id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238656217,74988453,1102,2434110,145550,103305000,19836500,0.0597957,8.14938,8.01525,0.235444
238657582,74988453,15909,5385230,664892,313964000,102564000,0.123466,19.0454,19.0454,0.257328
238658273,74988453,16092,34969,2987.19,1630960,417254,0.0854238,11.9321,0,0
238661067,74988453,16895,384659,2998.38,11063300,336674,0.00779491,0.875253,0.875253,0.283319
238656224,74988453,1107,2980840,25066.8,76989900,3108860,0.00840931,1.04295,1.02648,0.799305
238656191,74988453,1081,184849,4957.92,5193800,616642,0.0268214,3.33592,3.32476,0.205966
238660732,74988453,16799,279752,2069.42,7275950,264459,0.00739733,0.945333,0.945333,0.560814
238656030,74988453,981,4335630,118409,125405000,16116400,0.0273106,3.71719,3.71715,0.442753
238661614,74988453,17054,1958260,11808.8,49324900,1414340,0.00603026,0.722239,0.722239,0.467876
238656360,74988453,10698,1223920,68528.5,51333400,9658680,0.0559912,7.89163,7.89163,0.356942
238655667,74988453,834,3671740,90180.5,119137000,12817100,0.0245607,3.49075,3.49075,0.848676
238657896,74988453,15964,314721,36239.8,18971400,5634720,0.115149,17.9039,17.9039,0.392021
238658263,74988453,16086,349690,27893.7,16493400,3927910,0.0797668,11.2326,11.2326,0.10584
238656172,74988453,1058,1713480,111491,67085600,14495800,0.0650667,8.45988,8.45988,0.112895
238659034,74988453,16309,23184400,225244,634364000,26691700,0.00971532,1.15128,1.15128,0.833883
238655105,74988453,613,1014100,102205,51401500,14882600,0.100783,14.6757,14.6757,0.0919643
238663784,74988453,111220908,95335.3,803.216,2299870,100835,0.00842517,1.05769,0.643779,0.615022
238657362,74988453,15823,874225,13904.6,24605500,1833500,0.015905,2.09729,2.09729,0.676691
238658691,74988453,16197,454597,24405.4,18503700,3374580,0.0536859,7.42324,7.42324,0.234768
238660501,74988453,16709,804287,9237.64,27464200,1310650,0.0114855,1.62957,1.62957,1.29014
238663647,74988453,111220874,374918,4846.93,13720100,594129,0.012928,1.58469,1.64569,0.33306
238656166,74988453,1052,2377890,9345.27,61702200,1071590,0.00393006,0.450648,0.450648,0.420593
238653830,74988453,233,2517770,242821,149238000,37460500,0.0964428,14.8785,14.8785,0.263531
238654485,74988453,369,24792200,1498830,1094230000,210804000,0.0604557,8.50283,8.511,0.324415
238654655,74988453,423,2657640,126269,100601000,22193700,0.0475116,8.35088,8.35088,0.352784
238660667,74988453,16771,1153980,12844.4,39348600,1806680,0.0111306,1.56561,1.56561,1.56677
238655031,74988453,577,2703810,184830,130913000,26139900,0.0683589,9.66777,9.6735,0.174585
238661024,74988453,16880,559504,2465.92,15602700,294659,0.00440734,0.526644,0.526644,0.927467
238657274,74988453,15789,244783,2565.07,6924240,303355,0.0104789,1.23928,1.23928,0.318307
238656536,74988453,15596,1608570,10727.9,40346100,1189430,0.0066692,0.73943,0.73943,0.377906
238657822,74988453,15947,1608570,42956.6,47373300,4766030,0.0267048,2.96289,2.96289,0.495929
238661522,74988453,17008,839256,4213.6,21582100,505093,0.00502063,0.601835,0.601835,0.462783
238656012,74988453,974,3344760,250236,157548000,35688500,0.0748145,10.67,10.6569,0.0919924
238655639,74988453,811,7763120,164012,292518000,20892800,0.0211271,2.69129,2.69129,0.223505
238660394,74988453,16676,1363790,21518.1,47487000,3043300,0.0157781,2.2315,2.2315,0.563195
238660596,74988453,16740,489566,3060.32,13239800,350161,0.00625108,0.715247,0.715247,0.499557
238655684,74988453,844,9203320,471143,329453000,63548700,0.0511927,6.90498,6.91966,0.378111
238658982,74988453,16287,909194,4711.39,23268700,477432,0.00518194,0.525116,0.525116,0.242388
238659577,74988453,16452,489566,17271.5,18617500,2672210,0.0352791,5.45832,5.45832,0.946383
238653944,74988453,266,594473,7114.26,18849000,883981,0.0119673,1.487,1.487,0.374168
238654888,74988453,510,769318,19081.8,22944800,2461190,0.0248036,3.19919,3.19919,0.372807
238654492,74988453,374,1993230,13710.9,56904900,1576810,0.00687875,0.791083,0.791083,0.549214
238660728,74988453,16798,419628,5751.31,12631600,888819,0.0137057,2.11811,2.11811,1.21109
238658129,74988453,16024,11483100,745876,549458000,104160000,0.0649541,9.07066,9.08574,0.25048
238661653,74988453,17075,769318,4749.98,20067100,548350,0.00617428,0.712774,0.712774,0.268983
238661020,74988453,16879,1888330,10080.5,54403200,1252290,0.00533833,0.663175,0.663175,0.769226
238658374,74988453,16102,12414000,880966,502059000,121739000,0.0709656,9.80661,9.80661,0.345084
238654916,74988453,526,3251850,163437,116077000,22152000,0.0502597,6.81212,6.81236,0.412892
238663539,74988453,111220760,909194,5434.87,24033900,647372,0.00597768,0.712028,0.712028,0.276514
238662562,74988453,17378,69938,340.025,2134900,39383.1,0.0048618,0.563114,0.563114,0.249163
238653760,74988453,203,209814,1670.53,6659190,236638,0.00796197,1.12785,1.12785,0.416971
238655800,74988453,899,139876,1103.45,5872510,149739,0.00788879,1.07051,1.07051,0.420839
238654487,74988453,370,69825000,516968,1947180000,65419000,0.00740376,0.936898,0.940679,0.813801
238659717,74988453,16523,69938,1560.5,2223960,270637,0.0223126,3.86966,3.86966,1.30892
238659644,74988453,16479,664411,4427.84,18551800,496363,0.00666431,0.747072,0.747072,0.401435
238663322,74988453,17584,323348,3785.86,8237230,498624,0.0117083,1.54207,1.7688,0.874563
238662037,74988453,17183,1153980,9661.48,27829000,1259190,0.00837233,1.09117,1.09117,0.890223
238658504,74988453,16140,1433730,57367.3,54351100,9533270,0.0400127,6.64929,6.64929,0.505403
238659408,74988453,16407,419628,1795.39,10907200,188191,0.00427854,0.448471,0.448471,0.435985
238659490,74988453,16423,10770500,157175,320859000,18220900,0.0145932,1.69175,1.69175,0.417795
238661954,74988453,17149,314721,1212.8,7476200,135888,0.00385356,0.431773,0.431773,0.196095
238657641,74988453,15926,384659,28882.3,15822300,4300810,0.0750854,11.1809,11.1809,0.211368
238661190,74988453,16924,64371400,640784,2635640000,88702300,0.00995447,1.37798,1.38089,0.500382
238657982,74988453,15987,2965440,215364,120767000,31545600,0.0726245,10.6377,10.8553,0.363504
238662237,74988453,17278,34969,174.998,1122570,21124.4,0.00500438,0.604088,0,0
238658988,74988453,16289,209814,1121.91,5103840,111294,0.00534714,0.530441,0.530441,0.159778
238662921,74988453,17471,419628,1691.59,8606640,180038,0.00403117,0.429042,0.429042,0.157152
238656886,74988453,15708,104907,485.384,2775370,53559,0.00462681,0.510538,0.510538,0.368818
238654896,74988453,515,944163,4919.79,24244600,561919,0.00521075,0.59515,0.59515,0.396663
238658271,74988453,16091,69938,5945.96,3640250,863844,0.0850176,12.3516,12.3516,0.00220857
238660364,74988453,16666,559504,3972.64,19721400,485338,0.00710029,0.867444,0.867444,0.600324
238654783,74988453,446,594473,33703.7,24013500,5977850,0.056695,10.0557,10.0557,0.275528
238654878,74988453,503,5315290,35594.8,170176000,4544580,0.00669669,0.855001,0.855001,1.24518
238662935,74988453,17476,9801700,82772.8,264868000,10105700,0.00844473,1.03101,1.05698,0.715031
238658911,74988453,16261,2098140,9707.69,50033300,972026,0.00462681,0.46328,0.46328,0.421513
238657293,74988453,15795,1153760,19055.6,33672900,2328720,0.0165161,2.01838,2.01885,0.677865
238661937,74988453,17140,524535,2453.87,13053100,281300,0.00467818,0.536284,0.536284,0.338132
238662978,74988453,17494,741822,7755.3,20708800,961771,0.0104544,1.2965,1.38142,0.815057
238657510,74988453,15873,1258880,53293.8,45257500,6908070,0.0423342,5.48746,5.48746,0.576273
238660113,74988453,16619,559504,3296.29,15617600,376309,0.00589144,0.672577,0.672577,0.265857
238657375,74988453,15832,1713480,22293.8,45660900,2689260,0.0130108,1.56947,1.56947,0.586415
238660445,74988453,16691,769318,28266.8,28095800,3937090,0.0367427,5.11764,5.11764,0.632704
238655654,74988453,821,8369460,286848,261509000,42830000,0.0342732,5.11742,5.10505,0.601487
238656381,74988453,10710,3496900,47110.1,154882000,7341090,0.013472,2.09931,2.09931,1.33883
238657032,74988453,15761,34969,323.595,974146,37775.8,0.00925377,1.08027,0,0
238662932,74988453,17474,454585,2089.32,10782100,233891,0.0045961,0.514516,0.514529,0.675736
238654810,74988453,463,22555000,1026940,954524000,169029000,0.0455303,7.49408,7.49408,0.547905
238654606,74988453,390,209814,1033.22,4880950,106535,0.00492447,0.50776,0.50776,0.388788
238655303,74988453,653,69938,273.168,1972230,30089.3,0.00390586,0.430228,0.430228,0.0897892
238655669,74988453,835,15023600,309349,427811000,39744600,0.0205908,2.64547,2.64489,0.865138
238660969,74988453,16861,979132,9983.94,27853100,1205300,0.0101967,1.23099,1.23099,0.352146
238656068,74988453,1002,13113100,681834,551650000,94302900,0.0519963,7.1915,7.1914,0.428813
238657277,74988453,15790,34969,258.208,889907,29277.8,0.00738391,0.83725,0,0
238662369,74988453,17300,1118980,10209.1,38821700,1223390,0.00912358,1.09331,1.09331,0.325584
238656281,74988453,1113,384659,2995.59,11905300,330331,0.00778764,0.858762,0.858762,0.312238
238659770,74988453,16542,174845,1694.43,5117500,215414,0.00969104,1.23203,1.23203,0.187506
238656145,74988453,1038,10245900,549009,412797000,73562000,0.0535832,7.17964,7.17964,0.243624
238659548,74988453,16440,1748450,7953.64,52215200,937216,0.00454897,0.536027,0.536027,0.50077
238654435,74988453,361,21436000,1106150,911172000,154354000,0.0516026,7.20071,7.20071,0.348473
238659503,74988453,16428,1258880,17060.4,36148200,1944820,0.013552,1.54488,1.54488,0.244491
238662080,74988453,17207,3077270,23137,81099800,2715300,0.00751866,0.882374,0.882374,0.63618
238661873,74988453,17111,69938,398.759,2039760,50760.8,0.0057016,0.725797,0.725797,0.0768128
238663109,74988453,17547,614445,6473.34,17077700,787423,0.0105353,1.28152,1.09866,0.463144
238658242,74988453,16072,18112400,1247870,796008000,179448000,0.0688963,9.9075,9.93904,0.366477
238660646,74988453,16764,944163,13392.4,30585300,1651280,0.0141845,1.74894,1.74894,0.373572
238653339,74988453,90,209814,1436.63,5774250,175627,0.00684715,0.83706,0.83706,0.171326
238653870,74988453,246,1818390,9231.98,43313100,1090950,0.00507701,0.599957,0.599957,0.351904
238655941,74988453,939,209529,1470.93,5939700,193645,0.00702016,0.924191,0.923785,0.404381
238654006,74988453,278,19093100,381352,518070000,46359200,0.0199733,2.42806,2.42806,1.01246
238654012,74988453,281,1783420,41489.2,53185300,6104680,0.0232639,3.42302,3.42302,0.602854
238655270,74988453,638,1556160,106217,67177200,14521800,0.068256,9.33177,9.34992,0.161656
238655307,74988453,654,594142,42973.1,27566400,5903570,0.0723281,9.93629,9.93635,0.116525
238653672,74988453,175,1643540,59999.6,43276400,8577710,0.0365063,5.21904,5.21904,0.810899
238656495,74988453,15586,244783,2259.16,6968650,272668,0.00922925,1.11392,1.11392,0.254609
238660013,74988453,16571,524535,2766.93,14882100,331514,0.00527501,0.632015,0.632015,0.448512
238661706,74988453,17092,22345200,167017,605147000,20272200,0.00747443,0.90723,0.90723,0.683828
238653533,74988453,128,26751300,173466,754668000,21763000,0.00648438,0.813531,0.813531,1.14872
238657282,74988453,15792,1888330,33746.7,54976100,4245760,0.0178713,2.24842,2.24842,0.795956
238655713,74988453,861,1853360,51450.9,61811200,7116700,0.0277609,3.8399,3.8399,0.478063
238655231,74988453,621,1958260,19827.5,50049000,2672370,0.010125,1.36466,1.36466,0.64476
238663428,74988453,111220636,279752,1623.54,8784210,204786,0.00580351,0.732027,0.732027,0.395475
238655062,74988453,589,6368270,364266,212355000,50572500,0.0572001,7.94131,8.02907,0.312801
238663460,74988453,111220682,279752,2420.69,9405260,303917,0.00865298,1.08638,1.08638,0.629165
238653603,74988453,154,1783420,16614.8,63782300,2002910,0.00931625,1.12307,1.12307,0.304283
238653805,74988453,220,10071000,1094160,539026000,167605000,0.108645,16.6422,16.6422,0.365194
238656332,74988453,10681,6401540,79844.8,341856000,11231800,0.0124727,1.75454,1.7633,0.21677
238656376,74988453,10707,279752,1614,10310100,208977,0.0057694,0.747006,0.747006,0.375528
238662966,74988453,17489,239516,1246.75,5804400,141220,0.0052053,0.589604,0.616132,0.228838
238659635,74988453,16474,559504,6485.97,16509800,829372,0.0115924,1.48233,1.48233,0.848545
238655504,74988453,749,3951500,21305.9,108188000,2349920,0.00539185,0.594692,0.594692,0.53889
238655413,74988453,695,847773000,49111300,33687500000,7039260000,0.0579297,8.30323,8.30511,0.486593
238660097,74988453,16608,314721,1583.81,9251200,183151,0.00503242,0.581947,0.581947,0.359601
238653556,74988453,132,28155.9,610.597,774440,75198.3,0.0216863,2.67078,0,0
238661161,74988453,16909,34969,240.859,1161630,26365,0.00688777,0.753954,0,0
238657280,74988453,15791,209814,2306.86,6034330,274077,0.0109948,1.30629,1.30629,0.295515
238654882,74988453,505,244783,1167.64,5737620,141638,0.0047701,0.578628,0.578628,0.307961
238661174,74988453,16916,34969,250.892,1213020,31105.9,0.0071747,0.889529,0,0
238659094,74988453,16336,244783,2152.17,6565250,227404,0.00879214,0.929002,0.929002,0.456428
238655441,74988453,706,419628,6253,13583800,948353,0.0149013,2.25999,2.25999,0.625137
238661695,74988453,17088,244783,2333.17,6977180,269096,0.0095316,1.09933,1.09933,0.455114
238662143,74988453,17235,1608570,10195,42056500,1191560,0.0063379,0.740753,0.740753,0.265667
238654014,74988453,284,15975600,1056020,610255000,151399000,0.0661024,9.47687,9.54093,0.385474
238663380,74988453,17614,15739.7,215.112,403618,28800.9,0.0136669,1.82983,0,0
238657231,74988453,15770,2725960,69463.1,88114500,8986530,0.0254821,3.29665,3.29631,0.526501
238657492,74988453,15867,9126910,258139,287681000,32896000,0.0282833,3.60428,3.60428,0.878692
238655673,74988453,837,1293850,95929.6,59770000,15935700,0.0741426,12.3164,12.3164,0.203908
238663019,74988453,17510,175202,1327.7,4376000,157189,0.00757814,0.897186,0.909039,0.209939
238656350,74988453,10694,2762550,127699,114522000,17283400,0.0462248,6.25633,6.25633,0.290351
238660111,74988453,16617,1153980,8177.45,32628500,967029,0.00708632,0.837997,0.837997,0.45169
238660527,74988453,16717,1643540,10649.4,46372700,1341240,0.00647956,0.816064,0.816064,0.685008
238662652,74988453,17416,12503200,90052.8,359693000,11331000,0.0072024,0.906249,0.907281,0.659575
238657389,74988453,15838,979132,32736.6,32955000,4391970,0.0334343,4.48558,4.48558,0.411327
238658557,74988453,16154,742586,37791.3,28711000,5312750,0.0508915,7.15439,7.29051,0.434271
238663669,74988453,111220884,15953.3,91.6672,400220,10283.8,0.00574595,0.644616,0,0
238654399,74988453,351,6818960,126736,196426000,16671600,0.0185858,2.44489,2.44489,0.998671
238656414,74988453,10735,2587710,19783.2,117430000,2656220,0.00764506,1.02648,1.02648,0.25539
238659398,74988453,16405,279752,1852.69,8133240,199601,0.00662263,0.713493,0.713493,0.252752
238656390,74988453,10720,12655600,90422.1,508574000,13446400,0.00714481,1.06249,1.05486,1.26898
238656399,74988453,10726,297865,3929.64,14345600,540523,0.0131927,1.81466,1.81367,0.155663
238653842,74988453,235,2255650,16666.2,57392000,2062960,0.00738867,0.914575,0.914919,0.405319
238656802,74988453,15673,2937400,12741.5,66331800,1202560,0.0043377,0.409396,0.409396,0.264711
238653907,74988453,257,874225,90439.4,49372900,13502500,0.103451,15.4451,15.4451,0.154969
238653625,74988453,163,1328810,82374,47528100,10686900,0.0619907,8.04244,8.04243,0.157482
238660923,74988453,16846,1713480,9975.68,52984800,1248870,0.00582188,0.728847,0.728847,0.624392
238655840,74988453,919,1658610,94006.1,62265600,12853300,0.0566775,7.74945,7.7948,0.350714
238656196,74988453,1086,1958260,122375,93479400,17134100,0.0624917,8.74963,8.74963,0.200826
238658261,74988453,16085,570887,25737.9,22028900,3680360,0.045084,6.44673,6.52185,0.361729
238663475,74988453,111220696,419628,2673.84,11772300,346798,0.00637192,0.826441,0.826441,0.265899
238654910,74988453,524,419613,25900.3,13131400,3372410,0.0617242,8.03695,8.03693,0.134917
238660888,74988453,16825,209814,831.718,5822390,106270,0.00396407,0.506497,0.506497,0.450276
238654770,74988453,440,1258650,75640.2,41333200,10005200,0.0600964,7.94916,7.88952,0.345282
238655790,74988453,895,14476200,783016,544709000,105736000,0.05409,7.30412,7.30375,0.474593
238658416,74988453,16115,14756900,862736,641575000,147150000,0.0584632,9.97162,9.97162,0.603282
238660452,74988453,16694,11854300,189482,400005000,24039400,0.0159842,2.02789,2.02788,0.463368
238660699,74988453,16786,174845,1937.64,5833900,242743,0.0110821,1.38833,1.38833,0.356517
238656953,74988453,15728,944163,6098.58,27366700,674704,0.00645924,0.714606,0.714606,0.366691
238661514,74988453,17002,34969,300.65,1031530,36603,0.00859762,1.04673,0,0
238662985,74988453,17497,630595,6192.98,16860000,766250,0.00982085,1.21512,1.28835,0.906098
238661379,74988453,16981,524535,3993.81,15043200,479165,0.007614,0.913505,0.913505,0.209844
238654773,74988453,441,559504,33381.8,25605500,4880520,0.0596631,8.72294,8.72294,0.319499
238656310,74988453,1140,1398750,70470.1,50257000,8755910,0.0503807,6.2598,6.2598,0.187105
238656368,74988453,10703,18323800,934778,761904000,158956000,0.0510145,8.67487,8.67487,0.588619
238660423,74988453,16684,6399330,82884.5,232680000,10464300,0.0129521,1.63522,1.63522,0.543343
238659107,74988453,16339,874225,9455.64,22705100,1055350,0.010816,1.20718,1.20718,0.45819
238660740,74988453,16801,69938,268.497,2062470,27986,0.00383907,0.400155,0.400155,0.379936
238653744,74988453,200,1258880,19459,33170400,2122520,0.0154573,1.68603,1.68603,0.319168
238659740,74988453,16534,104907,514.209,3224640,70174.5,0.00490157,0.668921,0.668921,0.15638
238653746,74988453,201,13463000,672105,579360000,92261100,0.0499225,6.85295,6.85294,0.284325
238653706,74988453,187,2012910,141389,83583700,19490600,0.0702409,9.68277,9.67118,0.160308
238661272,74988453,16948,2972710,31656.7,120197000,4400370,0.0106491,1.48026,1.49029,0.552011
238659167,74988453,16367,244783,991.855,7023960,102796,0.00405198,0.419947,0.419947,0.2044
238658192,74988453,16049,8742250,601307,388055000,87251400,0.0687817,9.98043,9.98043,0.458119
238655064,74988453,590,3217150,225151,152041000,32847600,0.0699846,10.2102,10.2102,0.290494
238656007,74988453,972,8214300,507164,281068000,68945200,0.0617416,8.39332,8.52993,0.362108
238657832,74988453,15948,1014100,43697.8,38200000,5113670,0.0430902,5.04257,5.04257,0.455389
238662633,74988453,17407,2307950,7541.14,49397100,824797,0.00326746,0.357372,0.357372,0.364009
238660530,74988453,16719,1643540,10649.4,46372700,1341240,0.00647956,0.816064,0.816064,0.685008
238661284,74988453,16950,699380,2393.18,19092400,296251,0.00342186,0.423591,0.423591,0.415165
238658225,74988453,16066,2794560,161016,90775300,21326600,0.0576177,7.63147,7.55929,0.27413
238662999,74988453,17503,1666670,13169.2,42425000,1624300,0.00790149,0.974581,1.03043,0.657059
238654980,74988453,554,279752,15459.8,10829300,2131630,0.0552625,7.61972,7.61972,0.101428
238663369,74988453,17605,27474.6,213.709,714157,24212.8,0.00777841,0.881281,0,0
238653606,74988453,155,4441060,68773.1,140503000,10066900,0.0154857,2.26678,2.26678,0.879756
238661692,74988453,17087,209814,738.413,5489190,84075.4,0.00351937,0.400714,0.400714,0.20114
238663064,74988453,17531,458576,3583.29,11480400,460622,0.00781395,1.00446,1.01089,0.705761
238663472,74988453,111220692,839256,4980.72,23853000,596281,0.00593469,0.710488,0.710488,0.296486
238656848,74988453,15692,139876,565.994,3360870,59650.2,0.0040464,0.42645,0.42645,0.0830605
238658647,74988453,16180,174845,7208.11,6030640,1007540,0.0412257,5.76247,5.76247,0.113629
238661985,74988453,17163,349690,3100.48,12314300,378630,0.00886638,1.08276,1.08276,0.398075
238659180,74988453,16377,244783,3228.94,6154690,470758,0.013191,1.92316,1.92316,0.628363
238656788,74988453,15666,10070400,40789.4,235048000,4074020,0.00405044,0.404555,0.404536,0.478829
238661753,74988453,17107,979132,6300.78,25875700,771356,0.00643507,0.787796,0.787796,0.241149
238660430,74988453,16686,1818390,20012.1,65516300,2482480,0.0110054,1.36521,1.36521,0.487901
238662552,74988453,17373,1748450,9902.77,46789000,1188950,0.00566374,0.680003,0.680003,0.629004
238653586,74988453,146,15246500,70102.4,378265000,8090430,0.00459794,0.530642,0.530642,0.386079
238655993,74988453,965,1188940,53702.4,47134100,7973590,0.0451682,6.70644,6.70644,0.436785
238654271,74988453,325,454597,6422.09,15647000,820839,0.014127,1.80564,1.80564,0.611228
238660649,74988453,16765,209814,1622.65,6397590,198302,0.00773375,0.945134,0.945134,0.626403
238662027,74988453,17179,104907,593.648,3215430,68997.1,0.0056588,0.657698,0.657698,0.201639
238663815,74988453,112892315,174845,1016.04,5471660,122115,0.00581109,0.698419,0.698419,1.03434
238660055,74988453,16587,69938,357.601,2090480,49464.1,0.00511311,0.707257,0.707257,0.241568
238661519,74988453,17007,314721,1654.15,8528940,198023,0.00525593,0.629201,0.629201,0.385246
238660748,74988453,16803,69938,451.282,1936900,52921.6,0.0064526,0.756693,0.756693,0.84922
238657650,74988453,15930,16271500,862922,562473000,120443000,0.0530328,7.40209,7.43752,0.468982
238656447,74988453,15567,611053000,32131600,22984800000,4552100000,0.0525839,7.44959,7.45322,0.601948
238660091,74988453,16605,279752,1890.92,8781760,214967,0.00675928,0.768421,0.768421,0.242065
238660759,74988453,16810,71310600,710702,2847940000,105690000,0.00996628,1.48211,1.48267,1.36911
238662579,74988453,17386,874225,5464.22,20499900,636201,0.00625036,0.727731,0.727731,0.75182
238658844,74988453,16231,559504,2439.14,11717400,252693,0.00435947,0.451637,0.451637,0.675308
238663419,74988453,111220624,34969,196.005,938686,22288.9,0.0056051,0.637392,0,0
238662760,74988453,17448,34969,241.481,905093,31088.9,0.00690557,0.889041,0,0
238663601,74988453,111220826,1328630,11152.4,41140400,1299970,0.0083939,0.978424,0.978453,0.189131
238659342,74988453,16395,34164700,444771,1050660000,57078500,0.0130184,1.67069,1.67069,1.14901
238659603,74988453,16462,1119010,30599.8,40167800,4554440,0.0273455,4.07007,4.07007,0.862248
238655058,74988453,588,3728620,183279,137849000,26028900,0.0491546,6.98086,6.98276,0.186218
238654857,74988453,489,209630,6299.91,8039700,795729,0.0300526,3.79588,3.79621,0.0935874
238656091,74988453,1014,2447830,37153.5,78417600,5092810,0.0151781,2.08054,2.08054,0.675105
238662982,74988453,17496,741822,7755.3,20708800,961771,0.0104544,1.2965,1.38142,0.815057
238653622,74988453,162,524535,3619.46,15847000,434809,0.00690032,0.828942,0.828942,0.236335
238662223,74988453,17272,839256,4189.59,18343900,519083,0.00499203,0.618504,0.618504,0.418644
238662582,74988453,17387,874225,5464.22,20499900,636201,0.00625036,0.727731,0.727731,0.75182
238663387,74988453,17620,448516,1737.5,9838400,201415,0.00387389,0.44907,0.386758,0.745199
238661368,74988453,16975,1084040,5384.65,27265800,609952,0.00496721,0.562666,0.562666,0.262531
238661394,74988453,16986,2762550,13177.9,72198800,1522570,0.00477021,0.551147,0.551147,0.437109
238654394,74988453,350,139876,717.976,3436130,80247.6,0.00513295,0.573705,0.573705,0.105844
238658819,74988453,16224,174845,1224.24,4636620,124239,0.00700188,0.710564,0.710564,0.254815
238658054,74988453,16007,53345800,3640550,2039020000,506384000,0.0682444,9.49247,9.4604,0.349012
238658112,74988453,16021,84269400,4957880,3617850000,689988000,0.0588338,8.18789,8.1902,0.340757
238655600,74988453,806,6186090,319037,227334000,42281800,0.0515732,6.83497,6.83454,0.266084
238661933,74988453,17139,524535,2453.87,13053100,281300,0.00467818,0.536284,0.536284,0.338132
238654962,74988453,544,2377890,90771.6,75095100,11706700,0.0381731,4.92315,4.92315,0.742415
238660387,74988453,16674,1993230,14427.2,64717000,1746170,0.00723807,0.876048,0.876048,0.457294
238654797,74988453,453,157282000,8754520,6570220000,1206970000,0.0556612,7.67394,7.67866,0.340295
238656995,74988453,15750,570492000,31927600,22011300000,4530470000,0.055965,7.94133,7.94286,0.532899
238661671,74988453,17081,2307950,12140.5,60089300,1388630,0.00526027,0.601671,0.601671,0.519901
238663425,74988453,111220634,524535,3617.04,15595100,453837,0.00689571,0.865217,0.865217,0.33247
238655783,74988453,893,1398760,75296.3,52797300,9794980,0.0538307,7.00261,7.00261,0.161488
238661084,74988453,16901,489566,2224.09,14585600,264719,0.00454298,0.540721,0.540721,0.267849
238653732,74988453,197,139876,882.251,4068310,97235,0.00630738,0.695151,0.695151,0.530367
238657005,74988453,15752,10878800,343587,354457000,46137200,0.0315833,4.24104,4.24069,0.604301
238655409,74988453,694,1558890,101316,57039900,14122400,0.0649926,9.05929,8.96207,0.258155
238655267,74988453,637,20247100,285189,584804000,32821800,0.0140855,1.62107,1.62107,0.397637
238653424,74988453,126,979131,3445.56,24287300,336621,0.003519,0.343795,0.343795,0.318107
238656295,74988453,1125,1071250,85943,40654800,11756600,0.0802267,10.9746,10.9692,0.159668
238655660,74988453,827,1736180,120433,66057500,16594400,0.0693664,9.55801,9.51901,0.243938
238657022,74988453,15759,314721,3783.04,8930510,452028,0.0120203,1.43628,1.43628,0.328073
238656424,74988453,182305697,2632050,121426,105059000,16511900,0.0461335,6.2734,6.44782,0.396738
238656817,74988453,15679,909194,4205.65,20556200,404968,0.00462569,0.445414,0.445414,0.354021
238662379,74988453,17303,349690,3916.26,13389600,468717,0.0111992,1.34038,1.34038,0.167287
238653764,74988453,206,174845,958.645,3993420,115068,0.00548283,0.658117,0.658117,0.267859
238661715,74988453,17095,5315290,45421.9,157107000,5701950,0.00854552,1.07275,1.07275,0.659425
238663571,74988453,111220794,909194,6780.66,23881200,758236,0.00745788,0.833965,0.833965,0.321521
238661215,74988453,16929,1853360,10154.6,54790000,1314900,0.00547905,0.70947,0.70947,0.284156
238656442,74988453,15566,701448000,33129000,25654500000,4679540000,0.0472295,6.67126,6.67751,0.702174
238663530,74988453,111220754,209814,1734.6,6530030,204146,0.00826734,0.972985,0.972985,0.169931
238659637,74988453,16475,244783,4109.04,7959580,572223,0.0167865,2.33768,2.33768,0.641849
238654649,74988453,421,419628,3343.13,6501210,483730,0.00796689,1.15276,1.15276,0.483844
238662131,74988453,17229,1538640,11713.4,49069600,1384550,0.00761287,0.899853,0.899853,0.32315
238655096,74988453,608,669126,40712.3,23632500,5328520,0.060844,7.96341,7.97511,0.255563
238659104,74988453,16338,874225,9455.64,22705100,1055350,0.010816,1.20718,1.20718,0.45819
238662675,74988453,17423,209015,2565.31,9051020,341635,0.0122733,1.6345,1.6328,0.345765
238663083,74988453,17536,730029,4238.72,17588800,478327,0.00580624,0.655217,0.6545,0.499205
238653653,74988453,170,2412860,60085.1,86358300,8823400,0.024902,3.65682,3.65682,0.599675
238657993,74988453,15989,8042870,365583,284014000,44428500,0.0454543,5.52397,5.52397,0.420182
238655251,74988453,628,559504,12459.8,19246200,2022790,0.0222693,3.61532,3.61532,0.738644
238657635,74988453,15923,3220640,132319,93788500,18578900,0.0410848,5.7687,5.76046,0.709541
238661420,74988453,16994,3636780,18501.7,96358600,2149780,0.00508738,0.591122,0.591122,0.487371
238654846,74988453,483,1153980,21587.7,47643400,3401540,0.0187072,2.94767,2.94767,0.890895
238661561,74988453,17025,9476600,63812.8,258790000,7921450,0.00673373,0.835896,0.835896,0.620514
238660655,74988453,16767,384659,6578.47,12866800,807489,0.0171021,2.09923,2.09923,0.126565
238658838,74988453,16229,594473,3644.57,14677800,359737,0.00613076,0.605135,0.605135,0.384518
238661733,74988453,17101,1084040,6661.93,31693800,799412,0.00614547,0.737438,0.737438,0.281991
238662059,74988453,17196,524535,2185.92,12833300,251486,0.00416734,0.479446,0.479446,0.210674
238661609,74988453,17051,699380,4122.89,17681700,503747,0.00589506,0.720277,0.720277,0.53841
238661982,74988453,17162,139876,1317.03,4767680,164070,0.00941571,1.17297,1.17297,0.634478
