id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239971922,75694416,16869,908311,2675.9,22210600,327871,0.00294602,0.360967,0.379091,0.797176
239963326,75694416,536,2485950,4443.59,50940500,523836,0.00178748,0.210718,0.199897,0.839019
239974194,75694416,17436,122807,355.55,2294460,34581.8,0.00289518,0.281594,0.279383,0.114858
239967129,75694416,15795,826091,1743.19,14111800,191312,0.00211017,0.231587,0.230043,0.55349
239968594,75694416,16133,2853450,14018.7,69152000,2022590,0.00491289,0.708822,0.718489,1.39985
239970515,75694416,16593,1005260,4264.34,22513700,676198,0.00424204,0.672662,0.578563,2.20086
239974185,75694416,17431,761000,2018.23,15250400,223649,0.00265208,0.293888,0.290289,0.648484
239962829,75694416,322,50442900,494644,1407130000,59660300,0.00980603,1.18273,1.1743,0.777099
239969867,75694416,16428,1042420,1402.09,23503900,154223,0.00134503,0.147948,0.143257,0.366325
239970481,75694416,16583,45383.9,68.8883,1005980,7573.83,0.0015179,0.166884,0.166843,0.133584
239962272,75694416,30,18672.4,8.91728,344095,792.415,0.000477565,0.0424377,0,0
239967138,75694416,15797,2000480,4304.79,42054500,479993,0.00215188,0.239939,0.250094,0.54172
239962398,75694416,105,36419.1,26.676,651379,2489.3,0.000732473,0.0683514,0.0683598,0.518582
239964719,75694416,830,966022,1659.82,19132100,197237,0.0017182,0.204175,0.200171,0.597255
239972356,75694416,17041,917372,2030.72,18629700,270670,0.00221362,0.295049,0.287887,0.443906
239969726,75694416,16426,120005,105.007,2763690,12549.4,0.000875026,0.104574,0.10403,0.145167
239965154,75694416,973,314024,1189.87,8553530,127966,0.00378912,0.407504,0.407383,0.185957
239962750,75694416,228,1990520,89532.4,91976100,13391400,0.0449794,6.72757,6.87641,0.496294
239965531,75694416,1045,34872.1,267.702,874212,41608.1,0.00767668,1.19316,0,0
239973162,75694416,17169,86319.4,180.568,2645460,21375,0.00209186,0.247626,0.248194,0.309199
239970825,75694416,16638,348483,803.65,6631740,97737.8,0.00230614,0.280467,0.269912,0.472799
239970873,75694416,16654,263964,319.055,6333260,33723.2,0.00120871,0.127757,0.12699,0.407589
239971932,75694416,16872,104907,561,2300250,74423.8,0.0053476,0.709426,0.709426,0.0949873
239967311,75694416,15821,9994070,29813.1,209695000,3683510,0.00298308,0.36857,0.361551,0.807953
239975110,75694416,111220724,594814,1523.35,12738200,205068,0.00256105,0.344759,0.323933,1.4091
239972976,75694416,17113,832927,1922.92,16223600,250682,0.00230863,0.300965,0.296625,0.638289
239962777,75694416,250,1624430,6534.34,37823300,845983,0.00402255,0.520789,0.503128,0.647479
239966931,75694416,15710,50666.2,82.2944,760217,8459.82,0.00162424,0.166972,0.159263,0.399051
239974745,75694416,17532,423083,340.199,8331830,32699.3,0.000804094,0.0772881,0.0692659,0.399424
239962414,75694416,130,591947,558.061,13010300,57163.7,0.000942753,0.0965688,0.0970684,0.441706
239972144,75694416,16949,20776900,18826.4,510689000,2273510,0.000906123,0.109425,0.105852,1.07738
239972950,75694416,17101,929580,3115.15,20731000,428617,0.00335114,0.461086,0.422384,1.34456
239974801,75694416,17550,762621,1055.64,16683200,104739,0.00138423,0.137341,0.139504,1.03316
239966479,75694416,15607,235224,247.975,3326150,25003,0.00105421,0.106294,0.103822,0.599543
239973877,75694416,17338,1387110,1098.29,26625400,108689,0.000791781,0.078356,0.0796441,0.835263
239971085,75694416,16700,926736,1250.06,19390900,135067,0.00134888,0.145745,0.144595,0.558317
239962610,75694416,183,1526890,30460.7,43925000,4165340,0.0199495,2.72798,2.73846,0.873045
239970964,75694416,16667,370092,558.996,9013110,62664.5,0.00151042,0.169321,0.170342,0.76391
239964053,75694416,684,118400,184.261,2162990,19170,0.00155626,0.161909,0.165341,0.224046
239970320,75694416,16499,417861,855.014,7967140,97003.2,0.00204617,0.232142,0.229664,0.259785
239971417,75694416,16797,546309,801.026,11078100,93638.2,0.00146625,0.171402,0.172628,0.653733
239965188,75694416,984,5356530,5883.9,150633000,686691,0.00109845,0.128197,0.129699,0.851334
239962737,75694416,218,1767980,16105.8,42759300,2804560,0.00910976,1.58631,1.64082,1.00187
239966804,75694416,15670,209112,220.267,4531430,23646.4,0.00105334,0.11308,0.112434,0.388446
239964550,75694416,810,350432,2847.77,8390440,319170,0.00812646,0.91079,0.913641,0.277987
239966950,75694416,15717,45346.6,48.6004,842950,4956.29,0.00107175,0.109298,0.110161,0.335149
239962286,75694416,41,828492,2584.98,19279200,289658,0.00312011,0.349621,0.348489,0.475312
239970802,75694416,16633,687440,600.507,14061400,61277.6,0.000873541,0.0891388,0.0879247,0.218006
239975066,75694416,111220688,54262.5,90.3169,1564530,11007.9,0.00166445,0.202864,0.203129,0.184086
239975572,75694416,111220878,1712820,2421.2,35585500,240359,0.00141358,0.14033,0.144803,0.639138
239975242,75694416,111220798,993145,2118.11,19300600,220813,0.00213273,0.222337,0.207928,0.71897
239971382,75694416,16783,345803,733.902,7342940,89234.1,0.00212231,0.258049,0.24566,0.828379
239970621,75694416,16615,1376760,2436.31,29011300,304042,0.0017696,0.220838,0.19584,1.39675
239965895,75694416,1114,416638,2242.83,11964500,250043,0.00538315,0.600144,0.59887,0.342198
239965829,75694416,1098,729568,1071.48,13935900,105620,0.00146865,0.14477,0.137502,0.532305
239970572,75694416,16604,688072,876.875,14441300,98746.6,0.00127439,0.143512,0.131464,1.10082
239967117,75694416,15791,161508,318.075,3684670,35407.4,0.00196941,0.21923,0.21615,0.155416
239968591,75694416,16132,1766740,10076.9,42412900,1281630,0.00570367,0.725424,0.731202,0.636695
239967703,75694416,15927,270292,11139.8,7466230,1557160,0.041214,5.76104,5.87208,0.262277
239962324,75694416,69,869369,1238,16965900,129127,0.00142403,0.14853,0.148951,0.424973
239967570,75694416,15878,272381,370.7,5487070,43070.6,0.00136096,0.158126,0.157079,0.436571
239968423,75694416,16084,4317950,26301.3,101791000,3115320,0.00609116,0.721482,0.735342,0.722814
239962786,75694416,260,313508,181.092,3461870,21126.2,0.000577631,0.0673864,0.0672373,0.753896
239962601,75694416,181,1783670,2336.52,39740700,254506,0.00130995,0.142687,0.141679,0.596074
239965112,75694416,955,710612,1644.84,11979900,167099,0.00231468,0.235148,0.24399,0.641847
239963913,75694416,637,9244400,16659.7,212258000,2071890,0.00180214,0.224123,0.222364,0.818199
239974219,75694416,17446,261740,383.664,4272330,37720.6,0.00146582,0.144115,0.146944,0.782899
239968321,75694416,16053,557419,2898.32,14635900,322468,0.00519954,0.578502,0.578013,0.386249
239973386,75694416,17232,851752,1804.72,18539200,228034,0.00211883,0.267724,0.250709,0.984857
239964304,75694416,711,332808,611.493,9058070,72086.6,0.00183738,0.216601,0.211094,0.408341
239962797,75694416,276,6202690,66294.8,160656000,8166060,0.0106881,1.31654,1.24029,0.699471
239969240,75694416,16264,813952,1220.36,15610200,143451,0.0014993,0.17624,0.171997,0.679967
239964929,75694416,894,1671540,6703.66,40486300,706400,0.00401048,0.422606,0.429232,0.462349
239965099,75694416,951,1230820,806.518,36184200,89055.9,0.00065527,0.072355,0.0737595,0.370438
239963312,75694416,532,673356,1051.91,12572000,124596,0.00156219,0.185038,0.181434,0.446411
239962254,75694416,12,98055.1,109.364,1823820,10439.1,0.00111533,0.106461,0.105622,0.0720049
239967801,75694416,15949,2627460,1957.18,40128800,227031,0.000744892,0.0864069,0.0857049,1.0083
239962412,75694416,127,932356,1249.09,22450300,142783,0.00133971,0.153142,0.158623,0.609323
239972337,75694416,17030,476945,1656.67,11883900,234732,0.0034735,0.492159,0.47698,0.474249
239974624,75694416,17498,72363.4,208.253,2115310,25514.1,0.00287787,0.352583,0.362094,0.38713
239972054,75694416,16906,553419,531.377,11491900,54687.2,0.000960172,0.098817,0.0974605,0.312015
239972327,75694416,17025,8932730,37725.6,182942000,5422390,0.0042233,0.607025,0.588521,1.24735
239970258,75694416,16471,249085,260.215,5510710,26388.3,0.00104469,0.105941,0.109587,0.373941
239965072,75694416,942,5040900,39697.5,128975000,4695810,0.00787508,0.931541,0.902156,0.880196
239962758,75694416,234,136803,450.524,3478590,47687.3,0.00329323,0.348583,0.346687,0.295134
239971184,75694416,16726,4576910,7716.66,93087700,901445,0.001686,0.196955,0.190396,0.880761
239974106,75694416,17400,1525270,1875.53,30295800,196407,0.00122964,0.128769,0.130648,0.714313
239964961,75694416,906,480239,2695.66,11026300,276010,0.00561316,0.574736,0.587874,0.357227
239975231,75694416,111220790,26723.6,36.2367,843873,4074.43,0.00135598,0.152466,0,0
239963904,75694416,634,202298,247.674,4371910,27947.1,0.0012243,0.138148,0.13549,0.511908
239970492,75694416,16586,97513.3,686.557,2321340,109818,0.00704064,1.12619,1.18121,0.774189
239974132,75694416,17410,866060,1168.46,17311100,119750,0.00134917,0.13827,0.13788,0.420735
239969575,75694416,16389,116543,382.016,2551220,48267,0.00327789,0.414155,0.411666,0.210997
239975138,75694416,111220750,231810,892.445,4686600,118506,0.0038499,0.511222,0.510122,0.499792
239971326,75694416,16768,329031,468.491,7005150,53700.4,0.00142385,0.163208,0.157212,0.298361
239974598,75694416,17493,226772,224.712,4250610,26188.8,0.000990916,0.115485,0.113738,0.7908
239966860,75694416,15686,1845970,2475.74,30588700,276238,0.00134116,0.149644,0.153213,0.629676
239968620,75694416,16140,1291870,7760.26,31250400,1172790,0.006007,0.907828,0.935105,1.6138
239973269,75694416,17202,27010.8,33.3496,617406,3495.07,0.00123467,0.129395,0,0
239974585,75694416,17489,273023,319.206,4569930,30640.9,0.00116915,0.112228,0.110505,0.52869
239966869,75694416,15689,86123.4,140.971,1134820,20561.2,0.00163685,0.238742,0.23389,0.326929
239970469,75694416,16579,577889,5777.48,13990700,979782,0.00999757,1.69545,1.67723,1.10928
239973964,75694416,17364,795757,1182.66,19293100,130982,0.0014862,0.164601,0.16101,0.343765
239972602,75694416,17063,679776,1668.45,12347300,191498,0.00245441,0.281708,0.279497,0.680484
239970170,75694416,16451,656242,6168.3,15170800,1074750,0.00939943,1.63773,1.61317,1.28674
239963353,75694416,546,33861.9,88.4945,795733,10067.5,0.00261339,0.297311,0,0
239971195,75694416,16730,201871,255.242,4816420,27337.2,0.00126438,0.135419,0.137207,0.20234
239973185,75694416,17175,482911,711.802,8924100,73733.4,0.00147398,0.152685,0.150411,0.182367
239967065,75694416,15770,1918220,5593.43,45809600,796211,0.00291595,0.415079,0.407966,0.885323
239974734,75694416,17528,102203,102.798,2170390,11477.1,0.00100582,0.112298,0.111949,0.312486
239969323,75694416,16289,146105,167.269,3366800,16324.3,0.00114486,0.11173,0.11255,0.185808
239968572,75694416,16123,8012770,343651,268592000,60808300,0.0428879,7.58893,7.40593,0.836309
239962871,75694416,354,50860600,101264,1047060000,11952000,0.001991,0.234994,0.226327,1.25128
239967621,75694416,15904,79847500,1676160,2494660000,238161000,0.0209921,2.98269,2.99815,1.15649
239970383,75694416,16544,1068720,1304.87,22487800,143745,0.00122097,0.134502,0.128243,0.709823
239970221,75694416,16460,539426,565.646,11492400,64392.1,0.00104861,0.119372,0.114713,0.286347
239963192,75694416,491,750547,1920.47,15327500,208447,0.00255877,0.277727,0.280114,0.407414
239972237,75694416,16981,524535,3627.65,11133900,504859,0.00691594,0.962489,0.962489,0.552752
239962252,75694416,10,7290690,16381,167886000,2225900,0.00224684,0.305307,0.279562,1.66007
239967888,75694416,15971,4998520,110223,137802000,14838200,0.0220511,2.96852,3.13222,0.620736
239964540,75694416,805,371324,947.445,7924760,105055,0.00255153,0.28292,0.282609,0.464052
239965137,75694416,966,975283,4890.66,23279000,553138,0.0050146,0.567156,0.527559,0.784978
239964382,75694416,743,524759,663.906,11840100,88173.3,0.00126516,0.168026,0.162851,0.517516
239966148,75694416,10731,533476,360.113,15836200,39824.8,0.000675031,0.0746516,0.0759402,0.332261
239974145,75694416,17416,8326920,13452.4,169861000,1473370,0.00161553,0.176941,0.182466,0.871501
239971405,75694416,16793,727125,1110.48,14768000,129198,0.00152722,0.177683,0.176634,0.633418
239972592,75694416,17059,60602,114.95,1502190,13741.2,0.0018968,0.226745,0.226766,0.0394956
239969722,75694416,16424,1568890,2598.93,34531200,304078,0.00165654,0.193818,0.190999,0.485615
239969614,75694416,16398,22945600,59759.2,553390000,8801040,0.00260439,0.383562,0.362469,1.96802
239972100,75694416,16929,1773630,2227.85,39013900,250028,0.00125609,0.140969,0.140779,0.64541
239971166,75694416,16721,976703,923.98,21071000,94308.9,0.000946019,0.0965583,0.0958949,0.263692
239962932,75694416,360,232055,6425.61,6539290,864861,0.02769,3.72696,3.65657,0.400863
239974224,75694416,17447,70057,67.7093,1213500,6765.3,0.000966488,0.0965684,0.0514817,0.0660837
239972460,75694416,17042,1211380,2886.72,23836100,383968,0.002383,0.316966,0.316873,0.436606
239971344,75694416,16773,999299,1545.65,20561600,174521,0.00154674,0.174643,0.172843,0.863328
239963948,75694416,652,27911,64.9284,459914,7339.38,0.00232627,0.262956,0,0
239973354,75694416,17223,5276720,10948.2,111748000,1298570,0.00207481,0.246095,0.234268,0.792795
239966711,75694416,15629,566866,589.514,8438830,65436.5,0.00103995,0.115436,0.117962,0.943305
239967794,75694416,15948,770065,2616.57,18270600,304286,0.00339785,0.395144,0.403846,0.887714
239973239,75694416,17192,208991,953.294,3830150,123906,0.0045614,0.592875,0.57852,0.436791
239973405,75694416,17235,1432110,1951.92,27834100,207860,0.00136297,0.145143,0.143209,0.297467
239972963,75694416,17107,950617,1996.14,18572600,269869,0.00209984,0.283888,0.280677,0.598462
239962541,75694416,146,5641140,9387.03,107744000,1158930,0.00166403,0.205443,0.1941,1.1181
239965328,75694416,1021,3135350,62089.7,95103900,7566000,0.0198031,2.41313,2.34182,0.422183
239965867,75694416,1107,1325410,1472.07,23833800,155389,0.00111065,0.117239,0.108669,0.769188
239969310,75694416,16283,30476.7,81.0708,600225,7679.28,0.00266009,0.251972,0,0
239975446,75694416,111220858,122807,355.55,2294460,34581.8,0.00289518,0.281594,0.279383,0.114858
239964373,75694416,731,3117050,12383.8,75245400,1446650,0.00397292,0.464109,0.468082,0.659369
239963294,75694416,526,1191830,1418.83,19040000,163438,0.00119046,0.137132,0.136387,0.920152
239964972,75694416,910,157769,1862.23,4056220,217137,0.0118035,1.3763,1.33803,0.330685
239968703,75694416,16161,364816,5616.12,9558000,756947,0.0153944,2.07487,1.86555,0.701414
239970604,75694416,16610,139345,367.512,2906460,47851.3,0.00263743,0.343401,0.343447,0.882742
239970335,75694416,16520,3682320,16117,81645100,2602410,0.00437686,0.706732,0.666511,2.52457
239969072,75694416,16239,673745,1348.24,12611300,162667,0.00200111,0.241437,0.240299,0.527858
239970474,75694416,16581,577889,5777.48,13990700,979782,0.00999757,1.69545,1.67723,1.10928
239974772,75694416,17541,128001,281.016,3218170,32588.8,0.00219541,0.254597,0.264379,0.394462
239971029,75694416,16685,1207510,1629.83,27462700,194899,0.00134975,0.161406,0.165503,0.422407
239971907,75694416,16865,2022150,5501.28,44606300,683951,0.00272051,0.338229,0.346396,0.769108
239962729,75694416,214,614985,713.456,12391900,77899.5,0.00116012,0.126669,0.130807,0.515192
239965400,75694416,1038,4461340,76097.1,127665000,8882650,0.017057,1.99103,1.94513,0.328193
239962560,75694416,154,588809,1584.34,16455400,184103,0.00269075,0.31267,0.313188,0.365299
239968066,75694416,16016,60014800,477812,1601530000,56575200,0.00796158,0.942689,0.922411,0.727082
239972299,75694416,17004,1439590,2024.77,31491100,217673,0.00140649,0.151205,0.153995,0.745276
239968128,75694416,16021,60014800,477812,1601530000,56575200,0.00796158,0.942689,0.922411,0.727082
239964463,75694416,772,1419830,8543.51,35521500,988431,0.00601726,0.69616,0.694417,0.422217
239967022,75694416,15752,7948820,22220,187267000,2990580,0.00279539,0.37623,0.369641,0.788852
239963079,75694416,422,621087,1199.1,12697600,157143,0.00193065,0.253013,0.250482,0.445198
239962665,75694416,188,312289,14055.4,13612700,2155810,0.0450076,6.90323,6.90762,0.447886
239967810,75694416,15951,1006320,1161.93,17735600,134904,0.00115464,0.134058,0.13347,0.670587
239964333,75694416,721,1635630,3816.24,49585600,437762,0.00233319,0.267641,0.264852,0.212463
239962391,75694416,96,1410000,8139.7,34407100,1084160,0.00577282,0.768905,0.763021,0.618951
239969232,75694416,16262,20620.9,21.9975,452459,2274.67,0.00106676,0.110309,0,0
239970850,75694416,16648,55364.6,42.9437,1023890,4102.12,0.000775652,0.0740928,0.0740928,0.041911
239970454,75694416,16572,87882.1,65.9442,1890160,6958.74,0.000750371,0.0791827,0.0793168,0.127228
239967539,75694416,15871,601547,1180.1,12997500,131246,0.00196177,0.21818,0.195541,0.661735
239967095,75694416,15782,2129140,6338.17,49410800,896866,0.00297688,0.421235,0.413406,0.857548
239968352,75694416,16067,480791,9440.73,14561900,1159010,0.0196358,2.41063,2.44806,0.345337
239969660,75694416,16409,15517000,24579.9,363038000,2968150,0.00158407,0.191284,0.19066,0.799346
239966797,75694416,15669,2413440,2436.22,43817100,251455,0.00100944,0.104189,0.107932,0.537571
239969600,75694416,16394,446751,2286.58,11855000,341579,0.00511824,0.764584,0.763593,0.532289
239962296,75694416,50,256814,478.563,5497620,56878.5,0.00186346,0.221477,0.220514,0.562475
239967396,75694416,15838,823445,2063.57,19913200,246165,0.00250603,0.298945,0.29435,0.301468
239971067,75694416,16695,770345,2157.93,19036000,276788,0.00280125,0.359304,0.34931,0.598867
239971474,75694416,16813,49716400,72811,1309060000,8625990,0.00146453,0.173504,0.17545,1.09865
239964763,75694416,844,4843400,110769,156839000,13713000,0.0228702,2.83128,2.8011,0.40398
239963993,75694416,668,587781,1106.71,11857700,135642,0.00188287,0.23077,0.224801,0.646847
239966888,75694416,15695,49497.4,83.5649,1092230,8607.85,0.00168827,0.173905,0.173676,0.0169285
239968188,75694416,16036,4203300,8020.52,89083200,929375,0.00190815,0.221106,0.224509,0.694423
239969390,75694416,16322,6837460,19143.6,153520000,2528120,0.00279981,0.369745,0.361402,1.08341
239973417,75694416,17238,663429,777.008,13338900,90028.2,0.0011712,0.135701,0.13566,0.282834
239970149,75694416,16450,1140700,8204.86,27409400,1386960,0.00719284,1.21588,1.23684,1.36228
239972269,75694416,16993,29252.4,261.176,492321,27551.3,0.00892836,0.941849,0,0
239966067,75694416,10700,994059,7448.23,25367300,1087740,0.00749275,1.09424,1.07355,0.637668
239962813,75694416,298,751569,2227.06,18454700,270137,0.00296321,0.359431,0.369106,0.678232
239962963,75694416,369,10221100,89924.4,285168000,11157500,0.00879789,1.09161,1.05223,0.861725
239964521,75694416,797,4476410,14513.5,95086100,1952860,0.00324221,0.436257,0.426394,0.681023
239970559,75694416,16601,272483,1642.64,6286360,266799,0.00602841,0.979143,0.972876,1.20848
239966347,75694416,15598,57566.5,181.902,867587,19733,0.00315986,0.342786,0.382748,0.55469
239967107,75694416,15788,191030,366.494,4336390,40696.3,0.00191851,0.213036,0.210864,0.159843
239968644,75694416,16146,316517,4505.05,8206170,764453,0.0142332,2.41521,2.61843,0.828728
239970439,75694416,16566,58257.2,120.161,1244360,14527.2,0.0020626,0.249363,0.248418,0.679452
239972738,75694416,17076,721791,847.72,14968800,93883.2,0.00117447,0.13007,0.130013,0.28907
239968689,75694416,16158,156000,3308.28,4091400,449192,0.021207,2.87944,2.88792,0.220061
239964215,75694416,702,625519,8942.08,18885500,1051440,0.0142954,1.68091,1.68217,0.420359
239968005,75694416,16001,182227000,1552320,4770060000,188273000,0.00851858,1.03318,1.01638,0.940128
239968357,75694416,16068,3696810,77416.5,112734000,9523810,0.0209414,2.57622,2.5719,0.327719
239972215,75694416,16972,400339,1067.26,9616520,132719,0.0026659,0.331517,0.324632,0.36006
239972084,75694416,16924,57830900,57775.9,1383350000,7045250,0.000999048,0.121825,0.117525,1.34657
239964819,75694416,857,278466,5719.53,8464010,704031,0.0205394,2.52825,2.52885,0.286995
239974095,75694416,17396,252838,336.613,5123590,33871.9,0.00133134,0.133967,0.137649,0.296341
239967904,75694416,15976,2524900,66208.7,70123800,8873430,0.0262223,3.51437,3.69897,0.556464
239966879,75694416,15693,1019750,1545.67,18448300,167852,0.00151573,0.164601,0.165951,0.502922
239969496,75694416,16355,6272470,12773.8,127867000,1488610,0.00203649,0.237324,0.233542,0.623018
239966184,75694416,182305697,1287990,9993.46,35237500,1192330,0.00775898,0.925734,0.893216,0.569253
239963455,75694416,580,244783,1155.68,5411540,164441,0.00472126,0.671784,0.671784,0.721592
239965056,75694416,936,5391240,4010.89,139965000,443231,0.000743965,0.0822132,0.0799674,0.470294
239966982,75694416,15727,91039.2,165.774,1967140,17841,0.00182091,0.195971,0.195957,0.305485
239967806,75694416,15950,1621150,795.246,22393200,92126.7,0.000490545,0.0568281,0.0614033,1.21294
239974234,75694416,17451,332825,599.262,7286050,60821.3,0.00180053,0.182742,0.18309,0.266866
239974942,75694416,17592,149647,85.8053,2158730,9352.44,0.000573384,0.0624966,0.0600625,0.577282
239963784,75694416,604,241703,544.195,6504530,63003.2,0.0022515,0.260663,0.259773,0.613878
239972077,75694416,16919,62193600,85371.3,1478430000,10996300,0.00137267,0.176808,0.168989,2.02455
239972246,75694416,16984,1972610,3631.41,44097800,426567,0.00184092,0.216246,0.207603,0.587964
239967730,75694416,15932,4359250,34387,109176000,4048110,0.00788829,0.928626,0.902698,1.037
239975432,75694416,111220850,514811,514.169,8843210,54371.5,0.000998753,0.105615,0.109189,0.529566
239975645,75694416,124372424,34935.8,66.035,828563,7289.46,0.00189018,0.208653,0,0
239974065,75694416,17390,382058,400.749,7386120,40025.5,0.00104892,0.104763,0.106182,0.53031
239962784,75694416,258,5535550,20076.4,131392000,2655480,0.00362681,0.479714,0.47596,1.19056
239963443,75694416,576,19551.9,16.1587,329181,1532.05,0.000826452,0.0783581,0,0
239974391,75694416,17466,43649.2,79.8032,993615,9447.42,0.00182828,0.21644,0.216141,0.188718
239970991,75694416,16676,1143210,8880.19,27794300,1434470,0.00776777,1.25477,1.11686,1.25207
239975097,75694416,111220714,125789,783.567,2963470,102292,0.00622922,0.813206,0.747884,0.724522
239962330,75694416,74,285178,820.14,6558390,88142.6,0.00287589,0.30908,0.308169,0.281515
239968898,75694416,16226,350265,931.539,6039980,119349,0.00265953,0.340739,0.339194,0.502455
239973537,75694416,17256,914537,932.25,16607200,96770.5,0.00101937,0.105814,0.104218,0.481904
239962419,75694416,135,225776,426.815,3994670,42606.5,0.00189044,0.188712,0.186183,0.35341
239963011,75694416,393,27735.6,28.9111,677646,3148.44,0.00104238,0.113516,0,0
239974215,75694416,17445,349911,475.215,5811390,46766,0.0013581,0.133651,0.125745,0.810991
239962322,75694416,68,1283500,10242.1,33189700,1352900,0.0079798,1.05407,1.0297,0.574493
239966296,75694416,15585,155370,258.36,3133660,27703.9,0.00166286,0.178309,0.177859,0.282433
239969696,75694416,16417,204398,207.521,4441200,24034.6,0.00101528,0.117587,0.117838,0.218982
239975176,75694416,111220764,27682.3,101.88,744655,11637.4,0.00368032,0.420393,0,0
239962585,75694416,173,198087,175.278,3064480,17320.4,0.000884854,0.0874383,0.0968337,0.474369
239966934,75694416,15711,50666.2,82.2944,760217,8459.82,0.00162424,0.166972,0.159263,0.399051
239968418,75694416,16083,4800390,28843.5,112217000,3395230,0.00600857,0.707282,0.722905,0.709258
239970054,75694416,16447,167496,148.933,3672740,15107.6,0.000889177,0.0901968,0.0885594,0.130059
239963964,75694416,661,1115380,3677.65,20588000,380956,0.00329722,0.341548,0.31989,0.537387
239964378,75694416,733,2593910,3058.7,61018500,356242,0.00117919,0.137338,0.137668,0.421894
239972874,75694416,17087,56973.5,66.6744,1281170,7576.43,0.00117027,0.132982,0.13296,0.250128
239965771,75694416,1082,135333,6045.34,4021920,830632,0.0446702,6.13771,6.25855,0.212307
239967171,75694416,15809,4311630,29987.2,100995000,3745100,0.00695495,0.868604,0.863266,1.08995
239971250,75694416,16742,27682.3,32.5594,515095,3130.83,0.00117618,0.113098,0,0
239968338,75694416,16063,15919400,263870,455074000,32250800,0.0165754,2.02589,2.01475,0.461525
239973438,75694416,17244,907755,1693.57,17013000,171023,0.00186567,0.188402,0.1785,0.614083
239967577,75694416,15881,187910,314.466,3866470,35794.9,0.00167349,0.190489,0.187536,0.309058
239968865,75694416,16217,663765,1081.09,12946000,121115,0.00162872,0.182466,0.176523,0.539622
239974436,75694416,17478,4450360,8501.62,95038200,916303,0.00191032,0.205894,0.210585,0.789325
239973913,75694416,17347,412093,227.563,7336550,21118.3,0.000552214,0.0512465,0.0513575,0.275361
239970429,75694416,16563,91948.5,116.771,1965430,13434.2,0.00126996,0.146106,0.146877,0.414461
239965096,75694416,950,552688,3571.88,17029900,424451,0.00646273,0.767975,0.776068,0.339553
239969220,75694416,16258,369297,904.537,7293540,94465.7,0.00244935,0.255798,0.25448,0.523135
239963001,75694416,386,12865000,32277.5,285854000,4120130,0.00250894,0.320259,0.31498,1.33356
239970847,75694416,16647,55364.6,42.9437,1023890,4102.12,0.000775652,0.0740928,0.0740928,0.041911
239971485,75694416,16818,43220400,56378.1,1168190000,6572460,0.00130443,0.152068,0.156517,1.11166
239968024,75694416,16007,50308000,596131,1364810000,74783900,0.0118496,1.48652,1.44427,0.808426
239972124,75694416,16936,104892,170.304,2252750,19219.2,0.00162361,0.183229,0.183227,0.441883
239972141,75694416,16948,2681630,2416.65,63217400,287463,0.000901187,0.107197,0.104456,0.871467
239968775,75694416,16191,3519100,11482.4,81073800,1462280,0.00326287,0.415527,0.388023,0.671094
239970457,75694416,16573,87882.1,65.9442,1890160,6958.74,0.000750371,0.0791827,0.0793168,0.127228
239974259,75694416,17463,113864,246.341,2788440,30024.3,0.00216347,0.263687,0.268953,0.366168
239974785,75694416,17546,23195.9,69.8711,633386,8627.79,0.00301222,0.371954,0,0
239968445,75694416,16089,34261.9,58.3644,777801,6243.37,0.00170348,0.182225,0,0
239970298,75694416,16489,3726180,7896.74,74883300,991569,0.00211926,0.266109,0.256656,0.778729
239969119,75694416,16253,849408,1279.23,15863000,143336,0.00150602,0.168748,0.165191,0.627837
239968012,75694416,16002,50308000,596131,1364810000,74783900,0.0118496,1.48652,1.44427,0.808426
239964897,75694416,881,1076000,1711.89,21982300,217761,0.00159097,0.202379,0.213512,0.724225
239973049,75694416,17141,89197.4,445.5,1566930,50257.5,0.00499454,0.563441,0.558107,0.194946
239973551,75694416,17259,94362.4,420.375,1678290,43918.2,0.0044549,0.465421,0.465201,0.121314
239968857,75694416,16215,3709210,12254,70216800,1619250,0.00330367,0.436549,0.407164,0.835096
239965585,75694416,1062,1035930,15190.9,26781300,1761080,0.0146641,1.7,1.6861,0.295115
239967828,75694416,15954,277495,107.537,2698080,12679,0.000387528,0.045691,0.0454467,0.877791
239971453,75694416,16808,204211000,359002,4647270000,44104500,0.00175799,0.215975,0.208482,1.45421
239969618,75694416,16399,3383020,3196.26,83649500,360905,0.000944795,0.106681,0.106818,0.607119
239967551,75694416,15873,983438,1786.15,21196400,198230,0.00181623,0.201568,0.201773,0.510499
239972137,75694416,16947,23367200,23251.2,562124000,2808030,0.000995036,0.12017,0.115387,1.24424
239968461,75694416,16092,34316.4,88.475,794363,11453.1,0.00257821,0.333749,0,0
239962256,75694416,15,315353,444.11,8114730,49312.4,0.0014083,0.156372,0.15595,0.570641
239974983,75694416,111220574,69872.2,176.525,1656960,19221.5,0.0025264,0.275095,0.2751,0.0236623
239967894,75694416,15974,4998520,110223,137802000,14838200,0.0220511,2.96852,3.13222,0.620736
239970348,75694416,16529,30763.2,1898.71,1069480,348102,0.0617203,11.3156,0,0
239974760,75694416,17538,2537780,3566.82,50416600,379899,0.00140549,0.149697,0.147765,1.08633
