id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246898429,75496228,96,1433730,17055.1,61962300,2760760,0.0118956,1.92558,1.92558,0.396695
246906517,75496228,15901,804287,17866.2,34031600,2486020,0.0222137,3.09096,3.09096,0.193896
246917288,75496228,111220572,209814,30154.5,13814800,5582370,0.14372,26.6063,26.6063,0.149007
246912899,75496228,16896,384659,7229.06,12075600,1172620,0.0187934,3.04845,3.04845,0.500307
246909108,75496228,16253,1153980,43791.3,48039500,6083120,0.0379482,5.27144,5.27144,0.323764
246913512,75496228,17063,699380,10476.6,19110000,1713290,0.0149799,2.44972,2.44972,0.407563
246902829,75496228,853,1923300,145904,91783300,26481800,0.0758617,13.769,13.769,0.522121
246911905,75496228,16689,979132,82271.3,54297800,15250100,0.0840248,15.5751,15.5751,0.462158
246908227,75496228,16119,2692610,172741,132187000,34774300,0.0641538,12.9147,12.9147,0.49782
246912696,75496228,16854,1993230,57868.3,85664900,9102490,0.0290324,4.56669,4.56669,0.495968
246908619,75496228,16171,4266220,344251,203783000,65363800,0.0806923,15.3212,15.3212,0.454692
246903772,75496228,182305697,1538640,67354.1,55982800,11179900,0.0437752,7.26609,7.26609,0.76059
246906526,75496228,15902,419145,11403.7,17859200,1589380,0.0272072,3.79197,3.78971,0.221773
246902891,75496228,878,454597,2534.12,7279900,393404,0.00557442,0.86539,0.86539,1.00388
246916539,75496228,17400,2376570,50743.9,70629700,8100800,0.0213517,3.40861,3.40702,0.490393
246902313,75496228,675,209814,36156.8,15292300,6577470,0.172328,31.349,31.349,0.091134
246903008,75496228,919,909194,185602,71013100,33752100,0.204139,37.123,37.1231,0.0224516
246897884,75496228,27,209814,6625.88,8899920,1349770,0.0315798,6.43316,6.43316,0.795446
246898657,75496228,126,489560,10527.3,18250000,1517700,0.0215035,3.10013,3.10011,0.349323
246916319,75496228,17341,104907,1955.68,3992740,316363,0.018642,3.01565,3.01565,0.205673
246917163,75496228,17606,34863.1,539.37,1332970,84318.5,0.0154711,2.41856,0,0
246902550,75496228,746,3217150,301777,179214000,53105800,0.0938026,16.5071,16.5071,0.48299
246913480,75496228,17053,7098710,143026,250392000,22517300,0.0201481,3.17202,3.17202,0.602472
246907611,75496228,16027,17029900,2596230,1246540000,468286000,0.152451,27.4979,27.4979,0.224746
246916862,75496228,17448,34965.8,783.392,1269130,128592,0.0224045,3.67764,0,0
246910012,75496228,16399,4965600,45600.3,184721000,6291890,0.00918324,1.2671,1.2671,0.70462
246909927,75496228,16384,1993230,49502.4,89796300,8709840,0.0248352,4.3697,4.3697,0.561623
246916888,75496228,17471,418446,3779.95,9434780,578575,0.00903329,1.38267,1.38076,0.342201
246899883,75496228,284,6816730,332649,305325000,53575200,0.0487989,7.85938,7.85893,0.595948
246901311,75496228,446,384659,39323.4,20812800,7685840,0.102229,19.9809,19.9809,0.222643
246912026,75496228,16719,1643540,57152,69229400,8551190,0.0347737,5.2029,5.2029,0.308519
246912654,75496228,16847,839256,35844.2,38558600,5444110,0.0427095,6.48683,6.48683,0.170562
246915742,75496228,17266,943978,19934.7,34203800,3260230,0.0211177,3.45372,3.45316,0.514558
246917066,75496228,17559,174760,4740.81,6948080,734012,0.0271276,4.20012,4.19977,0.375223
246910283,75496228,16455,2552740,47622.8,109938000,8037550,0.0186556,3.1486,3.1486,1.07479
246913111,75496228,16978,1084040,29955.3,40141500,4661930,0.0276331,4.30052,4.30052,0.547307
246911998,75496228,16716,1643540,57152,69229400,8551190,0.0347737,5.2029,5.2029,0.308519
246903420,75496228,1046,769318,150483,63844800,28245000,0.195606,36.7143,36.7143,0.0902008
246906894,75496228,15940,8419940,359806,343304000,55414100,0.0427325,6.58129,6.57731,0.690762
246913126,75496228,16987,34969,299.719,1288810,40067.5,0.00857101,1.1458,0,0
246916879,75496228,17465,104907,2535.18,3928630,426130,0.0241659,4.06198,4.06198,0.349665
246909237,75496228,16279,34969,1188.11,1367850,165220,0.0339761,4.72476,0,0
246902668,75496228,818,5035540,44112.2,205339000,6393800,0.00876019,1.26974,1.26974,0.277203
246902391,75496228,693,979108,39710.1,42320300,5725890,0.0405574,5.84807,5.84806,0.342003
246910031,75496228,16402,1049070,6531.5,38276500,869419,0.00622599,0.828752,0.828752,0.845248
246910351,75496228,16469,2447830,35464.4,97867200,5322940,0.0144881,2.17455,2.17455,1.03543
246917401,75496228,111220782,34969,650.172,1498920,111763,0.0185928,3.19605,0,0
246912577,75496228,16824,524535,6043.82,23134500,931728,0.0115222,1.77629,1.77629,0.456105
246917418,75496228,111220796,34969,463.584,1244820,73855,0.013257,2.11201,0,0
246904515,75496228,15683,69938,1658.95,2027500,253831,0.0237203,3.62937,3.62937,0.312827
246902777,75496228,829,524535,43140.5,26483900,8407870,0.0822452,16.0292,16.0292,0.227225
246912762,75496228,16871,349690,10126.6,13580700,1581680,0.0289587,4.52309,4.52309,0.184783
246902865,75496228,867,2272980,89095.9,105131000,13814500,0.0391977,6.07769,6.07769,0.333801
246916896,75496228,17476,10975200,257097,395015000,41411900,0.0234253,3.77322,3.73864,0.779684
246910663,75496228,16536,1608570,17094.8,66267100,2481370,0.0106273,1.54259,1.54259,0.675283
246910854,75496228,16563,139876,8074.52,6816690,1407030,0.0577263,10.0591,10.0591,0.261426
246912555,75496228,16819,9022000,56701.2,419481000,8826840,0.00628477,0.978368,0.978368,1.09499
246900708,75496228,377,139876,26010.1,11364000,4876110,0.185951,34.8603,34.8603,0.0197969
246898392,75496228,94,804287,15242.5,28783400,1920670,0.0189516,2.38804,2.38804,0.184338
246901341,75496228,451,454596,28251.8,19137200,4184520,0.0621471,9.20492,9.20491,0.0896635
246904443,75496228,15662,909171,17706.7,33085000,2393340,0.0194756,2.63244,2.63241,0.370021
246912767,75496228,16872,104907,3122.26,3251790,525621,0.0297622,5.01036,5.01036,0.248086
246910837,75496228,16555,34969,1315.9,1483350,215133,0.0376304,6.1521,0,0
246916167,75496228,17318,4531950,80332.2,131987000,13105000,0.0177257,2.8917,2.88918,0.592851
246902263,75496228,656,4959510,173503,127108000,32911900,0.0349839,6.63612,6.63179,1.02327
246899145,75496228,196,384640,4938.95,21400300,713706,0.0128405,1.85552,1.85552,0.108676
246903470,75496228,1065,114052000,2681370,4237660000,442044000,0.0235101,3.87583,3.86541,0.745449
246908088,75496228,16088,174845,19647.2,10752600,3738610,0.11237,21.3824,21.3824,0.0925055
246910596,75496228,16499,489566,20488.4,20867200,3344850,0.0418502,6.83229,6.83229,0.376904
246899110,75496228,189,874225,4884.63,31308300,617949,0.00558738,0.706854,0.706854,0.775611
246912791,75496228,16876,7798090,189842,296810000,28689800,0.0243447,3.67908,3.67908,0.474112
246898361,75496228,91,1328820,8937.44,58937800,1348140,0.00672583,1.01453,1.01453,0.648481
246917524,75496228,111220930,34863.1,539.37,1332970,84318.5,0.0154711,2.41856,0,0
246899183,75496228,203,104907,4651.73,5013710,812189,0.0443415,7.74199,7.74199,0.15243
246907832,75496228,16065,3006120,293692,155159000,51457800,0.0976982,17.1177,17.1154,0.331563
246902983,75496228,906,524535,104810,43180200,19829000,0.199815,37.8029,37.8029,0.0905316
246914316,75496228,17164,1084040,29855.6,49895300,5056990,0.0275411,4.66495,4.66495,0.410743
246916955,75496228,17499,34962.5,639.718,1359790,99208.6,0.0182973,2.83758,0,0
246912168,75496228,16738,1049070,32376,39794500,5240430,0.0308616,4.99531,4.99531,0.495761
246913207,75496228,17018,279752,4346.18,8127500,592323,0.0155358,2.11731,2.11731,0.172901
246911377,75496228,16649,50984800,2127840,2297610000,356647000,0.0417348,6.99515,6.99515,0.979923
246899480,75496228,223,628989,13386,23026300,1981750,0.0212817,3.1507,3.15006,0.359538
246903548,75496228,1094,594473,38460.5,29679600,6651190,0.0646969,11.1884,11.1884,0.279723
246916927,75496228,17487,2936430,105035,136668000,16969200,0.0357698,5.77886,5.77779,0.439634
246917247,75496228,17614,34969,699.037,1187660,122654,0.0199902,3.5075,0,0
246902300,75496228,672,55530800,2626850,2767550000,454385000,0.0473044,8.18258,8.18258,0.991587
246916427,75496228,17372,1014100,44184.9,48408600,7171490,0.0435705,7.07177,7.07177,0.115515
246904248,75496228,15599,2902390,50257.8,103693000,6472740,0.017316,2.23014,2.23014,0.374299
246900124,75496228,311,944163,70037.1,44185300,10780700,0.074179,11.4183,11.4183,0.31175
246917133,75496228,17583,1493770,10898.3,35218300,1696130,0.0072958,1.13547,1.12923,0.87537
246910613,75496228,16510,12239200,299004,531567000,47799300,0.0244301,3.90544,3.90544,0.803979
246916063,75496228,17304,2342730,93436.7,106329000,15710500,0.0398837,6.70607,6.70581,0.342994
246910224,75496228,16443,1049070,5776.47,42326000,809442,0.00550627,0.77158,0.77158,0.386076
246913964,75496228,17130,804287,23958.8,32112400,4145740,0.0297889,5.15455,5.15455,0.488761
246909297,75496228,16289,174845,6245.09,6583630,873401,0.0357178,4.99529,4.99529,0.194437
246903460,75496228,1061,139876,2355.2,5869600,361966,0.0168377,2.58776,2.58776,0.165353
246915143,75496228,17221,14639100,303474,523119000,49998800,0.0207304,3.41543,3.41358,0.644654
246903066,75496228,944,1014100,2088.88,50484400,330661,0.00205984,0.326064,0.326064,0.353675
246903474,75496228,1066,1041130,87653.2,55033800,16352700,0.0841907,15.7068,15.5855,0.322768
246907648,75496228,16036,4496120,251795,160798000,47393200,0.0560027,10.5409,10.4755,0.829286
246913635,75496228,17087,69938,1647.37,2890310,262992,0.0235548,3.76037,3.76037,0.0609941
246910123,75496228,16418,769318,11857.4,32700800,2091460,0.0154128,2.7186,2.7186,0.832765
246904741,75496228,15723,979132,15293.4,27028000,2158970,0.0156194,2.20498,2.20498,0.503206
246906055,75496228,15843,5734920,72547.2,245810000,10901200,0.0126501,1.90084,1.90084,0.563148
246904614,75496228,15715,174845,3869.46,5841190,549197,0.0221308,3.14105,3.14105,0.523199
246908693,75496228,16184,34969,4165.93,2113370,809692,0.119132,23.1546,0,0
246914285,75496228,17161,489566,7411.23,20175100,1217380,0.0151384,2.48666,2.48666,0.400953
246899988,75496228,303,1748450,177771,95993400,31571900,0.101673,18.0571,18.0571,0.284604
246902158,75496228,607,3671720,50262.1,142977000,8197250,0.013689,2.23254,2.23253,0.36936
246910464,75496228,16479,664411,12643.3,27392100,1805070,0.0190294,2.71679,2.71679,0.287345
246902933,75496228,893,734349,124260,55397000,22203700,0.169212,30.2359,30.2359,0.0578209
246916540,75496228,17402,2376570,50743.9,70629700,8100800,0.0213517,3.40861,3.40702,0.490393
246917514,75496228,111220902,69938,2544.27,3235520,395566,0.036379,5.65595,5.65595,0.104841
246904929,75496228,15765,3391990,53350.6,135713000,8267410,0.0157284,2.43733,2.43733,0.695607
246912279,75496228,16754,3007330,99169.8,129158000,15449000,0.032976,5.13712,5.13712,0.644955
246916881,75496228,17467,1847440,33112.4,52039000,5106700,0.0179234,2.7642,2.75713,0.504271
246910286,75496228,16456,279752,6301.64,12423600,916571,0.0225258,3.27637,3.27637,0.212431
246897978,75496228,42,104907,4086.46,4869540,614201,0.0389532,5.85472,5.85472,0.124841
246899729,75496228,259,244783,2043.42,4208760,282169,0.0083479,1.15273,1.15273,0.443703
246899101,75496228,187,1049070,149401,72492900,26407000,0.142413,25.1718,25.1718,0.229245
246903480,75496228,1069,66648.6,234.269,870260,36733.9,0.00351499,0.551158,0.551164,0.0205508
246904226,75496228,15597,104892,1239.84,3370220,163458,0.0118202,1.55835,1.55833,0.147285
246916378,75496228,17356,104907,2056.97,4252450,354820,0.0196076,3.38223,3.38223,0.392674
246898744,75496228,137,769318,11454.3,27756600,1648860,0.0148889,2.14328,2.14328,0.314264
246904525,75496228,15687,728821,10160.9,18383700,1521820,0.0139415,2.08806,2.07402,0.908875
246901588,75496228,500,48575100,4825400,2445790000,890808000,0.099339,18.3388,18.3185,0.706963
246913131,75496228,16988,34969,299.719,1288810,40067.5,0.00857101,1.1458,0,0
246901557,75496228,493,21177700,445156,951557000,68063400,0.02102,3.21392,3.20875,1.13904
246906547,75496228,15904,93443200,2453660,3818310000,386303000,0.0262583,4.1341,4.12061,1.2264
246898754,75496228,138,4511000,75014.2,192519000,14299900,0.0166292,3.17001,3.17001,1.35404
246917300,75496228,111220634,524535,11709.4,23901600,1819640,0.0223235,3.46905,3.46905,0.310501
246912687,75496228,16852,419628,10997.4,19629700,1652420,0.0262075,3.93781,3.93781,0.248816
246913426,75496228,17040,209814,5852.68,9981870,974602,0.0278946,4.64507,4.64507,0.143736
246903641,75496228,10672,4580940,11393.9,209510000,1778600,0.00248724,0.388261,0.388261,0.767314
246908152,75496228,16109,2447830,99855.8,76722300,17709100,0.0407936,7.23459,7.23459,0.926643
246904728,75496228,15720,34969,495.138,843125,71044.5,0.0141593,2.03164,0,0
246908171,75496228,16110,2342920,133860,92455400,23368600,0.0571337,9.97414,9.97414,0.855875
246912206,75496228,16744,34969,654.875,1127140,87210.4,0.0187273,2.49393,0,0
246910195,75496228,16436,1573600,95765.7,75117100,20756600,0.0608575,13.1905,13.1905,0.563334
246915304,75496228,17229,1538640,37136.2,70889800,6064060,0.0241358,3.94119,3.94119,0.305827
246910207,75496228,16440,1748450,38394.5,76208900,5840170,0.0219591,3.3402,3.3402,0.486594
246912580,75496228,16825,209814,1434.71,8690020,217274,0.00683803,1.03555,1.03555,0.258289
246899669,75496228,248,489391,9523.79,12960800,1380070,0.0194605,2.81997,2.8198,0.548516
246898324,75496228,88,1748450,45099.8,67242100,5919060,0.0257942,3.38532,3.38532,0.156123
246902658,75496228,810,559504,106895,42417100,19429700,0.191053,34.7266,34.7266,0.0809753
246900376,75496228,334,1783400,91454.2,76201600,13655700,0.0512807,7.65711,7.65708,0.276611
246903213,75496228,993,23107900,2335100,1144380000,434621000,0.101052,18.8084,18.8039,0.683963
246913077,75496228,16950,699380,14138.6,30461900,2256640,0.0202159,3.22663,3.22663,0.768898
246898860,75496228,154,874225,16833.5,34265500,2701030,0.0192553,3.08963,3.08963,0.330975
246906916,75496228,15942,8419940,359806,343304000,55414100,0.0427325,6.58129,6.57731,0.690762
246911319,75496228,16633,909194,18025.3,36543700,2666940,0.0198256,2.9333,2.9333,0.261847
246902235,75496228,639,1180210,21655.2,41304600,3065020,0.0183485,2.59701,2.59189,0.325508
246908079,75496228,16086,349690,50321.7,24228500,9564970,0.143904,27.3527,27.3527,0.237527
246909915,75496228,16382,43676300,736189,1827200000,128495000,0.0168556,2.94199,2.94199,1.36662
246898012,75496228,48,8917100,1435640,621020000,260622000,0.160999,29.2273,29.2273,0.217574
246916397,75496228,17364,979132,29556.1,47528400,4557990,0.0301861,4.65514,4.65514,0.352765
246909151,75496228,16261,2028200,70596.5,83853600,9966490,0.0348075,4.91395,4.91395,0.400017
246903198,75496228,985,25467200,2490300,1301410000,456186000,0.0977846,17.9127,17.8789,0.728455
246901531,75496228,483,944163,15698.3,43366500,2585140,0.0166267,2.73803,2.73803,0.475543
246901786,75496228,546,34969,657.287,1593840,93760,0.0187963,2.68123,0,0
246913195,75496228,17013,629442,12107.3,19055400,1686620,0.019235,2.67954,2.67954,0.335434
246914413,75496228,17179,104907,4012.07,4894840,657535,0.0382441,6.26779,6.26779,0.323525
246917149,75496228,17591,174845,1069,4468070,164409,0.00611398,0.940311,0.940311,0.222176
246909635,75496228,16317,1084040,21445.8,43363700,3087430,0.0197832,2.84808,2.84808,0.30994
246914546,75496228,17203,419628,10050.2,16823400,1652950,0.0239502,3.93907,3.93907,0.328249
246901852,75496228,574,1958260,13004.1,61571300,1863270,0.00664063,0.951491,0.951491,0.551712
246906225,75496228,15868,2098140,62905.9,86729400,10416500,0.0299817,4.96462,4.96462,0.493227
246909049,75496228,16243,489566,23035.5,20868500,3237620,0.0470529,6.61325,6.61325,0.154947
246916929,75496228,17488,1817420,55699.6,82366400,8794890,0.0306477,4.83922,4.83798,0.426564
246910920,75496228,16572,139876,7546.59,6903040,1273350,0.053952,9.10341,9.10341,0.329093
246902875,75496228,870,5385230,570661,310111000,103698000,0.105968,19.2561,19.2561,0.452108
246904738,75496228,15722,979132,15293.4,27028000,2158970,0.0156194,2.20498,2.20498,0.503206
246911861,75496228,16677,1049070,68345.9,52183700,12771300,0.0651491,12.1739,12.1739,0.49527
246907763,75496228,16054,979132,168778,77734900,31274400,0.172375,31.941,31.941,0.04927
246902215,75496228,630,1223920,185665,86920800,33678700,0.151697,27.5172,27.5172,0.181397
246907786,75496228,16058,18307200,2267870,1108490000,404703000,0.123878,22.1062,22.0913,0.409195
246898726,75496228,135,384265,11482,15071200,2045440,0.0298805,5.323,5.321,0.375072
246909909,75496228,16379,139876,4680.29,4272770,801830,0.0334603,5.73243,5.73243,0.0816747
246913086,75496228,16961,979132,33623.6,41520500,5253570,0.0343402,5.36554,5.36554,0.346281
246909079,75496228,16248,1643540,55832.9,67055700,7750240,0.0339711,4.71557,4.71557,0.368969
246908339,75496228,16126,27905300,2844950,1516660000,569489000,0.10195,20.4079,20.4079,0.360329
246899193,75496228,204,384659,6215.07,20853800,944016,0.0161573,2.45416,2.45416,0.459324
246915537,75496228,17232,979132,22254.5,44858000,3635510,0.0227289,3.71299,3.71299,0.343249
246916002,75496228,17301,664411,14917.4,30022900,2398070,0.0224521,3.60931,3.60931,0.343941
246917136,75496228,17584,139876,2768.26,4565310,466311,0.0197908,3.33375,3.33375,0.406059
246909688,75496228,16325,7588270,112964,298335000,17091300,0.0148866,2.25232,2.25232,1.00412
246902306,75496228,674,34969,1692.44,1817020,276866,0.0483982,7.91748,0,0
246903894,75496228,15580,489566,5167.52,16242000,646992,0.0105553,1.32156,1.32156,0.0922233
246908902,75496228,16219,209814,4242.16,7770110,550601,0.0202187,2.62423,2.62423,0.249656
246900897,75496228,399,3986470,492398,240069000,95404800,0.123518,23.9322,23.9322,0.283413
246906793,75496228,15930,16467400,564348,697715000,90692400,0.0342706,5.50739,5.50699,1.04326
246913453,75496228,17046,69938,2465.94,3125340,393341,0.0352589,5.62413,5.62413,0.0350227
246913023,75496228,16932,839256,5162.91,38086100,771635,0.00615177,0.919427,0.919427,0.374741
246917069,75496228,17563,454139,6870.68,14255700,1069880,0.015129,2.35585,2.35457,0.752926
246897902,75496228,30,34969,390.725,1193890,48151.6,0.0111735,1.37698,0,0
246904428,75496228,15658,104907,1495.38,4366580,190667,0.0142543,1.81749,1.81749,0.186141
246899646,75496228,244,12252800,176605,499926000,26432200,0.0144134,2.15724,2.16126,0.357616
246898947,75496228,165,2238020,50776.7,76590000,7178770,0.0226883,3.20765,3.20765,0.515211
246902765,75496228,822,30772700,2857350,1575250000,522466000,0.0928535,16.9782,16.9782,0.610416
246916459,75496228,17379,1640500,64988.1,68691500,12134800,0.0396148,7.39699,7.38955,0.498185
246917262,75496228,17615,34969,699.037,1187660,122654,0.0199902,3.5075,0,0
246906012,75496228,15833,419444,6075.13,20074800,853502,0.0144838,2.03484,2.03493,0.272433
246907821,75496228,16064,3656610,212668,137374000,36773000,0.0581598,10.0566,10.0359,0.424325
246907564,75496228,16018,70729900,6414110,3857000000,1131930000,0.0906845,16.0036,15.9618,0.677039
246904410,75496228,15632,419605,9355.57,15793400,1337080,0.0222961,3.18651,3.18646,0.249239
246909702,75496228,16328,6853920,91798.3,268646000,13180800,0.0133935,1.9231,1.9231,0.73522
246909743,75496228,16337,244783,3994.15,8707870,522550,0.0163171,2.13475,2.13475,0.520967
246903000,75496228,915,524535,26575,24380400,4172150,0.050664,7.954,7.954,0.263861
246903082,75496228,951,1853360,7651.45,89834900,1214620,0.00412842,0.65536,0.65536,0.461205
246899654,75496228,246,909194,21065,35463600,3266040,0.0231689,3.59223,3.59223,0.265879
246911965,75496228,16706,2272980,87118.3,102695000,13082400,0.0383277,5.75559,5.75559,0.458857
246911243,75496228,16618,559504,10763.4,23552300,1593760,0.0192374,2.84853,2.84853,0.396665
246900760,75496228,385,14135400,1629420,855320000,294753000,0.115272,20.8521,20.6816,0.461617
246913745,75496228,17103,1084040,27049.2,50328300,4718580,0.0249522,4.35278,4.35278,0.412591
246903378,75496228,1033,4126240,35328.3,204261000,5300550,0.00856187,1.28459,1.28461,0.551338
246899685,75496228,252,174845,27240.8,13452900,4973330,0.1558,28.4442,28.4442,0.101903
246902634,75496228,796,69938,1969.63,2785700,260947,0.0281625,3.73112,3.73112,0.0821825
246899532,75496228,226,2342800,35166.4,88241500,4780240,0.0150104,2.0404,2.04047,0.38393
246902950,75496228,899,69938,1663.34,3136430,245515,0.0237831,3.51046,3.51046,0.1698
246917155,75496228,17596,766854,6043.82,19149700,951075,0.00788131,1.24023,1.24202,0.709311
246917005,75496228,17528,139876,3013.51,4546030,496689,0.0215442,3.55092,3.55092,0.253486
246912113,75496228,16732,3741680,81534.6,151742000,12148100,0.0217909,3.24671,3.24671,0.309019
246912533,75496228,16811,104907,3010.8,4804290,467922,0.0286997,4.46035,4.46035,0.193893
246902585,75496228,769,279752,12304.5,12445300,1757000,0.0439835,6.28056,6.28056,0.291114
246903415,75496228,1045,34969,6333.37,2848210,1216520,0.181114,34.7885,0,0
246910936,75496228,16574,384659,7554.12,16687400,1116140,0.0196385,2.90165,2.90165,0.322263
246900792,75496228,391,4755780,342610,221055000,69635000,0.0720406,14.6422,14.6422,0.367814
246917274,75496228,17638,209814,1023.45,5167930,159796,0.00487788,0.761607,0.761607,0.588129
246903776,75496228,182305701,594473,45568.9,31027400,7616600,0.0766543,12.8124,12.8124,0.354448
246910060,75496228,16407,419628,6689.02,14710700,892530,0.0159404,2.12695,2.12695,0.373362
246902207,75496228,626,1084040,16557.2,46571000,2853920,0.0152737,2.63268,2.63268,1.19907
246903092,75496228,954,34969,6627.55,2885660,1226020,0.189526,35.0602,0,0
246902928,75496228,891,209814,8016.28,9775070,1212490,0.0382066,5.77887,5.77887,0.202492
246909896,75496228,16377,244783,8364.64,8421200,1412110,0.0341717,5.76884,5.76884,0.262827
246903132,75496228,968,2692610,57276.4,143252000,8921560,0.0212717,3.31335,3.31335,0.330966
246911123,75496228,16601,279752,6808.43,11813200,1103570,0.0243374,3.94482,3.94482,0.52716
246912940,75496228,16906,734349,10111.6,25597600,1467710,0.0137695,1.99865,1.99865,0.245343
246901262,75496228,440,629442,105370,45957600,19166700,0.167403,30.4504,30.4504,0.11219
246909064,75496228,16245,454597,8912.18,17402700,1232230,0.0196046,2.71059,2.71059,0.198527
246902529,75496228,727,454597,52444.4,25791200,9383560,0.115365,20.6415,20.6415,0.372474
246907184,75496228,15956,40261300,2705140,1972420000,457074000,0.0671897,11.3527,11.3324,0.813939
246903226,75496228,999,69938,5647.15,3536040,1051170,0.080745,15.03,15.03,0.187217
246915886,75496228,17287,69913.3,129.983,1202910,17591.1,0.0018592,0.251613,0.251613,0.174137
246916575,75496228,17409,244783,6092.87,8892330,1009090,0.0248909,4.12239,4.12239,0.255043
246909837,75496228,16359,734349,11294.9,28497500,1526590,0.0153808,2.07883,2.07883,0.551407
246916550,75496228,17404,104907,1729.34,3727800,277725,0.0164846,2.64734,2.64734,0.210658
246902203,75496228,623,118250000,3831920,5407200000,636718000,0.0324052,5.3845,5.38265,1.20375
246907618,75496228,16028,6993800,1158230,527113000,210242000,0.165609,30.0612,30.0612,0.17217
246917466,75496228,111220868,104907,3995.12,5341720,618988,0.0380825,5.90035,5.90035,0.0623328
246916861,75496228,17447,136994,842.85,2558280,122657,0.00615248,0.89535,0.895158,0.0590288
246902914,75496228,883,279752,9057.72,12582600,1401420,0.0323777,5.00952,5.00952,0.165973
246910093,75496228,16413,2168080,24282.5,91760000,4085840,0.0112,1.88454,1.88454,1.23153
246913178,75496228,17009,244783,3143.74,8795960,442658,0.012843,1.80837,1.80837,0.159813
246916857,75496228,17445,587867,6015.42,14633400,915636,0.0102326,1.55756,1.5498,0.593116
246901978,75496228,589,3916530,220376,184695000,35351600,0.0562681,9.02627,9.02627,0.558218
246903731,75496228,10720,7343490,28243.1,334097000,4301820,0.00384601,0.5858,0.5858,0.792054
246899203,75496228,206,104907,758.632,2271890,100478,0.00723147,0.957779,0.957779,0.314343
246899851,75496228,271,279752,7243.86,10610000,1105890,0.0258939,3.95309,3.95309,0.133756
246902229,75496228,636,1223920,10018.3,49180700,1535610,0.00818544,1.25467,1.25467,1.03336
246912140,75496228,16735,1713480,40958.2,69084300,6058590,0.0239035,3.53584,3.53584,0.275137
246917394,75496228,111220766,979088,33019.2,40953100,5577390,0.0337245,5.69651,5.69649,0.253355
246916945,75496228,17496,1013330,32374.9,42478700,5335820,0.0319489,5.26562,5.26345,0.515369
246909934,75496228,16386,1993230,49502.4,89796300,8709840,0.0248352,4.3697,4.3697,0.561623
246899579,75496228,233,1258880,207271,98033300,37840100,0.164647,30.0584,30.0584,0.0625148
246915987,75496228,17296,34969,412.544,1400100,65992.5,0.0117974,1.88717,0,0
246916772,75496228,17422,874221,27476.1,42346500,4235880,0.0314292,4.84531,4.84531,0.398247
246903700,75496228,10700,1084040,165608,74461500,30396800,0.152769,28.0403,28.0403,0.20594
246910036,75496228,16403,244783,1198.28,9105860,150274,0.00489527,0.613907,0.613907,0.281061
246910797,75496228,16549,69938,2262.84,2964940,360787,0.0323549,5.15867,5.15867,0.272341
246902536,75496228,731,3706710,468508,229719000,83370300,0.126394,22.4917,22.4917,0.307066
246910640,75496228,16528,34969,1288.96,1767080,240361,0.03686,6.87356,0,0
246901980,75496228,590,1643540,254473,110180000,46860300,0.154832,28.5117,28.5117,0.264856
246899940,75496228,298,769254,12102.5,34418500,1674610,0.0157328,2.17693,2.17693,0.289429
246904366,75496228,15615,909154,20423,33698500,2712460,0.0224638,2.9835,2.98349,0.296065
246916594,75496228,17411,558510,4807.66,11197700,691800,0.00860801,1.23865,1.23715,0.574673
246912460,75496228,16793,944163,25354.2,37819400,3838020,0.0268536,4.065,4.065,0.302598
246898518,75496228,104,5104730,706957,322570000,128278000,0.138491,25.1292,25.1273,0.334721
246907226,75496228,15969,5769880,266247,270721000,43910400,0.0461443,7.61028,7.61028,0.80991
246899847,75496228,269,279752,21417.1,13897400,3795260,0.0765573,13.5665,13.5665,0.21227
246901452,75496228,465,2825190,33014.8,110314000,4703370,0.0116859,1.6648,1.66346,0.730428
246912929,75496228,16903,69938,2706.31,3055200,405380,0.0386958,5.79628,5.79628,0.520901
246901284,75496228,442,1362340,110327,59877500,21519400,0.0809837,15.7959,15.784,0.652125
246913148,75496228,16996,3147210,45833,109601000,6557680,0.0145631,2.08365,2.08365,0.382463
246917078,75496228,17571,209813,2993.39,6465630,483390,0.0142669,2.30391,2.3039,0.869435
246905912,75496228,15819,10559700,139191,433825000,19514000,0.0131813,1.84797,1.84802,0.395657
246907268,75496228,15981,14994000,1135920,757774000,194403000,0.0757583,12.9653,12.9399,0.757396
246901619,75496228,504,3322060,273670,163710000,56206700,0.0823798,16.9192,16.9192,0.36225
246910134,75496228,16420,489566,17419.6,22223500,2942390,0.0355816,6.0102,6.0102,0.222366
246917272,75496228,17620,384399,1488.59,8004130,230536,0.00387251,0.599732,0.599559,0.640435
246917490,75496228,111220880,104907,6053.65,5104140,1097640,0.0577049,10.463,10.463,0.261596
246902652,75496228,805,384659,23680,14866800,4337860,0.061561,11.2772,11.2772,0.526468
246906061,75496228,15844,2937380,32562.3,128453000,4372290,0.0110855,1.4885,1.4885,0.179526
246901601,75496228,502,11504800,1124520,626970000,208717000,0.0977439,18.1417,18.1417,0.443404
246906706,75496228,15922,8007900,188315,315862000,28011200,0.0235161,3.49794,3.49794,0.966919
246912123,75496228,16733,244783,6555.47,9978140,931146,0.0267807,3.80396,3.80396,0.304573
246903456,75496228,1059,69938,8832.58,4550660,1543610,0.126292,22.0711,22.0711,0.145239
