id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240069586,75694876,16714,104907,29.1389,1905900,2799.43,0.00027776,0.0266849,0.0266849,0.241934
240058980,75694876,329,15015400,7090.76,362052000,901281,0.000472234,0.0600239,0.0595632,0.810939
240060133,75694876,741,373605,131.171,8370920,14250.8,0.000351097,0.0381442,0.0406444,0.529108
240059366,75694876,543,1333310,1945.18,24075300,217743,0.00145891,0.163311,0.162668,1.16471
240062019,75694876,10711,3287090,4367.38,84446000,600892,0.00132865,0.182804,0.182804,1.34652
240060614,75694876,893,597538,378.681,13588600,46444.9,0.000633736,0.077727,0.0760003,0.311499
240071116,75694876,17011,139876,48.2693,2501340,5264.21,0.000345087,0.0376348,0.0376348,0.111846
240061517,75694876,1070,4587660,2548.71,128290000,302785,0.000555557,0.0659999,0.0634045,0.449158
240068962,75694876,16630,174845,42.7522,3175890,5866.22,0.000244515,0.033551,0.033551,0.992861
240066308,75694876,16165,9705430,5196.24,196566000,661776,0.000535395,0.0681861,0.0668533,1.14365
240065990,75694876,16114,58024200,42315.3,1223680000,5282440,0.000729269,0.0910386,0.0915244,1.15296
240059026,75694876,351,3426900,1096.8,74707100,113993,0.000320055,0.0332643,0.0332645,0.344028
240068363,75694876,16511,34969,45.3082,651144,4384.1,0.00129567,0.125371,0,0
240059064,75694876,374,1013120,813.711,19894100,91928,0.00080317,0.0907371,0.090735,0.308377
240058381,75694876,61,104907,96.0206,1979890,11799.1,0.000915293,0.112472,0.112472,0.282112
240065963,75694876,16110,2011670,1471.26,38370700,176947,0.000731362,0.0879599,0.086435,0.643653
240071969,75694876,17344,489566,67.7098,8707690,6070.05,0.000138306,0.0123988,0.0123988,0.190001
240069847,75694876,16764,944163,480.893,21245300,51361.8,0.000509333,0.0543993,0.0543993,0.787228
240069882,75694876,16773,1153980,363.576,24807000,38072.3,0.000315063,0.0329923,0.0329923,0.571497
240061989,75694876,10705,209814,41.1764,4844620,4406.72,0.000196252,0.021003,0.021003,0.531163
240060090,75694876,715,380477,200.243,5920350,24471.4,0.000526294,0.0643176,0.0614399,0.622327
240060842,75694876,973,303494,102.875,7507810,10932.4,0.000338967,0.0360218,0.0360113,0.279362
240072699,75694876,17516,34969,6.1194,666440,560.585,0.000174995,0.0160309,0,0
240058417,75694876,90,104907,75.5079,1905820,8555.98,0.00071976,0.0815577,0.0815577,0.241281
240071451,75694876,17214,104907,21.5027,1843650,1759.47,0.000204969,0.0167717,0.0167717,0.0895788
240059901,75694876,702,587021,565.981,15770400,92102.3,0.000964157,0.156898,0.157264,0.514172
240058425,75694876,95,7795610,10027,149607000,1179400,0.00128623,0.151291,0.144596,1.18238
240063508,75694876,15760,279752,85.888,5165140,9837.19,0.000307015,0.035164,0.035164,0.569609
240062082,75694876,10731,839256,227.363,20723800,27484.8,0.00027091,0.032749,0.032749,0.668686
240072515,75694876,17459,104873,123.63,2098180,18782.5,0.00117886,0.179098,0.179097,0.911002
240072802,75694876,17527,244783,61.7671,4849770,5708.66,0.000252334,0.0233213,0.0233213,0.304418
240073606,75694876,111220784,349690,93.5194,9921140,10711.7,0.000267435,0.030632,0.030632,0.309794
240063775,75694876,15830,4058360,4082.39,75065000,558018,0.00100592,0.137498,0.137761,0.995369
240070681,75694876,16901,489566,133.753,9707200,13080.1,0.000273207,0.0267177,0.0267177,0.390823
240058691,75694876,218,1853360,942.298,44975800,106208,0.000508428,0.0573058,0.0573058,0.461396
240058939,75694876,308,999330,515.112,23906300,55125.1,0.000515458,0.0551621,0.0550532,0.421985
240058458,75694876,114,139874,80.0923,2688860,8645.2,0.000572605,0.0618073,0.0618073,0.123518
240060251,75694876,748,174845,75.3861,3073050,6439.98,0.00043116,0.0368325,0.0368325,0.121509
240069402,75694876,16691,769318,1236.73,17822200,136942,0.00160756,0.178005,0.178005,0.655574
240071344,75694876,17166,1084010,1001.26,24637900,119315,0.000923664,0.110068,0.110068,0.610924
240067023,75694876,16336,244664,52.3197,4421430,4862.61,0.000213843,0.0198746,0.019879,0.519375
240069034,75694876,16661,1398760,411.42,26920200,45023.8,0.000294132,0.0321884,0.0321884,0.733755
240065601,75694876,16027,17102300,9406.64,418633000,1129510,0.000550021,0.0660442,0.0668439,0.650336
240059345,75694876,532,704155,83.1392,8919120,8626.09,0.00011807,0.0122503,0.0123008,0.592311
240071043,75694876,16982,524535,635.583,9280070,73998.5,0.00121171,0.141075,0.141075,0.482483
240059374,75694876,546,34969,14.1611,807663,1645.7,0.000404961,0.0470617,0,0
240064259,75694876,15863,1393520,625.062,21083300,70719.2,0.00044855,0.0507488,0.0507067,0.790021
240066528,75694876,16235,1352230,861.831,26294800,99846,0.000637339,0.0738378,0.0742561,0.705178
240063690,75694876,15811,5490080,3893.15,130414000,470067,0.000709124,0.0856212,0.0856207,0.757366
240061474,75694876,1059,69938,66.8951,1582800,8565.32,0.000956492,0.12247,0.12247,0.0191904
240059082,75694876,391,3952050,1443.24,84910100,186029,0.000365188,0.0470715,0.0485506,0.61185
240059252,75694876,489,104907,51.9434,2106130,6198.91,0.000495137,0.0590895,0.0590895,0.166333
240065749,75694876,16069,4090620,2749.29,87054100,332589,0.000672096,0.0813053,0.0808389,0.576611
240066510,75694876,16227,383154,177.06,7914100,18053.7,0.000462114,0.0471187,0.0471506,0.298475
240058478,75694876,123,419628,261.589,7910880,27979.7,0.000623382,0.0666775,0.0666775,0.242911
240066809,75694876,16285,874139,281.743,16650500,27207,0.000322309,0.0311243,0.0311273,0.812316
240068587,75694876,16559,1014100,555.588,21926800,65322.7,0.000547863,0.0644144,0.0644144,0.722773
240069803,75694876,16749,34969,9.43098,562310,903.286,0.000269695,0.0258311,0,0
240064857,75694876,15956,37692900,83595.3,723051000,13166100,0.0022178,0.349299,0.321611,1.85916
240073288,75694876,111220654,509367,625.87,10541200,71083.4,0.00122872,0.139552,0.140465,0.625361
240060731,75694876,957,5035540,1153.37,124988000,126726,0.000229046,0.0251663,0.0251663,1.1027
240061582,75694876,1093,6539200,2723.23,123269000,336380,0.000416447,0.0514406,0.0514406,1.12387
240064383,75694876,15876,221482,130.566,4039430,15175.2,0.00058951,0.0685165,0.0696779,0.301868
240066210,75694876,16147,69938,19.3877,1240590,2183.47,0.000277213,0.0312201,0.0312201,0.803617
240069932,75694876,16790,1258880,652.48,24833600,77861.3,0.0005183,0.0618495,0.0618495,0.90066
240072937,75694876,17549,1187940,810.385,24083100,87888.9,0.000682179,0.0739846,0.0740097,0.573342
240073006,75694876,17571,244782,44.8604,4401260,3997.21,0.000183266,0.0163296,0.0163296,0.514354
240065203,75694876,15985,10569700,13062.6,183867000,1680930,0.00123585,0.159033,0.149149,1.35501
240071474,75694876,17221,14913000,9280.78,269676000,1095890,0.00062233,0.0734856,0.0734863,1.03114
240063666,75694876,15796,1049070,817.565,20376300,85156.3,0.000779324,0.0811731,0.0811731,0.618212
240065190,75694876,15983,3968070,3572.89,81356300,423802,0.000900409,0.106803,0.103409,0.602909
240066294,75694876,16162,489566,770.907,9032710,108951,0.00157467,0.222545,0.222545,0.894892
240058195,75694876,2,380668,152.392,7414510,16444,0.000400327,0.0431979,0.0431303,0.353615
240063086,75694876,15671,139875,43.0445,2178560,4343.21,0.000307735,0.0310506,0.0310505,0.339994
240059015,75694876,345,6211750,3237.6,123040000,425109,0.000521206,0.0684363,0.0683475,0.887256
240062207,75694876,15568,21848700,13225.6,368048000,1334810,0.000605327,0.0610932,0.0610874,0.824642
240072141,75694876,17399,171928,178.072,2493610,26451.9,0.00103574,0.153854,0.152923,0.48696
240066105,75694876,16135,2433580,993.679,51637000,141646,0.00040832,0.0582048,0.0603364,0.970838
240069024,75694876,16656,209814,92.1292,3934240,10734.9,0.000439099,0.051164,0.051164,0.408208
240065250,75694876,16000,553079,184.79,7405620,20769.1,0.000334111,0.0375518,0.0373288,0.951109
240071309,75694876,17131,244783,253.591,4459420,32626,0.00103598,0.133285,0.133285,0.339623
240058263,75694876,38,874225,151.682,14856200,13230.4,0.000173504,0.0151339,0.0151339,0.209862
240071110,75694876,17009,244783,79.4617,4588330,8358.93,0.000324621,0.0341483,0.0341483,0.247993
240065217,75694876,15989,5772750,4452.68,103550000,526830,0.000771326,0.0912614,0.090059,0.737322
240071791,75694876,17310,1119010,1294.53,23347600,177553,0.00115686,0.15867,0.15867,0.559997
240069233,75694876,16675,1993230,1341.7,46870400,141272,0.000673125,0.0708756,0.0708756,0.816501
240064771,75694876,15943,2620620,3177.71,51211200,416426,0.00121258,0.158904,0.155713,0.532462
240059723,75694876,623,113073000,77217.5,2298050000,9356530,0.0006829,0.0827478,0.0838102,0.942266
240060582,75694876,875,139876,71.514,2800220,7105.12,0.000511267,0.0507959,0.0507959,0.198902
240066535,75694876,16245,448115,455.62,7858970,59125.6,0.00101675,0.131943,0.132466,0.377227
240071095,75694876,17000,209814,30.0763,4472610,2892.37,0.000143347,0.0137854,0.0137854,0.402087
240070566,75694876,16879,1888330,1398.04,39351600,201675,0.000740362,0.106801,0.106801,1.26978
240070668,75694876,16899,1853360,708.376,34196000,75744.3,0.000382212,0.0408687,0.0408687,0.861658
240065900,75694876,16097,117679,48.7562,2411570,5136.11,0.000414316,0.0436452,0.0422601,0.437667
240063007,75694876,15656,279752,178.588,4872300,17204.4,0.000638381,0.0614986,0.0614986,0.616836
240059521,75694876,578,594465,162.068,12832700,15699.4,0.000272629,0.0264093,0.0264093,0.308348
240059209,75694876,469,34967,26.9735,686083,2781.5,0.000771398,0.0795462,0,0
240060496,75694876,836,66181.1,42.859,1385260,4841.67,0.000647602,0.0731578,0.0733588,0.108172
240069332,75694876,16683,839256,235.522,18689800,25240.4,0.000280632,0.0300748,0.0300748,0.472618
240071509,75694876,17247,69938,51.4429,1416960,5950.87,0.00073555,0.0850878,0.0850878,0.457776
240059822,75694876,671,349690,82.6473,5137800,9601.24,0.000236345,0.0274564,0.0274564,0.55207
240072932,75694876,17547,1187940,810.385,24083100,87888.9,0.000682179,0.0739846,0.0740097,0.573342
240073210,75694876,17638,209812,19.8828,3189640,1784.67,9.47648e-05,0.00850604,0.00850602,0.591598
240068043,75694876,16450,1258550,513.095,29012100,56453.4,0.000407687,0.0448559,0.0448507,0.421152
240063800,75694876,15832,1710790,2145.05,29351600,246060,0.00125384,0.143829,0.143746,0.399334
240071229,75694876,17089,139876,56.2595,2565090,6096.78,0.00040221,0.043587,0.043587,0.120663
240071104,75694876,17007,314721,78.3699,6153640,8596.88,0.000249014,0.0273159,0.0273159,0.529228
240059700,75694876,614,1013170,919.204,16815700,89947.2,0.000907255,0.088778,0.0887756,0.365922
240065860,75694876,16092,30774.2,10.611,689636,1043.59,0.000344802,0.0339112,0,0
240059106,75694876,406,781045,411.979,14905300,53448.6,0.000527471,0.0684321,0.0688896,0.5522
240065648,75694876,16038,5916610,4065.41,129847000,450787,0.000687118,0.0761902,0.07625,0.871702
240060936,75694876,981,578744,26.7759,5701180,3251.29,4.62655e-05,0.00561784,0.00533404,0.89392
240065147,75694876,15975,2063170,22308.6,46410700,4049100,0.0108128,1.96256,1.96256,0.372649
240068038,75694876,16449,69929.8,24.589,1335380,2660.82,0.000351624,0.0380499,0.0380498,0.0371796
240071210,75694876,17069,104907,20.8461,2286740,2247.02,0.00019871,0.0214192,0.0214192,0.33882
240071939,75694876,17338,2342920,435.152,40481200,52481.3,0.000185731,0.0224,0.0224001,0.869797
240074290,75694876,111220870,279709,260.775,5771910,26756.1,0.000932306,0.0956567,0.0956555,0.510412
240069927,75694876,16788,104907,86.3549,2012170,9660.13,0.000823156,0.0920828,0.0920828,0.169359
240059178,75694876,448,699380,2900.58,15694500,501673,0.00414735,0.717311,0.717311,0.672562
240067053,75694876,16349,1966900,1173.48,36727900,150100,0.000596614,0.0763129,0.0783453,0.817356
240061833,75694876,10689,3733010,3737.97,78107600,520568,0.00100133,0.13945,0.135246,1.6907
240072981,75694876,17562,2621220,363.393,39585000,33766.2,0.000138635,0.0128818,0.0128786,0.595133
240058295,75694876,52,780839,592.838,17215700,74504.7,0.000759232,0.0954162,0.0942077,0.549742
240059320,75694876,519,2969970,2182.57,69505700,291858,0.00073488,0.0982698,0.0982269,1.1182
240061624,75694876,1110,314689,141.019,6400550,13532.2,0.000448123,0.0430019,0.0430015,0.621315
240066755,75694876,16277,139823,50.6302,2527190,4941.08,0.000362103,0.0353381,0.0353617,1.1717
240071798,75694876,17311,2585400,1943.18,49637800,225869,0.000751594,0.087363,0.0873488,0.494536
240064645,75694876,15926,384659,460.901,7885070,63918,0.00119821,0.166168,0.166168,1.15564
240072715,75694876,17520,69913.7,13.0991,1119110,1383.82,0.000187361,0.0197932,0.0197932,0.0613353
240061595,75694876,1098,944154,460.641,20458900,51068.2,0.000487887,0.0540889,0.0540889,0.338981
240071372,75694876,17178,664411,507.654,12654700,63242.6,0.000764066,0.095186,0.095186,0.558776
240059137,75694876,423,1336050,720.123,26253400,113794,0.000538995,0.0851718,0.0932836,1.56646
240065595,75694876,16025,8907400,4819.54,205533000,575959,0.000541072,0.0646607,0.0647722,0.705102
240059103,75694876,403,3599150,5389,57135800,680671,0.0014973,0.18912,0.18904,0.726578
240061633,75694876,1117,11050200,5960.88,216038000,730892,0.000539437,0.0661429,0.0661429,0.943121
240065615,75694876,16030,30829300,17032,653270000,1867220,0.00055246,0.0605662,0.0603125,0.995278
240061157,75694876,1041,7106230,6119.48,154367000,838261,0.000861143,0.117961,0.115094,1.73656
240066549,75694876,16259,1943310,1487.03,37716000,168525,0.000765203,0.0867205,0.0873023,0.698639
240059259,75694876,493,21152700,14730.5,440258000,1752980,0.000696388,0.0828724,0.0827992,0.726912
240064152,75694876,15851,50968000,31278.8,1067570000,3678010,0.000613694,0.0721631,0.0740684,0.767806
240065747,75694876,16068,4105920,4081.19,82823500,498139,0.000993979,0.121322,0.117823,0.761389
240060504,75694876,838,518636,320.766,13174500,50506.4,0.000618481,0.0973832,0.0974002,0.602542
240066442,75694876,16196,469359,557.492,9910120,62800.3,0.00118777,0.1338,0.131951,0.769611
240066531,75694876,16240,174741,37.8308,3133930,3378.48,0.000216497,0.0193342,0.0193451,0.578356
240063581,75694876,15778,1713480,660.054,31251300,75807.4,0.000385212,0.0442417,0.0442417,0.57305
240063618,75694876,15781,2832490,1104.03,52002000,122621,0.000389773,0.0432909,0.0432909,0.588225
240071164,75694876,17040,209814,193.098,3907560,22687.4,0.000920329,0.108131,0.108131,0.0851063
240071492,75694876,17229,1538590,1289.38,35814400,158290,0.000838031,0.10288,0.102879,0.718395
240068522,75694876,16543,174845,34.1669,2897930,3405.08,0.000195413,0.0194749,0.0194749,0.312407
240072818,75694876,17528,139876,32.5662,2626360,3002.06,0.000232822,0.0214623,0.0214623,0.372104
240060097,75694876,720,489566,190.801,13186000,21701.2,0.000389735,0.0443275,0.0443275,0.813445
240060980,75694876,988,683559,582.468,16144500,64139.1,0.000852111,0.0938311,0.0953563,0.520568
240071374,75694876,17179,104907,27.9273,2373490,2925.9,0.00026621,0.0278905,0.0278905,0.122637
240072111,75694876,17392,696364,674.983,12995700,95049.2,0.000969296,0.136494,0.136351,0.846551
240073195,75694876,17615,34969,8.3022,665607,763.179,0.000237416,0.0218244,0,0
240073307,75694876,111220666,1328640,1364.49,23789800,178058,0.00102699,0.134016,0.134013,0.28365
240058732,75694876,233,1050040,480.931,27614600,50263.7,0.000458011,0.0478682,0.0484281,0.182101
240071027,75694876,16975,1084040,924.899,22781400,116192,0.000853197,0.107184,0.107184,0.594512
240059031,75694876,354,69908800,43566.4,1324840000,5252390,0.00062319,0.075132,0.0749663,0.95547
240066377,75694876,16180,174395,228.508,3416570,25183.1,0.00131029,0.144403,0.144226,0.648238
240069340,75694876,16684,6399330,3178.43,158057000,363997,0.000496682,0.0568805,0.0568805,0.795218
240061643,75694876,1121,610463,228.074,7866420,26593.1,0.000373608,0.0435623,0.0414242,0.503813
240061847,75694876,10692,1268150,1240.77,26514100,138215,0.000978407,0.108989,0.10526,0.594203
240067539,75694876,16418,768330,266.696,22193300,30858.1,0.000347111,0.0401625,0.0401436,0.520915
240069791,75694876,16742,34969,9.43098,562310,903.286,0.000269695,0.0258311,0,0
240073693,75694876,111220820,979132,842.828,23384700,98458.1,0.000860791,0.100557,0.100557,0.670668
240066922,75694876,16313,14754400,11157.9,282413000,1565940,0.000756241,0.106134,0.106442,1.15623
240058530,75694876,146,7588270,4935.84,148928000,618150,0.000650456,0.0814613,0.0814613,0.851665
240069717,75694876,16731,34969,5.32891,641205,500.029,0.000152389,0.0142992,0,0
240071350,75694876,17168,314721,234.014,7574330,28416.1,0.000743561,0.0902898,0.0902898,0.66996
240072277,75694876,17430,769318,239.477,16442700,25709,0.000311284,0.0334179,0.0334179,0.262333
240071112,75694876,17010,104907,41.395,1964210,4711.04,0.000394588,0.0449068,0.0449068,0.17367
240069413,75694876,16692,11854500,8012.82,285185000,927652,0.000675931,0.0782532,0.0782532,1.00788
240058546,75694876,154,1258880,186.838,27106800,17623.4,0.000148416,0.0139992,0.0139992,0.404886
240058943,75694876,311,697129,553.657,13781800,64733,0.000794196,0.0928565,0.090396,0.416829
240059981,75694876,704,327579,253.749,6016900,23580.3,0.00077462,0.0719836,0.0719122,0.228932
240073483,75694876,111220734,559504,479.726,10281200,60316.7,0.000857414,0.107804,0.107804,0.446564
240071053,75694876,16987,34969,3.48835,707611,336.737,9.97555e-05,0.00962959,0,0
240071984,75694876,17352,41104800,20731.8,750627000,2488450,0.000504363,0.0605392,0.0604118,1.06938
240060525,75694876,849,49443.4,26.8908,1057450,3027.72,0.000543871,0.061236,0.0615029,0.0378485
240066025,75694876,16121,11438400,6890.64,251604000,773190,0.000602412,0.0675958,0.0677151,0.817026
240067185,75694876,16379,139876,290.218,2600500,28727.1,0.00207483,0.205375,0.205375,0.522858
240071335,75694876,17156,10500000,7356.52,187439000,882831,0.000700623,0.0840794,0.0840545,0.992181
240066961,75694876,16319,1083780,381.352,21238600,40329.3,0.000351872,0.0372118,0.0372124,0.362287
240058851,75694876,286,209814,171.359,3432020,16010.7,0.000816717,0.076309,0.076309,0.531134
240061153,75694876,1038,3948520,2181.72,98845200,291462,0.000552541,0.0738155,0.0738811,0.75339
240058441,75694876,104,4778730,7266.62,91926900,869184,0.00152062,0.181886,0.172991,1.21163
240070689,75694876,16902,839256,216.307,14614100,21588.7,0.000257736,0.0257236,0.0257236,0.228426
240061811,75694876,10686,2027720,4444.63,49448900,597189,0.00219193,0.294512,0.294483,1.34259
240068683,75694876,16588,384659,241.586,9951810,25852.6,0.000628052,0.0672092,0.0672092,0.518516
240066301,75694876,16163,9705430,5196.24,196566000,661776,0.000535395,0.0681861,0.0668533,1.14365
240062201,75694876,15567,592720000,465834,11798400000,60617400,0.000785926,0.10227,0.100993,2.1338
240067512,75694876,16408,34969,10.1772,681825,1012.47,0.000291036,0.0289533,0,0
240066824,75694876,16288,174845,24.9733,3198720,2162.77,0.000142831,0.0123696,0.0123696,0.202538
240062676,75694876,15612,34932.5,12.9238,426049,1214.21,0.000369965,0.0347587,0,0
240071223,75694876,17083,174845,30.2741,3491230,3160.28,0.000173148,0.0180747,0.0180747,0.441171
240062842,75694876,15627,594471,277.418,8779120,25627.2,0.000466664,0.0431092,0.0431092,0.983272
240073413,75694876,111220714,132476,129.379,2550810,16584,0.000976622,0.125185,0.122754,0.576952
240058933,75694876,304,1084040,440.196,21467300,54935.8,0.00040607,0.050677,0.050677,0.512481
240058720,75694876,228,2192470,1453.86,40382200,194671,0.000663114,0.0887908,0.0887707,1.19263
240065893,75694876,16096,69443.4,67.6784,1371880,7543.65,0.000974583,0.10863,0.10863,0.140964
240064733,75694876,15938,2281490,1580.11,43268400,180976,0.000692579,0.0793236,0.0774911,0.711624
240068611,75694876,16565,699380,474.526,16118800,57366.8,0.000678495,0.0820252,0.0820252,0.537383
240070729,75694876,16909,34969,19.7291,585207,1760.26,0.000564188,0.0503376,0,0
240059352,75694876,536,2942720,2282.2,52472300,307573,0.000775542,0.10452,0.103353,0.899648
240058651,75694876,203,104907,57.2798,2201050,6960.87,0.000546006,0.0663528,0.0663528,0.766285
240059339,75694876,529,174844,86.3692,3745730,8463.94,0.000493977,0.0484084,0.0484084,0.118934
240063211,75694876,15692,139876,53.806,2299100,5696.5,0.000384669,0.0407253,0.0407253,0.435938
240071037,75694876,16981,524535,635.583,9280070,73998.5,0.00121171,0.141075,0.141075,0.482483
240062622,75694876,15607,349690,148.617,6068340,13088.5,0.000424997,0.0374288,0.0374288,0.216918
240060510,75694876,842,3706710,5520.91,87350600,644830,0.00148944,0.173963,0.173963,0.576523
240064843,75694876,15953,349106,650.245,5297930,76671.5,0.0018626,0.219622,0.219555,0.32519
240072649,75694876,17499,34965.5,20.7506,653024,2044.77,0.000593459,0.0584794,0,0
240069781,75694876,16740,489536,339.791,9933820,37030.8,0.000694108,0.0756448,0.0756443,0.664777
240069027,75694876,16657,69938,40.4677,1430250,4861.47,0.000578623,0.0695112,0.0695112,0.784355
240061418,75694876,1052,1188950,1112.78,24901700,153254,0.00093594,0.128899,0.128899,0.809472
240072595,75694876,17484,209814,73.3066,5296280,7423.33,0.000349389,0.0353805,0.0353805,0.337549
240058246,75694876,30,34969,22.4526,603147,2105.22,0.000642071,0.0602025,0,0
240065225,75694876,15994,859637,731.818,16106800,85175,0.000851311,0.0990825,0.0983055,0.192601
240071896,75694876,17334,594473,209.238,11092600,22098.1,0.000351972,0.0371725,0.0371725,0.428653
240059213,75694876,470,477769,473.394,8950960,60771.8,0.000990843,0.127199,0.127237,0.202147
240067017,75694876,16332,4165160,3305.61,79325300,484622,0.000793633,0.116351,0.116754,1.20731
240062583,75694876,15603,314721,63.5461,5243540,5941.6,0.000201912,0.0188789,0.0188789,0.261237
240068927,75694876,16617,1153360,270.52,22135300,28955.7,0.00023455,0.0251056,0.0251098,0.508129
240072554,75694876,17471,419619,332.729,8022280,48051.7,0.000792932,0.114513,0.114514,0.721066
240058576,75694876,167,664411,7119.84,14303000,1328040,0.010716,1.99883,1.99883,0.404389
240072026,75694876,17368,2902410,2655.49,59625700,364585,0.000914927,0.125615,0.125615,0.717303
240066446,75694876,16197,419025,295.501,8148610,32375.6,0.000705211,0.0772642,0.0745562,0.778394
240058672,75694876,212,11625000,6799.78,179287000,808657,0.000584929,0.0695621,0.0706969,1.29383
240061667,75694876,1129,86935400,47302.9,1748140000,5720970,0.000544116,0.0658072,0.0665771,1.1255
240067385,75694876,16396,26916400,12906.1,597451000,1659510,0.000479488,0.061654,0.0626352,1.29691
240073002,75694876,17569,454202,84.769,7417110,8224.51,0.000186633,0.0181076,0.0181047,0.492255
240068034,75694876,16448,122497,76.039,2794310,9213.71,0.000620741,0.0752158,0.0750687,0.398606
240072368,75694876,17444,1420970,456.422,22751100,49606.5,0.000321204,0.0349102,0.0343394,0.595714
240072630,75694876,17494,1013820,427.972,19640500,43140.6,0.000422138,0.0425524,0.0425582,0.528535
240065832,75694876,16089,31061.8,19.4298,736401,2072.87,0.000625522,0.0667338,0,0
240059803,75694876,661,1570490,1314.78,29485900,151160,0.000837177,0.0962504,0.0961688,0.386686
240070047,75694876,16842,20631700,12837.5,510189000,1718960,0.000622223,0.0833166,0.0833166,2.03226
240061758,75694876,10678,3867180,1797.21,93173200,233737,0.000464733,0.0604412,0.0617536,0.69478
240068937,75694876,16620,69938,12.1157,1240010,1103.51,0.000173235,0.0157783,0.0157783,0.0289193
240071320,75694876,17141,104907,72.0833,1989370,7033.06,0.000687116,0.0670409,0.0670409,0.163305
240073065,75694876,17583,1503100,204.133,23031500,18608.7,0.000135807,0.0123802,0.0123777,0.531168
240058835,75694876,278,9196590,10688.5,157343000,1367440,0.00116223,0.14869,0.147109,0.794801
240063664,75694876,15795,1049070,817.565,20376300,85156.3,0.000779324,0.0811731,0.0811731,0.618212
240059201,75694876,465,2818730,2729.17,48982000,334573,0.000968227,0.118696,0.11853,0.733958
240063069,75694876,15667,3460210,2497.49,59107500,246506,0.000721775,0.07124,0.0712389,0.583158
240059678,75694876,606,1468700,1029.49,29943200,125767,0.000700952,0.0856315,0.0856315,0.786053
240067561,75694876,16426,174845,55.0309,3410450,5371.43,0.000314741,0.0307211,0.0307211,0.123741
240058563,75694876,160,2762480,13270.9,53208600,2312560,0.00480399,0.837131,0.837127,1.17251
240070998,75694876,16968,2272980,1759.99,47414500,211270,0.000774308,0.0929481,0.0929481,0.73661
240071727,75694876,17298,1118970,795.959,26474800,95359.9,0.000711329,0.0852209,0.0852211,0.712854
240060053,75694876,707,1188950,1287.75,22719500,190438,0.0010831,0.160174,0.160174,2.89036
240070018,75694876,16823,1049070,407.283,26434700,53318.8,0.000388232,0.0508248,0.0508248,1.15228
240071013,75694876,16972,559504,169.495,12971100,17695.1,0.000302938,0.0316263,0.0316263,0.252137
240060540,75694876,854,2993100,716.104,36289500,74789.1,0.000239251,0.0249872,0.0248285,0.90293
240063098,75694876,15673,2447230,1735.92,42733600,170590,0.00070934,0.0697073,0.0697073,0.544713
240073527,75694876,111220756,979083,1093.81,21442000,136671,0.00111718,0.139591,0.139588,0.49232
240064625,75694876,15924,3112240,4676.54,64620500,662143,0.00150263,0.212754,0.212754,1.2627
240074436,75694876,124372440,34969,33.2631,638957,3652.76,0.000951217,0.104457,0,0
240066033,75694876,16122,2661200,1646.08,59695500,181892,0.000618549,0.0683496,0.0682084,0.750467
240070014,75694876,16822,1049070,407.283,26434700,53318.8,0.000388232,0.0508248,0.0508248,1.15228
240072527,75694876,17463,244783,36.4925,4747150,3289.44,0.000149081,0.0134382,0.0134382,0.209032
240060365,75694876,781,69938,52.1204,1448130,5311.55,0.000745238,0.0759465,0.0759465,0.10679
240059095,75694876,399,3925430,2019.59,82958300,279119,0.000514488,0.0711054,0.0755441,1.38008
240065267,75694876,16007,56888500,34495.9,1140480000,4526890,0.000606378,0.0795748,0.079239,2.16579
240071501,75694876,17238,664400,1135.75,11826100,149471,0.00170944,0.224972,0.224971,0.70645
240070762,75694876,16920,57324600,39915.4,1300800000,5130010,0.000696305,0.0894906,0.088147,1.55538
240058449,75694876,111,956863,745.439,19969800,92366.7,0.000779045,0.0965308,0.0964306,0.604115
240066511,75694876,16228,1287070,2505.69,23541000,360238,0.00194682,0.279891,0.279326,0.855592
240058411,75694876,84,874198,329.771,25285900,37597.7,0.000377228,0.0430082,0.0430077,0.347381
240059186,75694876,453,60104100,28820.4,1254450000,3492510,0.000479508,0.0581078,0.0579958,0.838104
240063555,75694876,15771,2552740,726.747,48582500,78136.5,0.000284693,0.0306089,0.0306089,0.484694
240064502,75694876,15903,392734000,336424,7845570000,44939200,0.00085662,0.114427,0.111651,2.27624
240066497,75694876,16224,139876,22.797,2443950,1985.94,0.00016298,0.0141979,0.0141979,0.341537
240070036,75694876,16828,48082400,28279.7,1161380000,3744420,0.000588152,0.077875,0.077875,2.08769
240059019,75694876,347,384659,210.322,6625020,19885,0.000546775,0.0516952,0.0516952,0.922405
240065655,75694876,16039,5284120,3108.61,124280000,339668,0.000588293,0.0642809,0.0640618,0.694544
240071232,75694876,17092,21449500,16360.3,393909000,2017220,0.000762734,0.094045,0.0940433,0.945895
240068914,75694876,16613,1712860,600.014,32387400,70606.6,0.0003503,0.0412215,0.0412186,0.783334
240071635,75694876,17284,104907,23.4545,1795480,1889.79,0.000223574,0.0180139,0.0180139,0.177372
240061020,75694876,1002,757340,349.225,17459800,36858.2,0.000461121,0.0486679,0.0486764,0.371835
240067040,75694876,16342,137655,48.5922,2755090,5740.13,0.000352999,0.0416994,0.0415043,0.467576
240060410,75694876,804,96028.1,51.4664,2047940,6565.02,0.000535951,0.0683656,0.0695302,0.72863
