id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238770697,74988749,17474,447928,5043.27,9906780,609316,0.0112591,1.3603,1.35165,0.615485
238767686,74988749,16876,7004620,95203.7,182839000,11298100,0.0135915,1.61295,1.61257,0.614191
238769654,74988749,17273,104560,1748.1,2710090,225304,0.0167186,2.15477,2.15274,0.654626
238768411,74988749,17056,1828950,23386.5,46294800,2858260,0.0127869,1.56279,1.56636,0.487963
238765677,74988749,16195,69938,1093.78,2125080,141426,0.0156392,2.02216,2.02216,0.010514
238761695,74988749,315,494677000,7415630,13166500000,919847000,0.0149908,1.85949,1.85501,0.537508
238768130,74988749,16996,3271520,43947.2,82649600,5093020,0.0134333,1.55677,1.55416,0.670799
238764110,74988749,15567,580417000,8714870,14862400000,1092960000,0.0150148,1.88307,1.88122,0.747969
238766938,74988749,16641,69938,687.509,1482280,85962.4,0.00983026,1.22912,1.22912,0.799365
238771389,74988749,111220794,909194,7036.79,19954300,811630,0.00773959,0.892692,0.892692,0.266689
238766071,74988749,16360,1888330,18068.2,42330600,1989930,0.00956839,1.05381,1.05381,0.420072
238765128,74988749,15995,2238020,71857.7,64721300,8581080,0.0321078,3.83423,3.83423,0.180198
238770938,74988749,17535,209259,2234.09,5526020,249885,0.0106762,1.19414,1.19347,0.288078
238767899,74988749,16935,524535,5064.68,17654500,683860,0.00965557,1.30375,1.30375,0.266188
238763278,74988749,889,654190,8670.1,16948700,1103400,0.0132532,1.68667,1.41554,0.136991
238771572,74988749,112892315,174496,4092.94,6042290,500719,0.0234558,2.86951,2.86802,0.3208
238768630,74988749,17110,559504,3335.2,12548600,395689,0.005961,0.707214,0.707214,1.26065
238767224,74988749,16759,34944.4,612.203,1076010,71143.7,0.0175193,2.03591,0,0
238762649,74988749,622,174845,4095.42,5319380,505758,0.0234231,2.89261,2.89261,0.283487
238769050,74988749,17176,664411,6757.31,15294300,802575,0.0101704,1.20795,1.20795,0.513419
238768433,74988749,17063,623667,5410.6,14124000,630755,0.00867546,1.01137,1.01031,0.459469
238761399,74988749,263,314687,1939.8,6017890,192500,0.00616422,0.611718,0.611713,0.409586
238764491,74988749,15739,542599000,8353820,14067300000,1053990000,0.015396,1.94249,1.94072,0.735408
238763211,74988749,857,1760950,39140.2,49726200,4643200,0.0222268,2.63677,2.64491,0.262292
238761836,74988749,366,826370,12573.5,21113600,1347020,0.0152154,1.63005,1.62612,0.263259
238764067,74988749,10729,1713480,16291,59308900,2320320,0.00950752,1.35415,1.35415,0.428856
238761661,74988749,304,2306960,45776.5,60403400,5749540,0.0198427,2.49225,2.49234,0.423311
238764152,74988749,15589,3989920,32250.8,84309000,3300820,0.00808306,0.827289,0.824093,0.437123
238764023,74988749,10700,1723370,32210.8,50709800,3977800,0.0186906,2.30815,2.32024,0.192066
238762809,74988749,698,146696000,3132340,3855320000,401341000,0.0213526,2.73587,2.73555,0.87096
238760894,74988749,27,454597,5618.34,12337500,698268,0.0123589,1.53602,1.53602,0.521437
238762602,74988749,602,139507,1181.31,3792590,135784,0.00846774,0.973312,0.973284,0.178566
238765567,74988749,16114,61835300,1100710,1778350000,145829000,0.0178006,2.35834,2.35101,0.505522
238765737,74988749,16247,6853910,66008.1,140125000,7280990,0.00963073,1.06231,1.06231,0.54926
238765533,74988749,16101,34761.4,683.117,1047090,82408.9,0.0196516,2.3707,0,0
238763323,74988749,905,2546370,16476,51384700,2088150,0.0064704,0.82005,0.814489,0.637804
238763247,74988749,874,311947,3656.96,7683400,462250,0.011723,1.48182,1.5299,0.419095
238765506,74988749,16092,34782.6,947.257,1121240,118185,0.0272337,3.39783,0,0
238769733,74988749,17283,804079,7539.7,18012700,902150,0.00937681,1.12197,1.12194,0.855625
238767427,74988749,16853,34969,143.202,809003,17267.9,0.0040951,0.493805,0,0
238765500,74988749,16090,34969,468.616,1039070,62103,0.0134009,1.77594,0,0
238767385,74988749,16827,454597,4169.61,12391200,514875,0.00917211,1.1326,1.1326,0.315114
238762874,74988749,735,1744360,13861,36366400,1672250,0.00794616,0.958659,0.957482,0.450985
238769989,74988749,17380,6035380,56354.5,129395000,6680350,0.00933736,1.10686,1.10602,0.422887
238760886,74988749,23,2268900,44820.7,55607700,5219240,0.0197544,2.30034,2.30244,0.277179
238762214,74988749,485,97649400,1018880,2589420000,126353000,0.0104341,1.29394,1.275,0.436595
238766104,74988749,16379,139876,1471.19,2541000,186285,0.0105178,1.33179,1.33179,0.296547
238771515,74988749,111220870,279752,4948.25,7632470,569743,0.017688,2.0366,2.0366,0.510332
238763000,74988749,816,1361860,24920.6,43954000,3041680,0.018299,2.23347,2.23264,0.24006
238766572,74988749,16581,769318,9552.38,22667600,1146340,0.0124167,1.49008,1.49008,0.169707
238771122,74988749,17579,172958,820.264,2990770,81198.1,0.00474257,0.469468,0.467054,0.347033
238766239,74988749,16443,1049070,10263.6,25559800,1143680,0.00978349,1.09019,1.09019,0.399243
238763394,74988749,936,12763700,95048.3,416171000,13700900,0.0074468,1.07343,1.07343,0.635228
238765650,74988749,16165,9770220,186028,259424000,22778100,0.0190403,2.33138,2.30817,0.417509
238767862,74988749,16929,1853360,18428.2,52679600,2406710,0.00994314,1.29857,1.29857,0.369125
238760866,74988749,12,139876,1496.1,3013950,213037,0.0106959,1.52304,1.52304,0.56021
238762870,74988749,733,5169540,43036.8,119733000,4529570,0.00832508,0.876204,0.876639,0.48364
238771521,74988749,111220874,454597,9033.43,14057500,1074540,0.0198713,2.36373,2.36373,0.194749
238767254,74988749,16770,349690,3342.25,10657600,438858,0.00955776,1.25499,1.25499,0.180133
238767017,74988749,16675,1901140,14391.7,47095300,1626570,0.00757006,0.855575,0.854867,0.249889
238769120,74988749,17198,474418,6043.95,11168000,724951,0.0127397,1.52809,1.56497,0.499088
238764497,74988749,15752,9520610,123847,246498000,14729700,0.0130083,1.54714,1.52241,0.409057
238765875,74988749,16320,928942,9307.08,24779700,1042710,0.010019,1.12247,1.12419,0.301113
238767989,74988749,16966,104907,847.412,2867990,105635,0.00807774,1.00694,1.00694,0.434649
238764999,74988749,15933,1327720,26134,34585800,3154650,0.0196833,2.37598,2.38807,0.293681
238766313,74988749,16472,1487140,17075.9,31830000,1848270,0.0114824,1.24283,1.24721,0.448328
238760904,74988749,31,19765700,352672,555204000,43740900,0.0178427,2.21297,2.18109,0.389349
238765075,74988749,15969,5769880,131885,151868000,16449200,0.0228575,2.85088,2.85088,0.483315
238761210,74988749,188,664411,43460.3,36966200,6835950,0.0654117,10.2887,10.2887,0.335799
238769045,74988749,17173,314721,1400.73,5897670,157919,0.0044507,0.501774,0.501774,0.738526
238771261,74988749,111220670,699380,12437.5,19683800,1538700,0.0177836,2.20009,2.20009,0.380324
238764303,74988749,15660,144752,1097.63,3309560,113821,0.00758284,0.78632,0.760513,0.379811
238764503,74988749,15760,241189,2103.28,5591830,232975,0.00872046,0.965945,0.949253,0.174597
238765459,74988749,16077,17557700,345707,511252000,42801200,0.0196897,2.43774,2.42999,0.351182
238765620,74988749,16141,10827200,227349,347837000,32237600,0.0209979,2.97746,2.97631,0.43934
238768388,74988749,17050,69938,609.51,1639360,74166.2,0.008715,1.06046,1.06046,0.0716175
238767779,74988749,16905,34954.4,861.315,1063760,101230,0.0246411,2.89606,0,0
238769565,74988749,17263,418828,9998.18,14098200,1338250,0.0238718,3.19522,3.19311,0.504972
238767832,74988749,16925,6816110,46075.4,206491000,6247350,0.00675978,0.916556,0.91634,0.367923
238771151,74988749,17593,139854,1110.17,2706270,117933,0.00793805,0.843259,0.84328,0.274962
238764682,74988749,15805,610524,8976.69,18398900,1053870,0.0147033,1.72617,1.74769,0.210052
238764400,74988749,15690,139856,1925.41,3284680,222819,0.0137671,1.5932,1.59305,0.587587
238764416,74988749,15694,909194,14074.4,22730300,1492710,0.0154801,1.64179,1.64179,0.271548
238760865,74988749,10,14392300,189511,423359000,22815000,0.0131675,1.58522,1.58804,0.552327
238766926,74988749,16636,1045150,9722.2,22434400,1145940,0.00930223,1.09644,1.09675,0.49468
238764895,74988749,15903,390019000,6399590,10248000000,814971000,0.0164084,2.08957,2.08889,0.750311
238762819,74988749,706,419628,5648.94,11934900,701954,0.0134618,1.6728,1.6728,0.206225
238764288,74988749,15656,216542,2674.65,5114270,297009,0.0123516,1.3716,1.36403,0.271795
238763268,74988749,883,594473,4987.65,15872000,603464,0.00839004,1.01513,1.01513,0.220529
238764468,74988749,15723,1293850,11794.9,32228700,1356750,0.00911611,1.04861,1.04861,0.456171
238767358,74988749,16818,58513200,469353,1834380000,65819800,0.00802132,1.12487,1.12506,0.605513
238771566,74988749,112892269,139876,1174.88,2820180,143023,0.00839943,1.0225,1.0225,0.483986
238766876,74988749,16616,1153580,9268.27,28650800,1065420,0.00803436,0.923578,0.923394,0.373723
238761593,74988749,278,17279500,317892,413396000,35051200,0.0183971,2.02848,2.02806,0.331184
238770677,74988749,17467,2027740,15413.7,44734600,1783030,0.00760139,0.879316,0.879362,0.461511
238771187,74988749,17640,453050,6363.91,8855400,694658,0.0140468,1.53329,1.5312,0.654653
238763680,74988749,1052,2326340,39678.5,66500900,4669090,0.0170562,2.00706,1.98548,0.441952
238765059,74988749,15961,1503670,86354,72320900,13166400,0.0574289,8.7562,8.7562,0.486011
238761300,74988749,228,1081670,32425.5,37709700,4403370,0.0299772,4.07089,4.06523,0.583402
238771272,74988749,111220688,69938,820.068,2200080,97687.6,0.0117256,1.39677,1.39677,0.10572
238766964,74988749,16655,104727,730.086,2148390,80577.6,0.00697135,0.76941,0.769582,0.112719
238767129,74988749,16723,198635,1633.23,4721190,190876,0.00822225,0.960938,0.982333,0.160264
238764701,74988749,15815,1079410,12026.4,25931200,1460580,0.0111416,1.35313,1.35681,0.319682
238767019,74988749,16676,1350430,13666.5,38438800,1648070,0.0101201,1.2204,1.21746,0.346687
238769742,74988749,17284,629439,7981.33,15131200,948389,0.0126801,1.50672,1.50673,0.461808
238763433,74988749,957,8042870,92766.4,271121000,12206300,0.011534,1.51766,1.51766,0.524183
238767164,74988749,16737,429853,4897.64,9764110,592232,0.0113938,1.37775,1.38662,0.233692
238767774,74988749,16903,69541.8,1467.04,2149190,172519,0.0210958,2.4808,2.48073,0.00724838
238769528,74988749,17259,104901,2396.28,3608280,320194,0.0228433,3.05235,3.05243,0.486666
238764472,74988749,15726,139876,795.578,3569190,85719.2,0.00568774,0.612823,0.612823,0.16429
238765689,74988749,16212,7325670,71638.3,150716000,7855750,0.00977907,1.07236,1.07065,0.571191
238762173,74988749,471,209814,2352.78,5537820,321695,0.0112137,1.53324,1.53324,0.247245
238763370,74988749,926,11394700,178039,310607000,21682500,0.0156247,1.90286,1.91915,0.642833
238761789,74988749,353,3586950,38511.2,93626400,4859460,0.0107365,1.35476,1.31113,0.29319
238760970,74988749,61,244783,2235.81,5677910,253043,0.00913385,1.03374,1.03374,0.348816
238765822,74988749,16290,489566,4392.2,9966530,442947,0.00897163,0.904774,0.904774,0.264344
238761344,74988749,243,550354,7961.51,14184800,962708,0.0144661,1.74925,1.75435,0.31237
238767167,74988749,16738,1020530,9627.01,21094000,1076530,0.00943338,1.05488,1.04841,0.433925
238763061,74988749,834,3300730,35405.9,80556800,4566140,0.0107267,1.38337,1.38932,0.745944
238771207,74988749,17650,67539.7,559.175,1096630,67310.6,0.00827921,0.996608,0.979108,0.806598
238766381,74988749,16481,628459,4763.9,14667200,527933,0.00758029,0.840043,0.839592,0.472242
238771339,74988749,111220746,244783,1599.14,5822450,187653,0.0065329,0.76661,0.76661,0.326682
238764782,74988749,15855,7078400,67135.5,187427000,8716160,0.00948455,1.23137,1.23054,0.351922
238767057,74988749,16692,11852900,117376,345575000,14981900,0.00990267,1.26398,1.26399,0.337475
238763671,74988749,1048,13288200,108872,283860000,12628400,0.00819313,0.950343,0.950343,0.355064
238761338,74988749,241,3337710,34370.4,76999400,4304140,0.0102976,1.28955,1.30227,0.431756
238764160,74988749,15592,1429720,10218.6,31177700,1044280,0.00714729,0.730407,0.730524,0.393084
238771479,74988749,111220820,979132,9998.04,25813400,1150210,0.0102111,1.17472,1.17472,0.369733
238761305,74988749,231,69911.9,1404.12,1851330,168748,0.0200842,2.41372,2.4137,0.0625027
238771467,74988749,111220800,1084030,12590,22635700,1526680,0.011614,1.40834,1.40834,0.317394
238764665,74988749,15795,825092,9869.81,18878000,1084850,0.0119621,1.31482,1.26108,0.370788
238771533,74988749,111220884,34942.9,243.393,620639,25533.6,0.00696545,0.730724,0,0
238766202,74988749,16423,10505300,116650,243617000,12606600,0.0111039,1.20002,1.20092,0.52259
238764820,74988749,15868,2093850,44805.2,52256800,5206070,0.0213985,2.48637,2.48564,0.226191
238769827,74988749,17324,244783,1746.83,5371830,205749,0.00713626,0.840537,0.840537,0.323767
238763620,74988749,1027,719445,10211.8,19699800,1235720,0.014194,1.71761,1.6948,0.486347
238771508,74988749,111220856,874225,6383.29,17886700,702252,0.00730166,0.803285,0.803285,0.370883
238763797,74988749,1142,1780860,54533.2,50558700,6388560,0.0306219,3.58735,3.58657,0.344593
238763586,74988749,1011,11840700,172851,328301000,21388100,0.0145981,1.80632,1.8026,0.411403
238767373,74988749,16823,1049070,7002.56,27274400,879998,0.00667502,0.838836,0.838836,0.455469
238769609,74988749,17271,839178,9143.52,19265800,1133250,0.0108958,1.35043,1.35053,0.687516
238762087,74988749,437,8007900,60602.8,175122000,6801950,0.00756787,0.849405,0.849405,0.439461
238769776,74988749,17296,34969,211.436,804180,23817.2,0.00604638,0.681095,0,0
238761807,74988749,360,454597,9719.39,11762200,1193220,0.0213802,2.62479,2.62479,0.234752
238767038,74988749,16685,1207860,13649.1,34706500,1574510,0.0113003,1.30355,1.31397,0.277811
238762302,74988749,523,3486480,35305.6,77952600,3681660,0.0101264,1.05598,1.05641,0.541243
238762986,74988749,806,5448680,67820.4,150717000,8332590,0.0124471,1.52929,1.55298,0.235249
238763517,74988749,985,47925900,670331,1287040000,83577000,0.0139868,1.74388,1.73643,0.494779
238762790,74988749,685,3171700,40682.5,73563600,4339410,0.0128267,1.36816,1.37096,0.425265
238771504,74988749,111220850,769318,7218.68,16549000,806765,0.00938322,1.04868,1.04868,0.384089
238768043,74988749,16986,2415220,36917.1,64632700,4406190,0.0152852,1.82434,1.83495,0.520641
238769438,74988749,17245,34969,307.541,1036490,36083.3,0.00879466,1.03187,0,0
238760870,74988749,15,343129,4586.04,10175000,517184,0.0133653,1.50726,1.49676,0.221478
238762912,74988749,764,4111970,85150.2,106711000,9876070,0.0207079,2.40179,2.45936,0.427323
238768248,74988749,17012,543646,3964.26,11340800,436862,0.00729199,0.803577,0.793,0.953177
238770902,74988749,17529,1677800,9135.04,32744200,964145,0.00544467,0.57465,0.574479,0.440734
238767910,74988749,16937,34969,311.475,980974,37813.5,0.00890718,1.08134,0,0
238762741,74988749,663,4545600,149114,138830000,17451800,0.032804,3.83928,3.83915,0.39256
238766219,74988749,16433,4279810,58634.9,119562000,7335740,0.0137003,1.71403,1.71152,0.536122
238761635,74988749,292,310847,5049.96,7188390,580262,0.0162458,1.86672,1.86722,0.165265
238766098,74988749,16377,241861,2662.61,4964450,338717,0.0110088,1.40046,1.39646,0.256329
238764693,74988749,15811,5019350,63685.6,128469000,7861450,0.012688,1.56623,1.56184,0.439069
238766872,74988749,16615,1608170,11252.3,37376700,1286980,0.00699697,0.800277,0.798257,0.449754
238763472,74988749,973,761990,6591.49,15791400,815536,0.00865036,1.07027,1.13267,0.676794
238771088,74988749,17565,431601,3720.96,7527530,418039,0.00862129,0.968579,0.92904,0.947905
238766054,74988749,16351,34969,335.036,640408,34610.2,0.00958096,0.98974,0,0
238767883,74988749,16932,839256,7941.54,24278700,1059470,0.0094626,1.2624,1.2624,0.375302
238761812,74988749,361,20566300,327901,549179000,39633500,0.0159436,1.92711,1.94011,0.446604
238764997,74988749,15932,5104280,94666.9,120723000,11244900,0.0185466,2.20303,2.21655,0.249477
238765173,74988749,16012,15599300,283102,463938000,35375800,0.0181484,2.26778,2.25928,0.321979
238766993,74988749,16664,631791,9321.12,18481100,1044760,0.0147535,1.65365,1.66628,0.291019
238771191,74988749,17645,348291,5818.76,7107800,635058,0.0167066,1.82335,1.81992,0.531022
238767217,74988749,16757,34944.4,612.203,1076010,71143.7,0.0175193,2.03591,0,0
238769754,74988749,17291,34969,337.57,964234,38625.2,0.0096534,1.10455,0,0
238770916,74988749,17532,909187,4237.88,17164300,439979,0.00466118,0.483926,0.483927,0.327393
238761575,74988749,271,600192,5048.26,14526600,587271,0.00841107,0.978471,0.97389,0.218792
238766057,74988749,16352,8130580,78533.4,179784000,8747670,0.00965902,1.0759,1.07662,0.438083
238768720,74988749,17139,520574,7779.47,13210500,946811,0.014944,1.81878,1.8148,0.381206
238763636,74988749,1034,1607150,32534.4,40946200,4060890,0.0202435,2.52675,2.52664,0.468829
238767117,74988749,16717,1192720,7505.29,27527900,839556,0.00629259,0.703902,0.694758,0.333317
238771098,74988749,17571,242896,1966.71,4768480,219065,0.00809695,0.901889,0.896831,0.840934
238770629,74988749,17455,454597,3848.16,9448980,434276,0.008465,0.955298,0.955298,0.369876
238764463,74988749,15720,34969,382.48,746387,43793.6,0.0109377,1.25236,0,0
238765648,74988749,16162,486348,10330.1,12227000,1256930,0.0212401,2.58444,2.58207,0.436887
238768831,74988749,17150,772867,9850.01,19673800,1109070,0.0127448,1.435,1.47426,0.378488
238762518,74988749,565,1314410,15421.5,32441400,1977540,0.0117327,1.50451,1.48794,0.633098
238768331,74988749,17038,2517770,17084.1,60267600,2076240,0.00678543,0.824635,0.824635,0.993333
238763427,74988749,954,1886520,35558.5,53573300,4324220,0.0188488,2.29217,2.29187,0.178722
238765141,74988749,15999,1049020,19277.9,24367200,2198390,0.0183771,2.09567,2.09565,0.350464
238765477,74988749,16082,9412720,195609,278018000,24088900,0.0207814,2.55919,2.55389,0.315185
238763793,74988749,1140,1396360,21346.9,30814900,2483650,0.0152876,1.77866,1.77768,0.588543
238768589,74988749,17100,594473,2463.11,14588700,299669,0.00414335,0.504092,0.504092,0.549772
238761104,74988749,131,2797270,65280,75478900,7477610,0.023337,2.67318,2.67311,0.193931
238765241,74988749,16037,5262280,11967.5,67619600,1557200,0.00227421,0.295918,0.300623,1.77239
238765262,74988749,16046,8111840,106417,204862000,13716200,0.0131187,1.69089,1.68381,0.73528
238764703,74988749,15816,1045390,8249.41,20315300,950533,0.0078912,0.909259,0.908799,0.690149
238769015,74988749,17161,489566,2101.65,10472700,243565,0.00429288,0.497511,0.497511,0.491699
238761723,74988749,325,453516,3272.03,12464500,372033,0.0072148,0.820331,0.81956,0.413988
238769138,74988749,17203,418857,5639.01,9955530,681382,0.0134628,1.62676,1.6266,0.480805
238761164,74988749,163,1136660,25657.8,28349100,2959070,0.0225731,2.60331,2.63712,0.252462
238769042,74988749,17172,874225,7960.29,18475500,942955,0.00910553,1.07862,1.07862,0.505743
238764948,74988749,15919,7872390,161475,185432000,19418000,0.0205115,2.4666,2.45121,0.587401
238768015,74988749,16974,34969,329.695,1000570,40034.7,0.0094282,1.14486,0,0
238763788,74988749,1129,153749000,1811210,3679100000,203521000,0.0117803,1.32373,1.32727,0.711878
238763765,74988749,1106,1376560,21015.1,35778900,2525120,0.0152663,1.83437,1.90337,0.366955
238764982,74988749,15925,909004,24067.1,24485200,2949920,0.0264764,3.24522,3.24485,0.284355
238762675,74988749,634,559504,5696.53,14724300,647842,0.0101814,1.15789,1.15789,0.29885
238766237,74988749,16442,944163,11515.9,22896700,1272500,0.012197,1.34775,1.34775,0.407402
238770724,74988749,17487,3042260,53353.7,76204000,6163220,0.0175375,2.02587,2.02587,0.437032
238770868,74988749,17523,3353480,26488.8,70379800,2980040,0.00789892,0.888641,0.888844,0.552896
238771129,74988749,17584,384654,4069.03,7915090,476419,0.0105784,1.23856,1.23855,0.677005
238763655,74988749,1042,1666350,41535.1,45021600,5159440,0.0249258,3.09626,3.09691,0.351221
238766932,74988749,16639,553578,4459.35,10951300,494288,0.0080555,0.892897,0.891465,0.365604
238763441,74988749,961,53155200,709138,1148340000,82588400,0.0133409,1.55372,1.55559,0.513675
238762903,74988749,757,244783,6741.44,8519470,825981,0.0275405,3.37434,3.37434,0.402183
238764741,74988749,15836,12177900,128376,278277000,15101200,0.0105417,1.24005,1.23862,0.4981
238763086,74988749,845,3966500,55656.3,102055000,6744900,0.0140316,1.70047,1.69681,0.378456
238769798,74988749,17308,279752,2807.42,6173350,331245,0.0100354,1.18407,1.18407,0.228122
238761293,74988749,225,2342920,22588,65311400,2741150,0.00964096,1.16997,1.16997,0.294298
238768638,74988749,17112,349690,3774.4,7818040,457989,0.0107936,1.3097,1.3097,0.401124
238767808,74988749,16916,34969,93.71,830280,11876.5,0.0026798,0.33963,0,0
238765798,74988749,16279,34969,392.933,725350,39330.7,0.0112366,1.12473,0,0
238769672,74988749,17274,104560,1748.1,2710090,225304,0.0167186,2.15477,2.15274,0.654626
238764031,74988749,10703,16978100,238664,484805000,31324000,0.0140572,1.84497,1.83829,0.485585
238770099,74988749,17412,69847.4,593.118,1418140,68672.6,0.00849162,0.98318,0.983404,0.566582
238763742,74988749,1086,1871670,31523.5,57337700,3858960,0.0168424,2.06177,2.06815,0.169083
238764688,74988749,15808,42836.5,582.463,1200850,70497.9,0.0135974,1.64574,0,0
238765469,74988749,16080,516156,6005.24,13610500,760695,0.0116346,1.47377,1.48909,0.327181
238762028,74988749,421,312501,532.061,3709600,64756.6,0.00170259,0.20722,0.227436,0.725074
238766268,74988749,16457,279752,2002.46,6450310,223049,0.00715798,0.797309,0.797309,0.51239
238764009,74988749,10696,897964,18983.7,26826600,2377680,0.0211408,2.64786,2.65794,0.343263
238761057,74988749,103,59918.2,740.073,1451220,77570.1,0.0123514,1.2946,1.29346,0.0706596
238762880,74988749,743,1184190,29268.6,34892700,3562850,0.0247162,3.00869,3.06195,0.267066
238771210,74988749,17651,30312.5,117.191,495974,14067.8,0.00386608,0.464094,0,0
238762606,74988749,605,1851200,33065.4,41072800,3835160,0.0178616,2.07172,2.07146,0.401094
238761006,74988749,77,139876,1221.94,3748330,141792,0.0087359,1.0137,1.0137,0.205926
238767738,74988749,16894,973830,11380,22417900,1342560,0.0116858,1.37864,1.37793,0.3469
238762885,74988749,747,314721,6635.25,8402350,812638,0.0210829,2.58209,2.58209,0.153316
238765824,74988749,16291,489566,4392.2,9966530,442947,0.00897163,0.904774,0.904774,0.264344
238760985,74988749,67,209814,2951.46,5648440,353985,0.014067,1.68714,1.68714,0.419149
238765912,74988749,16336,229380,3138.78,5462130,330514,0.0136837,1.4409,1.42754,0.382502
238762249,74988749,498,1776790,15800,39602400,1713420,0.00889244,0.964335,0.964738,0.310392
238762605,74988749,604,594473,8706.21,16144900,1029760,0.0146453,1.73223,1.73223,0.304954
238766851,74988749,16608,314296,1548.05,6222250,168382,0.00492546,0.535743,0.535551,0.358624
238769063,74988749,17182,5258130,56269.3,125873000,6555530,0.0107014,1.24674,1.25724,0.691025
238766486,74988749,16544,1214830,9662.32,30611400,1130550,0.00795363,0.930624,0.926881,0.416895
238765661,74988749,16180,110557,1654.34,3234260,200175,0.0149637,1.8106,1.81685,0.129989
238769102,74988749,17193,209260,2883.46,5070850,329256,0.0137793,1.57343,1.57275,0.218647
238765652,74988749,16170,6337220,127891,171383000,15586000,0.0201809,2.45943,2.43599,0.390509
238762688,74988749,639,2115610,37061,50110000,4308210,0.0175179,2.03639,2.05853,0.290767
238764686,74988749,15807,788305,11041.1,20959500,1279530,0.0140061,1.62314,1.6482,0.344446
238765269,74988749,16050,941518,734.756,9989740,97061.2,0.000780395,0.10309,0.102297,1.21832
238765668,74988749,16186,4025100,58330.1,127072000,7583940,0.0144916,1.88416,1.88217,0.360921
238771477,74988749,111220816,314721,2824.51,9652410,333725,0.00897465,1.06038,1.06038,0.194429
238766457,74988749,16529,34969,363.764,907072,43546.2,0.0104025,1.24528,0,0
238769573,74988749,17264,104881,701.739,2498780,87133.7,0.0066908,0.830784,0.830795,0.094592
238764105,74988749,15565,973419000,12426000,24966800000,1547930000,0.0127653,1.5902,1.58865,0.784393
238762006,74988749,414,279752,2724.93,6119890,284778,0.00974052,1.01797,1.01797,0.242083
238764144,74988749,15585,243081,1497.65,4952420,157226,0.00616114,0.646804,0.646627,0.138151
238764257,74988749,15628,605491,6817.98,14601300,718773,0.0112602,1.18709,1.16705,0.692269
238765517,74988749,16095,139876,998.749,4037760,136958,0.00714025,0.979139,0.979139,0.309332
238770025,74988749,17396,454596,5048.03,10833400,612474,0.0111044,1.34729,1.34729,0.257387
238769868,74988749,17340,2829610,21847.1,57818400,2507500,0.0077209,0.886166,0.88563,0.281867
238763646,74988749,1038,9229590,159433,263394000,19740700,0.0172741,2.13885,2.15715,0.197076
238766222,74988749,16434,1272480,16744.4,34082400,2012830,0.0131589,1.58182,1.57565,0.330454
238771197,74988749,17648,69800.3,361.921,1185980,39399.4,0.0051851,0.564458,0.56427,0.353385
238765016,74988749,15942,8544810,241949,236117000,28877600,0.0283153,3.37955,3.38726,0.414891
238769227,74988749,17216,279752,4705.87,7854180,575999,0.0168216,2.05896,2.05896,0.793319
238764734,74988749,15833,411183,10640.8,11090600,1313360,0.0258785,3.19409,3.17742,0.21083
238767888,74988749,16933,1014100,8319.48,33178500,1143810,0.0082038,1.12791,1.12791,0.325725
238761289,74988749,223,1221560,13758.4,28953900,1491650,0.011263,1.2211,1.22016,0.445372
238763674,74988749,1049,6154540,23655.2,142661000,2882360,0.00384353,0.46833,0.46833,0.4909
238764344,74988749,15674,654979,5791.82,13964600,632883,0.00884275,0.966265,0.961474,0.523241
238765046,74988749,15954,192002,2192.96,3910440,259490,0.0114216,1.3515,1.38007,0.369906
238766154,74988749,16400,1119660,26686.9,36576300,3500860,0.0238349,3.12672,3.24188,0.760756
238763780,74988749,1118,174845,1571.16,4296770,172081,0.008986,0.984193,0.984193,0.166628
238766144,74988749,16396,25787500,341851,654562000,38871200,0.0132565,1.50737,1.51114,0.62234
238768063,74988749,16991,2170930,33613.2,57915200,4005400,0.0154833,1.84501,1.85757,0.512325
238761100,74988749,128,23859700,209137,545728000,23972600,0.00876528,1.00473,1.00301,0.469376
238768570,74988749,17095,5315290,42312.7,128529000,5134950,0.00796057,0.966072,0.966072,0.715355
238769712,74988749,17280,3146260,38071.4,75443000,4526610,0.0121005,1.43873,1.43856,0.61578
238764421,74988749,15696,839256,12606.1,20587700,1331370,0.0150206,1.58637,1.58637,0.262223
238764762,74988749,15847,873484,4191.7,15161600,481003,0.00479883,0.550671,0.548145,0.853891
238769190,74988749,17212,1472330,19666.1,38112200,2297020,0.0133571,1.56013,1.54854,0.660163
238767193,74988749,16749,34969,220.781,572866,27617.6,0.00631361,0.789774,0,0
238762132,74988749,453,145223000,2031750,4055020000,252520000,0.0139906,1.73885,1.74327,0.401351
238771538,74988749,111220896,104907,1056.47,2517970,120325,0.0100705,1.14697,1.14697,0.527419
238764016,74988749,10698,1065020,20980.2,32073800,2545240,0.0196993,2.38985,2.39574,0.282025
238764336,74988749,15672,209814,3099.4,5294300,339347,0.0147721,1.61737,1.61737,0.177133
238767379,74988749,16825,209814,2239.66,5838730,280805,0.0106745,1.33835,1.33835,0.262095
238766165,74988749,16406,637206,10046.4,16384600,1082000,0.0157663,1.69803,1.71366,0.315854
238761065,74988749,106,314721,3449.59,7166330,404999,0.0109608,1.28685,1.28685,0.340112
238767926,74988749,16947,25534500,124169,609819000,17080200,0.00486279,0.668907,0.664692,0.660693
238762663,74988749,629,5235960,68693.2,125141000,7534500,0.0131195,1.43899,1.4382,0.445397
