id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247060245,75694718,130,1240970,44725.9,37321300,5744270,0.0360411,4.62886,4.63526,0.0481035
247065227,75694718,15673,2328330,46389,58527700,6068640,0.0199238,2.60644,2.6157,0.400318
247072215,75694718,16856,1780820,54339.6,56755800,7191820,0.0305138,4.03848,3.9544,0.254113
247059390,75694718,22,4450980,106121,138413000,14377600,0.0238421,3.23021,3.21265,0.456989
247063236,75694718,551,558398,15824.6,16106200,2031470,0.0283393,3.63803,3.63796,0.133894
247070043,75694718,16536,1488220,48020.2,47742900,6329940,0.0322668,4.25335,4.2273,0.0699874
247070052,75694718,16538,775390,23026,25289000,3062100,0.029696,3.9491,3.9411,0.127189
247063306,75694718,591,475918,17202.1,13620200,2237370,0.0361451,4.70118,4.71512,0.0581406
247072141,75694718,16847,664149,17510.4,19970000,2287350,0.0263651,3.44403,3.3213,0.208164
247064367,75694718,970,370032,12842.5,10555500,1649470,0.0347065,4.45764,4.46464,0.0328567
247068934,75694718,16376,37515600,1106730,1172430000,146152000,0.0295005,3.89576,3.89262,0.205357
247064518,75694718,1073,46582600,695197,1793910000,102097000,0.014924,2.19174,2.19091,0.358062
247063607,75694718,675,197190,5769.93,5757210,716670,0.0292608,3.63442,3.68305,0.148598
247069266,75694718,16429,2434460,75486.4,77355000,9862980,0.0310075,4.05141,4.04359,0.0708498
247075503,75694718,111220858,136964,4615.58,3652200,590073,0.0336991,4.30822,4.30816,0.0693496
247066423,75694718,15994,1223780,36532.1,34512800,4581310,0.029852,3.74359,3.74359,0.124571
247068019,75694718,16258,372863,14762.4,10521200,1884650,0.0395919,5.05452,5.07805,0.109407
247070594,75694718,16601,242383,8018.01,7773060,1056670,0.03308,4.35952,4.31,0.0973244
247068949,75694718,16379,129111,3333.66,3349430,439088,0.0258201,3.40085,3.40004,0.153442
247074082,75694718,17260,139453,5349.03,3893140,674846,0.0383573,4.83923,4.83907,0.0228664
247064554,75694718,1101,1210570,32447.7,34352800,4073140,0.0268037,3.36465,3.33662,0.142001
247074861,75694718,17508,638830,13736.4,12275800,1752310,0.0215024,2.743,2.75208,0.414787
247065380,75694718,15734,183387,2534.67,3747690,319474,0.0138215,1.74208,1.74093,0.304101
247064743,75694718,10693,404363,2769.11,6560660,354197,0.00684807,0.875936,0.875532,0.161652
247074121,75694718,17274,76794.6,2179.22,1757790,278300,0.0283772,3.62395,3.62122,0.102582
247067786,75694718,16215,3657280,118654,102074000,15351000,0.0324433,4.19739,4.21505,0.295184
247070891,75694718,16656,192431,6615.07,6630850,886827,0.0343763,4.60855,4.60888,0.0709351
247064576,75694718,1120,215888,4809.67,6757840,637433,0.0222785,2.9526,3.00762,0.175435
247070875,75694718,16652,417302,13472.5,13973600,1804720,0.0322847,4.32472,4.32397,0.166927
247060605,75694718,271,213515,7833.21,6658710,1037400,0.0366869,4.85869,4.82108,0.0695127
247073855,75694718,17207,2569730,81416.2,65100200,10419000,0.0316828,4.0545,4.02036,0.279241
247064525,75694718,1079,1025450,26240.7,29501800,3402800,0.0255895,3.31835,3.38618,0.187424
247068876,75694718,16359,657639,20424.6,19200600,2668920,0.0310575,4.05834,4.05046,0.3363
247074374,75694718,17325,191361,6989.59,5442090,903478,0.0365257,4.72133,4.72192,0.0271642
247064564,75694718,1110,230810,7050.11,6634760,912699,0.0305451,3.95434,4.01402,0.125609
247065275,75694718,15691,619961,142.556,3873640,17707.5,0.000229944,0.0285623,0.0278018,1.42771
247060677,75694718,292,134308,2923.57,3557930,372753,0.0217676,2.77536,2.80163,0.236172
247060218,75694718,115,56367.7,1727.23,1722390,223046,0.0306423,3.95699,4.04541,0.134041
247072757,75694718,16973,48086.2,1554.19,1542790,205183,0.032321,4.26699,4.26718,0.0060399
247060232,75694718,123,327285,11575.2,10466700,1517350,0.0353672,4.63618,4.63459,0.0758755
247068903,75694718,16364,2304590,73215.7,65136500,9512530,0.0317695,4.12764,4.12229,0.182212
247072447,75694718,16899,1567960,52774,46438700,6879430,0.0336577,4.38751,4.41928,0.141598
247059511,75694718,51,4960550,119634,151386000,15680400,0.024117,3.16101,3.17832,0.15157
247073642,75694718,17129,777185,27915.5,22071300,3549530,0.0359187,4.56716,4.56287,0.0529235
247075405,75694718,111220762,470399,15454.3,13466300,1984690,0.0328535,4.21915,4.18887,0.132233
247070972,75694718,16668,25408100,773606,862806000,104138000,0.0304472,4.09861,4.0739,0.19114
247068802,75694718,16340,1057310,43982.4,32384600,5881190,0.0415985,5.56242,5.5593,0.146334
247059386,75694718,19,206412,6493.14,6339080,906501,0.0314571,4.3917,4.4388,0.103233
247071641,75694718,16769,278638,5263.4,8529180,699544,0.0188897,2.51058,2.50366,0.253204
247070737,75694718,16624,5237250,169109,151298000,21852100,0.0322897,4.17244,4.18259,0.154075
247063310,75694718,593,1775960,17085.3,40351000,2326450,0.00962032,1.30996,1.31236,0.330153
247065216,75694718,15669,3243610,62120.9,78437600,8100950,0.0191518,2.49751,2.4878,0.440951
247073811,75694718,17178,615390,21796.4,18351600,2774820,0.0354188,4.50905,4.47138,0.117231
247064024,75694718,859,55481,2026.04,1915410,271460,0.0365177,4.89284,4.81246,0.111469
247072191,75694718,16852,360238,10620.8,12278100,1425400,0.0294828,3.95683,3.96857,0.13049
247071017,75694718,16682,693591,24468.9,21899200,3190280,0.0352785,4.59965,4.54708,0.0689097
247075455,75694718,111220814,31976.7,572.155,768052,71924.8,0.0178929,2.24929,0,0
247064992,75694718,182305705,1573900,35934.8,46111400,4681670,0.0228316,2.97456,2.95686,0.366303
247066950,75694718,16054,139876,7101.28,4943360,951365,0.0507684,6.80149,6.80149,0.0387427
247070849,75694718,16648,68005.3,2175.77,1952100,282804,0.0319941,4.15856,4.15856,0.0195937
247071461,75694718,16737,325488,11282.1,9633470,1456490,0.0346621,4.4748,4.48914,0.0697491
247071754,75694718,16793,833113,29443.9,24535000,3797510,0.035342,4.55822,4.55058,0.100615
247072477,75694718,16907,491440,17763.9,14279000,2307110,0.0361467,4.6946,4.70319,0.112881
247066066,75694718,15867,7162360,219728,206801000,28571700,0.0306781,3.98914,3.88828,0.308692
247070066,75694718,16542,148973,3584.74,4714610,474642,0.0240631,3.1861,3.20534,0.121065
247071582,75694718,16750,34083.4,948.668,968850,122756,0.0278337,3.60165,0,0
247070577,75694718,16598,138133,4940,4454370,654738,0.0357627,4.73993,4.72817,0.0447212
247065336,75694718,15719,46339.3,997.578,1323180,130054,0.0215277,2.80656,2.70112,0.313274
247074908,75694718,17527,202691,6592.6,6316300,860436,0.0325254,4.24507,4.27015,0.0740832
247066336,75694718,15976,2658240,68633.7,79048400,9317770,0.0258192,3.50524,3.50365,0.267196
247074858,75694718,17507,1275300,40636.7,31894400,5171330,0.0318644,4.055,4.07795,0.239657
247064052,75694718,875,122397,3902.36,4124120,521509,0.0318827,4.26079,4.25309,0.177556
247071993,75694718,16808,225229000,5650190,7276280000,753416000,0.0250865,3.34512,3.33747,0.399701
247064701,75694718,10674,5938970,79424.8,217879000,11809100,0.0133735,1.98841,2.00827,0.350155
247071087,75694718,16697,5920180,169818,208737000,23108700,0.0286846,3.90338,3.91019,0.145891
247062579,75694718,442,1379000,17399.6,38967500,2448840,0.0126175,1.77581,1.78567,0.240661
247073858,75694718,17209,2569730,81416.2,65100200,10419000,0.0316828,4.0545,4.02036,0.279241
247064380,75694718,977,279752,7195.27,7268770,969667,0.0257202,3.46617,3.46617,0.342794
247064428,75694718,1008,2614500,76385.3,77752700,10049100,0.029216,3.84362,3.85587,0.182764
247064352,75694718,962,7493210,54473.3,157458000,7408230,0.00726969,0.98866,1.00389,0.628555
247072776,75694718,16978,1069120,40365.5,31542700,5195450,0.0377559,4.85957,4.85816,0.0517337
247063506,75694718,631,5069610,102999,119494000,12678900,0.020317,2.50097,2.47578,0.335576
247070007,75694718,16527,26218.2,758.193,875050,99979.8,0.0289185,3.81337,0,0
247066216,75694718,15937,5359240,113527,129409000,14504300,0.0211834,2.70642,2.69019,0.348629
247061182,75694718,362,2856670,69755.2,90298300,9218240,0.0244184,3.22692,3.26606,0.144875
247074912,75694718,17528,462608,15612.3,13494200,1994880,0.0337484,4.31224,4.31872,0.048456
247063245,75694718,559,1271760,38843,34476300,5013550,0.0305426,3.9422,3.94399,0.130287
247069215,75694718,16419,2098530,68405.8,66567300,9212140,0.032597,4.38981,4.33407,0.16962
247063077,75694718,521,89076.6,2443.79,2318870,312967,0.0274347,3.51346,3.50708,0.026283
247074740,75694718,17499,34766.9,1121.56,872228,145483,0.0322594,4.18454,0,0
247074096,75694718,17265,191152,6002.92,4896620,767782,0.0314039,4.0166,4.03387,0.0695787
247072078,75694718,16826,308855,10953.9,10850100,1459940,0.0354663,4.72695,4.72513,0.0439267
247067301,75694718,16082,7842760,196500,253160000,26855900,0.025055,3.42429,3.34273,0.299199
247073503,75694718,17099,249223,5249.76,8881920,700830,0.0210645,2.81205,2.91458,0.335146
247075610,75694718,124372424,26092,853.841,919776,113117,0.0327242,4.33531,0,0
247072275,75694718,16862,112866,1307.39,2694720,171418,0.0115835,1.51877,1.5598,0.278967
247073575,75694718,17112,340361,13158.2,10919100,1714700,0.0386595,5.03789,5.03274,0.056053
247074213,75694718,17300,952294,32829.5,31478000,4285200,0.0344741,4.49987,4.41616,0.186634
247063993,75694718,845,1858350,63793.1,59453200,8696190,0.0343277,4.67951,4.71074,0.206163
247072742,75694718,16971,605537,19990.4,19333700,2633280,0.0330127,4.34867,4.34006,0.064452
247075490,75694718,111220848,269443,8172.8,9036360,1079430,0.0303322,4.00617,3.99524,0.210262
247072101,75694718,16829,41608700,650913,1558750000,92585800,0.0156437,2.22515,2.20761,0.337397
247073100,75694718,17033,1632980,57311.6,53893500,7484130,0.0350963,4.5831,4.58014,0.0697356
247075240,75694718,17643,371999,12938.5,8913730,1690260,0.0347809,4.54372,4.54926,0.157753
247064063,75694718,881,1214520,37965.4,41402700,5088110,0.0312595,4.18939,4.18611,0.136113
247063721,75694718,721,1796750,45691.8,63968400,6224640,0.0254303,3.46438,3.45703,0.116109
247060252,75694718,132,34307.5,1297.55,1055950,177441,0.0378212,5.17208,0,0
247068858,75694718,16353,6978870,229476,200397000,29833300,0.0328816,4.27481,4.26637,0.219629
247073906,75694718,17231,1346970,46787.1,44524100,6071280,0.034735,4.50735,4.4293,0.167024
247071570,75694718,16744,34083.4,948.668,968850,122756,0.0278337,3.60165,0,0
247064531,75694718,1084,2649790,58281.4,73068200,7743410,0.0219947,2.92227,2.94174,0.316827
247070934,75694718,16663,82047.8,1822.97,2266480,240301,0.0222184,2.9288,2.92871,0.215913
247072309,75694718,16867,1947540,61207.3,58969000,8043080,0.0314281,4.12987,4.02707,0.250385
247060447,75694718,230,100908,3122.81,2299670,414427,0.0309471,4.10698,4.11028,0.0747246
247073569,75694718,17111,56819.8,2156.9,1794490,280041,0.0379604,4.92858,4.92952,0.0492358
247074458,75694718,17378,69663.9,2599.78,2000830,330557,0.0373189,4.74502,4.74492,0.0160355
247065663,75694718,15770,2295450,58501.8,68430100,7705940,0.025486,3.35705,3.33449,0.190522
247074541,75694718,17411,498431,18169.1,13209000,2326130,0.0364526,4.66691,4.68522,0.0862341
247066375,75694718,15984,3067590,95332.5,93017100,12178700,0.0310773,3.97011,3.94977,0.169886
247062959,75694718,491,989238,18672.4,25403200,2418990,0.0188756,2.4453,2.47746,0.340093
247065741,75694718,15789,165405,3970.52,4717320,536470,0.0240048,3.24337,3.27034,0.167288
247064844,75694718,10737,1659640,25276.3,61154900,3402760,0.01523,2.05031,2.04665,0.484184
247060750,75694718,319,2296330,65270,60645200,8118600,0.0284237,3.53547,3.52936,0.070359
247073898,75694718,17227,202819,3785.57,6451060,488399,0.0186647,2.40805,2.50749,0.287723
247072225,75694718,16857,836149,29450.4,26978000,3872810,0.0352215,4.63172,4.63192,0.100772
247066303,75694718,15965,477090,11500.8,17178900,1706610,0.024106,3.57711,3.61674,0.428206
247068293,75694718,16292,183781,5079.01,4829060,648225,0.0276362,3.52717,3.54369,0.184569
247062167,75694718,398,1911380,62444.5,48822800,7938590,0.0326698,4.15333,4.14198,0.186035
247067583,75694718,16153,60941.5,1459.08,1849690,199736,0.0239423,3.27751,3.2316,0.205168
247072663,75694718,16957,359186,12974.4,11229000,1700980,0.0361217,4.73565,4.74399,0.0391548
247074416,75694718,17358,83135.3,1649.64,2305590,210139,0.0198428,2.52768,2.67245,0.294229
247074630,75694718,17446,406663,11504.4,9058490,1463740,0.0282897,3.5994,3.61246,0.281895
247069353,75694718,16458,1051720,34768.6,32155200,4517320,0.0330588,4.29517,4.28655,0.0935081
247071347,75694718,16732,3251630,113153,96217700,14553600,0.0347988,4.47579,4.46524,0.0736228
247073783,75694718,17161,464670,9956.01,15664300,1296200,0.021426,2.78949,2.80815,0.198513
247073846,75694718,17204,365963,13264.6,10051500,1660240,0.0362457,4.53665,4.5284,0.0411704
247075247,75694718,17646,33227.3,1179.1,800125,151710,0.035486,4.56581,0,0
247064588,75694718,1132,7496860,242104,219027000,31379300,0.0322941,4.18566,4.14041,0.175777
247074989,75694718,17555,66499.7,2495.48,1844630,316172,0.0375262,4.75449,4.75431,0.039217
247064069,75694718,883,271438,8526.98,9231340,1141470,0.0314141,4.20525,4.1964,0.160814
247066956,75694718,16055,69938,3380.33,2441990,453966,0.0483332,6.49098,6.49098,0.0591821
247060618,75694718,275,8885990,241562,264613000,32578100,0.0271846,3.66623,3.63871,0.281696
247067329,75694718,16089,34969,1447.01,1123480,194948,0.0413799,5.57488,0,0
247072948,75694718,17000,179126,4224.16,5794190,559447,0.023582,3.12321,3.16202,0.17069
247062627,75694718,445,1185260,43036.8,36527800,5586800,0.03631,4.71356,4.67138,0.0778216
247065174,75694718,15631,139856,4121.14,3864500,526399,0.0294671,3.76387,3.65957,0.130806
247072640,75694718,16953,532260,19062,16906800,2495960,0.0358132,4.68936,4.72149,0.0659651
247061095,75694718,348,4392500,145845,128504000,18899600,0.0332033,4.3027,4.29384,0.156676
247066013,75694718,15845,3446490,70313.5,88854000,9119130,0.0204015,2.64592,2.64097,0.29748
247063543,75694718,651,1527180,54331.6,51924900,7211300,0.0355764,4.72197,4.69279,0.165989
247064579,75694718,1125,549791,15589.6,17861500,2156630,0.0283556,3.92264,3.92636,0.195401
247073813,75694718,17179,82017,2228.44,2564610,286904,0.0271705,3.49811,3.49013,0.0761166
247070601,75694718,16602,730200,23735.2,22257100,3086180,0.0325051,4.22648,4.22051,0.113507
247075276,75694718,111220626,532260,19062,16906800,2495960,0.0358132,4.68936,4.72149,0.0659651
247068340,75694718,16301,136354,3666.68,3676820,470128,0.0268908,3.44785,3.47539,0.146306
247074280,75694718,17318,4285900,132979,109008000,16936600,0.0310271,3.95169,3.96648,0.234841
247074567,75694718,17422,789306,29696.6,26531800,3957640,0.0376236,5.01408,4.92551,0.195769
247060266,75694718,141,5818880,125576,159740000,16088800,0.0215807,2.76494,2.84267,0.313276
247060495,75694718,254,21783500,543329,731566000,75110900,0.0249423,3.44807,3.43193,0.368273
247062795,75694718,469,32162.2,1068.6,1026120,143132,0.0332253,4.45032,0,0
247068167,75694718,16272,682511,27636.1,20750400,3596300,0.0404919,5.26922,5.30023,0.105683
247061083,75694718,344,69938,2583.75,2284380,311754,0.0369435,4.45758,4.45758,0.0154927
247071099,75694718,16699,3615730,92445.4,118105000,12607200,0.0255676,3.48677,3.44453,0.273803
247066069,75694718,15868,2088090,61693.8,60036200,7913410,0.0295456,3.78979,3.78994,0.12108
247065316,75694718,15710,54480.3,478.151,925156,58225.4,0.00877659,1.06874,1.08183,0.0609098
247064275,75694718,918,2238020,48761.1,54253100,6256290,0.0217877,2.79546,2.79546,0.574025
247074622,75694718,17443,1327160,34545.8,29989600,4453060,0.02603,3.35534,3.36954,0.457395
247063850,75694718,809,3144090,96113.4,89640900,12776300,0.0305696,4.06358,4.03368,0.139265
247070220,75694718,16565,630200,21109.6,20605700,2790620,0.0334967,4.42814,4.40823,0.0546641
247063697,75694718,711,390617,14476.4,13424400,1925000,0.0370605,4.9281,4.90519,0.116831
247063722,75694718,723,3643320,98234.1,112917000,13123900,0.0269628,3.60218,3.60466,0.209261
247065682,75694718,15776,3995050,110549,118918000,14923000,0.0276715,3.73537,3.6869,0.253516
247072325,75694718,16869,942715,27071.5,28245300,3524830,0.0287166,3.73902,3.67051,0.256061
247074144,75694718,17280,2506740,91626.4,67869500,11720700,0.0365521,4.67567,4.66156,0.0729367
247074851,75694718,17505,34145.3,916.96,1153320,124088,0.0268546,3.63411,0,0
247065267,75694718,15688,201403,2572.92,4291430,361099,0.012775,1.79292,1.79782,0.425014
247064568,75694718,1114,69938,1777.99,2625030,243182,0.0254224,3.47711,3.47711,0.028641
247072015,75694718,16818,50984400,898055,1900980000,126261000,0.0176143,2.47646,2.44474,0.393771
247066428,75694718,15995,1677940,54320.2,51999000,6830200,0.0323731,4.07058,4.0705,0.157811
247069419,75694718,16473,1347520,48776.4,40444400,6331940,0.0361971,4.69894,4.69263,0.0728514
247062137,75694718,390,101188,2422.45,2546000,304610,0.02394,3.01033,2.98238,0.254197
247069283,75694718,16435,1269880,35206.5,42571800,4718470,0.0277242,3.71567,3.72109,0.0738045
247065306,75694718,15702,151275,1823.56,3282060,234438,0.0120546,1.54975,1.53849,0.399954
247072549,75694718,16932,707529,24971.9,25615100,3302990,0.0352945,4.66835,4.6609,0.0673892
247067853,75694718,16228,1058000,43574.1,29674100,5686540,0.0411855,5.37481,5.44353,0.118527
247065826,75694718,15818,77110600,2364410,2307550000,317879000,0.0306626,4.12237,4.09747,0.312897
247065982,75694718,15829,2959520,100347,83254800,13093600,0.0339066,4.42421,4.39936,0.137288
247074843,75694718,17503,1948270,55290,45323600,7047730,0.0283789,3.61742,3.6577,0.324419
247065342,75694718,15721,32498,214.464,508323,26851.9,0.00659931,0.826263,0,0
247066228,75694718,15943,1630540,45904.6,49477800,5754460,0.028153,3.52917,3.47119,0.252729
247063530,75694718,645,46185100,679777,1703440000,96649200,0.0147185,2.09265,2.0946,0.315617
247060329,75694718,186,975838,24985.2,33995400,3372920,0.0256038,3.45644,3.48098,0.108734
247064331,75694718,946,2003050,54270,58373800,7067510,0.0270937,3.52837,3.60754,0.170091
247067347,75694718,16093,728441,20035.6,20135100,2678820,0.0275048,3.67746,3.67743,0.403899
247063335,75694718,606,1210720,32239,39150900,4473800,0.026628,3.69516,3.6594,0.403984
247060389,75694718,207,163538,3255.1,5764740,448635,0.0199043,2.74331,2.74723,0.130417
247075265,75694718,111220572,175812,6593.58,5583600,891503,0.0375036,5.07077,5.04352,0.115927
247074710,75694718,17482,239342,7210.04,7028780,958512,0.0301245,4.00479,3.91775,0.391115
247062705,75694718,450,1216630,1571.39,12149100,202737,0.00129159,0.166638,0.166226,0.53382
247063584,75694718,668,602824,11971.5,16495600,1548860,0.019859,2.56935,2.78168,0.361006
247067635,75694718,16174,3407700,83183.2,99429900,11042500,0.0244103,3.24045,3.26148,0.252454
247074183,75694718,17291,33984.8,339.201,1004160,44804.6,0.00998096,1.31837,0,0
247062458,75694718,431,391565,9157.06,12329200,1272320,0.0233858,3.24933,3.31653,0.276064
247063087,75694718,524,321061,4682.97,8728840,621538,0.0145859,1.93589,2.05648,0.263096
247063231,75694718,546,34921.3,1218.99,1131360,166029,0.0349067,4.75438,0,0
247065691,75694718,15778,1232110,33738.3,35967900,4627630,0.0273827,3.75587,3.68641,0.299134
247063628,75694718,684,112713,2900,3392280,375572,0.0257292,3.33212,3.35195,0.0908771
247067463,75694718,16115,13226700,260917,431991000,35917200,0.0197265,2.7155,2.72916,0.322139
247075012,75694718,17565,380531,11446.1,8758160,1457310,0.0300794,3.82968,3.93919,0.262862
247061091,75694718,347,658332,13089.2,18138700,1673970,0.0198823,2.54274,2.57253,0.239312
247064732,75694718,10689,2790500,41713.9,98903000,5998120,0.0149486,2.14948,2.14894,0.418417
247074170,75694718,17287,41049.2,1068.58,809336,138682,0.0260318,3.37844,3.37848,0.110056
247067721,75694718,16198,221709,5768.87,6594520,757811,0.02602,3.41805,3.43802,0.162509
247074995,75694718,17556,205470,6584.35,5501370,852502,0.0320453,4.14904,4.22781,0.250798
247065284,75694718,15694,689835,12515.9,18321100,1619650,0.0181434,2.34787,2.38847,0.366314
247067354,75694718,16094,173852,2974.65,4145820,395120,0.0171102,2.27274,2.27204,0.295484
247072485,75694718,16909,34245.9,890.95,941015,113422,0.0260163,3.312,0,0
247064101,75694718,902,419628,13380,14494700,1813480,0.0318854,4.32163,4.32163,0.17046
247067695,75694718,16194,711584,14993.5,17698400,2006700,0.0210706,2.82005,2.85673,0.314337
247064389,75694718,981,244783,929.572,3757610,125733,0.00379753,0.513653,0.513653,0.363569
247071702,75694718,16783,301839,9265.63,8909840,1203950,0.0306973,3.98872,3.93031,0.228788
247062759,75694718,455,48554.8,1517.49,1375760,197340,0.0312531,4.06428,4.02377,0.0841003
247063890,75694718,835,6679290,209487,191709000,27575900,0.0313636,4.12857,4.12826,0.19965
247067818,75694718,16219,171448,3040.65,4737040,394503,0.0177351,2.301,2.40235,0.324979
247072726,75694718,16968,2015880,69408.6,59712300,9011370,0.034431,4.47019,4.35499,0.181822
247073146,75694718,17049,56849.1,1738.46,1737450,220453,0.0305802,3.87787,3.87812,0.0168628
247070503,75694718,16584,260233,8462.36,8346830,1145640,0.0325184,4.40236,4.36073,0.110773
247064461,75694718,1029,111984,3907.75,3403030,507447,0.0348956,4.53142,4.51767,0.0919347
247071530,75694718,16740,450980,15589.3,13062400,2024490,0.0345677,4.48908,4.49099,0.049581
247060270,75694718,143,208839,6860.29,5198130,867860,0.0328496,4.15564,4.15502,0.122883
247060357,75694718,196,381545,10608.8,17047100,1604350,0.0278048,4.20487,4.20044,0.24056
247063724,75694718,724,138379,3873.56,4131030,503415,0.0279923,3.63794,3.67619,0.0757403
247068364,75694718,16310,13165700,514596,392739000,68122000,0.0390863,5.17422,5.15899,0.257877
247067707,75694718,16196,478542,14796.2,13969400,2009260,0.0309193,4.19872,4.21683,0.199318
247066307,75694718,15966,189000,5506.9,7419600,842127,0.029137,4.45569,4.61226,0.270953
247066435,75694718,15997,2077430,54586.4,57540500,6765290,0.0262759,3.25656,3.23448,0.362201
247062241,75694718,409,664411,29042.7,23073500,3919720,0.043712,5.89953,5.89953,0.151126
247060317,75694718,180,349690,6693.6,9427450,818269,0.0191415,2.33998,2.33998,0.244135
247063730,75694718,726,13167900,254921,427920000,34948600,0.0193594,2.65409,2.6701,0.298682
247070062,75694718,16541,1314380,41087.4,40662400,5347460,0.0312599,4.06842,4.04201,0.113348
247068346,75694718,16302,136354,3666.68,3676820,470128,0.0268908,3.44785,3.47539,0.146306
247066250,75694718,15950,1924230,38301.6,44822600,4612720,0.019905,2.39718,2.37726,0.311229
247073387,75694718,17083,152296,3233.5,4333930,420999,0.0212317,2.76435,2.81067,0.160333
247066400,75694718,15988,2277710,77656,69664000,9930430,0.0340939,4.35984,4.31678,0.27731
247063837,75694718,797,4489340,169216,133427000,21928900,0.0376928,4.88465,4.88216,0.110919
247060645,75694718,284,5625960,162877,158084000,20660600,0.028951,3.67237,3.61875,0.317791
247064820,75694718,10728,730836,12725,28809100,1853820,0.0174115,2.53657,2.53798,0.105385
247066200,75694718,15932,4098070,126281,118271000,16247900,0.0308147,3.96476,3.95311,0.126955
247072473,75694718,16906,566438,20552.1,16125800,2681710,0.036283,4.73434,4.75515,0.0542076
247062878,75694718,479,707334,19828.2,22181800,2707320,0.0280323,3.82751,3.80698,0.27255
247064088,75694718,894,1889450,42623.5,62082200,5849620,0.0225587,3.09594,3.1056,0.41449
247060119,75694718,64,361365,14101,11765600,1937890,0.0390214,5.3627,5.35396,0.117518
247069459,75694718,16479,572190,18229.9,16963400,2368100,0.0318598,4.13866,4.09898,0.147085
247063300,75694718,589,3512470,77113.9,96684400,10230800,0.0219543,2.91269,3.02523,0.304004
247071220,75694718,16714,70115.9,2333.73,2039560,301365,0.0332839,4.2981,4.28307,0.133124
247060330,75694718,187,901650,24688.7,27161000,3107020,0.0273817,3.44593,3.44446,0.110312
247060168,75694718,90,71601.8,2196.96,2073450,290455,0.030683,4.05654,3.96978,0.254705
247064516,75694718,1072,304006,8340.02,9170890,1101690,0.0274338,3.6239,3.65521,0.100106
247060264,75694718,139,279752,8390.29,8244850,1081880,0.0299919,3.86729,3.86729,0.24382
247073588,75694718,17115,892520,31819.1,27550700,4073420,0.0356509,4.56396,4.53867,0.0958252
247074641,75694718,17451,456072,15499.2,13358500,2011120,0.0339842,4.40966,4.44402,0.0930816
247065422,75694718,15759,224026,6117.15,6943110,812785,0.0273055,3.62808,3.62767,0.0286954
247070918,75694718,16658,34538000,1055200,1149230000,141363000,0.0305518,4.09295,4.07196,0.197508
247075337,75694718,111220696,397181,15315.1,12713600,1994740,0.0385595,5.02226,5.01554,0.0535294
247065259,75694718,15684,3113920,34212.3,58205800,4457790,0.0109869,1.43157,1.48646,0.720991
247074476,75694718,17387,774101,19408.8,17680300,2485490,0.0250727,3.2108,3.25729,0.445707
247063829,75694718,788,1426210,28397.5,33767700,3532430,0.0199111,2.47679,2.47067,0.403194
247060493,75694718,250,1874210,56418.3,54891600,7826200,0.0301024,4.17572,4.20574,0.31669
247069334,75694718,16452,375205,10674.8,11305500,1409270,0.0284506,3.756,3.77885,0.104859
247068703,75694718,16323,6621280,278636,199473000,37032200,0.0420819,5.59291,5.59499,0.225986
247075399,75694718,111220758,21814.2,650.912,726961,84835.2,0.0298389,3.88898,0,0
247060274,75694718,147,132484,4063.29,4227450,534958,0.03067,4.0379,4.04188,0.0392375
247064037,75694718,868,99946.5,2581.59,3605970,352401,0.0258297,3.52589,3.53063,0.100348
247063303,75694718,590,1816660,66945.9,62055400,9168790,0.036851,5.04705,5.03041,0.177556
247067649,75694718,16179,692556,13760.7,18794700,1823160,0.0198694,2.63251,2.6795,0.267797
247071741,75694718,16790,1125550,39754.6,32909300,5126440,0.0353202,4.55463,4.54781,0.0939426
247062754,75694718,454,363534,9439.15,11201200,1301590,0.0259649,3.58037,3.68584,0.287371
247070920,75694718,16659,1150020,33097.3,36306600,4426190,0.0287798,3.8488,3.89056,0.235989
247065003,75694718,15565,866079000,22409000,26141800000,2998340000,0.0258741,3.46197,3.45658,0.41813
247063513,75694718,635,536820,12068.8,18309500,1617970,0.022482,3.01399,3.01747,0.149825
247069345,75694718,16456,229433,5757.22,6891980,754084,0.0250933,3.28673,3.3033,0.0872259
247074380,75694718,17330,720078,22271.1,19151800,2808150,0.0309287,3.89979,3.89896,0.139977
247063827,75694718,786,139876,7028.47,4785890,947288,0.0502479,6.77234,6.77234,0.0345615
247064357,75694718,965,588443,10527.6,19223200,1452910,0.0178905,2.46907,2.47126,0.219996
247065105,75694718,15608,585982,20041.4,16255200,2538510,0.0342014,4.33206,4.33187,0.0998129
247060733,75694718,313,90115500,2797530,2815140000,369039000,0.0310438,4.09517,4.08548,0.203138
247070759,75694718,16628,391283,10854.3,11737600,1398860,0.0277402,3.57507,3.57791,0.0838647
247069114,75694718,16410,59066,1435.81,1952770,191693,0.0243085,3.2454,3.24513,0.0232779
247075263,75694718,17734,34643.4,445.075,439777,58614.4,0.0128473,1.69193,0,0
247063043,75694718,511,763448,25871.7,24149700,3407630,0.033888,4.46348,4.48825,0.0812814
247070020,75694718,16529,34919.3,833.12,1297670,115292,0.0238585,3.30168,0,0
247067569,75694718,16146,310417,5551.87,9274840,770101,0.0178852,2.48086,2.48414,0.346009
247075547,75694718,111220930,26545.9,331.376,378574,43981.4,0.0124831,1.65681,0,0
