id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238609476,74958626,682,1328820,15957.9,30388000,1845940,0.0120091,1.38915,1.38915,0.232835
238611448,74958626,1064,17919900,92272,545655000,12371700,0.00514912,0.690389,0.690001,0.58375
238612376,74958626,15585,244782,7658.03,5657400,1031720,0.0312852,4.21488,4.21485,0.918306
238612801,74958626,15762,2027870,91105,60531400,12773800,0.0449265,6.29914,6.29826,0.444449
238612818,74958626,15776,5245350,229734,152889000,30551600,0.0437977,5.82451,5.82451,0.286474
238613499,74958626,15975,2063170,41079.5,55958500,5389190,0.0199109,2.61209,2.61209,0.43928
238612381,74958626,15589,4126290,132142,94148300,17282700,0.0320243,4.18843,4.18838,0.612037
238614399,74958626,16308,90394900,3288390,2404920000,435690000,0.0363781,4.81985,4.81985,0.666928
238621525,74958626,17123,5944730,96821.9,131304000,12320900,0.016287,2.07257,2.07257,1.0709
238609431,74958626,649,629442,36286.2,20783200,4823090,0.0576482,7.66249,7.66249,0.520098
238625402,74958626,111220632,559504,9936.78,14571800,1284320,0.01776,2.29547,2.29547,0.763207
238613518,74958626,15984,5105470,355138,175176000,49308200,0.0695602,9.6579,9.6579,0.259165
238615903,74958626,16604,874225,15083,19374000,1747810,0.017253,1.99927,1.99927,0.41084
238621421,74958626,17103,1084040,6543.58,23894800,755958,0.0060363,0.697354,0.697354,0.480551
238620786,74958626,17036,2517770,15011,61508700,1737370,0.00596201,0.690042,0.690042,0.519687
238621202,74958626,17046,69938,1185.32,2071620,144246,0.0169481,2.06248,2.06248,0.299886
238609778,74958626,806,6186670,283984,168663000,39010700,0.0459026,6.3056,6.30386,0.510988
238620329,74958626,16966,104907,1695.39,2172720,214925,0.0161609,2.04872,2.04872,0.987558
238614110,74958626,16162,489566,13146.9,9817380,1751760,0.0268542,3.57819,3.57819,0.197016
238624320,74958626,17421,1084040,10297.1,24737300,1228700,0.00949887,1.13345,1.13345,0.305549
238625885,74958626,112892275,139876,2255.46,2827380,313540,0.0161247,2.24156,2.24156,0.347082
238612537,74958626,15667,3948390,54223.5,71563100,7786500,0.0137331,1.97207,1.97065,1.29189
238611276,74958626,1052,2377890,40615.1,50561800,4756950,0.0170803,2.00049,2.00049,0.40092
238608696,74958626,351,6818960,384722,221312000,51892600,0.0564195,7.61006,7.61006,0.590715
238615209,74958626,16520,4196280,148892,120404000,21475300,0.0354819,5.1177,5.1177,0.884792
238608865,74958626,430,3566800,197680,118992000,27099300,0.0554223,7.59766,7.59764,0.363789
238608385,74958626,195,349690,16285,8909310,2058220,0.0465699,5.88585,5.88585,0.206177
238613263,74958626,15893,2762550,158768,87420400,20986400,0.0574716,7.59676,7.59676,0.35699
238609425,74958626,642,1153970,8594.52,26013000,1017000,0.00744779,0.881306,0.881306,0.477285
238623753,74958626,17365,314721,3651.86,7755330,400989,0.0116035,1.27411,1.27411,0.273212
238608928,74958626,473,4356600,50214.7,55805100,7617710,0.0115261,1.74855,1.78307,1.63187
238621385,74958626,17095,5315290,31698.7,118898000,3712980,0.00596369,0.698547,0.698547,0.693903
238608713,74958626,366,839256,30817.1,21873300,3738950,0.0367195,4.45508,4.45508,0.2431
238609720,74958626,773,1608570,12645.2,33325700,1443020,0.00786114,0.897081,0.897081,0.462947
238620712,74958626,17023,17554400,190820,400060000,23388100,0.0108702,1.33232,1.33232,1.0427
238609787,74958626,811,7762390,135624,260061000,16805800,0.0174719,2.16503,2.16513,0.366123
238611493,74958626,1069,173093,1817.46,2642440,228013,0.0104999,1.31728,1.31738,0.390092
238609334,74958626,588,3741680,180032,115067000,24543600,0.0481152,6.55951,6.55951,0.28624
238608676,74958626,337,12653700,766417,424508000,103925000,0.0605685,8.21303,8.21129,0.504543
238618945,74958626,16823,1049070,5882.26,22383900,659533,0.00560712,0.628683,0.628683,0.347723
238610609,74958626,989,1923300,12430.8,45950700,1450780,0.00646329,0.754319,0.754319,0.376388
238611502,74958626,1070,11469800,1180250,526926000,163298000,0.1029,14.2372,14.2372,0.172518
238615245,74958626,16528,34969,3977.57,1877350,708780,0.113745,20.2688,0,0
238615107,74958626,16481,629442,18138.2,15325900,2163840,0.0288163,3.43771,3.43771,0.321349
238608489,74958626,241,3402990,110784,81646300,14572300,0.0325548,4.28221,4.23476,0.825798
238613668,74958626,16022,8602090,83453.3,123062000,11441000,0.00970151,1.33003,1.3088,1.00891
238615486,74958626,16556,34969,2386.15,1318710,406205,0.0682361,11.6161,0,0
238625705,74958626,111220764,34969,423.36,822542,47065.3,0.0121067,1.34592,0,0
238614652,74958626,16405,279752,13324.8,8486140,1691160,0.0476307,6.04521,6.04521,0.150924
238610516,74958626,958,2762550,201773,112619000,33841000,0.0730386,12.2499,12.2499,0.510323
238612955,74958626,15842,8669680,613844,299396000,85071300,0.0708036,9.81251,9.81167,0.264341
238611482,74958626,1067,951378,6481.6,13148500,774756,0.00681286,0.814352,0.793541,1.16818
238610422,74958626,943,14571800,332223,288064000,45243600,0.0227991,3.10488,3.02562,1.01604
238610218,74958626,920,17694300,150298,580074000,19367200,0.00849415,1.09455,1.09455,0.875089
238612827,74958626,15785,3283410,211604,109179000,30729500,0.0644464,9.359,9.34984,0.546794
238611910,74958626,10672,9579610,50927.2,332907000,7044410,0.00531621,0.735355,0.735343,0.497038
238616896,74958626,16685,1468700,20600.5,34144900,2280220,0.0140263,1.55254,1.55254,0.250096
238612786,74958626,15734,209814,5334.35,6037030,660521,0.0254242,3.14813,3.14813,0.0721125
238613751,74958626,16053,1258880,111724,50054100,15206200,0.0887488,12.0791,12.0791,0.117279
238614714,74958626,16422,1049070,36372.2,29155100,5047410,0.0346709,4.81131,4.81131,0.698159
238610077,74958626,881,2622680,80356.4,83152300,10406500,0.0306391,3.96788,3.96788,0.433898
238625756,74958626,111220828,34969,309.675,788915,33182.3,0.0088557,0.948906,0,0
238614721,74958626,16424,2063170,98325,58661100,12981200,0.0476572,6.29186,6.29186,0.446434
238619175,74958626,16850,419628,13167.3,12721400,1658990,0.0313785,3.95349,3.95349,0.315119
238624780,74958626,17497,874047,8013.14,16464300,914247,0.00916785,1.04599,1.04601,0.481855
238612595,74958626,15687,1321200,3980.05,16234900,474779,0.00301246,0.359355,0.357511,1.78299
238618920,74958626,16821,1503670,9936.28,33096600,1142050,0.00660803,0.759513,0.759513,0.484216
238609287,74958626,571,6364360,256805,179086000,34773200,0.0403505,5.46374,5.46374,0.605357
238618763,74958626,16798,419628,4782.27,8123820,536053,0.0113964,1.27745,1.27745,0.551171
238609442,74958626,663,4545870,147918,115772000,19047300,0.0325389,4.19001,4.18995,0.621286
238622798,74958626,17306,2342920,14319.5,46601600,1851820,0.00611181,0.790388,0.790388,0.799791
238610080,74958626,882,1853360,106124,60587800,13961800,0.0572605,7.53324,7.53324,0.365829
238613987,74958626,16131,15561200,499075,408047000,70418100,0.0320717,4.52523,4.52523,0.553887
238620427,74958626,16981,524535,5303.93,10463400,639786,0.0101117,1.21972,1.21972,0.264724
238625510,74958626,111220698,559504,1546.24,11667600,169917,0.00276359,0.303692,0.303692,0.400341
238624111,74958626,17398,69937.8,1005.92,1447460,122384,0.014383,1.7499,1.7499,0.0807641
238609436,74958626,655,3930210,101309,83940900,13093900,0.0257771,3.33161,3.31717,0.802933
238621147,74958626,17041,979132,6914.02,21182000,785009,0.00706138,0.80174,0.80174,0.476837
238612825,74958626,15782,2832490,126110,84968900,16933500,0.0445228,5.97831,5.97831,0.261504
238617342,74958626,16689,979069,24135.8,26727300,2994490,0.0246518,3.0585,3.05842,0.29796
238610511,74958626,957,8042870,48908.9,234220000,6299590,0.00608102,0.783252,0.783252,0.402198
238610573,74958626,977,2028200,169380,81362000,23980600,0.0835124,11.8236,11.8236,0.277991
238612378,74958626,15586,244782,7658.03,5657400,1031720,0.0312852,4.21488,4.21485,0.918306
238612798,74958626,15759,314721,17629.2,10790800,2420260,0.0560154,7.69018,7.69018,0.0902555
238612444,74958626,15613,909175,20252.5,20516700,2417810,0.0222757,2.65934,2.65934,0.380051
238608721,74958626,377,279752,16608.6,9773260,2128900,0.0593689,7.60996,7.60996,0.324146
238619228,74958626,16857,839256,10212.8,22598500,1219910,0.0121689,1.45356,1.45356,0.514813
238614412,74958626,16314,1084040,26123.3,24725100,3236410,0.0240981,2.98552,2.98552,0.392095
238623875,74958626,17375,1748450,10788.1,29743900,1248730,0.00617009,0.714195,0.714195,0.555997
238608338,74958626,157,2931710,74708.5,66406600,10495100,0.0254829,3.57984,3.57364,1.05593
238612414,74958626,15603,314721,7889.17,8307680,914605,0.0250672,2.90608,2.90608,0.212737
238608875,74958626,437,8007900,68921.4,165993000,8896910,0.00860668,1.11102,1.11102,0.696677
238621949,74958626,17214,139876,3277.68,4192310,412212,0.0234327,2.94698,2.94699,0.263065
238608464,74958626,225,2342920,21755,51279400,2539120,0.0092854,1.08374,1.08374,0.356242
238609511,74958626,696,104900,2352.97,1990590,314240,0.0224305,2.9956,2.99555,0.688923
238625888,74958626,112892283,69938,1537.14,1560160,181755,0.0219787,2.59881,2.59881,0.315349
238611677,74958626,1098,1853350,22409.4,39217900,2549220,0.0120913,1.37547,1.37547,0.315967
238622005,74958626,17221,15736000,135025,347569000,16375100,0.00858065,1.04061,1.04061,0.772697
238610622,74958626,996,2036180,5918.93,21258700,807783,0.00290688,0.396715,0.379647,2.24165
238608212,74958626,45,559504,3498.35,13278100,384252,0.00625259,0.686772,0.686772,0.176509
238622363,74958626,17260,139876,1703.19,3782950,219301,0.0121764,1.56782,1.56782,0.431471
238613220,74958626,15872,839256,61490.4,28154100,8325280,0.0732677,9.91983,9.91983,0.247791
238609793,74958626,816,1363790,133297,57848900,18345200,0.0977401,13.4516,13.4516,0.149831
238619170,74958626,16849,419628,13167.3,12721400,1658990,0.0313785,3.95349,3.95349,0.315119
238621842,74958626,17194,34969,367.352,661115,43308.2,0.0105051,1.23848,0,0
238619162,74958626,16848,839256,13502.9,24468100,1589550,0.0160891,1.894,1.894,0.25664
238610794,74958626,1020,4650880,154258,120887000,18592400,0.0331675,3.9976,3.9976,0.334445
238621353,74958626,17086,1398760,26669.4,32993700,3255680,0.0190665,2.32755,2.32755,0.516004
238614078,74958626,16149,69938,2978.97,2054610,396037,0.0425944,5.66269,5.66269,0.161623
238625733,74958626,111220790,34969,398.048,805093,45024.6,0.0113829,1.28756,0,0
238612457,74958626,15619,734344,16572.9,16544200,1974660,0.0225683,2.689,2.689,0.416166
238614670,74958626,16409,18288800,817032,510023000,104664000,0.0446739,5.72285,5.72285,0.394333
238618333,74958626,16737,454597,5144.69,8036480,563740,0.011317,1.24009,1.24009,0.194808
238621415,74958626,17101,1084040,6543.58,23894800,755958,0.0060363,0.697354,0.697354,0.480551
238624861,74958626,17510,209652,1337.97,3407960,150295,0.00638188,0.716877,0.717008,0.240863
238608474,74958626,233,2517770,216178,104543000,29231500,0.0858612,11.6101,11.6101,0.225459
238614198,74958626,16211,15001700,484894,379248000,61827700,0.0323226,4.12138,4.12138,0.443778
238618521,74958626,16774,524535,6415.61,12138600,721299,0.012231,1.37512,1.37512,0.406016
238618823,74958626,16808,265564000,2210290,6569360000,274646000,0.00832301,1.0342,1.03332,0.967031
238614557,74958626,16365,769318,24351.9,19019200,3018190,0.0316539,3.9232,3.9232,0.453583
238610066,74958626,879,11470200,619511,361511000,83840600,0.0540106,7.30944,7.27078,0.539235
238625871,74958626,111220930,34969,72.4578,423549,8971.63,0.00207206,0.25656,0,0
238612321,74958626,10732,3916530,25632.4,125893000,3366060,0.00654467,0.85945,0.85945,0.311887
238609613,74958626,709,11539800,614406,318825000,78800000,0.0532425,6.82856,6.82856,0.218771
238613914,74958626,16107,12414000,751972,430790000,104719000,0.0605745,8.43559,8.43559,0.397532
238620291,74958626,16959,979132,22388.5,25256200,2728210,0.0228657,2.78636,2.78636,0.381298
238618288,74958626,16735,1713480,25738.1,32868200,2896820,0.0150209,1.69061,1.69061,0.398633
238621859,74958626,17198,524535,4164.29,11032000,478786,0.007939,0.912783,0.912783,0.442618
238622372,74958626,17262,139873,412.899,3136570,49275.8,0.00295196,0.35229,0.35229,0.363788
238608686,74958626,344,1468700,84634,45164600,11586800,0.0576252,7.88919,7.88919,0.443878
238613918,74958626,16108,2307950,141667,83616900,19589600,0.0613822,8.48786,8.48786,0.321925
238612879,74958626,15816,1042600,11405.4,15021800,1581250,0.0109394,1.51664,1.50785,1.00721
238625278,74958626,17571,243796,1397.55,4252710,150252,0.00573245,0.616304,0.615676,0.20038
238621340,74958626,17082,314721,5119.48,6971770,603499,0.0162667,1.91757,1.91757,0.50341
238608706,74958626,360,454597,14833.4,12228700,1885330,0.0326297,4.14725,4.14725,0.386576
238608321,74958626,143,384659,4635.71,7063790,621726,0.0120515,1.61631,1.61631,0.868653
238614967,74958626,16460,629442,17984.8,16319300,2128690,0.0285726,3.38187,3.38187,0.253053
238608234,74958626,82,944163,7965.54,23078900,935748,0.00843662,0.991088,0.991088,0.249615
238608350,74958626,169,1643540,17005.7,37950100,1885640,0.010347,1.1473,1.1473,0.243057
238618438,74958626,16762,944163,12727.1,27110300,1537070,0.0134798,1.62797,1.62797,0.60904
238622310,74958626,17244,1153980,7416.24,22461400,839136,0.00642668,0.727169,0.727169,0.652988
238608608,74958626,305,874225,32825.5,23842100,4212730,0.0375481,4.81881,4.81881,0.544858
238610528,74958626,961,57424500,1463650,1127170000,200502000,0.0254883,3.49157,3.48022,1.02352
238609178,74958626,525,839256,39507.5,26660500,5059100,0.0470745,6.02807,6.02807,0.229421
238616720,74958626,16678,13777500,316420,366537000,39276100,0.0229664,2.85075,2.85072,0.576232
238613176,74958626,15858,3844360,298387,147232000,44984900,0.0776168,11.7015,11.6987,0.344997
238614499,74958626,16335,2272980,83514,57636400,10712100,0.036742,4.71278,4.71278,0.411138
238618409,74958626,16754,3007330,36169.3,74349800,4209030,0.012027,1.39959,1.39959,0.519029
238609822,74958626,829,1119010,31098.3,28072100,4897960,0.027791,4.37705,4.37705,0.689618
238613505,74958626,15977,454597,8371.61,10963900,1080140,0.0184155,2.37605,2.37605,0.93269
238614212,74958626,16217,944163,34592.6,27399100,4380130,0.0366384,4.63916,4.63916,0.410714
238622447,74958626,17275,3252120,48878.3,80041700,6192500,0.0150297,1.90414,1.90414,0.530078
238624467,74958626,17452,69938,283.502,1290080,31923.2,0.00405362,0.456451,0.456451,0.325735
238608390,74958626,199,3593910,54719.9,64639100,6769560,0.0152257,1.88362,1.88048,0.940716
238613350,74958626,15924,3041770,53184.8,62683100,6762540,0.0174848,2.22322,2.22286,0.81194
238625154,74958626,17532,909194,6493.49,15901500,737884,0.00714203,0.811581,0.811581,0.644536
238625328,74958626,17591,174787,1337.22,2932370,156566,0.0076506,0.895756,0.895564,0.553474
238608562,74958626,279,139876,5776.36,3750060,731908,0.0412963,5.23255,5.23255,0.308168
238608520,74958626,257,874225,51847.3,30697300,6689460,0.0593066,7.65187,7.65187,0.312413
238614525,74958626,16349,2028200,70041.5,51724600,8891260,0.0345338,4.38382,4.38382,0.397022
238621809,74958626,17190,34969,834.448,932534,99870.2,0.0238625,2.85596,0,0
238624456,74958626,17451,629442,5363.69,10411500,618304,0.00852134,0.982304,0.982304,0.520767
238610549,74958626,969,1398760,32039.7,44496500,4188390,0.0229058,2.99436,2.99436,0.191855
238624350,74958626,17426,3147210,22038.4,62954500,2509580,0.00700251,0.797398,0.797398,0.508417
238621396,74958626,17098,874225,5611.56,23106100,691297,0.00641889,0.790754,0.790754,0.63851
238608237,74958626,87,349690,15879.5,11419900,1948180,0.0454102,5.57115,5.57115,0.162788
238613432,74958626,15950,1993230,68008.1,47734900,8740070,0.0341195,4.38487,4.38487,0.48826
238625297,74958626,17579,173858,978.363,2808970,102717,0.00562738,0.590813,0.590077,0.210399
238614878,74958626,16441,804287,55481.1,30238500,7713490,0.0689817,9.59047,9.59047,0.29765
238608615,74958626,308,1958260,153301,75699000,20250900,0.0782842,10.3413,10.3413,0.22013
238609323,74958626,583,4580940,367300,163067000,50316200,0.0801802,10.9838,10.9838,0.149178
238613960,74958626,16120,2692610,117773,82467800,19402400,0.0437393,7.20577,7.20577,0.715589
238622254,74958626,17233,209814,1756.98,4580780,205590,0.00837398,0.979869,0.979869,0.29439
238612800,74958626,15761,34969,2021.32,1155420,271950,0.0578031,7.77689,0,0
238608838,74958626,414,279752,9621.42,7420130,1134110,0.0343927,4.054,4.054,0.0850765
238610912,74958626,1037,3636780,140478,104705000,18046800,0.038627,4.96232,4.96232,0.394939
238614241,74958626,16232,559504,16017.6,12272500,2017170,0.0286282,3.60528,3.60529,0.119896
238615117,74958626,16486,4860690,148361,122437000,17992800,0.0305226,3.7017,3.7017,0.429945
238624403,74958626,17443,1468610,8581.53,22147200,962066,0.00584329,0.655085,0.655061,0.34594
238621502,74958626,17118,244783,1439.7,4952540,165100,0.00588152,0.674475,0.674475,0.64585
238608565,74958626,280,69938,1975.33,1835420,251140,0.028244,3.5909,3.5909,0.154126
238614177,74958626,16194,734349,23028.2,19473800,3035830,0.0313586,4.13404,4.13404,0.431867
238621250,74958626,17053,8077840,133281,182610000,16475500,0.0164996,2.03959,2.03959,0.821728
238608501,74958626,246,1818390,24390.7,31771900,2777520,0.0134134,1.52746,1.52746,0.563232
238612367,74958626,15581,34968.9,364.618,637871,40546,0.0104269,1.15949,0,0
238613483,74958626,15966,174845,2813.92,5086440,363858,0.0160938,2.08103,2.08103,0.378229
238625097,74958626,17526,734349,6763.03,13708000,786438,0.00920956,1.07093,1.07093,0.557809
238621307,74958626,17074,2028200,36644.7,50295400,4511100,0.0180676,2.22419,2.22419,0.709212
238619200,74958626,16853,34969,447.828,965879,59405.9,0.0128064,1.69882,0,0
238609508,74958626,695,839313000,40331400,24573700000,5526720000,0.0480528,6.58482,6.56894,0.707819
238613346,74958626,15923,3175580,22005.8,45684500,2793100,0.00692971,0.879557,0.859211,1.23229
238608896,74958626,451,874043,54522.8,26883800,7344660,0.06238,8.40309,8.40222,0.215023
238612185,74958626,10694,2762550,113231,89049400,15275100,0.0409878,5.52934,5.52934,0.305364
238615821,74958626,16593,1258880,31457.3,31341900,4460450,0.0249883,3.54318,3.54318,0.993019
238609403,74958626,622,174845,6454.82,4799110,856071,0.0369174,4.89617,4.89617,0.599107
238624867,74958626,17512,419572,2686.5,7511760,300803,0.00640294,0.716928,0.716894,0.566086
238610450,74958626,946,3252120,135446,97570200,16876300,0.0416485,5.18934,5.18934,0.258445
238613508,74958626,15978,174845,3593.13,4980610,464717,0.0205504,2.65788,2.65788,0.156894
238608215,74958626,51,8042870,361164,232705000,45140500,0.0449048,5.61249,5.61249,0.342789
238609421,74958626,636,2203050,100703,66223800,12777700,0.0457107,5.80003,5.80003,0.263955
238610030,74958626,869,209814,12649.8,7076320,1694000,0.0602905,8.07381,8.07381,0.432366
238614261,74958626,16244,454597,13499.7,9562080,1671150,0.0296961,3.67611,3.67611,0.0984819
238615082,74958626,16475,244783,6585.41,6115870,827520,0.0269031,3.38063,3.38063,0.508277
238612776,74958626,15726,139876,4366.46,5071810,554336,0.0312166,3.96306,3.96306,0.209224
238622335,74958626,17253,2867450,23308.5,66315100,2811200,0.00812863,0.980382,0.980381,0.640998
238609312,74958626,580,489566,15015.6,11447000,1878950,0.0306713,3.838,3.838,0.282527
238612947,74958626,15834,13032700,737812,383501000,103353000,0.0566122,7.93028,7.97126,0.571789
238609229,74958626,543,3391940,188020,118075000,25309700,0.0554315,7.46173,7.46184,0.396113
238610599,74958626,987,26296700,411997,657398000,50370200,0.0156673,1.91546,1.91546,0.641174
238624354,74958626,17427,2028200,11639.5,39306600,1340660,0.00573883,0.661007,0.661007,0.508258
238614514,74958626,16341,1014100,36218.1,25284100,4644300,0.0357145,4.57972,4.57972,0.482405
238623601,74958626,17352,44371000,367779,815016000,43391000,0.00828873,0.977913,0.97744,0.667763
238608158,74958626,10,15596200,363754,399934000,45866800,0.0233233,2.9409,2.9409,0.621575
238608505,74958626,248,979092,22196.4,21221400,2842030,0.0226704,2.90272,2.90265,0.636712
238610565,74958626,975,34969,753.395,830922,85726.1,0.0215446,2.45149,0,0
238614658,74958626,16406,769318,40888.2,24502400,5478420,0.0531487,7.12114,7.12114,0.333571
238613447,74958626,15954,279712,7070.42,5437280,1051990,0.0252775,3.76097,3.76068,0.952378
238615978,74958626,16615,1713480,34668.7,39608200,4068030,0.0202329,2.37413,2.37413,0.540152
238625865,74958626,111220906,69938,1023.39,1647320,122582,0.0146328,1.75273,1.75273,0.28832
238612348,74958626,15566,700009000,32798900,20230400000,4487820000,0.0468549,6.41109,6.40199,0.661158
238621726,74958626,17170,874225,4703.11,17723600,508262,0.00537974,0.581385,0.581385,0.379164
238612138,74958626,10684,4091370,26606,116047000,3432570,0.00650296,0.838977,0.838977,0.506219
238613824,74958626,16080,594473,33344,19403100,4356700,0.0560901,7.32867,7.32867,0.349658
238608602,74958626,303,3461930,281025,118640000,38328300,0.0811758,11.0714,11.0714,0.190857
238608856,74958626,425,2238020,135638,76488800,18088200,0.0606062,8.08224,8.08224,0.466358
238610292,74958626,928,29584000,171688,907989000,22144900,0.00580343,0.748545,0.749331,0.631601
238611248,74958626,1049,6154530,47830.1,190211000,6485060,0.00777153,1.05371,1.0537,0.501585
238608218,74958626,55,489566,9563.71,10675500,1099960,0.0195351,2.2468,2.2468,0.19199
238608160,74958626,12,139876,4211.44,3356990,488249,0.0301083,3.49059,3.49059,0.134721
238625162,74958626,17533,279752,3493.51,4830510,412940,0.0124879,1.47609,1.47609,0.318582
238609225,74958626,542,3531590,162610,106904000,21881800,0.0460443,6.19602,6.19562,0.429725
238618988,74958626,16827,454597,4054.03,10712700,482521,0.00891784,1.06143,1.06143,0.438224
238608270,74958626,111,5490050,223062,135067000,30437200,0.0406303,5.54407,5.544,0.769907
238614856,74958626,16437,4056400,191026,126817000,26710700,0.0470924,6.58483,6.58483,0.681283
238624637,74958626,17472,593837,8261.82,9945150,984203,0.0139126,1.65736,1.65681,0.368202
238608475,74958626,234,1608570,131440,61939300,17840600,0.0817121,11.0909,11.0909,0.217222
238613575,74958626,16010,7726190,250475,212952000,34504800,0.0324189,4.46596,4.43278,0.619639
238624789,74958626,17498,104907,1611.97,2766180,198236,0.0153657,1.88963,1.88963,0.598014
238610633,74958626,999,909101,67144.3,32871400,9459180,0.0738579,10.405,10.4054,0.379878
238613476,74958626,15964,174845,3198.76,4758310,413417,0.0182948,2.36448,2.36448,0.271182
238617640,74958626,16706,2272980,26952.9,44888800,2925700,0.0118579,1.28716,1.28716,0.345965
238612502,74958626,15653,1923200,58101.1,48466000,8894470,0.0302106,4.62483,4.62469,1.03653
238625321,74958626,17589,628357,3130.95,10602900,336298,0.00498276,0.535202,0.534977,0.200027
238614483,74958626,16328,6853920,224957,159646000,29217900,0.0328217,4.26294,4.26294,0.385552
238625497,74958626,111220692,839256,4671.52,18060600,539486,0.00556626,0.642814,0.642814,0.403891
238614286,74958626,16255,279752,13306.7,8378980,1799280,0.0475662,6.43171,6.43171,0.213133
238614741,74958626,16432,2168080,76262.4,55178800,9321390,0.0351751,4.29938,4.29938,0.302741
238608859,74958626,426,1433730,75353.4,48157400,9561560,0.0525576,6.66901,6.66901,0.212364
238608879,74958626,440,1293840,69437.8,40507900,9062660,0.0536679,7.00445,7.00441,0.506553
238612863,74958626,15807,866541,15499.2,13304200,2376280,0.0178863,2.74226,2.7402,1.12165
238614195,74958626,16204,244783,8806.24,6005600,1180380,0.0359757,4.82214,4.82214,0.183685
238614638,74958626,16401,559504,30297.8,18120900,3824740,0.0541512,6.83595,6.83595,0.187268
238624067,74958626,17395,454597,5450.23,8780020,674766,0.0119892,1.48432,1.48432,0.714277
238609397,74958626,619,1674600,77032.1,44465100,11072000,0.0460004,6.61173,6.60025,0.539233
238612463,74958626,15621,34954.6,805.615,660158,105803,0.0230475,3.02687,0,0
238625070,74958626,17523,3356840,33945.8,59409200,3968600,0.0101124,1.18224,1.18222,0.619272
238612617,74958626,15694,909189,23673.9,27429100,2869380,0.0260385,3.15597,3.15597,0.393163
238615432,74958626,16548,1608570,55635.8,45506400,8464810,0.034587,5.26231,5.26231,0.975602
238620264,74958626,16956,1084040,15911,28194300,2026840,0.0146775,1.86971,1.86971,0.750849
238611538,74958626,1077,104907,5038.97,3170050,628884,0.0480328,5.99468,5.99468,0.00877808
238612343,74958626,182305713,349690,23531.2,11696200,3055210,0.0672916,8.73691,8.73691,0.147664
238624609,74958626,17469,629437,4784.38,10365000,537217,0.00760105,0.853488,0.853489,0.457209
238612104,74958626,10681,6922150,37592.7,206870000,5184400,0.00543078,0.748958,0.748936,0.580516
238619401,74958626,16881,384659,8556.16,10559600,1053970,0.0222435,2.74002,2.74002,0.501517
238612354,74958626,15569,9406430,262907,210369000,33410500,0.0279498,3.55188,3.55181,0.644529
238613829,74958626,16081,594473,26745.8,18008100,3475140,0.0449908,5.84574,5.84574,0.404617
238610523,74958626,959,1257540,24705.9,22225500,3311230,0.0196462,2.6331,2.63262,0.575103
238608594,74958626,296,2902430,206577,106702000,27866700,0.071174,9.60118,9.60118,0.257905
238623273,74958626,17340,2832470,31313.8,61054800,3867010,0.0110553,1.36524,1.36524,0.592897
238608247,74958626,96,2797520,29741.3,72297300,3571790,0.0106313,1.27677,1.27677,0.336281
238613116,74958626,15849,1647690,30175.2,25423400,4745740,0.0183137,2.88024,2.91168,1.27603
238608656,74958626,325,454597,14456.7,12053400,1723670,0.0318011,3.79165,3.79165,0.268126
238612305,74958626,10713,6259450,38977.5,186521000,4969890,0.00622698,0.793982,0.793982,0.851611
238621652,74958626,17152,174845,2051.01,3998900,258409,0.0117305,1.47793,1.47793,0.408284
238609648,74958626,726,28569700,1611430,969193000,270459000,0.0564035,9.46664,9.46664,0.660151
238612636,74958626,15700,34969,171.078,576437,20241.8,0.00489227,0.578849,0,0
238622484,74958626,17283,804287,8070.68,17937000,983529,0.0100346,1.22286,1.22286,0.362707
238624514,74958626,17456,454597,3715.74,7450590,419111,0.00817371,0.92194,0.92194,0.224662
238613662,74958626,16016,84038900,5266710,2820130000,722261000,0.0626698,8.59437,8.56836,0.545491
238613171,74958626,15857,36927300,2827400,1382580000,389519000,0.0765667,10.5483,10.5483,0.254758
238611705,74958626,1102,2832490,254011,112977000,34849200,0.0896777,12.3034,12.3034,0.138812
238614928,74958626,16452,489566,16436.3,13356700,2225400,0.0335731,4.54566,4.54566,0.56005
238622172,74958626,17228,244783,808.741,5917650,93401.3,0.00330391,0.381568,0.381568,0.676726
238618451,74958626,16765,209814,3211.83,6767600,371899,0.015308,1.77252,1.77252,0.284027
238619265,74958626,16861,979132,15078.3,27695000,1907810,0.0153996,1.94847,1.94847,0.617957
238621633,74958626,17148,1713480,31144.9,39707200,3777050,0.0181764,2.20431,2.20431,0.619872
238608335,74958626,155,4441060,78312.8,98209900,10146200,0.0176338,2.28462,2.28462,0.677323
238609029,74958626,512,235369000,1294320,6799240000,169895000,0.00549913,0.721824,0.721015,0.716055
238608555,74958626,275,15980800,791635,504520000,106661000,0.0495365,6.67429,6.67429,0.447594
238608235,74958626,83,3176400,36186.6,51406700,4462960,0.0113923,1.40504,1.40469,0.533721
238623001,74958626,17319,699080,1433.66,10112500,157991,0.00205078,0.225998,0.225943,0.679641
238608175,74958626,28,5175410,271702,158101000,36755200,0.0524987,7.10188,7.10188,0.377579
238611557,74958626,1081,209814,12899.5,6576670,1621820,0.0614807,7.72978,7.72978,0.0980189
238612948,74958626,15836,13032700,737812,383501000,103353000,0.0566122,7.93028,7.97126,0.571789
238608348,74958626,167,1363790,24981.5,33258500,3169930,0.0183177,2.32436,2.32436,0.635843
