id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254275716,74988739,118,349690,2455.7,7298870,256594,0.00702251,0.733777,0.733777,0.135958
254276723,74988739,266,594473,1785.42,11920700,210645,0.00300337,0.354339,0.354339,0.517644
254277408,74988739,403,7063740,33388.1,126749000,3522210,0.00472669,0.498633,0.498633,0.467279
254281629,74988739,1120,244783,736.95,5217980,78508.9,0.00301063,0.320729,0.320729,0.199152
254279336,74988739,671,646419,176.559,7846490,23296.3,0.000273133,0.0360391,0.0339686,1.28882
254289814,74988739,16741,349690,1899.34,6112760,205371,0.00543149,0.587296,0.587296,0.473937
254296080,74988739,111220728,559504,4627.73,11584200,539629,0.00827112,0.964477,0.964477,0.412897
254296372,74988739,111220882,873471,13739.8,26565500,1741470,0.0157301,1.99373,1.99264,0.443688
254274896,74988739,2,839256,967.696,16022300,93296.7,0.00115304,0.111166,0.111166,0.397471
254278941,74988739,604,594473,10012.1,14905400,1178230,0.016842,1.98198,1.98198,0.318607
254292967,74988739,17116,384659,2424.72,7873690,295763,0.00630355,0.768897,0.768897,0.491727
254275311,74988739,66,69938,1209.89,1746020,141106,0.0172995,2.01758,2.01758,0.130547
254284151,74988739,15874,559504,2599.28,10651700,264437,0.00464569,0.472628,0.472628,0.325557
254289574,74988739,16717,1643540,16567.9,35545800,1892320,0.0100806,1.15137,1.15137,0.291201
254284269,74988739,15900,734349,2000.74,11533300,184130,0.00272451,0.25074,0.25074,0.234328
254283262,74988739,15698,209814,2204.34,4157530,237333,0.0105061,1.13116,1.13116,0.266724
254292676,74988739,17033,1853360,13252.1,43381700,1576060,0.00715032,0.85038,0.85038,0.567152
254291205,74988739,16891,314721,4625.97,7541890,561061,0.0146986,1.78272,1.78272,0.371928
254294581,74988739,17361,1293850,14356.3,38408200,1793110,0.0110958,1.38587,1.38587,0.428001
254281348,74988739,1072,839256,5322.54,19992400,656633,0.00634198,0.782399,0.782399,0.608613
254280858,74988739,999,901715,2181.4,14708000,243405,0.00241917,0.269935,0.268529,1.02034
254286407,74988739,16417,244783,2044.14,5032490,229183,0.00835081,0.93627,0.93627,0.443559
254290081,74988739,16773,1153980,14619.2,27566700,1690510,0.0126685,1.46494,1.46494,0.299684
254278950,74988739,605,1852810,3802.53,25797700,439055,0.00205231,0.236968,0.236951,0.798448
254282324,74988739,15599,2902430,27388.2,61563700,3101530,0.0094363,1.0686,1.0686,0.325369
254293201,74988739,17141,104907,340.494,1531350,39096.4,0.00324567,0.372676,0.372676,0.205793
254296001,74988739,111220686,594473,1586.25,14011900,179863,0.00266833,0.302559,0.302559,0.389514
254296433,74988739,124372464,69938,206.136,1031260,20936.5,0.00294741,0.299357,0.299357,0.113603
254278727,74988739,571,6364360,31619.5,137750000,3530790,0.00496822,0.554775,0.554775,0.799678
254290820,74988739,16863,839256,8058.6,19281400,957807,0.00960208,1.14126,1.14126,0.471281
254280469,74988739,935,3287090,8968.77,59228000,1026060,0.00272849,0.312149,0.312149,0.941128
254294801,74988739,17396,454597,4044.79,9464800,456184,0.00889752,1.00349,1.00349,0.327237
254284354,74988739,15914,269424,160.374,3573460,14884.1,0.000595247,0.0552441,0.0537754,0.682057
254284840,74988739,15996,1153980,1463.76,14947100,139989,0.00126845,0.12131,0.12131,0.352743
254289095,74988739,16695,979132,22947.3,28607100,2814220,0.0234363,2.8742,2.8742,0.730847
254291724,74988739,16962,699380,6386.69,14524800,745430,0.00913194,1.06584,1.06584,0.343197
254293809,74988739,17249,69938,961.625,1580240,111145,0.0137497,1.58919,1.58919,0.00423336
254282714,74988739,15632,419628,3853.11,7949580,412372,0.00918221,0.982709,0.982709,0.366914
254274933,74988739,23,2902430,10453.8,54645400,1119720,0.00360174,0.385789,0.385789,0.411434
254286159,74988739,16297,594473,6942.44,13017000,772077,0.0116783,1.29876,1.29876,0.181868
254285825,74988739,16198,244783,2302.79,4763680,340065,0.00940748,1.38925,1.38925,0.441596
254283492,74988739,15778,1713480,3364.52,30038000,393801,0.00196356,0.229825,0.229825,0.831367
254292825,74988739,17059,69938,497.183,1444870,57710,0.00710892,0.82516,0.82516,0.124059
254285847,74988739,16213,4441060,32552.8,83347900,3634780,0.00732996,0.818448,0.818448,0.640575
254285940,74988739,16259,2098140,27125.6,41330500,2920040,0.0129284,1.39173,1.39173,0.511091
254295922,74988739,111220638,699380,6386.69,14524800,745430,0.00913194,1.06584,1.06584,0.343197
254275264,74988739,61,244783,1920.55,5296160,230512,0.00784591,0.941699,0.941699,0.507293
254279542,74988739,702,1398760,2355.49,28117800,231748,0.00168399,0.165681,0.165681,0.293801
254281226,74988739,1042,1678510,9737.73,29433400,1332920,0.00580141,0.79411,0.79411,0.643136
254295771,74988739,17595,34955.9,127.852,718815,13343.5,0.00365753,0.381725,0,0
254293721,74988739,17212,1503670,17483.8,32342300,2073500,0.0116274,1.37896,1.37896,0.508601
254275456,74988739,82,944163,12428.7,21453700,1495240,0.0131637,1.58367,1.58367,0.464671
254284651,74988739,15985,13532800,33884.3,200547000,3900910,0.00250386,0.288255,0.288252,1.34876
254294461,74988739,17344,489566,4414.42,11040500,510299,0.00901702,1.04235,1.04235,0.376053
254295114,74988739,17483,104907,2523.39,4066410,339473,0.0240536,3.23595,3.23595,0.58556
254295385,74988739,17550,769243,6673.38,22526800,853381,0.00867526,1.10938,1.10936,0.471754
254287941,74988739,16561,1014100,9586.63,23346600,1182380,0.00945332,1.16594,1.16594,0.58792
254287510,74988739,16509,18428700,166826,394803000,19715600,0.00905253,1.06983,1.06983,0.529524
254280349,74988739,905,2587710,2859.9,50774500,318416,0.00110519,0.123049,0.123049,0.533678
254285886,74988739,16233,1398760,18394.4,27448200,2042750,0.0131505,1.4604,1.4604,0.425464
254279534,74988739,701,12239200,120366,337459000,14788000,0.00983449,1.20825,1.20825,0.456758
254286182,74988739,16309,23184400,175401,446759000,19463800,0.00756547,0.83952,0.83952,0.705462
254287591,74988739,16527,34969,572.645,855247,67529.6,0.0163758,1.93113,0,0
254295872,74988739,17645,348982,900.998,7440480,108243,0.00258179,0.310167,0.309913,0.558682
254283481,74988739,15777,2412860,4396.15,42453400,500510,0.00182197,0.207434,0.207434,0.80475
254289045,74988739,16686,1818390,24829.6,48617800,2995510,0.0136547,1.64734,1.64734,0.579423
254294588,74988739,17363,1293850,14356.3,38408200,1793110,0.0110958,1.38587,1.38587,0.428001
254287751,74988739,16547,104907,563.022,2238570,61986.6,0.00536687,0.590872,0.590872,0.568346
254286316,74988739,16382,43676300,323456,956951000,35675200,0.00740575,0.81681,0.81681,0.619926
254295903,74988739,111220624,34969,208.636,1045060,25549,0.0059663,0.73062,0,0
254274911,74988739,9,4406090,3466.35,80973400,390820,0.000786717,0.0886999,0.0886999,0.602606
254279430,74988739,689,209814,1182.6,3756200,125031,0.0056364,0.595913,0.595913,0.466194
254283771,74988739,15830,4091370,6548.75,73347100,694825,0.00160062,0.169827,0.169827,0.636786
254284933,74988739,16018,85277200,132883,1719700000,14632700,0.00155824,0.17159,0.171461,0.637953
254283509,74988739,15780,384659,669.235,6792810,70604,0.00173981,0.18355,0.18355,0.273412
254280475,74988739,936,12763700,21389.2,368511000,3241800,0.00167578,0.253986,0.253986,1.50395
254289457,74988739,16705,2902430,27404.3,64650100,3148160,0.00944185,1.08466,1.08466,0.665219
254295326,74988739,17531,489475,3825.71,10756200,459647,0.00781596,0.939063,0.939037,0.310791
254274909,74988739,8,2010300000,8836430,42156300000,1037290000,0.00439558,0.515991,0.515811,1.32923
254288612,74988739,16627,664411,5888.56,14065500,655984,0.00886282,0.987317,0.987317,0.244018
254288276,74988739,16583,69938,1112.56,1683220,138410,0.0159078,1.97905,1.97905,0.274565
254293753,74988739,17224,489566,2849.16,13367900,335687,0.00581976,0.685682,0.685682,0.414067
254295312,74988739,17527,244783,2956.57,6520550,385456,0.0120783,1.57469,1.57469,0.48892
254277404,74988739,402,9371690,10869.8,188134000,1201760,0.00115985,0.128233,0.128233,0.550138
254276457,74988739,243,559504,734.828,10418900,80574.6,0.00131336,0.144011,0.144011,0.59293
254285792,74988739,16184,34969,10.7539,542326,1109.83,0.000307528,0.0317376,0,0
254292692,74988739,17038,2517770,21652.5,53542600,2573450,0.00859988,1.02212,1.02212,0.810054
254283325,74988739,15716,69938,1440.56,1742630,166267,0.0205977,2.37734,2.37734,0.95117
254282336,74988739,15602,2063170,20351.5,45697600,2334640,0.00986419,1.13158,1.13158,0.308259
254281605,74988739,1111,5595040,5719.95,114588000,640989,0.00102233,0.114564,0.114564,0.474346
254293727,74988739,17214,139876,1584.46,2956810,187778,0.0113276,1.34246,1.34246,0.193546
254279927,74988739,804,244783,1284.58,4513420,138759,0.00524784,0.566866,0.566866,0.155049
254282210,74988739,15585,244783,580.262,5141030,63043,0.00237052,0.257546,0.257546,0.396557
254294649,74988739,17372,1014100,13972.6,26716400,1682360,0.0137783,1.65896,1.65896,0.365637
254280460,74988739,931,4056400,18209.5,66294600,2114810,0.00448908,0.521351,0.521351,0.886121
254288736,74988739,16651,40703900,654834,1073670000,80737000,0.0160877,1.98352,1.98352,0.848438
254293838,74988739,17266,944163,7589.49,18697300,892491,0.00803833,0.945273,0.945273,0.39166
254285889,74988739,16235,1398760,18394.4,27448200,2042750,0.0131505,1.4604,1.4604,0.425464
254278845,74988739,593,3788930,1511.42,48592100,172084,0.000398904,0.0454176,0.0443271,1.68994
254290224,74988739,16791,1258880,9618.91,25877900,1094040,0.00764082,0.869054,0.869054,0.451073
254278077,74988739,494,2657640,30712.9,66477800,3642050,0.0115564,1.3704,1.3704,0.373194
254286377,74988739,16406,769318,2650.65,16291000,288197,0.00344546,0.374613,0.374613,0.376594
254295978,74988739,111220670,699380,4995.73,14231900,578486,0.00714308,0.827141,0.827141,0.606955
254275604,74988739,106,314721,2517.38,6343900,289895,0.00799877,0.921118,0.921118,0.309866
254294046,74988739,17291,34969,554.212,1581350,75743.2,0.0158487,2.16601,0,0
254295431,74988739,17563,447509,2633.65,9817860,316689,0.00588515,0.707672,0.70502,0.33633
254281643,74988739,1126,69938,534.686,1417410,54578.7,0.00764514,0.780387,0.780387,0.11543
254295039,74988739,17453,34969,384.628,1033400,51278.7,0.0109991,1.46641,0,0
254282999,74988739,15672,209814,936.052,3813810,92743.5,0.00446134,0.442027,0.442027,0.886257
254277919,74988739,471,209814,394.14,3850770,47602.9,0.00187852,0.226881,0.226881,0.469222
254290540,74988739,16843,3706710,38567.1,87679500,4547690,0.0104046,1.22688,1.22688,0.422623
254278925,74988739,601,1363790,1819.73,28702800,200634,0.00133432,0.147115,0.147115,0.481864
254289692,74988739,16728,5105470,39739.2,98633400,4573500,0.00778365,0.895803,0.895803,0.352607
254280699,74988739,978,3251890,44161.8,73233600,5128420,0.0135804,1.57706,1.57711,0.336735
254286152,74988739,16293,209814,2518.41,3962330,276027,0.012003,1.31558,1.31558,0.523804
254292938,74988739,17104,839256,5386.75,20718400,670776,0.00641848,0.799251,0.799251,0.608303
254284537,74988739,15960,104907,171.07,1949420,17515.8,0.00163068,0.166965,0.166965,0.253882
254288005,74988739,16566,69938,1136.08,1702390,147202,0.0162441,2.10476,2.10476,0.569919
254275953,74988739,199,3600980,9151.5,55785300,913967,0.00254139,0.25381,0.253794,0.427342
254283387,74988739,15750,563032000,1314130,10421400000,151484000,0.00233402,0.26905,0.268939,1.14533
254275034,74988739,31,22939700,43351.4,432547000,5068420,0.0018898,0.220946,0.220946,1.04568
254292923,74988739,17098,874225,2725.59,21799000,320783,0.00311772,0.366934,0.366934,0.44006
254292998,74988739,17123,5944730,52547.7,114199000,6094700,0.00883938,1.02523,1.02523,0.732075
254279419,74988739,687,6329390,9730.71,131437000,1101810,0.00153739,0.174079,0.174079,0.617751
254291662,74988739,16954,1084040,18240,26308600,2200440,0.016826,2.02986,2.02986,0.549702
254288589,74988739,16623,6189510,49067.1,123540000,5546860,0.00792745,0.89617,0.89617,0.288497
254294915,74988739,17419,1084040,15458.4,33543800,1948030,0.01426,1.79701,1.79701,0.505843
254285959,74988739,16268,104907,1241.76,1981990,131579,0.0118368,1.25425,1.25425,0.247571
254280157,74988739,870,11364900,23071.6,213248000,2567590,0.00203007,0.225922,0.225922,0.732027
254279370,74988739,679,2832490,23760.1,57445900,2790980,0.00838843,0.985347,0.985347,0.600914
254287473,74988739,16499,489566,4311.87,9870810,487539,0.00880753,0.99586,0.99586,0.210295
254286429,74988739,16419,2342920,4872.31,49106100,510681,0.00207958,0.217968,0.217968,0.481261
254279713,74988739,726,28569700,74806.4,635884000,9081420,0.00261839,0.317869,0.317869,0.708325
254280168,74988739,873,2723510,3628.36,44082500,380762,0.00133224,0.139806,0.139748,0.496257
254295721,74988739,17590,279597,1210.4,6524330,144751,0.00432908,0.517713,0.517567,0.401547
254282968,74988739,15669,3951500,21619.4,67354000,2198160,0.00547119,0.556284,0.556284,0.512512
254282170,74988739,15577,7518340,55741.2,157532000,6487170,0.00741403,0.862847,0.862847,0.510889
254294911,74988739,17414,69938,855.899,1329470,97629.6,0.012238,1.39594,1.39594,0.477245
254275406,74988739,72,209814,1031.6,4450670,120209,0.00491673,0.572931,0.572931,0.356608
254279052,74988739,620,1223920,6184.98,25617600,767916,0.00505344,0.627426,0.627426,0.728413
254283748,74988739,15822,874225,2716.35,16197500,318510,0.00310715,0.364334,0.364334,0.743251
254296076,74988739,111220724,664411,4405.69,16308200,568209,0.00663097,0.855208,0.855208,0.724237
254286145,74988739,16291,489566,6678.56,10442900,735446,0.0136418,1.50224,1.50224,0.209042
254283040,74988739,15683,69938,444.114,1150640,44142.4,0.00635012,0.631164,0.631164,0.533926
254275784,74988739,147,314721,3254.98,7429070,387658,0.0103424,1.23175,1.23175,0.565703
254280404,74988739,918,37936000,105478,671132000,11366700,0.00278043,0.299629,0.299255,0.722503
254284095,74988739,15860,104907,149.476,1716410,13385.8,0.00142484,0.127597,0.127597,0.203456
254275545,74988739,96,2797520,12442.4,72727800,1491300,0.00444765,0.533079,0.533079,0.514614
254292479,74988739,17001,174845,2747.4,4670490,338705,0.0157133,1.93717,1.93717,0.470101
254278488,74988739,540,1293850,3214.78,21400900,352015,0.00248467,0.272069,0.272068,0.866519
254285707,74988739,16147,69938,323.685,1376730,47675.9,0.00462816,0.681688,0.681688,0.0610542
254274913,74988739,10,15596200,177463,387491000,21282100,0.0113786,1.36457,1.36457,0.506781
254280925,74988739,1008,6644110,44877.5,150566000,5121170,0.00675448,0.770784,0.770784,0.573938
254287147,74988739,16462,1119010,4695.82,24229500,524598,0.00419642,0.468806,0.468806,0.455418
254286337,74988739,16391,139876,1688.27,3752250,188332,0.0120698,1.34642,1.34642,0.311148
254290211,74988739,16790,1258880,9618.91,25877900,1094040,0.00764082,0.869054,0.869054,0.451073
254292542,74988739,17011,139876,757.599,2433080,81842.6,0.00541622,0.585109,0.585109,0.144248
254279557,74988739,704,802988,1091.91,10728700,106509,0.00135981,0.132641,0.132534,0.532115
254295028,74988739,17446,419613,4833.91,8525670,557800,0.0115199,1.32932,1.32932,0.370822
254285913,74988739,16248,1643540,16047.4,29855500,1744480,0.00976394,1.06141,1.06141,0.524466
254285250,74988739,16054,1923300,4629.66,41502100,554274,0.00240715,0.28819,0.28819,0.970436
254282385,74988739,15607,349690,3586.64,7121160,384968,0.0102566,1.10088,1.10088,0.162381
254288270,74988739,16582,69938,1112.56,1683220,138410,0.0159078,1.97905,1.97905,0.274565
254282057,74988739,10732,3916530,9494.8,141854000,1250530,0.00242429,0.319295,0.319295,0.576215
254295392,74988739,17553,104907,2822,3755020,396157,0.0269,3.77627,3.77627,0.350204
254295072,74988739,17469,629366,7137.95,14149700,848322,0.0113415,1.3479,1.34794,0.27899
254277485,74988739,416,909194,2212,15851300,233060,0.00243292,0.256337,0.256337,0.549809
254285868,74988739,16226,419628,4975.22,8911000,613415,0.0118563,1.46181,1.46181,0.663805
254291795,74988739,16970,2272980,31320.6,50891600,3795160,0.0137795,1.66968,1.66968,0.571919
254283727,74988739,15818,86787200,145092,1615560000,15295400,0.00167182,0.17624,0.176232,0.766577
254287559,74988739,16521,69938,846.309,1767540,100114,0.0121008,1.43147,1.43147,0.49364
254296367,74988739,111220878,1853300,23309.2,58663700,2978770,0.0125771,1.60728,1.60726,0.449311
254292760,74988739,17046,69938,218.949,1343820,25411.9,0.00313062,0.363349,0.363349,0.215037
254294063,74988739,17295,69938,364.298,1675910,43014.8,0.00520887,0.615042,0.615042,0.365216
254281414,74988739,1090,5350260,7348.07,108871000,771123,0.0013734,0.144128,0.144128,0.467182
254284381,74988739,15922,7081850,18031,108665000,2011070,0.00254608,0.283975,0.282069,0.923327
254279013,74988739,613,1014100,2337.05,24458800,265228,0.00230455,0.26154,0.26154,0.354763
254280946,74988739,1014,2447830,31109.4,58652000,3596990,0.012709,1.46946,1.46946,0.366624
254283349,74988739,15722,1293850,27348.4,32832300,3279970,0.0211372,2.53504,2.53504,0.535112
254277247,74988739,348,7168640,70750.1,146297000,8158050,0.00986938,1.13802,1.13802,0.408571
254295367,74988739,17544,104907,1095.02,2900510,140082,0.010438,1.3353,1.3353,0.272383
254277060,74988739,310,1363790,2027.65,25340100,205705,0.00148677,0.150834,0.150834,0.217123
254288018,74988739,16567,104907,354.364,2272120,39461,0.00337789,0.376152,0.376152,0.0768716
254286366,74988739,16402,1049070,6502.4,23877600,687708,0.00619826,0.655541,0.655541,0.516572
254293012,74988739,17126,1049070,6314.01,20568200,732044,0.00601867,0.697803,0.697803,0.72418
254289596,74988739,16720,1328820,13373.6,28648600,1531740,0.0100642,1.1527,1.1527,0.318319
254285773,74988739,16177,3566840,5783.83,70135400,644655,0.00162156,0.180736,0.180736,0.892825
254277100,74988739,314,1049070,1875.58,19149000,189952,0.00178785,0.181067,0.181067,0.531469
254283362,74988739,15728,944163,21485.6,25135700,2609790,0.0227562,2.76413,2.76413,0.536574
254282144,74988739,15567,603579000,1675180,11208600000,191472000,0.0027754,0.317228,0.317083,1.22356
254288715,74988739,16648,69938,482.794,1486660,53798.1,0.00690317,0.769226,0.769226,0.3409
254288350,74988739,16591,1258880,13262.2,29832500,1581120,0.0105349,1.25597,1.25597,0.370504
254279717,74988739,727,874225,2668.64,18026600,301550,0.00305258,0.344934,0.344934,0.561741
254282358,74988739,15604,1748450,17609.6,37822400,1995700,0.0100716,1.14141,1.14141,0.280482
254276517,74988739,249,69938,126.305,1289930,12499.9,0.00180596,0.178728,0.178728,0.39323
254281443,74988739,1096,1713480,3476.13,34363000,362520,0.0020287,0.211569,0.211569,0.330344
254284083,74988739,15857,36927300,54346.7,702983000,5809790,0.00147172,0.157331,0.157331,0.758458
254283801,74988739,15836,13601000,25271.5,250551000,2627620,0.00185807,0.193194,0.193185,0.657843
254292639,74988739,17028,629442,1380.49,15483400,163294,0.0021932,0.259427,0.259427,0.695483
254283664,74988739,15807,944137,1890.42,16979700,196991,0.00200227,0.208647,0.208645,0.446949
254285344,74988739,16082,10071100,16743,193694000,1858550,0.00166248,0.184544,0.184544,0.721225
254291798,74988739,16971,664411,11943.7,17194100,1484920,0.0179764,2.23494,2.23494,0.456751
254282175,74988739,15578,489566,1853.7,10489200,211728,0.00378641,0.432482,0.432482,0.76079
254287362,74988739,16482,629442,5422.06,12733200,644737,0.00861408,1.0243,1.0243,0.47912
254280179,74988739,875,244783,2887.75,5906220,346590,0.0117972,1.41591,1.41591,0.459426
254281026,74988739,1022,8357590,11293.5,155952000,1190190,0.00135129,0.142409,0.142409,0.933363
254288991,74988739,16675,1993230,15059.8,45764200,1729560,0.00755549,0.867718,0.867718,0.405775
254289825,74988739,16742,34969,183.074,639888,20421.1,0.00523531,0.583977,0,0
254292915,74988739,17095,5315290,27895.4,115985000,3334140,0.00524815,0.627274,0.627274,0.700992
254286190,74988739,16314,1084040,2031.51,20742600,220037,0.00187402,0.202978,0.202978,0.553806
254293187,74988739,17139,524535,4473.92,10892600,525280,0.00852932,1.00142,1.00142,0.456371
254276350,74988739,233,2517770,3619.53,56981500,400451,0.00143759,0.15905,0.15905,0.422091
254294715,74988739,17381,1328730,17785.5,30927300,2092600,0.0133854,1.57489,1.57489,0.339825
254277120,74988739,320,6684330,12094.1,121054000,1486730,0.00180932,0.222421,0.220489,1.7003
254280653,74988739,966,2342920,4648.48,38219700,488555,0.00198405,0.208524,0.208524,0.609697
254275756,74988739,132,69938,83.3412,1065710,7915.94,0.00119164,0.113185,0.113185,0.127531
254278132,74988739,502,23464200,44154.7,434579000,4994420,0.00188179,0.212853,0.212853,0.698441
254284188,74988739,15876,244783,994.98,4118740,107566,0.00406474,0.439435,0.439435,0.443836
254285916,74988739,16250,1643540,16047.4,29855500,1744480,0.00976394,1.06141,1.06141,0.524466
254280308,74988739,890,1188950,14546.7,27213600,1718710,0.012235,1.44557,1.44557,0.534366
254285226,74988739,16046,8728500,18844.9,168689000,2233790,0.00215901,0.25592,0.255706,1.00507
254283308,74988739,15711,69938,652.701,1287300,68005.7,0.00933257,0.972371,0.972371,0.184068
254286158,74988739,16295,594473,6942.44,13017000,772077,0.0116783,1.29876,1.29876,0.181868
254288619,74988739,16628,419628,3902.41,9053170,436252,0.00929968,1.03962,1.03962,0.260036
254281881,74988739,10697,1398760,3853.26,28954600,453804,0.00275477,0.324433,0.324433,0.772875
254285949,74988739,16264,1084040,11541.5,21377400,1218990,0.0106468,1.12449,1.12449,0.471725
254295356,74988739,17541,139876,2011.57,4165370,269495,0.0143811,1.92667,1.92667,0.632935
254287637,74988739,16533,104907,2502.4,3315820,429971,0.0238535,4.09859,4.09859,0.842286
254275938,74988739,197,139876,1301.85,3330720,145962,0.00930717,1.04351,1.04351,0.197985
254287253,74988739,16473,1503670,9732.45,30130400,1029210,0.00647248,0.684468,0.684468,0.330431
254295002,74988739,17429,349690,6811.38,11456000,868573,0.0194783,2.48384,2.48384,0.285292
254287003,74988739,16451,769318,8273.42,18738200,910904,0.0107542,1.18404,1.18404,0.433535
254276872,74988739,288,2727580,18735.7,55918500,2786450,0.00686897,1.02158,1.02158,0.916281
254288653,74988739,16635,244783,1963.66,4915770,230802,0.00802202,0.942883,0.942883,0.130551
254295259,74988739,17515,34969,431.84,1015730,58900.5,0.0123492,1.68436,0,0
254283270,74988739,15700,34969,253.171,681387,26480.4,0.00723987,0.757254,0,0
254296174,74988739,111220792,1398760,16081.2,34627400,1910460,0.0114967,1.36582,1.36582,0.411238
254289732,74988739,16733,244783,2007.64,4973060,235803,0.0082017,0.963312,0.963312,0.329819
254276571,74988739,258,10176000,30051.2,194359000,3585130,0.00295315,0.352313,0.352313,0.980627
254282097,74988739,182305693,1537270,2052.01,22103400,223173,0.00133484,0.145175,0.145135,0.797903
254286223,74988739,16329,6853920,33662.5,124666000,3605280,0.00491142,0.526017,0.526017,0.748917
254286350,74988739,16396,27555600,193446,596945000,21014900,0.00702022,0.762638,0.762638,0.621604
254279224,74988739,651,3182180,74703.2,108071000,9919310,0.0234755,3.11715,3.11715,0.518881
254283055,74988739,15690,139876,1083.57,3018230,112091,0.00774666,0.801357,0.801357,0.363386
254278917,74988739,600,3217150,8823.69,70033800,1012170,0.00274271,0.314618,0.314618,0.707349
254285047,74988739,16027,20491800,24242.6,383550000,2664210,0.00118304,0.130013,0.130013,0.702257
254289562,74988739,16715,34969,434.765,806986,50030.7,0.0124329,1.43072,0,0
254284642,74988739,15981,18638300,46224.7,292047000,5214210,0.00248009,0.279758,0.279755,1.22429
254279795,74988739,765,209814,1494.6,5186960,186610,0.00712347,0.889406,0.889406,0.394415
254282193,74988739,15582,34969,454.624,854200,51096.1,0.0130008,1.46118,0,0
254275733,74988739,123,839256,8137.42,18935100,959074,0.00969599,1.14277,1.14277,0.511182
254294408,74988739,17338,2832490,24047.9,58032600,2769250,0.00849002,0.977675,0.977675,0.352877
254293736,74988739,17218,1573600,10151,29239000,1218270,0.00645081,0.774192,0.774192,0.795666
254283043,74988739,15684,3561690,30118.7,69371000,3148300,0.0084563,0.883934,0.882739,0.592609
254285436,74988739,16114,66021500,168541,1303210000,19983100,0.00255283,0.302676,0.302676,0.690021
254276443,74988739,241,3496900,9687.56,79636500,1125850,0.00277033,0.321955,0.321955,0.644017
254287631,74988739,16532,2622680,23544.9,57378200,2902670,0.00897745,1.10676,1.10676,0.864939
254277991,74988739,481,1118800,2297.55,17883200,238352,0.00205359,0.213043,0.21302,0.59745
254284659,74988739,15988,4056400,11537.8,64016200,1229030,0.00284434,0.302986,0.302986,0.741654
254294843,74988739,17402,3147210,28473.1,66543900,3221930,0.00904708,1.02374,1.02374,0.368207
254277844,74988739,460,419628,5304.52,9936280,627233,0.012641,1.49474,1.49474,0.552987
254285786,74988739,16182,104907,67.2878,1706310,8912.37,0.000641404,0.0849549,0.0849549,0.898028
254289552,74988739,16714,104907,974.001,2264800,109460,0.00928443,1.0434,1.0434,0.291335
254294479,74988739,17346,1119010,9214.61,21888900,1045150,0.00823463,0.934,0.934,0.35889
254287116,74988739,16459,524535,5003.92,10959400,584020,0.00953973,1.11341,1.11341,0.497261
254296163,74988739,111220786,104907,1487.25,3374110,191305,0.0141769,1.82357,1.82357,0.102835
254275749,74988739,131,2797520,8153.18,58536600,881014,0.00291443,0.314927,0.314927,0.667519
254289420,74988739,16701,944163,35073.3,31699700,4552090,0.0371475,4.82129,4.82129,0.522845
254288287,74988739,16585,104907,1382.88,2573170,161217,0.013182,1.53676,1.53676,0.249052
254275991,74988739,201,13463100,22677,301903000,2509850,0.00168439,0.186425,0.186425,0.543501
254286343,74988739,16393,524535,2497.29,13707700,282695,0.00476095,0.538944,0.538944,0.51011
254292891,74988739,17087,209814,2101.61,4438300,248365,0.0100166,1.18374,1.18374,0.396035
254286781,74988739,16428,1258880,4401.08,25493100,464934,0.00349601,0.369322,0.369322,0.318622
254286111,74988739,16279,34969,307.907,716296,32072.9,0.00880515,0.917181,0,0
254279098,74988739,630,2517770,15035,49447300,1887890,0.00597157,0.749826,0.749826,0.76941
254275477,74988739,84,1748450,5130.65,32054400,568078,0.0029344,0.324904,0.324904,1.14337
254283399,74988739,15753,2342920,4957.93,43202800,504495,0.00211613,0.215327,0.215327,0.397074
254277361,74988739,382,39340100,96951.8,772542000,11789200,0.00246445,0.299673,0.299673,0.594329
254282091,74988739,182305689,12375300,37868.3,239762000,4284020,0.00306,0.346176,0.34616,0.62264
254276097,74988739,211,3811620,9954.08,71349700,1139780,0.00261151,0.299027,0.299027,0.878877
254294914,74988739,17418,6014670,79031,167546000,9753720,0.0131397,1.62166,1.62166,0.469897
254290956,74988739,16872,104907,1411.64,2421790,158464,0.0134561,1.51052,1.51052,0.307548
254275851,74988739,181,3287090,12993,67473800,1429660,0.00395275,0.434934,0.434934,0.439501
254277152,74988739,329,47907500,61621.8,1002090000,6870800,0.00128627,0.143418,0.143418,0.640908
254281055,74988739,1030,1188950,2014.41,27037800,236935,0.00169429,0.199282,0.199282,0.751119
254282371,74988739,15606,524535,5043.17,11978000,565616,0.00961455,1.07832,1.07832,0.223932
254277302,74988739,366,839256,2040.9,16957100,211630,0.0024318,0.252164,0.252164,0.303892
254282976,74988739,15670,349690,1409,5844830,138933,0.0040293,0.397304,0.397304,0.749996
254284560,74988739,15966,69938,124.998,1313580,13274.8,0.00178727,0.189808,0.189808,0.556306
254285715,74988739,16152,69938,323.685,1376730,47675.9,0.00462816,0.681688,0.681688,0.0610542
254293659,74988739,17198,524535,3770.63,10637800,442049,0.00718852,0.842744,0.842744,0.453343
254290804,74988739,16862,139876,1257.1,3205860,149507,0.00898721,1.06885,1.06885,0.227264
254281919,74988739,10707,279752,1119.22,8747430,162520,0.00400075,0.580944,0.580944,0.70066
