id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239985047,75694281,844,4922000,6261.84,168403000,729244,0.00127222,0.14816,0.150784,0.704134
239989034,75694281,15924,3111400,3115.66,64657300,343265,0.00100137,0.110325,0.110349,0.515686
239990471,75694281,16178,180697,530.708,5183290,61066.2,0.002937,0.337948,0.33911,0.71888
239995888,75694281,17398,69189.1,67.8122,1204040,7129.26,0.000980099,0.10304,0.10304,0.0141638
239981809,75694281,132,34969,8.8158,723169,915.237,0.000252103,0.0261728,0,0
239989926,75694281,16065,2906100,6883.92,70028700,789094,0.00236878,0.27153,0.271581,0.784724
239996664,75694281,111220692,778375,291.545,21620200,33017.7,0.000374555,0.0424188,0.0447027,0.501104
239990069,75694281,16099,96811.2,36.9492,2005840,3821.97,0.000381662,0.0394786,0.039834,0.216382
239994526,75694281,17170,841548,315.708,19736000,32952.8,0.000375152,0.0391574,0.0393511,0.438171
239996714,75694281,111220754,209814,170.853,5036070,18480.1,0.000814309,0.0880783,0.0880783,0.54504
239981609,75694281,67,103344,39.5285,2592480,4129.49,0.000382493,0.0399586,0.0399477,0.0778547
239991459,75694281,16295,594473,852.335,13605800,87590.2,0.00143377,0.147341,0.147341,0.803563
239982094,75694281,173,384380,333.611,6389290,32923.7,0.00086792,0.0856541,0.0856447,0.513596
239988459,75694281,15799,2762450,2487.52,63024000,252355,0.000900474,0.0913518,0.0913499,0.619123
239987841,75694281,15629,804227,559.733,15732800,51784.8,0.000695988,0.0643907,0.0643904,0.321218
239987534,75694281,15589,4126030,2458.12,82687700,248320,0.00059576,0.0601837,0.0601865,0.656863
239993420,75694281,16937,34969,13.0195,920559,1428.87,0.000372316,0.040861,0,0
239987153,75694281,10731,874225,251.805,24949600,31231.3,0.000288033,0.0357245,0.0357245,0.36362
239988061,75694281,15701,454476,309.91,8439520,32936.4,0.000681906,0.0724713,0.072469,0.415099
239991913,75694281,16456,255705,70.8198,5440550,6707.57,0.000276959,0.0262317,0.0258093,0.283259
239992693,75694281,16680,13701500,12868.8,379319000,1574810,0.000939221,0.114937,0.115796,0.831949
239996488,75694281,17568,453004,209.751,7996840,24206.5,0.000463024,0.0534355,0.0534686,0.329856
239981845,75694281,138,4447240,3025.61,134877000,369702,0.000680334,0.0831305,0.0833183,1.03754
239994110,75694281,17074,2028200,1488.34,46820700,156109,0.000733824,0.0769692,0.0769692,0.693681
239990355,75694281,16160,384659,236.587,7792560,24879,0.000615056,0.064678,0.064678,0.364335
239988851,75694281,15872,816354,422.115,16134100,42931.9,0.000517073,0.0525898,0.0523285,0.324512
239986430,75694281,1075,244783,637.409,5594370,80034.8,0.00260397,0.326962,0.326962,0.395302
239994467,75694281,17158,4336690,2236.15,97975100,242505,0.000515637,0.0559194,0.0565322,0.734151
239985254,75694281,879,6886120,3776.32,165282000,421273,0.000548395,0.0611771,0.0640649,0.960517
239988755,75694281,15855,7739050,5085.83,203980000,633137,0.000657165,0.0818107,0.0842485,0.593735
239987542,75694281,15591,244783,129.21,4376860,12431,0.000527853,0.0507836,0.0507836,0.244366
239992811,75694281,16707,769201,190.952,19495700,20677.7,0.000248247,0.026882,0.0268817,0.189327
239995883,75694281,17397,227546,186.608,3455160,20239.9,0.000820091,0.0889487,0.0876119,0.392427
239981681,75694281,95,7813610,13452.1,183676000,1472220,0.00172162,0.188417,0.192409,0.623421
239989416,75694281,16008,7828970,7254.28,121153000,920021,0.000926594,0.117515,0.114231,1.84271
239986201,75694281,987,14928200,14213.1,327824000,1483940,0.0009521,0.0994056,0.0993909,0.883102
239989442,75694281,16012,15541500,18037.5,441782000,2159700,0.00116061,0.138963,0.145134,0.813831
239986393,75694281,1065,117117000,95601,2571940000,10683700,0.000816284,0.0912225,0.0910513,1.11241
239982979,75694281,452,769318,303.59,15531500,29595,0.000394622,0.0384691,0.0384691,0.451521
239987878,75694281,15657,174844,47.5802,3379980,4175.66,0.000272129,0.0238822,0.0238822,0.22383
239994947,75694281,17242,1153130,826.193,25571500,88786.1,0.000716479,0.0769958,0.0769745,0.727497
239982582,75694281,319,2107160,1649.14,41133500,169056,0.000782637,0.0802297,0.0841306,0.767225
239991644,75694281,16382,41898200,29999.6,1120220000,3838230,0.000716012,0.0916084,0.0934026,1.04043
239996408,75694281,17520,68895.8,403.581,1662800,56580.4,0.00585784,0.821246,0.82113,0.483439
239982688,75694281,358,104907,71.5338,2512140,7891.11,0.000681878,0.07522,0.07522,0.455159
239988703,75694281,15846,3588280,5442.69,89053300,677561,0.0015168,0.188826,0.204636,0.909221
239984691,75694281,715,454112,756.057,7998690,72237.9,0.00166491,0.159075,0.158965,0.774532
239988151,75694281,15726,139876,63.4702,2602170,6397.51,0.000453761,0.045737,0.045737,0.210022
239988585,75694281,15818,78967800,68302.9,2085710000,7914720,0.000864946,0.100227,0.103006,0.714964
239993598,75694281,16954,1017450,452.089,26245500,49457.8,0.000444336,0.0486096,0.049529,0.318979
239981588,75694281,60,174845,521.588,4428300,53548.3,0.00298315,0.306261,0.306261,0.388385
239983766,75694281,620,629442,539.469,13420400,59661.7,0.000857059,0.094785,0.094785,0.487151
239993795,75694281,17007,314721,158.865,8006900,16498.9,0.00050478,0.0524238,0.0524238,0.646208
239992924,75694281,16748,69873.9,24.2685,1421150,2337.61,0.000347318,0.0334546,0.0334577,0.188157
239989343,75694281,15991,6689920,9571.17,138257000,939514,0.00143069,0.140437,0.137386,0.778089
239997044,75694281,111220930,24381.5,8.62926,566301,935.74,0.000353927,0.0383791,0,0
239982409,75694281,269,279752,214.814,6033740,23761.3,0.000767872,0.0849369,0.0849369,0.612162
239983029,75694281,472,275002,742.173,7055800,85068.7,0.00269879,0.309339,0.297201,0.264539
239984657,75694281,702,734349,1002.64,20342100,103966,0.00136534,0.141575,0.141575,0.412008
239992109,75694281,16494,174249,74.8275,3663380,7245.09,0.000429428,0.0415789,0.0415624,0.177125
239995597,75694281,17277,3251080,3708.52,65019800,379289,0.00114071,0.116666,0.116673,0.639646
239995691,75694281,17311,2581350,2076.95,57516200,224902,0.000804597,0.0871257,0.0870817,0.581566
239996831,75694281,111220824,1398630,748.81,33981700,96783.7,0.000535387,0.0691988,0.0691973,0.440079
239996399,75694281,17516,34969,12.2674,709176,1207.61,0.000350808,0.0345339,0,0
239991520,75694281,16326,279752,116.803,5546680,10847.3,0.000417524,0.0387747,0.0387747,0.43516
239983778,75694281,623,109499000,92306.9,2749060000,10487000,0.000842995,0.0957724,0.0986253,0.763814
239988912,75694281,15895,2120620,3219.04,49462800,388142,0.00151797,0.183032,0.180784,0.522743
239992695,75694281,16681,1677700,469.907,44035800,51844.8,0.00028009,0.0309024,0.0309042,0.258577
239995652,75694281,17296,23917.6,33.0205,573762,3445.17,0.0013806,0.144044,0,0
239982523,75694281,280,34969,36.1006,927949,3959.67,0.00103236,0.113234,0,0
239990059,75694281,16097,131870,110.932,2995620,11813.2,0.000841222,0.0895826,0.0920369,0.406564
239983354,75694281,594,69938,39.2501,1388820,3750.98,0.000561213,0.0536329,0.0536329,0.013436
239994533,75694281,17173,282782,93.371,6743380,9865.44,0.000330188,0.0348871,0.0358729,0.32947
239995799,75694281,17363,1273130,1097.97,36910200,121233,0.000862412,0.0952244,0.0956544,0.545152
239996879,75694281,111220870,249304,241.781,6520420,26507.7,0.000969826,0.106327,0.110321,0.45698
239986532,75694281,1109,69938,28.742,1382940,2577.51,0.000410964,0.0368542,0.0368542,0.0453376
239992619,75694281,16633,906731,1048.63,21080100,113180,0.00115649,0.124823,0.124632,0.598443
239994200,75694281,17105,174845,76.6696,4747550,8738.96,0.0004385,0.0499812,0.0499812,0.141378
239987766,75694281,15622,14827000,11410.9,274774000,1172990,0.000769601,0.0791119,0.079071,0.799422
239990055,75694281,16096,56890.7,75.3766,1301250,8359.29,0.00132494,0.146936,0.146933,0.40222
239991554,75694281,16338,852427,608.692,21478400,72653.9,0.000714069,0.0852319,0.08701,0.578726
239996078,75694281,17447,132298,240.287,2213260,29884.4,0.00181626,0.225887,0.225934,0.390223
239992613,75694281,16631,3613330,2428.88,84506400,257589,0.000672201,0.0712886,0.0710584,0.924467
239983153,75694281,524,244783,313.021,5346070,48117.6,0.00127877,0.196572,0.196572,1.02134
239983281,75694281,575,559504,221.941,15099000,24232.4,0.000396675,0.0433104,0.0433104,0.529674
239990242,75694281,16137,429455,223.213,10453100,25982.1,0.000519759,0.0605002,0.0601929,0.363297
239993727,75694281,16990,2692610,1817.68,60656800,211333,0.00067506,0.0784861,0.0784861,0.654287
239986340,75694281,1045,104907,360.444,2793200,39285.6,0.00343585,0.37448,0.37448,0.15428
239989275,75694281,15987,2499700,3297.99,54157400,335974,0.00131935,0.134406,0.137013,0.726249
239994208,75694281,17107,904651,320.432,21187700,36678.2,0.000354205,0.0405441,0.0415724,0.34122
239993578,75694281,16949,20033500,11568.7,527712000,1382170,0.000577464,0.0689928,0.068411,0.795173
239996900,75694281,111220882,870710,344.556,17875800,36304.9,0.000395719,0.0416957,0.0416048,0.482357
239987494,75694281,15570,174845,50.602,3231090,5032.95,0.00028941,0.0287852,0.0287852,0.178062
239984550,75694281,661,1566950,1023.71,34802200,116117,0.000653315,0.074104,0.07402,0.389051
239989015,75694281,15916,6102370,26697.8,145345000,3125450,0.00437499,0.51217,0.510048,0.619945
239996145,75694281,17478,5241430,2559.73,121123000,277536,0.000488364,0.0529503,0.0538866,0.868811
239992554,75694281,16607,454342,137.894,11412300,16240.6,0.000303502,0.0357453,0.0357629,0.568365
239983504,75694281,598,174845,169.573,4404100,17869.5,0.000969846,0.102202,0.102202,0.136308
239995674,75694281,17304,2248100,1107.56,54040100,122839,0.000492664,0.0546411,0.0557557,0.716407
239982289,75694281,235,1273120,1349.27,22751000,167416,0.00105981,0.1315,0.13158,1.03325
239991919,75694281,16458,1147850,853.603,31139500,118376,0.000743651,0.103128,0.103288,0.874447
239983160,75694281,526,1446570,1473.01,23228900,148723,0.00101828,0.102811,0.101996,0.526334
239986579,75694281,1126,69938,23.8799,1513050,2502.87,0.000341445,0.0357869,0.0357869,0.232868
239996480,75694281,17562,3060840,1968.47,53577900,243298,0.000643113,0.0794873,0.0794591,0.971385
239983033,75694281,473,2321030,3436.87,63479000,415549,0.00148076,0.179037,0.187652,0.747324
239993334,75694281,16903,69938,25.2568,1858210,2757.32,0.000361132,0.0394252,0.0394252,0.583744
239993749,75694281,16994,3636780,3976.43,85041200,414979,0.0010934,0.114106,0.114106,1.18387
239982825,75694281,374,992203,1091.77,22587800,119399,0.00110034,0.120337,0.120103,1.37218
239991652,75694281,16384,1993210,4492.01,57248400,701997,0.00225365,0.352194,0.352194,0.492082
239996853,75694281,111220844,841194,609.998,22901100,66083.3,0.000725157,0.078559,0.0796516,0.325031
239986224,75694281,998,675884,684.501,16560500,73104.4,0.00101275,0.108161,0.107866,0.554463
239981648,75694281,83,1187490,1589.56,14764700,208951,0.00133859,0.17596,0.16942,0.892158
239983844,75694281,648,7080600,10596.3,228202000,1271930,0.00149653,0.179635,0.186759,0.674742
239981619,75694281,69,838711,292.971,20341800,31622.7,0.000349311,0.037704,0.0377125,0.249724
239992645,75694281,16647,69937.3,27.9972,1369400,2559.8,0.000400318,0.0366013,0.0366014,0.0487718
239988332,75694281,15761,34969,12.6738,691228,1179.11,0.000362429,0.0337188,0,0
239983036,75694281,475,1668090,1565.23,47966700,205113,0.000938341,0.122963,0.123074,0.403812
239989118,75694281,15944,2028200,5153.86,49355000,542640,0.0025411,0.267547,0.267547,0.541248
239989115,75694281,15943,2794690,5909.11,64663800,618816,0.00211441,0.221426,0.213492,0.711773
239993700,75694281,16982,469686,248.321,11417800,26813,0.000528697,0.0570871,0.0570694,0.391233
239990558,75694281,16184,34058.6,22.2191,934066,2492.04,0.000652379,0.0731693,0,0
239993133,75694281,16808,249282000,171859,6096740000,19854600,0.000689418,0.0796472,0.0796239,1.11796
239990383,75694281,16163,10414200,15126.1,247844000,1624130,0.00145245,0.155954,0.151693,0.854768
239996718,75694281,111220756,895541,434.14,25166900,47171.1,0.00048478,0.0526734,0.055662,0.511674
239987987,75694281,15684,2894910,2071.33,53761500,219476,0.000715509,0.0758146,0.0756331,0.629789
239993296,75694281,16891,314721,199.518,8560750,22616.4,0.000633953,0.0718619,0.0718619,0.515762
239982098,75694281,177,104907,71.3175,2286180,8990.62,0.000679816,0.0857008,0.0857008,0.113242
239982592,75694281,324,165315,51.4528,2526380,4400.74,0.000311242,0.0266204,0.0258596,0.566567
239985051,75694281,845,1874960,1319.5,47760700,158225,0.000703749,0.0843882,0.0835297,0.560989
239993220,75694281,16863,797009,318.359,21762300,41538.2,0.000399442,0.0521176,0.0520261,0.473088
239994380,75694281,17134,664411,934.739,14759200,99889.9,0.00140687,0.150343,0.150343,0.440294
239996083,75694281,17449,626497,2019.09,14489600,261811,0.00322283,0.417897,0.420001,0.925328
239982516,75694281,275,9546540,3957.08,199637000,443501,0.000414504,0.0464567,0.0464567,0.597225
239989377,75694281,15997,2546680,3803.96,50370600,353586,0.0014937,0.138842,0.131808,0.800965
239994403,75694281,17139,524535,757.982,11959500,81121.9,0.00144505,0.154655,0.154655,0.440621
239988336,75694281,15762,2028200,932.743,45281800,90359.9,0.000459887,0.0445517,0.0445517,0.709165
239989983,75694281,16078,837705,862.339,22676400,107758,0.00102941,0.128635,0.128761,0.771939
239982724,75694281,363,909194,450.44,18711300,46339,0.000495428,0.0509671,0.0509671,0.410074
239996189,75694281,17501,2108120,1895.18,38485600,225032,0.000898988,0.106745,0.107114,0.748925
239997184,75694281,112892331,34969,11.2793,672125,1033.83,0.000322553,0.0295641,0,0
239996090,75694281,17453,34969,23.5105,746363,2942.27,0.000672325,0.0841394,0,0
239981803,75694281,131,1503670,4138.96,37128300,443897,0.00275258,0.29521,0.29521,0.393311
239991227,75694281,16281,104907,30.3604,2094910,2889.59,0.000289403,0.0275443,0.0275443,0.597388
239996457,75694281,17550,653481,219.948,15293700,23672,0.000336579,0.0362244,0.0371864,0.35161
239991660,75694281,16390,349678,562.008,9790010,90437.7,0.00160721,0.258631,0.25863,0.667197
239989394,75694281,16000,380423,217.584,6788190,23736.2,0.000571953,0.0623941,0.0669746,0.663061
239993742,75694281,16993,34969,134.119,593444,14185.7,0.00383538,0.405666,0,0
239984881,75694281,778,3056600,1855.66,80586600,216434,0.0006071,0.0708089,0.0761114,0.82321
239981534,75694281,23,1129600,2139.89,29106700,253076,0.00189438,0.224041,0.212167,0.590401
239995867,75694281,17390,680741,916.165,12809400,96528.2,0.00134583,0.141799,0.140244,0.506191
239995827,75694281,17373,1741310,1352.41,37163400,174871,0.000776661,0.100425,0.100227,0.551614
239993112,75694281,16783,369843,197.778,9400140,24154.7,0.000534762,0.0653109,0.0672774,0.587808
239994898,75694281,17220,27204500,24430.3,579580000,2569690,0.000898024,0.0944582,0.0954641,0.78209
239983876,75694281,657,1851500,2287.61,36368400,246737,0.00123554,0.133263,0.131442,0.871962
239992852,75694281,16720,1328350,396.772,31463300,43383.2,0.000298696,0.0326596,0.0326553,0.480775
239982130,75694281,195,349690,144.778,7722460,15294.7,0.000414019,0.043738,0.043738,0.164913
239987970,75694281,15681,486325,369.02,7546770,36924,0.000758793,0.0759245,0.0757297,0.704554
239993147,75694281,16823,1049070,280.959,29066100,34021.1,0.000267817,0.0324298,0.0324298,0.407725
239982237,75694281,209,1222950,488.131,34492100,53606.2,0.000399141,0.0438334,0.0438285,0.243391
239983751,75694281,616,699312,183.682,18013600,20958,0.00026266,0.0299695,0.0299706,0.302732
239995811,75694281,17368,2813920,1656.68,70428600,198022,0.000588745,0.0703723,0.0712907,0.648756
239994411,75694281,17141,104907,161.302,2091930,17225.5,0.00153757,0.164198,0.164198,0.178672
239981817,75694281,133,349690,129.964,7080540,11689.7,0.000371654,0.0334288,0.0334288,0.223385
239989335,75694281,15989,6689920,9571.17,138257000,939514,0.00143069,0.140437,0.137386,0.778089
239997021,75694281,111220900,244783,190.794,5861920,19808.1,0.00077944,0.0809211,0.0809211,0.219059
239986236,75694281,1004,279752,354.061,6763200,39641.4,0.00126562,0.141702,0.141702,0.214745
239982846,75694281,403,3031670,5198.34,68523900,603196,0.00171468,0.198965,0.197766,0.51279
239991638,75694281,16378,139876,609.633,3044470,77264,0.00435838,0.552375,0.552375,0.430321
239989403,75694281,16002,53272200,58114.2,1306810000,6995320,0.00109089,0.131313,0.134535,1.05929
239986185,75694281,980,174845,180.362,4020460,23061.4,0.00103155,0.131896,0.131896,0.280076
239987041,75694281,10692,1492250,1248.06,31315400,137788,0.000836361,0.0923362,0.0931744,0.333639
239992084,75694281,16481,602029,447.222,15993900,58734.4,0.000742858,0.0975607,0.096901,0.666671
239981757,75694281,119,2135870,2809.45,44965700,299704,0.00131537,0.140319,0.147047,0.593662
239987750,75694281,15619,734242,523.406,14364500,50374.3,0.000712852,0.0686071,0.0686112,0.558432
239990290,75694281,16149,69938,37.4209,1659680,4328.51,0.000535059,0.0618907,0.0618907,0.468122
239996723,75694281,111220760,908502,328.109,22125100,35196.2,0.000361154,0.038741,0.0387377,0.304693
239987574,75694281,15598,104861,92.2333,1634660,10573.6,0.000879578,0.100834,0.100832,0.101269
239988998,75694281,15913,10807500,23344.9,279718000,2685080,0.00216006,0.248445,0.248171,0.584587
239988879,75694281,15875,426890,225.197,8194510,24878.9,0.00052753,0.0582795,0.0574904,0.655184
239989194,75694281,15963,803987,1932.55,22571200,225709,0.00240371,0.280737,0.280863,0.486518
239991091,75694281,16263,34969,9.89264,681557,953.6,0.000282897,0.0272699,0,0
239986433,75694281,1077,34969,41.7924,812342,4004.61,0.00119513,0.114519,0,0
239991712,75694281,16406,769318,229.318,17493500,21625.4,0.00029808,0.0281099,0.0281099,0.32601
239995746,75694281,17336,139113,231.239,2530790,23510.6,0.00166223,0.169003,0.168851,0.255312
239995848,75694281,17383,1273350,880.074,20891400,101351,0.000691146,0.0795935,0.0783677,0.904505
239982584,75694281,320,3223100,526.733,36897700,62354.8,0.000163424,0.0193462,0.0193746,1.2028
239988832,75694281,15868,1992190,1116.95,38932300,119868,0.000560667,0.0601691,0.0602039,0.504447
239982590,75694281,323,59143300,40995.9,1473130000,4829260,0.000693161,0.0816536,0.0815329,1.24095
239994909,75694281,17226,389416,719.891,8422290,78061.5,0.00184864,0.200458,0.196764,0.562405
239981546,75694281,42,139876,35.6325,3265310,3667.71,0.000254744,0.0262211,0.0262211,0.224954
239985588,75694281,919,909194,445.024,20814800,44917.2,0.000489471,0.0494033,0.0494033,0.280985
239992936,75694281,16752,2889990,1158.84,75323600,138647,0.000400984,0.047975,0.0501009,0.618092
239993198,75694281,16857,839256,243.589,21454600,28290.7,0.000290244,0.0337092,0.0337092,0.299718
239986612,75694281,10671,173772,21.5085,1879760,2135.96,0.000123774,0.0122917,0.0122956,0.259935
239988433,75694281,15792,1888330,964.516,39082400,95516,0.000510778,0.0505824,0.0505824,0.339309
239991659,75694281,16389,174837,393.33,4833490,65137.1,0.0022497,0.37256,0.372566,0.529827
239990603,75694281,16200,244783,154.941,4908370,18772.2,0.000632974,0.0766891,0.0766891,0.596283
239983668,75694281,606,1468700,1056.18,36971300,132257,0.000719128,0.0900507,0.0900507,1.13507
239981537,75694281,28,1748450,5909.93,46463800,581483,0.0033801,0.332571,0.332571,0.36005
239992440,75694281,16572,135319,42.2829,2799450,5569.09,0.000312468,0.0411553,0.0409087,0.540577
239993107,75694281,16776,617798,229.568,16197600,29715.7,0.000371591,0.0480994,0.0495692,0.687452
239983146,75694281,521,104907,55.3836,2119100,4858.61,0.00052793,0.0463135,0.0463135,0.0495847
239982368,75694281,256,1102120,680.651,19544600,63940.1,0.000617584,0.0580156,0.058857,0.988859
239982110,75694281,186,1014090,1173.35,28701800,172489,0.00115705,0.170092,0.170092,0.605504
239989876,75694281,16052,419628,1419.46,11278000,155499,0.00338267,0.370564,0.370564,0.673586
239993175,75694281,16849,419628,163.439,10616900,22381.9,0.000389486,0.0533375,0.0533375,0.661539
239995553,75694281,17268,942859,1720.22,18873500,178368,0.00182447,0.189178,0.189022,0.361629
239990100,75694281,16109,2398060,4414.16,46238200,449271,0.00184072,0.187347,0.186531,0.732937
239996370,75694281,17505,34969,15.179,737438,1631.27,0.000434071,0.0466491,0,0
239987861,75694281,15633,419326,467.488,7784980,50641.4,0.00111485,0.120769,0.120737,0.769075
239982837,75694281,390,104864,201.351,1671700,23109,0.00192012,0.220372,0.220312,0.659014
239981868,75694281,139,1049070,4016.46,27570000,394912,0.00382859,0.37644,0.37644,0.413523
239983770,75694281,621,1012500,284.852,24644200,30495.6,0.000281335,0.030119,0.0301207,0.109683
239992201,75694281,16536,1604820,683.509,44397100,84833,0.000425911,0.0528615,0.0528537,0.761619
239993613,75694281,16958,556374,226.321,14377700,24005.6,0.000406779,0.0431464,0.0431215,0.279917
239983867,75694281,655,1716910,512.868,24432600,50722,0.000298716,0.0295427,0.0309169,0.941109
239993713,75694281,16986,2762550,1969.03,62100600,227202,0.000712757,0.0822434,0.0822434,0.763153
239982350,75694281,250,2168080,894.561,43961200,110891,0.000412606,0.0511469,0.0511469,0.611855
239993721,75694281,16988,34969,17.2316,850374,1683.26,0.000492769,0.0481359,0,0
239994122,75694281,17078,69938,196.181,1251210,21080.8,0.00280507,0.301422,0.301422,0.462034
239992733,75694281,16700,912656,348.528,26318600,42471.2,0.000381884,0.0465359,0.047241,0.692494
239993151,75694281,16826,314721,73.3206,8881480,8776.29,0.00023297,0.0278859,0.0278859,0.454968
239996612,75694281,111220650,82803.2,53.463,2024820,5397.59,0.000645663,0.0651858,0.0627957,0.517928
239994064,75694281,17048,34828.2,8.91234,840115,1015.29,0.000255894,0.0291514,0,0
239992640,75694281,16641,69937.3,27.9972,1369400,2559.8,0.000400318,0.0366013,0.0366014,0.0487718
239990919,75694281,16242,244783,157.869,4903180,16196.3,0.000644934,0.0661657,0.0661657,0.30297
239994192,75694281,17103,1023160,420.153,28391700,47405.3,0.000410643,0.0463323,0.0478807,0.457196
239990407,75694281,16169,10414200,15126.1,247844000,1624130,0.00145245,0.155954,0.151693,0.854768
239984704,75694281,723,3991950,5899.19,120595000,663422,0.00147777,0.16619,0.171551,0.520223
239990085,75694281,16104,9544240,22294.9,203304000,2223480,0.00233595,0.232965,0.232258,0.695659
239982853,75694281,414,139837,72.3103,2954820,7074.54,0.000517102,0.0505912,0.0505898,0.106324
239993129,75694281,16800,174845,240.562,3756080,24667.1,0.00137586,0.14108,0.14108,0.545143
239992387,75694281,16549,69931.9,239.006,1886790,36898.9,0.0034177,0.52764,0.527641,0.0333567
239996435,75694281,17536,669915,1788.01,10082600,235966,0.00266902,0.352232,0.345176,0.593755
239991515,75694281,16325,6835290,5078.9,166527000,620781,0.00074304,0.09082,0.0935709,0.553605
239984613,75694281,683,1400330,1686.79,42591800,186835,0.00120456,0.133422,0.133761,0.798063
239992684,75694281,16673,314719,78.6633,7870750,8287.59,0.000249948,0.0263333,0.0263333,0.147929
239989261,75694281,15984,4181050,5459.28,98575300,604591,0.00130572,0.144603,0.148717,0.629632
239985541,75694281,893,734103,571.67,17428900,60662,0.000778732,0.0826342,0.0826255,0.398342
239987599,75694281,15605,489566,293.352,9618020,27030.7,0.000599209,0.0552136,0.0552136,0.389378
239996092,75694281,17454,34969,26.2108,760129,3256.49,0.000749544,0.0931252,0,0
239983101,75694281,502,10822900,13954.7,254683000,1500060,0.00128937,0.138601,0.134334,0.926919
239991876,75694281,16442,939146,577.068,22779600,81983.2,0.00061446,0.0872955,0.0870969,1.498
239982575,75694281,314,454597,803.54,10151600,88234.5,0.00176759,0.194094,0.194094,0.53575
239994148,75694281,17088,244783,169.356,6043240,17105.3,0.000691864,0.0698795,0.0698795,1.01073
239996744,75694281,111220790,34969,102.471,980907,11105.8,0.00293035,0.317589,0,0
239988735,75694281,15851,48828800,39640.8,1326260000,4583360,0.000811833,0.0938659,0.0963346,0.623258
239994061,75694281,17046,69609.1,17.9159,1725640,1955.27,0.000257379,0.0280893,0.0280894,0.0215062
239996709,75694281,111220750,203380,434.308,3845380,48249.9,0.00213545,0.23724,0.23554,0.483103
239982554,75694281,302,8180650,13808,215040000,1746500,0.00168788,0.213492,0.213484,0.686223
239994484,75694281,17161,393911,364.096,8999140,39165.5,0.00092431,0.0994274,0.0970312,0.420546
239996419,75694281,17526,664389,445.301,14305400,50835.9,0.000670241,0.0765153,0.0765202,0.747356
239982127,75694281,194,8634600,5530.14,175140000,569808,0.000640463,0.0659912,0.0659972,0.564968
239984633,75694281,691,699380,551.421,18219000,62017.2,0.000788442,0.0886746,0.0886746,0.621929
239991916,75694281,16457,255705,70.8198,5440550,6707.57,0.000276959,0.0262317,0.0258093,0.283259
239983065,75694281,486,3578170,2792.6,86888400,335132,0.000780455,0.0936599,0.0969364,0.535686
239994573,75694281,17190,34969,52.7817,856026,5653.22,0.00150939,0.161664,0,0
239990096,75694281,16108,1773810,2692.36,29321500,278471,0.00151784,0.15699,0.156443,0.764545
239984734,75694281,741,419621,286.696,10025600,30209.6,0.000683225,0.0719926,0.0719927,0.241358
239992660,75694281,16655,104907,94.5863,2341520,12549.3,0.00090162,0.119623,0.119623,0.526261
239995753,75694281,17340,2761810,3142.77,56316800,316685,0.00113794,0.114666,0.114682,0.596248
239982264,75694281,225,1188430,479.923,35676500,51850.1,0.000403831,0.0436292,0.0436258,0.464162
239989251,75694281,15981,14986600,20097.7,322030000,2098910,0.00134104,0.140052,0.141615,0.713267
239994887,75694281,17216,279752,508.977,6648440,53793.8,0.00181939,0.192291,0.192291,0.528862
239996597,75694281,111220626,618126,245.778,16611000,27605.8,0.000397618,0.0446604,0.0451578,0.378529
239990417,75694281,16170,6476300,10922.2,157367000,1135710,0.00168649,0.175364,0.170687,0.889206
239993141,75694281,16818,58552900,27255.9,1678370000,3502790,0.000465492,0.0598226,0.0598127,1.08416
239982998,75694281,455,69938,58.5739,1483900,5635.5,0.000837511,0.0805784,0.0805784,0.115399
239982149,75694281,197,139853,156.145,2749780,14793.9,0.00111649,0.105781,0.10578,0.383404
239986418,75694281,1069,58685.1,12.0567,648899,1323,0.000205447,0.0225441,0.0225579,0.411708
239985019,75694281,834,2727180,5362.34,66847800,675811,0.00196626,0.247806,0.247792,0.685135
239988619,75694281,15829,3111150,3029.76,76972900,325027,0.000973837,0.104471,0.108578,0.576046
239992651,75694281,16650,46119900,40929.9,1234900000,5050540,0.000887467,0.109509,0.110468,1.06966
239989883,75694281,16054,979132,2855.64,30652100,303833,0.0029165,0.310309,0.310309,0.280147
239994976,75694281,17256,1503490,1343.69,29460500,138540,0.000893717,0.0921462,0.0921452,0.665459
239991120,75694281,16266,139876,69.8344,2968240,6809.36,0.000499259,0.0486814,0.0486814,0.475698
239991065,75694281,16259,2091920,1527.75,45597700,170404,0.00073031,0.081458,0.0815151,0.524475
239982053,75694281,159,10452900,19682.4,232965000,2522140,0.00188297,0.241287,0.242161,1.01705
239988503,75694281,15813,3426960,2340.2,80378100,256190,0.00068288,0.0747573,0.0747573,0.518328
239982608,75694281,333,314721,90.3872,6582580,9753.07,0.000287198,0.0309896,0.0309896,0.243746
239994894,75694281,17219,34915.4,4.83627,338962,459.947,0.000138514,0.0131732,0,0
239987935,75694281,15675,2199380,1798.83,46503600,178604,0.000817882,0.0812064,0.0811539,0.491441
239987547,75694281,15592,1433730,561.732,29179400,56373.2,0.000391798,0.0393193,0.0393193,0.282467
239993110,75694281,16781,369843,197.778,9400140,24154.7,0.000534762,0.0653109,0.0672774,0.587808
239981669,75694281,91,1287140,797.031,39025100,98771,0.000619229,0.076737,0.0806188,0.796731
