id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239135181,75043605,16051,1019090,29099.5,24629400,3560950,0.0285545,3.49426,3.44787,0.396482
239153400,75043605,124372424,34969,671.697,981184,81856.4,0.0192083,2.34083,0,0
239130679,75043605,920,9439380,126969,386488000,16989100,0.013451,1.79981,1.80025,0.227118
239152573,75043605,111220756,971529,18037.8,24327200,2116630,0.0185664,2.17866,2.18467,0.523727
239127301,75043605,619,838620,11044.3,15256700,1195560,0.0131697,1.42563,1.42478,0.72558
239145958,75043605,17115,909904,13982.5,19468300,1569290,0.0153671,1.72468,1.7505,0.225768
239134953,75043605,16000,558019,7631.36,9939850,888738,0.0136758,1.59267,1.59128,0.416797
239133922,75043605,15870,2098140,76126,60574900,8905260,0.0362826,4.24436,4.24436,0.192562
239147726,75043605,17293,69938,648.828,1538760,76004.1,0.00927718,1.08674,1.08674,0.377439
239152336,75043605,111220692,834481,14337.6,20465700,1717730,0.0171814,2.05844,2.06218,0.459001
239137541,75043605,16283,34003.6,791.771,829667,88752.7,0.0232849,2.61009,0,0
239124860,75043605,203,102278,2257.11,2296860,251798,0.0220684,2.4619,2.46007,0.0709561
239141318,75043605,16661,1349360,20461.2,38478600,2403640,0.0151636,1.78132,1.79162,0.290632
239151587,75043605,17581,1393200,10166.1,26227900,1136770,0.00729698,0.815943,0.805044,0.667712
239134042,75043605,15900,734349,15247.6,13948400,1758480,0.0207634,2.39462,2.39462,0.663968
239133555,75043605,15795,807144,10720.6,16489100,1302230,0.0132821,1.61338,1.59906,0.399533
239152321,75043605,111220690,172706,3823.19,4432050,449766,0.0221369,2.60423,2.60417,0.0277062
239134257,75043605,15937,5665630,101475,137352000,12291100,0.0179106,2.16941,2.16452,0.343665
239138051,75043605,16332,3887920,85644.3,98908900,9958450,0.0220283,2.56138,2.58819,0.230015
239148307,75043605,17340,1976430,31025,46377200,3751840,0.0156975,1.89829,1.90711,0.264018
239128309,75043605,709,5732860,141826,147767000,16339300,0.0247392,2.85011,2.83768,0.195155
239135116,75043605,16032,31046800,1089250,921082000,136470000,0.035084,4.39561,4.33879,0.371317
239141919,75043605,16713,139876,1946.25,2773240,211009,0.0139141,1.50854,1.50854,0.0242659
239124697,75043605,122,1630980,15337.9,30472600,1751760,0.0094041,1.07405,1.07075,0.394579
239136427,75043605,16161,267497,6338.44,6560430,794110,0.0236954,2.96867,2.97238,0.2491
239132093,75043605,1127,244783,9387.66,6889040,1136530,0.038351,4.64302,4.64302,0.130413
239140239,75043605,16568,104907,1731.08,2397940,201119,0.0165011,1.91712,1.91712,0.180535
239147232,75043605,17250,7155330,79994,140235000,10089400,0.0111796,1.41005,1.45584,0.6342
239125040,75043605,260,314087,1170.19,3893470,128829,0.00372571,0.41017,0.409931,0.589086
239126835,75043605,557,89007.9,1237.43,1971470,152509,0.0139025,1.71343,1.58934,0.623605
239126116,75043605,494,1224940,23017.2,33168900,2796280,0.0187905,2.28279,2.26488,0.1499
239124850,75043605,200,629021,12276,13374500,1397730,0.019516,2.22207,2.22174,0.412663
239133608,75043605,15814,814949,18627.4,24047500,2258410,0.0228572,2.77123,2.76688,0.168349
239144321,75043605,16959,913947,18755.5,22772000,2170340,0.0205214,2.37469,2.404,0.191773
239126881,75043605,564,1333720,16251.6,31750200,1817950,0.0121852,1.36306,1.36709,0.179227
239144774,75043605,17000,201395,4594.34,6840730,564043,0.0228126,2.80068,2.80042,0.0491659
239133660,75043605,15830,4077030,67619.1,92203000,7784480,0.0165854,1.90935,1.91603,0.520006
239125194,75043605,315,218927000,6715180,6091970000,838876000,0.0306732,3.83176,3.8131,0.464401
239134266,75043605,15938,2506950,66706.8,70035300,7993000,0.0266087,3.18834,3.18924,0.272441
239148403,75043605,17347,610155,9391.68,13552500,1192020,0.0153923,1.95363,1.95379,0.200393
239140251,75043605,16569,467799,6819.6,10728700,765708,0.0145781,1.63683,1.63617,0.229742
239124951,75043605,233,1258880,53327.1,41939200,6648780,0.0423607,5.28149,5.28149,0.102306
239132835,75043605,15593,1851010,41248.3,47056500,4867990,0.0222843,2.62992,2.637,0.364935
239137527,75043605,16282,34003.6,791.771,829667,88752.7,0.0232849,2.61009,0,0
239129946,75043605,809,2672230,72712.3,75755100,8572970,0.0272104,3.20817,3.20018,0.22327
239131465,75043605,1044,174845,3193.91,3865210,374819,0.0182671,2.14372,2.14372,0.163267
239132873,75043605,15602,1443930,30989,41108000,3683620,0.0214615,2.55111,2.53105,0.453054
239133371,75043605,15761,33292.2,406.121,775984,46456.6,0.0121987,1.39542,0,0
239150950,75043605,17518,191660,2643.58,3878830,293189,0.013793,1.52973,1.44279,0.452
239152469,75043605,111220728,550022,9145.79,12031200,1031380,0.0166281,1.87517,1.87135,0.245609
239147321,75043605,17259,104522,905.525,2042460,96684.3,0.00866346,0.92501,0.924989,0.154053
239152491,75043605,111220732,68075,1542.51,1897080,178990,0.022659,2.62931,2.62202,0.0932315
239126108,75043605,493,19215800,455096,515733000,54874300,0.0236834,2.85568,2.81314,0.410375
239141073,75043605,16630,104050,1383.24,2460780,155963,0.013294,1.49893,1.49893,0.146372
239144057,75043605,16932,837245,11930,25050000,1475160,0.0142491,1.76193,1.76156,0.189939
239135339,75043605,16080,539454,15860.6,15889600,1942160,0.0294011,3.60024,3.5643,0.278056
239133200,75043605,15688,103721,5563.18,5563160,870264,0.0536362,8.39046,8.39196,0.140392
239146041,75043605,17123,4634460,69029.5,101917000,7870920,0.0148948,1.69835,1.73097,0.297249
239133395,75043605,15768,428815,6951.62,11542500,837862,0.0162112,1.9539,1.93938,0.202782
239129760,75043605,764,804287,19785.3,17112700,2286600,0.0245998,2.84301,2.84301,0.173126
239126377,75043605,519,2828980,37838.9,82662400,4699470,0.0133755,1.66119,1.64277,0.373165
239143375,75043605,16863,838841,15004.1,24086200,1837410,0.0178866,2.19041,2.19061,0.269436
239125128,75043605,291,9216380,258782,232800000,29946300,0.0280785,3.24925,3.24998,0.359695
239133721,75043605,15848,1082850,18514.5,23766400,2266730,0.0170979,2.09331,2.09952,0.44716
239133906,75043605,15867,8986970,244448,225549000,28305700,0.0272003,3.14963,3.14961,0.490559
239124588,75043605,56,9876920,297142,304555000,35633900,0.0300845,3.6078,3.53103,0.232525
239125432,75043605,375,31643800,930456,922198000,138359000,0.029404,4.37238,4.3462,0.316221
239138601,75043605,16396,22802800,522171,616212000,62869700,0.0228994,2.7571,2.72467,0.304977
239127845,75043605,682,570091,15889.3,16064100,1798470,0.0278716,3.15471,3.15403,0.089747
239135207,75043605,16058,21820600,783546,586833000,93464100,0.0359085,4.28329,4.28329,0.330509
239147170,75043605,17245,34104.6,452.218,884426,55131.9,0.0132597,1.61655,0,0
239128351,75043605,714,8654020,346079,277804000,43686400,0.0399906,5.0481,5.04998,0.231364
239144922,75043605,17023,15754700,206555,333999000,23546300,0.0131107,1.49456,1.51998,0.497741
239139487,75043605,16476,1117600,18747.3,24904100,2063960,0.0167746,1.84679,1.83719,0.138803
239148139,75043605,17328,592489,7679.04,11788000,927883,0.0129606,1.56608,1.58142,0.322199
239124356,75043605,2,384659,15202.6,11541800,1836160,0.0395222,4.77347,4.77347,0.0613075
239142912,75043605,16818,52023200,671568,2145370000,94465400,0.012909,1.81583,1.81215,0.339503
239146984,75043605,17220,23627400,319491,491099000,37910100,0.0135221,1.6045,1.62288,0.540151
239132382,75043605,10726,234472,3188.65,11615200,477602,0.0135993,2.03692,2.03682,0.111639
239133073,75043605,15664,361927,5382.61,7971960,609503,0.0148721,1.68405,1.63316,0.320084
239132996,75043605,15630,444587,5248.86,9767180,604749,0.0118062,1.36025,1.34558,0.49055
239140265,75043605,16572,136080,1402.68,2913120,160443,0.0103078,1.17904,1.18176,0.25618
239126708,75043605,537,507485,13034,13799200,1520630,0.0256835,2.9964,2.98014,0.193583
239126069,75043605,483,851958,13638.3,34232700,1787070,0.0160082,2.0976,2.12759,0.26994
239153180,75043605,111220876,648318,11787.1,13164900,1270650,0.018181,1.95991,1.99479,0.179553
239142869,75043605,16811,80868.4,1486.38,3149060,194917,0.0183803,2.4103,2.40488,0.0586979
239124371,75043605,10,7324030,135917,197277000,15982200,0.0185577,2.18216,2.17537,0.237072
239136447,75043605,16163,11487100,335970,306906000,44630100,0.0292476,3.88524,3.88795,0.336774
239152052,75043605,111220638,696667,13536.1,16130900,1542240,0.0194298,2.21374,2.21358,0.179846
239149867,75043605,17444,1222230,13826.2,19764200,1519860,0.0113122,1.24351,1.30192,0.545642
239151762,75043605,17606,32416.8,436.67,863562,47358.4,0.0134705,1.46092,0,0
239143802,75043605,16902,644404,8497.86,15154500,1007650,0.0131872,1.5637,1.51328,0.625181
239151131,75043605,17538,3796240,41006.5,74318100,4567450,0.0108019,1.20315,1.21319,0.724199
239149067,75043605,17405,31006.5,666.302,916091,80517.6,0.0214891,2.5968,0,0
239143546,75043605,16877,4777090,82576.9,114024000,9634070,0.017286,2.01673,1.97979,0.433884
239124742,75043605,149,1711740,34876.4,52625400,4183490,0.0203748,2.444,2.44736,0.154063
239135622,75043605,16099,104907,3330.1,3019270,400835,0.0317434,3.82086,3.82086,0.145985
239135435,75043605,16085,504620,13887.7,13489100,1666910,0.0275211,3.3033,3.35125,0.255406
239140507,75043605,16593,1108210,18773.2,28679700,2285200,0.0169402,2.06207,2.02903,0.429032
239130695,75043605,926,5874790,156715,151114000,18969500,0.0266758,3.22896,3.22896,0.435437
239140309,75043605,16578,2510180,46084.7,65713800,5841970,0.0183591,2.32731,2.32472,0.569205
239150311,75043605,17470,887217,12504.1,20339000,1406360,0.0140936,1.58514,1.60107,0.25308
239143762,75043605,16899,1533520,27486.1,39247000,3282880,0.0179235,2.14074,2.08551,0.5206
239148069,75043605,17321,550055,3966.82,8693100,456364,0.00721168,0.82967,0.894518,0.548741
239138876,75043605,16420,388521,7370.75,10711000,887719,0.0189713,2.28486,2.306,0.134922
239147828,75043605,17302,83585.2,1753.77,2045560,199294,0.0209818,2.38432,2.39291,0.0957416
239137723,75043605,16300,28406.7,689.103,782399,79721.1,0.0242585,2.80642,0,0
239135534,75043605,16091,69938,2675.96,2122260,322549,0.0382619,4.61193,4.61193,0.0032369
239143866,75043605,16908,351084,5085.67,7278970,560764,0.0144856,1.59724,1.58971,0.126449
239124374,75043605,15,183005,4977.08,5633870,593523,0.0271964,3.24321,3.23016,0.0711543
239127535,75043605,646,97179.6,3719.69,2777200,459206,0.0382764,4.72533,4.74436,0.197208
239149841,75043605,17443,1222230,13826.2,19764200,1519860,0.0113122,1.24351,1.30192,0.545642
239144709,75043605,16996,2767700,47581.8,71255200,5544630,0.0171918,2.00334,1.97579,0.312204
239131506,75043605,1048,5242770,83414.5,117346000,9426040,0.0159104,1.79791,1.81068,0.198872
239134522,75043605,15959,2401380,82869.6,119438000,11864900,0.0345092,4.94089,4.82056,0.225256
239146341,75043605,17154,926182,14767.5,21287200,1723060,0.0159445,1.86039,1.89761,0.236468
239152620,75043605,111220764,34104.6,452.218,884426,55131.9,0.0132597,1.61655,0,0
239131257,75043605,1011,2238020,61857.9,58814100,7510520,0.0276396,3.35588,3.35588,0.224522
239139182,75043605,16450,1168570,26997.3,31946300,3573720,0.0231029,3.05821,3.07095,0.469936
239125391,75043605,360,189311,5882.66,4850850,727635,0.0310741,3.8436,3.971,0.322636
239136764,75043605,16212,6958310,137137,171191000,15830700,0.0197084,2.27508,2.35843,0.340824
239133353,75043605,15752,7396980,107049,186590000,12497300,0.0144719,1.68951,1.74253,0.282558
239139120,75043605,16443,997538,20173.4,25447700,2278040,0.0202232,2.28366,2.28629,0.172567
239141380,75043605,16667,539228,8830.17,15898100,1037330,0.0163756,1.92374,1.93535,0.256603
239147949,75043605,17311,2338890,32603.4,47085700,3814340,0.0139397,1.63083,1.63517,0.263374
239124760,75043605,160,2519240,58592.6,66613300,7377210,0.023258,2.92835,2.8382,0.451393
239148578,75043605,17365,206074,4867.37,6773400,585062,0.0236195,2.83908,2.83239,0.0774737
239124696,75043605,121,104907,3888.15,3183410,484888,0.0370628,4.62207,4.62207,0.117636
239139039,75043605,16435,1323700,40526.5,40887100,5820910,0.0306161,4.39745,4.29748,0.354922
239132670,75043605,15585,242782,3625.58,6441490,433490,0.0149335,1.78551,1.78551,0.219022
239153223,75043605,111220896,103113,1471.98,2568570,165964,0.0142754,1.60954,1.61089,0.175041
239126907,75043605,566,1957780,61857.9,44959700,7439900,0.031596,3.80018,3.79942,0.525117
239133556,75043605,15796,807144,10720.6,16489100,1302230,0.0132821,1.61338,1.59906,0.399533
239134781,75043605,15974,4956890,155836,157965000,19870300,0.0314383,4.00862,3.97741,0.236755
239124393,75043605,28,2272980,83049.8,63706700,9695600,0.0365378,4.26558,4.26558,0.194828
239140986,75043605,16620,68079.3,1032.91,1685090,118920,0.0151722,1.74679,1.74677,0.0376723
239142790,75043605,16801,67086.1,1045.3,1510170,116699,0.0155814,1.73954,1.73979,0.00671865
239148660,75043605,17371,116620,2696.55,3259400,314395,0.0231226,2.6959,2.69137,0.0468079
239125507,75043605,409,1818390,71593.3,55592300,8823280,0.0393718,4.85226,4.85226,0.16554
239130139,75043605,837,570839,15461.7,15849900,2173260,0.027086,3.80714,3.84556,0.221324
239140609,75043605,16596,725530,12655.9,18869400,1541300,0.0174437,2.12439,2.06685,0.451763
239138055,75043605,16333,2151990,48300.1,55397000,5614660,0.0224444,2.60905,2.63674,0.212353
239131247,75043605,1010,139876,2602.06,3025320,277368,0.0186026,1.98296,1.98296,0.109624
239148494,75043605,17359,69938,942.544,1693650,115069,0.0134769,1.64531,1.64531,0.167637
239131655,75043605,1066,1090680,25682.1,26286900,3336270,0.023547,3.0589,3.04725,0.327627
239125299,75043605,323,48614100,822327,1190750000,95092300,0.0169154,1.95606,1.96169,0.340881
239135538,75043605,16092,34969,1311.85,1044600,160768,0.0375148,4.59745,0,0
239125528,75043605,418,944162,11191.2,15444600,1268360,0.0118531,1.34337,1.34337,0.77947
239146527,75043605,17173,314721,3243.99,5770650,343304,0.0103075,1.09082,1.09082,0.370412
239152759,75043605,111220784,256162,6045.03,7792340,715736,0.0235985,2.79407,2.80818,0.0948067
239125524,75043605,416,412827,4901.6,6507290,602607,0.0118733,1.45971,1.45077,0.607729
239125048,75043605,263,134726,794.471,1959270,95706.2,0.00589694,0.710377,0.712123,0.415258
239136630,75043605,16192,1328820,29425.7,34413700,3729290,0.0221442,2.80647,2.80647,0.367877
239137800,75043605,16313,13688000,285396,344325000,33213500,0.0208501,2.42647,2.46611,0.26655
239139640,75043605,16495,1780820,27242.7,39562500,3043090,0.0152978,1.70881,1.67607,0.187877
239148899,75043605,17390,419994,5741.44,8395750,662757,0.0136703,1.57802,1.58586,0.370426
239138888,75043605,16421,698107,13603,19592100,1610110,0.0194856,2.3064,2.29734,0.132032
239131474,75043605,1045,209814,5508.25,5187440,647029,0.026253,3.08382,3.08382,0.43596
239144794,75043605,17002,33913.8,764.244,1099470,91754.9,0.0225349,2.70553,0,0
239126160,75043605,498,637731,14724.9,17431800,1715540,0.0230896,2.69007,2.7024,0.167175
239131176,75043605,997,954315000,21964900,27181700000,2755970000,0.0230164,2.8879,2.86499,0.545404
239125728,75043605,448,688412,26762.7,21570000,3355890,0.0388759,4.87483,4.86502,0.166409
239127160,75043605,598,209814,3818.98,4867750,434755,0.0182017,2.0721,2.0721,0.181546
239137203,75043605,16253,787182,22127.1,22664700,2631200,0.0281092,3.34256,3.38397,0.206929
239138241,75043605,16352,7193130,128508,164573000,14729800,0.0178654,2.04776,2.06242,0.281315
239140102,75043605,16555,33657.8,446.974,1116580,57309.1,0.01328,1.7027,0,0
239131270,75043605,1015,1004530,33961.4,32791000,4336310,0.0338081,4.31674,4.32304,0.125498
239133743,75043605,15854,8222660,195807,241900000,24522400,0.0238131,2.98229,2.98103,0.175677
239141734,75043605,16699,4236860,73055.9,115755000,8880760,0.0172429,2.09607,2.10179,0.249509
239137773,75043605,16309,20881100,413904,508898000,47943400,0.0198219,2.29601,2.32647,0.283633
239134305,75043605,15944,2412860,77188.8,65549400,8826990,0.0319906,3.65831,3.65831,0.222141
239126584,75043605,528,98449000,1209060,3981960000,173139000,0.0122811,1.75867,1.7646,0.356902
239143047,75043605,16827,439669,6532.57,11966400,796024,0.0148579,1.81051,1.79912,0.224088
239131430,75043605,1037,1783420,46791.9,48371800,5659370,0.0262372,3.17332,3.17332,0.275519
239144990,75043605,17030,524535,5967.98,14321600,715053,0.0113777,1.36321,1.36321,0.315925
239125020,75043605,255,800962,15877.4,23324500,1925240,0.0198229,2.40366,2.3977,0.170851
239140211,75043605,16566,60148,1165.64,1739640,140201,0.0193795,2.33094,2.33235,0.254871
239125144,75043605,296,1284510,31418.8,39241500,3950830,0.0244598,3.07576,3.07982,0.107191
239145624,75043605,17087,52528.3,761.627,1181210,84114.9,0.0144994,1.60132,1.60019,0.084412
239124958,75043605,234,174845,7926.1,5612690,963004,0.0453321,5.50776,5.50776,0.151685
239145490,75043605,17076,735530,11525.6,15011000,1271130,0.0156698,1.72819,1.71801,0.111629
239135387,75043605,16081,533712,18217.2,16162800,2234430,0.034133,4.18659,4.04903,0.364982
239152709,75043605,111220778,34969,393.195,875390,48144.4,0.0112441,1.37677,0,0
239133413,75043605,15772,169691,2174.31,4034990,243963,0.0128134,1.43769,1.44231,0.201062
239133575,75043605,15804,820862,19903.8,23777100,2316700,0.0242474,2.82227,2.78868,0.162818
239132990,75043605,15629,615379,9622.6,14572600,1107790,0.0156369,1.80017,1.76565,0.546898
239133748,75043605,15855,8222660,195807,241900000,24522400,0.0238131,2.98229,2.98103,0.175677
239141705,75043605,16696,739618,14387.8,19559000,1655460,0.019453,2.23826,2.27764,0.272529
239133345,75043605,15750,564717000,15717800,15848500000,1983480000,0.027833,3.51235,3.49428,0.469305
239133534,75043605,15792,1494050,32225.3,37929700,3686440,0.021569,2.46741,2.44814,0.17335
239152062,75043605,111220650,104907,1374.45,3036060,166779,0.0131016,1.58978,1.58978,0.389886
239143973,75043605,16926,6746630,76829.6,260142000,10801000,0.0113878,1.60094,1.60116,0.297603
239132201,75043605,10675,5769350,69005.4,241843000,10403000,0.0119607,1.80315,1.80313,0.207796
239148884,75043605,17389,427486,2410.65,5692680,273051,0.00563913,0.638735,0.65544,0.399904
239143942,75043605,16924,64035400,727706,2447740000,104675000,0.0113641,1.63464,1.63381,0.373307
239127490,75043605,634,215951,4047.71,5498550,461889,0.0187437,2.13886,2.20159,0.264126
239151117,75043605,17536,640932,3069.27,8860510,360919,0.00478877,0.563117,0.529958,0.859491
239128041,75043605,706,147104,3361.23,4557010,468889,0.0228493,3.18746,3.23698,0.313707
239144089,75043605,16934,489566,7298.24,16927800,932173,0.0149076,1.90408,1.90408,0.142519
239127629,75043605,661,1486290,20166.7,29843800,2385850,0.0135685,1.60524,1.59504,0.271622
239136535,75043605,16179,734349,17387.3,20296400,2269590,0.0236772,3.09062,3.09062,0.15819
239139652,75043605,16496,27280.2,511.14,614868,57258.7,0.0187367,2.09891,0,0
239136556,75043605,16182,104907,2195.39,2666600,260425,0.020927,2.48244,2.48244,0.0526432
239148686,75043605,17372,940004,21196.9,21699100,2362730,0.0225498,2.51353,2.48838,0.175541
239147785,75043605,17298,999864,19931.6,26256800,2326610,0.0199343,2.32693,2.37509,0.37662
239125517,75043605,414,130500,2213.76,3181010,251017,0.0169637,1.9235,1.92093,0.127812
239125700,75043605,440,624015,27053.8,21180900,3429140,0.0433544,5.49528,5.4964,0.184872
239132337,75043605,10707,151155,3902.6,6918470,520258,0.0258184,3.44188,3.44694,0.177278
239130719,75043605,929,139876,5041.88,4151840,602741,0.0360454,4.30911,4.30911,0.0149881
239135320,75043605,16079,620647,17814.8,18139300,2223940,0.0287036,3.58326,3.47164,0.279107
239143984,75043605,16927,3000170,41516.5,87780300,5113350,0.0138381,1.70436,1.70411,0.302103
239124733,75043605,143,206801,3027.24,3944640,338619,0.0146384,1.63741,1.63863,0.224079
239137655,75043605,16294,382019,8153.57,9956940,948786,0.0213434,2.48361,2.43392,0.166777
239146105,75043605,17131,243986,3117.57,5063530,345348,0.0127777,1.41544,1.41692,0.227353
239147913,75043605,17308,279752,4680.28,5898080,527413,0.0167301,1.88529,1.88529,0.208791
239141630,75043605,16688,5067220,118316,147005000,14436700,0.0233493,2.84904,2.80983,0.284868
239134506,75043605,15953,349600,3587.31,6299060,390779,0.0102612,1.11779,1.11761,0.584022
239127183,75043605,601,699380,29639.8,22597800,3768910,0.0423802,5.38893,5.38893,0.0451247
239148098,75043605,17325,144629,1895.39,2994400,212895,0.0131052,1.47201,1.45877,0.145728
239146677,75043605,17191,818388,10185.4,16002100,1118160,0.0124457,1.36629,1.38314,0.262393
239132128,75043605,1140,559054,9857.01,9656150,1201150,0.0176316,2.14854,2.14737,0.775899
239137603,75043605,16290,447411,10248.4,12948000,1225350,0.0229061,2.73875,2.78637,0.281522
239129836,75043605,778,3566840,156623,120846000,19165900,0.0439109,5.37336,5.37336,0.0859284
239132366,75043605,10722,9162910,105049,354783000,14853700,0.0114646,1.62107,1.61633,0.332163
239147571,75043605,17279,25691.3,404.703,600244,45559.4,0.0157525,1.77334,0,0
239128371,75043605,718,2621270,61380.6,65064800,6962290,0.0234164,2.65607,2.65618,0.138027
239140378,75043605,16585,92247.9,1433.16,2734750,175796,0.015536,1.90569,1.90759,0.0720406
239153207,75043605,111220882,753650,11333.7,13974100,1240880,0.0150385,1.64649,1.71809,0.429551
239136101,75043605,16126,28635900,869708,836273000,127259000,0.0303712,4.44402,4.41729,0.313935
239139163,75043605,16448,130959,3012.03,3286890,341674,0.0229998,2.60902,2.58453,0.131024
239126995,75043605,580,244783,3781.18,5156450,415115,0.0154471,1.69585,1.69585,0.0869661
239131450,75043605,1041,9574590,86473.4,277396000,12042700,0.00903155,1.25778,1.25748,0.833352
239146506,75043605,17170,864743,12389.8,17801900,1374690,0.0143277,1.58971,1.59036,0.362668
239133298,75043605,15720,24258.1,132.142,328906,15487.3,0.00544733,0.638441,0,0
239140297,75043605,16575,331719,5416.92,7815580,605265,0.0163299,1.82463,1.8014,0.13334
239142544,75043605,16776,619568,9294.18,13893400,1039740,0.0150011,1.67817,1.67654,0.0995146
239131171,75043605,996,1223920,44311.8,30747900,5348950,0.036205,4.37036,4.37036,0.219603
239133360,75043605,15755,1437690,18762,34191200,2180020,0.0130501,1.51634,1.51836,0.167607
239150648,75043605,17488,1782240,28225.1,37741800,3012540,0.0158369,1.69031,1.6793,0.389678
239134336,75043605,15948,1014100,52132.8,31075200,6317530,0.0514079,6.22968,6.22968,0.143698
239140408,75043605,16587,64976.3,1516.94,1750640,200188,0.023346,3.08094,3.05932,0.21199
239153335,75043605,111220930,32416.8,436.67,863562,47358.4,0.0134705,1.46092,0,0
239142880,75043605,16813,58958700,805665,2327180000,110408000,0.0136649,1.87264,1.8678,0.336437
239151917,75043605,17645,137134,1006.93,2687770,111374,0.00734264,0.812156,0.813001,0.697741
239141491,75043605,16677,964909,19370.7,26485900,2428010,0.0200752,2.51631,2.52212,0.161802
239126743,75043605,543,1608570,37696.4,39206200,4589100,0.0234346,2.8529,2.8529,0.318796
239133696,75043605,15842,8623290,178107,216314000,20563300,0.0206542,2.38462,2.39053,0.38071
239127061,75043605,589,2872220,64572.9,68519900,8133740,0.0224819,2.83187,2.87971,0.373497
239137382,75043605,16267,316721,9145.64,10573900,1113270,0.028876,3.51498,3.56527,0.217369
239143209,75043605,16850,404477,9509.18,12314200,1137560,0.0235098,2.81242,2.80041,0.146043
239150205,75043605,17463,159716,2379.71,3923340,274208,0.0148997,1.71684,1.71886,0.129027
239135113,75043605,16030,31046800,1089250,921082000,136470000,0.035084,4.39561,4.33879,0.371317
239145868,75043605,17107,978478,12228.3,19229400,1335670,0.0124972,1.36505,1.36534,0.427185
239131183,75043605,998,839256,18731.2,19593800,2053260,0.0223188,2.44652,2.44652,0.197003
239142710,75043605,16794,68537.5,1562.92,2081490,197799,0.0228039,2.88599,2.88216,0.155515
239146419,75043605,17163,349690,3866.2,7852830,444394,0.0110561,1.27082,1.27082,0.30569
239151412,75043605,17571,150660,2030.64,3141910,230731,0.0134783,1.53147,1.4298,0.439611
239148469,75043605,17356,104907,1247.52,2339720,152105,0.0118917,1.4499,1.4499,0.269413
239135216,75043605,16060,21820600,783546,586833000,93464100,0.0359085,4.28329,4.28329,0.330509
239152674,75043605,111220768,139150,1901.84,2760950,215091,0.0136675,1.54575,1.54741,0.191619
239145045,75043605,17036,2515920,35059.6,53507000,3914040,0.0139351,1.55571,1.55603,0.316735
239146494,75043605,17169,75964.9,1838.19,2347020,221461,0.0241979,2.9153,2.94499,0.228022
239147885,75043605,17306,2273430,35873,46873600,3982110,0.0157792,1.75159,1.75326,0.431539
239124386,75043605,23,1433580,32971,34384600,3579600,0.0229991,2.49697,2.49679,0.290522
239126310,75043605,512,117544000,1435300,4652020000,203426000,0.0122107,1.73064,1.73519,0.355485
239125641,75043605,427,279752,11259,7812030,1335260,0.0402463,4.77302,4.77302,0.0621751
239127540,75043605,647,4361160,91087.4,77467700,11037400,0.020886,2.53083,2.52582,0.869628
239135029,75043605,16016,79751500,2247890,2094830000,278565000,0.0281861,3.49292,3.48138,0.496684
239126783,75043605,546,34206,1156.93,1093150,140380,0.0338224,4.10395,0,0
239133177,75043605,15683,52656.4,539.07,866807,64789.7,0.0102375,1.23043,1.16812,0.567606
239139571,75043605,16487,4043160,64399.5,90277500,7263370,0.015928,1.79646,1.78368,0.256065
239125375,75043605,353,2482800,66831.4,66063200,7830340,0.0269177,3.15384,3.15384,0.330704
239125179,75043605,311,944163,44337.8,28209400,5246970,0.0469599,5.55727,5.55727,0.13745
239125213,75043605,322,65814000,1992890,1791750000,247221000,0.0302807,3.75636,3.74988,0.456507
239137462,75043605,16274,102050,2104.65,2843890,246616,0.0206237,2.41661,2.41871,0.0949636
239145233,75043605,17054,1764490,23723.2,36150500,2652740,0.0134448,1.5034,1.55947,0.376015
239153348,75043605,111220932,34136.7,590.373,864266,67553.5,0.0172944,1.97891,0,0
239133463,75043605,15785,2486330,46727.3,59382100,5430070,0.0187936,2.18397,2.16451,0.292656
239134946,75043605,15999,1040980,17667.6,18105800,2133240,0.0169721,2.04926,2.03885,0.755517
239132818,75043605,15590,987566,19878,28362000,2397800,0.0201283,2.42799,2.42605,0.304143
239150282,75043605,17467,1640080,23595.3,37686100,2691080,0.0143867,1.64082,1.60642,0.371113
239129843,75043605,780,384659,15448,10521500,1886820,0.0401601,4.90517,4.90517,0.341938
239144030,75043605,16930,908660,8984.79,23034500,1089570,0.00988796,1.19909,1.19913,0.171396
239130609,75043605,906,516384,21822.2,17871200,2767950,0.0422595,5.36026,5.34298,0.25439
239150131,75043605,17457,85067.9,1015.31,1782290,114858,0.0119353,1.35019,1.34965,0.201722
239125136,75043605,294,14033700,250808,367511000,28934100,0.0178718,2.06176,2.06464,0.232299
239125175,75043605,310,577288,7865.22,15804800,970555,0.0136244,1.68123,1.74873,0.297302
239141302,75043605,16659,1349360,20461.2,38478600,2403640,0.0151636,1.78132,1.79162,0.290632
239151700,75043605,17596,782127,5345.9,14222900,581725,0.00683508,0.743774,0.757718,0.764731
239133929,75043605,15871,839256,29204.6,23890200,3405550,0.0347982,4.05783,4.05783,0.236066
239124550,75043605,39,6436630,166298,194658000,21768600,0.0258362,3.38199,3.45222,0.418082
239140974,75043605,16619,559280,8869.6,12121600,982518,0.015859,1.75675,1.75685,0.133874
239124365,75043605,8,954315000,21964900,27181700000,2755970000,0.0230164,2.8879,2.86499,0.545404
239130517,75043605,891,209465,5060.95,6333150,614859,0.0241614,2.93538,2.93532,0.163066
