id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254331352,75147762,1110,664411,21192.6,20360500,2905780,0.0318969,4.37347,4.37347,0.347991
254339824,75147762,16692,11854500,344661,420721000,49917700,0.0290743,4.21087,4.21087,0.533865
254342133,75147762,17421,1084040,31557.6,36046800,4606670,0.0291111,4.24954,4.24954,0.623464
254340133,75147762,16758,34969,539.086,1000450,80979.8,0.0154161,2.31576,0,0
254323268,75147762,30,34969,627.529,957684,80807,0.0179453,2.31082,0,0
254326644,75147762,574,3811620,89756.5,107207000,12835700,0.0235481,3.36751,3.36751,0.667107
254331767,75147762,10684,4089500,101487,178029000,13796800,0.0248165,3.37372,3.37333,0.335959
254338354,75147762,16451,769318,6688.65,24015200,1029610,0.00869426,1.33835,1.33835,0.99676
254332266,75147762,182305689,12376700,72030.7,343337000,9711570,0.00581988,0.784668,0.784601,0.475061
254340637,75147762,16846,1713480,41398.8,54214900,5938560,0.0241606,3.46578,3.46578,0.477817
254341628,75147762,17229,1538640,11513.2,42953400,1556370,0.00748275,1.01153,1.01153,0.624244
254343560,75147762,111220844,874225,24641.2,27901600,3629970,0.0281864,4.15221,4.15221,0.698214
254328993,75147762,875,244783,9886.02,8541870,1494630,0.0403869,6.10594,6.10594,0.398183
254335460,75147762,15926,384656,6942.05,10296600,898241,0.0180474,2.33518,2.33517,0.654205
254337804,75147762,16262,34969,357.092,822341,42232.1,0.0102117,1.2077,0,0
254332639,75147762,15594,69938,845.227,1664650,119243,0.0120854,1.70499,1.70499,0.0654068
254342199,75147762,17442,34969,2376.12,1620080,395298,0.0679493,11.3043,0,0
254336018,75147762,15988,4003420,78120.9,103847000,10677900,0.0195135,2.66719,2.65573,0.758701
254327397,75147762,642,1153980,28876.7,29816100,4097430,0.0250236,3.5507,3.5507,0.387451
254324555,75147762,181,3287090,46501.7,87834600,6478750,0.0141468,1.97097,1.97097,0.939086
254328586,75147762,795,23184400,471244,721113000,71067500,0.0203259,3.06531,3.06531,0.705215
254334180,75147762,15780,361791,4547.5,10731500,640467,0.0125694,1.77027,1.80644,0.384369
254342125,75147762,17418,6014670,91047,159474000,13091600,0.0151375,2.17661,2.17661,0.942774
254338038,75147762,16382,43676300,300924,1236550000,45164700,0.00688988,1.03408,1.03408,1.59785
254338084,75147762,16399,4965600,42348.8,143614000,5980490,0.00852845,1.20439,1.20439,1.0978
254338202,75147762,16411,3182180,10673,86245000,1359000,0.00335399,0.427064,0.427064,0.945396
254343495,75147762,111220790,34969,685.256,1124030,107600,0.0195961,3.07703,0,0
254337855,75147762,16292,209814,5390.81,6054160,724042,0.0256933,3.45087,3.45087,0.275153
254331049,75147762,1081,209814,2372.72,5280180,337650,0.0113087,1.60928,1.60928,0.283362
254343660,75147762,127201621,34969,95.2768,797809,10746.4,0.00272461,0.307313,0,0
254323393,75147762,63,139876,2975.78,3696050,460112,0.0212744,3.28943,3.28943,0.0742649
254330262,75147762,958,2762550,29745.1,96433200,4264790,0.0107672,1.54379,1.54379,0.445134
254330958,75147762,1064,17902600,452544,790854000,62852400,0.0252781,3.5108,3.50957,0.353032
254335845,75147762,15971,5769880,122089,149174000,17527300,0.0211597,3.03772,3.03772,0.625294
254341705,75147762,17273,104907,1946.92,2464510,278224,0.0185585,2.6521,2.6521,0.239279
254331626,75147762,1132,17764300,288395,460614000,42005000,0.0162346,2.36458,2.36458,0.881792
254341509,75147762,17179,104907,1973.84,2936500,285782,0.0188152,2.72415,2.72415,0.139757
254331474,75147762,1118,174845,9235.65,6601100,1278090,0.0528219,7.30986,7.30986,0.0942047
254337770,75147762,16232,559504,7708.09,12376700,1061230,0.0137766,1.89673,1.89673,0.858612
254339164,75147762,16578,2902430,35586.5,84471200,4861450,0.0122609,1.67496,1.67496,0.470038
254339196,75147762,16585,104907,1733.43,3120220,230468,0.0165235,2.19688,2.19688,0.208371
254339543,75147762,16640,174845,3372.84,5211690,451694,0.0192904,2.5834,2.5834,0.190482
254341058,75147762,16994,3636780,62475.5,97864700,9625710,0.0171788,2.64677,2.64677,1.1575
254331458,75147762,1117,20002300,323249,513325000,49500000,0.0161606,2.47472,2.47472,1.18844
254336702,75147762,16094,174845,6984.47,6743840,1000320,0.0399467,5.72116,5.72116,0.487871
254341684,75147762,17259,104907,1085.66,2368860,146699,0.0103488,1.39837,1.39837,0.0938216
254328443,75147762,777,559504,6199.56,14304700,739057,0.0110805,1.32091,1.32091,0.259599
254343093,75147762,17586,244783,1049.96,4809620,131206,0.00428937,0.536008,0.536008,0.437308
254327790,75147762,715,4230070,187656,138305000,26161500,0.0443625,6.18464,6.18363,0.469632
254333990,75147762,15760,218212,5106.95,7390690,750410,0.0234036,3.4389,3.45234,0.109601
254338018,75147762,16366,1608570,18051.6,40616900,2422890,0.0112221,1.50624,1.50624,0.86383
254342415,75147762,17465,174845,5285.17,5441600,815898,0.0302277,4.66641,4.66641,0.590274
254341188,75147762,17026,629442,7165.15,17001600,879537,0.0113833,1.39733,1.39733,0.507627
254341367,75147762,17141,104907,558.064,2239990,68912.9,0.00531961,0.656895,0.656895,0.526092
254329500,75147762,927,202792,2159.71,5232920,315035,0.0106499,1.55349,1.54264,0.267971
254330645,75147762,1015,3018970,42069.1,94104900,5659590,0.0139349,1.87467,1.87333,0.472934
254341688,75147762,17261,244783,1389,5075150,181576,0.00567441,0.741783,0.741783,0.334851
254334154,75147762,15776,4909630,83096.5,144143000,11628100,0.0169252,2.36843,2.34522,0.835974
254324603,75147762,192,1188880,52818.4,42599100,8023850,0.0444271,6.7491,6.749,0.688844
254343241,75147762,17640,454567,1593.38,8269740,210532,0.00350526,0.463148,0.463125,0.77245
254337435,75147762,16183,34969,599.765,1105070,82160.8,0.0171513,2.34953,0,0
254340841,75147762,16896,384659,2099.42,8619330,272407,0.00545788,0.708178,0.708178,0.310015
254342813,75147762,17525,3356880,26925.9,70381300,3754730,0.00802111,1.11852,1.11848,0.632022
254337981,75147762,16349,2028200,16689.4,54522400,2293650,0.00822869,1.13088,1.13088,0.946777
254343630,75147762,112892265,139876,2064.73,3431580,303907,0.0147611,2.17269,2.17269,0.674542
254333293,75147762,15666,10069400,221521,283038000,29852300,0.0219995,2.96466,2.96421,0.73928
254336526,75147762,16077,18947900,276713,594759000,37490300,0.0146039,1.9786,1.98688,0.665987
254335871,75147762,15974,5769880,122089,149174000,17527300,0.0211597,3.03772,3.03772,0.625294
254343521,75147762,111220816,314721,6038.67,11829300,780700,0.0191874,2.48061,2.48061,0.439876
254336424,75147762,16049,8725550,118121,250237000,16084000,0.0135373,1.84332,1.84108,0.643038
254332274,75147762,182305693,1536260,5578.97,30390400,719481,0.00363151,0.468331,0.468272,0.503981
254339436,75147762,16631,3636780,53309,100541000,7846750,0.0146583,2.15761,2.15761,0.851443
254326559,75147762,534,909194,9348.6,22773200,1372510,0.0102823,1.50959,1.50959,0.866364
254332504,75147762,15577,6556580,160947,199464000,23057600,0.0245474,3.51672,3.49075,0.649886
254341277,75147762,17087,209814,3577.26,5366900,510690,0.0170497,2.43402,2.43402,0.368059
254343295,75147762,111220656,34969,70.2419,690848,8523.56,0.00200869,0.243746,0,0
254341332,75147762,17116,384659,2662.09,8673980,324748,0.00692066,0.844249,0.844249,0.639208
254342865,75147762,17532,909194,6447.38,17262300,876990,0.00709132,0.964579,0.964579,0.407681
254337786,75147762,16247,6853920,139011,190050000,18842200,0.020282,2.74911,2.74911,0.679778
254338250,75147762,16426,174845,204.624,4617790,23062,0.00117032,0.1319,0.1319,0.089194
254326372,75147762,450,2493120,12745.3,64691700,1693640,0.00511217,0.679325,0.690148,0.475277
254333396,75147762,15680,664376,10250.7,15751000,1402730,0.0154291,2.11135,2.11129,0.787376
254332125,75147762,10720,12763700,357129,574159000,48315100,0.0279801,3.78535,3.78535,0.255744
254338351,75147762,16450,1258880,17888.1,41569900,2908690,0.0142095,2.31053,2.31053,1.19984
254341078,75147762,17000,209814,5741.43,7432120,885814,0.0273644,4.2219,4.2219,0.278794
254342556,75147762,17484,209814,4023.86,6683820,570785,0.0191782,2.72043,2.72043,0.310312
254340888,75147762,16906,734349,5635.49,18612000,745520,0.00767413,1.01521,1.01521,0.48192
254338204,75147762,16412,839256,3403.84,23343200,420866,0.00405578,0.501475,0.501475,0.697165
254342736,75147762,17510,209735,2806.09,5023560,351326,0.0133792,1.6751,1.67503,0.309604
254326579,75147762,543,3388030,114390,113048000,15444300,0.0337628,4.55848,4.55763,0.47926
254341212,75147762,17053,8077840,141450,211854000,21124700,0.0175109,2.61514,2.61514,0.973669
254343285,75147762,111220638,699380,20448.2,20177700,3441010,0.0292376,4.92009,4.92009,0.689408
254336115,75147762,15998,1818390,104208,65126100,14948200,0.0573081,8.22058,8.22058,0.34102
254326544,75147762,528,195610000,4870990,7860330000,659109000,0.0249015,3.3695,3.36737,0.391659
254341977,75147762,17358,104907,693.542,2754390,92703.9,0.00661102,0.883677,0.883677,0.694295
254343628,75147762,111220932,34969,435.293,751634,63790.7,0.012448,1.82421,0,0
254341582,75147762,17213,874225,18802.1,24757200,2556560,0.0215072,2.92438,2.92438,0.27728
254342239,75147762,17454,34969,1049.8,1037530,165073,0.0300209,4.72055,0,0
254330764,75147762,1035,2687670,17702.9,84999600,2277830,0.00658669,0.847508,0.837395,0.472694
254337947,75147762,16335,2272980,22506.4,61025900,3455120,0.00990171,1.52008,1.52008,1.38469
254339563,75147762,16648,69938,1337.61,2176020,182184,0.0191256,2.60494,2.60494,0.101636
254341370,75147762,17142,104907,558.064,2239990,68912.9,0.00531961,0.656895,0.656895,0.526092
254342235,75147762,17453,34969,1957.72,1435010,328914,0.0559844,9.40588,0,0
254324841,75147762,223,1223900,12144.1,31985900,1447790,0.00992249,1.18293,1.18293,0.426854
254337967,75147762,16341,1014100,13085.9,29370000,2039930,0.012904,2.01156,2.01156,1.04218
254341453,75147762,17156,11050200,212600,297148000,29093200,0.0192395,2.63283,2.63286,0.979672
254334173,75147762,15779,314576,1813.82,8097820,262382,0.00576591,0.834081,0.834505,0.443319
254339637,75147762,16663,104907,1885.01,3374800,269930,0.0179684,2.57304,2.57304,0.0415892
254337889,75147762,16310,15036700,138867,373847000,20200500,0.00923519,1.34341,1.34341,1.26893
254327471,75147762,666,244750,5179.97,7997320,735819,0.0211643,3.00641,3.00631,0.302123
254343580,75147762,111220868,104907,2612.66,3602000,369116,0.0249045,3.5185,3.5185,0.301085
254343247,75147762,17645,349660,1293.49,5929610,175607,0.00369926,0.502222,0.502189,0.804341
254337314,75147762,16141,10840400,313386,394760000,51758900,0.0289091,4.77463,4.77463,0.669289
254324743,75147762,211,3743240,69450.8,122254000,9247790,0.0185537,2.47053,2.46555,0.532783
254341209,75147762,17049,69938,1121.19,1670110,146047,0.0160312,2.08824,2.08824,0.162968
254326485,75147762,502,23464200,673856,776530000,106592000,0.0287185,4.54277,4.54277,0.787158
254328935,75147762,862,4932330,34030.3,146615000,4796190,0.00689943,0.972398,0.971958,0.268413
254331940,75147762,10698,1223920,19663.1,36829300,2653450,0.0160657,2.168,2.168,0.302747
254326428,75147762,477,180965000,2158850,5230740000,334532000,0.0119297,1.8486,1.83981,1.11197
254337101,75147762,16123,9266780,212993,342988000,34716400,0.0229846,3.74632,3.74632,0.696401
254323595,75147762,96,2797520,16320.5,73184900,2036180,0.00583392,0.727851,0.727851,0.602878
254341349,75147762,17129,804287,6075.37,17988000,809176,0.00755373,1.00608,1.00608,0.560651
254327169,75147762,589,7063730,250654,212316000,34531000,0.0354846,4.8885,4.8885,0.52017
254330243,75147762,957,8037520,211362,335491000,28388900,0.026297,3.53205,3.53114,0.371335
254330724,75147762,1027,839193,18679.7,26932800,2567650,0.0222591,3.05967,3.05948,0.380589
254338335,75147762,16446,629442,1048.23,16392300,129042,0.00166533,0.205011,0.205011,0.642726
254337836,75147762,16282,34969,703.499,908354,93450.7,0.0201178,2.67239,0,0
254341200,75147762,17040,209814,841.232,4818790,107153,0.00400942,0.510704,0.510704,0.439327
254325591,75147762,292,314721,16488.3,11193600,2398920,0.0523901,7.62239,7.62239,0.277215
254332843,75147762,15605,489566,9548.22,12815200,1284400,0.0195034,2.62355,2.62355,0.476189
254330288,75147762,961,56629600,951534,1405680000,128378000,0.0168028,2.26698,2.25325,0.871391
254342228,75147762,17451,629442,8563.85,15087500,1289210,0.0136055,2.04818,2.04818,1.03015
254327515,75147762,682,1328180,27311.1,40298000,4075500,0.0205628,3.06848,3.06755,0.793954
254341135,75147762,17012,664411,3548.89,14280100,454161,0.00534141,0.683555,0.683555,0.34132
254341644,75147762,17235,1608570,12411.1,38876600,1764190,0.00771562,1.09674,1.09674,0.690073
254343255,75147762,17649,34969,101.779,827921,11745,0.00291054,0.335868,0,0
254343398,75147762,111220682,279752,2248.28,7326650,276329,0.00803669,0.987766,0.987766,0.62308
254333720,75147762,15715,174845,6930.76,5953800,944343,0.0396394,5.40103,5.40103,0.198297
254326105,75147762,399,8637340,155764,264001000,24178900,0.0180338,2.79934,2.79934,0.698236
254342568,75147762,17485,3042300,29892.6,75261600,4180260,0.00982566,1.37404,1.37404,0.831349
254337877,75147762,16301,174845,4162.57,4798870,559396,0.0238072,3.19938,3.19938,0.29767
254341298,75147762,17099,279752,2248.28,7326650,276329,0.00803669,0.987766,0.987766,0.62308
254332920,75147762,15609,594473,10423.6,14891700,1398390,0.0175342,2.35232,2.35232,0.425606
254339171,75147762,16579,769318,12555.8,23995600,1713700,0.0163207,2.22756,2.22756,0.159488
254338327,75147762,16442,944163,9299.36,28115900,1409770,0.00984931,1.49315,1.49315,0.975921
254340024,75147762,16720,1328820,16154.8,36141600,2381870,0.0121573,1.79247,1.79247,0.532161
254341839,75147762,17319,699380,7492.4,16445200,1105180,0.0107129,1.58023,1.58023,0.850462
254337885,75147762,16309,23184400,248539,595371000,35309400,0.0107201,1.52298,1.52298,1.21052
254330793,75147762,1041,21496000,347928,682315000,46829200,0.0161857,2.17851,2.1818,0.671659
254334583,75147762,15816,1048750,17687.5,27548400,2540360,0.0168653,2.42228,2.42185,0.403754
254340333,75147762,16801,69938,1332.66,2034410,178288,0.0190549,2.54923,2.54923,0.293539
254332935,75147762,15610,213505,6843.26,6920810,962237,0.032052,4.50687,4.64851,0.394663
254338692,75147762,16492,3112240,35665,84606500,5109910,0.0114596,1.64187,1.64187,1.26587
254343531,75147762,111220822,174845,3393.86,6424840,497527,0.0194107,2.84553,2.84553,0.264582
254323352,75147762,53,104907,813.671,2495810,115280,0.00775611,1.09888,1.09888,0.657499
254328461,75147762,778,7133680,64359.4,248981000,8578530,0.00902192,1.20254,1.20254,0.685431
254342059,75147762,17389,454597,4031.82,10493600,589751,0.008869,1.29731,1.29731,0.626315
254340107,75147762,16750,34969,642.645,1027920,85920.7,0.0183775,2.45705,0,0
254339157,75147762,16574,384659,2579.97,9956390,359713,0.00670716,0.935147,0.935147,0.286313
254332400,75147762,15564,1012440000,16706300,30323300000,2404910000,0.016501,2.37537,2.36805,1.04681
254340683,75147762,16868,1398760,35592.4,43459700,5778790,0.0254457,4.13137,4.13137,0.886649
254338708,75147762,16495,2272980,30596,62510700,4431110,0.0134607,1.94947,1.94947,1.14454
254324864,75147762,225,2342920,19314.1,67209400,2572170,0.00824361,1.09785,1.09785,0.881458
254329118,75147762,899,139876,1857.78,4071360,242394,0.0132816,1.73292,1.73292,0.471803
254324884,75147762,228,489547,18264.9,18543900,2583040,0.0373098,5.27639,5.27623,0.79084
254332826,75147762,15602,2051200,69569.7,67834400,9885190,0.0339166,4.81922,4.82835,0.511604
254340949,75147762,16938,55267000,1278020,2043410000,171339000,0.0231244,3.10019,3.10056,0.428553
254333285,75147762,15664,454596,8979.06,11307300,1220930,0.0197517,2.68576,2.68576,0.545528
254343447,75147762,111220750,244783,1636.55,6392440,202499,0.00668572,0.82726,0.82726,0.55636
254328747,75147762,836,2789900,70573.9,65986300,10402000,0.0252962,3.72843,3.69634,0.732304
254324596,75147762,191,3077270,87187.6,89918300,11640600,0.0283328,3.78276,3.78276,0.570762
254329020,75147762,881,2622680,95732.4,90356800,15111100,0.0365018,5.7617,5.7617,0.45595
254325383,75147762,271,629442,10733.5,17377300,1574370,0.0170524,2.50122,2.50122,0.655601
254329462,75147762,920,17694300,489086,765061000,66251500,0.0276408,3.74422,3.74422,0.212629
254330837,75147762,1048,13288200,140316,294950000,20565600,0.0105594,1.54765,1.54765,0.573121
254341726,75147762,17281,69938,1143.25,1685160,154191,0.0163466,2.20468,2.20468,0.470642
254342015,75147762,17371,174845,3393.86,6424840,497527,0.0194107,2.84553,2.84553,0.264582
254325069,75147762,250,3292320,25227.5,85749000,3415330,0.00766254,1.03736,1.04159,0.788298
254343634,75147762,112892269,139876,2064.73,3431580,303907,0.0147611,2.17269,2.17269,0.674542
254330872,75147762,1054,1748440,23103.8,45583800,3136520,0.013214,1.7939,1.79389,0.507556
254327697,75147762,701,12239200,91806.3,346832000,12364000,0.00750103,1.0102,1.0102,0.821947
254327274,75147762,613,1014100,18698.9,35798400,2510680,0.0184389,2.47577,2.47577,0.30167
254337832,75147762,16280,104907,1217.51,2889690,150933,0.0116056,1.43874,1.43874,0.455107
254337098,75147762,16122,2797520,65705.8,109227000,10766900,0.0234872,3.84875,3.84875,0.448846
254342042,75147762,17381,1328820,16398.7,31870400,2440850,0.0123408,1.83685,1.83685,0.559865
254340959,75147762,16949,23662600,536325,956910000,72508200,0.0226655,3.06425,3.06895,0.383151
254341638,75147762,17233,209814,1622,5944230,223965,0.00773064,1.06745,1.06745,0.433782
254340646,75147762,16848,839256,16773.3,25556800,2382020,0.0199859,2.83825,2.83825,0.377707
254336392,75147762,16040,5874790,67446.5,197590000,9220190,0.0114807,1.56945,1.56945,0.419367
254325033,75147762,246,1818390,26303,45634600,3903750,0.014465,2.14682,2.14682,0.611078
254327296,75147762,619,1678500,48073.6,50061100,6849530,0.0286408,4.08073,4.08073,0.243382
254339414,75147762,16627,664411,7744.5,18728500,1042690,0.0116562,1.56935,1.56935,0.544918
254332483,75147762,15570,169429,3603.41,5494280,547573,0.021268,3.23187,3.19253,0.509013
254329160,75147762,910,524510,5153.71,14155200,715356,0.00982577,1.36386,1.36385,0.281333
254336710,75147762,16095,139876,5869.8,5273600,836160,0.0419643,5.97786,5.97786,0.214289
254338295,75147762,16435,1433730,20198.6,48092800,3262210,0.0140882,2.27534,2.27534,0.661828
254342072,75147762,17396,454597,5018.9,10019500,739454,0.0110403,1.62661,1.62661,0.619731
254343257,75147762,17650,69836.8,256.851,1253820,42761.5,0.00367787,0.612306,0.61272,0.940413
254325840,75147762,340,1153980,10821.6,32030700,1626900,0.00937767,1.40982,1.40982,0.254505
254340397,75147762,16823,1049070,7595.82,28082300,1026710,0.00724052,0.97869,0.97869,0.587003
254335755,75147762,15966,174845,17409.9,9618160,3130700,0.0995736,17.9056,17.9056,0.778392
254338227,75147762,16421,804287,2084.12,21750000,276214,0.00259126,0.343428,0.343428,0.911252
254325389,75147762,272,315241,12162.9,11138700,1788930,0.0385827,5.67479,5.66451,0.202624
254337417,75147762,16177,3566840,83775.9,116542000,11388100,0.0234874,3.19277,3.19277,0.414165
254325995,75147762,360,454597,15798.9,12954000,2032710,0.0347536,4.47145,4.47145,0.201367
254327217,75147762,601,1363790,15362.1,45467900,2098530,0.0112642,1.53875,1.53875,0.209293
254343076,75147762,17583,2097860,11667.5,43202800,1511650,0.00556159,0.720566,0.720505,0.634087
254337524,75147762,16204,244783,10752.9,8140760,1598670,0.0439284,6.53098,6.53098,0.431385
254329101,75147762,897,1320410,13186.1,22676300,1804320,0.00998637,1.36649,1.33961,0.713051
254339071,75147762,16546,104907,1600.54,2904780,229936,0.0152568,2.19181,2.19181,0.67666
254343269,75147762,111220574,69938,920.585,1935820,126668,0.0131629,1.81115,1.81115,0.189079
254333514,75147762,15690,139876,4368.48,5283540,585490,0.0312311,4.18578,4.18578,0.202903
254338257,75147762,16428,1258880,1383.98,31122100,156200,0.00109937,0.124078,0.124078,0.386879
254334540,75147762,15808,69924.7,833.935,2399140,132071,0.0119262,1.88876,1.8887,0.241901
254331120,75147762,1091,30527900,848847,1292390000,114343000,0.0278056,3.74551,3.74551,0.26289
254329200,75147762,914,69938,1108.43,1722710,156943,0.0158488,2.24403,2.24403,0.0974681
254327165,75147762,588,3599710,50040.3,118041000,6725560,0.0139012,1.86836,1.89239,0.57459
254335582,75147762,15946,2622680,148172,97868900,21314300,0.0564965,8.12692,8.12692,0.539381
254341194,75147762,17033,1853360,6974.98,43872900,884194,0.00376343,0.477077,0.477077,0.701094
254340861,75147762,16899,1853360,24270.2,50482100,3488920,0.0130953,1.88249,1.88249,0.697771
254323897,75147762,120,1552700,52273.4,39040800,7846540,0.0336661,5.05347,4.94771,0.593721
254332998,75147762,15623,5980510,139444,161088000,18729100,0.0233164,3.13168,3.10047,0.557259
254336771,75147762,16108,2232010,64807.2,60608600,9059750,0.0290353,4.05901,3.93402,0.91243
254331609,75147762,1129,162177000,2003790,4462690000,280587000,0.0123556,1.73012,1.73572,1.11039
254341189,75147762,17028,629442,7165.15,17001600,879537,0.0113833,1.39733,1.39733,0.507627
254342718,75147762,17508,664314,9206.4,16154500,1177730,0.0138585,1.77286,1.77281,0.277096
254334531,75147762,15807,938497,14215.2,30787400,2225560,0.0151467,2.37141,2.37893,0.47904
254337961,75147762,16339,874225,2394.25,20247500,301358,0.00273871,0.344714,0.344714,0.804574
254343036,75147762,17573,244741,2724.91,5314930,379495,0.0111339,1.5506,1.55048,0.313141
254339236,75147762,16593,1258880,14701.6,36598000,2000370,0.0116783,1.589,1.589,0.325749
254343044,75147762,17574,34969,581.181,1025800,81119.4,0.0166199,2.31975,0,0
254340403,75147762,16824,524535,4500.36,14836000,606956,0.00857972,1.15713,1.15713,0.586585
254341206,75147762,17046,69938,957.596,1736110,128692,0.0136921,1.84009,1.84009,0.151239
254335568,75147762,15944,2412860,44126.3,69539300,6118340,0.018288,2.53572,2.53572,0.399368
254341631,75147762,17231,1538640,11513.2,42953400,1556370,0.00748275,1.01153,1.01153,0.624244
254343597,75147762,111220878,1853360,10093.4,42968600,1309720,0.00544602,0.706677,0.706677,0.421409
254339953,75147762,16701,944163,50040,42043700,7455310,0.0529993,7.89621,7.89621,0.267943
254338656,75147762,16479,664411,7178.58,19570500,1113200,0.0108044,1.67547,1.67547,1.30657
254343081,75147762,17584,384659,2462.22,8178320,318974,0.00640106,0.829238,0.829238,0.559423
254324537,75147762,178,1853360,41392.4,59709400,6368010,0.0223338,3.43593,3.43593,0.558048
254343552,75147762,111220832,69938,1015.87,1762040,161485,0.0145253,2.30897,2.30897,0.341422
254324370,75147762,156,2238020,25999,73335700,3566540,0.011617,1.59362,1.59362,0.368856
254332437,75147762,15566,695170000,10562500,20199400000,1540600000,0.0151941,2.21615,2.20801,1.20106
254343499,75147762,111220792,1398760,17655,34895500,2587490,0.0126219,1.84985,1.84985,0.520019
254324327,75147762,149,2657640,30084,77308500,4446130,0.0113198,1.67296,1.67296,0.590425
254339315,75147762,16606,279752,2697.23,7862160,368940,0.00964151,1.31881,1.31881,0.421899
254340068,75147762,16735,1713480,21521.5,46483500,3050060,0.0125601,1.78004,1.78004,0.446973
254342587,75147762,17488,1818390,9551.52,41769700,1240230,0.00525274,0.682051,0.682051,0.352037
254334146,75147762,15774,4909630,83096.5,144143000,11628100,0.0169252,2.36843,2.34522,0.835974
254343139,75147762,17594,489328,1271.04,10751200,149356,0.00259753,0.305227,0.30519,0.198993
254326221,75147762,427,4674660,194990,158189000,28254400,0.0417122,6.04417,6.03488,0.474657
254327329,75147762,625,6129860,28804.5,194567000,3999520,0.00469905,0.652465,0.657356,0.347438
254341130,75147762,17011,139876,2024.83,3523100,316108,0.0144759,2.25992,2.25992,0.826341
254341312,75147762,17107,979132,7591.39,22813200,936308,0.00775319,0.956263,0.956263,0.728331
254330751,75147762,1033,8354470,238767,354942000,32081400,0.0285795,3.84003,3.8395,0.338273
254339186,75147762,16583,69938,1065.42,2171680,141989,0.0152338,2.03021,2.03021,0.307628
254341506,75147762,17178,664411,6417.26,15185600,843017,0.00965857,1.26882,1.26882,0.600312
254343011,75147762,17563,453506,4531.98,9558590,617458,0.00999322,1.36152,1.36094,0.22391
254337326,75147762,16143,2797520,89843.8,107242000,14875600,0.0321155,5.31741,5.31741,0.577802
254339120,75147762,16564,769318,8237.42,23226200,1157070,0.0107074,1.50403,1.50403,0.384332
254326031,75147762,370,74165700,760230,1804170000,108646000,0.0102504,1.46491,1.46488,0.770202
254328592,75147762,796,139876,1032.89,3192650,141661,0.00738436,1.01276,1.01276,0.141055
254327758,75147762,711,872644,15333.5,26355300,2101910,0.0175714,2.40867,2.40613,0.457866
254341934,75147762,17337,244783,4080.22,5275480,601135,0.0166687,2.45579,2.45579,0.373122
254328074,75147762,749,3951500,50018.3,102760000,6657920,0.0126581,1.68491,1.68491,0.658009
254331217,75147762,1106,1500150,25946.2,38897600,3547360,0.0172958,2.36468,2.33712,0.602803
254336536,75147762,16080,594473,6850.85,19139600,924296,0.0115242,1.55482,1.55482,0.58972
254333688,75147762,15710,69938,3085.75,2332120,430041,0.0441213,6.14889,6.14889,0.287919
254335925,75147762,15981,18275100,287008,446469000,39108800,0.0157049,2.14001,2.13031,0.904369
254339664,75147762,16667,559504,11445.6,17920900,1626890,0.0204566,2.90774,2.90774,0.168442
254342774,75147762,17516,34969,785.019,1045310,115836,0.022449,3.31254,0,0
254343480,75147762,111220778,34969,223.696,914543,27477.8,0.00639698,0.785775,0,0
254326550,75147762,531,384659,5724.15,11566300,784961,0.0148811,2.04067,2.04067,0.193011
254330565,75147762,999,906830,41611,31304500,6051740,0.0458863,6.67351,6.66383,0.490366
254340913,75147762,16925,6804000,106425,239474000,14403000,0.0156415,2.11684,2.11931,0.521168
254341029,75147762,16986,2762550,53431.8,73980200,8943700,0.0193415,3.23748,3.23748,0.832917
254334711,75147762,15837,912411,8554.57,26644100,1260260,0.00937579,1.38124,1.41941,0.499577
254330174,75147762,944,1643540,58176.3,68422100,7709860,0.0353969,4.69101,4.69101,0.0898801
254330228,75147762,954,1888330,24439.1,61595400,3329340,0.0129422,1.76312,1.76312,0.353068
254332979,75147762,15621,34969,677.095,925315,92170.2,0.0193627,2.63577,0,0
254327221,75147762,602,139617,1342.21,4297960,206306,0.00961351,1.47765,1.47777,0.0907653
254333865,75147762,15730,524535,23336.8,18929000,3231950,0.0444904,6.16155,6.16155,0.157316
254334405,75147762,15791,141809,2181.25,4883260,289097,0.0153816,2.03863,2.0977,0.179539
254330320,75147762,966,2342860,69877.1,68001400,10142300,0.0298255,4.32901,4.32893,0.717356
254341474,75147762,17164,1084040,5744.13,29212100,761578,0.00529882,0.702537,0.702537,0.820319
254333343,75147762,15672,209814,2221.22,5165270,263950,0.0105866,1.25802,1.25802,0.383881
254341651,75147762,17238,664411,5156.46,15866000,726760,0.00776094,1.09384,1.09384,0.7913
254337308,75147762,16140,1433730,32560.9,47569500,5348750,0.0227106,3.73065,3.73065,0.527589
254341519,75147762,17183,1153980,11466.7,26362800,1519410,0.00993669,1.31667,1.31667,0.429569
254341963,75147762,17352,44406100,537759,1074540000,77235700,0.01211,1.7393,1.73919,0.785593
254340349,75147762,16809,171033000,3630850,6073220000,503241000,0.0212289,2.94235,2.9426,0.625126
254343276,75147762,111220632,559504,5718.01,13740300,825274,0.0102198,1.47501,1.47501,0.738596
254337927,75147762,16328,6853920,41524.6,153518000,5816260,0.00605851,0.848603,0.848603,1.35879
254340378,75147762,16820,9022000,171793,360416000,23736400,0.0190415,2.63095,2.63095,0.488002
