id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240245461,75750466,16259,1664580,48529.4,59741000,5797040,0.0291541,3.48258,3.36074,0.307297
240246421,75750466,16530,2118820,29007,72718400,3622530,0.0136902,1.70969,1.67622,0.443185
240244700,75750466,16081,530056,13916.5,21186000,1731810,0.0262547,3.26722,3.25495,0.147655
240242731,75750466,15691,278782,54.3088,2182620,6383.26,0.000194807,0.0228969,0.0228333,1.48689
240249167,75750466,17286,69902.8,526.994,1207560,61366.9,0.00753895,0.877889,0.877895,0.125439
240250273,75750466,111220814,28395.6,252.843,623913,28718.9,0.00890428,1.01139,0,0
240247747,75750466,16895,305492,6134.53,7752390,732536,0.0200808,2.39789,2.31365,0.306156
240243674,75750466,15905,39297700,515879,1414360000,73058400,0.0131274,1.8591,1.79591,0.635239
240250340,75750466,124372444,34969,940.947,1155250,108308,0.026908,3.09727,0,0
240243172,75750466,15799,2534320,49720,97124900,6218670,0.0196186,2.45378,2.44,0.274413
240237875,75750466,51,4942040,96108.7,202809000,11885100,0.0194472,2.4049,2.39909,0.234695
240239240,75750466,463,10155900,243152,369421000,35411200,0.0239421,3.48677,3.45384,0.296408
240237900,75750466,66,23850.8,429.398,698040,51619.6,0.0180035,2.16427,0,0
240237880,75750466,52,769318,46770.9,29761600,6023930,0.0607953,7.83022,7.83022,0.251396
240238392,75750466,255,709367,6756.04,27680800,856903,0.00952405,1.20798,1.19469,0.291425
240240294,75750466,669,24269600,684134,872738000,88569600,0.028189,3.64941,3.53595,0.576551
240248843,75750466,17196,498242,9252.74,12758400,1105980,0.0185708,2.21976,2.22068,0.185515
240244703,75750466,16082,9832230,406055,464617000,54181300,0.0412984,5.51058,5.4725,0.382085
240239760,75750466,589,3801240,149846,161488000,20933400,0.0394202,5.507,5.50149,0.378008
240242714,75750466,15688,104907,1951.53,3681930,250275,0.0186025,2.38568,2.38568,0.476064
240249788,75750466,17499,18722.4,214.56,406785,24783.1,0.0114601,1.32371,0,0
240240808,75750466,861,861622,22833.3,26915300,2848690,0.0265004,3.30619,3.11166,0.499306
240242880,75750466,15717,69938,972.885,1773830,118565,0.0139107,1.69528,1.69528,1.18335
240241953,75750466,10700,937300,17386,30991700,2122280,0.018549,2.26425,2.21036,0.243214
240244832,75750466,16111,804287,50805.6,31899700,6532240,0.0631684,8.12178,8.12178,0.208761
240244736,75750466,16091,69938,4111.2,2756540,525183,0.0587836,7.50927,7.50927,0.129871
240249584,75750466,17410,1363550,37675.5,39263800,4642060,0.0276305,3.4044,3.40444,0.196411
240250048,75750466,17571,209658,3620.94,4565640,422064,0.0172707,2.01311,2.01199,0.71349
240239394,75750466,485,47591300,1019350,1661090000,124625000,0.0214188,2.61865,2.54707,0.360295
240245717,75750466,16302,173897,3627.44,5946090,437706,0.0208597,2.51704,2.51632,0.186535
240243123,75750466,15789,244478,4580.27,9856850,562400,0.0187349,2.30041,2.29986,0.145224
240239709,75750466,574,1982640,53183,58000400,6355810,0.0268243,3.20573,3.19961,0.323625
240238297,75750466,250,1912790,41696.6,74084200,5383030,0.0217988,2.81423,2.80938,0.361362
240238490,75750466,290,15370700,348849,503668000,41213600,0.0226956,2.6813,2.62553,0.310134
240238740,75750466,409,1538610,82829.9,66892500,10852700,0.0538342,7.05354,7.05353,0.241953
240239651,75750466,544,1037550,28444.4,34860300,3338640,0.0274151,3.21782,3.18126,0.107356
240246198,75750466,16456,279752,5850.36,10685100,721493,0.0209127,2.57904,2.57904,0.160603
240248116,75750466,16958,398042,8392.1,11726500,1015760,0.0210835,2.55189,2.58002,0.132929
240249819,75750466,17512,418901,8020.76,10203700,927403,0.0191471,2.21389,2.21289,0.433998
240250211,75750466,111220754,198447,3996.49,6415720,484917,0.0201388,2.44355,2.44739,0.0894542
240238169,75750466,192,415468,3061.98,6876050,386523,0.00736995,0.93033,0.955405,0.737946
240239476,75750466,498,889161,14268,35907800,1741540,0.0160466,1.95864,1.95637,0.218526
240248231,75750466,16988,34969,289.227,1041270,36832.6,0.00827096,1.05329,0,0
240244720,75750466,16086,349690,22542,15185500,2928620,0.0644627,8.3749,8.3749,0.115643
240247963,75750466,16909,34969,1055.03,1129320,119525,0.0301706,3.41803,0,0
240240945,75750466,944,950897,18959.8,38508000,3021230,0.0199389,3.17725,3.16603,0.103411
240240401,75750466,701,5283070,101808,180812000,12502400,0.0192707,2.3665,2.33819,0.236077
240246005,75750466,16422,1022830,17642.4,41853100,2188390,0.0172485,2.13954,2.1282,0.311825
240245274,75750466,16163,10327700,279474,339510000,35245000,0.0270605,3.41265,3.331,0.438524
240245657,75750466,16290,489566,14910.6,19576100,1793950,0.0304568,3.66438,3.66438,0.164742
240247912,75750466,16901,489566,12551.8,19530600,1598030,0.0256386,3.26418,3.26418,0.254846
240247025,75750466,16688,4901760,75005.2,183994000,9726720,0.0153017,1.98433,1.95691,0.36823
240240405,75750466,702,734349,37114.2,31098900,4667980,0.0505403,6.35662,6.35662,0.0590372
240241451,75750466,1097,34397000,822246,1182770000,97204300,0.0239046,2.82595,2.78569,0.331827
240247371,75750466,16762,753059,9714.45,24393100,1197440,0.0129,1.59011,1.59107,0.129137
240246919,75750466,16650,41219100,686604,1461880000,85217800,0.0166574,2.06743,2.02292,0.344028
240247481,75750466,16796,69938,2071.52,2732510,263360,0.0296194,3.76562,3.76562,0.218133
240240088,75750466,609,314721,6621.5,12079200,801909,0.0210393,2.548,2.548,0.124868
240243651,75750466,15895,1971050,40892.6,56988300,4929430,0.0207467,2.50092,2.45282,0.413118
240238034,75750466,133,209814,5161.13,8292490,581254,0.0245986,2.77033,2.77033,0.139225
240246178,75750466,16448,109392,2035.54,3923680,247582,0.0186079,2.26327,2.22496,0.219798
240246891,75750466,16639,501915,9313.45,12874500,1085450,0.0185558,2.16262,2.18918,0.264391
240245501,75750466,16273,31965.5,820.564,1043120,97180.2,0.0256703,3.04016,0,0
240243684,75750466,15909,11376700,177923,469774000,25324200,0.0156392,2.22598,2.20357,0.368424
240237921,75750466,82,380334,4805.54,10330700,579561,0.012635,1.52382,1.51938,0.210945
240248849,75750466,17199,34969,594.972,1089970,69836.8,0.0170143,1.99711,0,0
240247017,75750466,16685,1287080,20863.1,46661200,2492070,0.0162096,1.93622,1.87844,0.266419
240244667,75750466,16071,210020,7793.91,7379350,947801,0.0371103,4.51291,4.50513,0.105568
240249041,75750466,17242,954049,17334.8,26112400,2067340,0.0181698,2.16691,2.18904,0.172095
240249342,75750466,17366,2261290,42176.4,67898800,4945870,0.0186515,2.18718,2.1144,0.28165
240238091,75750466,160,2284370,39935.1,68777900,5623660,0.0174819,2.46181,2.46686,0.450411
240248886,75750466,17215,209814,3084.33,5565990,357394,0.0147003,1.70339,1.70339,0.149097
240247637,75750466,16854,1408790,19041.6,42914800,2323070,0.0135163,1.64898,1.647,0.15676
240238942,75750466,426,603071,17572.6,21255100,2149730,0.0291386,3.56464,3.57266,0.223564
240247064,75750466,16702,1912340,26380.3,60736300,3402530,0.0137948,1.77925,1.78242,0.282827
240240407,75750466,703,14617500,587653,521822000,71194400,0.0402019,4.87048,4.86103,0.215878
240241131,75750466,1004,279249,8422.78,10302200,1026240,0.0301622,3.675,3.6741,0.227987
240239594,75750466,525,418597,10213.6,15568100,1235140,0.0243997,2.95067,2.94961,0.182895
240247393,75750466,16767,295567,3825.9,9366150,458344,0.0129443,1.55073,1.546,0.106689
240240956,75750466,951,1973610,35892.6,81124400,5581770,0.0181863,2.82821,2.82523,0.146344
240239588,75750466,521,103994,2522.9,4038200,297508,0.02426,2.86081,2.85907,0.0850288
240242401,75750466,15653,1395870,27542.7,42565800,3125090,0.0197316,2.23882,2.22119,0.236739
240245942,75750466,16398,23980700,447040,919687000,55897900,0.0186417,2.33096,2.32662,0.311516
240243873,75750466,15961,1253110,20719.5,64413900,2941490,0.0165345,2.34735,2.34919,0.194184
240240897,75750466,918,5804790,283363,197064000,35769100,0.0488154,6.16199,6.16193,0.4086
240249130,75750466,17272,835413,16434.5,21453900,1950870,0.0196723,2.33521,2.3316,0.251886
240242115,75750466,15581,34969,478.245,1013430,56330.1,0.0136763,1.61086,0,0
240246945,75750466,16657,69938,1053.79,2809440,130355,0.0150676,1.86387,1.86387,0.176778
240243430,75750466,15819,8003570,149367,236366000,17660200,0.0186625,2.20654,2.21855,0.385803
240246341,75750466,16493,525671,11101.4,17284900,1307470,0.0211185,2.48725,2.3805,0.375061
240238700,75750466,386,11806100,198717,337058000,23479300,0.0168317,1.98874,1.96261,0.419522
240239380,75750466,483,944163,13405.7,45826100,1813730,0.0141985,1.92099,1.92099,0.271627
240245678,75750466,16294,453649,9566.94,15845800,1132160,0.0210889,2.49567,2.49544,0.145783
240250131,75750466,111220670,533313,9111.59,14354200,1102480,0.0170849,2.06722,2.07253,0.119698
240246915,75750466,16649,44852100,745796,1576580000,92370700,0.0166279,2.05945,2.01394,0.350147
240238570,75750466,313,85185100,1508590,2913600000,185658000,0.0177095,2.17946,2.12953,0.367798
240242757,75750466,15695,34969,1465.51,1760940,183378,0.0419087,5.24401,0,0
240248735,75750466,17139,511445,9459.2,12874500,1140370,0.018495,2.22971,2.21696,0.267869
240238260,75750466,228,1879720,26362.4,69819000,3804560,0.0140247,2.02401,1.95163,0.522211
240240449,75750466,724,209814,5596.93,7809490,649871,0.0266757,3.09737,3.09737,0.163532
240243572,75750466,15856,34564100,774234,1209790000,94081500,0.0224,2.72194,2.66575,0.3346
240246492,75750466,16563,139876,2054.47,4992460,247058,0.0146878,1.76627,1.76627,0.0880559
240240282,75750466,666,209813,6041.3,8303570,774768,0.0287937,3.69266,3.69265,0.351819
240250173,75750466,111220720,103517,1615.93,3747150,198527,0.0156103,1.91781,1.92118,0.222135
240238238,75750466,214,787486,20997.6,24843900,2589110,0.0266641,3.28782,3.28168,0.172187
240240440,75750466,720,461821,10627.3,17507000,1359750,0.0230117,2.94433,2.90731,0.213924
240242898,75750466,15719,69938,1270.53,2099060,152391,0.0181666,2.17895,2.17895,0.0129941
240246937,75750466,16655,104907,1647.75,3722580,192772,0.0157068,1.83755,1.83755,0.0324936
240250092,75750466,17606,20639.1,264.282,484163,29629.1,0.0128049,1.43558,0,0
240246812,75750466,16620,69938,1051.89,2263090,126565,0.0150404,1.80967,1.80967,0.0401496
240237893,75750466,61,89313,1633.2,2341510,185833,0.0182863,2.0807,2.07483,0.0808092
240243694,75750466,15912,2414640,34031.2,94455300,4789540,0.0140937,1.98355,1.93848,0.526302
240247733,75750466,16887,1784420,38651.2,55634600,4770850,0.0216604,2.67362,2.6369,0.307972
240244617,75750466,16055,524502,32313.4,22280700,4190850,0.0616079,7.99015,7.99011,0.049833
240249618,75750466,17427,1440220,23764.8,38393300,2662810,0.0165009,1.8489,1.84326,0.302261
240244459,75750466,16029,1129450,36715,44351900,4557440,0.0325069,4.03509,4.00692,0.160553
240248722,75750466,17129,676365,9741.32,16671100,1146400,0.0144025,1.69494,1.69165,0.194046
240248616,75750466,17100,565456,6882.52,16508700,822007,0.0121716,1.45371,1.45517,0.173567
240240426,75750466,711,392051,8623.83,15024200,1110060,0.0219967,2.83141,2.79553,0.207616
240244148,75750466,15976,2753900,92419.7,123007000,12809300,0.0335596,4.65134,4.49455,0.442091
240239542,75750466,509,2653770,61265.6,88243700,7839590,0.0230863,2.95414,2.86567,0.304534
240250034,75750466,17559,162019,2445.92,3585710,274090,0.0150965,1.69171,1.62138,0.650094
240238608,75750466,330,24441.5,909.529,996547,111823,0.0372125,4.57511,0,0
240238619,75750466,337,4874130,94984.3,160534000,12213900,0.0194874,2.50587,2.48654,0.670669
240246402,75750466,16523,61515.3,1498,2886930,215851,0.0243516,3.50889,3.64174,0.379512
240242258,75750466,15605,486035,12242,17856900,1410440,0.0251874,2.90192,2.89917,0.177942
240239042,75750466,433,843045,20801.7,34754800,2672880,0.0246745,3.1705,3.16646,0.20593
240238232,75750466,210,133625,2758.84,4170270,327151,0.0206461,2.44828,2.45156,0.157773
240240254,75750466,655,1891550,33736.5,39046400,4106600,0.0178354,2.17103,2.07554,0.87018
240247375,75750466,16764,753059,9714.45,24393100,1197440,0.0129,1.59011,1.59107,0.129137
240238213,75750466,203,84270.3,1736.92,2995510,211047,0.0206113,2.5044,2.47932,0.127631
240248225,75750466,16984,2599100,44593.4,76397500,5381850,0.0171572,2.07066,2.06166,0.295312
240242180,75750466,15592,1153980,27616.4,44825000,3187910,0.0239315,2.76254,2.76254,0.177884
240247000,75750466,16678,12208800,192585,462456000,24176100,0.0157742,1.98021,1.94237,0.310064
240247102,75750466,16716,1513380,30320.5,50961200,3662170,0.0200349,2.41986,2.35362,0.346531
240247513,75750466,16811,104907,2126.11,3909680,297013,0.0202667,2.83121,2.83121,0.272762
240243805,75750466,15946,2481690,103227,88731400,12424600,0.0415954,5.0065,4.94807,0.210706
240246388,75750466,16511,34969,657.985,1374470,79921.3,0.0188162,2.28549,0,0
240240865,75750466,894,1414790,22386,46637100,2926630,0.0158228,2.0686,2.04727,0.590658
240250341,75750466,124372452,23267.3,451.979,681568,55803.2,0.0194255,2.39835,0,0
240250041,75750466,17565,428854,5161.47,7564130,586155,0.0120355,1.36679,1.31371,0.939411
240242018,75750466,10734,2574570,41815.8,107591000,5921030,0.0162419,2.29981,2.29055,0.303278
240244302,75750466,15996,874225,40734.6,29954500,4857630,0.0465951,5.5565,5.5565,0.097557
240246586,75750466,16596,786102,15037.9,30365900,1844460,0.0191298,2.34634,2.29674,0.204571
240246459,75750466,16545,1035200,17336.8,34951800,2095190,0.0167474,2.02395,1.94865,0.427972
240240103,75750466,613,524529,33309.8,24249000,4343570,0.0635042,8.28089,8.28087,0.128266
240242958,75750466,15729,629442,9439.04,14813800,1081920,0.0149959,1.71886,1.71886,0.367565
240240764,75750466,836,69938,2820.35,2680740,382279,0.0403265,5.46597,5.46597,0.124547
240248632,75750466,17105,124042,2390.09,3972760,293227,0.0192683,2.36393,2.37333,0.0634211
240238624,75750466,340,474816,17176.6,18617800,2175600,0.0361753,4.58197,4.39902,0.352768
240244358,75750466,16010,6742690,130130,206852000,17510600,0.0192994,2.59698,2.55553,0.574948
240248219,75750466,16978,827574,13993.2,23672400,1709100,0.0169087,2.0652,1.98528,0.325149
240250234,75750466,111220766,814737,14715.2,22201900,1758130,0.0180613,2.15791,2.18326,0.183045
240244306,75750466,15997,2671660,84936.2,74773800,10312200,0.0317915,3.85985,3.74952,0.616094
240244396,75750466,16018,66582500,1838370,2370490000,237966000,0.0276104,3.574,3.48309,0.61066
240245540,75750466,16285,799783,22755.6,31049400,2733210,0.0284522,3.41744,3.41348,0.171063
240237898,75750466,64,374058,4017.89,14102800,522117,0.0107414,1.39582,1.39726,0.183588
240242840,75750466,15711,62417.5,879.372,1317650,103837,0.0140885,1.66359,1.74179,0.526982
240249329,75750466,17361,1121550,23900.6,40776800,2960340,0.0213103,2.6395,2.58043,0.236426
240249051,75750466,17245,34969,632.753,1185210,76167.7,0.0180947,2.17815,0,0
240239626,75750466,536,2796490,69444,91306200,8190140,0.0248325,2.92872,2.9068,0.145327
240242679,75750466,15679,831599,19304.9,26388400,2331030,0.0232142,2.80307,2.80449,0.519465
240248523,75750466,17075,768773,14175.9,23124000,1678520,0.0184396,2.18337,2.18366,0.251452
240246899,75750466,16641,69938,1192.4,2154640,134095,0.0170493,1.91735,1.91735,0.081929
240249766,75750466,17491,34969,1309.49,1452760,169979,0.0374471,4.86085,0,0
240248389,75750466,17056,1675750,27069.1,43881700,3229640,0.0161534,1.92728,1.89273,0.314297
240245319,75750466,16194,699711,22848.7,25344000,2836360,0.0326545,4.05361,3.95733,0.321765
240238102,75750466,165,2377890,58555.5,78719700,6956520,0.024625,2.9255,2.9255,0.300291
240240796,75750466,854,3319110,37519.3,78166400,5123070,0.011304,1.54351,1.50706,0.700357
240240262,75750466,657,1908470,57188.5,67096400,7547240,0.0299657,3.95461,3.92975,0.41648
240240960,75750466,952,4188830,159941,145447000,19471900,0.0381827,4.64853,4.65763,0.201298
240249349,75750466,17369,971638,16370.7,25651000,1854210,0.0168485,1.90834,1.87516,0.255009
240244767,75750466,16097,137963,6828.37,5668470,855899,0.0494942,6.20383,6.19147,0.124088
240248928,75750466,17228,231589,2028.29,5403810,237128,0.00875816,1.02392,1.03151,0.204361
240245307,75750466,16186,3835280,98507.5,126115000,12225100,0.0256846,3.18755,3.08951,0.426086
240243647,75750466,15893,1971050,40892.6,56988300,4929430,0.0207467,2.50092,2.45282,0.413118
240240724,75750466,809,3219470,56008.4,126718000,6755980,0.0173968,2.09847,2.08201,0.262053
240241974,75750466,10708,1581060,26781,60664600,4070180,0.0169387,2.57434,2.57153,0.191816
240239464,75750466,494,1225450,23417.3,45382000,2933460,0.0191091,2.39377,2.31787,0.293812
240240414,75750466,706,209051,5324.55,8615330,698381,0.0254701,3.34072,3.34005,0.0622924
240238962,75750466,427,69938,4570.23,3098380,606826,0.0653468,8.67663,8.67663,0.216753
240243765,75750466,15934,1049070,33810.8,35533100,4062590,0.0322293,3.87256,3.87256,0.180372
240238606,75750466,329,17415200,615702,716011000,79123300,0.0353544,4.54336,4.54059,0.392382
240243061,75750466,15779,314721,3915.41,12416600,499070,0.0124409,1.58575,1.58575,0.163072
240247969,75750466,16915,68177800,1181780,2274250000,180331000,0.0173338,2.64501,2.62852,0.369087
240248369,75750466,17049,61378.7,1218.37,1532520,143325,0.0198501,2.3351,2.33664,0.248019
240242905,75750466,15720,34467.1,427.591,805577,50364.8,0.0124058,1.46124,0,0
240240362,75750466,687,4723720,120936,205160000,15905000,0.025602,3.36705,3.36549,0.197489
240245903,75750466,16383,1993100,34711.9,92198900,4669930,0.017416,2.34305,2.34302,0.217781
240249698,75750466,17462,2490730,53339.5,64208600,6623060,0.0214152,2.65909,2.60846,0.479901
240242008,75750466,10729,1138790,20746.6,47041800,3236320,0.0182181,2.84189,2.83685,0.154931
240245492,75750466,16270,733682,15959.1,21323700,1864430,0.021752,2.5412,2.53845,0.16701
240240024,75750466,602,62792.5,663.15,2733100,82039.6,0.010561,1.30652,1.30964,0.0485117
240240777,75750466,843,2389920,53740,77319700,6775680,0.0224861,2.83511,2.79984,0.378379
240250049,75750466,17573,209658,3620.94,4565640,422064,0.0172707,2.01311,2.01199,0.71349
240240428,75750466,712,174845,8890.11,6655620,1135230,0.0508456,6.49279,6.49279,0.223302
240238638,75750466,348,4133550,92133.8,129806000,10958100,0.0222893,2.65102,2.6067,0.342263
240242327,75750466,15617,740637,17182.2,25876100,1968950,0.0231992,2.65845,2.64999,0.226654
240240313,75750466,675,197546,11086.1,7763080,1408620,0.0561188,7.13058,7.0358,0.218979
240241367,75750466,1079,941918,9948.31,27948700,1231500,0.0105618,1.30744,1.29037,0.262968
240240399,75750466,700,453496,10796.3,15582600,1205620,0.0238068,2.65851,2.65771,0.107915
240245877,75750466,16365,642019,14935.3,19390600,1786670,0.023263,2.78289,2.74583,0.181799
240240286,75750466,667,330445,7444.78,14239400,1079980,0.0225295,3.26827,3.21359,0.26581
240243542,75750466,15845,2964820,56387.4,83943300,7109080,0.0190189,2.39782,2.4052,0.33369
240244371,75750466,16013,9365500,393873,396638000,50175500,0.0420557,5.35748,5.30898,0.201156
240238659,75750466,362,2712040,47974.6,113688000,5998010,0.0176895,2.21162,2.20916,0.22268
240249247,75750466,17324,244087,4713.07,6513930,550700,0.0193089,2.25616,2.25599,0.125711
240241287,75750466,1059,69539.7,3535.97,3204880,463360,0.0508482,6.66324,6.66317,0.0683117
240250242,75750466,111220784,344778,8152.21,13542400,1008430,0.0236448,2.92487,2.91866,0.165199
240245326,75750466,16197,383270,10077.1,12172100,1206760,0.0262924,3.14859,3.01843,0.339455
240249182,75750466,17292,5715840,105169,161748000,12737800,0.0183996,2.22851,2.16852,0.343295
240238622,75750466,339,20087600,286547,696388000,36806100,0.0142649,1.83228,1.79817,0.417705
240248157,75750466,16967,8841430,174666,275219000,21109900,0.0197554,2.38761,2.33882,0.334595
240239699,75750466,567,481495000,12920400,17279600000,1672740000,0.0268339,3.47405,3.38515,0.572253
240248621,75750466,17101,812385,13570.3,24816700,1624850,0.0167042,2.0001,2.00223,0.17094
240249118,75750466,17266,940223,17779,23545300,2108710,0.0189094,2.24278,2.23986,0.277435
240246054,75750466,16437,3598350,62791,139039000,8012170,0.0174499,2.22662,2.15496,0.378935
240239472,75750466,496,349690,16309.5,15599900,2287460,0.04664,6.54138,6.54138,0.145347
240247088,75750466,16712,218584,2837.43,6574920,324688,0.012981,1.48542,1.47815,0.0433251
240245433,75750466,16247,5566800,148394,194229000,17682100,0.026657,3.17634,3.09393,0.322576
240238242,75750466,216,475199,1742.72,5473300,210399,0.00366736,0.442761,0.433552,0.473336
240241968,75750466,10705,209814,1563.09,8776150,205923,0.00744989,0.981454,0.981454,0.273645
240245816,75750466,16341,825853,13922.9,25158500,1733740,0.0168588,2.09934,2.04514,0.291888
240247720,75750466,16879,1649580,33918.9,55479900,4228600,0.0205622,2.56344,2.44145,0.394061
240239453,75750466,493,17339700,376442,587740000,47010200,0.0217098,2.71113,2.66873,0.451606
240242295,75750466,15610,174567,1918.54,3977150,218928,0.0109902,1.25412,1.25384,0.376783
240249147,75750466,17278,34969,699.792,977746,81373.3,0.0200118,2.32701,0,0
240247406,75750466,16770,249296,3309.41,7831790,418014,0.013275,1.67678,1.67076,0.130344
240246026,75750466,16429,2050220,44035.9,69680200,5252530,0.0214786,2.56194,2.57005,0.184853
240242342,75750466,15619,602202,13869.8,20520300,1579610,0.0230318,2.62306,2.61451,0.243479
240243826,75750466,15952,197057,5476.41,6282000,661952,0.027791,3.3592,3.36429,0.151275
240247100,75750466,16715,28304.5,385.549,783402,42958.7,0.0136214,1.51773,0,0
240240919,75750466,931,1925280,40310.6,43570700,4770830,0.0209375,2.47799,2.46778,0.543962
240237840,75750466,31,17287400,585411,762592000,78994300,0.0338635,4.56948,4.58045,0.403398
240242671,75750466,15677,384591,13360.1,16897700,1638520,0.0347386,4.26043,4.26044,0.123272
240250106,75750466,17643,174844,1627.62,3243560,191799,0.00930901,1.09698,1.09698,0.664941
240240880,75750466,905,835085,17210.1,29449900,2376080,0.0206088,2.84532,2.83635,0.543927
240238631,75750466,344,384659,19737.4,14592900,2439920,0.0513113,6.34306,6.34306,0.214241
240245973,75750466,16413,2118240,35013.9,88400900,4382500,0.0165297,2.06893,2.06832,0.195501
240237913,75750466,74,314707,18026,12857900,2312140,0.0572788,7.34697,7.34691,0.144394
240243575,75750466,15857,31009400,689072,1091670000,84033000,0.0222214,2.70992,2.64832,0.349498
240248260,75750466,17007,314721,6482.85,10974500,789370,0.0205987,2.50816,2.50816,0.180036
240245188,75750466,16140,1334090,27570.5,45342700,3817300,0.0206661,2.86134,2.8537,0.191475
240247701,75750466,16870,215890,3922.75,7487880,492871,0.0181701,2.28297,2.2303,0.239334
240240662,75750466,772,1499150,73266.5,71948000,9634960,0.0488721,6.42695,6.42665,0.282037
240246779,75750466,16613,1553950,25317.5,50943100,3042550,0.0162924,1.95795,1.92065,0.287389
240239184,75750466,452,594473,12035.9,22331600,1413640,0.0202463,2.37797,2.37797,0.250591
240244761,75750466,16096,66493.7,2124.93,2381310,259903,0.0319569,3.90868,3.90868,0.0646003
240238425,75750466,269,279752,9403.1,11270200,1240980,0.0336123,4.43601,4.43601,0.200196
240248070,75750466,16939,47593000,814208,1628310000,132321000,0.0171077,2.78027,2.77826,0.362766
240245947,75750466,16401,559504,8770.6,25467000,1126900,0.0156757,2.0141,2.0141,0.204431
240247511,75750466,16810,66151100,1120340,2375340000,165474000,0.0169361,2.50145,2.4685,0.339639
240248027,75750466,16933,840816,15236.6,27105900,1986430,0.0181212,2.3625,2.39042,0.219158
240242684,75750466,15680,612988,8675.65,13845500,1014550,0.0141531,1.65509,1.70175,0.426183
240244878,75750466,16119,2247640,57246.7,88973500,8482750,0.0254696,3.77407,3.68608,0.319002
240243053,75750466,15777,2411920,44036.9,92788300,5597650,0.018258,2.32083,2.32085,0.344428
240243839,75750466,15954,191622,1719.05,3214330,219964,0.00897105,1.14791,1.09424,0.65564
240242128,75750466,15583,209814,5197.98,8116550,590567,0.0247742,2.81472,2.81472,0.143909
240248327,75750466,17034,1334200,21218.6,38009000,2544110,0.0159036,1.90684,1.91284,0.207992
240250278,75750466,111220824,1115110,20663.7,36167300,2461380,0.0185306,2.20729,2.15468,0.188311
240247710,75750466,16874,477311,6461.98,12840000,738918,0.0135383,1.54809,1.52859,0.262768
240238726,75750466,403,2742480,53783.5,73970200,6451560,0.0196113,2.35246,2.36633,0.453389
240239662,75750466,551,556208,12989.7,18794700,1568360,0.023354,2.81973,2.81996,0.12102
240248785,75750466,17172,663931,11200.4,17438800,1289910,0.0168699,1.94284,1.92256,0.161719
240246953,75750466,16661,1398760,20877.3,50408800,2518120,0.0149256,1.80025,1.80025,0.166627
240240113,75750466,617,418787,7356.84,17386900,917954,0.017567,2.19193,2.1908,0.183509
240249746,75750466,17484,206444,5981.38,7717600,760512,0.0289734,3.68387,3.66834,0.37457
240249345,75750466,17368,2261290,42176.4,67898800,4945870,0.0186515,2.18718,2.1144,0.28165
240241117,75750466,999,34969,2534.73,1448390,337053,0.0724851,9.63862,0,0
240246206,75750466,16457,279752,5850.36,10685100,721493,0.0209127,2.57904,2.57904,0.160603
240250343,75750466,127201621,34948.1,110.842,454111,12484.3,0.00317162,0.357225,0,0
240240932,75750466,938,1738260,22836.2,38333200,2764850,0.0131374,1.59058,1.51762,0.602597
240245738,75750466,16317,1074870,16860.8,42289100,2066760,0.0156863,1.9228,1.92079,0.244798
240240420,75750466,708,1081270,28103.1,41881100,3234270,0.0259907,2.99116,2.99033,0.095024
240248237,75750466,16992,173794,3959.61,5947720,492138,0.0227833,2.83173,2.83187,0.188621
240250157,75750466,111220704,272272,5602.61,6902550,659037,0.0205773,2.42051,2.40118,0.188844
240249866,75750466,17543,109036,2233.1,3126410,262071,0.0204804,2.40353,2.2631,0.548631
240240972,75750466,958,1746150,27893.2,82164400,3760620,0.0159741,2.15367,2.15404,0.270806
240245387,75750466,16229,588112,16055,22482600,1898850,0.0272992,3.22871,3.2214,0.175293
240241052,75750466,965,439171,4123.32,12526200,567553,0.00938888,1.29233,1.2954,0.381496
240240969,75750466,957,4909750,77668.2,205476000,11111000,0.0158192,2.26305,2.25321,0.254634
240245543,75750466,16287,799783,22755.6,31049400,2733210,0.0284522,3.41744,3.41348,0.171063
240248165,75750466,16968,1844440,35359.3,57296000,4439980,0.0191707,2.40723,2.28775,0.394313
240249635,75750466,17436,91929.7,1502.49,2125250,165481,0.0163439,1.80008,1.84475,0.188334
240241063,75750466,972,5874280,268062,261648000,36186100,0.0456331,6.1601,6.16121,0.345714
240246299,75750466,16479,642170,14591.7,24333600,1795770,0.0227225,2.79641,2.79253,0.170254
240247115,75750466,16721,1273690,27393.5,45006000,3338690,0.0215072,2.62127,2.58984,0.277825
240244715,75750466,16085,523641,19577.1,21632000,2503900,0.0373864,4.78171,4.57211,0.449816
240245332,75750466,16200,244783,7406.34,10954500,1021400,0.0302567,4.17266,4.17266,0.199778
240241375,75750466,1080,41851300,898381,1505100000,126782000,0.021466,3.02936,2.98061,0.362391
240241880,75750466,10678,4197090,99014.5,164752000,16487100,0.0235912,3.92823,3.91084,0.142179
240248083,75750466,16949,20222000,368584,727303000,60072300,0.0182269,2.97064,2.95978,0.327521
240239743,75750466,585,397049,8729.42,15597600,1042250,0.0219857,2.62499,2.6001,0.224391
240246226,75750466,16462,824853,8449,24565400,1050440,0.010243,1.27349,1.24973,0.246575
240237916,75750466,77,49605.7,911.725,1365700,102711,0.0183794,2.07054,2.07923,0.0402952
