id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246981207,75694242,17286,69937.9,651.414,1166630,80410.8,0.00931418,1.14975,1.14975,0.307418
246978159,75694242,15910,2232630,20536,99534400,2745510,0.00919815,1.22972,1.22888,0.568063
246978259,75694242,15954,259966,1035.64,5400910,111376,0.00398374,0.428426,0.449507,0.516685
246980409,75694242,16930,737429,10066.7,22141500,1269130,0.0136511,1.72102,1.71256,0.496327
246982092,75694242,111220880,104907,3648.19,4139240,447581,0.0347755,4.26645,4.26645,0.0843103
246974956,75694242,351,3424480,29679.8,107467000,3293020,0.00866697,0.961611,0.96139,0.545519
246980382,75694242,16910,69938,920.281,1929700,100981,0.0131585,1.44386,1.44386,0.0590283
246974852,75694242,252,944163,20302.5,35372700,2424640,0.0215032,2.56803,2.56803,0.316701
246981660,75694242,17482,244473,2902.82,7525370,343327,0.0118738,1.40435,1.41786,0.433237
246981960,75694242,111220692,671535,10735.7,20892500,1385730,0.0159868,2.06353,2.30158,0.728851
246976978,75694242,1105,384659,1161.83,10877900,124850,0.00302041,0.324573,0.324573,0.216728
246976764,75694242,1045,279752,3312.66,9504180,397009,0.0118414,1.41914,1.41914,0.737445
246977863,75694242,15804,1012680,5323.4,34437900,596711,0.00525676,0.589241,0.58909,0.58205
246978950,75694242,16280,104907,1017.18,3024740,110996,0.00969602,1.05805,1.05805,0.623098
246980480,75694242,16936,100357,1254.9,3024440,152291,0.0125044,1.5175,1.5233,0.343396
246981512,75694242,17402,3147150,74992.8,82106800,8933690,0.0238288,2.83866,2.83862,0.520682
246978886,75694242,16255,279706,3569.09,8225280,392671,0.0127602,1.40387,1.40382,0.390542
246980179,75694242,16784,209814,4440.17,6398990,513358,0.0211624,2.44673,2.44673,0.405509
246976950,75694242,1097,36837400,430719,1029490000,47865100,0.0116924,1.29936,1.30233,0.542396
246974448,75694242,88,1748450,22406.2,49752600,2362420,0.0128149,1.35115,1.35115,0.334707
246974575,75694242,148,209814,3465.02,7431900,402243,0.0165147,1.91714,1.91714,0.155266
246975203,75694242,427,279752,4889.52,11035600,627248,0.017478,2.24216,2.24216,0.548068
246975495,75694242,529,174845,2129.46,5221920,229387,0.0121791,1.31195,1.31195,0.246726
246974943,75694242,340,501194,2975.11,16426400,360131,0.00593604,0.718547,0.686402,0.319844
246980128,75694242,16750,34969,506.422,1145810,56404.6,0.014482,1.61299,0,0
246981299,75694242,17335,384584,7186.16,9345680,854354,0.0186855,2.2215,2.22118,0.604296
246978554,75694242,16095,139876,1057.41,4586190,129083,0.00755964,0.922841,0.922841,0.492734
246976425,75694242,875,88274.2,1115.42,2926090,138506,0.0126358,1.56904,1.77349,0.879751
246977704,75694242,15718,69938,878.337,2036880,95032.8,0.0125588,1.35881,1.35881,0.279057
246974879,75694242,266,279752,1976.3,8475630,217300,0.00706448,0.776761,0.776761,0.221435
246978495,75694242,16051,984329,7471.18,33300600,928185,0.00759012,0.942962,0.917514,0.539917
246979037,75694242,16327,279752,2491.69,7304470,266500,0.00890677,0.952629,0.952629,0.479698
246981675,75694242,17496,915990,18102.7,26813900,2146820,0.019763,2.34371,2.32512,0.634445
246977475,75694242,15594,69938,872.743,1872480,95187.9,0.0124788,1.36103,1.36103,0.190993
246976234,75694242,836,104907,252.02,2452350,30744.1,0.00240232,0.29306,0.29306,0.391965
246981216,75694242,17292,6437030,105387,188496000,12904000,0.0163719,2.00465,2.07278,0.633834
246976733,75694242,1031,896825,5811.13,19857600,649842,0.00647968,0.724603,0.710973,0.174848
246974896,75694242,278,8846520,40185.8,226891000,4290660,0.00454256,0.485011,0.484843,0.605607
246974487,75694242,105,69889.3,1204.79,2232580,144358,0.0172386,2.06552,2.06563,0.107481
246979186,75694242,16383,1993230,14460.4,69131600,1773640,0.00725473,0.88983,0.88983,0.335986
246981878,75694242,17612,34969,914.081,1051440,104674,0.0261398,2.99333,0,0
246981563,75694242,17424,2694730,50906.2,88668500,6073150,0.018891,2.25371,2.31757,0.526596
246981856,75694242,17592,628587,2987.33,10318000,329911,0.00475245,0.524845,0.524473,0.633629
246977519,75694242,15607,349690,5784.6,9712800,608029,0.0165421,1.73877,1.73877,0.271146
246977045,75694242,1128,1369780,8366.35,56085500,1065940,0.00610779,0.77818,0.80819,0.41243
246977117,75694242,10692,1573600,6962.35,41073500,835480,0.00442446,0.530934,0.530934,0.393237
246978478,75694242,16039,5345400,37797.7,204299000,4675190,0.00707107,0.874619,0.866602,0.484836
246978545,75694242,16090,34969,474.476,1354110,56731.8,0.0135685,1.62235,0,0
246974919,75694242,310,839256,2615.43,22019000,285218,0.00311637,0.339846,0.339846,0.548514
246979624,75694242,16590,104762,1104.03,3599760,129820,0.0105385,1.23919,1.23874,0.231523
246980991,75694242,17199,34969,542.069,957233,62579.1,0.0155014,1.78956,0,0
246975133,75694242,412,1282930,13759.7,44813400,1713460,0.0107252,1.33558,1.23113,0.639922
246981320,75694242,17346,1119010,27658.2,30076900,3253810,0.0247167,2.90776,2.90776,0.27659
246980183,75694242,16786,138095,1286.25,4057970,154874,0.00931424,1.1215,1.25907,0.553112
246978244,75694242,15949,2889200,10170,59297300,1066760,0.00352002,0.369224,0.391873,0.839574
246981719,75694242,17527,244783,5943.96,7379000,696601,0.0242826,2.84579,2.84579,0.237688
246974649,75694242,194,8133720,102651,248200000,11592900,0.0126204,1.42529,1.43198,0.421933
246978499,75694242,16053,943762,12021.1,36883200,1433890,0.0127375,1.51933,1.51893,0.414081
246976408,75694242,870,5560070,56013.9,170166000,6482010,0.0100743,1.16581,1.16581,0.596673
246978149,75694242,15900,725969,2358.38,17883900,232958,0.0032486,0.320892,0.320066,0.221462
246980979,75694242,17191,741147,12875.3,21313900,1511440,0.0173722,2.03932,2.10856,0.258195
246979305,75694242,16439,3800230,27606.8,120477000,3165250,0.0072645,0.832909,0.857571,0.594551
246980505,75694242,16952,645861,8166.68,18555900,1033210,0.0126446,1.59974,1.63922,0.779585
246981623,75694242,17459,104907,3645.98,3382830,433156,0.0347544,4.12895,4.12895,0.0372833
246974803,75694242,228,2080540,21703.3,97148200,2940300,0.0104316,1.41324,1.4248,0.359154
246974847,75694242,248,478295,1433.95,8504400,153539,0.00299806,0.321014,0.322589,0.756267
246977764,75694242,15750,574776000,4485420,17927400000,545837000,0.00780377,0.949652,0.943897,0.957858
246980300,75694242,16870,216664,3776.23,7379970,454630,0.017429,2.09832,2.27836,0.433943
246976195,75694242,820,3931990,34420.7,125031000,4432020,0.008754,1.12717,1.12935,0.556366
246978585,75694242,16113,1608570,28553.5,56212000,3407020,0.0177508,2.11804,2.11804,0.434182
246981640,75694242,17470,979132,30326.9,27611200,3663270,0.0309732,3.74134,3.74134,0.409934
246974950,75694242,347,384659,2063.81,10057400,207845,0.00536531,0.540335,0.540335,0.246885
246979913,75694242,16714,99705.9,607.365,2654980,70259.2,0.00609157,0.704664,0.696944,0.413423
246982105,75694242,111220906,69938,2586.52,2452840,311682,0.036983,4.45655,4.45655,0.00752748
246978959,75694242,16283,34756.4,460.454,1168130,55098,0.013248,1.58526,0,0
246976544,75694242,934,559504,1578.03,10077800,163136,0.00282041,0.291573,0.291573,0.590707
246978880,75694242,16253,1083970,15753.2,31463900,1726860,0.0145329,1.59309,1.59306,0.477
246975321,75694242,487,244783,600.237,6451580,61360.4,0.00245212,0.250673,0.250673,0.216179
246981257,75694242,17313,2261420,40132.1,65682500,4920640,0.0177464,2.1759,2.22444,0.375252
246974299,75694242,36,524535,9310.77,18299500,1071710,0.0177505,2.04317,2.04317,0.247833
246976754,75694242,1041,9966160,40063,261846000,5747350,0.0040199,0.576686,0.576686,1.29171
246977950,75694242,15842,7834780,49103.2,221037000,5648080,0.00626734,0.720899,0.706164,0.574778
246975870,75694242,707,1188950,27333.9,34370400,4115290,0.02299,3.46129,3.46129,0.937247
246979162,75694242,16349,1921450,24227.6,55623000,2723750,0.012609,1.41754,1.42809,0.431069
246980583,75694242,16992,174845,3948.13,5412220,464938,0.0225807,2.65914,2.65914,0.194307
246974541,75694242,127,1188950,6462.58,33069100,695994,0.00543556,0.585388,0.585388,0.341183
246980809,75694242,17101,898973,17693.5,29834200,2290980,0.0196819,2.54844,2.763,0.603527
246974627,75694242,184,1398060,17224.7,45309500,2352830,0.0123204,1.68293,1.66952,0.637396
246978914,75694242,16267,454597,6663.84,13614800,734280,0.0146588,1.61523,1.61523,0.559483
246980983,75694242,17193,187185,4473.74,5964580,531681,0.0239001,2.84041,2.83428,0.136983
246974917,75694242,307,2620610,58084.1,69682300,6887670,0.0221644,2.62828,2.62677,0.533238
246979508,75694242,16494,174845,3015.43,5209900,335472,0.0172463,1.91868,1.91868,0.203574
246980238,75694242,16820,8023730,82680.8,324104000,12268100,0.0103045,1.52898,1.52205,1.33757
246975031,75694242,395,2964440,72771.9,93394800,8764000,0.0245483,2.95638,2.97024,0.373367
246980285,75694242,16860,133878,1171.84,3587650,136535,0.00875302,1.01984,1.01539,0.137236
246974451,75694242,90,99388.3,1100.29,2777720,127540,0.0110706,1.28325,1.27732,0.16057
246982095,75694242,111220884,24261.3,302.315,635366,33197.9,0.0124608,1.36835,0,0
246975231,75694242,440,501564,6521.44,19807600,805073,0.0130022,1.60512,1.61988,0.383246
246982055,75694242,111220794,781091,5072.64,18448700,575213,0.0064943,0.736423,0.660834,0.646962
246976495,75694242,906,444532,4609.37,19338400,579726,0.010369,1.30413,1.31471,0.379135
246978492,75694242,16049,6148760,66686.2,217546000,8023310,0.0108455,1.30487,1.29027,0.5161
246976023,75694242,727,454597,4392.44,13344700,487873,0.00966228,1.0732,1.0732,0.260749
246980181,75694242,16785,209814,4440.17,6398990,513358,0.0211624,2.44673,2.44673,0.405509
246982058,75694242,111220800,906886,16413.6,26912200,2048560,0.0180988,2.25889,2.34402,0.487211
246978901,75694242,16263,34969,249.834,986684,27170.5,0.00714444,0.776988,0,0
246981898,75694242,17648,69938,59.158,854428,6304.66,0.000845864,0.0901464,0.0901464,0.716223
246978344,75694242,16002,51573300,438749,1599770000,55121600,0.00850729,1.0688,1.06846,0.915752
246981834,75694242,17579,174845,5687.8,5473730,710854,0.0325305,4.06562,4.06562,0.481398
246974790,75694242,222,139876,525.796,2385680,55013.4,0.00375902,0.393302,0.393302,0.784405
246978323,75694242,15988,3974010,49933.7,116710000,5514340,0.0125651,1.3876,1.37422,0.652401
246978306,75694242,15979,18070000,191895,539448000,22007500,0.0106196,1.21791,1.21025,0.801264
246979611,75694242,16583,69938,409.157,1723820,47918.5,0.00585028,0.685157,0.685157,0.233762
246977435,75694242,15582,34969,80.6627,706774,7944.57,0.00230669,0.227189,0,0
246982033,75694242,111220728,357766,8035.56,11529300,1012520,0.0224604,2.83013,3.24099,0.224943
246978874,75694242,16251,104907,668.634,2515700,72091.8,0.00637359,0.687197,0.687197,0.34286
246975339,75694242,509,2979190,19089.6,97378200,2329580,0.00640763,0.78195,0.753357,0.419476
246975587,75694242,581,629442,1243.05,15150000,134880,0.00197484,0.214286,0.214286,0.616262
246977068,75694242,10671,174839,74.635,1434280,8375.42,0.000426877,0.0479035,0.047904,0.661589
246979669,75694242,16617,1153570,17473.9,33688400,2012950,0.0151477,1.74497,1.74488,0.453868
246977598,75694242,15656,279752,1464.11,7855370,152596,0.00523359,0.545469,0.545469,0.187191
246981697,75694242,17510,208386,3136.76,4823520,399954,0.0150526,1.91929,1.91763,0.192716
246980641,75694242,17045,451689,7535.82,14349400,973653,0.0166836,2.15558,2.36143,0.766286
246981902,75694242,17650,69871.5,12.9729,512134,1436.14,0.000185667,0.020554,0.0205673,1.00634
246978655,75694242,16145,4738870,19185.7,136496000,2260330,0.00404859,0.476977,0.478333,0.37853
246979177,75694242,16365,667951,11256.8,21255600,1320260,0.0168527,1.97659,1.96585,0.320286
246980617,75694242,17023,16100100,206522,433828000,24767600,0.0128274,1.53836,1.58072,0.766571
246979188,75694242,16386,1993230,14460.4,69131600,1773640,0.00725473,0.88983,0.88983,0.335986
246975238,75694242,442,1266370,5752.8,33095300,758326,0.00454274,0.598817,0.58726,0.911131
246975868,75694242,706,209814,2727.78,7039640,328322,0.013001,1.56482,1.56482,0.272745
246981150,75694242,17250,9270230,161881,228124000,19069000,0.0174624,2.05702,2.05669,0.504541
246978540,75694242,16084,5603180,86443.2,189890000,10208700,0.0154275,1.82194,1.81683,0.548669
246979971,75694242,16738,965341,18993.4,29492000,2299090,0.0196754,2.38164,2.45339,0.300011
246975531,75694242,554,174136,603.833,6124530,68942.9,0.0034676,0.395915,0.396339,0.209844
246981278,75694242,17325,244783,3914.98,6314090,453636,0.0159937,1.85322,1.85322,0.167364
246979894,75694242,16705,2727520,39443.8,85097800,4623510,0.0144614,1.69514,1.69808,0.506329
246981793,75694242,17544,104759,835.774,2735220,100583,0.00797808,0.960135,0.960259,0.425488
246978797,75694242,16183,21456,137.674,713159,16565.1,0.00641657,0.77205,0,0
246980742,75694242,17063,501481,6828.94,14332200,831813,0.0136175,1.65871,1.71164,0.433709
246976723,75694242,1025,7499480,42876.8,247249000,5788750,0.00571731,0.771888,0.768931,0.412225
246980126,75694242,16749,34969,506.422,1145810,56404.6,0.014482,1.61299,0,0
246982107,75694242,111220908,150245,3202.82,4349940,386224,0.0213174,2.57064,2.72967,0.747791
246981044,75694242,17233,209585,4465.34,6884780,547902,0.0213056,2.61422,2.61479,0.295797
246975818,75694242,678,314721,6702.92,12447800,812077,0.021298,2.58031,2.58031,0.323461
246976669,75694242,1005,349690,2319.69,9564240,268582,0.00663356,0.768057,0.768057,0.473089
246981944,75694242,111220668,69938,2627.35,2780550,324957,0.0375668,4.64636,4.64636,0.0934216
246981735,75694242,17536,730924,6265.18,13853000,743199,0.00857159,1.01679,1.01454,0.714794
246978786,75694242,16165,11914900,107060,360768000,12813500,0.00898541,1.07542,1.06664,0.826445
246976706,75694242,1021,3409520,43551.6,130223000,5834240,0.0127735,1.71116,1.7154,0.576608
246981832,75694242,17577,209814,6395.81,6505260,792207,0.0304833,3.77576,3.77576,0.500316
246982068,75694242,111220832,60058.9,1529.96,1922070,182126,0.0254743,3.03245,2.99644,0.135205
246981274,75694242,17321,663185,6219.23,15287900,745605,0.00937782,1.12428,1.11846,0.696898
246977055,75694242,1139,207653,1352.19,5726640,141642,0.00651179,0.682111,0.683381,0.296759
246978141,75694242,15881,244783,1049.79,6001210,120940,0.00428867,0.494071,0.494071,0.612852
246978241,75694242,15948,1014100,3575.18,27388100,360765,0.00352548,0.35575,0.355749,0.31943
246974771,75694242,214,804138,22204.5,23745600,2713510,0.0276128,3.37444,3.37418,0.344048
246974528,75694242,122,1487590,25692.1,42625100,3079190,0.0172709,2.06992,2.1233,0.413482
246981451,75694242,17372,997861,22545.9,33739700,2701940,0.0225943,2.70773,2.71246,0.145144
246976073,75694242,764,874225,18513.1,30620900,2227640,0.0211766,2.54813,2.54813,0.6126
246976422,75694242,874,171569,1360.47,4890010,164428,0.00792958,0.958378,0.955991,0.167516
246976549,75694242,936,7277260,49259.8,295025000,7310010,0.00676901,1.0045,1.00773,0.501419
246978801,75694242,16191,4081110,27483.6,110884000,3122040,0.00673435,0.764999,0.763198,0.429338
246977939,75694242,15836,12177300,80765.3,361055000,9406410,0.00663248,0.772458,0.787738,0.658427
246980201,75694242,16798,370139,6368.3,11075100,747085,0.0172052,2.01839,2.07961,0.227791
246978527,75694242,16072,18368400,289765,668912000,34855600,0.0157752,1.89759,1.88886,0.481422
246974288,75694242,23,1313430,10499.5,36641900,1152310,0.00799395,0.877328,0.891726,0.452006
246981032,75694242,17226,489407,4084.86,13586500,454801,0.00834655,0.92929,0.929322,0.448334
246981159,75694242,17257,1466610,26937.7,41808100,3146800,0.0183673,2.14562,2.14663,0.202848
246981673,75694242,17494,915990,18102.7,26813900,2146820,0.019763,2.34371,2.32512,0.634445
246976767,75694242,1046,553022,4312.26,22633800,541876,0.00779763,0.979847,0.882695,0.43709
246975573,75694242,575,558878,4026.5,19545300,473357,0.00720462,0.846976,0.847148,0.292887
246979452,75694242,16463,628076,2261.01,17885700,248339,0.0035999,0.395396,0.395693,0.60998
246975996,75694242,715,664411,10941.1,20499500,1329800,0.0164673,2.00147,2.00147,0.83673
246976582,75694242,958,1748450,12678,56222000,1525690,0.007251,0.872597,0.872597,0.521391
246980785,75694242,17088,244783,4188.24,6755900,464523,0.01711,1.89769,1.89769,0.199401
246981038,75694242,17229,1392860,26455.8,46362400,3313530,0.0189938,2.37894,2.48442,0.564127
246979169,75694242,16353,6889430,101205,204425000,11716200,0.0146898,1.7006,1.7116,0.483826
246979266,75694242,16424,2061400,17399.6,58365800,1879010,0.00844068,0.91152,0.911822,0.296627
246981790,75694242,17541,139728,2285.92,4273600,285811,0.0163598,2.04549,2.04443,1.07309
246981249,75694242,17309,34969,1134.8,1203890,140486,0.0324516,4.01746,0,0
246974550,75694242,131,1503670,8277.18,46358500,909158,0.00550466,0.604627,0.604627,0.48991
246974457,75694242,92,594473,14490,21983400,1753830,0.0243746,2.95023,2.95023,0.535145
246978821,75694242,16219,139876,1928.35,4441590,210661,0.0137861,1.50606,1.50606,0.189137
246978865,75694242,16247,6138670,85292.6,185951000,9607800,0.0138943,1.56513,1.55467,0.454742
246978857,75694242,16243,489502,6939.1,14785700,770348,0.0141758,1.57374,1.57369,0.367315
246980610,75694242,17010,104907,1667.92,3079450,184244,0.0158991,1.75626,1.75626,0.239308
246980892,75694242,17142,98782.4,1768.87,3348260,221069,0.0179067,2.23794,2.23117,0.0972166
246977762,75694242,15738,588327000,4646560,18314400000,563875000,0.00789791,0.958437,0.952412,0.947513
246976675,75694242,1007,10813000,41907.5,368233000,5821760,0.00387567,0.538404,0.53971,0.378821
246976690,75694242,1015,1573600,33782.2,60369200,4082990,0.0214681,2.59468,2.59468,0.306067
246979686,75694242,16627,664411,8922.13,19485200,1011530,0.0134286,1.52244,1.52244,0.244559
246981040,75694242,17231,1392860,26455.8,46362400,3313530,0.0189938,2.37894,2.48442,0.564127
246975504,75694242,534,323893,8208.05,12457100,1047630,0.0253418,3.2345,3.50843,0.155214
246974823,75694242,236,1716400,17426.6,77390100,2378930,0.010153,1.386,1.39131,0.676941
246979242,75694242,16416,908763,8931.64,28578800,1004150,0.00982835,1.10496,1.10492,0.315695
246978155,75694242,15907,41849500,396922,1680890000,52241800,0.0094845,1.24832,1.23351,0.60902
246976443,75694242,882,834771,8506.72,32312800,1075140,0.0101905,1.28794,1.33158,0.487523
246978803,75694242,16193,1048680,7448.48,28933400,848052,0.00710273,0.808687,0.808951,0.387976
246979207,75694242,16403,244783,1046.46,7126290,110546,0.00427505,0.451607,0.451607,0.27124
246975715,75694242,625,3141730,18495,109221000,2272840,0.00588687,0.723434,0.723302,0.383634
246979031,75694242,16325,7180820,75028.7,211192000,8585270,0.0104485,1.19558,1.20023,0.559772
246979051,75694242,16332,4063140,44379,117005000,4989730,0.0109223,1.22805,1.23119,0.536643
246976283,75694242,849,69938,348.305,2334940,40332.4,0.0049802,0.576687,0.576687,0.0677499
246978859,75694242,16244,329468,4450.51,10735600,518949,0.0135082,1.57511,1.54692,0.339823
246978833,75694242,16230,244783,2265.27,6585060,255780,0.00925419,1.04492,1.04492,0.323925
246981477,75694242,17383,1210360,17435.6,27455200,2102570,0.0144053,1.73715,1.72547,0.778951
246979660,75694242,16612,1547820,20933.2,45390400,2415630,0.0135243,1.56066,1.60055,0.486471
246976106,75694242,778,3554120,21613.7,124134000,2567760,0.0060813,0.722475,0.72256,0.337496
246979544,75694242,16527,34969,488.161,1194150,56006.5,0.0139598,1.6016,0,0
246980827,75694242,17110,552695,4101.8,15461800,462606,0.00742146,0.837001,0.836434,0.354343
246981664,75694242,17485,2667090,44359,85266800,5242670,0.016632,1.96569,1.99438,0.536791
246974986,75694242,370,36475700,818008,1091180000,99335200,0.0224261,2.72332,2.75779,0.461711
246975530,75694242,551,559504,2732.87,14184900,294354,0.00488445,0.526099,0.526099,0.53699
246975730,75694242,631,5520580,14167.3,106068000,1436120,0.00256626,0.260139,0.259751,0.82497
246977128,75694242,10694,1363790,6223.02,33338700,679864,0.00456303,0.49851,0.49851,0.519485
246980855,75694242,17122,69938,1638.47,2331350,194627,0.0234274,2.78285,2.78285,0.45506
246979277,75694242,16430,1736980,15062.8,54091100,1763690,0.00867185,1.01538,1.02526,0.801025
246977689,75694242,15709,104907,486.455,2049140,51928,0.00463702,0.494991,0.494991,0.744352
246981322,75694242,17347,629442,13080.7,14593600,1553920,0.0207814,2.46872,2.46872,0.510998
246980395,75694242,16924,63988700,351537,2031290000,47893800,0.00549373,0.748473,0.753203,0.670686
246981946,75694242,111220670,647701,12393.9,21767200,1557890,0.0191352,2.40527,2.38519,0.428545
246980167,75694242,16775,518348,10273.9,17192700,1210300,0.0198205,2.33492,2.33085,0.359755
246978359,75694242,16012,15118300,189388,566484000,23211500,0.012527,1.53532,1.54195,0.629681
246974779,75694242,216,549593,376.197,5488530,35033.9,0.000684501,0.0637452,0.0629189,1.31222
246981171,75694242,17263,407109,6536.26,11791600,777827,0.0160553,1.91061,1.92393,0.361779
246979181,75694242,16376,40787300,309432,1264030000,35611600,0.00758648,0.873106,0.89211,0.634346
246981024,75694242,17221,14764200,242670,388894000,28896200,0.0164364,1.95718,1.98169,0.574554
246974316,75694242,51,5034830,36825.4,150974000,4101240,0.00731412,0.814574,0.814602,0.547778
246976480,75694242,899,34145.5,306.751,957325,36457,0.00898364,1.06769,0,0
246976012,75694242,723,3259770,37708.8,117776000,4759190,0.0115679,1.45998,1.36181,0.610256
246979196,75694242,16394,524535,3945.73,17441600,499761,0.00752233,0.95277,0.95277,0.244706
246978517,75694242,16067,679813,10178.9,23415100,1190920,0.0149731,1.75184,1.72542,0.388396
246981678,75694242,17498,104907,3648.19,4139240,447581,0.0347755,4.26645,4.26645,0.0843103
246981481,75694242,17386,867137,15356.6,21211600,1852810,0.0177095,2.1367,2.12182,0.653274
246980868,75694242,17131,123462,2748.63,3895260,337417,0.022263,2.73297,3.13341,0.027593
246975341,75694242,510,236964,1778.39,8660910,222871,0.00750489,0.940526,1.0713,0.314568
246979185,75694242,16382,40542500,308035,1258320000,35444000,0.00759783,0.874243,0.893359,0.634729
246974978,75694242,367,1153730,11050.2,36849200,1243090,0.00957778,1.07745,1.07737,0.478159
246978404,75694242,16035,30869000,176774,1018770000,21972200,0.00572661,0.71179,0.705889,0.688059
246977156,75694242,10704,1590200,8192.15,55038500,980556,0.00515165,0.616625,0.614666,0.317705
246975775,75694242,652,34969,542.856,1101460,58891.6,0.0155239,1.68411,0,0
246981293,75694242,17333,594473,13309,15833200,1557860,0.022388,2.62057,2.62057,0.167318
246977137,75694242,10696,384285,2462.9,12267800,295299,0.00640904,0.768438,0.745927,0.3037
246975328,75694242,495,2995620,13631.4,94941100,1646080,0.00455043,0.549496,0.556934,0.367922
246977004,75694242,1111,2568990,15255.8,97458700,1904960,0.00593847,0.74152,0.708178,0.467788
246980622,75694242,17030,524535,4445.28,14566800,491985,0.00847471,0.937946,0.937946,0.31775
246975832,75694242,688,420134000,3622940,13491600000,444279000,0.00862328,1.05747,1.04964,0.888662
246979934,75694242,16725,5714760,103755,165933000,12511000,0.0181555,2.18924,2.21775,0.477874
246978480,75694242,16040,5570300,46208.7,215467000,5656640,0.00829555,1.0155,1.00475,0.40274
246981036,75694242,17228,244783,2466.62,6515490,267208,0.0100768,1.09161,1.09161,0.438503
246975834,75694242,689,104907,884.447,2082590,100917,0.00843077,0.961965,0.961965,0.590511
246977886,75694242,15813,3423650,14756.5,113805000,1668670,0.00431015,0.487395,0.487348,0.535668
246981865,75694242,17596,1223520,6147.98,20128400,707276,0.00502481,0.578064,0.577887,1.31621
246979845,75694242,16682,834209,13268.3,27013100,1542250,0.0159053,1.84876,1.84877,0.292657
246975749,75694242,637,8844460,90516.3,285412000,10591500,0.0102342,1.19753,1.22596,0.596493
246980312,75694242,16877,5437000,93898.5,160305000,11084200,0.0172703,2.03867,2.05708,0.355249
246977032,75694242,1121,1049070,12230.6,26473200,1509560,0.0116585,1.43895,1.43895,1.00612
246975537,75694242,557,139864,1403.25,3970150,189988,0.010033,1.35838,1.35853,0.874166
246974290,75694242,27,209807,716.031,5251650,77736.9,0.0034128,0.370516,0.370516,0.200785
246979632,75694242,16595,104907,426.86,2525160,46754.4,0.00406894,0.445674,0.445674,0.167405
246974617,75694242,180,874225,17860.3,31459200,2077350,0.0204299,2.37622,2.37622,0.250376
246979658,75694242,16611,104340,1197.61,3009750,152650,0.011478,1.46301,1.66841,0.634215
246981799,75694242,17549,1106850,19287.1,35148900,2335140,0.0174252,2.10971,2.17583,0.75127
246974454,75694242,91,952850,15611.7,33251300,2013640,0.0163842,2.11328,2.09667,0.379449
246979579,75694242,16549,69938,645.216,2195360,73191.4,0.00922555,1.04652,1.04652,0.176696
246980938,75694242,17164,959393,18606.5,31120200,2355930,0.0193941,2.45565,2.57593,0.584334
246974395,75694242,60,279752,3306.74,8443220,384540,0.0118202,1.37458,1.37458,0.408265
246982057,75694242,111220798,1319570,22774.7,37610900,2759620,0.0172592,2.0913,2.11339,0.240291
246977613,75694242,15666,8555390,75829.7,197561000,8515960,0.00886339,0.995392,0.99418,0.750925
246979847,75694242,16683,747417,11574.8,25492500,1365150,0.0154863,1.82649,1.81162,0.236006
246981242,75694242,17307,781091,5072.64,18448700,575213,0.0064943,0.736423,0.660834,0.646962
246975694,75694242,617,419628,4365.96,13069700,495845,0.0104044,1.18163,1.18163,0.175819
246977814,75694242,15784,11638600,88103.4,366251000,9720620,0.00756994,0.835206,0.835089,0.66978
246980114,75694242,16741,309477,6215.32,9117640,784819,0.0200833,2.53595,2.61311,0.301607
246981887,75694242,17638,454597,2731.52,7495100,297299,0.00600866,0.653983,0.653983,1.21061
246977093,75694242,10681,3181800,18365.7,106914000,2449540,0.00577209,0.76986,0.766958,0.341838
246980620,75694242,17028,629442,5126.64,17487400,571027,0.00814474,0.907195,0.907195,0.333103
246981042,75694242,17232,833710,13502.8,26465000,1714170,0.016196,2.05607,2.23368,0.744961
246981665,75694242,17487,2667090,44359,85266800,5242670,0.016632,1.96569,1.99438,0.536791
246977133,75694242,10695,699380,5125.51,19813700,562752,0.00732865,0.804644,0.804644,0.349304
246975683,75694242,613,524535,5210.93,20001600,640847,0.00993438,1.22174,1.22174,0.232887
246979584,75694242,16556,34969,357.575,1205700,41168.1,0.0102255,1.17727,0,0
246975166,75694242,421,138419,634.562,4017100,78729.2,0.00458434,0.568773,0.56589,0.510185
246980953,75694242,17170,662473,9942.94,19435700,1225010,0.0150088,1.84915,1.9721,0.714702
246975837,75694242,691,684467,16377.2,26359800,2013720,0.0239269,2.94203,2.96307,0.313764
246979843,75694242,16681,1581630,24843.1,52505600,2907400,0.0157073,1.83823,1.831,0.264915
246981193,75694242,17278,34969,753.613,972435,90491.9,0.0215509,2.58778,0,0
246982112,75694242,112892265,139876,920.966,3978120,112644,0.00658416,0.805314,0.805314,0.150093
246978525,75694242,16071,259633,750.375,6325690,83966,0.00289014,0.323403,0.315179,0.38863
246979476,75694242,16474,559442,4847.96,15404900,525081,0.00866571,0.93858,0.938629,0.580589
246976590,75694242,965,582583,4197.56,22662300,546797,0.00720509,0.938574,0.942932,0.354184
246977959,75694242,15845,3409000,28391.9,110561000,3384400,0.00832852,0.992786,1.05943,0.617789
246974666,75694242,201,5865720,51014.8,189261000,6436030,0.00869711,1.09723,1.09606,0.85174
246978839,75694242,16232,382214,4325.52,11872800,501373,0.011317,1.31176,1.26389,0.344521
246974651,75694242,195,314721,5921.34,11928900,685556,0.0188146,2.1783,2.1783,0.0928564
