id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239895046,75693029,278,8424600,7675.54,153122000,749973,0.000911087,0.0890218,0.0878278,0.681102
239904755,75693029,16230,244783,108.181,4231780,11218.1,0.000441947,0.0458286,0.0458286,0.236919
239903847,75693029,15922,8007900,12198.7,146702000,1569330,0.00152333,0.195973,0.195973,1.33904
239917268,75693029,111220782,34145.7,27.0423,746707,4437.08,0.000791967,0.129945,0,0
239904386,75693029,16104,4936410,1616.91,79811200,166579,0.000327547,0.0337449,0.0334832,0.86498
239900386,75693029,1007,10020600,3880.37,217588000,454596,0.00038724,0.0453662,0.0462264,0.50413
239912600,75693029,17240,34969,28.6622,853015,3068.79,0.000819645,0.0877575,0,0
239896788,75693029,564,2657640,1198.92,55328500,138471,0.00045112,0.052103,0.052103,0.371363
239895526,75693029,414,279752,153.398,5474020,16105.1,0.000548334,0.0575693,0.0575693,0.167352
239904365,75693029,16096,64362.8,35.4617,1344250,3580.48,0.000550966,0.0556297,0.0556301,0.126472
239895464,75693029,406,944163,458.616,19144300,45783.9,0.000485739,0.0484915,0.0484915,0.323357
239900599,75693029,1037,1765400,1180.24,37340400,122930,0.00066854,0.0696331,0.0694042,0.406514
239903528,75693029,15833,419613,678.143,9803740,72474.1,0.00161612,0.172717,0.172717,0.107523
239903018,75693029,15657,174845,61.4362,3328910,5888.85,0.000351375,0.0336804,0.0336804,0.317314
239903124,75693029,15671,139698,75.7713,2476170,8174.22,0.000542392,0.0585133,0.0584899,0.232504
239904531,75693029,16174,2258000,1723.36,48037900,177886,0.000763224,0.0787806,0.0856036,0.596719
239893865,75693029,22,4682000,2497.44,103712000,247887,0.000533414,0.0529448,0.0527444,0.428935
239904596,75693029,16194,441507,227.335,9110930,22968.6,0.000514906,0.0520233,0.0519575,0.644762
239894807,75693029,262,3570780,1915.5,68922200,197877,0.000536437,0.0554156,0.0549476,0.501596
239895170,75693029,320,2990210,504.051,33172400,53115.8,0.000168567,0.0177633,0.0164023,1.43061
239904466,75693029,16134,4436490,2795.83,92415500,302862,0.000630189,0.0682662,0.0693496,1.06309
239916328,75693029,17547,1183910,1261.71,18495200,137264,0.00106572,0.115941,0.115666,0.860758
239917262,75693029,111220768,139876,163.792,2694240,17948.4,0.00117098,0.128317,0.128317,0.877357
239900942,75693029,1079,1277980,761.687,28423100,84696.3,0.000596011,0.0662738,0.0667115,0.521792
239895981,75693029,477,89440500,58194.2,1841030000,6409990,0.000650647,0.0716677,0.0715242,0.699056
239916707,75693029,111220654,425036,409.436,8416160,54369.7,0.000963296,0.127918,0.126636,0.312837
239918111,75693029,111220904,869186,847.036,11921200,92720.5,0.000974517,0.106675,0.106354,0.892465
239894617,75693029,218,1853350,1338.69,45141600,143641,0.000722307,0.0775035,0.0775035,0.408635
239900402,75693029,1015,2902430,2452.77,68057300,264281,0.000845075,0.0910553,0.0910553,0.336237
239904973,75693029,16349,2026510,1191.68,40136700,122633,0.000588047,0.0605142,0.0605325,0.321868
239908026,75693029,16698,6399330,6380.58,153722000,686314,0.00099707,0.107248,0.107248,0.607884
239896705,75693029,528,99410700,67332.7,2401630000,8530010,0.000677318,0.0858057,0.0861106,1.49492
239905841,75693029,16463,617545,383.31,13987900,43522.6,0.0006207,0.0704768,0.0712971,0.599001
239916330,75693029,17549,1183910,1261.71,18495200,137264,0.00106572,0.115941,0.115666,0.860758
239899415,75693029,894,2131880,1517.21,47958700,181268,0.000711679,0.0850274,0.0849999,0.524718
239904305,75693029,16071,277397,243.717,6538420,23254.6,0.000878585,0.0838317,0.0836332,0.338268
239906255,75693029,16501,174845,194.068,2975660,18466.4,0.00110994,0.105616,0.105616,0.378194
239913550,75693029,17304,2342530,2300.83,45911400,256202,0.000982201,0.10937,0.10937,0.811124
239904509,75693029,16154,1119010,1004.23,21901300,107567,0.000897429,0.0961268,0.0961268,0.275851
239912590,75693029,17238,664145,254.296,11500700,27125.3,0.000382893,0.0408425,0.040836,0.477106
239912015,75693029,17109,978854,735.462,18517400,77615.8,0.00075135,0.0792925,0.0792775,0.822682
239903193,75693029,15695,69938,51.4339,1395340,6304.33,0.000735421,0.0901418,0.0901418,0.423275
239903772,75693029,15871,485719,222.311,8644160,21366.7,0.000457694,0.0439899,0.0491311,0.144485
239911422,75693029,16970,2272980,2045.22,42750000,205455,0.000899793,0.0903897,0.0903897,0.451815
239912701,75693029,17250,9605460,7340.45,154660000,854189,0.000764195,0.0889274,0.0888561,1.33486
239906319,75693029,16533,104907,85.5183,2202230,9269.76,0.000815182,0.0883617,0.0883617,0.0547744
239913159,75693029,17286,69875.8,13.9135,886517,1426.62,0.000199117,0.0204164,0.0204163,0.66412
239901952,75693029,1126,69938,23.4959,1466590,2483.95,0.000335954,0.0355165,0.0355165,0.0611907
239904861,75693029,16290,489566,218.516,9255740,20683.1,0.000446347,0.0422479,0.0422479,0.209712
239894607,75693029,207,174845,576.773,4520400,64094.4,0.00329877,0.366578,0.366578,0.305931
239911395,75693029,16967,9651440,7019.5,178664000,700458,0.0007273,0.0725755,0.0725755,0.716893
239918053,75693029,111220898,34969,25.3278,757753,2485.6,0.000724294,0.0710801,0,0
239902570,75693029,15576,9231230,6635.57,163378000,768783,0.000718817,0.0832806,0.0832813,0.729049
239904077,75693029,16012,16171900,18395,383053000,2201340,0.00113746,0.136121,0.135703,1.04912
239897202,75693029,614,1046610,392.369,13230500,39134.8,0.000374894,0.037392,0.0373467,0.504229
239898182,75693029,687,5653280,5347.36,130978000,604344,0.000945885,0.106901,0.106869,0.495156
239917629,75693029,111220794,908798,695.041,15654600,78181.4,0.000764792,0.0860273,0.0860365,0.303798
239904291,75693029,16066,2374780,7521.11,47035300,1221640,0.00316707,0.51442,0.50361,1.40984
239901370,75693029,1102,1030670,970.69,26457800,102394,0.000941806,0.0993472,0.0968379,0.382829
239904010,75693029,15988,1958110,2825.85,34279200,405509,0.00144315,0.207092,0.198991,1.39198
239907103,75693029,16588,384659,585.265,8744530,63333.1,0.00152152,0.164647,0.164647,0.526187
239911215,75693029,16938,38774600,17589.1,826238000,2318550,0.000453626,0.0597956,0.0606926,1.1212
239914004,75693029,17318,5301070,10888.1,88452100,1260510,0.00205394,0.237784,0.237529,1.32335
239913963,75693029,17314,34969,36.1793,860558,3789.68,0.00103461,0.108373,0,0
239894597,75693029,197,139876,91.3229,2374810,8913.46,0.000652884,0.063724,0.063724,0.236067
239912419,75693029,17192,244783,125.57,4334030,11464.7,0.000512984,0.046836,0.046836,0.18637
239914301,75693029,17352,44093100,47827.7,764090000,5213710,0.0010847,0.118243,0.117727,1.15978
239915206,75693029,17430,769317,648.93,16457400,67769.4,0.000843514,0.0880903,0.0880902,0.313814
239916469,75693029,17587,1084040,608.867,17561400,66995.6,0.000561666,0.0618019,0.0618018,0.607874
239909684,75693029,16865,2342920,2118.45,47005300,207962,0.00090419,0.0887618,0.0887618,0.451536
239913045,75693029,17273,104819,52.1355,1550250,5634.09,0.000497385,0.0537506,0.0537634,0.791303
239904540,75693029,16182,102003,46.6525,2117230,5045.09,0.000457366,0.0494604,0.0488771,0.669603
239893849,75693029,15,419628,180.879,9065880,18007.7,0.000431045,0.0429135,0.0429135,0.225244
239910206,75693029,16896,384659,568.957,5651970,55431.1,0.00147912,0.144104,0.144104,0.307676
239911637,75693029,16999,69938,35.2958,1628260,3702.21,0.000504672,0.0529355,0.0529355,0.0839313
239902031,75693029,10675,4050190,1354.2,91312200,182662,0.000334354,0.0450996,0.044243,0.741575
239898868,75693029,811,4231250,4518.45,102927000,488480,0.00106788,0.115446,0.115446,0.537178
239903869,75693029,15932,3658300,3174.7,69886600,363964,0.000867806,0.0994898,0.0970868,0.869742
239895669,75693029,435,174845,383.064,3298660,34698.3,0.00219088,0.198452,0.198452,0.323646
239903790,75693029,15881,112228,41.3834,1989820,4112.73,0.000368742,0.036646,0.0388909,0.0356999
239902139,75693029,10703,8425540,9876.64,202935000,1089080,0.00117223,0.129259,0.131327,0.566647
239907170,75693029,16594,104907,84.7058,2225260,8135.16,0.000807437,0.0775464,0.0775464,0.127736
239905781,75693029,16458,1153980,495.005,24611800,50051.7,0.000428956,0.0433732,0.0433732,0.215658
239902161,75693029,10705,279752,414.023,7520050,56327.1,0.00147996,0.201346,0.201346,0.579723
239917259,75693029,111220766,979132,1544.22,19009400,175680,0.00157713,0.179424,0.179424,0.731214
239894623,75693029,223,1186820,627.567,18203600,69082.8,0.000528779,0.0582081,0.0581617,0.498611
239904927,75693029,16327,279752,176.201,5461200,19290.3,0.000629846,0.068955,0.068955,0.285559
239911951,75693029,17100,493031,452.422,10543400,60206.1,0.000917635,0.122114,0.124231,0.299359
239904286,75693029,16064,2834410,5633.19,46606600,847454,0.00198743,0.298987,0.294969,1.33756
239903116,75693029,15669,3944800,2176.78,62798300,243875,0.000551809,0.0618218,0.0617508,0.672387
239895134,75693029,307,3169170,6058.94,53441200,686363,0.00191184,0.216575,0.216139,0.82978
239916117,75693029,17508,658127,205.828,7393220,20471.3,0.000312748,0.0311053,0.0310626,0.693746
239907224,75693029,16598,174845,101.873,3735470,10150.4,0.00058265,0.0580536,0.0580536,0.263354
239903106,75693029,15664,454533,407.581,7015640,40354.3,0.000896704,0.0887821,0.0887713,0.599607
239916036,75693029,17501,2124430,1721.73,30925200,186384,0.000810443,0.0877337,0.0874693,1.85203
239904081,75693029,16013,11594600,11269.4,291397000,1141450,0.000971954,0.0984471,0.098278,0.361056
239904099,75693029,16021,52614000,27713.8,1114590000,2971530,0.000526737,0.056478,0.0548537,0.767138
239911490,75693029,16981,524535,611.859,8732280,62833.3,0.00116648,0.119789,0.119789,0.196288
239903358,75693029,15780,384659,183.263,7898930,20981.1,0.000476431,0.0545448,0.0545448,0.216345
239903955,75693029,15963,802273,3071.06,20559400,388735,0.00382795,0.484542,0.484319,0.435632
239904392,75693029,16108,917496,107.46,11208100,10895,0.000117123,0.0118747,0.0105153,0.883038
239909936,75693029,16880,559504,477.185,11804400,46484.2,0.000852871,0.083081,0.083081,0.336901
239911663,75693029,17004,2307950,1109.69,42736400,108501,0.000480811,0.047012,0.047012,0.612871
239903628,75693029,15838,973708,423.449,20443000,46745,0.000434883,0.0480072,0.0480584,0.339596
239906370,75693029,16538,908664,758.683,21253700,80078.2,0.000834943,0.0881273,0.0881445,0.291199
239905375,75693029,16403,244783,53.4997,5744090,5486.75,0.00021856,0.0224147,0.0224147,0.26484
239896252,75693029,479,684950,550.239,15112700,58239.5,0.000803327,0.0850274,0.0858332,0.277064
239898785,75693029,785,384557,271.596,6159010,32075,0.000706256,0.0834076,0.0834008,0.328895
239905605,75693029,16432,2168080,1256.08,51532000,132703,0.000579352,0.0612077,0.0612077,0.303247
239906059,75693029,16476,1293850,509.691,26047500,48740.9,0.000393933,0.0376711,0.0376711,0.256993
239905579,75693029,16429,2692610,1849.1,63545000,188325,0.000686732,0.0699413,0.0699413,0.193279
239906452,75693029,16551,69938,83.4973,1577600,8821.79,0.00119388,0.126137,0.126137,0.258286
239914221,75693029,17342,104907,81.1711,2411250,8294.97,0.000773744,0.0790697,0.0790697,0.174305
239916299,75693029,17534,919000,1318.49,11895400,155992,0.0014347,0.169742,0.168744,0.501373
239903822,75693029,15907,43137300,93547.4,853172000,10418800,0.0021686,0.241526,0.240824,0.586249
239904356,75693029,16093,467162,345.18,9862790,37324.8,0.000738887,0.0798968,0.0830994,0.401831
239912448,75693029,17199,34969,46.1587,812358,4645.17,0.00131999,0.132837,0,0
239907464,75693029,16628,419628,307.527,9025930,31641.6,0.000732856,0.0754038,0.0754038,0.533919
239912615,75693029,17241,909194,628.958,19309000,65481.7,0.000691775,0.0720217,0.0720217,0.672449
239903806,75693029,15899,782201,743.356,14278700,73315,0.000950338,0.0937291,0.0929609,0.518128
239904889,75693029,16302,174845,277.157,2647550,25755.9,0.00158516,0.147307,0.147307,0.371577
239903280,75693029,15738,507626000,558492,10427300000,67954900,0.0011002,0.133868,0.132965,1.69663
239904549,75693029,16188,3046770,1790.92,59450400,184200,0.000587808,0.0604576,0.0629689,0.489446
239896742,75693029,542,3007330,5713.87,67805000,720539,0.00189998,0.239594,0.239594,0.768496
239895347,75693029,381,3357020,3023.57,61084500,290337,0.000900669,0.0864864,0.0864864,0.437028
239916294,75693029,17533,279671,503.102,5434190,56628.6,0.0017989,0.202483,0.202509,0.436348
239894448,75693029,88,2203050,832.121,39342700,84472.3,0.000377713,0.0383434,0.0383434,0.446994
239908715,75693029,16754,3006470,2100.73,62816500,207062,0.000698736,0.068872,0.0688686,0.360928
239915441,75693029,17457,104807,154.929,1869080,18623,0.00147822,0.177688,0.177689,0.416487
239917076,75693029,111220724,663400,421.871,14412900,47748.6,0.000635923,0.0719756,0.0719734,0.400998
239893754,75693029,8,1025360000,1030510,21149400000,120736000,0.00100502,0.11775,0.117313,1.59531
239904354,75693029,16092,30377.9,7.78865,612674,943.693,0.000256392,0.0310651,0,0
239907290,75693029,16608,314721,185.816,6521420,19245.5,0.000590413,0.0611511,0.0611511,0.185197
239912510,75693029,17217,1573460,549.632,22510300,57314.4,0.000349314,0.0364257,0.0364236,0.371234
239918072,75693029,111220900,244783,385.885,5192680,41750.2,0.00157644,0.17056,0.17056,0.660507
239906418,75693029,16544,1223920,542.055,26681400,53346.1,0.000442887,0.0435865,0.0435865,0.245462
239913059,75693029,17274,104819,52.1355,1550250,5634.09,0.000497385,0.0537506,0.0537634,0.791303
239894626,75693029,226,2517620,2060.31,46294300,225611,0.000818355,0.089613,0.0896232,1.04926
239909242,75693029,16809,152517000,104133,3417110000,12062600,0.00068276,0.0790899,0.0792169,1.17664
239899200,75693029,862,1380680,673.015,26556800,86118.9,0.000487452,0.0623743,0.0634542,0.716821
239910668,75693029,16919,51709500,26126.7,1101110000,3304040,0.000505259,0.0638963,0.0646441,1.0381
239904093,75693029,16016,52614000,27713.8,1114590000,2971530,0.000526737,0.056478,0.0548537,0.767138
239904837,75693029,16277,174845,109.05,3373030,10422.9,0.000623696,0.0596122,0.0596122,0.705471
239904542,75693029,16183,34969,19.9652,765035,2125.32,0.000570939,0.0607773,0,0
239902926,75693029,15626,2062590,1035.35,33574900,108242,0.000501965,0.0524786,0.0524668,0.983104
239901413,75693029,1109,69938,35.0774,1270580,4625.8,0.00050155,0.0661414,0.0661414,0.232503
239894476,75693029,114,139876,121.386,2487800,13273.2,0.000867813,0.0948925,0.0948925,0.648954
239904902,75693029,16314,1084040,503.099,20932400,54305.6,0.000464096,0.0500957,0.0500957,0.328298
239907361,75693029,16617,1153980,715.826,23502300,82430.4,0.000620312,0.0714316,0.0714316,0.513725
239914417,75693029,17365,314721,267.958,8344720,28240.1,0.000851415,0.0897306,0.0897306,0.13207
239902816,75693029,15602,2063170,1370.21,38156600,156613,0.000664126,0.075909,0.075909,0.494557
239903250,75693029,15719,69938,18.5833,1102490,1813.34,0.000265711,0.0259278,0.0259278,0.218113
239904002,75693029,15985,7645600,13705.8,124702000,2174830,0.00179264,0.284455,0.2683,1.84462
239907740,75693029,16656,209814,149.564,5483600,17104,0.000712842,0.0815197,0.0815197,0.329521
239912398,75693029,17185,1153980,1363.9,20960300,154499,0.00118192,0.133884,0.133884,1.06222
239895343,75693029,379,418395,279.556,6181560,30959.9,0.000668163,0.0739969,0.0740098,0.500224
239896767,75693029,556,2028200,4555.06,42153200,742949,0.00224586,0.366309,0.366309,1.46809
239910738,75693029,16925,5462030,2742.91,122154000,365974,0.000502178,0.0670032,0.0676359,1.07426
239908275,75693029,16728,5105470,3540.41,97947800,355800,0.000693454,0.0696899,0.0696899,0.593607
239909094,75693029,16797,699380,320.95,12954900,30148.7,0.000458907,0.0431077,0.0431077,0.369928
239902089,75693029,10692,876633,754.221,14254500,80288.4,0.000860361,0.0915872,0.100025,0.47306
239917234,75693029,111220750,211328,288.336,4589660,36149.2,0.0013644,0.171057,0.170861,0.212458
239902824,75693029,15604,1748450,1174.54,31585000,135114,0.000671762,0.0772762,0.0772762,0.505483
239903182,75693029,15692,139876,59.2444,2382930,6468.23,0.000423549,0.0462426,0.0462426,0.190954
239902243,75693029,10725,4231240,1853.74,98833700,202073,0.000438108,0.0477575,0.0477575,0.742612
239904921,75693029,16325,7449080,4099.89,141713000,438660,0.000550389,0.0588878,0.0583581,0.592556
239908578,75693029,16744,34969,25.1982,617249,2976.65,0.000720586,0.0851224,0,0
239911855,75693029,17050,69938,58.4931,1451830,5989.82,0.000836356,0.0856447,0.0856447,0.0685945
239908780,75693029,16762,943545,619.176,20648100,60728.3,0.000656223,0.0643619,0.0643524,0.224084
239911286,75693029,16954,1083730,1042.52,22897600,107134,0.000961974,0.0988562,0.0988548,0.48628
239905712,75693029,16442,944163,509.504,20733600,55202,0.000539636,0.0584666,0.0584666,0.467805
239895924,75693029,469,34180.7,16.6989,707323,1789.52,0.000488549,0.0523549,0,0
239903114,75693029,15667,3944800,2176.78,62798300,243875,0.000551809,0.0618218,0.0617508,0.672387
239904470,75693029,16135,2284640,1628.11,50112700,193851,0.000712633,0.0848494,0.0836302,1.43025
239902063,75693029,10684,2031040,1497.16,50694800,174958,0.00073714,0.0861423,0.0855764,0.340667
239899652,75693029,902,163147,68.7397,3958750,7539.68,0.000421336,0.046214,0.0107638,0.102639
239912214,75693029,17149,314721,103.264,5706360,10992.2,0.000328112,0.0349268,0.0349268,0.529863
239904625,75693029,16212,8143750,5446.61,147308000,612224,0.000668809,0.0751772,0.0751634,0.743469
239909879,75693029,16876,7833060,5315.85,146742000,516447,0.000678644,0.0659318,0.0659318,0.558902
239912560,75693029,17234,349690,272.184,9096080,29256.8,0.000778359,0.083665,0.083665,0.158017
239898275,75693029,702,553010,383.091,12637400,43742.7,0.000692737,0.0790993,0.078713,0.236949
239901405,75693029,1107,2447720,1640.07,41840900,172927,0.000670037,0.0706479,0.0706469,0.583274
239900274,75693029,980,209814,86.2118,3963110,8554.21,0.000410896,0.0407705,0.0407705,0.205392
239894603,75693029,202,3566840,3950,90353200,451650,0.00110742,0.126625,0.126625,0.744291
239903351,75693029,15778,1713480,901.443,32775700,96126.6,0.000526089,0.0561002,0.0561002,0.383254
239913150,75693029,17283,804285,517.535,14545600,54696.8,0.000643472,0.0680066,0.0680067,0.466889
239894418,75693029,72,209814,166.15,4079530,23279.5,0.000791894,0.110953,0.110953,0.977366
239904439,75693029,16122,2393880,2817.42,61333000,315510,0.00117692,0.131798,0.13212,0.366409
239904918,75693029,16323,7449080,4099.89,141713000,438660,0.000550389,0.0588878,0.0583581,0.592556
239904628,75693029,16213,4439890,3109.86,80020200,367786,0.000700436,0.0828366,0.082823,0.840069
239901965,75693029,1128,1816140,1578.8,47070300,165838,0.000869319,0.0913133,0.0912814,0.259461
239897782,75693029,663,1833700,2324.15,30267900,251345,0.00126746,0.13707,0.1358,0.66725
239902259,75693029,10729,1433520,1282.1,38645700,174639,0.000894375,0.121825,0.121816,0.772388
239903949,75693029,15961,1499700,3119.36,36086600,372826,0.00207998,0.2486,0.248632,0.521027
239904990,75693029,16359,734349,437.398,14607800,44783.6,0.000595626,0.060984,0.060984,0.294094
239915067,75693029,17416,12637500,13852.1,230579000,1491300,0.00109611,0.118006,0.117201,1.04215
239894775,75693029,252,31839.4,5.83069,789581,612.732,0.000183128,0.0192444,0,0
239900892,75693029,1072,418606,273.946,9149160,30183.7,0.000654426,0.0721053,0.072151,0.370999
239898770,75693029,781,69878,28.1213,1463120,2935.7,0.000402434,0.0420118,0.0420113,0.07371
239902122,75693029,10699,834223,769.544,17006300,78586.8,0.000922468,0.0942036,0.0958021,0.500814
239902679,75693029,15589,4126270,2981.08,74598500,357843,0.000722464,0.086723,0.0867221,0.737291
239905557,75693029,16424,2063170,1135.67,40829700,138212,0.000550446,0.0669902,0.0669902,0.569372
239893978,75693029,33,1684810,785.122,37349100,87615.4,0.000466001,0.0520032,0.0535291,0.589231
239897556,75693029,654,230531,182.537,5193240,20743.3,0.000791813,0.0899806,0.0899806,0.174763
239916288,75693029,17532,909193,825.242,16736500,83463.7,0.000907664,0.0917997,0.0917997,0.24045
239899230,75693029,868,104907,58.2376,2451920,6069.91,0.000555135,0.0578599,0.0578599,0.261556
239915549,75693029,17473,134843,203.504,1637720,24572.2,0.0015092,0.182229,0.180286,0.567652
239906793,75693029,16573,139876,114.067,2878770,12189.9,0.000815488,0.0871479,0.0871479,0.0796057
239912204,75693029,17145,3042300,1212.64,53229000,117853,0.000398592,0.0387382,0.0387382,0.434407
239903455,75693029,15811,5560070,4321.84,108538000,503739,0.0007773,0.0905994,0.0905994,0.745267
239894316,75693029,59,979132,431.748,22597700,46749.9,0.00044095,0.0477463,0.0477463,0.323478
239904816,75693029,16266,139876,85.7699,2661160,8819.67,0.000613185,0.0630535,0.0630535,0.367468
239916541,75693029,17612,34969,43.2971,657380,4760.86,0.00123816,0.136145,0,0
239903385,75693029,15789,244783,81.6739,4291910,7727.64,0.000333658,0.0315693,0.0315693,0.124272
239903019,75693029,15658,104907,40.312,2159170,3814.51,0.000384264,0.0363608,0.0363608,0.451593
239904811,75693029,16264,1084040,678.898,19760900,67808.3,0.000626267,0.0625516,0.0625516,0.276737
239905525,75693029,16419,2342920,965.787,49742600,109081,0.000412214,0.0465578,0.0465578,0.499129
239907071,75693029,16584,314721,339.815,6945710,36008.9,0.00107974,0.114415,0.114415,0.377507
239915290,75693029,17442,34969,309.047,913432,34992.5,0.00883774,1.00067,0,0
239906144,75693029,16486,4860690,2970.39,91974500,284603,0.000611104,0.058552,0.058552,0.620489
239914915,75693029,17404,104907,106.636,2331870,10897,0.00101648,0.103873,0.103873,0.203232
239894338,75693029,66,34969,25.0926,726595,2654.51,0.000717566,0.0759103,0,0
239902766,75693029,15594,69938,39.8827,1153130,3994.74,0.000570257,0.0571183,0.0571183,0.0551682
239895604,75693029,426,745619,975.942,13987200,98629.6,0.0013089,0.132279,0.130999,0.680515
239907527,75693029,16633,909194,500.282,16862900,49925.9,0.000550248,0.0549122,0.0549122,0.155901
239902592,75693029,15580,489566,254.893,9478760,30638.3,0.000520651,0.0625825,0.0625825,0.351027
239906250,75693029,16500,559504,529.632,10370500,50886.5,0.000946611,0.0909494,0.0909494,0.560147
239912824,75693029,17260,139876,97.2232,2528330,10532.1,0.000695067,0.0752962,0.0752962,0.933677
239902008,75693029,1142,465262,440.157,8211150,43773.9,0.000946042,0.0940844,0.094131,0.339101
239917878,75693029,111220848,349690,479.864,8296690,50564.5,0.00137226,0.144598,0.144598,0.992273
239903745,75693029,15856,35644600,24183.5,782817000,2695190,0.000678462,0.0756129,0.0752209,0.772502
239894620,75693029,222,139872,65.8086,2038320,7178.5,0.000470491,0.0513218,0.0513217,0.290045
239894527,75693029,149,2657640,1481.99,60283900,158342,0.000557635,0.0595798,0.0595798,0.318019
239899065,75693029,843,1792290,1699.03,33839300,175275,0.000947966,0.0977936,0.0997737,0.445403
239903849,75693029,15923,3252120,5585.61,58369100,674015,0.00171753,0.207254,0.207254,0.851442
239905022,75693029,16376,43859400,26974.7,975620000,2933240,0.000615027,0.0668782,0.0668851,1.15981
239917959,75693029,111220872,209814,206.426,4954520,21122,0.000983853,0.10067,0.10067,0.225734
239907205,75693029,16596,874225,526.73,19229400,52180,0.000602511,0.0596872,0.0596872,0.361302
239896425,75693029,495,2688910,2473.06,60822800,264041,0.000919727,0.0981964,0.098281,0.416066
239903650,75693029,15848,1112180,763.686,20696200,82456.3,0.000686654,0.074139,0.0740452,0.434335
239912029,75693029,17115,944163,1972.19,19616700,219219,0.00208882,0.232183,0.232183,0.68723
239912201,75693029,17143,3042300,1212.64,53229000,117853,0.000398592,0.0387382,0.0387382,0.434407
239895913,75693029,467,10175900,6810.08,182545000,705015,0.000669238,0.069283,0.0692829,0.711147
239896492,75693029,502,8356010,6841.97,169980000,715123,0.000818807,0.0855818,0.085137,1.27937
239900289,75693029,982,279752,1492.38,6782580,163041,0.00533464,0.582805,0.582805,0.350047
239899142,75693029,849,43631.7,34.5732,828888,4386.38,0.000792387,0.100532,0,0
239915427,75693029,17456,454492,579.495,8312250,64474.3,0.00127504,0.14186,0.141855,0.428937
239909010,75693029,16781,384659,283.851,7284340,27207.9,0.000737929,0.0707325,0.0707325,0.44502
239893890,75693029,26,6923860,6663.91,156220000,740766,0.000962456,0.106987,0.106987,0.808489
239898732,75693029,773,1573600,7460.3,32917700,846414,0.0047409,0.537882,0.537882,0.871405
239916505,75693029,17595,32465.1,14.0237,258337,1614.13,0.000431963,0.0497188,0,0
239908261,75693029,16725,6014670,4331.83,114235000,435580,0.000720212,0.0724197,0.0724197,0.58448
239898262,75693029,701,7028080,6681.8,171599000,735760,0.00095073,0.104689,0.104685,0.703269
239903994,75693029,15983,2921310,3309.93,59394100,410433,0.00113303,0.140496,0.143131,0.827694
239902192,75693029,10710,2937400,1812.17,72854700,189372,0.000616929,0.0644694,0.0644694,0.422604
239911839,75693029,17041,979132,2100.24,21892200,239081,0.002145,0.244177,0.244177,0.792003
239904950,75693029,16337,244783,187.228,4827250,21525.9,0.000764874,0.0879387,0.0879387,0.563082
239917728,75693029,111220824,1398760,1410.24,30024300,148068,0.00100821,0.105857,0.105857,0.632027
239912567,75693029,17235,1608310,911.916,31662700,95675.8,0.000567004,0.0594885,0.0594827,0.695264
239911647,75693029,17000,209814,87.5007,5035870,9113.25,0.00041704,0.0434349,0.0434349,0.197389
239894602,75693029,201,1616240,391.8,28263500,44653.9,0.000242414,0.0276282,0.0265611,0.627036
239904376,75693029,16099,68604.9,44.5793,1377340,4377.48,0.000649798,0.0638072,0.0658382,0.324847
239911656,75693029,17002,34969,13.3957,859212,1428.48,0.000383073,0.0408498,0,0
239903651,75693029,15849,1816070,1942.94,39339000,217589,0.00106986,0.119813,0.119794,0.579657
239917271,75693029,111220784,349690,258.896,9190730,27189.2,0.000740359,0.0777522,0.0777522,0.165993
239904965,75693029,16343,2026510,1191.68,40136700,122633,0.000588047,0.0605142,0.0605325,0.321868
239903872,75693029,15933,988788,997.742,19837300,122305,0.00100905,0.123691,0.12015,0.833018
239894488,75693029,127,1538640,491.323,31304000,52753.9,0.000319323,0.0342862,0.0342862,0.448508
239899739,75693029,909,6066800,2398.13,98629000,243605,0.000395288,0.0401538,0.038841,0.753693
239901746,75693029,1117,12798700,8578.63,236594000,906617,0.000670276,0.0708369,0.0708369,0.998495
239904480,75693029,16139,509347,501.752,10696600,51592.2,0.000985089,0.101291,0.103159,0.637156
239907646,75693029,16647,69938,34.0176,1173000,3542.59,0.000486396,0.0506532,0.0506532,0.106564
239914454,75693029,17369,1327980,1122.53,26152900,116336,0.000845292,0.087604,0.0875963,0.349286
239900781,75693029,1056,7889580,2518.61,173089000,333611,0.000319233,0.0422851,0.0407711,0.752024
239904752,75693029,16229,594473,360.806,10318000,42390.2,0.000606934,0.0713072,0.0713072,0.675214
239905564,75693029,16426,174845,67.9945,3692070,7044.51,0.000388885,0.04029,0.04029,0.331275
239904859,75693029,16289,209814,104.975,4351340,11097.7,0.000500322,0.052893,0.052893,0.331685
239911154,75693029,16933,936207,582.566,20672200,71227.6,0.000622262,0.076081,0.0755473,0.309562
239895110,75693029,296,2902430,2591.49,64468500,291392,0.000892868,0.100396,0.100396,0.59508
239917870,75693029,111220844,873976,1015.43,20780400,108384,0.00116185,0.124012,0.124009,0.415088
239907923,75693029,16684,6399330,9597.14,152645000,1067580,0.00149971,0.166827,0.166827,0.671615
239916694,75693029,111220634,524227,445.236,10537800,44956,0.00084932,0.0857567,0.0857614,0.233237
239909775,75693029,16871,349690,309.012,6874230,30306.9,0.000883673,0.0866679,0.0866679,0.638678
239903257,75693029,15722,1293850,1302.96,17302100,127358,0.00100704,0.0984328,0.0984328,0.703645
