id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246845423,75492824,42,132949,5597.97,6475580,910841,0.0421061,6.85104,6.94444,0.635697
246851400,75492824,803,19291800,495135,842218000,79001100,0.0256656,4.09506,4.19929,0.620107
246863811,75492824,16647,69938,1655.57,2981870,266085,0.023672,3.80458,3.80458,0.169207
246848834,75492824,484,1363790,24311.9,59983300,3619610,0.0178267,2.65408,2.65408,0.350525
246869193,75492824,17457,104746,3296.27,4810500,525361,0.0314691,5.01556,5.01556,0.145125
246859012,75492824,16065,2642340,79608.7,106969000,11970900,0.0301282,4.53044,4.48486,0.303559
246868081,75492824,17325,243253,13745.6,13781300,2323340,0.0565073,9.55115,9.55084,0.116112
246849819,75492824,576,29310.5,944.61,1530780,156743,0.0322277,5.34766,0,0
246850010,75492824,601,699380,29921.4,33597500,5199740,0.0427827,7.43479,7.43479,0.111838
246863296,75492824,16593,1096490,47865.1,55539200,7814580,0.0436532,7.12693,7.27378,0.485146
246858187,75492824,15979,14028000,307191,525354000,46118500,0.0218985,3.28761,3.33632,0.545578
246871158,75492824,127201621,34905,107.965,546395,17221.8,0.00309312,0.493389,0,0
246854412,75492824,10735,1465700,148033,106242000,25718700,0.100999,17.5471,17.4013,0.159236
246858104,75492824,15976,2683300,69120.9,129584000,10163900,0.0257596,3.78783,3.65978,0.518828
246854972,75492824,15606,524535,5640.79,23839400,709560,0.0107539,1.35274,1.35274,0.140567
246854932,75492824,15603,314721,1726.98,11913000,203420,0.00548734,0.64635,0.64635,0.0889093
246861155,75492824,16320,1060230,15649.4,48553300,2377910,0.0147604,2.24282,2.27854,0.790385
246859550,75492824,16111,629442,20632.3,25970900,3330290,0.0327787,5.29086,5.29086,0.577597
246851539,75492824,820,3739380,226597,191020000,38318400,0.0605974,10.2473,10.0571,0.54963
246863377,75492824,16607,401669,25522.2,22267600,4256600,0.0635404,10.5973,10.5466,0.094785
246870440,75492824,17640,452928,6153.84,10890000,1029980,0.0135868,2.27405,2.27547,1.004
246864801,75492824,16797,600483,27647,29879300,4678600,0.0460412,7.79139,7.76697,0.289728
246867460,75492824,17219,34833.8,149.003,547666,26905,0.00427754,0.772382,0,0
246846953,75492824,232,822493,17540,25124300,2315640,0.0213254,2.81539,2.79977,0.4493
246858509,75492824,16021,65662100,2305200,2678260000,406736000,0.035107,6.19438,6.10431,0.714758
246848400,75492824,429,1245040,78028.6,63121800,12962300,0.0626714,10.4111,10.1546,0.432529
246861338,75492824,16366,1197160,59428.4,52484300,9933710,0.0496412,8.29774,8.2525,0.343281
246861608,75492824,16407,419628,4267.08,16931500,600202,0.0101687,1.43032,1.43032,0.37311
246856605,75492824,15780,384659,3789.89,17628000,529911,0.0098526,1.37761,1.37761,0.145349
246859460,75492824,16097,138542,5513.64,6319220,883592,0.0397976,6.3778,6.37485,0.0559045
246870462,75492824,17648,69840.5,160.581,1127070,23751.4,0.00229925,0.34008,0.340147,0.637126
246862827,75492824,16521,57442,1139.55,2856320,185705,0.0198382,3.23292,3.28608,0.107982
246866799,75492824,17145,2999550,236298,163021000,42157200,0.0787778,14.0545,14.1088,0.425894
246855799,75492824,15697,626872,2803.93,13758200,352395,0.00447288,0.562148,0.561581,0.511596
246863351,75492824,16602,795045,40708.9,41193700,6785630,0.0512033,8.5349,8.55625,0.321052
246848054,75492824,358,99320,3802.5,5438330,631292,0.0382854,6.35614,6.36918,0.0959985
246865332,75492824,16881,384659,18416.4,21081400,3152570,0.0478771,8.19575,8.19575,0.349596
246868908,75492824,17436,104467,7485.26,5252540,1328160,0.0716517,12.7137,12.9154,0.182296
246850040,75492824,605,936347,16832.8,38997800,2496030,0.0179771,2.66571,2.66011,0.287193
246860304,75492824,16216,944163,6677.71,36785000,870261,0.00707262,0.921727,0.921727,0.457652
246865852,75492824,16984,2490560,95429.9,128960000,15477500,0.0383166,6.21447,6.19189,0.170604
246853763,75492824,1114,454597,15387.7,20298800,2665020,0.033849,5.86239,5.86239,0.187666
246857256,75492824,15853,45238400,745859,1949700000,114077000,0.0164873,2.52169,2.47418,0.441872
246867779,75492824,17283,803090,51110.5,42922900,8877350,0.0636423,11.054,11.0602,0.269491
246854670,75492824,15581,34942,114.771,1025600,13478.4,0.00328462,0.385736,0,0
246847439,75492824,295,3147070,66280.1,110584000,9351280,0.0210609,2.97142,2.97149,0.274966
246854131,75492824,10696,333605,13295.1,16249800,2232050,0.0398528,6.69071,6.66816,0.115651
246856189,75492824,15722,1279990,58792.5,49112100,9832270,0.0459321,7.68155,7.64264,0.598991
246860639,75492824,16264,1053940,19101.1,46205500,2760170,0.0181236,2.61891,2.61751,0.38033
246870964,75492824,112892283,69878.4,1826.94,3293370,290945,0.0261446,4.16359,4.16369,0.191167
246854371,75492824,10729,1231320,112965,89115100,20204900,0.0917425,16.4091,16.3675,0.136815
246865252,75492824,16861,717350,42094.9,35857100,7242420,0.0586811,10.0961,10.2878,0.330465
246857480,75492824,15895,2072930,24852.3,71929400,3235310,0.011989,1.56075,1.5187,0.460123
246848218,75492824,401,293255,7606.79,14052400,1321270,0.0259391,4.50553,4.5167,0.222699
246862250,75492824,16447,161492,3633.38,7424120,550791,0.0224989,3.41065,3.41553,0.323749
246857999,75492824,15949,2655100,42712.2,71561900,5799200,0.0160868,2.18418,2.17821,0.629427
246854570,75492824,15570,174845,1206.18,6656470,148818,0.00689859,0.851142,0.851142,0.0710739
246870664,75492824,111220762,475639,32574.3,22840800,5536760,0.0684853,11.6407,11.546,0.255441
246857261,75492824,15854,6995430,93484.8,300620000,14462900,0.0133637,2.06748,2.00637,0.412556
246865882,75492824,16992,172016,6620.46,9115500,1071230,0.0384875,6.22753,6.22763,0.0630923
246869663,75492824,17531,488860,24122.1,24592700,4096320,0.0493436,8.37932,8.3717,0.454335
246870814,75492824,111220852,1493390,126390,81996800,21573300,0.084633,14.4459,14.2697,0.42298
246867744,75492824,17272,828217,40872.2,43578300,7018010,0.0493497,8.47364,8.44827,0.239289
246855142,75492824,15623,5535410,47032.7,186540000,6236170,0.0084967,1.1266,1.16695,0.69901
246860097,75492824,16178,181778,5336.94,8043260,892506,0.0293597,4.90987,4.9306,0.304293
246847768,75492824,319,2294800,74476.2,88871100,9816740,0.0324543,4.27782,4.23725,0.288962
246853007,75492824,989,813211,63388.1,52989700,11388200,0.0779479,14.004,14.0117,0.0508577
246855183,75492824,15627,834762,3854.88,27563200,483502,0.00461794,0.57921,0.576796,0.674844
246857776,75492824,15922,6920530,111997,291668000,15933800,0.0161833,2.3024,2.26211,0.411174
246849269,75492824,510,299988,15129.7,16619800,2650100,0.0504342,8.83403,8.84645,0.0748857
246849766,75492824,566,1677750,18321.5,44835500,2458670,0.0109203,1.46545,1.46491,0.640254
246861397,75492824,16388,944163,10575.3,46886500,1660480,0.0112007,1.75867,1.75867,0.309936
246859562,75492824,16113,804287,22815.9,33640400,3442380,0.0283679,4.28004,4.28004,0.493192
246855330,75492824,15659,1169100,10173.7,45190600,1367080,0.00870213,1.16934,1.17086,0.539785
246861151,75492824,16319,1060230,15649.4,48553300,2377910,0.0147604,2.24282,2.27854,0.790385
246860897,75492824,16272,568704,23778.3,25048400,3703210,0.0418114,6.51168,6.33118,0.546302
246847379,75492824,287,34912.5,458.376,1648160,60293.9,0.0131293,1.727,0,0
246857988,75492824,15948,1005420,28976.3,36203300,3836120,0.0288201,3.81544,3.80836,0.323211
246860355,75492824,16227,351392,5276.12,15455600,821884,0.0150149,2.33894,2.34027,0.472173
246865111,75492824,16823,868191,68972.7,56286900,12347300,0.0794441,14.2218,14.2335,0.0667657
246865635,75492824,16935,425404,39795.5,27391400,6970620,0.0935475,16.3859,16.4129,0.0819261
246849722,75492824,556,1826560,55508.8,87957300,8515370,0.0303898,4.66197,4.74951,0.556673
246856696,75492824,15789,243502,2605.41,11566900,337618,0.0106997,1.38651,1.38512,0.205331
246850631,75492824,670,2832640,29098.6,70414800,4948670,0.0102726,1.74701,1.70223,0.702787
246846631,75492824,186,1181570,15572.3,57547600,2501650,0.0131793,2.11723,2.12445,0.584227
246860312,75492824,16217,944163,6677.71,36785000,870261,0.00707262,0.921727,0.921727,0.457652
246868036,75492824,17313,2099550,63894.2,97488700,10521500,0.0304323,5.01133,4.81218,0.616837
246865501,75492824,16910,69938,1876.7,3161420,305244,0.0268338,4.3645,4.3645,0.203795
246853040,75492824,998,690543,13391.2,26411300,1937410,0.0193922,2.80563,2.81949,0.268881
246861259,75492824,16348,1733660,56514.6,76806800,8935060,0.0325985,5.15388,5.29082,0.696814
246862603,75492824,16462,838956,12138.2,33520700,1899190,0.0144682,2.26375,2.37923,0.338085
246860867,75492824,16269,362641,5466.44,15620400,761910,0.015074,2.101,2.12777,0.238868
246860399,75492824,16233,1237340,19908.9,50115200,2890310,0.01609,2.3359,2.3633,0.472518
246863043,75492824,16562,139876,3070.87,6175230,509426,0.0219542,3.64198,3.64198,0.342963
246858629,75492824,16036,4155630,58231.6,122141000,9920060,0.0140127,2.38714,2.38569,0.948622
246864217,75492824,16722,238868,8180.35,10169900,1295100,0.0342464,5.42184,5.25935,0.240985
246851590,75492824,827,968383,41133,50706200,6565530,0.0424759,6.77988,6.84244,0.17282
246862783,75492824,16496,34942.8,912.825,1636850,136659,0.0261234,3.91094,0,0
246847267,75492824,268,220375,3654.92,7907550,516461,0.016585,2.34356,2.37891,0.372287
246851215,75492824,749,1990940,60395.1,90574700,9433660,0.030335,4.73829,4.74911,0.272739
246850863,75492824,709,4429340,363319,241080000,60110500,0.0820256,13.571,13.6738,0.408271
246847755,75492824,318,69938,5110.23,4012970,878628,0.073068,12.563,12.563,0.297592
246868148,75492824,17341,104907,6800.95,5967720,1147260,0.0648284,10.936,10.936,0.153873
246868067,75492824,17319,599221,16240.1,21761200,2733780,0.0271021,4.56222,4.10646,1.02402
246849736,75492824,559,1264690,23789.5,47237200,3281760,0.0188106,2.59491,2.58591,0.292592
246857420,75492824,15874,554441,9708.64,21046000,1368910,0.0175107,2.46899,2.47326,0.331198
246849934,75492824,590,1435970,49111.2,68481300,8667740,0.0342006,6.03614,5.92619,0.37262
246847520,75492824,307,2599590,70081.3,103175000,10738500,0.0269586,4.13084,4.115,0.487506
246847566,75492824,314,174845,2557.1,6945960,373619,0.0146249,2.13686,2.13686,0.245744
246852442,75492824,943,6770200,99803.1,195727000,16286200,0.0147415,2.40558,2.18691,1.12287
246859569,75492824,16114,56417200,1241840,2368830000,203438000,0.0220118,3.60596,3.57525,0.450426
246863423,75492824,16617,1095180,71234.3,61735700,12353800,0.0650434,11.2802,11.1737,0.193213
246858497,75492824,16018,65662100,2305200,2678260000,406736000,0.035107,6.19438,6.10431,0.714758
246854518,75492824,15566,628866000,16108200,27006000000,2623520000,0.0256147,4.17182,4.19227,0.789702
246863788,75492824,16636,958981,43695.7,40814900,7249860,0.0455647,7.55996,7.47389,0.425934
246847538,75492824,310,927315,7839.63,40772200,1068130,0.00845412,1.15186,1.1484,0.243604
246860200,75492824,16194,707109,30954.3,33078000,5202930,0.0437758,7.35802,7.33792,0.0882132
246863892,75492824,16674,1696350,94061.4,91285100,15178800,0.0554494,8.94793,9.09387,0.235743
246866361,75492824,17050,69824.3,3947.84,4225800,671096,0.0565397,9.6112,9.61099,0.161834
246860907,75492824,16273,28700.2,628.262,1229920,96791.8,0.0218905,3.37251,0,0
246869342,75492824,17485,2446040,159168,131515000,26366700,0.0650715,10.7793,10.709,0.403551
246866176,75492824,17014,419628,27499,20819500,4696660,0.0655318,11.1924,11.1924,0.297855
246865173,75492824,16842,18578600,1743100,1320720000,312156000,0.0938231,16.8019,16.7965,0.158662
246848290,75492824,414,139876,2537.71,6624730,368714,0.0181426,2.63601,2.63601,0.0673707
246849965,75492824,594,60734.6,874.356,2365860,120615,0.0143963,1.98593,1.99576,0.0791152
246861704,75492824,16418,611185,16997.6,30527400,2715670,0.0278108,4.44329,4.59808,0.325554
246857493,75492824,15899,657923,9324.84,24150100,1218980,0.0141731,1.85277,1.81133,0.275315
246846754,75492824,204,272517,3244.07,15027800,459821,0.0119041,1.68731,1.66232,0.247302
246845870,75492824,63,69637.1,797.739,3239020,118736,0.0114557,1.70507,1.70577,0.145303
246849349,75492824,521,102694,1651.55,4355090,231814,0.0160823,2.25734,2.25966,0.0974607
246853292,75492824,1044,119412,2853.73,4817040,470303,0.0238981,3.93848,4.14286,0.409661
246866717,75492824,17124,854274,46531.3,43409800,8255380,0.0544689,9.66363,10.199,0.480086
246855631,75492824,15686,3470900,21896,86436700,2873110,0.00630846,0.827771,0.836717,0.931452
246851953,75492824,907,488944,15975.5,24496600,2607040,0.0326734,5.33198,5.40966,0.405333
246854748,75492824,15586,244783,2162.86,9195460,292373,0.00883583,1.19442,1.19442,0.124899
246854063,75492824,10694,1342930,52269.1,57993500,8453410,0.0389218,6.29477,6.2962,0.260928
246863405,75492824,16613,1527820,85892,80344300,14685800,0.0562186,9.61228,9.27978,0.359958
246858472,75492824,16014,7763120,388411,438923000,68515100,0.0500329,8.82572,8.69671,0.197061
246870823,75492824,111220858,104467,7485.26,5252540,1328160,0.0716517,12.7137,12.9154,0.182296
246847984,75492824,343,277955000,11963900,13229200000,2003630000,0.0430425,7.20844,7.37404,0.696636
246859839,75492824,16141,10050100,184787,415403000,30359300,0.0183866,3.02079,3.007,0.318267
246855040,75492824,15612,33567.8,206.316,870884,25346.2,0.00614624,0.755075,0,0
246848339,75492824,423,1417570,29068.3,60863200,4969060,0.0205058,3.50535,3.5608,0.297362
246850670,75492824,676,349690,5196.66,15248200,704707,0.0148608,2.01523,2.01523,0.340559
246864537,75492824,16769,251551,16006.3,12736800,2779670,0.0636305,11.0501,11.0045,0.399559
246866576,75492824,17099,244284,22287.4,14589300,3814920,0.0912356,15.6167,15.5568,0.225082
246866291,75492824,17041,738351,58404.3,41581200,10046900,0.0791011,13.6072,13.1475,0.309845
246862627,75492824,16467,2076970,81493.6,97174900,13553300,0.0392367,6.52553,7.22648,0.875455
246846258,75492824,112,65603.9,7315.48,3855450,1262790,0.11151,19.2487,19.3959,0.270453
246863197,75492824,16588,330499,11195.5,16714300,1801880,0.0338746,5.45199,5.60191,0.330453
246868194,75492824,17344,489566,26295.4,25189300,4443150,0.0537117,9.0757,9.0757,0.1855
246858746,75492824,16051,384659,7259.64,11736100,1186590,0.0188729,3.08478,3.08478,0.646569
246869292,75492824,17473,134898,1256.69,3099730,160107,0.00931587,1.18688,1.17325,0.542256
246862927,75492824,16538,695827,12242.4,31510500,1875380,0.017594,2.69519,2.69496,0.172878
246868222,75492824,17348,34466.3,107.95,639782,17339.4,0.00313205,0.503082,0,0
246868753,75492824,17412,69037.1,636.665,1777180,96381.5,0.00922207,1.39608,1.39567,0.821878
246868628,75492824,17395,452159,27836.1,26626600,4645870,0.0615627,10.2748,10.2738,0.213518
246846482,75492824,138,3383560,106452,160237000,16723900,0.0314616,4.9427,4.92637,0.575082
246867732,75492824,17265,170048,5377.06,5995690,898970,0.0316208,5.28657,5.30521,0.265882
246849242,75492824,505,137400,1714.74,5715810,223519,0.01248,1.62678,1.627,0.0708035
246864483,75492824,16758,34969,896.927,1423480,149939,0.0256492,4.28777,0,0
246859796,75492824,16134,5073150,109517,211454000,18272600,0.0215877,3.60183,3.58289,0.319271
246858623,75492824,16035,28161200,903506,1227350000,156070000,0.0320833,5.542,5.50022,0.507375
246867628,75492824,17234,335997,36545.3,23508500,6452430,0.108767,19.2038,18.9956,0.257498
246866601,75492824,17104,622516,52162,36323800,9130340,0.0837922,14.6668,14.5574,0.344727
246845786,75492824,59,979132,9039.53,43240400,1387530,0.00923219,1.41711,1.41711,1.02015
246866517,75492824,17090,139876,11636.8,7480410,2066690,0.0831937,14.7752,14.7752,0.356416
246849328,75492824,518,7704290,219262,313004000,34089000,0.0284597,4.42467,4.3912,0.297134
246857173,75492824,15845,2926670,53587.4,109616000,8197900,0.01831,2.8011,2.80496,0.441406
246847244,75492824,266,276572,2323.4,12886600,299532,0.0084007,1.08302,1.08173,0.154153
246857891,75492824,15935,2722770,65255,108284000,9716150,0.0239664,3.56848,3.62476,0.31083
246850819,75492824,701,5175060,437527,328344000,76450100,0.0845454,14.7728,14.5892,0.245424
246851508,75492824,818,4177810,190771,195536000,33089900,0.0456628,7.92038,7.92464,0.271751
246861402,75492824,16389,174845,1712.33,8134600,267459,0.0097934,1.52969,1.52969,0.345231
246850574,75492824,663,2069100,34665.6,56637400,4545110,0.016754,2.19666,2.10308,0.640575
246861221,75492824,16337,244722,3270.37,10363700,510285,0.0133636,2.08516,2.08547,1.01679
246863039,75492824,16561,856340,29037.9,41756300,4683870,0.0339093,5.46963,5.56801,0.46864
246864442,75492824,16751,3578620,168708,175903000,28260100,0.0471434,7.89692,8.01184,0.402766
246865350,75492824,16886,244962,10960.4,10652900,1838830,0.0447434,7.50661,7.22926,0.333403
246870693,75492824,111220786,96390.3,7573.66,6056680,1314080,0.0785729,13.6329,13.4464,0.318545
246845373,75492824,8,931999000,35639600,43781100000,6038600000,0.03824,6.4792,6.51016,0.849999
246851776,75492824,879,6310710,202831,289502000,35791900,0.0321408,5.67162,5.71686,0.480763
246852057,75492824,930,1875580,31271.1,87828500,4721700,0.0166727,2.51745,2.51655,0.250512
246865302,75492824,16873,196127,8406.23,9175800,1417860,0.0428612,7.22928,7.2238,0.171807
246857730,75492824,15916,5204060,96248,211840000,13488000,0.0184948,2.59181,2.57199,0.568427
246861022,75492824,16290,489566,20250.5,24976900,3196830,0.0413643,6.52992,6.52992,0.422203
246869043,75492824,17445,480795,19959.9,18280800,3499100,0.0415143,7.27774,7.28669,0.614724
246863108,75492824,16572,139876,7900.55,7701910,1390640,0.0564825,9.94192,9.94192,0.313952
246862221,75492824,16442,934195,21387.7,45440100,3337570,0.0228942,3.57267,3.57295,0.524898
246852886,75492824,973,314721,8521.06,12203900,1438530,0.027075,4.57081,4.57081,0.30333
246851073,75492824,720,449369,40493.1,31235000,6854560,0.0901111,15.2538,15.135,0.155234
246864206,75492824,16721,1244380,52772.9,61957700,8710520,0.042409,6.99988,7.13184,0.368655
246847993,75492824,344,139876,3128.49,5818240,458331,0.0223661,3.27669,3.27669,0.104412
246855530,75492824,15677,454077,5451.48,18400300,700661,0.0120056,1.54305,1.54294,0.321865
246850349,75492824,635,488975,14339.9,22713600,2502920,0.0293264,5.11871,5.06593,0.270909
246856621,75492824,15781,2822580,46366.4,130263000,7055560,0.0164269,2.49968,2.49422,0.643438
246863924,75492824,16681,1501590,72815.1,78179100,11689700,0.0484921,7.78486,7.94966,0.246572
246845230,75492824,4,11763100,798421,629587000,134759000,0.067875,11.4561,11.3866,0.482871
246854194,75492824,10701,816305,29610.2,36345100,4837800,0.0362735,5.92646,5.92371,0.157946
246854530,75492824,15567,551373000,13287400,23319100000,2156780000,0.0240987,3.91166,3.88447,0.746114
246868073,75492824,17321,599221,16240.1,21761200,2733780,0.0271021,4.56222,4.10646,1.02402
246863372,75492824,16606,279752,10915.7,13832000,1842420,0.0390193,6.5859,6.5859,0.394949
246858344,75492824,16001,188669000,6287950,8087220000,1078180000,0.0333279,5.71465,5.63382,0.636906
246846265,75492824,113,1254810,6733.4,27156800,1150780,0.00536605,0.917093,0.899596,0.771389
246859084,75492824,16070,802020,37524.7,42560300,6315530,0.0467877,7.87454,7.73324,0.234985
246847529,75492824,308,835192,38399.7,43241400,6692920,0.0459771,8.01363,8.01685,0.176729
246855754,75492824,15695,69938,630.489,2484030,79491.4,0.00901498,1.1366,1.1366,0.857624
246855434,75492824,15671,138572,827.332,3847230,103640,0.00597043,0.747919,0.743385,0.633573
246870598,75492824,111220722,236575,18084.6,14652000,3176970,0.0764434,13.429,13.041,0.201123
246870859,75492824,111220878,1386290,91250.8,69103400,15188200,0.065824,10.956,10.8538,0.489291
246868332,75492824,17381,1136790,31459,38639000,5189630,0.0276737,4.56517,4.16035,1.06595
246846538,75492824,162,277284,10515.8,15686900,1732130,0.0379242,6.24677,6.23995,0.219895
246846468,75492824,136,5152920,297016,284990000,49430900,0.0576403,9.59281,9.65588,0.326524
246850851,75492824,707,1258880,25256.4,55538500,3674410,0.0200625,2.91878,2.91878,0.379042
246869356,75492824,17489,337888,20595.4,19078100,3386940,0.0609534,10.0238,10.0215,0.176326
246857439,75492824,15878,347797,9282.81,14469200,1482240,0.0266904,4.2618,4.2735,0.548912
246854038,75492824,10692,1560750,140417,87851600,25462500,0.0899675,16.3142,16.2985,0.355352
246854695,75492824,15583,209814,1528.93,7952410,192970,0.00728709,0.91972,0.91972,0.0648849
246861675,75492824,16415,1627690,51496.3,80437400,8219280,0.0316377,5.04967,5.13172,0.408527
246847415,75492824,291,7382520,178167,284433000,26177500,0.0241336,3.54587,3.57357,0.352065
246867200,75492824,17207,3029390,160306,137768000,28296300,0.0529169,9.34057,9.38047,0.524333
246864399,75492824,16744,34969,1027.15,1523270,166481,0.0293731,4.76082,0,0
246870689,75492824,111220784,341403,31543.6,22855100,5461440,0.092394,15.9971,15.9119,0.274103
246864381,75492824,16741,253991,10385.8,10182000,1673120,0.0408905,6.58735,6.62023,0.422985
246853176,75492824,1030,459520,310.484,5554210,51372.9,0.000675671,0.111797,0.108768,0.572772
246868653,75492824,17397,238520,5335.29,8464280,851576,0.0223683,3.57025,3.51942,0.631296
246853778,75492824,1121,769318,3053.57,11620600,423704,0.00396919,0.550753,0.550753,1.03014
246850186,75492824,628,221323,8294.63,11084000,1344570,0.0374775,6.07515,6.22522,0.369256
246850751,75492824,687,4691220,192183,233254000,34205300,0.0409665,7.29134,7.24746,0.577417
246869937,75492824,17553,104823,6568.18,5801620,1118440,0.0626595,10.6698,10.6689,0.249112
246861501,75492824,16401,559504,2663.22,23394100,382645,0.00475997,0.683901,0.683901,0.687781
246848365,75492824,425,1118660,37511.5,46892200,6258170,0.0335324,5.59432,5.59476,0.374715
246851882,75492824,898,1458830,80760.2,84703100,13819300,0.0553595,9.47284,9.46488,0.34018
246870076,75492824,17563,419095,14801.8,15762400,2470320,0.0353184,5.89441,5.71831,0.559923
246869153,75492824,17452,69938,2809.33,3785030,436023,0.0401688,6.23442,6.23442,0.261297
246848525,75492824,446,363762,8148.41,15755700,1392590,0.0224004,3.8283,3.85785,0.280002
246852037,75492824,927,81615.2,1769.37,3983500,299328,0.0216795,3.66755,3.68525,0.213566
246867134,75492824,17194,21878.1,1908.79,1387360,345486,0.0872465,15.7914,0,0
246847816,75492824,324,173629,4078.76,4867010,544488,0.0234912,3.13592,3.12836,0.403953
246848114,75492824,375,28496500,543626,1179990000,91203600,0.0190769,3.20052,3.21706,0.361887
246853922,75492824,10678,4230170,402166,276961000,73873400,0.0950708,17.4635,17.4846,0.180662
246865460,75492824,16905,34969,1062.75,1709810,170108,0.0303911,4.86453,0,0
246871097,75492824,124372444,34969,1406.84,1597910,234118,0.0402309,6.69501,0,0
246863397,75492824,16611,113624,4271,5094150,686603,0.0375888,6.04275,6.02826,0.3536
246865933,75492824,16998,314721,11277.4,16901500,1797390,0.035833,5.71107,5.71107,0.166962
246851669,75492824,856,29007500,681325,1362850000,112713000,0.0234879,3.88566,4.19437,1.10335
246847220,75492824,262,2873910,225261,154536000,40999100,0.0783813,14.266,14.3002,0.355622
246869327,75492824,17482,228567,11934.1,11876500,1962180,0.0522128,8.5847,8.67439,0.413542
246863797,75492824,16639,467030,21635.8,18866300,3598070,0.0463263,7.70415,7.38317,0.343543
246853139,75492824,1021,2668060,106211,150558000,18781400,0.0398083,7.03936,6.98553,0.171843
246870362,75492824,17593,139128,440.186,2740160,53087.4,0.00316389,0.381571,0.380767,0.651519
246851485,75492824,814,1002090,32719.8,47644200,4956190,0.0326515,4.94585,4.94977,0.349333
246856774,75492824,15797,2521580,43424.3,113908000,6416460,0.0172211,2.54462,2.47636,0.539951
246854484,75492824,182305709,1055280,59840.2,57939600,10384600,0.0567054,9.84056,9.78692,0.132205
246865419,75492824,16899,1778810,61160.6,85369000,10039500,0.0343829,5.64394,5.67111,0.266977
246868320,75492824,17376,34969,1704.79,2007960,280200,0.0487515,8.01282,0,0
246850109,75492824,617,415623,6357.6,20934500,970023,0.0152966,2.3339,2.33757,0.21488
246869967,75492824,17558,230743,10918.7,10684400,1777270,0.0473196,7.70241,7.55949,0.311657
246853736,75492824,1109,69375.3,1355.21,3085000,200127,0.0195345,2.8847,2.8847,0.10023
246855648,75492824,15688,207811,635.098,4193880,78729.5,0.00305613,0.378851,0.377568,0.558
246865298,75492824,16871,254315,9835.13,11202400,1641330,0.0386729,6.45392,6.20813,0.310778
246852013,75492824,919,828323,31620.2,44089600,5510240,0.0381738,6.65228,6.613,0.1472
246869634,75492824,17526,734282,29122.9,35412100,4608300,0.0396617,6.27592,6.27549,0.586915
246858382,75492824,16007,47557500,1308720,2012870000,223155000,0.0275188,4.69233,4.67415,0.712068
246862211,75492824,16441,804287,12148.3,36445200,1972940,0.0151045,2.45303,2.45303,0.599637
246845425,75492824,44,5168580,160751,250940000,25130400,0.0311016,4.86214,4.95559,0.479051
246867734,75492824,17266,932421,46752,48582400,8110560,0.0501405,8.69839,8.67421,0.277319
246850382,75492824,639,993625,12584.6,28637000,1709560,0.0126653,1.72053,1.66379,0.585089
246851304,75492824,772,1493030,64214.1,78020700,10950100,0.0430093,7.33415,7.33289,0.267676
246861425,75492824,16393,523701,7417.09,27526300,1133630,0.0141628,2.16465,2.16453,0.208703
246853316,75492824,1050,895670,29535.7,45748400,4416170,0.0329761,4.93058,4.90762,0.312587
246861313,75492824,16358,3884530,166056,181355000,26728100,0.042748,6.88065,7.15661,0.591793
246850031,75492824,604,419566,23976.8,23331800,4088000,0.0571466,9.7434,9.7433,0.228584
246860383,75492824,16231,427961,13032.8,17679000,2071740,0.0304533,4.84095,4.57369,0.541331
246864620,75492824,16785,207739,7027.97,9901350,1139540,0.0338307,5.48545,5.49907,0.294838
246865643,75492824,16936,74010.4,5713.6,4398940,1000250,0.0772,13.515,13.5313,0.103824
246850487,75492824,656,4470810,18914.5,91023300,3066860,0.00423066,0.685974,0.64199,1.13285
246863941,75492824,16684,5681740,306129,316609000,48962200,0.0538795,8.61746,8.70392,0.172094
246864298,75492824,16733,244783,10149.3,12077600,1795500,0.0414622,7.33507,7.33507,0.295695
246851224,75492824,750,174845,2332.32,4909460,393333,0.0133394,2.24961,2.24961,0.225926
246861408,75492824,16390,349690,5127.57,18093800,807690,0.0146632,2.30973,2.30973,0.195379
246866500,75492824,17088,244783,13358.1,11914900,2329100,0.0545713,9.51497,9.51497,0.267662
246870306,75492824,17585,139848,7771.07,7318160,1280020,0.0555678,9.1529,9.15285,0.126898
246861794,75492824,16424,1898300,62301.3,93685800,10975000,0.0328196,5.78152,6.02599,0.84799
246865815,75492824,16973,69765.2,2354.42,3741410,372004,0.0337478,5.33222,5.33223,0.00966388
246853326,75492824,1056,10770600,1041880,675701000,189373000,0.0967337,17.5824,17.5816,0.223731
246864664,75492824,16793,830679,35955.9,40483600,6034930,0.0432849,7.26505,7.30205,0.316117
246869316,75492824,17479,537086,38975.7,33241500,6497440,0.0725689,12.0976,11.8524,0.35451
246870937,75492824,111220930,24317.3,498.347,549015,84756.1,0.0204935,3.48542,0,0
246847470,75492824,302,7520860,309815,394389000,49895200,0.0411941,6.63425,6.66469,0.310103
246850426,75492824,648,5923080,174980,292371000,30272500,0.029542,5.11094,5.06558,0.459945
246855286,75492824,15655,1814730,17260.1,67837200,2306740,0.00951111,1.27113,1.30074,0.557352
246846503,75492824,148,174845,8720.1,8301170,1503810,0.0498733,8.60082,8.60082,0.156456
246848144,75492824,382,16706300,318109,682119000,53896600,0.0190413,3.22613,3.24708,0.399071
