id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238932126,75042239,15752,10980300,448212,445776000,62412400,0.0408197,5.68405,5.68405,0.478036
238930321,75042239,749,3730130,56045.6,102540000,6738070,0.0150251,1.80639,1.79608,0.451206
238932346,75042239,15816,1048490,39074.1,42751100,5320800,0.0372672,5.07475,5.07375,0.213578
238934519,75042239,16526,34969,492.752,1072270,60317.8,0.0140911,1.72489,0,0
238931652,75042239,15569,9406660,148389,359067000,18725000,0.0157749,1.99061,1.99061,0.4235
238934498,75042239,16499,489493,6941.12,12854000,818304,0.0141802,1.67174,1.67171,0.397643
238931035,75042239,996,2412800,90659,62878200,13845500,0.0375742,5.73834,5.73825,0.666202
238933888,75042239,16337,244783,20605.7,10746200,3113400,0.0841796,12.719,12.719,0.338943
238933862,75042239,16322,7588270,269032,264940000,38875500,0.0354537,5.1231,5.1231,0.64502
238935799,75042239,16876,7832940,149254,261579000,18865900,0.0190546,2.40854,2.40853,0.36797
238929981,75042239,645,78767500,726735,3960000000,110975000,0.00922633,1.4089,1.40692,0.81991
238934861,75042239,16647,67643,1396.68,2164430,159062,0.0206478,2.35149,2.3444,0.141949
238931935,75042239,15693,1748450,27934,54994800,3166080,0.0159764,1.81079,1.81079,0.41703
238936109,75042239,17038,2517770,43662.2,89005300,5788410,0.0173416,2.29903,2.29903,0.480836
238928624,75042239,170,2412850,233611,110612000,38231000,0.0968194,15.8447,15.8448,0.277664
238934773,75042239,16620,69801.4,1838.86,2473000,220058,0.0263442,3.15262,3.15307,0.101602
238929382,75042239,429,3356990,95071.1,131125000,12341100,0.0283204,3.67625,3.67625,0.433223
238937652,75042239,17573,244681,4888.78,7802270,622080,0.0199802,2.54241,2.54212,0.39303
238935152,75042239,16702,2587710,44878.6,96376300,5927870,0.017343,2.29078,2.29078,0.440003
238937637,75042239,17549,1188950,20046.8,42136500,2563370,0.016861,2.15601,2.15601,0.337923
238935265,75042239,16750,34861.9,603.641,1052500,68011.8,0.0173152,1.95089,0,0
238937300,75042239,17399,174845,2185.07,4772670,267318,0.0124972,1.52888,1.52888,0.143049
238935308,75042239,16769,349690,5828.03,12019700,767548,0.0166663,2.19494,2.19494,0.623152
238931017,75042239,982,279752,17476.7,11574600,3277310,0.0624722,11.715,11.715,0.333379
238929275,75042239,370,74162100,1522900,2426000000,193392000,0.0205348,2.60769,2.60806,0.616382
238931283,75042239,1120,244783,23272.7,12301100,3467770,0.0950749,14.1667,14.1667,0.206914
238937378,75042239,17451,629442,10807.3,18735000,1347880,0.0171697,2.14139,2.14139,0.279378
238933877,75042239,16331,454595,9806.37,14908400,1346340,0.0215717,2.96162,2.96162,0.323413
238935134,75042239,16696,979132,14089.2,36294500,1730560,0.0143895,1.76745,1.76745,0.269196
238928472,75042239,111,5490080,429076,214904000,66361600,0.0781547,12.0875,12.0875,0.562297
238931683,75042239,15591,244783,3261.91,8323830,399451,0.0133257,1.63186,1.63186,0.350576
238933367,75042239,16165,12204100,832516,525467000,128525000,0.0682161,10.5313,10.5313,0.409848
238936243,75042239,17069,104907,547.521,2837940,63231.3,0.00521911,0.602737,0.602737,0.447828
238936565,75042239,17123,5906800,107324,185476000,13429000,0.0181697,2.27349,2.27746,0.384297
238933193,75042239,16094,174845,16563.4,9584070,2471750,0.0947316,14.1368,14.1368,0.309545
238937411,75042239,17472,594471,13782.5,18077800,1777980,0.0231845,2.99086,2.99086,0.511589
238932527,75042239,15881,244783,16153.7,11471700,2367530,0.0659917,9.67194,9.67194,0.229849
238936296,75042239,17087,209814,3339.6,6660700,418215,0.015917,1.99327,1.99327,0.242101
238936231,75042239,17064,699380,9798.98,21663700,1292920,0.014011,1.84866,1.84866,0.254386
238933326,75042239,16146,384659,15696.7,13296100,2824660,0.0408068,7.34329,7.34329,0.598739
238931037,75042239,997,2030600000,127684000,90270100000,19569200000,0.06288,9.63715,9.63169,0.77618
238932811,75042239,15985,13533000,1134740,578722000,189672000,0.0838497,14.0155,14.0155,0.489836
238935836,75042239,16895,384659,6620.68,11099400,798740,0.0172118,2.07649,2.07649,0.153695
238930614,75042239,895,14475700,1590890,724561000,250492000,0.109901,17.3043,17.3032,0.368538
238933465,75042239,16217,944163,28098.6,34602400,3782970,0.0297604,4.00669,4.00669,0.862835
238932779,75042239,15964,244783,11311.4,13961300,1783580,0.04621,7.28637,7.28637,0.515974
238937268,75042239,17376,34969,971.866,1498720,122628,0.0277922,3.50677,0,0
238932163,75042239,15769,664411,29936,26018500,4179550,0.0450564,6.29061,6.29061,0.420792
238933219,75042239,16099,104907,5450.6,4089330,785892,0.0519565,7.49132,7.49132,0.355539
238933630,75042239,16228,1293850,24381.7,37064600,3238820,0.0188443,2.50324,2.50324,0.559883
238937747,75042239,111220784,349690,5135.59,13613600,657395,0.0146861,1.87994,1.87994,0.189265
238930662,75042239,922,5385170,555352,245935000,87232900,0.103126,16.1987,16.1986,0.3397
238931304,75042239,1129,163496000,8761080,6393680000,1313500000,0.0535859,8.03384,8.03175,0.736609
238929159,75042239,328,4265270,412626,188448000,64137000,0.0967409,15.037,15.0367,0.293567
238929709,75042239,525,837920,13109.4,24020700,1520390,0.0156452,1.81448,1.81435,0.40824
238935041,75042239,16667,559504,12360.9,21622200,1579490,0.0220925,2.82302,2.82302,0.347385
238934589,75042239,16571,523615,6771.72,15096300,797724,0.0129326,1.52349,1.52333,0.129574
238934875,75042239,16650,46717600,1161670,1787600000,158738000,0.0248658,3.39783,3.39779,0.73505
238934526,75042239,16530,2621980,111464,94994400,16203700,0.0425115,6.17995,6.18021,0.566246
238934756,75042239,16616,1114550,16396.6,32060300,1940440,0.0147115,1.74101,1.72894,0.290929
238937623,75042239,17529,1678510,29747.5,50275900,3749780,0.0177226,2.23399,2.23399,0.468801
238932646,75042239,15940,8987030,794381,400654000,115410000,0.088392,12.8418,12.8418,0.327552
238928693,75042239,197,108413,2056.76,3330650,232830,0.0189715,2.14762,2.02248,0.286986
238935138,75042239,16697,6399330,109846,254620000,13813400,0.0171652,2.15858,2.15858,0.298606
238934658,75042239,16604,874172,15994,28277800,1956470,0.0182961,2.23808,2.23804,0.468192
238936663,75042239,17166,1084040,11446.1,34418100,1461540,0.0105588,1.34823,1.34823,0.358142
238929180,75042239,337,12658800,1595140,744117000,254066000,0.12601,20.0704,20.0704,0.215572
238937115,75042239,17309,34969,424.942,1348880,54273.4,0.012152,1.55204,0,0
238937546,75042239,17503,2132900,68907.2,74773400,8731090,0.0323068,4.09353,4.09348,0.270539
238929774,75042239,556,2411840,232653,118436000,33448500,0.0964628,13.8684,13.869,0.286129
238931885,75042239,15674,664411,15892.7,21278000,1874490,0.02392,2.82128,2.82128,0.254538
238935773,75042239,16869,1153980,15281.5,39991500,1924460,0.0132425,1.66768,1.66768,0.432297
238928215,75042239,9,4406090,543970,226266000,83326400,0.123459,18.9116,18.9116,0.159865
238928682,75042239,194,17344500,418718,548209000,51309000,0.0241413,2.95824,2.95824,0.36666
238932951,75042239,16009,8320650,897425,460245000,142959000,0.107855,17.1812,17.1749,0.222567
238934141,75042239,16429,2691480,254750,117981000,41002500,0.0946508,15.2342,15.2332,0.238153
238931441,75042239,10692,3042300,47919.9,132457000,7236730,0.0157512,2.3787,2.3787,0.620308
238933273,75042239,16123,9266780,459558,399031000,78794400,0.049592,8.50288,8.50288,0.602241
238937628,75042239,17535,209814,7846.33,7178530,1061410,0.0373966,5.05882,5.05882,0.41973
238928737,75042239,218,3671690,306371,165381000,48499700,0.0834412,13.2091,13.2091,0.258146
238930604,75042239,890,1188950,22348.3,42698100,2852800,0.0187967,2.39944,2.39944,0.620693
238933977,75042239,16383,1993230,52978.2,77134500,8088550,0.026579,4.05801,4.05801,0.719069
238936503,75042239,17104,839256,9374.49,26872100,1226710,0.01117,1.46167,1.46167,0.436139
238937762,75042239,111220826,1328820,21899.2,42911700,2782560,0.0164802,2.094,2.094,0.43003
238935061,75042239,16675,1993230,42384.5,67034800,5399390,0.0212642,2.70886,2.70886,0.376865
238931130,75042239,1046,1500740,181867,77966300,27936600,0.121185,18.6152,18.6656,0.215583
238937400,75042239,17465,174845,3564.94,6744360,458508,0.0203891,2.62237,2.62237,0.241102
238936300,75042239,17088,244766,6281.27,8372440,791050,0.0256624,3.23186,3.23191,0.31724
238933801,75042239,16283,34969,568.362,971287,65044.4,0.0162533,1.86006,0,0
238934769,75042239,16619,559504,14197.9,18028800,1804180,0.0253759,3.2246,3.2246,0.463364
238936686,75042239,17179,104907,988.398,3116970,116018,0.00942166,1.10591,1.10591,0.158966
238932315,75042239,15806,1014090,26337,41757700,3480980,0.025971,3.43261,3.43262,0.277528
238929674,75042239,504,6609140,445482,284046000,80000600,0.067404,12.1045,12.1045,0.487319
238937367,75042239,17444,1468690,31415.7,45598600,3961520,0.0213903,2.69731,2.69732,0.406258
238933915,75042239,16348,2025600,88801.4,69601900,12732900,0.0438395,6.28597,6.28365,0.639186
238931268,75042239,1111,5595040,815154,343710000,129260000,0.145692,23.1027,23.1027,0.118013
238933785,75042239,16278,34969,367.288,838102,39473.3,0.0105032,1.12881,0,0
238930315,75042239,741,838750,71142.6,36790500,10758700,0.0848198,12.8271,12.8278,0.165469
238931848,75042239,15660,209814,4680.24,9659700,573089,0.0223066,2.73141,2.73141,0.210916
238929704,75042239,521,209814,5191.82,8938770,664898,0.0247449,3.16899,3.16899,0.0749694
238930575,75042239,878,1502730,95177.5,62116900,15794100,0.0633365,10.5103,10.5061,0.532566
238935825,75042239,16889,1923290,33547,60406600,4213400,0.0174425,2.19072,2.19072,0.264652
238929942,75042239,625,6328430,756480,362796000,117943000,0.119537,18.6369,18.637,0.101891
238933671,75042239,16245,454597,7980.54,11210200,942769,0.0175552,2.07386,2.07386,0.201147
238936758,75042239,17229,1538640,17781,50193300,2268860,0.0115563,1.47459,1.47459,0.400221
238930142,75042239,689,209814,3411.24,7823280,414463,0.0162584,1.97538,1.97538,0.442662
238937374,75042239,17448,34969,848.158,1169450,105808,0.0242546,3.02576,0,0
238937431,75042239,17482,279752,5617.61,10876800,729376,0.0200807,2.60723,2.60723,0.301554
238928630,75042239,173,804287,17924.6,29097600,2135400,0.0222864,2.65502,2.65502,0.111092
238931050,75042239,1008,6609470,561242,287800000,87753200,0.0849148,13.2769,13.2513,0.312848
238935074,75042239,16680,13777800,489575,597948000,71047300,0.0355337,5.15666,5.15666,0.613357
238937157,75042239,17326,454597,8915.5,14066600,1155670,0.0196119,2.54219,2.54219,0.308003
238931475,75042239,10713,6224340,39548,252834000,5386290,0.00635376,0.865359,0.86473,0.577025
238930359,75042239,778,7107360,1006440,455757000,159020000,0.141605,22.374,22.3814,0.166203
238931307,75042239,1132,17764200,360606,624494000,47014300,0.0202996,2.64657,2.64657,0.484942
238929321,75042239,402,9371690,1189910,524920000,188829000,0.126969,20.1489,20.1489,0.256746
238935864,75042239,16903,69938,1576.99,2699260,198908,0.0225484,2.84406,2.84406,0.144461
238932617,75042239,15928,17064700,1372790,762308000,219126000,0.0804463,12.8409,12.8408,0.468185
238936827,75042239,17262,139876,1787.46,4399740,235193,0.0127789,1.68144,1.68144,0.226687
238934305,75042239,16436,1573600,149723,71714600,24510100,0.0951469,15.5758,15.5758,0.229672
238933881,75042239,16333,2272970,116323,84636800,17773800,0.0511767,7.81965,7.81962,0.521004
238930317,75042239,746,5917670,555832,278620000,81300000,0.0939275,13.7385,13.738,0.328403
238937750,75042239,111220790,34969,424.942,1348880,54273.4,0.012152,1.55204,0,0
238929963,75042239,634,558338,15708.7,19530900,2018890,0.0281347,3.61589,3.61673,0.412262
238934134,75042239,16428,1258880,114682,57172400,18218500,0.0910982,14.4719,14.4719,0.196692
238933960,75042239,16376,43663000,3348350,1901310000,519066000,0.0766862,11.888,11.8657,0.442131
238934392,75042239,16458,1080660,53959.3,39793800,7648340,0.0499318,7.07748,7.0412,0.516679
238937686,75042239,17615,34969,472.316,1135960,58769.9,0.0135067,1.68063,0,0
238930516,75042239,851,2552740,113007,114194000,16598800,0.0442688,6.50234,6.50234,0.324327
238932947,75042239,16008,8277330,632090,375560000,101313000,0.076364,12.2398,12.2372,0.419267
238931182,75042239,1072,838882,66564.5,35389600,10171900,0.0793491,12.1256,12.1259,0.153322
238930810,75042239,955,2131800,86374.8,79196800,11391900,0.0405173,5.3438,5.34475,0.421678
238935911,75042239,16926,6818960,60381.5,330351000,9721690,0.00885496,1.42569,1.42569,0.675769
238928430,75042239,92,2203050,243123,105526000,36857800,0.110358,16.7304,16.7304,0.20023
238929353,75042239,418,1888330,81986.3,67812000,10662000,0.0434174,5.64629,5.64629,0.376434
238932958,75042239,16010,7832220,924558,444694000,145464000,0.118046,18.5725,18.5787,0.170296
238929281,75042239,374,1991030,34887.2,55124800,4262510,0.0175222,2.14086,2.14006,0.535402
238937786,75042239,111220904,874224,15297.4,30784000,1968540,0.0174982,2.25176,2.25176,0.352235
238930571,75042239,875,244783,5871.28,9510170,779871,0.0239856,3.18597,3.18597,0.560607
238931631,75042239,182305693,1537620,84908,61688900,14153300,0.0552203,9.20468,9.20223,0.489492
238937629,75042239,17536,734281,26303.4,25079900,3574950,0.035822,4.86863,4.86872,0.293011
238934550,75042239,16544,1220010,28089.8,38287000,3629620,0.0230242,2.97508,2.97322,0.748776
238929109,75042239,311,1888330,157839,79048400,22409500,0.0835867,11.8674,11.8674,0.211277
238937704,75042239,111220636,279752,2629.65,9450370,334961,0.00939994,1.19735,1.19735,0.53946
238935370,75042239,16794,69938,1702.5,2721830,213059,0.0243429,3.04639,3.04639,0.0139512
238937532,75042239,17496,1014080,28028,36666400,3444660,0.0276388,3.39683,3.39681,0.303067
238936077,75042239,17012,664411,11219.2,18957800,1376820,0.016886,2.07224,2.07224,0.226653
238935384,75042239,16800,173807,2862.91,5110520,343024,0.0164718,1.97359,1.97058,0.200621
238929727,75042239,531,384659,7125.61,11330300,908247,0.0185245,2.36118,2.36118,0.397244
238931159,75042239,1059,209814,10795.4,8880820,1442200,0.0514522,6.87368,6.87368,0.279404
238937317,75042239,17410,1363790,14732.2,36344700,1842570,0.0108024,1.35107,1.35107,0.50647
238928723,75042239,210,244783,4411.47,7096470,513546,0.018022,2.09797,2.09797,0.407966
238933365,75042239,16163,12204100,832516,525467000,128525000,0.0682161,10.5313,10.5313,0.409848
238933790,75042239,16280,104907,2948.78,3321920,396982,0.0281085,3.78414,3.78414,0.783066
238937695,75042239,17650,69769.6,4276.83,2899180,622527,0.0612993,8.92262,8.92415,0.608518
238937776,75042239,111220874,454597,12883,19738600,1634800,0.0283394,3.59615,3.59615,0.264786
238930568,75042239,874,349690,9310.58,12328100,1234560,0.0266253,3.53044,3.53044,0.348983
238937347,75042239,17429,349690,8866.66,15356300,1154090,0.0253558,3.30032,3.30032,0.307606
238931909,75042239,15683,69938,1716.18,2126670,200332,0.0245386,2.86442,2.86442,0.145428
238933362,75042239,16162,489566,35035.9,21740400,5272780,0.0715652,10.7703,10.7703,0.165619
238933282,75042239,16130,29828600,2025730,1260720000,359365000,0.0679123,12.0477,12.0477,0.467397
238936599,75042239,17139,524535,8518.84,17159500,1079340,0.0162408,2.0577,2.0577,0.365588
238935831,75042239,16893,1223920,20803.6,37396500,2623620,0.0169976,2.14363,2.14363,0.297635
238937197,75042239,17340,2832490,34188.7,83894600,4287260,0.0120702,1.5136,1.5136,0.450585
238932152,75042239,15765,3391990,124512,131375000,16787500,0.0367076,4.94917,4.94917,0.438243
238929760,75042239,544,2377890,172529,97524500,23885000,0.0725555,10.0446,10.0446,0.417256
238934132,75042239,16426,174845,22313,9236760,3400920,0.127616,19.4511,19.4511,0.147033
238931497,75042239,10728,1223920,13738.4,64394700,2156350,0.011225,1.76184,1.76184,0.358017
238929960,75042239,632,7028770,483838,351688000,82680100,0.0688368,11.7631,11.7631,0.402122
238931717,75042239,15602,2063170,35018.4,90726400,4431670,0.0169731,2.14799,2.14799,0.300907
238930155,75042239,694,1853360,177065,79997100,27261300,0.0955375,14.7092,14.7092,0.257016
238935885,75042239,16910,69835.3,1193.51,2059010,138134,0.0170904,1.978,1.9783,0.144867
238928848,75042239,244,5384870,244124,297218000,37139600,0.0453351,6.89703,6.89684,0.389977
238930452,75042239,822,88995500,7530510,4073650000,1137900000,0.0846168,12.786,12.786,0.38156
238933189,75042239,16093,734349,72479,38529800,10774900,0.0986983,14.6727,14.6727,0.304561
238933413,75042239,16174,3566840,209285,176777000,30324900,0.0586752,8.50191,8.50191,0.317697
238929745,75042239,537,1223920,47857,48679400,6355060,0.0391016,5.1924,5.1924,0.272342
238933712,75042239,16257,384659,9009.87,10724100,1101300,0.023423,2.86306,2.86306,0.227991
238937709,75042239,111220658,1818390,22072.4,58085700,2830820,0.0121385,1.55677,1.55677,0.3175
238934011,75042239,16394,524535,13040,20363200,1907750,0.0248601,3.63703,3.63703,0.333316
238936815,75042239,17258,1363790,30992.5,50118300,4115140,0.0227253,3.01743,3.01743,0.405707
238929314,75042239,398,3881550,86896.2,136971000,11296800,0.022387,2.91039,2.91039,0.383958
238932139,75042239,15762,2028200,55210.5,84232800,7336020,0.0272214,3.61701,3.617,0.289238
238932549,75042239,15900,734349,34163.1,28483700,4388980,0.0465216,5.97669,5.97669,0.141661
238935807,75042239,16880,559504,6856.94,18260200,848729,0.0122554,1.51693,1.51693,0.335281
238936226,75042239,17062,1188950,18319.5,39819800,2349600,0.0154082,1.97621,1.97621,0.418733
238931842,75042239,15658,104907,2017.43,3197900,227539,0.0192307,2.16896,2.16896,0.187788
238928806,75042239,228,559493,33749.3,33562300,5134670,0.0603212,9.17736,9.17734,0.410802
238932350,75042239,15818,86787400,5682060,3836160000,815607000,0.065471,9.39775,9.3974,0.440959
238930313,75042239,733,5164500,521069,235445000,83916900,0.100894,16.2488,16.2416,0.238534
238931977,75042239,15702,174845,3276.71,5257560,367620,0.0187406,2.10255,2.10255,0.134401
238936920,75042239,17272,839256,12720.8,27182700,1673910,0.0151572,1.99452,1.99452,0.451111
238932124,75042239,15751,118853000,7083070,5161140000,1009220000,0.059595,8.49128,8.49104,0.504012
238932212,75042239,15785,3287090,88705.4,124937000,11246100,0.026986,3.42129,3.42129,0.36214
238933861,75042239,16320,1084040,32448.1,42193600,4465290,0.0299326,4.11912,4.11912,0.308547
238933155,75042239,16082,10045600,1099950,532582000,164582000,0.109496,16.3836,16.3869,0.24173
238933094,75042239,16055,1223920,146468,64729800,22939300,0.119672,18.7426,18.7426,0.147844
238937794,75042239,112892283,69926.2,1125.33,2051550,141733,0.0160931,2.02689,2.0269,0.0387372
238937765,75042239,111220832,69938,1714.63,2164100,211275,0.0245164,3.02089,3.02089,0.0622192
238931353,75042239,10684,4091370,56559.2,230627000,8721640,0.013824,2.13172,2.13171,0.635065
238933743,75042239,16266,139876,2723.74,4256720,324941,0.0194725,2.32306,2.32306,0.401592
238932409,75042239,15847,944030,49356.2,37509700,7348680,0.0522825,7.78437,7.78373,0.447754
238932930,75042239,16000,559504,41044.3,23556300,5598060,0.0733584,10.0054,10.0054,0.180273
238935844,75042239,16897,1853240,42479.9,64591100,5412520,0.022922,2.92058,2.92053,0.315575
238936732,75042239,17214,139876,2456.67,5107000,311114,0.0175632,2.22422,2.22422,0.196563
238936728,75042239,17212,1502400,30231.9,51744300,3842100,0.0201224,2.55732,2.5582,0.408229
238930545,75042239,862,5065290,665101,278095000,102208000,0.131305,20.1781,20.1784,0.0953596
238931801,75042239,15629,804287,13761.4,30838100,1667830,0.01711,2.07368,2.07368,0.320693
238936292,75042239,17086,1398760,26700.8,46801500,3393690,0.019089,2.42622,2.42622,0.400975
238936122,75042239,17042,1363790,29219.9,52449200,4015080,0.0214255,2.94406,2.94406,0.445486
238932136,75042239,15761,34969,867.254,1236370,115344,0.0248006,3.29845,0,0
238931851,75042239,15662,979132,24519.3,35309400,2906110,0.0250419,2.96805,2.96805,0.204062
238928835,75042239,240,944162,93324,42425000,13057400,0.0988432,13.8296,13.8296,0.203904
238933720,75042239,16259,2098130,42534.9,64938100,5287450,0.0202727,2.52007,2.52007,0.536279
238937635,75042239,17546,34969,451.46,1258470,55978.5,0.0129103,1.6008,0,0
238935943,75042239,16935,524535,5848.62,18516500,773774,0.0111501,1.47516,1.47516,0.287352
238937135,75042239,17317,1084040,17916,31516200,2219340,0.0165271,2.04729,2.04729,0.285037
238930333,75042239,757,244783,6028.65,9538930,782157,0.0246286,3.19531,3.19531,0.315902
238931138,75042239,1048,13288200,202928,382101000,25370800,0.0152713,1.90927,1.90927,0.55726
238934113,75042239,16421,804287,56979.6,39404100,8405050,0.0708448,10.4503,10.4503,0.380071
238929849,75042239,587,357157,6997.73,11092100,827342,0.0195929,2.31647,2.38375,0.204144
238932457,75042239,15860,104907,9021.79,5020200,1307160,0.085998,12.4601,12.4601,0.0558184
238929805,75042239,571,6364360,382018,267565000,56835900,0.0600245,8.93034,8.93034,0.609713
238928576,75042239,148,454594,49971.7,22291700,7873970,0.109926,17.3209,17.3208,0.190666
238934643,75042239,16598,174845,3722.68,5406520,445194,0.0212913,2.54622,2.54622,0.219271
238933716,75042239,16258,384659,9009.87,10724100,1101300,0.023423,2.86306,2.86306,0.227991
238934677,75042239,16609,139825,2165.27,3969250,248319,0.0154855,1.77592,1.77584,0.132575
238929004,75042239,278,19093100,1066600,746435000,144729000,0.0558633,7.58021,7.58021,0.467934
238929523,75042239,472,629442,18920.6,21913900,2469410,0.0300594,3.92318,3.92318,0.379834
238937361,75042239,17441,34969,1059.48,1702480,139590,0.0302978,3.99182,0,0
238931741,75042239,15609,594473,10629,22785300,1322870,0.0178797,2.22529,2.22529,0.447634
238933679,75042239,16248,1643540,43723.9,50534800,5442510,0.0266035,3.31145,3.31145,0.499447
238933899,75042239,16340,1153970,44763.2,40473500,6902710,0.0387905,5.98169,5.98168,0.509921
238933820,75042239,16291,489536,8819.56,14088200,1009850,0.0180162,2.06286,2.06285,0.174294
238929486,75042239,453,162518000,18896500,9003560000,2991200000,0.116273,18.4054,18.4024,0.276384
238935930,75042239,16931,104907,855.928,3220310,115663,0.00815892,1.10253,1.10253,0.306572
238930288,75042239,714,18938800,1895850,892469000,279634000,0.100104,14.7652,14.763,0.267913
238932602,75042239,15923,3251330,164684,127461000,23858600,0.0506512,7.3381,7.33771,0.582069
238937425,75042239,17479,594473,11933,22729800,1513140,0.0200732,2.54534,2.54534,0.312463
238931654,75042239,15570,174845,2464.06,5870740,316855,0.0140928,1.81221,1.81221,0.117561
238937298,75042239,17398,69938,1034.78,1937220,123693,0.0147957,1.76861,1.76861,0.35678
238932197,75042239,15780,384659,18239.6,15249800,2671100,0.0474175,6.94407,6.94407,0.375712
238936229,75042239,17063,699380,9798.98,21663700,1292920,0.014011,1.84866,1.84866,0.254386
238931721,75042239,15603,314721,5204.56,13970300,650829,0.0165371,2.06796,2.06796,0.221351
238930380,75042239,788,2900250,289704,129041000,44132000,0.0998891,15.2166,15.2158,0.21795
238932553,75042239,15902,419628,22115.9,15901700,2948620,0.0527036,7.02675,7.02675,0.285001
238934796,75042239,16628,333661,6032.45,10357100,716832,0.0180796,2.14839,2.18306,0.260457
238937662,75042239,17586,244783,7686,8218190,1004860,0.0313992,4.10511,4.10511,0.4172
238933952,75042239,16367,223326,2505.62,5952370,274464,0.0112196,1.22898,1.23207,0.148045
238933981,75042239,16386,1993230,52978.2,77134500,8088550,0.026579,4.05801,4.05801,0.719069
238930777,75042239,930,3216540,209828,132515000,30602600,0.065234,9.51414,9.5143,0.403837
238929809,75042239,573,419628,61681.5,28635800,10074300,0.146991,24.0078,24.0078,0.125352
238934813,75042239,16632,1431190,25028.7,42234200,2974110,0.017488,2.07806,2.07413,0.388602
238932118,75042239,15738,591613000,48022800,27968600000,7419970000,0.0811725,12.5419,12.5493,0.502977
238935078,75042239,16681,1678510,26842.3,59662200,3334370,0.0159917,1.9865,1.9865,0.365953
238937649,75042239,17568,453780,9131.44,13723200,1126470,0.0201231,2.48241,2.48231,0.153967
238935034,75042239,16665,734349,14952.5,27494100,1858960,0.0203615,2.53145,2.53145,0.315463
238937643,75042239,17558,244776,4651.67,8422280,587499,0.0190038,2.40015,2.40015,0.118884
238928398,75042239,66,69910.4,1124.91,1912090,140732,0.0160907,2.01303,2.01278,0.448501
238929708,75042239,524,418768,44230.5,20734900,6386270,0.105621,15.2501,15.2537,0.171308
238929906,75042239,609,349218,23401.1,15694100,3334470,0.06701,9.54839,9.54811,0.172065
238935878,75042239,16908,419628,8063.7,13421100,1030020,0.0192163,2.45459,2.45459,0.241247
238932678,75042239,15951,1014100,58530.8,43390600,8565040,0.057717,8.44594,8.44594,0.507532
238930511,75042239,847,3601810,517726,213009000,83223100,0.143741,23.1059,23.1059,0.104363
238928574,75042239,147,314721,3884.67,10881400,478776,0.0123432,1.52127,1.52127,0.359142
238931784,75042239,15623,6083830,108350,206885000,13037900,0.0178096,2.14304,2.14277,0.434337
238932477,75042239,15864,769080,42117.4,29575200,6572930,0.0547633,8.54648,8.54466,0.478985
238937241,75042239,17360,34969,430.187,1037440,53069.8,0.012302,1.51762,0,0
238936046,75042239,16992,174845,4821.93,7353800,632887,0.0275783,3.6197,3.6197,0.288226
238937716,75042239,111220686,594473,9384.1,24662100,1241030,0.0157856,2.08761,2.08761,0.368839
238931279,75042239,1117,20002100,360573,644986000,45273800,0.0180268,2.26345,2.26345,0.326665
238929279,75042239,371,279752,25720.4,13166700,3628640,0.0919402,12.9709,12.9709,0.161881
238930792,75042239,942,12134200,1113000,529922000,163256000,0.0917237,13.4542,13.4542,0.18813
238936643,75042239,17152,174845,3017.96,5668530,380200,0.0172608,2.1745,2.1745,0.301867
238930417,75042239,803,41403200,1546190,1606870000,213249000,0.0373446,5.15054,5.15056,0.607608
238931488,75042239,10725,6115890,64565.1,328314000,10620600,0.010557,1.73655,1.73596,1.15446
238937646,75042239,17562,3249480,97430.2,106714000,12883800,0.0299834,3.96489,3.96486,0.668397
238931118,75042239,1041,24181300,222771,998117000,35345200,0.00921254,1.46168,1.45375,0.981032
238936820,75042239,17260,139876,4641.41,5445180,628344,0.0331823,4.49215,4.49215,0.330985
238931103,75042239,1034,1608570,97495.1,64625200,14178800,0.0606097,8.81454,8.81454,0.334001
238935064,75042239,16676,1363790,45569.2,48741400,6274900,0.0334137,4.60107,4.60107,0.316991
238936951,75042239,17282,1643350,32940.2,59364300,4390660,0.0200446,2.67177,2.67198,0.373519
238937308,75042239,17404,104907,2342.08,4116450,297314,0.0223253,2.83407,2.83407,0.143603
238935286,75042239,16762,944163,14758.1,34812400,1884420,0.0156308,1.99586,1.99586,0.442972
238929842,75042239,583,4580940,554214,238446000,82436500,0.120983,17.9955,17.9955,0.142209
238931171,75042239,1066,2100730,287981,129472000,47258900,0.137086,22.4964,22.3397,0.284961
238928379,75042239,52,5664980,666995,288105000,104105000,0.11774,18.3769,18.3769,0.19031
238935185,75042239,16714,104907,3182.34,3860680,411306,0.0303348,3.92067,3.92067,0.128433
238937266,75042239,17375,1748450,31249.7,51818000,3871040,0.0178728,2.21398,2.21398,0.338313
238931217,75042239,1090,5344550,688468,300909000,107940000,0.128817,20.1963,20.1944,0.102568
238932570,75042239,15909,3252120,180115,186618000,26910800,0.0553839,8.27487,8.27487,0.291842
238931326,75042239,10671,314721,7437.34,11117600,869674,0.0236315,2.76332,2.76332,0.380071
238934542,75042239,16539,1492800,35742.6,47235300,4675020,0.0239433,3.13171,3.12067,0.840256
238937210,75042239,17344,489566,5970.27,15124700,726531,0.012195,1.48403,1.48403,0.308246
238928349,75042239,33,4434680,555811,248143000,86126400,0.125333,19.4211,19.4175,0.199745
