id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239046806,75042252,16123,9266780,144111,314724000,20684600,0.0155514,2.23213,2.23213,0.612238
239047598,75042252,16283,34969,277.262,837648,31100.5,0.00792879,0.889373,0,0
239042034,75042252,1006,2297020,11849.8,44145700,1427320,0.00515878,0.621377,0.618784,0.884828
239044195,75042252,15812,2782490,28032.6,87545300,3246760,0.0100746,1.16685,1.2021,0.664876
239055536,75042252,17295,69938,826.393,1696270,98065.6,0.0118161,1.40218,1.40218,0.512458
239045169,75042252,15939,2860340,50093.6,84498600,5818870,0.0175132,2.03433,2.04154,0.69886
239047547,75042252,16270,979132,10534,24013200,1194100,0.0107585,1.21955,1.21955,0.445566
239054244,75042252,17116,384659,9303.98,10839100,1090500,0.0241876,2.83497,2.83497,0.177941
239042706,75042252,10680,8784520,67343,310105000,9593450,0.00766609,1.09209,1.0914,0.369903
239042867,75042252,15583,202821,2683.95,6245220,284126,0.0132331,1.40087,1.40538,0.325881
239052178,75042252,16824,524535,14118.3,19539800,1958590,0.0269159,3.73396,3.73396,0.367611
239050261,75042252,16565,699380,6592.9,20294700,782651,0.00942678,1.11906,1.11906,0.438904
239047223,75042252,16184,34969,223.111,832017,25231.6,0.00638026,0.721541,0,0
239055512,75042252,17292,7377450,140680,189898000,17246600,0.0190689,2.33774,2.33758,0.655258
239056806,75042252,17438,2006810,21876.7,32208500,2581370,0.0109012,1.2863,1.25173,1.08484
239040336,75042252,236,1805770,8030,44222800,954987,0.00444686,0.528853,0.534474,0.766555
239041301,75042252,671,697999,1661.06,11479600,179420,0.00237974,0.257049,0.25662,0.979455
239043994,75042252,15779,314721,448.923,7502440,50234.1,0.00142642,0.159615,0.159615,0.285205
239056263,75042252,17376,34969,705.668,1020020,88584.3,0.0201798,2.53322,0,0
239044162,75042252,15806,839802,4956.82,20958900,562149,0.00590237,0.669383,0.657779,0.363416
239054881,75042252,17203,419628,11939.6,11553800,1445320,0.0284528,3.44428,3.44428,0.270932
239057992,75042252,17574,34969,470.644,753865,55589.7,0.0134589,1.58968,0,0
239040594,75042252,347,769318,1977.4,19684300,193536,0.00257032,0.251569,0.251569,0.351352
239045945,75042252,16043,629442,11557.7,19375800,1337830,0.0183618,2.12542,2.12542,0.320219
239041359,75042252,694,1595520,54001.3,47975100,6345580,0.0338457,3.97714,4.07018,0.388061
239040459,75042252,288,2727580,59808,94451000,7362240,0.0219271,2.69918,2.69918,0.520684
239055481,75042252,17287,67638.4,172.375,742714,18943.2,0.00254847,0.280066,0.280248,0.182318
239057543,75042252,17518,314668,7903.07,8168870,965490,0.0251156,3.06828,3.06818,0.212643
239047518,75042252,16261,2098140,20695.7,56044100,2347420,0.00986381,1.11881,1.11881,0.515088
239042780,75042252,10731,1433730,9168.49,48170800,1242280,0.00639486,0.866469,0.866469,0.306776
239044495,75042252,15858,2714970,41438.9,88099900,4734370,0.0152631,1.7438,1.75679,0.455787
239053403,75042252,17000,209814,5849.94,7118260,729106,0.0278816,3.47501,3.47501,0.165313
239040863,75042252,460,419628,7992.11,13106500,984520,0.0190457,2.34617,2.34617,0.440239
239043669,75042252,15705,174845,354.103,5354140,36347.6,0.00202524,0.207884,0.207884,0.376488
239051670,75042252,16751,4266220,52213.4,110748000,6128050,0.0122388,1.43641,1.43641,0.576916
239057867,75042252,17556,244749,4829.77,5341250,575081,0.0197336,2.34967,2.34948,0.481155
239058191,75042252,17596,1201220,15345.7,25856500,1802130,0.0127752,1.50025,1.47944,0.616858
239040531,75042252,319,4685850,70975.9,136392000,7997570,0.0151469,1.70675,1.70675,0.52705
239047455,75042252,16228,1293850,9712.54,27603000,1037780,0.00750668,0.802082,0.802082,0.531693
239053627,75042252,17033,1853360,41651,53260000,5271170,0.0224732,2.84412,2.84412,0.477872
239058141,75042252,17591,174780,3729.49,4545260,433698,0.0213383,2.4814,2.48107,0.279075
239058272,75042252,17620,751029,7991.33,15464200,939082,0.0106405,1.25039,1.22953,0.630156
239042662,75042252,1127,4017230,62627.7,110847000,7288690,0.0155898,1.81436,1.81404,0.617325
239058648,75042252,111220686,594473,8138.94,14661000,951756,0.013691,1.60101,1.60101,0.489958
239052887,75042252,16909,34969,314.438,809404,34120,0.00899191,0.975721,0,0
239052894,75042252,16910,69938,930.211,1635360,102044,0.0133005,1.45907,1.45907,0.238655
239040373,75042252,249,69938,2276.67,2147690,260877,0.0325527,3.73012,3.73012,0.0332164
239049620,75042252,16455,2552740,50611.4,80166700,6086390,0.0198263,2.38426,2.38426,0.966404
239057185,75042252,17481,594473,12687.2,16593400,1493950,0.0213419,2.51306,2.51306,0.382748
239040855,75042252,453,147934000,3026420,5036310000,371022000,0.0204579,2.50803,2.49094,0.600915
239043329,75042252,15672,209814,1076.49,5993540,116041,0.0051307,0.553065,0.553065,0.232129
239046184,75042252,16071,217240,1723.93,5612740,202314,0.00793557,0.931293,0.904546,0.457973
239044249,75042252,15818,74018000,701307,2072940000,78789300,0.00947482,1.06446,1.06702,0.651161
239050403,75042252,16593,1258880,9467.39,35403600,1095350,0.00752046,0.870092,0.870092,0.380217
239039797,75042252,63,139876,1940.57,3888220,212246,0.0138735,1.51738,1.51738,0.144662
239042488,75042252,1090,5027080,143698,184465000,17340400,0.0285848,3.4494,3.43887,0.319174
239043304,75042252,15669,3951060,25909.9,91700200,2811980,0.0065577,0.711704,0.711658,0.711705
239049649,75042252,16460,629442,18617.5,20784300,2240560,0.0295778,3.5596,3.5596,0.699168
239039939,75042252,147,314721,7985.85,10003500,981028,0.0253744,3.11714,3.11714,0.209512
239050461,75042252,16599,524535,4487.34,15136400,521688,0.0085549,0.994572,0.994572,0.400674
239046285,75042252,16083,5656190,105907,171686000,12891800,0.0187241,2.27924,2.31523,0.472185
239051835,75042252,16774,524535,3060.27,12168700,345594,0.00583425,0.658857,0.658857,0.434739
239053374,75042252,16997,594473,16967.9,19896900,2126820,0.0285428,3.57765,3.57765,0.313896
239054633,75042252,17166,1084040,25832.3,32918100,3310150,0.0238296,3.05354,3.05354,0.556459
239042825,75042252,15567,586634000,9124800,17075600000,1104570000,0.0155545,1.88289,1.87686,0.846252
239051749,75042252,16764,944163,9092.78,25177700,1124650,0.00963052,1.19117,1.19117,0.596813
239041835,75042252,973,1084040,12116,26180800,1413000,0.0111767,1.30346,1.30346,0.536091
239042785,75042252,10734,4126340,53036.8,155197000,6825950,0.0128532,1.65424,1.65424,0.817232
239057441,75042252,17506,1430260,30984.6,33393800,3779530,0.0216636,2.64254,2.63727,0.538802
239039928,75042252,139,5350140,169902,172193000,19714500,0.0317566,3.68486,3.68489,0.284535
239044538,75042252,15865,1421010,17594.8,39316700,2083530,0.0123819,1.46623,1.54217,0.801034
239054526,75042252,17149,314721,9600.7,9371720,1141290,0.0305054,3.62636,3.62636,0.283269
239055785,75042252,17325,244783,3079.54,5905690,367479,0.0125807,1.50124,1.50124,0.21151
239053716,75042252,17045,594473,12020.4,16162400,1377040,0.0202203,2.31641,2.31641,0.36697
239039963,75042252,159,19951100,211475,397189000,24155500,0.0105996,1.21073,1.20465,1.17757
239041785,75042252,944,1643540,9309.02,45154300,1222670,0.005664,0.743926,0.743926,0.394602
239046750,75042252,16115,14756900,250855,531634000,36490000,0.0169992,2.47274,2.47274,0.582857
239053280,75042252,16982,524535,6707.78,13285100,781571,0.0127881,1.49003,1.49003,0.420159
239055627,75042252,17304,2342920,43177.2,62227000,5250710,0.0184288,2.24109,2.24109,0.437539
239041231,75042252,642,1105160,11870.9,18366100,1400920,0.0107413,1.26762,1.23657,0.911336
239043039,75042252,15611,206248,803.441,3465770,86490.8,0.00389551,0.419353,0.426445,0.880174
239056347,75042252,17387,812630,8631.24,14509500,1089610,0.0106214,1.34085,1.30077,1.10262
239052099,75042252,16811,104907,1633.89,2737970,202196,0.0155746,1.92738,1.92738,0.715143
239041807,75042252,958,2762550,44649.6,96281600,5609110,0.0161624,2.03041,2.03041,0.47306
239044365,75042252,15836,11389200,91208.9,294688000,10060700,0.00800839,0.883355,0.903959,0.577138
239039725,75042252,22,14369300,166461,433313000,19866000,0.0115845,1.38253,1.38227,0.863235
239041736,75042252,905,2587710,13835.1,67315900,1623320,0.00534649,0.627321,0.627321,0.731674
239042900,75042252,15592,1294400,16574.4,37440400,1763950,0.0128047,1.36275,1.42949,0.482181
239054408,75042252,17130,804287,18004.8,20573700,2178320,0.022386,2.70838,2.70838,0.327627
239052741,75042252,16893,1223920,26483.6,29310700,3162180,0.0216384,2.58366,2.58366,0.4673
239053573,75042252,17026,629442,6332.81,18372900,760464,0.010061,1.20816,1.20816,0.550272
239048106,75042252,16365,769318,14339.2,22625200,1571650,0.0186388,2.04291,2.04291,0.299763
239058612,75042252,111220668,69938,2322.96,2223960,285594,0.0332146,4.08353,4.08353,0.00159339
239053534,75042252,17022,34969,164.646,721719,16893.9,0.00470834,0.48311,0,0
239054949,75042252,17214,139876,5559.38,4590620,666569,0.0397451,4.76542,4.76542,0.285208
239050859,75042252,16650,46718600,426775,1275250000,49738200,0.00913503,1.06463,1.06463,0.649349
239045895,75042252,16038,6434290,42397.5,158075000,4857960,0.00658931,0.755012,0.755011,0.797687
239044063,75042252,15788,209219,2062.83,5974420,217281,0.00985966,1.03854,1.05292,0.149651
239047923,75042252,16338,874225,12758.3,24114500,1428580,0.0145939,1.63411,1.63411,0.337326
239054224,75042252,17113,944163,21564.4,25888700,2524770,0.0228397,2.67408,2.67408,0.258383
239057280,75042252,17490,454597,14711.6,13846500,1827970,0.0323619,4.02108,4.02108,0.305272
239050792,75042252,16639,664411,12941.5,17300700,1454920,0.0194782,2.18979,2.18979,0.279357
239042091,75042252,1030,1124830,4948.32,30438900,608787,0.00439916,0.541224,0.557983,0.595505
239049056,75042252,16418,769318,18675.3,23460800,2195600,0.0242751,2.85396,2.85396,0.341343
239041480,75042252,718,5140440,112724,144002000,12876900,0.0219288,2.50501,2.50501,0.322342
239041642,75042252,843,4895660,61508.6,136439000,7518780,0.0125639,1.53581,1.53581,0.515243
239042907,75042252,15594,69938,212.41,1364710,21511.6,0.00303712,0.307581,0.307581,0.18209
239055303,75042252,17263,412850,3595.49,6699820,407757,0.00870896,0.987665,0.975344,0.992433
239040225,75042252,200,1258800,10400.2,28361000,1213890,0.00826203,0.964324,0.964267,0.694445
239051782,75042252,16767,384659,4388.96,11140800,534908,0.01141,1.3906,1.3906,0.471503
239047441,75042252,16218,244783,1226.5,6367630,125338,0.00501054,0.512035,0.512035,0.26084
239045401,75042252,15977,454597,5873.01,10909600,649348,0.0129191,1.4284,1.4284,0.73093
239040897,75042252,477,158301000,1435460,4482990000,163623000,0.0090679,1.03362,1.03857,0.780621
239055840,75042252,17333,594468,12402.1,14376800,1468640,0.0208625,2.4705,2.4705,0.124433
239043382,75042252,15679,908936,6775.75,20196600,735525,0.00745459,0.809215,0.809108,0.791889
239057223,75042252,17484,209814,5170.34,6088770,614955,0.0246425,2.93095,2.93095,0.445746
239042733,75042252,10694,2762550,34734.7,78421900,4309610,0.0125734,1.56001,1.56001,0.521296
239049881,75042252,16519,12204200,135184,342716000,15780700,0.0110768,1.29306,1.29306,0.441153
239045159,75042252,15938,2253250,22620.6,53093800,2632350,0.0100391,1.16825,1.1561,0.878509
239047433,75042252,16215,4441060,34380.3,107269000,3666430,0.00774147,0.825575,0.825575,0.681487
239041181,75042252,619,1678210,9910.68,37322600,1079880,0.0059055,0.643474,0.643375,0.739764
239054482,75042252,17140,524535,13080.7,14151300,1564080,0.0249376,2.98184,2.98184,0.261873
239056427,75042252,17396,454326,9605.53,11788300,1225200,0.0211424,2.69674,2.6954,0.52911
239044347,75042252,15833,419504,8293.6,13396400,953735,0.01977,2.27348,2.27325,0.349547
239058682,75042252,111220692,839256,20977.2,25927000,2727750,0.0249949,3.2502,3.2502,0.53941
239040371,75042252,248,979121,6896.51,22860600,741915,0.00704357,0.757735,0.757733,1.29052
239049495,75042252,16447,209814,4163.83,6847890,480733,0.0198453,2.29124,2.29124,0.370813
239040435,75042252,278,19093100,205311,501877000,22816700,0.0107531,1.19502,1.19502,0.564926
239040875,75042252,467,13742400,133302,402399000,14289400,0.00970007,1.0398,1.03981,0.673763
239041106,75042252,581,874225,1907.48,21423500,213020,0.00218191,0.243667,0.243667,0.424789
239058357,75042252,17650,65528.8,188.877,773881,23456.2,0.00288235,0.357952,0.360565,0.260984
239040627,75042252,369,19959500,392220,728498000,49168300,0.0196508,2.4634,2.4163,0.612434
239044576,75042252,15868,2098140,24565.4,57158200,2760830,0.0117082,1.31585,1.31585,0.493935
239056252,75042252,17375,1745960,30548.5,41312100,3903070,0.0174967,2.23548,2.23241,0.706857
239039744,75042252,33,4441060,82844.3,143695000,9681540,0.0186542,2.18001,2.18001,0.50557
239042833,75042252,15569,9031390,90990.6,236496000,9610900,0.0100749,1.06417,1.09912,0.631544
239041255,75042252,652,69938,605.294,1983060,65679.4,0.00865472,0.939109,0.939109,0.00822621
239040032,75042252,177,139876,2928.14,3839790,365220,0.0209338,2.61103,2.61103,0.0513342
239054939,75042252,17213,874225,31180.7,26613300,3783060,0.0356667,4.32733,4.32733,0.259128
239044512,75042252,15860,63431.5,1314.9,1966270,149634,0.0207295,2.35899,0,0
239050571,75042252,16617,1153980,17614.9,31608400,2024710,0.0152645,1.75455,1.75455,0.311753
239041779,75042252,942,11582900,286978,343748000,32724300,0.0247759,2.82522,2.82256,0.422547
239059620,75042252,127201621,34900.4,499.622,786126,59825.9,0.0143157,1.71419,0,0
239039970,75042252,162,524535,14003.4,17849700,1748840,0.0266969,3.33408,3.33408,0.24339
239043976,75042252,15777,2045890,7764.68,52259300,879030,0.00379526,0.429657,0.443972,0.643875
239049747,75042252,16476,1293850,31622.1,40197200,3765520,0.0244402,2.91032,2.91032,0.715024
239047447,75042252,16225,2937400,22677.5,69839700,2406310,0.00772026,0.819197,0.819197,0.661635
239040448,75042252,284,15516000,211886,392435000,24811800,0.013656,1.59911,1.60577,0.68756
239058181,75042252,17595,32197.8,16.2577,336166,1941.37,0.00050493,0.060295,0,0
239056613,75042252,17416,12253500,238425,286099000,29452200,0.0194577,2.40358,2.37977,0.7305
239039990,75042252,175,1524340,6847.49,26365700,786212,0.0044921,0.515771,0.509622,0.997192
239040599,75042252,350,139876,2338.17,3967030,283271,0.016716,2.02516,2.02516,0.165383
239047510,75042252,16257,384659,3621.87,7952010,386343,0.0094158,1.00438,1.00438,0.172475
239047381,75042252,16204,195530,2419.42,5619760,303696,0.0123737,1.55319,1.5465,0.185045
239043714,75042252,15720,34969,292.074,984076,27942.7,0.00835236,0.79907,0,0
239040512,75042252,311,1888330,42558.8,61778300,4635490,0.0225379,2.45481,2.45481,0.297802
239042105,75042252,1035,2709100,60314.8,97220300,7213940,0.0222638,2.66286,2.64054,0.375092
239040917,75042252,485,94308900,818690,2796540000,92851800,0.00868093,0.984549,0.988391,0.616629
239041535,75042252,771,90941100,1529360,2179810000,181830000,0.016817,1.99942,1.98597,0.653083
239057153,75042252,17476,11859800,230734,272748000,27837000,0.0194552,2.34718,2.32153,0.609702
239042742,75042252,10698,1223920,15015.9,33417900,1731250,0.0122688,1.41451,1.41451,0.42879
239053928,75042252,17081,2307950,44996.6,61245100,5268370,0.0194963,2.2827,2.2827,0.472007
239055755,75042252,17321,692043,5211.17,11766700,608167,0.00753012,0.878798,0.876667,0.664897
239058719,75042252,111220700,69938,2164.96,2204430,269658,0.0309554,3.85567,3.85567,0.0295743
239045294,75042252,15956,44549100,710553,1174290000,82074400,0.0159499,1.84234,1.83291,0.779346
239044479,75042252,15855,7827510,38461.9,210467000,4374750,0.00491369,0.558894,0.565037,0.632355
239041827,75042252,968,5350260,141601,228174000,18362400,0.0264663,3.43206,3.43206,0.597779
239059369,75042252,111220884,34968,534.766,753176,61708,0.015293,1.7647,0,0
239050933,75042252,16659,1398760,12750.9,38324900,1445530,0.00911589,1.03344,1.03344,0.461959
239041212,75042252,631,10942200,96051.7,254193000,10510500,0.00877814,0.960553,0.960342,1.0093
239052308,75042252,16848,839256,7397.79,21203900,915632,0.0088147,1.091,1.091,0.792193
239054062,75042252,17094,34969,98.6041,731346,12454.8,0.00281976,0.356167,0,0
239057768,75042252,17541,139876,2931.42,3746290,350150,0.0209573,2.50329,2.50329,0.349343
239056067,75042252,17361,1293850,45875,42179400,5751010,0.0354561,4.44487,4.44487,0.420973
239042774,75042252,10726,419628,2768.18,12028000,358064,0.00659675,0.85329,0.85329,0.273267
239043759,75042252,15727,139876,422.127,4432810,41799.6,0.00301787,0.298833,0.298833,0.626633
239043416,75042252,15683,69938,307.106,1400260,32888.2,0.00439112,0.470247,0.470247,0.407482
239050111,75042252,16532,2622680,26881,76924000,3166730,0.0102494,1.20744,1.20744,0.439579
239044950,75042252,15913,4488640,21879.5,106905000,2627040,0.00487443,0.585264,0.588635,0.772549
239043916,75042252,15769,658432,1837.21,14137900,209359,0.00279028,0.317967,0.31862,0.894634
239043801,75042252,15738,561660000,8953990,16460800000,1086410000,0.015942,1.93428,1.92847,0.829571
239050300,75042252,16574,384659,4393.55,10661800,513010,0.0114219,1.33367,1.33367,0.313658
239057719,75042252,17535,166116,64.4037,1572890,9746.38,0.000387703,0.0586721,0.0503243,1.3118
239040612,75042252,360,454597,13176.4,13854800,1515410,0.0289848,3.33353,3.33353,0.172483
239053826,75042252,17062,1188950,26125,31284200,3157360,0.0219732,2.6556,2.6556,0.3767
239041683,75042252,868,209814,2558.36,6104950,317808,0.0121935,1.51472,1.51472,0.30242
239042842,75042252,15576,8856750,89298.6,232163000,9416460,0.0100826,1.0632,1.09883,0.631272
239045923,75042252,16041,4266220,83340.8,138683000,9695110,0.0195351,2.27253,2.27253,0.433447
239040352,75042252,241,3496900,18964.2,91658700,2212740,0.00542316,0.632771,0.632771,0.829997
239043755,75042252,15726,139876,422.127,4432810,41799.6,0.00301787,0.298833,0.298833,0.626633
239040994,75042252,523,3304470,44230,90929200,4691380,0.0133849,1.41971,1.46322,0.530289
239040323,75042252,232,1573580,11268.2,38986500,1174280,0.0071609,0.746246,0.746242,0.747347
239058757,75042252,111220714,139876,1610.39,3322840,194522,0.011513,1.39067,1.39067,0.815609
239047869,75042252,16329,6853920,70181,174729000,7759020,0.0102395,1.13206,1.13206,0.543727
239056845,75042252,17443,1380470,16203.5,22591500,1924080,0.0117377,1.39379,1.34252,1.10223
239059320,75042252,111220874,454597,14711.6,13846500,1827970,0.0323619,4.02108,4.02108,0.305272
239053008,75042252,16929,1853360,47588.3,62699900,6356340,0.0256768,3.42964,3.42964,0.373594
239041291,75042252,667,769318,4224.29,16174800,667415,0.00549096,0.867541,0.867541,1.20995
239040660,75042252,395,6257890,148864,158605000,17974800,0.0237882,2.87234,2.87202,0.367684
239054869,75042252,17202,34969,394.758,808992,46336.3,0.0112888,1.32507,0,0
239057198,75042252,17482,279752,5088.15,7447380,597442,0.0181881,2.13561,2.13561,0.324797
239040413,75042252,269,524534,1386.82,10705100,159912,0.00264391,0.304865,0.304865,0.447444
239056389,75042252,17390,664300,10559.2,14623400,1333060,0.0158952,2.00672,2.00822,0.784301
239041840,75042252,975,34969,543.878,827174,60423.9,0.0155532,1.72793,0,0
239044109,75042252,15795,453072,5978.22,13014000,660181,0.0131949,1.45712,1.99752,0.60592
239055660,75042252,17308,279752,6575.12,7884500,819141,0.0235034,2.9281,2.9281,0.354656
239052139,75042252,16819,9022000,100495,325136000,13907300,0.0111388,1.54149,1.54149,0.811575
239049766,75042252,16479,664411,22936.4,22796000,2817530,0.0345214,4.24064,4.24064,0.509597
239045529,75042252,16000,559503,6351.55,13782100,735147,0.0113521,1.31393,1.31393,0.356397
239040038,75042252,180,1690840,43512.2,50776200,5085650,0.025734,3.00776,3.00477,0.383732
239051548,75042252,16732,3741680,68817.9,91454800,7871980,0.0183922,2.10386,2.10386,0.414082
239045473,75042252,15991,8042850,158969,233395000,18166100,0.0197652,2.25867,2.25866,0.590677
239041676,75042252,861,1853360,39150.1,58121300,4763950,0.0211239,2.57045,2.57045,0.626292
239045036,75042252,15925,909030,9625,19753000,1041040,0.0105882,1.14522,1.14509,0.673245
239059220,75042252,111220848,349690,11647.4,10642400,1446500,0.0333078,4.13651,4.13651,0.403545
239058020,75042252,17577,209200,2687.56,4351020,315218,0.0128468,1.50678,1.50523,0.447156
239055695,75042252,17313,2586970,41804.4,59258700,5008530,0.0161596,1.93606,1.93584,0.459542
239040742,75042252,440,1293850,20954.5,39454500,2463890,0.0161954,1.90431,1.90431,0.481061
239039850,75042252,97,2677630,21332.5,52643300,2451900,0.00796692,0.915696,0.913493,0.77495
239039705,75042252,7,5105470,65504.8,118002000,7585060,0.0128303,1.48567,1.48567,0.537129
239052480,75042252,16861,979132,17052.9,29667700,2119870,0.0174163,2.16505,2.16505,0.301591
239058249,75042252,17614,34969,418.177,725053,48257.8,0.0119585,1.38002,0,0
239041489,75042252,726,28569700,449395,1004430000,65401100,0.0157298,2.28918,2.28918,0.612303
239047641,75042252,16291,489566,4170.15,15451000,465207,0.00851806,0.950244,0.950244,0.702389
239058765,75042252,111220718,349690,6682.62,9840200,775647,0.0191101,2.2181,2.2181,0.229749
239041071,75042252,565,1433730,12066.4,37209300,1433710,0.00841607,0.999987,0.999987,1.13388
239042468,75042252,1088,909194,12287.7,25522500,1349760,0.013515,1.48456,1.48456,0.211566
239059349,75042252,111220880,104907,3281.04,2904390,410578,0.0312757,3.91373,3.91373,0.550044
239040525,75042252,315,504825000,9982550,15944600000,1212290000,0.0197743,2.4014,2.39125,0.722703
239042795,75042252,182305697,3356970,59137,101795000,7063260,0.0176162,2.10406,2.10407,0.71168
239043804,75042252,15739,546658000,8811260,16074500000,1070760000,0.0161184,1.95873,1.95297,0.8252
239040747,75042252,442,1848970,10361.5,31806800,1296090,0.00560393,0.700981,0.699646,1.89015
239047937,75042252,16340,1153980,20285.1,34600000,2441040,0.0175785,2.11533,2.11533,0.48076
239054102,75042252,17099,279752,3548.18,8125820,434668,0.0126833,1.55376,1.55376,0.554856
239048448,75042252,16379,139876,2173.59,3151750,290699,0.0155394,2.07826,2.07826,0.669464
239053727,75042252,17046,69938,1349.19,1926880,156319,0.0192912,2.23511,2.23511,0.0944832
239041594,75042252,818,10106000,102347,257754000,11556600,0.0101273,1.14353,1.14353,0.33636
239040400,75042252,262,7063740,75086.4,181575000,8379160,0.0106298,1.18622,1.18622,0.429282
239058295,75042252,17640,453353,5928.67,10730800,691347,0.0130774,1.52497,1.52325,0.428254
239059098,75042252,111220814,34969,442.828,904833,51885.6,0.0126634,1.48376,0,0
239041514,75042252,754,14653200,83013.1,282026000,9690700,0.00566517,0.661336,0.669939,1.44777
239044970,75042252,15915,3442750,13404.5,74329000,1689030,0.00389355,0.490604,0.493898,1.02844
239047945,75042252,16341,1014100,17527.9,30053000,2088840,0.0172842,2.0598,2.0598,0.512025
239039837,75042252,88,3461930,20136.7,89303100,2028320,0.00581661,0.585894,0.585894,0.416331
239049626,75042252,16456,279752,5705.34,9173330,642080,0.0203943,2.29518,2.29518,0.256857
239058368,75042252,17651,29360.8,88.9006,390575,10872.5,0.00302787,0.370308,0,0
239040201,75042252,192,1187480,5028.1,19707800,567672,0.00423426,0.478047,0.477496,1.10494
239040504,75042252,308,1958260,37823.6,66994100,4547480,0.0193149,2.3222,2.3222,0.493628
239049328,75042252,16439,4056400,74827,131015000,9068620,0.0184466,2.23563,2.23563,0.700711
239051193,75042252,16690,3951500,24903,106378000,2924800,0.00630216,0.740175,0.740175,0.459428
239040430,75042252,276,20166200,120275,349666000,14150700,0.00596417,0.7017,0.70397,1.11808
239050233,75042252,16555,34969,278.103,901682,32891.1,0.00795285,0.940579,0,0
239058209,75042252,17603,34969,1121.7,1121180,131841,0.032077,3.77022,0,0
239045256,75042252,15951,1014090,9520.02,25485000,1055460,0.00938776,1.04079,1.04078,0.788849
239053273,75042252,16978,1084040,20497.9,29109200,2419960,0.0189088,2.23235,2.23235,0.230168
239048666,75042252,16393,524535,7476.98,18119800,997524,0.0142545,1.90173,1.90173,0.401757
239040903,75042252,479,1468700,26771.2,52223200,3826850,0.0182279,2.60561,2.60561,0.522621
239040711,75042252,424,909176,8604.12,20496100,973114,0.00946364,1.07033,1.07032,0.651481
239050839,75042252,16648,69938,1072.22,1820220,115977,0.0153311,1.65828,1.65828,0.0628367
239055876,75042252,17336,139328,2214.42,3017380,257225,0.0158935,1.84618,1.84567,0.267753
239043782,75042252,15731,419628,3649.69,14966400,399439,0.00869745,0.951888,0.951888,0.551286
239039910,75042252,131,2797520,52086.9,84980900,5924100,0.0186189,2.11763,2.11763,0.531552
239056977,75042252,17457,104685,187.174,1297670,23061.7,0.00178798,0.220297,0.220305,0.134776
239051796,75042252,16769,349690,4213.42,9999870,532826,0.012049,1.52371,1.52371,0.321196
239048518,75042252,16387,1119010,29145.4,39125300,3919950,0.0260458,3.50306,3.50306,0.515713
239055396,75042252,17277,3245430,72443.8,79835500,8631280,0.0223218,2.65952,2.65502,0.552214
239053317,75042252,16990,2692610,58797.2,71970800,7086370,0.0218365,2.63178,2.63178,0.334088
239057229,75042252,17485,3042290,75732,80694800,9087390,0.024893,2.98702,2.98702,0.411928
239039869,75042252,111,5191300,121176,141173000,13541300,0.0233422,2.60847,2.6113,0.580567
239040331,75042252,234,1608360,33752,50747800,3934350,0.0209853,2.44618,2.44609,0.558028
239050204,75042252,16545,1223920,15941.5,34486600,1809550,0.013025,1.47849,1.47849,0.39498
239053833,75042252,17064,699380,6687.16,15490900,779783,0.00956155,1.11496,1.11496,0.380911
239042618,75042252,1111,5595040,177360,210436000,21940700,0.0316996,3.92145,3.92145,0.311946
239043849,75042252,15761,34865.1,459.839,1039770,52872.5,0.0131891,1.51649,0,0
239053340,75042252,16992,174845,4373.26,5541320,533389,0.0250122,3.05064,3.05064,0.217587
239047844,75042252,16327,279752,4986.09,8457380,559192,0.0178232,1.99889,1.99889,0.439493
239057689,75042252,17533,279505,3010.6,5696860,365034,0.0107712,1.306,1.30525,0.726162
239052918,75042252,16916,34969,791.155,1398510,103116,0.0226245,2.94879,0,0
239043335,75042252,15673,2937120,21883.6,71143000,2385530,0.00745071,0.8122,0.812162,0.657906
239047337,75042252,16200,195530,2419.42,5619760,303696,0.0123737,1.55319,1.5465,0.185045
239045224,75042252,15947,1608570,19403.1,40432900,2122080,0.0120623,1.31923,1.31923,0.491877
239052254,75042252,16841,2832490,26818.7,105902000,3614340,0.00946823,1.27603,1.27603,0.994893
239041185,75042252,620,1223920,13411.7,35418700,1683830,0.010958,1.37577,1.37577,0.677529
239041236,75042252,645,79729300,637418,3000620000,87224700,0.00799477,1.09401,1.09401,0.923349
239055648,75042252,17307,909194,13685.6,22874300,1643240,0.0150525,1.80736,1.80736,0.61166
239043665,75042252,15702,174845,354.103,5354140,36347.6,0.00202524,0.207884,0.207884,0.376488
239048734,75042252,16401,559504,17472.7,19459600,2084990,0.0312289,3.72649,3.72649,0.184269
239058745,75042252,111220704,384659,9303.98,10839100,1090500,0.0241876,2.83497,2.83497,0.177941
239041343,75042252,688,869389000,15980600,26249500000,1951860000,0.0183814,2.24509,2.23914,0.73765
239052939,75042252,16920,65414300,566223,2081700000,77477700,0.00865595,1.18442,1.18424,0.726671
239055026,75042252,17226,489566,6998.51,12518100,823057,0.0142953,1.6812,1.6812,0.288833
239039784,75042252,55,489566,1871.23,11156600,191481,0.00382222,0.391124,0.391124,0.334452
239050255,75042252,16562,139876,990.031,3986870,113608,0.00707792,0.812208,0.812208,0.110334
239039814,75042252,71,139876,950.361,3875690,99356.2,0.00679431,0.710316,0.710316,0.376245
