id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239064896,75042266,211,3565400,346523,172130000,50257200,0.0971907,14.0958,14.0982,0.174871
239080009,75042266,111220746,244783,21125.2,13265100,3256560,0.0863019,13.3039,13.3039,0.164631
239064140,75042266,110,139876,14433.3,6625860,1996320,0.103187,14.2721,14.2721,0.117149
239066101,75042266,536,6364360,513534,273709000,71462800,0.0806891,11.2286,11.2286,0.196774
239066054,75042266,510,769318,58280.7,32905900,8338690,0.0757563,10.8391,10.8391,0.187014
239065386,75042266,331,3042300,326967,156721000,48048600,0.107474,15.7935,15.7935,0.143826
239066437,75042266,645,79665400,3709490,4037020000,580028000,0.0465634,7.28079,7.28023,0.351496
239071189,75042266,15779,314721,21229.2,12736400,3056710,0.0674541,9.71245,9.71245,0.111052
239070827,75042266,15680,664411,43031.6,23250300,5856320,0.0647666,8.8143,8.8143,0.251687
239074002,75042266,16702,2385180,198859,110151000,29347000,0.0833729,12.3039,12.2003,0.224191
239067785,75042266,952,9298980,855180,417986000,119649000,0.0919649,12.8669,12.7802,0.143138
239072027,75042266,15917,7021390,455496,283363000,64238900,0.0648726,9.14903,9.27433,0.373885
239071768,75042266,15868,2098140,160187,94570000,22717300,0.0763472,10.8274,10.8274,0.198698
239066108,75042266,540,1291560,86323.4,48749700,11812100,0.0668364,9.14558,9.13677,0.318589
239080173,75042266,111220784,349690,36168.6,19151800,5329270,0.10343,15.24,15.24,0.131412
239070855,75042266,15683,69938,6134.05,3025850,848346,0.0877069,12.13,12.13,0.106798
239066230,75042266,599,1748450,244630,94783600,37906300,0.139913,21.6799,21.6799,0.202057
239071365,75042266,15842,8672310,491533,333810000,67389900,0.0566784,7.7707,7.7707,0.183095
239066067,75042266,521,209814,16660.9,9199820,2287150,0.0794077,10.9009,10.9009,0.0218298
239069097,75042266,1109,139876,10047.3,5977000,1345900,0.0718299,9.62211,9.62211,0.112623
239069911,75042266,15577,7518340,619455,323591000,85610200,0.0823926,11.3869,11.3869,0.192582
239073283,75042266,16588,384659,31467.5,17878200,4577580,0.0818063,11.9004,11.9004,0.0691425
239072241,75042266,16042,2531800,212284,122353000,30570200,0.0838471,12.0745,12.0716,0.131674
239067169,75042266,816,1363790,129797,72047500,18977100,0.0951735,13.9149,13.9149,0.117105
239072219,75042266,16024,11665400,1124010,635171000,168742000,0.0963542,14.4651,14.4766,0.151721
239072481,75042266,16170,7926500,554026,352317000,78753000,0.0698955,9.93541,9.93498,0.158294
239072099,75042266,15942,8987030,743421,396088000,101919000,0.0827215,11.3406,11.3406,0.200699
239072745,75042266,16309,23184400,1949350,967423000,287185000,0.0840802,12.387,12.387,0.285141
239063967,75042266,66,69938,5296.33,2952080,737950,0.0757289,10.5515,10.5515,0.049953
239072288,75042266,16085,594293,43758.4,24873300,6216370,0.073631,10.4601,10.4606,0.208758
239075290,75042266,16936,104907,9664.59,4867460,1420740,0.0921253,13.5429,13.5429,0.317725
239077016,75042266,17232,979132,79136.5,43810900,11401700,0.0808231,11.6447,11.6447,0.19783
239072980,75042266,16428,1258880,129501,56998400,19880100,0.10287,15.7918,15.7918,0.179489
239071375,75042266,15844,2937400,187219,115664000,25504200,0.0637363,8.68259,8.68259,0.181354
239065169,75042266,271,497617,35641.2,20028500,4954760,0.0716238,9.95697,10.0736,0.0902615
239079080,75042266,17514,419612,35462.7,16270400,4902170,0.0845131,11.6826,11.6826,0.170087
239075493,75042266,16982,321613,21556.4,12257400,3080190,0.0670259,9.57732,9.55625,0.227797
239074894,75042266,16871,295876,28473.1,13766700,4142260,0.096233,14,14.0401,0.215919
239074982,75042266,16883,1044160,94859.4,45829600,13616500,0.0908474,13.0406,13.4149,0.35388
239064029,75042266,79,69938,6463.74,2927240,884605,0.092421,12.6484,12.6484,0.0297909
239067485,75042266,875,243661,23819.7,12554100,3561150,0.0977576,14.6152,14.6297,0.295897
239079877,75042266,111220670,602719,57436.6,28371900,8398490,0.0952958,13.9343,14.022,0.272937
239077146,75042266,17247,69938,5944.65,2785660,843137,0.0849988,12.0555,12.0555,0.192424
239077713,75042266,17341,104907,10455.1,5519390,1533990,0.0996606,14.6223,14.6223,0.0201532
239068840,75042266,1054,1276510,128876,61174900,18086900,0.10096,14.169,14.2573,0.0775785
239069815,75042266,10731,1433730,56931.2,64458800,8708420,0.0397084,6.07397,6.07397,0.296665
239065969,75042266,451,874225,69981.8,35446000,9327710,0.0800501,10.6697,10.6697,0.130403
239065958,75042266,446,594473,36781.9,26267900,5691080,0.0618731,9.57332,9.57332,0.14953
239079659,75042266,111220572,207327,14420.1,9125310,2034530,0.0695526,9.81316,9.81805,0.0740235
239072230,75042266,16032,30438900,2462630,1494890000,366293000,0.0809041,12.0337,12.1103,0.335131
239072584,75042266,16239,944163,88946.4,42328200,12291700,0.0942066,13.0187,13.0187,0.207924
239075070,75042266,16900,343548,45747.9,19867800,6852780,0.133163,19.9471,20.8019,0.0327106
239074029,75042266,16707,769318,59798.2,35596000,8468590,0.0777288,11.0079,11.0079,0.23462
239074643,75042266,16849,419487,48533.7,23190200,7222260,0.115698,17.2169,17.2172,0.136808
239064369,75042266,154,1783420,176667,92780400,25796100,0.0990607,14.4644,14.4644,0.294666
239070735,75042266,15655,1923300,194557,88873200,27659400,0.101158,14.3813,14.3813,0.337178
239071084,75042266,15738,568934000,42909200,25161300000,6194070000,0.0754204,10.8872,10.8863,0.318908
239074511,75042266,16798,408840,30732.3,16436500,4305900,0.0751695,10.532,10.5357,0.2116
239079197,75042266,17543,139876,8290.62,5026030,1216150,0.0592712,8.69446,8.69446,0.794455
239066483,75042266,657,4124930,394186,218208000,59643900,0.0955619,14.4594,14.4577,0.182102
239072164,75042266,15979,17852900,1360510,730726000,193121000,0.0762063,10.8173,10.7108,0.355777
239075296,75042266,16937,34969,2065.2,1271060,288769,0.059058,8.25787,0,0
239077671,75042266,17334,594473,37717.7,20736600,5188260,0.0634473,8.72749,8.72749,0.0811497
239075774,75042266,17039,1312170,114038,63134400,16187900,0.0869082,12.3367,12.3379,0.102938
239079984,75042266,111220730,314721,22396.7,11860400,3118010,0.0711635,9.90723,9.90723,0.114075
239079000,75042266,17501,2131950,198548,88392000,27760800,0.0931302,13.0214,13.0202,0.176193
239066048,75042266,504,6609140,482812,317828000,76985400,0.0730522,11.6483,11.6483,0.267029
239066916,75042266,723,7394790,648577,319652000,91306900,0.0877073,12.3475,12.3998,0.161837
239079906,75042266,111220688,69938,6712.75,3569140,999709,0.0959815,14.2942,14.2942,0.198987
239074523,75042266,16800,174845,12204.4,6907010,1692800,0.0698014,9.68173,9.68173,0.121608
239079480,75042266,17598,382861,15406.2,11156900,2262240,0.0402398,5.90878,5.9032,0.615456
239069198,75042266,1120,244783,39404,14444600,6252030,0.160975,25.5411,25.5411,0.10944
239063427,75042266,17,3615350,279613,171587000,39893500,0.0773406,11.0345,10.6969,0.213504
239079944,75042266,111220704,383913,30602,17629200,4392370,0.0797107,11.441,11.4404,0.108088
239066487,75042266,661,3112240,245795,119707000,33657100,0.0789769,10.8144,10.8144,0.112957
239064359,75042266,151,1328820,129275,74763900,19096200,0.0972856,14.3707,14.3707,0.155204
239073626,75042266,16633,909194,64707.8,36355200,8947370,0.0711705,9.841,9.841,0.204025
239065594,75042266,398,3279120,269497,138816000,37464100,0.0821858,11.4251,11.2896,0.106448
239072659,75042266,16271,209814,17041.7,8017370,2343540,0.0812229,11.1696,11.1696,0.0322826
239076416,75042266,17117,34969,3080.3,1883390,457062,0.0880866,13.0705,0,0
239079871,75042266,111220668,69938,8352.57,3649550,1250880,0.119428,17.8855,17.8855,0.162186
239067092,75042266,781,174845,15712.2,7784310,2302230,0.0898638,13.1672,13.1672,0.13034
239070745,75042266,15657,174845,22542.8,9704610,3301210,0.12893,18.8808,18.8808,0.197048
239072702,75042266,16289,209814,20998.5,9338680,2901680,0.100082,13.8298,13.8298,0.0713794
239065586,75042266,394,8977650,841479,489979000,126360000,0.0937305,14.075,14.0314,0.262543
239074619,75042266,16842,20631700,967364,1128680000,154511000,0.0468873,7.48902,7.48902,0.30626
239080332,75042266,111220832,69938,7203.92,3104690,997531,0.103004,14.2631,14.2631,0.0172264
239078343,75042266,17400,3147210,241092,122993000,33546800,0.0766051,10.6592,10.6592,0.246504
239074631,75042266,16846,1589000,163970,83234700,24179500,0.103191,15.2168,15.2001,0.205705
239065301,75042266,320,6131860,405903,256175000,60936800,0.0661957,9.93774,10.0084,0.475768
239077599,75042266,17321,699380,56851.2,28579700,7951530,0.081288,11.3694,11.3694,0.201629
239078535,75042266,17437,6748950,589752,275933000,81052100,0.0873843,12.0096,12.0096,0.20129
239069338,75042266,1140,1398760,102510,58900300,14023000,0.0732863,10.0253,10.0253,0.145021
239072406,75042266,16101,33871.8,2627.76,1488790,366524,0.0775795,10.8209,0,0
239076937,75042266,17220,27224000,2233250,1149530000,315561000,0.0820324,11.5913,11.5469,0.221867
239066001,75042266,469,25345.4,2064.98,1216970,286929,0.0814735,11.3208,0,0
239079033,75042266,17506,1432930,128711,57933300,17900900,0.089824,12.4926,12.4917,0.145284
239077685,75042266,17336,139876,10945.5,5208750,1527630,0.0782512,10.9214,10.9214,0.0938274
239066200,75042266,589,5682590,415261,239823000,57533600,0.073076,10.1245,10.162,0.216499
239071041,75042266,15719,69938,8105.72,3850110,1196160,0.115899,17.1031,17.1031,0.00282001
239074902,75042266,16873,195782,20820.4,9377690,3035330,0.106344,15.5036,15.3209,0.174734
239080475,75042266,112892315,110741,12141.8,5552400,1766690,0.109641,15.9533,16.9079,0.24885
239077373,75042266,17286,50258.6,3553.38,1874270,491611,0.0707019,9.78162,0,0
239075760,75042266,17038,2501110,217253,115614000,30859200,0.0868629,12.3382,12.3388,0.128278
239065564,75042266,386,28155500,2704590,1358200000,392896000,0.096059,13.9545,13.9349,0.227948
239067040,75042266,767,12045600,1168390,587201000,168900000,0.0969978,14.0217,14.0063,0.269781
239071422,75042266,15853,53609600,3175040,2247580000,447019000,0.0592253,8.33843,8.34472,0.260504
239073034,75042266,16449,69938,7160.96,3213980,1077520,0.10239,15.4067,15.4067,0.0621106
239078364,75042266,17405,69938,6524.93,3531250,937767,0.0932959,13.4085,13.4085,0.158722
239073898,75042266,16687,2731000,228864,140065000,33295900,0.083802,12.1918,11.8951,0.267238
239075316,75042266,16947,26105800,1058790,1167570000,172383000,0.0405577,6.60326,6.58148,0.443372
239064699,75042266,171,2395830,179172,95252300,24973600,0.0747852,10.4238,10.447,0.213673
239067124,75042266,797,10106000,872567,423017000,125984000,0.0863411,12.4662,12.4662,0.222011
239076493,75042266,17145,2817770,217419,114692000,30430100,0.0771599,10.7994,10.7813,0.228344
239077923,75042266,17361,1293850,121789,66201800,17751100,0.0941291,13.7196,13.7196,0.217045
239069531,75042266,10683,8869640,370212,406232000,58519300,0.0417393,6.59771,6.59094,0.336634
239070772,75042266,15664,454597,35774.4,17830200,5101970,0.0786948,11.2231,11.2231,0.496948
239072595,75042266,16244,454597,26883,14925800,3589860,0.0591358,7.8968,7.8968,0.171638
239064216,75042266,126,979132,84056.8,43548500,12209000,0.0858483,12.4692,12.4692,0.297736
239075820,75042266,17045,586024,50267.6,27192800,7198670,0.0857774,12.2839,12.2678,0.139547
239074455,75042266,16786,133890,9483.94,5604590,1344320,0.0708339,10.0405,10.4482,0.16108
239080426,75042266,111220882,873697,88076.8,39460100,12525200,0.100809,14.3358,14.3347,0.227608
239064956,75042266,223,1223920,97243.7,51750600,13804200,0.079453,11.2787,11.2787,0.270366
239069963,75042266,15586,244783,22056.1,11375100,3108850,0.0901047,12.7004,12.7004,0.120371
239066913,75042266,721,3485800,339230,203079000,51494400,0.0973179,14.7726,14.9061,0.176894
239069602,75042266,10698,1130550,87490.2,54148500,12609400,0.0773871,11.1533,11.3665,0.161926
239071070,75042266,15728,944163,95789.8,46315400,13915000,0.101455,14.7379,14.7379,0.234581
239074437,75042266,16783,332408,27558.9,14669400,3927710,0.0829068,11.8159,12.1717,0.189965
239079785,75042266,111220638,496213,51701.5,22406100,7497230,0.104192,15.1089,15.5105,0.0957867
239072248,75042266,16050,894866,32532.1,26705400,4770430,0.0363541,5.33089,5.45903,0.603782
239064744,75042266,180,2000590,155667,83434500,21698300,0.0778104,10.846,10.8468,0.193818
239071387,75042266,15846,3880990,251681,163518000,36092800,0.0648498,9.2999,9.2993,0.251021
239072145,75042266,15964,174845,15330.1,9547010,2279060,0.0876784,13.0347,13.0347,0.250557
239069828,75042266,10734,4126340,202637,197804000,31093500,0.049108,7.53538,7.53538,0.274185
239078945,75042266,17496,1013570,104966,47282400,15013700,0.103561,14.8127,14.8114,0.236207
239072814,75042266,16338,874225,78014.4,36686200,11803800,0.0892384,13.502,13.502,0.22196
239065112,75042266,250,3496900,311395,161206000,45345500,0.0890489,12.9673,12.9673,0.14169
239074964,75042266,16881,308026,29668.7,15510700,4404010,0.0963187,14.2975,14.4835,0.197774
239072268,75042266,16070,847241,79365.2,40683200,11140800,0.0936748,13.1495,13.1559,0.0629493
239079257,75042266,17560,69937.8,8336.83,3716080,1198880,0.119204,17.1421,17.1421,0.0674027
239063641,75042266,33,4170390,369090,215282000,53553400,0.0885026,12.8414,13.0728,0.175788
239070750,75042266,15658,104907,10771.5,5185110,1496070,0.102676,14.2609,14.2609,0.225864
239072423,75042266,16115,14756900,1067770,740797000,169425000,0.0723575,11.481,11.481,0.370024
239079539,75042266,17651,33827.5,910.269,792816,122241,0.0269091,3.61364,0,0
239068929,75042266,1072,839256,81675.7,40301100,12334100,0.0973192,14.6965,14.6965,0.162568
239078373,75042266,17406,594473,44011.3,22552500,6091630,0.0740342,10.2471,10.2471,0.242481
239069088,75042266,1107,4402850,386846,178956000,53240500,0.0878626,12.0923,12.0922,0.101508
239070972,75042266,15700,34969,3759.45,1815570,536804,0.107508,15.3508,0,0
239080456,75042266,111220930,34969,1309.02,1098180,194704,0.0374338,5.56791,0,0
239072479,75042266,16169,12192700,777390,524136000,110928000,0.0637586,9.09787,9.09837,0.237234
239075072,75042266,16901,343548,45747.9,19867800,6852780,0.133163,19.9471,20.8019,0.0327106
239065162,75042266,268,594473,57980.8,26542400,7976060,0.0975331,13.417,13.417,0.112279
239072201,75042266,16009,7790000,530279,329830000,78799000,0.0680718,10.1154,10.1855,0.534189
239079969,75042266,111220724,664411,50924.8,28695400,7303330,0.0766465,10.9922,10.9922,0.215571
239070807,75042266,15674,664411,60763.3,29691500,8492800,0.0914543,12.7825,12.7825,0.219284
239072136,75042266,15954,279752,23728.5,11835100,3239640,0.0848197,11.5804,11.5804,0.103593
239071028,75042266,15716,69938,6890.5,3522100,968979,0.098523,13.8548,13.8548,0.0248805
239073244,75042266,16565,699380,52027.1,31220100,7442800,0.0743903,10.642,10.642,0.202147
239077568,75042266,17317,1084040,83854.2,41611900,11523100,0.0773535,10.6298,10.6298,0.111617
239078706,75042266,17462,3357020,268324,133058000,36829700,0.0799293,10.971,10.971,0.190632
239066185,75042266,583,4552330,448219,218706000,62746800,0.0984593,13.7835,13.779,0.145436
239071059,75042266,15723,1293850,134705,65021200,19680300,0.104111,15.2106,15.2106,0.207881
239073945,75042266,16694,11036600,1066310,562417000,155585000,0.0966152,14.0972,13.9629,0.242119
239071131,75042266,15765,3391990,310326,162299000,44321800,0.0914877,13.0666,13.0666,0.136141
239072189,75042266,15998,1818390,137589,76214600,18821500,0.0756652,10.3507,10.3507,0.138362
239076126,75042266,17095,5191830,441713,239951000,64326200,0.0850786,12.3899,12.3967,0.215327
239072255,75042266,16055,1223780,108178,61966800,15555200,0.088397,12.7108,12.7108,0.0974774
239065550,75042266,381,6783990,516927,275691000,72771300,0.0761981,10.7269,10.7269,0.155912
239063690,75042266,38,1119010,101098,49849200,14111000,0.0903462,12.6103,12.6103,0.24337
239080469,75042266,112892275,139876,8289.84,5125910,1234820,0.0592656,8.82797,8.82797,0.122247
239066163,75042266,575,1084040,132294,54812200,20753100,0.122038,19.1442,19.1442,0.0890538
239066903,75042266,718,5140440,553847,242039000,85446800,0.107743,16.6225,16.6225,0.147383
239075350,75042266,16952,699380,49843.3,28697500,7286200,0.0712678,10.4181,10.4181,0.349099
239072967,75042266,16422,1049070,96507.2,45481700,14359600,0.0919931,13.6879,13.6879,0.322659
239078280,75042266,17386,874213,80172.1,37386100,11056800,0.0917077,12.6477,12.6477,0.158239
239067575,75042266,912,559504,26855.5,25585600,4080550,0.0479988,7.29316,7.29316,0.442639
239071143,75042266,15768,664411,52740.6,30418400,7657630,0.0793796,11.5254,11.5254,0.135405
239076537,75042266,17161,489566,46405.8,25791800,6990200,0.0947896,14.2784,14.2784,0.0826176
239067506,75042266,883,588829,65740.7,30781700,9575260,0.111647,16.2615,16.2726,0.108823
239063347,75042266,9,4406090,403670,207137000,57037100,0.0916162,12.9451,12.9451,0.125168
239073290,75042266,16594,104907,7394.83,4534450,1010640,0.0704894,9.63363,9.63363,0.101046
239076504,75042266,17150,917698,68063.2,36048700,9540500,0.0741673,10.3961,10.3367,0.225143
239070810,75042266,15675,2272980,210304,103916000,29582400,0.0925232,13.0148,13.0148,0.228536
239073208,75042266,16541,1503670,129692,69580300,18603800,0.0862504,12.3723,12.3723,0.182953
239064807,75042266,194,17344600,1428240,693531000,196147000,0.0823449,11.3088,11.3088,0.219891
239069582,75042266,10695,1224020,96062,54822400,13569200,0.0784811,11.0858,11.0252,0.236506
239075047,75042266,16895,384659,29598.9,15663800,4176010,0.0769484,10.8564,10.8564,0.136054
239068302,75042266,981,4336150,231597,153963000,34738500,0.0534107,8.01137,8.01137,0.416268
239071001,75042266,15709,104907,11487.2,5538610,1665030,0.109499,15.8715,15.8715,0.0711989
239072474,75042266,16162,477204,34869.2,19464700,4768670,0.0730699,9.99294,9.98773,0.115168
239077266,75042266,17272,772207,58893.8,31625700,8286310,0.0762668,10.7307,10.6706,0.199022
239066405,75042266,635,1608570,168203,89278400,24855700,0.104566,15.452,15.452,0.14165
239066728,75042266,691,1573600,182214,81082800,26396500,0.115794,16.7746,16.7746,0.176596
239070927,75042266,15693,1748450,155582,77944100,22195600,0.0889828,12.6944,12.6944,0.280831
239073731,75042266,16655,104907,7541.38,4500930,1037100,0.0718863,9.88591,9.88591,0.0232031
239068470,75042266,1002,13101000,1083000,610578000,156330000,0.0826652,11.9326,11.9231,0.290857
239067478,75042266,873,2718530,103532,75793100,15054200,0.0380837,5.53761,5.53131,0.556842
239072749,75042266,16310,15036700,1241230,614365000,185382000,0.0825468,12.3287,12.3287,0.300088
239067496,75042266,880,419453,47010.3,23899200,7105200,0.112075,16.9392,16.9408,0.271866
239073006,75042266,16437,4056400,466461,197818000,71389600,0.114994,17.5992,17.5992,0.246872
239064824,75042266,197,139876,12359.3,6214680,1722110,0.0883592,12.3117,12.3117,0.0699445
239063505,75042266,22,14346600,1287260,715116000,190055000,0.0897259,13.2474,13.2473,0.243953
239073201,75042266,16537,909194,83947,40827100,12483200,0.0923313,13.7299,13.7299,0.161377
239066978,75042266,747,254718,23128.3,10393000,3226480,0.0907997,12.6669,12.7763,0.141756
239066074,75042266,525,839256,86741.2,42158600,12735400,0.103355,15.1746,15.1746,0.123737
239075422,75042266,16967,8538450,738382,369418000,106398000,0.0864772,12.461,12.5114,0.390774
239072298,75042266,16094,147135,5382.42,3733610,770536,0.0365815,5.23692,5.13494,0.0625424
239066342,75042266,621,1950370,174497,91176400,24784100,0.0894688,12.7074,12.7017,0.131476
239079685,75042266,111220574,69888,4923.89,3079620,695956,0.0704539,9.95816,9.95799,0.0338684
239074163,75042266,16728,5098260,402908,219782000,56990100,0.0790284,11.1783,11.1795,0.250421
239072439,75042266,16133,4196280,287799,184524000,43265500,0.0685843,10.3104,10.3104,0.193415
239077403,75042266,17290,12720000,1054070,534015000,148363000,0.0828677,11.6638,11.6623,0.22774
239069066,75042266,1104,594473,47431.7,23987900,6903500,0.0797878,11.6128,11.6128,0.218501
239073261,75042266,16574,384659,27853.9,16644200,3894860,0.072412,10.1255,10.1255,0.149368
239071123,75042266,15763,1014100,86661.9,45938100,12447000,0.0854569,12.2739,12.2739,0.171943
239063979,75042266,67,209814,18455,9306890,2597260,0.0879587,12.3789,12.3789,0.0768085
239071066,75042266,15727,139876,16392.3,7866080,2396530,0.117192,17.1333,17.1333,0.0805864
239079129,75042266,17521,69937.9,5142.07,2396760,699093,0.0735233,9.9959,9.9959,0.034433
239079377,75042266,17584,384659,29815.4,14743600,4030380,0.0775114,10.4778,10.4778,0.322827
239073876,75042266,16684,5560710,461215,278386000,66570300,0.0829418,11.9716,11.6499,0.255269
239070300,75042266,15611,209814,14232.7,7759700,1994230,0.067835,9.50475,9.50475,0.272029
239066964,75042266,741,839256,105390,39795600,16252000,0.125576,19.3648,19.3648,0.132423
239074868,75042266,16864,1758290,177375,85955900,25852600,0.100879,14.7033,15.1157,0.219428
239079321,75042266,17573,244102,21863.3,10101400,3060650,0.089566,12.5384,12.5337,0.175743
239080036,75042266,111220750,244783,18783.6,11562400,2775760,0.0767359,11.3397,11.3397,0.244522
239079017,75042266,17504,34969,5173.36,2312130,779336,0.147941,22.2865,0,0
239078219,75042266,17378,69938,7203.92,3104690,997531,0.103004,14.2631,14.2631,0.0172264
239069388,75042266,10671,314721,19472.9,11967900,2800190,0.0618735,8.89736,8.89736,0.296658
239070306,75042266,15618,139876,10803.4,5639050,1496130,0.0772354,10.6961,10.6961,0.161837
239075254,75042266,16930,909194,50547.8,35893000,7246760,0.0555963,7.97054,7.97054,0.226867
239064390,75042266,155,4441060,478200,217533000,76798200,0.107677,17.2927,17.2927,0.243369
239070966,75042266,15699,489566,47671.8,22086100,6692200,0.0973757,13.6697,13.6697,0.162565
239077484,75042266,17302,104907,11320.5,5389630,1643280,0.10791,15.6641,15.6641,0.158915
239078651,75042266,17454,34969,2359.19,1360570,343684,0.0674651,9.82824,0,0
239076573,75042266,17170,874225,69972.3,35813300,9923040,0.0800393,11.3507,11.3507,0.160666
239073735,75042266,16656,206574,18591.7,10051000,2633720,0.09,12.7495,12.7636,0.0802872
239077903,75042266,17358,104907,8631.96,5558820,1331240,0.082282,12.6898,12.6898,0.131159
239068640,75042266,1027,839236,65012.8,40089200,9420040,0.0774666,11.2245,11.2244,0.391342
239063465,75042266,20,139876,13178.4,6253570,1838570,0.0942145,13.1443,13.1443,0.0701917
239067453,75042266,862,5070500,493819,247743000,69882200,0.0973905,13.7821,13.7821,0.10655
239079912,75042266,111220690,174845,15586.1,7911850,2236470,0.0891423,12.7911,12.7911,0.229556
239069856,75042266,182305697,3256050,280875,162175000,41811200,0.0862625,12.8411,12.8341,0.139535
239075340,75042266,16950,699380,49843.3,28697500,7286200,0.0712678,10.4181,10.4181,0.349099
239080478,75042266,112892325,34969,2460.06,1448960,345839,0.0703496,9.88986,0,0
239068651,75042266,1029,279752,23191.2,11977700,3283430,0.082899,11.7369,11.7369,0.0948644
239073780,75042266,16669,3671740,251209,163740000,35117000,0.0684168,9.56411,9.56411,0.110741
239080127,75042266,111220782,34969,2908.53,1523600,420308,0.0831746,12.0195,0,0
239072070,75042266,15936,10635600,735790,439902000,106079000,0.069182,9.97393,9.99407,0.337878
239072512,75042266,16188,3232510,201037,127322000,28676800,0.0621924,8.87139,8.71404,0.371982
239072411,75042266,16107,10028000,767900,415149000,107701000,0.0765755,10.74,10.6982,0.333214
239071865,75042266,15880,349690,22574,14716400,3248280,0.0645542,9.28903,9.28903,0.280528
239078329,75042266,17397,244777,23073.7,10103500,3282650,0.0942642,13.4108,13.4108,0.141918
239065638,75042266,411,3391990,279171,139637000,38288100,0.0823029,11.2878,11.2878,0.168042
239071234,75042266,15792,1888330,129009,78771700,17509100,0.068319,9.27228,9.27228,0.145228
239073118,75042266,16481,629442,55309.7,27077000,7786560,0.087871,12.3706,12.3706,0.132737
239078978,75042266,17499,34967.3,3248.54,1507450,447372,0.0929023,12.794,0,0
239066396,75042266,634,559504,58040,27953500,8503450,0.103735,15.1982,15.1982,0.180659
239072989,75042266,16431,279752,34498.4,13469300,5293670,0.123318,18.9227,18.9227,0.108539
239064760,75042266,183,2795510,175912,105446000,24478600,0.0629268,8.7564,8.75609,0.407406
239072290,75042266,16088,163049,10027.9,5454180,1478010,0.0615025,9.06477,9.06212,0.182474
239073204,75042266,16538,909194,83947,40827100,12483200,0.0923313,13.7299,13.7299,0.161377
239066149,75042266,566,4231250,333691,185199000,45668300,0.0788635,10.7931,10.7931,0.175026
239073748,75042266,16659,1199750,118782,61102200,17081200,0.0990062,14.2373,14.4359,0.197634
239072082,75042266,15938,2381920,202426,113529000,29370300,0.0849844,12.3305,12.3035,0.145181
239077472,75042266,17300,1119010,102121,54509800,14841600,0.0912599,13.2632,13.2632,0.208257
239075266,75042266,16932,839256,69279.7,39661800,10248700,0.082549,12.2117,12.2117,0.250836
239072252,75042266,16052,1429240,118527,71804800,17438700,0.0829305,12.2014,12.2437,0.139052
239070232,75042266,15598,104907,7827.15,4112610,1105950,0.0746104,10.5422,10.5422,0.22563
239066218,75042266,596,5455160,470519,251944000,66694000,0.086252,12.2258,12.2258,0.181514
239075913,75042266,17059,66026.5,6413.65,2835980,904676,0.0971375,13.7017,13.6865,0.0297404
239075975,75042266,17070,104907,6327.7,4495710,906303,0.0603172,8.63911,8.63911,0.257505
239072638,75042266,16264,1084040,100629,48524500,14033600,0.092828,12.9456,12.9456,0.164774
239065546,75042266,379,381246,28995.4,14486900,3889830,0.0760541,10.2029,10.0595,0.23274
239072161,75042266,15976,2645220,213505,117238000,30020500,0.0807135,11.349,11.2596,0.216751
239077799,75042266,17345,454475,34759.3,17919800,4773810,0.0764823,10.504,10.5045,0.141029
239069036,75042266,1096,1713480,154054,73410000,22581300,0.0899069,13.1786,13.1786,0.37985
239066171,75042266,577,2727580,262652,150488000,39345700,0.0962949,14.4251,14.4251,0.141736
239069795,75042266,10728,1223920,51929.6,60938800,8174290,0.0424291,6.67881,6.67881,0.259479
239073535,75042266,16619,559504,43404.1,24502600,6048190,0.077576,10.8099,10.8099,0.125561
239080447,75042266,111220904,873752,72294.7,38415200,10862400,0.0827406,12.4318,12.4316,0.37151
239064770,75042266,186,1608570,125725,75261900,18854800,0.0781595,11.7214,11.7214,0.247109
239066032,75042266,489,209814,16322.9,10129300,2246600,0.0777969,10.7076,10.7076,0.0496675
239072244,75042266,16046,8199170,639129,387229000,93324300,0.0779505,11.3822,11.4307,0.311096
239071181,75042266,15777,2412860,215759,109180000,30959200,0.0894203,12.8309,12.8309,0.143652
239074843,75042266,16860,159871,11764,6720190,1680790,0.0735844,10.5134,10.5306,0.0986075
239075375,75042266,16957,512264,44924.2,26140100,6642880,0.0876973,12.9677,13.0069,0.257886
239076421,75042266,17118,207580,15032.3,7989960,2131160,0.072417,10.2667,10.1938,0.080272
239065704,75042266,429,3356270,365098,173423000,54190300,0.108781,16.146,16.146,0.198637
239073569,75042266,16626,5525100,422844,229126000,58888000,0.0765314,10.6583,10.6583,0.223881
239072183,75042266,15995,2238020,186785,99065300,26300400,0.0834601,11.7516,11.7516,0.218052
239072163,75042266,15978,174845,15133.3,9238720,2216220,0.0865529,12.6754,12.6754,0.200173
239073284,75042266,16589,279752,23376.9,12777700,3399210,0.0835631,12.1508,12.1508,0.0489263
239070296,75042266,15607,349690,30796.4,15800600,4278370,0.0880677,12.2347,12.2347,0.0820338
239070867,75042266,15684,3565160,262063,142498000,37349200,0.0735065,10.4761,10.4716,0.454701
239077705,75042266,17340,2831510,229006,116790000,32171000,0.0808775,11.3618,11.3622,0.234655
239067402,75042266,847,3601810,353568,186818000,51140000,0.098164,14.1984,14.1984,0.0859022
