id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239922468,75692969,17479,594452,1510.12,14029300,157327,0.00254036,0.264658,0.264661,0.356146
239921366,75692969,17110,559504,1268.72,11105500,131768,0.00226757,0.235509,0.235509,0.251519
239916362,75692969,15974,5769880,72799.6,150459000,9521890,0.0126172,1.65027,1.65027,0.319548
239917793,75692969,16366,1608570,4829.4,31648100,501767,0.00300229,0.311933,0.311933,0.447718
239911950,75692969,1049,3112240,2471.13,60485200,350713,0.000794004,0.112688,0.112688,1.14291
239921096,75692969,16996,3636780,6909.02,73800500,704180,0.00189977,0.193627,0.193627,0.324571
239919838,75692969,16767,384659,1210.99,9146350,138487,0.00314822,0.360026,0.360026,0.508568
239915332,75692969,15847,935190,12631.4,18853400,1437450,0.0135067,1.53707,1.53379,0.376309
239921615,75692969,17212,1503670,4301.68,26913500,436417,0.00286079,0.290235,0.290235,0.333624
239920780,75692969,16873,244783,482.31,4812440,49169,0.00197036,0.200868,0.200868,0.211256
239922143,75692969,17416,12096900,39081.8,228681000,4041620,0.00323073,0.334104,0.333114,0.494525
239922169,75692969,17434,874220,2443.89,17203400,248579,0.00279551,0.284344,0.284344,0.223787
239922712,75692969,17569,454435,1371.9,7115630,141645,0.00301892,0.311696,0.311691,0.15976
239920793,75692969,16876,7833060,13907.4,157387000,1421080,0.00177548,0.181421,0.181421,0.449709
239906199,75692969,367,1153980,3407.28,25899600,355210,0.00295264,0.307814,0.307814,0.788606
239921917,75692969,17289,34765.6,10.7913,322118,1093.29,0.000310401,0.0314474,0,0
239908072,75692969,604,419628,826.675,9175080,84782,0.00197002,0.202041,0.202041,0.307973
239923175,75692969,111220784,349690,1344.27,9684470,144803,0.00384418,0.41409,0.41409,0.118939
239923235,75692969,111220902,69937.5,168.097,1443080,16810.7,0.00240353,0.240367,0.240367,0.0129378
239911680,75692969,988,629442,3197.22,18045100,376967,0.00507946,0.59889,0.59889,0.340387
239909412,75692969,757,139876,227.721,2973140,23128.8,0.00162802,0.165352,0.165352,0.0891121
239914583,75692969,15699,488553,956.274,8561390,96732.9,0.00195736,0.197999,0.197965,0.224516
239916206,75692969,15957,2762380,48756.3,98446800,5996020,0.0176501,2.1706,2.17058,0.2472
239919841,75692969,16768,384659,1210.99,9146350,138487,0.00314822,0.360026,0.360026,0.508568
239921667,75692969,17223,6084610,17804.6,126121000,1898440,0.00292617,0.312008,0.312008,0.43027
239912189,75692969,1093,6748940,22060.1,129263000,2329570,0.00326868,0.345175,0.345174,0.291064
239916773,75692969,16080,594473,2574.02,16992600,297682,0.00432991,0.500749,0.500749,0.478517
239911749,75692969,1008,3357020,7704.12,81137200,907181,0.00229493,0.270234,0.270234,0.695146
239905621,75692969,231,34969,49.2958,707646,4955.64,0.0014097,0.141715,0,0
239918468,75692969,16544,1223920,1884.95,28191000,194219,0.0015401,0.158687,0.158687,0.720341
239906578,75692969,440,629442,3334.1,15194400,352792,0.00529691,0.560483,0.560483,0.323799
239921412,75692969,17135,34969,78.0889,692876,7936.52,0.00223309,0.226959,0,0
239918073,75692969,16446,629442,700.19,14733900,70354.8,0.0011124,0.111773,0.111773,0.235995
239917174,75692969,16186,4196280,11415.5,102199000,1249860,0.00272037,0.297851,0.297851,0.387213
239917114,75692969,16182,104907,327.24,2581270,35186.9,0.00311933,0.335411,0.335411,0.312848
239912083,75692969,1075,244783,3433.41,6149480,377310,0.0140263,1.54141,1.54141,0.283208
239919740,75692969,16729,314721,345.476,6257850,35086.3,0.00109772,0.111484,0.111484,0.181013
239911817,75692969,1030,594473,135.593,5751790,15809.7,0.000228089,0.0265945,0.0265945,0.574469
239908389,75692969,645,48187300,47690.9,1272620000,5543830,0.0009897,0.115048,0.115048,0.816755
239918546,75692969,16591,1258880,2483.18,31207000,263863,0.00197252,0.209601,0.209601,0.439348
239918472,75692969,16548,1608570,3567.47,39762000,382357,0.00221779,0.237699,0.237699,0.492953
239921521,75692969,17170,874225,3066.29,17827900,320813,0.00350744,0.366968,0.366968,0.240965
239908917,75692969,694,944163,6010.8,21478800,623295,0.00636627,0.660156,0.660156,0.227181
239918972,75692969,16598,174845,350.622,4609120,38241.3,0.00200533,0.218715,0.218715,0.233651
239922103,75692969,17380,5471340,17325.9,92671800,1826010,0.00316666,0.333742,0.332663,0.462124
239907306,75692969,496,349690,2437.74,8333560,269280,0.00697116,0.770053,0.770053,0.633452
239913480,75692969,15618,139876,299.937,3018130,29489,0.0021443,0.210823,0.210823,0.461685
239915625,75692969,15901,804287,1859.26,15422100,178451,0.00231169,0.221875,0.221875,0.3027
239921517,75692969,17168,314721,1574.79,7681550,172992,0.00500377,0.549668,0.549668,0.287975
239917631,75692969,16301,174845,500.777,3759760,49667.8,0.00286412,0.284068,0.284068,0.257218
239910701,75692969,883,279752,484.049,6029080,50426.4,0.00173028,0.180254,0.180254,0.175025
239914965,75692969,15764,1014100,1253.35,22347300,163066,0.00123593,0.160798,0.160798,0.841245
239911763,75692969,1011,1048730,3883.27,27458800,433524,0.00370282,0.413379,0.413411,0.27523
239911420,75692969,938,2017660,4941.88,33174200,508129,0.00244932,0.251841,0.25188,0.425573
239917212,75692969,16193,1084040,3078.26,27376000,339041,0.00283962,0.312757,0.312757,0.340469
239919793,75692969,16749,34969,45.1162,706136,4514.58,0.00129018,0.129102,0,0
239919278,75692969,16652,454597,475.544,10525300,48622.5,0.00104608,0.106957,0.106957,0.2202
239922838,75692969,111220626,664411,2056.28,14226100,231699,0.00309489,0.348728,0.348728,0.418279
239905735,75692969,269,279752,1540.97,7257630,179147,0.00550834,0.640376,0.640376,0.149886
239921455,75692969,17151,174845,302.99,2999730,30837.9,0.0017329,0.176373,0.176373,0.235231
239922086,75692969,17369,1328820,4455.15,27321800,459705,0.00335271,0.345949,0.345949,0.306145
239922980,75692969,111220700,69938,156.39,1650960,17616.3,0.00223612,0.251884,0.251884,0.169837
239922508,75692969,17491,34969,76.9929,810209,8074.86,0.00220175,0.230915,0,0
239918410,75692969,16499,489566,1382.9,9800830,136991,0.00282475,0.279821,0.279821,0.342604
239919912,75692969,16794,69938,110.023,1503810,11111.1,0.00157315,0.158871,0.158871,0.163221
239921276,75692969,17054,1958260,5794.99,39012800,614848,0.00295925,0.313976,0.313976,0.280171
239918498,75692969,16566,69938,264.324,2032130,28760.3,0.0037794,0.411225,0.411225,0.108028
239916172,75692969,15952,244783,1217.4,4960550,118208,0.00497338,0.48291,0.48291,0.264169
239922922,75692969,111220636,279752,623.516,6494960,70390.1,0.00222882,0.251616,0.251616,0.317372
239922608,75692969,17526,419628,1249.31,8006160,129072,0.00297719,0.307586,0.307586,0.190531
239905758,75692969,286,349357,379.61,6428780,38172.2,0.0010866,0.109264,0.109309,0.627632
239916535,75692969,16011,4336160,24013.8,106341000,2748260,0.00553804,0.633802,0.633802,0.353131
239907006,75692969,472,349690,1272.02,7074750,126016,0.00363758,0.360364,0.360364,0.544321
239905369,75692969,138,4511000,8026.8,106648000,878511,0.00177938,0.194749,0.194749,0.657971
239918069,75692969,16443,1049070,1246.77,24317900,125913,0.00118845,0.120023,0.120023,0.350605
239917653,75692969,16314,1084040,3218.67,26156300,390573,0.00296915,0.360294,0.360294,0.675984
239916641,75692969,16053,559504,3808.09,16484000,451336,0.00680619,0.806672,0.806672,0.166307
239920969,75692969,16931,104907,444.647,2321080,50372.1,0.00423849,0.480159,0.480159,0.151416
239923263,75692969,124372440,34969,105.328,543472,12786,0.00301204,0.365637,0,0
239905863,75692969,318,69938,121.898,1534160,12510.9,0.00174295,0.178886,0.178886,0.375853
239916192,75692969,15954,279603,1565.98,4409480,157605,0.00560074,0.563675,0.563643,0.3548
239919110,75692969,16620,69938,145.955,1286930,15776.3,0.00208692,0.225575,0.225575,0.101385
239920085,75692969,16859,174845,714.586,3913790,79775.4,0.00408697,0.456264,0.456264,0.374869
239921402,75692969,17131,244783,713.956,4463370,76208.7,0.00291669,0.311332,0.311332,0.142796
239917642,75692969,16308,90394900,219288,2083350000,23742000,0.00242589,0.262647,0.262647,0.640592
239920984,75692969,16934,489566,1105.21,11020000,129009,0.00225753,0.263518,0.263518,0.478423
239916546,75692969,16015,1955770,10593.2,52463000,1181280,0.00541638,0.603998,0.603922,0.324789
239917286,75692969,16200,244783,620.859,5676760,65384.4,0.00253637,0.267112,0.267112,0.499924
239915144,75692969,15794,34969,103.809,874069,13662.4,0.00296861,0.3907,0,0
239914694,75692969,15702,174835,335.609,3018470,35777.1,0.00191958,0.204633,0.204637,0.44719
239922738,75692969,17586,34966.8,66.1782,534431,6971.47,0.0018926,0.199374,0,0
239916649,75692969,16058,20107800,146310,476412000,16480900,0.00727629,0.819624,0.819627,0.564156
239921628,75692969,17215,209814,497.613,3761460,51034.2,0.00237169,0.243235,0.243235,0.216824
239922128,75692969,17400,2725740,9722.41,49474500,1030810,0.00356688,0.378177,0.378203,0.361966
239909549,75692969,774,382478,3849.28,12398100,513652,0.010064,1.34296,1.34296,0.340559
239921444,75692969,17149,314721,1029.28,5923700,108205,0.00327046,0.343811,0.343811,0.183435
239919940,75692969,16808,260360000,496222,5563260000,53539100,0.00190591,0.205635,0.205611,0.800305
239910178,75692969,834,2727580,9447.78,75361300,1119480,0.00346379,0.410428,0.410428,0.468704
239919943,75692969,16809,169049000,230731,3881110000,25873800,0.00136487,0.153055,0.153034,0.985789
239908962,75692969,702,734349,2556.8,19836000,269344,0.00348173,0.36678,0.36678,0.147881
239921071,75692969,16984,2762550,6022.11,55527800,605502,0.00217991,0.219182,0.219182,0.270098
239913274,75692969,15598,103621,423.444,1955290,43369,0.00408648,0.418537,0.416222,0.659437
239908572,75692969,669,27961900,195282,753753000,23792800,0.00698386,0.850901,0.850627,0.470567
239916484,75692969,15997,2794680,8483.42,55318500,866304,0.00303556,0.309983,0.309733,0.704595
239918490,75692969,16562,139876,256.879,3487570,27482,0.00183648,0.196474,0.196474,0.431174
239916736,75692969,16067,664411,4013.54,16437600,429370,0.00604074,0.646242,0.646242,0.534094
239917603,75692969,16295,594473,1201.93,12579400,121959,0.00202184,0.205155,0.205155,0.454307
239917659,75692969,16317,1084040,3218.67,26156300,390573,0.00296915,0.360294,0.360294,0.675984
239915337,75692969,15848,1112820,16711.8,24847000,1876620,0.0150175,1.68636,1.68418,0.348765
239923136,75692969,111220728,559504,2106.07,11559400,220944,0.00376417,0.394893,0.394893,0.218342
239905318,75692969,114,139876,311.042,2424850,31109.4,0.0022237,0.222407,0.222407,0.115725
239923180,75692969,111220792,1398760,4091.12,29573000,419738,0.00292482,0.300079,0.300079,0.111046
239921006,75692969,16949,22656800,13846.8,513481000,1680960,0.000611155,0.0741922,0.0741849,1.13095
239905336,75692969,122,1746320,3608.95,28811600,356725,0.00206661,0.204273,0.204159,0.326913
239916413,75692969,15984,4441060,64657.8,119269000,7503660,0.0145591,1.68961,1.68961,0.417935
239914586,75692969,15700,34921.8,60.4477,520314,6749.11,0.00173094,0.193263,0,0
239915273,75692969,15832,1712600,7605.4,31585000,755692,0.00444084,0.441254,0.441301,0.442236
239910469,75692969,856,30353100,76320.4,745343000,8589080,0.00251442,0.282972,0.282972,0.653403
239923189,75692969,111220814,34969,29.1716,615701,3010.93,0.000834213,0.0861028,0,0
239910609,75692969,870,5490130,37517.4,142572000,4281830,0.00683361,0.779914,0.779914,0.550873
239911828,75692969,1033,4126320,8214.04,109041000,904293,0.00199065,0.219153,0.219154,0.503618
239918996,75692969,16602,874225,2093.3,20510400,222424,0.00239446,0.254424,0.254424,0.565813
239923196,75692969,111220826,1328820,4455.15,27321800,459705,0.00335271,0.345949,0.345949,0.306145
239913315,75692969,15603,314718,393.9,6367610,39743.5,0.0012516,0.126283,0.126283,0.114424
239921060,75692969,16975,1084040,2620.61,21054200,267652,0.00241745,0.246903,0.246903,0.185122
239907908,75692969,581,629442,2056.8,15915700,229659,0.00326766,0.364861,0.364861,0.488295
239916766,75692969,16078,839256,3221.89,24174000,371832,0.00383899,0.44305,0.44305,0.45948
239917750,75692969,16351,34969,52.4106,660310,4981.81,0.00149877,0.142464,0,0
239918542,75692969,16589,279752,819.296,8258240,99874.5,0.00292865,0.357011,0.357011,0.551144
239916612,75692969,16040,5868060,47774.4,184637000,5798620,0.00814143,0.988166,0.98764,0.423509
239906555,75692969,435,174845,1078.51,3309350,107094,0.00616839,0.612506,0.612506,0.149888
239917448,75692969,16267,454597,1504.37,11798000,154946,0.00330924,0.340842,0.340842,0.399214
239922126,75692969,17398,69559.7,312.409,1235860,32788.1,0.00449123,0.471366,0.471359,0.167698
239909082,75692969,718,2622680,5578.94,55173000,559465,0.00212719,0.213318,0.213318,0.19385
239917467,75692969,16272,734349,1297.5,13905000,123636,0.00176687,0.168361,0.168361,0.246382
239909277,75692969,731,3077270,34926.7,88822600,4277260,0.0113499,1.38995,1.38995,0.417508
239913738,75692969,15656,279702,421.742,6277700,43452.9,0.00150782,0.155354,0.155355,0.327367
239917403,75692969,16254,559504,1395.81,12878400,143952,0.00249473,0.257286,0.257286,0.518675
239920945,75692969,16925,6749000,6753.38,154810000,823024,0.00100065,0.121948,0.121947,0.858468
239915442,75692969,15874,559504,1238.96,12206200,131514,0.00221439,0.235054,0.235054,0.465963
239912957,75692969,10732,2412860,2371.14,61005400,255115,0.00098271,0.105731,0.105731,0.676808
239908011,75692969,594,69938,98.5982,1341700,9475.47,0.00140979,0.135484,0.135484,0.08474
239917329,75692969,16226,419628,1245.71,10140300,123163,0.00296859,0.293505,0.293505,0.175283
239919293,75692969,16657,69938,70.9294,1650040,7162.63,0.00101418,0.102414,0.102414,0.118358
239921312,75692969,17077,279752,746.836,5360880,74908.4,0.00266964,0.267767,0.267767,0.114471
239922029,75692969,17338,2517330,8006.96,46232500,855025,0.00318073,0.339656,0.339636,0.232373
239918006,75692969,16413,2168080,5236.65,57286600,554399,0.00241534,0.25571,0.25571,0.474207
239913221,75692969,15594,69938,260.589,1660970,29198.9,0.00372601,0.417496,0.417496,0.214118
239905382,75692969,146,7658070,23901.5,146716000,2475390,0.00312109,0.32324,0.32324,0.328003
239915945,75692969,15933,1363790,26169.4,38460600,3029520,0.0191887,2.2214,2.2214,0.377411
239917676,75692969,16327,279752,714.088,6960430,75236.8,0.00255258,0.268941,0.268941,0.39171
239922976,75692969,111220698,559504,1268.72,11105500,131768,0.00226757,0.235509,0.235509,0.251519
239905393,75692969,149,2377890,6904.04,63900900,882296,0.00290343,0.371041,0.371041,0.674848
239909261,75692969,729,279752,1457.47,7457550,162574,0.00520986,0.581136,0.581136,0.244418
239909717,75692969,795,15631100,25378,355755000,2645660,0.00162355,0.169256,0.169256,0.587776
239915736,75692969,15915,9741250,78169.7,256942000,9324680,0.00802461,0.957237,0.941138,0.588325
239922674,75692969,17549,1187110,3066.88,22852400,317633,0.00258348,0.267567,0.26749,0.465017
239923252,75692969,112892283,69938,265.373,1452380,27030.6,0.00379441,0.386494,0.386494,0.0902742
239922493,75692969,17487,3041950,8308.77,62832700,850537,0.0027314,0.279603,0.279598,0.347485
239922352,75692969,17457,104401,717.808,1885840,74790.7,0.00687546,0.716376,0.716374,0.0363008
239917282,75692969,16198,244783,620.859,5676760,65384.4,0.00253637,0.267112,0.267112,0.499924
239919599,75692969,16690,3951500,15627.7,114952000,1750890,0.00395487,0.443095,0.443095,0.441656
239922602,75692969,17525,2811600,10760.8,43915200,1121700,0.00382731,0.398954,0.398052,0.444467
239923190,75692969,111220816,314721,947.324,8622040,100744,0.00301004,0.320106,0.320106,0.13412
239907276,75692969,491,1188950,2428,22400700,257952,0.00204215,0.216958,0.216958,0.46965
239921913,75692969,17287,69302.9,168.287,925752,17066.7,0.00242828,0.246262,0.246262,0.00863924
239911561,75692969,958,1748450,6793.58,52463100,800494,0.00388549,0.457831,0.457831,0.449868
239921126,75692969,17011,139876,400.424,2993620,40354.8,0.00286271,0.288504,0.288504,0.143127
239913061,75692969,15568,23811000,59427.2,466223000,6313870,0.00249579,0.265166,0.265483,0.623661
239919753,75692969,16733,244783,257.409,5060980,25671.9,0.00105158,0.104876,0.104876,0.101952
239917016,75692969,16153,69938,345.182,1748010,38377.8,0.00493554,0.54874,0.54874,0.645553
239916544,75692969,16014,9929800,67515.3,286820000,7442050,0.00679926,0.749466,0.749442,0.247961
239906649,75692969,445,1433730,5272.44,28803400,559017,0.00367743,0.389904,0.389904,0.192329
239922768,75692969,17603,34953.3,150.079,710637,15850,0.00429371,0.453461,0,0
239916996,75692969,16145,4790750,20336.7,123729000,2625940,0.004245,0.548127,0.548127,0.381921
239905849,75692969,314,454597,7597.67,12303200,871549,0.016713,1.91719,1.91719,0.351281
239921930,75692969,17293,69938,90.3011,1395640,9243.28,0.00129116,0.132164,0.132164,0.34799
239912759,75692969,10698,559504,1924.42,13650700,205537,0.0034395,0.367355,0.367355,0.250415
239917424,75692969,16259,2098140,5199,45234800,519253,0.00247791,0.247483,0.247483,0.499918
239923132,75692969,111220724,664411,2390.85,14566900,259623,0.00359845,0.390757,0.390757,0.467619
239919767,75692969,16737,454597,2287.39,9644500,248866,0.0050317,0.547442,0.547442,0.182807
239916730,75692969,16065,3251980,24841.7,74020700,2848060,0.00763893,0.875792,0.875782,0.52294
239912438,75692969,1125,559504,3365.59,13867200,364288,0.00601532,0.651091,0.651091,0.229844
239913025,75692969,182305713,139875,630.218,3570870,67797.4,0.00450557,0.484699,0.484698,0.45901
239905439,75692969,175,804287,8597.6,20937600,1078690,0.0106897,1.34118,1.34118,0.4014
239917093,75692969,16179,734349,2039.81,19303600,223920,0.00277771,0.304924,0.304924,0.251219
239918400,75692969,16493,629442,1574.13,13553400,163599,0.00250084,0.259911,0.259911,0.647266
239905438,75692969,173,379558,1108.13,6789570,117080,0.00291953,0.308464,0.308865,0.221735
239906138,75692969,354,70630200,214187,1351090000,22568300,0.00303251,0.319527,0.318863,0.485501
239922311,75692969,17447,138436,444.948,2014960,46347.3,0.00321411,0.334792,0.335351,0.339323
239914581,75692969,15698,209779,586.67,4177510,63413.2,0.00279661,0.302285,0.302295,0.505069
239908459,75692969,654,244783,913.448,7015940,97946.1,0.00373166,0.400134,0.400134,0.160444
239922537,75692969,17501,2131020,7950.91,36339100,828111,0.00373104,0.388599,0.388606,0.247301
239911849,75692969,1037,1783420,7321.64,45244100,794882,0.0041054,0.445707,0.445707,0.367701
239905464,75692969,184,1713470,12124.8,38092700,1550810,0.00707616,0.905073,0.905068,0.636829
239920522,75692969,16863,839256,3039.12,18639600,350457,0.00362121,0.41758,0.41758,0.784128
239906866,75692969,460,174845,422.198,4082460,47257.8,0.0024147,0.270284,0.270284,0.27602
239921365,75692969,17109,979132,3305.1,19908700,350399,0.00337554,0.357867,0.357867,0.462913
239911904,75692969,1045,139876,1544.47,3878780,178695,0.0110417,1.27752,1.27752,0.453621
239918041,75692969,16432,2168080,3634.01,49015700,379527,0.00167614,0.175052,0.175052,0.347008
239916978,75692969,16136,3426870,11217.2,82850800,1351810,0.00327329,0.394474,0.394473,0.369828
239904591,75692969,15,209814,812.054,5928490,88740.7,0.00387035,0.42295,0.42295,0.120788
239922153,75692969,17423,209814,514.936,5558050,53792.3,0.00245425,0.256381,0.256381,0.040741
239923223,75692969,111220882,874052,2290.16,15885600,235191,0.00262016,0.269082,0.269054,0.303114
239906291,75692969,395,3181960,10169.1,62374800,1038460,0.00319584,0.326358,0.326359,0.256674
239921362,75692969,17106,69938,347.131,2007380,38606.4,0.00496341,0.552009,0.552009,0.137227
239922361,75692969,17460,2777180,10870,46115800,1135870,0.00391405,0.409001,0.406709,0.450249
239915226,75692969,15816,1048570,15451.5,25328500,1730800,0.0147357,1.65062,1.65057,0.397987
239915355,75692969,15854,8297700,189790,241073000,22860900,0.0228726,2.75508,2.75254,0.386577
239916988,75692969,16140,1433730,4494.18,34892800,547091,0.00313461,0.381586,0.381586,0.314833
239917364,75692969,16240,209814,423.377,4926150,42376.6,0.00201787,0.201972,0.201972,0.527272
239907891,75692969,578,594473,1719.98,13696700,180517,0.00289328,0.30366,0.30366,0.477754
239915287,75692969,15836,13585200,185300,331517000,20996000,0.0136398,1.54551,1.54518,0.568434
239921997,75692969,17318,4874940,13301.9,84271200,1401530,0.00272863,0.287496,0.286831,0.366549
239918528,75692969,16583,69938,90.0885,1568550,9602.28,0.00128812,0.137297,0.137297,0.0982738
239923238,75692969,111220904,872435,2442.5,16601700,253871,0.00279964,0.290992,0.290843,0.467964
239919877,75692969,16781,384659,1248.76,8082550,138547,0.00324642,0.360181,0.360181,1.03351
239914587,75692969,15701,453631,895.826,8041080,89983.8,0.00197479,0.198363,0.198326,0.23315
239918260,75692969,16472,1503670,3246.76,32559600,322719,0.00215923,0.214621,0.214621,0.234435
239912633,75692969,10678,4508970,1827.73,106159000,217445,0.000405354,0.0482249,0.0482078,0.947969
239913945,75692969,15670,348861,844.813,7738250,91669.2,0.00242163,0.262767,0.26246,0.257087
239914734,75692969,15711,69928.1,146.115,1151480,14801.5,0.00208951,0.211668,0.211676,0.377863
239909624,75692969,781,69938,319.983,1505620,35516.4,0.00457524,0.507827,0.507827,0.351368
239918056,75692969,16437,4056400,7924.83,102451000,858737,0.00195366,0.211699,0.211699,0.600695
239919929,75692969,16800,174845,396.798,3449110,40244,0.00226943,0.23017,0.23017,0.272796
239919701,75692969,16717,1643540,2936.43,35016000,307508,0.00178665,0.1871,0.1871,0.743895
239906609,75692969,444,4161310,10928.1,112197000,1172260,0.00262612,0.281704,0.281704,0.474616
239921887,75692969,17277,3076060,9383.47,54244000,973227,0.00305049,0.316388,0.316358,0.289826
239911731,75692969,1005,244779,1575.77,5773190,184013,0.00643752,0.751753,0.751753,0.557086
239908489,75692969,661,1572520,5790.27,30010700,615354,0.00368215,0.391317,0.391183,0.250774
239919747,75692969,16731,34969,32.861,691677,3402.19,0.000939719,0.0972916,0,0
239917101,75692969,16180,174845,549.741,4344070,58634.9,0.00314416,0.335353,0.335353,0.199767
239911641,75692969,978,1563060,3817.37,24956100,389959,0.00244224,0.249485,0.24955,0.454767
239914013,75692969,15673,2628420,10682,59486100,1166330,0.00406405,0.443738,0.443637,0.353457
239911147,75692969,934,559504,981.36,10180900,109386,0.00175398,0.195505,0.195505,0.753896
239919198,75692969,16640,174845,282.882,3439010,28348.5,0.0016179,0.162135,0.162135,0.484008
239909007,75692969,709,5839820,12477.7,128087000,1263790,0.00213665,0.216409,0.216409,0.344855
239919816,75692969,16758,34969,22.307,737560,2247.65,0.000637906,0.0642756,0,0
239921100,75692969,16998,314721,419.959,7107290,43514.7,0.00133439,0.138264,0.138264,0.10186
239922611,75692969,17527,244783,673.477,4830200,69425.7,0.00275132,0.283621,0.283621,0.18947
239923160,75692969,111220756,979132,2997.71,22079600,320232,0.0030616,0.327057,0.327057,0.420763
239914812,75692969,15725,1293850,2403.18,22678600,245099,0.00185738,0.189433,0.189433,0.444729
239916514,75692969,16004,57390600,341319,1377360000,39397900,0.00594729,0.686487,0.686306,0.615744
239921532,75692969,17176,664411,1964.34,13149100,205667,0.00295651,0.309549,0.309548,0.199042
239911863,75692969,1038,4923030,23123.1,136292000,2628630,0.00469693,0.533945,0.539866,0.355135
239922073,75692969,17361,1293850,4101.59,32418500,425918,0.00317006,0.329186,0.329186,0.179661
239908900,75692969,691,699376,1755.62,16765500,180408,0.00251026,0.257956,0.257956,0.199309
239913354,75692969,15607,349123,1321.89,8218400,129745,0.00378631,0.371632,0.371589,0.0868566
239914536,75692969,15683,69867.6,179.53,1218340,20162,0.00256958,0.288575,0.288495,0.650777
239917575,75692969,16287,909194,2442.49,21135600,253206,0.00268644,0.278495,0.278495,0.483796
239915342,75692969,15849,1815930,27314.5,43382300,3038820,0.0150416,1.67342,1.67341,0.31502
239916223,75692969,15960,1748300,32037.7,63707300,3893630,0.0183251,2.2271,2.22707,0.222248
239919285,75692969,16655,104907,130.774,2319580,13107.5,0.00124657,0.124944,0.124944,0.0940669
239921050,75692969,16971,664411,1718.21,15614400,194193,0.00258606,0.292278,0.292278,0.247133
239905782,75692969,302,8182750,23384.4,227803000,2686040,0.00285777,0.328257,0.328257,0.50959
239911715,75692969,999,104907,498.695,3319210,69607.7,0.00475369,0.663519,0.663519,0.154826
239914942,75692969,15761,34969,80.7232,892437,9299.26,0.00230842,0.265929,0,0
239921120,75692969,17009,244783,522.545,4794120,53270.6,0.00213473,0.217624,0.217624,0.112143
239908132,75692969,610,2276900,11712,67967700,1387890,0.00514383,0.609553,0.6111,0.470304
239913645,75692969,15632,417611,990.42,6525160,99071.5,0.00237163,0.237234,0.23723,0.533657
239916934,75692969,16109,2482800,4895.69,52009300,570546,0.00197184,0.2298,0.2298,0.683253
239910031,75692969,820,3986470,9991.06,102339000,1110040,0.00250624,0.278452,0.278452,0.538612
239919144,75692969,16627,664411,791.043,12709600,83650.7,0.00119059,0.125902,0.125902,0.478021
239923146,75692969,111220746,244783,337.929,5153260,34969.1,0.00138053,0.142858,0.142858,0.44331
239912294,75692969,1102,1433730,9751.04,42025900,1077780,0.00680117,0.75173,0.75173,0.209996
239916072,75692969,15944,2028200,9973.69,46687400,1066880,0.0049175,0.526021,0.526021,0.5996
239921129,75692969,17012,664411,1256.98,12332600,129514,0.00189187,0.194931,0.194931,0.200837
239913627,75692969,15630,592880,1680.5,12472600,166273,0.00283447,0.280449,0.280445,0.238227
239917001,75692969,16146,384659,1157.51,9541960,152943,0.00300917,0.397606,0.397606,0.474236
239916454,75692969,15991,6955990,22449.3,143953000,2313380,0.00322734,0.332574,0.332464,0.546225
239916967,75692969,16131,14512100,62987.8,367414000,7610700,0.00434035,0.524437,0.524437,0.520795
239918520,75692969,16578,2902430,6548.84,73148800,721284,0.00225633,0.248511,0.248511,0.55054
239916062,75692969,15943,2972360,13335.7,69101300,1416770,0.00448655,0.476646,0.476646,0.58787
239917669,75692969,16323,7588270,19407.1,155255000,2060540,0.00255751,0.271542,0.271542,0.886251
239918033,75692969,16430,2133110,4543.5,45677400,462675,0.00212999,0.216902,0.216902,0.256742
239922624,75692969,17531,488910,1900.54,8158540,197779,0.00388731,0.40453,0.404906,0.450945
239914574,75692969,15695,69937.7,227.104,1607450,24683.3,0.00324724,0.352933,0.352932,0.83432
239922557,75692969,17508,662679,2444.63,9724190,259440,0.00368901,0.391501,0.391501,0.245905
239911611,75692969,972,6749020,39083.1,183348000,4441130,0.00579093,0.658041,0.658041,0.513714
239912507,75692969,1140,453732,565.895,7505480,57816.3,0.0012472,0.127424,0.127313,0.451167
239905514,75692969,197,139876,220.469,2666030,23188.6,0.00157618,0.16578,0.16578,0.462841
239916922,75692969,16094,174845,702.859,4987010,80928.7,0.0040199,0.46286,0.46286,0.237487
239922458,75692969,17476,11561300,36460.3,206628000,3780420,0.00315364,0.326988,0.326495,0.455171
239916459,75692969,15993,4161310,13965.9,88634800,1447080,0.00335613,0.347745,0.347745,0.434836
239918524,75692969,16581,769318,1972.36,21431400,234997,0.00256378,0.305461,0.305461,0.559784
239905332,75692969,121,104907,408.105,2472780,45278.7,0.00389016,0.431608,0.431608,0.342862
239921110,75692969,17002,34969,40.1335,805368,4155.24,0.00114769,0.118826,0,0
239921156,75692969,17030,524535,377.022,10913400,43831.1,0.000718774,0.0835618,0.0835618,0.435574
239912802,75692969,10703,9161880,32795.6,252711000,4019170,0.00357957,0.438684,0.438684,0.450956
239922124,75692969,17397,231322,827.436,3621010,87014.9,0.00357699,0.376164,0.370288,0.346159
239921367,75692969,17111,69938,281.883,1471080,29441.9,0.00403047,0.420971,0.420971,0.0305686
239922705,75692969,17563,454435,1371.9,7115630,141645,0.00301892,0.311696,0.311691,0.15976
