id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255851298,74988747,15718,46053.3,2206.62,1555310,267959,0.0479144,5.81846,5.82765,0.181433
255841011,74988747,90,209814,4472.88,5767400,549969,0.0213183,2.62122,2.62122,0.189928
255843627,74988747,280,69938,1596.55,2118950,201185,0.0228281,2.87663,2.87663,0.25175
255841718,74988747,211,3811620,138454,129151000,18520500,0.0363242,4.85895,4.85895,0.250132
255858238,74988747,17648,69915.9,558.362,1259990,63062.5,0.00798619,0.901976,0.901948,0.829366
255852839,74988747,16054,1909520,76791.4,69778000,10185600,0.040215,5.33413,5.3289,0.189176
255849462,74988747,725,292010,8600.94,9388060,1089650,0.0294543,3.73156,3.83454,0.0792266
255854134,74988747,16452,483976,10020.8,15263800,1241190,0.0207051,2.56457,2.5728,0.288563
255851431,74988747,15793,1853360,39307.1,46261000,4577150,0.0212086,2.46965,2.46965,0.200214
255853413,74988747,16247,5847040,147903,172729000,17165300,0.0252953,2.93572,2.9314,0.296271
255852132,74988747,15904,62080400,1665780,1732170000,213158000,0.0268326,3.43357,3.42434,0.454445
255850797,74988747,15592,1433730,31155.8,38616500,3509730,0.0217306,2.44797,2.44797,0.215835
255850468,74988747,1090,5350260,218452,200482000,28720000,0.0408301,5.36797,5.36797,0.140091
255857490,74988747,17309,34969,1769.43,1397880,238812,0.0506,6.82926,0,0
255849979,74988747,972,9161880,295569,314314000,38798300,0.0322608,4.23476,4.23476,0.280487
255856718,74988747,17064,699380,14654.4,17409000,1786870,0.0209534,2.55493,2.55493,0.22271
255857475,74988747,17300,1119010,37415.7,36603800,4823070,0.0334365,4.31013,4.31013,0.358725
255850763,74988747,15583,209814,4823.1,5800840,553458,0.0229875,2.63785,2.63785,0.253557
255849861,74988747,898,2482800,64293,85191200,8142770,0.0258954,3.27967,3.27967,0.232737
255858471,74988747,111220720,104907,4645.57,4466620,654311,0.0442828,6.23706,6.23706,0.235412
255857857,74988747,17427,2028200,61588,55723900,7367210,0.0303658,3.63238,3.63238,0.251299
255840796,74988747,66,69750.2,1609.85,1966840,189323,0.0230802,2.7143,2.71417,0.0703865
255848185,74988747,394,8933720,175387,224310000,23530800,0.0196321,2.63393,2.61021,0.882698
255849868,74988747,903,1398380,51033.4,45118700,6713680,0.0364947,4.80105,4.80079,0.213657
255855748,74988747,16811,104907,2210.38,4326970,296554,0.0210699,2.82683,2.82683,0.0132694
255848261,74988747,414,208837,7501.59,7650440,903900,0.0359208,4.32826,4.25807,0.147362
255857499,74988747,17315,1468690,37943.9,40727700,4826580,0.0258351,3.28631,3.2863,0.345817
255857426,74988747,17268,944124,18933.5,23625400,2342410,0.0200541,2.48104,2.48102,0.246635
255858054,74988747,17536,732542,11208.9,15768000,1289830,0.0153013,1.76075,1.76029,0.443967
255840621,74988747,52,5526570,162633,144806000,19333400,0.0294274,3.49827,3.49686,0.302549
255849517,74988747,755,2028850,59423.3,66121400,7808630,0.0292892,3.8488,3.83226,0.260942
255841246,74988747,121,279752,10893,9408750,1393430,0.038938,4.98095,4.98095,0.113435
255849938,74988747,952,9469770,265464,273384000,32585400,0.0280328,3.441,3.43621,0.249466
255850109,74988747,999,892730,25559.2,24608800,3070990,0.0286303,3.44,3.45246,0.371554
255850812,74988747,15595,664411,15174.1,16250200,1739140,0.0228384,2.61756,2.61756,0.161856
255849815,74988747,856,49327200,1430860,1672770000,182082000,0.0290075,3.6913,3.68114,0.306745
255852639,74988747,15986,6153950,84082.1,127634000,10967400,0.0136631,1.78217,1.782,0.722752
255850024,74988747,993,42497700,1148510,1311090000,155534000,0.0270252,3.65983,3.65098,0.539109
255856700,74988747,17050,69938,1700.26,2251680,213238,0.0243109,3.04896,3.04896,0.0966351
255848214,74988747,398,3880070,90072.6,103133000,11029900,0.0232142,2.84271,2.84227,0.25814
255849976,74988747,970,734349,20018.8,21704000,2519180,0.0272606,3.4305,3.4305,0.26363
255853562,74988747,16300,33589.7,913.084,940439,105681,0.0271835,3.14622,0,0
255850718,74988747,10711,5420200,130933,253174000,18419900,0.0241565,3.39838,3.39838,0.188359
255855312,74988747,16757,34969,601.473,1070310,70932.1,0.0172002,2.02843,0,0
255857348,74988747,17213,874225,25887.6,23892000,3136250,0.0296121,3.58747,3.58747,0.188507
255855316,74988747,16758,34969,601.473,1070310,70932.1,0.0172002,2.02843,0,0
255851263,74988747,15686,2696400,76963.2,92487700,9989550,0.0285429,3.70477,3.74326,0.593463
255852093,74988747,15895,2748670,72705.4,90128200,8803470,0.0264511,3.20281,3.21147,0.352888
255853095,74988747,16137,424096,7087.12,12940800,949712,0.0167111,2.23938,2.21223,0.162268
255853303,74988747,16170,7839890,220858,229352000,26925400,0.0281711,3.43441,3.43146,0.290178
255852917,74988747,16089,34969,1261.06,1159280,176819,0.0360622,5.05645,0,0
255858638,74988747,112892331,34969,799.601,953580,91571.3,0.022866,2.61864,0,0
255852497,74988747,15952,244783,5195.37,6599970,603989,0.0212244,2.46744,2.46744,0.135814
255849805,74988747,849,174845,4584.99,5218990,586226,0.0262232,3.35283,3.35283,0.16022
255852595,74988747,15974,5769880,181288,166963000,23033200,0.0314197,3.99197,3.99197,0.358825
255857660,74988747,17352,44309300,1021660,1123300000,124652000,0.0230575,2.81323,2.81053,0.450738
255847934,74988747,345,14617000,449862,479478000,58965000,0.0307766,4.034,4.034,0.300819
255854361,74988747,16549,52436.9,1367.29,1584590,197674,0.0260749,3.76976,3.60945,0.239299
255849255,74988747,647,7210920,186274,201380000,21335600,0.0258322,2.95879,2.9379,0.390861
255851377,74988747,15774,5245350,100785,150134000,12215800,0.0192141,2.32889,2.32889,0.278426
255852571,74988747,15966,209814,5434.52,6553480,687518,0.0259016,3.2768,3.2768,0.265512
255853515,74988747,16283,32492.7,802.41,846729,92435.9,0.0246951,2.84482,0,0
255852541,74988747,15961,1363790,28694.9,42404200,3763330,0.0210405,2.75946,2.75946,0.551026
255841019,74988747,94,979132,25025.9,29854700,2961220,0.0255593,3.02433,3.02433,0.297297
255847689,74988747,288,2727580,102876,93791700,13527200,0.0377171,4.95941,4.95941,0.216286
255855319,74988747,16759,34969,601.473,1070310,70932.1,0.0172002,2.02843,0,0
255856552,74988747,16970,2272980,48554.3,62485500,5924150,0.0213615,2.60633,2.60633,0.242321
255857573,74988747,17326,453602,6905.66,9860430,876190,0.0152241,1.93163,1.9311,0.459822
255851526,74988747,15822,874225,16085,22594300,1951330,0.0183992,2.23206,2.23206,0.203043
255849535,74988747,764,4641930,125931,116052000,14914600,0.0271291,3.21301,3.21207,0.338159
255851112,74988747,15675,2269680,55466.3,73998600,6645510,0.0244379,2.92795,2.92962,0.319223
255849851,74988747,889,979132,28096.5,30316600,3604640,0.0286953,3.68147,3.68147,0.193243
255855404,74988747,16769,349690,8268.92,13683000,1117470,0.0236464,3.1956,3.1956,0.175901
255857395,74988747,17247,69938,1489.94,1739390,179100,0.0213038,2.56084,2.56084,0.170774
255851103,74988747,15673,2934090,67552.6,91734600,8030070,0.0230234,2.73682,2.73833,0.34011
255852900,74988747,16082,9891160,380080,358546000,50331500,0.0384262,5.08854,5.10574,0.271828
255852156,74988747,15909,5699270,157115,175376000,21093900,0.0275675,3.70115,3.70092,0.506005
255849996,74988747,978,3250590,63828.3,76468600,7533800,0.0196359,2.31767,2.31739,0.338559
255858069,74988747,17546,34969,1298.18,1269580,155291,0.0371238,4.44081,0,0
255854599,74988747,16606,279752,4268.77,7863500,501510,0.0152591,1.7927,1.7927,0.156546
255858435,74988747,111220692,839256,23386.3,28333200,3114830,0.0278655,3.71142,3.71142,0.355557
255857433,74988747,17273,104868,2018.3,2551820,256686,0.0192461,2.44771,2.44746,0.328537
255856410,74988747,16916,34969,1378.43,1687520,191062,0.0394187,5.46375,0,0
255852787,74988747,16037,5618230,26251.1,84642700,3595600,0.00467248,0.639988,0.664611,1.47151
255853586,74988747,16314,1084040,25825.2,33138800,3258040,0.0238231,3.00546,3.00546,0.49222
255857247,74988747,17175,559504,15969.3,16440900,2047760,0.028542,3.65996,3.65996,0.181664
255858645,74988747,124372452,34969,1080.83,1285480,139779,0.0309082,3.99721,0,0
255842880,74988747,260,664320,10842.7,15754000,1275250,0.0163215,1.91963,1.91961,0.291732
255849898,74988747,926,12097100,304480,360692000,37421300,0.0251696,3.09341,3.09358,0.356415
255849163,74988747,610,3722300,91168.5,111047000,12632200,0.0244925,3.39366,3.49116,0.752441
255854720,74988747,16634,873481,24121.3,24962000,3053110,0.0276151,3.49534,3.49526,0.154104
255841469,74988747,138,7596240,195445,249642000,24773800,0.0257292,3.26133,3.25789,0.306984
255853864,74988747,16394,524429,13388.5,20585800,1783880,0.0255296,3.40156,3.40172,0.261107
255854229,74988747,16493,560524,17231.1,18450400,2123650,0.0307411,3.78868,3.80657,0.164809
255849173,74988747,613,1014100,40328.9,34972800,5370180,0.0397681,5.29551,5.29551,0.182712
255848312,74988747,440,1293850,38958.4,43115300,5085170,0.0301104,3.93025,3.93025,0.274652
255854140,74988747,16455,2254000,48553.6,67908500,5955660,0.0215411,2.64227,2.59906,0.301279
255858570,74988747,111220848,349690,10435.4,10352800,1275700,0.0298419,3.64809,3.64809,0.204308
255848419,74988747,461,838662,19182.9,26001200,2490120,0.0228732,2.96916,2.96939,0.344585
255852200,74988747,15916,1082560,25209.7,25641400,3332500,0.0232871,3.07835,3.07663,0.547264
255855328,74988747,16764,944163,22823.5,34642000,2980700,0.0241733,3.15697,3.15697,0.185234
255850792,74988747,15591,244779,5196.6,6326100,596045,0.0212298,2.43504,2.43502,0.320986
255852070,74988747,15878,343765,8530.19,11376600,1164860,0.024814,3.38852,3.42486,0.590093
255857258,74988747,17179,104907,4321.79,3867230,579921,0.0411964,5.52795,5.52795,0.0828283
255852754,74988747,16025,10894500,415725,439972000,56951400,0.038159,5.22751,5.21004,0.183725
255857982,74988747,17491,34969,1600.42,1509190,223130,0.0457669,6.38078,0,0
255857382,74988747,17240,34969,1917.32,1469940,265372,0.0548292,7.58877,0,0
255847979,74988747,359,4441060,85627.9,111541000,9724650,0.019281,2.18971,2.18971,0.193681
255856692,74988747,17044,1363790,35666,40215400,4557530,0.0261521,3.34181,3.34181,0.258503
255849295,74988747,668,1153210,26805.1,37192100,3055490,0.0232439,2.64955,2.65004,0.255682
255857711,74988747,17379,1643520,39308.4,41649200,4717550,0.0239172,2.87039,2.87037,0.286906
255856567,74988747,16974,34969,798.856,1183650,99818.7,0.0228447,2.85449,0,0
255858142,74988747,17568,450994,5212.52,8053010,628205,0.0115579,1.39294,1.38408,0.736283
255858586,74988747,111220876,734348,20314.8,19047800,2477690,0.0276638,3.374,3.37399,0.154575
255858551,74988747,111220822,174845,8154.13,6421400,1045360,0.0466364,5.97877,5.97877,0.0581158
255840924,74988747,83,3123030,39480.2,61701900,4718330,0.0126416,1.51082,1.50544,0.558929
255849962,74988747,963,279728,2773.49,4843340,329929,0.00991493,1.17946,1.1795,0.874903
255849843,74988747,879,10995200,233630,303697000,32337600,0.0212483,2.94106,3.00268,0.869357
255856171,74988747,16863,839256,15849.6,32217600,2135940,0.0188853,2.54504,2.54504,0.254321
255853919,74988747,16407,396551,12127.1,14107000,1459700,0.0305814,3.68099,3.67447,0.0731665
255841640,74988747,171,2832490,87815.7,95126900,11616700,0.031003,4.10123,4.10123,0.299744
255841714,74988747,207,174841,6704.76,6552460,836500,0.0383477,4.78434,4.78434,0.0925915
255841220,74988747,115,69938,1926.41,2116150,235810,0.0275446,3.3717,3.3717,0.209066
255841700,74988747,200,1258850,25323.3,34052000,2884260,0.0201162,2.29119,2.29119,0.237634
255857995,74988747,17501,2127680,33128.5,41519000,3877090,0.0155703,1.82221,1.81902,0.517848
255856677,74988747,17031,1853360,55732.8,64754500,7569340,0.0300713,4.08412,4.08412,0.306885
255852689,74988747,16000,559503,11129.8,16243400,1321410,0.0198924,2.36176,2.36176,0.223895
255858559,74988747,111220830,1643520,39308.4,41649200,4717550,0.0239172,2.87039,2.87037,0.286906
255849958,74988747,962,13803800,300922,412082000,41596900,0.0218,3.01344,3.01295,0.527636
255847865,74988747,325,450768,8645.53,13399600,1034570,0.0191796,2.29512,2.29566,0.236878
255854091,74988747,16432,1883330,58354.3,67174600,7533100,0.0309846,3.99988,4.02398,0.175864
255858567,74988747,111220844,874225,29750.5,26653200,3643000,0.0340308,4.16712,4.16712,0.161302
255857478,74988747,17302,104907,3883.77,3678400,500977,0.0370211,4.77544,4.77544,0.414459
255857969,74988747,17483,104907,4370.52,3965880,546321,0.0416609,5.20767,5.20767,0.068003
255849956,74988747,961,55585000,1284450,1477800000,159337000,0.0231078,2.86654,2.86569,0.382201
255851211,74988747,15677,454597,11311.7,15048500,1326950,0.024883,2.91895,2.91895,0.167407
255855111,74988747,16715,34969,649.352,795600,77001.1,0.0185694,2.20198,0,0
255857471,74988747,17297,34969,1234.87,1228450,162775,0.0353132,4.65484,0,0
255842911,74988747,262,6961780,204764,211228000,26091000,0.0294126,3.74774,3.7453,0.24917
255857282,74988747,17190,34969,1293.43,1206800,165734,0.0369879,4.73945,0,0
255858166,74988747,17578,34968.2,1092.9,919703,132760,0.031254,3.79659,0,0
255849181,74988747,616,1433730,30491.5,46146800,3798100,0.0212673,2.64911,2.64911,0.196203
255857227,74988747,17168,314721,10822.5,11070000,1425580,0.0343876,4.52965,4.52965,0.197956
255849880,74988747,910,524535,18575.7,18256300,2450930,0.0354137,4.67258,4.67258,0.255505
255855068,74988747,16705,2902430,57890.8,80507500,7043180,0.0199456,2.42665,2.42665,0.203418
255854634,74988747,16611,139876,2586.95,3545470,316659,0.0184946,2.26386,2.26386,0.162348
255853748,74988747,16358,3575540,94581.4,102619000,11297000,0.0264524,3.15953,3.02074,0.292118
255855072,74988747,16706,2272980,44877,64143500,5451380,0.0197437,2.39833,2.39833,0.220127
255856852,74988747,17117,34969,1017.46,995574,129928,0.0290961,3.71553,0,0
255841651,74988747,178,1370250,31490.6,41036600,3869030,0.0229817,2.8236,2.74981,0.244548
255849501,74988747,747,314721,11773.9,10271100,1502750,0.0374105,4.77487,4.77487,0.135614
255856784,74988747,17081,2307950,60508.2,66065100,7269110,0.0262172,3.14959,3.14959,0.19303
255842103,74988747,224,1194190,21849.2,33057500,2513170,0.0182962,2.10449,2.10022,0.339116
255841257,74988747,126,715973,23550.6,28766400,2987160,0.0328931,4.17217,4.34208,0.263304
255850602,74988747,10677,11957200,259309,463030000,36965800,0.0216864,3.0915,3.09107,0.366991
255852534,74988747,15960,1608570,33221,49660400,4329310,0.0206524,2.69139,2.69139,0.526075
255858612,74988747,111220904,874191,26569.6,26463200,3321480,0.0303933,3.79949,3.79949,0.27062
255856004,74988747,16828,48081800,1106250,2147100000,155957000,0.0230078,3.24358,3.24354,0.315794
255858219,74988747,17612,34969,992.764,911013,122513,0.0283898,3.50347,0,0
255854395,74988747,16571,524024,11327.1,14931300,1413260,0.0216156,2.69694,2.69681,0.265743
255858380,74988747,111220636,279752,5041.75,8666100,648679,0.0180222,2.31876,2.31876,0.24422
255849265,74988747,652,69938,2273.51,2324120,291480,0.0325075,4.16769,4.16769,0.112218
255850678,74988747,10699,1783420,44794.4,52629000,5645830,0.0251172,3.16574,3.16574,0.254335
255848253,74988747,406,1262570,27284.4,35757400,3224170,0.0216102,2.55366,2.56774,0.34833
255848267,74988747,423,2415940,33212.5,71404300,4391470,0.0137473,1.81771,1.81738,0.213728
255855352,74988747,16766,209814,4953.79,7074020,615776,0.0236104,2.93486,2.93486,0.217259
255849808,74988747,852,6818400,197497,197728000,24337000,0.0289654,3.56932,3.56937,0.195323
255858016,74988747,17516,34968.9,1111.48,929876,129430,0.0317847,3.70128,0,0
255852398,74988747,15935,3077270,84449.6,84560600,10553900,0.027443,3.42962,3.42962,0.315131
255853080,74988747,16131,14369100,322976,424953000,41275700,0.0224771,2.87253,2.83287,0.360503
255849238,74988747,638,1748450,52685.8,55193000,6673970,0.0301329,3.81708,3.81708,0.168471
255855725,74988747,16801,69938,1287.61,1697370,147997,0.0184108,2.11612,2.11612,0.143547
255841533,74988747,149,2592320,55415.8,82509400,6953910,0.021377,2.68251,2.63224,0.368461
255849003,74988747,537,1223920,22266.7,30663900,2511340,0.018193,2.05189,2.05189,0.1971
255850752,74988747,15568,24274100,510091,648573000,60408500,0.0210138,2.4886,2.5034,0.60301
255854070,74988747,16420,489566,21620.9,17543100,2915420,0.0441633,5.95511,5.95511,0.220553
255840480,74988747,28,5061390,160872,141376000,19096600,0.0317842,3.77299,3.77073,0.193499
255849784,74988747,836,2679610,38949.2,57121900,4953500,0.0145354,1.84859,1.83396,0.537643
255853341,74988747,16197,454597,14813,14920600,1873360,0.032585,4.12093,4.12093,0.162787
255854604,74988747,16607,454495,9360.84,12895800,1147570,0.0205961,2.52495,2.52495,0.151159
255852162,74988747,15910,767597,25507.1,25528300,3501370,0.0332298,4.56147,4.55304,0.324859
255854211,74988747,16481,614399,11315.3,16212800,1355720,0.0184169,2.20658,2.19828,0.196602
255856160,74988747,16860,174845,2473.71,5554340,313973,0.014148,1.79572,1.79572,0.120288
255850193,74988747,1029,279430,6337.63,8215670,768282,0.0226806,2.74946,2.74971,0.206309
255850485,74988747,1101,2692610,91420.4,93743600,12009100,0.0339523,4.46001,4.46001,0.203567
255848243,74988747,402,9274750,217832,263971000,29173100,0.0234866,3.14544,3.13834,0.654855
255852866,74988747,16067,699380,22381.6,22289900,2906240,0.032002,4.15545,4.15545,0.19177
255855714,74988747,16799,279752,6406.85,7123990,783837,0.0229019,2.8019,2.8019,0.172096
255848138,74988747,385,28526600,564060,728328000,76040400,0.0197731,2.6656,2.66365,0.833108
255857959,74988747,17474,450440,8341.33,10767200,958101,0.0185182,2.12703,2.13066,0.346851
255847719,74988747,292,314721,5978.92,8620260,671938,0.0189975,2.13503,2.13503,0.101245
255853129,74988747,16156,1119010,31697.1,38323100,4005360,0.0283261,3.57939,3.57939,0.279192
255852053,74988747,15872,836202,22349.1,27860700,2796390,0.0267269,3.34415,3.34469,0.190828
255852791,74988747,16038,6273960,69861.9,126749000,9558530,0.0111352,1.52352,1.55848,0.911394
255856427,74988747,16925,6818310,157410,298107000,22424300,0.0230863,3.28883,3.28868,0.225758
255849211,74988747,626,2061760,71320.8,76948000,9151220,0.0345922,4.43855,4.43843,0.155997
255839743,74988747,4,26401600,822474,971797000,109896000,0.0311524,4.16246,4.16246,0.419956
255849351,74988747,704,804287,15453.8,20415500,1977380,0.0192143,2.45855,2.45855,0.207295
255852547,74988747,15962,244783,4526.11,7256200,565976,0.0184903,2.31215,2.31215,0.190728
255854398,74988747,16572,139662,2150,3703170,254827,0.0153943,1.8246,1.82453,0.0513574
255847928,74988747,344,1468700,37045,41272500,4424840,0.025223,3.01276,3.01276,0.18156
255856691,74988747,17042,1363790,35666,40215400,4557530,0.0261521,3.34181,3.34181,0.258503
255853286,74988747,16159,384659,9882.91,13523800,1249270,0.0256927,3.24773,3.24773,0.252975
255854074,74988747,16422,1049070,29294.3,32448500,3647120,0.0279241,3.47653,3.47653,0.156034
255853366,74988747,16219,209814,5984.37,6723630,738778,0.0285223,3.52111,3.52111,0.20517
255858596,74988747,111220884,34967.6,491.901,719642,55347.6,0.0140673,1.58282,0,0
255853343,74988747,16198,244783,5265.14,7099270,641247,0.0215094,2.61965,2.61965,0.221264
255857239,74988747,17172,874225,21003.9,23865200,2672450,0.0240257,3.05693,3.05693,0.337082
255857799,74988747,17399,172867,3581.01,4605250,420198,0.0207154,2.43076,2.42409,0.273172
255849100,74988747,594,139876,2820.82,3479760,309978,0.0201666,2.21609,2.21609,0.0960357
255856726,74988747,17070,104907,3336.86,3663870,452364,0.0318078,4.31205,4.31205,0.204266
255858630,74988747,112892275,90955.5,1252.85,2166580,158537,0.0137743,1.74302,1.89777,0.481986
255850742,74988747,182305693,1383220,18458.2,33630500,2534670,0.0133444,1.83244,1.79426,0.470991
255857968,74988747,17482,279752,8964.12,8494730,1104830,0.0320431,3.94933,3.94933,0.132713
255852097,74988747,15898,2748670,72705.4,90128200,8803470,0.0264511,3.20281,3.21147,0.352888
255852928,74988747,16092,34969,1219.27,1114660,149880,0.0348671,4.2861,0,0
255851413,74988747,15788,244783,3968.71,6046750,447393,0.0162132,1.82771,1.82771,0.175494
255856497,74988747,16950,699380,21068.7,24118400,2819000,0.0301248,4.03072,4.03072,0.1688
255856143,74988747,16856,1993230,37677.4,67560700,4853650,0.0189027,2.43506,2.43506,0.229085
255843048,74988747,274,2239370,80837.5,83730000,10998700,0.0360983,4.91152,4.97112,0.401809
255849732,74988747,806,6189510,211208,224960000,28601400,0.0341235,4.62094,4.62094,0.19306
255851367,74988747,15768,664411,13211.4,18006300,1740530,0.0198844,2.61966,2.61966,0.409048
255847890,74988747,331,2454480,94730.7,76712500,11487200,0.038595,4.68009,4.57986,0.404311
255849049,74988747,567,1101980000,28891800,33327800000,3723260000,0.0262182,3.37871,3.37579,0.44922
255849148,74988747,607,7343490,192873,240756000,25486900,0.0262645,3.47069,3.47069,0.497429
255855757,74988747,16814,58607400,1337990,2564750000,187959000,0.0228297,3.20709,3.20706,0.304306
255851452,74988747,15803,1748450,41266.5,53539600,4854300,0.0236018,2.77634,2.77634,0.134702
255848379,74988747,453,161165000,5241800,5632290000,700855000,0.0325245,4.34869,4.34713,0.328519
255849281,74988747,661,3112080,72238.8,82701600,8970590,0.0232123,2.8825,2.8825,0.188749
255850440,74988747,1074,1350240,3462.44,16788100,473160,0.00256431,0.350426,0.35049,1.04418
255852817,74988747,16046,8630980,211572,235513000,28163600,0.0245131,3.26309,3.25446,0.653838
255849846,74988747,882,1853020,47257.9,54375000,6039080,0.0255032,3.25905,3.25923,0.270421
255858177,74988747,17583,2095010,25700.5,41148300,2924340,0.0122675,1.39586,1.39426,0.611815
255858493,74988747,111220734,559504,12424,14782900,1529840,0.0222054,2.73428,2.73428,0.249697
255853469,74988747,16267,451726,12411.8,15454800,1410550,0.0274763,3.12257,3.12632,0.259378
255855020,74988747,16687,3112240,89076.6,109730000,11319400,0.0286214,3.63706,3.63706,0.206475
255849551,74988747,771,91841200,2021710,2430280000,248449000,0.0220131,2.7052,2.70487,0.423065
255853462,74988747,16265,591474,15583.3,20131300,1767680,0.0263466,2.9886,2.99218,0.26913
255854973,74988747,16661,1398760,31200.6,43687100,3736460,0.0223059,2.67126,2.67126,0.160546
255858599,74988747,111220896,104907,2996.38,3079200,364857,0.0285623,3.47791,3.47791,0.171711
255851563,74988747,15836,13481500,252979,356696000,31507200,0.0187649,2.33707,2.33261,0.328977
255848130,74988747,382,36571400,727635,1039130000,92001200,0.0198963,2.51566,2.51272,0.368063
255858454,74988747,111220702,489566,10234.8,12571000,1254210,0.0209059,2.56189,2.56189,0.388407
255850253,74988747,1042,1678510,58994.8,55665700,7496130,0.0351471,4.46594,4.46594,0.183342
255848662,74988747,485,110252000,2409170,3349470000,312169000,0.0218516,2.83143,2.83247,0.232552
255856858,74988747,17126,1049070,23667.3,27423300,2895730,0.0225603,2.76029,2.76029,0.244217
255852510,74988747,15954,279727,3637.25,6220740,444008,0.0130029,1.58729,1.58727,0.366015
255857644,74988747,17345,454556,9820.8,11593600,1224880,0.0216053,2.69467,2.6946,0.123862
255850725,74988747,10723,6644110,124491,305285000,17991200,0.0187371,2.70784,2.70784,0.329388
255853794,74988747,16376,40482100,1182890,1389010000,150739000,0.0292202,3.7236,3.67252,0.30065
255854694,74988747,16626,5517140,140205,151603000,17360500,0.0254126,3.14664,3.14709,0.307396
255849759,74988747,821,8358300,45455.4,134361000,6273050,0.00543836,0.750517,0.75348,0.903988
255858064,74988747,17543,139876,4294.57,4348780,520148,0.0307027,3.71864,3.71864,0.184272
255840586,74988747,42,314721,6629.24,9212020,811078,0.0210639,2.57713,2.57713,0.167319
255854776,74988747,16650,46718000,1193130,1551930000,153029000,0.0255389,3.27559,3.27559,0.35691
255854159,74988747,16461,1117350,21235.5,34159400,2578570,0.0190052,2.30775,2.3086,0.291357
255850656,74988747,10690,3112110,72901,121849000,10075100,0.023425,3.23739,3.23738,0.39681
255853521,74988747,16287,598669,18684.1,19175400,2162810,0.0312095,3.6127,3.52591,0.239195
255857666,74988747,17355,7133650,203810,199839000,25126900,0.0285702,3.52231,3.5223,0.362286
255847751,74988747,298,1643120,44081.1,44769300,5213810,0.0268276,3.17311,3.17288,0.227806
255854730,74988747,16636,1223510,21594.3,28365400,2498590,0.0176495,2.04216,2.04225,0.191349
255849850,74988747,888,1480420,45781.9,42471900,5567620,0.0309248,3.76083,3.75943,0.158326
255852287,74988747,15926,384315,6877.31,9408430,890179,0.017895,2.31627,2.31563,0.485222
255841137,74988747,113,3252120,90718.3,110472000,12490300,0.0278952,3.84068,3.84068,0.303464
255854734,74988747,16638,384442,7476.63,9423110,869559,0.019448,2.26187,2.26214,0.185204
255852035,74988747,15865,1816970,38706.8,48962900,4962740,0.0213029,2.73133,2.73106,0.24165
255856669,74988747,17025,9476600,231300,290081000,29927100,0.0244075,3.158,3.158,0.427016
255857351,74988747,17216,279752,6265.73,7466320,760796,0.0223974,2.71954,2.71954,0.27512
255853758,74988747,16360,1377020,35004.3,38069400,4234130,0.0254203,3.07485,2.80184,0.297369
255849750,74988747,818,10106000,167780,261203000,20170700,0.0166019,1.9959,1.9959,0.209808
255851835,74988747,15863,1320640,7451.91,19996800,983587,0.00564265,0.744781,0.750505,0.664221
255841717,74988747,210,180282,5000.93,4780150,589746,0.0277394,3.27123,3.30511,0.131016
255849451,74988747,721,3798020,69700.7,101486000,9622780,0.0183518,2.53363,2.53449,0.392819
255857826,74988747,17411,559315,14835.6,17280800,1948720,0.0265245,3.48412,3.48421,0.168323
255849325,74988747,691,1573210,53822.1,51622300,6664500,0.0342117,4.23625,4.23626,0.172056
255858547,74988747,111220816,314721,13765.7,12158700,1763760,0.0437395,5.6042,5.6042,0.130192
255847973,74988747,358,209814,5783.43,6726090,707378,0.0275646,3.37145,3.37145,0.182388
255858009,74988747,17510,207787,2512.78,3595120,299905,0.0120931,1.44333,1.4356,0.53826
255858085,74988747,17558,244761,6013.22,6304760,732543,0.0245677,2.9929,2.9927,0.357721
255854334,74988747,16539,1468080,32804.9,41947800,4080510,0.0223455,2.7795,2.76744,0.311257
255851275,74988747,15694,788716,25759.7,30268200,3052440,0.0326603,3.87014,3.95465,0.238714
255852746,74988747,16023,11332600,243445,340167000,33871000,0.0214818,2.98881,2.9691,0.407651
255849304,74988747,677,8007860,242411,245536000,30831000,0.0302716,3.85009,3.85008,0.266307
255858449,74988747,111220700,69938,2015.92,2323620,260617,0.0288244,3.7264,3.7264,0.142612
255851332,74988747,15734,184579,5801.53,5208160,686310,0.0314312,3.71824,3.70011,0.150894
255858402,74988747,111220666,1328820,37416,43911600,4750080,0.0281573,3.57465,3.57465,0.242406
255847745,74988747,296,2902430,104367,96290600,13671300,0.0359586,4.71031,4.71031,0.210506
255853581,74988747,16310,14043600,367700,425725000,45690900,0.0261827,3.2535,3.22751,0.354362
255840632,74988747,56,22380200,577581,696499000,70267200,0.0258077,3.13971,3.13971,0.199932
255857710,74988747,17378,69938,1875.42,1831970,225387,0.0268155,3.22267,3.22267,0.142104
255850296,74988747,1050,1713480,65088.3,58842900,8145710,0.037986,4.7539,4.7539,0.178558
255851587,74988747,15845,3836390,62707,87984900,7826000,0.0163453,2.03994,2.03092,0.426136
255849123,74988747,601,1350620,54276.6,51419700,7154380,0.0401864,5.29711,5.28433,0.16555
255852878,74988747,16071,279752,5232.23,7670450,667535,0.0187031,2.38617,2.38617,0.139744
255851335,74988747,15738,586234000,14806500,17584500000,1923600000,0.025257,3.28128,3.27314,0.467208
