id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238669581,74988509,281,1228840,15771.1,36946900,1818070,0.0128341,1.4795,1.44064,0.377893
238669598,74988509,289,4292610,54192.4,122546000,6023260,0.0126246,1.40317,1.39728,0.396819
238676758,74988509,16809,163194000,1292610,5297910000,170534000,0.00792068,1.04497,1.03906,0.827707
238681411,74988509,17366,2902430,54557.7,86458900,6326880,0.0187973,2.17986,2.17986,0.365159
238669702,74988509,328,3761480,61121.2,88722400,6594550,0.0162493,1.75318,1.76385,0.642275
238672128,74988509,10705,262393,2029.37,10129700,304117,0.00773407,1.15901,1.11707,1.16622
238672213,74988509,15564,910703000,8588060,24728400000,992996000,0.00943014,1.09036,1.09334,0.774063
238682810,74988509,111220792,1398760,17089.8,38128900,1988970,0.0122178,1.42195,1.42195,0.576424
238672802,74988509,15793,1415290,12929,36621400,1321570,0.00913524,0.933782,0.942032,0.36907
238672460,74988509,15687,1015360,9945.15,23753100,1139650,0.00979472,1.12241,1.19518,0.859359
238683182,74988509,112892269,118261,2028.2,3050210,256741,0.0171502,2.17097,2.11906,0.15714
238681092,74988509,17282,1285790,19219.3,30112100,2204630,0.0149475,1.71462,1.69799,0.679142
238673446,74988509,15945,792751,8323.08,20930200,895037,0.010499,1.12903,1.15325,0.46767
238681359,74988509,17356,104907,1347.02,3118210,176070,0.0128401,1.67834,1.67834,0.604445
238671435,74988509,890,992978,3275.02,19854500,374858,0.00329818,0.377509,0.379623,1.75502
238672786,74988509,15784,11094500,107762,308327000,11464200,0.0097131,1.03332,1.02755,0.456143
238671753,74988509,1030,1064150,9238.74,31931900,1071740,0.00868177,1.00713,1.01161,0.445571
238681100,74988509,17286,66236.1,544.295,1341240,60499.4,0.00821749,0.91339,0.911872,0.0473748
238669902,74988509,370,73998200,1082240,2022100000,131763000,0.0146252,1.78063,1.77926,0.746724
238671509,74988509,898,2444970,4211.46,53513600,494738,0.0017225,0.20235,0.201096,0.733995
238678073,74988509,16929,1853360,20227.7,53992700,2489830,0.0109141,1.34341,1.34341,0.504369
238678650,74988509,17008,789714,10069,18333900,1194610,0.0127502,1.51271,1.52968,0.601661
238678433,74988509,16984,2528930,34705.3,61556700,4043990,0.0137233,1.59909,1.60766,0.432449
238683192,74988509,112892283,39064.4,706.57,988532,84584.7,0.0180873,2.16526,0,0
238675661,74988509,16569,461685,3369.01,10878000,389905,0.00729719,0.844525,0.850637,0.331262
238673773,74988509,16018,76826600,650167,2186350000,72348500,0.00846278,0.941711,0.943415,0.488325
238681095,74988509,17283,700441,4604.4,14871400,534130,0.00657357,0.762562,0.732922,1.4005
238674624,74988509,16227,384659,1539.5,8339040,146397,0.00400225,0.380588,0.380588,0.362133
238676247,74988509,16734,174378,3005.01,4927150,355398,0.0172327,2.03809,2.03729,0.22533
238669393,74988509,255,1678180,12068.8,51643500,1444400,0.00719159,0.860696,0.86074,0.501527
238669268,74988509,200,1258630,11965.5,30814100,1236100,0.00950682,0.982105,0.982076,0.777152
238671657,74988509,982,211139,2748.58,6042860,360792,0.0130178,1.70879,1.71847,0.318384
238680442,74988509,17205,69801.8,528.746,1445040,56896.5,0.00757496,0.815114,0.815089,0.380158
238672225,74988509,15569,8490310,99505.1,214382000,10783400,0.0117198,1.27008,1.22278,0.746424
238672700,74988509,15728,752070,12500.4,21489200,1429910,0.0166214,1.90129,1.88849,0.237603
238674892,74988509,16329,6388180,31378.9,141484000,3331100,0.00491203,0.521448,0.519058,0.533428
238678558,74988509,16997,445942,1814.58,9525350,208828,0.0040691,0.468285,0.302243,1.78084
238670791,74988509,646,279749,6602.14,7409970,699889,0.0236002,2.50184,2.50185,0.455537
238674521,74988509,16179,704077,8026.63,18937200,943859,0.0114002,1.34056,1.32949,0.660377
238672235,74988509,15580,323339,3553.64,8347390,378518,0.0109904,1.17065,1.03763,0.538671
238673136,74988509,15923,2685660,23675.6,63391400,2599000,0.00881556,0.967731,0.970197,0.841489
238676376,74988509,16786,174723,1231.65,4155370,137345,0.00704916,0.786074,0.786142,0.271572
238681154,74988509,17303,349689,9907.57,14258800,1249590,0.0283325,3.57342,3.57342,0.331488
238681586,74988509,17418,6014670,127998,174931000,15390100,0.021281,2.55876,2.55876,0.472818
238672018,74988509,1111,5242720,52296.1,158960000,5921200,0.00997499,1.12941,1.14762,0.330227
238680001,74988509,17141,101805,410.751,1816320,44217.5,0.0040347,0.434337,0.434652,0.29173
238682434,74988509,111220650,104907,586.036,2756710,68513.1,0.00558624,0.653084,0.653084,1.15354
238673635,74988509,15989,6274400,67362.4,150028000,7043870,0.0107361,1.12264,1.14752,0.464736
238675286,74988509,16441,604837,6012.04,17222800,704150,0.00993994,1.1642,1.19023,0.575959
238669391,74988509,254,27291500,307551,798185000,35247500,0.0112691,1.29152,1.26731,0.437262
238674205,74988509,16084,5129040,45718.7,144668000,5106430,0.00891369,0.995591,0.987408,0.515133
238671735,74988509,1022,8328070,68464.2,200559000,7338010,0.0082209,0.881118,0.880119,0.335098
238675290,74988509,16442,838548,7078.56,21855200,766301,0.00844145,0.913842,0.911332,0.416669
238671068,74988509,772,2259380,27718.5,71267600,3193900,0.0122682,1.41362,1.40303,0.600696
238675187,74988509,16411,2832290,18310.9,74404700,2073160,0.00646506,0.731972,0.729268,0.324261
238671808,74988509,1052,2313290,30900.4,56464200,3504810,0.0133578,1.51507,1.53019,0.420641
238671432,74988509,889,910402,9124.22,27066000,1021360,0.0100222,1.12188,1.18824,0.546027
238672808,74988509,15796,997889,10711.7,28295100,1135950,0.0107344,1.13835,1.12625,0.30724
238681939,74988509,17471,419628,7323.23,10781400,868172,0.0174517,2.06891,2.06891,0.280282
238671425,74988509,886,14751800,157453,429416000,17989500,0.0106735,1.21948,1.17675,0.459537
238673253,74988509,15933,1445270,19099.3,37307800,2030050,0.013215,1.40461,1.41276,0.794586
238669265,74988509,199,3205490,69260.3,87905100,7359290,0.0216068,2.29584,2.2937,0.614123
238670745,74988509,619,1678500,11099.4,40326500,1103570,0.00661268,0.657474,0.657473,0.459852
238680163,74988509,17159,489524,2829.66,13847400,331851,0.00578044,0.677906,0.677873,0.676487
238675583,74988509,16539,1029330,6285.4,25130600,671010,0.00610628,0.651889,0.628598,0.399875
238674273,74988509,16115,11219400,78004.3,333620000,9883990,0.00695263,0.880973,0.862957,0.6334
238681129,74988509,17296,34969,851.801,1144610,100824,0.0243587,2.88323,0,0
238675499,74988509,16529,33405.7,177.637,1191480,21774.9,0.00531755,0.65183,0,0
238674283,74988509,16122,2143350,15745.5,70172100,1992030,0.00734621,0.929399,0.936356,0.533311
238671645,74988509,978,3252120,69202.7,92445000,8382030,0.0212793,2.57741,2.57741,0.499018
238672047,74988509,1139,419628,3180.09,10340800,318028,0.00757836,0.757881,0.757881,0.425526
238672295,74988509,15609,594441,4861.38,13411100,514562,0.00817807,0.865623,0.865637,0.802997
238676016,74988509,16634,764706,5435.99,16981100,600985,0.0071086,0.785904,0.803039,0.568861
238675503,74988509,16530,1962920,10427.7,48838800,1089050,0.00531235,0.554809,0.552584,0.487583
238679141,74988509,17068,1925800,22583.4,45687100,2608500,0.0117268,1.3545,1.27147,0.666418
238669207,74988509,162,375984,695.763,7047300,81555.9,0.00185051,0.216914,0.244926,0.610226
238671248,74988509,810,1122220,12009.9,33841800,1384260,0.0107019,1.2335,1.23056,0.690218
238672069,74988509,10680,8795810,75038.6,350477000,10759600,0.00853118,1.22326,1.22303,0.666629
238674266,74988509,16113,1598790,15538.6,42126900,1673980,0.00971894,1.04703,1.06262,0.432243
238671990,74988509,1096,1713410,7215.22,45321700,781380,0.00421103,0.456038,0.456044,0.431198
238670806,74988509,652,69938,497.439,1890410,51814.3,0.00711257,0.740861,0.740861,0.112245
238678877,74988509,17040,208002,741.896,4642400,92332,0.00356678,0.4439,0.441788,1.35863
238668881,74988509,64,765757,4428.47,21334100,541589,0.00578313,0.70726,0.707804,0.293504
238669932,74988509,378,22096400,250190,623288000,27949100,0.0113226,1.26487,1.26949,0.453235
238669145,74988509,137,1494000,15469.3,34232500,1736500,0.0103543,1.16232,1.16694,0.476185
238681263,74988509,17334,594052,1190.71,12181700,130454,0.00200439,0.219601,0.219506,0.649777
238670418,74988509,494,2017240,12680.5,51526400,1412190,0.00628607,0.700059,0.705448,0.376705
238675227,74988509,16423,9251730,50046.9,224477000,5361160,0.00540946,0.579477,0.569802,0.423333
238675313,74988509,16450,868256,4823.95,21935600,528255,0.00555591,0.60841,0.619114,0.404605
238681997,74988509,17488,1818350,27873.7,46931300,3311360,0.0153292,1.82108,1.82107,0.735971
238682293,74988509,17565,443284,2869.92,9206270,327698,0.00647421,0.739251,0.732342,0.391275
238670470,74988509,512,231602000,1579150,8075640000,216620000,0.00681838,0.935313,0.930401,0.872261
238681850,74988509,17448,34969,788.984,977918,93806.3,0.0225624,2.68256,0,0
238681583,74988509,17416,12763600,248549,357446000,29803100,0.0194732,2.335,2.335,0.480125
238673519,74988509,15969,4831900,70058.5,126266000,7635030,0.0144992,1.58013,1.59363,0.851479
238674596,74988509,16215,4379680,25187,96984700,2516640,0.00575088,0.574617,0.575523,0.58004
238683266,74988509,124372444,18193.3,74.6461,352496,8460.2,0.00410295,0.465018,0,0
238676228,74988509,16726,4783420,48797.8,113005000,5635230,0.0102015,1.17808,1.18533,0.666317
238669787,74988509,342,12509700,116763,308749000,12441300,0.00933383,0.994535,0.954764,0.523035
238674736,74988509,16267,298853,4013.07,7718230,445756,0.0134282,1.49155,1.61973,0.27531
238680355,74988509,17185,988957,11925.3,22497000,1411030,0.0120585,1.42679,1.37821,0.733547
238671036,74988509,759,58632.3,428.102,1673330,46881.5,0.00730148,0.799585,0.815368,0.273052
238672135,74988509,10708,2444540,3104.08,64747900,361212,0.0012698,0.147763,0.146861,0.510213
238682458,74988509,111220670,574811,4983.68,13527200,561490,0.00867012,0.976826,0.893809,0.762445
238670596,74988509,559,2708300,20362.8,63533300,2125710,0.00751868,0.784886,0.791314,0.366247
238671730,74988509,1020,3812020,24723.5,94388300,2651380,0.00648566,0.69553,0.684461,0.459697
238672251,74988509,15587,3497340,29661.4,82086100,3136480,0.00848111,0.896818,0.844486,0.496984
238680814,74988509,17258,1003410,9646.85,21378900,1130870,0.00961405,1.12702,1.12537,0.852494
238674369,74988509,16169,9644890,58605.7,238318000,6642990,0.00607635,0.688758,0.681907,0.626695
238672862,74988509,15834,11863600,91571.3,290708000,9608790,0.00771866,0.809937,0.813744,0.41444
238673515,74988509,15967,139620,816.759,4082920,97406.7,0.00584988,0.697657,0.697441,0.199778
238670714,74988509,601,942415,7839.54,24359000,855762,0.00831856,0.908052,0.867821,0.333564
238676224,74988509,16725,4806100,49231.1,113631000,5687610,0.0102435,1.18341,1.19384,0.664108
238671778,74988509,1041,22449600,108435,612670000,14815100,0.00483016,0.659928,0.658366,1.47939
238675047,74988509,16367,115635,824.745,2636890,85955,0.00713229,0.743328,0,0
238673680,74988509,16000,557502,4099.08,14048400,414826,0.00735257,0.74408,0.744591,0.358126
238674201,74988509,16082,9030080,130654,265273000,14669400,0.0144687,1.62451,1.60311,0.600817
238670868,74988509,676,353586,4540.36,9174800,492501,0.0128409,1.39288,1.48699,0.237365
238671860,74988509,1075,470937,9820.02,13026600,1020980,0.0208521,2.16799,2.13164,0.563814
238682566,74988509,111220762,664401,6996.66,17535400,816040,0.0105308,1.22823,1.22822,0.759107
238669410,74988509,260,664401,3812.09,15286900,379728,0.00573764,0.571535,0.571535,0.462246
238670919,74988509,694,1751140,36305.6,43467200,3988400,0.0207325,2.2776,2.28751,0.630163
238671257,74988509,819,289263,2051.59,8158860,234784,0.00709249,0.811665,0.799889,1.01562
238673098,74988509,15916,174587,575.981,3264160,63422.4,0.00329911,0.363272,0.363324,0.390044
238682446,74988509,111220664,1130050,2241.2,23607000,255571,0.00198327,0.226158,0.225743,1.1544
238674359,74988509,16161,489566,6066.71,11634800,649397,0.012392,1.32647,1.32647,0.406001
238669355,74988509,240,762060,8146.14,19256200,865193,0.0106896,1.13533,1.15336,0.427027
238669242,74988509,184,3147180,41155.9,96699500,5006970,0.0130771,1.59094,1.59094,0.378207
238677223,74988509,16872,104907,792.105,2435920,87624,0.00755054,0.835254,0.835255,0.135874
238679248,74988509,17079,2097970,19387.8,48774800,2185170,0.00924122,1.04156,0.994927,0.709593
238674800,74988509,16288,199305,1890.21,4842950,196090,0.00948404,0.983871,0.97931,0.22004
238673488,74988509,15956,39312600,433306,945329000,46211200,0.0110221,1.17548,1.18517,0.691839
238683009,74988509,111220848,349690,8206.26,11920200,1003510,0.0234672,2.86972,2.86972,0.316817
238682513,74988509,111220714,139834,1187.27,3769960,136668,0.00849054,0.977359,0.977156,0.60194
238672159,74988509,10725,6119580,40334.4,252148000,5857300,0.00659104,0.957141,0.957141,0.662159
238673721,74988509,16007,51146900,724551,1420130000,82958500,0.0141661,1.62196,1.6378,0.74142
238670947,74988509,706,236121,3593.66,6524550,427616,0.0152195,1.811,1.58679,0.224261
238673013,74988509,15909,1890090,13265.6,54549700,1584450,0.00701848,0.838291,0.847703,0.461163
238668843,74988509,44,7725020,172994,222407000,19137400,0.0223941,2.47733,2.47837,0.594915
238672782,74988509,15781,2403440,20101.6,64760000,2216660,0.00836365,0.922284,0.960671,0.341589
238682538,74988509,111220734,432346,2341.97,9350120,283246,0.00541688,0.655139,0.568388,1.73298
238683090,74988509,111220876,734270,6178.49,16885900,705387,0.00841446,0.960664,0.960684,0.366182
238681917,74988509,17466,559504,8255.54,14511800,983348,0.0147551,1.75754,1.75754,0.17745
238669962,74988509,395,6156710,68494.4,150997000,7979350,0.0111252,1.29604,1.2917,0.52757
238678891,74988509,17041,922053,1499.31,18964600,163239,0.00162606,0.177039,0.179448,0.338581
238682561,74988509,111220760,909181,8769.52,24013300,1043980,0.00964551,1.14826,1.14825,0.763669
238670487,74988509,519,5975840,77538.1,185722000,9670120,0.0129753,1.6182,1.61797,0.499278
238669872,74988509,364,248343,2249.88,5766090,241005,0.00905958,0.970453,0.945619,0.261649
238676921,74988509,16840,24469100,189659,903137000,26590200,0.00775099,1.08669,1.08777,0.901171
238678208,74988509,16970,2004280,13373.7,44479100,1493910,0.00667259,0.74536,0.692945,0.756603
238678800,74988509,17030,435103,906.443,10483600,100303,0.00208328,0.230528,0.190343,1.10486
238671875,74988509,1081,209814,3205.07,5514850,354723,0.0152758,1.69065,1.69065,0.23627
238670048,74988509,406,1154640,8186.05,29163800,902025,0.00708972,0.78122,0.80793,0.680796
238673922,74988509,16046,7238040,90173,209351000,9882400,0.0124582,1.36534,1.33963,0.335079
238672689,74988509,15723,961773,14910,26892600,1692930,0.0155027,1.76022,1.7509,0.278811
238669620,74988509,296,2637820,31365.7,80993000,3643940,0.0118908,1.38142,1.37168,0.513908
238669327,74988509,230,104893,2011.23,2798460,252625,0.0191741,2.4084,2.40849,0.498372
238675201,74988509,16416,712985,2995.38,17468100,339550,0.00420119,0.476238,0.470564,0.466232
238675599,74988509,16545,839240,4908.45,20542900,518283,0.00584869,0.617563,0.595173,0.281409
238674912,74988509,16335,1816680,10709.5,41916900,1122770,0.00589509,0.618036,0.594785,0.402389
238672870,74988509,15842,7718700,60841.6,185330000,6283710,0.00788236,0.814089,0.821377,0.401086
238671775,74988509,1039,139876,2052.85,4594610,251994,0.0146762,1.80155,1.80155,0.205675
238672708,74988509,15731,331713,5270.26,9440150,599601,0.015888,1.80759,1.84444,0.318866
238670165,74988509,429,3356890,27277.1,89548400,3206240,0.0081257,0.95512,0.955114,0.777981
238674583,74988509,16204,244728,2083.5,6465310,231343,0.0085135,0.945305,0.945256,0.437981
238670187,74988509,434,2888970,35565.3,83187200,4197720,0.0123107,1.45302,1.44828,0.42091
238672080,74988509,10687,10216200,48777.5,276970000,6512990,0.00477451,0.637514,0.626093,1.50605
238676093,74988509,16669,2627890,19171.4,69744900,2184010,0.00729537,0.831087,0.842635,0.526289
238672534,74988509,15710,53974.7,428.757,1221360,46768.1,0.00794367,0.866482,0.942863,0.574687
238676955,74988509,16843,2805080,21582.4,65866300,2479370,0.00769402,0.883887,0.9342,0.759102
238668857,74988509,52,4726210,69579.9,126158000,7690310,0.0147221,1.62716,1.6545,0.482039
238672119,74988509,10701,1744340,17249.5,52741400,1942370,0.00988884,1.11353,1.11227,0.477538
238669320,74988509,226,3826320,49578.8,99170900,5371320,0.0129573,1.40378,1.37982,0.49199
238674684,74988509,16251,72530.5,731.939,1632390,77007.9,0.0100915,1.06173,1.10975,0.183084
238679584,74988509,17086,1216570,11524.9,27586700,1287980,0.00947328,1.0587,0.988736,0.619701
238672762,74988509,15772,160766,1287.73,4270180,133365,0.00800992,0.82956,0.87873,0.46095
238672814,74988509,15803,1633680,13723.3,49333400,1439460,0.00840024,0.881111,0.883316,0.224461
238672827,74988509,15811,5536670,55069,151026000,5881210,0.00994622,1.06223,1.06133,0.540294
238676162,74988509,16699,3801890,24450.3,94649000,2887850,0.00643111,0.759584,0.790627,0.916857
238669819,74988509,351,6027460,60001.3,155001000,6450530,0.00995465,1.07019,1.06093,0.538712
238672995,74988509,15901,796419,4344.64,16208400,466000,0.00545522,0.585119,0.58443,0.329732
238671367,74988509,847,2632450,26230.4,74404800,2902630,0.00996425,1.10263,1.07764,0.37711
238671393,74988509,862,4791390,59665.2,135993000,6617060,0.0124526,1.38103,1.39423,0.415577
238682088,74988509,17520,69937.7,1432.54,1770150,169639,0.0204831,2.42557,2.42557,0.586596
238669276,74988509,204,314721,3904.63,10297000,475094,0.0124066,1.50957,1.50957,0.705504
238675395,74988509,16472,1295590,6927.26,30155700,721624,0.00534679,0.556984,0.554475,0.338871
238681499,74988509,17395,454597,6675.79,11363700,776995,0.0146851,1.7092,1.7092,0.497311
238673951,74988509,16052,1359870,18399.2,42452800,2017250,0.0135301,1.48341,1.42966,0.257836
238674294,74988509,16130,22984100,172666,592378000,22547400,0.00751243,0.981002,0.976694,0.791248
238671820,74988509,1058,1585160,26327.1,42044400,2845120,0.0166085,1.79485,1.79105,0.513333
238675779,74988509,16602,690497,6897.75,17517300,793873,0.00998954,1.14971,1.18357,0.451276
238669781,74988509,340,889808,5356.67,21066300,638035,0.00602003,0.717048,0.725735,0.19177
238671228,74988509,797,8205500,50578.1,184424000,5236780,0.00616393,0.638203,0.636427,0.414237
238670986,74988509,727,869050,13067.9,26389500,1482830,0.0150369,1.70627,1.70849,0.515338
238671702,74988509,1006,2209620,16454.9,61898400,1931830,0.00744692,0.874282,0.892266,0.586057
238672109,74988509,10698,1100780,10100.4,32052500,1152330,0.0091757,1.04683,1.01549,0.643864
238669627,74988509,302,10374500,101283,302657000,12313700,0.00976268,1.18692,1.16886,0.660686
238672883,74988509,15848,923539,6591.82,23683600,715490,0.00713756,0.774726,0.754982,0.331986
238672434,74988509,15678,343055,3698.12,8462660,400037,0.01078,1.1661,1.23055,0.298263
238678371,74988509,16973,40879.3,374.47,1009480,42970.2,0.00916039,1.05115,1.08206,1.11407
238671841,74988509,1067,805748,15585.8,21295300,1662160,0.0193433,2.06288,2.11217,0.437044
238680047,74988509,17143,2643180,28628.7,60609900,3242080,0.0108312,1.22659,1.17521,0.788934
238671173,74988509,778,6047660,83620.7,196570000,9507880,0.0138269,1.57216,1.57445,0.382063
238683044,74988509,111220852,2028200,46786.1,57301100,5479420,0.0230678,2.70161,2.70161,0.377258
238683195,74988509,112892315,171537,3091.85,5500850,363522,0.0180244,2.11921,2.12562,0.184429
238672240,74988509,15582,34947.8,636.385,1049360,69816.1,0.0182096,1.99772,0,0
238672404,74988509,15663,449186,2108.72,9102270,218693,0.00469454,0.486866,0.491343,0.500102
238673147,74988509,15924,2546140,48384.8,69791200,5106980,0.0190032,2.00577,2.02639,0.575984
238672258,74988509,15591,190606,1858.34,5130000,207460,0.00974964,1.08843,0.900456,0.228515
238681557,74988509,17406,594296,4020.89,14393600,475356,0.00676579,0.799863,0.799667,1.04086
238676185,74988509,16709,800529,5245.74,20427800,584541,0.00655285,0.730194,0.728251,0.392349
238669261,74988509,196,174845,2885.83,6458660,349909,0.0165051,2.00125,2.00125,0.425683
238678423,74988509,16982,519002,4813.95,12758300,550757,0.00927539,1.06118,1.06373,0.239014
238678057,74988509,16926,6770760,41999.1,229352000,5711740,0.006203,0.84359,0.84052,0.836693
238674343,74988509,16153,66237.6,614.446,1828070,73152.6,0.0092764,1.1044,1.14311,0.857214
238675119,74988509,16387,909547,24105.5,32821300,3270810,0.0265028,3.59609,3.74473,0.521817
238668851,74988509,50,421428,4662.87,12811900,512151,0.0110644,1.21528,1.21068,0.278322
238675197,74988509,16415,1546210,10037,39834200,1123090,0.00649132,0.726352,0.72967,0.509335
238679102,74988509,17062,1024840,5465.92,21704600,611410,0.00533343,0.596591,0.460524,1.22147
238672773,74988509,15778,1495960,9459.84,35665100,1046520,0.0063236,0.699565,0.708081,0.441595
238673511,74988509,15965,209554,1352.28,6469720,157888,0.00645315,0.75345,0.753214,0.433467
238678134,74988509,16954,886760,2703.67,17107100,289100,0.00304893,0.326019,0.347478,1.05259
238673769,74988509,16016,76826600,650167,2186350000,72348500,0.00846278,0.941711,0.943415,0.488325
238680156,74988509,17156,10408900,110733,256111000,12858500,0.0106382,1.23534,1.21598,0.839827
238672751,74988509,15767,2813730,20871.6,72893000,2244200,0.00741777,0.797588,0.837454,0.453104
238682980,74988509,111220842,209814,5571.55,7562190,753300,0.0265547,3.59032,3.59032,0.47121
238674236,74988509,16097,138949,2568.12,4328720,288721,0.0184825,2.0779,2.07782,0.0743085
238675442,74988509,16492,2270440,13135.7,51608600,1338870,0.00578556,0.589699,0.582458,0.375225
238676336,74988509,16770,294769,2753.73,6932040,333270,0.00934198,1.13061,1.25603,0.863319
238680514,74988509,17215,201934,290.859,3873570,30138,0.00144037,0.149247,0.147406,0.736958
238678812,74988509,17031,1849410,18088.3,50157200,2276070,0.00978055,1.2307,1.22831,0.853359
238678921,74988509,17045,338698,1975.39,6971260,210345,0.00583232,0.621041,0.313117,1.05413
238678137,74988509,16956,886760,2703.67,17107100,289100,0.00304893,0.326019,0.347478,1.05259
238670973,74988509,721,3230940,44018.7,109052000,5104640,0.0136241,1.57992,1.58131,0.410433
238675495,74988509,16527,33718,326.621,982315,37431.2,0.00968683,1.11012,0,0
238676081,74988509,16664,693506,6813.21,19871000,755101,0.00982429,1.08882,1.0853,0.41742
238671214,74988509,791,295208,1964.1,8104690,213582,0.00665329,0.723496,0.738979,0.24816
238672686,74988509,15722,961773,14910,26892600,1692930,0.0155027,1.76022,1.7509,0.278811
238670619,74988509,576,69413.4,33.0572,1207810,3310.85,0.000476236,0.0476975,0.0476681,0.474849
238680323,74988509,17179,104905,297.701,2486910,35768.5,0.00283782,0.340961,0.340961,0.0250983
238668493,74988509,15,418382,3101.42,12027700,343404,0.00741289,0.82079,0.82078,0.196126
238678113,74988509,16939,53928000,391048,1828250000,54596200,0.0072513,1.01239,1.00823,0.878553
238674321,74988509,16140,1170710,6958.16,28863900,883142,0.00594356,0.754367,0.695346,0.656462
238679984,74988509,17140,477839,6623.33,11602500,776986,0.013861,1.62604,1.56819,0.598945
238669257,74988509,194,15880700,110352,351112000,11467700,0.0069488,0.722115,0.737447,0.712317
238674680,74988509,16250,1449320,16596.9,34691300,1796410,0.0114515,1.23948,1.25642,0.389365
238673186,74988509,15927,339908,6921.27,8722240,718292,0.0203622,2.11319,2.08568,0.456056
238670732,74988509,612,3733680,32844.1,87523800,3697650,0.00879671,0.990349,0.991655,0.364922
238674958,74988509,16351,34272.4,195.286,765403,20965.7,0.00569804,0.611737,0,0
238672185,74988509,10737,2760760,35274.9,107480000,4801570,0.0127772,1.73922,1.739,0.605869
238682001,74988509,17489,454518,3668.7,10338600,411288,0.00807161,0.904888,0.90493,0.259874
238674739,74988509,16268,99725.1,964.228,2369460,106758,0.00966886,1.07053,1.06953,0.0625462
238674961,74988509,16352,6080720,49172,138399000,5144270,0.00808655,0.845996,0.880315,0.466529
238672272,74988509,15596,1535110,12552.2,34090300,1312280,0.00817675,0.854843,0.849079,0.501759
238672480,74988509,15693,1322380,15158,35665400,1676560,0.0114626,1.26783,1.30464,0.272911
238669220,74988509,170,1613690,13960.9,41018000,1522200,0.00865156,0.943309,0.951497,0.37087
238676307,74988509,16764,700025,4493.18,16068900,528013,0.0064186,0.754278,0.906648,0.957284
238674855,74988509,16313,13165400,77857.4,297572000,8484010,0.0059138,0.644418,0.642254,0.724081
238674132,74988509,16071,278941,1655.52,6806980,181007,0.00593503,0.648907,0.648509,0.282641
238668868,74988509,56,21356200,238102,614386000,25284200,0.0111491,1.18393,1.1747,0.433416
238671189,74988509,781,174845,3453.6,5559900,441076,0.0197523,2.52267,2.52267,0.297407
238671516,74988509,903,1398760,24280.3,46531900,2976510,0.0173584,2.12797,2.12797,0.371896
238676137,74988509,16688,5028810,43264.6,147627000,5159430,0.00860336,1.02598,1.00041,0.648759
238674772,74988509,16278,32204.6,182.474,733310,18819.4,0.00566608,0.58437,0,0
238670784,74988509,643,200724,1431.02,5595550,157876,0.00712929,0.786534,0.797273,0.160797
238670803,74988509,651,3182180,69392.7,106150000,8504140,0.0218067,2.67243,2.67243,0.402336
238679809,74988509,17115,765547,5567.77,17243700,654286,0.00727294,0.854666,0.79643,1.18472
238680362,74988509,17188,744843,7638.41,16315800,895808,0.0102551,1.20268,1.13366,0.890903
238672043,74988509,1129,141106000,1047710,3489680000,114568000,0.00742499,0.811932,0.815368,0.744513
238672755,74988509,15769,580639,3941.51,13309900,428889,0.00678824,0.738651,0.752637,0.532059
238682391,74988509,17645,343701,1109.22,6808890,130482,0.00322728,0.379637,0.376968,0.549632
238671040,74988509,761,139876,401.832,2775340,36629.4,0.00287277,0.261871,0.261871,0.124836
238671209,74988509,788,2490630,21192.6,58484300,2235730,0.00850894,0.897655,0.910495,0.545708
238675348,74988509,16459,417992,2671.56,10025500,266530,0.0063914,0.637642,0.635545,0.632824
238676028,74988509,16640,168045,1685.05,4112610,192593,0.0100274,1.14608,1.1458,0.192423
238677351,74988509,16895,279377,3410.86,6378120,375909,0.0122088,1.34552,1.42155,0.313122
238680375,74988509,17191,744843,7638.41,16315800,895808,0.0102551,1.20268,1.13366,0.890903
238672361,74988509,15621,34969,801.55,897354,99978.8,0.0229217,2.85907,0,0
238676060,74988509,16655,72788.4,727.209,1913490,81391.9,0.00999073,1.1182,1.16283,0.00810375
238671018,74988509,750,344649,4115.54,9935000,470434,0.0119413,1.36496,1.36545,0.259337
238674620,74988509,16226,419417,3085.71,9605980,312598,0.00735714,0.745315,0.745671,0.500073
238683126,74988509,111220898,34969,740.905,1173520,94430.5,0.0211875,2.70041,0,0
238670421,74988509,495,4993120,42200.4,135993000,5315610,0.00845172,1.06459,1.06973,0.535245
238672992,74988509,15900,492649,5020.29,11201900,532012,0.0101904,1.0799,1.1729,0.438528
238676200,74988509,16714,104342,412.332,2398560,44412.9,0.00395175,0.425649,0.425653,0.13144
238677084,74988509,16853,20443.6,42.141,378654,4611.6,0.00206133,0.225577,0,0
238683114,74988509,111220884,34954.1,375.894,788288,42833,0.0107539,1.22541,0,0
238672393,74988509,15657,174845,1122.12,4291660,109005,0.00641777,0.623438,0.623438,0.482232
238672989,74988509,15899,467887,2622.32,9309520,269446,0.0056046,0.575878,0.595207,0.450075
238672692,74988509,15725,961773,14910,26892600,1692930,0.0155027,1.76022,1.7509,0.278811
238673813,74988509,16027,18487100,151706,493020000,16683900,0.00820605,0.902463,0.90126,0.42633
238674336,74988509,16147,66237.6,614.446,1828070,73152.6,0.0092764,1.1044,1.14311,0.857214
238677413,74988509,16905,34870.4,975.251,1310480,122080,0.0279678,3.50095,0,0
