id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246733858,75457489,324,174639,10714.6,5852670,1908730,0.0613529,10.9296,10.9292,0.620166
246734362,75457489,616,699380,14833,31220800,2275630,0.0212088,3.25378,3.25378,0.199624
246734651,75457489,764,419625,13123.9,11189300,2297350,0.0312754,5.47477,5.47477,0.29181
246734571,75457489,721,1827260,211733,121042000,37973100,0.115875,20.7814,20.8686,0.222492
246734426,75457489,662,174845,8833.36,10018600,1367980,0.0505211,7.82395,7.82395,0.101834
246745623,75457489,16971,664411,16996.8,35305300,2620840,0.0255817,3.9446,3.9446,0.235167
246739956,75457489,16473,1503520,83384.4,76428700,13315100,0.0554593,8.85593,8.85555,0.487138
246745334,75457489,16933,1014100,28574.2,58699900,5036420,0.0281769,4.96639,4.96639,0.468441
246746392,75457489,17076,979132,11146.4,42309500,1507510,0.011384,1.53964,1.53964,0.090879
246743420,75457489,16780,384659,10028.6,17365000,1535980,0.0260715,3.9931,3.9931,0.627637
246733745,75457489,284,6557320,298486,320495000,50235600,0.0455195,7.66099,7.55887,0.528312
246735808,75457489,15832,1713010,67027.2,80881300,10101900,0.0391283,5.89717,5.89676,0.159258
246734459,75457489,684,174845,20978.4,12486800,3533100,0.119983,20.207,20.207,0.104123
246742499,75457489,16702,2587710,57114.6,127075000,10068200,0.0220715,3.89076,3.89076,0.50212
246743343,75457489,16773,1153980,25016.4,50184700,3688550,0.0216785,3.19638,3.19638,0.437551
246740224,75457489,16529,34969,6141.97,2305560,1171760,0.175641,33.5085,0,0
246735544,75457489,15660,209813,8930.51,8594170,1349860,0.0425641,6.43364,6.43362,0.447024
246735339,75457489,1126,69938,4855.11,3968810,778521,0.0694202,11.1316,11.1316,0.0473839
246748515,75457489,17350,34893.3,13.9842,312652,1947.96,0.000400771,0.0558262,0,0
246737713,75457489,16261,2092200,142333,112638000,22778700,0.0680302,10.8875,10.8671,0.473299
246749322,75457489,17443,1451460,21195.1,45799600,3454740,0.0146026,2.38019,2.36535,0.966062
246736046,75457489,15946,2590400,197703,135220000,33581500,0.0763216,12.9639,12.8683,0.501023
246736183,75457489,15997,2578520,96625.6,73415800,16362800,0.0374733,6.34584,6.28107,0.965727
246750948,75457489,17574,34969,547.903,1632640,79526.5,0.0156682,2.2742,0,0
246734843,75457489,886,14519000,380500,702281000,62859400,0.026207,4.32945,4.36404,0.521366
246741459,75457489,16639,663624,11474.4,26268700,1797540,0.0172906,2.70867,2.70838,0.413495
246735884,75457489,15893,2762300,229109,152615000,37849800,0.0829414,13.7023,13.7019,0.494691
246734246,75457489,524,419628,37226.1,23576800,6536890,0.0887121,15.5778,15.5778,0.322133
246749594,75457489,17474,446336,8520.67,8711790,1613430,0.0190903,3.61482,3.57244,0.839849
246736633,75457489,16123,9265660,729671,480787000,139947000,0.07875,15.1038,15.1023,0.514852
246739064,75457489,16395,34164500,2629170,1898890000,425087000,0.0769562,12.4424,12.4423,0.501365
246752605,75457489,124372440,34968.3,233.238,1228850,32482.1,0.00666998,0.928901,0,0
246733742,75457489,279,69938,2876.99,3190770,439245,0.0411363,6.28049,6.28049,0.277029
246736337,75457489,16043,629442,22185.3,29050100,3574920,0.0352461,5.67951,5.67951,0.432244
246734892,75457489,912,489566,12949.2,29888200,2443350,0.0264504,4.99085,4.99085,0.421501
246735728,75457489,15781,2832490,104933,140224000,16537000,0.0370463,5.83833,5.83833,0.456959
246748007,75457489,17266,944070,19581.1,37776700,3378680,0.0207411,3.57885,3.57866,0.781999
246745498,75457489,16950,699380,12609.9,34943900,1911290,0.0180301,2.73283,2.73283,0.402217
246736384,75457489,16055,314721,14277.4,17307800,2250420,0.0453652,7.15052,7.15052,0.171382
246749572,75457489,17472,584803,11422.3,11179200,2146430,0.0195319,3.67034,3.63377,0.784185
246748206,75457489,17296,34969,514.082,1686000,82086.4,0.0147011,2.3474,0,0
246735917,75457489,15914,15600100,216805,580599000,35871900,0.0138976,2.29946,2.22876,0.73676
246746342,75457489,17064,699380,14944.4,28692000,2319600,0.0213681,3.31665,3.31665,0.237918
246735451,75457489,15596,1608570,77467.7,74567700,11682200,0.0481592,7.26246,7.26246,0.244558
246735705,75457489,15764,1014100,43047.6,47942500,6599150,0.042449,6.50739,6.50739,0.0995054
246737092,75457489,16198,244783,9017.29,11163900,1412780,0.0368379,5.77155,5.77155,0.244118
246734429,75457489,664,1328820,45008.6,53493700,7680890,0.0338712,5.78025,5.78026,0.319319
246736082,75457489,15962,244783,4537.4,13281700,776503,0.0185364,3.17221,3.17221,1.05081
246736272,75457489,16027,16924800,793932,926800000,128777000,0.0469095,7.60876,7.60879,0.476011
246742563,75457489,16706,2272980,73324.6,109304000,11232000,0.0322591,4.94153,4.94153,0.461279
246739124,75457489,16404,139876,16698.8,9211080,2704520,0.119383,19.3351,19.3351,0.231844
246741156,75457489,16615,1713480,42679.6,80835000,6558150,0.0249082,3.8274,3.8274,0.443068
246735842,75457489,15864,769185,17022.4,30382700,2587390,0.0221305,3.36381,3.36393,0.327126
246749220,75457489,17429,349690,11014.6,19055400,1660830,0.0314981,4.74945,4.74945,0.246022
246735770,75457489,15807,944015,27104.4,37417800,3994160,0.0287118,4.23104,4.23086,0.308152
246741329,75457489,16630,174845,1997.71,7957030,295722,0.0114256,1.69134,1.69134,0.393362
246739759,75457489,16453,2552670,196781,148684000,32403100,0.0770884,12.6938,12.6938,0.306571
246736373,75457489,16052,244610,13648.1,11921900,2421080,0.0557953,9.89768,9.898,0.33017
246733740,75457489,276,6994240,233852,290076000,39761800,0.033435,5.68494,5.60436,0.847614
246751765,75457489,111220668,69938,1864.43,4064440,285232,0.0266583,4.07836,4.07836,0.172953
246736081,75457489,15961,1503670,18226,79508600,3040050,0.012121,2.02175,2.02175,0.77811
246743530,75457489,16788,104907,1477.98,4434620,221344,0.0140884,2.1099,2.1099,0.191817
246752404,75457489,111220878,1849750,67736.2,86554400,10497300,0.0366191,5.675,5.67312,0.457618
246745423,75457489,16936,104907,2043.05,5373220,302641,0.0194749,2.88485,2.88485,0.122058
246733561,75457489,137,979132,9837.54,43532500,1395320,0.0100472,1.42506,1.42506,0.358503
246740850,75457489,16595,104907,3951.5,5086260,592828,0.0376667,5.65099,5.65099,0.0797296
246734724,75457489,803,22729600,1127050,1128590000,178451000,0.049585,7.85106,7.85103,0.474356
246745132,75457489,16915,75631700,3472410,4703990000,675970000,0.0459121,8.93766,8.93714,0.489872
246746881,75457489,17148,1713480,16657.2,72996400,2454760,0.00972127,1.43261,1.43261,0.525129
246751313,75457489,17595,34387.5,437.658,462516,75160.1,0.0127273,2.18568,0,0
246735266,75457489,1054,874225,44665.2,45482600,7404120,0.0510912,8.46935,8.46935,0.339111
246735564,75457489,15675,2272450,202665,122331000,33659200,0.0891835,14.8119,14.8093,0.417569
246734188,75457489,502,11119200,593886,565716000,101808000,0.053411,9.15612,9.15627,0.707635
246748045,75457489,17273,104866,1941.66,2751140,369301,0.0185156,3.52164,3.52121,0.551885
246736803,75457489,16165,10175400,459472,491576000,79190700,0.0451554,7.78259,7.78311,0.586927
246735276,75457489,1061,139876,6457.18,7016870,1110120,0.0461636,7.93644,7.93644,0.325256
246751974,75457489,111220698,559504,4270.44,23624700,643321,0.00763254,1.14981,1.14981,0.5762
246735307,75457489,1091,19337900,1092970,1269360000,214664000,0.0565196,11.1007,11.1007,0.269041
246745441,75457489,16937,34969,541.401,1896430,86952.2,0.0154823,2.48655,0,0
246733996,75457489,408,317388,612.613,3141770,96963.8,0.00193017,0.305506,0.355605,0.947618
246746631,75457489,17109,979132,12143.2,42485400,1794860,0.012402,1.83311,1.83311,0.527216
246740003,75457489,16476,1293210,76443.6,68888700,12331600,0.0591114,9.53564,9.5359,0.281897
246733642,75457489,200,624724,17778.6,20988500,2770250,0.0284583,4.43435,4.419,0.514457
246733888,75457489,337,6350120,399775,288414000,69323700,0.0629554,10.9169,10.8106,0.640246
246737784,75457489,16266,139876,14093.5,8712530,2280080,0.100757,16.3007,16.3007,0.102655
246733978,75457489,390,104873,4284.91,4318120,666063,0.040858,6.35113,6.35089,0.104777
246746818,75457489,17136,34969,646.884,1474180,96038.6,0.0184988,2.74639,0,0
246748445,75457489,17338,2832390,27231.7,109394000,4022100,0.00961437,1.42004,1.41999,0.626072
246735359,75457489,10686,2027450,105253,139129000,19855100,0.0519136,9.79313,9.7933,0.175357
246735559,75457489,15672,209814,20110,12880000,3275840,0.0958466,15.613,15.613,0.192379
246748066,75457489,17278,34969,638.366,1668900,92476.5,0.0182552,2.64453,0,0
246752415,75457489,111220880,104907,3112.59,5886070,487561,0.02967,4.64755,4.64755,0.401555
246735690,75457489,15752,10980300,450210,543362000,70530900,0.0410017,6.42343,6.42343,0.484435
246738308,75457489,16323,7587410,287251,360390000,44714100,0.0378588,5.8932,5.89282,0.751494
246733945,75457489,367,1153980,105203,66459600,16950600,0.0911658,14.6889,14.6889,0.111177
246734126,75457489,465,2828060,74345.5,114678000,11562700,0.0262885,4.08855,4.08912,0.472427
246734760,75457489,830,1293850,123689,79565100,20008500,0.0955975,15.4643,15.4643,0.243959
246733500,75457489,100,1119010,30412.2,49697100,4923900,0.0271778,4.40023,4.40023,0.629664
246734158,75457489,483,1153980,74603.8,68420100,12792700,0.0646493,11.0857,11.0857,0.289634
246751750,75457489,111220666,1328820,11840.1,62572900,1777530,0.00891025,1.33767,1.33767,0.468367
246739920,75457489,16470,384659,35242.6,21386800,5700420,0.0916203,14.8194,14.8194,0.263255
246735767,75457489,15805,734349,46307.2,39358000,6974500,0.0630588,9.49753,9.49753,0.323382
246747579,75457489,17217,1573570,10458.6,37086600,1656360,0.0066464,1.05261,1.0526,0.603848
246745468,75457489,16939,51608200,2822210,3420030000,562266000,0.0546853,10.8949,10.8926,0.298417
246735385,75457489,10723,4056400,251456,260263000,49684100,0.0619898,12.2483,12.2483,0.168644
246740247,75457489,16533,104907,5048.04,5509670,828269,0.0481192,7.89527,7.89527,0.202412
246739024,75457489,16387,1119010,66129.4,66827200,11603600,0.0590965,10.3695,10.3695,0.307449
246733650,75457489,203,104907,1478.13,4858330,198519,0.0140899,1.89233,1.89233,0.142193
246742956,75457489,16738,1048830,36680.4,48402600,6079000,0.0349726,5.79597,5.79527,0.710816
246735571,75457489,15679,908673,65425.4,41397600,10898800,0.072001,11.9942,11.9894,0.621012
246736575,75457489,16107,7867080,289555,287551000,50269100,0.0368059,6.3898,6.38917,0.675685
246735407,75457489,15566,690616000,39004200,35006500000,6557890000,0.0564774,9.49571,9.47925,0.693692
246733990,75457489,402,2803360,230650,168889000,40238400,0.0822761,14.3536,14.2695,0.461098
246748112,75457489,17283,804287,15781.7,33749000,2736910,0.019622,3.40291,3.40291,1.10752
246752448,75457489,111220896,104775,4462.87,5592630,742108,0.0425949,7.08289,7.0854,0.347967
246744693,75457489,16876,7833010,169067,345874000,26184900,0.021584,3.34289,3.34288,0.616135
246735572,75457489,15680,663172,24827.2,21942300,3942540,0.0374371,5.94497,5.93889,0.493729
246734853,75457489,898,1748450,45832.8,96130900,7181000,0.0262134,4.10706,4.10706,0.30702
246738373,75457489,16331,454591,6801.4,22185300,1042190,0.0149616,2.29259,2.29257,0.332928
246738580,75457489,16341,1014100,21683.6,50176500,3303910,0.0213821,3.25798,3.25798,0.266605
246747662,75457489,17226,489562,8976.73,21107100,1493940,0.0183362,3.05159,3.05159,0.305788
246733986,75457489,398,1957190,22246.6,67497500,3560870,0.0113666,1.81938,1.81866,0.574335
246733820,75457489,311,944043,93923.6,58062500,15649000,0.0994908,16.5766,16.5763,0.249035
246752052,75457489,111220730,314721,3914.95,13601900,599268,0.0124394,1.90412,1.90412,0.446288
246734814,75457489,857,279752,11202.4,16517300,1785270,0.040044,6.38161,6.38161,0.101525
246751339,75457489,17598,378773,8005.16,13683500,1306930,0.0211345,3.45044,3.45853,0.395496
246733596,75457489,171,2832490,116019,109445000,19926500,0.04096,7.03498,7.03498,0.528216
246743865,75457489,16820,9021990,417492,578562000,81040300,0.046275,8.98253,8.98254,0.327448
246734276,75457489,556,1888330,142616,103606000,24539600,0.0755251,12.9954,12.9954,0.419434
246736189,75457489,15999,841397,11824.4,14478900,1994140,0.0140533,2.37003,2.38721,1.18866
246734828,75457489,870,4965550,324305,275306000,55338500,0.0653109,11.1445,11.1445,0.660509
246740400,75457489,16548,1608570,65401.9,81032100,10760000,0.0406583,6.68918,6.68918,0.554007
246733798,75457489,296,2902430,148671,150727000,24457800,0.051223,8.42668,8.42668,0.220131
246739050,75457489,16391,139876,11170.3,8757990,1861470,0.0798585,13.308,13.308,0.0567734
246741772,75457489,16663,104907,5271.79,5520160,854012,0.050252,8.14066,8.14066,0.107998
246733902,75457489,343,322192000,12265800,15091800000,1966640000,0.0380697,6.10393,6.09842,0.865025
246734397,75457489,638,734349,36137.3,43196800,5680790,0.0492099,7.73582,7.73582,0.115618
246735810,75457489,15833,419597,18268,21145400,2789930,0.043537,6.64907,6.64903,0.112217
246738857,75457489,16363,209814,13116.3,11070700,2124380,0.062514,10.125,10.125,0.208491
246740649,75457489,16579,769318,41464.6,39432900,7272040,0.0538979,9.45257,9.45257,0.607171
246747261,75457489,17182,6224300,74131.3,209654000,11962300,0.01191,1.92187,1.92182,0.855054
246739944,75457489,16472,1503520,83384.4,76428700,13315100,0.0554593,8.85593,8.85555,0.487138
246750812,75457489,17560,69938,1685.53,3710550,255976,0.0241004,3.66004,3.66004,0.22617
246735801,75457489,15823,874225,63246.9,46674200,10041500,0.0723462,11.4862,11.4862,0.350828
246735236,75457489,1037,1783420,58977.3,80121600,9727200,0.0330698,5.45424,5.45424,0.456154
246735180,75457489,1004,279752,25819.9,17001000,4332760,0.0922955,15.4879,15.4879,0.168168
246734441,75457489,671,122319,10495.3,6957080,1864340,0.0858031,15.2417,14.0932,0.171692
246747199,75457489,17173,314721,3914.95,13601900,599268,0.0124394,1.90412,1.90412,0.446288
246735405,75457489,15564,1003860000,49740100,51305000000,8504470000,0.0495491,8.47181,8.46362,0.733968
246733568,75457489,143,209727,2306.27,7423860,358558,0.0109966,1.70964,1.70947,0.361906
246740993,75457489,16605,279752,9241.74,14149900,1425260,0.0330355,5.09471,5.09471,0.184459
246736065,75457489,15954,278000,3697.24,6426960,549870,0.0132994,1.97795,1.97121,0.652972
246752171,75457489,111220792,1398760,21456.3,63608100,3051890,0.0153395,2.18186,2.18186,0.576332
246751244,75457489,17591,174845,14800.4,8071420,2797100,0.0846487,15.9976,15.9976,0.678494
246749825,75457489,17483,104907,4005.54,6180600,636506,0.0381818,6.06733,6.06733,0.104207
246734351,75457489,608,349690,17096.3,18419200,2839060,0.0488898,8.11878,8.11878,0.347831
246740033,75457489,16480,664408,41177.1,36186000,6680620,0.0619756,10.055,10.055,0.322191
246746836,75457489,17140,524535,7603.15,22983600,1106110,0.014495,2.10875,2.10875,0.372293
246733731,75457489,263,174845,6483.18,6899190,978701,0.0370796,5.59753,5.59753,0.196927
246734293,75457489,567,532673000,30710900,27182600000,5235410000,0.0576542,9.82855,9.80847,0.687813
246746020,75457489,17031,1853360,24927.9,86619200,3632810,0.0134501,1.96013,1.96013,0.285778
246749238,75457489,17431,1013900,14819.6,41309900,2109230,0.0146165,2.08032,2.08019,0.360127
246740019,75457489,16479,664408,41177.1,36186000,6680620,0.0619756,10.055,10.055,0.322191
246735209,75457489,1020,2307900,154827,120799000,23679700,0.0670857,10.2603,10.2603,0.430566
246747615,75457489,17220,28453600,392235,1102010000,61731600,0.0137851,2.16955,2.16887,0.857114
246739060,75457489,16394,524535,33709.3,29120500,5899930,0.064265,11.2479,11.2479,0.386274
246734709,75457489,795,18883300,664706,932477000,104209000,0.0352008,5.51857,5.51857,0.462524
246745611,75457489,16968,2272980,48408.6,106797000,7465390,0.0212974,3.2844,3.2844,0.416308
246738131,75457489,16298,419628,45101.6,26837000,7808670,0.10748,18.6085,18.6085,0.18179
246752219,75457489,111220816,314721,8444.4,18133400,1304270,0.0268314,4.14421,4.14421,0.344274
246750614,75457489,17544,104775,4462.87,5592630,742108,0.0425949,7.08289,7.0854,0.347967
246733925,75457489,358,104907,1764.3,5119100,260331,0.0168177,2.48154,2.48154,0.0783696
246745234,75457489,16925,6608960,293850,440129000,57448500,0.0444623,8.69252,8.69263,0.416062
246735512,75457489,15622,16100300,903207,679758000,145882000,0.0560986,9.06083,9.03091,0.65987
246734332,75457489,596,3391810,115846,149623000,17317100,0.0341546,5.10557,5.10553,0.208157
246737467,75457489,16239,944163,73956.1,49963400,11678400,0.0783298,12.369,12.369,0.172171
246735501,75457489,15613,909141,65979.4,49234400,10258800,0.0725733,11.2841,11.2837,0.272186
246742203,75457489,16689,979132,52377.3,54668900,8511280,0.0534936,8.69268,8.69268,0.375979
246749297,75457489,17440,2078800,34570.1,66908500,5770610,0.0166298,2.77593,2.76168,0.897864
246744061,75457489,16848,839256,26658.6,37849000,4152760,0.0317645,4.94814,4.94814,0.185453
246752135,75457489,111220778,34969,514.082,1686000,82086.4,0.0147011,2.3474,0,0
246735735,75457489,15785,3287090,167714,159978000,25584800,0.051022,7.78343,7.78343,0.361783
246736706,75457489,16143,2790830,124693,140968000,23181400,0.0446797,8.30627,8.30557,0.722335
246733503,75457489,101,2028080,39364.3,88733600,6767880,0.0194097,3.33709,3.33714,0.418295
246734666,75457489,771,50767100,776017,2044950000,121804000,0.0152858,2.39926,2.39894,0.846056
246735703,75457489,15763,1014100,32779.3,45809000,4922400,0.0323235,4.85396,4.85396,0.138655
246735765,75457489,15804,1014100,87580.7,60799500,13930100,0.0863629,13.7364,13.7364,0.392841
246739067,75457489,16396,27555400,2062390,1508800000,331289000,0.0748453,12.0227,12.0226,0.547342
246740571,75457489,16569,524535,12641.2,25112600,1900880,0.0240999,3.62393,3.62393,0.312003
246733376,75457489,23,1433590,74672.8,73382800,11742600,0.0520881,8.19105,8.19081,0.245292
246733920,75457489,353,1678510,102769,106745000,16743700,0.0612265,9.97531,9.97531,0.504066
246743312,75457489,16770,349690,9188.4,16627200,1645910,0.0262758,4.70678,4.70678,0.424286
246749913,75457489,17493,279752,5656.96,13230600,791052,0.0202213,2.82769,2.82769,0.317911
246735622,75457489,15716,69938,3065.44,2577540,507212,0.0438309,7.25231,7.25231,1.08023
246739528,75457489,16421,804287,31358.9,41027000,4933900,0.0389897,6.1345,6.1345,0.387163
246747995,75457489,17264,104899,930.826,4118460,141436,0.00887355,1.34831,1.3483,0.167454
246733696,75457489,230,104711,2553.2,1993850,465935,0.0243833,4.44972,4.44973,0.280856
246735365,75457489,10693,419628,10745.1,14071400,1917650,0.0256063,4.56988,4.56988,0.313814
246748040,75457489,17272,839203,17639.4,35025500,3009380,0.0210193,3.586,3.58584,0.814213
246739826,75457489,16460,629429,48989.5,35330400,7867770,0.0778316,12.4998,12.4998,0.344943
246751954,75457489,111220692,839256,11052.8,38506000,1648540,0.0131697,1.96429,1.96429,0.298081
246734458,75457489,683,1258030,107693,76775600,18923200,0.0856043,15.0419,15.1951,0.30575
246736075,75457489,15959,2762550,49371.8,146563000,8455930,0.0178718,3.06091,3.06091,0.774903
246742995,75457489,16740,489490,17877.1,23222900,2930080,0.0365219,5.98597,5.98576,0.614713
246734812,75457489,854,3272210,104979,88462600,19407400,0.0320821,5.93096,5.92441,0.693776
246735349,75457489,10672,4580940,302329,337638000,60578700,0.0659971,13.2241,13.2241,0.215876
246745045,75457489,16903,69938,1132.96,2974170,168873,0.0161995,2.41462,2.41462,0.153375
246734182,75457489,498,909194,60189,47486800,9335460,0.0662004,10.2678,10.2678,0.280732
246733892,75457489,339,24303500,791638,1195890000,130008000,0.0325731,5.34934,5.34934,0.621349
246735924,75457489,15917,8007900,395800,399706000,63499600,0.0494261,7.92962,7.92962,0.680222
246733878,75457489,333,349690,9989.11,16419300,1596790,0.0285656,4.5663,4.5663,0.338221
246735461,75457489,15603,314721,22053.3,22177500,3416340,0.0700725,10.8551,10.8551,0.0689477
246735591,75457489,15692,139876,7246.16,6463490,1163960,0.0518042,8.3214,8.3214,0.347054
246744616,75457489,16870,244783,7697.2,11919400,1188860,0.031445,4.85678,4.85678,0.240172
246734552,75457489,712,174845,6283.65,7891070,1031550,0.0359384,5.89978,5.89978,0.321382
246740079,75457489,16487,4843980,184411,228791000,29019200,0.0380702,5.99079,5.98375,0.55421
246733689,75457489,225,1188950,27148.3,62574400,4152900,0.022834,3.49293,3.49293,0.575025
246734406,75457489,647,4135790,152622,109553000,26547200,0.0369026,6.41888,6.31219,1.17046
246736136,75457489,15986,4990170,138710,183250000,23232000,0.0277967,4.65554,4.72371,0.790208
246743597,75457489,16794,69938,1166.07,2905740,177822,0.016673,2.54257,2.54257,0.0717323
246744139,75457489,16853,34969,2052.37,2017850,335422,0.0586911,9.59199,0,0
246752342,75457489,111220858,139830,1317.38,4898500,184304,0.0094213,1.31806,1.31806,0.110944
246752308,75457489,111220848,349690,11014.6,19055400,1660830,0.0314981,4.74945,4.74945,0.246022
246745911,75457489,17014,419628,12458.9,19595200,2068300,0.0296904,4.92888,4.92888,0.688338
246736133,75457489,15985,10277000,390528,426700000,65184900,0.0380002,6.3428,6.27129,0.694221
246736198,75457489,16002,57380300,3447800,2751230000,612420000,0.0600868,10.673,10.6712,0.577756
246745492,75457489,16949,22157800,1286530,1549400000,256575000,0.0580622,11.5794,11.5786,0.262928
246733682,75457489,220,12336500,166177,651488000,27413800,0.0134704,2.22217,2.22239,0.638683
246735702,75457489,15762,2028200,75826.9,93751400,11521600,0.0373863,5.68067,5.68067,0.186624
246745269,75457489,16928,2867460,70713.2,157368000,11729800,0.0246606,4.09067,4.09067,0.405266
246736146,75457489,15988,2943670,144504,132672000,23991400,0.0490895,8.15016,7.94993,0.564359
246745808,75457489,17001,174845,2523.92,10255500,397461,0.0144352,2.27322,2.27322,0.282235
246736401,75457489,16066,2867460,223056,175321000,37958000,0.0777888,13.2375,13.2375,0.26585
246748239,75457489,17300,1119010,28911.6,57684100,4445950,0.0258368,3.97311,3.97311,0.405908
246733737,75457489,272,279752,16156.6,14145700,2525880,0.0577534,9.02898,9.02898,0.230693
246735799,75457489,15822,874225,63246.9,46674200,10041500,0.0723462,11.4862,11.4862,0.350828
246733384,75457489,31,18855900,968751,954238000,165289000,0.0513764,8.76586,8.76643,0.383624
246736412,75457489,16069,3986470,153996,221855000,24010100,0.0386297,6.02292,6.02292,0.266828
246734736,75457489,809,3461930,284387,191899000,45226500,0.0821468,13.0639,13.0639,0.264547
246740893,75457489,16598,174845,5355.68,8639130,813294,0.030631,4.65151,4.65151,0.156922
246741037,75457489,16608,314721,7328.28,14436800,1066690,0.023285,3.38933,3.38933,0.119184
246743624,75457489,16797,699378,9824.74,30608100,1434570,0.0140478,2.05121,2.05121,0.300669
246740255,75457489,16534,104907,5048.04,5509670,828269,0.0481192,7.89527,7.89527,0.202412
246735530,75457489,15633,419596,18199.1,17996500,2787050,0.043373,6.64224,6.64209,0.181832
246751360,75457489,17612,34969,559.37,1563440,82115,0.0159962,2.34822,0,0
246736180,75457489,15996,593244,33551.1,28678800,5644750,0.0565554,9.51506,9.51312,0.164964
246750376,75457489,17527,244783,3600.16,11010800,514148,0.0147075,2.10042,2.10042,0.344635
246749968,75457489,17499,34964.9,621.885,1304810,88655.6,0.017786,2.53556,0,0
246735119,75457489,969,839256,50181.8,46032400,8893120,0.0597931,10.5964,10.5964,0.439905
246746486,75457489,17089,139876,1188.57,5885130,177662,0.00849732,1.27014,1.27014,0.781968
246735197,75457489,1014,1188920,26543.3,59926400,4154730,0.0223255,3.49454,3.49454,0.383521
246733609,75457489,183,1538640,60896.4,78817200,9700930,0.0395782,6.30489,6.30489,0.562452
246738698,75457489,16348,2018090,94862.8,101007000,15277200,0.0470063,7.57016,7.54512,0.451151
246742550,75457489,16705,2902430,87890.8,138872000,13509500,0.0302818,4.65456,4.65456,0.477832
246747605,75457489,17219,34965.3,26.4425,339255,3971.5,0.000756251,0.113584,0,0
246738874,75457489,16364,2501580,87405.5,116764000,13912100,0.0349401,5.56131,5.43575,0.562677
246747917,75457489,17256,1503670,26541.7,64423500,4309240,0.0176513,2.86582,2.86582,0.519722
246733380,75457489,28,1119010,69484.2,60866200,11788300,0.0620944,10.5346,10.5346,0.406743
246750281,75457489,17521,69934.6,4038.79,2905420,768718,0.057751,10.992,10.992,0.291573
246752559,75457489,112892283,69938,5126.62,4113570,910171,0.0733023,13.014,13.014,0.0844163
246735299,75457489,1082,209814,13962.7,10374800,2259940,0.0665478,10.7712,10.7712,0.37362
246741543,75457489,16649,50984500,1627110,2515400000,258334000,0.0319138,5.0669,5.06689,0.569325
246745673,75457489,16982,524535,14607.6,24526300,2343800,0.0278486,4.46834,4.46834,0.238979
246734011,75457489,422,661421,41144.6,35478600,6555010,0.0622065,9.91051,9.90145,0.23775
246750847,75457489,17565,454473,4662.76,14476300,680524,0.0102597,1.49739,1.49737,0.31608
246734896,75457489,914,34969,2474.5,1984440,387971,0.0707626,11.0947,0,0
246745272,75457489,16929,1853360,42139,98668100,6693420,0.0227366,3.61151,3.61151,0.232489
246733700,75457489,232,797568,34837.7,24425200,6093600,0.0436799,7.64024,7.3633,0.990396
246733371,75457489,17,2272980,70460.2,113122000,10713000,0.030999,4.71317,4.71317,0.507858
246743162,75457489,16758,34969,1449.47,1671490,233141,0.0414503,6.66707,0,0
246743777,75457489,16809,167138000,7191250,10007400000,1375060000,0.0430257,8.22709,8.22617,0.534745
246735582,75457489,15686,3561850,180146,137915000,29700700,0.0505764,8.33857,8.32744,0.791028
246735882,75457489,15884,104907,4406.43,5311760,722735,0.0420032,6.88929,6.88929,0.266944
246736069,75457489,15956,37754300,1871240,1789200000,311485000,0.0495637,8.25031,8.19689,0.67388
246733605,75457489,180,524535,50681.4,37321900,8625520,0.0966215,16.4441,16.4441,0.257994
246733747,75457489,287,34969,2021.52,1713950,313453,0.057809,8.96373,0,0
246734717,75457489,797,5020680,197739,240626000,30808300,0.0393849,6.13628,6.10547,0.620037
246752262,75457489,111220828,34969,610.623,1620580,94745.3,0.0174618,2.70941,0,0
246751474,75457489,17651,34966.2,72.0915,327101,13208.8,0.00206175,0.377759,0,0
246742798,75457489,16728,5105210,115022,233404000,18207900,0.0225304,3.56654,3.5665,0.801923
246746614,75457489,17106,69938,650.583,3713120,92110.1,0.00930228,1.31703,1.31703,0.105385
246735680,75457489,15734,209814,10508.8,8432530,1736960,0.0500861,8.27859,8.27859,0.244994
246735712,75457489,15772,174845,7008.2,8643890,1079780,0.0400824,6.17565,6.17565,0.0718736
246748840,75457489,17378,69934.9,706.228,2902860,97043.2,0.0100984,1.38762,1.38762,0.2346
246735061,75457489,936,7972920,482068,505794000,95315100,0.0604632,11.9548,11.9548,0.194415
246734254,75457489,531,384659,18379,20560000,3050810,0.04778,7.93121,7.93121,0.251172
246735100,75457489,958,2342920,178367,139163000,30506300,0.0761299,13.0206,13.0206,0.298937
246736343,75457489,16044,1877030,119712,103880000,20582000,0.0637776,10.9652,10.9186,0.580629
246738120,75457489,16297,594473,60166.3,36587000,10400500,0.101209,17.4953,17.4953,0.223423
246744176,75457489,16856,1993230,55398.8,93349800,9091860,0.0277934,4.56137,4.56137,0.451085
246748859,75457489,17380,6026490,93864,202736000,16116300,0.0155752,2.67424,2.66762,1.09666
246735541,75457489,15659,1188920,72672.2,55694700,11095800,0.0611245,9.33267,9.33256,0.306467
246743693,75457489,16799,279751,3603.14,12644700,536639,0.0128798,1.91828,1.91828,0.449477
246735525,75457489,15630,594452,42605.2,30941700,6594180,0.0716714,11.0929,11.0927,0.273383
246745962,75457489,17029,104907,2553.57,5891950,454971,0.0243413,4.3369,4.33689,0.573368
