id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238642257,74988296,16618,559504,1156.58,12093500,124157,0.00206716,0.221906,0.221906,0.397604
238636520,74988296,976,6014670,18058.1,187287000,2982140,0.00300234,0.495812,0.495812,1.58807
238635298,74988296,757,244783,1295.03,5429240,135867,0.00529052,0.555049,0.555049,0.11643
238639814,74988296,16082,8964220,64946,260941000,7422690,0.00724502,0.828035,0.827832,0.46137
238641686,74988296,16551,69938,364.312,1877790,40354.2,0.00520907,0.576999,0.576999,0.409064
238633724,74988296,452,677575,1517.74,13742100,142518,0.00223995,0.210336,0.213644,0.191063
238643641,74988296,16893,1223920,4699.3,26946800,503390,0.00383956,0.411295,0.411295,0.285893
238635181,74988296,714,19233000,160900,600323000,19500400,0.00836586,1.01391,1.01391,0.564584
238647311,74988296,17237,1608570,9308.26,36376700,991152,0.00578665,0.616168,0.616168,0.44003
238642466,74988296,16658,40249300,139110,1081350000,15850000,0.0034562,0.393794,0.393794,0.491194
238639879,74988296,16095,139876,581.267,3094760,63702.7,0.00415559,0.455423,0.455423,0.332825
238641576,74988296,16509,18428700,68188.4,435083000,7712820,0.00370013,0.418523,0.418523,0.751724
238642141,74988296,16598,174845,456.556,4252070,47234,0.00261121,0.270148,0.270148,0.4168
238637037,74988296,1107,3484570,30371,67198300,3352580,0.00871584,0.96212,1.05424,0.448507
238638143,74988296,15733,209814,659.567,4462720,66614.8,0.00314358,0.317494,0.317494,0.525234
238639422,74988296,16018,70726000,294615,1810900000,33567100,0.00416559,0.474607,0.474378,0.708229
238643675,74988296,16901,489566,3031.54,12066400,337056,0.00619231,0.688479,0.688479,0.334729
238640260,74988296,16186,4196280,12096.5,94095700,1282530,0.00288267,0.305634,0.305634,0.382208
238633180,74988296,217,2063170,15926.1,52390100,1854450,0.00771925,0.898837,0.898837,0.58156
238641508,74988296,16462,1119010,3536.74,30392300,413476,0.00316061,0.369502,0.369502,0.57523
238641451,74988296,16435,1396070,7159.51,40224200,888382,0.00512832,0.636344,0.632951,0.95901
238638936,74988296,15905,14234800,49235,331424000,5624000,0.00345878,0.395088,0.393508,0.821221
238639862,74988296,16092,34969,284.698,823119,32595.7,0.00814144,0.932132,0,0
238640833,74988296,16297,594473,2036.88,12265500,205377,0.00342636,0.345478,0.345478,0.592251
238648050,74988296,17404,104907,1145.66,2811380,130445,0.0109207,1.24343,1.24343,0.365995
238641432,74988296,16429,2455480,14940.1,62517700,1638850,0.00608438,0.667428,0.671416,0.522445
238634976,74988296,653,69938,354.45,1772880,39116.4,0.00506806,0.559301,0.559301,0.458633
238647658,74988296,17292,7378460,45536.9,171755000,5029200,0.0061716,0.681606,0.681606,0.654696
238649492,74988296,124372452,34969,92.143,732786,9788.12,0.00263499,0.279908,0,0
238635423,74988296,791,349690,1626.88,11623800,192600,0.00465235,0.550775,0.550775,0.151766
238641831,74988296,16581,769318,2709.73,19806500,304154,0.00352225,0.395356,0.395356,0.413499
238643477,74988296,16861,979132,2974.65,22440900,333532,0.00303804,0.340641,0.340641,0.330788
238637280,74988296,10720,12592000,27971.6,374585000,3575760,0.00222137,0.28397,0.284066,0.776323
238644960,74988296,17063,699380,3285.95,17212800,357368,0.00469837,0.510979,0.510979,0.511777
238648838,74988296,17529,1674500,11018.9,34216900,1205470,0.00658039,0.719902,0.719552,0.527503
238648845,74988296,17532,908685,5240.59,18025900,570089,0.00576722,0.627378,0.627537,0.423298
238645021,74988296,17066,2203050,10876.4,51869000,1171140,0.00493698,0.5316,0.5316,0.409299
238634445,74988296,587,419628,2296.47,10100800,259535,0.00547264,0.618488,0.618488,0.4661
238640618,74988296,16245,302772,1486.5,5897480,151859,0.00490962,0.501562,0.47284,0.489729
238632950,74988296,94,905289,5685.77,20440000,592196,0.00628061,0.654152,0.655324,0.335166
238633629,74988296,398,3881420,15392.7,85964000,1644370,0.00396574,0.423651,0.423647,0.525745
238647691,74988296,17302,104907,1098.98,2934840,119306,0.0104758,1.13726,1.13726,0.324614
238638071,74988296,15695,69938,561.346,1885020,64386,0.00802633,0.920616,0.920616,0.381552
238647972,74988296,17381,1328760,5945.8,25185200,612789,0.0044747,0.461173,0.461172,0.712269
238635402,74988296,785,582687,8061.18,13935400,883735,0.0138345,1.51665,1.58195,0.254761
238640105,74988296,16135,2576810,10136,66817300,1357260,0.00393356,0.526722,0.525606,1.05087
238637141,74988296,10684,3687490,13624.8,115654000,1688060,0.00369487,0.457779,0.459823,0.639449
238640045,74988296,16114,64535200,375591,1684040000,48628300,0.00581994,0.753516,0.754082,1.44475
238649080,74988296,17593,139875,1380.45,3503990,157009,0.00986915,1.12249,1.12249,0.730723
238636399,74988296,927,175810,977.96,4407750,106231,0.0055626,0.604235,0.606455,0.642322
238643093,74988296,16773,1153980,3453.48,25976800,375400,0.00299268,0.325309,0.325309,0.282583
238639271,74988296,15999,1045620,21503.5,26412800,2500850,0.0205654,2.39175,2.38793,0.460892
238648685,74988296,17472,594126,2061.11,10327600,205075,0.00346915,0.345171,0.345074,0.604928
238640062,74988296,16120,2566300,15703,74058600,2189780,0.00611892,0.853283,0.852416,1.12787
238636507,74988296,962,12388000,73016,359399000,8593500,0.00589408,0.693695,0.694299,0.681224
238643275,74988296,16822,1049070,6885.2,26027000,798807,0.00656315,0.761443,0.761443,0.430327
238648397,74988296,17452,69938,773.953,1811310,93176.6,0.0110663,1.33227,1.33227,0.693764
238638531,74988296,15807,607281,1388.19,14006000,154628,0.00228591,0.254623,0.259633,0.365803
238641589,74988296,16520,4196280,12508.3,103576000,1439040,0.00298081,0.342933,0.342933,0.878289
238636523,74988296,980,314639,2078.56,7760140,205404,0.00660617,0.652824,0.6528,0.150054
238647117,74988296,17188,909194,4566.54,20124200,499679,0.00502262,0.549584,0.549584,0.40902
238639501,74988296,16041,4266070,27637,122403000,3145550,0.00647832,0.737341,0.737354,0.443888
238643913,74988296,16935,524535,2759.24,13523800,309296,0.00526035,0.589657,0.589657,0.481212
238637467,74988296,15580,431544,1007.12,9040330,92631.9,0.00233375,0.214652,0.218346,0.189638
238640126,74988296,16140,1256040,4124.29,29662300,514809,0.00328356,0.409867,0.421933,0.571494
238640247,74988296,16182,104907,285.092,2349590,31640.5,0.00271756,0.301605,0.301605,0.502618
238634034,74988296,475,4231250,15293.6,110114000,1719190,0.00361443,0.406309,0.406309,0.770128
238640917,74988296,16327,242134,1782.43,5629100,187148,0.00736133,0.772912,0.787947,0.401759
238647073,74988296,17173,314721,1303.52,6875210,139892,0.00414184,0.444496,0.444496,0.410081
238636371,74988296,891,524535,2884.61,14677100,334604,0.00549937,0.637906,0.637906,0.325995
238643940,74988296,16947,25500900,47631.3,692681000,6040720,0.00186783,0.236883,0.236309,0.814174
238639081,74988296,15937,4713400,13852.1,72598300,1719990,0.00293887,0.364915,0.367944,1.15406
238641897,74988296,16588,384659,1534.15,10338700,172888,0.00398834,0.449457,0.449457,0.315253
238649322,74988296,111220760,909194,5293.29,20961200,567756,0.00582196,0.624461,0.624461,0.469109
238649118,74988296,17620,496088,2236.48,7932530,235630,0.00450824,0.474976,0.578722,0.582891
238649354,74988296,111220790,34969,162.442,919344,17602.6,0.0046453,0.503377,0,0
238633047,74988296,130,1328820,7386.88,33330100,788378,0.00555897,0.593291,0.593291,0.500794
238639518,74988296,16044,8742250,58503.1,212331000,7149200,0.00669199,0.817775,0.817775,0.910506
238633506,74988296,327,870555,8716.07,18839100,972197,0.0100121,1.11676,1.02158,0.635515
238636110,74988296,851,2552740,9852.52,74388300,1202340,0.00385959,0.471001,0.471001,0.826673
238641419,74988296,16423,9236010,48011.3,225238000,5256610,0.00519827,0.569143,0.569696,0.598801
238642173,74988296,16602,874225,4560.66,22421700,547741,0.0052168,0.626545,0.626545,0.591056
238643464,74988296,16859,174845,640.689,3772650,69051.6,0.00366432,0.394931,0.394931,0.112302
238637727,74988296,15621,32306.6,46.0107,390863,4478.34,0.00142419,0.13862,0,0
238647638,74988296,17286,69927.5,203.507,1422620,20664.3,0.00291026,0.29551,0.295498,0.423604
238641466,74988296,16443,1049070,4539.25,26596500,485005,0.00432692,0.462319,0.462319,0.560742
238637766,74988296,15630,587953,2977.15,11374300,347538,0.00506359,0.591099,0.589286,0.729574
238641510,74988296,16463,629442,2291.19,17556700,269939,0.00364003,0.428854,0.428854,0.512841
238638058,74988296,15690,139662,871.009,3255160,93962.2,0.00623653,0.672781,0.672782,0.136982
238647079,74988296,17175,559504,3751.26,13158200,425612,0.00670461,0.760695,0.760695,0.345706
238649439,74988296,111220902,28396.7,73.1609,455098,7302.64,0.00257638,0.257165,0,0
238649388,74988296,111220842,209529,1712.98,6213980,201228,0.00817537,0.960382,0.961033,0.599255
238647596,74988296,17277,3252090,14703.4,67168700,1591590,0.00452122,0.489405,0.489403,0.393236
238649360,74988296,111220796,34969,605.834,1147100,93777.1,0.0173249,2.68172,0,0
238647711,74988296,17308,279752,1544.13,6129900,162456,0.00551963,0.580715,0.580715,0.478376
238637075,74988296,1128,2955880,17992.6,78078200,1991460,0.00608706,0.673728,0.673233,0.497546
238649196,74988296,111220654,524535,1156.94,14048800,128166,0.00220566,0.244342,0.244342,0.607159
238648804,74988296,17518,308654,3282.6,6495970,371025,0.0106352,1.20207,1.1909,0.315692
238648905,74988296,17559,67795,182.377,1074250,18880.9,0.00269012,0.2785,0,0
238635631,74988296,837,1293850,10375,37111900,1277070,0.0080187,0.987029,0.987029,0.632663
238636516,74988296,972,9144860,80856.8,272556000,9251810,0.00884177,1.01169,1.01119,0.417918
238648006,74988296,17395,454597,3416.31,9701670,347072,0.00751504,0.763472,0.763472,0.416124
238633144,74988296,184,3147210,10135.1,66243200,1308660,0.00322035,0.415815,0.415815,1.22625
238637157,74988296,10690,3112220,4363.58,81169400,503601,0.00140208,0.161814,0.161814,0.61696
238633682,74988296,430,3484700,18444.4,99395600,2157340,0.00529298,0.61909,0.621077,0.60998
238641201,74988296,16393,415292,1412.67,11640200,168060,0.00340163,0.40468,0.40443,0.734608
238643670,74988296,16900,489566,3031.54,12066400,337056,0.00619231,0.688479,0.688479,0.334729
238644017,74988296,16967,9651440,42607.3,224843000,4673540,0.0044146,0.484232,0.484232,0.615724
238640136,74988296,16142,2696080,19095.8,73474300,2422010,0.0070828,0.898344,0.90896,0.673939
238640635,74988296,16248,1436630,12062.9,32484400,1267170,0.0083967,0.882046,0.874672,0.424504
238643100,74988296,16775,524535,1764.57,12315200,190192,0.00336406,0.362592,0.362592,0.201624
238641426,74988296,16426,112154,517.633,2823730,56195.9,0.00461539,0.501062,0.515027,0.526051
238647134,74988296,17192,244783,1185.48,5420800,128396,0.004843,0.524529,0.524528,0.2865
238639187,74988296,15967,209814,1802.49,7156310,215388,0.00859089,1.02657,1.02657,0.43158
238636392,74988296,915,1049070,8635.63,28047300,1000630,0.0082317,0.953825,0.953825,0.411122
238641264,74988296,16409,15764500,80566,388949000,8901060,0.00511058,0.564625,0.565556,0.62406
238633488,74988296,318,69938,367.978,1817980,40472.4,0.00526148,0.57869,0.57869,0.317325
238638598,74988296,15830,3317180,7794.32,70225500,855769,0.00234968,0.257981,0.25795,0.504525
238642822,74988296,16722,314721,875.622,6715850,93422.7,0.00278222,0.296843,0.296843,0.35519
238637345,74988296,182305697,3355800,25162,91586500,2915160,0.00749804,0.868693,0.868686,0.333925
238639207,74988296,15976,3077160,24255,82048600,2659150,0.00788227,0.864156,0.864151,0.489751
238640328,74988296,16215,3664450,22388.1,76781000,2461720,0.00610955,0.671784,0.659611,0.640305
238633074,74988296,146,15246500,71658.7,334219000,7667050,0.00470002,0.502873,0.502873,0.322399
238640314,74988296,16211,13444400,79540.1,291165000,8470520,0.00591623,0.630041,0.625769,0.616136
238640366,74988296,16228,1015590,3210.92,19072100,340133,0.00316164,0.334912,0.321923,0.522597
238648403,74988296,17453,34969,571.457,983695,69442.9,0.0163418,1.98584,0,0
238633767,74988296,455,109176,655.516,2376220,67467.5,0.00600423,0.617972,0.617936,0.187058
238644004,74988296,16962,699380,2972.11,14177700,310802,0.00424964,0.444396,0.444396,0.163104
238633014,74988296,106,314721,2389.61,7473160,271610,0.00759278,0.863019,0.863019,0.351534
238641562,74988296,16495,2272980,8140.3,46768200,858973,0.00358133,0.377905,0.377905,0.625278
238638535,74988296,15808,37329.8,108.221,1035810,10910.3,0.00289906,0.292267,0,0
238633457,74988296,295,5696330,128718,151357000,14817600,0.0225966,2.60126,2.59024,0.41758
238637625,74988296,15597,88545.5,159.16,1265200,14697.5,0.00179749,0.165989,0.153996,0.648494
238635409,74988296,786,866671,6925.89,22840300,794130,0.00799137,0.916299,0.915903,0.582045
238642208,74988296,16607,454597,2447.75,11643200,305961,0.00538445,0.673038,0.673038,0.633074
238643572,74988296,16877,5664980,26268.7,129203000,2869590,0.00463703,0.50655,0.50655,0.447041
238648662,74988296,17463,734349,5905.38,16116100,642455,0.00804166,0.874864,0.874864,0.429384
238642834,74988296,16725,6014670,30428.7,140237000,3369610,0.00505908,0.560232,0.560232,0.668871
238634997,74988296,671,589920,175.807,6123770,20676.7,0.000298018,0.0350501,0.0309866,0.819571
238638315,74988296,15770,1812580,5886.69,39361600,619758,0.00324769,0.341921,0.333266,0.556999
238633166,74988296,204,769318,8247.03,25248500,1025370,0.0107199,1.33283,1.33283,0.558477
238637184,74988296,10696,1014100,4691.2,27335200,499025,0.00462596,0.492086,0.492086,0.436897
238633412,74988296,284,14267200,204460,335656000,23981700,0.0143308,1.68089,1.67179,0.661623
238647630,74988296,17283,804287,3720.57,16971900,407799,0.00462593,0.507032,0.507032,0.350256
238635197,74988296,721,3811620,15926.9,95551800,1842520,0.00417851,0.483394,0.483394,0.57936
238647463,74988296,17250,9612870,36972.2,195665000,4033800,0.00384611,0.419625,0.419577,0.549168
238649235,74988296,111220688,69938,323.516,2042130,34815.7,0.00462576,0.497809,0.497809,0.121641
238649376,74988296,111220822,174845,1881.18,5056460,205504,0.0107591,1.17535,1.17535,0.283017
238646537,74988296,17141,104907,351.541,2266770,37847.4,0.00335098,0.360771,0.360771,0.0983553
238647101,74988296,17182,6221850,48261.9,158955000,5588730,0.00775684,0.898242,0.898213,0.668131
238635565,74988296,820,5870880,15995.5,141991000,1846780,0.00272454,0.314566,0.31456,0.622186
238640940,74988296,16331,454597,2063.96,11030300,225660,0.00454019,0.496395,0.496395,0.260214
238647211,74988296,17212,1503670,13573,39804500,1555250,0.00902662,1.0343,1.0343,0.657745
238649173,74988296,111220626,664411,2871.96,15371700,331757,0.00432256,0.499324,0.499324,0.915574
238641709,74988296,16559,1014100,2460.79,25370100,280354,0.00242657,0.276455,0.276455,0.548762
238635268,74988296,750,349690,309.532,4409740,33467.2,0.000885161,0.0957052,0.0957052,0.684845
238633967,74988296,471,196582,411.408,5724470,52070.7,0.00209281,0.26488,0.256715,0.571813
238636518,74988296,974,2779570,18651.3,75467200,2060220,0.00671012,0.741198,0.759041,0.363053
238638880,74988296,15878,295035,1176.04,7045400,131613,0.0039861,0.446095,0.454743,0.598867
238643873,74988296,16928,2867460,15811.1,71658500,1779880,0.00551397,0.620718,0.620718,0.46303
238638856,74988296,15870,1620170,10491.9,42511900,1185530,0.00647576,0.731728,0.723958,0.716967
238648811,74988296,17519,308654,3282.6,6495970,371025,0.0106352,1.20207,1.1909,0.315692
238644719,74988296,17051,699380,4028.4,15432500,452071,0.00575995,0.646388,0.646388,0.604654
238640178,74988296,16156,1079280,11771.5,27307400,1431250,0.0109069,1.32612,1.3223,0.755014
238641123,74988296,16382,39464400,207662,1007650000,23459400,0.00526202,0.594445,0.594647,0.837358
238634160,74988296,511,1119010,5657.08,29711000,640625,0.00505544,0.572494,0.572494,0.550645
238637781,74988296,15632,394235,1452.42,7124590,151163,0.00368414,0.383435,0.392731,0.528385
238641599,74988296,16526,34969,238.312,953873,24949.5,0.00681495,0.713475,0,0
238636952,74988296,1069,174809,417.36,2700940,46689.2,0.00238752,0.267086,0.267094,0.427685
238637723,74988296,15620,32306.6,46.0107,390863,4478.34,0.00142419,0.13862,0,0
238639973,74988296,16097,139876,542.562,3241750,57980.6,0.00387888,0.414514,0.414514,0.162937
238647254,74988296,17223,6084610,30973.4,142879000,3353510,0.00509045,0.551147,0.551147,0.570611
238632900,74988296,52,5664970,70916.3,143944000,7934390,0.0125184,1.4006,1.4006,0.702069
238641040,74988296,16353,8076530,37422.6,171535000,4016800,0.0046335,0.497343,0.497496,0.642572
238632947,74988296,90,209814,878.058,4624500,91815.2,0.00418494,0.437603,0.437603,0.274248
238649198,74988296,111220656,34969,92.143,732786,9788.12,0.00263499,0.279908,0,0
238647198,74988296,17206,69937.5,593.642,1943960,63372.3,0.00848818,0.906128,0.906128,0.073166
238648002,74988296,17392,699370,4918.58,14648100,522082,0.00703287,0.746503,0.746511,0.465413
238644027,74988296,16970,2272980,12401.9,56412200,1396530,0.0054562,0.614403,0.614403,0.803918
238638001,74988296,15683,69770.9,345.366,1313770,35759.3,0.00495001,0.512524,0.512809,0.32874
238641715,74988296,16561,1014100,2460.79,25370100,280354,0.00242657,0.276455,0.276455,0.548762
238647580,74988296,17272,839225,2814.06,17208200,302844,0.00335316,0.360862,0.360856,0.397609
238634309,74988296,556,2244680,17959.4,59472400,2044500,0.0080009,0.91082,0.91003,0.356642
238643598,74988296,16882,1328820,5175.31,29491700,551941,0.00389466,0.415361,0.415361,0.335195
238642680,74988296,16698,6399330,25382.3,193663000,2949240,0.0039664,0.460867,0.460867,0.253934
238647623,74988296,17282,1643530,6927.19,33356200,739932,0.00421482,0.450209,0.450207,0.393732
238647799,74988296,17338,2832490,14554.2,61792300,1606540,0.00513831,0.567184,0.567183,0.628876
238643252,74988296,16814,56117100,137044,1628260000,17527500,0.00244211,0.312338,0.308415,1.09747
238633671,74988296,425,2238020,7143.57,47353900,756491,0.00319192,0.338018,0.338018,0.441468
238634175,74988296,515,599599,2783.1,12734500,279087,0.00464161,0.465455,0.466146,0.296898
238640302,74988296,16200,168338,2085.15,4211910,289312,0.0123867,1.71864,1.72094,0.423866
238632959,74988296,100,1363790,6269.84,30260000,707399,0.00459736,0.5187,0.5187,0.582159
238636514,74988296,969,1398760,14142.7,49633300,2129610,0.0101109,1.5225,1.5225,0.765594
238633160,74988296,197,139876,382.875,2765040,40359,0.00273725,0.288534,0.288534,0.586493
238642264,74988296,16623,6189510,27655.8,134129000,3044650,0.00446818,0.491905,0.491905,0.684136
238649269,74988296,111220714,139876,363.219,3369690,38147.2,0.00259672,0.272721,0.272721,0.384704
238637353,74988296,182305705,3635330,50366.9,116612000,5749500,0.0138549,1.58156,1.58163,0.242342
238646414,74988296,17130,804287,4457.25,19274100,492803,0.00554186,0.61272,0.61272,0.412901
238638975,74988296,15916,1106750,1100.73,17195200,120503,0.00099456,0.108881,0.107974,1.08274
238643470,74988296,16860,174845,640.689,3772650,69051.6,0.00366432,0.394931,0.394931,0.112302
238648694,74988296,17479,446160,3416.5,10205600,395040,0.00765756,0.885422,1.05382,0.471685
238636023,74988296,846,1398760,9129.11,35543600,1033520,0.00652657,0.738884,0.738884,0.778101
238644169,74988296,17004,2307950,9546.63,52272400,1035880,0.00413641,0.448829,0.448829,0.428061
238649327,74988296,111220764,34969,174.861,879598,22222.2,0.00500046,0.635483,0,0
238634282,74988296,544,1875760,11357.1,43442500,1193040,0.00605464,0.636028,0.593885,0.614508
238639483,74988296,16037,5767860,8946.11,88380100,1032700,0.00155103,0.179044,0.179,1.07462
238640868,74988296,16313,13859600,63337.1,306192000,6885140,0.00456992,0.496778,0.49438,0.675846
238648975,74988296,17584,373837,3974.16,8197720,442952,0.0106307,1.18488,1.18015,0.532347
238635016,74988296,679,2832490,14486.3,70691800,1565320,0.00511432,0.552631,0.552631,0.440068
238636223,74988296,864,26091800,141784,651075000,15503600,0.00543405,0.594193,0.595673,0.668108
238634117,74988296,501,314721,1525.31,7094900,169313,0.00484654,0.537978,0.537978,0.883251
238638471,74988296,15792,1381360,2609.77,25028900,251507,0.00188927,0.182072,0.186677,0.472692
238635544,74988296,816,1361880,11004.9,41937400,1261470,0.00808065,0.926271,0.926391,0.490356
238635232,74988296,733,4617960,30404.1,119622000,3282100,0.00658387,0.710725,0.714316,0.551635
238639119,74988296,15949,2958520,58155.5,72416800,7197870,0.0196569,2.43293,2.43004,0.602005
238649421,74988296,111220880,102311,1965.2,2904520,236174,0.0192081,2.3084,2.29782,0.348858
238649433,74988296,111220898,15475.9,76.9595,300806,8516.49,0.00497288,0.550308,0,0
238636373,74988296,894,3741120,13391,79902300,1563860,0.00357942,0.418021,0.403289,0.947674
238633635,74988296,402,9371690,56417.4,244101000,7215900,0.00601998,0.769967,0.769967,1.08241
238642670,74988296,16696,979132,3322.1,25568100,369104,0.0033929,0.376971,0.376971,0.275626
238644854,74988296,17058,1258880,7463.34,29824200,828391,0.00592854,0.658036,0.658036,0.612834
238638397,74988296,15781,1927810,9030.37,42411800,1059260,0.00468427,0.549464,0.580132,0.944514
238636563,74988296,1020,4346760,19614,108306000,2103900,0.00451234,0.484016,0.486095,0.49345
238640806,74988296,16291,489566,3442.64,12284400,361350,0.00703203,0.738103,0.738103,0.313142
238633219,74988296,240,944002,19070.3,21877400,2290970,0.0202016,2.42687,2.42674,0.78532
238637350,74988296,182305701,1118630,11472,37031300,1325840,0.0102554,1.18524,1.18521,0.19141
238648686,74988296,17473,139862,376.79,2514600,37647.4,0.00269401,0.269176,0.269165,0.555664
238634536,74988296,610,3799030,22148,102428000,2565810,0.00582992,0.675387,0.674463,0.592913
238639113,74988296,15947,1450800,25250.3,35676000,2927330,0.0174044,2.01773,1.97391,0.45991
238649470,74988296,112892315,174845,848.715,4081980,91309.4,0.0048541,0.522231,0.522231,0.120467
238636929,74988296,1061,279752,834.265,7039730,88349.1,0.00298216,0.315812,0.315812,0.330063
238648161,74988296,17416,12642300,111251,285457000,12492300,0.00879992,0.988135,0.991381,0.727474
238633232,74988296,244,7770810,37008.8,195949000,4379480,0.00476255,0.563581,0.559867,0.793589
238634765,74988296,626,1708920,8892.51,42934300,997176,0.00520358,0.583512,0.594528,0.48849
238640846,74988296,16300,34969,71.9932,665985,7112.4,0.00205877,0.203392,0,0
238635178,74988296,712,314721,1573.37,7368650,165062,0.00499927,0.524471,0.524471,0.274107
238640544,74988296,16235,1012920,6733.81,22499400,695750,0.00664795,0.686879,0.688008,0.472982
238637043,74988296,1110,664411,2800.84,13732600,276793,0.00421552,0.416598,0.416598,0.461381
238637059,74988296,1120,233399,1267.32,5750990,135286,0.00542985,0.579635,0.56971,0.283943
238634053,74988296,480,382747,5733.75,10605900,626482,0.0149805,1.6368,1.63691,0.254821
238638149,74988296,15739,509948000,2964730,12576200000,350731000,0.00581378,0.687778,0.687575,1.123
238649125,74988296,17640,267622,1215.25,4356660,126348,0.00454092,0.472113,0.659866,0.608265
238643163,74988296,16797,699380,2983.56,15879600,320156,0.004266,0.45777,0.45777,0.558456
238640911,74988296,16326,242134,1782.43,5629100,187148,0.00736133,0.772912,0.787947,0.401759
238643019,74988296,16749,34969,240.68,858279,26794.3,0.00688267,0.76623,0,0
238641282,74988296,16412,680832,5012.41,18707100,567552,0.00736218,0.833615,0.849696,0.611048
238648335,74988296,17437,6746650,44723.4,135687000,4880540,0.00662899,0.723402,0.723194,0.779042
238633710,74988296,445,2832490,15314.5,63050000,1682440,0.00540672,0.593979,0.593979,0.559232
238646437,74988296,17132,664411,3253.95,14797300,356945,0.0048975,0.537235,0.537235,0.354192
238636553,74988296,1014,2447830,10104.5,57168900,1090020,0.00412793,0.445302,0.445302,0.356297
238647443,74988296,17246,979132,5632.6,22145400,620689,0.00575265,0.633918,0.633918,0.553489
238636213,74988296,861,1853360,12275.7,44398000,1462570,0.00662352,0.789149,0.789149,0.79599
238642828,74988296,16723,314721,875.622,6715850,93422.7,0.00278222,0.296843,0.296843,0.35519
238643848,74988296,16926,6808860,14920.1,184725000,1808230,0.00219127,0.26557,0.265696,0.630761
238634908,74988296,643,244783,508.696,5972500,60475.7,0.00207815,0.247058,0.247058,0.359359
238638698,74988296,15849,1151090,2050.74,24015500,209953,0.00178157,0.182396,0.182244,0.522299
238641622,74988296,16535,1608570,5070.6,39918900,543690,0.00315224,0.337995,0.337995,0.586293
238644413,74988296,17036,2517770,11916.2,61446300,1358220,0.00473284,0.539455,0.539455,0.421833
238633649,74988296,412,3426960,29161.1,106336000,3374420,0.00850932,0.984668,0.984668,0.393894
238642477,74988296,16662,104907,733.295,3024190,79160.4,0.00698995,0.754577,0.754577,0.29531
238647964,74988296,17379,1643540,9406.01,35451600,959280,0.00572301,0.583666,0.583666,0.4257
238636521,74988296,977,1945360,17273.5,51284600,1929580,0.00887933,0.991892,0.995039,0.526748
238639490,74988296,16039,5664980,23817.3,147838000,2741400,0.00420431,0.483921,0.483921,0.556593
238646193,74988296,17112,349690,2708.89,8595600,321515,0.00774655,0.919427,0.919427,0.343112
238634147,74988296,507,29498100,135998,732427000,15802900,0.0046104,0.535727,0.533421,0.887347
238635358,74988296,773,1420570,20934.5,36237600,2480660,0.0147367,1.74624,1.84717,0.460561
238647613,74988296,17280,3147200,14290.2,64895400,1546720,0.00454061,0.491459,0.491458,0.390325
238643885,74988296,16930,909194,4435.54,21152700,496095,0.00487854,0.545643,0.545643,0.44434
238647909,74988296,17363,1288820,11695.9,36500600,1344480,0.0090749,1.04319,1.04257,0.649846
238634469,74988296,590,3146220,21518.9,93564400,2462220,0.00683961,0.782597,0.78172,0.503543
238648044,74988296,17403,769318,6520.65,17919100,730323,0.00847588,0.949312,0.949312,0.444691
238634738,74988296,622,174845,1155.51,4601330,133052,0.00660878,0.760971,0.760971,0.477826
238638155,74988296,15751,88255100,262206,2005720000,28760900,0.002971,0.325884,0.327289,1.1782
238647046,74988296,17164,1084040,6320.07,26877400,689688,0.00583012,0.636221,0.636221,0.490725
238633574,74988296,361,17262600,96872.7,436620000,10876400,0.00561169,0.630052,0.634828,0.657636
238638848,74988296,15867,7904970,71319.4,205273000,8046490,0.0090221,1.0179,1.00878,0.789696
238641412,74988296,16421,788926,1821.52,18540300,205310,0.00230886,0.26024,0.259139,0.453725
238641552,74988296,16489,4258300,16509.2,88551700,1786890,0.00387695,0.419625,0.417691,0.643688
238643226,74988296,16808,259906000,1072990,6504980000,123541000,0.00412839,0.475329,0.474545,0.973714
238646352,74988296,17123,5944720,33685.6,140405000,3838190,0.00566648,0.645647,0.645647,0.597263
238647853,74988296,17348,34967.7,13.8821,514949,1389.9,0.000396998,0.0397479,0,0
238633520,74988296,334,3230780,61522.8,84775500,6734330,0.0190427,2.08443,2.10402,0.337701
238634529,74988296,605,1852970,15131.7,38787900,1707400,0.00816617,0.921438,0.921345,0.543678
238644104,74988296,16990,2692610,11541.9,59591700,1201460,0.00428649,0.446205,0.446205,0.26966
238642597,74988296,16681,1678510,6261.57,42255000,693437,0.00373043,0.413126,0.413126,0.405708
238633602,74988296,377,279752,1301.87,6919730,134806,0.00465367,0.481878,0.481878,0.127858
238633604,74988296,378,18956900,91485,477924000,9918430,0.00482594,0.523208,0.527351,0.700754
238633633,74988296,401,839256,3350.27,17711200,395365,0.00399195,0.47109,0.47109,0.512084
238633676,74988296,427,4537950,36352.4,112597000,3989360,0.00801075,0.879109,0.88049,0.601175
238647435,74988296,17245,34969,174.861,879598,22222.2,0.00500046,0.635483,0,0
238640117,74988296,16138,669827,3056.99,15988600,364501,0.00456385,0.544172,0.564493,0.670286
238636387,74988296,909,51185100,537037,1233240000,59795500,0.0104921,1.16822,1.16821,0.769093
238640189,74988296,16160,378959,2437.32,9461150,267030,0.00643162,0.704641,0.700704,0.637425
