id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239507611,75197606,225,1188940,1080.31,27673000,115887,0.000908632,0.097471,0.0974709,0.491195
239512619,75197606,1038,4860690,1186.92,112013000,129112,0.000244187,0.0265625,0.0265625,0.305228
239528285,75197606,17540,1634590,1579.02,30635500,177735,0.000966003,0.108734,0.111972,0.519102
239521199,75197606,16395,34164700,10282,579587000,1105130,0.000300954,0.0323472,0.0323472,0.674298
239521467,75197606,16434,1293850,366.873,20934900,39526.5,0.00028355,0.0305495,0.0305495,0.654099
239522492,75197606,16585,104907,90.6414,1471760,10301.6,0.000864017,0.0981971,0.0981971,0.58302
239524341,75197606,16780,384659,182.716,5641290,20706.6,0.000475007,0.0538311,0.0538311,0.820905
239512220,75197606,961,19372200,9682.18,307526000,1063020,0.000499798,0.0548738,0.0548728,0.634777
239513428,75197606,10700,1084040,869.55,17853400,98157.1,0.000802139,0.0905475,0.0905475,0.598818
239519941,75197606,16262,34969,13.9274,490245,1597.17,0.000398277,0.045674,0,0
239527664,75197606,17244,1153980,676.945,20419700,79460.9,0.00058662,0.0688583,0.0688583,0.607623
239515959,75197606,15829,3461830,1193.07,53228100,121364,0.000344635,0.0350577,0.0350573,0.402979
239515288,75197606,15709,104907,34.3931,1431650,3725.49,0.000327844,0.0355123,0.0355123,0.172534
239520787,75197606,16358,4545970,2009.91,69948700,211358,0.00044213,0.0464935,0.0464935,0.90874
239512328,75197606,981,360390,9.20637,2834670,944.051,2.55456e-05,0.00261953,0.00221708,1.00214
239511055,75197606,764,349690,326.029,4624830,35157.4,0.000932338,0.100539,0.100539,0.985035
239523543,75197606,16710,489566,621.177,8278030,70300.9,0.00126883,0.143598,0.143598,0.323108
239520932,75197606,16363,209814,68.4495,2796450,7154.18,0.000326239,0.0340977,0.0340977,0.137607
239515001,75197606,15681,483114,134.236,5703910,13971.9,0.000277855,0.0289206,0.0286318,1.76402
239508748,75197606,406,944163,585.076,15103700,63833.6,0.000619676,0.0676087,0.0676087,0.738563
239528755,75197606,111220692,839256,756.629,17881000,81483.6,0.000901547,0.0970903,0.0970903,0.534497
239511099,75197606,771,54200800,25840.6,827589000,2926490,0.000476756,0.0539935,0.053993,1.16474
239521896,75197606,16481,629442,413.465,10347000,43721.2,0.000656876,0.0694602,0.0694602,0.610094
239523923,75197606,16738,1049070,483.587,15231700,51145.8,0.000460967,0.0487535,0.0487535,0.800377
239516973,75197606,15957,2761950,60368.8,93863300,8230620,0.0218573,2.98,2.9802,0.37959
239508279,75197606,337,6434300,1306.29,91655600,132886,0.00020302,0.0206528,0.0206528,0.756733
239527782,75197606,17317,1083990,684.307,19597600,76795.4,0.000631286,0.0708452,0.0708444,0.267127
239511590,75197606,860,524535,127.524,9714020,13468.5,0.000243118,0.0256771,0.0256771,0.173957
239507043,75197606,147,139876,53.5768,2514550,5933.97,0.000383031,0.0424231,0.0424231,0.339674
239510108,75197606,607,3671740,4204.18,70478400,469424,0.00114501,0.127848,0.127848,0.816325
239513295,75197606,10681,3359680,1138.9,71976000,132924,0.000338989,0.0395646,0.0394732,0.461713
239516045,75197606,15847,880159,495.577,13440900,54536.6,0.000563054,0.0619623,0.0606613,0.732332
239521254,75197606,16404,139876,44.7423,2141310,5296.78,0.000319871,0.0378677,0.0378677,0.366215
239521927,75197606,16495,2272980,816.952,34267700,91756.4,0.000359418,0.0403682,0.0403682,0.821371
239508367,75197606,350,69938,21.9338,1234250,2333.32,0.000313617,0.0333626,0.0333626,0.222979
239524858,75197606,16808,260560000,133562,4615730000,15327100,0.000512597,0.058824,0.0590481,1.17617
239527883,75197606,17378,69938,30.2392,1433340,3299.74,0.000432372,0.047181,0.047181,0.000577407
239513189,75197606,1132,8951440,6749.6,156925000,762082,0.000754025,0.0851352,0.0851309,0.729766
239518980,75197606,16136,3357020,900.501,57429000,92783.2,0.000268244,0.0276385,0.0276385,0.875304
239507268,75197606,181,3147210,626.224,43144700,63016.9,0.000198978,0.0200231,0.0200231,0.434732
239511731,75197606,883,279752,71.6531,4851110,7516.48,0.000256131,0.0268684,0.0268684,0.254806
239513615,75197606,10735,1853360,1179.64,39989000,132781,0.00063649,0.0716435,0.0716435,1.26833
239508491,75197606,361,10537500,2441.52,141006000,256514,0.000231699,0.0243431,0.0242632,0.704118
239527816,75197606,17338,2832490,1014.08,41163300,116315,0.000358019,0.0410647,0.0410647,0.737613
239512450,75197606,1007,11434800,4424.9,215219000,509282,0.000386967,0.0445378,0.0445377,0.787157
239508687,75197606,395,2827080,1157.8,45750900,131630,0.00040954,0.0465603,0.0508678,0.723762
239509390,75197606,485,54831400,14414.6,1011410000,1550230,0.000262889,0.0282727,0.0282727,0.727222
239514049,75197606,15594,69938,13.3416,869053,1239.93,0.000190763,0.017729,0.017729,0.0587218
239523626,75197606,16717,1643540,775.285,23591100,92463.4,0.000471716,0.0562586,0.0562586,0.99772
239507593,75197606,223,1160160,129.899,14968200,13425,0.000111966,0.0115717,0.0114844,0.320682
239510628,75197606,677,209814,53.06,5071840,5864.23,0.00025289,0.0279497,0.0279497,0.21815
239520274,75197606,16300,34969,18.4067,467370,1952.52,0.000526371,0.0558357,0,0
239525812,75197606,17058,1258880,437.247,21789500,48605.4,0.000347329,0.0386099,0.0386099,0.397409
239526757,75197606,17156,11050200,6248.38,178850000,691542,0.000565455,0.0625819,0.0625819,1.0273
239527856,75197606,17363,1293810,1308.7,27051500,148410,0.00101151,0.114707,0.114707,0.953979
239526943,75197606,17173,314721,527.168,6244260,59057.4,0.00167503,0.18765,0.18765,0.375315
239514759,75197606,15657,174803,39.4958,2444690,5768.55,0.000225944,0.0330003,0.0329999,0.382237
239528245,75197606,17506,1375650,381.013,18042200,44021.4,0.000276969,0.0320004,0.0319882,0.44569
239515337,75197606,15719,69938,35.3507,980158,3603.71,0.000505458,0.0515272,0.0515272,0.266868
239528270,75197606,17528,485743,240.648,7144440,28082,0.000495421,0.0578125,0.0582885,0.698966
239518861,75197606,16113,629442,320.358,11683300,35199.7,0.000508956,0.0559221,0.0559221,0.592265
239519717,75197606,16239,944163,439.826,14268400,55288.3,0.000465837,0.058558,0.058558,0.784978
239527997,75197606,17430,768214,192.784,13585100,20924.3,0.00025095,0.0272376,0.0272364,0.160214
239512730,75197606,1062,1258880,351.175,23934700,36026.5,0.000278957,0.0286178,0.0286178,0.306143
239515364,75197606,15726,139876,75.0433,1782220,8202.08,0.000536499,0.0586382,0.0586382,0.376449
239528084,75197606,17465,174818,76.2081,3489380,7979.56,0.000435928,0.045645,0.0456457,0.143057
239516058,75197606,15850,69378.1,32.1303,1110310,3443.27,0.000463119,0.0496305,0.0493709,1.05019
239512973,75197606,1098,938796,310.927,17872800,32698.1,0.000331198,0.0348298,0.034852,0.327887
239516817,75197606,15945,944163,571.547,15816300,61566.8,0.000605348,0.0652079,0.0652079,0.784929
239521233,75197606,16401,559504,144.156,8971620,14999.3,0.00025765,0.0268083,0.0268083,0.478302
239524172,75197606,16765,209814,44.5279,3261970,4736.34,0.000212225,0.022574,0.022574,0.218433
239526034,75197606,17092,22345100,12326.3,368541000,1355020,0.000551633,0.0606403,0.0606403,0.968415
239508047,75197606,307,2691140,2751.25,38062900,335097,0.00102234,0.124519,0.124561,0.983019
239511168,75197606,781,69938,91.3849,1466970,9973.31,0.00130666,0.142602,0.142602,0.0557277
239526527,75197606,17136,34969,6.65051,524853,704.307,0.000190183,0.0201409,0,0
239511325,75197606,809,3741680,728.949,56151200,72285.2,0.000194818,0.0193189,0.0193189,0.670283
239509399,75197606,486,4021440,1558.8,72263100,166800,0.000387624,0.0414777,0.0414777,0.831194
239526555,75197606,17140,524535,106.91,7921910,13307.3,0.000203819,0.0253696,0.0253696,0.630218
239525675,75197606,16999,69938,13.9989,1078280,1589.4,0.000200161,0.0227258,0.0227258,0.543167
239516386,75197606,15898,2762550,2895.41,43720000,305058,0.00104809,0.110426,0.110426,0.761872
239509959,75197606,577,1363790,240.58,18835300,24355.9,0.000176405,0.017859,0.017859,0.499651
239506965,75197606,136,6160180,2019.91,103327000,221597,0.000327898,0.0359725,0.0360073,0.514872
239522093,75197606,16542,174845,30.214,2565990,3090.88,0.000172804,0.0176778,0.0176778,0.237564
239506849,75197606,115,69938,13.8039,969667,1377.56,0.000197373,0.0196969,0.0196969,0.459993
239525689,75197606,17007,314721,53.533,4633710,6325.06,0.000170097,0.0200974,0.0200974,0.530765
239528101,75197606,17472,587326,1465.92,7335250,189196,0.00249592,0.322131,0.3193,0.862931
239520627,75197606,16336,244783,55.5014,3483430,5603.41,0.000226737,0.0228913,0.0228913,0.446708
239517669,75197606,16012,16540300,6504.53,283316000,694266,0.000393253,0.0419741,0.0419741,0.800162
239522408,75197606,16579,769318,451.076,12975100,51304,0.000586333,0.0666877,0.0666877,1.14135
239508968,75197606,437,3940790,4259.45,79908300,461041,0.00108086,0.116992,0.117026,0.425509
239523248,75197606,16678,13777800,8832.95,247667000,983853,0.000641101,0.0714087,0.0714087,1.0956
239511020,75197606,754,9745110,3880.82,151343000,427029,0.000398232,0.0438199,0.0433688,0.857056
239523421,75197606,16698,6399330,4096.83,122970000,454156,0.000640197,0.0709693,0.0709693,1.1438
239527835,75197606,17348,34967.1,10.0288,404672,1161.58,0.000286808,0.0332191,0,0
239527889,75197606,17381,1326110,891.971,18645500,94651.1,0.000672622,0.071375,0.0714197,0.522877
239527808,75197606,17334,594473,145.952,8233170,17193.5,0.000245516,0.0289223,0.0289223,0.330313
239520569,75197606,16329,6853920,1993,106261000,224195,0.000290782,0.0327104,0.0327104,0.746882
239508914,75197606,430,3000240,1048.28,50274900,112933,0.000349398,0.0376415,0.0375662,1.23005
239525434,75197606,16868,1398760,241.867,20088800,25504.1,0.000172915,0.0182334,0.0182334,0.387205
239525532,75197606,16926,6608110,3025.72,131037000,391043,0.000457879,0.0591761,0.0591732,1.1765
239516316,75197606,15880,349690,108.73,6255250,12501.3,0.000310932,0.0357497,0.0357497,0.454319
239517023,75197606,15963,804280,19011.7,28867700,2622010,0.0236382,3.26008,3.26008,0.353785
239528277,75197606,17532,861044,440.542,13042300,51193.8,0.000511637,0.0594555,0.06426,0.67493
239521562,75197606,16449,69938,30.9207,1196300,3150.33,0.000442116,0.0450447,0.0450447,0.0924345
239514934,75197606,15672,209803,38.8355,3014360,4200.81,0.000185104,0.0200226,0.0200223,0.501071
239520258,75197606,16297,594473,479.37,7733870,51123,0.000806379,0.0859972,0.0859972,0.473972
239525847,75197606,17064,699380,645.823,10860800,72837.5,0.000923423,0.104146,0.104146,0.519137
239508023,75197606,303,1748450,510.468,31136300,50454.9,0.000291954,0.0288569,0.0288569,0.212659
239525473,75197606,16889,1923300,530.721,27816700,56307.8,0.000275943,0.0292768,0.0292768,1.12649
239519950,75197606,16263,34969,13.9274,490245,1597.17,0.000398277,0.045674,0,0
239516176,75197606,15868,2098140,597.497,36718700,61199.5,0.000284775,0.0291684,0.0291684,0.358039
239525676,75197606,17000,209814,51.4852,3392790,5868,0.000245385,0.0279676,0.0279676,0.515544
239528635,75197606,17643,364540,198.015,5354440,22089.8,0.00054319,0.0605962,0.0615953,0.586013
239524553,75197606,16797,699380,157.228,10431600,16731.7,0.00022481,0.0239236,0.0239236,0.598469
239506853,75197606,118,349679,78.1484,4888300,8168.93,0.000223486,0.0233612,0.0233609,0.360262
239524156,75197606,16762,944163,395.873,16579900,42140.5,0.000419285,0.0446326,0.0446326,0.602745
239511380,75197606,820,4685850,2705.36,78408200,284288,0.000577347,0.0606694,0.0606694,0.763445
239522109,75197606,16544,1223920,319.28,21074500,33961.9,0.000260868,0.0277486,0.0277486,0.85473
239512372,75197606,988,452481,321.927,7542040,37884.1,0.000711472,0.0837254,0.0834432,0.684715
239519593,75197606,16218,244783,40.7024,3225270,4077.7,0.00016628,0.0166584,0.0166584,0.192937
239523206,75197606,16673,314721,48.7234,5009400,5016.27,0.000154815,0.0159388,0.0159388,0.388149
239519412,75197606,16194,734349,1370.81,12069900,161094,0.00186671,0.219369,0.219369,0.805244
239510259,75197606,625,3147210,853.031,52386700,90412.8,0.000271044,0.0287279,0.0287279,0.432489
239522660,75197606,16605,279752,93.6545,4120540,10588.1,0.000334777,0.0378481,0.0378481,0.346734
239524661,75197606,16800,174845,43.1258,2347760,4420.37,0.000246652,0.0252816,0.0252816,0.626935
239526378,75197606,17116,384659,179.909,7168880,18426.2,0.000467709,0.0479028,0.0479028,0.182083
239528031,75197606,17444,1462990,862.85,19820000,92303,0.000589786,0.0630921,0.0631436,0.671188
239525439,75197606,16869,1153980,176.177,16136600,18397.2,0.000152669,0.0159424,0.0159424,0.261371
239521611,75197606,16456,279752,54.8426,3792150,5934.26,0.00019604,0.0212126,0.0212126,0.391283
239528073,75197606,17460,3344670,3018.15,49618800,372816,0.000902375,0.111466,0.111419,1.50584
239511610,75197606,862,699380,173.374,18200000,19927.4,0.000247896,0.028493,0.028493,0.223999
239515035,75197606,15687,1325140,267.754,12697000,28923.3,0.000202058,0.0218267,0.0218123,1.00091
239523511,75197606,16707,769318,184.412,12179900,19623.3,0.000239709,0.0255074,0.0255074,0.520325
239527027,75197606,17182,6224460,1906.16,89799500,209632,0.000306236,0.0336788,0.0336789,1.2558
239515014,75197606,15683,69822.5,7.49745,728545,662.602,0.000107379,0.00948982,0.00948727,0.449583
239507602,75197606,224,699379,247.724,8664200,25793.6,0.000354206,0.0368807,0.0368807,0.612371
239522790,75197606,16620,69938,6.25175,911288,684.516,8.93898e-05,0.00978747,0.00978747,0.192646
239523104,75197606,16663,104907,51.1399,1389140,6491.83,0.000487478,0.0618818,0.0618818,0.428099
239513706,75197606,15570,174845,25.9463,2216070,2462.3,0.000148396,0.0140828,0.0140828,0.237847
239517534,75197606,15999,1049050,270.195,12574700,27515.7,0.000257562,0.0262292,0.0262289,0.666735
239525618,75197606,16970,2272980,1322.88,38005500,147546,0.000582001,0.064913,0.064913,0.778533
239523042,75197606,16655,104907,152.364,1448590,18183.2,0.00145237,0.173326,0.173326,0.477397
239525500,75197606,16901,489566,79.4925,6735080,8872.32,0.000162373,0.0181228,0.0181228,0.210544
239523094,75197606,16662,104907,51.1399,1389140,6491.83,0.000487478,0.0618818,0.0618818,0.428099
239528118,75197606,17479,577246,339.639,10703400,37544.7,0.000588378,0.065041,0.0646204,0.758538
239528149,75197606,17490,423765,347.174,7772050,43299.2,0.00081926,0.102178,0.102533,0.6078
239528705,75197606,111220650,104907,75.489,2314690,8389.56,0.00071958,0.0799714,0.0799714,0.923275
239523150,75197606,16669,3671740,2595.92,65638600,277117,0.000706998,0.0754728,0.0754728,1.02319
239508187,75197606,325,209814,207.017,3701250,23554.5,0.000986668,0.112264,0.112264,0.481987
239517478,75197606,15995,1818390,663.716,33776800,67777.8,0.000365003,0.0372736,0.0372736,0.376547
239521317,75197606,16413,2168080,424.835,38122400,47057.4,0.00019595,0.0217047,0.0217047,0.647515
239509808,75197606,551,559504,155.782,9882970,16367.1,0.000278429,0.0292529,0.0292529,0.268196
239526939,75197606,17172,874225,887.823,17021400,97807.8,0.00101555,0.111879,0.111879,0.652998
239525502,75197606,16902,839256,121.367,11218500,12236.1,0.000144613,0.0145797,0.0145797,0.33809
239508330,75197606,344,104907,55.2772,2315070,6002.01,0.000526916,0.0572127,0.0572127,0.085531
239526012,75197606,17089,139876,26.4062,1877720,2728.9,0.000188783,0.0195094,0.0195094,0.215513
239507169,75197606,167,664411,713.444,10970500,84857.6,0.0010738,0.127719,0.127719,0.889415
239521294,75197606,16410,69938,21.3382,1068830,2416.19,0.000305101,0.0345476,0.0345476,0.119083
239512189,75197606,952,3846590,1966.49,68345600,228207,0.000511229,0.059327,0.059327,0.866452
239508679,75197606,394,4494200,1995.71,67628500,209671,0.000444063,0.0466537,0.0458879,0.788985
239507056,75197606,148,139876,49.937,3089610,5106.12,0.000357009,0.0365046,0.0365046,0.312067
239512213,75197606,958,2692610,2288.66,44647200,252190,0.000849976,0.0936599,0.0936599,1.07203
239518745,75197606,16094,174776,91.6705,2751020,9364.12,0.000524502,0.0535777,0.05357,0.364802
239512508,75197606,1017,20272100,7481.89,393021000,911057,0.000369074,0.0449415,0.0448966,0.985238
239528806,75197606,111220734,559504,343.424,9830280,37712.4,0.0006138,0.0674033,0.0674033,0.680719
239521973,75197606,16519,12204200,6034.63,205945000,646203,0.000494472,0.0529493,0.0529493,1.06933
239515807,75197606,15807,929661,122.344,11995500,12598.6,0.0001316,0.0135518,0.013469,0.368386
239513792,75197606,15585,244779,36.9736,3125740,3647.85,0.000151049,0.0149026,0.0149027,0.156135
239524140,75197606,16755,34969,5.04971,500484,548.857,0.000144405,0.0156955,0,0
239510901,75197606,724,314721,71.0981,4327050,6944.78,0.000225908,0.0220665,0.0220665,0.446259
239525443,75197606,16870,244783,65.6898,3952250,7106.95,0.000268359,0.0290337,0.0290337,0.28073
239521386,75197606,16422,1049070,221.606,17015800,25470.7,0.00021124,0.0242793,0.0242793,0.548945
239517255,75197606,15978,174845,2453.16,4445630,328612,0.0140305,1.87945,1.87945,0.158994
239521642,75197606,16460,629442,143.694,10854100,15193.8,0.000228287,0.0241385,0.0241385,0.487515
239527077,75197606,17188,909194,258.882,14898400,28676.7,0.000284737,0.0315408,0.0315408,0.297831
239521938,75197606,16497,1223920,820.027,19098000,86517.8,0.000670003,0.0706894,0.0706894,0.658025
239510084,75197606,602,69938,53.9514,1216790,5832.25,0.000771417,0.0833918,0.0833918,0.209365
239523362,75197606,16691,769318,590.173,14561000,66575.8,0.000767138,0.0865387,0.0865387,1.10027
239523804,75197606,16722,314721,186.681,4886250,20496.8,0.000593165,0.0651268,0.0651268,0.708154
239512850,75197606,1079,1293850,780.959,21566000,86425.5,0.000603592,0.066797,0.066797,0.423516
239513001,75197606,1101,1398760,982.81,25189500,104499,0.00070263,0.0747084,0.0747084,0.67006
239522629,75197606,16600,279752,355.026,5239300,38571.5,0.00126907,0.137877,0.137877,0.476734
239524899,75197606,16814,58528100,22037.3,1169740000,2533980,0.000376525,0.0432952,0.0432924,1.45388
239518899,75197606,16121,12064300,5027.35,208041000,537390,0.000416713,0.0445438,0.0445438,0.829965
239512724,75197606,1061,209814,90.695,3297620,10430.7,0.000432264,0.0497142,0.0497142,0.430693
239517303,75197606,15983,3531870,1668.66,65931000,173219,0.000472458,0.0490445,0.0490445,0.417212
239516585,75197606,15926,384659,1959.99,7084210,249303,0.00509539,0.648114,0.648114,0.539455
239527781,75197606,17315,1468670,728.985,25799400,83236.9,0.000496358,0.0566752,0.0566753,0.446828
239511563,75197606,856,36402700,13203,581053000,1432630,0.000362693,0.0393551,0.0393551,1.13759
239512820,75197606,1074,56378.8,3.95299,638384,376.761,7.01148e-05,0.00668267,0,0
239527972,75197606,17421,1083270,833.006,21351600,93149.2,0.000768973,0.0859888,0.0859789,0.819239
239524889,75197606,16811,104907,17.7874,1644160,1840.82,0.000169554,0.0175472,0.0175472,0.0627481
239525093,75197606,16825,209814,83.2166,4326270,9591.16,0.000396621,0.0457127,0.0457127,0.459272
239525640,75197606,16982,524535,668.084,8454170,75196,0.00127367,0.143357,0.143357,0.283904
239507148,75197606,162,314721,61.2911,4899050,6566.57,0.000194747,0.0208647,0.0208647,0.272422
239510689,75197606,689,101988,9.02085,1138410,979.744,8.84497e-05,0.00960643,0.00956041,0.418565
239513054,75197606,1110,384659,214.38,5080470,22391.4,0.000557325,0.058211,0.058211,0.521145
239511924,75197606,912,489566,90.3396,9307020,10181.9,0.00018453,0.0207978,0.0207978,0.670298
239523238,75197606,16677,1049070,984.753,19355800,110044,0.000938692,0.104897,0.104897,0.952364
239512359,75197606,985,26182600,7055.59,365091000,726634,0.000269476,0.0277525,0.0277181,0.922227
239520459,75197606,16322,7588270,2260.62,117815000,252188,0.00029791,0.0332339,0.0332339,0.717041
239525429,75197606,16865,2342920,1070.68,35350700,126698,0.000456983,0.054077,0.054077,1.09156
239512803,75197606,1073,53811700,26592,1028310000,3128590,0.000494169,0.0581397,0.0580289,1.26896
239513263,75197606,10675,5769770,2405.69,112081000,298429,0.000416947,0.0517229,0.0517224,1.06579
239509966,75197606,578,699380,158.778,9651840,15682.6,0.000227027,0.0224235,0.0224235,0.529934
239515863,75197606,15813,3426960,941.244,63771000,99068,0.000274659,0.0289084,0.0289084,0.356552
239518796,75197606,16099,104907,34.9662,1492700,3292.73,0.000333307,0.0313871,0.0313871,0.309755
239506603,75197606,83,1804690,1896.09,19913200,243128,0.00105064,0.13472,0.13378,0.902437
239520194,75197606,16289,209814,81.4742,2965190,8910.86,0.000388316,0.0424703,0.0424703,0.220834
239528224,75197606,17496,964701,352.485,14777000,38672.3,0.000365383,0.0400873,0.0416615,0.69548
239515080,75197606,15696,839182,170.602,11563100,17520.1,0.000203296,0.0208776,0.0208765,0.582884
239515833,75197606,15809,5556570,1311.84,97801500,136905,0.000236089,0.0246384,0.0246288,0.434873
239518804,75197606,16101,34969,10.4004,490875,997.988,0.000297418,0.0285392,0,0
239521151,75197606,16388,944163,392.355,15834100,41418.5,0.000415558,0.0438679,0.0438679,0.445541
239512349,75197606,984,8952060,1461.66,159192000,156037,0.000163276,0.0174303,0.0174303,0.550754
239514963,75197606,15675,2268250,286.954,28218500,28932.4,0.000126509,0.0127554,0.012747,0.400186
239529103,75197606,112892269,139876,82.9919,2008550,8804.01,0.000593325,0.0629416,0.0629416,0.496705
239519153,75197606,16170,5909760,2816.09,104187000,298404,0.000476516,0.0504934,0.0504934,0.885758
239510467,75197606,652,69938,12.0902,936620,1153.77,0.00017287,0.016497,0.016497,0.402355
239507964,75197606,291,6644110,3151.6,109171000,345799,0.000474345,0.0520459,0.0520459,0.616983
239520612,75197606,16333,2272980,707.552,36303100,74086.6,0.000311288,0.0325944,0.0325944,0.481137
239516426,75197606,15904,91867400,481838,1832210000,63016900,0.00524493,0.685955,0.684385,1.4239
239521246,75197606,16403,244783,64.3577,3642640,7081.42,0.000262917,0.0289294,0.0289294,0.133538
239521923,75197606,16494,174845,69.9945,2338430,10060.2,0.000400323,0.0575376,0.0575376,0.116142
239528096,75197606,17470,978597,295.513,14891600,33602.9,0.000301976,0.0343378,0.0343511,0.610418
239507345,75197606,191,1608570,2892.32,27300400,369137,0.00179807,0.229481,0.229481,1.67984
239513344,75197606,10690,1538640,628.427,28027600,69780.7,0.000408431,0.0453523,0.0453523,0.441761
239525586,75197606,16954,1084040,791.543,19616000,82780.6,0.000730179,0.0763631,0.0763631,0.428966
239525568,75197606,16939,51282900,23122.1,944802000,2705810,0.000450874,0.0527624,0.0526171,1.21708
239527710,75197606,17277,3252120,701.266,44959600,74755.7,0.000215634,0.0229868,0.0229868,0.596695
239508312,75197606,342,6887310,2407.2,111723000,251748,0.000349512,0.0365524,0.0365468,0.654048
239519462,75197606,16200,244783,73.7595,3157420,7889.89,0.000301326,0.0322322,0.0322322,0.877193
239525777,75197606,17048,34969,18.337,636267,1962.52,0.000524379,0.0561217,0,0
239513036,75197606,1107,1888290,846.875,27878000,98931.8,0.000448489,0.0523924,0.0576245,0.720991
239514983,75197606,15678,453854,50.7779,5423320,4671.93,0.000111882,0.0102939,0.0102936,0.211095
239509521,75197606,504,3322060,923.263,56285000,98706.5,0.000277919,0.0297125,0.0297125,0.769472
239509022,75197606,445,1433730,1912.63,28480700,210060,0.00133403,0.146513,0.146513,0.461642
239510917,75197606,726,15001700,7139.09,259835000,765541,0.000475885,0.0510302,0.0510302,0.828567
239511580,75197606,859,68622.9,34.775,1212410,3962.58,0.000506755,0.0577442,0.0580319,0.373956
239515026,75197606,15686,3562440,719.499,41649900,75305.1,0.000201968,0.0211386,0.021132,0.90467
239511512,75197606,845,2168080,772.931,33776000,78658.4,0.000356505,0.0362802,0.0362802,0.508403
239521902,75197606,16482,629442,413.465,10347000,43721.2,0.000656876,0.0694602,0.0694602,0.610094
239522810,75197606,16624,6119580,2339.34,87478100,254904,0.000382272,0.0416539,0.0416539,1.34823
239528320,75197606,17568,385144,140.972,4816060,17203.1,0.000366023,0.0446668,0.0503319,0.699974
239524428,75197606,16786,174845,135.384,2790340,15485.4,0.000774306,0.0885663,0.0885663,0.454686
239527637,75197606,17232,979132,1171.68,21179400,128217,0.00119665,0.13095,0.13095,0.542273
239525397,75197606,16853,34969,38.2968,656589,4039.26,0.00109516,0.11551,0,0
239526566,75197606,17141,104907,44.3193,1870160,5020.89,0.000422463,0.0478604,0.0478604,0.306663
239508485,75197606,360,349690,605.078,5516750,77513.8,0.00173033,0.221664,0.221664,1.94647
239509780,75197606,546,34969,4.53452,581518,455.484,0.000129672,0.0130254,0,0
239514978,75197606,15677,454493,62.5876,5778660,6347.2,0.000137708,0.0139654,0.0139657,0.285249
239527752,75197606,17302,104907,33.7224,2050890,3556.77,0.00032145,0.033904,0.033904,0.226243
239524565,75197606,16798,419628,94.8736,6162110,10189.5,0.00022609,0.0242822,0.0242822,0.695
239511753,75197606,889,489566,108.92,10888800,11934.5,0.000222483,0.0243776,0.0243776,0.140617
239509277,75197606,481,652967,166.464,9688960,17482.4,0.000254934,0.0267738,0.0264923,0.776809
239511504,75197606,844,5210380,2269.96,97059700,231816,0.000435661,0.0444912,0.0444912,0.514483
239516896,75197606,15950,1993230,427.089,24366400,44927,0.00021427,0.0225397,0.0225397,0.609599
239522678,75197606,16607,454597,69.7588,7255110,7000.39,0.000153452,0.0153991,0.0153991,0.324126
239508571,75197606,375,31192300,9145.33,531595000,957837,0.000293192,0.0307074,0.0307074,0.911463
239517314,75197606,15984,3531870,1668.66,65931000,173219,0.000472458,0.0490445,0.0490445,0.417212
239507133,75197606,160,2971920,6795.6,45015400,857348,0.0022866,0.288482,0.288443,1.63429
239522317,75197606,16572,139876,32.3147,2184990,3484.11,0.000231024,0.0249085,0.0249085,0.155824
239520805,75197606,16360,1888330,967.923,30323200,99956.1,0.000512583,0.0529337,0.0529337,0.862801
239509748,75197606,541,630457,174.714,10541500,18625.6,0.000277122,0.0295431,0.0293471,0.311962
239515884,75197606,15815,1084030,228.496,19260500,23669.9,0.000210784,0.0218351,0.021835,0.310496
239525493,75197606,16896,384659,293.176,5533860,31536.7,0.000762171,0.0819861,0.0819861,0.534513
239508167,75197606,323,67944800,26477.5,1038610000,2960170,0.000389691,0.0435673,0.0435673,1.4049
239524204,75197606,16768,384659,147.396,7238880,15253.3,0.000383186,0.0396542,0.0396542,0.657519
239516039,75197606,15846,3762780,1830.4,61432100,196193,0.000486449,0.0521404,0.0513557,0.839014
239517680,75197606,16013,11889500,5255.42,212330000,539963,0.000442023,0.0454153,0.0454153,0.41725
239508805,75197606,414,279752,84.8456,3802000,10800.8,0.000303289,0.0386085,0.0386085,0.426831
239510270,75197606,626,1363790,558.304,23063300,60805,0.000409376,0.0445853,0.0445853,1.39643
239522201,75197606,16563,139876,52.848,2184010,5921.82,0.00037782,0.0423362,0.0423362,0.250464
239526343,75197606,17113,944163,488.083,17458100,53113.5,0.000516948,0.0562545,0.0562545,0.547913
239516404,75197606,15901,804287,737.449,12344000,77813.3,0.000916898,0.0967482,0.0967482,0.741681
239527294,75197606,17203,419628,100.828,6339800,11513.9,0.00024028,0.0274383,0.0274383,0.447939
239511145,75197606,778,3531580,1247.66,59123700,127912,0.000353286,0.0362195,0.0361632,0.339783
239521458,75197606,16433,4301190,1715.48,73390800,179758,0.000398838,0.0417927,0.0417927,0.600997
239527706,75197606,17274,104904,29.7769,1497610,3206.95,0.000283848,0.0305703,0.0305704,0.440851
239517796,75197606,16024,8638790,1230.6,104604000,129903,0.000142451,0.0150372,0.0152041,0.719635
239515382,75197606,15730,524535,465.143,6468040,50618.8,0.000886772,0.0965022,0.0965022,0.256439
