id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239257301,75080250,398,3400660,9258.58,73203300,1094610,0.00272258,0.321882,0.320132,0.798114
239258480,75080250,764,4650010,40723.3,108542000,4644310,0.00875766,0.998774,0.998653,0.697354
239263496,75080250,16459,524535,676.336,12536700,71261.3,0.0012894,0.135856,0.135856,0.258877
239257105,75080250,302,11918000,26613.5,349977000,3245050,0.00223305,0.272282,0.272264,0.99275
239263376,75080250,16430,1848870,3498.08,43455900,380672,0.00189201,0.205894,0.205314,0.511658
239257241,75080250,354,102785000,350958,2265710000,40049600,0.00341448,0.389644,0.378318,0.637686
239261188,75080250,15846,3470070,7976.95,74182700,808839,0.00229879,0.23309,0.231184,0.367925
239262956,75080250,16322,6747970,10432.2,146017000,1108510,0.00154598,0.164273,0.164743,0.477797
239260082,75080250,15580,489357,1440.02,10914600,164625,0.00294267,0.336411,0.336437,0.880135
239266057,75080250,17215,158622,278.488,3166790,32501.7,0.00175567,0.2049,0.213532,0.644675
239257265,75080250,369,22297500,85932.5,599271000,9785540,0.00385391,0.438862,0.452171,0.615644
239265127,75080250,16937,19077.5,54.0527,472830,6694.61,0.00283333,0.350917,0,0
239266870,75080250,17372,854574,2111.78,17784600,217618,0.00247115,0.25465,0.235064,0.509363
239268213,75080250,111220816,208352,910.418,6170870,102215,0.00436963,0.490589,0.451268,0.421279
239268135,75080250,111220784,284294,1305.16,8173140,149313,0.0045909,0.525208,0.510644,0.358909
239257604,75080250,509,6469260,13675.1,166314000,1573950,0.00211386,0.243297,0.243297,0.732361
239256799,75080250,197,139876,285.144,3404800,30484,0.00203855,0.217936,0.217936,0.515533
239260557,75080250,15697,601560,1424.2,12759000,142501,0.00236751,0.236885,0.234917,0.632502
239264498,75080250,16726,5979700,11052,138327000,1247180,0.00184826,0.208569,0.208569,0.664542
239264956,75080250,16869,1095090,1572.56,22425000,168540,0.00143601,0.153905,0.15962,0.516704
239256689,75080250,115,69938,154.528,1786330,18268.8,0.00220949,0.261214,0.261214,0.434894
239258599,75080250,797,9454530,23616.9,219901000,2834730,0.00249795,0.299828,0.299927,1.22948
239260586,75080250,15711,69938,111.231,1271400,11385.8,0.00159042,0.162799,0.162799,0.657563
239264150,75080250,16651,37972700,62707.8,1014730000,7432710,0.00165139,0.195738,0.196608,0.818228
239257364,75080250,426,1433710,3774.15,29366500,390984,0.00263243,0.272707,0.272705,0.576276
239262951,75080250,16319,1084040,1461.26,22675100,148842,0.00134798,0.137304,0.137304,0.405736
239263862,75080250,16578,2902430,4936.64,73902200,558502,0.00170087,0.192426,0.192426,0.608989
239257120,75080250,308,1958260,6119.38,51145200,702150,0.0031249,0.358557,0.358557,0.71527
239268357,75080250,112892269,139876,232.186,2661400,27176.1,0.00165994,0.194287,0.194287,0.479882
239256912,75080250,255,1668360,2653.28,43675700,295486,0.00159035,0.177112,0.177804,0.516489
239257945,75080250,613,1014100,5239.51,32547800,655167,0.00516666,0.646057,0.646057,0.654391
239264439,75080250,16714,104907,144.544,2479380,15410.4,0.00137783,0.146895,0.146895,0.124773
239264751,75080250,16811,73768.8,145.433,1691190,19770.2,0.00197147,0.268002,0.241854,1.23404
239256681,75080250,105,64434,201.639,1264590,21575.5,0.00312939,0.334846,0,0
239257235,75080250,351,6817860,14918.8,136571000,1489980,0.0021882,0.218541,0.218568,0.385859
239267872,75080250,17594,401424,1224.32,7986860,127225,0.00304993,0.316935,0.319076,0.376375
239257306,75080250,402,9371690,37074.7,255679000,4452940,0.00395603,0.475147,0.475147,0.940172
239263842,75080250,16569,524535,624.41,13511900,72301.2,0.00119041,0.137839,0.137839,0.597022
239265114,75080250,16934,355841,1513.6,9109660,181156,0.00425359,0.509093,0.519679,0.447159
239268271,75080250,111220870,193293,699.947,4894530,80195.4,0.00362117,0.41489,0.440751,0.487043
239261694,75080250,15966,174845,1073.84,6107060,129089,0.00614167,0.738304,0.738304,0.521566
239265674,75080250,17053,7396130,12803.3,162513000,1438720,0.00173108,0.194524,0.192281,0.553546
239265846,75080250,17103,813083,3490.17,19641600,455287,0.00429252,0.559952,0.580397,0.611008
239265934,75080250,17152,126814,220.225,2717670,25278.6,0.0017366,0.199336,0.203069,0.440776
239261200,75080250,15849,1591260,3719.32,34446300,374709,0.00233734,0.235479,0.233168,0.31531
239264904,75080250,16848,750130,833.686,13950800,92645.4,0.00111139,0.123506,0.125029,0.713268
239261352,75080250,15880,294488,434.612,6792600,46853.4,0.00147582,0.159101,0.149941,0.245382
239264919,75080250,16854,1757530,3571.45,37895100,419672,0.00203209,0.238786,0.244745,0.509796
239256667,75080250,90,209537,831.741,4388910,94361.8,0.00396943,0.450336,0.450454,0.761912
239258324,75080250,723,8532440,70761.2,238449000,10429000,0.0082932,1.22228,1.22228,1.30998
239258128,75080250,655,3766740,29597.4,86108900,3094460,0.00785757,0.821522,0.823298,0.434323
239259903,75080250,10725,4547160,10306.7,141867000,1353590,0.00226662,0.297678,0.30936,0.478266
239266885,75080250,17378,64343.4,477.616,1271160,49994.5,0.00742292,0.776995,0.776977,0.18553
239262654,75080250,16233,980232,1769.2,20038200,182239,0.00180488,0.185914,0.18324,0.465584
239261713,75080250,15987,2901270,15383.3,62672900,1671060,0.00530227,0.575975,0.580762,0.49321
239268144,75080250,111220790,21844.1,72.3942,586845,8087.33,0.00331414,0.37023,0,0
239257209,75080250,337,12564500,47075.7,335878000,5384540,0.00374673,0.428552,0.427313,0.740725
239261705,75080250,15979,17015900,83965.1,361461000,9156050,0.00493451,0.538088,0.547104,0.591463
239261596,75080250,15932,5267320,21820.5,114486000,2328400,0.00414263,0.442046,0.45738,1.08306
239257595,75080250,504,6236840,26967.3,172857000,3600490,0.00432388,0.577293,0.583253,0.939047
239264009,75080250,16596,874225,953.036,22590400,108870,0.00109015,0.124534,0.124534,0.422351
239256623,75080250,30,34969,90.1139,811816,9556.55,0.00257697,0.273286,0,0
239258046,75080250,642,1103250,3268.61,23749200,394946,0.00296272,0.357986,0.358347,0.361337
239260511,75080250,15689,171753,625.622,4097850,64489.6,0.00364257,0.375479,0.378033,0.29594
239256787,75080250,189,748743,3197.42,21493400,370042,0.00427038,0.494217,0.481477,0.646152
239264415,75080250,16711,174845,340.793,4373460,38320.3,0.00194912,0.219167,0.219167,0.564187
239264055,75080250,16612,1713480,2740.85,40504100,296105,0.00159958,0.172809,0.172809,0.528544
239266601,75080250,17289,34969,131.34,895411,15219.1,0.00375589,0.435217,0,0
239259813,75080250,10677,9232270,19204,262334000,2532440,0.0020801,0.274303,0.275695,0.60991
239261470,75080250,15902,237030,822.144,5002420,82009.9,0.00346852,0.345989,0.320275,0.435347
239261699,75080250,15974,5769640,35363.1,153183000,4030890,0.00612918,0.698639,0.698617,0.721745
239264997,75080250,16886,310931,634.463,6909840,79139.3,0.00204053,0.254524,0.254554,0.599856
239264147,75080250,16650,43987400,73855.3,1153830000,8690440,0.00167901,0.197567,0.198316,0.79668
239259866,75080250,10700,2238020,4506.04,61595500,529255,0.00201341,0.236484,0.236484,0.565088
239260377,75080250,15658,74283.6,188.624,1656160,18764.2,0.00253924,0.252602,0.249912,0.178154
239268224,75080250,111220826,865399,4537.57,19444900,509672,0.00524332,0.588944,0.514744,0.427673
239256629,75080250,35,174845,237.395,4430110,27201.2,0.00135775,0.155573,0.155573,0.368946
239259477,75080250,1038,9605270,33173.2,259791000,4017740,0.00345365,0.418285,0.416014,1.08655
239261497,75080250,15907,5175030,25580.9,155643000,3023610,0.00494313,0.584269,0.58423,0.827429
239257688,75080250,533,5126480,10282.6,129368000,1184320,0.00200577,0.231021,0.231427,0.752946
239265912,75080250,17134,615385,1172.93,13185100,132472,0.00190601,0.215267,0.209295,0.545218
239260784,75080250,15739,540284000,1823140,13093300000,211480000,0.00337442,0.391424,0.392717,1.00649
239262651,75080250,16232,377516,496.881,6680420,51509.2,0.00131619,0.136442,0.141431,0.426017
239263069,75080250,16345,2019040,4835.86,49128500,581887,0.00239513,0.2882,0.28834,1.49002
239256752,75080250,165,2786330,7034.26,61407700,837762,0.00252456,0.300669,0.300211,0.760226
239257336,75080250,415,12323700,27093.9,312709000,3335290,0.00219851,0.270639,0.268551,1.24015
239257986,75080250,625,5568060,27927.3,155214000,3191690,0.00501563,0.573214,0.594147,0.508385
239259202,75080250,934,1119010,13609.4,28942900,1550840,0.012162,1.3859,1.3859,0.639736
239257406,75080250,441,559504,1169.93,15196100,133960,0.00209102,0.239426,0.239426,0.496931
239256622,75080250,28,5174390,34758.1,133121000,3943400,0.00671733,0.762099,0.762088,0.721364
239258737,75080250,842,5697660,11079.5,172169000,1350690,0.00194458,0.237061,0.237058,0.887423
239265157,75080250,16953,484684,1213.07,10167900,149452,0.0025028,0.30835,0.315636,0.413002
239261554,75080250,15922,7929700,26010.7,173835000,2801470,0.00328017,0.353288,0.353083,0.705673
239266173,75080250,17249,37351.2,87.5904,730997,9296.42,0.00234505,0.248892,0,0
239263703,75080250,16528,34969,75.1096,970712,8945.3,0.00214789,0.255807,0,0
239264979,75080250,16877,5548700,10111.6,126121000,1187760,0.00182233,0.214061,0.213999,0.9485
239266899,75080250,17383,1065620,3474.48,20662000,366097,0.00326052,0.343553,0.292642,0.715485
239267957,75080250,111220574,69938,73.7477,1716640,8479.88,0.00105447,0.121249,0.121249,0.122717
239268313,75080250,111220898,27415.7,76.7891,853739,8673.5,0.00280092,0.31637,0,0
239268397,75080250,124372440,34969,67.4649,715250,6905.51,0.00192928,0.197475,0,0
239263608,75080250,16480,664411,883.359,14502100,92188.6,0.00132954,0.138752,0.138752,0.206294
239262983,75080250,16328,6051880,8964.65,129325000,948888,0.0014813,0.156792,0.1572,0.456941
239268211,75080250,111220814,33434.8,88.8555,689408,9643.03,0.00265757,0.288413,0,0
239263412,75080250,16440,1748260,3436.4,42893600,374494,0.00196562,0.21421,0.214231,0.423047
239256804,75080250,200,1036830,4533.03,20252100,450631,0.00437202,0.434625,0.420141,0.381618
239258581,75080250,785,555391,1662.86,13090400,175808,0.00299404,0.316548,0.305531,0.368478
239261539,75080250,15915,559251,1802.09,14537600,200483,0.00322233,0.358484,0.358342,0.853906
239259935,75080250,10732,2843610,7075.97,84935900,843147,0.00248837,0.296506,0.29118,0.451197
239257214,75080250,340,1153980,2774.37,26818700,315424,0.00240418,0.273336,0.273336,0.62755
239263642,75080250,16495,2272980,2734.17,47965600,287438,0.0012029,0.126459,0.126459,0.287445
239265948,75080250,17161,350859,1575.47,9563290,177676,0.00449031,0.506403,0.496736,0.554891
239257193,75080250,329,44390700,156382,1244380000,18539800,0.00352284,0.417651,0.418023,0.754573
239263684,75080250,16520,4196280,5793.4,106278000,639044,0.0013806,0.152288,0.152288,0.441127
239267624,75080250,17535,150385,458.2,3079960,45977.6,0.00304684,0.305732,0.303077,0.394404
239260236,75080250,15610,244783,562.869,4666750,59264.9,0.00229946,0.242112,0.242112,0.391613
239262501,75080250,16163,12204200,30382.7,297934000,3386870,0.00248953,0.277517,0.277517,0.631168
239266737,75080250,17338,2087200,4913.76,41907400,558668,0.00235423,0.267664,0.258583,0.490085
239268058,75080250,111220702,434900,966.424,9143280,106471,0.00222218,0.244816,0.260142,0.567394
239257684,75080250,532,2133110,11772.7,54250100,1480380,0.00551905,0.694002,0.694002,1.16442
239260132,75080250,15591,244701,623.017,5073040,72066.6,0.00254603,0.294509,0.294549,0.434206
239256648,75080250,61,166217,330.427,3403290,36307.9,0.00198793,0.218437,0.220045,0.374945
239258910,75080250,893,1336600,4195.51,32206300,456852,0.00313894,0.341802,0.343589,0.558819
239260830,75080250,15771,2212740,6661.08,51728000,764486,0.00301034,0.345494,0.39404,1.11895
239265136,75080250,16947,19352500,43770.4,488507000,5564060,0.00226174,0.287511,0.28993,0.776759
239268198,75080250,111220796,33449.8,82.8367,1029140,9005.42,0.00247644,0.269221,0,0
239259500,75080250,1046,1538640,4596.52,42969800,530090,0.0029874,0.34452,0.34452,0.634165
239268342,75080250,111220930,12459,45.8559,285471,4930,0.00368054,0.395698,0,0
239261867,75080250,16010,7635170,42062.7,211338000,5207400,0.00550908,0.682028,0.683497,0.777539
239258629,75080250,810,1141530,3041.81,27151100,335189,0.00266469,0.293632,0.297398,0.359384
239261974,75080250,16036,4890980,12326.4,96671800,1621290,0.00252023,0.331487,0.33139,2.05542
239256640,75080250,51,7169880,18564.9,189778000,2032310,0.00258929,0.28345,0.279998,0.565761
239258583,75080250,786,857070,3814.62,23204000,434229,0.00445077,0.506644,0.508962,0.658066
239258184,75080250,669,58363800,178334,1589070000,21777000,0.00305556,0.373125,0.373076,1.12987
239265777,75080250,17084,72977,142.489,1812350,15438.5,0.00195252,0.211553,0.210475,0.285151
239262610,75080250,16204,190306,2556.31,4716590,382923,0.0134326,2.01214,1.81628,0.54467
239259452,75080250,1027,839187,2003.1,16280800,222302,0.00238696,0.264902,0.264882,0.523822
239262329,75080250,16141,10399900,39836.2,269290000,5151550,0.00383044,0.495346,0.498668,0.846496
239265970,75080250,17169,72339.3,192.846,1703270,22217,0.00266586,0.307122,0.288872,0.413238
239259445,75080250,1025,11337700,22577.4,287164000,2775970,0.00199136,0.244845,0.23833,0.542487
239260575,75080250,15702,174845,263.4,3341190,26932.9,0.00150648,0.154039,0.154039,0.375201
239263820,75080250,16564,769318,1097.68,19995300,122688,0.00142682,0.159476,0.159476,0.410209
239261003,75080250,15823,831124,1539.12,16048500,154582,0.00185186,0.185992,0.189373,0.473555
239258302,75080250,708,2165170,4774.99,48131100,494034,0.00220536,0.228173,0.228308,0.280853
239264985,75080250,16880,525870,734.663,11667100,81982.6,0.00139704,0.155899,0.154108,0.347655
239259262,75080250,951,2202190,4965.06,63239600,609868,0.0022546,0.276937,0.268711,0.280996
239258139,75080250,657,3354210,10934.9,84931400,1248290,0.00326005,0.372155,0.373857,0.495859
239259288,75080250,958,2436350,7435.88,72316500,861209,0.00305206,0.353483,0.36087,0.460141
239264246,75080250,16675,1993230,2882.21,53624900,332994,0.001446,0.167063,0.167063,0.376073
239266969,75080250,17409,318137,539.253,6303970,58216.5,0.00169504,0.182992,0.173556,0.554277
239264233,75080250,16672,314721,520.506,7630290,58549.9,0.00165386,0.186037,0.186037,0.568035
239264767,75080250,16819,6520740,26237.8,196316000,4214880,0.00402375,0.64638,0.700284,2.38571
239264221,75080250,16669,3671740,6465.23,99860600,773519,0.00176081,0.210668,0.210668,0.612301
239256642,75080250,53,69040.8,156.507,1446310,17897.6,0.00226688,0.259232,0.258649,0.164568
239268138,75080250,111220786,88153.5,385.372,2266180,45038.9,0.0043716,0.510914,0.503359,0.213759
239258269,75080250,693,1530950,4648.61,37131500,490924,0.00303643,0.320667,0.314748,0.355036
239266667,75080250,17319,531298,2412.68,10928900,275298,0.00454111,0.51816,0.524289,0.792269
239258262,75080250,691,1161170,3353.8,29309900,376705,0.0028883,0.324419,0.297253,0.53758
239259862,75080250,10698,1223860,1634.42,30536600,185363,0.00133547,0.151458,0.151461,0.58394
239263530,75080250,16466,3535070,7267.02,84848400,780440,0.00205569,0.220771,0.220891,0.488323
239258040,75080250,639,2049550,9916.27,41198700,998256,0.00483827,0.487061,0.477617,0.438517
239260552,75080250,15696,839063,1474.66,16744600,146276,0.0017575,0.174332,0.174341,0.302868
239263237,75080250,16407,413883,1100.94,10701800,115920,0.00266004,0.280078,0.280911,0.388086
239262549,75080250,16180,174845,129.355,4646530,14782.7,0.000739827,0.0845475,0.0845475,0.517615
239265551,75080250,17014,419628,885.878,8503790,96541.4,0.0021111,0.230064,0.230064,0.385611
239268005,75080250,111220664,869703,2402.23,19196000,285786,0.00276213,0.328601,0.326856,0.265899
239260954,75080250,15813,2755140,4196.1,66021800,463225,0.00152301,0.168131,0.174489,0.465867
239257898,75080250,601,1363790,5645.31,40303300,654827,0.00413942,0.480152,0.480152,0.827905
239264589,75080250,16750,34969,95.5184,771286,10548,0.00273152,0.301637,0,0
239263184,75080250,16384,1745730,4580.95,49085100,527962,0.00262409,0.302431,0.310736,0.458729
239266214,75080250,17263,410130,1236.83,8109740,146212,0.00301571,0.356501,0.359054,0.601388
239268362,75080250,112892275,139876,232.186,2661400,27176.1,0.00165994,0.194287,0.194287,0.479882
239256659,75080250,77,134334,421.102,2879190,49893.1,0.00313475,0.371411,0.371351,0.0978634
239260798,75080250,15760,264062,776.496,6326820,82787.6,0.00294059,0.313516,0.311857,0.191362
239256664,75080250,84,1743060,5897.71,44325800,690944,0.00338353,0.396396,0.396246,1.04126
239257817,75080250,580,489566,643.389,11351400,71533.5,0.0013142,0.146116,0.146116,0.268425
239258329,75080250,729,2747260,13744.5,73207100,1583840,0.00500298,0.576518,0.576725,0.83026
239260048,75080250,15568,24151700,55668.7,482555000,6124200,0.00230496,0.253572,0.252664,1.2558
239265562,75080250,17023,15217000,32486.2,327694000,3761790,0.00213486,0.24721,0.255937,0.66214
239264396,75080250,16708,699380,514.353,17444900,58954.5,0.000735441,0.0842953,0.0842953,0.403006
239261252,75080250,15863,1198930,1797.74,23031300,217042,0.00149946,0.18103,0.183956,0.778566
239264570,75080250,16740,489566,1126.92,10403200,125271,0.00230188,0.255883,0.255883,0.693531
239262209,75080250,16109,2806850,7752.89,49793000,856956,0.00276213,0.305309,0.304262,0.904629
239265206,75080250,16968,1960370,3594.74,44345500,413298,0.0018337,0.210826,0.203091,0.583437
239266123,75080250,17234,252917,964.703,7041010,111620,0.0038143,0.44133,0.405006,0.43682
239260942,75080250,15809,4839170,9988.15,114189000,1143210,0.00206402,0.23624,0.237215,1.19502
239263576,75080250,16474,525518,1071.19,13207800,116060,0.00203835,0.220848,0.219541,0.570212
239256618,75080250,22,14372300,77289.3,409483000,9336170,0.00537767,0.649596,0.649596,1.02465
239264654,75080250,16776,625001,916.438,14117600,109840,0.0014663,0.175744,0.175911,0.459514
239257410,75080250,442,1731080,12426.1,43768200,1676520,0.00717824,0.96848,0.930534,1.27625
239260097,75080250,15583,209814,347.805,4357030,34602,0.00165768,0.164918,0.164918,0.176538
239263102,75080250,16355,7130460,14972,153037000,1829950,0.00209972,0.256639,0.256632,1.39868
239262700,75080250,16253,925593,1795.46,20799900,185357,0.00193979,0.200258,0.200735,0.357425
239262273,75080250,16130,28828300,70793,713327000,8832820,0.00245568,0.306395,0.3054,1.01205
239257274,75080250,375,62542200,184476,1631330000,23179600,0.00294962,0.370623,0.369202,1.0949
239257865,75080250,593,4018080,5166.13,70936600,672469,0.00128572,0.167361,0.167329,1.92228
239259941,75080250,10734,3074180,6624.82,84949900,779691,0.00215499,0.253625,0.2497,0.410034
239264988,75080250,16881,351136,469.855,7575100,52778.7,0.0013381,0.150308,0.147601,0.390615
239265664,75080250,17050,65714.8,169.613,1591470,19835.9,0.00258105,0.301849,0.301889,0.193374
239258319,75080250,720,762405,2095.37,21190300,238882,0.00274836,0.313327,0.322141,0.671891
239260185,75080250,15601,2902030,7983.08,55865600,1000600,0.00275086,0.344793,0.344779,1.61114
239260422,75080250,15670,239049,752.175,5710400,79026.7,0.00314653,0.330588,0.312355,0.598416
239262236,75080250,16117,14272600,38245.7,408871000,4718040,0.00267966,0.330567,0.329816,0.746721
239267742,75080250,17547,843001,2553.09,22574900,282227,0.00302857,0.334788,0.314701,0.241095
239263826,75080250,16565,699380,1007.78,18380700,112739,0.00144096,0.161198,0.161198,0.424981
239261206,75080250,15851,48894800,79605.6,1140830000,8941800,0.0016281,0.182878,0.186556,1.25651
239267864,75080250,17592,529870,1562.43,10548200,163516,0.0029487,0.308597,0.310317,0.352192
239256983,75080250,276,20051500,134306,425400000,15431500,0.00669804,0.769593,0.769706,0.690639
239265121,75080250,16936,70702,176.475,1631530,21106.9,0.00249604,0.298534,0.308726,0.148782
239262675,75080250,16244,286452,237.378,5182760,24333.7,0.000828684,0.0849487,0.079192,0.399608
239260596,75080250,15718,69938,89.2863,1330900,8979.1,0.00127665,0.128387,0.128387,0.118586
239261347,75080250,15878,294488,434.612,6792600,46853.4,0.00147582,0.159101,0.149941,0.245382
239260946,75080250,15811,4839170,9988.15,114189000,1143210,0.00206402,0.23624,0.237215,1.19502
239263090,75080250,16352,8074620,16815,173088000,2039790,0.00208245,0.252617,0.252613,1.34481
239268286,75080250,111220876,465842,1075.37,10784600,113985,0.00230844,0.244686,0.251176,0.170014
239259280,75080250,957,5917800,13700.8,169886000,1622840,0.00231519,0.27423,0.269288,0.439953
239264760,75080250,16814,43212400,131337,1281260000,18803000,0.00303933,0.435131,0.458048,2.27768
239266594,75080250,17284,540929,1354.17,10802700,158082,0.00250342,0.292242,0.304838,0.303776
239262553,75080250,16182,104907,107.645,2895300,12176.1,0.0010261,0.116066,0.116066,0.349294
239265797,75080250,17088,244783,265.287,5696490,27911.2,0.00108376,0.114024,0.114024,0.356738
239257368,75080250,427,4514870,23799.5,97177000,2743640,0.00527137,0.607691,0.60114,0.966888
239259718,75080250,1104,585537,1518.82,13960800,160079,0.0025939,0.273388,0.276629,0.560725
239261991,75080250,16040,5874590,21333.9,177269000,2561430,0.00363156,0.436018,0.436025,0.920424
239267602,75080250,17529,1303180,2381.35,25492900,250568,0.00182734,0.192275,0.188286,0.328778
239257103,75080250,298,1643540,4133.04,33702700,432431,0.00251471,0.263109,0.263109,0.376697
239257186,75080250,327,925394,3161,18118300,313152,0.00341584,0.338398,0.332365,0.278441
239266801,75080250,17355,5353040,22206.1,118005000,2431860,0.00414832,0.454296,0.419426,0.584454
239256766,75080250,177,56565.9,356.645,1568960,39572.9,0.00630495,0.69959,0,0
239260540,75080250,15694,909001,1609.08,18169000,159590,0.00177017,0.175566,0.175574,0.320808
239257420,75080250,446,504067,986.032,13090300,129559,0.00195615,0.257027,0.247395,0.896158
239259255,75080250,946,3250790,5938.4,70040800,631193,0.00182676,0.194166,0.194196,0.38085
239266169,75080250,17246,798488,1650.05,15640600,193992,0.00206647,0.24295,0.238106,0.398023
239266943,75080250,17400,2392980,6312.25,47256000,709391,0.00263782,0.296446,0.274475,0.745727
239259195,75080250,930,3217150,6035.74,80732000,656247,0.00187612,0.203984,0.203984,0.259149
239268377,75080250,112892325,34969,72.0364,679985,8443.24,0.00206001,0.241449,0,0
239258872,75080250,878,1252790,2206.68,24365400,251131,0.00176142,0.200458,0.197308,0.596645
239263208,75080250,16394,421417,1014.16,12403100,118658,0.00240655,0.281569,0.28892,0.241407
239260950,75080250,15812,2755140,4196.1,66021800,463225,0.00152301,0.168131,0.174489,0.465867
239260577,75080250,15705,174845,263.4,3341190,26932.9,0.00150648,0.154039,0.154039,0.375201
239258928,75080250,898,1907070,5018.98,47695600,594099,0.00263178,0.311525,0.308395,0.399177
239257892,75080250,600,3205630,9316.95,87257500,1114510,0.00290643,0.347674,0.348221,0.701751
239266853,75080250,17368,2164560,9075.11,47450700,993078,0.00419258,0.458789,0.409791,0.582414
239258213,75080250,676,510248,1147.6,11565500,115877,0.00224909,0.2271,0.227719,0.206158
239261918,75080250,16022,8765320,23060.5,203448000,2670470,0.00263088,0.304663,0.303853,0.948483
239267755,75080250,17555,58052.1,125.268,1447450,14020.9,0.00215786,0.241523,0.241629,0.0699563
239257669,75080250,527,1500050,3119.79,28478100,381327,0.00207979,0.25421,0.254701,0.970677
239256635,75080250,42,314721,317.357,7993830,36943.3,0.00100838,0.117384,0.117384,0.633332
239260972,75080250,15817,1034210,3676.53,23161500,461482,0.00355491,0.446217,0.456225,1.25444
239257525,75080250,463,21255200,86266.1,580578000,11276500,0.00405858,0.530527,0.533484,0.813032
239267800,75080250,17575,32068.2,91.263,660810,9255.84,0.0028459,0.288629,0,0
239256750,75080250,163,1306440,11996.5,28575100,1293640,0.00918258,0.990204,0.996275,0.435088
239262580,75080250,16193,1080780,2365.53,25241400,273563,0.00218872,0.253116,0.253195,0.480136
239264306,75080250,16683,838018,977.086,21846700,118125,0.00116595,0.140958,0.141351,0.712402
239267506,75080250,17501,1533300,4050.31,29541100,418607,0.00264156,0.27301,0.272294,0.443981
239262734,75080250,16262,34969,67.5373,658145,6488.51,0.00193135,0.18555,0,0
239264608,75080250,16758,34969,48.5763,881895,6117.55,0.00138912,0.174942,0,0
239265214,75080250,16971,463239,1437.45,10999200,173929,0.00310304,0.375462,0.357239,0.453482
239257191,75080250,328,4083930,23253.6,85588600,2764600,0.00569393,0.676946,0.677513,0.627838
239264604,75080250,16757,34969,48.5763,881895,6117.55,0.00138912,0.174942,0,0
239259409,75080250,1008,6643790,15342,180725000,1798060,0.00230922,0.270637,0.270645,0.676807
239265589,75080250,17031,1355390,4851.95,31072400,607681,0.00357974,0.448344,0.462295,0.549751
239257991,75080250,626,1740780,5401.55,46843100,602009,0.00310294,0.345826,0.347334,0.334948
239267607,75080250,17531,408519,894.04,8371750,95592.2,0.00218849,0.233997,0.235334,0.290379
239264068,75080250,16617,1153980,1919.34,27198100,208058,0.00166324,0.180296,0.180296,0.562131
239265738,75080250,17076,977214,1482.29,21289800,160662,0.00151685,0.164408,0.164426,0.283587
239259876,75080250,10707,212771,446.01,6581010,58539.5,0.0020962,0.275129,0.256752,0.463225
239262277,75080250,16131,15378500,25299.7,373775000,2995320,0.00164513,0.194773,0.193722,0.602945
239264328,75080250,16690,3928730,8383.48,115178000,1013740,0.00213389,0.258034,0.258652,1.00266
239266362,75080250,17272,653029,1614.97,12992200,187680,0.00247304,0.287399,0.281519,0.553706
239265009,75080250,16890,288017,474.536,6650460,51622.3,0.0016476,0.179234,0.181693,0.200364
239257703,75080250,540,1230280,8169.33,25074400,934625,0.00664023,0.759685,0.753944,0.831931
239261644,75080250,15943,3230540,16224.3,76102600,1747400,0.00502217,0.5409,0.546672,0.539994
239266514,75080250,17281,66364.9,116.831,1364010,12883.4,0.00176043,0.19413,0.194127,0.0250379
239265164,75080250,16956,717790,1712.97,15380900,188751,0.00238645,0.262961,0.300283,0.396977
239261664,75080250,15948,979763,4332.99,20569700,439549,0.00442249,0.448628,0.450308,0.343312
239261687,75080250,15960,909194,3477.75,28798600,412289,0.0038251,0.453467,0.453467,0.701646
239258903,75080250,890,915474,2812.07,20754900,344722,0.00307171,0.37655,0.392113,0.657681
239264087,75080250,16626,5525100,10711.3,127118000,1180610,0.00193866,0.21368,0.21368,0.497243
239257795,75080250,574,3804030,7421.91,90086000,864861,0.00195106,0.227354,0.227492,0.557011
239261639,75080250,15942,8678320,42438.8,190174000,4408120,0.00489021,0.507946,0.510039,0.484011
239258764,75080250,846,1056230,4557.67,26545700,555188,0.00431502,0.52563,0.530693,0.364782
239258747,75080250,844,9147670,29562.2,228810000,3311300,0.00323167,0.361983,0.36198,0.544952
239258776,75080250,849,174736,486.981,4048310,51421.9,0.00278695,0.294283,0.294274,0.439993
239256638,75080250,48,9921420,34034.7,253617000,3880790,0.00343043,0.391152,0.395251,0.439833
239262840,75080250,16277,174845,262.355,3306030,25485.4,0.0015005,0.14576,0.14576,0.357037
239265853,75080250,17104,663306,2736.54,15936900,357724,0.00412561,0.539305,0.559464,0.650469
239256651,75080250,66,69938,69.5949,1795720,7994.52,0.000995095,0.114309,0.114309,0.195264
239258116,75080250,653,66166.2,161.214,1478320,17314.7,0.0024365,0.261684,0.261687,0.00332316
239266614,75080250,17295,50798.5,208.115,1210280,22477.2,0.00409688,0.442477,0.467473,0.264092
239262912,75080250,16299,384659,566.504,8038490,59744.5,0.00147274,0.155318,0.155318,0.222908
239267711,75080250,17544,79435.9,202.676,1578620,21514.1,0.00255144,0.270836,0.244437,0.235107
239261341,75080250,15876,234377,1204.05,5520710,138282,0.00513723,0.589999,0.586261,1.03322
239262689,75080250,16250,1396630,2549.09,30646700,263301,0.00182517,0.188526,0.188531,0.342887
