id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239128622,75043156,934,558254,2292.38,11359700,220257,0.00410634,0.394546,0.408548,0.521849
239134447,75043156,16009,7831950,11984.6,192526000,1497950,0.00153021,0.191261,0.195711,0.873903
239138695,75043156,16431,279752,440.628,5410620,54995.9,0.00157507,0.196588,0.196588,0.535686
239129211,75043156,1006,2307950,3249.94,50788500,409393,0.00140815,0.177383,0.177383,1.03975
239150809,75043156,17581,2097580,5642.76,50275600,659167,0.00269013,0.314251,0.314216,0.580555
239151460,75043156,17646,34968.6,112.011,1025270,12760.6,0.00320318,0.364915,0,0
239150016,75043156,17516,34969,105.097,891033,11670.1,0.00300543,0.333727,0,0
239140367,75043156,16607,346819,269.385,6187190,29363.7,0.00077673,0.0846659,0.085178,0.308294
239141269,75043156,16690,3249230,9450.05,89116700,1100200,0.00290839,0.338602,0.336563,0.580281
239124962,75043156,446,594473,1577.41,12891300,200875,0.00265346,0.337905,0.337905,0.678625
239146202,75043156,17202,34969,17.2898,720930,1847.07,0.000494432,0.0528203,0,0
239129973,75043156,1109,139876,190.652,3076570,19004.3,0.00136301,0.135866,0.135866,0.347339
239132351,75043156,15776,5244550,11836.9,124482000,1375860,0.00225699,0.262341,0.262355,0.87064
239129827,75043156,1085,769046,1248.08,15740500,143831,0.0016229,0.187025,0.18705,0.634538
239134503,75043156,16027,20490900,27999.9,515501000,3240110,0.00136646,0.158125,0.158122,0.826504
239128550,75043156,893,1398760,2117.37,34610800,260728,0.00151375,0.186399,0.186399,0.683855
239130653,75043156,15576,9231820,35862,224409000,4123610,0.00388461,0.446674,0.446674,1.11863
239137084,75043156,16268,104907,83.0488,1733300,7729.85,0.000791642,0.0736828,0.0736828,0.244836
239138686,75043156,16430,2133100,4962.2,48627300,646258,0.00232629,0.302967,0.302965,0.946172
239133169,75043156,15845,3951040,13127.8,97576300,1427550,0.00332262,0.36131,0.361325,0.887296
239123968,75043156,236,1084040,1668.22,23052600,193480,0.00153889,0.178481,0.178481,0.602075
239129940,75043156,1102,2832490,5766.68,70474000,637245,0.0020359,0.224977,0.224977,0.829769
239143518,75043156,16907,347572,307.254,6520190,32034.7,0.000884001,0.0921671,0.0952791,0.903524
239134849,75043156,16066,2756560,7576.53,61728000,833249,0.00274855,0.302279,0.303233,0.984152
239139797,75043156,16554,69938,244.493,1502090,28910.7,0.00349586,0.413377,0.413376,0.679123
239123447,75043156,42,247393,147.162,5327930,15583.8,0.00059485,0.0629921,0.0639694,0.575193
239144421,75043156,17012,345651,177.168,6242430,17967.7,0.000512564,0.0519822,0.0483362,0.382029
239133771,75043156,15905,8707060,33639.5,193395000,3817110,0.00386348,0.438393,0.438391,1.05796
239135722,75043156,16137,453519,940.394,10035700,122972,0.00207355,0.271152,0.270777,1.08902
239134067,75043156,15948,1014100,4445.46,21245600,490252,0.00438364,0.483435,0.483435,0.705745
239123558,75043156,99,2934160,6584.39,57731600,767867,0.00224404,0.261699,0.26346,0.991957
239132527,75043156,15796,1153980,1842.01,25666700,197062,0.00159623,0.170768,0.170768,0.657773
239123615,75043156,139,4655410,11524.8,90433100,1181200,0.00247558,0.253727,0.257451,0.932326
239134803,75043156,16053,1072310,2833.18,28540800,335356,0.00264213,0.312743,0.311016,0.88189
239124745,75043156,424,909193,2705.34,18123400,287446,0.00297555,0.316156,0.316155,1.09734
239131134,75043156,15628,839256,2115.26,16426500,232491,0.0025204,0.27702,0.27702,0.826945
239146613,75043156,17240,34969,32.2651,740540,3748.81,0.000922677,0.107204,0,0
239137490,75043156,16317,1084040,1925.99,25656200,233595,0.00177668,0.215486,0.215486,0.70124
239127042,75043156,709,11539800,27304.6,252391000,3808160,0.00236613,0.330003,0.330003,1.21724
239144099,75043156,16973,69938,90.3186,1955080,10420.3,0.00129141,0.148993,0.148993,0.508292
239127856,75043156,797,10105800,18989.1,206062000,2234800,0.00187903,0.22114,0.221137,1.24168
239138849,75043156,16446,629442,473.363,13247500,55093.8,0.000752036,0.087528,0.087528,0.36301
239130951,75043156,15607,349690,1606.72,8890820,176083,0.0045947,0.503541,0.503541,0.795323
239129513,75043156,1046,1180230,2347.76,26192000,254208,0.00198924,0.215389,0.220087,0.776845
239149464,75043156,17472,593984,4833.57,13457800,531628,0.00813754,0.895021,0.895326,0.597853
239123529,75043156,83,3176960,34075.8,79804800,4133500,0.0107259,1.30109,1.30071,0.747287
239149030,75043156,17440,2098010,14276.9,48689600,1552540,0.00680501,0.740006,0.740054,0.616252
239125828,75043156,565,1421860,2153.78,34477800,255710,0.00151476,0.179841,0.179015,0.766469
239134958,75043156,16083,5993140,13063.7,131508000,1569190,0.00217977,0.261831,0.261398,0.988974
239127550,75043156,759,16537,22.001,318655,2431.78,0.00133041,0.147051,0,0
239136164,75043156,16163,6979710,9047.42,139836000,996923,0.00129625,0.142832,0.142899,0.88617
239142386,75043156,16799,175706,170.622,3851370,18470.1,0.000971067,0.105119,0.105114,0.21078
239129352,75043156,1027,197397,241.242,3577380,26634.9,0.00122211,0.134931,0,0
239136561,75043156,16215,4441060,7931.43,86393900,934958,0.00178593,0.210526,0.210526,1.29799
239128586,75043156,915,1049070,1248.14,24248800,141374,0.00118976,0.134761,0.134761,0.51472
239134436,75043156,16007,52325800,99185.6,1261550000,11826100,0.00189554,0.226008,0.232039,0.845625
239152950,75043156,111220884,34968.1,106.666,994157,11158,0.00305037,0.319091,0,0
239144803,75043156,17054,1938480,3475.92,42133100,385235,0.00179312,0.19873,0.201344,0.778486
239124250,75043156,378,23533000,66994.3,594895000,10549800,0.00284683,0.4483,0.448315,3.23218
239127260,75043156,747,251792,517.545,5581830,56395.2,0.00205545,0.223976,0.22906,0.231099
239130529,75043156,182305689,12134100,16493.7,289086000,1832990,0.00135928,0.151061,0.150316,0.55748
239145479,75043156,17121,489566,775.191,10986600,87642.1,0.00158342,0.17902,0.17902,0.828228
239144489,75043156,17022,3860.68,5.04575,60257.2,553.62,0.00130696,0.1434,0,0
239153070,75043156,111220908,174763,239.978,3985470,26571.1,0.00137316,0.152041,0.152045,0.141889
239131447,75043156,15673,2937290,4311.78,60767100,448127,0.00146795,0.152565,0.152566,0.33491
239140544,75043156,16624,4667720,3319.37,79208100,345739,0.000711133,0.0740703,0.0727376,0.684836
239138861,75043156,16447,209791,252.738,4758130,28320.2,0.00120471,0.134993,0.13498,0.522111
239133887,75043156,15926,384659,490.342,7433850,49517.4,0.00127475,0.128731,0.128731,0.319905
239142169,75043156,16781,384053,375.777,7704850,43996.6,0.000978452,0.114559,0.114594,0.747839
239126558,75043156,649,387268,485.134,7838320,51200.1,0.00125271,0.132208,0.132399,0.520894
239129248,75043156,1011,10639800,20583.3,244757000,2332770,0.00193454,0.219248,0.223886,0.762431
239146070,75043156,17188,908350,1233.58,19738400,131978,0.00135805,0.145294,0.145252,0.538723
239141245,75043156,16688,4653910,13544.3,127755000,1580480,0.00291031,0.339602,0.337844,0.571556
239144404,75043156,17010,101157,35.7694,1627940,3438.61,0.000353603,0.0339928,0.0347022,0.570716
239123467,75043156,53,104907,187.081,2660930,19647.7,0.0017833,0.187287,0.187287,0.183749
239136095,75043156,16156,1097070,6353.97,26844000,749011,0.00579178,0.682738,0.673778,0.662469
239128425,75043156,872,621702,537.099,12765300,57860.5,0.000863917,0.0930679,0.0931457,0.224335
239142940,75043156,16862,139876,336.232,3258850,37289.1,0.00240379,0.266587,0.266587,0.482288
239123496,75043156,67,194525,127.445,3590140,14243.8,0.000655162,0.0732235,0.0721594,0.563241
239130899,75043156,15603,314721,2773.57,9360540,317251,0.0088128,1.00804,1.00804,0.486298
239144825,75043156,17058,1250150,2012.77,28673500,222612,0.00161002,0.178068,0.178131,0.629676
239125323,75043156,491,1712770,4187.3,35255200,428885,0.00244475,0.250405,0.250409,0.422505
239126451,75043156,626,2063170,3243.04,47373000,424451,0.00157187,0.205728,0.205728,0.780927
239126920,75043156,696,27757.5,12.391,377611,1440.02,0.000446401,0.0518786,0,0
239138510,75043156,16414,174845,260.892,4056720,35807.2,0.00149213,0.204794,0.204794,0.598661
239137759,75043156,16342,139451,173.633,3195230,21197.2,0.00124512,0.152005,0.15172,0.86179
239125469,75043156,511,823969,918.698,14647000,116836,0.00111497,0.141797,0.140457,1.09471
239125248,75043156,477,187340000,557553,4536760000,66078400,0.00297616,0.352719,0.353193,0.927962
239125111,75043156,463,22215200,59872.8,513589000,7431900,0.00269512,0.334541,0.33657,0.664147
239136317,75043156,16182,70313.7,26.7393,1589720,2992.23,0.000380285,0.0425555,0.039446,0.368341
239148675,75043156,17414,69929.7,160.15,1200520,19613.8,0.00229015,0.280478,0.280495,0.735019
239134920,75043156,16077,17141500,37965.1,396885000,4425840,0.0022148,0.258194,0.258889,0.842298
239136330,75043156,16183,3860.68,2.33451,80536.2,249.517,0.00060469,0.0646303,0,0
239139159,75043156,16474,559025,736.359,11203400,100496,0.00131722,0.17977,0.179681,1.28773
239140560,75043156,16627,539588,526.997,10282200,55023.2,0.000976666,0.101973,0.10072,0.814931
239123975,75043156,239,9826290,16738.6,223279000,2208420,0.00170345,0.224746,0.224746,0.872231
239124089,75043156,276,20410200,56855.9,421908000,6291490,0.00278566,0.308253,0.308596,1.24108
239134798,75043156,16052,1356390,3275.24,35087300,392561,0.00241467,0.289415,0.288756,0.813159
239131934,75043156,15720,34969,84.4847,740423,8810.63,0.00241599,0.251955,0,0
239148148,75043156,17368,2902430,15391.9,77185700,1884980,0.00530313,0.64945,0.64945,0.708687
239150611,75043156,17562,3246250,8601.63,76604400,1007210,0.00264971,0.31027,0.310233,0.606102
239123621,75043156,148,427051,728,10137500,80528.3,0.00170471,0.188568,0.190746,0.542765
239124206,75043156,364,314721,487.146,5512920,53342.5,0.00154787,0.169491,0.169491,0.811224
239124212,75043156,368,104861,175.827,2009270,18764.1,0.00167675,0.178942,0.178948,0.0880759
239132150,75043156,15739,541699000,1321930,12663900000,154577000,0.00244034,0.285356,0.286523,1.16921
239142421,75043156,16802,3860.68,2.37465,63113.8,230.995,0.000615087,0.0598329,0,0
239140703,75043156,16640,172517,90.827,2783130,9123.08,0.000526482,0.0528822,0.0528751,0.593026
239125608,75043156,528,198319000,428595,6054180000,56952300,0.00216115,0.287176,0.286966,0.882617
239145528,75043156,17126,1037610,1228.63,21970900,129600,0.00118409,0.124902,0.124345,0.497647
239130182,75043156,10684,4091370,12328,134304000,1584280,0.00301317,0.387225,0.387225,0.550231
239130938,75043156,15606,524535,3926.46,14937700,450505,0.0074856,0.858866,0.858866,0.645254
239143190,75043156,16883,1324300,1334.4,28015200,149478,0.00100763,0.112873,0.112952,0.64259
239129262,75043156,1015,2897170,5838.74,72356600,642582,0.00201532,0.221796,0.224348,0.698289
239126461,75043156,629,5490130,12627.7,120216000,1842240,0.00230008,0.335555,0.335555,1.35682
239128592,75043156,919,1612870,3351.17,37272400,366191,0.00207777,0.227043,0.233588,0.8194
239128631,75043156,938,3986390,17600.4,94064400,1871100,0.00441513,0.469371,0.469371,0.785603
239146138,75043156,17194,34969,33.8202,648830,3391.8,0.000967149,0.0969946,0,0
239124096,75043156,287,69938,173.771,1760970,20148.8,0.00248464,0.288096,0.288096,0.405375
239124190,75043156,353,5384710,9173.61,138409000,1376050,0.00170364,0.255548,0.255617,1.62482
239139475,75043156,16519,10559900,16173.5,213943000,1834440,0.00153161,0.173718,0.172465,1.11986
239133578,75043156,15884,104907,581.646,1987840,78442.1,0.0055444,0.747729,0.74773,0.566077
239131772,75043156,15701,454597,777.901,7760380,85158.3,0.00171119,0.187327,0.187327,0.99308
239131072,75043156,15621,34969,210.647,929998,22695.4,0.00602382,0.649014,0,0
239128562,75043156,899,139876,84.8298,2858310,9757.39,0.000606464,0.0697574,0.0697574,0.101523
239127659,75043156,773,1608570,5017.03,41647500,586736,0.00311893,0.364755,0.364755,0.546585
239126571,75043156,651,3182180,14588.9,93542500,1749320,0.00458456,0.549723,0.549723,0.618949
239126778,75043156,683,3708240,7099.28,90932300,792010,0.00191446,0.213581,0.219555,0.794905
239126240,75043156,599,1748450,3827.75,37015600,560050,0.00218922,0.320312,0.320312,1.50256
239137629,75043156,16331,454597,428.402,9981080,48326.7,0.000942376,0.106307,0.106307,0.387
239139434,75043156,16509,15326200,19637.5,294856000,2196410,0.0012813,0.143311,0.14188,1.19221
239149850,75043156,17509,454506,957.593,10276700,100257,0.00210689,0.220585,0.220617,0.522275
239139147,75043156,16473,1503670,4149.03,32573200,554290,0.00275928,0.368625,0.368625,1.27619
239132376,75043156,15779,314721,638.118,7620100,72405.9,0.00202757,0.230064,0.230064,0.434828
239143454,75043156,16901,489566,523.571,11284400,61239.8,0.00106946,0.12509,0.12509,0.299048
239152511,75043156,111220814,34969,712.218,1005130,92007.9,0.0203671,2.63113,0,0
239136209,75043156,16170,4916960,6517.74,98595900,712538,0.00132556,0.144914,0.144057,0.776021
239146304,75043156,17213,871313,831.23,16907500,85511,0.000953996,0.0981404,0.0980657,0.470586
239126680,75043156,670,6329390,11549.7,170320000,1539280,0.00182477,0.243195,0.243195,1.81626
239133498,75043156,15876,244783,1571.46,6000400,181492,0.00641982,0.741441,0.741441,0.932562
239123561,75043156,101,4091370,5314.95,95050900,627751,0.00129906,0.153433,0.153433,0.726631
239128298,75043156,851,2043260,7176.64,53177300,857326,0.00351234,0.419587,0.424152,0.919537
239133477,75043156,15874,559504,2721.2,13178900,346795,0.00486359,0.619825,0.619825,0.665456
239138992,75043156,16458,1151230,1121.86,24856100,126806,0.000974488,0.110148,0.109955,0.872891
239123909,75043156,217,2063170,2552.87,51695100,300228,0.00123735,0.145518,0.145518,0.424334
239127179,75043156,727,864947,1199.53,19224900,129087,0.00138683,0.149243,0.148871,0.432125
239141343,75043156,16697,6399330,6754.93,179402000,789322,0.00105557,0.123344,0.123344,0.678683
239134453,75043156,16010,7290380,11361.7,179965000,1362310,0.00155846,0.186864,0.19383,0.717054
239128308,75043156,853,2235150,2829.3,40569000,352623,0.00126582,0.157763,0.159771,1.50761
239145649,75043156,17140,524225,651.552,11187700,70732,0.00124289,0.134927,0.134916,0.457114
239145766,75043156,17156,10182900,17657.1,221780000,2007260,0.001734,0.197122,0.191423,1.19513
239125537,75043156,521,209814,642.253,5287040,71327.6,0.00306106,0.339957,0.339957,0.373017
239125287,75043156,484,1283030,3358.14,24593100,392058,0.00261734,0.305571,0.297476,1.02673
239132457,75043156,15789,244783,501.887,5793890,55709.8,0.00205033,0.227589,0.227589,0.454195
239124759,75043156,426,1433730,7475.97,28574100,935361,0.00521436,0.652397,0.652397,1.07069
239143280,75043156,16893,957460,728.024,19091800,78643.8,0.000760371,0.082138,0.0812356,0.408536
239146388,75043156,17219,30133.8,35.2256,574598,3592.59,0.00116897,0.119221,0,0
239134251,75043156,15974,5246760,9117.33,108688000,1018880,0.00173771,0.194193,0.199402,0.75425
239139366,75043156,16496,34953.9,11.2922,506751,1135.66,0.000323059,0.0324902,0,0
239151835,75043156,111220702,489566,775.191,10986600,87642.1,0.00158342,0.17902,0.17902,0.828228
239146318,75043156,17214,139876,183.787,3106840,20503.1,0.00131393,0.14658,0.14658,1.05759
239152313,75043156,111220788,664411,3595.43,17897300,462244,0.00541145,0.69572,0.69572,0.812253
239147857,75043156,17344,489566,431.51,8736730,48308.4,0.000881412,0.098676,0.098676,0.832861
239139073,75043156,16466,3654900,6563.93,75827500,850962,0.00179593,0.232828,0.231848,1.46978
239126169,75043156,588,3741680,5722.39,96607600,679987,0.00152936,0.181733,0.181733,0.599048
239144590,75043156,17033,1853360,3029.18,46295800,357926,0.00163443,0.193123,0.193123,0.989687
239140781,75043156,16649,41438700,59120.4,1014720000,6795520,0.00142669,0.16399,0.164952,0.975402
239139913,75043156,16566,69938,160.195,1709330,18417.2,0.00229053,0.263336,0.263336,0.0220045
239130224,75043156,10692,3042300,6840.58,76497800,843081,0.00224849,0.277119,0.277119,0.762916
239143087,75043156,16874,594473,549.761,13271600,62053.6,0.000924788,0.104384,0.104384,0.6089
239144897,75043156,17068,2131670,2495.61,46698200,271119,0.00117073,0.127186,0.12725,0.742177
239134003,75043156,15942,8880080,41886.8,193519000,4737680,0.00471694,0.533517,0.533495,1.05374
239127646,75043156,772,2517770,4521.4,60565300,560531,0.0017958,0.22263,0.22263,0.9652
239130627,75043156,15568,25529900,64875.3,533922000,7228430,0.00254115,0.283135,0.282821,1.27672
239141142,75043156,16678,11889400,23128.2,307601000,2642920,0.00194527,0.222292,0.220569,0.77675
239141439,75043156,16708,576156,576.056,13023500,63244.5,0.000999826,0.10977,0.109217,0.307422
239129989,75043156,1114,652819,1146.8,16894100,126339,0.00175669,0.193528,0.214925,0.90527
239139331,75043156,16493,629442,1118.57,12484900,145484,0.00177708,0.231131,0.231131,1.48614
239144376,75043156,17008,669495,360.432,11849900,36992.1,0.000538364,0.0552538,0.0549194,0.527107
239149990,75043156,17515,34969,105.097,891033,11670.1,0.00300543,0.333727,0,0
239132522,75043156,15794,34969,77.5815,804168,8746.84,0.00221858,0.250131,0,0
239128661,75043156,954,1732710,3392.68,37903600,384184,0.00195802,0.221725,0.223987,0.996219
239133187,75043156,15847,943792,3544.82,24323900,383960,0.00375594,0.406827,0.406883,0.79856
239142567,75043156,16821,1503670,6729.33,41168100,808467,0.00447528,0.537664,0.537664,0.646827
239130268,75043156,10697,1197770,2340.55,27534800,275665,0.00195409,0.230148,0.235505,1.12226
239125034,75043156,453,162708000,283173,4223830000,37049400,0.00174038,0.227705,0.227539,2.65568
239143752,75043156,16934,489566,1616.11,15111200,215694,0.0033011,0.440583,0.440583,0.577245
239136650,75043156,16226,419628,568.381,8917380,56211.2,0.00135449,0.133955,0.133955,0.477371
239121323,75043156,7,5105470,7559.39,118198000,854551,0.00148064,0.167379,0.167379,0.963109
239136502,75043156,16213,4441060,7931.43,86393900,934958,0.00178593,0.210526,0.210526,1.29799
239124123,75043156,310,1363790,3500.06,35607600,420072,0.00256642,0.308018,0.308018,0.876992
239150661,75043156,17568,451843,1087.33,10615900,132242,0.00240644,0.292672,0.2934,0.555906
239132004,75043156,15725,1291890,3192.19,24773200,326111,0.00247094,0.252429,0.252742,0.585793
239148382,75043156,17389,454590,1791.32,10283200,188176,0.00394051,0.413947,0.41395,0.710619
239133615,75043156,15899,804287,6517.1,19726300,836137,0.00810295,1.0396,1.0396,0.579899
239127816,75043156,795,20818800,19741,453655000,2157580,0.00094823,0.103636,0.103715,0.674042
239124195,75043156,359,4441060,9465.08,106649000,1070810,0.00213127,0.241115,0.241115,0.757802
239125820,75043156,560,244783,272.129,5977680,32216,0.00111171,0.13161,0.13161,0.686285
239153312,75043156,124372440,3909.16,2.68097,53849.2,226.716,0.000685818,0.057996,0,0
239126330,75043156,609,349690,366.029,7236150,41495.3,0.00104672,0.118663,0.118663,0.275807
239149207,75043156,17453,34969,52.4501,764739,6264.39,0.0014999,0.179141,0,0
239144164,75043156,16982,524300,660.169,11534700,74326.6,0.00125914,0.141764,0.141805,0.48025
239126543,75043156,646,208859,378.184,3987640,41519.4,0.00181071,0.198791,0.204004,0.28941
239151042,75043156,17606,34969,139.095,1094100,19001.8,0.00397766,0.543389,0,0
239126505,75043156,637,20247100,43544.5,439467000,6104260,0.00215066,0.301489,0.301489,1.30723
239125806,75043156,556,1929810,5596.61,43505800,626047,0.00290009,0.324409,0.318916,0.654723
239123932,75043156,225,2342920,11246.5,71086900,1352690,0.0048002,0.57735,0.57735,0.60638
239149088,75043156,17443,1468560,10753.9,34374100,1175840,0.00732271,0.800674,0.800736,0.561674
239124032,75043156,256,2616630,9197.67,51095500,937281,0.00351508,0.358201,0.358119,0.492969
239139519,75043156,16526,34969,67.952,780372,7332.32,0.00194321,0.20968,0,0
239133864,75043156,15923,3062330,4884.02,53965000,526219,0.00159487,0.171836,0.174769,0.614486
239144996,75043156,17079,2023390,1835.44,42295000,200912,0.000907112,0.0992949,0.0989494,0.703853
239124006,75043156,248,978363,3709.67,19332700,387358,0.00379171,0.395925,0.395863,0.619945
239144695,75043156,17042,1363790,2641.45,34237500,300671,0.00193685,0.220467,0.220467,0.861509
239134413,75043156,16000,559504,7489.66,15670400,870851,0.0133862,1.55647,1.55647,1.04057
239124173,75043156,342,13742500,24754.1,294785000,2656230,0.00180127,0.193286,0.193225,0.794558
239133427,75043156,15868,2098140,9465.3,50676200,1166900,0.00451128,0.556159,0.556159,0.702723
239139895,75043156,16564,713478,1173.33,15478800,127406,0.00164452,0.178571,0.178736,0.412394
239124473,75043156,391,8052180,7753.08,158701000,935141,0.000962854,0.116135,0.116314,1.172
239133670,75043156,15903,374089000,842968,8688790000,98001700,0.00225339,0.261974,0.263249,1.26051
239133794,75043156,15908,3741620,5852.03,78117800,624181,0.00156404,0.166821,0.166822,0.630817
239126373,75043156,614,1958180,3160.44,36016300,367103,0.00161397,0.187471,0.187466,1.00339
239123622,75043156,149,2657640,6168.73,58834000,754815,0.00232113,0.284017,0.284017,0.732524
239151510,75043156,17734,34240.3,30.9458,648873,3477.73,0.000903782,0.101568,0,0
239132187,75043156,15759,314721,499.679,7407720,54543.4,0.00158769,0.173307,0.173307,0.24904
239138387,75043156,16405,279752,958.995,6763020,155990,0.00342802,0.557602,0.557602,0.63786
239148523,75043156,17402,3147200,5300.36,57512500,576907,0.00168415,0.183308,0.183309,0.91333
239144540,75043156,17028,629442,1377.58,19277000,166907,0.00218858,0.265166,0.265166,0.523526
239126753,75043156,678,1245230,2887.3,31287400,329391,0.00231869,0.264522,0.269369,0.722824
239127798,75043156,791,82180.1,133.136,1644480,14432.1,0.00162005,0.175616,0,0
239130539,75043156,182305693,1507370,1033.84,29324900,117739,0.00068586,0.0781093,0.077669,0.635515
239133021,75043156,15832,1713480,4589.55,40098100,494786,0.00267849,0.288761,0.288761,0.611451
239132678,75043156,15811,5325010,34735.2,134597000,4055030,0.00652303,0.761506,0.76506,0.524666
239134471,75043156,16014,9053730,18880.6,211226000,2216090,0.00208539,0.244771,0.251738,0.779545
239150195,75043156,17528,489566,1682.82,10891400,197239,0.00343737,0.402885,0.402885,0.309784
239150984,75043156,17596,1221480,2689.15,28282300,325685,0.00220155,0.266631,0.266411,0.585107
239135184,75043156,16099,104907,271.862,2738550,33260.6,0.00259146,0.317048,0.317048,0.695225
239123573,75043156,110,139876,354.73,2819630,43106.4,0.00253603,0.308176,0.308176,0.53604
239136190,75043156,16169,6979710,9047.42,139836000,996923,0.00129625,0.142832,0.142899,0.88617
239126083,75043156,577,2727580,3342.1,79241200,414738,0.0012253,0.152053,0.152053,0.911765
239129622,75043156,1058,1713480,3481.13,40920200,399189,0.00203161,0.23297,0.23297,1.47629
239143225,75043156,16887,1505500,1171.49,29722300,125305,0.000778139,0.0832318,0.0818847,0.426902
239143964,75043156,16958,559504,821.924,14141100,94633.7,0.00146902,0.169139,0.169139,0.653022
239124034,75043156,257,862337,1239.31,20696100,147214,0.00143715,0.170716,0.169192,0.959518
239133591,75043156,15895,2762550,19687.8,67873600,2360860,0.00712667,0.854593,0.854593,0.825192
239136298,75043156,16178,147733,144.466,3790470,17154.2,0.000977886,0.116117,0.122154,0.505419
239135343,75043156,16113,1403560,4093.19,33381600,435979,0.00291629,0.310623,0.309919,0.477094
239131251,75043156,15657,174845,226.543,3348100,21628.5,0.00129568,0.123701,0.123701,0.399924
239125407,75043156,503,3867450,5580.54,77686500,640060,0.00144295,0.165499,0.16221,1.14906
239152781,75043156,111220858,139876,680.202,3248410,76170,0.00486289,0.544554,0.544554,0.743617
239126672,75043156,669,47625900,68488.3,1093830000,7819440,0.00143805,0.164185,0.16766,0.825132
239127130,75043156,723,7304670,12831.7,150530000,1502500,0.00175664,0.205691,0.216064,0.879857
239152116,75043156,111220760,909194,1861.95,21793300,202287,0.00204792,0.22249,0.22249,0.792398
239132233,75043156,15763,1014100,1084.17,23595700,111310,0.00106909,0.109762,0.109762,0.226404
239148293,75043156,17380,6048640,15579,119043000,1686520,0.00257562,0.278826,0.278849,0.846255
239151875,75043156,111220718,349690,933.209,9616020,109783,0.00266867,0.313943,0.313943,0.523603
239124086,75043156,274,1897990,2500.51,42321900,293929,0.00131745,0.154863,0.154131,0.703355
239146517,75043156,17231,1538640,7202.27,45642100,873801,0.00468094,0.567906,0.567906,0.722379
239134455,75043156,16011,3856280,6985.05,99903100,818587,0.00181134,0.212274,0.220986,0.606135
239136083,75043156,16153,69938,73.2407,1495870,7998.12,0.00104722,0.11436,0.11436,0.470062
239152485,75043156,111220800,1084040,1764.54,22479800,184288,0.00162774,0.170001,0.170001,0.563881
239134826,75043156,16060,20190800,47054.2,441844000,5256890,0.00233048,0.260361,0.262073,1.14821
239137302,75043156,16293,209814,427.999,4347820,41845.8,0.0020399,0.199442,0.199442,0.193152
239123587,75043156,118,349690,697.889,7330860,67722.5,0.00199574,0.193664,0.193664,0.395096
239126598,75043156,655,3951420,16462.4,82302500,1790710,0.00416619,0.453181,0.453177,0.815835
239148174,75043156,17370,384659,2190.27,10950500,255659,0.00569406,0.664638,0.664638,0.510299
239130662,75043156,15578,489566,905.544,11663000,102425,0.00184969,0.209216,0.209216,1.20228
239149817,75043156,17507,1433130,4272.29,37594500,500826,0.00298109,0.349463,0.349554,0.780129
239152714,75043156,111220848,349690,927.423,8508650,102977,0.00265213,0.29448,0.29448,0.334247
239134408,75043156,15999,1049070,5079.69,24082300,568580,0.00484209,0.541985,0.541985,0.614914
239129961,75043156,1106,1573590,3501.64,36981700,407871,0.00222525,0.259198,0.259196,1.66916
239136152,75043156,16161,471058,1705.85,9925510,185120,0.00362131,0.392988,0.385403,0.800967
239145974,75043156,17176,664411,939.935,15340100,105812,0.00141469,0.159256,0.159256,0.741637
239149405,75043156,17469,629406,2966.33,14523000,324124,0.0047129,0.514969,0.514989,0.621604
239138662,75043156,16428,1258880,2468.37,29969300,358268,0.00196076,0.284591,0.284591,0.758144
239144113,75043156,16974,34969,51.7462,1083040,6069.73,0.00147977,0.173575,0,0
239142640,75043156,16827,454597,934.325,11349000,116744,0.00205528,0.256809,0.256809,0.73562
239130391,75043156,10713,6259450,7120.92,188486000,914541,0.00113763,0.146106,0.146106,0.620135
239140738,75043156,16643,63629.7,37.5062,1105110,3903.78,0.000589445,0.0613516,0.0626663,0.357129
239129127,75043156,990,1159070,2594.22,26647800,312882,0.00223819,0.269943,0.284496,0.840662
239148016,75043156,17358,104907,1596.79,3454960,204741,0.015221,1.95165,1.95165,0.428373
239124220,75043156,370,74161300,229385,1783310000,26373300,0.00309305,0.355621,0.355672,1.15708
239136952,75043156,16257,384659,447.504,6585420,51213.4,0.00116338,0.13314,0.13314,0.418817
239152930,75043156,111220882,874007,2273.76,23196700,249661,0.00260154,0.285651,0.285622,0.539387
239123652,75043156,173,804287,629.382,14085400,57966.3,0.000782534,0.0720717,0.0720717,0.277009
239131499,75043156,15678,454593,828.418,9727740,88244.1,0.00182233,0.194117,0.194117,0.151128
239149302,75043156,17460,3356500,14384.9,74044800,1577350,0.00428568,0.46994,0.47006,0.771674
239128980,75043156,968,5350260,24414.6,185764000,3147930,0.00456326,0.58837,0.58837,0.876508
239146374,75043156,17218,1046030,1323.36,20377600,134578,0.00126513,0.128656,0.107725,0.401033
239153290,75043156,124372424,34969,124.455,1042950,14116,0.00355901,0.403672,0,0
239127278,75043156,749,3382220,4059.14,59539400,412260,0.00120014,0.12189,0.122059,0.624368
239131272,75043156,15659,1188950,1549.37,23305100,153856,0.00130315,0.129405,0.129405,0.933386
239136608,75043156,16219,209814,353.993,4313650,38825.2,0.00168717,0.185046,0.185046,0.283578
239127713,75043156,780,838413,2326.7,17585900,239750,0.00277513,0.285957,0.285923,0.489573
