id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239797023,75496131,17423,209814,7797.15,12195100,1235110,0.0371622,5.88669,5.88669,0.127028
239788121,75496131,15666,10027900,186412,338501000,27262800,0.0185893,2.71869,2.7105,0.572389
239785701,75496131,835,7630420,456191,388593000,71722700,0.0597859,9.39957,9.39519,0.351199
239794289,75496131,16851,454597,15327.6,22536700,2381520,0.0337169,5.23876,5.23876,0.209215
239785979,75496131,857,277420,15434.7,15012200,2294080,0.0556365,8.26935,8.25838,0.140419
239782703,75496131,122,1748340,34218.4,55345200,5128460,0.0195719,2.93332,2.93321,0.255809
239783793,75496131,364,174845,6919.51,7898560,1013510,0.0395751,5.79661,5.79661,0.144937
239792124,75496131,16453,2503370,60195.5,124627000,9131120,0.0240458,3.64754,3.6512,0.304911
239795914,75496131,17216,279752,5581.68,12010300,818468,0.0199522,2.92569,2.92569,0.125253
239792004,75496131,16421,804287,41121.3,43675000,6675550,0.0511277,8.29997,8.29997,0.545751
239782576,75496131,38,1119010,22472.8,50979000,3171150,0.0200828,2.83389,2.83389,0.189283
239791150,75496131,16277,174845,4582.4,8066830,658520,0.0262083,3.76631,3.76631,0.375564
239784547,75496131,546,34969,4469.25,2308280,781684,0.127806,22.3536,0,0
239782823,75496131,184,1853360,79558.1,73732400,13309800,0.0429265,7.18145,7.18145,0.529297
239795304,75496131,17098,661260,14779.1,29049300,2344680,0.0223499,3.54578,3.53247,0.564373
239794550,75496131,16924,54036300,1208900,2667700000,209046000,0.022372,3.86863,3.89695,0.413957
239792263,75496131,16494,174845,6896.16,9224740,1049060,0.0394415,5.99993,5.99993,0.0610973
239796698,75496131,17361,1293350,47788.6,71188900,7578710,0.0369493,5.85974,5.85938,0.201808
239782607,75496131,59,979132,17047.4,48469600,2512650,0.0174107,2.5662,2.5662,0.424834
239785895,75496131,843,1855710,118668,91729000,19537900,0.0639474,10.5285,10.5874,0.333292
239788052,75496131,15653,1922350,41764.4,75870000,5960080,0.0217257,3.10042,3.09965,0.437691
239788354,75496131,15717,69938,616.483,1930070,90340.3,0.0088147,1.29172,1.29172,0.882882
239795768,75496131,17185,1153980,27810.9,45156100,4112900,0.0241,3.56411,3.56411,0.165754
239789540,75496131,15928,14211200,601184,615998000,91152200,0.0423036,6.41413,6.40007,0.461142
239796256,75496131,17290,12691400,293058,507874000,44832800,0.023091,3.53252,3.52995,0.518155
239796894,75496131,17383,1308810,20521.6,41214500,3137570,0.0156796,2.39727,2.3957,0.657958
239782978,75496131,197,139876,4466.29,6468290,667563,0.0319303,4.77254,4.77254,0.0422277
239795093,75496131,17062,1188950,31277.4,54172200,4729110,0.0263068,3.97756,3.97756,0.245162
239786214,75496131,944,1258880,26334.7,72172300,4513060,0.0209191,3.58497,3.58497,0.0547653
239792840,75496131,16611,138461,5949.2,7120980,944801,0.0429665,6.82357,6.84621,0.293478
239783012,75496131,207,174845,5639.77,9604320,915558,0.0322558,5.2364,5.2364,0.0917076
239789386,75496131,15898,2686380,137931,125631000,20523100,0.0513447,7.63968,7.72577,0.346404
239785692,75496131,829,482216,32526.4,26012700,5965030,0.067452,12.3701,12.6013,0.252237
239790638,75496131,16177,2795880,182545,148256000,29563200,0.0652908,10.5738,10.4734,0.258226
239783715,75496131,340,573795,38369.6,31849800,6510750,0.0668698,11.3468,11.3237,0.213739
239798212,75496131,111220798,1466980,42617.5,63378800,6518720,0.0290512,4.44362,4.44365,0.203734
239782658,75496131,94,979132,19443.8,44167300,2740150,0.0198582,2.79855,2.79855,0.188377
239782667,75496131,97,34889.9,1130.26,1262120,177565,0.032395,5.0893,0,0
239784212,75496131,513,104907,8527.41,5761090,1342400,0.0812855,12.7961,12.7961,0.201982
239792237,75496131,16486,4860270,157040,229185000,23839800,0.032311,4.90505,4.90508,0.215566
239787400,75496131,10705,244783,22053.2,17138300,3976020,0.0900928,16.243,16.243,0.354425
239784801,75496131,605,1119010,43776.6,50881900,6814180,0.0391209,6.08949,6.08949,0.382606
239788248,75496131,15689,171233,1120.9,2958960,184851,0.00654605,1.07953,1.07818,0.310903
239782736,75496131,143,209763,4302.28,8431740,646200,0.0205102,3.08062,3.08063,0.241734
239794695,75496131,16961,979132,30405.2,46205200,4654080,0.0310532,4.75327,4.75327,0.211334
239782538,75496131,22,4893400,232932,232786000,38019200,0.0476012,7.76947,7.57754,0.471098
239787625,75496131,15580,489533,12649.8,21713100,1829710,0.0258405,3.73767,3.73754,0.229132
239787296,75496131,10686,2004310,60213.5,110576000,10611300,0.030042,5.29426,5.3422,0.498688
239790497,75496131,16135,2439940,182655,125384000,37865700,0.0748604,15.5191,15.6226,0.362378
239793411,75496131,16711,174444,7245.67,8749140,1140940,0.0415358,6.54046,6.54293,0.166614
239797425,75496131,17515,34969,1662.69,1850380,274775,0.0475474,7.85769,0,0
239784517,75496131,544,904255,78094.7,48479800,12333400,0.0863636,13.6393,14.1477,0.273382
239790344,75496131,16095,100389,8479.94,5937930,1399160,0.0844712,13.9374,13.784,0.165718
239787489,75496131,10735,1853360,87459.3,118674000,15396400,0.0471897,8.3073,8.3073,0.353604
239797687,75496131,17593,137819,293.676,3458110,40174.6,0.00213088,0.291503,0.291555,0.367226
239792695,75496131,16588,384281,14342.3,19805900,2341900,0.0373225,6.09424,6.09467,0.25173
239784035,75496131,455,69938,2507.37,3549800,365933,0.0358513,5.23224,5.23224,0.20501
239788068,75496131,15656,279704,4682.88,11973400,648671,0.0167423,2.31913,2.31907,0.140436
239788170,75496131,15676,314711,7592.22,15035900,1119940,0.0241245,3.55862,3.55862,0.180362
239783812,75496131,370,41762700,1165110,1876970000,179623000,0.0278985,4.30105,4.24972,0.516939
239795163,75496131,17081,2307950,53595.8,103237000,8062500,0.0232222,3.49335,3.49335,0.350703
239797615,75496131,17569,454404,12222.6,20539900,1840580,0.0268981,4.05053,4.05036,0.280307
239785368,75496131,729,265431,19664.4,15366500,3268920,0.0740847,12.3155,12.2967,0.143918
239789429,75496131,15908,15710400,1166320,1060270000,196665000,0.0742388,12.5181,12.5127,0.30484
239782647,75496131,88,2168060,65821.6,105096000,9402370,0.0303596,4.33676,4.33675,0.344558
239796684,75496131,17358,101246,3548.66,4731190,604737,0.0350499,5.97296,5.93978,0.303077
239783762,75496131,358,104907,3300.2,5076740,488764,0.0314583,4.65902,4.65902,0.0595013
239792629,75496131,16574,368232,14685.7,19819100,2244620,0.0398816,6.09566,6.08733,0.0813727
239785678,75496131,811,4231250,157827,227822000,25233700,0.0373004,5.96365,5.96365,0.191288
239787549,75496131,15566,663344000,35235000,33165100000,5740900000,0.0531172,8.65448,8.63475,0.638322
239791086,75496131,16268,104907,4288.51,5085110,618154,0.0408792,5.8924,5.8924,0.176523
239791564,75496131,16302,174845,4564.95,7724140,653020,0.0261086,3.73485,3.73485,0.227324
239789308,75496131,15856,37634000,3516610,2256930000,574077000,0.0934426,15.2542,14.8825,0.41683
239789411,75496131,15904,89022900,4386510,4430500000,706648000,0.0492739,7.93783,7.84272,0.558444
239796946,75496131,17396,423199,10545,18861100,1568820,0.0249174,3.70704,3.69864,0.0927596
239787281,75496131,10683,4110340,87295.3,193953000,15354800,0.021238,3.73565,3.77665,0.496945
239787688,75496131,15592,1433730,39981.1,64711100,5816420,0.0278861,4.05685,4.05685,0.176353
239798198,75496131,111220786,104907,4141.54,5519430,634458,0.0394782,6.04781,6.04781,0.0199239
239784692,75496131,589,5000570,328823,271658000,54680600,0.0657571,10.9349,10.9349,0.376672
239789330,75496131,15861,3965580,163827,173075000,25016300,0.0413123,6.30837,6.29989,0.46435
239787796,75496131,15609,594470,24452.4,26580900,3570360,0.0411331,6.00596,6.00595,0.220008
239793306,75496131,16691,769315,40872.4,40738100,6529770,0.0531283,8.48777,8.48778,0.312589
239785204,75496131,676,489566,13737.2,24455800,1981660,0.0280599,4.04779,4.04779,0.162484
239789367,75496131,15880,270065,19815.6,14305600,3165300,0.0733735,11.7205,11.8406,0.23905
239798244,75496131,111220844,873220,31882.3,46216900,5023250,0.0365112,5.75256,5.75336,0.305744
239794230,75496131,16825,209814,4590.47,10228800,721762,0.0218788,3.44001,3.44001,0.13857
239782687,75496131,111,345443,22583.4,18463300,3421550,0.0653751,9.90483,9.89806,0.181378
239797683,75496131,17592,598239,1355.66,13392000,190241,0.00226609,0.318002,0.316103,0.490765
239797778,75496131,17650,69415.3,48.752,815873,6419.96,0.000702323,0.0924863,0.0923003,0.475557
239792881,75496131,16623,6188370,214047,295184000,32984100,0.0345886,5.33002,5.33,0.191161
239785249,75496131,688,402644000,21056100,19856400000,3470210000,0.0522945,8.61857,8.55416,0.581692
239785358,75496131,725,174845,2915.68,8220570,429518,0.0166758,2.45656,2.45656,0.077343
239793212,75496131,16676,1362430,68153.9,72443500,11040600,0.0500238,8.10359,8.10379,0.271927
239793645,75496131,16758,34968.9,888.733,1650120,133229,0.025415,3.80993,0,0
239797120,75496131,17445,586930,10096.1,22442600,1587080,0.0172015,2.70404,2.71478,0.419607
239792178,75496131,16467,2425120,65487.1,118216000,9820010,0.0270036,4.04929,4.07987,0.35433
239788278,75496131,15696,839139,22432.8,36904400,3268520,0.0267331,3.89509,3.89477,0.300636
239792089,75496131,16446,629415,10318,30218100,1503810,0.016393,2.38923,2.38924,0.152687
239795552,75496131,17141,104907,1102.01,3256840,159171,0.0105047,1.51726,1.51726,0.10722
239782834,75496131,188,314721,22294.3,18637100,3906380,0.0708384,12.4122,12.4122,0.353383
239795314,75496131,17100,432473,7647.89,18175700,1169190,0.0176841,2.70349,2.69726,0.511935
239794243,75496131,16827,454597,14588.5,23072500,2305260,0.0320911,5.071,5.071,0.233588
239798265,75496131,111220870,277236,9997.45,13520300,1622390,0.0360612,5.85201,5.8549,0.259243
239782689,75496131,112,60656.5,1370.46,2887020,209915,0.0225939,3.46072,3.54295,0.403915
239784594,75496131,562,69938,6366.92,4037760,1063470,0.0910367,15.2059,15.2059,0.162518
239798184,75496131,111220764,34969,702.178,1554100,109238,0.02008,3.12385,0,0
239794752,75496131,16981,523576,12842.1,22849700,2065970,0.0245276,3.94588,3.94662,0.198179
239783981,75496131,441,244627,12772.7,13033400,2081420,0.0522129,8.50855,8.5088,0.168133
239788183,75496131,15678,454061,12270.9,17998800,1731830,0.0270247,3.81409,3.81276,0.286647
239797225,75496131,17467,1855930,29564.4,73448500,4453170,0.0159297,2.39943,2.39052,0.458342
239797512,75496131,17536,588089,1486.46,11491500,227025,0.00252761,0.386038,0.407408,0.862049
239788379,75496131,15722,1293850,15624.5,39528400,2257330,0.012076,1.74466,1.74466,0.447982
239784064,75496131,469,33203.9,2050.58,1937120,315884,0.0617573,9.51347,0,0
239794501,75496131,16903,69938,1989.89,3532960,308043,0.0284522,4.40451,4.40451,0.00837966
239797235,75496131,17470,896555,17120,38271600,2559760,0.0190953,2.85511,2.88586,0.279191
239792268,75496131,16495,2272860,73961.5,108797000,11170800,0.0325412,4.91485,4.91487,0.172904
239788518,75496131,15764,1014100,41588.1,51085900,6428690,0.0410098,6.3393,6.3393,0.178486
239795664,75496131,17163,269766,6475.39,12162300,1015040,0.0240037,3.76266,3.84752,0.352075
239790979,75496131,16248,1643540,57925.1,77498100,8329620,0.035244,5.06809,5.06809,0.278866
239795292,75496131,17094,28151.6,831.496,833059,145007,0.0295364,5.15093,0,0
239783443,75496131,258,7378460,768183,471932000,132687000,0.104112,17.983,17.983,0.255444
239784092,75496131,478,1362910,92311,83280800,14936300,0.0677308,10.9591,10.9585,0.113356
239795837,75496131,17198,524535,11522.3,21086800,1669520,0.0219668,3.18287,3.18287,0.233508
239797494,75496131,17532,850928,12559.7,35042700,1879230,0.0147601,2.20844,2.21295,0.359777
239786816,75496131,1064,7821200,163548,407778000,29190400,0.0209109,3.73221,3.78104,0.188019
239790543,75496131,16146,333721,11985.9,14345100,2139440,0.0359158,6.41086,6.8461,0.496438
239797247,75496131,17472,464099,1194.08,7923680,197408,0.00257289,0.425357,0.457201,0.901483
239794293,75496131,16852,419628,14288.9,20817800,2224270,0.0340513,5.30058,5.30058,0.211455
239798332,75496131,124372440,34969,679.55,1177630,99227.1,0.0194329,2.83757,0,0
239796873,75496131,17379,1638140,41441.3,69112600,6241900,0.0252978,3.81036,3.81238,0.29133
239790483,75496131,16133,2878710,287638,168960000,55347800,0.0999191,19.2266,18.8627,0.376558
239791024,75496131,16255,279752,12561.2,13631100,1801760,0.0449013,6.44058,6.44058,0.114955
239783736,75496131,347,734279,12852.4,31905600,1763790,0.0175034,2.40207,2.40204,0.0990102
239794484,75496131,16899,1853360,57714.5,89688100,8973050,0.0311405,4.84151,4.84151,0.185874
239789126,75496131,15813,3426960,356456,214561000,58815200,0.104015,17.1625,17.1625,0.305948
239795500,75496131,17129,804287,17653.8,33615800,2626240,0.0219496,3.2653,3.2653,0.275383
239791901,75496131,16382,43471800,1102620,2188470000,171649000,0.0253641,3.9485,3.95938,0.616829
239789130,75496131,15814,1084040,95347.8,65706200,14868200,0.0879561,13.7155,13.7155,0.236719
239791991,75496131,16418,769318,15104.8,38214100,2248420,0.0196341,2.92261,2.92261,0.293939
239784207,75496131,511,1044220,38908.1,54689000,5890840,0.0372605,5.64138,5.64376,0.122658
239783902,75496131,407,3076300,324889,183272000,64149700,0.10561,20.8529,20.7302,0.368893
239798044,75496131,111220692,833726,21307,40943200,3359220,0.0255564,4.02916,4.016,0.408759
239784988,75496131,637,10268600,243675,504183000,36913100,0.0237301,3.59476,3.59946,0.457085
239795958,75496131,17224,405053,11988.2,17997400,1982730,0.0295966,4.89498,4.81334,0.410125
239786037,75496131,878,452577,3097.65,7498280,461910,0.00684448,1.02062,0.964991,1.04001
239795025,75496131,17042,1363790,38500.3,62813800,6013390,0.0282304,4.40932,4.40932,0.293085
239784284,75496131,529,174845,8694.25,8588810,1243400,0.0497255,7.11144,7.11144,0.15948
239793199,75496131,16674,1950290,88827.4,103592000,13664700,0.0455457,7.00648,7.01135,0.139863
239797742,75496131,17620,766756,5632.3,19507700,844395,0.00734563,1.10126,1.0991,0.957121
239785411,75496131,747,244783,16490.1,13397500,2572150,0.0673663,10.5079,10.5079,0.104599
239794301,75496131,16853,34969,1038.72,1718950,157251,0.0297039,4.49687,0,0
239797201,75496131,17462,3049760,42500.1,110288000,6412810,0.0139356,2.10273,2.05184,0.654161
239792808,75496131,16605,278919,11088.2,15299300,1717810,0.0397541,6.1588,6.15926,0.0903593
239783799,75496131,366,559504,8085.07,27784300,1157670,0.0144504,2.06909,2.06909,0.177456
239790539,75496131,16145,4114990,164856,193535000,28229500,0.0400623,6.86016,6.99666,0.378257
239789877,75496131,16011,4039900,156098,177966000,24867300,0.0386392,6.15543,6.09733,0.711225
239790286,75496131,16079,734347,40505.9,40051700,6612440,0.0551592,9.00452,9.00454,0.326922
239797037,75496131,17429,349690,14652.4,19827600,2294410,0.041901,6.56128,6.56128,0.15218
239792449,75496131,16555,34966.3,1251.36,1841720,193506,0.0357877,5.53408,0,0
239792242,75496131,16487,4860270,157040,229185000,23839800,0.032311,4.90505,4.90508,0.215566
239789573,75496131,15935,2480810,147232,117695000,22758200,0.0593483,9.17369,9.24582,0.237173
239794561,75496131,16927,2884770,90910.2,152040000,14857300,0.0315139,5.15025,5.13123,0.342273
239789940,75496131,16027,15661200,882723,893930000,138375000,0.0563637,8.83554,8.75176,0.202867
239792497,75496131,16567,104715,2661.9,5205590,405337,0.0254205,3.87087,3.87021,0.107657
239782837,75496131,189,1014100,13323.2,49257000,1921030,0.013138,1.89432,1.89432,0.270209
239786352,75496131,970,629428,10434.7,26201400,1520800,0.016578,2.41616,2.41616,0.230873
239784005,75496131,450,967485,1786.75,11704600,284090,0.0018468,0.293638,0.300619,0.542291
239787055,75496131,10672,4097780,88308.5,228402000,15279400,0.0215503,3.72871,3.76976,0.200794
239795121,75496131,17069,104907,6881.42,5818040,1202410,0.0655954,11.4616,11.4616,0.577256
239796939,75496131,17395,423199,10545,18861100,1568820,0.0249174,3.70704,3.69864,0.0927596
239796336,75496131,17310,1118940,38540.7,53243100,5819440,0.034444,5.20086,5.20081,0.158812
239794871,75496131,17009,244783,6776.86,11647300,1027720,0.0276852,4.19847,4.19847,0.146657
239796691,75496131,17359,67982.7,2641.34,3344910,456873,0.0388531,6.72043,6.68704,0.264618
239782560,75496131,30,34969,558.218,1436850,74980.3,0.0159632,2.14419,0,0
239785175,75496131,670,2674670,35684.4,68211300,5843380,0.0133416,2.18472,2.21904,0.569049
239796766,75496131,17372,1013920,42383.5,51911100,6390080,0.0418018,6.30238,6.30207,0.175875
239786617,75496131,1029,139874,3656.38,6936180,556017,0.0261406,3.97514,3.97513,0.152775
239787726,75496131,15597,104649,1957.54,3452260,278325,0.0187057,2.6596,2.65792,0.345836
239797604,75496131,17565,454404,12222.6,20539900,1840580,0.0268981,4.05053,4.05036,0.280307
239787360,75496131,10698,530365,35925.4,29771600,5780170,0.0677371,10.8985,10.993,0.163242
239796736,75496131,17369,1325950,36167.6,61254100,5481600,0.0272768,4.1341,4.12938,0.299362
239787682,75496131,15591,244729,4589.49,9599440,651473,0.0187533,2.66201,2.66177,0.262968
239788136,75496131,15670,348627,6588.81,13355400,993376,0.0188993,2.8494,2.84443,0.285429
239788427,75496131,15731,419628,4206.39,12589400,599904,0.0100241,1.42961,1.42961,0.346035
239785366,75496131,727,378469,25005.5,19185100,3929010,0.06607,10.3813,10.3573,0.303772
239795823,75496131,17194,34969,834.158,1370790,122052,0.0238542,3.4903,0,0
239785991,75496131,861,818427,50222,38128500,8612840,0.061364,10.5237,10.4394,0.605648
239792231,75496131,16481,628957,19316,30225500,2963640,0.0307111,4.71199,4.71283,0.231388
239793641,75496131,16757,34968.9,888.733,1650120,133229,0.025415,3.80993,0,0
239791913,75496131,16391,139876,4202.1,8150930,685645,0.0300416,4.90181,4.90181,0.430626
239796985,75496131,17407,2232940,38246.6,88080400,5616430,0.0171283,2.51526,2.51919,0.319649
239796401,75496131,17330,972213,19799.5,38037500,2900420,0.0203654,2.98331,2.97961,0.282101
239790388,75496131,16109,1916650,122907,84011800,20517700,0.0641259,10.705,10.1579,0.642859
239790446,75496131,16122,2501380,82660.7,126872000,14420500,0.033046,5.76501,5.70019,0.395822
239793687,75496131,16773,1153590,37188.4,56539300,5617770,0.0322372,4.86983,4.87046,0.252653
239790149,75496131,16046,2006880,115872,98889400,18669000,0.0577376,9.30249,9.23039,0.417717
239798203,75496131,111220790,34969,928.265,1750720,140890,0.0265454,4.02901,0,0
239785594,75496131,795,19799800,710371,1026690000,107676000,0.0358776,5.43822,5.43964,0.189053
239786929,75496131,1094,583268,13876.4,22893800,2239640,0.0237907,3.83981,3.84887,0.17925
239791924,75496131,16400,1468700,31634.7,75377100,4944260,0.0215393,3.36643,3.36643,0.496875
239795855,75496131,17203,419628,10047.9,17574500,1453320,0.0239448,3.46336,3.46336,0.131073
239789816,75496131,15993,3085180,313905,166292000,53122800,0.101746,17.2187,17.0609,0.3508
239793330,75496131,16695,978944,36860.7,51326400,5462540,0.0376535,5.58003,5.57989,0.104197
239796306,75496131,17302,104907,4141.54,5519430,634458,0.0394782,6.04781,6.04781,0.0199239
239798273,75496131,111220874,454597,21107.3,26511000,3434420,0.0464309,7.55487,7.55487,0.206021
239782729,75496131,137,1398760,42712.3,65857700,6506720,0.0305358,4.65178,4.65178,0.333557
239797482,75496131,17529,1571400,22692.6,63345000,3405010,0.014441,2.16686,2.14374,0.478549
239786059,75496131,883,279752,10228.5,13885300,1606610,0.0365628,5.74298,5.74298,0.0847045
239790642,75496131,16178,236734,14959.7,12731700,2454620,0.0631923,10.3687,10.3434,0.217005
239797998,75496131,111220664,1188950,33531.1,57564900,5303750,0.0282024,4.46089,4.46089,0.202056
239783569,75496131,291,6436770,353216,293337000,53618400,0.0548747,8.33001,8.37371,0.244755
239784194,75496131,505,139876,6460.1,6580510,930541,0.0461845,6.65262,6.65262,0.186552
239785315,75496131,708,1398760,44784.9,68796500,6402340,0.0320176,4.57716,4.57716,0.354532
239793372,75496131,16702,2583570,85532.3,123451000,13878200,0.0331063,5.37173,5.37348,0.338887
239798167,75496131,111220746,218340,7883.33,10601300,1327960,0.0361058,6.0821,6.13933,0.318271
239787757,75496131,15603,314721,6676.59,14508400,942018,0.0212143,2.99318,2.99318,0.0901674
239797009,75496131,17418,6001440,196116,292179000,30031600,0.0326782,5.00406,4.99817,0.343409
239789973,75496131,16036,4191540,112716,147088000,18404400,0.0268913,4.39084,4.35259,0.697083
239790759,75496131,16216,944163,19050.7,44815100,2693640,0.0201774,2.85294,2.85294,0.205975
239785705,75496131,837,713729,60739.7,39803400,11761900,0.085102,16.4795,16.5829,0.237216
239782504,75496131,9,1974630,121121,119646000,19347400,0.0613385,9.79798,9.66894,0.114252
239790879,75496131,16230,244783,10342.5,12158100,1534220,0.0422519,6.26769,6.26769,0.166068
239792213,75496131,16476,1293300,39392.9,63957000,5956110,0.0304591,4.60535,4.60582,0.218681
239793820,75496131,16802,34969,1040.57,1652260,157830,0.029757,4.51342,0,0
239790532,75496131,16142,2353770,135450,124982000,22711600,0.0575459,9.64901,9.68196,0.280413
239798329,75496131,124372424,34969,1172.15,1792630,197161,0.0335196,5.63818,0,0
239784060,75496131,467,9790940,259773,445618000,37336700,0.026532,3.8134,3.81336,0.370992
239787006,75496131,1125,559504,35702.5,30500100,5585120,0.0638109,9.98228,9.98228,0.410559
239783843,75496131,379,411714,2705,11565800,383210,0.0065701,0.930769,0.919212,0.854595
239788016,75496131,15627,833838,12365.5,30442700,1728090,0.0148296,2.07246,2.06365,0.427196
239797087,75496131,17440,2070920,40585.2,77619300,6303470,0.0195977,3.0438,3.04299,0.555622
239787503,75496131,182305689,4961320,205329,225602000,32033300,0.041386,6.45661,6.50056,0.590897
239782585,75496131,42,172765,7272,8997640,1091900,0.0420919,6.32013,6.31978,0.141246
239795079,75496131,17056,1958070,45634.5,84728600,6928200,0.0233058,3.53827,3.5382,0.276016
239796098,75496131,17253,2867440,68211.8,107651000,10172500,0.0237884,3.54759,3.54759,0.195532
239797166,75496131,17454,34969,1180.17,1723140,187606,0.0337489,5.36492,0,0
239798048,75496131,111220696,419628,11462.5,19364100,1786880,0.0273158,4.25826,4.25826,0.11244
239783924,75496131,416,305025,6683.96,8394910,974454,0.0219128,3.19467,3.13317,0.36195
239797306,75496131,17487,3032110,110087,155362000,17047200,0.0363072,5.62222,5.61275,0.289615
239793810,75496131,16800,174845,5826.86,8062550,887155,0.0333259,5.07395,5.07395,0.212435
239790337,75496131,16093,539340,40563.5,31084100,6514830,0.0752096,12.0793,12.0886,0.193807
239786080,75496131,893,713966,31990.7,36265800,4705410,0.044807,6.59053,6.58387,0.0550545
239797212,75496131,17465,174845,4881.37,8397660,760567,0.0279183,4.34995,4.34995,0.208364
239797966,75496131,111220636,279752,10514,14726900,1607660,0.0375834,5.74673,5.74673,0.143217
239785712,75496131,839,454597,23715.8,26939500,3954670,0.0521689,8.6993,8.6993,0.173449
239798304,75496131,111220930,34483.5,770.952,1481810,118075,0.0223571,3.42409,0,0
239788254,75496131,15690,139209,1044.17,2459400,164169,0.00750072,1.1793,1.1783,0.471449
239796951,75496131,17397,209136,2386.62,6199080,354272,0.0114118,1.69398,1.67535,0.548008
239789146,75496131,15818,80588300,6456350,4511090000,1049760000,0.0801152,13.0263,12.8803,0.482817
239792502,75496131,16568,104715,2661.9,5205590,405337,0.0254205,3.87087,3.87021,0.107657
239798067,75496131,111220700,69938,2821.58,3591100,444707,0.040344,6.35859,6.35859,0.353696
239786698,75496131,1044,172348,6854.71,8521840,1123430,0.0397725,6.51838,6.52566,0.139907
239783914,75496131,411,1691640,89627.4,80646400,13365900,0.0529826,7.90118,7.93678,0.244243
239797161,75496131,17453,34969,1362.08,1772260,222395,0.0389511,6.35977,0,0
239785392,75496131,743,596741,39173.3,30474700,6270620,0.0656453,10.5081,10.5471,0.184374
239789142,75496131,15817,1049020,54310.5,51432600,8421190,0.0517727,8.0277,8.02761,0.257735
239787602,75496131,15570,174845,4765.85,7642000,692561,0.0272576,3.961,3.961,0.145089
239798263,75496131,111220868,104907,4545.7,6097640,738077,0.0433308,7.03554,7.03554,0.240678
239798276,75496131,111220876,734341,28795.3,38968700,4394160,0.0392125,5.98381,5.9838,0.174616
239787671,75496131,15587,4126000,145908,189497000,21186200,0.035363,5.13481,5.13456,0.324433
239794823,75496131,16996,3636780,109100,172100000,16652200,0.029999,4.57884,4.57884,0.271653
239796075,75496131,17247,69938,1942.9,2933560,292228,0.0277803,4.17839,4.17839,0.0328357
239782982,75496131,199,1783420,80339.7,86145400,12303200,0.0450481,6.89864,6.89864,0.169767
239783921,75496131,415,6283170,538759,337302000,107923000,0.0857464,17.1766,17.2883,0.403731
239784216,75496131,515,664337,17202.2,31407300,2435050,0.0258939,3.66539,3.66521,0.244671
239789214,75496131,15831,2132100,78836.7,95460400,11830500,0.0369761,5.54876,5.54757,0.319864
239794528,75496131,16910,69938,2206.35,3437530,338697,0.0315473,4.84282,4.84282,0.0403595
239783666,75496131,323,65136300,2369980,3312450000,362478000,0.0363849,5.56491,5.56897,0.227702
239784646,75496131,577,1043480,28700.4,50113500,4565190,0.0275045,4.37497,4.39653,0.219968
239786549,75496131,1011,906305,49046.3,47744700,7692970,0.0541168,8.48829,8.48624,0.243999
239792054,75496131,16433,4230570,150967,213361000,24765000,0.0356848,5.85383,5.88219,0.329144
239792118,75496131,16452,473609,10394.7,23569900,1610810,0.0219478,3.40115,3.45816,0.408437
239786966,75496131,1107,2437010,70103.7,116712000,10634900,0.0287662,4.36392,4.35818,0.284499
239786820,75496131,1065,128419000,3003370,5337910000,460988000,0.0233872,3.58971,3.56112,0.566189
239795698,75496131,17172,873712,20343.8,37614100,3064190,0.0232844,3.50709,3.50575,0.281651
239786941,75496131,1098,944068,38471,51832900,5917660,0.0407502,6.26825,6.26818,0.109831
239788165,75496131,15675,2267930,56276,91300200,8102690,0.0248138,3.57272,3.56812,0.367584
239782699,75496131,119,1941860,165552,104920000,26289300,0.0852544,13.5382,13.5762,0.164473
239789278,75496131,15850,68184.3,1822.4,2778460,273210,0.0267276,4.00694,3.97644,0.44664
239792134,75496131,16456,279752,9448.99,14859700,1438180,0.0337763,5.14092,5.14092,0.248077
239785684,75496131,821,3555480,82528.8,146981000,12840900,0.0232117,3.61158,3.58627,0.291725
239787037,75496131,1140,450168,7525.71,12065900,1062810,0.0167175,2.36091,2.36782,0.430072
239796436,75496131,17345,454570,6221.71,15103800,899530,0.013687,1.97886,1.97884,0.346246
239789528,75496131,15926,384659,24596.4,22252000,3988270,0.0639434,10.3683,10.3683,0.158171
239795064,75496131,17049,69938,1298.24,3028840,196164,0.0185627,2.80483,2.80483,0.267729
239797635,75496131,17577,209438,5967.29,9897680,913273,0.0284919,4.36059,4.35939,0.319472
239788560,75496131,15772,174845,8934.88,9898130,1419070,0.0511017,8.11615,8.11615,0.181742
239783895,75496131,403,3525180,163217,157930000,24402400,0.0463002,6.92232,7.01432,0.42176
239796052,75496131,17244,1153970,30372.1,48648700,4543150,0.0263196,3.93696,3.93696,0.119813
239797258,75496131,17474,326892,1021.35,5836440,173040,0.00312444,0.529351,0.543352,0.798562
239783564,75496131,290,18266700,693465,835555000,102501000,0.0379634,5.61136,5.61229,0.2958
239790380,75496131,16107,7075910,424578,315860000,69819900,0.0600032,9.86727,9.50024,0.535032
239792931,75496131,16632,1537910,53481.6,75807100,8218050,0.0347756,5.34365,5.34353,0.110392
239788343,75496131,15715,174845,2193.17,5561070,318738,0.0125435,1.82297,1.82297,0.435457
239796440,75496131,17347,629052,7100.13,20183200,1036040,0.011287,1.64698,1.64714,0.390133
