id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239811752,75551473,16881,384659,367.876,9002830,39023.8,0.00095637,0.10145,0.10145,0.594685
239809744,75551473,16245,449657,955.816,10771200,104814,0.00212566,0.233097,0.232216,0.754259
239810444,75551473,16509,14100000,19770,342510000,2221990,0.00140213,0.157588,0.158073,1.34256
239811432,75551473,16770,349690,1476.92,9373700,179679,0.00422352,0.513823,0.513823,1.19486
239810094,75551473,16384,1961020,5837.61,55585700,670223,0.00297682,0.341773,0.341222,0.824477
239812662,75551473,17194,34968.2,21.9815,971592,2156.85,0.000628614,0.0616803,0,0
239809276,75551473,16040,5264550,13859.9,155630000,1609980,0.00263268,0.305815,0.300449,0.754598
239809901,75551473,16291,489425,742.26,9401790,68610,0.0015166,0.140185,0.140163,0.949049
239812976,75551473,17325,242364,445.648,6874150,51902.5,0.00183876,0.214151,0.214148,0.266176
239800775,75551473,196,244757,189.645,4732310,18081.2,0.00077483,0.0738742,0.0738754,0.269333
239800688,75551473,137,1503670,986.794,38230900,104165,0.000656258,0.0692737,0.0692737,0.803014
239809615,75551473,16169,11491400,34866.5,304965000,4157190,0.00303414,0.361765,0.358861,1.16757
239803942,75551473,861,1415840,3371.96,38102700,379618,0.00238159,0.268122,0.240659,0.827614
239810269,75551473,16428,1229590,1748.09,34466600,190338,0.00142168,0.154798,0.154281,0.482564
239800781,75551473,200,1144880,4692.56,29191400,502771,0.00409872,0.439146,0.437701,0.927338
239804994,75551473,1038,9217630,13739.3,236757000,1499280,0.00149054,0.162654,0.161952,0.774892
239813318,75551473,17390,604602,743.992,13476000,83368.7,0.00123055,0.13789,0.1311,0.477959
239800749,75551473,177,127808,576.5,4522390,64060.2,0.00451069,0.501224,0.501354,0.264247
239804528,75551473,972,8384900,19405.2,170295000,2099130,0.00231431,0.250346,0.25107,0.691776
239811428,75551473,16769,349690,1476.92,9373700,179679,0.00422352,0.513823,0.513823,1.19486
239808336,75551473,15863,1198520,861.505,17452600,98083.4,0.000718807,0.081837,0.0887127,1.12694
239810888,75551473,16597,101746,156.84,2588890,20566.7,0.00154149,0.202138,0.086258,0.249189
239803318,75551473,700,616556,876.084,13117300,87724.1,0.00142093,0.142281,0.144587,0.385288
239801255,75551473,333,268947,1110.55,5628540,165626,0.00412927,0.615831,0.613361,0.911437
239804266,75551473,903,1364650,6424.18,38528800,777676,0.00470756,0.569871,0.588959,0.821814
239810251,75551473,16422,759184,627.301,20440700,67048.5,0.000826283,0.0883166,0.0852221,0.563045
239805276,75551473,1065,215473000,378645,5278020000,46386300,0.00175727,0.215277,0.217018,1.56536
239801965,75551473,498,1783180,4077.55,35061300,407428,0.00228667,0.228485,0.228465,0.515258
239802143,75551473,534,909194,1197.18,20195700,127306,0.00131675,0.140021,0.140021,0.402883
239803991,75551473,869,209814,509.142,7136480,55360.5,0.00242663,0.263855,0.263855,0.430252
239806506,75551473,1139,295410,298.342,6242870,29933.4,0.00100993,0.101328,0.10142,0.605963
239801615,75551473,440,1184030,2337.04,25425000,239409,0.0019738,0.202198,0.21323,0.775151
239809767,75551473,16256,314721,977.308,7687410,99188.3,0.00310532,0.315163,0.315163,0.424482
239809627,75551473,16174,3562310,6973.59,96719000,787766,0.0019576,0.221139,0.221076,0.932403
239809092,75551473,16021,78237300,156012,2168360000,18255200,0.00199408,0.233331,0.233082,1.10225
239808693,75551473,15953,233260,300.627,5400090,30555,0.00128881,0.130991,0.124109,0.624081
239803795,75551473,837,1071200,2355.65,27186100,262410,0.00219908,0.244968,0.254316,0.749067
239800727,75551473,157,2641330,6658.43,61522400,667225,0.00252086,0.25261,0.253229,0.444709
239814222,75551473,17591,171724,458.393,4010560,77676.1,0.00266937,0.452332,0.455811,0.506316
239800843,75551473,236,547020,775.387,9829890,80085.2,0.00141748,0.146403,0.155444,0.938967
239810291,75551473,16433,4256780,7328,111261000,816808,0.00172149,0.191884,0.191152,0.753148
239805974,75551473,1111,5074020,12462.1,163952000,1446340,0.00245607,0.285047,0.282018,0.620349
239810400,75551473,16481,449772,259.502,10971700,28197.7,0.000576965,0.0626934,0.0671592,0.740058
239800564,75551473,77,108607,79.3873,2490670,9185.59,0.000730958,0.0845763,0.0855232,0.22715
239800497,75551473,30,17395.1,32.8714,376135,3264.72,0.00188969,0.18768,0,0
239812849,75551473,17279,34969,45.8164,917279,4720.76,0.0013102,0.134999,0,0
239803851,75551473,849,159793,189.411,3398080,19116.7,0.00118535,0.119634,0.123982,0.383426
239811194,75551473,16712,314721,779.254,8194450,84922.2,0.00247602,0.269833,0.269833,0.512237
239810912,75551473,16606,197234,194.828,5185660,23142.2,0.000987802,0.117334,0.108929,0.381895
239812732,75551473,17232,743848,2741.42,19118100,360831,0.00368546,0.485087,0.474803,0.712046
239812953,75551473,17315,1425230,3004.27,33555300,442253,0.00210792,0.310303,0.312223,1.54785
239808429,75551473,15903,363841000,789941,8793490000,90177800,0.00217112,0.24785,0.245761,1.2817
239812666,75551473,17198,524516,587.048,13511300,63172.5,0.00111922,0.12044,0.120439,0.507742
239805072,75551473,1046,1301380,2489.39,33553000,279149,0.00191289,0.214503,0.2163,0.707113
239810458,75551473,16519,9832860,15255.9,237693000,1719820,0.00155153,0.174905,0.174872,1.38782
239803360,75551473,709,11461000,26975.5,311018000,2888540,0.00235367,0.252031,0.25147,0.886271
239806258,75551473,1127,3859120,15411.4,106301000,1670450,0.00399352,0.432857,0.432381,0.984231
239812823,75551473,17268,938055,966.471,21554100,96386.3,0.00103029,0.102751,0.103047,0.319279
239808250,75551473,15838,909458,1308.46,21348000,139840,0.00143873,0.153762,0.154313,0.694807
239800596,75551473,95,17809000,48598.7,356081000,5191140,0.00272888,0.291489,0.285119,1.45559
239807005,75551473,15592,1431770,3323.04,28477500,313939,0.00232093,0.219266,0.219152,0.398841
239800751,75551473,178,1749950,2112.49,40819700,224845,0.00120718,0.128487,0.128258,0.623112
239813298,75551473,17380,5212510,7262.33,118161000,808784,0.00139325,0.155162,0.153625,0.780258
239800715,75551473,151,1325090,1677.43,25688200,170897,0.0012659,0.12897,0.129189,0.527774
239812825,75551473,17271,837865,873.123,19192800,86506.7,0.00104208,0.103247,0.103223,0.267848
239800782,75551473,201,12546800,30467.3,419591000,3538630,0.00242829,0.282034,0.282426,0.673358
239811131,75551473,16696,979132,645.697,28418400,72615.4,0.000659459,0.0741631,0.0741631,0.51987
239801191,75551473,315,481663000,1306340,12565700000,148715000,0.00271215,0.308753,0.307577,1.09866
239814813,75551473,111220932,34969,38.2394,769809,4318.28,0.00109352,0.123489,0,0
239810238,75551473,16419,1588190,1492.29,43198800,161149,0.000939615,0.101467,0.102303,0.489058
239808475,75551473,15912,331761,293.738,5593210,28291.3,0.00088539,0.0852761,0.0855616,0.564582
239809769,75551473,16257,382398,1218.41,8713840,122470,0.00318624,0.320268,0.319193,0.746587
239804287,75551473,910,468423,747.49,10728900,76918.5,0.00159576,0.164208,0.16003,0.279713
239809699,75551473,16219,157134,308.138,3700370,30184,0.00196098,0.192091,0.197332,0.143238
239807415,75551473,15662,824516,1746.62,18992200,179538,0.00211836,0.217749,0.212916,0.515751
239802163,75551473,543,3391100,6496.85,82366100,713344,0.00191585,0.210357,0.210375,0.65686
239812219,75551473,17069,104907,64.5234,2570050,7032.96,0.000615054,0.06704,0.06704,0.470223
239809526,75551473,16140,1186200,1621.02,30007700,189732,0.00136657,0.15995,0.161036,0.926502
239807347,75551473,15656,240876,767.954,5922150,79899.1,0.00318817,0.331702,0.336855,0.43457
239808241,75551473,15836,12402300,14027.3,256909000,1420830,0.00113103,0.114562,0.113239,0.693669
239803312,75551473,698,113796000,315385,2242400000,33634900,0.00277149,0.295571,0.294693,1.39015
239807082,75551473,15605,422217,490.329,7563470,46405.2,0.00116132,0.109908,0.106161,0.412776
239812217,75551473,17068,2202920,2215.71,58082200,233939,0.0010058,0.106195,0.106207,0.746737
239802119,75551473,524,401046,1590.39,9126670,191299,0.00396562,0.476999,0.485426,0.282797
239802835,75551473,598,560056,1400.26,14334300,155774,0.00250021,0.278141,0.282031,0.783941
239809236,75551473,16024,10805200,23304,331569000,2756400,0.00215674,0.2551,0.255925,0.967861
239800499,75551473,31,19561900,57370.4,471720000,6572230,0.00293277,0.335972,0.329415,0.845176
239807816,75551473,15739,516484000,1059760,12108300000,120224000,0.00205187,0.232774,0.231073,1.30062
239807120,75551473,15611,209593,1334.98,4163300,148642,0.0063694,0.709192,0.708768,1.03662
239810009,75551473,16345,1940520,5441.22,45901200,582534,0.002804,0.300195,0.306158,0.791481
239812433,75551473,17087,209814,223.323,6469790,23086.4,0.00106438,0.110033,0.110033,0.576008
239801437,75551473,395,6255950,7312.05,137528000,836129,0.00116882,0.133653,0.13379,0.944406
239811817,75551473,16902,839256,1442.73,24552900,175593,0.00171906,0.209225,0.209225,0.767672
239814755,75551473,111220826,1207690,1447.53,31259600,168871,0.00119859,0.13983,0.138946,0.733204
239800834,75551473,233,2095770,6053.85,65010700,723902,0.00288861,0.345411,0.349468,1.2906
239808338,75551473,15864,647848,684.525,11901900,72310.4,0.00105661,0.111616,0.115807,0.656584
239813899,75551473,17533,222692,284.968,5096260,37258.1,0.00127965,0.167307,0.164377,0.360322
239809373,75551473,16063,19629900,28602.2,354293000,3019210,0.00145708,0.153807,0.150617,1.24449
239808198,75551473,15822,807760,769.826,16100600,80918.7,0.000953038,0.100177,0.101044,0.493464
239808921,75551473,15997,2990840,8663.57,62841800,894257,0.00289671,0.298999,0.299099,1.03619
239810260,75551473,16424,1757160,2338.47,47410700,240803,0.00133083,0.137041,0.140104,0.454192
239803688,75551473,796,139854,434.872,3765890,44853.1,0.00310947,0.320714,0.320715,0.0846387
239802799,75551473,585,855347,1087.8,16139900,109579,0.00127176,0.128111,0.128024,0.368895
239804600,75551473,987,26265100,37413.6,601182000,4005480,0.00142446,0.152502,0.152771,0.823277
239813645,75551473,17485,3041980,8665.55,74913400,1130990,0.00284865,0.371794,0.371777,1.77854
239800554,75551473,68,2367180,4307.24,39408500,493167,0.00181956,0.208335,0.208334,0.735604
239812543,75551473,17134,664411,955.383,17528100,108367,0.00143794,0.163103,0.163103,1.22838
239812843,75551473,17277,3158020,3995.44,77360200,418203,0.00126517,0.132425,0.134337,0.581477
239804371,75551473,950,1065060,1059.71,27891700,112770,0.00099498,0.105882,0.109506,0.393967
239809785,75551473,16264,1083990,2146.73,23536500,200743,0.0019804,0.185188,0.18519,0.480149
239804890,75551473,1026,758387,661.9,15653900,67553.6,0.000872774,0.0890753,0.0947117,0.692648
239802076,75551473,511,713050,706.476,19164500,84955.7,0.00099078,0.119144,0.0777041,0.528519
239809897,75551473,16290,489425,742.26,9401790,68610,0.0015166,0.140185,0.140163,0.949049
239812988,75551473,17328,978889,907.463,20508500,94479.8,0.000927034,0.0965173,0.0965388,0.471079
239813321,75551473,17392,604602,743.992,13476000,83368.7,0.00123055,0.13789,0.1311,0.477959
239800792,75551473,207,174845,928.568,5174410,116211,0.00531081,0.664651,0.664651,0.400807
239800625,75551473,110,95702.3,276.421,2520630,28690,0.00288834,0.299784,0.34038,0.0598573
239811937,75551473,16949,21929400,21955.8,648169000,2863890,0.0010012,0.130596,0.130351,1.50549
239808051,75551473,15781,2486130,5275.33,52839300,607465,0.0021219,0.244341,0.243634,1.10304
239810512,75551473,16536,1520480,1013.25,34365900,107380,0.000666401,0.0706221,0.0704784,0.671904
239804081,75551473,880,419628,226.194,9982930,26018.9,0.000539034,0.0620046,0.0620046,0.43244
239801445,75551473,401,709829,1616.75,20126400,182441,0.00227766,0.257021,0.253786,0.882613
239812984,75551473,17327,454597,607.547,9427250,60658.6,0.00133645,0.133434,0.133434,0.3076
239810559,75551473,16548,1170470,1478.77,28062100,165165,0.00126339,0.14111,0.147904,0.933984
239814654,75551473,111220632,559504,872.619,12709900,93408.2,0.00155963,0.166948,0.166948,0.353893
239812938,75551473,17310,965855,6505.41,29551600,1231970,0.00673539,1.27552,1.30548,0.979173
239806039,75551473,1120,131763,165.829,3808800,18830.4,0.00125854,0.142911,0.0919384,0.187394
239809745,75551473,16247,6705010,14582.9,144453000,1447980,0.00217493,0.215955,0.213847,0.756977
239800560,75551473,72,209814,388.103,3696830,34772.6,0.00184975,0.165731,0.165731,0.498883
239811476,75551473,16787,69938,50.4429,2433480,5351.31,0.000721252,0.0765151,0.0765151,0.179916
239812616,75551473,17168,300138,603.41,9276530,77468.1,0.00201044,0.258109,0.252074,0.400562
239807855,75551473,15763,958877,845.78,21806100,83885.7,0.000882053,0.0874833,0.0857014,0.588131
239810965,75551473,16628,221923,208.459,5221180,22656.5,0.000939331,0.102092,0.0985991,0.415383
239812710,75551473,17221,14803200,26003.2,360712000,3098530,0.0017566,0.209315,0.211079,1.37742
239808471,75551473,15911,1910530,1805.57,34045200,189624,0.000945062,0.0992518,0.100268,0.579643
239802100,75551473,515,929962,1810.8,17379100,167374,0.00194718,0.179979,0.180904,0.519624
239803476,75551473,732,139458,150.515,2549210,13133.5,0.00107928,0.0941752,0.0941759,0.121609
239801706,75551473,461,767813,779.689,18489800,86462.1,0.00101547,0.112608,0.109848,0.614775
239803506,75551473,747,313070,1584.63,6983630,200583,0.0050616,0.640699,0.641416,0.392205
239812581,75551473,17152,174845,171.191,4128500,17010.3,0.000979101,0.0972878,0.0972878,0.352059
239802809,75551473,590,2745280,7385.66,80699100,842489,0.00269031,0.306886,0.30428,0.688486
239811135,75551473,16697,6399330,16266.4,195882000,2830840,0.0025419,0.442366,0.442366,2.35995
239808045,75551473,15780,384500,485.2,7584740,46808.5,0.0012619,0.121738,0.121724,0.201358
239813465,75551473,17448,34874.1,38.0112,840014,5022.67,0.00108995,0.144023,0,0
239809498,75551473,16122,2567460,5681.21,78402800,677540,0.00221278,0.263895,0.265615,0.71636
239809543,75551473,16145,3810140,4518.9,92308800,527868,0.00118602,0.138543,0.139406,0.607049
239811049,75551473,16663,104907,187.951,2900300,20918.4,0.0017916,0.1994,0.1994,0.49699
239800768,75551473,191,2738510,5325.77,53086300,507486,0.00194477,0.185315,0.176461,0.716519
239809430,75551473,16083,5427670,10279.1,133425000,1148010,0.00189383,0.211511,0.204193,0.726026
239809495,75551473,16119,2462060,4744.78,72471000,571148,0.00192716,0.23198,0.231916,0.70665
239813505,75551473,17459,71915.8,77.9124,1632350,8682.87,0.00108338,0.120737,0.10657,0.603833
239804343,75551473,929,224360,220.284,5062200,24244.2,0.000981835,0.108059,0.106497,0.328719
239811360,75551473,16754,3007330,5994.19,85855900,737539,0.00199319,0.245247,0.245247,1.48917
239813038,75551473,17338,2815200,4053.86,64110000,459927,0.00143999,0.163373,0.16398,0.688802
239809761,75551473,16254,559472,2215.57,14451600,232258,0.00396012,0.415138,0.415156,0.499477
239810982,75551473,16633,521329,413.247,13363600,45914.2,0.00079268,0.0880715,0.087849,0.356159
239806880,75551473,10735,1889030,1211.79,65879300,146678,0.000641489,0.0776475,0.0793881,0.442549
239814640,75551473,17651,34813.4,31.5739,544344,3396.61,0.000906948,0.0975661,0,0
239800717,75551473,154,1435850,3675.9,44532900,415736,0.00256009,0.28954,0.281529,0.510183
239800810,75551473,220,3737070,4144.1,70361000,414701,0.00110892,0.110969,0.106349,0.585347
239808453,75551473,15908,1871590,1448.88,33605000,146528,0.000774144,0.0782904,0.0783451,0.728131
239801226,75551473,325,296130,442.239,7500870,50026.6,0.0014934,0.168935,0.164093,0.83684
239810963,75551473,16627,364248,296.174,8779360,32383.3,0.00081311,0.0889045,0.0809042,0.480728
239807265,75551473,15629,504891,658.994,10444600,67887.3,0.00130522,0.134459,0.134932,0.604249
239810900,75551473,16601,204114,836.842,6046540,99927.4,0.00409988,0.489567,0.528337,1.34553
239814819,75551473,112892275,139876,1013.68,2939600,116555,0.00724699,0.833273,0.833273,0.324518
239812488,75551473,17109,979046,1579.68,22820400,177700,0.00161349,0.181503,0.181547,0.706686
239814824,75551473,112892325,34784.2,37.1816,782766,4012.48,0.00106892,0.115353,0,0
239803367,75551473,711,873414,3219.64,23123400,389898,0.00368628,0.446406,0.44663,0.822959
239812455,75551473,17095,5136650,8663.61,125320000,1092070,0.00168663,0.212603,0.213424,1.09491
239806981,75551473,15587,3968630,7616.56,72833300,746481,0.00191919,0.188096,0.184801,0.939963
239809816,75551473,16278,34969,92.8735,744027,8929.57,0.00265588,0.255357,0,0
239810496,75551473,16532,2405270,3371.56,55257300,366177,0.00140174,0.152239,0.152495,1.69763
239804335,75551473,922,5011700,29644.9,129717000,3202720,0.00591514,0.639048,0.632244,0.960606
239800733,75551473,162,524535,344.327,12337600,36317.5,0.000656442,0.0692376,0.0692376,0.489653
239813296,75551473,17379,1135820,1510.11,26536600,184274,0.00132953,0.162238,0.162114,0.957416
239809924,75551473,16301,147710,165.967,3023510,14382,0.0011236,0.0973669,0.0977183,0.146805
239803932,75551473,860,1049070,680.545,24514300,70833.9,0.000648713,0.0675206,0.0675206,0.650903
239808951,75551473,16004,49822000,79539.6,1129600000,8695580,0.00159648,0.174533,0.173164,0.964435
239801466,75551473,408,1070410,4847.15,24183400,487269,0.00452832,0.455218,0.45732,0.810586
239800637,75551473,114,244783,314.698,5268050,31344.3,0.00128562,0.128049,0.128049,0.305587
239804096,75551473,881,2622680,1926.09,63140500,206682,0.000734399,0.0788056,0.0788056,0.586233
239811006,75551473,16643,37882.3,66.1398,1174710,8929.78,0.00174593,0.235725,0,0
239808169,75551473,15815,960293,529.107,16487400,44741.1,0.000550985,0.046591,0.049281,0.488402
239800619,75551473,105,139876,322.152,3038710,51424.2,0.00230313,0.367642,0.367642,0.988555
239806006,75551473,1114,740488,2165.7,23922500,265476,0.00292469,0.358515,0.352389,1.30319
239803648,75551473,783,817157,1189.44,16415200,117887,0.00145558,0.144265,0.133295,0.773687
239810352,75551473,16455,2119780,3095.15,52929800,348438,0.00146013,0.164375,0.166708,1.34174
239810033,75551473,16359,708203,1366.13,17743200,141980,0.00192901,0.200479,0.197706,0.527252
239809927,75551473,16302,147710,165.967,3023510,14382,0.0011236,0.0973669,0.0977183,0.146805
239813356,75551473,17411,557647,558.308,11583800,55229.3,0.00100119,0.0990399,0.0990151,0.198452
239803004,75551473,645,73647700,72981.8,2288050000,9305840,0.000990958,0.126356,0.125052,1.23396
239803755,75551473,819,271730,276.972,5918080,29124,0.00101929,0.10718,0.105103,0.546006
239811748,75551473,16880,559504,581.888,14121600,62428.8,0.00104001,0.111579,0.111579,0.510331
239806904,75551473,15564,931971000,1748370,23048400000,203404000,0.00187599,0.218252,0.217734,1.39303
239814740,75551473,111220800,1048060,1086.2,22434600,112013,0.0010364,0.106877,0.107611,0.295718
239801176,75551473,310,1341460,1625.51,27244400,159349,0.00121175,0.118788,0.119519,0.504555
239813615,75551473,17481,594351,3111.47,16438600,405096,0.00523508,0.681577,0.681508,0.854765
239809617,75551473,16170,7542660,22035.2,195553000,2602880,0.00292141,0.345087,0.339849,1.23472
239810018,75551473,16352,7261770,10826.9,156461000,1173040,0.00149094,0.161537,0.159557,1.07671
239811096,75551473,16686,1817990,1712.13,58208800,200845,0.000941768,0.110476,0.110482,0.466017
239811089,75551473,16683,839101,797.379,24284100,94546.1,0.000950278,0.112676,0.112673,0.567581
239808349,75551473,15871,839073,3039.83,22033700,342976,0.00362284,0.408755,0.408855,0.783735
239812968,75551473,17321,696961,1053.2,16301400,112561,0.00151113,0.161503,0.161684,0.37367
239806894,75551473,182305705,3625980,5354.13,75669100,570841,0.0014766,0.157431,0.157169,1.08935
239808345,75551473,15868,2096130,7400.61,53379300,824500,0.00353061,0.393344,0.393369,0.822532
239811404,75551473,16765,209814,127.701,4800350,13402.4,0.00060864,0.0638777,0.0638777,0.206035
239801668,75551473,445,2771850,5738.66,65757300,757984,0.00207034,0.273458,0.272807,1.01573
239805670,75551473,1093,12518800,12155.4,269115000,1256100,0.000970975,0.100337,0.100337,0.538893
239800779,75551473,199,3271750,3922.06,59088400,354296,0.00119876,0.108289,0.108967,0.788191
239810664,75551473,16551,68963.1,111.885,1188430,12168,0.00162239,0.176443,0.176698,0.148699
239814664,75551473,111220654,523307,643.541,12424500,69722.7,0.00122976,0.133235,0.133333,0.589938
239801607,75551473,437,7069520,10874,182067000,1289990,0.00153815,0.182472,0.184161,0.95072
239811059,75551473,16668,28466700,73665,885229000,10451500,0.00258776,0.367147,0.366502,1.75133
239801166,75551473,303,3440540,12883.1,90952300,1337870,0.00374451,0.388855,0.38732,0.703268
239800706,75551473,147,314721,254.012,7758220,27702,0.000807101,0.0880207,0.0880207,0.401029
239813234,75551473,17352,40217000,90824.3,983153000,11888000,0.00225836,0.295597,0.297694,1.66018
239802830,75551473,597,4956550,20218,96222900,2646650,0.00407905,0.533969,0.553219,1.35677
239804658,75551473,998,1662370,1944.48,33079200,185147,0.0011697,0.111375,0.112147,0.516619
239807625,75551473,15698,209732,218.678,3419610,19169.4,0.00104265,0.0913996,0.0914152,0.527289
239814680,75551473,111220682,244406,449.019,7070470,64103,0.00183718,0.26228,0.259848,0.434076
239803833,75551473,847,3267190,10507.6,87764200,1205540,0.0032161,0.368983,0.37057,0.912065
239811350,75551473,16751,4233100,7635.68,116620000,927774,0.0018038,0.219171,0.219386,1.4479
239812944,75551473,17311,2502310,4176.97,57239200,564734,0.00166925,0.225685,0.2288,1.65753
239813256,75551473,17358,73603.6,251.983,2274720,30435.1,0.00342351,0.413501,0.338471,1.18236
239812183,75551473,17048,34969,62.9998,830720,6964.45,0.00180159,0.199161,0,0
239800832,75551473,232,1555380,3589.38,31148000,325301,0.00230771,0.209145,0.209028,0.679382
239800914,75551473,266,594452,786.028,11615300,78567,0.00132227,0.132167,0.132168,0.390493
239804671,75551473,1002,11979200,39995.7,332185000,4567960,0.00333876,0.381325,0.383892,1.02153
239814809,75551473,111220908,174834,216.339,3605940,22366.7,0.0012374,0.127931,0.127931,0.245549
239812533,75551473,17130,804287,684.392,18330400,70392.7,0.00085093,0.0875218,0.0875218,0.221809
239800491,75551473,27,429130,440.66,9915770,46658.8,0.00102687,0.108729,0.109,0.78973
239800756,75551473,181,2622890,5470.12,69520800,610481,0.00208553,0.232751,0.234409,0.560362
239809245,75551473,16027,18755200,28673.8,461257000,3215610,0.00152884,0.171451,0.170506,1.09714
239811692,75551473,16864,2342920,2361.81,60165800,257532,0.00100806,0.109919,0.109919,1.0273
239811067,75551473,16673,302051,356.808,8717370,41907.7,0.00118128,0.138744,0.134787,0.702468
239801396,75551473,375,56579900,101150,1419230000,12081500,0.00178773,0.213531,0.21224,1.20865
239808927,75551473,15998,1402630,3886.94,30114900,399905,0.00277118,0.285111,0.286645,0.801844
239812863,75551473,17283,800147,925.161,18383900,95220.8,0.00115624,0.119004,0.119621,0.65051
239802891,75551473,614,1956690,5523.41,44993400,549648,0.00282283,0.280907,0.280942,0.392154
239804831,75551473,1018,10220000,51897.5,296608000,5881060,0.00507805,0.575448,0.577465,0.892955
239811670,75551473,16858,839256,664.35,22878900,74777.8,0.000791594,0.0891001,0.0891001,1.01235
239803322,75551473,701,10890900,20366.6,305532000,2520120,0.00187006,0.231398,0.230946,0.924989
239810230,75551473,16417,243830,250.811,5531840,26142,0.00102863,0.107214,0.107208,0.742638
239811792,75551473,16895,370776,672.271,8737640,77274.1,0.00181315,0.208412,0.205662,0.594099
239812203,75551473,17056,1958260,2465.87,46986700,270331,0.00125921,0.138046,0.138046,0.724489
239814404,75551473,17605,34969,43.3705,887850,5031.41,0.00124026,0.143882,0,0
239806901,75551473,182305713,348822,444.009,6251210,47895.2,0.00127288,0.137306,0.137087,0.896158
239814187,75551473,17583,2022820,5362.9,47902900,896257,0.00265121,0.443074,0.504269,2.02065
239800562,75551473,74,594473,1167.96,15560200,129695,0.0019647,0.218167,0.218167,0.816834
239811885,75551473,16929,1380750,612.672,33570900,69733.6,0.000443723,0.050504,0.0519283,0.578766
239809588,75551473,16158,175250,269.02,3690120,26286.4,0.00153506,0.149993,0.152274,0.301378
239809457,75551473,16096,69938,205.529,1841080,24250.9,0.00293874,0.346749,0.346749,0.352175
239809464,75551473,16099,104907,179.056,3045950,18994.9,0.00170681,0.181065,0.181065,0.0346573
239804562,75551473,978,2534040,5006.14,60626900,691909,0.00197556,0.273046,0.275992,1.23301
239809087,75551473,16018,78237300,156012,2168360000,18255200,0.00199408,0.233331,0.233082,1.10225
239807011,75551473,15593,2187160,2659.88,37472800,251326,0.00121613,0.11491,0.111837,0.634005
239809782,75551473,16263,34969,70.2974,708991,6583.14,0.00201028,0.188257,0,0
239811954,75551473,16954,1084040,1812.45,25163600,190099,0.00167194,0.175362,0.175362,0.390712
239812683,75551473,17207,3068700,7042.56,78547800,768776,0.00229497,0.250522,0.250892,0.567011
239801751,75551473,467,12482200,25622.1,267234000,2542030,0.00205269,0.203652,0.206277,0.676584
239812625,75551473,17172,870758,1974.2,21067900,255600,0.00226722,0.293537,0.296043,0.955733
239812894,75551473,17296,16218.5,92.5138,392566,10303.7,0.0057042,0.635306,0,0
239800578,75551473,87,293157,709.187,7649380,74555.4,0.00241914,0.254319,0.258294,0.364836
239807440,75551473,15669,3941300,10985.2,94016100,1099390,0.00278719,0.278942,0.278774,0.405282
239812614,75551473,17167,489201,1142.71,12282000,148980,0.00233586,0.304537,0.274642,0.856336
239814251,75551473,17595,34777.1,20.2456,994738,2522.12,0.000582153,0.0725224,0,0
239809697,75551473,16218,153609,346.422,3136260,32666.5,0.00225523,0.212661,0.22089,0.19763
239805327,75551473,1073,109371000,133818,3172340000,16520700,0.00122353,0.151052,0.148958,1.33946
239811301,75551473,16737,453387,769.124,12129600,86123.5,0.0016964,0.189956,0.18975,0.47914
239813387,75551473,17427,2021930,2289.17,50147700,275770,0.00113217,0.13639,0.136764,0.576716
239811680,75551473,16861,979132,2514.02,25115600,311984,0.0025676,0.318633,0.318633,1.4833
239801367,75551473,364,314239,667.43,6485950,65290.9,0.00212396,0.207775,0.207869,0.712513
239811077,75551473,16678,13685700,36971.9,435053000,4779400,0.00270151,0.349227,0.348543,1.13213
239809270,75551473,16038,6072400,15390.9,175703000,1857580,0.00253456,0.305906,0.302795,1.05227
239812048,75551473,16991,2517770,3466.97,66033600,464183,0.001377,0.184363,0.184363,1.2839
239810086,75551473,16382,40525200,75839.8,1065780000,8289880,0.00187143,0.204561,0.205064,0.801186
239808704,75551473,15956,41440800,116913,839802000,12956300,0.00282121,0.312645,0.309749,1.43453
239812596,75551473,17159,473452,864.185,13710000,114614,0.00182529,0.242082,0.239665,0.43901
239813292,75551473,17376,9778.7,39.756,422276,4567.63,0.00406557,0.4671,0,0
239804337,75551473,926,12096700,21190.1,297880000,2342760,0.00175173,0.193669,0.193702,0.668542
239814644,75551473,111220572,208157,433.884,6022750,50283.9,0.00208441,0.241567,0.24048,0.531741
239800472,75551473,12,80526.2,46.6585,2132890,5727.92,0.00057942,0.0711311,0.0698193,0.580223
239813526,75551473,17463,608257,1175.04,15943500,141190,0.00193182,0.232122,0.222615,0.934343
239812692,75551473,17213,872590,1988.71,24539700,211890,0.00227909,0.242829,0.243022,0.426891
239813623,75551473,17482,279630,950.972,7493210,117668,0.00340082,0.420799,0.420766,0.666445
239808306,75551473,15854,7160370,7393.84,171668000,809134,0.00103261,0.113002,0.11313,0.620763
239809819,75551473,16279,34969,92.8735,744027,8929.57,0.00265588,0.255357,0,0
239802431,75551473,556,2243780,5906.59,46497800,664498,0.00263243,0.296151,0.293173,0.538172
239802790,75551473,580,488909,2922.85,14521500,345812,0.00597831,0.707315,0.706959,0.732224
239807534,75551473,15687,1163920,3508.95,23933100,370380,0.00301476,0.318217,0.329359,0.785594
