id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240131138,75695657,15615,803942,7745.42,16908300,755906,0.00963431,0.94025,0.940085,0.321293
240130941,75695657,10711,3280140,30648.8,119711000,3954950,0.00934374,1.20573,1.20469,0.212191
240131225,75695657,15680,659980,2186.92,9571220,215822,0.00331361,0.327013,0.326051,0.393963
240131469,75695657,15725,979132,7705.86,18667500,765685,0.00787009,0.782004,0.782004,0.290512
240134893,75695657,16973,69938,859.187,1829790,95052.5,0.012285,1.3591,1.3591,0.0574178
240129589,75695657,642,557840,3122.9,9369990,325806,0.0055982,0.584049,0.583995,0.181077
240134730,75695657,16891,314721,4151.03,9099140,468025,0.0131895,1.48711,1.48711,0.110267
240130290,75695657,930,1678510,11799.3,38726400,1238060,0.0070296,0.737591,0.737591,0.13319
240133047,75695657,16282,34969,266.426,701708,26108.6,0.00761891,0.74662,0,0
240131748,75695657,15843,4836180,30768.9,114862000,3354350,0.00636222,0.693595,0.68879,0.272306
240136106,75695657,17363,1257590,20520.8,34597900,2350610,0.0163175,1.86913,1.85407,0.189093
240134210,75695657,16697,6348120,69906.8,181816000,7937030,0.0110122,1.2503,1.24868,0.235786
240134584,75695657,16810,73220200,677865,2361880000,86039300,0.00925789,1.17507,1.17274,0.333803
240130294,75695657,931,1992480,20344.5,36661300,2116600,0.0102106,1.06229,1.06206,0.469004
240130778,75695657,1125,559009,7694.37,14433100,875597,0.0137643,1.56634,1.56606,0.152018
240130214,75695657,894,1747050,13005.5,50139600,1499070,0.00744427,0.858059,0.847733,0.44648
240128758,75695657,201,3127620,22409.9,68013000,2593090,0.00716515,0.829094,0.828889,0.520514
240132050,75695657,15969,5756690,77966.5,151878000,8893390,0.0135436,1.54488,1.54288,0.557288
240136226,75695657,17416,11223500,118803,228231000,12998500,0.0105852,1.15815,1.14424,0.502184
240134665,75695657,16859,160184,863.329,3644510,93098.1,0.00538961,0.581194,0.580387,0.0396146
240128485,75695657,9,1835150,27684.9,58401100,3095440,0.0150859,1.68675,1.66635,0.113107
240132060,75695657,15977,453878,4784.72,10715200,521481,0.0105419,1.14895,1.14881,0.105993
240134567,75695657,16797,698259,5285.6,14695000,576285,0.00756969,0.825318,0.824778,0.276364
240129086,75695657,421,68859.3,414.045,1447910,48442.7,0.00601292,0.703502,0.703636,0.231653
240130287,75695657,929,118046,1867.55,3253900,203849,0.0158205,1.72686,1.70835,0.14224
240135017,75695657,17036,2118740,18070.6,51463400,2074830,0.00852892,0.979276,0.951396,0.347098
240133857,75695657,16579,769318,7562.77,19595500,876290,0.00983048,1.13905,1.13905,0.194155
240128513,75695657,56,10900900,131777,277136000,13827100,0.0120886,1.26844,1.26839,0.353665
240132780,75695657,16195,52803.3,724.149,1517470,82914.4,0.0137141,1.57025,1.57965,0.0516415
240136405,75695657,17525,2569350,18305.6,44561700,1962520,0.0071246,0.76382,0.759822,0.579196
240132226,75695657,16004,52834600,680373,1314710000,79180400,0.0128774,1.49865,1.50069,0.563178
240136650,75695657,111220650,85725.6,631.06,2966300,75746.3,0.0073614,0.883589,0.852106,0.282451
240130252,75695657,914,34969,465.845,847968,45815.3,0.0133217,1.31017,0,0
240135772,75695657,17278,34969,221.842,685797,23939.3,0.00634397,0.684586,0,0
240131848,75695657,15873,1028370,11506.7,25150900,1200390,0.0111893,1.16728,1.15139,0.16257
240133177,75695657,16332,3666000,26581.5,83200800,2853050,0.00725083,0.778245,0.792571,0.279422
240134354,75695657,16733,244783,3738.57,6816350,424180,0.015273,1.73288,1.73288,0.118874
240131061,75695657,15584,209814,2282.09,5263470,225890,0.0108767,1.07662,1.07662,0.303376
240136143,75695657,17378,69937.8,850.203,1554600,91269.8,0.0121566,1.30501,1.30501,0.0657612
240134969,75695657,17009,244783,1750.11,5537390,187976,0.00714963,0.767928,0.767928,0.148427
240128941,75695657,327,464094,6440.02,12137700,635559,0.0138765,1.36946,1.36168,0.0975826
240131164,75695657,15631,209814,2492.06,4747190,241803,0.0118775,1.15246,1.15246,0.282668
240131212,75695657,15676,139876,2013.09,3527270,198680,0.0143919,1.42041,1.42041,0.0763482
240135324,75695657,17090,104907,1333.5,2412660,140001,0.0127113,1.33452,1.33452,0.209811
240132005,75695657,15946,2122530,39260.2,56074900,3926640,0.0184969,1.84998,1.84187,0.230261
240134624,75695657,16842,20579400,199320,749474000,26417200,0.00968544,1.28367,1.28329,0.277473
240135371,75695657,17107,843180,7073.21,18697900,786818,0.00838873,0.933156,0.886812,0.468566
240134347,75695657,16731,34969,403.361,857281,44869.9,0.0115348,1.28313,0,0
240128483,75695657,7,2192560,14391.6,49737000,1590640,0.00656381,0.725472,0.723135,0.259088
240129290,75695657,528,92299500,793544,3258410000,103666000,0.00859749,1.12315,1.10932,0.328658
240136988,75695657,111220872,209814,3130.14,5095690,338750,0.0149187,1.61452,1.61452,0.0954041
240136464,75695657,17555,69938,993.07,1385210,102380,0.0141993,1.46387,1.46387,0.0228287
240131851,75695657,15874,452381,4440.8,11044200,471874,0.00981649,1.04309,1.02697,0.171596
240136025,75695657,17326,449631,2462.63,7214930,284447,0.00547701,0.632623,0.6313,0.384849
240134913,75695657,16982,422895,2678.84,9325110,296005,0.00633453,0.699949,0.711107,0.157349
240136261,75695657,17454,34969,605.047,884959,71760.7,0.0173024,2.05212,0,0
240132746,75695657,16183,33182.3,333.164,789910,38150.5,0.0100404,1.14973,0,0
240136224,75695657,17414,34334.7,106.855,448885,11390,0.00311217,0.331734,0,0
240133523,75695657,16455,2243760,13249.5,53668800,1434940,0.00590503,0.639524,0.637664,0.24258
240136944,75695657,111220832,69937.8,850.203,1554600,91269.8,0.0121566,1.30501,1.30501,0.0657612
240136961,75695657,111220844,819463,12333.7,21456200,1383710,0.015051,1.68856,1.66183,0.19101
240128770,75695657,216,430874,3293.53,7766470,343007,0.00764384,0.796072,0.786929,0.294672
240132535,75695657,16119,2266050,26594.8,70717200,3521610,0.0117362,1.55407,1.5579,0.261382
240136895,75695657,111220826,1187320,16667.2,29020700,1891360,0.0140376,1.59296,1.53268,0.333269
240129102,75695657,427,206943,2636.2,5317320,291200,0.0127388,1.40715,1.40569,0.209162
240136866,75695657,111220810,53759.4,736.032,1705300,85486.6,0.0136912,1.59017,1.5864,0.409261
240133705,75695657,16528,34969,375.255,1269690,53081.1,0.0107311,1.51795,0,0
240136051,75695657,17337,240960,1489.01,3681730,162133,0.00617949,0.672864,0.670343,0.34012
240129772,75695657,723,3872980,45551.9,94502300,5064900,0.0117615,1.30775,1.32273,0.203319
240130467,75695657,1029,130005,614.055,2808370,63102.1,0.00472332,0.485383,0.487468,0.10435
240128767,75695657,212,11005100,107969,268013000,13569300,0.00981081,1.233,1.19433,0.793234
240132697,75695657,16163,9096160,115145,229659000,13325900,0.0126586,1.465,1.4313,0.372879
240130276,75695657,926,4655530,44688.2,103307000,5016850,0.00959896,1.07761,1.08925,0.32491
240130470,75695657,1030,435503,344.821,5311090,42374.9,0.000791777,0.0973011,0.0934295,0.706639
240134128,75695657,16675,1983090,18205.5,47882200,1964110,0.00918038,0.990429,0.990335,0.164157
240128617,75695657,135,384566,4313.34,7930200,471481,0.0112161,1.22601,1.22589,0.333237
240134543,75695657,16781,356670,3262.71,8071080,351962,0.00914771,0.986801,0.983565,0.257515
240131577,75695657,15780,384659,2403.09,8458400,253049,0.00624732,0.657853,0.657853,0.209162
240135025,75695657,17039,967726,6656.19,24792600,760296,0.00687817,0.785652,0.790005,0.21532
240130842,75695657,10681,2832130,26375.1,108894000,3424650,0.00931283,1.20921,1.19839,0.228587
240130100,75695657,826,5034800,51585.7,121626000,5321690,0.0102458,1.05698,1.05695,0.330486
240131796,75695657,15854,7245300,49675.7,181172000,5452310,0.00685626,0.752532,0.755388,0.221812
240131932,75695657,15916,5310340,42119.1,109907000,5229600,0.00793152,0.984795,0.993713,0.955411
240129081,75695657,416,346277,5667.75,8142500,586396,0.0163677,1.69343,1.69265,0.173754
240130438,75695657,1014,1002790,7885.82,26308200,922034,0.00786387,0.919467,0.91541,0.187904
240133481,75695657,16439,3899930,28790.3,95499200,3178330,0.00738224,0.814969,0.810767,0.295638
240129408,75695657,573,189925,2267.94,5564900,255919,0.0119412,1.34747,1.33346,0.165076
240132411,75695657,16077,19131900,331007,543932000,38253000,0.0173013,1.99943,1.99692,0.519964
240130435,75695657,1011,1735260,29450.3,48741100,3274070,0.0169717,1.88679,1.87516,0.156184
240129373,75695657,560,113926,931.266,4192970,115180,0.00817434,1.01101,0.958575,0.478735
240133411,75695657,16418,769318,6553.98,19810000,770808,0.00851921,1.00194,1.00194,0.269653
240128775,75695657,223,627477,5805.74,13095700,614646,0.00925252,0.979552,0.977675,0.614247
240128873,75695657,275,9126910,101375,230212000,11155200,0.0111072,1.22224,1.22224,0.515606
240134741,75695657,16896,384593,2585.35,6995920,265097,0.00672231,0.689292,0.689281,0.28938
240133250,75695657,16364,2432470,16392.3,49134000,1713400,0.00673895,0.704387,0.706275,0.164429
240130189,75695657,875,134500,1040.83,3259200,112906,0.00773856,0.839453,0.839674,0.0161505
240136414,75695657,17528,139876,1759.43,3041300,200281,0.0125785,1.43184,1.43184,0.252563
240132551,75695657,16123,8031240,75746.7,231782000,9898320,0.0094315,1.23248,1.21901,0.342832
240131187,75695657,15663,383822,1811.77,6711330,181185,0.00472033,0.472055,0.471998,0.188885
240133094,75695657,16299,244783,2377.51,5675690,234840,0.00971272,0.95938,0.95938,0.092851
240132008,75695657,15947,1296430,21431.1,33358500,2125220,0.0165308,1.63928,1.62325,0.197269
240135162,75695657,17042,1343430,13131.2,30591000,1515850,0.00977436,1.12834,1.12291,0.347367
240135486,75695657,17178,659266,6196.02,14071400,687000,0.00939836,1.04207,1.04,0.262958
240135996,75695657,17311,2581020,30856.2,53177000,3567000,0.0119551,1.38202,1.38063,0.262545
240136123,75695657,17370,384126,5972.13,9426400,673428,0.0155473,1.75314,1.75264,0.270975
240128578,75695657,111,947931,11495.9,21235400,1184750,0.0121274,1.24983,1.25785,0.23116
240134052,75695657,16640,104907,780.376,2170380,78851.7,0.00743874,0.751634,0.751634,0.123397
240136330,75695657,17491,34969,427.952,938330,46939.8,0.0122381,1.34233,0,0
240128917,75695657,308,911935,12665.8,26610600,1406140,0.0138889,1.54193,1.53716,0.237225
240133265,75695657,16376,41244500,321135,1008160000,35919800,0.00778613,0.870899,0.871247,0.378803
240133537,75695657,16458,1136020,6887.91,25958400,724559,0.00606322,0.637808,0.635457,0.24737
240129213,75695657,493,20003600,223707,485826000,23598600,0.0111834,1.17972,1.17433,0.390163
240133729,75695657,16538,820742,6858.55,21491800,856528,0.00835652,1.0436,1.01002,0.476626
240133738,75695657,16542,174845,953.548,3541900,97865.9,0.00545368,0.55973,0.55973,0.160246
240132260,75695657,16018,64350500,714951,1682670000,81750700,0.0111103,1.2704,1.25589,0.518977
240130952,75695657,10723,3661340,36305.1,132425000,5237640,0.00991578,1.43052,1.42977,0.253011
240129206,75695657,486,3315000,35345.1,90104000,4499790,0.0106622,1.3574,1.36067,0.253024
240130126,75695657,837,557699,6672.74,14538200,802225,0.0119648,1.43846,1.44836,0.186101
240132281,75695657,16027,16007200,238948,460779000,26505800,0.0149275,1.65586,1.64611,0.19581
240136539,75695657,17581,1498600,7004.67,22948200,750074,0.00467416,0.500518,0.499105,0.651483
240130364,75695657,969,699380,10539.5,22905800,1302640,0.0150697,1.86257,1.86257,0.306684
240132841,75695657,16242,244783,1891.39,4727170,178046,0.0077268,0.727364,0.727364,0.303817
240132221,75695657,16001,192949000,2388730,5021880000,273462000,0.0123801,1.41727,1.39727,0.535903
240131281,75695657,15699,489378,2644.98,8054940,252447,0.00540477,0.515854,0.515747,0.279706
240133725,75695657,16537,820742,6858.55,21491800,856528,0.00835652,1.0436,1.01002,0.476626
240129696,75695657,676,279752,3406.44,6543260,330878,0.0121767,1.18275,1.18275,0.221836
240134945,75695657,16997,594473,6221.75,16531200,692856,0.010466,1.1655,1.1655,0.180241
240130610,75695657,1084,2311000,24133,63990600,2785970,0.0104427,1.20552,1.19306,0.288919
240131879,75695657,15883,98789,677.226,2224520,74864.3,0.00685528,0.75782,0.757823,0.147477
240128488,75695657,15,209814,2164.98,5429200,240465,0.0103186,1.14609,1.14609,0.187855
240136202,75695657,17404,104907,1261.63,2564370,149877,0.0120262,1.42867,1.42867,0.0889458
240129728,75695657,694,762333,15168.3,19624800,1644650,0.0198972,2.15738,2.11719,0.216849
240131155,75695657,15626,1816900,15100.6,36844600,1480130,0.00831118,0.814647,0.814356,0.371116
240134707,75695657,16876,7645090,65637.2,170660000,7191870,0.00858554,0.940718,0.940099,0.440525
240129806,75695657,748,174842,2284.35,4153070,223754,0.0130652,1.27975,1.27974,0.161161
240131231,75695657,15683,69924.4,244.829,1058120,23124.4,0.00350134,0.330706,0.330708,0.0646181
240136965,75695657,111220848,314721,4598.49,7919490,495717,0.0146113,1.5751,1.5751,0.048885
240134579,75695657,16803,69864.7,495.53,1447570,51822.5,0.0070927,0.741755,0.741697,0.104317
240136156,75695657,17383,1305480,8139.3,19032600,880359,0.00623471,0.674355,0.667039,0.644666
240131868,75695657,15880,285956,1923.09,6478640,208288,0.00672514,0.728392,0.705441,0.283223
240136032,75695657,17328,974879,8067.64,16632200,877988,0.00827553,0.900612,0.899046,0.271187
240133395,75695657,16413,2168080,17977.7,52420500,2037120,0.00829199,0.939597,0.939597,0.362874
240133908,75695657,16593,1238570,10272.4,29348700,1108700,0.00829371,0.895146,0.890736,0.171321
240133015,75695657,16271,209814,1353.36,4112060,133464,0.00645029,0.636108,0.636108,0.112018
240129570,75695657,634,279752,2250.39,6515800,237778,0.00804425,0.849961,0.849961,0.204782
240132046,75695657,15966,209814,3137.63,7700110,391913,0.0149544,1.86791,1.86791,0.328073
240128663,75695657,169,804287,9130.98,20430900,1048340,0.0113529,1.30344,1.30344,0.128352
240128774,75695657,222,69935.3,230.249,1130430,23334.5,0.00329232,0.333659,0.333659,0.201166
240128516,75695657,61,101304,811.98,2153490,89207.1,0.00801525,0.880584,0.874792,0.412288
240129874,75695657,781,66067.2,608.84,1590000,71345.4,0.00921547,1.07989,1.07412,0.204171
240133438,75695657,16426,174845,1241.43,4118460,128406,0.00710017,0.734397,0.734397,0.142579
240132034,75695657,15960,1743280,17080.7,61221800,2113270,0.009798,1.21223,1.21072,0.270707
240134111,75695657,16668,28630300,288809,768233000,32521500,0.0100875,1.13591,1.1319,0.240076
240135345,75695657,17096,760606,8512.68,28161700,1048070,0.011192,1.37794,1.34025,0.335088
240135505,75695657,17183,1152620,9618.78,22605000,1060680,0.00834511,0.920233,0.920028,0.223318
240136637,75695657,111220634,418349,2947.36,10517500,331309,0.00704521,0.791944,0.795348,0.136217
240128859,75695657,263,174837,1541.82,3496340,147973,0.00881863,0.846349,0.846345,0.174258
240129836,75695657,767,6648310,92135.3,176633000,10704300,0.0138585,1.61008,1.60851,0.36101
240136257,75695657,17449,593064,6154.25,11533700,650296,0.0103771,1.0965,1.09567,0.328917
240128759,75695657,202,2762490,39736.5,71511100,4569650,0.0143843,1.65418,1.65418,0.19864
240136080,75695657,17352,38529200,376925,748197000,41296400,0.00978282,1.07182,1.05647,0.548983
240129292,75695657,531,244783,2613.01,6185070,291069,0.0106748,1.18909,1.18909,0.292918
240130556,75695657,1062,958231,12791.6,25979300,1403800,0.0133492,1.46499,1.42661,0.217755
240135305,75695657,17085,1538640,12081.8,33019100,1300400,0.0078523,0.845162,0.845162,0.209803
240134161,75695657,16684,6378550,64261.9,172763000,7033370,0.0100747,1.10266,1.10187,0.153467
240134600,75695657,16822,1048930,9571.15,27567300,1179720,0.00912467,1.12469,1.12467,0.187862
240131057,75695657,15583,209814,2282.09,5263470,225890,0.0108767,1.07662,1.07662,0.303376
240133921,75695657,16597,174845,1438.5,3995850,147230,0.0082273,0.842058,0.842058,0.121647
240129075,75695657,414,139876,964.414,3106970,99298.4,0.00689478,0.709903,0.709903,0.0679087
240134874,75695657,16968,2170570,20271.5,48370300,2249340,0.00933925,1.03629,1.02364,0.443318
240128576,75695657,110,104907,853.369,2395980,84713,0.00813453,0.807506,0.807506,0.174831
240134713,75695657,16879,1887290,16196.4,43140200,1780150,0.00858186,0.943233,0.943018,0.449726
240129456,75695657,591,419628,2694.23,9158230,289809,0.00642052,0.690634,0.690634,0.273654
240136237,75695657,17423,209814,3126.54,5581760,343182,0.0149015,1.63565,1.63565,0.0679673
240135777,75695657,17279,34969,221.842,685797,23939.3,0.00634397,0.684586,0,0
240131573,75695657,15779,314721,1560.91,6995940,163612,0.00495965,0.519862,0.519862,0.170339
240136660,75695657,111220658,1664530,17563.2,41943300,2080120,0.0105515,1.24967,1.20032,0.394987
240128954,75695657,335,103565,1217.94,2446300,134892,0.0117601,1.30248,1.30175,0.232746
240133418,75695657,16420,489566,2760.56,11399800,311006,0.00563879,0.635269,0.635269,0.345488
240133813,75695657,16569,523179,3609,11510700,380405,0.0068982,0.727104,0.726925,0.22318
240129518,75695657,614,1010950,3892.91,15687500,375780,0.00385077,0.371712,0.371279,0.288017
240136370,75695657,17508,658537,4042.01,8355810,457355,0.00613787,0.694501,0.691996,0.596039
240130846,75695657,10683,3767230,31498,131444000,4082960,0.00836104,1.08381,1.06128,0.330816
240129247,75695657,502,9495270,128455,246308000,14660600,0.0135283,1.54399,1.52254,0.328761
240128532,75695657,77,69628.5,1070.85,1728550,122051,0.0153794,1.75289,1.75167,0.239276
240129721,75695657,689,104786,648.126,1903150,65039.2,0.00618524,0.620687,0.620601,0.227177
240134509,75695657,16765,209814,1971.46,5332350,211206,0.00939624,1.00664,1.00664,0.0620402
240134715,75695657,16880,559504,6951.07,15488200,782294,0.0124236,1.39819,1.39819,0.307438
240134662,75695657,16858,839256,6878.33,19878700,771859,0.00819574,0.919694,0.919694,0.204634
240135707,75695657,17260,139876,1032.26,2847590,111466,0.00737983,0.796894,0.796894,0.065621
240131792,75695657,15853,46080600,406651,1162490000,43871400,0.00882477,0.952057,0.959666,0.315563
240132029,75695657,15956,37646700,510634,917333000,55637200,0.0135638,1.47788,1.47874,0.370045
240134735,75695657,16894,1223920,9455.87,24624500,1027510,0.00772592,0.839529,0.839529,0.259822
240133010,75695657,16269,384659,3551.39,7879020,333367,0.00923258,0.866656,0.866656,0.270306
240130774,75695657,1121,644261,2566.71,8340140,269980,0.00398396,0.419053,0.416846,0.327308
240134692,75695657,16870,244539,2350.81,5674430,263557,0.00961324,1.07777,1.07742,0.311994
240134794,75695657,16929,1632120,14578.8,44755400,1780630,0.00893245,1.09099,1.09689,0.231998
240129431,75695657,581,629442,3547.4,13905500,371559,0.00563578,0.590299,0.590299,0.26835
240130604,75695657,1081,104907,1666.6,2703420,185153,0.0158865,1.76492,1.76492,0.270944
240129404,75695657,571,4266220,40893.7,107941000,4456670,0.00958548,1.04464,1.04464,0.206176
240130392,75695657,987,13559800,139290,292418000,15297600,0.0102723,1.12816,1.12815,0.330776
240137077,75695657,124372424,31801.4,303.963,872039,35563.3,0.00955819,1.1183,0,0
240136271,75695657,17460,2440030,18170.2,43549300,1947490,0.00744673,0.798144,0.786616,0.516249
240129661,75695657,664,1120640,12914.1,26078200,1434070,0.0115238,1.27968,1.27555,0.149648
240129172,75695657,467,7028470,67727.3,152284000,6596530,0.00963613,0.938544,0.938528,0.274018
240132355,75695657,16053,564897,7681.24,16974300,871626,0.0135976,1.54298,1.53538,0.224499
240130830,75695657,10677,4853700,38812.7,177831000,5214540,0.00799653,1.07434,1.06938,0.285796
240130991,75695657,182305693,555371,1978.51,7848480,225171,0.00356249,0.405441,0.404502,0.492194
240131815,75695657,15861,3580690,27798.9,75466600,2892180,0.00776356,0.807716,0.829825,0.333159
240136256,75695657,17448,34966.2,402.108,721657,45018.9,0.0114999,1.2875,0,0
240130607,75695657,1082,209814,3966.76,5231710,438076,0.0189061,2.08793,2.08793,0.454348
240131175,75695657,15657,174844,1549.85,4062620,150977,0.00886415,0.863494,0.863494,0.0795622
240136440,75695657,17541,107601,775.421,2076510,86950.3,0.00720643,0.808079,0.760568,0.484722
240136627,75695657,111220626,584267,4759.18,14183500,563570,0.00814556,0.964576,0.922639,0.386851
240130354,75695657,963,136921,558.617,1659950,64358.9,0.00407985,0.470044,0.469071,0.195935
240135413,75695657,17135,34969,219.631,740349,23560.4,0.00628074,0.673752,0,0
240134558,75695657,16790,1222680,10233.7,26402100,1114040,0.00836992,0.911145,0.910738,0.40241
240128781,75695657,231,34969,264.733,745951,28306.8,0.00757052,0.809484,0,0
240129751,75695657,708,1084040,11775.6,23704100,1123600,0.0108627,1.0365,1.0365,0.204917
240129782,75695657,727,333956,4204.18,8668650,470305,0.012589,1.40828,1.40678,0.100863
240134331,75695657,16726,5884580,53768,129093000,5910120,0.00913709,1.00434,1.00346,0.41427
240128692,75695657,188,314348,3821.48,11431600,491835,0.0121568,1.56462,1.56396,0.241059
240134840,75695657,16958,550754,5745.08,13018400,649413,0.0104313,1.17913,1.17459,0.180899
240134335,75695657,16728,5065780,46184.1,111097000,5071100,0.00911687,1.00105,1.0006,0.408951
240131703,75695657,15823,834572,4879.29,19208800,506614,0.00584645,0.607035,0.599234,0.180227
240131285,75695657,15700,34966.5,230.257,580219,23496.8,0.00658509,0.671982,0,0
240135654,75695657,17238,537891,3156.01,11190400,347590,0.00586738,0.646209,0.619713,0.388192
240129255,75695657,509,2776450,32334.8,71811500,3816890,0.0116461,1.37474,1.38296,0.202838
240133626,75695657,16493,543696,3512.61,11630300,363186,0.00646061,0.667995,0.667784,0.0772251
240134342,75695657,16730,279752,4053.23,7544320,463841,0.0144887,1.65804,1.65804,0.301973
240130045,75695657,800,636287,12820.5,17880200,1410210,0.0201489,2.21631,2.1657,0.187787
240131305,75695657,15711,69937.5,367.212,1037620,36532.3,0.00525057,0.522357,0.522357,0.0357596
240136760,75695657,111220734,554359,4904.39,11551700,542922,0.00884695,0.979369,0.977493,0.245491
240131092,75695657,15596,1607660,12946.1,33214600,1242200,0.00805275,0.772674,0.772609,0.168984
240134198,75695657,16694,11388100,120439,317820000,13771000,0.0105759,1.20924,1.20177,0.270457
240136546,75695657,17586,34969,265.718,648894,28903.1,0.00759869,0.826534,0,0
240134556,75695657,16788,78114.4,585.73,1741830,66984.7,0.00749836,0.85752,0.883103,0.287655
240129118,75695657,435,158870,1744.05,3560780,178800,0.0109778,1.12545,1.13428,0.220334
240130395,75695657,989,944163,8699.63,24836600,1079820,0.00921412,1.14368,1.14368,0.165219
240132823,75695657,16224,104907,1046.28,2426260,103778,0.00997344,0.989238,0.989238,0.0778087
240132027,75695657,15954,211295,1494.86,3990350,156664,0.00707475,0.741444,0.732546,0.346686
240129862,75695657,777,244783,3579.12,6193480,353747,0.0146216,1.44515,1.44515,0.109274
240135969,75695657,17300,1029790,15378.1,27300100,1775090,0.0149333,1.72374,1.67317,0.280548
240130970,75695657,10731,839256,7681.69,28867900,981703,0.00915298,1.16973,1.16973,0.235867
240128887,75695657,287,34969,221.658,710916,22556,0.00633871,0.64503,0,0
240131163,75695657,15630,594348,5326.86,11691800,511467,0.00896252,0.860551,0.860477,0.276461
240130237,75695657,906,514069,5625.58,15287400,618593,0.0109432,1.20333,1.20138,0.190759
240132048,75695657,15967,209814,3137.63,7700110,391913,0.0149544,1.86791,1.86791,0.328073
240133170,75695657,16330,407487,2962.42,10254900,340614,0.00726996,0.835888,0.836785,0.22195
240134380,75695657,16738,1012430,7919.1,20421000,820449,0.00782188,0.810377,0.809964,0.278028
240137008,75695657,111220896,72632.3,356.437,1263950,41885,0.00490743,0.576672,0.584517,0.22893
240128503,75695657,41,661602,5622.85,16672200,659702,0.00849884,0.997129,0.966951,0.279998
240129026,75695657,382,16741300,168264,424488000,20677500,0.0100508,1.23512,1.22552,0.371756
240135681,75695657,17249,68247.4,484.195,1376900,52105.2,0.0070947,0.763475,0.763048,0.0434633
240133030,75695657,16277,104907,897.827,2237590,87448.3,0.00855832,0.833579,0.833579,0.094943
240133341,75695657,16398,25992400,205729,632961000,23151200,0.00791497,0.89069,0.895711,0.362433
240129040,75695657,393,32933,544.885,987913,59736.4,0.0165453,1.81388,0,0
240134777,75695657,16919,54950000,411954,1882670000,53094100,0.00749689,0.966226,0.966585,0.316679
240132230,75695657,16007,52834600,680373,1314710000,79180400,0.0128774,1.49865,1.50069,0.563178
240135668,75695657,17244,1151650,10948.7,23603400,1202220,0.00950698,1.04391,1.04336,0.192585
240136564,75695657,17596,721345,1538.53,8724850,167945,0.00213286,0.232821,0.241152,0.829599
240132430,75695657,16083,6339150,123338,186430000,14136100,0.0194566,2.22997,2.2259,0.520242
240131023,75695657,15567,555508000,6254720,13983600000,707020000,0.0112595,1.27275,1.26641,0.517646
240132081,75695657,15988,3119880,51565,72755800,5463310,0.0165279,1.75113,1.75599,0.210845
240128593,75695657,120,34308.9,581.243,741680,60406.4,0.0169415,1.76066,0,0
240133376,75695657,16407,349690,1847.86,7388670,185219,0.00528428,0.529668,0.529668,0.187711
240132555,75695657,16124,24364400,257765,635482000,32053600,0.0105796,1.31559,1.31572,0.327753
240133701,75695657,16526,34969,365.687,902258,40421.7,0.0104575,1.15593,0,0
240136707,75695657,111220690,174802,2360.26,4417830,278446,0.0135025,1.59292,1.5929,0.0872622
240131922,75695657,15911,12813800,129006,343604000,16155000,0.0100677,1.26074,1.2439,0.650354
240133504,75695657,16448,139772,779.933,3237300,81521,0.00558004,0.583242,0.583232,0.0170512
240136041,75695657,17334,594364,5602.84,10508700,612407,0.00942661,1.03036,1.0304,0.163928
240131291,75695657,15702,104907,656.538,1786500,64938.8,0.00625832,0.619016,0.619016,0.2713
240132200,75695657,15995,1648890,25533.9,41541900,2712010,0.0154855,1.64475,1.64412,0.154396
240130346,75695657,958,1748450,19745.4,54412400,2334240,0.0112931,1.33503,1.33503,0.188431
240128690,75695657,187,853142,14985.3,22368300,1643210,0.0175649,1.92606,1.89939,0.314237
240131713,75695657,15830,3517530,18200.8,74215500,1967050,0.00517431,0.559215,0.562344,0.257758
240132538,75695657,16120,2266050,26594.8,70717200,3521610,0.0117362,1.55407,1.5579,0.261382
240129899,75695657,796,69938,630.59,1507420,61696.8,0.00901641,0.882164,0.882164,0.118952
240133253,75695657,16365,760331,5419.75,15466100,544148,0.00712814,0.715672,0.715182,0.168203
240131789,75695657,15851,46080600,406651,1162490000,43871400,0.00882477,0.952057,0.959666,0.315563
240128939,75695657,325,175521,889.51,4110110,94656.5,0.00506784,0.53929,0.538042,0.0758249
240130920,75695657,10704,1411950,17610.8,46443500,2333350,0.0124727,1.65258,1.64802,0.232976
240131636,75695657,15796,1049070,15334.1,26135000,1519660,0.0146169,1.44858,1.44858,0.285036
240134506,75695657,16764,853042,7301.67,22249100,823697,0.00855957,0.9656,0.95543,0.192875
240128621,75695657,137,699380,5609.55,15748600,610157,0.00802075,0.872425,0.872425,0.243159
240129669,75695657,667,384659,4912.27,10872500,620213,0.0127704,1.61237,1.61237,0.447119
240131875,75695657,15882,187167,1245.87,4254120,133424,0.00665645,0.712859,0.682991,0.339464
240133594,75695657,16479,664411,4190.83,14388500,435072,0.00630759,0.654823,0.654823,0.189596
240134485,75695657,16752,2827210,22704.7,67498900,2472560,0.0080308,0.874557,0.875921,0.255932
240134002,75695657,16624,5914120,43315.3,122937000,4590490,0.00732404,0.776191,0.775581,0.265519
240128742,75695657,191,1573600,26071.4,41197300,2899820,0.0165679,1.84279,1.84279,0.396863
240129188,75695657,477,83544500,794382,2089470000,85381200,0.00950849,1.02198,1.01716,0.396042
240132595,75695657,16137,403162,2991.72,9716640,379525,0.00742065,0.941371,0.938117,0.255007
