id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239123521,75043617,16862,93906.1,353.771,1579890,46731.5,0.00376728,0.497641,0.493178,0.410738
239123271,75043617,16818,52826100,62655,1258380000,7448300,0.00118606,0.140997,0.140231,0.899719
239113094,75043617,290,15535000,24356,260798000,2588990,0.00156781,0.166655,0.167267,0.450433
239129672,75043617,17463,419628,491.576,6030150,50524.2,0.00117146,0.120402,0.120402,0.234283
239118171,75043617,16218,104907,124.126,1691700,11563.2,0.0011832,0.110224,0.110224,0.063329
239114668,75043617,894,1411890,1771.43,29059600,196026,0.00125465,0.13884,0.142055,0.390908
239115105,75043617,996,993343,7871.6,22918500,848207,0.00792435,0.853891,0.853929,0.607769
239113824,75043617,523,1712070,3593.52,28873300,354284,0.00209893,0.206933,0.206929,0.477765
239114535,75043617,771,42064800,43369.1,662741000,4608240,0.00103101,0.109551,0.110052,0.606659
239117689,75043617,16077,18393200,76725.1,390225000,8625430,0.00417137,0.468946,0.457246,0.748938
239123977,75043617,16905,34969,23.8256,436748,2209.16,0.000681336,0.0631749,0,0
239124551,75043617,16968,1855640,2104.4,31076200,227657,0.00113406,0.122684,0.126018,0.614623
239129628,75043617,17456,453673,553.564,7102430,56364.3,0.00122018,0.12424,0.124241,0.360865
239121384,75043617,16649,45011300,60412.2,828247000,7282940,0.00134216,0.161803,0.163787,0.933455
239116363,75043617,15611,138753,80.7745,1589080,7958.51,0.000582146,0.0573574,0.0573051,0.180426
239121435,75043617,16655,104907,109.15,1373580,12380.1,0.00104045,0.11801,0.11801,0.477666
239113211,75043617,342,5364550,11733,115721000,1229470,0.00218714,0.229184,0.222509,0.497449
239113462,75043617,430,2632280,6200.31,52224800,781392,0.00235549,0.29685,0.293942,0.692382
239116498,75043617,15705,98700.1,204.348,1476530,21619.4,0.00207039,0.219041,0.222922,0.259864
239128343,75043617,17352,37640100,49011.1,572033000,5329520,0.0013021,0.141591,0.142642,0.726878
239119152,75043617,16336,209814,259.293,2949590,25609.4,0.00123582,0.122058,0.122058,0.362875
239121346,75043617,16641,69938,101.492,913828,10799.2,0.00145117,0.154412,0.154412,0.410476
239124812,75043617,16987,34969,64.2603,556394,6411.62,0.00183764,0.183352,0,0
239116476,75043617,15695,34969,115.121,710407,12653,0.00329208,0.361834,0,0
239118200,75043617,16225,2607720,3789.53,44278700,374133,0.0014532,0.143471,0.142098,0.222607
239127912,75043617,17318,4746310,4199.96,67195400,429662,0.00088489,0.0905255,0.0899561,0.471962
239124507,75043617,16961,715980,750.129,12527900,77652.6,0.0010477,0.108456,0.102536,0.33661
239129257,75043617,17412,34941.4,19.3191,366700,2085.1,0.0005529,0.0596741,0,0
239126870,75043617,17182,5335850,4939.35,77006800,523785,0.000925692,0.0981633,0.0968574,0.667351
239131261,75043617,111220870,222949,561.403,4630740,68056.2,0.00251808,0.305255,0.308898,0.361432
239116413,75043617,15656,279673,286.341,4083600,28704.6,0.00102384,0.102636,0.102638,0.503886
239115383,75043617,1093,6278310,5572.9,95367000,575675,0.000887644,0.0916926,0.0911108,0.362985
239127453,75043617,17265,175460,151.488,2976760,15395.3,0.000863375,0.0877421,0.087424,0.386542
239116675,75043617,15767,2996440,3377.13,47423700,338593,0.00112705,0.112998,0.113106,0.385798
239122580,75043617,16730,279752,208.701,4001860,21218.2,0.000746021,0.0758466,0.0758466,0.398172
239127772,75043617,17302,99033.1,100.257,1742880,10206.1,0.00101236,0.103057,0.101264,0.573908
239113512,75043617,450,934539,257.375,10244600,31865.4,0.000275403,0.0340975,0.034307,0.486453
239116461,75043617,15690,69638.8,94.4645,736520,10498.2,0.00135649,0.150752,0.150652,0.828185
239121737,75043617,16668,25296300,39425,508215000,4869600,0.00155853,0.192502,0.191037,0.812669
239116372,75043617,15617,742807,1567.12,12573200,166526,0.00210972,0.224185,0.226715,0.436145
239130656,75043617,17603,18183.9,38.1556,386831,4111.38,0.00209832,0.2261,0,0
239129830,75043617,17493,273821,346.646,4228260,40377.7,0.00126596,0.14746,0.147265,0.226092
239122722,75043617,16754,2512140,3172.6,45204500,402205,0.00126291,0.160105,0.173161,0.996477
239116768,75043617,15792,1811320,3642.37,31086800,368477,0.00201089,0.20343,0.201466,0.375655
239112380,75043617,59,979132,1072.7,14451100,109942,0.00109556,0.112285,0.112285,0.424138
239112527,75043617,105,67545,49.491,1071920,5020.55,0.000732712,0.074329,0.0741677,0.132427
239129664,75043617,17462,2898630,3167.07,39113900,341370,0.00109261,0.117769,0.117694,0.446953
239114662,75043617,883,198901,198.506,3939570,22400.3,0.000998014,0.11262,0.111014,0.255292
239123538,75043617,16864,2022090,2557.8,35238000,273720,0.00126493,0.135365,0.137136,0.491544
239129237,75043617,17410,1363790,1749.19,20819200,184197,0.00128259,0.135063,0.135063,0.361284
239112584,75043617,139,1122090,11144.2,24845300,1181700,0.00993164,1.05312,1.03745,0.362243
239113186,75043617,330,25855.3,78.0387,665569,9039.04,0.00301829,0.349601,0,0
239131558,75043617,112892325,34969,33.5422,475198,3147.22,0.000959198,0.0900002,0,0
239115216,75043617,1049,2337430,6112.83,54291300,734437,0.00261519,0.314207,0.304807,0.684776
239123760,75043617,16879,1648700,1561.37,25777600,157860,0.00094703,0.0957485,0.0934697,0.446705
239125330,75043617,17058,1135900,875.647,18252700,90217.3,0.000770883,0.0794235,0.080211,0.380126
239119001,75043617,16310,11958800,17245.2,222397000,1821200,0.00144205,0.152289,0.155795,0.502416
239116746,75043617,15787,3104130,8727.45,54356300,910155,0.00281156,0.293208,0.289915,0.58802
239125186,75043617,17033,1350320,1681.29,27902700,181018,0.00124511,0.134056,0.132753,0.388331
239113169,75043617,324,126470,266.669,1572880,27274.2,0.00210855,0.215657,0.225716,0.485743
239130689,75043617,17638,414151,207.514,4622640,21038.9,0.000501059,0.0508,0.0508091,0.661648
239126318,75043617,17161,384481,1121.21,7873030,126818,0.00291617,0.329841,0.323952,0.511094
239114064,75043617,616,490269,601.911,8667610,82636,0.00122772,0.168552,0.174486,1.02713
239127191,75043617,17231,1249740,1944.94,24766600,215057,0.00155628,0.172082,0.173952,0.473587
239119081,75043617,16325,6000940,8321.8,113483000,856510,0.00138675,0.142729,0.143104,0.306042
239114863,75043617,954,419446,2578.88,9826550,309324,0.00614831,0.737458,0.737453,0.43783
239129657,75043617,17460,2898630,3167.07,39113900,341370,0.00109261,0.117769,0.117694,0.446953
239117296,75043617,15978,133384,699.447,3473870,77127.9,0.00524386,0.578239,0.567522,0.19568
239114229,75043617,666,209781,824.434,3860720,91651.4,0.00392998,0.436891,0.436873,0.216878
239117848,75043617,16143,2137800,5388.91,48475900,649938,0.00252078,0.304022,0.304321,0.614532
239116423,75043617,15662,764801,1109.78,11696900,140404,0.00145107,0.183583,0.184054,0.546335
239123790,75043617,16882,1089190,797.38,16497400,80031.3,0.000732083,0.0734776,0.0742555,0.295469
239128508,75043617,17381,1181140,1072.88,15944100,113803,0.000908344,0.0963499,0.0912617,0.529743
239112542,75043617,118,209814,476.5,3283820,53559.6,0.00227106,0.255272,0.255272,1.15534
239128364,75043617,17355,5718130,8209.7,101204000,898273,0.00143573,0.157092,0.156516,0.881087
239129687,75043617,17466,244783,237.352,3280420,25013.8,0.000969641,0.102188,0.102188,0.133788
239115518,75043617,10678,3541230,6101.52,103052000,775447,0.00172299,0.218977,0.214832,0.411739
239112950,75043617,228,1955360,14817.8,59971400,1873540,0.00757807,0.95816,0.909671,0.558992
239130349,75043617,17550,473461,757.387,9554150,80870.6,0.00159968,0.170807,0.170776,0.211565
239124051,75043617,16916,34969,66.9832,890242,7503.22,0.0019155,0.214568,0,0
239129875,75043617,17503,1893270,2784.76,26242300,317765,0.00147087,0.16784,0.168234,0.522577
239116993,75043617,15823,780883,946.545,13442800,94282.1,0.00121215,0.120738,0.121393,0.176281
239113893,75043617,554,154982,211.425,2821260,21145.2,0.00136419,0.136437,0.136052,0.0945661
239121754,75043617,16671,3212150,5808.1,57857700,684955,0.00180817,0.213239,0.207872,0.809039
239122972,75043617,16777,486854,470.967,8827330,60943.8,0.000967368,0.125179,0.130911,0.835204
239124078,75043617,16925,5123980,8579.81,133892000,1034490,0.00167444,0.201891,0.195626,0.582126
239114665,75043617,890,476046,412.27,8278180,43517.1,0.00086603,0.0914136,0.0913307,0.201213
239122464,75043617,16714,80575.1,205.314,1539010,27429.7,0.0025481,0.340424,0.371463,0.8764
239114052,75043617,610,2083670,3134.99,44433500,368218,0.00150455,0.176716,0.183049,0.621727
239116287,75043617,15587,3339970,6699.24,55172000,670516,0.00200578,0.200755,0.203014,0.470408
239122712,75043617,16750,34969,40.3526,464095,4093.02,0.00115395,0.117047,0,0
239112641,75043617,160,2323510,7838.73,44500900,879943,0.00337365,0.378712,0.365144,0.51204
239117116,75043617,15880,263126,536.405,5168840,54218.8,0.00203859,0.206057,0.205924,0.253563
239129385,75043617,17431,830100,1021.71,13387200,100903,0.00123082,0.121555,0.124232,0.256377
239128384,75043617,17358,79859.7,467.15,1683570,58745.2,0.00584963,0.735605,0.72186,0.303644
239117062,75043617,15856,31130900,70779.6,758486000,7482840,0.00227361,0.240367,0.240842,0.334264
239116350,75043617,15609,512692,1056.66,8531740,115553,0.00206101,0.225384,0.225462,0.423046
239114273,75043617,683,1511170,11470.9,38813100,1622240,0.00759076,1.0735,1.05134,1.02888
239113920,75043617,565,547613,1308.21,12759300,147259,0.00238893,0.268911,0.27139,0.367566
239115512,75043617,10677,4757220,7413.36,127534000,960480,0.00155834,0.201899,0.192626,0.678137
239115555,75043617,10689,3972630,9203.28,81249500,1108180,0.00231667,0.278953,0.291537,1.35703
239116582,75043617,15762,1188950,2252.85,18172700,243444,0.00189483,0.204756,0.204756,0.840767
239118782,75043617,16279,34969,71.21,533562,8695.58,0.00203637,0.248665,0,0
239115354,75043617,1084,2163620,7540.73,44543400,970051,0.00348524,0.448347,0.444377,0.712153
239127960,75043617,17326,389150,173.711,4825080,19338.1,0.000446386,0.0496932,0.0502837,0.503378
239116568,75043617,15752,9534240,14089.2,148494000,1449250,0.00147775,0.152005,0.152014,0.678513
239130235,75043617,17527,244783,484.524,3926380,47973.7,0.0019794,0.195985,0.195985,0.147781
239117079,75043617,15864,579526,1288.78,13346000,142171,0.00222385,0.245322,0.244271,0.291211
239126284,75043617,17158,3768190,4764.33,65771100,499846,0.00126435,0.132649,0.131125,0.732566
239119014,75043617,16314,1009030,1210.93,15074700,121209,0.00120009,0.120125,0.120006,0.387405
239114829,75043617,943,6188170,25898.2,127511000,3235130,0.00418512,0.522792,0.515106,1.39205
239116000,75043617,15568,20136500,38555.6,311239000,4135210,0.00191471,0.205359,0.207401,0.650046
239120563,75043617,16492,2621370,2644.6,41025300,275743,0.00100886,0.10519,0.10533,0.423152
239114225,75043617,663,1715450,3211.12,23254100,333138,0.00187188,0.194198,0.192907,0.810347
239117536,75043617,16024,9034240,32536.5,204732000,3879460,0.00360147,0.429417,0.417538,0.859645
239117908,75043617,16174,2617280,7930.73,55403800,913533,0.00303014,0.349039,0.344009,0.387011
239119760,75043617,16412,839256,1196.56,13422800,127651,0.00142574,0.1521,0.1521,0.407684
239126011,75043617,17121,372236,316.36,6067110,30749.7,0.000849891,0.0826082,0.0808169,0.173991
239113483,75043617,438,243772,373.522,4919900,45733.7,0.00153226,0.187609,0.187934,0.434521
239112822,75043617,188,245135,1594.15,7036240,184549,0.00650313,0.752849,0.73565,0.380073
239113120,75043617,304,1084040,7929.48,24003200,923050,0.00731476,0.851492,0.851492,0.283616
239117119,75043617,15881,170248,394.422,3426210,39844.3,0.00231675,0.234037,0.227852,0.198432
239113723,75043617,477,76337200,190732,1659020000,20290000,0.00249854,0.265795,0.260037,0.557775
239126302,75043617,17159,384481,1121.21,7873030,126818,0.00291617,0.329841,0.323952,0.511094
239128462,75043617,17370,247697,246.298,4604880,24679.5,0.000994351,0.0996359,0.0989963,0.274839
239113702,75043617,463,8619870,19736.4,192769000,2370790,0.00228964,0.275038,0.278829,0.543216
239113712,75043617,471,74734.4,80.769,1662370,9527.08,0.00108075,0.127479,0.132436,0.281518
239116435,75043617,15672,209803,924.16,4214640,103552,0.00440491,0.493568,0.493574,0.36108
239115341,75043617,1080,37914100,95432.5,806799000,11280600,0.00251707,0.297532,0.289206,0.781821
239121402,75043617,16651,35825900,50544.7,683869000,6179580,0.00141084,0.172489,0.17353,0.907219
239117286,75043617,15971,5118180,31080,111104000,3467100,0.00607248,0.677409,0.640631,0.570281
239114642,75043617,854,2612800,3866.48,48084900,476844,0.00147982,0.182503,0.186198,0.680934
239114084,75043617,625,2353380,8772.08,76721900,1047500,0.00372744,0.445105,0.449726,0.409448
239117460,75043617,15986,5274720,29693.8,111447000,3249060,0.00562946,0.615968,0.588116,0.679939
239115960,75043617,182305713,101508,258.616,2416720,29079.6,0.00254774,0.286475,0.296688,0.323656
239129227,75043617,17409,384659,259.569,5434280,26782.3,0.000674802,0.0696261,0.0696261,0.183719
239117503,75043617,16007,47094900,179748,993453000,20765900,0.00381671,0.440938,0.42043,0.947533
239112548,75043617,121,81070.1,255.821,1847020,27196.7,0.00315555,0.335471,0.333394,0.10569
239121329,75043617,16639,512754,1416.36,8571270,157721,0.00276227,0.307596,0.305642,0.456997
239116318,75043617,15596,1487220,3564.05,25525100,360457,0.00239645,0.242369,0.244128,0.376363
239119877,75043617,16429,2055130,3903.78,44468000,412357,0.00189953,0.200647,0.203119,0.244401
239131064,75043617,111220796,34969,52.6685,633509,5365.03,0.00150615,0.153423,0,0
239126266,75043617,17156,9138990,9753.56,143093000,1029820,0.00106725,0.112685,0.112721,0.728559
239117110,75043617,15876,186693,734.049,3947400,75603.7,0.00393185,0.404963,0.412781,0.270375
239120596,75043617,16521,63355.4,90.5735,1295610,10437.9,0.00142961,0.164751,0.160897,0.326073
239118308,75043617,16244,313943,462.08,5595130,51125,0.00147186,0.162848,0.163129,0.333126
239125263,75043617,17045,458856,464.045,8388730,48204.3,0.00101131,0.105053,0.103336,0.246044
239129395,75043617,17433,830100,1021.71,13387200,100903,0.00123082,0.121555,0.124232,0.256377
239114679,75043617,910,207420,2342.42,4629090,268482,0.0112931,1.29439,1.29064,0.317715
239130307,75043617,17540,1423330,2701.62,25549200,301593,0.0018981,0.211893,0.207594,0.455036
239130990,75043617,111220750,207981,1306.39,4018850,160457,0.00628128,0.771496,0.769888,0.478327
239131049,75043617,111220786,99033.1,100.257,1742880,10206.1,0.00101236,0.103057,0.101264,0.573908
239114049,75043617,609,314721,191.882,4051670,18944.8,0.00060969,0.0601956,0.0601956,0.317345
239131151,75043617,111220848,347074,825.984,6656040,90107.6,0.00237985,0.259621,0.258677,0.675784
239112596,75043617,149,2272980,3905.1,36536100,433918,0.00171805,0.190902,0.190902,0.573265
239127219,75043617,17235,1200360,1288.37,21994200,129684,0.00107332,0.108037,0.108677,0.299728
239116715,75043617,15777,2412520,3683.3,37773800,378998,0.00152674,0.157096,0.157121,0.613948
239113148,75043617,315,194847000,767874,4304390000,88851900,0.0039409,0.456008,0.444294,0.912028
239118963,75043617,16299,244783,572.709,3824290,59915.1,0.00233966,0.244768,0.244768,0.406235
239118159,75043617,16217,664411,651.667,9670400,61136.4,0.000980819,0.0920159,0.0920159,0.241466
239119915,75043617,16433,3289900,5366.97,71009900,621050,0.00163135,0.188775,0.178643,0.656548
239125336,75043617,17059,69604.6,40.3196,1065400,3997.79,0.000579266,0.0574357,0.0574358,0.0400091
239130714,75043617,111220626,501599,513.014,10277000,54370.8,0.00102276,0.108395,0.10705,0.262145
239117216,75043617,15932,4461460,20763,101651000,2155570,0.00465385,0.483154,0.453494,0.542186
239116995,75043617,15828,5511500,8173.05,108205000,832744,0.00148291,0.151092,0.151056,0.393907
239116326,75043617,15599,2362820,4421.32,38811300,443376,0.00187121,0.187647,0.188875,0.442931
239129196,75043617,17405,69938,116.924,1199940,12102.7,0.00167182,0.17305,0.17305,0.198051
239118975,75043617,16301,174244,396.63,2976030,41262.3,0.00227628,0.236807,0.236762,0.282549
239118284,75043617,16239,860680,1186.95,13403900,122156,0.00137908,0.14193,0.141486,0.342075
239127491,75043617,17273,104851,33.7261,1313060,3397.71,0.000321656,0.032405,0.0324055,0.151529
239113324,75043617,394,3401880,5257.39,70745100,602298,0.00154544,0.177049,0.178338,0.453463
239116449,75043617,15683,68291.8,131.746,1004190,13281.8,0.00192917,0.194487,0.194887,0.17056
239131070,75043617,111220800,845148,1103.45,14056300,115509,0.00130563,0.136673,0.141621,0.310188
239117711,75043617,16085,532289,1426.89,10420300,153829,0.00268068,0.288995,0.269599,0.873919
239117807,75043617,16126,23238900,63365.1,478915000,7357800,0.00272668,0.316615,0.305986,0.760882
239123962,75043617,16903,69938,57.6695,1042980,5546.45,0.00082458,0.0793053,0.0793053,0.161126
239113783,75043617,503,2549790,2706.44,43654900,301887,0.00106144,0.118397,0.114733,0.873649
239120352,75043617,16476,1120100,1022.09,18175500,103729,0.000912498,0.0926067,0.0946052,0.435506
239122674,75043617,16742,34969,40.3526,464095,4093.02,0.00115395,0.117047,0,0
239115115,75043617,1004,279494,658.373,5115140,67302.5,0.00235559,0.240801,0.240764,0.207142
239115130,75043617,1017,16329700,26228.5,449897000,3368350,0.00160619,0.206272,0.200041,0.532633
239117466,75043617,15989,6437890,39773.3,120689000,4126410,0.006178,0.640957,0.593043,0.647151
239123290,75043617,16820,7932220,7519.45,188851000,902407,0.000947963,0.113765,0.113563,0.970924
239116812,75043617,15808,69455.2,277.166,1489250,28538.5,0.00399056,0.410891,0.410806,0.509473
239124435,75043617,16939,41683900,76801.6,1077300000,9524590,0.00184248,0.228496,0.225484,0.882568
239117189,75043617,15915,9015370,47987.3,207716000,5812680,0.00532284,0.644753,0.641976,0.74471
239113786,75043617,504,2440230,5106.46,52728100,610846,0.00209261,0.250323,0.261218,0.451344
239122621,75043617,16735,1504760,896.798,22750500,90593.3,0.000595973,0.0602044,0.0603495,0.304494
239123072,75043617,16788,74422.4,193.896,1391140,25385.8,0.00260534,0.341104,0.363862,0.567116
239120732,75043617,16561,862173,912.926,15887700,101609,0.00105887,0.117853,0.11692,0.656499
239113166,75043617,323,51834000,51318.6,846116000,5525750,0.000990056,0.106605,0.107889,0.797405
239113858,75043617,536,2345340,6142.36,45620700,612745,0.00261897,0.261261,0.260007,0.289196
239116515,75043617,15712,174560,336.49,2465090,39282.1,0.00192764,0.225034,0.224889,0.832527
239115274,75043617,1058,173158,1585.24,4436200,166273,0.0091549,0.960239,0.95876,0.205154
239114282,75043617,687,4344790,6918.09,85474400,845027,0.00159227,0.194492,0.194648,0.608999
239116419,75043617,15659,834691,1159.09,12696000,145537,0.00138864,0.17436,0.174836,0.578286
239117687,75043617,16074,18393200,76725.1,390225000,8625430,0.00417137,0.468946,0.457246,0.748938
239118269,75043617,16233,1174620,1649.03,18999000,173281,0.00140388,0.147521,0.14889,0.34151
239112799,75043617,184,1410380,6613.15,26417500,784839,0.0046889,0.556472,0.534141,0.775677
239119905,75043617,16432,1596660,2043.42,34365400,213282,0.00127981,0.13358,0.135456,0.217323
239113151,75043617,318,69938,126.796,1088340,12252.2,0.00181297,0.175187,0.175187,0.0670175
239116484,75043617,15698,139876,319.953,2467360,32884.7,0.00228741,0.235099,0.235099,0.334009
239127437,75043617,17262,135468,68.6695,1905700,6982.94,0.000506906,0.0515468,0.0515513,0.302501
239117306,75043617,15985,11561500,75691.7,253306000,8134880,0.00654688,0.703619,0.665473,0.626797
239121731,75043617,16667,559504,417.71,8881750,44383.1,0.000746572,0.0793259,0.0793259,0.361256
239121745,75043617,16669,3212150,5808.1,57857700,684955,0.00180817,0.213239,0.207872,0.809039
239115127,75043617,1011,2145360,16597.8,53028500,2017830,0.00773663,0.940555,0.937445,0.472944
239117163,75043617,15905,40915500,239882,1071330000,29210600,0.00586287,0.713926,0.699235,0.665753
239120508,75043617,16479,646751,524.073,9468470,51663.4,0.000810317,0.0798815,0.0798856,0.19375
239120305,75043617,16463,459793,1736.86,10951200,240806,0.00377749,0.523727,0.497656,0.671366
239116334,75043617,15604,1362080,2861.13,23226400,279190,0.00210056,0.204974,0.204986,0.334368
239126028,75043617,17123,5271520,6645.68,84866400,685388,0.00126068,0.130017,0.128141,0.464179
239113987,75043617,589,3494090,24249.2,65738200,2697140,0.00694006,0.771917,0.771862,0.437638
239115443,75043617,1114,444578,2657.1,11851500,302537,0.00597668,0.680505,0.678915,0.159835
239119463,75043617,16376,37966700,61602.7,694204000,6730180,0.00162255,0.177265,0.177216,0.675677
239127185,75043617,17229,1249740,1944.94,24766600,215057,0.00155628,0.172082,0.173952,0.473587
239125031,75043617,17010,104907,76.6258,1455010,7563.77,0.000730417,0.0720998,0.0720998,0.191242
239114215,75043617,653,34969,44.2913,646983,4367.35,0.00126659,0.124892,0,0
239117472,75043617,15994,885700,4086.72,18082300,419029,0.00461411,0.473106,0.467797,0.183626
239129904,75043617,17508,556693,994.787,7265080,117798,0.00178696,0.211604,0.207665,0.589603
239112986,75043617,244,10570800,64069.3,287496000,7872730,0.00606094,0.744759,0.727055,0.677327
239127556,75043617,17278,34969,30.68,582381,3064.98,0.000877348,0.0876486,0,0
239121763,75043617,16672,289390,158.699,4589000,15788.9,0.000548391,0.0545593,0.0533117,0.315004
239117857,75043617,16147,69938,133.96,1254230,14295.5,0.00191541,0.204403,0.204403,0.523308
239114587,75043617,810,555898,2435.88,11125800,267119,0.00438189,0.480518,0.48039,0.381266
239112277,75043617,41,628231,1217.29,12975400,140171,0.00193765,0.223121,0.231079,0.448465
239114022,75043617,601,592457,2907.2,14145400,319890,0.00490703,0.539938,0.526159,0.260496
239120755,75043617,16565,572276,631.779,11130800,70636.1,0.00110398,0.12343,0.119644,0.73662
239117984,75043617,16195,47843.8,210.859,1160530,23926.6,0.00440724,0.500098,0.503768,0.294173
239129825,75043617,17491,34969,160.126,674937,20144.2,0.00457907,0.576059,0,0
239127017,75043617,17205,55584.2,68.0044,903613,6862.59,0.00122345,0.123463,0.123613,0.305688
239127316,75043617,17250,8382720,6637.66,120937000,688236,0.000791827,0.0821017,0.0816687,0.609077
239112410,75043617,68,1057130,4465.7,19686500,530651,0.00422435,0.501972,0.481543,0.890864
239117739,75043617,16096,61756.4,219.271,1372120,27455.1,0.00355058,0.444572,0.444432,0.41119
239115492,75043617,10671,167350,415.941,1868390,47438.1,0.00248546,0.283467,0.283203,0.128218
239112592,75043617,147,135424,152.84,2471720,16063.9,0.00112861,0.118619,0.118576,0.0885823
239119182,75043617,16341,735384,1296.23,16502600,143455,0.00176266,0.195076,0.192452,0.179453
239124402,75043617,16933,792581,1940.57,20668800,220248,0.00244841,0.277887,0.275635,0.566351
239113747,75043617,486,3086490,7570.2,69463100,909821,0.00245269,0.294775,0.290655,0.57443
239115107,75043617,997,878132000,2403040,18052500000,272423000,0.00273654,0.31023,0.303957,1.02942
239116368,75043617,15613,776435,1657.82,13023300,177151,0.00213517,0.22816,0.230595,0.426648
239120243,75043617,16453,2059610,3657.08,39930600,462539,0.00177562,0.224576,0.232908,1.16197
239126088,75043617,17136,34969,40.8487,520936,3822.74,0.00116814,0.109318,0,0
239122723,75043617,16755,34969,21.4712,528667,2066.87,0.000614006,0.0591058,0,0
239117480,75043617,15997,2986960,17937.8,50552800,1875970,0.00600536,0.628054,0.573735,0.833829
239129522,75043617,17446,340534,607.115,4770760,67488.7,0.00178283,0.198185,0.190549,0.401381
239125961,75043617,17117,28317,31.4143,531399,3214.77,0.00110938,0.113528,0,0
239129835,75043617,17494,888229,1346.9,13598200,145375,0.00151639,0.163669,0.161109,0.405332
239119145,75043617,16335,1800300,2862.7,36164500,307826,0.00159012,0.170986,0.17297,0.320488
239112956,75043617,232,619519,1058.8,9037650,112151,0.00170906,0.18103,0.180373,0.639709
239128478,75043617,17373,1440610,1422.15,22688700,138975,0.000987192,0.0964698,0.0951515,0.289422
239114038,75043617,606,1447720,3710.93,28452300,468131,0.00256329,0.323358,0.320147,0.883387
239119576,75043617,16390,349690,677.185,6720010,80151.7,0.00193653,0.229208,0.229208,0.267846
239121774,75043617,16673,289390,158.699,4589000,15788.9,0.000548391,0.0545593,0.0533117,0.315004
239124413,75043617,16934,389060,800.704,10063200,89461.7,0.00205805,0.229943,0.228354,0.156632
239127806,75043617,17306,1777670,1852.42,31099700,190195,0.00104205,0.106991,0.110153,0.362734
239118416,75043617,16262,34969,51.4178,496320,5824.74,0.00147038,0.166569,0,0
239120261,75043617,16456,279752,182.489,3804150,17607.6,0.000652326,0.0629399,0.0629399,0.596475
239130973,75043617,111220730,237238,272.906,4644760,27034.6,0.00115035,0.113956,0.112941,0.109213
239119436,75043617,16375,42072600,67219,759111000,7331750,0.00159769,0.174264,0.174217,0.676509
239120667,75043617,16543,174845,72.6107,2247470,7000.64,0.000415286,0.0400391,0.0400391,0.237365
239125399,75043617,17070,104907,250.125,1661080,24599.9,0.00238425,0.234492,0.234492,0.221677
239117255,75043617,15951,774862,1634.26,13447400,179997,0.0021091,0.232296,0.234084,0.428803
239114675,75043617,905,812438,3350.37,18397800,386846,0.00412385,0.476154,0.473395,0.298251
239129265,75043617,17414,34941.4,19.3191,366700,2085.1,0.0005529,0.0596741,0,0
239116452,75043617,15686,2459030,5755.05,37470200,623329,0.00234038,0.253486,0.251212,0.650519
239121022,75043617,16600,211293,261.454,4272950,30295,0.0012374,0.143379,0.151116,0.600464
239131095,75043617,111220820,799840,1841.51,16127800,222745,0.00230235,0.278487,0.282408,0.538162
239113479,75043617,437,3029390,4302.19,60163200,442824,0.00142015,0.146176,0.147094,0.297392
239127154,75043617,17226,381347,2450.31,8024090,300043,0.0064254,0.786798,0.759751,0.536178
239113338,75043617,402,3546550,17722.4,85205600,1996910,0.00499707,0.563056,0.555032,0.356709
239116338,75043617,15606,524535,813.606,8802480,77070.9,0.0015511,0.146932,0.146932,0.221355
239112860,75043617,220,11216100,70427.8,355199000,8768050,0.0062792,0.781742,0.754792,0.548743
239117546,75043617,16028,5402810,15627.6,136759000,1969240,0.00289249,0.364485,0.357046,1.14759
239112829,75043617,192,390236,378.68,4683830,42931.3,0.000970388,0.110014,0.113231,0.897093
239114438,75043617,711,387317,1070.29,7533000,134398,0.00276335,0.346997,0.343588,0.225716
239117681,75043617,16070,732137,2881.26,18440100,313476,0.00393542,0.428165,0.416675,0.557934
239125563,75043617,17093,9321260,11798.9,159485000,1225970,0.0012658,0.131524,0.129684,0.643754
239114298,75043617,694,728803,5879.91,17822600,624576,0.0080679,0.856989,0.844468,0.45129
239122457,75043617,16713,109479,259.341,2092960,34497.5,0.00236886,0.315105,0.339728,0.804416
239124031,75043617,16910,69938,79.9645,980635,8693.3,0.00114336,0.1243,0.1243,0.245266
239115429,75043617,1109,69938,137.63,1210010,13199.8,0.00196789,0.188736,0.188736,0.0193804
239116584,75043617,15763,699380,1837.38,11166400,202557,0.00262715,0.289624,0.289624,0.627427
239114657,75043617,878,716200,1925.03,11595400,211076,0.00268784,0.294717,0.277797,1.04611
239117920,75043617,16180,133567,313.29,2954430,36486.1,0.00234556,0.273166,0.282071,0.301876
239128760,75043617,17390,697993,878.906,10588400,89901.3,0.00125919,0.1288,0.128768,0.381673
239113352,75043617,409,1441380,8558.08,34394900,918659,0.00593743,0.637348,0.623543,0.377097
239120192,75043617,16448,110883,132.26,1829810,13259.3,0.00119278,0.119579,0.11814,0.169752
239113901,75043617,557,103011,298.037,1613330,34966.8,0.00289326,0.339448,0.336745,0.870039
239122028,75043617,16687,2842720,3855.4,55936800,464195,0.00135624,0.163292,0.16062,0.525594
239115975,75043617,15566,601985000,2037360,12563900000,229805000,0.0033844,0.381746,0.369683,0.936466
