id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239457213,75145998,212,3941500,183167,145290000,27207600,0.0464713,6.90286,6.843,0.540939
239475322,75145998,17336,139875,9226.4,4704180,1437240,0.0659619,10.2752,10.2752,0.11929
239476718,75145998,17411,556224,37911,19171500,5766350,0.0681577,10.3669,10.3573,0.112982
239467209,75145998,16015,1920770,79026.5,62567400,10938000,0.0411431,5.69461,5.75498,0.478145
239461045,75145998,830,2063170,92119.9,87197900,12319200,0.0446497,5.971,5.971,0.382626
239463499,75145998,10701,1748450,161325,80253800,23042100,0.0922674,13.1786,13.1786,0.180146
239462167,75145998,984,11066400,349312,567115000,51034200,0.0315652,4.61164,4.49497,0.475016
239471158,75145998,16639,664411,29974.8,19051700,4168780,0.0451148,6.2744,6.2744,0.261681
239472844,75145998,16925,5335680,146658,252168000,22915400,0.0274863,4.29476,4.36174,0.530659
239468209,75145998,16182,104907,8013.99,4371520,1153630,0.0763914,10.9967,10.9967,0.249807
239469617,75145998,16403,244783,16954.2,11311200,2459900,0.069262,10.0493,10.0493,0.31012
239471584,75145998,16695,979132,78261.9,46347100,11325100,0.0799298,11.5665,11.5665,0.204606
239463349,75145998,10671,313760,10175.1,12667300,1399450,0.0324295,4.46026,4.45785,0.45638
239469986,75145998,16446,629442,46177.4,25180200,6576300,0.0733624,10.4478,10.4478,0.126687
239472827,75145998,16919,52468700,1526840,2551190000,235219000,0.0291,4.48304,4.5198,0.679959
239465185,75145998,15772,174845,12658.8,7357430,1670270,0.0723999,9.55284,9.55284,0.162481
239474963,75145998,17286,69935.9,2431.54,2037720,386537,0.0347681,5.52701,5.527,0.160349
239473992,75145998,17111,69938,5882.37,3017680,957811,0.0841083,13.6951,13.6951,0.0924744
239465216,75145998,15778,1713480,125168,70108200,17781800,0.0730491,10.3776,10.3776,0.200793
239459001,75145998,440,1042380,97977,46573200,14433800,0.0939937,13.8469,13.772,0.361489
239463148,75145998,1101,2565370,264806,126939000,39061700,0.103223,15.2265,15.2877,0.308879
239474492,75145998,17199,34969,1747.33,1313160,254810,0.0499679,7.28673,0,0
239464312,75145998,15663,454405,13027.5,12122600,1690430,0.0286693,3.72009,3.71944,0.410705
239463949,75145998,15589,4126340,260008,147236000,33043900,0.0630117,8.00804,8.00804,0.252839
239471138,75145998,16636,1223920,60194.9,36940900,8336720,0.0491823,6.81152,6.81152,0.228667
239464391,75145998,15681,483659,11939.2,13507300,1566790,0.0246852,3.23945,3.22392,0.553082
239471793,75145998,16729,314721,20247.8,11455900,2842910,0.0643357,9.03312,9.03312,0.315915
239462965,75145998,1067,753806,39837.2,23664000,6153120,0.0528481,8.16274,8.06014,0.418895
239473467,75145998,17007,314721,24836.7,13608700,3721520,0.0789164,11.8248,11.8248,0.199795
239479756,75145998,111220820,444348,10311.3,17981500,1474300,0.0232055,3.31789,2.30941,1.95581
239463420,75145998,10689,12636600,247338,488496000,38351200,0.0195731,3.03492,3.06379,0.81855
239474592,75145998,17216,279752,17959.7,10203400,2834930,0.0641986,10.1337,10.1337,0.267993
239462693,75145998,1031,1748450,52362.4,47036400,7577740,0.0299479,4.33397,4.33397,0.34527
239467851,75145998,16119,2692610,271700,132238000,47233900,0.100906,17.542,17.542,0.460408
239469157,75145998,16320,1084040,53605.3,38060100,7559480,0.0494496,6.97344,6.97344,0.302975
239457076,75145998,149,2657640,127709,105372000,18965800,0.0480535,7.13632,7.13632,0.527196
239472369,75145998,16840,15430300,311654,768695000,46604500,0.0201975,3.02032,3.03639,0.941736
239465695,75145998,15829,3461930,194303,116003000,25459700,0.0561255,7.35419,7.35419,0.343481
239465558,75145998,15813,3354890,163119,141203000,20976400,0.0486213,6.2525,6.25193,0.328657
239468053,75145998,16147,69938,4510.89,2874760,720640,0.0644985,10.304,10.304,0.296027
239458993,75145998,437,3957970,100309,157401000,14946200,0.0253437,3.77622,2.97187,1.80864
239474795,75145998,17256,1503670,88598.7,51603800,13544400,0.0589217,9.00756,9.00756,0.124681
239471022,75145998,16616,1153980,70214.3,41605500,9919150,0.0608455,8.59563,8.59563,0.189977
239474036,75145998,17122,69931,3152.96,2643440,443197,0.0450867,6.33764,6.33741,0.515883
239476786,75145998,17421,642485,6135.6,26653600,897504,0.0095498,1.39692,1.53088,2.44065
239474800,75145998,17257,1468700,86158.6,50126700,13182800,0.0586632,8.97583,8.97583,0.124447
239468107,75145998,16157,244590,13031.7,10913000,1821660,0.0532798,7.4478,7.44891,0.207792
239472314,75145998,16822,518024,20347,20020900,3164960,0.0392782,6.10969,6.29475,0.318013
239461976,75145998,946,3251360,210464,130108000,28237500,0.0647309,8.68483,8.68486,0.211725
239462362,75145998,1011,11924400,1216670,612096000,183516000,0.102032,15.3899,15.3899,0.346369
239472395,75145998,16844,1713480,100034,73802900,14566500,0.0583808,8.5011,8.5011,0.327914
239463946,75145998,15587,4126340,260008,147236000,33043900,0.0630117,8.00804,8.00804,0.252839
239479314,75145998,111220690,172469,12580.8,7447570,2016120,0.0729454,11.6897,11.6791,0.0795194
239466070,75145998,15855,8322620,243708,284474000,32365200,0.0292826,3.88882,3.88882,0.559899
239459835,75145998,634,559504,44011.9,24041600,5965350,0.0786624,10.6619,10.6619,0.15342
239456996,75145998,104,9647490,792855,403699000,116713000,0.0821825,12.0977,12.1114,0.460304
239459883,75145998,654,594473,70291.7,31313000,10563000,0.118242,17.7687,17.7687,0.110884
239465223,75145998,15779,314721,14513.2,11920600,2019190,0.0461144,6.4158,6.4158,0.35228
239473953,75145998,17103,935035,54893.8,37079900,8597510,0.0587078,9.19485,9.2432,0.246243
239475529,75145998,17360,16531.4,335.793,416865,47276.1,0.0203125,2.85978,0,0
239459819,75145998,625,6329390,731506,356616000,112372000,0.115573,17.754,17.754,0.114649
239474734,75145998,17242,1151730,64568.8,39475500,10004700,0.0560626,8.68671,8.68575,0.329552
239466451,75145998,15916,584001,18381.5,16538000,2702230,0.0314751,4.62711,4.55813,0.952358
239457501,75145998,256,2622670,257435,120956000,36365000,0.0981573,13.8656,13.8656,0.206832
239458350,75145998,407,8742250,568183,330473000,90596000,0.0649928,10.363,10.363,0.386887
239457597,75145998,272,384659,21023.9,14128200,2531690,0.0546561,6.58166,6.58166,0.316546
239473476,75145998,17010,104907,4179.66,3065380,568818,0.0398416,5.42212,5.42212,0.230868
239461284,75145998,867,4650880,310387,196406000,45671200,0.0667372,9.81992,9.81992,0.2557
239467625,75145998,16063,20108500,1542550,851247000,224175000,0.0767115,11.1483,11.1166,0.451259
239458008,75145998,343,517247000,31822800,19824400000,4666340000,0.0615235,9.02149,9.01062,0.431807
239460503,75145998,720,598787,16780.4,23856700,2390240,0.0280239,3.9918,4.58149,1.06595
239460808,75145998,774,753333,64342,34232000,10278600,0.0854097,13.6441,13.5216,0.309852
239459124,75145998,470,857043,55305.8,34376700,7850480,0.064531,9.15996,9.20034,0.230077
239457854,75145998,329,47907500,4364760,2458330000,660753000,0.091108,13.7923,13.7923,0.364556
239467605,75145998,16051,1748450,142870,73321800,22410700,0.0817122,12.8175,12.8175,0.443245
239472277,75145998,16813,45318300,1200950,2267090000,179432000,0.0265003,3.95937,3.90476,0.831434
239474081,75145998,17135,34969,1953.31,1343800,279058,0.0558583,7.98017,0,0
239475450,75145998,17350,34657.1,198.671,946128,31055.6,0.00573247,0.896082,0,0
239468775,75145998,16291,489566,34033.9,19510500,4504850,0.0695185,9.20171,9.20171,0.123111
239478764,75145998,17612,25746.2,1106.46,808522,169823,0.0429755,6.59602,0,0
239464463,75145998,15693,1747340,99334.6,77668500,13046300,0.056849,7.46638,7.46422,0.274295
239466478,75145998,15927,240865,23966.4,10908400,3726710,0.0995016,15.4722,16.463,0.175709
239469551,75145998,16395,34164700,2453080,1503460000,371969000,0.0718016,10.8875,10.8875,0.369343
239476906,75145998,17441,21296.3,6.50599,1071930,971.069,0.000305499,0.0455981,0,0
239461377,75145998,881,2622680,170342,113935000,24790000,0.0649495,9.45217,9.45217,0.226613
239477221,75145998,17510,160763,16.802,4405820,2627.84,0.000104514,0.016346,0.0153377,1.02621
239470457,75145998,16486,4860690,280311,166544000,39189700,0.057669,8.06259,8.06259,0.219618
239471379,75145998,16661,1398760,112507,61398100,15858700,0.0804337,11.3377,11.3377,0.0969401
239462305,75145998,1002,13113300,1389090,673522000,208298000,0.10593,15.8845,15.8845,0.301441
239470794,75145998,16572,139876,8129.78,5191060,1116730,0.0581213,7.98368,7.98368,0.124985
239473327,75145998,16984,2762550,158650,95317100,22853400,0.0574288,8.27256,8.27256,0.263687
239478672,75145998,17605,15810,200.103,685560,29917.5,0.0126567,1.89232,0,0
239467025,75145998,15989,8041670,556431,319205000,77239800,0.0691935,9.60495,9.60402,0.381177
239464456,75145998,15692,139876,8286.53,5740900,1050370,0.059242,7.50928,7.50928,0.156216
239467000,75145998,15987,2976590,249248,140090000,38125300,0.083736,12.8084,12.825,0.330811
239470917,75145998,16598,174845,11924.2,7087500,1644590,0.0681986,9.40602,9.40602,0.0840955
239471656,75145998,16709,804287,54295.5,31377800,7665400,0.0675076,9.53068,9.53068,0.257506
239470742,75145998,16551,69938,2877.56,2251810,370033,0.0411445,5.29087,5.29087,0.240369
239465365,75145998,15794,34969,760.144,897056,97136.1,0.0217376,2.77778,0,0
239473626,75145998,17054,1958260,109837,66893900,16452200,0.0560891,8.40143,8.40143,0.283038
239466499,75145998,15936,10505000,656771,394877000,96243000,0.0625196,9.1616,9.13025,0.544728
239463395,75145998,10680,4690230,39962.7,249384000,6179130,0.00852041,1.31745,1.37504,1.61133
239466395,75145998,15907,8578660,549969,378538000,83091100,0.064109,9.68579,9.59882,0.559054
239461483,75145998,904,8112800,564516,314122000,74780400,0.0695834,9.21758,9.21758,0.299682
239464195,75145998,15621,34968.9,290.337,476936,35138.1,0.00830269,1.00484,0,0
239467644,75145998,16070,826788,56425.6,37863400,7984520,0.0682468,9.65728,9.6185,0.424676
239472118,75145998,16765,209814,14639.7,9644850,2067790,0.0697746,9.85533,9.85533,0.143353
239479822,75145998,111220842,124652,93.8022,5391260,13259,0.000752511,0.106368,0.0396526,0.273462
239473897,75145998,17094,12624.7,182.952,301614,23261.5,0.0144916,1.84254,0,0
239468497,75145998,16212,8147780,354561,276465000,48108500,0.0435163,5.90449,5.90449,0.390192
239472491,75145998,16860,174845,10712.8,7367290,1563370,0.06127,8.94148,8.94148,0.139938
239479499,75145998,111220752,272929,11901.3,11352600,1712180,0.0436056,6.27335,6.16849,0.596021
239459968,75145998,688,861191000,72306800,38646700000,10954500000,0.0839613,12.7201,12.6887,0.452758
239459740,75145998,580,489566,26054.5,16311700,3552980,0.0532197,7.25741,7.25741,0.139236
239466524,75145998,15945,944163,92178.8,43583700,13320000,0.0976302,14.1077,14.1077,0.305269
239469880,75145998,16430,2133110,182278,98185700,28843700,0.0854517,13.5219,13.5219,0.308652
239460622,75145998,755,2377840,277802,126610000,41368400,0.116829,17.3974,17.3974,0.181917
239456629,75145998,31,22106600,1934610,1064480000,294911000,0.0875127,13.3404,13.2938,0.335402
239473042,75145998,16938,40324800,1009700,2033170000,155084000,0.0250391,3.84588,3.86681,0.695453
239459257,75145998,505,244783,16318.8,9110750,2104270,0.0666664,8.59647,8.59647,0.178868
239459846,75145998,638,1738600,177011,86967100,25872100,0.101813,14.881,14.8902,0.27191
239471664,75145998,16710,489566,25946.3,16763400,3630740,0.0529985,7.41624,7.41624,0.125517
239465702,75145998,15830,4091370,141843,117546000,19733700,0.0346687,4.82325,4.82325,0.39017
239479044,75145998,111220668,69938,3897.29,2806050,548908,0.0557249,7.84849,7.84849,0.163763
239470038,75145998,16459,524535,37578.2,20084100,5318790,0.0716409,10.14,10.14,0.148568
239456893,75145998,66,69938,4339.28,2492610,601973,0.0620447,8.60724,8.60724,0.0163407
239457917,75145998,333,349690,29951.8,16652300,4242900,0.0856524,12.1333,12.1333,0.123586
239459922,75145998,670,6320970,338012,283696000,52415800,0.0534746,8.29235,8.2891,0.58988
239457301,75145998,247,36786800,3808040,1867660000,570348000,0.103516,15.5041,15.5041,0.313432
239459781,75145998,602,139876,4934,4480290,651272,0.0352741,4.65607,4.65607,0.129812
239461934,75145998,939,109219,4547.36,4190910,703967,0.0416351,6.44544,7.01674,1.15237
239476924,75145998,17445,144790,1685.53,5211930,244645,0.0116412,1.68966,0.0200807,0.552129
239457847,75145998,327,1153980,78972.6,50504000,10664300,0.0684352,9.24135,9.24135,0.235346
239473505,75145998,17018,314721,23379.3,12193900,3301620,0.0742858,10.4906,10.4906,0.163205
239461526,75145998,910,505489,56216.9,26271500,8356060,0.111213,16.5307,16.6208,0.183721
239465207,75145998,15777,2412860,159889,95809200,22627400,0.0662651,9.37782,9.37782,0.277162
239464295,75145998,15656,279752,11651.9,10582400,1494070,0.0416507,5.34068,5.34068,0.237638
239472014,75145998,16748,69938,4295.41,2416890,641505,0.0614174,9.17248,9.17248,0.0118
239456616,75145998,27,454597,46843,20292900,7317320,0.103043,16.0963,16.0963,0.179367
239472295,75145998,16819,5731290,100755,283123000,15628100,0.0175799,2.7268,2.65688,0.785266
239457575,75145998,271,629442,35069.4,21126800,5045540,0.0557151,8.01589,8.01589,0.0757031
239468558,75145998,16231,559504,21147.2,16229400,2842490,0.0377963,5.08038,5.08038,0.333023
239462371,75145998,1014,2447830,221553,103218000,33189300,0.0905098,13.5587,13.5587,0.19128
239478402,75145998,17586,160978,132.449,3924310,20422.1,0.000822776,0.126862,0.00996194,0.455824
239462007,75145998,955,1206490,1276.43,42318800,197668,0.00105797,0.163838,0.0568543,1.50021
239475210,75145998,17319,694138,43284.7,24843800,6957760,0.0623575,10.0236,10.0047,0.312504
239469286,75145998,16340,1153980,91921.8,50940500,14160600,0.0796566,12.2711,12.2711,0.318686
239473076,75145998,16947,18349000,466600,906319000,71166900,0.0254291,3.87851,3.94191,0.67924
239462319,75145998,1005,699380,38183.1,26118600,5681530,0.0545957,8.12366,8.12366,0.397169
239457009,75145998,110,139876,6886.95,5427980,890129,0.0492361,6.3637,6.3637,0.311691
239480018,75145998,124372444,34969,1943.93,1177120,259465,0.05559,7.41986,0,0
239464220,75145998,15624,2063040,95224,67894100,12097000,0.0461571,5.86369,5.86336,0.570344
239471054,75145998,16623,6189510,382971,214482000,55441900,0.0618741,8.95739,8.95739,0.279866
239459815,75145998,622,174845,15724.9,7936690,2176670,0.0899362,12.4492,12.4492,0.145969
239460021,75145998,703,30643500,2252380,1290680000,312642000,0.0735028,10.2025,10.2186,0.330619
239477016,75145998,17467,1043910,53707.7,32360000,7958500,0.0514487,7.62377,7.61488,0.201974
239457232,75145998,220,6424020,575688,361778000,88056000,0.0896148,13.7073,13.6236,0.398224
239460626,75145998,756,454597,34237,19734900,4282860,0.0753129,9.42122,9.42122,0.225197
239457104,75145998,170,2412860,250105,116618000,40317400,0.103655,16.7094,16.7094,0.243564
239472342,75145998,16826,112908,5147.5,4953890,849963,0.0455901,7.5279,8.10296,0.19314
239456922,75145998,77,61436.5,4441.08,2640290,637620,0.0722873,10.3785,0,0
239459227,75145998,495,6259450,555838,292178000,96159100,0.0887999,15.3622,15.3622,0.417585
239471511,75145998,16681,1678510,116021,67943200,16392800,0.0691211,9.76626,9.76626,0.12006
239479199,75145998,111220670,699380,41549.4,25550400,6502030,0.0594089,9.29685,9.29685,0.206866
239478508,75145998,17594,329531,55.4093,7412650,6911.16,0.000168146,0.0209727,0.00151686,1.32269
239474999,75145998,17295,53663.4,1349.57,1590910,196691,0.0251488,3.66527,3.33568,0.467676
239461897,75145998,934,1119000,97095.8,46055900,14025600,0.0867701,12.5341,12.5341,0.32348
239471294,75145998,16647,69938,3696.6,2286020,519348,0.0528553,7.42583,7.42583,0.127855
239466470,75145998,15923,2767220,98130,72493000,14363100,0.0354616,5.19046,5.27539,0.800969
239473132,75145998,16953,658649,26204.6,22686800,4069130,0.0397854,6.17799,6.18929,0.456279
239468221,75145998,16184,34969,2569.98,1381900,360381,0.0734931,10.3057,0,0
239473605,75145998,17049,69938,5523.72,2895780,902191,0.0789803,12.8999,12.8999,0.291763
239471574,75145998,16692,11854400,989087,557515000,148276000,0.083436,12.5081,12.5081,0.323617
239468645,75145998,16268,104907,5607.79,3510320,729384,0.0534549,6.95267,6.95267,0.0885109
239472662,75145998,16895,384659,15720.5,10776300,2226110,0.0408686,5.78724,5.78724,0.247051
239472832,75145998,16920,47835600,1268480,2374390000,195872000,0.0265174,4.09469,4.13811,0.676371
239463731,75145998,10737,1085610,21859.8,50482800,3143110,0.020136,2.89525,1.71642,1.25177
239472144,75145998,16774,524535,34068.2,21483200,4860170,0.0649493,9.26568,9.26568,0.140684
239474832,75145998,17263,419626,26374.6,15184900,4115730,0.0628526,9.80808,9.80807,0.256077
239457551,75145998,260,662451,12471.3,14206100,1598390,0.0188261,2.41284,2.411,0.602547
239472301,75145998,16820,5731290,100755,283123000,15628100,0.0175799,2.7268,2.65688,0.785266
239475310,75145998,17334,594009,34654.2,19981900,5379600,0.0583396,9.05643,9.05588,0.174145
239476878,75145998,17431,356670,6344.22,13272900,966263,0.0177873,2.70912,0.0303913,0.48533
239457158,75145998,195,298370,28531.9,14311400,4179790,0.0956259,14.0087,14.1006,0.141938
239456677,75145998,50,454597,32154.4,19940800,4349420,0.0707317,9.56764,9.56764,0.220693
239474756,75145998,17246,979132,53610.9,33115000,8332030,0.0547535,8.50961,8.50961,0.35431
239467845,75145998,16117,14756900,1136940,640991000,193507000,0.0770446,13.113,13.113,0.550997
239459779,75145998,601,1363790,174339,74121300,26128600,0.127834,19.1588,19.1588,0.127902
239464401,75145998,15683,69938,2532.18,2542340,332477,0.0362061,4.75388,4.75388,0.620777
239474343,75145998,17190,34969,2440.12,1477130,361580,0.0697795,10.34,0,0
239478916,75145998,17651,30097.5,12.1082,348778,1279.76,0.000402299,0.0425205,0,0
239479376,75145998,111220704,384659,24814,13776100,3898680,0.0645091,10.1354,10.1354,0.179531
239479697,75145998,111220790,32893.1,2575.69,1539040,378944,0.0783048,11.5205,0,0
239468359,75145998,16195,69938,7178.9,3569910,1071370,0.102647,15.3189,15.3189,0.160886
239463971,75145998,15594,69938,4235.54,2515960,547916,0.0605613,7.83431,7.83431,0.0790629
239466723,75145998,15963,734349,74652.4,45977600,11593500,0.101658,15.7874,15.7874,0.422338
239473661,75145998,17068,2203050,126504,75703800,18489900,0.0574222,8.39289,8.39289,0.246339
239469116,75145998,16300,34969,1989.38,1181830,256426,0.0568898,7.33294,0,0
239472132,75145998,16767,384659,26934.7,16095500,3957920,0.0700223,10.2894,10.2894,0.222582
239470799,75145998,16573,139876,8129.78,5191060,1116730,0.0581213,7.98368,7.98368,0.124985
239457075,75145998,148,411119,44583.1,19975400,6461430,0.108443,15.7167,15.6415,0.228825
239461867,75145998,929,244783,16379.5,9485220,2283830,0.0669145,9.33002,9.33002,0.147051
239479660,75145998,111220778,18814.7,305.35,587407,42005.2,0.0162294,2.23258,0,0
239464273,75145998,15631,209814,15115.1,8240220,1927180,0.0720406,9.18519,9.18519,0.119184
239468201,75145998,16180,174845,14541.2,7893460,2097230,0.0831662,11.9948,11.9948,0.271521
239471351,75145998,16656,209814,16066.6,8792310,2230090,0.0765755,10.6289,10.6289,0.0723859
239458478,75145998,426,1433730,76244.6,58836300,10589300,0.0531793,7.38581,7.38581,0.414537
239460849,75145998,780,839254,94615.6,44832700,14048800,0.112738,16.7396,16.7396,0.187134
239457198,75145998,207,117793,1967.19,5216100,285651,0.0167004,2.42502,3.43821,1.70954
239468580,75145998,16247,6853920,325686,246136000,43446200,0.0475182,6.33887,6.33887,0.369305
239457710,75145998,304,1977490,137552,73348900,20534400,0.0695592,10.3841,10.2481,0.611391
239457697,75145998,298,1643540,133243,63342200,18054600,0.0810704,10.9852,10.9852,0.283265
239472347,75145998,16827,432624,14182.1,15029200,2141450,0.0327817,4.94991,4.96766,0.270694
239471528,75145998,16683,839256,58413.6,34324000,8288230,0.0696016,9.87568,9.87568,0.111827
239471950,75145998,16731,34969,2452.33,1285700,344545,0.0701287,9.85288,0,0
239459637,75145998,537,1223920,66703.8,42281300,8454310,0.0545003,6.90759,6.90759,0.222529
239473986,75145998,17110,559375,36636.1,20426600,5572270,0.0654947,9.96162,9.96218,0.198623
239478963,75145998,111220632,559504,38951.6,21717600,6023070,0.0696181,10.765,10.765,0.15149
239459985,75145998,694,1465570,146536,67218000,21182800,0.0999855,14.4536,14.5938,0.163291
239472806,75145998,16910,69938,3131.84,2074830,444181,0.0447802,6.35107,6.35107,0.0734376
239468575,75145998,16244,454597,21033,14023000,2831020,0.0462674,6.22755,6.22755,0.235941
239469445,75145998,16375,48781700,3310710,2053630000,496488000,0.0678677,10.1777,10.1777,0.394325
239472048,75145998,16755,34969,2974.27,1628170,429958,0.0850544,12.2954,0,0
239468683,75145998,16274,174845,7360.7,6229370,954995,0.0420984,5.46195,5.46195,0.23286
239479721,75145998,111220798,1410760,95182,52396500,15059500,0.0674686,10.6747,10.6595,0.256094
239464348,75145998,15673,2933750,135784,122056000,18465600,0.0462833,6.29418,6.29096,0.399824
239459673,75145998,542,3484020,227012,140791000,34192800,0.065158,9.81416,9.69156,0.502447
239461338,75145998,874,349690,18403.2,11376900,2583780,0.0526273,7.38877,7.38877,0.0923206
239474175,75145998,17164,865275,55770.5,35628000,8616710,0.0644541,9.95835,9.88597,0.350848
239458213,75145998,375,64552800,4353220,2549820000,729181000,0.0674366,11.2959,11.2959,0.48541
239466276,75145998,15878,349690,6745.95,10200000,905983,0.0192912,2.59082,2.59082,0.482837
239459269,75145998,520,2133110,162159,93168400,23701200,0.0760202,11.1111,11.1111,0.364257
239467985,75145998,16139,699380,46995.9,30104900,7694270,0.0671966,11.0016,11.0016,0.443076
239467666,75145998,16081,594473,68870.9,32516600,10476700,0.115852,17.6235,17.6235,0.151707
239465669,75145998,15821,10560600,521107,337516000,69652300,0.0493445,6.59549,6.59547,0.478804
239457607,75145998,281,1272890,11093.4,16645300,1714730,0.00871513,1.34711,1.2558,1.73407
239467628,75145998,16064,4008520,232689,139027000,35206600,0.0580487,8.78296,8.70716,0.706733
239472692,75145998,16902,839256,50308.4,30203200,7486220,0.0599441,8.92006,8.92006,0.434532
239457828,75145998,321,139876,13562.8,6140290,1945630,0.0969629,13.9096,13.9096,0.0707871
239457038,75145998,122,3402190,198645,118261000,30542400,0.0583875,8.97726,8.95745,0.214497
239475260,75145998,17327,454525,29584.2,15983800,4889320,0.0650883,10.757,10.7563,0.312768
239473546,75145998,17030,522787,36220.9,22207900,5463260,0.0692843,10.4503,10.4472,0.191501
239464528,75145998,15702,174845,11289.1,6833670,1448140,0.0645665,8.28245,8.28245,0.332146
239468034,75145998,16145,4790750,392172,207014000,68679500,0.0818603,14.3358,14.3358,0.442905
239468189,75145998,16178,244783,16860.9,10617100,2415420,0.068881,9.86759,9.86759,0.0815095
239468217,75145998,16183,34969,2569.98,1381900,360381,0.0734931,10.3057,0,0
239469992,75145998,16448,139876,10030,5373350,1457030,0.0717061,10.4166,10.4166,0.222052
239469873,75145998,16429,2692610,223315,135666000,36346200,0.0829361,13.4985,13.4985,0.367981
239460930,75145998,810,1258880,102919,56530600,14857600,0.0817545,11.8022,11.8022,0.283722
239479894,75145998,111220868,54823.9,1908.95,2433760,267430,0.0348197,4.87799,0,0
239460563,75145998,741,831050,69625.1,36331500,10559200,0.0837797,12.7059,12.7268,0.191709
239470576,75145998,16499,489566,30932.8,16419800,4346810,0.0631841,8.87891,8.87891,0.14966
239472525,75145998,16865,2342920,144832,94255200,20862600,0.0618169,8.90452,8.90452,0.28687
239469086,75145998,16298,419628,26898.9,15664500,3518810,0.0641018,8.38554,8.38554,0.332705
239470568,75145998,16496,34969,1536.68,1063900,207598,0.043944,5.93664,0,0
239467670,75145998,16082,9431130,939083,493954000,140908000,0.0995728,14.9408,14.869,0.261397
239463820,75145998,15567,602199000,40865700,24900800000,6027810000,0.0678608,10.0097,9.99443,0.566139
239459126,75145998,471,209814,10123.2,7928670,1789880,0.0482482,8.53079,8.53079,0.414474
239459734,75145998,576,69923.2,4286.32,2310440,659137,0.0613004,9.42659,9.42678,0.137499
239473975,75145998,17107,979003,64270.2,36261100,10067300,0.0656487,10.2832,10.2835,0.213274
239470507,75145998,16489,4336150,253192,149545000,35472200,0.0583909,8.18057,8.18057,0.209433
239471989,75145998,16737,454597,29712.8,15924600,4606620,0.0653608,10.1334,10.1334,0.154107
239459019,75145998,446,594473,34821.6,23201400,5985100,0.0585756,10.0679,10.0679,0.261824
239473941,75145998,17100,594373,39542.8,23674500,5970100,0.0665286,10.0444,10.0441,0.225166
239469790,75145998,16418,769318,49667.7,35539900,7582970,0.0645607,9.85674,9.85674,0.438465
239458363,75145998,412,3066660,281019,144124000,41965500,0.0916368,13.6844,13.7068,0.256849
239466510,75145998,15940,8984540,622034,364016000,85326700,0.0692338,9.49706,9.49456,0.454997
239457912,75145998,331,3042250,196615,113947000,25917900,0.0646282,8.51933,8.51934,0.266437
239459633,75145998,536,6364360,298696,224761000,40081200,0.0469326,6.29776,6.29776,0.339038
239479667,75145998,111220782,34848.8,1044.22,1003500,154686,0.0299644,4.43877,0,0
239471481,75145998,16676,1363790,87345.6,56382000,12249100,0.0640461,8.98169,8.98169,0.226973
239473591,75145998,17044,1363790,89155.7,52380000,14409200,0.0653735,10.5655,10.5655,0.281054
239477208,75145998,17507,918897,1398.27,30391900,211281,0.00152169,0.229929,0.0784969,2.39404
239471474,75145998,16675,1993230,142569,80994700,19896100,0.0715264,9.98182,9.98182,0.14036
239460770,75145998,769,594467,38265.6,29331400,5346520,0.0643697,8.9938,8.99381,0.280653
239467817,75145998,16112,1643540,183485,79946500,26496900,0.11164,16.1218,16.1218,0.14362
239477360,75145998,17533,112242,4152.08,3388920,559215,0.0369922,4.98222,4.48962,0.867353
239478047,75145998,17559,134487,7581.28,4935480,1121620,0.056372,8.33998,8.37866,0.386257
239457690,75145998,295,6224480,455127,261092000,63316000,0.0731188,10.1721,10.1721,0.34387
239469218,75145998,16332,4301190,279648,173045000,40687500,0.0650166,9.45959,9.45959,0.382186
239462707,75145998,1034,1423050,112073,60382400,16867700,0.0787553,11.8532,11.9995,0.224223
239463717,75145998,10726,191607,2765.77,11293800,433769,0.0144346,2.26385,0,0
239470099,75145998,16466,3741680,236190,145416000,34050000,0.063124,9.10017,9.10017,0.302797
239459156,75145998,481,1097890,60167.4,38996400,7980650,0.0548028,7.26909,7.24094,0.368437
239479684,75145998,111220786,66214.9,5260.59,3090420,790676,0.0794473,11.9411,0,0
239460994,75145998,822,88995900,7081510,3624150000,1038540000,0.0795712,11.6695,11.6696,0.36811
239463228,75145998,1113,384659,27970.6,17177500,4088510,0.0727154,10.6289,10.6289,0.15151
239468538,75145998,16225,2937400,130272,100477000,17627200,0.0443494,6.00096,6.00096,0.383664
239468320,75145998,16193,1084040,72511.1,46363300,10590700,0.0668897,9.76971,9.76971,0.392564
239459699,75145998,557,244783,11924,8364580,1560830,0.0487127,6.37638,6.37638,0.34205
239457091,75145998,160,4990180,184475,131913000,27180100,0.0369677,5.44671,5.33082,0.938694
239461167,75145998,846,1093810,54975.9,44128000,8699930,0.050261,7.9538,8.01635,0.29819
239479627,75145998,111220766,979132,53610.9,33115000,8332030,0.0547535,8.50961,8.50961,0.35431
239464100,75145998,15613,909194,54457,32347800,6900400,0.0598959,7.58958,7.58957,0.423346
239457280,75145998,239,9826290,679346,428820000,105386000,0.0691355,10.7249,10.7249,0.401408
239459897,75145998,661,3069480,212145,112288000,34712700,0.0691142,11.309,11.2714,0.280615
239473675,75145998,17074,2028200,122339,70978200,17907400,0.060319,8.82922,8.82922,0.163507
