id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239327961,75080694,17249,69938,89.5756,1379540,10335.7,0.00128079,0.147784,0.147784,0.358209
239315905,75080694,653,69938,67.4409,1438170,7165.19,0.000964296,0.102451,0.102451,0.240671
239316169,75080694,702,1398760,4844.85,34160100,643672,0.00346368,0.460174,0.460174,0.751528
239316486,75080694,819,349690,1274.77,6705780,154422,0.00364542,0.441598,0.441598,0.153959
239323965,75080694,16225,2937400,7832.58,56258800,940286,0.0026665,0.320109,0.320109,0.243316
239317318,75080694,1104,594473,986.472,12027000,110982,0.00165941,0.18669,0.18669,0.319252
239317148,75080694,1070,11469800,29408.8,305034000,3623390,0.00256402,0.315906,0.315906,0.537384
239325621,75080694,16431,279752,380.73,6187890,44596.8,0.00136095,0.159416,0.159416,0.399337
239314782,75080694,192,1188910,6031.83,26966400,684498,0.0050734,0.575734,0.575725,0.6118
239318784,75080694,15622,16144200,48205.9,338972000,5612460,0.00298596,0.347646,0.347402,0.553746
239325928,75080694,16442,944163,1485.52,24383400,181382,0.00157337,0.192109,0.192109,0.904774
239316459,75080694,804,244783,421.504,5932600,46980.7,0.00172195,0.191928,0.191928,0.299535
239327323,75080694,16928,2867460,4766.25,67681500,573960,0.00166219,0.200163,0.200163,0.710302
239319128,75080694,15683,69938,148.779,1210300,17858.4,0.00212729,0.255346,0.255346,0.582315
239325511,75080694,16419,2342920,4151.98,53751300,485121,0.00177214,0.207058,0.207058,0.336605
239327009,75080694,16850,419628,1141.04,9673650,125824,0.00271917,0.299847,0.299847,0.419218
239319894,75080694,15787,3287090,7881.33,64981900,875223,0.00239766,0.266261,0.266261,0.499088
239328669,75080694,17586,244783,432.1,4944910,47091.7,0.00176524,0.192382,0.192382,0.326017
239322612,75080694,16043,629442,1112.03,15611600,137218,0.00176669,0.217999,0.217999,1.0351
239320090,75080694,15821,10560600,42328.3,208291000,5009020,0.00400812,0.474311,0.474311,0.529652
239315710,75080694,567,1081700000,3410260,25954900000,413657000,0.0031527,0.382415,0.381882,1.11322
239328351,75080694,17442,34969,149.728,1003720,17134.7,0.00428174,0.489996,0,0
239314754,75080694,178,1853360,4041.29,47589400,479342,0.00218052,0.258634,0.258634,0.591776
239324763,75080694,16319,1084040,3175.97,21186500,356919,0.00292976,0.329249,0.329249,0.394105
239319496,75080694,15708,104907,181.479,2483230,20904.3,0.0017299,0.199265,0.199265,0.396879
239328995,75080694,124372452,34969,46.9962,635062,6099.15,0.00134394,0.174416,0,0
239328830,75080694,111220704,384659,1791.74,9398370,210434,0.004658,0.547066,0.547066,0.465843
239328984,75080694,112892331,34962.7,6.29795,784576,830.398,0.000180133,0.023751,0,0
239320057,75080694,15815,1084040,3161.23,25123300,399348,0.00291616,0.368389,0.368389,0.369812
239328581,75080694,17514,419628,847.431,9439580,97138.3,0.00201948,0.231487,0.231487,0.664793
239326025,75080694,16461,1119010,1166.36,28734000,166307,0.00104232,0.14862,0.14862,0.906021
239326177,75080694,16497,1223920,1887.82,26587600,229176,0.00154245,0.187248,0.187248,0.437044
239326559,75080694,16634,874225,1032.93,17870100,130845,0.00118153,0.14967,0.14967,0.850348
239316121,75080694,683,3862760,9004.78,104721000,1086780,0.00233118,0.281349,0.283305,0.643522
239315106,75080694,348,7164110,7737.19,155514000,909587,0.00107999,0.126964,0.126918,0.852175
239327296,75080694,16908,419628,112.048,9610790,12424.8,0.000267017,0.0296091,0.0296093,1.67925
239322628,75080694,16046,8111720,9275.86,251110000,1130680,0.00114351,0.139388,0.140132,0.785733
239314390,75080694,42,314721,83.5558,7265830,10223.6,0.000265492,0.0324848,0.0324848,1.56921
239316996,75080694,1022,8354930,28491.7,174846000,3417130,0.00341017,0.408995,0.409007,0.434531
239327381,75080694,16971,664411,1300.85,15306800,151322,0.00195791,0.227754,0.227754,0.421425
239314909,75080694,223,1223920,5904.67,30451100,693024,0.00482441,0.566236,0.566236,0.337804
239323075,75080694,16112,1531400,976.228,37715700,121728,0.000637476,0.079488,0.0658695,1.00624
239326647,75080694,16697,6399330,12093.4,161490000,1467320,0.0018898,0.229292,0.229292,0.573991
239326972,75080694,16826,314721,905.768,8198820,108900,0.002878,0.34602,0.34602,0.360488
239316537,75080694,851,2552740,6940.03,71241300,889816,0.00271866,0.348573,0.348573,1.38045
239316681,75080694,872,629442,551.54,14314100,62285.2,0.000876237,0.0989531,0.0989531,1.39583
239320718,75080694,15861,3986110,11053.5,78886400,1559810,0.00277301,0.391312,0.391311,1.18058
239326174,75080694,16496,34969,61.8824,704913,7103.5,0.00176964,0.203137,0,0
239326639,75080694,16691,746612,1392.95,19232600,181912,0.00186569,0.24365,0.23725,1.27147
239314596,75080694,106,314721,304.219,6162600,33776.5,0.000966631,0.107322,0.107322,0.282707
239321089,75080694,15912,552313,1518.67,12993700,205594,0.00274966,0.372242,0.37173,0.529149
239315288,75080694,407,8228680,16000.6,216489000,1961870,0.00194449,0.238419,0.236194,0.553134
239319525,75080694,15719,69938,102.587,1508200,12258.6,0.00146683,0.175278,0.175278,0.310983
239317977,75080694,10728,1223920,1312.92,35957400,173414,0.00107272,0.141688,0.141688,0.534685
239314577,75080694,99,2963240,4083.73,76513200,531960,0.00137813,0.17952,0.179678,1.2682
239315768,75080694,594,139876,690.098,2994260,75487.1,0.00493364,0.539672,0.539672,0.286679
239327971,75080694,17257,1468690,2728.25,28297700,303912,0.00185761,0.206927,0.206926,0.383738
239328679,75080694,17593,139876,357.576,3306230,39385.5,0.00255638,0.281575,0.281575,0.420038
239318024,75080694,10734,4126340,11635.6,136867000,1461350,0.00281983,0.354152,0.354152,0.775238
239316786,75080694,942,12133700,66528.4,258011000,7575140,0.00548296,0.624307,0.624301,0.642544
239316489,75080694,820,5873990,18708.7,156378000,2380020,0.00318501,0.40518,0.405173,0.99621
239326918,75080694,16791,1258880,173.412,29476700,20282.7,0.000137752,0.0161117,0.0161124,1.9703
239314912,75080694,225,2342920,6261.51,61344000,786726,0.00267252,0.335788,0.335788,0.805871
239320011,75080694,15807,944162,3945.93,20105600,442408,0.0041793,0.468572,0.468572,0.642663
239324866,75080694,16335,2272980,5348.08,51338600,655738,0.00235289,0.288492,0.288492,0.509043
239327332,75080694,16932,839256,1850.2,21545300,220762,0.00220457,0.263045,0.263045,0.600403
239319944,75080694,15793,1853360,4877.83,36563600,542764,0.00263189,0.292854,0.292854,0.515051
239318443,75080694,15586,244783,396.608,4525380,45005.7,0.00162024,0.18386,0.18386,0.151422
239319405,75080694,15688,209814,1435.54,5998900,173748,0.00684196,0.828105,0.828105,0.28563
239317366,75080694,1113,384659,647.062,9122560,76870.7,0.00168217,0.199841,0.199841,0.382703
239328573,75080694,17508,664406,1461.72,14974700,162718,0.00220004,0.244907,0.244908,0.291932
239327553,75080694,17077,279069,342.115,10376500,51734.9,0.00122592,0.185384,0.186639,1.44048
239314763,75080694,183,2350250,8382.3,45995900,1091440,0.00356656,0.464392,0.480288,1.19335
239314960,75080694,256,2621870,7691.48,62497000,884824,0.00293358,0.337478,0.337446,0.706669
239323617,75080694,16160,384659,1716.12,8935910,216299,0.00446141,0.562314,0.562314,0.250852
239326150,75080694,16482,629442,790.692,14889300,92465.9,0.00125618,0.146901,0.146901,0.561761
239325528,75080694,16420,489566,1115.8,11873600,131805,0.00227915,0.269228,0.269228,0.303941
239327542,75080694,17069,104834,189.637,2185130,22455.6,0.00180893,0.214202,0.21418,0.179861
239315252,75080694,378,23527100,75481.8,526811000,9008640,0.00320829,0.382904,0.382834,0.893912
239328163,75080694,17343,2692560,4791.1,49324900,538346,0.00177939,0.199939,0.199937,0.552124
239317233,75080694,1088,908921,1135.95,22544200,139319,0.00124978,0.153279,0.153241,0.492301
239328367,75080694,17449,629367,1712.58,13392500,192084,0.00272112,0.305201,0.305185,0.446698
239315884,75080694,645,79356300,138373,2332950000,17804200,0.00174369,0.224357,0.225256,1.02042
239327647,75080694,17117,34969,203.095,967918,24570,0.00580786,0.702622,0,0
239320030,75080694,15811,5560070,16169.4,126098000,1994830,0.00290812,0.358777,0.358777,0.570669
239327517,75080694,17050,69936.8,69.0464,1520420,8134.61,0.000987268,0.116314,0.116314,0.122228
239326898,75080694,16777,629442,641.563,15208300,76094.3,0.00101926,0.120892,0.120892,0.7246
239320189,75080694,15837,979132,2535.46,20758500,295417,0.0025895,0.301713,0.301713,0.303066
239320099,75080694,15822,874225,3493.26,18693900,408762,0.00399583,0.46757,0.46757,0.373034
239328761,75080694,111220666,1328820,2776.78,31118900,315038,0.00208965,0.23708,0.23708,0.496268
239318521,75080694,15592,1433730,3565.86,27858800,399762,0.00248712,0.278827,0.278827,0.475218
239316219,75080694,724,419628,1486.6,9624730,168237,0.00354267,0.40092,0.40092,0.220165
239315049,75080694,321,139876,409.873,3879070,47684.3,0.00293026,0.340904,0.340904,0.671913
239326941,75080694,16808,264326000,471319,6621420000,59376100,0.0017831,0.224632,0.22471,1.31188
239328308,75080694,17418,6014670,17925.5,157095000,2288110,0.00298029,0.380421,0.380421,1.45011
239327712,75080694,17163,349690,431.44,8851320,51396.3,0.00123378,0.146977,0.146977,0.450386
239316793,75080694,945,5490130,16552.7,124375000,2061520,0.00301499,0.375495,0.375495,0.555837
239327684,75080694,17143,2557610,5678.57,77018500,822091,0.00222027,0.32143,0.323089,1.27379
239327726,75080694,17172,874225,890.771,16847700,105042,0.00101893,0.120154,0.120154,0.431813
239324431,75080694,16273,34969,30.322,765487,3646.35,0.000867111,0.104274,0,0
239326130,75080694,16474,559504,1006.96,13092000,119933,0.00179974,0.214357,0.214357,0.586461
239314970,75080694,262,7063740,19758.2,143738000,2419250,0.00279713,0.342489,0.342489,0.376992
239321051,75080694,15908,3318170,10658.5,73669200,1361050,0.00321216,0.41018,0.407021,0.846297
239328310,75080694,17419,1084040,3937.37,31636100,527845,0.00363213,0.486924,0.486924,1.5957
239315356,75080694,446,594473,1198.25,14709900,150762,0.00201564,0.253606,0.253606,0.365378
239320024,75080694,15809,5560070,16169.4,126098000,1994830,0.00290812,0.358777,0.358777,0.570669
239314958,75080694,255,1678510,3238.18,39529800,392819,0.0019292,0.234028,0.234028,0.352735
239315119,75080694,358,209814,578.254,4866810,69671.5,0.00275603,0.332063,0.332063,0.287841
239327854,75080694,17196,515135,1293.49,11460900,216432,0.00251097,0.420146,0.418284,2.21732
239320655,75080694,15851,53921800,126997,1197520000,15138200,0.00235521,0.280744,0.280744,0.679004
239316722,75080694,894,3298180,5037.25,90498800,590601,0.00152728,0.179069,0.174638,0.793512
239328713,75080694,17646,34969,58.4807,695942,6648.76,0.00167236,0.190133,0,0
239326334,75080694,16564,769318,1615.43,20022300,199352,0.00209982,0.259128,0.259128,0.561465
239318683,75080694,15608,594473,2160.93,10962700,241345,0.00363504,0.405982,0.405982,0.608074
239324724,75080694,16295,594473,1153.17,14369000,134415,0.00193982,0.226108,0.226108,0.313633
239315640,75080694,531,384659,3551.63,10717600,422455,0.00923318,1.09826,1.09826,0.522267
239327576,75080694,17086,1371360,1948.94,45218700,248542,0.00142117,0.181238,0.18108,0.937591
239315468,75080694,493,42566600,110372,908456000,13054100,0.00259293,0.306674,0.30659,0.513557
239328741,75080694,111220634,524535,1077.48,11881700,122995,0.00205417,0.234483,0.234483,0.432133
239327413,75080694,16999,69938,180.916,1572690,21639.7,0.0025868,0.309413,0.309413,0.235176
239327531,75080694,17062,1185380,2147.66,28687300,258986,0.00181179,0.218484,0.218953,0.613045
239326684,75080694,16720,1328820,186.642,34311300,22329.4,0.000140456,0.0168039,0.0168039,2.48129
239322807,75080694,16074,18887700,53417.6,449357000,6577060,0.00282817,0.348219,0.343883,0.600049
239328974,75080694,112892283,69938,19.8094,1531620,2193.86,0.000283242,0.0313687,0.0313687,0.919639
239328625,75080694,17541,139876,393.116,3425070,51644.9,0.00281046,0.369219,0.369219,0.841264
239328968,75080694,112892269,139876,2055.65,3351870,263425,0.0146962,1.88327,1.88327,0.833368
239327702,75080694,17156,10429200,17262,226852000,2237760,0.00165516,0.214566,0.214909,1.69271
239317056,75080694,1045,395319,1630.54,11313500,191227,0.00412462,0.483728,0.497057,0.862407
239323525,75080694,16141,10838300,22560.9,292145000,2824260,0.0020816,0.260583,0.260556,0.551118
239327908,75080694,17217,1166440,1701.88,32652100,234266,0.00145904,0.200839,0.203027,1.00744
239315016,75080694,298,1642250,6908.49,34032200,805286,0.00420673,0.490356,0.490457,0.540488
239328172,75080694,17348,34969,63.7437,547218,7076.21,0.00182286,0.202357,0,0
239315043,75080694,319,4685820,18845.6,102526000,2137740,0.00402183,0.456214,0.456214,0.600305
239328316,75080694,17422,874225,3198.85,24516300,436012,0.00365907,0.498741,0.498741,1.73902
239328947,75080694,111220900,244783,713.703,5747530,90354.8,0.00291566,0.369122,0.369122,0.441854
239328189,75080694,17361,1293850,6839.21,40056700,916861,0.00528593,0.708628,0.708628,1.43651
239324752,75080694,16314,1084040,3175.97,21186500,356919,0.00292976,0.329249,0.329249,0.394105
239316430,75080694,788,2902380,13416.1,61683100,1523940,0.00462245,0.525067,0.525068,0.491795
239316840,75080694,982,279752,1365.07,6741450,171146,0.00487958,0.611778,0.611778,0.553344
239320683,75080694,15858,3846590,10602.8,79035200,1256250,0.0027564,0.326589,0.326589,0.561549
239326570,75080694,16649,50892400,70071.8,1268830000,8753800,0.00137686,0.172006,0.171733,1.70507
239327284,75080694,16902,839256,247.21,19473400,27817.4,0.000294558,0.0331453,0.0331453,2.06537
239314715,75080694,156,2155050,5879.18,60052300,711281,0.0027281,0.330054,0.329638,0.569373
239327120,75080694,16871,349690,386.155,8748700,44285.1,0.00110428,0.126641,0.126641,0.730118
239316533,75080694,847,3535160,9620.59,109371000,1173860,0.0027214,0.332052,0.32854,0.699542
239328887,75080694,111220828,34969,203.32,1268570,26681.6,0.00581428,0.763008,0,0
239314306,75080694,1,174845,357.127,4004580,42233.2,0.00204253,0.241546,0.241546,0.27666
239315660,75080694,542,3345060,15330.1,86675200,1846210,0.00458291,0.551921,0.53075,1.28022
239319688,75080694,15751,118859000,334638,2599990000,39763300,0.00281543,0.334543,0.334542,0.640379
239314987,75080694,276,21418400,86286.3,412165000,9833510,0.00402861,0.459116,0.459143,0.813169
239322755,75080694,16067,660668,1952.92,13266400,213752,0.00295598,0.323539,0.300685,0.429008
239326568,75080694,16647,69938,65.1666,1723440,8338.37,0.000931777,0.119225,0.119225,0.398236
239319949,75080694,15794,34969,94.9244,675692,10697.6,0.00271453,0.305917,0,0
239320083,75080694,15819,10560600,42328.3,208291000,5009020,0.00400812,0.474311,0.474311,0.529652
239327274,75080694,16896,384215,235.573,8787980,26777.4,0.000613129,0.0696937,0.0697116,0.887075
239328286,75080694,17406,587792,572.809,10451500,64050.2,0.00097451,0.108967,0.109784,0.409089
239314935,75080694,240,943741,2286.85,22259200,260165,0.00242317,0.275674,0.275661,0.673017
239321720,75080694,15961,1109750,5792.74,24795100,852147,0.00521984,0.76787,0.782834,1.11243
239326345,75080694,16567,104907,116.803,2662990,13468.7,0.0011134,0.128387,0.128387,0.523691
239323565,75080694,16149,69938,474.897,1517960,69444.8,0.00679026,0.992948,0.992948,0.714107
239327066,75080694,16860,174845,314.873,4076740,36774.8,0.00180087,0.210328,0.210328,0.265881
239327664,75080694,17130,792653,1596.92,20262600,215353,0.00201465,0.271687,0.27732,0.906445
239315394,75080694,465,5629780,15346.6,116703000,1800960,0.00272596,0.319899,0.319896,0.513893
239316130,75080694,687,6033000,15105.5,167600000,1839860,0.00250381,0.304966,0.301711,0.746682
239328569,75080694,17506,1433720,2381.38,31516100,277477,0.00166097,0.193536,0.193536,0.422618
239326264,75080694,16536,1608570,2454.21,42179900,313167,0.00152571,0.194686,0.194686,0.502654
239315339,75080694,438,489566,1333.19,12258600,161918,0.00272321,0.330739,0.330739,0.581527
239316672,75080694,868,209814,487.947,5109850,58307.2,0.00232562,0.2779,0.2779,0.448683
239317502,75080694,1129,163824000,375803,3746130000,44480300,0.00229394,0.271512,0.271454,0.583948
239315399,75080694,467,13742800,38288.2,311917000,4406330,0.00278606,0.320629,0.320629,0.557706
239326398,75080694,16584,314721,1675.46,8262890,198413,0.00532365,0.63044,0.63044,0.353816
239326831,75080694,16742,34969,48.0245,747871,6301.09,0.00137335,0.180191,0,0
239327447,75080694,17034,1818390,2412,39931900,287201,0.00132645,0.157943,0.157943,0.450955
239328598,75080694,17525,3333570,9920.52,73240600,1146220,0.00297595,0.343841,0.343721,0.443053
239324740,75080694,16309,23184200,52160.3,498740000,6292480,0.00224982,0.271412,0.271411,0.456316
239328832,75080694,111220718,349690,431.44,8851320,51396.3,0.00123378,0.146977,0.146977,0.450386
239322681,75080694,16054,1768580,2229.29,59545300,269793,0.0012605,0.152548,0.152491,0.806
239315068,75080694,329,47907500,113785,1212700000,13776600,0.0023751,0.287567,0.287567,0.6087
239315237,75080694,368,104907,341.343,2647830,42053.8,0.00325376,0.400868,0.400868,0.024291
239317030,75080694,1037,3635880,10039.6,95291900,1251920,0.00276125,0.344323,0.344251,1.69454
239328184,75080694,17359,69938,560.609,2379660,82384.1,0.0080158,1.17796,1.17796,1.09873
239324285,75080694,16262,34969,101.833,660426,11590,0.0029121,0.331436,0,0
239327410,75080694,16996,3628250,4264.81,89637400,504169,0.00117544,0.138956,0.138712,1.0983
239316257,75080694,743,1296410,1121.73,37037900,147673,0.000865259,0.113909,0.120647,1.01843
239326989,75080694,16843,3706710,10055.2,91057200,1184520,0.00271269,0.319562,0.319562,0.716266
239314793,75080694,197,139876,160.201,3529380,19580.7,0.00114531,0.139986,0.139986,0.625169
239326580,75080694,16658,40157000,62206.4,1013310000,7797370,0.00154908,0.194172,0.193775,1.61414
239315646,75080694,534,909194,2604.56,19371000,293732,0.00286469,0.323069,0.323069,0.362552
239328004,75080694,17275,3252120,6744.18,64339400,799747,0.00207378,0.245916,0.245916,0.918867
239328052,75080694,17296,34969,157.618,859355,22716.9,0.00450737,0.64963,0,0
239314574,75080694,97,2394320,3560.37,51845700,414858,0.00148701,0.173268,0.169768,1.37
239322595,75080694,16041,4065050,5660.91,106336000,690646,0.00139258,0.169898,0.169579,0.9129
239315897,75080694,649,558773,1143.96,13918500,136328,0.00204727,0.243978,0.248314,0.402866
239326133,75080694,16475,244783,479.02,5766540,58599.9,0.00195692,0.239395,0.239395,0.70799
239326652,75080694,16700,944163,1497.1,23108700,179118,0.00158563,0.189711,0.189711,0.887088
239316810,75080694,961,57624100,286529,1164430000,32618400,0.00497238,0.566055,0.566131,0.713662
239327429,75080694,17014,419380,444.174,9182240,52493,0.00105912,0.125168,0.125125,0.689293
239327423,75080694,17011,139201,50.4734,5390910,9626.3,0.000362594,0.0691541,0.069283,0.848116
239319412,75080694,15689,174845,1425.5,5462100,171899,0.00815291,0.983151,0.983151,0.229244
239325332,75080694,16403,244783,680.096,6540050,83219,0.00277836,0.33997,0.33997,0.202642
239328197,75080694,17365,314721,1551.2,10764700,197694,0.00492882,0.628155,0.628155,0.311524
239324094,75080694,16240,209814,625.662,4925380,74141.8,0.00298198,0.353369,0.353369,0.192171
239315498,75080694,505,244783,893.073,4737180,100622,0.00364843,0.411065,0.411065,0.278437
239326879,75080694,16769,349690,1615.77,8380970,197783,0.00462058,0.565596,0.565596,0.953491
239321329,75080694,15937,5504940,15775.4,96890500,1847090,0.00286569,0.335534,0.336193,0.898545
239322886,75080694,16083,6308600,20204.9,139762000,2518100,0.00320275,0.399154,0.395898,0.461854
239328676,75080694,17591,174845,324.74,3394980,34376.3,0.0018573,0.19661,0.19661,0.402445
239328259,75080694,17389,454078,1021.48,9593320,121255,0.00224956,0.267036,0.266853,0.791192
239319810,75080694,15770,2727580,7136.03,58148100,871950,0.00261625,0.319679,0.319679,0.450265
239321451,75080694,15944,2412860,15112,56791100,1719240,0.00626311,0.712533,0.712533,0.612839
239316142,75080694,692,1466970,7997.68,38709200,916219,0.00545183,0.624564,0.627434,0.911632
239326864,75080694,16764,944163,3007,23483400,368387,0.00318483,0.390173,0.390173,0.914613
239327269,75080694,16894,1223920,171.482,27741400,20297.2,0.000140109,0.0165838,0.0165838,2.04956
239316499,75080694,827,1988490,8919.61,44296000,1081480,0.00448561,0.54387,0.543793,0.504069
239316506,75080694,830,2063170,6143.47,46418100,737235,0.00297769,0.357331,0.357331,0.280718
239316754,75080694,919,1781320,6730.1,39536000,802998,0.00377815,0.450789,0.450863,0.427758
239316884,75080694,1014,2447830,5302.02,63483500,627907,0.00216601,0.256516,0.256516,0.617099
239317531,75080694,10677,11959200,15086.1,336030000,2066190,0.00126146,0.17277,0.172769,0.70246
239326357,75080694,16569,524535,509.138,12080300,65312.5,0.000970646,0.124515,0.124515,0.566648
239326158,75080694,16489,4336160,7729.87,96885200,914638,0.00178266,0.210933,0.210933,0.574081
239326597,75080694,16668,29250200,48988.6,738710000,6130950,0.00167481,0.209604,0.209243,1.37625
239322586,75080694,16040,5399300,7416.81,156618000,910400,0.00137366,0.168615,0.162212,0.842956
239322185,75080694,15998,1807460,8942.09,39249900,1056170,0.00494733,0.584339,0.581745,0.728452
239318354,75080694,15578,489566,1130.42,9676280,125343,0.00230903,0.256029,0.256029,0.766859
239328018,75080694,17280,3147210,6566.36,62341000,778939,0.00208641,0.247501,0.247501,0.924166
239315295,75080694,411,3391990,9922.86,65748900,1196260,0.00292538,0.352671,0.352671,0.436868
239325596,75080694,16429,2692610,5210.9,64963800,624355,0.00193526,0.231877,0.231877,0.358602
239315312,75080694,423,2657640,5220.64,68113600,659839,0.00196439,0.24828,0.24828,0.496768
239320944,75080694,15893,2762550,9334.4,58407400,1081710,0.00337891,0.391562,0.391562,0.508183
239322605,75080694,16042,2483700,3756.34,62769800,455340,0.0015124,0.183332,0.181439,0.750326
239328664,75080694,17583,2098120,4011.68,42794500,456214,0.00191203,0.217439,0.217439,0.557539
239316287,75080694,756,454597,3544.24,11766400,378561,0.00779644,0.832739,0.832739,0.353732
239316761,75080694,927,209814,668.734,4064570,81950.3,0.00318727,0.390586,0.390586,0.304793
239319518,75080694,15717,69938,118.954,1812560,14239.5,0.00170086,0.203602,0.203602,0.398486
239323038,75080694,16109,2673800,12165.9,72240600,1818230,0.00455005,0.680017,0.808742,2.07554
239328884,75080694,111220826,1328820,5448.67,34223500,666082,0.00410038,0.501258,0.501258,0.802347
239325984,75080694,16453,2552740,3092.12,65649000,403324,0.00121129,0.157997,0.157997,0.683976
239328544,75080694,17494,1014100,1398.35,22757800,165137,0.00137891,0.162841,0.162841,0.992457
239315410,75080694,471,209814,312.334,5141820,41593.9,0.00148862,0.198242,0.198242,0.518621
239320168,75080694,15834,13602200,41096.1,289869000,4745080,0.00302128,0.348846,0.34884,0.527389
239318629,75080694,15602,2063170,11737.1,47856900,1253390,0.00568884,0.607507,0.607507,0.444452
239322830,75080694,16078,773956,1536.66,21025400,192252,0.00198546,0.248401,0.232169,1.65505
239316178,75080694,706,419628,4982.59,11441300,586137,0.0118738,1.3968,1.3968,0.602511
239321599,75080694,15950,1987920,3420.69,42628000,394167,0.00172074,0.198281,0.197902,0.630736
239326628,75080694,16686,1818390,1068.6,43967000,132200,0.000587663,0.0727018,0.0727018,1.24415
239315278,75080694,399,8531290,21981.6,212101000,2682880,0.00257658,0.314476,0.31297,0.498411
239326672,75080694,16713,139876,0.603638,2821280,71.2436,4.31552e-06,0.000509334,0.000509334,0.249977
239328170,75080694,17347,629408,1505.67,11551200,165033,0.00239221,0.262203,0.262197,0.366979
239328594,75080694,17521,69938,158.43,1558700,17698.2,0.00226529,0.253056,0.253056,0.162361
239328429,75080694,17482,279752,1373.97,7332680,195225,0.00491138,0.69785,0.69785,1.99357
239315272,75080694,395,6259450,13809.5,134004000,1872650,0.00220618,0.299171,0.299171,1.33772
239325581,75080694,16428,1258880,2193.23,28945100,259280,0.00174221,0.20596,0.20596,0.213374
239316451,75080694,800,1643540,5262.36,33065600,610124,0.00320184,0.371225,0.371225,0.314359
239327349,75080694,16947,26205400,38930,712263000,5162740,0.00148557,0.19701,0.196886,1.07132
239328653,75080694,17574,34969,184.964,895297,21580.8,0.00528937,0.617142,0,0
239315308,75080694,421,352719,27.115,10128300,3267.73,7.68742e-05,0.00926442,0.00975972,1.26058
239320050,75080694,15814,1084040,3161.23,25123300,399348,0.00291616,0.368389,0.368389,0.369812
239314683,75080694,141,10245900,32779,218885000,3744100,0.00319922,0.365424,0.365424,0.546898
239315045,75080694,320,6793810,16526.8,153947000,1880880,0.00243262,0.276851,0.274784,0.882662
239328971,75080694,112892275,139876,2055.65,3351870,263425,0.0146962,1.88327,1.88327,0.833368
239317345,75080694,1109,139876,289.784,2592400,32739.3,0.00207172,0.234059,0.234059,0.344761
239319671,75080694,15739,561884000,1727480,13127300000,214703000,0.00307444,0.382113,0.381056,1.28494
239314968,75080694,260,664402,2881.89,14299100,332687,0.00433758,0.500731,0.500728,0.386775
239314633,75080694,123,839256,1768.68,18757800,200412,0.00210744,0.238797,0.238797,0.363958
239321140,75080694,15916,590165,1788.06,10543700,199728,0.00302976,0.338427,0.339414,0.882666
239315530,75080694,521,209814,813.043,4515740,87371.2,0.00387506,0.416422,0.416422,0.185352
239317261,75080694,1093,12518900,31058.3,252070000,3793560,0.00248091,0.303027,0.303027,1.16782
239326121,75080694,16471,384659,927.399,8891870,109629,0.00241096,0.285004,0.285004,0.31815
239323898,75080694,16216,944163,2991.91,20565400,339491,0.00316884,0.359569,0.359569,0.19448
239327615,75080694,17103,1084040,1291.59,24076600,156627,0.00119146,0.144484,0.144484,0.569176
239317290,75080694,1098,1853360,4921.46,40924000,749864,0.00265543,0.404598,0.404598,1.63562
239315923,75080694,662,419628,1485.24,9435600,174069,0.00353942,0.414818,0.414818,0.325922
239320162,75080694,15833,419628,3450.49,9967020,403611,0.00822275,0.961831,0.961832,0.48455
239323694,75080694,16183,34969,45.2067,799806,5404.92,0.00129276,0.154563,0,0
239316529,75080694,845,3756080,7937.96,95417100,958668,0.00211337,0.255231,0.253248,0.857427
239325501,75080694,16418,769318,1167.82,19167900,138462,0.001518,0.17998,0.17998,0.386599
239326536,75080694,16619,559504,176.755,12875500,21647.1,0.000315914,0.0386899,0.0386899,1.15012
239326615,75080694,16678,13724000,13014.7,346431000,1693370,0.000948318,0.123388,0.122957,1.82366
239316778,75080694,936,12763700,19188.3,416659000,2597630,0.00150335,0.203518,0.203518,0.787384
239321626,75080694,15952,244783,948.508,4658980,118129,0.00387489,0.482589,0.482589,0.33794
239316744,75080694,909,46462800,152147,1199190000,20420100,0.00327459,0.439493,0.464489,2.29914
239319889,75080694,15785,3287090,7881.33,64981900,875223,0.00239766,0.266261,0.266261,0.499088
239328892,75080694,111220832,69938,174.535,1536740,19878.6,0.00249557,0.284232,0.284232,0.208424
239316508,75080694,834,3537750,18367.4,96813100,2425730,0.00519184,0.685671,0.661804,1.40128
239326198,75080694,16501,174845,308.992,4416770,37029.7,0.00176724,0.211786,0.211786,0.240468
239314323,75080694,9,4406090,10435.6,103318000,1299380,0.00236844,0.294905,0.294905,0.383914
239316767,75080694,929,244783,1161.65,5535410,169811,0.00474561,0.693721,0.693721,0.893686
239317710,75080694,10703,17073100,27765.7,471160000,3518650,0.00162628,0.206093,0.202534,0.877916
239328875,75080694,111220820,979132,5288.01,29292000,719167,0.00540071,0.734494,0.734494,1.59208
239328253,75080694,17386,873536,1831.5,17694400,216400,0.00209666,0.247729,0.247639,0.743805
239314362,75080694,28,4672880,10938.4,131834000,1297940,0.00234081,0.277759,0.263894,1.52873
239316455,75080694,803,41289600,147829,849315000,17742900,0.00358031,0.429719,0.43022,0.725181
239324312,75080694,16265,594473,1829.28,12706000,228092,0.00307715,0.383689,0.383689,0.404446
