id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239290085,75081006,16811,77081.5,508.015,2180790,63062.2,0.00659062,0.818123,0.884109,0.409621
239286365,75081006,15993,4009510,43572.8,94448200,4949640,0.0108674,1.23447,1.2463,0.590429
239287972,75081006,16441,659339,6733.19,17177300,776422,0.010212,1.17758,1.19937,0.230922
239279915,75081006,312,724467,10874.2,17568500,1251610,0.01501,1.72763,1.83548,0.451911
239280728,75081006,523,2692540,19581.8,65418600,2144000,0.00727261,0.796272,0.777999,0.331854
239288162,75081006,16476,902426,4890.12,18468100,585936,0.00541886,0.649289,0.797431,1.25793
239283297,75081006,1030,1060140,3512.97,24112500,429916,0.00331368,0.405526,0.41526,0.632254
239285878,75081006,15863,1206870,1278.28,20432200,150654,0.00105917,0.124831,0.107407,1.01261
239284672,75081006,15630,592288,5733.65,15232000,657813,0.00968051,1.11063,1.10872,0.427137
239287786,75081006,16393,524439,4074.46,20082500,551094,0.00776918,1.05083,1.05083,0.505485
239280098,75081006,375,51546300,295709,1268430000,44096200,0.00573677,0.855468,0.849546,1.58963
239282914,75081006,905,2121540,5098.33,37257400,597226,0.00240312,0.281506,0.293863,0.771417
239285933,75081006,15898,2754360,34614.8,76467300,3964790,0.0125673,1.43946,1.43825,0.393635
239286741,75081006,16044,7483390,26057.6,166120000,3134470,0.00348206,0.418857,0.434451,0.820234
239287484,75081006,16323,7363860,47657.8,209682000,5693760,0.00647186,0.773203,0.774659,0.829006
239282666,75081006,835,12735200,84359.3,311599000,9595890,0.00662411,0.753494,0.745834,0.44893
239278595,75081006,8,1755940000,13251500,44966600000,1632270000,0.00754669,0.929571,0.938698,1.04889
239281285,75081006,610,3443960,24433.1,86890800,2964200,0.00709448,0.860694,0.881231,0.900438
239294704,75081006,17307,778803,4950.1,16543100,604187,0.00635603,0.775789,0.782426,0.685554
239285568,75081006,15837,867622,2545.98,21301100,309081,0.00293443,0.356239,0.367011,0.405569
239292167,75081006,17112,339471,2909.85,8567720,358069,0.00857171,1.05478,1.05703,0.26243
239281211,75081006,598,491653,2466.38,13933100,287962,0.00501651,0.585701,0.61781,0.811686
239283285,75081006,1025,11298500,26963.2,254637000,3492560,0.00238644,0.309118,0.307035,0.65222
239297613,75081006,111220798,1460280,8616.9,31294500,1026890,0.00590087,0.703215,0.704143,0.437358
239295550,75081006,17426,2613980,13712.2,59277300,1603890,0.00524571,0.613583,0.619997,0.742381
239293100,75081006,17194,34928.6,276.108,729803,33400.2,0.00790491,0.956244,0,0
239282492,75081006,791,348125,1826.84,8713940,198385,0.00524765,0.569869,0.569869,0.27124
239279885,75081006,298,1279690,10781.7,31200800,1201980,0.00842524,0.939267,0.94648,0.329819
239289288,75081006,16611,137215,606.458,3089180,72359.2,0.00441976,0.527341,0.529376,0.22021
239293208,75081006,17213,873306,5812.36,19424600,648686,0.00665559,0.742794,0.743405,0.325062
239290596,75081006,16926,5888570,20633.9,146896000,2733690,0.00350406,0.464237,0.46299,0.768771
239279656,75081006,256,2004780,22796.6,42222900,2456170,0.0113711,1.22516,1.33749,0.648752
239283331,75081006,1046,1272650,10112.9,34495000,1166380,0.00794636,0.916499,0.908185,0.262361
239278906,75081006,72,128470,1105.74,3451490,120441,0.00860698,0.9375,0.933437,0.0881065
239291897,75081006,17094,8029.55,14.9051,140214,1663.26,0.00185628,0.207142,0,0
239282957,75081006,928,25652900,75642.3,716790000,10138900,0.00294869,0.395235,0.397125,0.838725
239285044,75081006,15699,409665,4665.31,8173370,529839,0.0113881,1.29335,1.43179,0.520351
239290152,75081006,16854,1457840,12453.9,37379700,1519520,0.00854265,1.04231,1.06569,0.455236
239286624,75081006,16025,9848680,104342,349252000,12994800,0.0105945,1.31944,1.30597,0.628951
239291214,75081006,17033,1841990,11667.1,44626000,1472880,0.00633397,0.799613,0.800607,0.451316
239280119,75081006,382,31763400,112307,696679000,14701200,0.00353575,0.462835,0.468765,0.816816
239289320,75081006,16620,47233.5,347.933,1274440,41376.4,0.00736623,0.875995,0,0
239285956,75081006,15903,358861000,2837870,9275290000,361131000,0.00790801,1.00633,1.0048,1.09556
239278929,75081006,83,2025700,4932.94,28468500,596921,0.00243518,0.294674,0.260835,1.50587
239282520,75081006,800,1536160,26316.4,39755800,3121130,0.0171313,2.03178,2.00188,0.624396
239294815,75081006,17347,402599,2999.78,10163300,391408,0.00745104,0.972202,0.890782,0.632227
239283975,75081006,10680,6450050,14068.3,157754000,1915230,0.00218112,0.296933,0.293109,0.502766
239291124,75081006,17010,104907,1445.71,2765050,241568,0.0137809,2.30269,2.30269,0.598184
239286384,75081006,15996,990821,7911.84,19059500,863964,0.00798513,0.871968,0.870447,0.551916
239294339,75081006,17245,34962.7,204.861,774949,25475.4,0.00585942,0.728646,0,0
239294493,75081006,17273,97043.9,277.138,1833440,34375.3,0.0028558,0.354224,0.370061,0.539487
239287396,75081006,16293,100206,327.543,1695940,36112.6,0.0032687,0.360383,0,0
239287413,75081006,16300,32642.4,157.856,591230,17041.4,0.00483592,0.522061,0,0
239286698,75081006,16032,28825300,72443.8,545619000,8691760,0.0025132,0.301532,0.301698,1.16766
239283004,75081006,954,1534230,9776.61,37587000,1136650,0.00637233,0.740864,0.785696,0.778681
239297647,75081006,111220822,113923,1279.17,3562700,162011,0.0112283,1.4221,1.49245,0.166444
239287009,75081006,16122,2290570,45081.5,79623200,7777770,0.0196814,3.39556,3.63682,0.822861
239287894,75081006,16420,489478,8526.38,17154700,1125250,0.0174194,2.29888,2.2986,0.300511
239284018,75081006,10686,3005080,13433.2,78401700,1692620,0.00447015,0.563253,0.556101,0.973175
239287943,75081006,16434,1292170,10453.9,47619600,1449930,0.00809018,1.12209,1.12267,0.577896
239285418,75081006,15790,15849.2,316.009,771786,56459.7,0.0199385,3.56232,0,0
239293149,75081006,17202,34969,203.953,902520,24247,0.0058324,0.693385,0,0
239279205,75081006,162,263653,2775.37,8035660,340987,0.0105266,1.29332,1.23453,0.351238
239288426,75081006,16530,1901150,10292.6,43714700,1455020,0.00541387,0.765337,0.877676,1.26921
239288998,75081006,16562,132274,321.63,2647400,36154.5,0.00243154,0.27333,0.273208,0.0546109
239288115,75081006,16469,2289700,25651,67075500,3151210,0.0112028,1.37625,1.38126,0.74555
239289507,75081006,16681,1660760,8190.52,42152200,977224,0.00493178,0.588419,0.591922,0.315153
239292603,75081006,17143,2865440,15823.7,59887400,1816150,0.00552225,0.633812,0.636899,0.765271
239295344,75081006,17403,704172,6736.51,16956200,825316,0.00956657,1.17204,1.1725,0.386179
239287182,75081006,16183,32464.7,47.6038,705021,5681.51,0.00146632,0.175006,0,0
239290363,75081006,16887,1723540,10369.2,37847200,1260030,0.00601621,0.73107,0.763949,0.735327
239297227,75081006,111220636,248067,3358.15,7318470,429230,0.0135373,1.7303,1.74745,0.357901
239287415,75081006,16301,164917,661.545,2735830,72415.3,0.00401138,0.439102,0.439243,0.312506
239291551,75081006,17056,1782070,13411.9,41239200,1674470,0.00752601,0.939622,0.955952,0.617004
239290333,75081006,16880,506794,5872.62,14128500,700833,0.0115878,1.38288,1.41882,0.38348
239280553,75081006,486,5945310,46812,165311000,7292250,0.00787377,1.22655,1.4107,1.32234
239287522,75081006,16331,290396,1167.93,6649450,146069,0.00402184,0.502999,0.565107,0.29266
239283162,75081006,976,5456860,18119.5,171774000,2354450,0.0033205,0.431465,0.422974,0.534495
239296170,75081006,17505,31807.1,174.376,686015,20445.9,0.00548228,0.642809,0,0
239287325,75081006,16259,1904270,11756.1,41117600,1257140,0.00617355,0.660169,0.671137,0.336375
239290296,75081006,16874,561550,4173.67,13595400,495320,0.0074324,0.882059,0.918393,0.565209
239287858,75081006,16412,834099,9072.8,29070100,1080210,0.0108774,1.29506,1.29626,0.255103
239279285,75081006,187,2044880,45269.8,55354400,5375420,0.0221381,2.62872,2.57808,0.553208
239290999,75081006,16982,521979,2901.38,11920100,345980,0.00555841,0.662822,0.663722,0.247744
239281265,75081006,607,6782550,45035.3,163655000,5512190,0.00663987,0.812702,0.812512,0.571226
239289060,75081006,16573,114145,313.722,2262070,35499.1,0.00274845,0.311,0.322547,0.238037
239289222,75081006,16602,580915,1958.68,12990400,227907,0.00337171,0.392324,0.402061,0.27586
239279319,75081006,197,123032,414.101,2340770,48428.3,0.0033658,0.393624,0.39521,0.154329
239297419,75081006,111220732,104907,948.728,2844610,121493,0.00904351,1.1581,1.1581,0.0568152
239282605,75081006,820,4744300,31192.5,138476000,3920520,0.00657473,0.826364,0.823969,0.533245
239289313,75081006,16617,850625,2582.95,17019500,293444,0.00303654,0.344975,0.333448,0.219712
239295857,75081006,17470,757424,6827.33,16734700,847012,0.00901388,1.11828,1.14294,0.231781
239282727,75081006,849,132805,754.345,3486130,87242,0.00568012,0.65692,0.652613,1.08941
239287074,75081006,16160,383633,1803.19,9768130,212774,0.00470029,0.554628,0.554979,0.563425
239288026,75081006,16452,416010,3373.32,10644500,570184,0.00810873,1.3706,1.38081,1.10699
239287889,75081006,16419,2342300,28736.3,80889700,3671660,0.0122684,1.56754,1.56731,0.432932
239294755,75081006,17330,933276,5928.89,19917500,725531,0.00635277,0.777402,0.780542,0.472908
239294721,75081006,17313,2570630,15631.7,55581700,1875160,0.00608089,0.729454,0.729183,0.418678
239295590,75081006,17437,5106340,32538.9,102026000,4017970,0.00637225,0.786859,0.763712,0.944481
239297710,75081006,111220852,1723720,10001.9,38418400,1169740,0.00580248,0.678615,0.690771,0.781721
239279723,75081006,271,629240,3669.12,12560700,425857,0.00583104,0.676781,0.676827,0.354261
239280985,75081006,578,1040260,8976.24,27808400,1070290,0.00862886,1.02887,1.06281,0.32993
239284988,75081006,15687,958073,5887.04,16367800,700419,0.00614467,0.731071,0.80904,1.00739
239289720,75081006,16706,2206360,8565.53,53241000,1016670,0.0038822,0.460793,0.462716,0.416249
239287765,75081006,16387,1040680,15989.6,33313500,2051070,0.0153646,1.9709,1.93603,0.468709
239294774,75081006,17340,2379410,18485.7,54890000,2272370,0.00776904,0.955013,0.938669,0.47553
239289161,75081006,16590,99631.9,577.675,2321580,68932.6,0.0057981,0.691872,0.691763,0.0781262
239289263,75081006,16607,281348,781.096,5995040,90289,0.00277626,0.320915,0.328951,0.137252
239289861,75081006,16738,766792,3762.25,14835100,429245,0.00490649,0.559794,0.582048,0.390268
239283014,75081006,958,2676990,28698.8,91009600,3674550,0.0107205,1.37264,1.38052,0.569885
239297146,75081006,17612,28384.9,101.182,511196,11900.2,0.00356464,0.419246,0,0
239280350,75081006,430,3104930,16774.7,79695800,1966570,0.00540262,0.633371,0.635391,0.566935
239284486,75081006,15580,416355,2742.05,10791200,295539,0.00658585,0.709824,0.703481,0.283472
239294625,75081006,17284,511225,4784.2,13368300,569974,0.0093583,1.11492,1.13247,0.432969
239286276,75081006,15971,4821020,56270,114509000,8288390,0.0116718,1.71922,1.69335,0.767062
239280688,75081006,512,195224000,601347,5200640000,79845700,0.00308029,0.408995,0.407574,0.809171
239283492,75081006,1079,1930080,9731.33,46154400,1505760,0.00504194,0.780155,0.717554,1.30783
239290009,75081006,16781,384578,1877.98,8539690,219123,0.00488323,0.569774,0.569782,0.252758
239284701,75081006,15660,208159,1424.59,5122560,161117,0.00684373,0.774011,0.77192,0.51281
239279933,75081006,319,4302450,58688.9,118884000,6638090,0.0136408,1.54286,1.57365,0.454206
239280227,75081006,399,7043930,19832.8,148468000,2376790,0.00281559,0.337424,0.347166,0.50254
239290137,75081006,16844,1309670,9747.82,34355900,1190300,0.00744297,0.908855,0.894964,0.517275
239287051,75081006,16142,1989860,13759.6,54866000,2121900,0.00691488,1.06636,1.25755,1.19066
239279822,75081006,286,416142,3252.66,10682900,364683,0.00781623,0.876343,0.872888,0.462176
239289419,75081006,16657,44632.9,425.807,1371130,50915.2,0.0095402,1.14075,0,0
239281305,75081006,614,1956940,9122.72,39423000,983161,0.00466172,0.502396,0.502432,0.446965
239282404,75081006,769,594473,4619.11,16890700,508131,0.00777009,0.854759,0.854759,0.180167
239285572,75081006,15838,867622,2545.98,21301100,309081,0.00293443,0.356239,0.367011,0.405569
239294769,75081006,17337,212963,1189.4,4100970,151281,0.00558503,0.710364,0.720041,0.737081
239290972,75081006,16974,10421.5,136.175,323233,16924.6,0.0130667,1.62401,0,0
239290846,75081006,16957,370592,1921.62,9176790,234848,0.00518528,0.633709,0.644139,0.62201
239285442,75081006,15797,2150660,17926.3,52754200,2017590,0.00833525,0.938123,0.900735,0.615786
239286491,75081006,16016,75283300,644480,2392740000,80253600,0.00856073,1.06602,1.06626,0.76899
239291208,75081006,17029,104901,410.887,2682900,50066.1,0.00391692,0.477271,0.477283,0.373498
239289483,75081006,16674,1480540,7334.9,40528200,904395,0.00495419,0.610853,0.594992,0.46649
239290144,75081006,16850,324025,3558.56,9006790,431744,0.0109824,1.33244,1.2963,0.336085
239286888,75081006,16082,8895210,112258,261325000,13603200,0.0126201,1.52927,1.52797,0.66449
239297223,75081006,111220634,370592,1921.62,9176790,234848,0.00518528,0.633709,0.644139,0.62201
239286702,75081006,16035,28825300,72443.8,545619000,8691760,0.0025132,0.301532,0.301698,1.16766
239288304,75081006,16500,442102,1965.68,8327310,225910,0.00444622,0.51099,0.521323,0.363812
239284154,75081006,10705,277123,594.695,7369100,74798.8,0.00214596,0.269912,0.269462,0.846795
239297825,75081006,111220884,9957.64,60.0532,176947,6216.15,0.00603087,0.624259,0,0
239285119,75081006,15719,33402,216.545,744999,24058,0.00648299,0.720254,0,0
239289499,75081006,16678,13140300,102072,358968000,12920000,0.00776785,0.983229,0.985771,0.586832
239285561,75081006,15834,11450300,52532.8,266079000,6238160,0.00458791,0.544804,0.550149,0.764458
239284732,75081006,15673,2935050,20891.4,77419300,2334650,0.0071179,0.795438,0.795651,0.313728
239294892,75081006,17370,308399,2597.59,7922130,317882,0.00842281,1.03075,1.04972,0.25736
239280003,75081006,345,12299000,154430,363848000,18428500,0.0125563,1.49838,1.43997,0.651936
239297847,75081006,111220898,28384.9,219.181,685502,27575.6,0.00772174,0.971486,0,0
239280991,75081006,580,487375,2155.62,11190500,264521,0.00442292,0.542748,0.542748,0.331211
239280611,75081006,498,1284800,9921.54,32588900,1272700,0.00772225,0.99058,0.955947,0.627865
239290328,75081006,16879,1723320,14072.2,41844900,1673430,0.00816573,0.971048,0.995812,0.566948
239295986,75081006,17479,386726,3531.17,9590590,424794,0.00913092,1.09844,1.09947,0.678377
239280434,75081006,461,838681,3607.99,23387500,431257,0.00430198,0.514208,0.514319,0.558448
239281002,75081006,582,1051060,16670.9,28920400,1938870,0.015861,1.84467,1.84741,0.398888
239289372,75081006,16641,38346.6,123.21,731470,14062,0.00321306,0.366707,0,0
239283481,75081006,1074,1155570,595.993,11674100,68516.5,0.000515756,0.0592922,0.0613685,0.909192
239285553,75081006,15832,1322000,8110.42,27229100,895075,0.00613498,0.677064,0.65369,0.468231
239288439,75081006,16533,81985.9,150.945,1591450,17037,0.00184112,0.207804,0.169054,0.0459444
239287092,75081006,16172,3555870,9434.69,80021600,1064180,0.00265327,0.299275,0.298893,0.60256
239295712,75081006,17455,287695,2957.16,7191950,368626,0.0102788,1.28131,1.27889,0.819244
239289376,75081006,16643,38346.6,123.21,731470,14062,0.00321306,0.366707,0,0
239296332,75081006,17536,518904,2436.22,9524810,302391,0.00469494,0.582749,0.559953,1.36558
239290379,75081006,16891,242939,3664.87,7550210,438212,0.0150856,1.8038,1.88592,0.294702
239295920,75081006,17473,134207,175.923,2062340,20240.8,0.00131083,0.150818,0.147229,0.865992
239285480,75081006,15811,5079700,16645.6,127373000,1897510,0.00327688,0.373547,0.358296,0.803445
239279937,75081006,320,5845860,31826.6,138426000,3805670,0.0054443,0.651002,0.661512,0.783932
239292518,75081006,17140,463638,2807.15,10432600,329523,0.00605463,0.710734,0.725498,0.446804
239288077,75081006,16461,820884,4857.11,20385500,787312,0.00591693,0.959103,0.89288,1.32865
239290786,75081006,16947,21527800,51256.8,542824000,6958290,0.00238096,0.323223,0.322164,0.812212
239280363,75081006,435,333777,5503.9,8002200,591591,0.0164898,1.77241,1.77241,0.208119
239282160,75081006,747,181197,1757.62,4610880,205570,0.00970001,1.13451,0.812539,0.230649
239287576,75081006,16343,1691600,12611.4,38607100,1437950,0.00745531,0.850053,0.895378,0.465607
239288332,75081006,16511,32642.4,214.608,604383,26456.4,0.00657451,0.810492,0,0
239295542,75081006,17423,196922,1388.16,5927890,164351,0.0070493,0.834603,0.839871,0.391477
239286923,75081006,16088,139626,305.278,3601680,36605.8,0.0021864,0.262171,0.262171,0.185438
239289747,75081006,16713,139876,759.216,3030870,91876.1,0.00542778,0.65684,0.65684,0.26428
239286248,75081006,15963,804287,12105.9,23118200,1921890,0.0150517,2.38956,2.38956,0.750215
239296350,75081006,17541,104484,1372.15,2630790,170986,0.0131327,1.63648,1.54421,0.921708
239295681,75081006,17452,64647.1,151.815,1410420,18737.3,0.00234837,0.28984,0.281414,0.682161
239279508,75081006,226,3521750,21410.8,79763300,2411890,0.0060796,0.684854,0.676507,0.407865
239283304,75081006,1034,1324280,17604.9,33386700,2156570,0.013294,1.62849,1.60757,0.552437
239282019,75081006,726,23742200,489541,793239000,83524300,0.0206191,3.51797,3.64019,0.82087
239284637,75081006,15619,694181,5639.9,16902800,635103,0.00812455,0.914895,0.895706,0.420558
239289695,75081006,16701,775158,6262.1,25815300,784836,0.00807848,1.01249,1.01416,0.519223
239291825,75081006,17087,208895,1594.65,4995080,192666,0.00763374,0.922311,0.922438,0.308187
239281415,75081006,632,5861100,157957,215794000,27409300,0.02695,4.67648,4.95919,0.665722
239279497,75081006,225,2013020,13853.6,55633900,1787250,0.00688203,0.887849,0.882719,0.359124
239278790,75081006,41,1587120,5217.25,25349300,636010,0.00328725,0.400733,0.454272,1.61751
239279896,75081006,304,1989790,36205.8,56879200,4298670,0.0181958,2.16036,2.1428,0.29527
239285388,75081006,15780,225224,1366.02,6889900,169454,0.00606515,0.752379,0.895405,0.479408
239288320,75081006,16509,13949200,55798.4,296238000,7014070,0.00400013,0.502831,0.517175,1.28523
239290542,75081006,16916,34723.3,119.851,1332030,15058,0.0034516,0.433658,0,0
239294702,75081006,17306,2113400,13068.9,46683100,1550870,0.00618384,0.733828,0.738895,0.476191
239280007,75081006,347,769318,11471.1,23840000,1322060,0.0149107,1.71848,1.71848,0.276972
239285903,75081006,15874,556034,3297.56,16263300,376211,0.0059305,0.676596,0.673463,0.50115
239294857,75081006,17360,34724.5,255.723,756468,30051.7,0.00736434,0.865432,0,0
239298100,75081006,111220932,28384.9,101.182,511196,11900.2,0.00356464,0.419246,0,0
239279351,75081006,206,101122,516.642,2180150,60041.9,0.00510911,0.593759,0.356275,0.229223
239297120,75081006,17595,29498.5,12.461,471123,1428.22,0.000422427,0.0484169,0,0
239289219,75081006,16601,220056,852.23,5413400,108834,0.00387278,0.494573,0.518025,0.405859
239280054,75081006,363,1578350,29910.6,47034000,3541510,0.0189506,2.24381,2.24687,0.410971
239281847,75081006,693,2028200,15408.4,58408100,1705620,0.00759709,0.840953,0.840953,0.178721
239287601,75081006,16363,197559,490.46,3274360,52729.7,0.0024826,0.266906,0.266634,0.186762
239298266,75081006,112892315,173249,1771.03,4690670,210907,0.0102224,1.21736,1.22187,0.415616
239283566,75081006,1102,2460490,26096.1,66608900,3063950,0.010606,1.24526,1.18724,0.673324
239285992,75081006,15909,4747380,34901.4,132917000,4482100,0.00735171,0.944121,0.944643,0.734249
239290098,75081006,16819,6814940,19465.7,181694000,2514030,0.00285633,0.3689,0.355832,0.655002
239296916,75081006,17574,31807.1,136.272,597946,16031.6,0.00428432,0.504026,0,0
239287899,75081006,16421,803934,8975.82,26517900,1131510,0.0111649,1.40746,1.40708,0.405569
239286804,75081006,16065,2945940,26771.4,63744200,3582000,0.00908756,1.21591,1.17815,0.966467
239286736,75081006,16043,577830,2864.54,14627100,340791,0.00495741,0.589777,0.604827,0.385042
239282478,75081006,786,825086,5257.92,20768200,617489,0.00637258,0.748393,0.760086,0.665538
239290037,75081006,16788,104907,555.591,2181370,65368.8,0.00529603,0.623112,0.623112,0.258023
239294502,75081006,17274,97043.9,277.138,1833440,34375.3,0.0028558,0.354224,0.370061,0.539487
239284294,75081006,10734,3080690,12941.7,89984500,1581100,0.00420093,0.513231,0.516163,0.925242
239285859,75081006,15856,33374700,119344,891718000,13892100,0.00357589,0.416246,0.412795,0.828857
239285586,75081006,15845,3005650,6409.09,54175100,713186,0.00213235,0.237282,0.213472,1.07944
239291245,75081006,17048,27925.1,162.907,869864,21408.4,0.00583372,0.766637,0,0
239279993,75081006,342,11455500,73577.6,280398000,8393920,0.00642291,0.732742,0.724012,0.456285
239285999,75081006,15910,663769,6429.11,20275300,876663,0.00968576,1.32074,1.31978,0.77696
239285591,75081006,15847,765640,502.02,9773200,54624.3,0.000655687,0.0713446,0.0711526,1.0348
239282619,75081006,822,81339200,693426,1767470000,82110000,0.00852512,1.00948,1.04769,1.21053
239291754,75081006,17079,2145690,18484.1,52708800,2270870,0.00861452,1.05834,1.07683,0.539687
239287216,75081006,16193,1047890,3669.21,24013600,430624,0.00350153,0.410945,0.412583,0.37209
239287282,75081006,16231,559504,2439.6,15906400,272119,0.0043603,0.486357,0.486357,0.373458
239280039,75081006,360,394241,3520.8,9876500,412134,0.00893057,1.04539,1.02067,0.450357
239286863,75081006,16078,737936,3395.54,19031500,405551,0.0046014,0.549575,0.548073,0.576956
239280948,75081006,567,973779000,8608660,25404600000,1060220000,0.00884046,1.08877,1.09798,1.0655
239287244,75081006,16212,7909010,58965.6,220850000,6861320,0.00745549,0.867532,0.864102,0.700768
239278737,75081006,31,19190300,284940,577120000,34692500,0.0148482,1.80782,1.80902,0.595628
239281311,75081006,616,1118130,10072.5,27937000,1194400,0.00900838,1.06821,1.08574,0.366417
239283238,75081006,1005,564134,2341.54,12702000,266565,0.00415067,0.47252,0.504167,0.829386
239291225,75081006,17040,203261,1355.8,4939880,162807,0.00667024,0.800973,0.802985,0.165964
239289977,75081006,16770,285597,1710.08,7029530,206763,0.00598773,0.723968,0.728694,0.297726
239279165,75081006,151,2867460,32230.1,86668400,4282860,0.01124,1.49361,1.49361,0.722526
239294928,75081006,17379,1425590,13145,32127800,1602130,0.00922072,1.12384,1.1421,0.518675
239280516,75081006,480,376128,4497.1,9287210,476936,0.0119563,1.26802,1.26872,0.297925
239287309,75081006,16251,104811,453.406,2366910,48671.4,0.00432593,0.464372,0.464469,0.197971
239297590,75081006,111220792,1299630,7842.25,29307900,914195,0.00603422,0.703428,0.70787,0.252348
239297035,75081006,17584,268499,947.148,5082600,105817,0.00352756,0.394106,0.38872,0.164239
239292915,75081006,17170,857441,5627.71,18663100,672844,0.00656338,0.784712,0.778935,0.507435
239283276,75081006,1020,3807790,26567.7,101299000,3080570,0.00697721,0.809019,0.875601,0.431221
239285402,75081006,15785,2518470,21201,61824800,2538620,0.0084182,1.008,0.930779,0.484189
239287305,75081006,16248,1611740,10101,42895000,1123350,0.00626714,0.696979,0.69438,0.268908
239287924,75081006,16429,2629750,14809.6,74654100,1681140,0.00563157,0.639277,0.63858,0.407803
239295449,75081006,17419,897093,6867.44,23851300,816925,0.00765521,0.910636,0.886668,0.709922
239285123,75081006,15720,32642.4,17.8826,440444,2002.36,0.000547832,0.0613421,0,0
239279531,75081006,230,98831.9,123.773,1801040,12924.5,0.00125236,0.130773,0.131984,0.190725
239281561,75081006,664,2684130,54390.5,70121100,6753940,0.0202637,2.51624,2.61287,1.10919
239280347,75081006,429,1864340,15299.2,38028600,1822770,0.00820619,0.977698,0.884355,0.609338
239287511,75081006,16329,6793800,41233.5,193802000,4903810,0.00606928,0.721806,0.720857,0.742728
239287935,75081006,16432,1934840,10859.8,53481900,1244730,0.00561278,0.643327,0.649287,0.252924
239286166,75081006,15938,2030150,13123.6,51538000,1521720,0.00646437,0.749563,0.75413,0.550635
239296689,75081006,17558,179884,487.331,2960870,56750,0.00270915,0.315482,0.299856,0.526739
239279604,75081006,244,7248140,55620.7,196279000,7121010,0.00767379,0.982461,0.97963,0.785954
239288134,75081006,16472,1425340,11341.9,41395700,1341340,0.00795736,0.941067,0.948901,0.606983
239297012,75081006,17581,1537500,4746.01,28818100,522608,0.00308684,0.339908,0.331232,0.584931
239282997,75081006,950,1055350,16599.8,34392900,1992810,0.0157292,1.88829,1.78226,0.465424
239290939,75081006,16970,1914740,14607,44640600,1805540,0.00762875,0.942973,0.932512,0.640275
239280663,75081006,507,27216000,200893,721065000,25538100,0.00738143,0.938351,0.935968,0.870322
239279200,75081006,160,4620030,34534.3,91157400,4816910,0.00747491,1.04261,1.03365,1.11692
239280312,75081006,418,1886600,19155,43636100,2164520,0.0101532,1.14731,1.14688,0.583397
239279859,75081006,289,4426670,49117,118643000,6027170,0.0110957,1.36156,1.41529,0.904999
239286252,75081006,15964,314721,4862.87,9653070,772885,0.0154514,2.45578,2.45578,0.990456
239287586,75081006,16352,6247990,31397.7,121415000,3586540,0.00502524,0.57403,0.630539,0.702038
239280328,75081006,423,2409080,9425.58,68980600,1404210,0.00391253,0.582881,0.596006,0.922656
239292413,75081006,17135,34774.1,146.569,825184,17113.7,0.00421489,0.49214,0,0
239294633,75081006,17286,69130.7,67.5168,1159060,7798.02,0.000976655,0.112801,0.11309,0.348578
239280694,75081006,513,161846,1350.74,3922180,145972,0.00834582,0.901918,0.936142,0.190777
239283355,75081006,1057,7351030,117432,183933000,13825600,0.0159748,1.88077,1.85412,0.701175
239283476,75081006,1073,95948600,259455,2422660000,34980000,0.0027041,0.364571,0.362244,0.76465
239286301,75081006,15978,174845,2824.93,4101900,369468,0.0161567,2.11312,2.11312,0.33218
239279763,75081006,280,69548.2,1364.55,2405150,176229,0.0196201,2.53391,2.53391,0.370737
239288172,75081006,16478,902426,4890.12,18468100,585936,0.00541886,0.649289,0.797431,1.25793
239284092,75081006,10697,1374050,7333.11,35100200,856613,0.00533685,0.623421,0.638183,0.91108
239285918,75081006,15882,241313,836.146,5396930,92641.8,0.00346499,0.383907,0.3817,0.55541
239287055,75081006,16143,2325690,27287.4,70958700,4466230,0.0117331,1.92039,1.83636,1.23496
239280083,75081006,370,62635400,453341,1423630000,54892600,0.00723777,0.876383,0.871122,0.603869
239290070,75081006,16801,38346.6,111.304,663552,12734,0.00290257,0.332077,0,0
239296013,75081006,17482,201533,1856.62,4978420,227429,0.00921253,1.1285,1.1457,0.908537
239289856,75081006,16737,438475,1776.84,9859840,225128,0.0040523,0.513434,0.512999,0.32321
239282711,75081006,844,8665510,119635,248015000,14311200,0.0138058,1.65151,1.62815,0.666208
239287582,75081006,16349,1691600,12611.4,38607100,1437950,0.00745531,0.850053,0.895378,0.465607
239293067,75081006,17191,765282,5944.99,18600500,728300,0.00776836,0.951674,0.971873,0.461518
239288058,75081006,16458,851119,6659.34,19216300,815957,0.00782423,0.958688,1.11581,1.26218
239283249,75081006,1008,5219340,31231.4,127260000,4644950,0.00598377,0.88995,0.843533,1.10487
239281590,75081006,668,1153400,7563.98,33264200,840143,0.00655797,0.728405,0.728297,0.299503
239284995,75081006,15689,174533,1160.31,4043450,130445,0.00664809,0.747394,0.747523,0.181612
239282168,75081006,748,268948,1996.16,6391870,223802,0.00742211,0.832141,0.796679,0.35627
239294866,75081006,17363,902237,5632.69,26697700,697948,0.00624303,0.773575,0.775686,0.503241
239287001,75081006,16119,2177320,55292,83640500,9597750,0.0253946,4.40807,4.70469,0.634971
239280373,75081006,441,476649,3387.78,12295000,390419,0.0071075,0.819091,0.814908,0.178303
239287097,75081006,16177,3555870,9434.69,80021600,1064180,0.00265327,0.299275,0.298893,0.60256
