id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238692764,74988562,441,559504,12173,23104200,1573770,0.0217568,2.8128,2.8128,0.733628
238693770,74988562,573,419628,11433.2,15674000,1425840,0.0272459,3.39786,3.39786,0.193806
238692189,74988562,369,25037800,892069,836567000,112131000,0.0356289,4.47845,4.47845,0.422236
238704192,74988562,16579,769318,6919.59,26882900,887720,0.00899445,1.15391,1.15391,0.752652
238707430,74988562,17591,174845,7125.62,5697500,889136,0.0407539,5.08528,5.08528,0.105325
238707706,74988562,111220868,104907,4933.84,3953020,637638,0.0470306,6.07813,6.07813,0.03437
238696807,74988562,1004,559504,12447.2,15625100,1404570,0.0222469,2.51038,2.51038,0.156816
238706520,74988562,17263,419550,16895.2,12025900,2190890,0.0402698,5.222,5.22199,0.0912337
238703202,74988562,16331,454597,8497.5,13000300,1059230,0.0186924,2.33004,2.33004,0.639394
238702027,74988562,16098,104907,5102.87,4027430,639469,0.0486419,6.09558,6.09558,0.0789768
238694915,74988562,702,1398760,53578.6,45851500,6595190,0.0383044,4.71502,4.71502,0.165851
238700501,74988562,15864,768755,12247,18153400,1580660,0.0159309,2.05612,2.05542,0.584804
238694257,74988562,631,10943000,285479,308743000,32546000,0.0260877,2.97413,2.97386,0.531084
238705806,74988562,17058,1258880,47751,34725000,6044260,0.0379312,4.80128,4.80128,0.135338
238705564,74988562,16994,3636780,129557,108017000,16042500,0.0356241,4.4112,4.4112,0.198256
238707719,74988562,111220882,874216,38245.2,26668300,4889390,0.043748,5.59289,5.59289,0.108668
238698693,74988562,15609,594448,13465.8,14749900,1631880,0.0226527,2.7452,2.74515,0.347097
238704648,74988562,16671,3671740,100099,127321000,12777000,0.0272621,3.47981,3.47981,0.195138
238704852,74988562,16741,349690,13378.5,10385700,1547520,0.0382581,4.4254,4.4254,0.159902
238706159,74988562,17176,664411,25223.3,18505000,3220370,0.0379634,4.84695,4.84695,0.053758
238704809,74988562,16728,5105470,184323,153559000,22185200,0.036103,4.34537,4.34537,0.276937
238695261,74988562,757,244783,9744.68,7315930,1263820,0.0398095,5.16303,5.16303,0.0484396
238704453,74988562,16615,1713480,49438.6,53307400,6066340,0.0288527,3.54036,3.54036,0.315303
238693533,74988562,533,5137870,140214,169997000,17828600,0.0272904,3.47003,3.46853,0.455696
238703439,74988562,16379,139876,2107.7,4398990,288485,0.0150683,2.06244,2.06244,0.792684
238703776,74988562,16430,2133110,73048,63494300,9060560,0.0342448,4.24759,4.24759,0.381332
238702219,74988562,16149,69938,2374.53,2068490,295417,0.0339519,4.22398,4.22398,0.135682
238696879,74988562,1022,8357590,275839,244144000,35204800,0.0330047,4.21231,4.21231,0.151908
238696047,74988562,872,629442,17659.8,20119800,2179850,0.0280563,3.46315,3.46315,0.282722
238706353,74988562,17220,28430300,983122,773260000,126871000,0.0345801,4.46253,4.45859,0.307041
238690218,74988562,162,524535,18433.2,17355000,2364220,0.0351419,4.50726,4.50726,0.18214
238703470,74988562,16388,944163,19079.4,37330300,2590750,0.0202077,2.74397,2.74397,0.342106
238706283,74988562,17202,34969,1359.74,973618,180896,0.0388843,5.17305,0,0
238706182,74988562,17182,6222020,206146,176799000,25879400,0.0331318,4.15932,4.15825,0.294559
238705428,74988562,16925,6818960,183409,249643000,24820500,0.026897,3.63993,3.63993,0.309328
238707305,74988562,17547,1188950,54072.7,38785600,6942880,0.0454795,5.83953,5.83953,0.175737
238696732,74988562,982,279752,7454.12,9055710,1003310,0.0266455,3.58642,3.58642,0.219494
238707557,74988562,17643,384635,19116.4,12468100,2439190,0.0497002,6.34157,6.34151,0.140651
238690457,74988562,188,664411,15052.2,24148100,1975600,0.022655,2.97345,2.97345,0.433101
238703464,74988562,16387,1119010,23208.2,44585700,3140310,0.02074,2.80633,2.80633,0.347451
238706715,74988562,17370,384659,12224.8,11564900,1564950,0.031781,4.06841,4.06841,0.148369
238690830,74988562,224,1328770,29548.8,36365400,3274230,0.0222376,2.4641,2.46413,0.434263
238705737,74988562,17014,419628,13771.9,12953600,1546140,0.0328194,3.68454,3.68454,0.290318
238696532,74988562,952,9791320,413381,308421000,50599100,0.0422191,5.16775,5.16775,0.219095
238694817,74988562,691,1573600,59519,53738600,7673970,0.0378233,4.87668,4.87668,0.267165
238703444,74988562,16382,43676300,1159970,1368170000,143435000,0.0265583,3.28405,3.28405,0.365454
238698384,74988562,15576,9230390,199268,262592000,24070000,0.0215883,2.60769,2.60748,0.372284
238691550,74988562,296,2902430,112375,100113000,14016200,0.0387176,4.82915,4.82915,0.185502
238705750,74988562,17026,629442,17649.8,22285800,2280260,0.0280404,3.62267,3.62267,0.261824
238705467,74988562,16936,104907,4280.45,3525930,572916,0.0408023,5.46118,5.46118,0.0832098
238697824,74988562,10694,2762550,52570.3,89007900,6542030,0.0190296,2.36811,2.36811,0.394208
238694359,74988562,643,244782,7039.61,7471370,870077,0.0287587,3.5545,3.5545,0.293509
238699354,74988562,15711,69938,1068.79,1730200,121151,0.015282,1.73226,1.73226,0.30591
238707653,74988562,111220724,664411,27374.6,21034000,3619990,0.0412012,5.44842,5.44842,0.154031
238702854,74988562,16270,979132,30756.4,26350900,3640210,0.0314119,3.7178,3.7178,0.202553
238694322,74988562,637,20247100,735183,621642000,91114500,0.0363106,4.50014,4.50014,0.221999
238692426,74988562,402,9371690,191890,336599000,24588100,0.0204755,2.62366,2.62366,0.77536
238695496,74988562,803,41402700,1234810,1203570000,153939000,0.0298245,3.71809,3.71807,0.270112
238697438,74988562,1111,5595040,141447,211262000,17974100,0.0252807,3.2125,3.2125,0.306654
238702763,74988562,16257,384659,12863.4,9759660,1522430,0.033441,3.95786,3.95786,0.175962
238696434,74988562,928,30527900,472686,1170320000,66078300,0.0154837,2.16452,2.16452,0.407057
238706585,74988562,17317,1083980,42740.5,30299300,5617710,0.0394292,5.18248,5.18237,0.363162
238704075,74988562,16542,174845,1410.45,5789450,177785,0.00806687,1.01681,1.01681,0.733787
238693208,74988562,487,419628,12057.8,13138600,1366250,0.0287345,3.25585,3.25585,0.19742
238691994,74988562,347,769318,12982.1,24637100,1524820,0.0168748,1.98204,1.98204,0.105832
238704725,74988562,16695,979132,22310.7,30810300,2804930,0.0227862,2.86471,2.86471,0.17372
238707261,74988562,17531,489564,18517.3,14035100,2395650,0.0378241,4.89343,4.89343,0.123747
238689325,74988562,28,5175410,216888,169880000,26002600,0.0419075,5.02425,5.02425,0.260837
238692256,74988562,379,419418,13686.2,11307900,1709590,0.0326315,4.07611,4.07486,0.340495
238699638,74988562,15753,2342920,62346.3,66457600,7489700,0.0266105,3.19673,3.19673,0.175127
238702092,74988562,16115,14756900,326549,555377000,47718100,0.0221285,3.23361,3.23361,0.614708
238698654,74988562,15606,524535,13071.4,17378600,1565130,0.02492,2.98384,2.98384,0.224438
238691418,74988562,269,524535,16717,18604500,2084420,0.0318701,3.97385,3.97385,0.258458
238690513,74988562,195,349690,13263.2,12516200,1654620,0.0379285,4.73167,4.73167,0.234364
238689973,74988562,128,26751300,806905,796767000,98843000,0.0301632,3.69489,3.69489,0.28627
238706094,74988562,17159,489566,15457.4,15506000,1995700,0.0315736,4.07648,4.07648,0.283606
238698979,74988562,15664,454588,10877.3,10747800,1304260,0.0239278,2.86911,2.86909,0.284346
238705808,74988562,17059,69938,2612.4,1907060,335752,0.037353,4.80071,4.80071,0.0167634
238706967,74988562,17423,209814,6844.17,7787820,858803,0.0326202,4.09316,4.09316,0.19279
238701806,74988562,16050,979132,15801.1,21722400,1935810,0.0161379,1.97707,1.97707,0.727337
238692361,74988562,393,69938,3912.15,2903750,499212,0.0559374,7.13792,7.13792,0.0772022
238694697,74988562,679,2832490,96783.6,82063000,12321100,0.0341691,4.34992,4.34992,0.189413
238699841,74988562,15776,5245350,151437,158480000,18699000,0.0288706,3.56488,3.56488,0.263636
238698379,74988562,15570,174845,3927.79,4509240,484033,0.0224644,2.76835,2.76835,0.190668
238698563,74988562,15595,664411,14584.4,19287800,1760110,0.0219509,2.64912,2.64912,0.145928
238695753,74988562,835,15421200,472471,450295000,59016500,0.0306378,3.82698,3.82697,0.281805
238702770,74988562,16258,384659,12863.4,9759660,1522430,0.033441,3.95786,3.95786,0.175962
238690622,74988562,212,6504200,103124,176118000,12917100,0.015855,1.98596,1.98595,0.588264
238706308,74988562,17209,3076490,100981,90707400,12558000,0.0328233,4.08191,4.0813,0.288908
238703183,74988562,16329,6853920,219134,193685000,27430200,0.031972,4.00212,4.00212,0.225894
238696373,74988562,912,559504,10740.1,21555700,1449790,0.0191958,2.5912,2.5912,0.338368
238696014,74988562,868,209814,6008.91,6503430,773962,0.0286392,3.6888,3.6888,0.150539
238696412,74988562,922,5384610,238318,175204000,28782600,0.044259,5.34535,5.34506,0.39156
238692214,74988562,374,1993230,77222.4,61854500,9172820,0.0387423,4.60198,4.60198,0.310378
238707435,74988562,17592,627281,14650.5,15646100,1869560,0.0233556,2.98042,2.97232,0.589195
238705926,74988562,17103,1084040,47551.6,35281500,6328920,0.0438652,5.83828,5.83828,0.166132
238695646,74988562,822,88995300,2974500,2820470000,362233000,0.0334231,4.07025,4.07024,0.429699
238706518,74988562,17262,139826,5173.16,3733600,666954,0.0369972,4.76989,4.76978,0.163582
238704919,74988562,16751,4266220,117613,126580000,14555600,0.0275686,3.41183,3.41183,0.249019
238696099,74988562,878,1503650,26416.4,36521300,3262440,0.0175682,2.16968,2.16969,0.395277
238696885,74988562,1023,3322060,125255,120884000,15515200,0.037704,4.67036,4.67036,0.360767
238705215,74988562,16818,58608000,1107170,2260050000,152941000,0.0188911,2.60955,2.60955,0.515251
238705822,74988562,17069,104907,2930.23,3234610,369045,0.0279316,3.51783,3.51783,0.221236
238703970,74988562,16496,34969,991.05,1198640,120061,0.0283408,3.43337,0,0
238707751,74988562,112892331,34969,1330.78,1159940,148618,0.0380561,4.24998,0,0
238690777,74988562,218,3671740,57226.7,108828000,7245720,0.0155857,1.97337,1.97337,0.392933
238706557,74988562,17300,1119010,39323.1,36701000,5065100,0.0351411,4.52642,4.52642,0.159681
238701988,74988562,16088,174845,7058.06,5947090,867201,0.0403676,4.95983,4.95983,0.091121
238702088,74988562,16114,66021500,1653070,2237670000,223445000,0.0250383,3.38443,3.38443,0.636319
238705052,74988562,16797,699380,19798.8,19726800,2438690,0.0283091,3.48693,3.48693,0.179285
238695154,74988562,746,5979700,237165,203815000,29924900,0.0396618,5.00441,5.00441,0.278514
238706495,74988562,17245,34969,515.88,631900,65503.3,0.0147525,1.87318,0,0
238707678,74988562,111220790,34969,573.436,709232,72220.3,0.0163984,2.06527,0,0
238705801,74988562,17054,1958260,69493.1,53610300,8798420,0.0354871,4.49297,4.49297,0.188098
238692604,74988562,425,2238020,81531.4,81217000,10197100,0.0364302,4.55633,4.55633,0.317975
238705744,74988562,17023,17554400,602225,489025000,77157600,0.0343061,4.39533,4.39533,0.318503
238694752,74988562,688,899176000,28759200,29667200000,3633370000,0.031984,4.04078,4.04085,0.498794
238706659,74988562,17350,34532.7,274.686,543174,35092,0.00795439,1.0162,0,0
238690502,74988562,194,17344600,491258,472893000,58354200,0.0283234,3.3644,3.3644,0.177817
238693129,74988562,483,1153980,31789.1,51185200,4282620,0.0275474,3.71118,3.71118,0.225596
238702132,74988562,16130,29828600,669128,994304000,92563800,0.0224325,3.10319,3.10319,0.745022
238694425,74988562,651,3182180,120950,108803000,15541000,0.0380084,4.88376,4.88376,0.242476
238705990,74988562,17123,5944730,204525,168669000,25263800,0.0344044,4.24979,4.24979,0.203213
238705892,74988562,17094,34969,914.128,1014920,124946,0.0261411,3.57306,0,0
238705236,74988562,16825,209814,9062.49,6753300,1219670,0.043193,5.81308,5.81308,0.144325
238705462,74988562,16934,489566,17339.4,17995300,2280720,0.0354179,4.65866,4.65866,0.195692
238705540,74988562,16982,524535,16695.5,15074600,2133810,0.0318292,4.06801,4.06801,0.1509
238700414,74988562,15853,53907300,1762420,1700540000,219365000,0.0326934,4.06931,4.06826,0.229087
238701770,74988562,16041,4266220,134218,164863000,17160200,0.0314606,4.02236,4.02236,0.463017
238707189,74988562,17494,1014090,45299.7,31397400,5810810,0.0446702,5.73006,5.73005,0.127616
238692734,74988562,438,489566,10376.1,17551700,1406900,0.0211945,2.87377,2.87377,0.39785
238695148,74988562,743,1363790,45146.2,45168600,5622210,0.0331034,4.12248,4.12248,0.253137
238705851,74988562,17084,139876,5879.08,4254610,739690,0.0420306,5.28819,5.28819,0.121699
238706973,74988562,17424,3147210,121635,98480000,15492100,0.0386486,4.92249,4.92249,0.175631
238698595,74988562,15598,104902,1438.58,2331570,172362,0.0137136,1.64308,1.64305,0.639559
238694494,74988562,656,7829190,156923,198701000,20239100,0.0200433,2.58509,2.58589,0.665228
238694721,74988562,684,384659,8755.73,12533700,938479,0.0227623,2.43977,2.43977,0.126615
238702752,74988562,16255,279752,7893.76,7181430,893844,0.028217,3.19513,3.19513,0.111598
238707255,74988562,17528,489565,15335.7,13930200,1938800,0.0313251,3.96024,3.96024,0.187863
238693148,74988562,485,110992000,3842770,3639340000,482676000,0.0346222,4.34876,4.34876,0.20441
238707340,74988562,17559,174842,7532.84,5238600,946980,0.0430837,5.41621,5.41621,0.0511657
238705230,74988562,16823,1049070,39229.8,35403700,5181180,0.0373949,4.93884,4.93884,0.144581
238705468,74988562,16937,34969,1363.47,1248610,180143,0.0389907,5.1515,0,0
238707717,74988562,111220880,104907,5124.65,3566460,677110,0.0488494,6.45438,6.45438,0.172694
238699094,74988562,15681,489541,8991.1,10391700,1045570,0.0183664,2.13581,2.13576,0.432566
238694053,74988562,605,1853350,82367.1,55833800,10671600,0.0444422,5.75798,5.75797,0.401765
238703889,74988562,16467,2447830,72882.2,69859800,8808130,0.0297742,3.59834,3.59834,0.309893
238697167,74988562,1069,164549,130.55,1348760,18104.3,0.000793379,0.110024,0.109808,0.950211
238697098,74988562,1061,279752,1243.12,11449100,153970,0.00444364,0.550381,0.550381,0.219412
238707296,74988562,17544,104907,4061.7,3378510,536742,0.0387172,5.11636,5.11636,0.154466
238692801,74988562,445,2832490,118038,91918300,15445000,0.0416729,5.45279,5.45279,0.121091
238707277,74988562,17536,722563,8537.21,12338000,1138100,0.0118152,1.57509,1.5539,1.09049
238705350,74988562,16880,559504,14544.4,17454400,1788360,0.0259951,3.19633,3.19633,0.201737
238700431,74988562,15855,8322620,279603,280148000,35946000,0.0335955,4.31908,4.31908,0.14468
238704232,74988562,16588,384659,2577.16,12994400,329948,0.00669987,0.857768,0.857768,0.567519
238689611,74988562,53,104907,4515.84,3695150,588602,0.0430461,5.6107,5.6107,0.0518683
238707753,74988562,124372440,34969,1242.96,996536,142900,0.0355446,4.08649,0,0
238706748,74988562,17381,1312030,25533.9,25731200,3602710,0.0194613,2.7459,2.71423,1.27107
238701224,74988562,15984,5105470,228860,167040000,27944400,0.0448263,5.47342,5.47342,0.144404
238706486,74988562,17240,34969,1215.74,1033980,163272,0.0347662,4.66905,0,0
238706582,74988562,17315,1468650,61552.5,42020700,8125380,0.0419109,5.53254,5.53241,0.403004
238703159,74988562,16326,279752,5453.12,7991530,618403,0.0194927,2.21054,2.21054,0.24518
238691379,74988562,263,314721,4977.89,7934780,602942,0.0158169,1.9158,1.9158,0.359796
238695927,74988562,854,6923860,189870,224755000,23591200,0.0274225,3.40724,3.40724,0.353412
238707573,74988562,17734,34886.2,994.171,815695,151836,0.0284976,4.35234,0,0
238694173,74988562,623,229958000,7146290,7145400000,890495000,0.0310765,3.87242,3.87024,0.304476
238695930,74988562,856,52593400,1404680,1659410000,175785000,0.0267082,3.34233,3.34233,0.309182
238701820,74988562,16052,1608570,46462,55959600,5743550,0.028884,3.57058,3.57058,0.513942
238705528,74988562,16973,69938,2499.13,2367090,320213,0.0357335,4.57852,4.57852,0.139863
238706676,74988562,17356,104907,3998.96,3254620,523110,0.0381191,4.98642,4.98642,0.133951
238693504,74988562,527,1503610,16223.5,38358500,2034620,0.0107897,1.35315,1.3532,0.734165
238706523,74988562,17265,209800,7729.58,5700520,1005880,0.0368427,4.79451,4.79449,0.0691938
238707597,74988562,111220656,34969,1458.61,1105560,201488,0.0417115,5.76192,0,0
238704836,74988562,16737,454597,20194.5,13874400,2458340,0.0444228,5.40774,5.40774,0.142457
238701060,74988562,15952,244783,7250.9,7500560,896942,0.0296218,3.66423,3.66423,0.330317
238706525,74988562,17268,944018,34384.7,26125900,4402410,0.0364238,4.66347,4.66352,0.102326
238693522,74988562,531,384659,2437.84,11868400,303663,0.00633766,0.789435,0.789435,0.444838
238691824,74988562,322,139419000,4358620,4737540000,550756000,0.0312627,3.95035,3.95033,0.466088
238703145,74988562,16323,7588270,233084,214677000,29107900,0.0307164,3.8359,3.8359,0.277131
238707345,74988562,17560,69938,3700.15,2292540,486636,0.0529062,6.9581,6.9581,0.114663
238697650,74988562,10680,8781130,148423,335052000,20956500,0.0169025,2.38654,2.38315,0.342545
238701633,74988562,16011,4336160,187759,154038000,23742600,0.0433008,5.47549,5.47549,0.18333
238706362,74988562,17223,6084610,222635,178942000,28985500,0.0365899,4.76374,4.76374,0.206784
238707605,74988562,111220668,69938,2235.28,2270440,281686,0.0319608,4.02765,4.02765,0.0149414
238704866,74988562,16744,34969,1341.2,1074750,156384,0.0383541,4.47209,0,0
238696972,74988562,1041,23141300,215489,494050000,29658300,0.00931192,1.28162,1.26238,1.22358
238699190,74988562,15689,174823,3638.11,6288450,454918,0.0208103,2.60217,2.60217,0.0904188
238702795,74988562,16263,34969,331.961,866277,34425.2,0.00949301,0.98445,0,0
238705257,74988562,16842,20631700,372487,851382000,52046100,0.0180541,2.52262,2.52262,0.419219
238704721,74988562,16694,11854500,336113,386172000,42839100,0.0283532,3.61375,3.61375,0.16515
238695290,74988562,764,4650870,211987,150089000,25343900,0.04558,5.44929,5.44929,0.230297
238706154,74988562,17175,559504,21956.6,15461000,2838830,0.0392429,5.07384,5.07384,0.112847
238693626,74988562,546,34969,1321.26,1216860,167126,0.0377838,4.77927,0,0
238705383,74988562,16897,1853360,68754.3,57817000,8557540,0.0370972,4.61732,4.61732,0.207887
238694352,74988562,642,1153330,39700.8,31720400,5155780,0.0344229,4.47036,4.47013,0.173061
238705287,74988562,16853,34969,1093.57,1020840,137878,0.0312726,3.94286,0,0
238696676,74988562,970,734349,20243.2,17410400,2610610,0.0275661,3.555,3.555,0.273932
238706709,74988562,17368,2902430,99166.8,89580900,12603100,0.0341669,4.34225,4.34225,0.175004
238704828,74988562,16734,174845,4640.89,5542920,570006,0.0265429,3.26006,3.26006,0.0593028
238706298,74988562,17206,69938,1900.9,2147610,240987,0.0271799,3.44572,3.44572,0.0527318
238699786,74988562,15767,3391990,79195.6,100045000,9568950,0.0233478,2.82104,2.82104,0.234924
238707031,74988562,17445,593266,10657.9,11753200,1367200,0.0179649,2.30453,2.30078,0.817172
238707613,74988562,111220682,279752,8368.21,9807610,1098370,0.029913,3.92624,3.92624,0.38
238696725,74988562,981,4336050,58431.5,105948000,7287630,0.0134757,1.68071,1.68072,0.506898
238699800,74988562,15769,664411,15219.1,20012300,1851840,0.0229062,2.7872,2.7872,0.210143
238698666,74988562,15608,594448,13465.8,14749900,1631880,0.0226527,2.7452,2.74515,0.347097
238703435,74988562,16378,139876,2107.7,4398990,288485,0.0150683,2.06244,2.06244,0.792684
238707713,74988562,111220876,734349,29391.1,22068900,3702430,0.0400234,5.04179,5.04179,0.122326
238704068,74988562,16539,1503670,30370.8,49905200,3754010,0.0201978,2.49657,2.49657,0.564264
238692225,74988562,375,64552800,1507560,2201760000,212395000,0.0233538,3.29026,3.29026,0.654764
238701882,74988562,16067,699380,28190.7,21193100,3386670,0.0403082,4.84239,4.84239,0.181759
238698014,74988562,10726,419628,8137.72,15985300,1172400,0.0193927,2.7939,2.7939,0.134296
238705016,74988562,16785,209814,4143.05,6223700,510786,0.0197463,2.43447,2.43447,0.334744
238695234,74988562,754,18363100,356662,466963000,45584900,0.0194228,2.48242,2.46838,0.630095
238705472,74988562,16939,55600300,859657,1956900000,120190000,0.0154614,2.16167,2.16167,0.470293
238704844,74988562,16739,139876,5416.33,4324530,628282,0.0387224,4.49171,4.49171,0.084907
238704631,74988562,16666,559504,14927.9,18287900,1862010,0.0266806,3.32797,3.32797,0.156741
238698512,74988562,15589,4126310,92772.8,118030000,11281200,0.0224832,2.73396,2.73396,0.362258
238704109,74988562,16556,34969,332.276,1026030,42307.9,0.00950201,1.20987,0,0
238689692,74988562,68,2377890,85845.5,79670800,11607400,0.0361015,4.8814,4.8814,0.417945
238694470,74988562,654,594473,19618.9,19607800,2391920,0.0330022,4.0236,4.0236,0.125193
238703837,74988562,16448,139876,3149.75,3954220,377939,0.0225182,2.70196,2.70196,0.355017
238703862,74988562,16456,279752,3972.12,7769230,479281,0.0141987,1.71324,1.71324,0.429653
238705000,74988562,16780,384659,9045.86,11201600,1117010,0.0235166,2.90389,2.90389,0.291199
238707663,74988562,111220750,244783,5602.1,6367080,726096,0.022886,2.96629,2.96629,0.536295
238707581,74988562,111220626,664411,28923.7,21598800,3847130,0.0435329,5.79028,5.79028,0.178317
238694992,74988562,712,314721,13582.3,10425600,1676410,0.0431567,5.32666,5.32666,0.148972
238698125,74988562,182305693,1537630,19883.7,35736500,2515360,0.0129314,1.63587,1.63638,0.527164
238704039,74988562,16529,34969,598.017,1450970,93259.1,0.0171013,2.66691,0,0
238705483,74988562,16952,699380,30403.1,22682900,4051850,0.0434715,5.79349,5.79349,0.173483
238706574,74988562,17310,1119010,40651.4,33089300,5251070,0.036328,4.69261,4.69261,0.171819
238703086,74988562,16310,15036700,432741,425831000,53520600,0.0287791,3.55934,3.55934,0.340257
238699487,74988562,15726,139876,2220.52,4510000,269155,0.0158749,1.92424,1.92424,0.211424
238704760,74988562,16707,769318,24913.8,23705900,3080280,0.0323843,4.00391,4.00391,0.201915
238690368,74988562,181,3287090,72311.8,97909900,8433540,0.0219987,2.56566,2.56566,0.168452
238689699,74988562,69,1783420,74583.1,57180100,9772560,0.0418203,5.47968,5.47968,0.120973
238705509,74988562,16964,174845,6014.47,5922020,766929,0.0343989,4.38634,4.38634,0.134991
238701441,74988562,15997,3426950,93736.9,98966600,10476200,0.0273528,3.057,3.057,0.605055
238700774,74988562,15912,874225,25188.7,29864200,3305170,0.0288126,3.78069,3.78069,0.529842
238706828,74988562,17409,384659,8724.1,8246320,1108860,0.0226801,2.8827,2.8827,0.396774
238696527,74988562,951,3147210,65375.4,115756000,8990310,0.0207725,2.8566,2.8566,0.312615
238705555,74988562,16991,2517770,92112,70810300,11740200,0.0365848,4.66293,4.66293,0.146638
238707209,74988562,17504,34969,1764.97,1207740,237751,0.0504726,6.79892,0,0
238698060,74988562,10731,1433730,32207.3,56770500,4468110,0.022464,3.11643,3.11643,0.205954
238707003,74988562,17436,139876,4821.01,3970410,610309,0.0344663,4.36322,4.36322,0.148189
238689950,74988562,123,839256,30668.9,25217400,3905900,0.036543,4.65401,4.65401,0.120612
238694620,74988562,670,6329390,85230.6,201918000,10774400,0.0134658,1.70229,1.70229,0.545519
238704401,74988562,16604,874225,29921.4,28747300,3727730,0.0342262,4.26404,4.26404,0.21478
238705775,74988562,17040,209814,7529.22,6065540,952009,0.0358852,4.53739,4.53739,0.0932044
238695364,74988562,778,7133680,198161,292695000,25438900,0.0277783,3.56602,3.56602,0.437138
238694134,74988562,616,1433730,45607.6,42907300,5743370,0.0318105,4.0059,4.0059,0.136498
238696199,74988562,883,594473,19203.4,17806300,2428540,0.0323032,4.0852,4.0852,0.133923
238703111,74988562,16315,1084040,23994.1,31419200,2941480,0.022134,2.71345,2.71345,0.188902
238705418,74988562,16916,34969,939.995,1585090,117927,0.0268808,3.37234,0,0
238703872,74988562,16459,524535,10780.6,16177500,1308570,0.0205527,2.49472,2.49472,0.462513
238693731,74988562,562,139876,3744.91,4321340,465230,0.0267731,3.32601,3.32601,0.243574
238697921,74988562,10707,279752,4621.32,10410200,604812,0.0165194,2.16196,2.16196,0.403818
238701796,74988562,16046,8742250,262202,295359000,32950000,0.0299925,3.76905,3.76905,0.603855
238705742,74988562,17022,34969,1330.78,1159940,148618,0.0380561,4.24998,0,0
238689543,74988562,45,559504,23783.2,18222800,3123420,0.0425077,5.58247,5.58247,0.139808
238702759,74988562,16256,314721,8474.92,8849260,936450,0.0269283,2.97549,2.97549,0.146197
238704118,74988562,16561,1014100,14823.8,35170500,1888340,0.0146177,1.86208,1.86208,0.601309
238705697,74988562,16999,69938,2079.94,2343700,256701,0.0297397,3.67041,3.67041,0.0507627
238690435,74988562,187,2377890,107116,77558300,13036600,0.0450465,5.48244,5.48244,0.166317
238700472,74988562,15860,104907,3428.55,2970990,415572,0.0326818,3.96134,3.96134,0.0138459
238704025,74988562,16523,69938,1361.74,2552610,187175,0.0194707,2.6763,2.6763,0.00496403
238692158,74988562,366,839256,20679.2,24335100,2472800,0.0246399,2.94642,2.94642,0.124169
238705044,74988562,16794,69938,2247.48,2415930,277760,0.0321352,3.97152,3.97152,0.00120891
238698707,74988562,15610,244371,2901.09,5548950,354785,0.0118717,1.45183,1.45119,0.704664
238691836,74988562,323,102494000,2696470,3223400000,333062000,0.0263086,3.24958,3.24958,0.36693
238701838,74988562,16055,1223920,55574.8,47241600,7141960,0.0454074,5.83534,5.83534,0.410534
238702380,74988562,16177,3566840,82493.3,113393000,10389700,0.0231279,2.91285,2.91285,0.410361
238689992,74988562,131,2797520,105799,87440400,12325800,0.0378187,4.40598,4.40598,0.308506
238692337,74988562,386,28464100,1075390,914103000,139573000,0.0377806,4.90348,4.90346,0.19225
238693986,74988562,593,4019550,22761.1,73034000,2860960,0.00566259,0.711761,0.711624,1.11509
238690865,74988562,226,4403280,114773,119936000,13937900,0.0260652,3.16534,3.16417,0.392308
238706279,74988562,17199,34969,1359.74,973618,180896,0.0388843,5.17305,0,0
238693908,74988562,580,489566,12834.3,14082400,1537890,0.0262157,3.14133,3.14133,0.123679
238695995,74988562,867,4650880,165521,141517000,21235500,0.0355893,4.56592,4.56592,0.181994
238703539,74988562,16402,1049070,28050.8,34600400,3422460,0.0267387,3.26238,3.26238,0.193816
238704395,74988562,16601,279752,6511.3,9210630,817328,0.0232752,2.92162,2.92162,0.10315
238705322,74988562,16868,1398760,36164.8,41308000,4476760,0.0258549,3.20052,3.20052,0.35545
238705818,74988562,17066,2203050,82638.9,63193400,10499500,0.0375112,4.76588,4.76588,0.180075
238705522,74988562,16970,2272980,84708.2,66462600,10838900,0.0372674,4.76857,4.76857,0.25126
238700232,74988562,15830,4091370,135332,113049000,17302700,0.0330775,4.22907,4.22907,0.183067
238693469,74988562,520,2133110,97473.4,80649700,12216000,0.0456955,5.72686,5.72686,0.306242
238696917,74988562,1031,1748450,66059.2,47383500,8563240,0.0377815,4.89762,4.89762,0.10887
238704707,74988562,16689,979132,20164.9,34870100,2601730,0.0205946,2.65718,2.65718,0.290397
238693474,74988562,521,209814,5261.83,6582180,635090,0.0250786,3.02692,3.02692,0.238407
238700876,74988562,15933,1503670,60294.6,47337900,7265200,0.0400983,4.83166,4.83166,0.127249
238704659,74988562,16674,1993230,58167.8,68140200,7384220,0.0291826,3.70465,3.70465,0.150003
238706981,74988562,17427,2028200,77712.9,61774000,9847370,0.0383162,4.85522,4.85522,0.151819
238689266,74988562,19,244783,8968.11,7716930,1142310,0.036637,4.66664,4.66664,0.300917
238703706,74988562,16411,3182180,91920.7,101998000,11221000,0.0288861,3.5262,3.5262,0.185543
238694834,74988562,693,2028200,53233.2,63043800,5906120,0.0262465,2.912,2.912,0.165437
238697103,74988562,1062,2342920,98110.1,78072500,12487700,0.0418751,5.32995,5.32995,0.17871
