id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254446219,75651139,15619,473092,12419.8,14668800,1420110,0.0262524,3.00177,3.35182,0.287762
254455038,75651139,17490,382605,18541.8,17054200,2377910,0.0484621,6.21507,5.8901,0.434741
254449147,75651139,16379,106486,5853,3820910,810426,0.0549651,7.61065,6.7852,0.310946
254443384,75651139,643,185740,5695.51,6566660,727492,0.0306638,3.91672,3.91201,0.259518
254443404,75651139,652,69938,4151.79,2744450,517837,0.0593639,7.40422,7.40422,0.105318
254442963,75651139,502,16461500,764643,566362000,114036000,0.0464505,6.92746,6.95702,0.725291
254443514,75651139,701,10636000,146258,362987000,17248900,0.0137513,1.62176,1.60004,0.412127
254443500,75651139,694,1578680,61581.9,44741600,7826860,0.0390085,4.95786,4.99091,0.670142
254450774,75651139,16662,70449.3,2203.19,2416600,264116,0.0312735,3.74902,3.78267,0.293473
254443615,75651139,725,380038,5885.19,9665150,667124,0.0154858,1.75541,1.76119,0.529674
254454041,75651139,17283,803038,14565,21107000,1744090,0.0181373,2.17186,2.17139,0.635588
254448556,75651139,16204,226575,7715.38,8100880,1001690,0.0340523,4.42101,4.37555,0.272069
254446124,75651139,15583,186883,5931.66,6067450,690701,0.03174,3.6959,3.76349,0.244114
254446489,75651139,15688,153538,4560.76,5554970,560884,0.0297043,3.65306,3.38031,0.651362
254452711,75651139,17094,33562.8,446.494,554431,60215.1,0.0133032,1.7941,0,0
254452746,75651139,17103,945312,13520.4,28192700,1648940,0.0143026,1.74433,1.75262,0.687635
254447556,75651139,15865,1548230,53451.1,52868000,6962350,0.0345239,4.49697,4.77286,0.504262
254448480,75651139,16154,750521,42818.9,26989700,5512970,0.0570522,7.34552,6.86212,0.468466
254451037,75651139,16702,2578170,100006,104154000,14124700,0.0387896,5.47859,5.4665,0.811016
254451870,75651139,16901,488645,16259.3,17185700,2015470,0.0332743,4.1246,4.12021,0.540031
254447247,75651139,15789,232224,7810.95,7907740,967093,0.0336354,4.16448,4.32305,0.562936
254447778,75651139,15989,6434050,213980,196649000,25668000,0.0332575,3.9894,3.9901,0.660955
254448592,75651139,16217,886208,34272.4,31507500,4142720,0.0386731,4.67466,4.58845,0.587826
254455325,75651139,17529,1244410,22756.5,30659600,2607000,0.018287,2.09497,1.9816,0.578505
254456088,75651139,112892275,133682,6023.4,3958620,873807,0.0450576,6.53645,6.59254,0.54147
254446034,75651139,10707,227310,4126.89,9589140,632726,0.0181553,2.78354,2.99342,0.471337
254446217,75651139,15618,91858.4,3201.69,2899530,367084,0.0348547,3.9962,4.70883,0.0128579
254446065,75651139,10728,1183290,89833,72870900,15358600,0.0759177,12.9796,12.7951,0.651192
254446675,75651139,15730,430629,11535.6,13814000,1365810,0.0267878,3.17166,3.30067,0.698672
254454449,75651139,17430,599266,19044.7,19178300,2263140,0.0317801,3.77652,3.74268,0.719162
254442542,75651139,348,5646930,126698,156656000,15018500,0.0224367,2.65958,2.84836,0.655956
254445987,75651139,10693,600415,11942.5,15976600,1530200,0.0198904,2.54856,2.69553,0.697123
254453658,75651139,17204,414106,7831.8,10738100,911650,0.0189125,2.20149,2.19143,0.517995
254454220,75651139,17371,126843,1725.98,4731510,195343,0.0136072,1.54004,1.52167,0.118803
254441272,75651139,64,743457,15645.2,23779500,2004010,0.0210438,2.69553,2.64323,0.553811
254454083,75651139,17298,810513,14866.8,29588000,1843480,0.0183425,2.27445,2.1382,0.958111
254455063,75651139,17496,870854,56669.7,34424600,7772990,0.0650737,8.92571,8.78517,0.612809
254443381,75651139,642,1139840,30829.4,30017800,3852910,0.0270472,3.38023,3.36457,0.701317
254451233,75651139,16797,435425,7868.95,11612500,924395,0.0180719,2.12297,2.24977,0.839609
254451822,75651139,16894,906092,13899.8,23080600,1573910,0.0153403,1.73703,1.80571,0.266387
254452858,75651139,17130,716982,13481.1,19037800,1645320,0.0188026,2.29479,2.28246,0.597817
254452060,75651139,16975,910330,12846.8,23175100,1452780,0.0141123,1.59588,1.59886,0.574762
254451450,75651139,16869,1144940,19147.1,33210900,2245360,0.0167232,1.96112,1.95754,0.687395
254443754,75651139,764,3595010,173290,116241000,21207300,0.0482029,5.89911,5.93647,0.385125
254451069,75651139,16719,1064630,15406.6,29593900,1744420,0.0144714,1.63853,1.59969,0.441663
254454729,75651139,17463,545070,10124.1,15671100,1226190,0.0185739,2.24961,2.37153,0.75692
254455538,75651139,111220666,1328820,22057.3,39034700,2737780,0.0165991,2.06031,2.06031,0.681797
254448370,75651139,16098,102602,6340.94,3718770,822651,0.0618011,8.01785,8.03477,0.209287
254448462,75651139,16140,1180540,36383.2,37191000,5744170,0.0308192,4.86573,4.80744,0.651982
254452845,75651139,17118,212258,2760.39,4945300,312801,0.0130049,1.47369,1.50164,0.132971
254441144,75651139,4,25795600,846222,965695000,108541000,0.0328049,4.20774,4.19994,0.586027
254450637,75651139,16627,496379,9190.72,14280000,1049120,0.0185155,2.11354,2.12474,0.593772
254443133,75651139,549,77607700,1642430,2268910000,202055000,0.0211632,2.60355,2.60736,0.833955
254449273,75651139,16413,1748840,23620.9,50653600,2790500,0.0135066,1.59563,1.59341,0.83103
254453708,75651139,17206,29051.4,500.145,711161,58560.4,0.0172158,2.01575,0,0
254441376,75651139,105,139234,1269.65,3290180,151285,0.00911883,1.08655,1.08736,0.276682
254443102,75651139,537,843830,23860.5,26369100,2767600,0.0282765,3.27981,3.28721,0.427513
254447540,75651139,15861,3404740,74261.5,87811400,9791110,0.0218112,2.87573,2.94719,0.877777
254448429,75651139,16123,7070580,418333,276531000,69218700,0.0591654,9.78969,9.49908,0.740137
254451904,75651139,16919,60422300,1935560,2942230000,310456000,0.0320338,5.13811,5.12155,1.01601
254445013,75651139,1015,2537510,152375,96735800,20250700,0.0600491,7.98054,8.02722,0.308639
254446075,75651139,10734,3193110,120084,156315000,19082200,0.0376073,5.97604,5.90459,0.621805
254454276,75651139,17397,234911,3740.35,6052360,415640,0.0159224,1.76935,1.8376,0.711603
254450624,75651139,16624,4916640,86637.1,136907000,9877900,0.0176212,2.00907,2.10474,0.549494
254441537,75651139,149,1926370,56637.2,70408600,7405290,0.029401,3.84417,3.81289,0.813989
254445833,75651139,1127,3096630,132818,103067000,17053600,0.0428912,5.50715,5.47924,0.577381
254443480,75651139,685,2837440,44774.7,77017700,5151830,0.01578,1.81566,1.7982,0.706117
254450121,75651139,16586,66398.5,2664.54,2185760,358820,0.0401295,5.40405,0,0
254442740,75651139,472,608053,7926.47,13960300,918435,0.0130358,1.51045,1.50107,0.416252
254442728,75651139,469,33690.1,1809.85,1302900,229427,0.0537204,6.80992,0,0
254443073,75651139,528,167898000,5990240,9065940000,982503000,0.0356778,5.85178,5.86901,1.03791
254446199,75651139,15610,127626,5448.43,4349040,686316,0.0426907,5.37757,5.2169,0.541798
254448384,75651139,16109,2559060,49136.6,61880800,6249940,0.0192011,2.44228,2.28712,0.691258
254452890,75651139,17152,161578,2073.78,4165970,224509,0.0128346,1.38948,1.39139,0.569589
254443029,75651139,512,200236000,6689670,10553400000,1089760000,0.033409,5.4424,5.45468,1.06331
254455354,75651139,17536,514196,12223.3,14103400,1347700,0.0237717,2.62098,2.68104,0.32907
254441281,75651139,67,192206,3711.43,5611660,422869,0.0193096,2.20008,2.24297,0.540656
254443454,75651139,674,17872.7,406.118,699184,45739.6,0.0227228,2.55919,0,0
254448275,75651139,16049,6661830,332896,251070000,43925000,0.0499707,6.59354,6.62666,0.412284
254454316,75651139,17404,60283.1,747.991,2473330,82641.8,0.012408,1.37089,1.43913,0.186716
254456133,75651139,127201621,34759.2,1176.34,899422,137981,0.0338427,3.96964,0,0
254443127,75651139,544,2109000,62294.8,61358800,7245870,0.0295377,3.4357,3.4798,0.463603
254443474,75651139,683,3534780,244918,146803000,33611600,0.0692881,9.50884,9.56002,0.298637
254452868,75651139,17136,34969,642.348,1061600,68716.9,0.0183691,1.96508,0,0
254445482,75651139,1096,1682800,54926.1,54620300,6633890,0.0326396,3.94216,3.89883,0.527888
254453994,75651139,17273,104867,3491.41,2933190,438304,0.0332937,4.17962,4.17957,0.5756
254441368,75651139,103,69938,4151.79,2744450,517837,0.0593639,7.40422,7.40422,0.105318
254446257,75651139,15631,197111,5184.17,6339120,593341,0.0263007,3.01018,3.00372,0.167407
254447551,75651139,15864,660860,12834,17057100,1730700,0.0194201,2.61886,2.59788,0.673279
254447636,75651139,15908,5140350,414700,261343000,58462100,0.0806754,11.3732,11.373,0.384683
254444884,75651139,965,862996,23197.8,25116700,3244060,0.0268806,3.75907,4.06349,1.11035
254450950,75651139,16680,10600600,339015,369903000,43182900,0.0319807,4.07362,4.08472,0.532471
254445164,75651139,1069,151895,3739.97,4474030,485215,0.0246221,3.19442,3.6141,0.712472
254445281,75651139,1086,1689350,97629.2,73651700,13219800,0.057791,7.82538,7.16932,0.329671
254446246,75651139,15626,1850190,66255,62889700,7891700,0.0358098,4.26534,4.16371,0.521693
254443109,75651139,541,13083900,551579,440943000,70719400,0.042157,5.40507,5.37308,0.507214
254444499,75651139,857,1784930,61437.5,58169400,7642270,0.03442,4.28154,4.20627,0.641818
254442690,75651139,418,1414670,30435.1,38128500,3470800,0.0215139,2.45343,2.4325,0.389166
254446630,75651139,15719,36052.9,2631.2,1283250,330437,0.0729817,9.16534,0,0
254443054,75651139,521,23164.1,870.676,732065,100109,0.0375874,4.32174,0,0
254452479,75651139,17051,699086,17021.9,20143200,2174620,0.0243488,3.11067,3.11028,0.356957
254442712,75651139,446,476957,20287.7,15461100,3365520,0.0425358,7.05625,6.97183,0.462045
254448725,75651139,16259,1751270,30389.7,43943400,3486340,0.0173529,1.99075,2.0456,0.816224
254449438,75651139,16458,902118,32194.2,28220100,3886440,0.0356874,4.30813,4.4506,0.558617
254447215,75651139,15780,212492,5986.53,6849440,692835,0.0281729,3.26051,3.29175,0.118108
254449222,75651139,16405,272189,4604.26,8467020,529414,0.0169157,1.94503,1.92882,0.66032
254443153,75651139,559,2579400,81285.7,72980200,9638570,0.0315134,3.73675,3.73982,0.475681
254449084,75651139,16345,1636630,33985.5,43242300,3999640,0.0207656,2.44383,2.69536,0.783427
254451930,75651139,16932,559494,9158.93,18540600,1183960,0.01637,2.11613,2.122,0.2187
254453156,75651139,17182,5125650,104353,136499000,12149100,0.020359,2.37025,2.22373,0.593949
254448925,75651139,16319,670070,8804.02,19043800,1037090,0.0131389,1.54773,1.42518,0.511811
254447608,75651139,15898,2221340,47522.3,61155000,5385850,0.0213935,2.42459,2.47986,0.345259
254455411,75651139,17581,1640040,68422.5,49954400,9350540,0.0417199,5.7014,5.87349,0.728218
254446752,75651139,15734,132118,3540.42,3519310,423708,0.0267974,3.20704,2.83287,1.12593
254449533,75651139,16466,3098290,64729.8,88406300,7591500,0.0208921,2.45022,2.51029,0.748092
254442557,75651139,358,209814,2460.07,6680150,272317,0.011725,1.2979,1.2979,0.375924
254448930,75651139,16322,6658620,93280.4,170583000,10544200,0.014009,1.58355,1.58545,0.833491
254441138,75651139,1,120185,5372.08,3446610,650153,0.0446983,5.40958,4.26309,0.627458
254444542,75651139,872,469843,7442.89,13356400,875056,0.0158412,1.86244,1.67888,0.396218
254446265,75651139,15655,1844880,70494.3,62781300,8738840,0.0382108,4.7368,4.60277,0.724589
254447833,75651139,16007,52264800,2457110,1771150000,331089000,0.0470128,6.33484,6.28452,0.573328
254446190,75651139,15607,78008.5,2437.41,2339960,282713,0.0312454,3.62413,5.05233,0.107207
254451077,75651139,16723,209197,3644.82,5536820,419627,0.0174229,2.00589,2.06266,0.256388
254451893,75651139,16909,20704.7,714.612,724739,84665.9,0.0345145,4.08921,0,0
254449720,75651139,16530,1951880,75814.4,64141800,10251400,0.0388417,5.25206,5.08871,0.832372
254446964,75651139,15761,30694.6,1463.56,1151140,173611,0.0476813,5.6561,0,0
254451215,75651139,16791,831784,15936.1,22823500,1886390,0.0191589,2.26788,2.43878,0.625904
254448326,75651139,16077,15169500,828789,574136000,111605000,0.0546352,7.3572,7.41956,0.355291
254449139,75651139,16376,36784600,852784,1121150000,107357000,0.0231832,2.91854,2.9399,0.895296
254446650,75651139,15723,990573,25541,30096100,3031840,0.0257841,3.06069,2.99912,0.817482
254452853,75651139,17124,929240,16241.5,23983100,1958120,0.0174783,2.10723,2.08726,0.588054
254450668,75651139,16639,546486,10304.4,14654700,1171800,0.0188558,2.14424,2.2714,0.588907
254441670,75651139,178,1425300,31133.9,39066000,3633460,0.0218438,2.54926,2.60662,0.668007
254447468,75651139,15836,10587600,282282,318157000,34854300,0.0266615,3.29198,3.29249,0.690847
254451933,75651139,16933,824973,14684.7,31474100,2022190,0.0178002,2.45123,2.38989,0.472506
254448536,75651139,16192,1174470,30534.2,32923800,4168580,0.0259983,3.54934,3.60831,0.716701
254447511,75651139,15853,43995200,1021810,1322080000,120702000,0.0232255,2.74353,2.71705,0.695193
254452245,75651139,17011,101687,1361.9,2476700,151064,0.013393,1.48558,1.46081,0.3402
254454053,75651139,17289,34417.3,181.163,711652,20047,0.00526371,0.582469,0,0
254450153,75651139,16591,1033720,17502.4,31100600,2100520,0.0169315,2.032,1.9137,0.481921
254441550,75651139,157,2420690,70553.1,78496000,8378680,0.0291459,3.46128,3.45594,0.674468
254451413,75651139,16860,174845,4625.69,5588510,561675,0.026456,3.21242,3.21242,0.157283
254443742,75651139,756,109349,2847.53,3688080,331323,0.0260407,3.02996,0,0
254454388,75651139,17419,792549,27347.5,30053200,3715810,0.0345057,4.68843,4.22407,0.707832
254445143,75651139,1061,101827,4598.05,3388160,565790,0.0451557,5.5564,0,0
254454162,75651139,17338,2785620,35889.6,70724500,4075450,0.0128839,1.46303,1.45823,0.354181
254449405,75651139,16450,1032290,37043.8,33027800,5641070,0.0358851,5.46463,5.24076,1.02928
254447267,75651139,15792,1568580,47864.6,47584700,5610290,0.0305147,3.57668,3.64114,0.600079
254448419,75651139,16115,11137500,709142,447904000,117858000,0.0636718,10.5821,10.3863,0.723914
254450412,75651139,16609,131819,1952.26,3731670,213015,0.0148102,1.61597,1.60303,0.138828
254455534,75651139,111220658,1722290,21782.9,47319800,2571740,0.0126476,1.49321,1.50974,0.367489
254443285,75651139,602,21230.9,790.265,767071,97910.1,0.0372224,4.61169,0,0
254450664,75651139,16638,315882,4003.97,7720170,446057,0.0126755,1.4121,1.48064,0.693581
254444425,75651139,843,3747210,83902,104264000,10459100,0.0223905,2.79118,2.95024,0.669944
254449179,75651139,16392,169909,3448.49,5320470,399930,0.0202961,2.3538,2.49695,0.49694
254447362,75651139,15812,2851490,85390.8,97967500,10148600,0.0299461,3.55907,3.46786,0.391324
254447594,75651139,15881,186027,1582.87,4713930,182566,0.00850885,0.981397,1.01619,0.435148
254442306,75651139,281,1235290,24517.4,25608900,3384300,0.0198475,2.73969,3.36746,1.27379
254448508,75651139,16174,2283240,63464,73270200,8029510,0.0277956,3.51672,3.34371,0.414013
254444688,75651139,909,41135700,1733270,1300430000,216522000,0.0421354,5.2636,5.29952,0.537221
254455506,75651139,111220574,36824.4,1520.09,1375510,197100,0.0412795,5.35245,0,0
254446094,75651139,182305713,257939,7554.39,7257310,958133,0.0292875,3.71457,3.63397,0.190904
254447210,75651139,15779,75238.9,602.603,2042580,70034.4,0.0080092,0.930828,0.335931,0.232889
254455378,75651139,17547,1137070,102773,53228100,14996200,0.0903835,13.1884,13.4384,0.389626
254442225,75651139,250,2126220,40587.2,60894600,4942690,0.0190889,2.32463,2.111,0.582469
254444098,75651139,791,269571,9998.71,9854700,1296660,0.0370911,4.81008,4.81062,0.122022
254446030,75651139,10705,232529,4633.58,9250880,710268,0.0199269,3.05453,3.05111,0.125835
254447376,75651139,15813,2851490,85390.8,97967500,10148600,0.0299461,3.55907,3.46786,0.391324
254449241,75651139,16408,34219.6,384.526,1054350,43906.1,0.011237,1.28307,0,0
254448339,75651139,16083,5135920,244013,186479000,32022700,0.0475111,6.23505,6.37436,0.332051
254453883,75651139,17242,1151850,11472.2,27752900,1304430,0.00995978,1.13246,1.13157,0.323682
254446183,75651139,15605,232610,4674.27,6573060,524978,0.0200949,2.2569,2.23821,0.251229
254448778,75651139,16271,188861,1980.38,4286510,215423,0.0104859,1.14064,1.13119,0.340397
254441414,75651139,121,195214,9283.67,7052300,1182560,0.0475565,6.05776,6.5308,0.317101
254441515,75651139,141,7110690,252055,236526000,30544600,0.0354473,4.29559,4.24241,0.640507
254448385,75651139,16110,2587450,98773.5,80215300,12300900,0.038174,4.75407,4.88484,0.510039
254448443,75651139,16132,1925900,89665.4,63702000,13828200,0.0465576,7.18014,7.43369,0.395011
254453917,75651139,17249,69774.6,730.923,1729550,77469.1,0.0104755,1.11028,1.11033,0.0315714
254454251,75651139,17387,561189,11214.8,14507600,1312080,0.019984,2.33803,2.33653,0.614099
254443057,75651139,523,1956630,54302,58551400,6225210,0.0277528,3.1816,3.43541,0.403791
254456092,75651139,112892283,37942.4,780.114,1133740,91614.2,0.0205605,2.41456,0,0
254454059,75651139,17291,32885.2,680.719,1726650,94155.9,0.0206998,2.86317,0,0
254455555,75651139,111220688,66787,669.12,2714800,75391.2,0.0100187,1.12883,1.12906,0.124562
254444454,75651139,847,2745570,137366,99628100,18264700,0.0500319,6.65242,6.6709,0.34184
254453813,75651139,17223,5379360,71462.2,156186000,8255890,0.0132845,1.53474,1.5543,0.510343
254443517,75651139,702,1397540,60573.5,52590300,8083910,0.0433429,5.78438,5.78383,0.317075
254455105,75651139,17504,23621.4,1261.18,1070710,164559,0.0533912,6.9665,0,0
254451021,75651139,16697,6399020,220719,252906000,27799900,0.0344926,4.3444,4.34442,0.383107
254454044,75651139,17284,629222,16419.2,16585200,1988740,0.0260944,3.16063,3.16094,0.638576
254442737,75651139,471,168263,3923.97,4837650,641223,0.0233204,3.81083,3.74782,0.234018
254446096,75651139,15564,851666000,28771700,29239000000,3887890000,0.0337828,4.56504,4.57999,0.860037
254454151,75651139,17333,593981,6020.4,13761100,678575,0.0101357,1.14242,1.14194,0.394863
254444643,75651139,899,139876,1593.15,5244970,212067,0.0113897,1.51611,1.51611,0.53896
254441165,75651139,17,2823110,80564.4,98339500,9971960,0.0285374,3.53226,3.56002,0.66534
254448365,75651139,16096,68916.1,2812.42,1741810,362739,0.0408094,5.26349,5.29033,0.533609
254456095,75651139,112892315,171469,4397.37,5432520,516553,0.0256453,3.01251,2.98984,0.519307
254444380,75651139,835,11475400,318035,332349000,38029800,0.0277146,3.31403,3.458,0.515683
254444327,75651139,822,68049400,2818010,2193430000,372492000,0.0414112,5.47384,5.52788,0.651721
254442192,75651139,238,139876,1046.78,3522970,113179,0.00748359,0.809135,0.809135,0.125616
254452847,75651139,17121,489313,9896.21,13387100,1221550,0.0202247,2.49646,2.49634,0.445224
254453198,75651139,17191,884786,18766.6,23139100,2282730,0.0212103,2.57998,2.54514,0.501118
254452583,75651139,17079,1999450,38873.5,55084800,4412670,0.0194421,2.20694,2.1706,0.528437
254454602,75651139,17457,73669.1,1150.21,1820170,126276,0.0156133,1.71409,1.69836,0.428179
254449905,75651139,16551,44708.1,1837.25,1386580,226919,0.0410944,5.07558,0,0
254447589,75651139,15878,281933,2373.53,6834860,271513,0.00841879,0.96304,0.986685,0.356391
254447772,75651139,15986,5421160,147244,137613000,19026700,0.0271611,3.50972,3.50078,0.692824
254451237,75651139,16798,238305,3846.56,6117100,427184,0.0161413,1.79259,1.79649,0.308338
254448451,75651139,16134,4935140,235977,163817000,38219500,0.0478156,7.74436,8.0757,0.509406
254448806,75651139,16288,202745,8712.54,6225590,1071150,0.0429729,5.28322,5.32863,0.461773
254443463,75651139,677,6494660,267741,219486000,34323200,0.0412248,5.28484,5.26273,0.571163
254456103,75651139,112892325,17217.1,147.241,391471,16397.3,0.00855202,0.952384,0,0
254449350,75651139,16434,1202120,18957.2,35108800,2518150,0.0157698,2.09476,2.14822,0.878894
254445933,75651139,10684,3327920,182007,205274000,29697000,0.0546911,8.92358,8.85364,0.6607
254452833,75651139,17111,69938,700.713,1745580,78355.6,0.0100191,1.12036,1.12036,0.387236
254443303,75651139,607,6686120,159472,249190000,21110300,0.0238513,3.15733,3.08147,0.652182
254447179,75651139,15770,2502760,68994.7,79488300,8073210,0.0275675,3.22573,3.23423,0.528788
254454005,75651139,17278,34969,756.183,1125430,85485.8,0.0216244,2.44462,0,0
254454363,75651139,17411,552909,8947.18,13262100,995506,0.016182,1.80049,1.79494,0.356216
254442032,75651139,209,2262210,34165.4,67828400,3945810,0.0151027,1.74423,1.72566,0.359031
254451438,75651139,16867,2296420,49457.2,68879900,5909690,0.0215366,2.57343,2.56537,0.575423
254449419,75651139,16451,706744,22336.6,21515600,3294060,0.0316049,4.66089,4.40326,0.790164
254451081,75651139,16726,3982560,76945,112289000,9246640,0.0193205,2.32178,2.49786,0.684255
254453896,75651139,17244,1151850,11472.2,27752900,1304430,0.00995978,1.13246,1.13157,0.323682
254446196,75651139,15609,457469,10373.4,12305900,1156390,0.0226757,2.5278,2.67464,0.343912
254455481,75651139,17640,450197,27005.1,14547200,3685300,0.0599852,8.18596,8.14343,0.560612
254453172,75651139,17185,1125790,23980.9,29350900,2886910,0.0213014,2.56434,2.53397,0.480563
254441378,75651139,106,314433,4359.61,8328840,515948,0.013865,1.64088,1.64026,0.571864
254447243,75651139,15788,232224,7810.95,7907740,967093,0.0336354,4.16448,4.32305,0.562936
254453908,75651139,17245,33006.1,180.728,1648420,19986.9,0.00547559,0.605552,0,0
254455933,75651139,111220898,34894.6,2359.39,1463990,316275,0.0676147,9.06372,0,0
254441417,75651139,122,3446660,117107,101793000,15223200,0.0339769,4.41681,4.39953,0.688397
254444677,75651139,906,735591,43111.2,31353400,5806130,0.0586075,7.89315,8.43796,0.24774
254448375,75651139,16102,10802700,348296,308122000,43238800,0.0322415,4.00259,3.99984,0.646804
254446114,75651139,15577,4481860,124685,133024000,14473700,0.02782,3.2294,3.49678,0.524454
254451252,75651139,16802,16047.4,208.944,436324,24071.6,0.0130204,1.50003,0,0
254452556,75651139,17075,769318,14865.4,22735800,1728010,0.0193229,2.24616,2.24616,0.665698
254443508,75651139,698,125870000,6845570,4526820000,917974000,0.0543861,7.29305,7.21823,0.641266
254445073,75651139,1037,2478920,100716,85546700,13189300,0.040629,5.32059,5.27895,0.470821
254446531,75651139,15696,797877,23138.6,24343500,2808950,0.0290003,3.52053,3.52379,0.689236
254442401,75651139,310,408167,7710.38,12353500,925102,0.0188902,2.26648,0.408556,0.454233
254450747,75651139,16658,33009300,986200,1163390000,125669000,0.0298764,3.80708,3.80588,0.621795
254449247,75651139,16409,15340100,273690,442651000,32069300,0.0178415,2.09055,2.09948,0.769436
254449716,75651139,16529,34755,2994.83,1579000,513331,0.0861699,14.77,0,0
254447394,75651139,15814,677226,29436.5,24025900,3658410,0.0434662,5.40205,6.11705,0.681311
254446223,75651139,15620,19551.5,160.726,412424,16585,0.00822065,0.848271,0,0
254455383,75651139,17555,69860,7330.19,3730220,1105880,0.104927,15.83,15.8301,0.0962757
254455614,75651139,111220754,201463,3247.04,6918400,368497,0.0161173,1.8291,1.83791,0.233291
254452080,75651139,16982,494818,11221.1,13952800,1392360,0.0226772,2.81388,2.82912,0.440196
254443632,75651139,727,771740,25074.3,23182100,3022830,0.0324906,3.9169,4.16731,0.632252
254446144,75651139,15591,186441,9087.34,6785900,1132840,0.0487411,6.07614,6.47397,0.319461
254442219,75651139,247,28668400,1252290,1006970000,164176000,0.0436818,5.72674,5.81103,0.491127
254445154,75651139,1065,196681000,4815060,5829690000,604960000,0.0244815,3.07584,3.04325,0.974026
254455391,75651139,17563,452835,48472.2,20728900,7269780,0.107042,16.0539,16.0352,0.168203
254452467,75651139,17049,69938,3220.04,2424360,450815,0.0460413,6.44592,6.44592,0.21649
254449330,75651139,16422,1035050,29409.5,33508200,3531670,0.0284135,3.41206,3.3888,0.525781
254441976,75651139,200,1173490,53247.7,41093500,6537560,0.0453755,5.57104,5.46753,0.49001
254444954,75651139,990,1009490,48411,37226500,6490720,0.0479557,6.42967,6.53157,0.483022
254451324,75651139,16827,438564,4736.49,12768600,573731,0.0108,1.3082,1.32299,0.292939
254455838,75651139,111220856,630116,15340.4,19141600,1687730,0.0243454,2.67844,2.50787,0.26406
254446660,75651139,15726,78324.2,3932.01,2752990,492973,0.0502017,6.29401,5.29816,0.964705
254442926,75651139,500,83041200,3479240,2726730000,466088000,0.0418977,5.61273,5.53023,0.577078
254442216,75651139,246,1354720,19203.9,33284100,2125830,0.0141755,1.5692,1.64183,0.306378
254454133,75651139,17324,239577,3120.56,7114720,344539,0.0130253,1.43812,1.4426,0.244501
254446207,75651139,15613,584502,15782.2,17980700,1803780,0.0270012,3.08602,3.36685,0.361467
254445139,75651139,1059,166174,15650.4,6968750,2210080,0.0941805,13.2998,13.1815,0.234722
254451966,75651139,16953,659647,6100.37,16497600,712142,0.00924793,1.07958,1.082,0.330654
254455347,75651139,17533,211980,3071.08,4896420,324471,0.0144876,1.53066,1.49806,0.439086
254448577,75651139,16215,4180120,88799.9,114984000,10225500,0.0212434,2.44623,2.40642,0.887304
254447748,75651139,15963,734349,67040.2,42658700,9610330,0.0912921,13.0869,13.0869,0.345029
254454086,75651139,17300,810513,14866.8,29588000,1843480,0.0183425,2.27445,2.1382,0.958111
254455419,75651139,17583,1640040,68422.5,49954400,9350540,0.0417199,5.7014,5.87349,0.728218
254452431,75651139,17044,1363500,43556.8,43122900,6085520,0.0319449,4.46317,4.46268,0.491868
254442302,75651139,279,105595,6204.2,4460780,833294,0.0587548,7.89142,7.93584,0.136097
254451256,75651139,16803,46152.7,1369.66,1434420,163457,0.0296768,3.54165,3.60276,0.475912
254445994,75651139,10695,1027050,27795.6,30028300,3404650,0.0270636,3.315,3.40626,0.554287
254454095,75651139,17303,238273,2868.97,10094800,346229,0.0120407,1.45308,1.41157,0.346842
254455879,75651139,111220874,382605,18541.8,17054200,2377910,0.0484621,6.21507,5.8901,0.434741
254444671,75651139,905,1755160,70106,63348300,9124940,0.0399428,5.19893,5.10533,0.467878
254442589,75651139,371,171951,8519.87,6110490,1050740,0.0495483,6.11073,6.10199,0.156017
254448542,75651139,16196,469874,19722.1,15864300,2532990,0.0419732,5.39078,5.57837,0.504775
254441522,75651139,147,314721,5249.56,11478600,629166,0.01668,1.99912,1.99912,0.390977
254441395,75651139,113,2631730,111565,107214000,14675600,0.0423923,5.57642,5.58353,0.396078
254448803,75651139,16285,768074,33613.1,23140400,4134600,0.0437628,5.38308,5.72776,0.462292
254450657,75651139,16635,205836,4152.13,5945510,482849,0.020172,2.3458,2.44471,0.284116
254451131,75651139,16757,34315.6,597.34,1052860,68993.4,0.0174072,2.01055,0,0
254448454,75651139,16136,2702960,93298.5,86751900,14666400,0.0345172,5.42605,5.52389,0.518976
254444651,75651139,902,784574,38642.8,30359600,4954900,0.0492532,6.3154,6.31873,0.225715
254446957,75651139,15755,2294210,81450.2,73546900,9524750,0.0355025,4.15165,4.15416,0.374772
254451075,75651139,16722,209197,3644.82,5536820,419627,0.0174229,2.00589,2.06266,0.256388
254454017,75651139,17281,69938,1459.87,2082920,164430,0.0208737,2.35108,2.35108,0.157521
254446038,75651139,10708,2517540,40190.5,136568000,6123700,0.0159642,2.43242,2.43237,0.471607
254454283,75651139,17399,165180,3129.46,4373350,347919,0.0189458,2.1063,2.18436,0.651425
254443298,75651139,605,1847620,103871,66279500,14168300,0.0562191,7.66844,7.66223,0.6159
254450980,75651139,16683,661939,16637.2,20786600,1987780,0.025134,3.00296,2.96105,0.407891
254441693,75651139,184,3147210,227527,154130000,34517200,0.0722948,10.9675,10.9675,0.47386
