id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239937045,75692868,704,384659,23103.8,12348600,2662860,0.060063,6.92266,6.92266,0.120006
239940998,75692868,16437,4056400,129674,127106000,15297500,0.0319677,3.7712,3.7712,0.173887
239942048,75692868,16575,384659,15869.8,11955100,1920580,0.0412567,4.99295,4.99295,0.12425
239945602,75692868,17261,244769,10537.4,6699790,1451600,0.0430502,5.93048,5.93046,0.177626
239940348,75692868,16102,10001100,395667,283961000,47438100,0.0395622,4.74327,4.74327,0.466528
239939957,75692868,15966,209814,7051.84,7546950,881994,0.0336099,4.2037,4.2037,0.141639
239938895,75692868,15677,454597,15441.1,17444100,1764500,0.0339666,3.88147,3.88147,0.146219
239944817,75692868,16920,63577400,1761950,2378200000,286129000,0.0277135,4.50049,4.49981,0.311267
239940989,75692868,16434,1293850,44702.2,39839400,5947040,0.0345497,4.59638,4.59638,0.307928
239937795,75692868,1011,1049070,48295.5,35070900,5669620,0.0460365,5.40443,5.40443,0.129163
239936061,75692868,421,69938,1723.69,1731080,210461,0.024646,3.00924,3.00924,0.116048
239940900,75692868,16363,209814,6818.34,5676740,769020,0.0324971,3.66524,3.66524,0.148666
239942322,75692868,16610,139876,4492.11,4130700,538959,0.0321149,3.85312,3.85312,0.284909
239940949,75692868,16403,244783,7534.7,7689310,839531,0.0307812,3.4297,3.4297,0.131099
239947100,75692868,111220874,454597,21648.1,15859100,2858920,0.0476203,6.28891,6.28891,0.13702
239944453,75692868,16875,279752,10603,8934660,1339450,0.0379013,4.78801,4.78801,0.0998278
239940946,75692868,16401,559504,16071.4,17963100,1846360,0.0287243,3.29999,3.29999,0.178569
239936955,75692868,668,769318,21301.9,24000200,2305890,0.0276893,2.99732,2.99732,0.177827
239937294,75692868,811,3986470,166344,149956000,21398000,0.0417272,5.36765,5.36765,0.20539
239940508,75692868,16232,559504,16292.7,13997900,1810970,0.0291199,3.23675,3.23675,0.163949
239942712,75692868,16665,734349,20935.1,22515600,2463150,0.0285084,3.35419,3.35419,0.306036
239945658,75692868,17282,1630130,68283.2,46664100,9107820,0.0418882,5.58718,5.59146,0.212856
239946576,75692868,17562,2861760,55101.2,53970600,7136170,0.0192543,2.49363,2.48934,0.841752
239938592,75692868,10723,3916530,115239,161853000,20198400,0.0294237,5.15723,5.15723,0.143521
239945280,75692868,17149,314720,11024,9338480,1454730,0.0350279,4.62231,4.62231,0.18904
239938311,75692868,1081,104905,4294.75,3387680,507247,0.0409392,4.83527,4.83528,0.0778084
239934806,75692868,71,69938,2170.22,2114790,237986,0.0310306,3.40281,3.40281,0.0509992
239946336,75692868,17478,5486900,271069,178470000,34946300,0.049403,6.36904,6.36705,0.250063
239945535,75692868,17235,1608560,87967.9,54501200,11861200,0.0546872,7.37381,7.37381,0.162675
239935488,75692868,275,11260000,210354,313576000,23473000,0.0186815,2.08463,2.08463,0.17008
239944850,75692868,16937,34969,1185.77,1266190,160043,0.0339093,4.5767,0,0
239945914,75692868,17347,561117,28226.5,16497900,3735340,0.0503042,6.65698,6.67018,0.241442
239936040,75692868,407,4266220,156589,138289000,21014300,0.0367045,4.92575,4.92575,0.288504
239945700,75692868,17297,34969,779.01,987526,100900,0.0222772,2.88541,0,0
239936598,75692868,612,2133110,77761.5,64431200,9942290,0.0364545,4.66094,4.66094,0.12267
239939222,75692868,15785,3287080,69731.1,88344000,7502550,0.0212137,2.28243,2.28243,0.239664
239945096,75692868,17090,139876,6416.44,4368710,791664,0.0458724,5.65975,5.65975,0.0613867
239936844,75692868,649,244783,10627.5,8183490,1297960,0.0434159,5.3025,5.3025,0.0795739
239937282,75692868,809,3461930,78887.6,96951800,8638890,0.0227872,2.4954,2.4954,0.228656
239944838,75692868,16931,104907,4287.13,3925900,625132,0.040866,5.95891,5.95891,0.0990651
239940936,75692868,16394,524535,15760.4,19461400,2048240,0.0300465,3.90487,3.90487,0.159502
239940339,75692868,16097,139876,7131.62,5442160,868551,0.0509853,6.20944,6.20944,0.11689
239940419,75692868,16177,3566840,122362,116158000,14652000,0.0343053,4.10784,4.10784,0.236824
239941025,75692868,16450,1258880,38686.3,39873900,4693320,0.0307306,3.72816,3.72816,0.188314
239945541,75692868,17238,664401,39228.5,25511400,5457810,0.0590434,8.21463,8.21462,0.157803
239943885,75692868,16776,629442,24378.3,19274000,3030590,0.0387301,4.81473,4.81473,0.0975917
239936069,75692868,424,454087,16175.4,12223400,1815890,0.0356218,3.999,3.99757,0.298226
239940854,75692868,16330,454597,16276.1,13849700,2055080,0.0358034,4.52066,4.52066,0.145714
239939966,75692868,15971,5769880,245352,192549000,29411600,0.0425229,5.09743,5.09743,0.250615
239945688,75692868,17293,69938,1891.62,2276480,251293,0.027047,3.59309,3.59309,0.278537
239945011,75692868,17040,209814,12294.1,7699950,1751030,0.0585954,8.34564,8.34564,0.0708904
239937829,75692868,1030,594359,1863.36,6292830,242253,0.00313508,0.407587,0.407594,0.542363
239940312,75692868,16083,6363550,267443,216470000,32197400,0.0420273,5.05965,5.05975,0.25712
239944839,75692868,16932,839256,38260.1,31131800,5496950,0.0455882,6.54979,6.54979,0.185222
239943978,75692868,16793,944163,33526.6,26147400,4131950,0.0355093,4.37631,4.37631,0.233256
239943839,75692868,16768,384659,16805.3,13107000,2148510,0.0436887,5.58548,5.58548,0.105784
239942416,75692868,16627,664411,26424.2,21720500,3275690,0.0397708,4.93022,4.93022,0.197807
239934718,75692868,4,14302300,521377,494160000,67084000,0.036454,4.69043,4.69043,0.306317
239939280,75692868,15794,34969,1139.39,1085020,129898,0.032583,3.71465,0,0
239946546,75692868,17546,34969,1525.78,1226150,195285,0.0436323,5.58451,0,0
239946385,75692868,17503,2131700,68816.6,46754900,9077300,0.0322825,4.25824,4.25718,0.529976
239936468,75692868,580,244783,8159.47,7496890,962727,0.0333335,3.93298,3.93298,0.119577
239937083,75692868,747,244783,10691,7596980,1222580,0.0436755,4.99456,4.99456,0.146078
239941645,75692868,16501,174845,4769.23,4888250,525145,0.0272769,3.00349,3.00349,0.0666587
239938877,75692868,15660,209779,3384.71,5774490,366186,0.0161347,1.74558,1.74543,0.398377
239934972,75692868,149,2657640,87130.7,92544200,10353600,0.032785,3.89579,3.89579,0.196904
239937079,75692868,741,419628,14865.8,12302000,1738520,0.0354261,4.14301,4.14301,0.0989114
239938683,75692868,15590,1678510,34643.6,52020800,3751090,0.0206394,2.23477,2.23477,0.15822
239938413,75692868,1104,314721,6989.73,8637360,776849,0.0222093,2.46837,2.46837,0.154231
239945866,75692868,17328,974597,41969.9,27710600,5629990,0.0430638,5.77673,5.77796,0.221837
239942134,75692868,16591,1258880,43389.2,40552900,5188450,0.0344664,4.12147,4.12147,0.199131
239945131,75692868,17109,979132,48551.8,33221800,6644600,0.0495866,6.78621,6.78621,0.212575
239936947,75692868,666,209814,9939.21,7435880,1343130,0.0473715,6.40154,6.40154,0.0985625
239947058,75692868,111220814,34969,809.907,967472,109011,0.0231607,3.11736,0,0
239946724,75692868,17578,34969,1979.4,1069630,284381,0.0566044,8.13238,0,0
239943299,75692868,16705,2902430,104380,86513900,12592800,0.035963,4.33871,4.33871,0.16662
239946373,75692868,17498,104907,5789.34,3738290,806087,0.0551855,7.68382,7.68382,0.142282
239943769,75692868,16752,3007330,106351,92363500,13246100,0.0353638,4.4046,4.4046,0.246822
239936686,75692868,628,279752,8637.95,9243840,1090850,0.0308772,3.89933,3.89933,0.10836
239937475,75692868,836,69938,2283.83,2011650,275315,0.0326551,3.93656,3.93656,0.0844692
239942182,75692868,16594,104907,2426.25,3374800,276371,0.0231276,2.63444,2.63444,0.0961152
239938042,75692868,1056,11749600,340391,456982000,57886200,0.0289705,4.92667,4.92667,0.188009
239940343,75692868,16099,104907,4432.48,3550930,528560,0.0422515,5.03836,5.03836,0.168589
239945265,75692868,17142,104907,4435.87,2828250,569032,0.0422838,5.42416,5.42416,0.126055
239934750,75692868,26,6084610,239914,201582000,29113600,0.0394296,4.7848,4.7848,0.131727
239936872,75692868,652,34969,1051.33,1026240,114702,0.0300646,3.2801,0,0
239943800,75692868,16758,34969,537.32,864485,61687.5,0.0153656,1.76406,0,0
239945349,75692868,17175,559504,26869.4,16652400,3617530,0.0480236,6.4656,6.4656,0.104896
239945862,75692868,17327,453838,10811.1,8904990,1479740,0.0238215,3.26051,3.25933,0.433683
239938657,75692868,15578,489566,9350.43,15193900,1012110,0.0190994,2.06737,2.06737,0.0995137
239946929,75692868,111220702,489566,22340.3,14336800,2999080,0.0456329,6.12601,6.12601,0.165579
239946357,75692868,17489,454597,21707.2,12330100,2702310,0.0477504,5.9444,5.9444,0.0900476
239939927,75692868,15945,944163,28759.6,25292700,3356840,0.0304604,3.55536,3.55536,0.464158
239939924,75692868,15942,8598630,282345,228156000,31394900,0.032836,3.65115,3.64978,0.4656
239945041,75692868,17054,1958260,73056.4,55627800,9512530,0.0373067,4.85763,4.85763,0.162386
239934991,75692868,170,1188950,48652.7,38613200,6306780,0.0409209,5.30451,5.30451,0.266019
239945993,75692868,17381,1323820,41093.1,30548400,5288770,0.0310414,3.99509,3.98697,0.548668
239946988,75692868,111220756,979132,48882.7,35279700,6600010,0.0499246,6.74067,6.74067,0.178233
239936368,75692868,554,174845,3315.01,4834750,358358,0.0189597,2.04957,2.04957,0.0642637
239940045,75692868,16015,1840370,90241.9,66189200,10991300,0.0490347,5.97231,6.0505,0.193841
239940686,75692868,16278,34969,996.72,1134480,109652,0.028503,3.13568,0,0
239939341,75692868,15809,5560050,119306,165884000,13105900,0.0214578,2.35716,2.35716,0.21327
239945066,75692868,17075,769318,24419.9,22720200,2998390,0.0317423,3.89746,3.89746,0.193163
239946227,75692868,17434,874118,47159.8,26999000,6239730,0.0539513,7.13832,7.13811,0.181906
239945596,75692868,17259,104905,3751.02,2523400,463544,0.0357564,4.41871,4.41871,0.0864518
239937604,75692868,903,699380,35147.9,26456000,4811410,0.0502558,6.87953,6.87953,0.081395
239940915,75692868,16384,1993230,57511.5,73739100,7279480,0.0288534,3.6521,3.6521,0.171225
239944008,75692868,16808,262177000,9062780,8836320000,1296620000,0.0345674,4.9456,4.94538,0.337189
239934949,75692868,123,419628,20249.9,14814500,2651210,0.0482569,6.318,6.318,0.179265
239940018,75692868,16000,556471,8652.19,9948840,938955,0.0155483,1.68734,1.68512,0.469394
239934742,75692868,19,244783,6176.6,7242330,735154,0.025233,3.00329,3.00329,0.137724
239940060,75692868,16024,9889730,331804,290193000,41014600,0.0335503,4.14719,4.14656,0.373437
239938530,75692868,10680,4395870,123079,169346000,20861100,0.0279989,4.74561,4.74267,0.198123
239939396,75692868,15823,874225,20514.6,25130000,2345950,0.023466,2.68346,2.68346,0.219105
239942317,75692868,16609,139876,5342.09,4295820,634721,0.0381916,4.53774,4.53774,0.107166
239945416,75692868,17198,524535,21181.5,15176700,2824560,0.0403815,5.38488,5.38488,0.175024
239937246,75692868,788,1410330,30090.4,28362000,3407160,0.0213357,2.41586,2.38923,0.653958
239946776,75692868,17596,872081,21186.2,20160500,2789650,0.0242939,3.19885,3.19571,0.887934
239942270,75692868,16600,279752,9203,9213620,1128310,0.032897,4.03323,4.03323,0.17763
239940817,75692868,16299,384659,13213.5,11938500,1474170,0.0343511,3.8324,3.8324,0.0721626
239943421,75692868,16714,104907,3721.94,3238170,448200,0.0354785,4.27235,4.27235,0.147
239934833,75692868,94,804287,21724.7,24854200,2376100,0.0270111,2.9543,2.9543,0.154113
239939050,75692868,15762,2028200,42856,58449100,4734750,0.02113,2.33446,2.33446,0.144176
239936164,75692868,477,97549500,2655500,2902420000,300367000,0.0272221,3.07913,3.07909,0.285648
239937815,75692868,1022,4091370,109267,102868000,12947900,0.0267068,3.16469,3.16469,0.183428
239946563,75692868,17556,244759,11162.3,7111560,1460560,0.0456052,5.96733,5.96722,0.294765
239946879,75692868,111220664,1188950,60707.2,39130400,8477900,0.0510597,7.1306,7.1306,0.154359
239942019,75692868,16572,139876,3830.41,4662970,452855,0.0273843,3.23754,3.23754,0.244249
239940963,75692868,16414,174845,5780.82,5408860,660545,0.0330625,3.77789,3.77789,0.0665408
239946159,75692868,17422,874224,46379.9,32812300,6021810,0.0530526,6.88818,6.88818,0.167195
239936444,75692868,566,1678170,67804.6,48947200,7995220,0.0404038,4.76424,4.76351,0.456993
239938342,75692868,1088,454597,16888.3,13710600,1967820,0.0371501,4.32872,4.32872,0.119505
239939230,75692868,15787,3287080,69731.1,88344000,7502550,0.0212137,2.28243,2.28243,0.239664
239939409,75692868,15830,4091370,104894,101305000,12268500,0.0256378,2.99863,2.99863,0.199512
239941255,75692868,16493,629442,26107.7,18423700,3085280,0.0414776,4.90161,4.90161,0.22571
239945995,75692868,17383,1323820,41093.1,30548400,5288770,0.0310414,3.99509,3.98697,0.548668
239938280,75692868,1074,349690,5892.02,7079500,713475,0.0168493,2.04031,2.04031,0.224082
239939825,75692868,15867,8811530,241858,243167000,27080400,0.0274479,3.07329,3.07309,0.375967
239946566,75692868,17558,244759,11162.3,7111560,1460560,0.0456052,5.96733,5.96722,0.294765
239937552,75692868,874,174845,6631.59,5358150,819895,0.0379284,4.68927,4.68927,0.0897813
239945600,75692868,17260,139876,6359.98,3815710,859694,0.0454687,6.14612,6.14612,0.195346
239940544,75692868,16252,104907,2524.58,3360150,274348,0.024065,2.61515,2.61515,0.0644216
239945091,75692868,17087,209814,7007.79,6242700,892650,0.0334,4.25448,4.25448,0.202758
239945976,75692868,17370,384657,19958.4,11736300,2521530,0.0518864,6.55528,6.55528,0.0493322
239940367,75692868,16121,12064300,332448,421683000,47985200,0.0275563,3.97745,3.97745,0.360199
239946376,75692868,17499,34969,1366.07,833417,173385,0.0390651,4.95824,0,0
239937750,75692868,965,594473,24927,20004500,3148080,0.0419312,5.29558,5.29558,0.178331
239940315,75692868,16084,5769080,242965,196030000,29139000,0.0421151,5.05088,5.05099,0.238058
239934977,75692868,156,629442,29383.4,21093300,3440260,0.0466817,5.46557,5.46557,0.113262
239940376,75692868,16131,14372300,493804,467544000,67571900,0.0343581,4.70155,4.70155,0.303196
239940931,75692868,16392,209814,7135.13,6914950,837322,0.0340069,3.99078,3.99078,0.110387
239938916,75692868,15688,209154,3911.91,5751400,477351,0.0187035,2.2823,2.28087,0.336986
239940516,75692868,16239,944163,32025.3,28976000,3536960,0.0339192,3.74613,3.74613,0.176073
239944469,75692868,16879,1888330,65076,55494100,7936530,0.0344622,4.20294,4.20294,0.199712
239939968,75692868,15974,5769880,245352,192549000,29411600,0.0425229,5.09743,5.09743,0.250615
239945588,75692868,17257,1468700,63734.8,41106500,8585980,0.0433955,5.84598,5.84598,0.124854
239936858,75692868,651,1608570,80005.3,56249600,10249400,0.0497368,6.37171,6.37171,0.0776722
239944034,75692868,16814,58608000,1752280,2335240000,282396000,0.0298983,4.81839,4.81839,0.187031
239944935,75692868,16992,174845,6921.21,5631780,846235,0.0395848,4.83992,4.83992,0.0993073
239947060,75692868,111220816,314721,16152.1,13095900,2150100,0.0513219,6.83177,6.83177,0.0866877
239940869,75692868,16339,874225,38520,26431800,4579590,0.0440618,5.23846,5.23846,0.256876
239940526,75692868,16244,454597,13664.5,11472500,1508260,0.0300585,3.3178,3.3178,0.1296
239946840,75692868,111220624,34969,1906.21,1487000,271685,0.0545114,7.76931,0,0
239938004,75692868,1047,1993230,100320,76575300,12188500,0.0503302,6.11494,6.11494,0.070162
239935700,75692868,321,69938,2316.96,2068780,291201,0.0331287,4.1637,4.1637,0.0281923
239941906,75692868,16555,34969,926.732,1062870,104832,0.0265015,2.99786,0,0
239938299,75692868,1079,1293850,34692.7,38361200,4106270,0.0268135,3.17367,3.17367,0.29515
239945963,75692868,17356,104907,3064.39,3411000,411593,0.0292105,3.92341,3.92341,0.467799
239945496,75692868,17220,28075000,1177900,823777000,158270000,0.0419556,5.63741,5.63698,0.329208
239942866,75692868,16675,1993230,75601.2,66096100,9172060,0.0379289,4.6016,4.6016,0.130461
239946028,75692868,17398,69441.6,3057.78,2028160,385556,0.0440339,5.55223,5.55215,0.00610809
239945565,75692868,17247,69938,3428.22,1972650,476229,0.0490179,6.8093,6.8093,0.127626
239940834,75692868,16315,1084040,29427.9,33203900,3394700,0.0271465,3.13153,3.13153,0.298563
239945093,75692868,17088,244783,10687.9,7724920,1351340,0.0436629,5.52057,5.52057,0.0766678
239937689,75692868,935,3287090,126089,109741000,16179100,0.038359,4.92201,4.92201,0.373708
239935736,75692868,329,17554400,840876,606829000,101374000,0.0479011,5.77486,5.77486,0.261248
239940404,75692868,16158,244783,5414.85,7114060,617605,0.022121,2.52307,2.52307,0.127
239940843,75692868,16323,7588270,270966,218433000,32025900,0.0357085,4.22045,4.22045,0.298488
239946260,75692868,17442,34969,2096.05,1241210,311649,0.0599401,8.91216,0,0
239937770,75692868,984,8112810,258691,327637000,41265400,0.0318868,5.08645,5.08645,0.119521
239937043,75692868,703,15561100,661053,495585000,73618400,0.042481,4.73092,4.73092,0.219573
239937791,75692868,1007,11434900,330088,462105000,55797700,0.0288668,4.87961,4.87961,0.234278
239936153,75692868,471,104907,3908.98,3586060,614519,0.0372614,5.85775,5.85775,0.0516301
239940299,75692868,16078,839256,32129.8,31176100,3961800,0.0382837,4.72061,4.72061,0.104446
239941573,75692868,16496,34969,1173.89,925807,132363,0.0335694,3.78515,0,0
239940959,75692868,16410,69938,2520.96,2332440,289884,0.0360456,4.14487,4.14487,0.0405516
239934791,75692868,60,174845,10000.4,6070120,1191770,0.0571958,6.81612,6.81612,0.299967
239934937,75692868,111,1014100,42647.4,31964500,4798310,0.0420544,4.73159,4.73159,0.248375
239946245,75692868,17437,6319360,221412,158553000,29129800,0.0350371,4.60961,4.58992,0.498952
239937695,75692868,938,2025360,70794.3,50227300,9024870,0.034954,4.45594,4.4531,0.34463
239946300,75692868,17456,454568,18299,12946000,2392250,0.0402557,5.2627,5.2626,0.228006
239940969,75692868,16419,2342920,59895.9,69377900,7171370,0.0255646,3.06086,3.06086,0.254384
239944801,75692868,16907,524535,15811.7,13625900,1869230,0.0301443,3.5636,3.5636,0.106657
239934851,75692868,101,2028190,64564.3,58841000,8487630,0.0318335,4.18483,4.18482,0.339058
239946338,75692868,17479,594463,29129.5,22055900,3759460,0.0490015,6.32413,6.32414,0.142912
239936371,75692868,556,1888330,84309.1,63409000,9917390,0.0446476,5.25195,5.25195,0.25583
239939944,75692868,15959,2762550,76088,109669000,9600460,0.0275427,3.47521,3.47521,0.150874
239946771,75692868,17594,487678,4660.52,7027620,545608,0.00955656,1.11879,1.11627,0.950143
239945979,75692868,17372,1014100,55496.9,31533600,7180330,0.0547252,7.08049,7.08049,0.0856762
239946350,75692868,17485,3041800,159077,101507000,20377400,0.0522969,6.69915,6.69873,0.220327
239935816,75692868,369,12401500,518919,396789000,64217200,0.0418432,5.17817,5.19031,0.505663
239938336,75692868,1086,909194,33644,30286300,4305260,0.0370042,4.73525,4.73525,0.203705
239946751,75692868,17587,1014100,19909.5,21423600,2512660,0.0196327,2.47772,2.47772,0.470345
239945112,75692868,17098,874225,34037.3,28746100,4438710,0.0389343,5.07731,5.07731,0.241504
239937085,75692868,749,2098140,69899.7,56462500,8076190,0.0333151,3.84921,3.84921,0.202241
239945878,75692868,17334,593661,27293.7,17764900,3713750,0.0459753,6.25568,6.25634,0.134767
239940964,75692868,16415,1923300,68005.4,59258300,8062210,0.0353588,4.19187,4.19187,0.183032
239945985,75692868,17378,69938,3822.63,2006890,489208,0.0546574,6.99489,6.99489,0.187823
239944972,75692868,17011,139876,5322.71,4318730,644643,0.0380531,4.60868,4.60868,0.0386365
239944329,75692868,16859,174845,6487.88,5710350,839254,0.0371064,4.79999,4.79999,0.125987
239944002,75692868,16801,69938,2042.04,1967360,227497,0.0291978,3.25283,3.25283,0.0241004
239947103,75692868,111220876,734349,35372.3,20829400,4429610,0.0481683,6.03202,6.03202,0.088
239934817,75692868,83,1521600,8104.67,17299400,957480,0.00532643,0.62926,0.620598,0.884743
239938571,75692868,10705,209814,5009.6,8450590,735300,0.0238764,3.50453,3.50453,0.108069
239935550,75692868,298,769288,29449,22260000,3456780,0.0382808,4.49348,4.4934,0.30789
239942612,75692868,16656,209814,7456.88,7196070,891232,0.0355404,4.24773,4.24773,0.0479688
239935000,75692868,178,909194,33496,28059800,4273910,0.0368414,4.70077,4.70077,0.129565
239940570,75692868,16262,34969,850.15,1090960,92092.2,0.0243115,2.63354,0,0
239946198,75692868,17429,349690,18261.3,13306000,2423160,0.0522213,6.92945,6.92945,0.107575
239944069,75692868,16822,1049070,33517.4,34387600,4830420,0.0319496,4.60448,4.60448,0.107422
239945050,75692868,17062,1188950,45773.3,34505100,5969590,0.0384991,5.02091,5.02091,0.149969
239940324,75692868,16090,34969,1913.75,1269020,232129,0.0547271,6.63813,0,0
239942410,75692868,16626,5525100,203051,155864000,25114500,0.0367506,4.54553,4.54553,0.256785
239936105,75692868,444,4965600,142728,152066000,16338800,0.0287433,3.29039,3.29039,0.187168
239934984,75692868,163,139876,7701.72,4620430,875560,0.0550611,6.25954,6.25954,0.0860293
239938887,75692868,15670,349506,8595.33,12787900,987370,0.0245928,2.82505,2.82463,0.163316
239935820,75692868,371,139876,2451.04,2509850,300538,0.017523,2.1486,2.1486,0.60253
239946371,75692868,17497,873987,38572.2,24490700,4959880,0.0441336,5.67501,5.67446,0.253896
239936020,75692868,391,4755780,112663,142398000,16446900,0.0236897,3.4583,3.4583,0.362568
239942536,75692868,16641,69938,1574.76,1799770,171228,0.0225165,2.44828,2.44828,0.0553049
239945732,75692868,17308,279750,14718.2,8868540,1948030,0.0526119,6.96345,6.96345,0.0787692
239938584,75692868,10713,4371120,139828,174394000,22025800,0.0319891,5.03894,5.03894,0.126263
239938407,75692868,1102,1428230,81958.5,50454600,9842900,0.0573846,6.89167,6.90173,0.179346
239939909,75692868,15928,16635400,594085,492930000,67873300,0.0357121,4.08006,4.07869,0.293181
239936678,75692868,626,1084040,32241.9,33519300,3809860,0.0297423,3.51451,3.51451,0.176794
239934967,75692868,146,7687230,312981,217431000,41183800,0.0407144,5.35743,5.3574,0.202777
239937078,75692868,733,2622680,150957,86492800,18530200,0.0575584,7.06536,7.06536,0.209199
239937589,75692868,894,1922910,87521.6,69079900,11065200,0.0455153,5.75443,5.75363,0.25225
239947137,75692868,112892269,139876,3956.62,4332240,506491,0.0282866,3.621,3.621,0.0482274
239939214,75692868,15784,11959300,248378,340369000,27035300,0.0207687,2.26062,2.26062,0.225282
239940344,75692868,16101,34969,1235.53,1138490,147007,0.0353322,4.20393,0,0
239936161,75692868,475,2168080,63636.2,64849100,7478720,0.0293514,3.44947,3.44947,0.277218
239940548,75692868,16253,1153980,38134.3,36415900,4198720,0.033046,3.63848,3.63848,0.155374
239938706,75692868,15598,104885,1725.03,2985380,187540,0.0164469,1.78806,1.78794,0.303491
239935051,75692868,203,104907,6355.61,3266430,826738,0.0605833,7.88068,7.88068,0.0690449
239943451,75692868,16716,1643540,61111.1,48821000,7367060,0.0371825,4.48242,4.48242,0.187704
239945077,75692868,17079,2307950,82649.2,69516400,10359300,0.0358106,4.48854,4.48854,0.231771
239938009,75692868,1048,7320610,323868,214473000,43387700,0.0442405,5.92679,5.93018,0.214622
239940642,75692868,16263,34969,850.15,1090960,92092.2,0.0243115,2.63354,0,0
239946856,75692868,111220636,279752,10691,9440460,1412280,0.0382158,5.04834,5.04834,0.227491
239936212,75692868,500,50813800,2078680,1599120000,263405000,0.0409077,5.18373,5.23154,0.562001
239944929,75692868,16988,34969,823.991,1108860,102477,0.0235635,2.9305,0,0
239944859,75692868,16947,26202100,702632,968116000,115225000,0.0268158,4.39753,4.39605,0.308721
239945095,75692868,17089,139876,6416.44,4368710,791664,0.0458724,5.65975,5.65975,0.0613867
239934824,75692868,87,279752,7201.01,8397620,782859,0.0257407,2.7984,2.7984,0.137118
239934749,75692868,23,1433560,56442.7,41225500,6315190,0.0393723,4.40524,4.40495,0.246249
239944662,75692868,16900,489566,20384.6,17470600,2513830,0.0416381,5.13481,5.13481,0.159804
239945099,75692868,17092,22343100,905638,655182000,120016000,0.0405332,5.37151,5.37124,0.343319
239946692,75692868,17568,454550,10876,8707080,1402040,0.0239269,3.08447,3.08437,0.654945
239943504,75692868,16721,1328820,50086,39577900,6034600,0.0376921,4.54132,4.54132,0.198112
239946758,75692868,17590,279752,4468.19,5635350,547306,0.015972,1.9564,1.9564,0.455415
239937512,75692868,854,3496270,78947.9,81415600,9674010,0.0225806,2.76695,2.76697,0.51076
239935785,75692868,347,699380,14464.8,20724400,1549990,0.0206823,2.21624,2.21624,0.108822
239938702,75692868,15597,104885,1725.03,2985380,187540,0.0164469,1.78806,1.78794,0.303491
239943699,75692868,16741,349690,9227.93,7881570,1070100,0.0263889,3.06013,3.06013,0.255061
239942352,75692868,16617,1153980,42300.8,35969400,5172250,0.0366565,4.48211,4.48211,0.16533
239946868,75692868,111220654,524535,23013.4,18642800,3041340,0.043874,5.79816,5.79816,0.240868
239947145,75692868,112892325,34969,1047.94,1018390,121032,0.0299677,3.46113,0,0
239934968,75692868,147,139876,6534.09,4977300,866417,0.0467134,6.19418,6.19418,0.136153
239938566,75692868,10703,9371690,244564,317086000,34659900,0.026096,3.69837,3.69837,0.367282
239940358,75692868,16112,1223920,66574.5,41847800,7898520,0.0543947,6.45348,6.45348,0.210289
239945202,75692868,17130,804287,31245.5,22028700,4155300,0.0388487,5.16643,5.16643,0.173493
239947111,75692868,111220884,34969,1366.07,833417,173385,0.0390651,4.95824,0,0
239938024,75692868,1052,1188950,39645.2,31717800,4768650,0.0333448,4.01082,4.01082,0.122833
239936090,75692868,435,174845,3731.96,3939540,435408,0.0213444,2.49025,2.49025,0.41968
239938635,75692868,15564,1027790000,36273700,33189600000,4619760000,0.0352929,4.49486,4.49758,0.420534
239940057,75692868,16023,9891970,210522,216512000,25863700,0.0212821,2.61462,2.61412,0.641159
239943633,75692868,16735,1713480,60508.7,47416000,7478360,0.0353133,4.36442,4.36442,0.238469
239946897,75692868,111220672,594473,29267.7,18831900,4159740,0.049233,6.99736,6.99736,0.139944
239938710,75692868,15601,2902370,65993.3,88012500,7125920,0.0227377,2.45521,2.45519,0.181701
239945978,75692868,17371,174845,9784.45,6778430,1310820,0.0559607,7.49706,7.49706,0.0785535
239946433,75692868,17523,2895130,80939.3,68419700,10437900,0.0279571,3.60535,3.59875,0.587491
239937177,75692868,774,384659,20109.2,15056500,2538420,0.052278,6.59914,6.59914,0.0654815
239946219,75692868,17433,1013980,54127.3,30954000,7142990,0.0533812,7.04453,7.04434,0.175715
239945252,75692868,17136,34969,908.922,969433,112588,0.0259922,3.21965,0,0
239945538,75692868,17237,1608560,87967.9,54501200,11861200,0.0546872,7.37381,7.37381,0.162675
239936447,75692868,567,560893000,20346300,18194800000,2499550000,0.0362748,4.45638,4.4616,0.465124
239946367,75692868,17494,1013860,45727.6,29062400,5939350,0.0451024,5.85814,5.85762,0.257817
239946001,75692868,17388,453034,9664.54,8572940,1173960,0.0213329,2.59133,2.58947,0.322398
239944162,75692868,16841,2832490,86594.2,114509000,13815700,0.0305718,4.87758,4.87758,0.184724
239941843,75692868,16542,174845,5364.41,6024650,650705,0.030681,3.72161,3.72161,0.214062
239942486,75692868,16634,874225,36812,25066300,4746660,0.0421081,5.42956,5.42956,0.140392
239943974,75692868,16791,1258880,42795.5,34189100,5246930,0.0339948,4.16792,4.16792,0.259538
239942529,75692868,16640,174845,4718.57,4778690,519403,0.0269872,2.97065,2.97065,0.11883
239934974,75692868,154,1258880,57279.9,44030900,7633310,0.0455006,6.06355,6.06355,0.222902
