id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254377288,75080998,16889,1921930,58825.7,49787400,7698500,0.0306076,4.0056,4.00784,0.463594
254374201,75080998,16582,69938,1655.41,1818610,211138,0.0236696,3.01893,3.01893,0.434797
254368491,75080998,15837,810464,19886.9,23329700,2657100,0.0245377,3.27849,3.02543,0.655022
254359401,75080998,195,349690,28536.3,14479400,3959070,0.0816045,11.3217,11.3217,0.0926512
254363611,75080998,861,1853350,30895.5,46273700,3954790,0.0166701,2.13386,2.13387,0.372651
254380882,75080998,17404,104907,1721.36,3140980,203316,0.0164085,1.93806,1.93806,0.165521
254371684,75080998,16314,1084040,6857.17,26006800,837109,0.00632557,0.772213,0.772213,0.732633
254379212,75080998,17117,34969,1266.44,1088630,169946,0.0362161,4.85991,0,0
254367456,75080998,15684,3457120,35160.8,79030600,4077380,0.0101705,1.17942,1.19022,0.560696
254367412,75080998,15676,314721,4036.05,8255130,457831,0.0128242,1.45472,1.45472,0.185328
254368313,75080998,15804,744602,11444,22747600,1409950,0.0153693,1.89357,1.96113,0.568666
254375122,75080998,16659,1398760,36626,39880300,4423080,0.0261846,3.16215,3.16215,0.495648
254375560,75080998,16717,1643540,26508.7,40483300,3131060,0.016129,1.90507,1.90507,0.418
254383601,75080998,111220714,139876,798.228,3318990,94127.5,0.00570668,0.672935,0.672935,0.314151
254370066,75080998,16107,12390500,845067,428481000,117432000,0.0682031,9.47759,9.46955,0.518343
254361111,75080998,529,314721,5703.07,8343780,674996,0.018121,2.14474,2.14474,0.126267
254372985,75080998,16443,1049070,26004.4,30336000,3526160,0.0247881,3.36122,3.36122,0.579959
254373697,75080998,16520,4196280,119340,120935000,16098000,0.0284394,3.83626,3.83626,0.576555
254360568,75080998,451,874225,50410.4,28410200,6586160,0.057663,7.53371,7.53371,0.237755
254361412,75080998,593,3969320,24236,47860100,3152540,0.00610581,0.794225,0.789535,1.03942
254368547,75080998,15853,48782700,2757410,1751130000,375053000,0.0565243,7.68824,7.69612,0.352949
254376639,75080998,16808,265972000,4219220,6974060000,556969000,0.0158634,2.09409,2.09234,0.592517
254359455,75080998,202,5420200,102017,173047000,12692100,0.0188217,2.34162,2.34162,0.350463
254358735,75080998,60,593821,33197.3,21117200,4514490,0.0559046,7.60245,7.60183,0.179636
254366879,75080998,15585,187103,810.381,4206750,98823.6,0.0043312,0.528177,0.571425,0.427837
254375089,75080998,16654,384659,12832.1,12112500,1626330,0.0333597,4.22798,4.22798,0.389102
254379601,75080998,17206,69937.7,989.728,1763450,125672,0.0141516,1.79692,1.79692,0.500294
254365458,75080998,1070,11404100,812621,499317000,110389000,0.0712571,9.6798,9.66568,0.147595
254376179,75080998,16762,944163,23982.8,30297000,3169750,0.0254011,3.35721,3.35721,0.467686
254380723,75080998,17379,1643540,34700.2,38123800,4146260,0.0211131,2.52276,2.52276,0.191423
254367392,75080998,15672,209814,2285.83,5178130,264291,0.0108946,1.25965,1.25965,0.465662
254380855,75080998,17399,174824,4060.1,4011260,496833,0.023224,2.84191,2.84184,0.272759
254363997,75080998,920,17694300,222666,576119000,32135100,0.012584,1.81613,1.81613,0.707791
254374762,75080998,16615,1713470,30409.2,41230300,3609910,0.0177471,2.10678,2.10678,0.390094
254360094,75080998,318,69938,502.942,1588100,57584.5,0.00719125,0.823365,0.823365,0.0183212
254373660,75080998,16501,174806,3169.59,4117810,362000,0.0181321,2.07087,2.07088,0.041811
254381682,75080998,17448,34969,712.016,843654,84384.9,0.0203614,2.41313,0,0
254379632,75080998,17216,279752,5386.39,6898040,676479,0.0192542,2.41814,2.41814,0.423804
254366996,75080998,15608,594473,11069.8,15692800,1389320,0.0186212,2.33706,2.33706,0.359937
254367003,75080998,15609,594473,11069.8,15692800,1389320,0.0186212,2.33706,2.33706,0.359937
254360891,75080998,475,4230040,67354.5,111488000,9362280,0.0159229,2.21328,2.21277,0.934556
254363270,75080998,822,88978300,4815600,2927510000,666222000,0.054121,7.48746,7.48822,0.65566
254366783,75080998,15568,25008800,273113,574072000,32560100,0.0109207,1.30195,1.29577,0.754504
254370626,75080998,16177,3566840,103320,111533000,12956600,0.0289668,3.63252,3.63252,0.491879
254377554,75080998,16908,417951,13926.8,10763400,1861450,0.0333217,4.45374,4.46675,0.538767
254376414,75080998,16780,384659,9424.83,9655070,1171640,0.0245018,3.04592,3.04592,0.403733
254383175,75080998,17606,34969,1673.19,1196530,215151,0.0478478,6.15262,0,0
254361004,75080998,503,5315290,146362,159665000,18901000,0.0275361,3.55596,3.55596,0.573845
254370090,75080998,16112,1643540,120941,59339800,16468900,0.0735854,10.0204,10.0204,0.324995
254378442,75080998,17011,139876,1736.96,3094740,201562,0.0124178,1.441,1.441,0.287379
254359528,75080998,222,139876,4035.65,3891430,478287,0.0288516,3.41937,3.41937,0.114482
254360190,75080998,353,3845560,221630,141914000,29120900,0.0576327,7.57262,7.86209,0.216584
254372003,75080998,16342,121521,2015.07,2888290,289415,0.0165821,2.38161,2.41502,0.231168
254376320,75080998,16770,349690,5967.95,10578700,799763,0.0170664,2.28706,2.28706,0.366285
254383571,75080998,111220698,559504,11862.2,13821900,1460740,0.0212013,2.61078,2.61078,0.22812
254384561,75080998,124372440,34967.3,1436.71,928137,205689,0.0410871,5.88233,0,0
254360923,75080998,480,384659,8191.99,10966200,1011650,0.0212968,2.62999,2.62999,0.310307
254378035,75080998,16948,3033610,37797.6,80617000,5665650,0.0124596,1.86763,1.86528,0.539559
254365720,75080998,1084,5769880,146567,176182000,18473500,0.0254021,3.20171,3.20171,0.400019
254377060,75080998,16861,979132,22172.4,30638300,2942710,0.022645,3.00543,3.00543,0.376998
254362029,75080998,687,6329390,270755,227506000,35752900,0.0427774,5.64871,5.64871,0.486437
254380375,75080998,17341,104907,1386.43,3089560,160536,0.0132158,1.53027,1.53027,0.307278
254380759,75080998,17383,1328600,27233.7,29131200,3353240,0.020498,2.52389,2.52388,0.26533
254372856,75080998,16432,2168080,17797.4,57102600,2523640,0.00820885,1.164,1.164,0.996631
254362241,75080998,693,2028200,31726.7,55879500,3736800,0.0156428,1.84243,1.84243,0.31575
254379499,75080998,17164,1084040,19331.3,28821900,2443780,0.0178326,2.25433,2.25433,0.367659
254383104,75080998,17595,34938.9,552.209,708984,68621.2,0.015805,1.96403,0,0
254369063,75080998,15962,209814,18657.7,11346700,2938870,0.088925,14.007,14.007,0.442888
254366047,75080998,1125,1084040,81759.5,43376900,11056800,0.0754211,10.1996,10.1996,0.205254
254359022,75080998,115,69938,2019.95,1884150,240010,0.028882,3.43176,3.43176,0.259541
254381399,75080998,17426,3147210,77439.9,87378400,9438240,0.0246059,2.99892,2.99892,0.297133
254374832,75080998,16628,419628,9225.5,11308500,1104580,0.021985,2.63228,2.63228,0.408582
254370371,75080998,16134,6204550,213972,184128000,34854800,0.0344863,5.61762,5.6081,0.57108
254380675,75080998,17372,1014100,22350.3,26000300,2673210,0.0220396,2.63604,2.63604,0.230013
254368901,75080998,15919,7930620,461687,246133000,68996900,0.0582157,8.70006,8.62034,0.740171
254381565,75080998,17440,2096220,36146,46383400,4258910,0.0172434,2.03171,2.03111,0.220977
254378592,75080998,17041,979132,18988.6,25816200,2430640,0.0193933,2.48244,2.48244,0.63585
254358930,75080998,111,5139170,331155,179997000,44332600,0.0644375,8.62642,8.65311,0.275613
254371955,75080998,16339,874223,16456.6,23052400,2066560,0.0188243,2.36389,2.36388,0.345338
254364135,75080998,939,209814,4866.8,5113020,579685,0.0231958,2.76285,2.76285,0.0421704
254376389,75080998,16776,629442,13535.6,16097900,1699260,0.0215041,2.69963,2.69963,0.274678
254370809,75080998,16204,242270,9440.16,7567920,1311520,0.0389654,5.41344,5.38418,0.423242
254371943,75080998,16338,874223,16456.6,23052400,2066560,0.0188243,2.36389,2.36388,0.345338
254358876,75080998,97,2692610,183189,95830600,24998700,0.0680339,9.28417,9.28417,0.375488
254378874,75080998,17070,104907,559.576,2105970,68034.1,0.00533402,0.648518,0.648518,0.233096
254366469,75080998,10687,10187700,90866.7,224358000,13642400,0.00891925,1.3391,1.31151,0.957618
254382259,75080998,17538,5101430,103364,119537000,12712900,0.0202618,2.49203,2.49119,0.608042
254369997,75080998,16090,34969,3087.19,1393670,425004,0.0882835,12.1538,0,0
254359482,75080998,209,2412860,40146.6,68398300,5024020,0.0166386,2.08218,2.08218,0.280553
254377442,75080998,16900,489566,19762.2,15900600,2493410,0.0403669,5.0931,5.0931,0.15914
254378073,75080998,16956,1084040,29166.2,31460800,3744130,0.0269051,3.45387,3.45387,0.4891
254359207,75080998,177,139876,2359.21,3920470,275642,0.0168664,1.97062,1.97062,0.185712
254364235,75080998,955,2132840,44527.1,52065000,5510660,0.0208769,2.58372,2.58365,0.322233
254360364,75080998,411,3391990,104402,94012000,13563800,0.030779,3.99878,3.99878,0.448854
254368106,75080998,15777,2208290,15673.7,52102900,1914900,0.00709765,0.867142,0.889749,0.775726
254366822,75080998,15577,7225590,77449.6,175795000,9458200,0.0107188,1.30899,1.28764,0.844277
254382008,75080998,17506,1433520,29945.4,37141500,3700720,0.0208894,2.58156,2.58144,0.215535
254370689,75080998,16184,34969,670.807,888860,83480.2,0.0191829,2.38726,0,0
254360080,75080998,311,1888330,81018.7,57867100,10140500,0.042905,5.37009,5.37009,0.429081
254364283,75080998,963,279751,4107.59,5918400,490409,0.014683,1.75302,1.75302,0.431967
254371669,75080998,16313,14861400,297035,389328000,38537600,0.019987,2.59313,2.59274,0.502111
254360134,75080998,330,69938,7700.81,3162580,1029770,0.110109,14.7241,14.7241,0.0325952
254361757,75080998,637,20247000,217763,554423000,28538800,0.0107553,1.40953,1.40953,0.88375
254370773,75080998,16197,454597,18775.9,14041800,2456540,0.0413024,5.40379,5.40379,0.349813
254372641,75080998,16413,2168080,20792.8,64045800,2692110,0.00959041,1.24171,1.24171,0.682469
254363131,75080998,797,10090800,186149,266439000,23021400,0.0184474,2.28142,2.28067,0.41907
254361894,75080998,662,373542,17597.5,12479600,2270420,0.0471098,6.07808,6.14803,0.201581
254380415,75080998,17345,454593,8631.81,10622500,1097290,0.018988,2.41379,2.41379,0.36576
254365342,75080998,1056,23171600,305236,675717000,48083200,0.0131729,2.07509,2.07488,0.429228
254382483,75080998,17558,244757,5747.84,5657670,691983,0.0234839,2.82723,2.82714,0.378239
254361770,75080998,639,2446880,106481,69345500,14763900,0.043517,6.03377,6.03201,0.543204
254384546,75080998,112892331,34969,761.241,842958,92714.1,0.021769,2.65132,0,0
254360003,75080998,280,69938,1495.85,2014200,195409,0.0213882,2.79404,2.79404,0.12648
254362336,75080998,709,11539700,103265,306156000,13906600,0.00894868,1.20511,1.20511,1.00639
254363909,75080998,905,2587710,100952,78567400,13739500,0.0390122,5.30954,5.30954,0.55341
254378159,75080998,16973,69938,2950.33,2505530,383386,0.0421849,5.48179,5.48179,0.123212
254376276,75080998,16766,209814,8141.67,7931380,1088440,0.0388042,5.18762,5.18762,0.314925
254369034,75080998,15943,3343680,193433,115852000,25682400,0.0578505,7.6809,7.68055,0.427024
254358840,75080998,90,209814,4434.52,5089320,545137,0.0211355,2.59819,2.59819,0.0816757
254383508,75080998,111220638,699380,18995.1,18004500,2379420,0.0271599,3.40219,3.40219,0.375476
254380822,75080998,17395,454597,8384.36,9821160,1007330,0.0184435,2.21587,2.21587,0.239934
254375027,75080998,16647,69938,1782.08,1792950,217509,0.0254808,3.11002,3.11002,0.115754
254363084,75080998,788,2898780,104503,73573200,13707900,0.0360508,4.72885,4.72344,0.635261
254361304,75080998,575,1084040,14671.5,33724200,2184040,0.0135341,2.01473,2.01473,1.15792
254373325,75080998,16461,1118920,18128.7,28792100,2494590,0.0162019,2.22947,2.22946,0.778012
254382268,75080998,17540,1818340,56316.4,48771200,6974540,0.0309712,3.83566,3.83562,0.352277
254379762,75080998,17246,979132,11700.2,21892600,1399510,0.0119496,1.42933,1.42933,0.502815
254381315,75080998,17418,6014670,145944,165327000,17778600,0.0242647,2.95587,2.95587,0.315176
254359790,75080998,247,36783000,2847230,1521270000,391972000,0.0774061,10.6563,10.6559,0.270215
254373463,75080998,16478,1293670,30994.1,33786600,3849730,0.0239583,2.97582,2.97572,0.336076
254376699,75080998,16814,58489600,600045,1715400000,85340600,0.010259,1.45907,1.45875,0.6881
254359842,75080998,263,308270,3385.81,6490920,417270,0.0109832,1.35359,1.34969,0.38094
254376807,75080998,16827,454597,5475.8,11795700,714294,0.0120454,1.57127,1.57127,0.209296
254368612,75080998,15865,1644820,48723.5,48100900,6631270,0.0296223,4.0316,3.96385,0.47633
254367986,75080998,15764,731853,5687.65,17634900,690171,0.00777157,0.943046,0.983856,0.720569
254360934,75080998,481,971487,25283.9,26194500,3326660,0.0260259,3.4243,3.27298,0.596849
254380407,75080998,17344,489566,5619.22,11586700,681889,0.011478,1.39284,1.39284,0.154526
254360905,75080998,478,2509010,197576,106611000,27041200,0.0787465,10.7776,10.8632,0.265079
254366200,75080998,1141,1049070,60586.4,33956700,7644170,0.0577527,7.28664,7.28663,0.295048
254381626,75080998,17442,34969,711.135,980830,87709,0.0203361,2.50819,0,0
254371383,75080998,16279,34969,247.265,744942,27784.4,0.00707098,0.794542,0,0
254373828,75080998,16535,1608570,48876.2,47699900,6271870,0.0303848,3.89903,3.89903,0.274601
254380699,75080998,17376,34969,562.133,1296120,66755.1,0.0160752,1.90898,0,0
254369650,75080998,16029,1503670,74851.2,50711100,9972210,0.0497791,6.63193,6.63193,0.374132
254363598,75080998,859,139876,4485.91,4164040,554758,0.0320706,3.96607,3.96607,0.353644
254359105,75080998,132,69938,2119.11,2068930,262731,0.0302998,3.75662,3.75662,0.276571
254378730,75080998,17058,1258880,30796.1,34100900,3965040,0.024463,3.14965,3.14965,0.413907
254374417,75080998,16599,524535,13388,14669100,1716320,0.0255236,3.27208,3.27208,0.309288
254376880,75080998,16841,2822870,27776.7,86191300,3891850,0.00983985,1.37869,1.37429,0.677969
254369576,75080998,16015,1805620,72099.1,54238200,9305700,0.0399304,5.15374,5.14663,0.307259
254380594,75080998,17361,1293850,29387.4,38291600,3608050,0.0227131,2.78861,2.78861,0.410226
254361045,75080998,513,203116,2164.42,4871920,249385,0.0106561,1.2278,1.22488,0.333577
254378008,75080998,16937,34969,347.219,864278,43306.8,0.00992933,1.23843,0,0
254365434,75080998,1067,977873,34921.6,23551100,4825550,0.0357117,4.93474,4.93054,0.543784
254365414,75080998,1065,227540000,4371790,5559830000,540157000,0.0192132,2.3739,2.37317,0.480611
254360881,75080998,473,4635510,135050,135177000,17931200,0.0291339,3.86823,3.8376,0.486327
254360167,75080998,344,1361850,86534.1,47958400,11286700,0.0635415,8.28779,8.30704,0.22534
254368573,75080998,15860,101348,6366.22,3512710,868572,0.0628157,8.57022,8.60445,0.211528
254366971,75080998,15604,1747750,20845.6,46071500,2444980,0.0119271,1.39893,1.39867,0.386422
254377455,75080998,16901,489566,19762.2,15900600,2493410,0.0403669,5.0931,5.0931,0.15914
254384057,75080998,111220856,874225,17996.1,21680100,2144070,0.0205852,2.45254,2.45254,0.156691
254360216,75080998,364,314721,10521.3,8817180,1358680,0.0334306,4.31711,4.31711,0.254193
254363687,75080998,872,629442,18496.6,17591400,2314270,0.0293856,3.6767,3.6767,0.460018
254370231,75080998,16130,28691500,983456,869846000,155009000,0.0342769,5.4026,5.37367,0.616264
254378522,75080998,17028,629442,5883.12,14872200,722334,0.00934656,1.14758,1.14758,0.560291
254373295,75080998,16459,524527,13622.3,14182700,1684290,0.0259707,3.21107,3.21106,0.453928
254377881,75080998,16928,2867460,50286.6,73809400,6389040,0.017537,2.22812,2.22812,0.279352
254376735,75080998,16821,1503670,20956.2,37537600,2639260,0.0139367,1.75521,1.75521,0.278796
254380862,75080998,17400,3147140,57512.6,70630500,7234890,0.0182745,2.29888,2.29887,0.371717
254373637,75080998,16499,452548,16042.1,11685900,2171500,0.0354484,4.79839,4.83736,0.415805
254381951,75080998,17491,34969,400.084,643181,48684,0.0114411,1.39221,0,0
254370060,75080998,16104,12390500,845067,428481000,117432000,0.0682031,9.47759,9.46955,0.518343
254371641,75080998,16308,89897000,1747150,2471560000,232674000,0.019435,2.58823,2.59153,0.778225
254379713,75080998,17235,1608570,39000.4,41680600,4942690,0.0242453,3.07272,3.07272,0.295183
254358598,75080998,30,34969,183.503,927935,20286.5,0.00524759,0.580129,0,0
254371435,75080998,16287,909191,14795.4,22904700,1780760,0.0162731,1.95862,1.95862,0.362294
254375161,75080998,16665,734349,17481.5,20330400,2032270,0.0238055,2.76744,2.76744,0.292248
254378720,75080998,17054,1958260,43023.8,49553500,5503900,0.0219704,2.8106,2.8106,0.413613
254373555,75080998,16492,3074150,58257.5,75884900,7247710,0.0189508,2.35763,2.3534,0.493092
254381832,75080998,17471,419628,9266.06,9176340,1132740,0.0220816,2.6994,2.6994,0.231483
254364107,75080998,935,3125710,112107,96936500,15467000,0.0358659,4.9483,4.95141,0.487388
254369643,75080998,16028,6952190,500937,290368000,68820900,0.0720546,9.89917,9.89454,0.271895
254371428,75080998,16285,909191,14795.4,22904700,1780760,0.0162731,1.95862,1.95862,0.362294
254378935,75080998,17084,139876,1447.38,3791020,173679,0.0103476,1.24166,1.24166,0.24893
254358675,75080998,55,489566,3777.75,11183200,445117,0.00771654,0.909208,0.909208,0.376243
254360091,75080998,315,519044000,31858800,19266500000,4386130000,0.0613797,8.4504,8.44353,0.490916
254360141,75080998,333,338339,7377.72,10451200,978568,0.0218057,2.89227,2.87713,0.555915
254365908,75080998,1107,4405930,81445.3,104794000,9848010,0.0184854,2.23517,2.23514,0.3278
254380560,75080998,17360,34969,114.485,707562,12551.9,0.00327391,0.358944,0,0
254360207,75080998,361,21175400,1229210,802198000,171158000,0.0580491,8.08287,8.04213,0.554765
254367556,75080998,15700,34969,358.133,989276,39936.8,0.0102414,1.14206,0,0
254359196,75080998,173,804274,4654.81,13806900,542859,0.00578759,0.674968,0.674964,0.521754
254378537,75080998,17030,524535,4998.62,12380300,611633,0.00952962,1.16605,1.16605,0.592615
254363100,75080998,791,349690,36059.1,15473600,5049910,0.103117,14.4411,14.4411,0.13699
254359877,75080998,276,20771200,1302280,683365000,204890000,0.0626961,9.86414,9.84515,0.517956
254369525,75080998,16009,8020800,355283,264350000,52112700,0.0442951,6.49719,6.5126,0.607919
254382872,75080998,17573,244669,3043.06,4929950,364056,0.0124375,1.48795,1.48758,0.595727
254378922,75080998,17081,2307950,36103.8,55456100,4357300,0.0156432,1.88795,1.88795,0.40779
254360814,75080998,465,5064810,112145,125667000,15124600,0.0221419,2.98622,2.96795,0.676022
254384421,75080998,111220880,104907,1590.37,2362680,195719,0.0151598,1.86564,1.86564,0.28214
254370421,75080998,16139,629647,12445.2,16753900,1785890,0.0197654,2.83633,2.86641,0.488548
254379197,75080998,17113,944163,22798.1,25116300,2903610,0.0241463,3.07533,3.07533,0.302308
254362261,75080998,700,874225,13735.1,22229900,1729160,0.0157112,1.97794,1.97794,0.510413
254368553,75080998,15854,8056260,406596,288059000,55740800,0.0504695,6.91894,6.94361,0.312132
254379152,75080998,17105,174845,3467.16,4997520,460928,0.0198299,2.63621,2.63621,0.188357
254379520,75080998,17170,874225,20020.6,22338500,2587130,0.022901,2.95934,2.95934,0.325381
254370897,75080998,16219,209814,5479.22,6562130,690275,0.0261146,3.28994,3.28994,0.442277
254372567,75080998,16407,419628,10195.6,13499600,1306080,0.0242967,3.11247,3.11247,0.233795
254366629,75080998,10720,12763600,135967,379105000,19999200,0.0106528,1.5669,1.56691,0.681842
254377916,75080998,16930,909194,12806.6,21885100,1622270,0.0140856,1.7843,1.7843,0.237063
254368378,75080998,15817,1039590,30345.7,28642900,3954470,0.0291902,3.80389,3.7814,0.443498
254360263,75080998,382,38791200,1335310,1174480000,207311000,0.0344231,5.34428,5.34327,0.539327
254380184,75080998,17304,2342920,56337,59798100,6960090,0.0240456,2.97069,2.97069,0.291262
254378379,75080998,17004,2307880,36407.1,50514600,4542900,0.0157751,1.96843,1.96852,0.624805
254358581,75080998,27,452506,4465.32,11013600,644335,0.00986798,1.42392,1.42114,0.703639
254364554,75080998,969,1398760,142720,72404000,22716100,0.102033,16.2402,16.2402,0.279061
254368098,75080998,15776,4583400,61610.1,116175000,7998170,0.013442,1.74503,1.80009,1.08011
254372472,75080998,16399,4965600,85333.6,156077000,10532300,0.017185,2.12106,2.12106,0.581287
254359832,75080998,259,454597,23271.9,15787700,3094300,0.0511924,6.8067,6.8067,0.486371
254378791,75080998,17068,2203050,46407,54655700,5716880,0.0210649,2.59499,2.59499,0.338294
254379230,75080998,17123,5941440,95846.9,136539000,11561400,0.0161319,1.9459,1.9455,0.480692
254370014,75080998,16093,734349,51138.3,27963500,6857040,0.0696376,9.33758,9.33758,0.319184
254363192,75080998,810,1118740,48347,38078400,6348900,0.0432155,5.67503,5.72121,0.303016
254365629,75080998,1081,209814,9167.12,6801070,1172920,0.0436916,5.5903,5.5903,0.264318
254376825,75080998,16828,47963900,495356,1426520000,71061300,0.0103277,1.48156,1.48116,0.715041
254366753,75080998,15564,1004440000,36456300,30917200000,5053610000,0.0362949,5.03125,5.03234,0.838545
254379997,75080998,17265,209807,3739.23,4570280,475756,0.0178222,2.26758,2.26754,0.748056
254363559,75080998,853,3776540,80875.2,105176000,11054100,0.0214152,2.92703,2.92707,0.505694
254368148,75080998,15780,383930,1659.34,8769510,188890,0.00432198,0.491991,0.491964,0.478171
254361666,75080998,619,1678460,102763,54742700,14989400,0.0612245,8.93045,8.93021,0.539859
254371470,75080998,16291,489566,7825.13,12772300,949704,0.0159838,1.93989,1.93989,0.227333
254375041,75080998,16648,69938,1782.08,1792950,217509,0.0254808,3.11002,3.11002,0.115754
254374234,75080998,16585,104907,2239.23,2689550,286534,0.0213449,2.73131,2.73131,0.538416
254358577,75080998,26,10176000,235525,279852000,29418700,0.0231452,2.89099,2.89099,0.630906
254359821,75080998,256,2622670,132130,86199200,16765500,0.0503798,6.39251,6.39251,0.405261
254363830,75080998,893,1338080,83259.6,48187100,11208300,0.062223,8.37638,8.32833,0.183055
254365852,75080998,1098,1853360,52579.7,49286500,6334430,0.02837,3.41782,3.41782,0.197258
254359168,75080998,162,524535,16739.3,17996000,2176840,0.0319126,4.15004,4.15004,0.409306
254378294,75080998,16997,594473,14668.4,19112600,1880170,0.0246746,3.16275,3.16275,0.485573
254370580,75080998,16162,489495,29486.3,16434000,4006050,0.0602383,8.18404,8.18406,0.131317
254369475,75080998,16002,54450200,3516400,2046540000,500025000,0.06458,9.18316,9.1832,0.508508
254361496,75080998,606,1643540,51005.6,54848400,6750590,0.0310339,4.10734,4.10734,0.46289
254359806,75080998,251,3811620,313893,169433000,43172000,0.0823515,11.3264,11.3264,0.194121
254373595,75080998,16495,2237580,42627.8,53293800,5211020,0.0190508,2.32886,2.32452,0.432798
254370401,75080998,16137,454178,12360.3,13947100,2019420,0.0272146,4.44631,4.44359,0.52781
254375274,75080998,16681,1678510,32628.8,45120600,3869040,0.0194391,2.30504,2.30504,0.278525
254362670,75080998,764,4650780,443613,181777000,63035200,0.0953847,13.5537,13.5537,0.195581
254383538,75080998,111220672,594473,18348,17503000,2391680,0.0308642,4.02319,4.02319,0.213505
254361458,75080998,600,3217150,228716,135188000,30938800,0.0710927,9.61685,9.61685,0.199399
254368677,75080998,15883,104907,2761.92,2585860,376706,0.0263273,3.59085,3.59085,0.203656
254369423,75080998,15996,1153940,65597.9,35481400,8792770,0.056847,7.61979,7.61981,0.240395
254380345,75080998,17336,139872,2678.5,3204360,333239,0.0191496,2.38245,2.38244,0.130906
254361946,75080998,670,6236940,206430,180698000,28661500,0.033098,4.59544,4.56181,0.694919
254371278,75080998,16268,104907,1890,2539140,224238,0.0180159,2.13749,2.13749,0.070525
254372616,75080998,16411,3182180,35190.2,94729500,4491660,0.0110585,1.41151,1.41151,0.730363
254380612,75080998,17365,314721,4948.02,9852720,598920,0.0157219,1.90302,1.90302,0.392746
254366814,75080998,15576,8901520,94749.8,214937000,11534200,0.0106442,1.29576,1.27577,0.827875
254361277,75080998,567,1083690000,60576300,38168300000,8519420000,0.0558982,7.86149,7.85374,0.578129
254361987,75080998,676,524535,6665.27,14967300,809726,0.012707,1.5437,1.5437,0.297095
254370030,75080998,16096,69938,4181.66,2414870,540597,0.059791,7.72966,7.72966,0.508443
254375129,75080998,16661,1398760,36626,39880300,4423080,0.0261846,3.16215,3.16215,0.495648
254371480,75080998,16292,209812,4824.54,5176460,582958,0.0229946,2.77848,2.77848,0.240862
254380533,75080998,17359,69938,401.674,1771610,46724.2,0.00574328,0.668081,0.668081,0.597334
254368888,75080998,15915,1591300,44991.1,41186300,6891960,0.0282732,4.33104,4.28787,0.857784
254372341,75080998,16388,944163,16312.1,28824400,2479970,0.0172768,2.62663,2.62663,0.516675
254359857,75080998,269,524535,25598.8,16241000,3314760,0.0488028,6.31942,6.31942,0.254254
254369442,75080998,15998,1818390,108207,56326300,13826600,0.0595074,7.60379,7.60379,0.20498
254366977,75080998,15605,489566,7341.36,13076900,870107,0.0149956,1.7773,1.7773,0.153422
254379685,75080998,17229,1538640,26254.3,41544600,3280370,0.0170634,2.132,2.132,0.391424
254380717,75080998,17378,69938,1610.39,1596330,187676,0.023026,2.68346,2.68346,0.0634273
254366608,75080998,10710,3496900,53485.6,114618000,7731370,0.0152951,2.21092,2.21092,0.717817
254369776,75080998,16044,8741250,653308,337352000,90374800,0.0747385,10.3389,10.3388,0.431466
254362464,75080998,724,419628,7881.35,12511400,1018510,0.0187817,2.42717,2.42717,0.434949
254369512,75080998,16008,7687480,251152,208254000,38747300,0.0326703,5.04031,5.01038,1.13102
254377499,75080998,16905,34969,1294.45,1057240,160398,0.0370171,4.58687,0,0
254360061,75080998,304,2307950,167384,83787000,23537300,0.0725249,10.1984,10.1984,0.490736
254366956,75080998,15602,2062470,22709.2,54007600,2652550,0.0110107,1.2861,1.28592,0.440604
254371848,75080998,16330,403027,8662.57,10367500,1082850,0.0214938,2.68678,2.6587,0.309587
254375850,75080998,16754,3007330,67377.5,84315000,8576000,0.0224044,2.8517,2.8517,0.426195
254374189,75080998,16581,769318,19307.9,21757300,2518040,0.0250974,3.27308,3.27308,0.277022
254359705,75080998,236,1188350,71375.7,46979100,11021700,0.0600626,9.27472,9.27082,0.458427
254361688,75080998,621,1958260,44285.9,52819300,5729420,0.0226149,2.92576,2.92576,0.512433
254363738,75080998,878,1277030,51862.3,41591800,6989760,0.0406116,5.47345,5.57558,0.224162
254374776,75080998,16617,1153970,19653,27872000,2336750,0.0170307,2.02497,2.02497,0.387166
254360943,75080998,484,1363790,69062.7,44253000,9966100,0.0506402,7.30765,7.30765,0.398827
254365254,75080998,1038,10192700,711393,411759000,94457200,0.0697941,9.26712,9.25329,0.176499
254367035,75080998,15615,909194,12458.7,23520400,1496260,0.013703,1.64569,1.64569,0.561508
254376442,75080998,16783,384659,9424.83,9655070,1171640,0.0245018,3.04592,3.04592,0.403733
254366403,75080998,10678,9115960,159375,289445000,25004900,0.0174831,2.74298,2.74261,0.272317
254366856,75080998,15582,34969,145.166,737516,16833.7,0.00415128,0.48139,0,0
254382138,75080998,17526,734349,10994.2,16340100,1308640,0.0149714,1.78204,1.78204,0.30022
254360468,75080998,440,1293850,79406.7,45793100,10409400,0.0613723,8.04524,8.04524,0.283119
254374242,75080998,16586,139876,3546.04,4021570,442629,0.0253513,3.16444,3.16444,0.122155
254366832,75080998,15578,425665,1692.04,9605210,201955,0.00397504,0.474446,0.503024,0.424831
254375154,75080998,16664,734349,17481.5,20330400,2032270,0.0238055,2.76744,2.76744,0.292248
