id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238391105,74881515,92,2202930,3868.47,45437800,400420,0.00175606,0.181767,0.181762,0.879376
238406185,74881515,16462,1119010,1881.59,29507500,210325,0.00168148,0.187957,0.187957,0.370386
238392792,74881515,302,11667600,41731.9,283710000,4858020,0.00357674,0.41637,0.418749,0.770141
238395756,74881515,748,289566,467.076,5357640,45820.8,0.00161302,0.15824,0.154048,0.596748
238404846,74881515,16263,34969,21.8251,700990,2212.87,0.000624127,0.063281,0,0
238397495,74881515,988,4510930,9043.51,101606000,960159,0.0020048,0.212852,0.21285,1.09473
238395675,74881515,731,4720820,41689.4,100907000,6565910,0.00883098,1.39084,1.39084,1.0864
238397288,74881515,946,3252120,4151.29,77046500,433269,0.00127649,0.133227,0.133227,0.64708
238400094,74881515,15599,2321880,3235.96,40623100,319340,0.00139368,0.137535,0.136042,0.410747
238406428,74881515,16536,1608570,4003.54,41306300,451633,0.00248888,0.280766,0.280766,0.407729
238401237,74881515,15751,109274000,103972,2263560000,11419800,0.000951482,0.104506,0.103729,1.19842
238404666,74881515,16157,244783,205.035,5156590,21860.8,0.000837621,0.0893068,0.0893068,0.0824044
238412248,74881515,17614,32061.2,101.293,678527,11622.1,0.00315936,0.362498,0,0
238410841,74881515,17257,1468700,1808.66,25138500,207763,0.00123147,0.141461,0.141461,1.0559
238396254,74881515,810,1195820,1385.37,23949300,142907,0.00115851,0.119505,0.119509,0.5312
238410491,74881515,17213,874225,1567.26,18988300,168666,0.00179274,0.192932,0.192932,0.876521
238410910,74881515,17274,104907,378.619,1909870,44101.1,0.00360909,0.420383,0.420383,0.640497
238390858,74881515,45,559504,882.588,12255600,102940,0.00157745,0.183984,0.183984,0.299554
238411267,74881515,17369,1324760,1386.42,27370600,207443,0.00104655,0.156589,0.156322,1.55693
238404720,74881515,16197,454597,496.963,9047780,48798.4,0.0010932,0.107344,0.107344,0.526534
238409556,74881515,17036,2517770,3343.15,49859300,367581,0.00132782,0.145995,0.145995,0.554707
238411191,74881515,17352,38930600,42320.1,770295000,5161470,0.00108707,0.132581,0.130131,1.92533
238395646,74881515,725,384659,528.01,9296880,57041.6,0.00137267,0.148291,0.148291,0.563047
238406246,74881515,16487,4860690,6581.96,109576000,691053,0.00135412,0.142172,0.142172,0.531449
238412288,74881515,111220626,664411,1179.63,13427600,138180,0.00177545,0.207973,0.207973,0.836475
238393762,74881515,458,6009350,7153.11,107513000,872901,0.00119033,0.145257,0.145739,2.05593
238400863,74881515,15686,3566750,5461.13,75896400,593207,0.00153112,0.166316,0.166314,0.674945
238407978,74881515,16766,209814,144.859,3891920,14997.5,0.000690418,0.0714798,0.0714798,0.202305
238393991,74881515,485,100051000,109026,2247710000,12446200,0.00108971,0.124399,0.122528,1.46615
238408124,74881515,16787,69938,31.1239,1313560,3212.17,0.000445022,0.0459288,0.0459288,0.120707
238411299,74881515,17387,874225,543.565,14946600,58869.7,0.000621768,0.0673394,0.0673394,1.0558
238395431,74881515,702,1398510,1330.89,37561000,144852,0.00095165,0.103576,0.10358,0.512204
238391298,74881515,127,2306090,3058.17,50759000,307190,0.00132612,0.133208,0.133299,0.667866
238397031,74881515,903,1185410,4211.49,28995500,541922,0.00355278,0.457161,0.454851,1.64362
238410756,74881515,17241,909194,980.871,18351400,104979,0.00107884,0.115464,0.115464,0.542064
238395603,74881515,720,794883,804.008,18338500,91278.8,0.00101148,0.114833,0.115343,0.659479
238396676,74881515,860,1049070,2096.5,20576400,236181,0.00199844,0.225134,0.225134,0.50316
238410296,74881515,17166,1084040,2402.51,23634600,316414,0.00221626,0.291884,0.291884,1.23835
238399512,74881515,10708,2517770,2828.42,60463300,304807,0.00112338,0.121062,0.121062,0.405597
238390975,74881515,64,768829,1918.65,18374100,235082,0.00249554,0.305766,0.305923,0.626558
238411201,74881515,17356,104907,746.953,2827740,106325,0.00712014,1.01352,1.01352,0.952897
238398002,74881515,1038,9258670,11621.2,225437000,1222580,0.00125517,0.132047,0.132487,0.706222
238391859,74881515,199,3486110,4715.49,64930300,499054,0.00135265,0.143155,0.143668,1.36003
238395707,74881515,735,1748050,2877.3,31241200,364872,0.00164601,0.208731,0.208697,1.47657
238397226,74881515,935,3016190,5340.51,71688400,595627,0.00177061,0.197476,0.200761,0.777155
238409353,74881515,16990,2692610,2785.72,51742800,289936,0.00103458,0.107678,0.107678,0.600118
238399860,74881515,15576,7225110,8421.82,129786000,838570,0.00116563,0.116063,0.117093,0.482569
238409758,74881515,17092,22345200,46021,449738000,5481140,0.00205955,0.245294,0.245294,1.24134
238412467,74881515,111220792,1398760,1018.97,27169500,109751,0.000728478,0.0784634,0.0784634,0.804467
238399847,74881515,15570,91731.4,122.088,1896480,12567.5,0.00133093,0.137004,0.112185,0.474275
238403996,74881515,16041,4266220,7603.66,100770000,795842,0.0017823,0.186545,0.186545,0.558944
238410870,74881515,17263,419628,720.772,7178920,81867.6,0.00171765,0.195096,0.195096,0.231844
238401150,74881515,15722,1293850,3234.86,32230500,365740,0.00250018,0.282675,0.282675,0.457706
238408792,74881515,16901,489566,635.829,10219700,69740.5,0.00129876,0.142454,0.142454,0.528469
238402039,74881515,15816,1049070,1481.2,21880500,155570,0.00141192,0.148293,0.148293,1.3524
238408443,74881515,16824,524535,1086.06,10907700,165813,0.00207052,0.316115,0.316115,0.981627
238396469,74881515,839,342748,1597.1,7499130,195590,0.0046597,0.570653,0.553088,0.705712
238407582,74881515,16687,3092700,7345.61,72624800,806750,0.00237514,0.260856,0.264243,0.826692
238405948,74881515,16417,244783,582.809,6552950,64091.6,0.00238092,0.26183,0.26183,0.591058
238405073,74881515,16291,489566,890.807,11213500,95014.8,0.00181958,0.19408,0.19408,0.432684
238409358,74881515,16991,2517770,2664.15,48584800,277706,0.00105814,0.110299,0.110299,0.596665
238408030,74881515,16773,1153980,934.534,23387800,98184.7,0.000809838,0.0850837,0.0850837,0.801118
238402675,74881515,15919,7758530,9041.76,124471000,1076230,0.0011654,0.138715,0.138655,1.24354
238406756,74881515,16568,104907,295.443,2649960,32237.7,0.00281624,0.307298,0.307298,0.31317
238399456,74881515,10701,1748450,1681.55,36541500,165582,0.000961736,0.0947021,0.0947021,0.477656
238408882,74881515,16924,62088100,53690,1390740000,6370320,0.000864739,0.102601,0.102732,1.30281
238390453,74881515,1,174845,357.348,4295420,39982.3,0.0020438,0.228673,0.228673,0.389678
238400156,74881515,15607,233064,173.749,4079420,16660.4,0.000745498,0.0714843,0.0718348,0.198879
238407986,74881515,16767,384659,550.518,7814700,62022.8,0.00143118,0.161241,0.161241,0.6396
238404823,74881515,16252,104907,75.5533,2057170,7513.73,0.000720193,0.0716228,0.0716228,0.341409
238391484,74881515,163,1229690,2339.92,23421200,245959,0.00190285,0.200016,0.196407,1.18476
238392462,74881515,254,33513500,85168.7,815174000,9422250,0.00254133,0.281148,0.281113,0.907793
238399730,74881515,182305701,1119010,1662.3,28799800,183816,0.00148551,0.164267,0.164267,0.732618
238410198,74881515,17136,34969,55.9276,644949,5683.66,0.00159935,0.162534,0,0
238411460,74881515,17411,559504,569.209,10281600,60603.5,0.00101735,0.108317,0.108317,0.39855
238406231,74881515,16481,629442,864.517,15314400,94517.8,0.00137347,0.150161,0.150161,0.561332
238409149,74881515,16939,52381000,45506.9,1179490000,5454570,0.000868767,0.104132,0.104287,1.34971
238392617,74881515,271,629442,752.151,12324000,77692.2,0.00119495,0.12343,0.12343,0.326761
238399823,74881515,15568,23231400,28557.5,437425000,2948460,0.00122926,0.126917,0.126852,0.738399
238410400,74881515,17190,34969,42.8043,519752,4499.42,0.00122406,0.128669,0,0
238406037,74881515,16434,1293850,1266.99,32176500,138527,0.000979235,0.107065,0.107065,0.397343
238412656,74881515,111220858,137809,74.5262,2663620,7176.9,0.000540792,0.0520785,0.0527885,0.741768
238408436,74881515,16823,1049070,1722.91,21514800,245300,0.00164232,0.233826,0.233826,1.0956
238406139,74881515,16452,489566,1381.76,13520700,158983,0.00282243,0.324742,0.324742,0.607011
238402871,74881515,15936,10394200,10992.7,184302000,1150900,0.00105758,0.110725,0.112516,0.75082
238404584,74881515,16108,2249310,1275.42,32789900,134026,0.000567027,0.0595852,0.0591967,0.773221
238402473,74881515,15875,454597,415.06,9931740,50604.2,0.000913029,0.111317,0.111317,1.78202
238404646,74881515,16142,2867460,8904.86,80558500,1093840,0.00310549,0.381467,0.381467,0.886922
238403512,74881515,15981,17957200,15393.5,316045000,1575260,0.000857233,0.0877229,0.0882617,0.78259
238393011,74881515,339,39704100,88639.1,874386000,9984180,0.00223249,0.251465,0.251384,0.991399
238400024,74881515,15591,156775,150.696,3200290,15546,0.000961226,0.0991615,0.105398,0.241626
238410370,74881515,17179,104907,280.26,1947280,32519.4,0.0026715,0.309983,0.309983,0.378461
238395353,74881515,693,2028200,1392.25,42694400,141307,0.000686447,0.0696712,0.0696712,0.378758
238408731,74881515,16881,384659,496.735,7498320,53175.7,0.00129136,0.138241,0.138241,0.624253
238411673,74881515,17463,734140,797.168,13755700,99428.8,0.00108585,0.135436,0.135456,1.44421
238406588,74881515,16542,174845,397.319,4181210,47228.6,0.00227241,0.270117,0.270117,0.264281
238399558,74881515,10720,12745700,14567,315675000,1726550,0.00114289,0.135461,0.135465,1.07698
238410262,74881515,17159,489566,2574.86,11709800,338304,0.00525948,0.691029,0.691029,1.06868
238405901,74881515,16404,139876,149.172,3298070,15285,0.00106646,0.109275,0.109275,0.468
238392012,74881515,222,106902,40.2397,1932990,3824.45,0.000376418,0.0357754,0.0363793,0.208443
238395242,74881515,676,524535,440.882,10682600,44600.6,0.000840519,0.0850288,0.0850288,0.245239
238410809,74881515,17249,69938,77.8962,1358190,8583.39,0.00111379,0.122729,0.122729,0.805854
238396456,74881515,837,1293850,3217.12,30019600,364825,0.00248647,0.281968,0.281968,0.836191
238399165,74881515,1127,4021330,8111.14,82677500,971763,0.00201703,0.241652,0.241649,1.38753
238399754,74881515,182305709,2377890,3424.41,50540800,371481,0.0014401,0.156223,0.156223,0.816104
238402553,74881515,15899,804287,1293.05,16422300,157507,0.0016077,0.195834,0.195834,0.743739
238403983,74881515,16040,5873980,13632.9,151285000,1486860,0.00232089,0.253127,0.253123,0.646179
238403438,74881515,15969,5769880,11590.2,106038000,1357420,0.00200874,0.235259,0.235259,0.805912
238408040,74881515,16774,524535,470.64,10704200,48280.7,0.000897252,0.0920448,0.0920448,0.864086
238408894,74881515,16926,6699770,5498.35,150511000,616946,0.000820677,0.0920846,0.0920417,0.87351
238405027,74881515,16287,909194,1985.2,21728200,220684,0.00218347,0.242725,0.242725,0.492158
238408809,74881515,16905,34969,59.6349,761498,6982.11,0.00170537,0.199666,0,0
238397840,74881515,1025,12637700,7780.78,289057000,891686,0.00061568,0.0705576,0.0726955,0.770429
238404492,74881515,16070,944138,1043.39,18974400,117840,0.00110512,0.124812,0.12481,0.568255
238396336,74881515,821,7834530,12714.8,165838000,1440950,0.00162292,0.183924,0.183363,1.04018
238406367,74881515,16526,34969,138.642,888795,16280.9,0.00396471,0.46558,0,0
238412188,74881515,17579,144605,77.6703,2417450,8160.53,0.00053712,0.0564332,0.0564256,0.420054
238400059,74881515,15595,484645,345.349,8730930,38314.1,0.000712581,0.0790559,0.0798453,0.409875
238395279,74881515,683,4021440,8747.4,102264000,968132,0.00217519,0.240743,0.240743,0.8762
238397827,74881515,1022,8266910,11133.8,156654000,1141720,0.0013468,0.138107,0.138161,0.611332
238394134,74881515,513,163751,65.9833,2854960,6913.06,0.000402948,0.0422168,0.0374738,0.517302
238392848,74881515,310,849670,2228.4,16057300,256898,0.00262266,0.302351,0.281471,0.350027
238408785,74881515,16899,1853360,5029.73,40097400,581120,0.00271385,0.31355,0.31355,1.01799
238407596,74881515,16690,3835470,11183.1,92143700,1265140,0.00291571,0.329854,0.33191,0.964387
238400961,74881515,15694,909194,1026.06,20349200,109074,0.00112853,0.119967,0.119967,0.605478
238397391,74881515,973,1084040,1254.56,20473200,126111,0.0011573,0.116335,0.116335,0.593658
238394279,74881515,542,3531600,12078,84354100,1376220,0.00341998,0.389687,0.389662,0.895647
238400798,74881515,15678,454597,302.159,9526660,30498.8,0.000664675,0.0670899,0.0670899,0.241046
238394329,74881515,557,244783,463.716,5870670,51530.4,0.0018944,0.210514,0.210514,0.381438
238411098,74881515,17319,699380,1622.98,13515500,183437,0.0023206,0.262285,0.262285,1.16066
238396530,74881515,845,4056400,6118.8,83223500,639240,0.00150843,0.157588,0.157588,0.658336
238397785,74881515,1010,986664,1856.86,23765500,194764,0.00188196,0.197396,0.194327,1.10477
238412308,74881515,111220666,1328820,1224.25,26377300,129419,0.000921305,0.0973936,0.0973936,0.317598
238404908,74881515,16277,174845,197.907,3795240,21287.7,0.0011319,0.121752,0.121752,0.606731
238395553,74881515,711,670517,627.716,15397600,70553.5,0.000936168,0.105223,0.104562,0.648028
238412294,74881515,111220636,279752,377.401,5350160,44853.9,0.00134906,0.160335,0.160335,0.590452
238405134,74881515,16299,384659,902.904,8838680,96119,0.00234728,0.249881,0.249881,0.648915
238406332,74881515,16519,12204200,32403.7,290492000,3644020,0.00265513,0.298588,0.298588,0.8919
238411805,74881515,17494,653141,868.354,13601600,101891,0.0013295,0.156002,0.125367,0.756213
238392966,74881515,330,69938,144.58,1725310,13675.4,0.00206726,0.195536,0.195536,0.207198
238408741,74881515,16883,1328820,3171.68,27785600,479867,0.00238684,0.361122,0.361122,1.19851
238409595,74881515,17046,69938,151.536,1497820,17880.9,0.00216672,0.255667,0.255667,0.530175
238408146,74881515,16793,944163,2073.05,19766100,240588,0.00219565,0.254816,0.254816,0.565464
238394216,74881515,529,257422,531.824,4404210,51638.2,0.00206596,0.200597,0.193737,0.363215
238407221,74881515,16636,1223920,1624.33,23563000,166585,0.00132716,0.136109,0.136109,0.479782
238390987,74881515,66,69938,95.083,1712950,9827.49,0.00135953,0.140517,0.140517,0.461087
238399924,74881515,15578,431015,299.118,8593390,30482.6,0.000693985,0.0707228,0.0697969,0.252018
238401291,74881515,15763,1014100,429.865,21959400,43477.1,0.000423888,0.0428726,0.0428726,0.630658
238397768,74881515,1006,1780980,1314.67,27073100,141399,0.000738176,0.0793943,0.0761418,0.992233
238407904,74881515,16755,34969,55.8837,750024,5606.37,0.00159809,0.160324,0,0
238410329,74881515,17170,874225,1028.09,16987100,112602,0.001176,0.128803,0.128803,0.478445
238390721,74881515,26,10176000,13139.8,215438000,1377940,0.00129126,0.135411,0.135411,0.737144
238410877,74881515,17265,209814,370.779,3880830,41530.3,0.00176718,0.197939,0.197939,0.483492
238391885,74881515,203,209470,86.911,4056920,8936.89,0.000414909,0.0426644,0.0426524,0.355056
238396711,74881515,864,29094200,41982.2,685605000,4529780,0.00144298,0.155693,0.155693,0.849821
238402516,74881515,15883,104907,33.0208,1948880,3230.12,0.000314762,0.0307904,0.0307904,0.178383
238411706,74881515,17470,979132,372.052,15271300,37754.8,0.000379981,0.0385594,0.0385594,0.351552
238407708,74881515,16713,139876,148.576,2520400,15982.7,0.0010622,0.114264,0.114264,0.436272
238406203,74881515,16470,384659,329.786,8558210,32435,0.000857347,0.0843213,0.0843213,0.628117
238411158,74881515,17338,2832470,3239.11,49800500,385292,0.00114356,0.136027,0.136027,1.96415
238400305,74881515,15615,876474,1394.24,14916400,132745,0.00159073,0.151453,0.150873,0.309915
238399674,74881515,10735,2587650,4479.45,62650100,579610,0.00173109,0.223991,0.223987,0.94394
238408796,74881515,16902,839256,3478.52,19376100,414314,0.00414477,0.493668,0.493668,0.80883
238410931,74881515,17279,34969,40.2865,601993,3909.93,0.00115206,0.111811,0,0
238410826,74881515,17253,2867460,4053.47,49748600,461982,0.00141361,0.161112,0.161112,0.823382
238406177,74881515,16460,629442,1177.29,17121400,130240,0.00187038,0.206913,0.206913,0.566666
238408544,74881515,16853,34969,45.0333,683820,4824.58,0.00128781,0.137967,0,0
238411276,74881515,17372,994108,356.503,20714900,38096.5,0.000358616,0.0383223,0.0391004,0.548949
238407723,74881515,16716,1643540,1796.41,31824700,184474,0.00109301,0.112242,0.112242,0.539846
238408393,74881515,16813,61006200,69134.3,1429840000,8310000,0.00113323,0.136216,0.13651,1.41489
238404730,74881515,16211,14997800,17862,306734000,1903430,0.00119098,0.126914,0.126935,0.934383
238411833,74881515,17501,1430640,1761.45,29504600,195568,0.00123123,0.1367,0.146624,0.822162
238409549,74881515,17034,1818390,3115.07,38448700,367460,0.00171309,0.20208,0.20208,0.624319
238399628,74881515,10729,1236580,614.573,28087500,63718.9,0.000496994,0.0515283,0.0575007,0.813064
238395271,74881515,682,1130570,1228.98,25999900,142234,0.00108705,0.125808,0.123687,1.07394
238395821,74881515,759,69938,92.4884,1347410,9836.77,0.00132243,0.14065,0.14065,0.230666
238406961,74881515,16604,874225,1201.96,18188300,129891,0.00137489,0.148579,0.148579,0.395723
238393865,74881515,479,1468700,1810.95,37193100,204982,0.00123303,0.139567,0.139567,0.535263
238397072,74881515,909,51167900,82149.1,1011890000,8590590,0.00160548,0.16789,0.167815,0.983417
238394067,74881515,500,87225800,146598,2004240000,16117400,0.00168068,0.184778,0.18394,0.969512
238412339,74881515,111220718,349690,1797.44,8453620,229753,0.0051401,0.657019,0.657019,0.766443
238391171,74881515,103,69938,69.1098,1256310,6674.32,0.000988158,0.095432,0.095432,0.199859
238392279,74881515,243,559504,820.465,12152800,84079,0.00146641,0.150274,0.150274,0.803033
238403707,74881515,16001,225834000,390914,5115880000,43191500,0.00173098,0.191253,0.191269,1.06886
238404728,74881515,16204,244783,385.368,5175060,55380.6,0.00157433,0.226244,0.226244,0.803605
238399993,74881515,15586,238040,158.794,4762850,16354.8,0.000667091,0.0687059,0.0685574,0.14295
238404609,74881515,16121,12064300,20336.2,286877000,2429040,0.00168565,0.201341,0.201341,1.5297
238391513,74881515,169,1643490,14840.7,47941400,2137180,0.00903,1.30039,1.30036,0.860833
238400422,74881515,15629,802312,1110.57,12980800,101399,0.00138421,0.126384,0.126353,0.309127
238410397,74881515,17188,909194,1244.16,16454600,139671,0.00136842,0.153621,0.153621,0.725731
238410205,74881515,17141,104907,191.037,1919300,21131.1,0.00182102,0.201427,0.201427,0.210207
238401300,74881515,15764,949241,562.022,20393600,57764.2,0.000592076,0.060853,0.0598829,0.283077
238403904,74881515,16035,30670500,62935.7,720673000,7001250,0.00205199,0.228273,0.229891,0.89483
238408431,74881515,16822,1049070,1722.91,21514800,245300,0.00164232,0.233826,0.233826,1.0956
238404678,74881515,16163,12204200,12797.4,253048000,1359290,0.00104861,0.111379,0.111379,0.853062
238404748,74881515,16219,209814,237.506,3928790,23279.2,0.00113198,0.110952,0.110952,0.370238
238411020,74881515,17301,663358,1750.44,15389100,237769,0.00263876,0.358431,0.358076,1.17917
238394247,74881515,534,909194,1979.65,17789300,221216,0.00217736,0.24331,0.24331,0.696322
238401786,74881515,15795,1149800,515.219,22924000,54332.2,0.000448095,0.0472538,0.0473292,0.639784
238405056,74881515,16289,209814,499.43,4990710,54307.5,0.00238035,0.258837,0.258837,0.503903
238406682,74881515,16556,34969,233.744,846339,30342.1,0.00668431,0.867686,0,0
238391938,74881515,214,1643540,1962.52,31302900,206946,0.00119408,0.125914,0.125914,0.487508
238404569,74881515,16099,104907,142.782,2237580,13699.9,0.00136103,0.130591,0.130591,0.510909
238391314,74881515,132,69938,40.3657,1187350,3846.21,0.000577163,0.0549946,0.0549946,0.0255069
238409659,74881515,17064,699380,1042.51,15280900,115340,0.00149062,0.164917,0.164917,0.480524
238404693,74881515,16177,3566840,2130.69,71199300,228793,0.000597362,0.0641446,0.0641446,0.510544
238405628,74881515,16359,734349,766.148,15148500,76256.7,0.0010433,0.103843,0.103843,0.487788
238409743,74881515,17089,139876,434.555,2815520,47769.8,0.00310672,0.341515,0.341515,0.224042
238392532,74881515,262,7060450,11481.2,141982000,1226640,0.00162613,0.173734,0.17378,0.649531
238394814,74881515,622,174845,265.91,3888770,26715.9,0.00152084,0.152798,0.152798,0.496027
238401214,74881515,15734,209814,431.404,4996780,45324.6,0.00205613,0.216023,0.216023,0.305828
238405831,74881515,16389,174845,1647.2,5052550,217319,0.00942092,1.24293,1.24293,0.496414
238405356,74881515,16338,874225,759.123,17671400,79380.8,0.000868338,0.0908014,0.0908014,0.781373
238405185,74881515,16310,14993600,27158.9,318314000,3026270,0.00181136,0.201837,0.202281,1.01318
238395749,74881515,747,314721,1552.27,6629600,214625,0.0049322,0.681952,0.681952,0.914536
238397930,74881515,1033,6737880,9211.89,159635000,1138910,0.00136718,0.169031,0.176198,1.52628
238395374,74881515,695,844163000,1493450,18522400000,171747000,0.00176915,0.203453,0.203547,1.45887
238404675,74881515,16161,489566,2202.21,9972800,332426,0.00449829,0.679023,0.679023,1.05111
238400313,74881515,15617,842299,1344.01,14314000,127278,0.00159564,0.151107,0.150508,0.316821
238412475,74881515,111220798,1468700,2254.64,27975700,257572,0.00153513,0.175375,0.175375,1.6357
238404713,74881515,16193,1084040,1558.53,20832000,173288,0.0014377,0.159854,0.159854,0.674766
238407218,74881515,16635,244783,684.502,5003430,71334.1,0.00279636,0.291418,0.291418,0.397762
238408201,74881515,16797,699380,1395.91,14459700,167648,0.00199592,0.239709,0.239709,0.594498
238404898,74881515,16274,174845,197.907,3795240,21287.7,0.0011319,0.121752,0.121752,0.606731
238412673,74881515,111220872,140289,213.8,3233240,24120.4,0.001524,0.171934,0.165033,0.606115
238412824,74881515,127201621,17631.3,8.51398,257123,748.998,0.000482889,0.0424811,0,0
238410220,74881515,17149,314721,281.061,5613140,29311.7,0.000893048,0.0931357,0.0931357,0.513556
238402470,74881515,15874,559504,696.917,12330600,89633.1,0.0012456,0.160201,0.160201,1.52489
238391138,74881515,97,2690890,3066.4,42970300,379564,0.00113955,0.141055,0.141009,1.49605
238392827,74881515,307,4231250,3363.72,74853000,355719,0.00079497,0.0840695,0.0840695,0.399679
238394494,74881515,587,419628,882.693,9154110,95279.7,0.00210351,0.227058,0.227058,0.409922
238411579,74881515,17438,2082620,1033.9,36704100,103986,0.000496441,0.0499303,0.0501481,0.622377
238410527,74881515,17218,1573600,5912.36,35792400,665264,0.00375721,0.422764,0.422764,0.72434
238408221,74881515,16800,174845,376.445,3405300,40207.9,0.00215302,0.229963,0.229963,0.51163
238396946,74881515,891,524535,1238.45,10670600,133965,0.00236105,0.255397,0.255397,0.453398
238408021,74881515,16771,1153980,934.534,23387800,98184.7,0.000809838,0.0850837,0.0850837,0.801118
238406739,74881515,16566,69938,190.828,1742080,22042.3,0.00272853,0.315169,0.315169,0.354584
238394996,74881515,652,69938,69.1098,1256310,6674.32,0.000988158,0.095432,0.095432,0.199859
238410170,74881515,17124,1049070,1437.81,20153800,157676,0.00137056,0.150301,0.150301,0.616482
238408459,74881515,16827,454597,575.012,9595840,64834.7,0.00126488,0.14262,0.14262,0.441824
238394207,74881515,528,185272000,194482,4274300000,23227400,0.00104971,0.12537,0.12556,1.66235
238410447,74881515,17203,419628,402.091,7907130,42909.7,0.000958207,0.102257,0.102257,0.292294
238397802,74881515,1017,39027000,23139.4,907768000,2649570,0.000592909,0.0678907,0.0684486,0.739334
238392004,74881515,220,11492700,16064,202647000,2049500,0.00139775,0.17833,0.179935,1.33538
238395162,74881515,664,2901860,2979.67,56926200,306168,0.00102681,0.105507,0.1055,0.599333
238394678,74881515,606,1643540,5690.73,42740100,670361,0.00346248,0.407875,0.407875,1.22249
238405931,74881515,16412,839256,1510.35,20730900,170776,0.00179963,0.203485,0.203485,0.810495
238404772,74881515,16231,559504,202.568,9566300,21052.9,0.00036205,0.0376278,0.0376278,0.491751
238401115,74881515,15718,69938,126.258,1698690,13434.6,0.00180529,0.192092,0.192092,0.1578
238393113,74881515,344,1346130,3179.67,27369400,329218,0.00236209,0.244566,0.239262,1.28868
238406770,74881515,16571,524535,850.305,11931900,90142.8,0.00162106,0.171853,0.171853,0.336048
238411756,74881515,17482,212079,326.11,5190520,39046.9,0.00153768,0.184115,0.186768,0.602086
238412462,74881515,111220788,663358,1750.44,15389100,237769,0.00263876,0.358431,0.358076,1.17917
238393153,74881515,354,125814000,205749,2544570000,25446900,0.00163535,0.202259,0.200281,1.96249
238410612,74881515,17232,979112,2146.24,21199200,282745,0.00219202,0.288777,0.288773,1.25199
238392891,74881515,315,512533000,932151,11768800000,106667000,0.00181871,0.208117,0.208133,1.46946
238397779,74881515,1008,6644110,14064.5,171996000,1586670,0.00211683,0.238809,0.238809,0.692206
238404201,74881515,16053,1258880,3483.99,32361700,386698,0.00276752,0.307175,0.307175,0.778177
238404589,74881515,16110,2969150,2229.03,56571500,232413,0.000750729,0.078276,0.0783118,0.656661
238394266,74881515,540,1293820,3435.04,25059900,412291,0.00265497,0.318662,0.318656,0.957079
238397273,74881515,944,920257,1065.49,24941000,114972,0.00115782,0.124935,0.126617,0.318716
238404873,74881515,16271,209814,255.677,4230030,27555.8,0.00121859,0.131335,0.131335,0.392296
238409643,74881515,17058,1258880,2052.46,23925400,231857,0.00163038,0.184177,0.184177,0.795391
238392801,74881515,303,3461930,3939.65,70670300,449217,0.00113799,0.129759,0.129759,1.44113
238404634,74881515,16136,3426960,4824.72,76229100,545848,0.00140787,0.15928,0.15928,0.884749
238395042,74881515,662,419552,241.59,9237800,24356.3,0.000575828,0.0580531,0.0580485,0.397889
238411169,74881515,17343,2692610,2326.25,46292400,253742,0.000863939,0.0942364,0.0942364,1.62328
238402906,74881515,15938,2328960,2958.87,46622300,308255,0.00127047,0.132357,0.133965,0.696133
238403743,74881515,16009,7571940,20843.4,178167000,2710090,0.00275271,0.357912,0.346611,1.2939
238410977,74881515,17289,34965.7,17.0157,615479,1881.3,0.00048664,0.0538041,0,0
238392909,74881515,320,6462300,8345.85,137512000,918740,0.00129147,0.142169,0.146752,1.10574
238395598,74881515,718,5140440,6680.38,114348000,714679,0.00129957,0.139031,0.139031,1.10478
238397473,74881515,984,11679600,11695.7,286439000,1305860,0.00100137,0.111806,0.111806,0.649329
238411796,74881515,17491,7793.52,21.3845,179052,2631.36,0.00274388,0.337635,0,0
238404735,74881515,16213,4437470,3787.61,81260800,376548,0.000853552,0.0848564,0.0849519,0.679126
238391755,74881515,184,3139280,3704.06,47997900,529754,0.00117991,0.16875,0.168463,1.53886
238399604,74881515,10726,242481,336.946,6771080,36309.7,0.00138957,0.149742,0.150538,0.252885
238406051,74881515,16436,1573600,4414.39,42340300,516665,0.00280527,0.328332,0.328332,0.749143
238407467,74881515,16664,734349,1418.56,15852100,144923,0.00193172,0.197349,0.197349,0.90248
238406235,74881515,16482,629442,864.517,15314400,94517.8,0.00137347,0.150161,0.150161,0.561332
238412741,74881515,111220908,161985,161.82,3142290,18792.7,0.000998977,0.116015,0.116137,0.499715
238393090,74881515,343,546628000,963478,11542700000,109743000,0.00176259,0.200764,0.200319,1.50489
238393543,74881515,401,839256,2478.05,22511800,281162,0.00295268,0.335013,0.335013,0.771933
238401167,74881515,15726,139876,330.926,3539250,36580,0.00236585,0.261517,0.261517,0.273049
238412325,74881515,111220692,839256,1664.23,17589400,214402,0.00198298,0.255467,0.255466,1.11915
238394259,74881515,537,899498,617.768,17769000,64801.9,0.000686793,0.0720423,0.0725264,0.507387
238407677,74881515,16707,769318,794.027,14922300,80946.1,0.00103212,0.105218,0.105218,0.434382
238397834,74881515,1023,3322060,8835.24,86284200,1015530,0.00265957,0.305693,0.305693,1.15191
238397807,74881515,1018,10909300,21779,260275000,2497750,0.00199636,0.228955,0.228939,1.19382
238392210,74881515,235,2075340,1867.99,41571000,212267,0.00090009,0.102281,0.104193,0.819832
