id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239524807,75197600,17473,107151,30.6559,1159470,3030.15,0.000286099,0.0282791,0.0282767,0.128591
239520352,75197600,16749,16940.6,0.0135157,230899,1.41188,7.97827e-07,8.33427e-05,0,0
239514499,75197600,15567,526230000,244393,9037840000,26833400,0.000464422,0.0509918,0.0479996,1.31115
239521792,75197600,17004,1404530,115.082,19461600,12279.8,8.19365e-05,0.00874305,0.00742054,2.14398
239519840,75197600,16611,113472,83.0213,2069730,9022.44,0.000731645,0.0795125,0.0800609,0.845318
239518096,75197600,16294,379987,243.945,5664640,25154,0.000641982,0.0661969,0.0526664,1.27623
239517160,75197600,16132,1659160,880.812,30711100,94584.3,0.000530879,0.0570074,0.0538622,1.06073
239517614,75197600,16227,360853,53.0249,5594300,5761.88,0.000146943,0.0159674,0.0153668,0.540388
239518009,75197600,16283,34842.8,29.5944,598200,3274.67,0.000849369,0.0939841,0,0
239507158,75197600,169,948134,180.096,20115800,18222.9,0.000189948,0.0192198,0.0201064,0.86121
239509865,75197600,536,3006030,2172.54,51860100,210572,0.000722729,0.07005,0.0689386,0.296475
239525885,75197600,111220724,581490,750.279,12795500,82087,0.00129027,0.141167,0.148116,0.578409
239509987,75197600,560,131267,56.6392,2615620,6154.31,0.000431482,0.0468841,0.0457945,0.584855
239510123,75197600,589,4527220,484.103,75130200,50667,0.000106932,0.0111917,0.0100052,1.01667
239523683,75197600,17279,21892,2.72784,325605,294.612,0.000124604,0.0134575,0,0
239509416,75197600,477,88375200,32109.7,1631810000,3431790,0.000363334,0.0388321,0.0366409,0.951098
239521408,75197600,16900,260278,3.52129,4110600,368.614,1.35289e-05,0.00141623,0.00166224,1.09592
239525283,75197600,17560,36700.9,7.33112,458494,903.204,0.000199753,0.0246099,0.0245199,0.217883
239512418,75197600,903,687149,1294.03,15486900,149486,0.00188319,0.217546,0.21817,0.327525
239510554,75197600,645,40878700,15669.8,843445000,1888590,0.000383324,0.0461998,0.0417341,1.69762
239508432,75197600,342,5840590,1469.43,99598800,168555,0.000251589,0.0288593,0.0289812,1.03362
239523849,75197600,17310,1104910,590.572,20847000,68596.1,0.000534496,0.0620828,0.0617842,0.539773
239523711,75197600,17283,506891,44.7278,7318810,4824.07,8.82397e-05,0.00951698,0.00865889,0.817683
239515483,75197600,15832,1628400,465.766,26727300,50687.9,0.000286026,0.0311273,0.0316772,0.941614
239521985,75197600,17031,1630320,1719.14,35145700,190475,0.00105448,0.116833,0.119407,0.548227
239525253,75197600,17546,19759,16.4625,310768,1846.32,0.000833162,0.0934418,0,0
239522831,75197600,17164,981677,970.231,21152000,106428,0.00098834,0.108415,0.113907,0.703059
239516649,75197600,16035,28286100,10671.1,489786000,1241780,0.000377256,0.0439008,0.0430456,0.748998
239525861,75197600,111220718,340584,437.812,6644370,48599.5,0.00128548,0.142695,0.141618,0.5047
239521831,75197600,17011,72997.6,0.0365283,1026710,3.57557,5.00404e-07,4.8982e-05,4.87546e-05,0.5108
239520635,75197600,16813,52359400,26510.3,1092010000,3216890,0.000506314,0.0614386,0.0580586,1.55335
239523316,75197600,17220,22887300,15012.2,407686000,1656840,0.000655918,0.0723911,0.0692461,1.17228
239509917,75197600,543,1468310,1355.65,25240800,147960,0.000923271,0.100769,0.100767,0.488129
239521247,75197600,16872,72391.8,149.702,1436430,17123.7,0.00206794,0.236542,0.236592,0.0585284
239522017,75197600,17036,1948860,1977.09,37610500,210376,0.00101448,0.107948,0.111612,0.739048
239518415,75197600,16328,6070380,1527.98,99919100,186522,0.000251711,0.0307266,0.0316013,0.852749
239522707,75197600,17142,104266,48.3877,1826830,5318.59,0.000464079,0.0510098,0.051012,0.0270102
239509060,75197600,438,228311,92.5779,4290160,9653.04,0.000405491,0.0422803,0.0362793,0.871666
239523288,75197600,17217,1093210,173.114,17548200,19233.1,0.000158354,0.0175933,0.0141583,1.09586
239521527,75197600,16925,5853030,2866.54,128078000,398930,0.000489753,0.0681578,0.0690777,0.81113
239521704,75197600,16972,543002,182.017,10323200,20465.1,0.000335204,0.0376888,0.0376084,0.194643
239511190,75197600,733,2112840,1347.29,40735300,253643,0.000637668,0.120048,0.117115,1.46723
239508091,75197600,294,16287000,6415.04,303730000,759757,0.000393875,0.046648,0.0437056,1.1248
239519510,75197600,16520,3597170,901.249,65053800,97788.5,0.000250544,0.0271848,0.0274363,0.968028
239519651,75197600,16584,267782,132.905,4710360,15199.3,0.000496317,0.05676,0.0556472,0.520394
239506192,75197600,41,669381,207.156,12866900,24088.4,0.000309474,0.0359861,0.0365063,0.810089
239514644,75197600,15598,82710.7,12.3141,1183470,1483.97,0.000148882,0.0179417,0.0177117,0.175136
239515375,75197600,15765,2573350,349.304,41706600,41760.6,0.000135739,0.0162281,0.0137278,0.985956
239508048,75197600,289,244783,399.867,5361350,42415.3,0.00163356,0.173277,0.173277,0.464692
239509906,75197600,542,1931810,270.065,33349800,30802.6,0.000139799,0.0159449,0.0142814,1.86361
239524072,75197600,17325,197101,30.0172,2949200,3256.48,0.000152294,0.0165219,0.0163839,0.150156
239526010,75197600,111220730,216713,426.284,4508170,46178.4,0.00196704,0.213086,0.210767,0.410377
239506128,75197600,30,19902.8,0.146335,330368,14.5572,7.35249e-06,0.000731415,0,0
239521129,75197600,16853,23865.8,23.1214,533855,2437.21,0.000968808,0.102121,0,0
239522275,75197600,17046,63111.7,39.6944,1293460,4207.55,0.000628954,0.0666683,0.066654,0.0584998
239508361,75197600,334,1781050,2136.31,32762600,212243,0.00119947,0.119167,0.119142,0.240976
239510638,75197600,657,1292710,438.097,16744300,46118.6,0.000338897,0.0356758,0.0356488,0.676799
239522411,75197600,17077,155579,1.104,2050080,108.756,7.09607e-06,0.000699043,0.000700292,0.479534
239520032,75197600,16677,863916,419.774,16443700,48806.3,0.000485897,0.0564942,0.0575709,0.589089
239509090,75197600,444,4309250,518.293,74693700,61015.9,0.000120274,0.0141593,0.0128773,1.14272
239515406,75197600,15780,222984,5.14079,3550980,569.553,2.30545e-05,0.00255423,0.00262344,0.548411
239519904,75197600,16633,619691,35.6151,8696660,3730.61,5.74724e-05,0.00602011,0.00574916,0.605346
239515261,75197600,15708,56192.2,1.90957,1071350,198.168,3.39828e-05,0.00352661,0.00362874,1.62617
239518682,75197600,16365,699690,289.797,11697600,35137,0.00041418,0.0502179,0.0491548,0.511375
239514511,75197600,15569,6898210,740.82,104088000,82362.9,0.000107393,0.0119397,0.0110213,1.01465
239510400,75197600,622,69432.5,14.6604,1087840,1840.25,0.000211146,0.0265042,0.0264906,0.612903
239511335,75197600,772,2039490,180.299,38989800,19504.9,8.84039e-05,0.0095636,0.00816901,0.986264
239510482,75197600,634,313498,41.5231,5188750,4534.33,0.000132451,0.0144637,0.0127667,1.06018
239515317,75197600,15728,536060,223.512,7766710,22531.6,0.000416953,0.0420318,0.0389352,1.33642
239519019,75197600,16399,2706680,78.4787,41567600,9630.35,2.89945e-05,0.003558,0.00342261,1.65309
239511685,75197600,803,19193300,3904.04,319321000,429565,0.000203406,0.022381,0.0205064,1.03613
239510026,75197600,567,487917000,223417,8542220000,24447500,0.0004579,0.050106,0.0465587,1.31746
239511108,75197600,721,1814420,787.993,31360100,102615,0.000434294,0.0565552,0.0552498,0.995077
239515821,75197600,15933,1104600,732.771,20234600,73987.6,0.000663384,0.0669817,0.0652311,0.557889
239517034,75197600,16117,13211900,6087.92,250643000,713296,0.000460792,0.0539891,0.0547146,1.29414
239508457,75197600,345,6008590,3049.96,102699000,319273,0.0005076,0.053136,0.0527543,0.483093
239513816,75197600,1109,66512.6,7.87095,1068210,893.285,0.000118338,0.0134303,0.0134308,0.0977678
239516344,75197600,15984,3520160,2670.02,62361200,270113,0.000758495,0.0767332,0.074112,0.495561
239526277,75197600,111220884,34792.3,27.2847,577895,3098.53,0.000784217,0.0890579,0,0
239515647,75197600,15872,839256,680.832,15059400,68741.7,0.000811233,0.0819079,0.0819079,0.198318
239525138,75197600,17516,23189.5,4.5962,397526,444.849,0.000198202,0.0191832,0,0
239509610,75197600,503,2773610,903.741,49851900,103050,0.000325835,0.0371536,0.035846,1.23413
239508034,75197600,287,56457.3,2.85084,865493,307.039,5.04955e-05,0.00543843,0.0052827,1.41421
239516234,75197600,15966,205402,70.8119,4550540,8422.12,0.000344749,0.0410032,0.0408973,0.227547
239521295,75197600,16880,340161,16.5852,5252720,1930.88,4.87568e-05,0.00567636,0.00488317,1.01154
239524525,75197600,17406,405261,23.0031,6698240,2011.38,5.67612e-05,0.00496318,0.00493142,1.0258
239521210,75197600,16865,1874090,936.869,32158400,108285,0.000499905,0.0577801,0.0598652,1.14964
239513311,75197600,1038,4860030,3829.88,98807900,411369,0.000788037,0.0846433,0.0846393,0.82777
239522262,75197600,17045,524323,411.958,10797000,44798,0.000785696,0.0854398,0.0898482,0.594438
239525547,75197600,17606,22792.3,24.9017,382219,2990.17,0.00109255,0.131192,0,0
239508035,75197600,288,1505710,387.421,31620800,43537.4,0.000257302,0.0289149,0.0274825,0.50594
239517647,75197600,16232,495842,92.3749,7460450,9444.39,0.000186299,0.0190472,0.0193629,0.238185
239517155,75197600,16130,25952100,16287.2,481909000,1843520,0.000627588,0.0710355,0.0703844,1.06892
239517846,75197600,16258,357229,117.878,5819470,12106.3,0.00032998,0.0338896,0.0333577,0.341068
239525330,75197600,17577,117469,14.0589,1534210,1633.39,0.000119682,0.0139049,0.00976926,0.199005
239519230,75197600,16414,111507,22.0817,1803780,3078.42,0.000198029,0.0276073,0.0278546,0.650081
239514652,75197600,15599,2101290,191.224,31011900,21029,9.10033e-05,0.0100077,0.00998868,0.882868
239515453,75197600,15811,5227070,1205.41,105199000,136760,0.00023061,0.0261637,0.0252986,0.407415
239509157,75197600,454,408184,103.955,7122880,11170.9,0.000254677,0.0273674,0.027286,0.754947
239520455,75197600,16766,173114,18.6964,2766890,2025.97,0.000108,0.0117031,0.0108169,0.58479
239515865,75197600,15937,5291980,4502.33,85995900,490901,0.000850784,0.0927631,0.0875568,0.797332
239507333,75197600,194,8266930,2087.19,133405000,223226,0.000252474,0.0270023,0.0266908,0.89539
239520406,75197600,16757,18594.4,0.396048,253680,38.0029,2.12993e-05,0.00204378,0,0
239522558,75197600,17107,740523,1014.25,14249600,110228,0.00136964,0.148851,0.15308,0.504669
239507934,75197600,279,56579.5,10.4088,1132030,1180.84,0.000183967,0.0208704,0.0212924,0.149672
239512445,75197600,906,530456,113.985,11053900,12903.5,0.000214882,0.0243253,0.0238429,0.391023
239521619,75197600,16949,20271300,10434,440760000,1378620,0.000514717,0.0680086,0.0709711,1.001
239523550,75197600,17259,104119,51.3987,1863910,5914.92,0.000493652,0.0568091,0.0568131,0.305967
239525819,75197600,111220698,348568,459.168,6183890,50057.2,0.0013173,0.143608,0.148955,0.53516
239510789,75197600,677,209814,163.559,3743180,16841.2,0.000779541,0.0802675,0.0802675,0.109031
239516520,75197600,16004,51303900,15528.4,862178000,1725280,0.000302675,0.0336287,0.0334191,0.86105
239519344,75197600,16446,587457,78.5968,10790300,8395.85,0.000133792,0.0142919,0.0143754,0.279953
239522992,75197600,17196,467509,118.883,7566340,12816.8,0.000254291,0.027415,0.0264204,0.509184
239512435,75197600,905,324234,157.971,4762250,16151.3,0.000487212,0.0498137,0.0487074,0.246813
239517424,75197600,16204,129717,3.54084,1766150,381.763,2.72966e-05,0.00294304,0.000962005,0.721528
239523334,75197600,17223,5331000,5659.26,105011000,628324,0.00106158,0.117862,0.123834,0.782824
239524558,75197600,17419,954928,1189.14,19505100,136948,0.00124526,0.143412,0.143745,0.525468
239525344,75197600,17581,1174620,414.339,13400400,61622.7,0.000352743,0.0524619,0.0642615,1.42706
239517175,75197600,16137,430347,125.541,7333700,14124.9,0.00029172,0.0328222,0.0323806,0.671842
239523785,75197600,17291,20806.5,11.8206,411042,1182.09,0.000568118,0.0568135,0,0
239510011,75197600,565,523775,138.897,10822800,15455.3,0.000265185,0.0295075,0.0298213,0.400658
239515663,75197600,15878,349247,242.478,6201740,25590,0.000694287,0.0732719,0.0732498,0.277358
239518057,75197600,16290,286145,26.6744,4061780,2734.56,9.32199e-05,0.00955658,0.0108989,0.668493
239525659,75197600,111220574,50707.3,9.70363,940513,1058.59,0.000191366,0.0208764,0.0211353,0.128686
239508853,75197600,407,3079160,2850.82,58223300,312363,0.000925842,0.101444,0.0992136,1.00008
239515309,75197600,15725,808463,554.239,11849900,57633.8,0.000685547,0.0712882,0.0573761,1.2911
239515411,75197600,15782,1928370,162.126,29093600,19331.5,8.40743e-05,0.0100248,0.00894212,0.869362
239508801,75197600,399,3340420,1691.31,59843100,182407,0.000506316,0.0546058,0.0526208,1.16061
239510729,75197600,667,500492,268.762,9375910,30669.1,0.000536996,0.061278,0.0561679,0.767382
239506416,75197600,79,42385.4,0.279806,642548,29.9957,6.60148e-06,0.000707689,0.00083692,1.401
239515452,75197600,15809,5227070,1205.41,105199000,136760,0.00023061,0.0261637,0.0252986,0.407415
239508518,75197600,359,2298250,511.917,39187500,57368.5,0.000222742,0.0249618,0.0244655,0.484825
239524053,75197600,17319,640213,315.615,10363200,34557.1,0.000492984,0.0539775,0.0520081,0.707422
239516670,75197600,16042,2215530,716.565,43918900,88164.8,0.000323428,0.039794,0.0407413,0.485791
239514455,75197600,182305701,559504,322.407,9162670,34451.1,0.000576238,0.0615743,0.0615743,0.452719
239511054,75197600,712,174845,197.924,3498250,21801.5,0.001132,0.12469,0.12469,0.507925
239520415,75197600,16758,18594.4,0.396048,253680,38.0029,2.12993e-05,0.00204378,0,0
239517441,75197600,16212,6525840,1411.15,101798000,159560,0.000216241,0.0244505,0.0262143,1.68454
239523481,75197600,17247,69659.6,33.4074,1264460,3593.73,0.000479581,0.0515898,0.0516204,0.215209
239514794,75197600,15626,1520610,174.873,23147400,18646.7,0.000115002,0.0122627,0.0118169,1.4008
239519434,75197600,16476,1047460,222.034,16929600,22832.5,0.000211974,0.0217979,0.0226474,1.38423
239521911,75197600,17022,17640.1,0.00835487,240665,0.822164,4.7363e-07,4.66078e-05,0,0
239514147,75197600,10689,3978040,2410.02,74813700,287664,0.000605832,0.0723131,0.0724638,0.934756
239526243,75197600,111220842,162532,179.583,2874330,20099.8,0.00110491,0.123667,0.120519,0.235462
239507351,75197600,197,77798,0.532744,1012250,54.1089,6.84778e-06,0.000695505,0.000869467,0.778727
239512834,75197600,972,5995960,696.768,103224000,78730.4,0.000116206,0.0131306,0.0105287,1.54241
239506441,75197600,82,347970,348.124,6652340,38295.2,0.00100044,0.110053,0.114762,0.418167
239519869,75197600,16620,39138.5,0.229979,578360,24.4937,5.87602e-06,0.00062582,0.000625904,0.0850846
239506387,75197600,74,314721,406.645,6307110,42644.1,0.00129208,0.135498,0.135498,0.459714
239518850,75197600,16388,498952,96.494,7874530,10815.6,0.000193393,0.0216766,0.0297291,1.19192
239519415,75197600,16471,207591,2.83762,2895340,264.962,1.36693e-05,0.00127637,0.00123479,0.790386
239514979,75197600,15667,2850040,434.089,44343400,47134.9,0.00015231,0.0165383,0.0139212,1.03108
239517272,75197600,16172,3433150,2251.74,62286600,248935,0.00065588,0.0725092,0.0711463,0.459743
239519348,75197600,16447,207138,34.6284,3753590,3722.76,0.000167176,0.0179724,0.0178935,0.345992
239508301,75197600,328,1819120,1421.63,27986400,142213,0.000781493,0.0781765,0.0754425,0.613896
239526250,75197600,111220850,758973,223.423,13029800,24480.8,0.000294375,0.0322552,0.0321874,0.218998
239525257,75197600,17547,744511,644.612,13990800,75501.9,0.00086582,0.101411,0.104205,0.577714
239507429,75197600,207,101958,47.9724,1893230,5270.07,0.000470512,0.0516886,0.0527203,0.351555
239507628,75197600,234,104907,114.877,2185530,12213.9,0.00109504,0.116426,0.116426,0.26624
239511829,75197600,828,5277780,4956.55,104206000,577133,0.000939136,0.109351,0.113904,0.967471
239508188,75197600,311,944163,2211.05,18926300,234247,0.00234181,0.2481,0.2481,0.58025
239516501,75197600,16000,542099,354.435,8250850,38222.3,0.000653821,0.0705081,0.0697077,0.560416
239509955,75197600,551,559333,423.508,9980650,41893.1,0.000757165,0.0748983,0.0748996,0.178076
239518705,75197600,16367,126706,3.18187,1723830,311.396,2.51123e-05,0.00245763,0.0013248,0.627169
239518669,75197600,16364,2172440,1790.44,36623100,275979,0.000824162,0.127036,0.128377,1.09367
239519317,75197600,16435,1231820,277.972,25095700,30457.2,0.00022566,0.0247254,0.0256625,0.324521
239508606,75197600,370,33533900,16614.8,585664000,1844900,0.000495464,0.0550159,0.0515099,0.912994
239507502,75197600,217,1001060,650.914,20767900,70738.4,0.000650222,0.0706632,0.0725704,0.474093
239508750,75197600,391,4553190,2068.39,81669500,240483,0.000454272,0.0528163,0.0524283,1.04267
239524068,75197600,17324,197101,30.0172,2949200,3256.48,0.000152294,0.0165219,0.0163839,0.150156
239515755,75197600,15922,7269600,1611.33,116914000,176758,0.000221653,0.0243146,0.0238753,0.467843
239524291,75197600,17356,82624,188.169,1676190,21011,0.00227741,0.254297,0.254878,0.234705
239526248,75197600,111220848,249870,185.449,4523690,20509.5,0.000742184,0.0820808,0.0859452,0.407772
239505957,75197600,1,68599.7,53.4375,1003550,5935.67,0.000778976,0.0865261,0.0858112,0.803634
239509572,75197600,498,957185,179.608,16017200,20076.2,0.000187642,0.0209743,0.0203101,0.521799
239516610,75197600,16022,6784370,780.065,57073200,85029.3,0.00011498,0.0125331,0.0125399,1.43581
239518590,75197600,16353,6522820,3236.24,106425000,461587,0.000496142,0.0707649,0.0748368,1.5466
239521634,75197600,16954,877631,578.392,17144700,61050.5,0.000659037,0.0695628,0.07278,0.426528
239521682,75197600,16966,104514,44.4473,2110010,4834.56,0.000425277,0.0462577,0.0462576,0.123729
239518217,75197600,16313,13062500,3971.2,217709000,457466,0.000304015,0.0350213,0.0345627,0.973657
239525587,75197600,17614,16660.9,1.68894,214916,180.868,0.000101372,0.0108558,0,0
239519951,75197600,16651,33428000,17044.4,625156000,1991950,0.000509885,0.0595894,0.0584377,1.22663
239521118,75197600,16852,346472,160.163,7403610,16840.3,0.000462268,0.0486052,0.0511586,0.475339
239521236,75197600,16870,240428,90.9341,4311010,11405.2,0.000378218,0.0474373,0.0473156,0.429914
239519396,75197600,16463,539221,268.016,10128100,30481.5,0.000497043,0.0565288,0.0541299,0.641817
239512612,75197600,935,1937630,120.984,27083200,12360.3,6.24391e-05,0.00637908,0.0062069,1.12369
239519014,75197600,16398,22311300,5369.76,404127000,759240,0.000240674,0.0340293,0.0328453,2.34013
239525896,75197600,111220728,544080,518.792,10919300,57078.8,0.000953521,0.104909,0.105729,0.406844
239515250,75197600,15701,437128,172.936,6759970,19000.6,0.000395617,0.0434669,0.0426639,0.592912
239524521,75197600,17405,40533.7,15.2839,760956,1539.89,0.000377066,0.0379903,0.0398939,0.897692
239509420,75197600,478,1036790,267.508,24589200,31186.9,0.000258014,0.0300801,0.0295754,0.353062
239523627,75197600,17271,703409,125.442,10527200,13884.3,0.000178334,0.0197386,0.0196109,0.264398
239513866,75197600,1121,699380,342.865,7936320,37554,0.000490242,0.0536962,0.0536962,0.763082
239511296,75197600,765,99801.6,130.334,2346470,14389.6,0.00130593,0.144182,0.145277,0.35663
239508820,75197600,402,2584110,2292.53,49829200,237865,0.000887167,0.0920491,0.0918031,0.368074
239520806,75197600,16843,3245190,1674.7,59973700,188542,0.000516056,0.058099,0.0627142,1.13264
239506735,75197600,110,77414.7,0.238308,1122760,25.2722,3.07832e-06,0.000326452,0.000398588,0.0713808
239512792,75197600,965,589204,128.337,9524340,14896.2,0.000217814,0.0252819,0.0235713,0.763079
239514061,75197600,1140,419513,150.907,4732110,16155.2,0.000359719,0.0385095,0.0385043,0.555428
239520679,75197600,16821,1450210,514.393,28860600,58521.6,0.000354702,0.0403539,0.0400166,0.534513
239519213,75197600,16412,464685,58.4584,7378470,8305.03,0.000125802,0.0178724,0.0169876,1.13527
239521801,75197600,17009,127570,3.33524,1664230,349.018,2.61445e-05,0.0027359,0.00277593,0.5885
239507607,75197600,231,27178.1,1.93082,363623,202.404,7.10434e-05,0.00744732,0,0
239509884,75197600,537,557673,168.694,9935750,18814.4,0.000302496,0.0337373,0.0337166,0.227657
239516663,75197600,16039,5107080,2137.14,96161700,253906,0.000418466,0.0497164,0.0487862,0.737967
239516690,75197600,16052,167844,279.325,3616150,29529,0.00166419,0.175931,0.199353,0.303701
239519522,75197600,16527,30580.6,11.3436,510964,1237.46,0.000370941,0.0404656,0,0
239506179,75197600,39,8449810,918.5,150681000,100066,0.000108701,0.0118424,0.00975156,1.18754
239507438,75197600,209,1197600,1219.08,26098400,135172,0.00101794,0.112869,0.113552,0.39666
239513609,75197600,1080,43024500,22845.2,799653000,2608600,0.000530982,0.0606305,0.0606895,1.14782
239525644,75197600,17651,25988.9,3.73769,232200,499.71,0.000143818,0.0192278,0,0
239523568,75197600,17261,231251,221.478,4563260,24121.7,0.000957738,0.10431,0.10984,0.735138
239506968,75197600,146,7189490,1299.94,114632000,139371,0.000180811,0.0193853,0.0180895,0.712862
239522365,75197600,17063,580133,486.945,9964740,51841.4,0.000839369,0.0893612,0.0941456,0.672912
239506787,75197600,115,42385.4,0.257811,634653,26.9719,6.08255e-06,0.000636349,0.000740511,1.40552
239507533,75197600,222,87019.4,35.8054,947232,4410.67,0.000411465,0.050686,0.0580778,0.32424
239523805,75197600,17296,26702.9,57.2599,622811,6421.82,0.00214433,0.240492,0,0
239519466,75197600,16492,2509920,315.196,39289100,35542.7,0.00012558,0.0141609,0.0137226,1.04099
239519882,75197600,16627,350272,1.40887,5319430,147.578,4.02222e-06,0.000421324,0.000412788,0.800753
239520524,75197600,16783,297187,165.664,4776640,18345.4,0.000557439,0.06173,0.0654148,1.43184
239514777,75197600,15622,11178300,2417.88,165428000,257753,0.000216301,0.0230584,0.0198702,1.70566
239518563,75197600,16349,1598190,496.446,25873200,53090.7,0.000310631,0.0332193,0.0331903,1.34063
239526310,75197600,127201621,15845,4.42358,152395,490.364,0.000279179,0.0309476,0,0
239517879,75197600,16263,20005.6,0.161429,308836,17.1612,8.06915e-06,0.000857818,0,0
239519877,75197600,16626,4138220,1033.37,63221100,110821,0.000249714,0.0267798,0.0250321,1.71612
239513201,75197600,1022,3569090,1053.62,57514300,110427,0.000295206,0.0309397,0.028833,0.567051
239509132,75197600,451,454597,543.521,7689520,55416.8,0.00119561,0.121903,0.121903,0.323415
239519900,75197600,16632,1140260,164.225,17160500,16842.6,0.000144024,0.0147708,0.0141139,1.36269
239516708,75197600,16063,15817700,12434.6,253616000,1266640,0.000786117,0.0800772,0.0759791,0.757251
239520559,75197600,16794,37502.7,0.0738515,551394,7.74674,1.96923e-06,0.000206565,0.000199383,0.955338
239522344,75197600,17058,1174550,345.596,20788900,36753.8,0.000294237,0.0312919,0.0309113,0.511047
239510647,75197600,661,1546010,868.995,28635300,95280.7,0.000562089,0.0616301,0.0617915,0.392815
239521255,75197600,16873,235652,72.5595,4110030,7950.84,0.00030791,0.0337398,0.0337709,0.26183
239522971,75197600,17192,243293,112.139,4113470,12845.9,0.000460923,0.0528002,0.0528295,0.258978
239512058,75197600,864,12715700,4772.71,230467000,717583,0.000375339,0.0564327,0.058872,1.87095
239516919,75197600,16102,7727550,12517.7,141550000,1392860,0.00161988,0.180246,0.18024,0.794981
239520234,75197600,16735,1433460,176.638,21492300,18545.6,0.000123225,0.0129376,0.0115358,0.795357
239516302,75197600,15977,433874,114.937,7920900,12612.6,0.000264909,0.0290697,0.0291232,0.179909
239520584,75197600,16801,37381.9,0.62734,490680,65.1928,1.67819e-05,0.00174396,0,0
239522807,75197600,17161,465117,590.354,9397200,65931.3,0.00126926,0.141752,0.140755,0.475627
239524502,75197600,17399,128371,66.7148,1973700,6604.03,0.000519704,0.0514449,0.0516094,0.184084
239515893,75197600,15940,7799660,8996.49,131773000,940485,0.00115345,0.12058,0.116852,0.775925
239517913,75197600,16268,100162,39.7388,1745210,4245.67,0.000396743,0.0423878,0.0419553,0.300182
239509438,75197600,480,163922,105.948,3138650,10570.4,0.000646329,0.0644842,0.0635103,0.298766
239518107,75197600,16298,228833,40.909,3340480,4100.41,0.000178773,0.0179188,0.0172506,1.27661
239512040,75197600,861,915092,1334.05,17183800,148281,0.00145783,0.162039,0.158771,0.641247
239516507,75197600,16001,184023000,81900.9,3088750000,8934910,0.000445059,0.0485533,0.0469521,1.15761
239519537,75197600,16534,56861.2,1.39839,846500,159.512,2.4593e-05,0.00280529,0.00279428,0.77871
239520784,75197600,16829,37200800,19330.4,793432000,2370720,0.000519624,0.0637277,0.0579126,1.66281
239525081,75197600,17506,1265900,551.207,18666500,64832.1,0.000435427,0.0512143,0.0498156,1.21284
239522479,75197600,17092,18290100,11537.1,323584000,1269460,0.000630782,0.069407,0.0665294,1.06771
239519890,75197600,16629,38724.1,0.318004,562121,34.5161,8.21205e-06,0.000891332,0.000891555,0.157928
239523603,75197600,17265,189426,240.834,3812310,26496.1,0.00127139,0.139876,0.14539,0.538473
239513697,75197600,1088,316553,59.6573,5398060,6406.1,0.000188459,0.0202371,0.0201138,1.03573
239515368,75197600,15763,544794,30.3721,8213850,2975.31,5.57497e-05,0.00546135,0.00504448,1.14908
239522542,75197600,17105,173855,148.635,3623520,16305.6,0.000854938,0.0937887,0.0938371,0.161399
239519452,75197600,16482,511588,138.496,8398270,14454.4,0.000270718,0.0282541,0.0317077,1.35215
239514726,75197600,15612,34004.9,2.45713,452938,266.029,7.22583e-05,0.00782327,0,0
239515240,75197600,15697,343023,7.80012,3805230,889.628,2.27393e-05,0.00259349,0.00268119,1.00499
239520926,75197600,16848,688065,147.586,11158000,19280.7,0.000214494,0.0280216,0.0251641,0.854927
239519864,75197600,16619,447229,206.882,7304470,21609.8,0.000462586,0.0483194,0.0539723,0.94216
239511778,75197600,820,3557390,968.821,63792700,112200,0.000272341,0.0315401,0.029406,1.18667
239523670,75197600,17277,1914080,117.231,29000500,12538.3,6.12465e-05,0.00655056,0.00630453,0.948542
239520125,75197600,16706,1992860,304.349,31661300,32338.5,0.00015272,0.0162272,0.0151158,0.588838
239517994,75197600,16281,51696,0.752227,850263,78.114,1.4551e-05,0.00151103,0,0
239518036,75197600,16288,112342,0.702,1783460,70.7306,6.24878e-06,0.0006296,0.000828035,0.596965
239521431,75197600,16903,35858.3,0.284485,522921,29.81,7.93359e-06,0.000831329,0.000821685,1.12696
239519561,75197600,16543,94025.1,1.14773,1199300,119.469,1.22066e-05,0.00127061,0.00127128,0.543886
239507406,75197600,204,351533,184.08,8359250,24057.7,0.00052365,0.0684367,0.0701923,0.71612
239510183,75197600,590,1887770,232.127,34856000,26636,0.000122964,0.0141098,0.0129573,0.857679
239519403,75197600,16467,1985390,657.708,33944800,98568,0.000331274,0.0496466,0.054102,2.07016
239507841,75197600,267,103301,29.4209,1797700,3033.83,0.000284807,0.0293689,0.0292787,0.456551
239522731,75197600,17149,183014,31.8246,2411370,3401.38,0.000173892,0.0185854,0.0182194,0.455551
239523309,75197600,17219,18105,0.124571,207462,12.7982,6.88047e-06,0.000706891,0,0
239514751,75197600,15618,134939,13.054,2045140,1428.66,9.674e-05,0.0105874,0.0105621,0.202255
239522505,75197600,17098,834508,739.166,17205500,81777,0.000885751,0.0979942,0.100087,0.789627
239520116,75197600,16702,2097700,2240.18,41634500,267802,0.00106792,0.127664,0.131091,0.928949
239509716,75197600,518,7770420,12862.9,152770000,1422150,0.00165537,0.183021,0.182221,0.745885
239509726,75197600,519,2678120,2261.88,56536800,261840,0.000844579,0.0977699,0.105918,1.11374
239511310,75197600,767,8313820,2393.45,163510000,270648,0.000287888,0.0325539,0.0306174,0.87325
