id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255909425,75773511,16365,769318,103093,37322300,17398100,0.134006,22.6149,22.6149,0.103961
255914515,75773511,17115,944163,101711,43288000,17335700,0.107726,18.3609,18.3609,0.205223
255901096,75773511,368,104883,16221.5,5687140,2644160,0.154662,25.2104,25.2101,0.156455
255902635,75773511,966,2086250,295487,101417000,47289300,0.141636,22.6672,22.8051,0.128517
255903053,75773511,1105,691523,103858,36808700,16430700,0.150188,23.7602,23.8636,0.18071
255914775,75773511,17167,664411,60721,30231100,9912010,0.0913908,14.9185,14.9185,0.256701
255918154,75773511,127201621,34967.4,2416.14,1300330,417092,0.069097,11.928,0,0
255910668,75773511,16584,314721,45428.3,16832600,7353720,0.144345,23.3658,23.3658,0.124172
255909542,75773511,16391,137060,22422.4,8451260,3747940,0.163596,27.3454,27.337,0.0994443
255900758,75773511,278,16707300,2361590,866798000,387283000,0.141351,23.1804,23.2081,0.276968
255901239,75773511,454,774542,63309.5,30371500,12204700,0.0817379,15.7574,15.8117,0.250105
255902963,75773511,1072,839256,97590.7,39757100,16102400,0.116282,19.1865,19.1865,0.189685
255908448,75773511,16270,979132,126972,45835000,21313700,0.129678,21.768,21.768,0.185599
255908475,75773511,16287,909194,138604,45422300,22636900,0.152447,24.8978,24.8978,0.0994096
255912668,75773511,16811,104907,6597.29,5344240,1078910,0.0628871,10.2845,10.2845,0.34091
255918027,75773511,111220878,1853350,272992,109248000,46160200,0.147296,24.9063,24.9063,0.191952
255912469,75773511,16773,1153980,150211,55953600,24408900,0.130168,21.152,21.152,0.171829
255913673,75773511,16935,524535,52742.9,26772500,8866010,0.100552,16.9026,16.9026,0.12031
255915038,75773511,17214,139876,16786.1,6545460,2802010,0.120007,20.0321,20.0321,0.0442542
255914141,75773511,17018,314721,52252,18349400,8971810,0.166026,28.5072,28.5072,0.17204
255902796,75773511,1021,6432770,1091920,344099000,169968000,0.169743,26.4222,26.4725,0.103004
255906345,75773511,16043,629442,94888.2,33967100,15433600,0.15075,24.5196,24.5196,0.349703
255900440,75773511,177,139876,19710.5,8776430,3323140,0.140914,23.7578,23.7578,0.297176
255902400,75773511,845,4056400,514238,198776000,86873400,0.126772,21.4164,21.4164,0.209276
255910514,75773511,16538,909194,94075.8,39966300,15257300,0.103472,16.7811,16.7811,0.237381
255912089,75773511,16749,34969,3992.47,1576450,659187,0.114172,18.8506,0,0
255906605,75773511,16067,627487,106562,37511400,18347100,0.169823,29.239,28.9808,0.171996
255900238,75773511,69,1783420,187592,78825900,31646300,0.105187,17.7447,17.7447,0.320894
255907199,75773511,16135,2587290,165764,91710000,31048200,0.0640688,12.0003,12.0002,0.462572
255914568,75773511,17123,5944730,643759,261758000,107666000,0.108291,18.1112,18.1112,0.318914
255910644,75773511,16579,769318,100647,38837500,16282100,0.130827,21.1643,21.1643,0.175236
255906398,75773511,16052,1608570,242257,95676400,43214600,0.150604,26.8651,26.8651,0.274964
255901065,75773511,354,136060000,15629800,6587090000,2617990000,0.114874,19.2414,19.2412,0.301706
255916368,75773511,17465,174845,20875.8,9700680,3464290,0.119396,19.8135,19.8135,0.187856
255914757,75773511,17164,1084040,109029,52176600,18037300,0.100577,16.639,16.639,0.335718
255916332,75773511,17456,454597,47061.9,19297500,7935590,0.103525,17.4563,17.4563,0.14047
255900840,75773511,314,867063,156269,49855200,24912200,0.180228,28.7317,28.8658,0.103106
255902985,75773511,1080,92146600,9611600,4273910000,1761960000,0.104308,19.1212,19.1759,0.415203
255900037,75773511,26,10176000,1452160,518452000,234205000,0.142705,23.0155,23.0155,0.129153
255909599,75773511,16405,235713,35074.9,12075100,5461470,0.148803,23.17,23.1105,0.0670265
255916709,75773511,17527,244783,26112.4,11261000,4503660,0.106676,18.3986,18.3986,0.228402
255917404,75773511,17614,34969,3885.18,1682110,655206,0.111103,18.7368,0,0
255903234,75773511,10686,4266220,296202,252369000,48255100,0.0694297,11.311,11.311,0.235093
255904235,75773511,15842,7440560,874493,339941000,137104000,0.117531,18.4266,18.3054,0.272593
255914974,75773511,17196,524535,56295.9,22963100,9627900,0.107325,18.3551,18.3551,0.167914
255901708,75773511,616,1433730,199547,74081700,33079800,0.13918,23.0725,23.0725,0.134977
255904388,75773511,15881,244783,27719.9,12276400,4573940,0.113243,18.6857,18.6857,0.290539
255913844,75773511,16982,524535,57043.7,23549400,9620870,0.108751,18.3417,18.3417,0.106387
255901594,75773511,587,419628,61019,21584200,10308500,0.145412,24.5658,24.5658,0.0987344
255902270,75773511,771,91863500,10056500,4193850000,1696380000,0.109472,18.4664,18.4663,0.287945
255904188,75773511,15822,801749,103274,41018100,16687700,0.128812,20.8141,20.5035,0.393327
255907704,75773511,16183,34969,4515.14,1730260,739988,0.129118,21.1613,0,0
255916523,75773511,17494,1014010,133269,54304100,22661800,0.131428,22.3487,22.3484,0.162314
255904012,75773511,15770,2210380,340904,117283000,52255800,0.154229,23.6411,23.8011,0.151746
255917689,75773511,111220670,699380,79062.2,32273500,13640700,0.113046,19.5039,19.5039,0.164417
255902027,75773511,707,1150560,142296,55925200,22713200,0.123676,19.7411,19.8313,0.281551
255907336,75773511,16165,12204200,1618080,605277000,271442000,0.132584,22.2417,22.2417,0.285074
255902869,75773511,1042,1505850,223956,80398900,35966500,0.148724,23.8845,24.009,0.205077
255912720,75773511,16822,1049070,73088.7,48376100,12141400,0.06967,11.5734,11.5734,0.139137
255902999,75773511,1085,718406,81135.6,30192400,12788600,0.112938,17.8013,17.7546,0.286441
255902103,75773511,746,5124030,737648,261966000,118135000,0.143959,23.0551,23.1117,0.217967
255901836,75773511,651,3182180,473259,186857000,78116200,0.148722,24.548,24.548,0.185977
255908092,75773511,16224,134990,23227.1,7664600,3721740,0.172066,27.5705,27.6686,0.0441629
255911413,75773511,16673,314721,44027,15930000,7323500,0.139892,23.2698,23.2698,0.131569
255911516,75773511,16692,11854500,1683420,685555000,279337000,0.142007,23.5638,23.5638,0.266537
255915150,75773511,17242,1153980,113692,49437100,19274800,0.0985219,16.703,16.703,0.305947
255900844,75773511,315,488829000,79768800,28101500000,13479600000,0.163183,27.5753,27.5875,0.286443
255917556,75773511,17646,34968.9,2236.67,1229500,370264,0.0639615,10.5884,0,0
255909046,75773511,16358,4459640,577600,209858000,96231800,0.129517,21.5784,21.5753,0.196531
255903331,75773511,182305697,3191220,535731,205019000,96705100,0.167877,30.3035,30.2682,0.220415
255900410,75773511,155,3645060,444326,173616000,76810900,0.121898,21.0726,21.0021,0.241536
255910277,75773511,16452,489566,57225.4,24704700,9765900,0.11689,19.9481,19.9481,0.203074
255915123,75773511,17235,1608570,182241,75258600,30867800,0.113294,19.1896,19.1896,0.218117
255915195,75773511,17253,2867460,328796,132992000,56560100,0.114665,19.7248,19.7248,0.16437
255902080,75773511,729,2827890,528967,176658000,86037200,0.187054,30.4245,30.4203,0.0937058
255910615,75773511,16569,524535,64867,24568500,10793900,0.123666,20.578,20.578,0.135217
255903320,75773511,10737,2762550,223048,161173000,36902100,0.0807397,13.358,13.358,0.215093
255901281,75773511,477,166371000,23621200,8639080000,3712480000,0.141979,22.3145,22.3254,0.200933
255907831,75773511,16195,69938,13102.2,4168870,2077560,0.18734,29.7057,29.7057,0.0187347
255902451,75773511,878,1499850,155206,68790600,28109300,0.103481,18.7414,18.7522,0.488304
255908497,75773511,16295,594473,92343.5,31453800,15593800,0.155337,26.2313,26.2313,0.112862
255906310,75773511,16038,6434300,1044020,399767000,186991000,0.162259,29.0617,29.0617,0.301291
255906632,75773511,16070,873976,154328,51758000,24191800,0.176581,27.6801,27.6567,0.0882701
255914952,75773511,17191,909194,93629.2,39438600,15918600,0.10298,17.5085,17.5085,0.227778
255912029,75773511,16736,1084040,133615,50548500,22652400,0.123257,20.8963,20.8963,0.112622
255901199,75773511,435,349690,39518.9,16726400,6648960,0.113011,19.0139,19.0139,0.504203
255915106,75773511,17232,979132,91723.8,45508400,14906300,0.0936787,15.224,15.224,0.285084
255905281,75773511,15971,5181570,662571,248517000,103776000,0.127871,20.0278,20.17,0.258132
255917996,75773511,111220868,104907,15154.3,6805270,2526780,0.144455,24.0859,24.0859,0.273019
255908447,75773511,16269,384659,65163.6,21374800,10651200,0.169406,27.6901,27.6901,0.185964
255902738,75773511,997,1916820000,248605000,101203000000,41417300000,0.129696,21.6072,21.6376,0.381397
255904464,75773511,15908,3356880,464414,194638000,73427100,0.138347,21.8736,21.8737,0.213579
255906704,75773511,16083,5914480,856151,307779000,139753000,0.144755,23.6289,23.5729,0.306983
255911483,75773511,16690,3951500,510343,201651000,83862700,0.129152,21.223,21.223,0.333276
255901318,75773511,496,419013,55958.8,20080700,8705000,0.133549,20.775,20.0121,0.376612
255903252,75773511,10694,2762550,429275,161189000,70249000,0.155391,25.429,25.429,0.239469
255912574,75773511,16799,279752,32115.4,12394800,5394230,0.1148,19.2822,19.2822,0.136386
255904885,75773511,15944,2403480,387185,136233000,62230100,0.161094,25.8917,25.8825,0.15518
255904219,75773511,15833,415117,55775.2,19486600,9157090,0.13436,22.0591,22.0434,0.11252
255903296,75773511,10723,6644110,387204,449521000,68775500,0.0582778,10.3513,10.3513,0.346824
255903824,75773511,15675,2266110,388491,128862000,63930100,0.171435,28.2114,28.2097,0.181881
255911125,75773511,16634,874225,91789,36855100,15299500,0.104995,17.5007,17.5007,0.17823
255903339,75773511,182305705,3447780,572315,198543000,94126100,0.165995,27.3004,27.2834,0.14647
255907024,75773511,16119,2599270,295898,132148000,53368400,0.113839,20.5321,20.5111,0.334835
255903851,75773511,15693,1748320,293523,99377100,46792000,0.167888,26.7639,26.7633,0.181253
255901688,75773511,610,3868550,717799,254572000,124820000,0.185547,32.2652,32.223,0.174379
255916715,75773511,17528,489566,49451.8,20548600,8378170,0.101011,17.1135,17.1135,0.169314
255900274,75773511,92,2203050,385264,128231000,64649500,0.174878,29.3455,29.3455,0.141836
255904016,75773511,15772,172453,26190.3,8747950,3917990,0.151869,22.7192,22.7375,0.0531776
255915602,75773511,17290,12728700,1408890,598612000,238010000,0.110686,18.6986,18.6986,0.250815
255902952,75773511,1067,665432,85193.2,33576700,13491400,0.128027,20.2746,20.4328,0.309911
255913971,75773511,17008,839256,76318.5,32463400,12526400,0.0909359,14.9256,14.9256,0.287067
255916006,75773511,17395,454597,44596.4,18644400,7520710,0.0981009,16.5437,16.5437,0.186481
255904321,75773511,15862,3756070,423783,172370000,70908900,0.112826,18.8785,19.0822,0.429715
255916066,75773511,17414,69938,8833,3396030,1539270,0.126298,22.0091,22.0091,0.0356694
255900295,75773511,103,20347.5,3404.52,1101040,541681,0.167319,26.6215,0,0
255906241,75773511,16027,17961800,2845210,961275000,456944000,0.158403,25.4397,25.4442,0.171144
255915179,75773511,17250,9616450,1054960,439908000,180415000,0.109704,18.7611,18.7611,0.218709
255903903,75773511,15726,139876,25374.8,8258780,4182600,0.181409,29.9022,29.9022,0.07015
255910892,75773511,16601,279752,33995.2,13336500,5452860,0.121519,19.4917,19.4917,0.147314
255911947,75773511,16722,314721,36011.5,14131100,5866520,0.114423,18.6404,18.6404,0.0859338
255915877,75773511,17350,34969,3647.33,1787040,636835,0.104302,18.2114,0,0
255917920,75773511,111220762,664411,69987,29459700,11765500,0.105337,17.7081,17.7081,0.267386
255900371,75773511,131,2791840,453170,162255000,72181900,0.16232,25.8546,25.8475,0.150364
255915030,75773511,17212,1503670,194757,73351200,32795900,0.129521,21.8106,21.8106,0.171783
255901588,75773511,585,873057,166910,55441400,28188300,0.191179,32.2868,32.2852,0.1248
255909079,75773511,16359,648017,86323.7,32012800,14256700,0.133212,22.0005,21.9911,0.222522
255913709,75773511,16948,3041250,207923,186110000,35554200,0.0683678,11.6907,11.6885,0.447278
255902097,75773511,741,839256,117845,43435500,19693700,0.140416,23.4657,23.4657,0.0827778
255915091,75773511,17228,244783,25517.7,13458400,4179150,0.104246,17.0729,17.0729,0.160212
255915955,75773511,17370,384659,58609.3,21232600,9800150,0.152367,25.4775,25.4775,0.0546862
255917961,75773511,111220822,174845,23657.2,10512400,3907280,0.135304,22.3471,22.3471,0.221904
255900268,75773511,90,209814,22335.9,9669950,3778540,0.106456,18.009,18.009,0.145436
255917952,75773511,111220800,1084040,122197,48717100,20869600,0.112724,19.2517,19.2517,0.124897
255900713,75773511,257,874225,183582,59952800,29685500,0.209994,33.9563,33.9563,0.0611714
255912899,75773511,16826,314721,22446.1,16028600,3794470,0.0713206,12.0566,12.0566,0.129836
255913238,75773511,16899,1853360,261501,96263300,44260500,0.141096,23.8812,23.8812,0.284465
255903766,75773511,15633,284105,43070.6,14395600,6931000,0.151601,24.3959,25.1739,0.171346
255908651,75773511,16329,5918510,601353,259715000,97588200,0.101606,16.4887,16.4485,0.317464
255916554,75773511,17499,34968.8,4395.21,1793010,736217,0.125689,21.0535,0,0
255911092,75773511,16628,419628,60178.9,21341800,10113300,0.14341,24.1006,24.1006,0.0995581
255900337,75773511,119,4266760,609601,210648000,100544000,0.142872,23.5645,23.5503,0.341947
255912101,75773511,16751,4266220,545002,207269000,89777600,0.127748,21.0438,21.0438,0.217502
255902949,75773511,1066,2203050,407558,155407000,75442900,0.184998,34.2448,34.2448,0.230049
255902726,75773511,987,26296700,3020880,1235080000,511565000,0.114877,19.4536,19.4536,0.264107
255909767,75773511,16423,10014500,1278970,474156000,212084000,0.127712,21.1777,21.1509,0.119465
255910385,75773511,16489,4296620,535655,198704000,89248900,0.124669,20.7719,20.8174,0.159849
255904120,75773511,15805,733835,121583,41412100,18224300,0.165681,24.8344,24.8355,0.0924401
255904201,75773511,15829,2910400,329958,124221000,53260800,0.113372,18.3001,18.2816,0.184354
255914186,75773511,17028,629442,65555.3,36863800,11081500,0.104148,17.6053,17.6053,0.265548
255901699,75773511,613,1014100,209830,68314400,35113300,0.206913,34.6251,34.6251,0.0411623
255910498,75773511,16534,104907,12846,5109640,2136670,0.122451,20.3673,20.3673,0.124083
255905183,75773511,15964,174845,24549.5,10202400,3872310,0.140407,22.1471,22.1471,0.167339
255901602,75773511,589,5578450,795509,292176000,127006000,0.142604,22.7673,23.025,0.262369
255911639,75773511,16703,2902430,394814,144564000,64927500,0.136029,22.3701,22.3701,0.189748
255902732,75773511,990,1166500,238827,82874300,41943800,0.204737,35.9569,35.9693,0.0585089
255914639,75773511,17140,524535,59786,23212900,10158500,0.113979,19.3666,19.3666,0.121801
255917796,75773511,111220750,244783,25517.7,13458400,4179150,0.104246,17.0729,17.0729,0.160212
255900367,75773511,130,1328820,167849,62732200,27878600,0.126314,20.9799,20.9799,0.260113
255910389,75773511,16492,3072700,378775,140472000,62432700,0.123271,20.3185,20.3778,0.151075
255910725,75773511,16593,1258880,173527,63648700,27988400,0.137842,22.2327,22.2327,0.163515
255904537,75773511,15928,14479500,1947440,711599000,326371000,0.134497,22.5402,22.478,0.426838
255913130,75773511,16873,244783,34333.4,12422700,5795620,0.140261,23.6766,23.6766,0.149007
255913818,75773511,16973,69938,14211.2,4856250,2411430,0.203198,34.4795,34.4795,0.0206659
255907181,75773511,16133,4194500,523844,203789000,93644800,0.124888,22.3256,22.3251,0.254006
255910434,75773511,16510,12239200,1591360,598523000,261032000,0.130022,21.3277,21.3277,0.182412
255918136,75773511,124372444,34969,4406.54,1742300,762612,0.126013,21.8082,0,0
255901302,75773511,484,1319150,157412,55707400,25456900,0.119329,19.298,19.4149,0.269477
255910069,75773511,16431,279752,38149.7,13997400,6310930,0.13637,22.559,22.559,0.0794824
255901420,75773511,526,3251930,434663,170886000,72644900,0.133663,22.339,22.3395,0.409559
255901872,75773511,663,4545970,862711,285761000,139855000,0.189775,30.7647,30.7647,0.141963
255908176,75773511,16228,1076150,86615.8,38798700,13836500,0.0804868,12.8575,12.7008,0.535352
255911026,75773511,16615,1713480,217667,80851900,36326700,0.127032,21.2006,21.2006,0.123962
255904259,75773511,15848,922070,134013,49971300,22297600,0.145339,24.1821,24.2806,0.0807764
255906322,75773511,16040,5874790,1187220,396026000,198830000,0.202087,33.8446,33.8446,0.129342
255900516,75773511,220,5244660,749723,313762000,117411000,0.14295,22.3867,22.3869,0.179202
255912934,75773511,16846,1713480,199028,88672300,33182600,0.116154,19.3656,19.3656,0.384639
255916895,75773511,17560,69938,8284.42,3732470,1427820,0.118454,20.4155,20.4155,0.0331406
255915527,75773511,17278,34969,6138.23,2282760,1099480,0.175533,31.4416,0,0
255916530,75773511,17496,1014010,133269,54304100,22661800,0.131428,22.3487,22.3484,0.162314
255902082,75773511,731,4529210,686652,220230000,110035000,0.151605,24.2945,24.3751,0.213535
255905083,75773511,15957,1678510,228834,98599700,35935900,0.136332,21.4094,21.4094,0.173147
255905640,75773511,15995,2238020,341301,125762000,55618600,0.152502,24.8517,24.8517,0.20752
255914415,75773511,17079,2307950,288899,108906000,47452800,0.125175,20.5606,20.5606,0.240793
255901278,75773511,475,4231250,519744,201636000,84262100,0.122835,19.9142,19.9142,0.165866
255901244,75773511,458,5830230,637962,258791000,107667000,0.109423,18.467,18.5904,0.462127
255902460,75773511,882,1600830,177644,68177400,28316400,0.11097,17.6885,17.7094,0.188364
255901468,75773511,543,3391940,546729,195570000,90198500,0.161184,26.592,26.5921,0.284423
255905500,75773511,15983,4487420,790280,260532000,125739000,0.17611,28.0205,27.9767,0.0790705
255915689,75773511,17310,1119010,140178,54664100,23427200,0.12527,20.9356,20.9356,0.249409
255918078,75773511,112892269,139876,7856.25,5283830,1380040,0.0561658,9.8662,9.8662,0.403212
255908639,75773511,16327,242629,36926.9,12268200,5835910,0.152195,24.0528,24.0269,0.117605
255915594,75773511,17289,34962.6,1936.06,1303500,300154,0.0553751,8.585,0,0
255901656,75773511,602,135551,18135.4,7381210,2861440,0.13379,21.1096,21.0995,0.0533658
255904072,75773511,15790,26248.7,2897.19,1104280,448877,0.110375,17.1009,0,0
255903156,75773511,10680,8800790,553305,518904000,92247200,0.0628699,10.4817,10.4746,0.400477
255900632,75773511,234,1601160,306589,107837000,53485300,0.191479,33.4042,33.4044,0.12849
255900404,75773511,149,2464690,319958,131772000,53878100,0.129817,21.86,21.9824,0.283523
255900486,75773511,203,209814,31294.2,10768100,5137170,0.149152,24.4844,24.4844,0.133214
255914395,75773511,17074,2028200,253872,95608600,42631500,0.125171,21.0193,21.0193,0.209515
255916016,75773511,17397,244783,31123,11729500,5378430,0.127145,21.9722,21.9722,0.0571382
255902421,75773511,861,1853360,163817,74670900,28744200,0.0883893,15.5093,15.5093,0.564001
255908072,75773511,16219,119151,18712.4,6162240,2952010,0.157048,24.7753,24.5925,0.0641107
255917758,75773511,111220718,349690,43264.3,20370200,7180910,0.123722,20.5351,20.5351,0.11082
255913257,75773511,16902,839256,103468,39678000,17590100,0.123286,20.9592,20.9592,0.283095
255901751,75773511,628,559504,64722,26302000,10469700,0.115677,18.7124,18.7124,0.229621
255902885,75773511,1046,1538640,271428,90488900,44244200,0.176408,28.7554,28.7554,0.188958
255902340,75773511,809,5697570,920710,320797000,149289000,0.161597,26.2022,26.0884,0.237312
255912412,75773511,16764,944163,118399,47611000,19108500,0.125401,20.2385,20.2385,0.210354
255902342,75773511,810,1081340,153699,55661000,25422700,0.142138,23.5104,23.4455,0.36076
255915697,75773511,17313,2587710,290226,117521000,49305800,0.112156,19.0539,19.0539,0.188602
255918111,75773511,112892331,34969,4406.54,1742300,762612,0.126013,21.8082,0,0
255900343,75773511,121,279752,46597.8,16079500,7568770,0.166568,27.0553,27.0553,0.116267
255904033,75773511,15779,311532,30676.1,13573900,4817100,0.0984685,15.4626,15.4432,0.195039
255911251,75773511,16658,40249300,5671530,2159940000,928726000,0.14091,23.0743,23.0743,0.238492
255907308,75773511,16156,1108810,154180,61214700,24696000,0.13905,22.2726,22.2785,0.252534
255902704,75773511,974,3976370,683101,230468000,111841000,0.17179,28.1263,28.117,0.118476
255901406,75773511,521,207286,37124.8,12113900,6075260,0.179099,29.3086,29.3048,0.0259337
255906475,75773511,16064,3892570,89053.3,66721800,14688100,0.0228778,3.77338,3.76642,0.893307
255907332,75773511,16162,480469,68898,24722200,11121100,0.143397,23.1463,23.1372,0.291728
255915991,75773511,17386,874225,108355,41337200,18367400,0.123943,21.0099,21.0099,0.193802
255910552,75773511,16548,1608570,202849,78103700,33376700,0.126105,20.7492,20.7492,0.190371
255901335,75773511,510,646502,73225.1,28188600,11691300,0.113264,18.0839,18.0735,0.2312
255917944,75773511,111220794,909194,108221,44248700,18278500,0.11903,20.1041,20.1041,0.277959
255901564,75773511,578,1204410,214929,74728300,35922600,0.178451,29.8259,29.8103,0.138882
255902049,75773511,715,4231080,732955,258667000,128711000,0.173231,30.4204,30.4201,0.147821
255900697,75773511,252,3076980,586282,199646000,98267000,0.190538,31.9361,31.9356,0.100051
255901274,75773511,473,4507230,660528,241758000,108157000,0.146549,23.9963,24.0043,0.156887
255900402,75773511,148,383276,67927.8,22955800,11713600,0.177229,30.5619,30.5459,0.0975958
255900809,75773511,302,11924400,1549540,606993000,253362000,0.129946,21.2473,21.2473,0.329397
255900450,75773511,184,3147210,263970,141639000,44530500,0.0838743,14.1492,14.1492,0.506879
255900624,75773511,232,1573600,278618,91871400,44045400,0.177057,27.9901,27.9901,0.108857
255908116,75773511,16225,2250670,261158,98472200,41959000,0.116036,18.6429,18.549,0.432354
255902850,75773511,1037,3636780,556362,203180000,89853100,0.152982,24.7068,24.7068,0.217858
255915644,75773511,17297,34969,3504.6,1612320,576865,0.10022,16.4965,0,0
255914463,75773511,17095,5315290,553711,257977000,92293400,0.104173,17.3638,17.3638,0.24825
255914369,75773511,17064,699380,67799.4,29497900,11286600,0.0969421,16.1379,16.1379,0.228737
255902757,75773511,1007,23009600,1625960,1420520000,278612000,0.0706644,12.1085,12.1085,0.471
255906209,75773511,16023,10340000,1739040,668525000,315035000,0.168186,30.4677,30.4443,0.331818
255910319,75773511,16464,384659,48207.7,19205200,7942110,0.125326,20.6472,20.6472,0.155592
255918091,75773511,112892325,34969,4406.54,1742300,762612,0.126013,21.8082,0,0
255915520,75773511,17277,3252120,362741,148625000,62016900,0.11154,19.0697,19.0697,0.207886
255902819,75773511,1027,839255,133527,50906900,23831300,0.159102,28.3958,28.3957,0.381739
255916059,75773511,17411,559504,63237,25390100,10955500,0.113023,19.5807,19.5807,0.102877
255900261,75773511,87,219493,37826.3,12401600,6026370,0.172335,27.4559,27.647,0.0959346
255900311,75773511,111,4311610,664411,229226000,109898000,0.154098,25.4887,25.3278,0.290473
255910744,75773511,16596,874225,123957,44871000,20018200,0.14179,22.8982,22.8982,0.153522
255904054,75773511,15785,2689940,416638,142915000,64364500,0.154888,23.9279,23.9452,0.128982
255906823,75773511,16097,139876,27644.2,9081110,4381850,0.197634,31.3267,31.3267,0.0174293
255905446,75773511,15977,423488,62951,22097900,9869880,0.148649,23.3062,23.3768,0.142061
255911131,75773511,16635,244783,25649.6,10589100,4407020,0.104785,18.0038,18.0038,0.0704232
255914797,75773511,17170,874225,89658.6,38558700,15182500,0.102558,17.3668,17.3668,0.200752
255914521,75773511,17116,384659,38702.3,17287100,6712170,0.100614,17.4497,17.4497,0.147943
255900025,75773511,20,139876,23789.1,8543010,4156390,0.170073,29.7148,29.7148,0.068732
255911142,75773511,16638,384659,44740.8,17223400,7509340,0.116313,19.5221,19.5221,0.198607
255902446,75773511,873,2298790,153190,74143300,27667000,0.0666396,12.0355,12.2541,0.44877
255915660,75773511,17302,104907,14711,6086560,2432260,0.140229,23.1849,23.1849,0.0997491
255902522,75773511,919,1516250,256979,83118600,40445200,0.169483,26.6745,26.6333,0.194963
255915656,75773511,17301,664411,60873.6,30614900,9780610,0.0916205,14.7207,14.7207,0.274748
255902546,75773511,930,3217150,500593,178022000,82828200,0.155602,25.7459,25.7459,0.0891813
255903699,75773511,15627,733498,126905,42579400,19538500,0.173014,26.6375,26.65,0.211769
255900503,75773511,211,3267650,559141,186216000,93532800,0.171114,28.6238,28.7967,0.135595
255909538,75773511,16390,346874,54609.6,20558900,9072660,0.157434,26.1555,26.1618,0.0882329
255902902,75773511,1050,1361010,227162,78923600,36126600,0.166906,26.5439,26.4653,0.110187
255902863,75773511,1041,23709700,1682380,1276990000,287304000,0.0709573,12.1176,12.0837,0.605763
255911068,75773511,16620,69938,11999.7,4111420,2060310,0.171576,29.4591,29.4591,0.0690505
255911636,75773511,16702,2587710,283032,131386000,47151400,0.109376,18.2213,18.2213,0.294335
255906128,75773511,16011,3761330,658450,216122000,109567000,0.175058,29.1298,29.1787,0.0865954
255906232,75773511,16026,18081600,3261220,1073800000,532708000,0.180362,29.4614,29.5284,0.123546
255902052,75773511,718,4735240,593424,234534000,99844600,0.125321,21.0854,21.0213,0.122816
255916231,75773511,17438,2098140,282991,103522000,48319100,0.134877,23.0295,23.0295,0.120841
255902628,75773511,963,279752,32417.6,12369800,5485950,0.11588,19.6101,19.6101,0.310348
255903680,75773511,15619,679853,131329,41448300,21027900,0.193173,30.9301,30.7418,0.167988
255901077,75773511,361,17539600,3121180,1102400000,530677000,0.177951,30.256,30.1042,0.218009
255906660,75773511,16077,17675400,2896890,1003300000,470272000,0.163894,26.6061,26.5838,0.225877
255915512,75773511,17275,3252120,362741,148625000,62016900,0.11154,19.0697,19.0697,0.207886
255906273,75773511,16032,32905800,5119520,1902450000,889257000,0.155581,27.0243,27.0243,0.414856
255901912,75773511,679,2832490,314942,122363000,51772200,0.111189,18.278,18.278,0.307712
255910366,75773511,16480,664411,91517,32254600,15128400,0.137741,22.7697,22.7697,0.0683477
255915476,75773511,17268,944163,91502.8,39462500,15570800,0.0969142,16.4916,16.4916,0.172659
255908183,75773511,16229,305950,47158.8,15820400,7521210,0.154139,24.5831,24.971,0.113805
255901157,75773511,411,2647350,371700,132446000,61262700,0.140405,23.1411,23.1036,0.253551
255902458,75773511,881,2622680,353048,146324000,59334400,0.134614,22.6236,22.6236,0.234016
255908420,75773511,16255,279752,42312.9,14059100,6958050,0.151252,24.8722,24.8722,0.165603
255917964,75773511,111220824,1398760,207835,75147000,34290800,0.148585,24.5152,24.5152,0.1387
255901328,75773511,504,6511930,747987,308549000,143302000,0.114864,22.0061,21.9038,0.397027
255909588,75773511,16402,883878,128140,45385200,20441900,0.144975,23.1276,23.0846,0.110993
255917019,75773511,17585,139876,17403.7,7226340,3034420,0.124422,21.6936,21.6936,0.0589764
255902515,75773511,914,69023.1,12448.6,4123820,2050270,0.180355,29.704,29.7038,0.002976
255902929,75773511,1059,202173,35928.2,12192800,5622850,0.17771,27.812,27.7702,0.0846866
255905255,75773511,15969,5181570,662571,248517000,103776000,0.127871,20.0278,20.17,0.258132
255902590,75773511,950,1327030,253526,86999600,43214700,0.191047,32.5649,32.565,0.120118
255912948,75773511,16849,419628,52901.3,23719500,8838710,0.126067,21.0632,21.0632,0.24431
255916612,75773511,17507,1433410,177008,70678700,30458500,0.123487,21.2489,21.2479,0.122517
255910194,75773511,16439,4056400,564149,209462000,93489800,0.139076,23.0475,23.0475,0.1687
255918054,75773511,111220902,69938,8054.93,3400890,1329090,0.115173,19.0038,19.0038,0.000867441
255902925,75773511,1058,1353120,256346,81652300,42646800,0.189449,31.5174,31.6502,0.095607
255901071,75773511,359,3277400,485359,171253000,76415600,0.148093,23.3159,23.2095,0.237146
255911966,75773511,16726,5979700,767053,286689000,130178000,0.128276,21.77,21.77,0.216521
255902394,75773511,838,1456430,220587,81951900,38421600,0.151457,26.3806,26.3912,0.277336
255910489,75773511,16532,2622680,333179,125880000,54003500,0.127038,20.591,20.591,0.209244
255901863,75773511,657,4117230,695536,256549000,123097000,0.168933,29.8981,29.9049,0.253292
255909576,75773511,16400,1246740,178641,70749700,30015700,0.143286,24.0753,24.0432,0.238244
