id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240094746,75694767,15751,116687000,126953,2454200000,14016600,0.00108798,0.120122,0.120118,0.83241
240093597,75694767,10697,769318,927.721,15614200,91467.9,0.0012059,0.118895,0.118895,0.440191
240104460,75694767,17493,279747,565.026,5449970,52687.3,0.00201978,0.188339,0.188339,0.222574
240090212,75694767,424,454153,414.283,8428970,39600,0.00091221,0.0871952,0.08716,0.471044
240092203,75694767,731,4231250,12735.8,91202400,1496690,0.00300993,0.353722,0.353722,0.945815
240100413,75694767,16762,944163,1368.05,20631100,143671,0.00144896,0.152167,0.152167,0.287908
240089886,75694767,268,314718,289.511,4982070,28740.3,0.000919906,0.0913208,0.0913206,0.448773
240104304,75694767,17459,104904,367.932,2019960,41007.8,0.00350734,0.390909,0.390909,0.175119
240096957,75694767,16137,419628,519.957,9350170,61989.2,0.00123909,0.147724,0.147724,0.355197
240105627,75694767,112892315,174845,1050.64,4674700,110965,0.00600895,0.634647,0.634647,0.100763
240091508,75694767,582,1188950,3556.54,25132400,425712,0.00299134,0.358058,0.358058,0.821098
240094146,75694767,15601,2902370,2559.56,54901400,244928,0.000881885,0.0843889,0.0843881,0.399614
240097359,75694767,16253,1153980,1258.41,23336000,125971,0.0010905,0.109163,0.109163,0.37147
240105660,75694767,124372424,34969,85.5752,743974,9122.54,0.00244717,0.260875,0,0
240102796,75694767,17221,14546000,40692.2,284664000,4268680,0.00279749,0.293462,0.293449,0.761503
240090515,75694767,507,56662100,75132.2,1156710000,8612160,0.00132597,0.151991,0.150982,1.09982
240103431,75694767,17319,698985,1811.68,11848000,185822,0.00259187,0.265845,0.265803,0.72568
240089100,75694767,9,2203050,2734.15,53008700,282576,0.00124108,0.128266,0.128266,0.391663
240091453,75694767,560,139876,279.323,3118690,30119.3,0.00199693,0.215329,0.215329,0.508933
240101697,75694767,16990,2692610,12103.1,60722000,1319080,0.00449492,0.489887,0.489887,0.299811
240096528,75694767,16096,69938,136.868,1506860,13589.2,0.00195699,0.194304,0.194304,0.344179
240105564,75694767,111220908,174831,179.246,2625280,18568.9,0.00102526,0.106211,0.106209,0.342261
240102816,75694767,17224,489566,603.206,8588040,68695.6,0.00123212,0.140319,0.140319,0.646636
240091869,75694767,707,1258880,3846.25,28242600,421380,0.00305529,0.334725,0.334725,0.417479
240091446,75694767,557,104907,61.7577,1597670,6203.08,0.00058869,0.0591293,0.0591293,0.620646
240101564,75694767,16967,9196850,37696.6,208103000,3996180,0.00409886,0.434516,0.434516,0.488047
240094193,75694767,15617,874204,806.941,16022600,81259.7,0.000923058,0.0929527,0.0929519,0.382844
240092709,75694767,903,699380,1770.3,17488800,189899,0.00253124,0.271525,0.271525,0.307971
240097862,75694767,16339,874225,1687.77,17792200,194180,0.00193058,0.222117,0.222117,0.40544
240105270,75694767,111220754,209814,1037.83,5022960,108595,0.00494644,0.517577,0.517577,0.397177
240093941,75694767,10723,3671740,2855.79,91837600,409274,0.000777774,0.111466,0.111466,1.26
240095651,75694767,15901,804287,485.24,13648300,46959.4,0.000603317,0.0583863,0.0583863,0.327084
240105068,75694767,17620,34958.3,5.79993,317449,635.627,0.00016591,0.0181824,0,0
240105542,75694767,111220900,209813,321.034,4708290,30965.4,0.0015301,0.147586,0.147586,0.126509
240089118,75694767,22,4962970,9771.11,106409000,1321710,0.0019688,0.266315,0.266233,1.13161
240099302,75694767,16578,2902430,9341.08,63895200,956858,0.00321837,0.329675,0.329675,0.435025
240092626,75694767,883,279752,398.617,5594870,41525.8,0.0014249,0.148438,0.148438,0.230942
240099627,75694767,16617,1153980,5936.38,26828900,605568,0.00514428,0.524766,0.524766,0.304941
240101036,75694767,16900,489566,2059.5,12389200,212571,0.00420679,0.434202,0.434202,0.276269
240089444,75694767,122,1748280,2500.16,30810500,287797,0.00143007,0.164618,0.16462,0.767872
240094364,75694767,15679,838589,492.734,11693000,52945.8,0.000587575,0.0631368,0.0631063,0.593316
240095130,75694767,15807,944154,1929.14,17817200,207329,0.00204324,0.219592,0.219591,0.739906
240092701,75694767,902,419628,634.398,11333400,63913.6,0.00151181,0.15231,0.15231,0.440277
240093104,75694767,993,26806900,22233.9,493842000,2534510,0.000829407,0.0945467,0.0945145,1.31868
240094701,75694767,15730,209814,325.067,4274700,30260.9,0.00154931,0.144227,0.144227,0.319871
240094026,75694767,15564,970437000,1629970,20605200000,178957000,0.00167962,0.184408,0.184244,1.10923
240104251,75694767,17451,594462,1395.92,10830300,144172,0.00234821,0.242524,0.242526,0.483419
240091226,75694767,513,104907,155.515,2272720,17000.3,0.00148241,0.162052,0.162052,0.0514038
240102850,75694767,17229,1538640,5783.25,37241100,627155,0.00375868,0.407604,0.407604,0.583467
240103242,75694767,17260,139876,172.949,2930060,17887.3,0.00123645,0.12788,0.12788,0.154687
240093524,75694767,1141,244700,414.217,3913920,40386.4,0.00169275,0.165044,0.165016,0.703078
240099715,75694767,16635,244783,770.001,5208350,77163.2,0.00314565,0.315231,0.315231,0.163265
240102923,75694767,17241,909194,2226.39,18583300,234949,0.00244875,0.258415,0.258415,0.334524
240104611,75694767,17528,139876,316.238,2890910,29473.7,0.00226084,0.210713,0.210713,0.311077
240093025,75694767,968,2657640,5794.26,75500300,626994,0.00218023,0.235921,0.235921,0.496408
240103885,75694767,17414,34893.4,73.9596,466736,8377.72,0.00211959,0.240095,0,0
240104365,75694767,17471,174845,300.505,3397750,31048.6,0.0017187,0.177579,0.177579,0.199614
240103294,75694767,17275,2482790,9172.49,50873800,930354,0.00369443,0.374721,0.37472,0.461178
240105148,75694767,111220672,594473,1188.21,11488800,122146,0.00199876,0.20547,0.20547,0.279559
240091323,75694767,521,104907,120.495,2217690,11928.5,0.00114859,0.113705,0.113705,0.107527
240090130,75694767,393,34969,45.3179,798066,4597.55,0.00129594,0.131475,0,0
240104497,75694767,17499,34969,25.9636,555446,2587.91,0.000742475,0.0740059,0,0
240095721,75694767,15927,349690,777.507,7049070,93627.5,0.00222342,0.267744,0.267744,0.415704
240100317,75694767,16740,489566,1173.21,9880130,116966,0.00239642,0.238917,0.238917,0.288344
240093192,75694767,1031,944163,2925.14,17603000,313098,0.00309813,0.331614,0.331614,0.252764
240093377,75694767,1070,2797520,5453.4,84150000,591590,0.00194937,0.211469,0.211469,0.569278
240102553,75694767,17182,5490100,16417.3,103755000,1777940,0.00299035,0.323844,0.323842,0.889883
240094892,75694767,15787,3287090,5966.33,68916700,645462,0.00181508,0.196363,0.196363,0.333718
240094216,75694767,15624,2063050,1894.04,36131400,191701,0.000918077,0.0929211,0.0929205,0.545513
240095217,75694767,15814,1084040,1604.21,24542200,177597,0.00147985,0.163829,0.163829,0.402643
240092469,75694767,856,32416300,34481.3,714410000,3937570,0.0010637,0.121469,0.121469,0.843719
240098784,75694767,16496,34969,129.846,797685,12524.2,0.00371317,0.358151,0,0
240099943,75694767,16680,13777800,33306.9,336107000,3578060,0.00241743,0.259698,0.259698,0.418824
240094104,75694767,15590,1678510,2155.57,35841400,197873,0.00128421,0.117886,0.117886,0.365557
240092452,75694767,854,3322060,3040.68,66095100,320091,0.000915302,0.0963532,0.0963532,0.634704
240095808,75694767,15959,2762450,3297.95,61701500,370591,0.00119385,0.134153,0.134153,0.558996
240099465,75694767,16594,104907,310.995,2339010,29591.5,0.00296449,0.282073,0.282073,0.0160589
240102408,75694767,17154,1084040,3416.99,22931400,338271,0.00315209,0.312047,0.312047,0.339705
240089774,75694767,226,2342920,4343.31,47122800,441922,0.0018538,0.18862,0.18862,0.264708
240089366,75694767,95,7098700,23220.2,150420000,2306470,0.00327105,0.324914,0.324914,1.28519
240093058,75694767,977,279752,887.179,7498950,95381.4,0.00317131,0.34095,0.34095,0.643472
240100208,75694767,16721,1328820,5611.06,29990400,570072,0.00422258,0.429006,0.429006,0.368556
240105058,75694767,17605,34966.2,30.0192,758653,3107.22,0.000858521,0.0888634,0,0
240097196,75694767,16195,69938,174.743,1781670,18260.3,0.00249854,0.261092,0.261092,0.114445
240092250,75694767,777,279752,281.093,5330110,28294.7,0.0010048,0.101142,0.101142,0.232198
240097742,75694767,16295,524535,1501.33,11522600,140378,0.0028622,0.267623,0.267623,0.377333
240100893,75694767,16880,559504,2002.53,13725000,205774,0.00357912,0.367779,0.367779,0.552222
240098027,75694767,16377,244783,880.843,4932440,90692.9,0.00359846,0.370503,0.370503,0.35362
240094258,75694767,15655,1783360,1852.59,31119100,193667,0.00103882,0.108596,0.108601,0.635042
240091766,75694767,676,349690,342.855,7001570,32329.7,0.000980454,0.0924525,0.0924525,0.321471
240095328,75694767,15828,7553300,14948.1,144789000,1550360,0.00197901,0.205256,0.205256,0.571323
240097985,75694767,16363,209814,854.223,4601230,80802.1,0.00407133,0.385113,0.385113,0.124184
240092300,75694767,836,34969,104.706,775714,10747.1,0.00299424,0.307331,0,0
240101573,75694767,16968,2272980,6191.76,48775800,663636,0.00272406,0.291967,0.291967,0.504536
240092716,75694767,904,5979680,16070.2,129172000,1719520,0.00268747,0.287561,0.287561,0.437663
240093531,75694767,10672,4580940,2015.83,111817000,270065,0.000440048,0.0589541,0.0589541,1.12103
240093430,75694767,1085,384659,350.753,8253220,41768.5,0.000911853,0.108586,0.108586,0.26505
240102627,75694767,17193,209814,342.536,4241470,37175.9,0.00163257,0.177185,0.177185,0.269799
240094957,75694767,15793,1853360,3016.55,39482500,344053,0.00162761,0.185638,0.185638,0.335043
240089447,75694767,123,419628,1010.86,8092160,104293,0.00240893,0.248537,0.248537,0.375114
240091694,75694767,653,34969,240.555,894432,24839.1,0.0068791,0.710317,0,0
240099428,75694767,16588,384659,862.07,8687170,89794.3,0.00224113,0.233439,0.233439,0.276408
240097228,75694767,16204,244783,388.823,5372100,41988.3,0.00158844,0.171533,0.171533,0.425718
240090179,75694767,407,2727580,5204.4,62123700,562683,0.00190807,0.206294,0.206294,0.749716
240090228,75694767,429,1678460,1583.44,30951000,165454,0.000943385,0.0985746,0.0985736,0.533056
240090050,75694767,342,6888890,10477.5,130207000,1103600,0.00152093,0.1602,0.1602,0.36868
240099754,75694767,16643,69938,210.082,1929820,21578,0.00300384,0.30853,0.30853,0.138949
240089763,75694767,223,629062,427.25,8884090,42219.1,0.000679186,0.0671144,0.0671015,0.42544
240101885,75694767,17048,34969,52.9138,650721,5378.6,0.00151316,0.15381,0,0
240094253,75694767,15653,1783360,1852.59,31119100,193667,0.00103882,0.108596,0.108601,0.635042
240095014,75694767,15797,2762540,4171.11,60107200,478119,0.00150988,0.173072,0.173072,0.680828
240098017,75694767,16375,48781800,67190.8,1062110000,7514540,0.00137738,0.154044,0.154044,0.842721
240102675,75694767,17194,34969,50.2687,727812,5085.55,0.00143752,0.14543,0,0
240091381,75694767,524,419628,767.473,8639880,77725.3,0.00182894,0.185224,0.185224,0.209724
240091284,75694767,518,7483370,22286.1,175352000,2442550,0.00297808,0.326397,0.326397,0.978353
240093012,75694767,965,594344,496.952,12358300,58302.7,0.000836134,0.0980959,0.0980937,0.406367
240104614,75694767,17529,1084020,1659.38,19734800,156930,0.00153077,0.144767,0.144765,0.420299
240097828,75694767,16333,2272980,3782.19,47333900,446986,0.00166398,0.196652,0.196652,0.488914
240097318,75694767,16235,1398760,1506.02,26436800,159190,0.00107668,0.113808,0.113808,0.53266
240104414,75694767,17483,104907,215.5,2439690,20899.6,0.00205421,0.199221,0.199221,0.0959697
240089924,75694767,281,909185,354.421,11478700,44713.9,0.000389823,0.0491803,0.0491798,0.837992
240092291,75694767,826,6783960,16768.4,147225000,1799650,0.00247177,0.26528,0.265279,0.503198
240094012,75694767,182305705,1608570,3262.87,43309800,333815,0.00202843,0.207522,0.207522,0.40419
240095505,75694767,15859,734349,549.923,14155000,53925.9,0.000748858,0.0734336,0.0734336,0.229206
240089187,75694767,56,11155100,9120.88,235145000,1059350,0.000817641,0.0949652,0.0949652,0.646911
240095670,75694767,15907,44990200,43000.2,885330000,5014450,0.000955769,0.111456,0.110765,1.07578
240089451,75694767,126,489550,299.488,7025870,28744,0.000611761,0.0587151,0.0587149,0.641049
240094152,75694767,15603,314721,194.032,6409750,16995.8,0.00061652,0.0540026,0.0540026,0.246206
240089181,75694767,53,69938,162.204,1409780,18242.6,0.00231926,0.26084,0.26084,0.0238907
240105437,75694767,111220848,314721,897.588,7539340,85980.2,0.00285201,0.273195,0.273195,0.226887
240089536,75694767,162,279752,951.196,7360620,100314,0.00340014,0.358581,0.358581,0.302893
240097935,75694767,16353,8147780,22803.3,162392000,2297520,0.00279871,0.281981,0.281981,0.410989
240092989,75694767,961,18545300,39955.2,349989000,4013520,0.00215447,0.216418,0.216199,1.22436
240102366,75694767,17148,1503670,6611.46,34267700,669738,0.00439689,0.445403,0.445403,0.348995
240094312,75694767,15670,349663,257.538,6222470,25193.5,0.000736532,0.0720508,0.0720515,0.214334
240093452,75694767,1094,594473,367.935,12487400,40462.9,0.000618926,0.0680652,0.0680652,0.796463
240103466,75694767,17333,594473,3733.03,13090300,368779,0.00627956,0.620346,0.620346,0.172038
240097899,75694767,16345,2028200,5102.51,41461600,532671,0.00251578,0.262632,0.262632,0.49615
240102100,75694767,17117,34969,64.5547,675115,6514.14,0.00184605,0.186283,0,0
240104847,75694767,17552,209813,321.034,4708290,30965.4,0.0015301,0.147586,0.147586,0.126509
240096417,75694767,16067,384659,1059.99,8521160,101031,0.00275566,0.26265,0.26265,1.00327
240095564,75694767,15874,559504,580.322,12077700,58475.4,0.00103721,0.104513,0.104513,0.296292
240090090,75694767,363,1678510,2550.83,36695100,281569,0.0015197,0.167749,0.167749,0.61494
240093066,75694767,980,174845,152.187,2936620,14887.2,0.000870412,0.0851452,0.0851452,0.423725
240101907,75694767,17075,454597,2628.36,11279300,275224,0.00578175,0.605424,0.605424,0.229412
240105251,75694767,111220730,314721,505.785,5749150,50919.8,0.00160709,0.161793,0.161793,0.1895
240091556,75694767,602,69938,23.3509,1649300,2791.06,0.000333881,0.0399077,0.0399077,0.00545241
240091562,75694767,605,1119010,2832.05,21327800,382638,0.00253086,0.341944,0.341944,0.749542
240097808,75694767,16330,454597,602.345,10033800,70988.1,0.00132501,0.156156,0.156156,0.214825
240093579,75694767,10695,699380,1502.16,16230800,180823,0.00214785,0.258548,0.258548,0.511144
240103358,75694767,17297,34969,19.772,616079,2115.36,0.000565416,0.0604925,0,0
240098454,75694767,16407,419628,450.678,9220190,43723.1,0.00107399,0.104195,0.104195,0.516333
240093298,75694767,1065,111258000,288921,2161690000,30107800,0.00259685,0.270612,0.270433,0.724874
240102950,75694767,17246,979132,2763.45,20103000,277694,0.00282235,0.283612,0.283612,0.731803
240098148,75694767,16394,524535,1119.88,12575500,147416,0.002135,0.281041,0.281041,0.407732
240099389,75694767,16584,314721,908.995,7169700,94100.9,0.00288826,0.298998,0.298998,0.150445
240089470,75694767,133,349690,226.58,7265810,19332.3,0.000647945,0.0552842,0.0552842,0.322698
240100097,75694767,16703,2902430,9204.94,60937900,947731,0.00317146,0.32653,0.32653,0.482007
240100520,75694767,16808,248495000,480300,5485300000,53486500,0.00193283,0.215242,0.215161,1.11043
240096135,75694767,16013,11889500,13170.3,289482000,1346380,0.00110773,0.113242,0.113242,0.359932
240098710,75694767,16464,384659,522.601,7918610,59680.2,0.00135861,0.155151,0.155151,0.456448
240097794,75694767,16326,279752,319.415,5885460,30493.1,0.00114178,0.109,0.109,0.225388
240093551,75694767,10683,4600510,2751.86,95889500,306262,0.000598164,0.0665713,0.0664092,0.793181
240097814,75694767,16331,454597,602.345,10033800,70988.1,0.00132501,0.156156,0.156156,0.214825
240103556,75694767,17352,37010700,68649.5,665779000,6935650,0.00185486,0.187396,0.187352,0.633539
240095952,75694767,15999,1045450,932.685,15862700,93717.2,0.000892138,0.089643,0.0894205,1.15022
240101220,75694767,16936,104907,291.873,2152370,31660.3,0.0027822,0.301794,0.301794,0.355245
240093702,75694767,10707,139876,268.959,4101840,28413.8,0.00192284,0.203136,0.203136,0.609638
240100032,75694767,16691,769318,1388.69,18525500,156902,0.00180509,0.20395,0.20395,0.48156
240089352,75694767,91,1328820,3593.21,28880800,409533,0.00270406,0.308193,0.308193,0.498671
240094491,75694767,15716,69938,33.0995,1153800,3170.51,0.000473269,0.0453331,0.0453331,0.908412
240089415,75694767,111,139876,1345.53,3990610,133046,0.00961945,0.951174,0.951174,0.342811
240097348,75694767,16248,1643540,1793.92,31531600,182555,0.00109149,0.111074,0.111074,0.720156
240093661,75694767,10703,9371690,10855.1,215746000,1224620,0.00115829,0.130672,0.130672,0.449629
240100913,75694767,16882,1328820,3903.12,28025500,412528,0.00293728,0.310446,0.310446,0.38723
240091521,75694767,588,3741680,10728.3,86517900,1348130,0.00286723,0.360301,0.360301,0.700778
240101923,75694767,17087,69938,487.722,1684050,52342.9,0.00697364,0.748419,0.748419,0.165693
240091608,75694767,622,69938,41.6007,1252970,5575.55,0.000594823,0.0797214,0.0797214,0.334278
240095436,75694767,15844,2937400,4107.5,55761400,427545,0.00139835,0.145552,0.145552,0.354952
240097841,75694767,16336,244783,290.087,5166690,29902.5,0.00118508,0.122159,0.122159,0.320555
240089556,75694767,186,1188950,2308.77,28519200,285804,0.00194186,0.240385,0.240385,0.784803
240094324,75694767,15672,209814,137.882,3865810,13562.5,0.000657165,0.0646407,0.0646407,0.248943
240094663,75694767,15721,34969,30.711,430731,3064.43,0.000878235,0.0876327,0,0
240097341,75694767,16244,454597,430.321,7228100,47351.1,0.000946599,0.104161,0.104161,0.883579
240100158,75694767,16712,314721,479.659,5901640,48156.1,0.00152408,0.153012,0.153012,0.177083
240095711,75694767,15924,3112240,4277.34,56488300,582144,0.00137436,0.18705,0.18705,1.07546
240092266,75694767,786,139876,657.213,3796020,66364.6,0.00469854,0.474453,0.474453,0.365074
240091774,75694767,679,1573600,8516.55,39082600,881804,0.00541213,0.560372,0.560372,0.276556
240101615,75694767,16974,34969,136.407,974513,14338.7,0.00390081,0.410041,0,0
240097344,75694767,16245,454597,430.321,7228100,47351.1,0.000946599,0.104161,0.104161,0.883579
240097732,75694767,16292,209814,490.276,3787000,50085.2,0.00233672,0.238712,0.238712,0.445512
240103967,75694767,17434,874221,1907.88,16736900,184634,0.00218238,0.211199,0.211198,0.408197
240099343,75694767,16581,769318,1973.99,17393100,204445,0.0025659,0.265748,0.265748,0.233543
240093619,75694767,10699,909194,1149.79,18536000,124874,0.00126463,0.137346,0.137346,0.279174
240102353,75694767,17143,2587710,10028.4,57199100,1008010,0.00387542,0.389538,0.389538,0.388549
240101673,75694767,16986,2762550,12350.4,62137800,1345790,0.00447064,0.487155,0.487155,0.299699
240095839,75694767,15967,209814,373.771,4407500,42089.7,0.00178144,0.200605,0.200605,0.435314
240093178,75694767,1026,524535,614.792,12226600,62129.3,0.00117207,0.118447,0.118447,0.320864
240100482,75694767,16788,104907,149.873,1845080,14708.8,0.00142862,0.140208,0.140208,0.00904286
240099783,75694767,16656,209814,686.814,5296220,66378.2,0.00327344,0.316367,0.316367,0.101418
240096832,75694767,16108,1468700,2475.57,21961400,284317,0.00168555,0.193584,0.193584,1.14368
240097441,75694767,16268,104907,136.453,1967110,13849.4,0.0013007,0.132016,0.132016,0.0704951
240094426,75694767,15693,1293720,596.154,17020600,58355,0.000460805,0.0451062,0.0451071,0.630527
240089194,75694767,60,34969,289.484,886754,28646.4,0.00827831,0.819195,0,0
240092531,75694767,860,524535,820.154,12036500,87889.6,0.00156358,0.167557,0.167557,0.14734
240089852,75694767,256,1328810,1304.95,23971200,131652,0.000982039,0.0990751,0.0990747,0.504368
240091390,75694767,528,100223000,105780,2496860000,13888900,0.00105545,0.13858,0.138538,1.83311
240090072,75694767,353,874225,4014.19,24282400,421997,0.00459171,0.48271,0.48271,0.470478
240091799,75694767,688,410084000,648098,8613080000,71683400,0.0015804,0.174802,0.17454,1.16672
240091602,75694767,620,1049070,1480.77,21942400,166490,0.00141151,0.158702,0.158702,0.634725
240096308,75694767,16039,5349550,6233.89,135282000,735032,0.00116531,0.137401,0.137394,0.649611
240091784,75694767,683,1293850,3564.38,31272500,496217,0.00275486,0.383519,0.383519,1.12559
240096348,75694767,16046,664411,2463.25,17695700,244494,0.00370742,0.367986,0.367986,0.400258
240098416,75694767,16401,559504,350.804,13756100,37338.7,0.00062699,0.0667353,0.0667353,0.555393
240089454,75694767,127,1258880,544.889,28206800,57355.8,0.000432835,0.0455608,0.0455608,0.478695
240101250,75694767,16947,25997600,28583.9,612262000,3892370,0.00109948,0.14972,0.149381,1.74807
240089473,75694767,135,384650,715.646,6986300,71183.9,0.00186051,0.185062,0.185061,0.288905
240090499,75694767,503,3042300,9305.32,67207800,954332,0.00305864,0.313687,0.313687,0.352365
240095623,75694767,15893,2762510,1731.78,46270000,185480,0.000626888,0.0671418,0.0671413,0.44753
240097764,75694767,16310,15036700,24082.5,300097000,2688960,0.00160158,0.178827,0.178827,0.607063
240095005,75694767,15796,1153980,2590.85,23641200,260870,0.00224515,0.226062,0.226062,0.267197
240103424,75694767,17317,1084010,1860.14,21022100,192504,0.00171597,0.177584,0.177586,0.599472
240105171,75694767,111220690,174845,819.451,4095260,89365.8,0.00468673,0.511114,0.511114,0.380212
240091413,75694767,537,559504,339.243,11532600,43461.3,0.000606329,0.0776783,0.0776783,0.464992
240096981,75694767,16142,2832490,4616.41,68909200,555694,0.00162981,0.196186,0.196186,0.659252
240100900,75694767,16881,384659,951.898,9050340,94809.2,0.00247465,0.246476,0.246476,0.372754
240098460,75694767,16408,34969,36.9703,757363,3641.42,0.00105723,0.104133,0,0
240100091,75694767,16702,2587710,4910.67,58673900,544399,0.00189769,0.210379,0.210379,0.366826
240090023,75694767,327,559503,408.387,10357000,41199.6,0.00072991,0.073636,0.073636,0.271427
240101822,75694767,17014,349690,1179.06,8109520,114283,0.00337174,0.326813,0.326813,0.31615
240095867,75694767,15978,174845,175.267,3540340,18832.3,0.00100241,0.107708,0.107708,0.440088
240089093,75694767,7,2587710,6147.03,47933200,627161,0.00237547,0.242362,0.242362,0.599179
240092288,75694767,821,4124050,2902.91,90637700,344864,0.000703899,0.0836227,0.0836162,0.799481
240098591,75694767,16431,279752,622.134,6452910,77379.4,0.00222388,0.2766,0.2766,0.50953
240100484,75694767,16790,1258880,5068.02,27376700,530754,0.00402581,0.421607,0.421607,0.460145
240100500,75694767,16797,699380,3294.29,14975000,349256,0.0047103,0.49938,0.49938,0.423985
240089554,75694767,184,1958090,2892.31,30660000,342258,0.00147711,0.174792,0.174784,0.885248
240092566,75694767,869,69938,107.091,1885710,10698.6,0.00153123,0.152973,0.152973,0.27064
240092869,75694767,938,1886620,3742.64,31451400,388856,0.00198378,0.206113,0.206098,0.526144
240100845,75694767,16872,104907,142.337,1879110,14099,0.0013568,0.134395,0.134395,0.0835101
240103639,75694767,17368,2902430,7945.24,59773500,813265,0.00273745,0.280202,0.280202,0.417203
240101088,75694767,16908,419628,949.775,8273220,98091.8,0.00226337,0.233759,0.233759,0.239862
240091667,75694767,645,46019200,41349.9,1178530000,4861520,0.000898535,0.105641,0.105641,0.907703
240095730,75694767,15928,15521900,23941.3,277544000,2484950,0.00154242,0.160093,0.160057,1.18107
240097346,75694767,16247,6783990,12517.4,129923000,1267620,0.00184514,0.186855,0.186855,0.837371
240102092,75694767,17116,384659,686.787,7663790,69994.7,0.00178544,0.181966,0.181966,0.141458
240089190,75694767,59,979132,905.891,23387800,95044.2,0.000925198,0.0970698,0.0970698,0.613721
240093556,75694767,10686,2028200,2687.03,48259800,296819,0.00132484,0.146346,0.146346,0.708525
240095510,75694767,15861,3986050,2541.58,57853700,300262,0.00063762,0.0753283,0.0753216,1.17119
240104202,75694767,17445,594097,729.458,8444740,76016.9,0.00122784,0.127954,0.127956,0.271404
240100734,75694767,16850,419628,724.418,9795320,77736.6,0.00172633,0.185251,0.185251,0.18991
240089371,75694767,96,1433730,1630.09,28392800,172068,0.00113696,0.120014,0.120014,0.672914
240090202,75694767,418,944158,380.568,12483500,41461.8,0.000403077,0.0439141,0.043914,0.482707
240097453,75694767,16270,979132,3134.85,17860800,335995,0.00320167,0.343156,0.343156,0.820174
240102548,75694767,17180,559504,894.479,10641600,90047.9,0.0015987,0.160942,0.160942,0.371491
240101082,75694767,16907,489566,1133.84,9907170,116593,0.002316,0.238156,0.238156,0.223211
240096127,75694767,16012,16540300,16182.9,389708000,1678430,0.000978392,0.101475,0.101475,0.556745
240101540,75694767,16962,699380,2194.83,14608700,243909,0.00313826,0.348751,0.348751,0.336393
240096395,75694767,16060,15381600,39154.3,315332000,3909390,0.00254553,0.254161,0.254096,1.33024
240105115,75694767,111220654,524535,597.058,10919700,68104.4,0.00113826,0.129838,0.129838,0.369463
240093087,75694767,985,25526500,17722.6,500610000,1820760,0.000694281,0.0713281,0.0713268,0.960223
240089540,75694767,167,664411,552.601,10810000,53306.4,0.000831716,0.080231,0.080231,0.370186
240090099,75694767,370,35933400,102554,713103000,10514900,0.00285399,0.292623,0.292422,0.613834
240090171,75694767,402,1678510,2767.46,44614500,314268,0.00164876,0.18723,0.18723,0.47806
240093119,75694767,998,839256,705.132,16013800,72653.5,0.000840187,0.086569,0.086569,0.339067
240104490,75694767,17498,104907,198.815,2503820,19395.6,0.00189515,0.184884,0.184884,0.177013
240091706,75694767,657,804287,1793.13,18391400,181531,0.00222946,0.225704,0.225704,0.56321
240098746,75694767,16479,664411,2215.32,14921500,230635,0.00333427,0.347128,0.347128,0.312828
240094457,75694767,15701,454576,173.911,6245360,17561.8,0.000382579,0.0386334,0.0386321,0.538326
240094051,75694767,15570,174845,232.111,3717210,24566.2,0.00132753,0.140503,0.140503,0.176674
240101556,75694767,16966,104907,384.617,2525890,41729.3,0.00366627,0.397775,0.397775,0.302693
240094149,75694767,15602,2063170,1787.16,41340700,164306,0.000866221,0.0796377,0.0796376,0.366924
240102041,75694767,17109,979132,2073.29,18424300,207167,0.00211748,0.211582,0.211582,0.296207
240098442,75694767,16405,279752,377.322,6530440,49419.1,0.00134877,0.176653,0.176653,0.844204
240100246,75694767,16729,314721,1464.92,7678300,145977,0.00465466,0.463829,0.463829,0.203764
240100421,75694767,16764,944163,1368.05,20631100,143671,0.00144896,0.152167,0.152167,0.287908
240091635,75694767,631,5551740,3942.3,84808500,408351,0.000710102,0.0735537,0.0734901,0.696057
240103623,75694767,17364,979132,2719.38,22944100,282484,0.00277734,0.288505,0.288505,0.391158
240095907,75694767,15989,5695480,12762.5,112054000,1229860,0.0022408,0.215937,0.215793,1.01575
240094791,75694767,15764,1014100,2115.14,22648100,225136,0.00208573,0.222005,0.222005,0.332316
240095877,75694767,15981,12011400,27587.1,226388000,2735420,0.00229674,0.227735,0.226872,1.2942
240098579,75694767,16429,2692610,1753.92,57155600,228186,0.000651381,0.0847452,0.0847452,0.983813
240096951,75694767,16136,3182180,4385.23,71141800,500028,0.00137806,0.157134,0.157134,0.430807
240102210,75694767,17136,34969,57.6284,701560,5939.6,0.00164798,0.169853,0,0
240092062,75694767,711,419627,961.623,10254600,98024.4,0.00229161,0.233599,0.233599,0.369832
240103772,75694767,17396,454591,1706.43,9052380,174163,0.00375376,0.38312,0.383123,0.298794
240105514,75694767,111220880,104907,198.815,2503820,19395.6,0.00189515,0.184884,0.184884,0.177013
240094422,75694767,15692,139876,69.0555,2468200,6515.67,0.000493691,0.0465818,0.0465818,0.478482
240099947,75694767,16681,1678510,4799.42,37515500,491544,0.00285933,0.292845,0.292845,0.39179
240094109,75694767,15591,244783,238.232,4422670,21885.1,0.000973239,0.0894059,0.0894059,0.530327
240100488,75694767,16791,1258880,5068.02,27376700,530754,0.00402581,0.421607,0.421607,0.460145
