id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239351381,75081395,9,4302950,53125,133793000,7362370,0.0123462,1.71101,1.72756,0.602449
239352935,75081395,433,1675440,28273.7,51531000,3810020,0.0168754,2.27404,2.12632,0.417404
239358829,75081395,15785,2989430,6437.88,67597900,726396,0.00215354,0.242988,0.238246,1.11218
239362829,75081395,16315,1084040,5317.86,27832600,703212,0.0049056,0.648696,0.648696,0.899591
239359495,75081395,15872,812800,2524.37,18903200,286731,0.00310577,0.35277,0.37301,0.835846
239367708,75081395,17122,69938,129.784,1636010,14878.4,0.00185571,0.212736,0.212736,0.0174145
239370429,75081395,17595,34960,197.919,504359,23200.7,0.00566129,0.663636,0,0
239352099,75081395,128,23239000,68523.7,478189000,7627030,0.00294865,0.3282,0.347805,0.887428
239359483,75081395,15868,2009350,7887.47,47316800,901018,0.00392539,0.448413,0.476609,0.844157
239367089,75081395,16978,1009440,1906.81,20518000,208216,0.00188897,0.206268,0.207804,0.513446
239367374,75081395,17040,209814,340.838,4678890,39529.8,0.00162448,0.188404,0.188404,0.464274
239353129,75081395,532,1824390,7827.95,46586500,1005630,0.00429072,0.551212,0.534885,0.777421
239368603,75081395,17256,1383410,2982.72,28081400,332633,0.00215607,0.240445,0.249369,0.858282
239369876,75081395,17470,979132,3081.25,20594800,367842,0.00314692,0.375681,0.375681,0.452099
239352532,75081395,284,15849300,106144,358804000,12074900,0.0066971,0.761856,0.758326,0.722875
239368637,75081395,17258,1177520,5725.24,23071100,669556,0.00486213,0.568617,0.573324,0.697425
239367321,75081395,17029,104907,251.267,2361640,33574.8,0.00239514,0.320044,0.320044,0.684109
239368880,75081395,17278,34969,56.1575,711139,6726.89,0.00160592,0.192367,0,0
239356832,75081395,1102,2789540,10622,65313400,1237340,0.00380779,0.443564,0.452688,0.844467
239363214,75081395,16400,1468090,9687.41,44882800,1254540,0.00659865,0.854541,0.854832,1.03449
239353138,75081395,534,785068,1234.28,17741600,137929,0.0015722,0.17569,0.185864,0.613843
239360516,75081395,16013,11425400,53699.2,257970000,6408930,0.00469998,0.560937,0.561651,0.817939
239353367,75081395,588,3559560,19031.2,99859000,2574030,0.0053465,0.723132,0.72443,0.461984
239355698,75081395,1010,1030080,14849.5,28611000,1814140,0.0144159,1.76117,1.74067,0.648134
239357512,75081395,15586,191154,429.12,4827360,50412.2,0.00224489,0.263725,0.259906,1.06755
239367105,75081395,16982,519662,1038.65,11749100,117585,0.00199871,0.226272,0.226348,0.50596
239352360,75081395,255,1678510,6056.49,48928000,836490,0.00360825,0.498352,0.498352,0.985048
239362301,75081395,16240,209814,831.062,5031320,89859.9,0.00396095,0.428284,0.428284,0.508928
239362796,75081395,16302,97195.1,363.12,1681360,39728.6,0.00373599,0.408751,0.517261,0.187449
239369583,75081395,17366,2902430,5901.23,71999100,693893,0.00203321,0.239073,0.239073,0.599577
239362271,75081395,16230,244783,622.972,4685920,72937.2,0.002545,0.297967,0.297967,0.0893859
239364087,75081395,16487,3685260,12953.5,74329800,1449040,0.00351496,0.393198,0.406411,0.690975
239365404,75081395,16706,2118300,4023.99,49566200,469076,0.00189964,0.221441,0.22793,0.720981
239352090,75081395,121,279400,4835.96,7801910,636442,0.0173084,2.27789,2.27683,0.559964
239360661,75081395,16046,7588240,77165.9,203654000,10509500,0.0101692,1.38497,1.38977,0.84679
239366317,75081395,16873,205863,245.22,4591450,26443.1,0.00119118,0.12845,0.145423,0.656731
239365429,75081395,16715,34969,24.9259,730658,2767.55,0.0007128,0.079143,0,0
239366244,75081395,16863,694183,1402.24,16369000,149798,0.00201999,0.215791,0.206936,0.589585
239367445,75081395,17053,7617060,18134.4,162314000,2069930,0.00238076,0.27175,0.272559,0.838175
239356246,75081395,1054,1748450,16221.5,41675400,1906580,0.00927766,1.09044,1.09044,0.73268
239357701,75081395,15615,909001,4805.93,21275700,556441,0.00528704,0.612146,0.61206,0.810357
239358433,75081395,15734,121465,530.379,2225540,57606.3,0.00436651,0.474262,0.469821,0.433424
239365060,75081395,16657,65260.1,139.21,1855720,17384.1,0.00213316,0.266382,0.262117,0.650597
239357862,75081395,15658,104907,696.545,2665480,73907.5,0.00663965,0.704505,0.704505,0.467306
239359462,75081395,15861,3926260,11945.3,72690000,1346860,0.00304242,0.343039,0.341644,0.749704
239364019,75081395,16475,193065,254.626,4024000,27339.2,0.00131887,0.141606,0.135437,0.798808
239364810,75081395,16600,247481,451.652,5933040,51390.8,0.00182499,0.207655,0.210421,0.496436
239357167,75081395,10695,1357610,10171.5,35523400,1184470,0.00749219,0.872467,0.87004,0.935453
239367782,75081395,17132,638239,1122.18,13073600,124563,0.00175824,0.195167,0.194892,0.661282
239367972,75081395,17188,821165,1937.95,16897600,217740,0.00236,0.26516,0.270361,0.664075
239367904,75081395,17169,104907,283.292,3157330,35902.8,0.00270041,0.342234,0.342234,0.172917
239370220,75081395,17571,183228,426.159,3186600,52760.1,0.00232584,0.287948,0.229676,1.43757
239352242,75081395,207,155277,1536.21,4959100,194572,0.00989332,1.25306,1.16987,0.569047
239371152,75081395,111220830,1643540,3626.52,36242900,400590,0.00220653,0.243736,0.243736,0.509822
239366806,75081395,16931,104907,111.728,2721750,12839.3,0.00106502,0.122387,0.122387,0.30412
239371095,75081395,111220752,349690,1236.3,11094100,161082,0.00353543,0.460642,0.460642,0.738642
239365488,75081395,16733,240772,1146.18,5717140,145310,0.00476044,0.603519,0.597786,0.513613
239366456,75081395,16890,259475,959.669,7140960,108053,0.0036985,0.416429,0.421025,0.423032
239366434,75081395,16887,1801850,4409.67,37883800,487214,0.00244731,0.270397,0.280724,0.916538
239364930,75081395,16624,5491130,22223.2,111833000,2473320,0.0040471,0.450421,0.440817,0.74115
239357235,75081395,10701,1746990,12576.6,46536700,1522870,0.00719902,0.871713,0.871268,0.879497
239366785,75081395,16928,2867450,5102.4,73569800,629619,0.00177942,0.219574,0.219574,0.891682
239359909,75081395,15939,3000720,15207.6,67452800,1793700,0.00506798,0.597756,0.592337,0.853531
239351782,75081395,27,392836,828.243,8544400,90600.6,0.00210837,0.230632,0.238053,0.697141
239355188,75081395,946,2746420,13464.7,63966000,1535930,0.00490265,0.559247,0.582402,0.583423
239359487,75081395,15870,2009350,7887.47,47316800,901018,0.00392539,0.448413,0.476609,0.844157
239358500,75081395,15752,10216100,20690,251364000,2541610,0.00202524,0.248785,0.244365,1.02343
239363183,75081395,16396,25830000,119111,696259000,14038000,0.00461133,0.543477,0.562963,0.875599
239365287,75081395,16695,895127,1301.88,24036400,154286,0.00145441,0.172362,0.17265,0.506806
239367619,75081395,17109,925664,2293.07,18914100,255556,0.00247721,0.276078,0.280498,0.727563
239358897,75081395,15803,1706270,2588.72,40806700,278777,0.00151718,0.163384,0.164157,0.740343
239353351,75081395,583,4516970,29807.8,114800000,3622300,0.00659906,0.801931,0.805472,0.975145
239353690,75081395,662,413091,2071.34,10121500,241441,0.00501425,0.584473,0.623893,1.33435
239357619,75081395,15603,314721,3609.3,9443470,425073,0.0114682,1.35063,1.35063,0.372065
239369599,75081395,17372,1014100,2114.2,24082500,242793,0.0020848,0.239417,0.239417,0.385945
239351967,75081395,67,196892,797.416,4633340,88858.2,0.00405002,0.451305,0.439208,0.662083
239355709,75081395,1011,9959590,96563.6,282141000,12627800,0.00969554,1.2679,1.27259,0.758435
239365250,75081395,16689,921510,3871.42,25477000,480312,0.00420117,0.521223,0.514884,0.732268
239365938,75081395,16810,70096900,137529,2103090000,18203600,0.00196199,0.259691,0.25764,2.2062
239357365,75081395,10729,1516280,1594.08,46488900,201727,0.00105131,0.13304,0.131089,0.509515
239358086,75081395,15702,147384,649.699,3290950,75325.4,0.00440822,0.511084,0.507184,0.338116
239360699,75081395,16052,1443260,13665.2,42461800,1833070,0.00946828,1.27009,1.30143,0.634469
239358354,75081395,15726,77224.4,238.795,1844770,27775.5,0.00309222,0.359672,0.456125,0.431402
239360624,75081395,16036,3782360,6061.15,52344600,771049,0.00160248,0.203854,0.19091,1.88849
239358932,75081395,15813,3414750,9677.01,80559100,1082960,0.00283388,0.31714,0.31762,0.646754
239356864,75081395,1106,1509270,14697,38872500,1768240,0.00973782,1.17158,1.16026,0.69238
239363098,75081395,16379,105385,3267.56,3238980,446348,0.0310061,4.23542,3.79853,0.49591
239369999,75081395,17514,413233,1420.53,8784620,172215,0.0034376,0.41675,0.414022,0.524723
239362184,75081395,16196,517566,3957.95,13621600,504056,0.00764724,0.973896,0.970806,0.72519
239369809,75081395,17448,34969,72.1556,750822,8361.37,0.00206342,0.239108,0,0
239367850,75081395,17156,10672700,26213.9,220564000,3025900,0.00245616,0.283518,0.284404,0.8318
239355824,75081395,1023,2969100,25731.1,83335400,3172570,0.0086663,1.06853,1.08709,0.518764
239368423,75081395,17226,489566,1190.95,10884200,152710,0.00243267,0.311929,0.311929,1.09665
239363311,75081395,16413,2078870,9959.65,57593200,1163120,0.0047909,0.559498,0.577094,0.70017
239351643,75081395,17,3608930,10378.9,93341600,1201060,0.0028759,0.332803,0.345438,0.746544
239352676,75081395,312,717753,5092.94,17680100,568421,0.00709568,0.791945,0.793352,0.520873
239365072,75081395,16661,1310170,3125.53,35189900,350607,0.00238559,0.267604,0.273292,0.58352
239369673,75081395,17403,769298,2267.71,15367000,261055,0.00294777,0.339341,0.339339,0.572065
239369995,75081395,17512,413233,1420.53,8784620,172215,0.0034376,0.41675,0.414022,0.524723
239368890,75081395,17279,34969,56.1575,711139,6726.89,0.00160592,0.192367,0,0
239355152,75081395,935,3207270,16706.9,78569200,2121760,0.00520907,0.661548,0.668048,0.470744
239352930,75081395,430,2949990,28069,82813800,3593960,0.00951495,1.2183,1.22542,0.637497
239352664,75081395,308,1688160,19070.5,42974900,2587550,0.0112967,1.53277,1.58931,0.465986
239364491,75081395,16556,31982.5,430.157,948349,64345.3,0.0134498,2.01189,0,0
239370417,75081395,17594,476923,4219.45,9779850,540128,0.00884723,1.13253,1.11788,0.543047
239359802,75081395,15925,909194,4189.39,18245400,457898,0.00460781,0.503631,0.503631,0.615797
239363147,75081395,16390,312843,3548.29,8979540,451103,0.0113421,1.44194,1.43427,0.494696
239366279,75081395,16868,1259600,3638.13,30882600,416688,0.00288833,0.330811,0.336312,0.622092
239354825,75081395,854,6586080,28522.2,197204000,3678430,0.00433068,0.558515,0.555433,0.83128
239363254,75081395,16404,139876,372.256,4210170,43277.4,0.00266133,0.309399,0.309399,0.372249
239365479,75081395,16728,4480130,14379.9,93447700,1621100,0.00320971,0.361843,0.368346,0.902828
239369902,75081395,17479,474099,1591.86,11823900,200109,0.00335765,0.422083,0.374702,0.881377
239363333,75081395,16416,831243,5213.97,21662800,592132,0.00627249,0.712345,0.739219,0.608975
239365011,75081395,16640,174502,538.705,3467890,56366.9,0.0030871,0.323016,0.322997,0.318327
239359429,75081395,15854,8061870,72152.5,245285000,9196050,0.00894985,1.14068,1.13539,0.391176
239364717,75081395,16585,73490.9,208.85,1666410,25722.2,0.00284185,0.350005,0.224998,0.342391
239354735,75081395,822,80248700,542724,1818200000,63653900,0.00676302,0.793208,0.784572,1.00102
239356933,75081395,1126,62962.3,342.25,1494610,38775.7,0.00543579,0.615856,0.61584,0.0323109
239357105,75081395,10689,12414400,35047.2,290708000,4817850,0.00282312,0.388087,0.378211,2.03553
239369701,75081395,17411,559461,2063.35,9651970,237313,0.00368811,0.424182,0.424187,0.635998
239365243,75081395,16688,5125880,24119.9,130069000,3021100,0.00470551,0.589381,0.579129,0.873686
239359894,75081395,15937,5531530,19246.8,100734000,2362020,0.00347948,0.427011,0.421299,1.21287
239352234,75081395,202,5420190,19851.8,161228000,2540640,0.00366257,0.468736,0.468736,1.01237
239352619,75081395,291,18317600,106031,396941000,11623900,0.00578848,0.634577,0.639028,0.73487
239352087,75081395,120,1553150,14247.9,35008100,1637490,0.00917353,1.0543,1.03542,0.695848
239371214,75081395,112892265,126930,4332.29,4415620,605510,0.0341312,4.77041,4.70343,0.269052
239370846,75081395,111220664,1183070,1876.25,27141800,220103,0.00158592,0.186045,0.187668,0.718484
239357606,75081395,15601,2886200,17978.8,71639100,2081410,0.00622923,0.721158,0.719937,0.79754
239361138,75081395,16094,126569,597.611,3308600,72619.2,0.00472162,0.573752,0.526054,0.633943
239364912,75081395,16619,463990,787.075,8949800,96743.3,0.00169632,0.208503,0.208434,0.591453
239370077,75081395,17547,801374,1938.04,16813500,240628,0.0024184,0.300269,0.294005,0.642971
239355875,75081395,1026,961940,4131.12,21862500,506431,0.00429457,0.526469,0.530689,0.826952
239361048,75081395,16086,288992,1689.56,8012630,212096,0.00584639,0.733918,0.651835,0.863995
239352185,75081395,173,803594,1045.39,13998700,111633,0.00130089,0.138917,0.138896,0.368424
239357378,75081395,10732,3506550,6524.69,101776000,824716,0.00186072,0.235193,0.230428,0.914404
239362267,75081395,16228,1272880,2212.74,26313300,246728,0.00173837,0.193835,0.195531,0.483339
239368898,75081395,17280,2818950,4488.65,53839100,498453,0.00159232,0.176822,0.184435,1.06662
239357648,75081395,15607,349181,1504.75,8207590,166421,0.00430938,0.476605,0.47614,0.611606
239366000,75081395,16821,1503670,3556.51,38288000,450310,0.00236522,0.299475,0.299475,0.827804
239367554,75081395,17094,34969,102.038,618797,12916.9,0.00291796,0.369383,0,0
239352907,75081395,421,418747,517.27,6566950,60290.6,0.00123528,0.143979,0.143945,0.504361
239356655,75081395,1082,384659,3460.28,8107830,371362,0.00899571,0.965432,0.965432,0.16942
239351771,75081395,26,9537610,19605.7,238592000,2194280,0.00205562,0.230066,0.235364,0.796146
239357993,75081395,15677,450791,2513.96,10808700,272853,0.00557678,0.605275,0.612005,0.792486
239352054,75081395,105,136618,800.18,2806940,90848.2,0.00585708,0.664982,0.666129,0.685781
239362848,75081395,16322,7313230,17443.5,171167000,1988100,0.00238519,0.271849,0.27447,0.813574
239370308,75081395,17583,1958220,9156.73,39695800,1124580,0.00467604,0.574284,0.544388,0.90554
239352019,75081395,92,1977480,15857.4,45374200,1784980,0.00801899,0.902656,0.913777,0.972568
239368177,75081395,17196,506078,1092.26,10499100,124125,0.00215829,0.245269,0.244733,0.862719
239366824,75081395,16933,1014100,2160.84,27407900,278789,0.00213081,0.274913,0.274913,1.02476
239351898,75081395,48,10201600,107778,289906000,14646500,0.0105648,1.43571,1.4433,0.626121
239369853,75081395,17462,3356730,11134,69063800,1297800,0.00331693,0.386628,0.386627,0.593014
239369544,75081395,17346,1116290,2401.03,20635300,275528,0.0021509,0.246824,0.247762,0.851154
239354886,75081395,875,209191,517.524,4968700,54520,0.00247393,0.260623,0.261922,0.346301
239369569,75081395,17359,69938,423.788,1793860,58934.4,0.00605949,0.842666,0.842666,1.10005
239354797,75081395,845,3315240,29890.6,76967700,3777570,0.00901609,1.13945,1.06321,0.737009
239371141,75081395,111220816,314721,1637.61,11364400,211478,0.00520338,0.671954,0.671954,0.515713
239362395,75081395,16254,557616,1847.36,12595200,200145,0.00331296,0.358929,0.360332,0.509651
239368801,75081395,17268,847320,1553.84,16261500,169000,0.00183382,0.199453,0.217505,0.877096
239352169,75081395,159,20725600,119439,385484000,13673800,0.00576287,0.659755,0.658422,0.912496
239358575,75081395,15763,1010470,2311.55,23675500,256009,0.00228759,0.253355,0.253513,1.11818
239367866,75081395,17161,489566,748.918,10081800,94784.4,0.00152976,0.193609,0.193609,1.08514
239370594,75081395,17643,263662,330.876,3729550,39075.6,0.00125492,0.148204,0.119259,1.31664
239357770,75081395,15626,2060390,5384.89,41294000,612355,0.00261353,0.297203,0.296949,0.799438
239358018,75081395,15680,656157,1584.83,10703400,178827,0.00241532,0.272537,0.274398,1.27364
239368854,75081395,17275,2918950,4591.07,55640600,510351,0.00157285,0.17484,0.182229,1.06537
239353471,75081395,607,7234840,17484,158195000,2193550,0.00241665,0.303193,0.302645,1.0612
239370869,75081395,111220670,621031,1170.42,13549900,133006,0.00188464,0.21417,0.223756,0.754357
239370629,75081395,17646,31751.3,104.34,639982,12544.2,0.00328616,0.395078,0,0
239371078,75081395,111220728,559504,1052.19,11338700,117799,0.00188057,0.210542,0.210542,0.416445
239365743,75081395,16797,678592,1085.94,14511500,120587,0.00160028,0.177702,0.182889,0.874035
239371187,75081395,111220882,777130,3784.28,17247300,483368,0.00486956,0.621991,0.580118,0.669442
239363045,75081395,16363,106957,276.78,1912970,30163.9,0.00258777,0.282019,0.349386,0.521268
239366768,75081395,16926,6805390,8282.39,184933000,1085290,0.00121703,0.159475,0.159324,2.27163
239369981,75081395,17506,1369650,7227.27,29083900,897882,0.00527673,0.655555,0.641473,0.632358
239369978,75081395,17505,34969,280.378,991172,35128.2,0.0080179,1.00455,0,0
239370047,75081395,17533,279752,1105.94,6253910,128138,0.0039533,0.458041,0.458041,0.442231
239369943,75081395,17493,226456,637.523,5044470,78423.1,0.00281522,0.346306,0.331285,0.283728
239361466,75081395,16120,2224070,27662.2,76901600,4348780,0.0124376,1.95532,1.89241,0.938391
239368481,75081395,17234,349690,1236.3,11094100,161082,0.00353543,0.460642,0.460642,0.738642
239370836,75081395,111220650,104907,251.267,2361640,33574.8,0.00239514,0.320044,0.320044,0.684109
239371164,75081395,111220852,2021520,4597.39,50046700,551669,0.00227422,0.272898,0.272713,0.488759
239361025,75081395,16084,5356410,75508.9,147199000,10134900,0.0140969,1.89211,1.90655,0.522571
239360270,75081395,15985,12919400,57799.4,259360000,6714230,0.00447385,0.519703,0.51777,0.932588
239361797,75081395,16172,3505850,9684.3,87918200,1126330,0.00276232,0.321272,0.323718,0.83691
239369712,75081395,17416,12672500,37977.1,286209000,4601670,0.00299682,0.363123,0.361969,0.781948
239362242,75081395,16215,4420090,16321.5,103803000,1829710,0.00369257,0.413953,0.413407,0.789453
239359425,75081395,15853,51420000,351379,1409430000,42442500,0.00683351,0.825408,0.826132,0.679126
239358459,75081395,15739,534469000,3579990,13312900000,460193000,0.00669823,0.861029,0.858737,1.02464
239366880,75081395,16948,2943980,6434.41,86686300,901484,0.00218562,0.306213,0.300629,2.02841
239361771,75081395,16162,489566,2615.77,9030430,374209,0.00534304,0.76437,0.76437,0.561035
239356361,75081395,1070,10635200,132928,348348000,17815900,0.0124989,1.67518,1.68064,0.446211
239352321,75081395,238,134875,264.089,2629140,27277.8,0.00195803,0.202245,0.202201,0.290566
239363176,75081395,16395,31311100,140977,828028000,16659500,0.00450248,0.532063,0.55172,0.894426
239352196,75081395,181,3263080,18644.6,88418200,2113260,0.00571381,0.647628,0.651542,0.62708
239354096,75081395,674,34969,234.84,1093240,30729.7,0.00671565,0.878771,0,0
239364780,75081395,16596,746979,1515.38,16277700,168379,0.00202868,0.225414,0.218299,0.477779
239362833,75081395,16317,1084040,5317.86,27832600,703212,0.0049056,0.648696,0.648696,0.899591
239364660,75081395,16571,473175,2320.88,10205700,297858,0.00490492,0.629489,0.619559,1.04623
239367589,75081395,17103,1084040,1920.84,27025900,236602,0.00177193,0.21826,0.21826,0.762951
239352697,75081395,319,4285930,23639.4,96880300,2508970,0.00551558,0.585397,0.591023,0.646313
239355237,75081395,963,279553,543.835,4507180,65280.7,0.00194537,0.233518,0.233663,0.717894
239356377,75081395,1073,114587000,222043,3385150000,29256100,0.00193777,0.255318,0.253135,1.97636
239362248,75081395,16218,244783,1144.77,5788010,131195,0.00467669,0.535964,0.535964,0.389342
239358024,75081395,15683,65596.5,186.092,1300940,20546.9,0.00283692,0.313231,0.30703,0.965304
239358931,75081395,15812,3414750,9677.01,80559100,1082960,0.00283388,0.31714,0.31762,0.646754
239368397,75081395,17223,6079160,13608,138439000,1668230,0.00223847,0.274418,0.27473,1.25019
239360198,75081395,15974,5769880,46532.9,119838000,6156360,0.00806479,1.06698,1.06698,0.826129
239362818,75081395,16313,13927300,40451.1,319640000,4661080,0.00290444,0.334671,0.340127,0.947995
239362880,75081395,16329,6653450,15267.1,155942000,1751070,0.00229461,0.263182,0.266081,0.773574
239367274,75081395,17013,592159,3669.55,11280300,388641,0.0061969,0.656312,0.630251,0.408124
239369731,75081395,17423,209814,929.584,6860090,128163,0.00443051,0.610842,0.610842,0.658375
239359959,75081395,15946,2279140,11001.3,49059900,1167250,0.00482695,0.512146,0.538521,0.699387
239354793,75081395,844,9814590,99428.8,251872000,12690100,0.0101307,1.29298,1.2919,0.752092
239358763,75081395,15781,2616130,4848.86,60585700,616323,0.00185344,0.235585,0.229527,0.825007
239363881,75081395,16463,577742,2384.69,14188800,270369,0.00412761,0.467975,0.46075,0.596647
239368590,75081395,17253,2560920,8707.96,51152500,1002190,0.00340032,0.391339,0.403445,0.87723
239355219,75081395,958,2566440,52340.1,91832000,7233180,0.020394,2.81837,2.78299,0.738263
239367523,75081395,17084,139876,189.2,3434570,20706,0.00135262,0.148031,0.148031,0.334326
239370488,75081395,17605,33391.1,67.248,840884,8407.04,0.00201395,0.251775,0,0
239365092,75081395,16665,708623,1634.14,18767600,178270,0.00230608,0.251573,0.253788,0.556039
239357807,75081395,15631,209814,452.471,4385310,49946.2,0.00215654,0.23805,0.23805,0.287541
239353345,75081395,582,1188950,15354,29177300,2024630,0.0129139,1.70288,1.70288,0.352593
239367979,75081395,17190,34969,67.8009,729214,7779.93,0.00193889,0.222481,0,0
239354161,75081395,684,285344,3152.18,7321810,344110,0.0110469,1.20595,1.20857,0.0607773
239357352,75081395,10726,277875,355.017,8673300,43154,0.00127762,0.1553,0.153663,0.261325
239360352,75081395,15996,1006990,4318.28,20303300,459233,0.00428828,0.456043,0.476519,0.699646
239354980,75081395,902,771871,8082.76,21571800,1075090,0.0104716,1.39283,1.34875,0.812533
239363068,75081395,16367,99650.5,268.18,1819420,29852.6,0.00269121,0.299573,0,0
239351902,75081395,50,416429,2808.75,11434600,368066,0.00674486,0.883864,0.879713,0.663247
239359902,75081395,15938,2440020,13694.3,57410000,1641270,0.00561238,0.672644,0.660085,0.816568
239361129,75081395,16093,632938,6450.59,17254900,847949,0.0101915,1.3397,1.2132,0.728869
239360161,75081395,15967,174845,1283.9,4810470,167364,0.00734308,0.957213,0.957213,0.687598
239362501,75081395,16266,123617,1182.8,3280820,127896,0.0095683,1.03461,1.03824,0.146792
239353149,75081395,541,15429300,145691,402811000,17863000,0.00944251,1.15773,1.16619,0.739728
239369588,75081395,17368,2902430,5901.23,71999100,693893,0.00203321,0.239073,0.239073,0.599577
239367536,75081395,17088,244783,879.06,5913950,97049.9,0.00359118,0.396473,0.396473,0.403272
239353679,75081395,657,3996510,14734.3,108180000,1700170,0.0036868,0.425413,0.433439,0.841175
239363871,75081395,16462,970907,3818.25,23646000,435778,0.00393266,0.448835,0.451971,0.62479
239354707,75081395,814,1433730,12214.2,31092800,1506370,0.00851919,1.05066,1.05066,0.490494
239352193,75081395,180,2012580,17298.5,44616900,2023000,0.00859519,1.00518,1.00537,0.861387
239363574,75081395,16447,171319,414.88,4081160,45055,0.00242169,0.26299,0.26865,0.387282
239370101,75081395,17558,153628,321.271,2566470,41563.6,0.00209123,0.270548,0.252267,0.689815
239358920,75081395,15808,69938,208.897,1713070,21684.5,0.00298689,0.310053,0.310053,1.04128
239368473,75081395,17233,209814,237.061,5144650,27530.7,0.00112986,0.131215,0.131215,0.754051
239369382,75081395,17311,2587650,7700.64,52543400,901423,0.00297591,0.348355,0.348352,0.587916
239364815,75081395,16601,247481,451.652,5933040,51390.8,0.00182499,0.207655,0.210421,0.496436
239369572,75081395,17360,34969,35.704,620467,4276.1,0.00102102,0.122283,0,0
239357974,75081395,15672,192574,1452.94,4975050,156540,0.00754483,0.812885,0.828865,0.481963
239358276,75081395,15712,112178,396.915,2464400,44581.9,0.00353827,0.397422,0.366884,0.443706
239369686,75081395,17406,594453,1417.13,10558600,157656,0.00238392,0.265213,0.265212,0.333709
239371177,75081395,111220874,426407,3131.58,12041000,394582,0.00734412,0.925365,0.895944,0.644783
239357733,75081395,15620,34931,29.426,432527,3502.35,0.000842402,0.100265,0,0
239360721,75081395,16055,1027540,9282.41,26081500,1240880,0.00903365,1.20762,1.23849,0.68079
239360640,75081395,16041,3694510,61781,105248000,8520340,0.0167224,2.30622,2.27758,0.465615
239352981,75081395,469,34969,1256.24,1140630,178436,0.0359243,5.10269,0,0
239355139,75081395,931,3599670,11238.9,69067900,1343980,0.00312221,0.373361,0.39862,0.989767
239370781,75081395,111220626,664411,1015.25,15318300,119357,0.00152804,0.179643,0.179643,0.509355
239364497,75081395,16559,736039,2642.83,18041600,357313,0.00359061,0.485454,0.434582,0.949337
239359648,75081395,15908,2336300,20326.4,57157100,2436260,0.00870026,1.04279,1.04004,0.584433
239365952,75081395,16813,62660600,120272,1940230000,16260900,0.00191941,0.259508,0.256059,2.32906
239369400,75081395,17315,1468690,3246.82,29361100,379389,0.00221068,0.258317,0.258317,0.531813
239352783,75081395,353,5204310,32606.4,142659000,3886380,0.00626527,0.746763,0.774368,0.874479
239369395,75081395,17314,34969,181.553,980075,22790.3,0.00519183,0.651729,0,0
239352962,75081395,445,2832490,6030.17,61732200,693817,0.00212893,0.244949,0.244949,0.431736
239352763,75081395,343,513621000,1783940,11780400000,209942000,0.00347326,0.40875,0.415208,1.09441
239353412,75081395,597,5210380,41132.6,109789000,5246790,0.00789435,1.00699,1.00699,0.657763
239366265,75081395,16865,2091530,4926.8,49533900,560128,0.00235559,0.267808,0.272554,0.692517
239355603,75081395,996,2411580,11862.5,42197000,1325800,0.00491899,0.549763,0.549853,0.698445
239363109,75081395,16383,1852480,55490.1,70718500,7845320,0.0299546,4.23505,4.16715,0.614134
239353005,75081395,491,1131270,3316.65,24510700,361229,0.00293178,0.319312,0.353169,0.390389
239360412,75081395,16001,223595000,1876760,5811250000,245376000,0.00839359,1.09741,1.08716,0.933497
239369481,75081395,17337,243709,808.099,4278310,94926,0.00331584,0.389506,0.392594,0.896072
239353523,75081395,620,1223920,19841.9,31012700,2549080,0.0162118,2.08273,2.08273,0.542765
239362514,75081395,16267,382406,3207.92,9649400,345947,0.00838876,0.904657,0.940858,0.344409
239354729,75081395,819,315495,1268.7,7202430,162564,0.0040213,0.515265,0.51427,0.550038
239357656,75081395,15608,594457,1578.92,12218600,179851,0.00265608,0.302546,0.302549,0.768815
239367691,75081395,17118,244783,1556.21,5661870,185652,0.00635752,0.758435,0.758435,0.378874
239370208,75081395,17569,277486,321.636,3672640,40039.6,0.00115911,0.144294,0.143419,0.724107
239352997,75081395,483,1079750,36295.1,46371800,5118680,0.0336144,4.74062,4.68917,0.380422
239354115,75081395,677,7664670,83481.4,205769000,10112300,0.0108917,1.31934,1.31546,0.752608
239357923,75081395,15669,3801470,17681,80717500,1923910,0.0046511,0.506097,0.521692,0.780495
239353001,75081395,486,6726950,32358.9,186536000,4411110,0.00481035,0.655737,0.686873,0.999286
239363324,75081395,16415,1742950,9920.82,46497700,1142300,0.00569197,0.655381,0.68908,0.668064
239369679,75081395,17404,104907,474.17,2705770,56453.8,0.00451991,0.538132,0.538132,0.60316
239360062,75081395,15957,1643540,7250.79,42894800,841285,0.00441168,0.511873,0.511873,0.740735
239362610,75081395,16278,31223.2,188.019,727762,21488.2,0.00602179,0.688213,0,0
239367599,75081395,17105,174845,261.662,4200940,30832,0.00149654,0.176339,0.176339,0.488389
239363204,75081395,16399,4824700,28512.8,141554000,3383960,0.00590975,0.701382,0.717201,0.873323
239353613,75081395,642,1067160,4199.45,20274800,504212,0.00393518,0.472483,0.456444,1.11505
239360571,75081395,16022,8777300,21219.4,197783000,2565090,0.00241753,0.292241,0.287756,0.712089
239367529,75081395,17086,1285690,1937.19,26454800,207529,0.00150673,0.161415,0.164152,0.651428
239353018,75081395,498,1583950,3134.23,37497500,348829,0.00197874,0.220227,0.219623,0.787616
