id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239480367,75197510,1,40842.6,115.626,627907,12365.5,0.00283102,0.30276,0.301049,0.104756
239482867,75197510,596,2983610,27683.3,71065600,3059040,0.00927844,1.02528,1.00506,0.532024
239483621,75197510,861,828200,9579.16,18622000,1086580,0.0115662,1.31198,1.26107,0.714224
239489940,75197510,17378,40899.9,228.077,720917,24510,0.00557647,0.599267,0.604038,0.106384
239489662,75197510,17307,891568,10986.5,20129000,1249420,0.0123226,1.40138,1.3944,0.274937
239487705,75197510,16632,1318530,7426.69,26255800,792105,0.00563256,0.60075,0.589769,0.426366
239480388,75197510,12,139571,576.297,2463510,58908.5,0.00412905,0.422067,0.422216,0.187357
239481776,75197510,307,2480680,17352.7,49359700,1982800,0.00699514,0.799295,0.801325,0.510874
239483374,75197510,731,3497640,68627.2,92014300,8068460,0.019621,2.30683,2.30728,0.364575
239485701,75197510,15957,1831590,20081.6,62164400,2557150,0.010964,1.39614,1.34639,0.379517
239481937,75197510,359,1384110,8076,30893000,866468,0.0058348,0.626012,0.619253,0.303533
239484505,75197510,10710,2440180,7955.96,73026600,938775,0.0032604,0.384715,0.390617,0.288907
239490373,75197510,17531,464050,3723.68,9759220,419380,0.0080243,0.903739,0.890948,0.555829
239487300,75197510,16442,678004,4211.17,15762500,455002,0.00621112,0.67109,0.669698,0.226438
239489770,75197510,17350,34969,138.808,429644,13937.6,0.00396946,0.39857,0,0
239480874,75197510,136,3886260,26988.5,77619500,2996010,0.00694459,0.770923,0.775797,0.514122
239485572,75197510,15913,8232170,83304.1,236994000,10728800,0.0101193,1.30328,1.25077,0.763952
239481683,75197510,286,349166,2021.67,7138410,214008,0.00578999,0.612911,0.613406,0.473741
239485433,75197510,15856,35524500,282885,919207000,30682600,0.00796312,0.863705,0.857056,0.303742
239480462,75197510,55,382674,3793.73,8931060,395558,0.00991375,1.03367,1.03569,0.31542
239488716,75197510,16959,701670,4221.6,15384000,462366,0.00601651,0.658951,0.646107,0.272865
239488042,75197510,16730,277560,2093.02,5795790,221713,0.0075408,0.798792,0.799521,0.164475
239485655,75197510,15943,2446700,48892.6,64609600,5534120,0.0199831,2.26187,2.19605,0.542938
239488313,75197510,16767,314748,1578.84,7013040,169304,0.00501619,0.537902,0.519037,0.230954
239490705,75197510,111220784,223011,2082.92,6605500,237522,0.00933999,1.06507,1.01682,0.293094
239483246,75197510,683,1114390,10406.2,28393300,1082770,0.00933808,0.971631,0.969545,0.298894
239485736,75197510,15974,4146560,65945.1,109904000,8350550,0.0159036,2.01385,1.93544,0.363495
239482442,75197510,510,378443,5148.07,10721500,557550,0.0136033,1.47327,1.46822,0.180649
239487188,75197510,16416,533051,3149.49,11855900,332884,0.00590843,0.624488,0.61539,0.21169
239482118,75197510,438,259736,2068.5,6483270,238357,0.00796386,0.917693,0.903937,0.292182
239488640,75197510,16920,52902000,186038,1590930000,23478200,0.00351665,0.443806,0.428801,0.585418
239484567,75197510,15593,1714180,16295.8,42653700,1781330,0.00950643,1.03917,0.935221,0.568935
239482029,75197510,402,2144570,36872.9,57595100,3838440,0.0171936,1.78984,1.78861,0.184245
239488590,75197510,16896,223124,887.701,3930420,96809.7,0.00397852,0.433884,0.396878,0.297058
239489022,75197510,17051,464398,3630.6,10160500,411638,0.00781787,0.88639,0.880415,0.187003
239485481,75197510,15874,454587,4675.73,10797000,518081,0.0102857,1.13967,1.12983,0.258659
239486464,75197510,16193,842784,6647.23,21404100,741341,0.00788723,0.879634,0.861314,0.367842
239487581,75197510,16583,69466.7,507.877,1511350,56766.7,0.00731109,0.817178,0.817244,0.231562
239484860,75197510,15680,443544,2628.23,8841070,288012,0.00592552,0.649343,0.57068,0.823589
239490766,75197510,111220850,410950,2331.92,7591430,250796,0.00567446,0.610284,0.581835,0.15295
239483616,75197510,859,47978.8,499.312,1342340,62894.1,0.0104069,1.31087,1.22625,0.475495
239480465,75197510,56,7766180,59035.1,210812000,6499610,0.00760157,0.836913,0.828325,0.388928
239480754,75197510,115,67103.5,485.773,1432450,51636.8,0.00723915,0.769509,0.77204,0.109757
239488397,75197510,16797,474943,2309.08,9299490,247810,0.0048618,0.521768,0.507735,0.367513
239484561,75197510,15590,1671460,15332.8,40918500,1631510,0.00917332,0.976101,0.977651,0.383936
239489755,75197510,17344,475741,3306.03,10050400,368369,0.00694921,0.774306,0.778338,0.379257
239490257,75197510,17454,34796.9,544.038,1066680,62386.4,0.0156346,1.79287,0,0
239486743,75197510,16327,275786,3006.79,6339470,313406,0.0109026,1.13641,1.139,0.258103
239486906,75197510,16382,36004000,247144,854216000,26740300,0.00686436,0.742705,0.725343,0.36381
239489468,75197510,17198,340566,1806.25,7370140,202623,0.00530368,0.594961,0.566214,0.304629
239490465,75197510,17577,190314,1137.89,3658130,122562,0.00597905,0.644,0.629584,0.45033
239489480,75197510,17215,209537,940.276,3786840,100402,0.0044874,0.479161,0.479333,0.248246
239481593,75197510,263,160673,2292.63,4706490,251761,0.0142689,1.56692,1.56373,0.0762714
239482067,75197510,416,308145,404.309,3499710,42361.1,0.00131207,0.137472,0.142812,1.06085
239490429,75197510,17559,131139,810.71,2447150,88934,0.00618208,0.678167,0.665306,0.770956
239487316,75197510,16449,68893.8,310.259,1614430,32139.8,0.00450343,0.466512,0.466512,0.009885
239482833,75197510,591,521808,1318.23,8172030,134848,0.00252627,0.258424,0.258655,0.276515
239485974,75197510,16030,26248700,238379,614223000,25197300,0.00908154,0.959943,0.942347,0.552229
239488516,75197510,16869,860880,5840.64,19936900,626409,0.00678451,0.727638,0.729373,0.34867
239485445,75197510,15859,590610,6042.52,13372500,640552,0.010231,1.08456,1.09798,0.189986
239483194,75197510,669,22502500,235954,546595000,25008400,0.0104857,1.11136,1.08776,0.516112
239483707,75197510,918,4237800,71581.7,88089000,8180560,0.0168913,1.93038,1.88421,0.815339
239485516,75197510,15884,85104.6,374.399,1416700,39934.8,0.00439929,0.469244,0.468775,0.127021
239486951,75197510,16395,27927200,189397,655279000,20360800,0.00678182,0.729067,0.713092,0.350158
239488512,75197510,16868,1022980,6631.17,23361700,710597,0.00648223,0.694637,0.691293,0.355905
239483468,75197510,788,1054510,2468.93,13013700,259528,0.00234131,0.246113,0.245771,1.25407
239480552,75197510,96,1327980,11645.8,38680700,1412640,0.00876957,1.06375,1.05686,0.487501
239486546,75197510,16230,179043,1548.86,4209910,167837,0.00865076,0.937412,0.897567,0.320539
239483648,75197510,893,714955,15133.4,22102500,1733270,0.021167,2.4243,2.40346,0.226602
239484340,75197510,1075,217495,4478.68,6236190,548085,0.0205921,2.51999,2.45977,0.260441
239484514,75197510,10722,10356500,41342.8,308324000,5148760,0.00399198,0.497154,0.500695,0.367579
239490089,75197510,17418,4670350,50698.6,108014000,5711000,0.0108554,1.22282,1.14856,0.56751
239485632,75197510,15936,9230640,107293,220713000,11844800,0.0116235,1.28321,1.24071,0.475488
239490375,75197510,17532,895874,5820.42,16720900,649428,0.00649692,0.72491,0.727097,0.536964
239486870,75197510,16363,169866,908.016,3672720,94733.3,0.00534548,0.557694,0.548891,0.188771
239482013,75197510,395,2275340,16504.9,46313000,1801000,0.00725382,0.791533,0.746621,0.485406
239482528,75197510,512,113597000,429093,3487010000,53604500,0.00377734,0.471884,0.464816,0.493451
239483091,75197510,632,3010470,13996.9,81629500,1690020,0.00464941,0.56138,0.574335,0.400203
239481872,75197510,329,12915300,220366,381633000,24710000,0.0170624,1.91324,1.86496,0.472221
239489973,75197510,17388,287554,540.132,3697020,60017.9,0.00187836,0.208718,0.201514,1.17383
239490349,75197510,17518,269056,2416.34,6040650,275291,0.00898078,1.02317,0.999916,0.567789
239480682,75197510,105,40381.4,285.774,869864,33938.4,0.00707687,0.840445,0.836558,0.0814463
239483507,75197510,814,901318,14096.4,23159300,1620200,0.0156398,1.79759,1.80566,0.419727
239483010,75197510,599,1578890,11834.9,35312000,1238560,0.0074957,0.784449,0.787378,0.340962
239488527,75197510,16872,104285,719.459,2107650,78114.4,0.00689895,0.749045,0.749005,0.151106
239489100,75197510,17079,2136860,10481.9,45381700,1138790,0.0049053,0.532929,0.532442,0.262736
239483656,75197510,898,1584980,7918.18,42921600,890126,0.00499576,0.5616,0.574642,0.361442
239483962,75197510,988,422389,11002.6,12695200,1199190,0.0260484,2.83906,2.73001,0.385491
239490603,75197510,111220658,1550310,10151.1,34866100,1154870,0.0065478,0.744929,0.738267,0.361575
239481934,75197510,358,57315.7,374.636,1294660,40435,0.00653636,0.705479,0.707876,0.101724
239485931,75197510,16009,6540930,53857.3,127849000,6392750,0.00823388,0.977346,0.992193,0.868627
239483654,75197510,895,722972,17832.3,21628700,1936870,0.0246653,2.67903,2.60596,0.350959
239484426,75197510,10672,3958050,9740.86,121469000,1261270,0.00246103,0.31866,0.314487,0.313402
239486237,75197510,16097,109813,1717,3176180,184038,0.0156357,1.67592,1.61711,0.258805
239484821,75197510,15673,2635510,23787.3,67381200,2612410,0.0090257,0.991237,0.968629,0.557786
239490626,75197510,111220688,38872.7,293.375,976376,32415.2,0.00754707,0.833879,0.83467,0.136333
239486757,75197510,16341,867320,5611.56,19837900,621145,0.00647001,0.716166,0.73611,0.206535
239481882,75197510,333,343517,3061.93,8066630,337820,0.00891349,0.983416,0.986906,0.279754
239481702,75197510,289,208283,5522.21,6035680,581228,0.026513,2.79056,2.78652,0.185752
239486694,75197510,16293,141842,871.65,2986590,94128.5,0.0061452,0.663613,0.643333,0.252946
239487909,75197510,16695,600634,2807.44,13612200,295032,0.00467413,0.491201,0.486793,0.181544
239484273,75197510,1033,3684100,21282,113703000,2658300,0.00577673,0.721561,0.69297,0.621199
239484002,75197510,1004,251108,1426.27,5530000,152042,0.0056799,0.605484,0.58992,0.307849
239484695,75197510,15656,279746,2058.35,6915450,218968,0.00735793,0.782739,0.782736,0.101087
239488955,75197510,17038,2361060,19667.6,51553600,2207720,0.00832999,0.935053,0.919818,0.338541
239487293,75197510,16440,1467010,9516.22,34135600,1026480,0.0064868,0.699706,0.699516,0.275739
239489159,75197510,17095,4422610,30101.8,96921700,3396750,0.00680635,0.768042,0.754889,0.39966
239487652,75197510,16610,136480,796.997,3004380,85190.9,0.00583966,0.624201,0.620567,0.360585
239490249,75197510,17448,18617.5,108.086,314891,11796,0.00580559,0.633598,0,0
239480978,75197510,160,2125300,29074,50183500,3731190,0.0136799,1.7556,1.6595,0.554372
239489486,75197510,17221,12579300,80487.1,255810000,9114410,0.00639837,0.724555,0.705323,0.475217
239483013,75197510,601,687874,11877.7,18014600,1232510,0.0172673,1.79176,1.78922,0.106937
239481951,75197510,366,496230,3813.73,11812500,401777,0.00768541,0.809658,0.81057,0.299114
239480460,75197510,53,65909.7,461.379,1554450,51018.5,0.00700017,0.774067,0.774128,0.0127055
239481953,75197510,367,720629,5232.91,16490800,568796,0.00726158,0.789305,0.732482,0.47151
239489992,75197510,17395,378311,3593.64,9184500,423262,0.00949916,1.11882,1.11215,0.221311
239484910,75197510,15687,904506,1391.12,10970900,149965,0.00153799,0.165797,0.165241,1.06203
239485581,75197510,15916,5696510,41434.5,121227000,5360560,0.00727366,0.941026,0.883478,1.02888
239481665,75197510,280,17779.6,114.845,446150,12685.3,0.00645938,0.713474,0,0
239484311,75197510,1056,9179290,31844.8,313114000,4152000,0.0034692,0.452323,0.434906,0.432534
239485640,75197510,15938,2037610,24348.3,49412300,2667750,0.0119494,1.30925,1.28044,0.359288
239483460,75197510,783,425966,6468.84,11485000,699448,0.0151863,1.64203,1.61444,0.173713
239482164,75197510,460,95435.6,544.53,2085500,57949.4,0.00570573,0.60721,0.605268,0.192758
239488371,75197510,16787,67909.7,332.421,1420970,35161.3,0.00489505,0.517766,0.515607,0.328476
239482044,75197510,407,2565190,28087.8,63731700,3236460,0.0109496,1.26168,1.20735,0.658571
239482789,75197510,578,379410,2808.67,8793380,306032,0.00740272,0.8066,0.737953,0.496551
239481190,75197510,218,1621970,9368.9,40863600,1016750,0.00577623,0.626859,0.61029,0.257414
239482237,75197510,481,433994,3667.57,10355000,423169,0.00845073,0.975056,0.940616,0.761697
239490319,75197510,17498,102328,1750.27,3136730,204162,0.0171046,1.99517,1.99756,0.115529
239489477,75197510,17212,1404420,8003.52,27243600,885871,0.00569879,0.630771,0.629148,0.31513
239482385,75197510,495,2725050,21079.3,70369400,2581500,0.00773537,0.947322,0.96063,0.418451
239486391,75197510,16154,922269,10863.2,23361100,1241600,0.0117787,1.34625,1.35563,0.40576
239485300,75197510,15799,1996740,17318.2,50344800,1922430,0.00867325,0.962785,0.911848,0.451897
239481064,75197510,188,213357,2364.98,7825510,278578,0.0110846,1.30569,1.36541,0.107727
239487982,75197510,16711,174040,1088.69,3885720,117321,0.00625542,0.674105,0.673173,0.325491
239484922,75197510,15690,104768,33.19,1020900,3516.1,0.000316794,0.0335608,0.0335891,0.58237
239487625,75197510,16597,164096,1075.34,3688840,113229,0.00655309,0.690014,0.690467,0.0867737
239490800,75197510,111220902,34823.3,219.941,658266,23020.6,0.00631593,0.66107,0,0
239482026,75197510,401,377202,3044.12,8360150,323639,0.00807028,0.858,0.852934,0.359462
239482731,75197510,562,38240.8,183.65,745695,19296.2,0.00480245,0.504597,0.501033,0.375877
239488781,75197510,16994,3420230,15655,71574400,1671290,0.00457718,0.488649,0.486108,0.327986
239490814,75197510,112892265,124980,1130.45,3319760,139020,0.00904507,1.11234,1.10219,0.227823
239484624,75197510,15618,95330.8,720.949,2227790,79640.9,0.00756261,0.835416,0.817193,0.172254
239485753,75197510,15979,13919900,239856,339549000,27231100,0.0172312,1.95627,1.86977,0.644735
239490297,75197510,17483,61669.7,645.266,1697420,80873.3,0.0104633,1.31139,1.30526,0.216295
239481978,75197510,382,15994900,122132,379441000,13997800,0.00763573,0.875141,0.860039,0.695552
239484674,75197510,15628,829895,4577.64,16816100,484463,0.00551593,0.583764,0.581939,0.436158
239486752,75197510,16337,237225,2226.97,5327040,230603,0.00938758,0.972085,0.977662,0.200963
239483675,75197510,905,174194,2244.94,4294350,235264,0.0128876,1.35059,1.35161,0.332773
239487246,75197510,16431,212852,1582.48,4645320,166298,0.00743466,0.781282,0.747309,0.240128
239485254,75197510,15769,360881,1605.32,8270800,176836,0.00444834,0.490011,0.457424,0.493021
239482229,75197510,479,619649,4377.87,15526700,536643,0.00706509,0.866044,0.895105,0.368329
239484520,75197510,10729,1166440,4598.82,40338800,572067,0.0039426,0.490437,0.490907,0.298748
239488538,75197510,16875,277268,2082.48,6302760,228330,0.00751073,0.823501,0.822478,0.318439
239490736,75197510,111220828,34771.2,446.089,1158700,52987.9,0.0128293,1.5239,0,0
239490808,75197510,111220908,131139,810.71,2447150,88934,0.00618208,0.678167,0.665306,0.770956
239488540,75197510,16876,6121500,30272.7,123543000,3241990,0.00494532,0.529608,0.52229,0.455746
239483118,75197510,646,102178,1910.95,2886000,223531,0.0187022,2.18766,2.13201,0.191456
239485252,75197510,15768,360881,1605.32,8270800,176836,0.00444834,0.490011,0.457424,0.493021
239481161,75197510,207,174361,1501.16,5456230,177820,0.0086095,1.01984,1.02043,0.20502
239485583,75197510,15917,5717590,71613.7,141278000,8531000,0.0125252,1.49206,1.45992,0.521497
239487657,75197510,16612,1442130,9079.82,30102500,963784,0.00629614,0.668308,0.671518,0.375617
239486539,75197510,16228,1102620,4902.37,20217100,508805,0.00444611,0.461451,0.459373,0.322233
239485337,75197510,15821,8499350,39876.8,166495000,4209540,0.00469174,0.495278,0.480186,0.503234
239486829,75197510,16349,1727670,11340.8,36816400,1195000,0.00656422,0.691685,0.686803,0.412953
239489774,75197510,17352,37255600,280985,732439000,31779400,0.00754209,0.85301,0.825834,0.738856
239490368,75197510,17527,240847,3703.46,6857670,424078,0.0153768,1.76078,1.76796,0.369078
239488746,75197510,16973,52473.8,538.023,1425830,59444.4,0.0102532,1.13284,1.13631,0.217007
239490309,75197510,17491,33519.9,457.612,1189550,60913.6,0.013652,1.81724,0,0
239483176,75197510,663,2001630,7998.04,31728800,880254,0.00399577,0.439769,0.425694,1.00359
239490640,75197510,111220698,557341,5408.61,11822900,603227,0.00970431,1.08233,1.08216,0.184109
239482546,75197510,519,2536320,15491.1,65545500,1824510,0.00610771,0.719354,0.681191,0.507392
239487321,75197510,16451,579221,3200.02,14764900,354378,0.00552469,0.611818,0.606833,0.322999
239483033,75197510,608,209904,2277.2,5148570,245924,0.0108487,1.1716,1.18916,0.137278
239483936,75197510,984,7554550,26193.9,234168000,3209490,0.0034673,0.424841,0.42483,0.303639
239485900,75197510,15997,2587020,22008.6,42250000,2403630,0.00850733,0.929114,0.873969,1.14183
239484665,75197510,15626,1799790,14658.7,40511900,1595390,0.00814467,0.886428,0.857639,0.622509
239482074,75197510,423,1463130,9105.9,35988300,1081800,0.00622357,0.739374,0.735585,0.35808
239486973,75197510,16402,1034970,7844.98,23524000,817600,0.00757988,0.789972,0.792557,0.256353
239490564,75197510,111220574,68255.5,438.68,1374070,46293.4,0.00642703,0.678237,0.677506,0.0900068
239489453,75197510,17182,5025800,25163.1,93747700,2781660,0.00500678,0.553476,0.535118,0.411651
239489524,75197510,17253,1763820,9384.93,35382700,1058220,0.00532079,0.599956,0.585633,0.374946
239490455,75197510,17573,225136,1570.93,4581060,171069,0.00697767,0.759847,0.73864,0.524757
239488459,75197510,16844,1253250,6760.65,29338600,739026,0.00539448,0.589686,0.564365,0.370976
239482445,75197510,511,965636,5420.77,19717500,567321,0.00561368,0.58751,0.592545,0.233626
239484739,75197510,15659,1032850,10855,26598200,1186180,0.0105098,1.14846,1.13548,0.489173
239487946,75197510,16703,2238840,12387.7,47651400,1310350,0.00553311,0.585282,0.576636,0.3093
239490341,75197510,17512,371566,2910.52,8003640,330881,0.00783311,0.890503,0.883845,0.642791
239486566,75197510,16239,669823,5225.35,15341300,556399,0.0078011,0.830666,0.758658,0.527409
239481036,75197510,181,2734630,24642.5,62046100,2549300,0.00901129,0.932228,0.934372,0.293922
239483429,75197510,772,1931320,24639.6,50079300,2695860,0.0127579,1.39586,1.44531,0.2047
239481852,75197510,323,53769300,298889,1156370000,32090600,0.00555874,0.59682,0.59027,0.395394
239486622,75197510,16263,34959.4,242.212,767102,25088,0.00692836,0.717631,0,0
239480892,75197510,138,3847230,19891.3,90787500,2120180,0.00517028,0.551092,0.539997,0.312429
239485472,75197510,15871,624848,7842.32,15580300,875262,0.0125508,1.40076,1.37562,0.22216
239487647,75197510,16608,199175,1012.02,3968640,106156,0.00508109,0.532977,0.563247,0.373686
239485312,75197510,15807,805318,8646.5,19758500,972366,0.0107368,1.20743,1.15971,0.452217
239490470,75197510,17579,155345,914.618,2949740,98491,0.00588767,0.634016,0.61783,0.51041
239486241,75197510,16098,75186.6,905.757,2015560,96804.2,0.0120468,1.28752,1.26762,0.196952
239483710,75197510,919,532870,6824.22,13296200,729715,0.0128065,1.36941,1.3821,0.163181
239483773,75197510,944,995092,4171.92,32745000,518872,0.00419249,0.521431,0.509823,0.417649
239490810,75197510,111220930,34409.5,296.741,587664,33677.1,0.00862383,0.978717,0,0
239484550,75197510,15583,209683,1924.47,5178770,203177,0.00917797,0.968971,0.969008,0.0717623
239489049,75197510,17062,756914,4536.85,16493100,504562,0.00599387,0.666604,0.648173,0.265311
239486170,75197510,16070,820671,12437.5,21497300,1340490,0.0151553,1.63341,1.61652,0.199526
239483659,75197510,899,68475.3,347.046,1508280,39315.2,0.00506819,0.574152,0.57428,0.134632
239480827,75197510,128,10145200,49782.1,199772000,5297440,0.00490694,0.52216,0.507994,0.389476
239488329,75197510,16771,873812,4162.47,18223000,440424,0.00476358,0.504026,0.493935,0.301689
239483123,75197510,648,7380770,95012.4,197490000,10480300,0.012873,1.41995,1.3819,0.406236
239487365,75197510,16470,383843,2942.31,7832000,300656,0.00766539,0.783278,0.783515,0.260422
239482639,75197510,544,945165,9399.84,21205300,1042770,0.00994519,1.10327,1.14597,0.326329
239485689,75197510,15953,341319,2629.89,6558340,280336,0.00770507,0.821332,0.813513,0.538378
239482734,75197510,564,2431630,16376.2,52139400,1751930,0.00673466,0.720475,0.722039,0.35461
239488461,75197510,16846,1253250,6760.65,29338600,739026,0.00539448,0.589686,0.564365,0.370976
239487002,75197510,16410,69262.3,767.99,1762570,80842.2,0.0110881,1.16719,1.16722,0.0228533
239481726,75197510,294,15544200,91086.5,354840000,9975970,0.00585985,0.641782,0.633574,0.383974
239487986,75197510,16712,312572,1800.93,6704300,193896,0.00576164,0.620323,0.619326,0.29689
239488769,75197510,16990,1535170,7001.67,30129500,753591,0.00456085,0.490885,0.469819,0.376517
239489714,75197510,17327,269332,828.799,3971210,96418.6,0.00307724,0.357991,0.346562,0.576701
239484536,75197510,15566,578879000,5828760,14014500000,657602000,0.010069,1.13599,1.10153,0.720941
239487692,75197510,16628,417662,2484.57,8177770,263177,0.00594878,0.63012,0.63113,0.289019
239486436,75197510,16178,230883,1334.4,5698390,149684,0.00577955,0.648308,0.642962,0.319142
239488443,75197510,16826,212838,837.975,4798710,97099.2,0.00393714,0.456211,0.466888,0.166069
239483172,75197510,662,125124,1385.97,3259940,148412,0.0110768,1.18612,1.19123,0.0361275
239486660,75197510,16279,34956.7,237.26,766085,24676.6,0.00678726,0.70592,0,0
239482040,75197510,406,833993,5215.94,17461700,544973,0.00625418,0.653451,0.628586,0.44298
239485903,75197510,15998,1182040,18552,23696400,2044090,0.0156948,1.72929,1.72768,0.575548
239483530,75197510,821,3489110,24658.3,73422100,2649180,0.00706721,0.759273,0.725207,0.582787
239487731,75197510,16643,69938,218.721,1090690,21974.4,0.00312736,0.314199,0.314199,0.00870454
239489736,75197510,17337,213060,2444.58,5374710,294695,0.0114737,1.38315,1.38418,0.121717
239487401,75197510,16482,568725,3179.8,11980300,330764,0.00559111,0.581588,0.556483,0.414079
239488578,75197510,16891,299053,2136.39,7478530,229770,0.00714383,0.768323,0.775386,0.26508
239486305,75197510,16124,22577400,175428,547862000,20574500,0.00777004,0.911284,0.904378,0.588185
239485961,75197510,16024,7944620,65309,166959000,7185070,0.00822053,0.904394,0.856092,0.824013
239483563,75197510,828,5914770,35900.8,137872000,4009250,0.00606969,0.677837,0.670193,0.446785
239482815,75197510,587,412974,2813.06,8686880,300731,0.00681171,0.728207,0.73102,0.210369
239483054,75197510,616,532509,1895.71,11192400,202133,0.00355996,0.379587,0.378288,0.132149
239484303,75197510,1049,2373930,8392.31,66844700,991829,0.00353519,0.4178,0.418164,0.417968
239485431,75197510,15855,6642940,41079.3,162783000,4503520,0.00618391,0.677942,0.667332,0.400885
239482185,75197510,470,424506,2212.1,9054210,234991,0.005211,0.553564,0.562847,0.369774
239484575,75197510,15596,1052760,7554.09,23950200,820182,0.00717552,0.779079,0.712676,0.606775
239489335,75197510,17121,346356,2335.16,7150030,261604,0.00674207,0.755305,0.760765,0.349245
239487205,75197510,16420,266563,1414.26,5953360,158924,0.00530555,0.596198,0.591738,0.305242
239485981,75197510,16036,3667080,14542.6,60605300,1565880,0.00396572,0.42701,0.409546,0.961932
239489032,75197510,17054,1421920,8683.28,29906900,966569,0.00610672,0.679763,0.664437,0.280436
239484985,75197510,15709,104681,529.612,1899290,55794.6,0.00505927,0.532994,0.53376,0.58765
239487509,75197510,16549,63103.7,515.151,1718570,58379.3,0.00816356,0.925133,0.933504,0.191314
239482162,75197510,458,2375060,19917.8,55653600,2262070,0.00838624,0.952427,1.01785,0.56944
239483747,75197510,935,3060780,54871.2,81231300,6482160,0.0179272,2.11781,2.10837,0.346601
239490550,75197510,17649,34950.3,2.76819,241257,316.292,7.92035e-05,0.00904977,0,0
239481796,75197510,311,861631,18451,22712900,2000710,0.021414,2.322,2.27605,0.257648
239485959,75197510,16023,7456320,31598.6,113191000,3466900,0.00423783,0.464962,0.44174,1.23238
239488494,75197510,16862,134003,364.323,2367940,39068.8,0.00271877,0.291552,0.29086,0.134014
239483810,75197510,965,556354,2053.79,10360700,213995,0.00369153,0.384638,0.377824,0.663849
239489415,75197510,17156,8940740,49200.1,173037000,5502820,0.00550292,0.615477,0.598864,0.483769
239489733,75197510,17336,135214,1796.74,3272200,215564,0.0132882,1.59425,1.59454,0.0910436
239490662,75197510,111220724,566599,4007.49,12429400,451990,0.00707288,0.797725,0.777715,0.373562
239489123,75197510,17085,1687410,8111.83,34715400,878558,0.00480728,0.520656,0.520362,0.26459
239481902,75197510,342,5605460,35905.5,126563000,3885750,0.00640545,0.693207,0.667853,0.5717
239482861,75197510,593,1588040,5848.19,24179700,631759,0.00368265,0.397823,0.364891,0.718625
239485328,75197510,15816,930048,12431.2,24514300,1466880,0.0133662,1.57721,1.54094,0.377808
239484527,75197510,182305689,4828160,64684.1,121273000,7082300,0.0133973,1.46687,1.44934,0.432594
239484507,75197510,10711,3391230,11438.7,106655000,1410200,0.00337301,0.415837,0.411005,0.29626
239487209,75197510,16421,443439,1912.42,9826820,205717,0.0043127,0.463912,0.458305,0.409184
239483310,75197510,701,4475030,32729.3,113595000,3709310,0.00731377,0.82889,0.817881,0.322689
239486724,75197510,16314,815966,6638.89,19608500,716462,0.00813623,0.878053,0.816738,0.500043
239485793,75197510,15995,1719710,35496,46147400,3917350,0.0206407,2.27791,2.16395,0.339946
239486467,75197510,16194,575711,6070.14,15763200,673976,0.0105437,1.17069,1.13272,0.343341
239490401,75197510,17546,29491.8,384.635,867148,47333.3,0.0130421,1.60496,0,0
239485528,75197510,15899,770756,8350.23,18675100,918431,0.0108338,1.1916,1.19041,0.309397
239489538,75197510,17263,245190,978.412,4592430,110072,0.00399042,0.448924,0.44685,0.321656
239490131,75197510,17434,583239,5619.31,12569500,638223,0.00963466,1.09427,1.05007,0.66147
239490623,75197510,111220686,451814,2091.76,10417600,236332,0.00462969,0.523074,0.515872,0.336665
239488932,75197510,17029,87603.6,449.549,2585090,53485.8,0.00513163,0.610543,0.614292,0.366065
239489479,75197510,17214,139709,627.145,2276800,67096.4,0.00448894,0.480258,0.480243,0.0545267
239490770,75197510,111220856,583239,5619.31,12569500,638223,0.00963466,1.09427,1.05007,0.66147
239485357,75197510,15831,1475280,6218.45,29757600,676408,0.00421511,0.458496,0.437964,0.663287
239485224,75197510,15739,470393000,5100400,11590000000,579015000,0.0108429,1.23092,1.19185,0.70422
239483485,75197510,803,19026800,122265,413895000,13237700,0.00642592,0.695739,0.678947,0.543361
239486476,75197510,16198,243783,2099.53,5312600,227031,0.00861227,0.931281,0.932352,0.350512
239489723,75197510,17333,475355,3709.14,10952600,438888,0.00780288,0.923283,0.910217,0.400347
239490491,75197510,17589,617781,2946.58,10441700,314581,0.00476962,0.509212,0.511218,0.551038
239481633,75197510,274,1314080,11843.2,32602000,1250220,0.00901248,0.951397,0.936211,0.312075
239484298,75197510,1047,1303490,26080.2,43221300,2940260,0.020008,2.25569,2.23387,0.340875
239487900,75197510,16692,9572200,54813.3,229898000,6101440,0.0057263,0.637413,0.624164,0.403414
239487479,75197510,16537,831463,4047.42,20856600,441420,0.00486783,0.530895,0.522677,0.270287
239484580,75197510,15599,2499540,20781.9,60179300,2226120,0.00831432,0.890613,0.847093,0.515858
239489096,75197510,17078,35290.2,160.679,639358,17543.8,0.00455308,0.497129,0.497118,0.0356013
239485569,75197510,15912,1987570,19826.6,61108600,2541700,0.0099753,1.2788,1.23744,0.58535
239490633,75197510,111220692,707813,4660.32,15841300,527159,0.00658411,0.744772,0.744548,0.304703
239481639,75197510,275,9829100,64944.9,227165000,7085890,0.00660741,0.720909,0.709814,0.380043
239487422,75197510,16499,340221,1904.45,6881870,203647,0.00559769,0.598572,0.56733,0.461091
239483854,75197510,975,34386.5,329.659,776297,36617.8,0.00958688,1.06489,0,0
