id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246783269,75457612,10711,2611790,258229,189540000,46652300,0.0988702,17.8622,17.9995,0.17733
246784802,75457612,15779,209814,31658.9,17177400,5559900,0.15089,26.4992,26.4992,0.0479115
246783014,75457612,10677,5889340,445034,403071000,85232300,0.075566,14.4723,14.4868,0.178556
246792732,75457612,16908,319788,50238.5,24876300,8834820,0.1571,27.6271,27.0247,0.172595
246791808,75457612,16751,3564660,490217,275452000,84350900,0.137521,23.6631,23.4705,0.167571
246779097,75457612,351,3328860,559879,316021000,99627700,0.168189,29.9284,29.8969,0.0606227
246786572,75457612,15993,4301110,673601,353248000,112862000,0.156611,26.2403,26.2403,0.0788963
246792875,75457612,16975,957176,134733,70712600,22904500,0.140761,23.9292,23.7349,0.109483
246793769,75457612,17286,69461.5,2944.45,2150380,511606,0.0423897,7.36531,7.36517,0.211979
246794412,75457612,17448,33966.7,5690.94,2639950,1020090,0.167545,30.032,0,0
246794500,75457612,17476,8588370,1076320,553136000,186998000,0.125323,21.7734,21.7937,0.426679
246795301,75457612,111220878,1542470,227298,112006000,39478700,0.14736,25.5945,26.1005,0.249239
246785223,75457612,15816,942649,111855,67535200,20177000,0.118661,21.4046,21.394,0.343373
246792395,75457612,16843,3258880,472549,268483000,83295200,0.145003,25.5594,25.5654,0.158849
246794287,75457612,17430,757957,121836,59471500,20687600,0.160742,27.2939,27.2965,0.0560539
246781020,75457612,709,4933240,667501,358561000,109544000,0.135307,22.2054,22.0494,0.0802734
246786661,75457612,16009,7665620,494745,363554000,90998600,0.0645408,11.871,11.8714,0.745449
246787633,75457612,16126,27934900,4145290,2287980000,736267000,0.148391,26.3566,26.3554,0.126191
246787281,75457612,16086,349690,55437.6,31038400,9861380,0.158534,28.2004,28.2004,0.0325129
246790122,75457612,16467,2069840,325073,167136000,55201400,0.157052,26.6694,26.4324,0.160186
246790413,75457612,16538,760952,97990.6,59320600,16554200,0.128774,21.7546,21.816,0.137376
246793913,75457612,17303,349639,63973.3,30670500,11124200,0.18297,31.8163,31.8165,0.0604467
246783889,75457612,15623,3814170,425335,245274000,76615600,0.111514,20.0871,20.1405,0.525487
246792260,75457612,16790,1006360,138792,73199800,23541200,0.137915,23.3925,23.4736,0.175703
246778601,75457612,155,1814040,229869,133484000,39656800,0.126717,21.8611,21.9706,0.137288
246780514,75457612,608,276170,39678.2,25248000,7007340,0.143673,25.3733,25.2617,0.128891
246792573,75457612,16873,157016,22489.9,12500100,3862390,0.143233,24.5987,24.5514,0.0868026
246792857,75457612,16964,174845,31681,16397900,5744290,0.181195,32.8536,32.8536,0.102585
246792775,75457612,16924,63456600,5155540,4374640000,972206000,0.0812451,15.3208,15.3852,0.325024
246793515,75457612,17198,485461,67857.4,33865300,11432300,0.139779,23.5495,23.5318,0.116353
246794041,75457612,17342,69938,11518.8,5198450,1900180,0.1647,27.1695,27.1695,0.0457258
246786871,75457612,16041,3981230,563757,345926000,98704200,0.141604,24.7924,24.6859,0.0937842
246792417,75457612,16850,390673,64802.5,35035000,11660300,0.165874,29.8466,29.8128,0.0687444
246794421,75457612,17451,558676,78540.9,38333400,13446100,0.140584,24.0678,24.0656,0.113059
246779438,75457612,421,104907,9085.27,7200270,1774960,0.0866031,16.9193,16.9193,0.318077
246786385,75457612,15944,2028200,331203,177660000,57465200,0.163299,28.3331,28.3331,0.0986626
246793738,75457612,17278,34969,4564.07,2294010,738630,0.130518,21.1224,0,0
246787133,75457612,16058,20051700,2701990,1580290000,466362000,0.134751,23.258,23.2516,0.192146
246778912,75457612,294,13738300,1999320,1128650000,338019000,0.145529,24.6041,24.5108,0.0907588
246786244,75457612,15917,7176280,1053880,598071000,192621000,0.146856,26.8413,26.5275,0.297121
246792434,75457612,16854,1695800,221352,130979000,38446100,0.130529,22.6713,22.8559,0.142393
246794223,75457612,17404,34969,6109.26,2738350,1034520,0.174705,29.5838,0,0
246794244,75457612,17410,1013900,137657,67142400,22930800,0.13577,22.6164,22.6165,0.142548
246787366,75457612,16097,139876,21716.8,12593700,3850950,0.155257,27.5312,27.5312,0.0436213
246789932,75457612,16443,877408,109403,66219700,17815600,0.124689,20.3048,20.3167,0.0884995
246783622,75457612,15597,104151,9184.21,5373830,1700270,0.0881818,16.325,16.272,0.509171
246781957,75457612,919,889758,113499,76990000,19390000,0.127561,21.7925,21.7731,0.0548998
246784111,75457612,15669,2915240,254101,152003000,47181100,0.0871629,16.1843,16.0125,0.763465
246787219,75457612,16074,18467800,2647350,1599160000,460926000,0.143349,24.9584,24.998,0.103665
246782546,75457612,1049,3112240,282062,200647000,52063400,0.0906298,16.7286,16.7286,0.375576
246787926,75457612,16163,11025900,1676760,909347000,296559000,0.152075,26.8966,26.9099,0.196592
246793549,75457612,17209,1885230,192894,100874000,33241700,0.102318,17.6327,17.6278,0.443322
246780361,75457612,598,209814,32406.6,20026700,5826420,0.154454,27.7694,27.7694,0.0409903
246785412,75457612,15846,3250080,331075,207896000,59879800,0.101867,18.4241,18.0676,0.396112
246786612,75457612,15999,935407,60332.6,42230200,10524200,0.0644988,11.2509,11.0649,0.477997
246778596,75457612,149,1468700,208471,120594000,35287200,0.141942,24.0262,24.0262,0.128482
246784159,75457612,15684,1694250,147341,88962300,27458200,0.0869651,16.2067,16.1356,0.766119
246791784,75457612,16738,883028,148289,69910500,26510500,0.167932,30.0222,29.9643,0.188009
246794186,75457612,17392,686314,89421.9,45014700,15577400,0.130293,22.6972,22.4368,0.328409
246794971,75457612,111220696,298897,41609.8,21432900,7045900,0.139211,23.573,23.5115,0.0532264
246786708,75457612,16015,1765760,239572,148065000,40798400,0.135676,23.1052,23.0224,0.0401729
246788898,75457612,16282,31967.1,4148.57,2258400,726319,0.129776,22.7208,0,0
246778461,75457612,42,104610,16539.5,8598240,2793060,0.158106,26.6997,26.6931,0.100926
246787639,75457612,16130,27934900,4145290,2287980000,736267000,0.148391,26.3566,26.3554,0.126191
246794136,75457612,17379,1486270,216562,106783000,37592900,0.145709,25.2935,25.0045,0.179685
246788186,75457612,16183,29677.2,4575.99,2496800,811236,0.154192,27.3353,0,0
246788929,75457612,16291,419628,76561.6,37814500,13238300,0.182451,31.5477,31.5477,0.10659
246793663,75457612,17257,1461570,212741,107501000,36196900,0.145556,24.7658,24.7499,0.112113
246787175,75457612,16067,662628,93872.4,55989600,16228700,0.141667,24.4915,24.4972,0.123925
246786413,75457612,15951,949055,103793,63108400,18190200,0.109365,19.1667,19.0317,0.404487
246790386,75457612,16534,34969,5319.96,2969620,925970,0.152134,26.4798,0,0
246795213,75457612,111220814,34953.9,3643.24,2181650,634861,0.10423,18.1628,0,0
246778888,75457612,280,34969,7150,3519040,1322880,0.204467,37.8301,0,0
246783364,75457612,10735,1003560,152455,84042700,28124000,0.151913,28.0241,28.1782,0.158991
246792784,75457612,16926,6667680,600596,496765000,109945000,0.0900757,16.4892,16.4944,0.215279
246783039,75457612,10683,4297740,318632,273811000,60253800,0.0741394,14.0199,14.135,0.318343
246794111,75457612,17369,1048330,155356,76893900,26377600,0.148193,25.1615,25.6232,0.16597
246778441,75457612,23,1372290,209399,117482000,35880200,0.152591,26.1463,25.9263,0.158083
246785900,75457612,15864,658761,67462.2,43203800,12300900,0.102408,18.6728,18.4093,0.245753
246789746,75457612,16409,16634900,2201180,1242980000,361594000,0.132323,21.7371,21.6557,0.140763
246787227,75457612,16077,18467800,2647350,1599160000,460926000,0.143349,24.9584,24.998,0.103665
246783246,75457612,10705,69938,14110.6,6303200,2679510,0.201759,38.3126,38.3126,0.0529999
246794664,75457612,17527,139876,23051.3,10921300,3940400,0.164798,28.1707,28.1707,0.0897243
246783236,75457612,10703,8499050,1252680,702534000,224965000,0.147391,26.4695,26.3831,0.19114
246785371,75457612,15838,919317,142759,80952700,26036000,0.155288,28.3211,28.0858,0.172333
246782450,75457612,1026,517053,72027.9,44153100,12236200,0.139305,23.6652,23.6567,0.0409321
246780870,75457612,670,2982180,216140,168330000,41883700,0.0724773,14.0447,13.9073,0.415552
246787515,75457612,16110,2692610,357729,206132000,64062500,0.132856,23.7919,23.7919,0.255124
246779225,75457612,395,3051040,418506,215381000,71713700,0.137168,23.5047,23.7019,0.242698
246779932,75457612,519,2641320,338259,200491000,59609600,0.128064,22.5681,22.748,0.283723
246784593,75457612,15750,550743000,72784200,43556000000,12976700000,0.132156,23.5621,23.5183,0.308502
246778822,75457612,246,749227,109553,56114800,18834800,0.146221,25.139,25.0062,0.05894
246779457,75457612,431,371355,60213.5,31407200,10908900,0.162145,29.3759,29.2967,0.159202
246789476,75457612,16364,2082240,331247,163724000,58158500,0.159082,27.9307,27.948,0.120853
246781626,75457612,818,4796140,726817,390380000,127918000,0.151542,26.6711,26.7418,0.0649741
246784142,75457612,15680,627066,27243.4,20722300,5046070,0.0434458,8.04711,8.0728,0.861765
246785460,75457612,15851,49362300,6957930,3960470000,1218710000,0.140956,24.6891,24.7005,0.134573
246783217,75457612,10698,543206,84168.1,48332600,15070500,0.154947,27.7436,27.7486,0.0748165
246791276,75457612,16627,174845,23178.6,12469600,3731950,0.132566,21.3443,21.3443,0.0552256
246779972,75457612,529,173299,29865.8,16621500,5208970,0.172337,30.0578,30.0541,0.0408195
246781047,75457612,715,594473,46462.1,31162100,8431920,0.0781567,14.1839,14.1839,0.393395
246791564,75457612,16687,2917210,428440,255292000,73629900,0.146867,25.2399,25.1203,0.0834016
246794082,75457612,17358,103245,13928.4,7196790,2515410,0.134907,24.3636,24.4212,0.223025
246785309,75457612,15830,3608730,548302,291751000,96541600,0.151938,26.7522,26.8561,0.0859091
246789086,75457612,16325,6818190,996591,535596000,172800000,0.146166,25.344,25.3483,0.160547
246792328,75457612,16811,104907,15154.7,8605220,2733860,0.144458,26.0598,26.0598,0.13553
246781675,75457612,822,32368800,4481660,2538790000,795212000,0.138456,24.5672,24.6002,0.275211
246788852,75457612,16269,382722,71384.4,36827800,12911100,0.186518,33.7349,33.7026,0.145855
246795022,75457612,111220752,349308,64072.5,30681300,11199700,0.183427,32.0626,32.0605,0.0585263
246784187,75457612,15695,34969,7010,3541360,1293630,0.200463,36.9937,0,0
246779009,75457612,331,1117380,127595,71247900,22424900,0.114191,20.0692,20.0648,0.385316
246785144,75457612,15806,903843,126963,75327100,22955000,0.14047,25.3972,25.3627,0.209729
246778519,75457612,88,1747870,300397,166388000,53238700,0.171865,30.4592,30.4587,0.0622002
246788774,75457612,16248,1303470,229961,120181000,40496400,0.176422,31.068,30.7528,0.123774
246786546,75457612,15984,4348210,661984,376153000,112995000,0.152243,25.9865,26.01,0.0901772
246778435,75457612,17,1816630,254023,148602000,42693800,0.139832,23.5016,23.3716,0.068744
246780844,75457612,663,2248890,171327,113573000,29140800,0.076183,12.9579,12.8891,0.592663
246786802,75457612,16030,30785700,3706420,2532110000,681749000,0.120394,22.145,22.0623,0.266461
246781605,75457612,814,662795,118613,63388000,21384200,0.178958,32.2637,32.2638,0.0871359
246781364,75457612,803,19086500,3009800,1653470000,526377000,0.157693,27.5785,27.6171,0.105801
246778554,75457612,114,111652,18172.7,8632780,3173200,0.162762,28.4204,28.2629,0.0693877
246786715,75457612,16016,73003500,7597740,5210000000,1356330000,0.104074,18.579,18.5252,0.413706
246794772,75457612,17568,442104,35810.7,20862300,6123180,0.0810005,13.8501,13.6832,0.603192
246795001,75457612,111220720,104867,20814.5,9630300,3745070,0.198485,35.7126,35.7103,0.159968
246786730,75457612,16021,73003500,7597740,5210000000,1356330000,0.104074,18.579,18.5252,0.413706
246783021,75457612,10678,4419280,368243,337426000,70717800,0.0833265,16.0021,16.0029,0.0988156
246790168,75457612,16473,1335650,206741,104763000,34900800,0.154787,26.1303,25.8382,0.14631
246792335,75457612,16814,44646800,4368190,3257190000,803074000,0.0978388,17.9873,17.9569,0.309393
246792115,75457612,16769,312717,36469.8,22728500,6410660,0.116622,20.4998,20.6247,0.0856551
246788790,75457612,16253,1009290,185832,96931700,32835000,0.184122,32.5329,32.5165,0.0776983
246785498,75457612,15855,7605460,1076630,603138000,191498000,0.14156,25.1791,25.1694,0.0796588
246793068,75457612,17100,594473,79708.6,43459000,13721200,0.134083,23.0814,23.0814,0.193929
246790521,75457612,16556,34969,5337.13,3151530,948429,0.152625,27.122,0,0
246780117,75457612,575,542055,63214.4,40219300,10311000,0.11662,19.022,19.0118,0.0688688
246792478,75457612,16863,663898,86741.6,51245600,15217100,0.130655,22.9209,23.2734,0.169081
246778475,75457612,55,244783,44671.1,24239700,7837070,0.182493,32.0164,32.0164,0.0347132
246792871,75457612,16973,69938,11504.6,5920660,1979230,0.164497,28.2997,28.2997,0.0364119
246781096,75457612,726,13375400,1992790,1129930000,359298000,0.148989,26.8626,26.7949,0.179412
246793066,75457612,17099,272596,38847.6,21050900,7087730,0.14251,26.0009,26.1332,0.209468
246782488,75457612,1037,1689000,259770,148066000,46873800,0.153801,27.7523,27.7902,0.0930779
246780721,75457612,648,6844010,864425,577779000,157200000,0.126304,22.9691,22.7633,0.178281
246794654,75457612,17523,1277210,118061,64831700,19542100,0.0924365,15.3006,15.1427,0.518822
246783286,75457612,10720,5995700,549863,443879000,101873000,0.0917095,16.991,17.0175,0.1832
246783371,75457612,10737,1064640,177116,90439200,31952600,0.166362,30.0125,30.0972,0.161451
246780922,75457612,687,3314150,469855,278765000,83109800,0.141772,25.0773,25.095,0.11443
246782634,75457612,1067,489362,58087.7,34617400,10457800,0.118701,21.3703,21.3682,0.334856
246781852,75457612,864,13263300,1822730,997133000,302348000,0.137427,22.7959,22.6559,0.132528
246792688,75457612,16894,1213690,167636,87920300,28341500,0.138122,23.3516,23.3465,0.118576
246779671,75457612,480,174640,28650.4,16009000,4972110,0.164054,28.4706,28.4684,0.0661317
246789736,75457612,16406,349690,60766.2,30802800,10375600,0.173772,29.6708,29.6708,0.0878909
246786007,75457612,15881,244783,43648.9,21105300,7653950,0.178317,31.2683,31.2683,0.0627741
246794426,75457612,17455,454198,65921.6,32392300,11255900,0.145138,24.7819,24.7815,0.0930585
246786071,75457612,15898,2706760,394767,226759000,68593200,0.145845,25.3414,25.3387,0.237605
246790929,75457612,16574,351004,47779.3,27768500,8063290,0.136122,22.9721,22.8704,0.0891805
246780095,75457612,571,3252120,525893,284807000,90543700,0.161708,27.8415,27.8415,0.167287
246779635,75457612,473,2231350,282765,171462000,51249200,0.126724,22.9678,22.7599,0.196722
246791684,75457612,16706,2074510,309042,169521000,52814200,0.148971,25.4586,25.1036,0.131752
246780062,75457612,562,62077.1,10155.7,5507300,1792100,0.163599,28.8689,28.8953,0.0165069
246787824,75457612,16154,908485,172102,88743900,31552000,0.189438,34.7303,34.7299,0.146979
246794850,75457612,111220572,196332,30267.6,17371100,5409650,0.154166,27.5537,27.502,0.0575942
246779869,75457612,507,41896800,5799800,3695650000,1112750000,0.138431,26.5594,26.3459,0.355125
246794623,75457612,17509,388866,36846.6,19485600,6731560,0.0947539,17.3107,16.9808,0.345594
246789763,75457612,16412,839256,112603,63817800,18213800,0.13417,21.7023,21.7023,0.0894794
246784031,75457612,15659,836446,112978,61537900,20518100,0.135069,24.5301,24.5105,0.32334
246786699,75457612,16014,8789730,1208180,769060000,207325000,0.137453,23.5872,23.5164,0.063331
246793031,75457612,17082,69938,12278,5766480,2108890,0.175555,30.1537,30.1537,0.109215
246793588,75457612,17229,1418300,228115,113701000,39617700,0.160838,27.9333,27.9152,0.156204
246780681,75457612,637,8933490,1236540,660389000,203333000,0.138417,22.7607,22.5763,0.129032
246790590,75457612,16565,583616,83058.2,47794500,14230500,0.142316,24.3833,24.2333,0.0770595
246795328,75457612,111220930,34443.2,4595.72,2378070,818151,0.133429,23.7536,0,0
246783333,75457612,10729,733118,64849,52467100,11775100,0.0884564,16.0617,16.0638,0.0705224
246781536,75457612,809,3363830,565505,319122000,100621000,0.168113,29.9126,29.8818,0.0605521
246786401,75457612,15947,1596660,234990,131776000,40469600,0.147176,25.3464,25.3155,0.120972
246779102,75457612,353,1818390,228510,145367000,39222800,0.125666,21.5701,21.5701,0.139356
246779902,75457612,511,559474,83965.3,44772700,14026400,0.150079,25.0707,25.0708,0.0345142
246795342,75457612,112892315,174845,24367.1,13023400,4062290,0.139364,23.2336,23.2336,0.0895722
246789691,75457612,16394,524535,60930.2,38107300,10612300,0.11616,20.2318,20.2318,0.103381
246791766,75457612,16733,139876,19966.8,10555100,3268120,0.142747,23.3644,23.3644,0.0638852
246778552,75457612,113,1558740,81929.9,70077500,16091300,0.0525616,10.3233,10.4875,0.486982
246783869,75457612,15621,34014.5,1693.77,1269480,317743,0.0497955,9.3414,0,0
246794295,75457612,17438,1873220,206704,106789000,36361400,0.110347,19.4111,18.8469,0.464879
246794865,75457612,111220632,435660,67714.5,34405200,11695700,0.15543,26.846,26.7796,0.0648361
246778488,75457612,66,34076.9,4907.89,2598890,846692,0.144024,24.8465,0,0
246782512,75457612,1042,872749,157312,84214200,28372800,0.180249,32.5097,32.5059,0.103452
246794158,75457612,17386,821047,90042.5,48516500,15771800,0.109668,19.2094,18.5436,0.47192
246790250,75457612,16499,421933,75462.4,35180400,13321000,0.178849,31.5714,31.5481,0.0911879
246795313,75457612,111220898,34969,6357.48,3021700,1132990,0.181803,32.3998,0,0
246778654,75457612,191,1542160,277217,151428000,50846700,0.179758,32.971,32.9057,0.132929
246794657,75457612,17525,1277210,118061,64831700,19542100,0.0924365,15.3006,15.1427,0.518822
246791573,75457612,16688,5256930,778382,473265000,139087000,0.148068,26.4578,26.4665,0.0957005
246794910,75457612,111220658,1530380,214332,114215000,36847300,0.140052,24.0773,24.0456,0.163639
246793342,75457612,17142,93809.3,12361.9,5955700,2241330,0.131777,23.8925,23.8757,0.12161
246786356,75457612,15938,2335820,311544,193161000,55268400,0.133377,23.6612,23.8336,0.183847
246778959,75457612,319,2330980,356345,194171000,60937700,0.152874,26.1425,26.1207,0.090048
246783914,75457612,15626,1311480,190052,106291000,34273600,0.144914,26.1335,26.0985,0.267021
246794226,75457612,17405,34969,6383.75,2886750,1100010,0.182555,31.4567,0,0
246778496,75457612,71,69938,12955.2,6968410,2286670,0.185238,32.6957,32.6957,0.013233
246793019,75457612,17075,349690,50434.5,26024500,8426650,0.144226,24.0975,24.0975,0.0903246
246778679,75457612,201,3357020,245203,185563000,45637400,0.0730417,13.5946,13.5946,0.400426
246783662,75457612,15603,69938,12164.4,6713070,2094960,0.173931,29.9545,29.9545,0.0368252
246782499,75457612,1039,69938,11937.7,6026990,2140840,0.170689,30.6105,30.6105,0.0626168
246790459,75457612,16547,101767,13130.5,7356600,2249290,0.129025,22.1024,22.0443,0.150886
246778908,75457612,291,8353640,1189120,692559000,202821000,0.142348,24.2793,24.346,0.130885
246779938,75457612,520,314721,48889.8,30117600,8703110,0.155343,27.6534,27.6534,0.01784
246789278,75457612,16337,139876,27319.2,13781600,4842280,0.19531,34.6184,34.6184,0.0157795
246792445,75457612,16857,750086,101204,60297500,17391600,0.134924,23.1861,23.1674,0.107428
246780141,75457612,578,589179,99716.1,57873500,18021800,0.169246,30.588,30.5546,0.0798162
246789681,75457612,16392,209814,26989.6,16653700,4510120,0.128636,21.4958,21.4958,0.0804543
246793725,75457612,17274,104320,8566.56,4875990,1528520,0.0821178,14.6521,14.6444,0.2002
246778584,75457612,139,1468700,238466,132902000,42613200,0.162366,29.0143,29.0143,0.159271
246793000,75457612,17058,1151930,168889,88874100,29021600,0.146614,25.1939,24.9484,0.174213
246779042,75457612,339,17817800,2446320,1456390000,429580000,0.137296,24.1097,23.8809,0.187406
246786558,75457612,15987,2734680,327292,201354000,56388800,0.119682,20.6199,20.6811,0.281654
246793217,75457612,17112,243884,34443.4,17558500,5851740,0.141228,23.9939,23.8729,0.0420446
246782949,75457612,1128,1642250,228571,153790000,41693700,0.139182,25.3881,25.2145,0.0623156
246784814,75457612,15780,384659,56933.5,32080300,9959140,0.14801,25.8908,25.8908,0.0692853
246782250,75457612,977,419628,69390.9,38820900,12505600,0.165363,29.8016,29.8016,0.082197
246781013,75457612,708,1083650,188838,106548000,33260900,0.174261,30.6933,30.6929,0.0361918
246791197,75457612,16617,867349,116794,65713500,19429600,0.134657,22.4011,22.4004,0.0692888
246779181,75457612,378,4406090,611819,384613000,104681000,0.138857,23.7581,23.7581,0.0623342
246788495,75457612,16219,139876,26336,13945000,4655680,0.188281,33.2843,33.2843,0.0244444
246795350,75457612,124372452,33606.5,4521.78,2486630,799543,0.134551,23.7913,0,0
246786646,75457612,16007,52145400,5447310,3617720000,972329000,0.104464,18.6465,18.6036,0.457652
246791705,75457612,16717,1348550,189949,103757000,31968200,0.140854,23.7056,23.5955,0.096121
246794819,75457612,17590,34966.9,1363.22,1005590,220932,0.0389861,6.31833,0,0
246793496,75457612,17192,213006,30563.4,14659300,5166280,0.143486,24.2542,24.2514,0.100848
246781952,75457612,918,7518340,1011300,582798000,181115000,0.134512,24.0898,24.0898,0.374878
246784577,75457612,15738,562807000,74780100,44613700000,13327900000,0.13287,23.6811,23.6358,0.306588
246787697,75457612,16139,698224,103943,55799400,18320400,0.148868,26.2386,26.2487,0.159379
246779609,75457612,470,378623,54743.1,28523600,9435670,0.144585,24.921,25.0259,0.109701
246792346,75457612,16820,7129620,698832,516337000,126758000,0.0980182,17.7791,17.7843,0.306974
246778785,75457612,228,1886970,253119,171652000,48974000,0.13414,25.9538,25.8294,0.350208
246778761,75457612,217,856099,136367,69948500,24041400,0.159289,28.0825,27.4647,0.174502
246782232,75457612,966,1118910,168700,91868700,28199000,0.150772,25.2023,25.2025,0.090038
246793730,75457612,17275,1922220,221252,114610000,36409400,0.115103,18.9414,18.9353,0.253675
246787707,75457612,16140,1394240,206639,112611000,36486700,0.148209,26.1695,26.2012,0.0873876
246793408,75457612,17164,971801,152167,75803700,26316700,0.156582,27.0803,26.9394,0.164356
246792852,75457612,16959,831297,128244,66438100,22152100,0.15427,26.6476,26.2795,0.166423
246794214,75457612,17402,1501890,200302,97779700,33439500,0.133367,22.2649,22.2539,0.189643
246794309,75457612,17446,380750,44021.7,22231000,7908440,0.115619,20.7707,20.8612,0.339649
246792815,75457612,16934,489030,56086.5,39179100,10009300,0.114689,20.4678,20.4721,0.147661
246778619,75457612,170,1185630,156082,92758100,26359200,0.131645,22.2323,22.2334,0.093007
246787883,75457612,16160,384181,71284.3,37669900,13102000,0.185549,34.1036,34.0997,0.131695
246792690,75457612,16895,350094,49834,23874200,9047050,0.142344,25.8418,25.969,0.181869
246787606,75457612,16121,10967300,1640210,924588000,296001000,0.149554,26.9895,26.9619,0.179625
246792911,75457612,17018,104907,18425.5,7615390,3095120,0.175637,29.5035,29.5035,0.0486788
246793078,75457612,17104,704226,98444.8,51805000,16809800,0.139791,23.8699,23.8577,0.114805
246793616,75457612,17241,742005,113642,56593300,19380200,0.153156,26.1187,26.2147,0.0889473
246792577,75457612,16874,480155,65690.5,34362600,11279300,0.136811,23.4909,23.7478,0.0907596
246782687,75457612,1080,44628500,6627560,3696500000,1185130000,0.148505,26.5554,26.5272,0.142642
246789751,75457612,16410,69938,9943.49,5549260,1621960,0.142176,23.1915,23.1915,0.00328988
246778477,75457612,56,9637900,1627880,888194000,287635000,0.168904,29.8442,29.7294,0.100349
246780632,75457612,625,3145920,439281,286613000,79055700,0.139635,25.1296,25.1301,0.0646343
246793911,75457612,17302,104632,17684.3,8583700,3054920,0.169014,29.1969,29.1962,0.00851412
246778768,75457612,220,10818400,1560640,1107830000,299318000,0.144258,27.6675,27.6502,0.198224
246786998,75457612,16043,583652,83986.5,50252300,14851100,0.143898,25.4451,25.277,0.09455
246781898,75457612,891,152493,25696.7,13493800,4616300,0.168511,30.2722,30.286,0.0213176
246782045,75457612,951,1292540,112937,92287400,20612400,0.0873763,15.9473,15.9487,0.0734783
246795326,75457612,111220908,152367,19795.4,10423500,3435990,0.12992,22.5508,21.9932,0.196399
246786605,75457612,15998,1818390,215937,133704000,36889900,0.118752,20.2872,20.2872,0.196355
246779824,75457612,502,11347300,1733540,938640000,303837000,0.152771,26.7762,26.7929,0.180519
246783080,75457612,10693,419628,44101.6,26761300,7984170,0.105097,19.0268,19.0268,0.067253
246782527,75457612,1046,617212,87551,56576600,15550500,0.141849,25.1948,24.9657,0.0836509
246783978,75457612,15631,208962,35970,20762600,6352040,0.172137,30.3981,30.3849,0.0549038
246785989,75457612,15878,349690,59929.6,29851700,10498500,0.171379,30.0223,30.0223,0.0859183
246781248,75457612,769,279730,41006.2,21756300,7658270,0.146592,27.3774,27.3766,0.283579
246787190,75457612,16069,4675850,669515,398897000,113817000,0.143186,24.3415,24.3421,0.0640227
246788696,75457612,16239,868551,159827,82259600,28074300,0.184015,32.3231,32.307,0.0690207
246794588,75457612,17499,30648.5,4206.17,2049040,754718,0.137239,24.625,0,0
246788269,75457612,16192,1321140,159278,97028300,28862600,0.120561,21.8468,21.8871,0.175359
246778583,75457612,138,3556450,437666,269391000,71922600,0.123063,20.2231,20.2153,0.0959236
246786027,75457612,15883,104907,16280.6,8746360,2844540,0.155191,27.1148,27.1148,0.0191338
246795252,75457612,111220842,209814,40153,19690500,7264440,0.191374,34.6232,34.6232,0.0835455
246794146,75457612,17381,1201850,116522,64295300,20514400,0.0969519,17.069,16.4846,0.481765
246784497,75457612,15722,628417,51842.8,30151100,9254660,0.0824976,14.727,14.7296,0.41579
246785405,75457612,15845,3307190,336220,211335000,60829400,0.101663,18.3931,18.0574,0.395545
246794164,75457612,17387,821047,90042.5,48516500,15771800,0.109668,19.2094,18.5436,0.47192
246783958,75457612,15630,592178,88110.1,49390200,16030100,0.14879,27.0698,27.0532,0.24568
246779158,75457612,370,31925900,4540240,2278190000,780378000,0.142212,24.4434,24.3485,0.267674
246794016,75457612,17336,139440,15414,8072210,2635830,0.110542,18.9029,18.8935,0.224899
246794535,75457612,17485,2548640,397168,195469000,69106000,0.155835,27.1149,27.278,0.213734
246789432,75457612,16355,5548560,882457,435619000,151183000,0.159042,27.2473,27.1166,0.120367
246778545,75457612,106,150366,22458.8,11221100,3818470,0.149361,25.3945,25.4042,0.0280546
246786158,75457612,15907,39816500,5550980,3531940000,1065480000,0.139414,26.7598,26.5415,0.357197
246780929,75457612,689,103136,7659.47,5139850,1418190,0.0742654,13.7506,13.7038,0.516772
246794781,75457612,17571,174839,14384.2,8480220,2392400,0.0822709,13.6835,13.6832,0.419298
246791381,75457612,16651,33848600,4891060,2803940000,843433000,0.144498,24.9178,24.7425,0.134081
246790210,75457612,16487,3735400,580453,286840000,99414300,0.155392,26.6141,26.5287,0.143911
246786124,75457612,15903,396906000,50073900,30956100000,8972000000,0.126161,22.6049,22.5566,0.349156
246786749,75457612,16023,9679570,477831,405361000,91141700,0.0493649,9.41588,9.36863,0.543397
246790542,75457612,16561,823877,117044,67510500,20086600,0.142065,24.3806,24.2559,0.0843645
246787957,75457612,16169,11025900,1676760,909347000,296559000,0.152075,26.8966,26.9099,0.196592
246778884,75457612,279,52757.2,7455.64,4684220,1313260,0.14132,24.8925,24.6092,0.105957
246793021,75457612,17076,974195,136904,70987700,22708200,0.14053,23.3097,23.3048,0.0785113
246778603,75457612,156,1119010,171122,101725000,30041200,0.152923,26.8463,26.8463,0.07527
246792891,75457612,16996,1640960,245294,119232000,41093400,0.149482,25.0422,25.0414,0.0828316
246779963,75457612,526,1538560,119690,79648000,21813800,0.0777937,14.1781,14.1774,0.41119
246780988,75457612,704,384659,42355.1,24916700,7243160,0.110111,18.8301,18.8301,0.200459
246778844,75457612,262,3272880,439814,241124000,75700200,0.134381,23.1295,23.1634,0.096238
246791695,75457612,16711,167576,22411,12731800,3838910,0.133736,22.9084,22.8871,0.0420211
