id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246921885,75496143,15804,1014100,95963,55730100,15510500,0.0946287,15.2949,15.2949,0.458632
246922770,75496143,15963,804287,16302.6,33691300,2795640,0.0202696,3.47592,3.47592,0.775165
246923693,75496143,16184,34969,581.528,1451250,94694.9,0.0166298,2.70797,0,0
246928432,75496143,17156,10302700,123021,364897000,19775100,0.0119407,1.91942,1.91718,0.847878
246919260,75496143,302,7833060,370920,377790000,61101900,0.0473532,7.80052,7.80052,0.413903
246926610,75496143,16814,58608000,2848480,3384050000,568799000,0.0486022,9.70513,9.70513,0.304272
246918662,75496143,44,4580940,277600,221822000,48308200,0.0605989,10.5455,10.5455,0.557963
246920203,75496143,662,174845,8910.8,8570110,1342150,0.050964,7.67621,7.67621,0.0752269
246926625,75496143,16821,1503670,38881.6,78084800,6638450,0.0258579,4.41484,4.41484,0.428659
246930834,75496143,111220722,314721,5437.03,14067800,800996,0.0172757,2.5451,2.5451,0.493278
246923459,75496143,16111,839256,47011.2,36843400,7863950,0.0560153,9.37014,9.37014,0.616824
246926049,75496143,16652,454597,11566.2,17857200,1751470,0.0254429,3.8528,3.8528,0.34879
246920952,75496143,1091,17799200,916658,1032040000,184628000,0.0514999,10.3728,10.3728,0.288234
246923331,75496143,16083,6364360,154501,258271000,24561200,0.024276,3.85918,3.85918,0.43
246925547,75496143,16451,769318,67667,40073400,11365800,0.0879572,14.7738,14.7738,0.264536
246928332,75496143,17129,804287,8791.3,30805700,1287460,0.0109306,1.60074,1.60074,0.509458
246930393,75496143,17518,314696,3788.24,12046900,623702,0.0120378,1.98192,1.98197,0.621949
246930863,75496143,111220752,349690,3949.7,15899800,597737,0.0112949,1.70933,1.70933,0.452948
246919956,75496143,543,1608570,64234.7,57513500,10781400,0.0399327,6.70248,6.70248,0.276922
246919954,75496143,542,2832490,63534.6,113910000,10578200,0.0224307,3.7346,3.7346,0.821984
246924540,75496143,16292,209814,14010.5,10015600,2239300,0.0667757,10.6728,10.6728,0.158382
246930183,75496143,17452,34969,369.007,1414180,56244.5,0.0105524,1.60841,0,0
246921306,75496143,15658,104466,7710.19,4808250,1181490,0.0738056,11.3098,11.309,0.138066
246924006,75496143,16242,244777,17888.4,11130500,2767680,0.0730802,11.307,11.307,0.196169
246927396,75496143,16937,34969,669.739,1704100,109531,0.0191524,3.13223,0,0
246919197,75496143,262,3636780,113176,153944000,17661100,0.0311199,4.85624,4.85624,0.751236
246919560,75496143,415,6399330,334657,278952000,61874700,0.0522957,9.66893,9.66893,0.3967
246920982,75496143,1107,2237650,19712.9,82829700,2957500,0.00880967,1.3217,1.32169,0.541126
246920763,75496143,935,3217150,186013,145377000,33998700,0.0578192,10.568,10.568,0.382841
246924055,75496143,16244,454597,18003.2,17290200,2791350,0.0396026,6.14028,6.14028,0.285106
246920451,75496143,826,5301060,197516,219445000,29916400,0.0372597,5.64347,5.63833,0.343497
246921270,75496143,15621,34173.8,962.547,869027,146943,0.0281662,4.29988,0,0
246922659,75496143,15939,3036870,174932,134451000,28279400,0.0576028,9.31204,9.31294,0.2364
246929085,75496143,17253,2867040,55201.7,103452000,9988840,0.0192539,3.48403,3.48427,0.837739
246925623,75496143,16489,4161310,134559,170585000,21327900,0.0323357,5.12528,5.12528,0.572176
246919217,75496143,275,9266780,483573,429880000,77974700,0.0521835,8.41443,8.41443,0.641189
246923416,75496143,16102,10141000,527984,389211000,89941900,0.0520642,8.86913,8.86913,0.636383
246928564,75496143,17178,664411,10352,27108300,1577960,0.0155807,2.37497,2.37497,0.27863
246921250,75496143,15612,34046.7,1176.31,1048540,178892,0.0345499,5.25432,0,0
246930790,75496143,111220686,594473,18812,27745600,3290990,0.0316449,5.53599,5.53599,0.41306
246918835,75496143,106,174845,2986.54,7405820,446629,0.0170811,2.55443,2.55443,0.188926
246921377,75496143,15693,1243130,114483,63676900,18865600,0.0920928,15.1759,14.9342,0.372002
246922207,75496143,15865,1815420,82273.1,69357000,12321500,0.0453189,6.78711,6.78616,0.399333
246928234,75496143,17107,979132,12836.6,41191400,1948330,0.0131102,1.98985,1.98985,0.456787
246929746,75496143,17381,1321380,17244.5,39779400,2935010,0.0130504,2.22117,2.22199,0.81636
246920832,75496143,988,804287,55244.7,37707600,9746570,0.0686878,12.1183,12.1183,0.503232
246927496,75496143,16990,2692610,31911.6,99815900,4751230,0.0118515,1.76454,1.76454,0.44725
246929947,75496143,17409,244783,1392.91,8602330,206746,0.0056904,0.844611,0.844611,0.33881
246926695,75496143,16853,34969,1994.43,2008490,327186,0.0570343,9.35646,0,0
246924488,75496143,16281,34969,2040.41,1468520,319039,0.0583492,9.12349,0,0
246922813,75496143,15986,5823480,281095,221939000,46937300,0.0482692,8.06,7.91198,0.613156
246925989,75496143,16633,909194,17099.3,34871200,2676800,0.0188071,2.94415,2.94415,0.545261
246922642,75496143,15932,5384960,406334,255684000,65574200,0.0754571,12.1773,12.1771,0.311826
246931239,75496143,111220876,734347,10930.6,30957000,1573650,0.0148848,2.14292,2.14293,0.471556
246929918,75496143,17403,174845,2270.77,7346770,366837,0.0129873,2.09807,2.09807,0.258949
246930642,75496143,17598,382910,11499.8,15980200,1867760,0.0300326,4.87781,4.87509,0.321118
246918928,75496143,146,7587880,88500.3,284489000,14154300,0.0116634,1.86539,1.86542,0.981172
246926230,75496143,16698,6399330,89412.8,273579000,14333500,0.0139722,2.23985,2.23985,0.563279
246920821,75496143,975,34969,290.574,1285240,45856.4,0.00830947,1.31134,0,0
246926649,75496143,16828,48082300,2414400,2778920000,484042000,0.0502139,10.0669,10.0669,0.27676
246920842,75496143,999,104907,3745.69,4241390,598490,0.0357049,5.70496,5.70496,0.0269983
246920033,75496143,589,3776470,247840,181239000,41535200,0.0656273,10.9984,10.998,0.543327
246921777,75496143,15765,3252120,179174,156143000,28549800,0.0550946,8.77883,8.77883,0.629134
246922088,75496143,15837,979132,78180.2,51884900,12841600,0.0798464,13.1153,13.1153,0.451344
246920605,75496143,853,1923300,106601,82147500,19082400,0.0554262,9.92171,9.92171,0.360998
246929552,75496143,17341,104907,1789.35,4386950,296092,0.0170566,2.82242,2.82242,0.147064
246924756,75496143,16338,874225,38369.2,38586800,6139810,0.0438893,7.02315,7.02315,0.502166
246920315,75496143,708,1083730,112428,61070300,17575400,0.103742,16.2175,16.2172,0.110878
246918994,75496143,181,1888330,191620,97084800,31569000,0.101476,16.718,16.718,0.230543
246923572,75496143,16146,384659,14476.1,15447600,2749960,0.0376337,7.14907,7.14907,0.35615
246925907,75496143,16601,279752,10243.8,12614200,1734950,0.0366173,6.20173,6.20173,0.471439
246928116,75496143,17086,1398760,10089.1,51074600,1395020,0.00721289,0.997329,0.997329,0.484573
246920103,75496143,621,1014100,12350.8,42924600,1803090,0.012179,1.77802,1.77802,0.239923
246925583,75496143,16470,279752,19752.3,12292400,3176150,0.0706065,11.3534,11.3534,0.254613
246921917,75496143,15815,1084020,59307.8,49280000,9222260,0.054711,8.50747,8.50741,0.362966
246925032,75496143,16366,1608570,35765.5,59144300,5841600,0.0222343,3.63154,3.63154,0.723239
246925827,75496143,16571,524535,9700.64,21150500,1473570,0.0184938,2.80928,2.80928,0.286137
246929443,75496143,17324,244783,1983.65,9438460,298205,0.00810369,1.21824,1.21824,0.414311
246920924,75496143,1077,34969,3706.99,1922420,630353,0.106008,18.026,0,0
246920174,75496143,648,7798090,762251,424910000,140820000,0.0977484,18.0582,18.0582,0.250864
246925701,75496143,16543,174845,5535.32,7147000,878738,0.0316584,5.02581,5.02581,0.320082
246921066,75496143,10707,174845,3898.44,8453230,767004,0.0222965,4.38677,4.38677,0.370068
246925514,75496143,16441,804287,66129,41311300,10585700,0.0822207,13.1616,13.1616,0.221853
246927104,75496143,16876,7798090,156318,298011000,24449700,0.0200457,3.13534,3.13534,0.560749
246922400,75496143,15878,349690,18755.6,16988700,3054150,0.053635,8.73387,8.73387,0.469766
246919506,75496143,398,1956770,40343.5,67106900,7297010,0.0206174,3.72911,3.72851,0.680607
246919455,75496143,363,909194,47641.4,43278400,8254350,0.0523996,9.07875,9.07875,0.470876
246920348,75496143,746,3042300,185160,146456000,32493800,0.0608619,10.6807,10.6807,0.472706
246920785,75496143,951,1993230,88132.2,111512000,17863300,0.0442157,8.96199,8.96199,0.14936
246919841,75496143,483,944163,70709.2,51920000,12195700,0.0748909,12.9169,12.9169,0.309152
246920695,75496143,881,1258880,61169.7,64330400,10429400,0.0485904,8.28465,8.28465,0.301592
246925898,75496143,16598,174845,4212.33,7527780,682717,0.0240918,3.9047,3.9047,0.211984
246928715,75496143,17215,69938,614.701,2310810,95618.8,0.00878923,1.36719,1.36719,0.70035
246922656,75496143,15938,2504400,111215,104752000,17890600,0.0444078,7.14367,7.1447,0.295643
246930625,75496143,17590,279090,3871.99,8359380,679264,0.0138736,2.43385,2.43063,0.633517
246920195,75496143,655,2042350,91674.4,56326800,15727500,0.0448867,7.70069,7.54431,1.01277
246926499,75496143,16774,524535,12537.7,21883300,1886120,0.0239024,3.5958,3.5958,0.416718
246930816,75496143,111220702,489566,7587.97,19894200,1150210,0.0154994,2.34944,2.34944,0.206324
246920757,75496143,930,1678510,145005,91079200,23608200,0.0863888,14.065,14.065,0.177701
246922816,75496143,15987,2908300,188957,129877000,31467100,0.0649715,10.8197,10.7996,0.292003
246925592,75496143,16473,1503670,87029.9,70425000,14347300,0.0578784,9.54152,9.54152,0.482131
246919730,75496143,450,1223920,5493.84,14435600,1020010,0.00448875,0.833396,0.833396,0.600845
246930310,75496143,17487,3041740,85905.6,141775000,13415800,0.0282422,4.41057,4.41032,0.525711
246921731,75496143,15739,589917000,35352700,26519200000,6048730000,0.0599283,10.2535,10.2257,0.715483
246924454,75496143,16272,734349,30534.5,30804200,4795540,0.0415804,6.53033,6.53033,0.479456
246927801,75496143,17058,1258880,12859.4,50919300,1867950,0.0102149,1.48381,1.48381,0.412042
246928394,75496143,17148,1503670,6971.83,54089700,967716,0.00463655,0.643571,0.643571,0.718524
246922587,75496143,15907,44683100,513593,1636460000,81531700,0.0114941,1.82467,1.81928,0.548211
246919268,75496143,307,2112050,93505.5,83671000,17008600,0.0442723,8.05309,8.06598,0.806834
246921359,75496143,15684,2238440,171320,98038300,28150700,0.0765357,12.576,12.2057,0.530027
246919121,75496143,254,22239800,754978,922476000,132662000,0.0339472,5.96508,5.96504,0.881273
246923387,75496143,16095,139876,8454.58,6722680,1458470,0.0604434,10.4269,10.4269,0.272435
246927247,75496143,16890,314721,7949.43,12849100,1215090,0.0252587,3.86086,3.86086,0.177269
246919282,75496143,315,230318000,14636500,10404400000,2580650000,0.0635489,11.2047,11.2016,0.63113
246926602,75496143,16811,104907,3347.9,5069260,578098,0.031913,5.51057,5.51057,0.188212
246920499,75496143,847,34969,1433.3,1457880,220468,0.0409877,6.30466,0,0
246926358,75496143,16731,34969,212.833,1267860,32642.1,0.00608633,0.933457,0,0
246920812,75496143,969,699380,25175,32743500,4416980,0.0359962,6.31557,6.31557,0.794954
246921215,75496143,15593,2340960,106379,93194800,16108100,0.0454425,6.88097,6.87955,0.267336
246925412,75496143,16416,909194,69323.8,46311900,10679000,0.0762476,11.7455,11.7455,0.144609
246924576,75496143,16299,244783,15735.1,10837100,2636650,0.0642817,10.7714,10.7714,0.340422
246926719,75496143,16858,839256,20772.5,35181900,3248030,0.0247511,3.87014,3.87014,0.328137
246928419,75496143,17153,1084020,5750.33,34529800,897759,0.00530464,0.828176,0.828168,1.19351
246929126,75496143,17259,104903,1274.54,3609930,208956,0.0121497,1.9919,1.99189,0.239559
246929566,75496143,17343,2058250,10474.6,65820600,1552440,0.00508906,0.754253,0.754032,0.773954
246930384,75496143,17510,209370,4193.82,4986120,752075,0.0200307,3.59209,3.5927,0.567475
246925665,75496143,16527,34969,1994.25,1746410,336696,0.057029,9.6284,0,0
246923898,75496143,16219,139876,14971,7657380,2407370,0.107031,17.2108,17.2108,0.11259
246929694,75496143,17370,384659,7975.78,17352800,1176090,0.0207347,3.05748,3.05748,0.72436
246930404,75496143,17523,2541090,97203,96206300,17583200,0.0382524,6.91955,6.89765,0.890896
246920869,75496143,1031,944163,16581,36417800,2538080,0.0175616,2.68818,2.68818,0.187405
246919952,75496143,541,1538640,114218,72898500,19589900,0.0742334,12.732,12.732,0.478274
246930639,75496143,17596,821150,13105.9,23532100,2128370,0.0159604,2.59194,2.55067,0.957577
246926606,75496143,16813,66056400,3104400,3726460000,611078000,0.0469963,9.25086,9.25086,0.345662
246921185,75496143,15570,174845,7752.89,7339490,1156430,0.0443415,6.61401,6.61401,0.121981
246919240,75496143,289,489566,39113.6,24206100,6612050,0.0798945,13.5059,13.5059,0.287184
246922094,75496143,15838,979132,78180.2,51884900,12841600,0.0798464,13.1153,13.1153,0.451344
246925749,75496143,16565,699380,27679.1,31571800,4782270,0.0395766,6.83787,6.83787,0.572347
246921004,75496143,1121,839248,26602.8,19171600,4742310,0.0316984,5.65066,5.65065,0.43044
246926097,75496143,16665,734349,21432.7,28801600,3274960,0.029186,4.45968,4.45968,0.208819
246926237,75496143,16700,944163,11043.1,39682900,1706870,0.0116962,1.80782,1.80782,0.338008
246924594,75496143,16302,174845,14619.7,9442740,2452530,0.0836153,14.0269,14.0269,0.229789
246930855,75496143,111220746,244783,3737.1,11798600,586149,0.015267,2.39457,2.39457,0.296597
246921348,75496143,15679,794873,72781.4,38748100,11983800,0.0915636,15.0763,14.805,0.38123
246920119,75496143,629,2762550,182741,133130000,29158400,0.0661493,10.5549,10.5549,0.293245
246921089,75496143,10729,1153980,50781.3,64774500,10286600,0.0440055,8.91404,8.91404,0.164281
246930509,75496143,17575,34969,631.414,1465500,98838.7,0.0180564,2.82647,0,0
246920481,75496143,838,559504,79336.9,32726800,14028700,0.141799,25.0734,25.0734,0.224242
246921007,75496143,1126,34968.1,2396.95,1641860,397503,0.0685466,11.3676,0,0
246921258,75496143,15617,762449,58920.6,36787000,9157620,0.077278,12.0108,11.9802,0.282438
246923163,75496143,16060,20136900,1405850,950225000,240027000,0.0698148,11.9198,11.9186,0.377719
246926041,75496143,16650,46683600,1279170,2018740000,203696000,0.0274008,4.36332,4.36332,0.617632
246919958,75496143,544,1153980,108627,61860600,17653700,0.0941325,15.2981,15.2981,0.266337
246925628,75496143,16493,559504,28201.9,25658400,4556420,0.0504052,8.14367,8.14367,0.509481
246926512,75496143,16777,629442,9309.74,25566400,1390310,0.0147905,2.2088,2.2088,0.210746
246920999,75496143,1118,104907,6781.11,4681310,1127170,0.0646392,10.7445,10.7445,0.217783
246923620,75496143,16163,11155100,705493,505739000,126696000,0.0632439,11.3577,11.3577,0.493654
246921785,75496143,15768,664411,39960.6,31420400,6450370,0.0601444,9.70841,9.70841,0.670052
246928800,75496143,17227,244783,3737.1,11798600,586149,0.015267,2.39457,2.39457,0.296597
246927148,75496143,16880,559504,17628,23695800,2745170,0.0315064,4.90644,4.90644,0.385364
246927820,75496143,17064,699380,14553.8,27800400,2327190,0.0208095,3.3275,3.3275,0.281088
246930390,75496143,17514,384308,7862.08,15170800,1384050,0.0204577,3.6014,3.6076,1.06528
246920752,75496143,928,17799200,916658,1032040000,184628000,0.0514999,10.3728,10.3728,0.288234
246922601,75496143,15911,13369300,165320,490953000,26487500,0.0123657,1.98122,1.98991,0.541261
246921901,75496143,15811,5451340,387854,260998000,62521600,0.0711484,11.469,11.4623,0.535179
246930454,75496143,17549,1116740,37180.8,51572400,5956620,0.033294,5.33392,5.33173,0.353954
246926172,75496143,16684,6399330,199949,293845000,31065100,0.0312453,4.85443,4.85443,0.548758
246919278,75496143,313,94171500,2573970,3928040000,413051000,0.0273328,4.38616,4.38616,0.705092
246919290,75496143,320,3519130,57689.1,56574500,10716700,0.016393,3.04527,3.06645,1.41258
246919968,75496143,556,1223920,95512.1,64206500,16725800,0.0780381,13.6658,13.6658,0.370457
246925738,75496143,16561,1014100,42562.6,45966800,7231470,0.0419707,7.13092,7.13092,0.550846
246920910,75496143,1066,1118990,101291,56844200,19015500,0.0905199,16.9935,16.9934,0.272204
246919923,75496143,519,2972360,67682.2,159742000,11590500,0.0227705,3.89941,3.89941,0.308171
246929572,75496143,17344,314721,3032.12,11471100,470433,0.00963432,1.49476,1.49476,0.657198
246920276,75496143,677,1014100,64041.5,47748200,9881400,0.063151,9.744,9.744,0.233247
246920301,75496143,693,968563,121365,57886800,20126700,0.125304,20.7799,20.7482,0.174411
246919270,75496143,308,1014100,47024.8,46909300,7924480,0.0463709,7.81429,7.81429,0.185674
246919711,75496143,441,244783,7855.74,10755500,1283280,0.0320927,5.24251,5.24251,0.0624605
246920321,75496143,715,524535,28713.8,17073000,5058440,0.0547414,9.64366,9.64366,0.370019
246924103,75496143,16245,454597,18003.2,17290200,2791350,0.0396026,6.14028,6.14028,0.285106
246922232,75496143,15871,839256,77470.6,45954700,12577200,0.0923087,14.9861,14.9861,0.172014
246919309,75496143,328,2133090,190780,109175000,33930200,0.0894386,15.9066,15.9066,0.170602
246927190,75496143,16882,1328820,28226.7,52913500,4364500,0.0212419,3.28449,3.28449,0.30716
246923598,75496143,16157,244783,13375.3,11697500,2201450,0.0546414,8.99347,8.99347,0.227478
246920759,75496143,931,1985860,9356.79,52680900,1490930,0.00471172,0.750775,0.748862,1.55474
246931293,75496143,112892275,139876,4035.72,5699510,744620,0.0288522,5.32343,5.32343,0.435818
246920906,75496143,1064,8895620,447396,574060000,92947400,0.050294,10.4487,10.4459,0.148646
246929229,75496143,17287,68932.5,757.994,1743730,137468,0.0109962,1.99424,1.994,0.177342
246929369,75496143,17311,2587450,16863.3,91676100,2481610,0.00651736,0.959096,0.95909,0.441146
246925699,75496143,16542,174845,5535.32,7147000,878738,0.0316584,5.02581,5.02581,0.320082
246925290,75496143,16395,33989900,2371670,1699450000,379222000,0.0697758,11.1569,11.1569,0.481931
246922041,75496143,15829,3461840,181691,145944000,28435700,0.0524838,8.21402,8.21399,0.300112
246926070,75496143,16658,40249300,1143540,1769750000,182107000,0.0284115,4.52448,4.52448,0.602941
246930408,75496143,17526,314721,3466.78,12688700,512396,0.0110154,1.6281,1.6281,0.441598
246921544,75496143,15727,139839,6040.42,4053930,1028500,0.0431956,7.35488,7.35438,0.339658
246919009,75496143,191,1573600,106314,79085300,17571300,0.067561,11.1663,11.1663,0.509781
246920327,75496143,724,209807,19578.2,10790200,3022560,0.093315,14.4063,14.4063,0.0686734
246921755,75496143,15759,314721,13609.1,14262400,2065100,0.0432418,6.56169,6.56169,0.166036
246930910,75496143,111220784,349690,5069.6,16958300,787306,0.0144974,2.25144,2.25144,0.607522
246921404,75496143,15708,34955.2,2497.91,1466250,415392,0.0714604,11.8836,0,0
246919928,75496143,521,104907,5989.3,4702830,916076,0.0570915,8.73227,8.73227,0.0454967
246926743,75496143,16861,979132,33234.5,46612300,5920500,0.0339428,6.04668,6.04668,0.513706
246930636,75496143,17594,478017,7986.76,9388120,1479990,0.0167081,3.09612,3.06584,0.769519
246924410,75496143,16261,1923290,127365,88779600,20190700,0.0662225,10.498,10.498,0.40169
246920005,75496143,577,1363790,137759,74154200,25272500,0.101012,18.5311,18.5311,0.252187
246921196,75496143,15582,29671.2,800.884,947236,117669,0.0269919,3.96577,0,0
246927711,75496143,17040,209814,3684.78,9648390,570759,0.0175621,2.72031,2.72031,0.154029
246930654,75496143,17606,34916.4,1461.11,1856300,237373,0.041846,6.79832,0,0
246920278,75496143,678,34969,5099.16,2236140,883758,0.145819,25.2726,0,0
246927570,75496143,17008,839256,9151.55,30654400,1417760,0.0109044,1.6893,1.6893,0.822559
246929711,75496143,17373,1748200,17733,64436900,2683730,0.0101435,1.53514,1.5353,0.463808
246925714,75496143,16547,104907,6136.47,5178060,999769,0.0584944,9.53005,9.53005,0.29749
246920455,75496143,827,1014100,72653.1,52731000,12790100,0.0716429,12.6123,12.6123,0.523003
246921408,75496143,15710,69880.6,4854.3,2784570,783748,0.0694656,11.2155,11.2157,0.02747
246922903,75496143,16022,8520840,138879,139399000,25687200,0.0162987,3.01464,3.02054,1.09357
246922590,75496143,15908,15709200,180825,651626000,28931600,0.0115108,1.8417,1.84311,0.561942
246918666,75496143,48,7483370,244216,322671000,39553300,0.0326345,5.2855,5.2855,0.443972
246919236,75496143,287,34969,1978.56,1565570,305908,0.0565805,8.74796,0,0
246919459,75496143,366,419628,37698.7,21673500,6210760,0.0898384,14.8006,14.8006,0.137166
246924552,75496143,16294,454597,32957.7,22074500,5510950,0.0724986,12.1227,12.1227,0.294687
246930499,75496143,17568,454522,2645.46,13071900,390921,0.00582031,0.860071,0.860079,0.472709
246919872,75496143,494,1398760,41823.9,60333000,6862120,0.0299007,4.90586,4.90586,0.290865
246930997,75496143,111220820,979132,41323.6,54243100,6457740,0.0422044,6.59537,6.59537,0.207986
246919533,75496143,408,452590,9361.26,9990250,1592410,0.0206837,3.51843,3.29466,0.961705
246922768,75496143,15962,244783,3622.22,10539100,597434,0.0147977,2.44067,2.44067,1.14143
246926663,75496143,16842,20631700,1076560,1227890000,216746000,0.0521797,10.5055,10.5055,0.227958
246922564,75496143,15900,733974,38116.9,23810600,6316220,0.0519323,8.60551,8.60281,0.762109
246920958,75496143,1094,594473,55327.4,29610100,10321800,0.0930697,17.3629,17.3629,0.194587
246919975,75496143,562,69938,7553.42,3713760,1253040,0.108002,17.9164,17.9164,0.014686
246919460,75496143,367,1153980,112214,62031500,18291200,0.0972411,15.8506,15.8506,0.158057
246921017,75496143,1140,549620,29961.6,16742300,5257600,0.0545133,9.56588,9.44417,0.794468
246922712,75496143,15951,1008600,39363.3,32470400,6144070,0.0390276,6.09168,6.07087,0.549258
246930985,75496143,111220816,314721,6226.32,16788900,1049020,0.0197836,3.33317,3.33317,0.504523
246926013,75496143,16640,139876,3689.52,5296030,596894,0.026377,4.26731,4.26731,0.297066
246921905,75496143,15812,3426960,310334,182073000,50630900,0.0905566,14.7743,14.7743,0.318047
246925500,75496143,16437,4056400,317138,210167000,51768700,0.0781821,12.7622,12.7622,0.259458
246918843,75496143,111,1014100,86877.9,50816800,13969300,0.0856699,13.775,13.775,0.239736
246919124,75496143,256,1328010,116838,54479200,20390800,0.08798,15.3545,15.3486,0.574708
246919378,75496143,342,6887000,333157,280249000,51603500,0.0483747,7.49288,7.49282,0.303104
246926026,75496143,16647,69938,2470.06,2790690,413655,0.0353178,5.9146,5.9146,0.0257382
246918632,75496143,23,1432700,80596,62139200,12632600,0.0562548,8.81735,8.81454,0.305445
246922807,75496143,15984,4441060,314099,219487000,49469000,0.070726,11.139,11.139,0.25068
246925435,75496143,16421,804287,37614.2,38198200,5996480,0.0467672,7.45565,7.45565,0.376057
246918612,75496143,8,1024630000,51925900,47059900000,8947650000,0.0506779,8.7326,8.71845,0.758873
246921859,75496143,15791,209814,10826,9995220,1662470,0.051598,7.92355,7.92355,0.210687
246928827,75496143,17231,1538640,30392.9,72080900,4680140,0.0197531,3.04175,3.04175,0.529871
246928878,75496143,17238,664411,11065.2,28428300,1727660,0.0166541,2.60029,2.60029,0.538105
246923000,75496143,16041,4266220,175256,194741000,29029400,0.04108,6.80449,6.80449,0.283718
246930707,75496143,111220572,209814,4601.24,9025460,741394,0.0219301,3.53358,3.53358,0.332129
246919919,75496143,515,482114,37865.1,24068400,5799870,0.0785397,12.0301,11.9889,0.24028
246927441,75496143,16953,664411,12799.5,33187300,1955610,0.0192644,2.94338,2.94338,0.574793
246921843,75496143,15787,3178500,151387,135687000,23095400,0.0476285,7.26613,7.26142,0.421059
246930265,75496143,17467,1843790,76167.8,75677600,13772900,0.0413104,7.46986,7.49807,0.921653
246920344,75496143,743,664411,30352.7,29941500,5039870,0.0456836,7.58547,7.58547,0.720464
246922941,75496143,16032,32857200,2603470,1684830000,466866000,0.079236,14.2089,14.1957,0.443293
246923260,75496143,16068,4511000,294027,221552000,47886000,0.0651799,10.6154,10.6154,0.226855
246930929,75496143,111220790,34969,505.812,1584500,81813.1,0.0144646,2.33959,0,0
246929872,75496143,17387,868640,12893.6,28311900,2213240,0.0148434,2.54794,2.54782,0.815954
246921762,75496143,15761,34969,2007.77,1624910,311228,0.0574156,8.9001,0,0
246925979,75496143,16630,174845,1280.59,6185280,193345,0.00732417,1.10581,1.10581,0.314305
246919111,75496143,246,909194,16959.1,35648700,2645440,0.0186529,2.90965,2.90965,0.282135
246920700,75496143,883,279752,12327.1,13656000,2119110,0.0440645,7.57494,7.57494,0.219626
246920868,75496143,1030,594473,2924.21,6589590,551492,0.00491899,0.9277,0.9277,0.700204
246930736,75496143,111220636,279752,8847.26,14723500,1437350,0.0316254,5.13794,5.13794,0.498936
246920170,75496143,645,47627800,2382330,2733580000,477955000,0.0500197,10.0352,10.0352,0.281583
246930048,75496143,17429,349690,10067.4,18429100,1605470,0.0287895,4.59113,4.59113,0.251148
246918675,75496143,55,244783,20449,11994600,3146100,0.0835395,12.8526,12.8526,0.166888
246920851,75496143,1005,349690,15028.2,14869600,2306550,0.0429757,6.59599,6.59599,0.195067
246929113,75496143,17258,1363390,25894,47288800,4675830,0.0189924,3.42956,3.43001,0.836325
246928679,75496143,17209,2443280,10777.2,71620600,1731630,0.00441097,0.708734,0.70783,1.18713
246929207,75496143,17281,69938,706.627,2559790,102328,0.0101036,1.46312,1.46312,0.382928
246930193,75496143,17456,454449,9911.56,19059900,1748790,0.0218101,3.84816,3.85014,0.935702
246926346,75496143,16728,5070500,97530.9,196737000,15481700,0.019235,3.0533,3.0533,0.698819
246925384,75496143,16411,3182180,269654,169896000,42081800,0.0847388,13.2242,13.2242,0.258067
246921038,75496143,10687,3916510,134722,186219000,27315200,0.0343986,6.97437,6.97438,0.616051
246922690,75496143,15948,1013790,136129,60147100,23334600,0.134277,23.0171,23.0146,0.218889
246928765,75496143,17221,14612100,209143,534014000,34860500,0.014313,2.38572,2.38122,0.887892
246924656,75496143,16322,7483370,298781,324346000,47221400,0.0399261,6.31018,6.31018,0.731194
246931092,75496143,111220844,874223,42914.1,51252900,6734000,0.0490883,7.70284,7.70285,0.206925
246919450,75496143,358,104907,1538.72,4459090,229805,0.0146674,2.19056,2.19056,0.261602
246924564,75496143,16297,454597,32957.7,22074500,5510950,0.0724986,12.1227,12.1227,0.294687
246919115,75496143,248,488377,17006.5,10403400,2961860,0.0348224,6.0647,6.0559,1.37866
246920939,75496143,1085,384659,8402.61,14762200,1329370,0.0218443,3.45596,3.45596,0.163826
246920830,75496143,985,25466500,1486240,1003000000,271795000,0.0583607,10.6727,10.6607,0.698663
246922833,75496143,15995,2063170,205668,114739000,34099800,0.0996855,16.5279,16.5279,0.280452
246920885,75496143,1047,2517770,366074,163323000,63368900,0.145396,25.1687,25.1687,0.0989149
246929957,75496143,17411,551348,18869.8,18461300,3377840,0.0342248,6.12651,6.15062,0.655167
246918764,75496143,77,69938,1931.38,3388830,291742,0.0276155,4.17144,4.17144,0.0442807
246924401,75496143,16257,384659,19701.7,15395100,3080100,0.0512186,8.00734,8.00734,0.301058
246918799,75496143,94,489566,40449.3,23439500,6266460,0.0826228,12.8,12.8,0.153073
246931200,75496143,111220858,139876,1268.17,5267690,176999,0.00906642,1.2654,1.2654,0.153615
246931233,75496143,111220874,454597,17601.1,24473400,2909950,0.038718,6.40117,6.40117,0.306681
246919255,75496143,296,1573600,55437,71086800,8881730,0.0352293,5.64419,5.64419,0.201798
246925541,75496143,16449,69938,4172.33,3448500,647274,0.0596575,9.25497,9.25497,0.0246799
246923084,75496143,16054,1223920,81518.5,57522300,13624500,0.0666047,11.1319,11.1319,0.321346
246919042,75496143,206,104874,195.188,2774040,26740.8,0.00186116,0.25498,0.254992,0.220611
