id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246940862,75496215,16366,1590160,232661,123018000,42996100,0.146313,27.0389,26.9294,0.240452
246937585,75496215,1093,5198170,616078,336266000,103169000,0.118518,19.8471,19.7846,0.109787
246940389,75496215,16186,4196280,602272,345905000,109824000,0.143525,26.1717,26.1717,0.134656
246939059,75496215,15873,1258880,218881,113293000,38970500,0.173869,30.9564,30.9564,0.0613139
246938122,75496215,15609,579162,77032.6,42553800,13844400,0.133007,23.9042,23.8785,0.215992
246937980,75496215,15568,18143100,2125720,1163130000,386242000,0.117164,21.2887,21.144,0.539022
246942779,75496215,16894,943425,115513,63687200,19753000,0.12244,20.9375,20.8656,0.115609
246940844,75496215,16364,2477150,366427,191217000,66537400,0.147923,26.8604,26.7687,0.200703
246934609,75496215,348,3590160,533697,270388000,93019500,0.148655,25.9095,25.8008,0.154485
246944176,75496215,17342,101823,14474.3,7235440,2502760,0.142151,24.5795,24.6359,0.188506
246943276,75496215,17056,1740300,207331,114819000,35459300,0.119135,20.3754,20.6982,0.180391
246940124,75496215,16153,66128.1,9922.55,5341310,1806010,0.15005,27.3108,27.3274,0.019567
246940392,75496215,16188,4196280,602272,345905000,109824000,0.143525,26.1717,26.1717,0.134656
246936224,75496215,706,140508,21187,11314900,3791590,0.150789,26.9849,26.9111,0.0793851
246938711,75496215,15792,1632770,255223,144278000,44777200,0.156313,27.424,27.2381,0.0795468
246942036,75496215,16672,253819,33684.5,18970900,5693970,0.13271,22.4332,22.6014,0.108426
246938300,75496215,15686,2074020,145542,89062100,27584200,0.0701738,13.2999,13.6924,0.897176
246944638,75496215,17424,2927130,425301,221293000,74709600,0.145296,25.5232,25.6003,0.214785
246936596,75496215,814,679154,125021,62262400,22907400,0.184083,33.7293,33.6693,0.113465
246936654,75496215,842,2881060,452537,262483000,82402600,0.157073,28.6014,28.5905,0.116234
246945565,75496215,112892315,122242,16500.3,8834280,2805200,0.134981,22.948,22.9512,0.0893412
246937736,75496215,10680,4368600,305022,299102000,60614800,0.0698214,13.8751,13.8451,0.187126
246937878,75496215,182305689,5872580,722516,436068000,130281000,0.123032,22.1846,22.1819,0.387354
246942084,75496215,16685,1251200,175479,97454600,29525600,0.140249,23.5978,23.8186,0.0816216
246942173,75496215,16703,2569400,351465,200254000,60871500,0.136789,23.6909,23.8651,0.157789
246934159,75496215,243,209814,32735.5,17448800,5686340,0.156022,27.1018,27.1018,0.056351
246945403,75496215,111220848,241528,48041.4,21710500,8885160,0.198906,36.7873,36.0272,0.233488
246943916,75496215,17262,103219,7403.06,4816190,1288910,0.0717216,12.4871,12.3095,0.257209
246932402,75496215,12,69037.3,10834.2,5161330,1853230,0.156933,26.8439,26.8436,0.0333343
246938634,75496215,15770,2270900,347691,196410000,61462300,0.153107,27.0652,27.4381,0.125639
246939094,75496215,15900,733546,86186,53416700,15812500,0.117492,21.5562,21.5423,0.373414
246941669,75496215,16563,136466,21103.4,11258400,3737610,0.154641,27.3885,27.3936,0.0253568
246939526,75496215,15991,6895830,927074,515174000,162621000,0.13444,23.5824,23.4266,0.371353
246945088,75496215,17584,34067.2,5112.53,2577870,924266,0.150072,27.1307,0,0
246934170,75496215,246,868989,122249,66052500,21525700,0.14068,24.771,24.7096,0.0749506
246937374,75496215,1037,1783420,291447,154017000,53390800,0.16342,29.9373,29.9373,0.101744
246935100,75496215,480,174845,29648,15980700,5309150,0.169567,30.3649,30.3649,0.0609896
246943297,75496215,17068,1423820,184897,95916700,31229500,0.12986,21.9337,21.6661,0.155074
246934181,75496215,248,487368,24716.2,19532400,4503400,0.0507136,9.24025,9.21748,0.693588
246932979,75496215,104,5105280,828089,429610000,146399000,0.162202,28.676,28.6757,0.147548
246937676,75496215,1120,200612,29406.4,16104600,4832050,0.146583,24.0865,24.1002,0.0311597
246933879,75496215,177,68430.6,10038.5,5035410,1774550,0.146696,25.932,25.9347,0.0106031
246939530,75496215,15993,4161310,687195,358639000,119961000,0.165139,28.8276,28.8276,0.0990028
246940816,75496215,16351,34969,5047.92,2801920,891809,0.144354,25.5028,0,0
246937076,75496215,970,297100,31647.2,18076600,5294060,0.10652,17.8191,17.8628,0.0940866
246938093,75496215,15601,2118910,327381,173513000,59167300,0.154504,27.9234,27.7785,0.276043
246941653,75496215,16559,946810,136375,76463200,23643700,0.144036,24.972,24.9395,0.113356
246938858,75496215,15799,2142800,307487,180037000,54956700,0.143497,25.6471,25.4328,0.168028
246941099,75496215,16422,805000,100113,60702000,16701500,0.124364,20.7472,20.8629,0.167968
246944835,75496215,17462,1747120,184160,95145000,32238100,0.105408,18.4521,17.8734,0.485278
246945376,75496215,111220824,1252120,171368,91088300,29235800,0.136863,23.3491,23.0591,0.123779
246937517,75496215,1075,166376,22575.8,12960800,4089780,0.135691,24.5815,24.8248,0.17581
246941082,75496215,16414,145701,19283.7,11088300,3153580,0.132351,21.6441,21.6452,0.0263907
246940443,75496215,16212,7001120,1100100,584796000,196371000,0.157132,28.0485,28.1275,0.135645
246940184,75496215,16174,3566840,567885,315498000,103286000,0.159212,28.9572,28.9572,0.0602301
246935087,75496215,478,1363790,217495,120878000,37387600,0.159478,27.4145,27.4145,0.0549523
246940625,75496215,16279,34683.2,6174.19,3047470,1093730,0.178017,31.5349,0,0
246940160,75496215,16163,10660900,1637910,882324000,294600000,0.153638,27.6337,27.6286,0.176749
246935080,75496215,477,92090300,13445300,7524370000,2412250000,0.146002,26.1944,26.2361,0.173955
246941110,75496215,16428,1138750,143455,83324600,23874000,0.125976,20.9651,20.8032,0.105599
246933906,75496215,186,538346,65944.7,42221800,11192300,0.122495,20.7902,20.7738,0.12115
246934860,75496215,421,69938,4662.63,3547940,914709,0.0666681,13.0789,13.0789,0.13113
246938502,75496215,15750,549648000,76667800,43673100000,13940200000,0.139485,25.3621,25.4314,0.304257
246945043,75496215,17544,104888,13861.7,7478030,2541630,0.132156,24.2317,24.2319,0.122804
246938827,75496215,15794,30169,4817.23,2542120,861528,0.159675,28.5567,0,0
246938659,75496215,15778,1236410,193405,105946000,35866200,0.156424,29.0082,29.2031,0.0733116
246945519,75496215,111220906,34011.9,5683.75,2813720,1052830,0.167111,30.9546,0,0
246939678,75496215,16030,31459100,4210710,2603500000,785175000,0.133847,24.9586,24.8538,0.253776
246941085,75496215,16415,1676170,201547,122389000,32960700,0.120242,19.6643,19.6759,0.107812
246932961,75496215,101,2028190,207769,119533000,35984900,0.102441,17.7424,17.7423,0.304664
246936783,75496215,890,561627,87118.2,45984600,15497500,0.155117,27.5939,27.6554,0.123821
246935836,75496215,605,678673,84988.7,48774300,15446700,0.125228,22.7602,22.5907,0.301389
246943353,75496215,17096,874225,117150,63132000,21511100,0.134005,24.6059,24.6059,0.307193
246935917,75496215,617,266580,30401.8,19344300,4928950,0.114044,18.4896,18.6168,0.119178
246939252,75496215,15944,1783420,321432,156935000,56914000,0.180234,31.9129,31.9129,0.100405
246938333,75496215,15694,549606,77317.3,40845500,14667600,0.140678,26.6876,25.9704,0.477508
246940735,75496215,16326,259120,48423.7,24114800,8651090,0.186877,33.3864,33.3933,0.0572998
246942639,75496215,16847,669403,102379,55728800,18356800,0.152941,27.4226,27.5385,0.0988224
246944863,75496215,17470,659699,87221.7,43713100,15169100,0.132214,22.994,23.072,0.192236
246944311,75496215,17379,1437100,167133,91688000,29032000,0.116299,20.2019,20.3542,0.20806
246938445,75496215,15723,870434,79775.4,43423000,14152400,0.0916501,16.259,16.125,0.395477
246937390,75496215,1041,8182730,597492,478965000,117946000,0.0730187,14.4141,14.414,0.623539
246940738,75496215,16327,259120,48423.7,24114800,8651090,0.186877,33.3864,33.3933,0.0572998
246934205,75496215,255,847574,127627,70022800,23408200,0.150579,27.6179,27.5717,0.225829
246936920,75496215,950,699380,98035.9,61458800,18290400,0.140176,26.1523,26.1523,0.146691
246938489,75496215,15734,151761,10453.4,6724510,1913840,0.0688807,12.6109,12.9399,0.326349
246939456,75496215,15975,1878800,308983,165472000,56919700,0.164457,30.2957,30.5683,0.149473
246945086,75496215,17583,805137,39310.3,26576500,6836580,0.0488243,8.49119,8.42092,0.874809
246939748,75496215,16058,18319000,2829180,1504880000,498252000,0.15444,27.1986,27.1955,0.179104
246940510,75496215,16239,700394,112224,57803600,19601100,0.16023,27.9859,28.1712,0.12544
246939701,75496215,16040,5693890,896048,533868000,162825000,0.15737,28.5964,28.6274,0.0767101
246941859,75496215,16601,279209,40623.3,22346100,7018470,0.145494,25.137,25.1332,0.058999
246942750,75496215,16881,196583,29501.2,16259000,5238930,0.15007,26.6499,26.6658,0.0331033
246939975,75496215,16112,1049070,168905,89460700,30322900,0.161005,28.9046,28.9046,0.190842
246945251,75496215,111220690,171013,22476.9,12428600,3897390,0.131434,22.79,22.7822,0.0428669
246945255,75496215,111220692,830857,104093,58953400,18005100,0.125283,21.6706,21.6725,0.078975
246937696,75496215,1129,77123000,10817700,5892580000,1878550000,0.140266,24.3579,24.3282,0.252761
246935963,75496215,635,594293,83545.4,51966700,15809600,0.14058,26.6024,26.6026,0.116135
246935009,75496215,458,3076540,205280,149600000,38397700,0.0667246,12.4808,12.5518,0.462707
246940821,75496215,16353,7225200,1053780,548313000,186080000,0.145848,25.7543,25.8008,0.19128
246942483,75496215,16786,174845,23330.5,13050600,4129380,0.133435,23.6174,23.6174,0.0934932
246938303,75496215,15687,576316,20615.6,14347800,3942860,0.0357714,6.84148,6.709,1.54434
246938594,75496215,15755,1954860,309059,163579000,54024000,0.158098,27.6358,27.6268,0.0821293
246942073,75496215,16684,5273780,758142,429979000,129494000,0.143757,24.5542,24.7125,0.116463
246945117,75496215,111220572,209814,33814.5,18172300,6125870,0.161164,29.1966,29.1966,0.067684
246936732,75496215,878,384659,6101.92,7670510,1208870,0.0158632,3.14272,3.14272,0.983597
246943067,75496215,16997,368307,57858.3,29599300,10221600,0.157093,27.7528,27.7439,0.0373627
246943593,75496215,17183,1043350,116498,65165400,19630700,0.111657,18.815,18.9735,0.153181
246938846,75496215,15797,2142800,307487,180037000,54956700,0.143497,25.6471,25.4328,0.168028
246940730,75496215,16325,7213460,1047880,558429000,184991000,0.145267,25.6453,25.7917,0.128836
246933875,75496215,175,797795,113178,63027700,21559600,0.141863,27.0239,26.9912,0.289052
246944232,75496215,17366,2709690,375920,199176000,65001000,0.138732,23.9884,23.9016,0.136939
246939105,75496215,15904,87142700,12471500,7004560000,2355720000,0.143116,27.0329,27.3589,0.368787
246937140,75496215,996,1048920,133717,75203300,24062200,0.127481,22.9401,22.9392,0.218224
246932387,75496215,1,58385.6,2503.3,2108430,458127,0.0428754,7.84657,7.5126,0.542121
246944113,75496215,17319,544881,33158,23201000,5699710,0.0608538,10.4605,10.8836,0.5355
246939938,75496215,16102,9371690,1151740,675716000,210217000,0.122896,22.431,22.431,0.368678
246943901,75496215,17258,1246800,119136,70059300,20563400,0.0955541,16.493,16.1361,0.277821
246934047,75496215,212,10301000,1384150,727266000,269772000,0.13437,26.1888,27.1757,0.466715
246939313,75496215,15961,1434450,271743,158715000,54154200,0.189441,37.7527,37.773,0.144089
246943022,75496215,16981,524535,65269.6,34723800,11479900,0.124433,21.8859,21.8859,0.0586376
246939088,75496215,15898,2761020,433631,240030000,78213000,0.157055,28.3276,28.318,0.231945
246933525,75496215,141,4530450,709427,366963000,128116000,0.156591,28.2789,28.1143,0.32634
246933507,75496215,139,979132,163820,85743600,29399600,0.167311,30.0262,30.0262,0.12649
246937363,75496215,1031,944163,140256,73893600,25176800,0.148551,26.6657,26.6657,0.0651935
246938282,75496215,15679,645353,51904.6,30630200,9677570,0.0804282,14.9958,15.3622,0.832756
246937789,75496215,10700,1084040,168689,93296900,30757300,0.155611,28.3729,28.3729,0.0744682
246937412,75496215,1046,768986,123425,69875300,21970800,0.160504,28.5711,28.5705,0.0342034
246943062,75496215,16996,2575370,388603,189383000,66592500,0.150892,25.8574,25.669,0.112278
246943811,75496215,17226,489566,54692.2,28462200,10351800,0.111716,21.1448,21.1448,0.464669
246939541,75496215,15995,2063170,340589,178991000,59707800,0.165081,28.9398,28.9398,0.103971
246938977,75496215,15838,883817,136053,75164600,25009100,0.153938,28.2967,28.6873,0.136551
246939955,75496215,16108,1783420,116697,85909700,22005700,0.0654345,12.3391,12.3391,0.463583
246935395,75496215,534,453235,64837.3,34841200,11224900,0.143055,24.7662,24.7629,0.0707998
246938707,75496215,15791,137416,21038.7,12507500,3791180,0.153102,27.5891,27.6142,0.0339511
246943605,75496215,17190,33482.5,4527.2,2338950,776272,0.135211,23.1844,0,0
246942852,75496215,16931,104907,13551,7769360,2375600,0.129171,22.6448,22.6448,0.106191
246944961,75496215,17501,1676300,135767,79206400,23998500,0.0809921,14.3163,14.5322,0.515082
246940402,75496215,16192,1328820,170818,100910000,31509700,0.128549,23.7125,23.7125,0.17904
246937587,75496215,1094,594473,68394.2,44686500,13004100,0.11505,21.875,21.875,0.118108
246936881,75496215,934,559504,38492.8,28322400,7007860,0.0687982,12.5251,12.5251,0.511347
246939071,75496215,15880,349690,58855.1,30542500,10637000,0.168306,30.4184,30.4184,0.0762583
246937773,75496215,10696,454597,73634.6,37983700,13520700,0.161978,29.7421,29.7421,0.115821
246932854,75496215,77,69842.1,10340,5572110,1797280,0.148049,25.7335,25.734,0.0222442
246934254,75496215,266,195925,32167.8,18417600,5844450,0.164185,29.8301,29.8573,0.0241557
246942859,75496215,16934,489566,55874.1,38590100,10188600,0.11413,20.8116,20.8116,0.135891
246943514,75496215,17161,489566,66666,34318300,12393200,0.136174,25.3146,25.3146,0.20846
246942032,75496215,16671,3256010,474751,256988000,81853700,0.145808,25.1392,25.0798,0.0989199
246934788,75496215,395,2662310,316589,173052000,54817900,0.118915,20.5903,20.3084,0.250302
246942152,75496215,16697,5928650,859687,481533000,151717000,0.145005,25.5905,25.7478,0.135457
246942657,75496215,16852,419628,68730.4,35607600,12531600,0.163789,29.8636,29.8636,0.0671298
246933593,75496215,155,2223470,310335,165997000,54403900,0.139572,24.468,24.4388,0.139878
246944423,75496215,17398,63429,7066.11,3497400,1232530,0.111402,19.4316,19.4293,0.0772865
246935319,75496215,512,111737000,9832860,8001130000,1888140000,0.0879997,16.898,16.9927,0.345828
246937110,75496215,978,1283350,108555,62955300,19173100,0.0845872,14.9399,14.5871,0.482508
246937746,75496215,10686,1994310,215880,152435000,41403300,0.108248,20.7607,20.7081,0.270094
246944139,75496215,17330,692239,75707.8,40328200,12903700,0.109367,18.6406,18.7325,0.242926
246936649,75496215,838,69938,11393.4,7122980,2139040,0.162908,30.5848,30.5848,0.0342357
246944094,75496215,17313,2256640,262438,149083000,45898600,0.116296,20.3394,20.3108,0.194858
246940023,75496215,16126,27236500,4117370,2247520000,749455000,0.151171,27.5166,27.5435,0.127004
246938038,75496215,15586,239088,41954.2,21622300,7448070,0.175476,31.152,31.1428,0.0737403
246943518,75496215,17162,139876,20497.5,10260400,3934230,0.146541,28.1265,28.1265,0.130813
246934839,75496215,412,1608050,269227,143587000,47255000,0.167424,29.3864,29.3856,0.0828101
246938320,75496215,15691,132187,167.834,1277980,30165,0.00126967,0.228199,0.219395,1.53438
246942509,75496215,16794,34172.1,5266.99,2845310,906654,0.154131,26.532,0,0
246942760,75496215,16886,314721,45800,23798700,8072210,0.145526,25.6488,25.6488,0.079575
246943994,75496215,17282,1455630,151564,81729400,25303800,0.104122,17.3834,17.4454,0.201898
246937533,75496215,1080,44966900,6837160,3734220000,1251330000,0.152049,27.8278,27.8439,0.142451
246943303,75496215,17076,723992,85513.4,46172900,14143200,0.118114,19.535,19.6056,0.074533
246940479,75496215,16227,322092,46553.9,26506900,8108170,0.144536,25.1734,25.6677,0.21167
246937341,75496215,1022,4091370,640908,339922000,115316000,0.156649,28.1851,28.1851,0.0764112
246934655,75496215,363,639720,95341.6,55363000,16597500,0.149036,25.9449,25.9129,0.0613618
246943531,75496215,17166,1011960,138337,74891000,24203400,0.136703,23.9174,24.1888,0.21034
246945362,75496215,111220814,34969,3326.59,1921680,593907,0.0951297,16.9838,0,0
246944948,75496215,17497,749605,89967,47847400,16016300,0.120019,21.3663,21.659,0.271975
246935528,75496215,556,944349,149688,83064600,26760400,0.15851,28.3374,28.3609,0.0476638
246941154,75496215,16441,771013,121662,66479200,21423600,0.157795,27.7863,27.7225,0.0692254
246936018,75496215,652,31717.7,5981,3033770,1077440,0.18857,33.9698,0,0
246937168,75496215,1014,1188950,156468,90064000,27064800,0.131602,22.7637,22.7637,0.0544128
246943613,75496215,17192,242101,26404.1,15323100,4463550,0.109062,18.4368,18.4452,0.10327
246944087,75496215,17310,1016170,131387,72952900,22426800,0.129296,22.0699,21.7829,0.12653
246941537,75496215,16545,1130060,147480,88498600,25109000,0.130506,22.2191,22.3315,0.100988
246939310,75496215,15960,1673300,316777,184332000,63129300,0.189313,37.7275,37.7426,0.146639
246940601,75496215,16270,965437,123686,68213200,21826900,0.128114,22.6083,22.594,0.17525
246938683,75496215,15784,9615840,1437100,822485000,257446000,0.149451,26.7731,26.5629,0.161576
246944198,75496215,17352,32609800,3749330,2003660000,661911000,0.114976,20.2979,20.182,0.438612
246944132,75496215,17327,386114,16043.7,13517300,2862540,0.0415517,7.41371,7.15217,0.449416
246934540,75496215,328,2133070,354978,182528000,62992100,0.166417,29.5312,29.5311,0.0946721
246943225,75496215,17034,1796310,228593,128314000,39711500,0.127257,22.1072,22.1577,0.110481
246943279,75496215,17058,1042000,130597,71790400,22302700,0.125333,21.4038,21.7283,0.190457
246939166,75496215,15925,887004,153999,82573500,28092800,0.173617,31.6716,31.7008,0.0933401
246945495,75496215,111220898,29967.1,5580.03,2675810,1047370,0.186206,34.9508,0,0
246941120,75496215,16431,235272,34049.2,17896500,5702360,0.144723,24.2372,24.0841,0.16395
246936187,75496215,695,375006000,50823600,29573500000,9308420000,0.135527,24.8221,24.9277,0.33739
246944400,75496215,17395,324489,43468.3,21265000,7511820,0.133959,23.1497,23.2006,0.125373
246934945,75496215,440,629164,98795.2,56325000,17392100,0.157026,27.6433,27.6446,0.0562345
246934992,75496215,452,542762,90032.1,46184400,16097200,0.165878,29.6578,29.6345,0.112544
246935106,75496215,481,464385,53931.3,32549400,9750120,0.116135,20.9958,20.6629,0.368997
246940618,75496215,16274,101711,15721.6,8100240,2784410,0.154572,27.3757,27.5337,0.355257
246937405,75496215,1045,34969,6179.16,3134320,1103490,0.176704,31.5563,0,0
246935294,75496215,507,42050700,6477280,3618320000,1271610000,0.154035,30.24,30.5855,0.341806
246937541,75496215,1081,96069.8,13843.4,8350980,2500500,0.144098,26.028,26.0179,0.0173493
246934051,75496215,214,591260,86895.8,42600800,15392500,0.146967,26.0334,26.01,0.132864
246941014,75496215,16390,286501,38733.8,23155800,6630880,0.135196,23.1443,23.1387,0.0615604
246941268,75496215,16471,205376,35453,17547700,6139870,0.172625,29.8957,29.8972,0.0416587
246944867,75496215,17471,171656,24569.9,11140700,4401190,0.143134,25.6396,25.6408,0.153307
246937132,75496215,987,11276600,1370940,727487000,235815000,0.121573,20.9118,20.899,0.28945
246942650,75496215,16850,400658,63977.8,35048500,11602700,0.159682,28.9591,28.9901,0.0663452
246944476,75496215,17410,1054980,123907,65408500,20972200,0.11745,19.8793,19.9722,0.187751
246935604,75496215,567,505517000,70373700,40383900000,12799400000,0.139211,25.3193,25.3947,0.300057
246937776,75496215,10697,769318,125582,66421600,23082300,0.163238,30.0035,30.0035,0.109355
246945027,75496215,17533,137641,14037.5,7109730,2507730,0.101986,18.2193,18.2228,0.315299
246937737,75496215,10681,3380090,241636,229797000,47709700,0.0714879,14.1149,14.1125,0.170559
246942442,75496215,16769,348738,45010.2,26144500,8092250,0.129066,23.2044,23.2056,0.0980065
246937436,75496215,1054,778831,115918,69470300,20816000,0.148836,26.7272,26.7176,0.0584355
246941396,75496215,16511,34683.2,5297.43,2782210,951374,0.152738,27.4304,0,0
246942204,75496215,16712,314721,45127.7,24885800,8048330,0.14339,25.5729,25.5729,0.0463693
246945577,75496215,124372440,34582.8,3487.72,1913930,640225,0.100851,18.5128,0,0
246934242,75496215,262,3607490,504814,268521000,88802700,0.139935,24.6162,24.6471,0.0985228
246936503,75496215,767,6184590,828802,520875000,152943000,0.134011,24.7296,24.7771,0.175488
246941104,75496215,16424,1631550,239112,129486000,40963400,0.146555,25.1071,25.2566,0.123164
246935277,75496215,504,3303320,493078,275981000,89974500,0.149267,27.2376,27.2584,0.152321
246940115,75496215,16149,66128.1,9922.55,5341310,1806010,0.15005,27.3108,27.3274,0.019567
246943246,75496215,17044,1324320,176640,96413100,30568000,0.133382,23.082,23.235,0.127221
246939162,75496215,15924,2720160,426526,238236000,77841700,0.156802,28.6166,28.6067,0.151097
246941646,75496215,16555,33442.7,5411.59,2843470,967265,0.161817,28.9231,0,0
246933933,75496215,192,497847,26885.6,20146400,5074180,0.0540037,10.1923,9.64783,0.664986
246938202,75496215,15631,156248,26295.5,14451900,4705260,0.168293,30.1141,30.2759,0.12613
246944120,75496215,17324,158767,17114.3,9683750,2837170,0.107796,17.8701,17.8135,0.0471594
246935412,75496215,541,1119010,177992,97407000,32235600,0.159062,28.8073,28.8073,0.144414
246940428,75496215,16198,237509,35005,20128800,6131450,0.147384,25.8156,25.8555,0.104387
246943211,75496215,17028,629442,74928,45777300,13556600,0.119039,21.5375,21.5375,0.278489
246943904,75496215,17259,104497,9180.76,5563010,1579050,0.0878564,15.1109,15.1106,0.138882
246934636,75496215,359,1944280,300647,172294000,53584300,0.154632,27.56,27.4615,0.0647131
246938462,75496215,15727,138733,9468.08,6049150,1698560,0.0682469,12.2434,12.2434,0.377845
246942584,75496215,16820,7549480,712688,571241000,133951000,0.0944022,17.743,17.8437,0.300751
246940095,75496215,16142,2851600,447203,237956000,82050300,0.156825,28.7734,28.7945,0.163451
246943301,75496215,17075,353409,47375.9,24689300,8061150,0.134054,22.8097,22.7343,0.101414
246944983,75496215,17512,313874,29230,16114200,5067340,0.0931264,16.1445,16.1738,0.274985
246932392,75496215,4,12646000,1744380,982270000,311139000,0.137938,24.6036,24.8509,0.205371
246937855,75496215,10722,8701850,777925,620525000,148324000,0.0893977,17.0452,16.9536,0.301999
246934379,75496215,305,454597,70550.8,39226500,12657300,0.155194,27.8429,27.8429,0.0653345
246939736,75496215,16053,559504,89973.3,50856900,16501500,0.160809,29.493,29.493,0.143377
246939740,75496215,16054,979132,167552,89860800,29786100,0.171123,30.4209,30.4209,0.0464214
246941966,75496215,16649,44832700,6385940,3583550000,1123900000,0.142439,25.0688,25.1483,0.164607
246934671,75496215,370,30838700,3815680,2034190000,664806000,0.12373,21.5575,21.3851,0.326752
246937485,75496215,1067,363387,42544.5,24216100,7790500,0.117078,21.4386,20.753,0.401574
246944163,75496215,17338,1777710,193492,106235000,32375300,0.108843,18.2118,18.2552,0.175774
246940033,75496215,16131,13129000,2004320,1087410000,363776000,0.152664,27.7079,27.7242,0.075437
246938292,75496215,15682,91940.9,1180.23,1606830,224988,0.0128368,2.44709,2.3345,0.473575
246934396,75496215,311,944163,143155,78427100,24766500,0.151621,26.2311,26.2311,0.0712472
246934313,75496215,275,7290620,1136180,633776000,206614000,0.155842,28.3397,28.6831,0.112149
246942691,75496215,16861,978652,134431,76552900,24235900,0.137363,24.7646,24.7659,0.132713
246944116,75496215,17321,544881,33158,23201000,5699710,0.0608538,10.4605,10.8836,0.5355
246938865,75496215,15803,1446990,221678,128439000,39408200,0.153199,27.2345,27.1243,0.0493771
246936161,75496215,688,392873000,53743100,31120300000,9821680000,0.136795,24.9996,25.0925,0.330562
246942826,75496215,16916,27680.8,6030.4,2747550,1199570,0.217855,43.3359,0,0
246944108,75496215,17318,3548280,329761,188081000,55715100,0.0929356,15.702,15.7599,0.401868
246942042,75496215,16674,1752890,250455,136341000,42481900,0.142882,24.2354,24.1806,0.0645627
246938407,75496215,15716,69366.4,5310.21,3178640,970073,0.0765532,13.9848,13.9848,1.11469
246933020,75496215,112,69938,9969.1,5199270,1778370,0.142542,25.4279,25.4279,0.107999
246945513,75496215,111220904,799296,102432,54870300,18567100,0.128153,23.2293,23.2059,0.260588
246937451,75496215,1058,69938,11716.7,6439870,2020780,0.167529,28.8939,28.8939,0.0363245
246939594,75496215,16008,7673450,381687,282462000,71620300,0.0497413,9.33352,9.78325,1.11033
246943397,75496215,17121,476208,59793.7,33048100,10125600,0.125562,21.263,21.2733,0.0618793
246943967,75496215,17275,2173940,222189,121993000,36951500,0.102206,16.9975,17.064,0.201652
246940422,75496215,16196,524535,82780.3,45839800,14944400,0.157817,28.4907,28.4907,0.0663224
246943504,75496215,17158,4617440,514703,286622000,89694000,0.111469,19.425,19.668,0.396821
246943685,75496215,17194,34138.1,3935.28,2199630,658386,0.115275,19.286,0,0
246942718,75496215,16868,1132240,162480,90047900,28696600,0.143503,25.3449,25.4812,0.122426
246944187,75496215,17344,292630,30210.9,17586800,4996150,0.103239,17.0733,17.0903,0.0932488
246942339,75496215,16757,33668,5123.94,2689900,948872,0.15219,28.1832,0,0
246934640,75496215,360,181770,33287.1,16718100,6062420,0.183127,33.352,33.227,0.0895704
246934078,75496215,218,1841460,247005,140837000,41339300,0.134135,22.4492,22.4371,0.0996408
246935621,75496215,573,209814,33546.6,19739200,6176430,0.159887,29.4377,29.4377,0.0834785
246936803,75496215,895,1188950,188506,105072000,34579100,0.158548,29.0839,29.0839,0.126935
246941736,75496215,16589,229306,33901.2,19135700,5996860,0.147842,26.1522,26.1615,0.0804078
246941834,75496215,16594,104050,15513.9,8469700,2691170,0.149101,25.8643,25.8643,0.0223082
246943673,75496215,17193,207962,22468.8,13123400,3805170,0.108043,18.2974,18.3051,0.111813
246934502,75496215,319,2341130,351039,201359000,62613600,0.149944,26.745,26.7405,0.12302
246942569,75496215,16813,54978800,5508830,4157470000,1039470000,0.100199,18.9068,18.9325,0.339059
246943415,75496215,17129,710887,85543.1,47485600,14596300,0.120333,20.5325,20.5751,0.0967832
246938667,75496215,15780,341791,51292.8,28872600,9276520,0.15007,27.1409,27.1756,0.0375003
246943232,75496215,17039,1328820,167921,93659600,28932100,0.126368,21.7728,21.7728,0.115453
246945388,75496215,111220830,1437100,167133,91688000,29032000,0.116299,20.2019,20.3542,0.20806
246941199,75496215,16452,489566,64222.6,37312200,10898100,0.131183,22.2608,22.2608,0.0437898
246935575,75496215,564,1987370,304778,165988000,53120500,0.153358,26.7291,26.7695,0.0835526
246943806,75496215,17224,489566,54692.2,28462200,10351800,0.111716,21.1448,21.1448,0.464669
246938231,75496215,15655,1320770,172296,92347900,31325800,0.130451,23.7178,23.1343,0.418742
246944288,75496215,17375,1540260,182310,99552600,31718600,0.118363,20.5931,20.6943,0.211042
246938355,75496215,15699,407066,20933.9,16314100,3797520,0.0514262,9.32899,9.2153,0.609442
246938477,75496215,15730,208099,26304.6,12710400,4547030,0.126404,21.8503,21.8503,0.255759
246943963,75496215,17274,71564.1,4536.3,2855690,776817,0.0633879,10.8548,10.8918,0.26542
246940852,75496215,16365,717415,108444,55724500,19200100,0.151159,26.7629,26.6894,0.106259
246932852,75496215,74,314721,47448.4,26335600,8261140,0.150763,26.2491,26.2491,0.085224
246932988,75496215,105,52486.9,5148.3,2994180,883626,0.0980874,16.8352,16.8302,0.0029102
246936939,75496215,954,34969,5809.87,3129360,1017180,0.166144,29.088,0,0
246944980,75496215,17510,153332,2933.05,3056840,509318,0.0191287,3.32167,3.40979,0.420851
246935921,75496215,620,451815,65453.2,37327200,11614800,0.144867,25.7071,25.5693,0.0767762
246944128,75496215,17326,386114,16043.7,13517300,2862540,0.0415517,7.41371,7.15217,0.449416
