id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240107108,75695631,17124,1049070,2232.52,20662100,230397,0.00212809,0.219621,0.219621,0.30911
240099479,75695631,1090,384659,3121.17,11431700,336709,0.00811412,0.875343,0.875343,0.158565
240099933,75695631,10690,1538640,2763.15,38679000,314803,0.00179585,0.204599,0.204599,0.243689
240108455,75695631,17638,453780,202.298,5293450,22329.3,0.000445806,0.0492074,0.0491956,0.625561
240101992,75695631,16040,5874790,23019.1,167397000,2799500,0.00391828,0.476528,0.476528,0.732277
240107187,75695631,17169,104907,250.283,3047920,28512.5,0.00238576,0.271788,0.271788,0.228794
240103766,75695631,16393,524535,2028.28,15161700,246914,0.00386681,0.47073,0.47073,0.250583
240108371,75695631,17531,489546,744.956,8855590,78205.1,0.00152173,0.15975,0.159746,0.406762
240102235,75695631,16122,2797520,10879.4,78760700,1339980,0.00388894,0.478987,0.478987,0.426802
240104998,75695631,16609,139876,242.064,3066030,26512.5,0.00173056,0.189543,0.189543,0.36636
240107862,75695631,17406,594473,937.911,11707100,93037.5,0.00157772,0.156504,0.156504,0.273572
240095345,75695631,236,1864150,8643.7,48254000,969944,0.0046368,0.520314,0.519307,0.496705
240108467,75695631,17650,69898.9,4.66148,506741,417.614,6.66889e-05,0.00597454,0.00597366,0.478395
240106489,75695631,16909,34969,162.855,663485,16110.7,0.00465712,0.460715,0,0
240106547,75695631,16930,909194,1145.98,21369000,140945,0.00126044,0.155022,0.155022,0.480238
240095884,75695631,427,69938,530.525,1808750,55092.3,0.00758564,0.787731,0.787731,0.169489
240103365,75695631,16320,1084040,2552.33,24896000,260903,0.00235447,0.240676,0.240676,0.250651
240108094,75695631,17463,734349,1652.92,16437100,172717,0.00225086,0.235197,0.235197,0.590012
240108436,75695631,17595,34963,6.4383,311758,598.378,0.000184146,0.0171146,0,0
240096890,75695631,635,594473,1738.86,14452500,216671,0.00292504,0.364476,0.364476,0.701774
240103445,75695631,16332,4301190,10251.2,93940600,1096960,0.00238335,0.255037,0.255037,0.483531
240106457,75695631,16901,489566,1195.4,12450100,126444,0.00244175,0.258277,0.258277,0.123989
240106373,75695631,16874,594473,1712.25,13449100,202443,0.00288028,0.340542,0.340542,0.334871
240107163,75695631,17156,11049100,22473.6,217464000,2318300,0.00203396,0.209817,0.209803,0.422421
240095333,75695631,223,975641,3607.56,21396000,382485,0.00369763,0.392035,0.391476,0.473959
240108474,75695631,111220574,69938,145.353,1677260,15993.4,0.00207831,0.228679,0.228679,0.163728
240100656,75695631,15621,33086.9,276.636,678010,33460.3,0.00836088,1.01128,0,0
240108080,75695631,17457,104907,181.019,2006420,19326.5,0.00172552,0.184225,0.184225,0.359044
240098785,75695631,969,839256,5831.95,21410200,832509,0.00694895,0.991961,0.991961,0.476743
240106940,75695631,17034,1818390,2790.91,43057900,321407,0.00153483,0.176754,0.176754,0.331143
240106961,75695631,17050,69938,192.485,1775120,20888.3,0.00275222,0.298669,0.298669,0.114598
240102324,75695631,16162,489566,1555.4,10323000,181396,0.0031771,0.370525,0.370525,0.567209
240101223,75695631,15787,3285420,10306.3,72839400,1012730,0.00313698,0.308251,0.308295,0.216294
240095047,75695631,91,1328820,1653.72,33549100,196735,0.0012445,0.148052,0.148052,0.493939
240108472,75695631,111220572,209814,694.421,5202950,76454.3,0.0033097,0.364391,0.364391,0.339737
240098608,75695631,928,19757500,21007.2,568617000,2599780,0.00106325,0.131585,0.131585,0.858231
240105990,75695631,16752,3007330,8533.56,69292500,976217,0.00283758,0.324612,0.324612,0.73326
240095722,75695631,347,699363,1646.06,16422800,150748,0.00235366,0.21555,0.21555,0.176493
240095418,75695631,262,3636780,6279.2,76354800,698451,0.00172658,0.192052,0.192052,0.357987
240095303,75695631,206,174845,315.594,3233030,34028.1,0.001805,0.194619,0.194619,0.312879
240098381,75695631,883,279752,464.181,6366260,53547,0.00165926,0.191409,0.191409,0.296885
240102322,75695631,16161,489566,1555.4,10323000,181396,0.0031771,0.370525,0.370525,0.567209
240101678,75695631,15961,1503400,8761.94,46036100,1025760,0.00582807,0.682289,0.682282,0.151201
240100874,75695631,15697,628560,3210.4,13815400,338746,0.00510754,0.538923,0.538544,0.326024
240094721,75695631,10,9616480,25696,245322000,2949080,0.00267208,0.30667,0.30667,0.731418
240099626,75695631,1118,174845,720.462,4014460,71632.2,0.00412057,0.40969,0.40969,0.159046
240100737,75695631,15678,454074,1827.88,9383680,180217,0.0040255,0.396888,0.396794,0.293369
240105646,75695631,16705,2902430,8820.75,65280000,1006400,0.00303909,0.346743,0.346743,0.722215
240101767,75695631,15987,2613050,21274.1,58889600,2139420,0.0081415,0.818744,0.816202,0.608644
240100036,75695631,10703,9476600,33390.7,250857000,4043280,0.00352349,0.42666,0.42666,0.47453
240095297,75695631,203,104907,251.175,2323080,25180.3,0.00239427,0.240025,0.240025,0.0848368
240107400,75695631,17262,139856,347.272,2828320,37279.7,0.00248307,0.266558,0.266556,0.151817
240096857,75695631,628,279752,599.143,7030870,66598.9,0.00214169,0.238064,0.238064,0.370455
240103800,75695631,16402,1049070,1415.01,26550300,148240,0.00134882,0.141306,0.141306,0.404149
240107352,75695631,17237,1608570,2693.57,35721100,281511,0.00167451,0.175008,0.175007,0.290418
240101046,75695631,15765,3391990,7037.6,77346000,825423,0.00207477,0.243345,0.243345,0.457333
240101402,75695631,15895,2756620,10402.3,63750000,1020740,0.00377358,0.370286,0.36975,0.446555
240094703,75695631,1,69936.6,431.572,1448140,44857.6,0.0061709,0.641404,0.641401,0.247745
240097514,75695631,754,8538990,20471.6,162265000,2336900,0.00239743,0.273673,0.268619,0.608005
240098851,75695631,978,1572810,3290.4,27286700,382558,0.00209206,0.243233,0.243161,0.777463
240099041,75695631,1031,944163,1108.1,17951000,118418,0.00117363,0.125421,0.125421,0.241207
240098743,75695631,962,9018880,19057.8,170348000,2125690,0.0021131,0.235694,0.235742,0.554774
240101969,75695631,16030,32817100,93714.7,794299000,11219400,0.00285567,0.341876,0.341073,0.838285
240108410,75695631,17577,209507,344.463,3308850,41292.9,0.00164416,0.197096,0.197083,0.351801
240100293,75695631,15578,489544,1294.79,11377600,125834,0.00264489,0.257043,0.257042,0.310907
240108501,75695631,111220682,279752,776.596,7454720,87355.3,0.00277602,0.31226,0.31226,0.457015
240097531,75695631,765,104907,183.751,2467370,19493.5,0.00175156,0.185817,0.185817,0.343996
240102232,75695631,16121,12064300,42363.1,324966000,5214060,0.00351144,0.432189,0.432189,0.468588
240102296,75695631,16149,69938,653.084,2005700,97973.4,0.00933804,1.40086,1.40086,0.472606
240102295,75695631,16147,69938,653.084,2005700,97973.4,0.00933804,1.40086,1.40086,0.472606
240102398,75695631,16191,4196280,21129.1,101997000,2340150,0.0050352,0.557672,0.557672,0.326349
240095225,75695631,175,804247,3944.27,19879800,468071,0.00490431,0.581999,0.581987,0.414315
240097052,75695631,676,419628,1715.86,9065540,165760,0.00408899,0.395016,0.395016,0.342299
240097494,75695631,746,3217150,18018.4,77431600,2459920,0.00560074,0.764628,0.764628,0.541732
240108072,75695631,17455,454597,1209.28,9074570,126094,0.00266011,0.277374,0.277374,0.216648
240096862,75695631,629,2762550,6125.3,61747600,632261,0.00221726,0.228869,0.228869,0.306973
240104120,75695631,16446,629442,852.974,14895000,92126.9,0.00135513,0.146363,0.146363,0.228739
240098517,75695631,903,699380,1476.8,19036100,162938,0.00211159,0.232975,0.232975,0.178007
240100647,75695631,15617,873257,2707.41,18829300,253972,0.00310036,0.290833,0.290836,0.165201
240096281,75695631,542,3005740,10534.3,68222800,1316220,0.00350474,0.437902,0.437687,1.003
240103989,75695631,16442,944163,1376.69,22807600,145118,0.00145811,0.1537,0.1537,0.26275
240107636,75695631,17303,349690,1009.19,10164600,111695,0.00288595,0.319413,0.319413,0.267988
240096883,75695631,634,314721,470.909,7643800,49978.5,0.00149627,0.158803,0.158803,0.318421
240108810,75695631,124372440,34969,200.702,574730,21494.5,0.00573942,0.614673,0,0
240101308,75695631,15843,5734920,17012.8,135073000,1981250,0.00296652,0.345472,0.345472,0.504051
240107712,75695631,17343,2692610,5310.66,53438300,528124,0.00197231,0.196138,0.196138,0.351098
240105283,75695631,16669,3671740,15406.2,90539900,1821100,0.00419587,0.495976,0.495976,0.629166
240097752,75695631,796,69938,182.54,1559610,17102.2,0.00261003,0.244533,0.244533,0.149632
240099205,75695631,1072,419628,874.118,10563500,98978.7,0.00208308,0.235873,0.235873,0.368279
240097389,75695631,715,454597,1360.48,6476210,134291,0.00299272,0.295407,0.295407,0.311517
240103308,75695631,16309,23184400,54008,493322000,5689230,0.00232949,0.24539,0.24539,0.453715
240096685,75695631,594,69938,308.949,1496930,29984.9,0.00441747,0.428736,0.428736,0.019994
240100254,75695631,15567,618331000,2512280,14414600000,281611000,0.00406301,0.455438,0.454429,0.674947
240105030,75695631,16610,139876,623.573,3205770,75819.8,0.00445804,0.54205,0.54205,1.34448
240103262,75695631,16298,419628,1821.29,9414740,182037,0.00434024,0.433805,0.433805,0.28801
240107820,75695631,17392,699268,2087.91,13491800,238023,0.00298586,0.340388,0.340343,0.431182
240095246,75695631,184,1888240,6825.61,34794200,794137,0.00361481,0.42057,0.420556,0.677616
240096226,75695631,531,384659,1095.26,10002800,120377,0.00284734,0.312943,0.312943,0.382008
240099056,75695631,1034,1503670,6012.51,33127600,782773,0.00399856,0.520576,0.520576,0.633317
240099159,75695631,1059,69938,265.118,1507190,26571.6,0.00379076,0.379931,0.379931,0.0341077
240104579,75695631,16519,12204200,22743.2,288852000,2520660,0.00186355,0.20654,0.20654,0.875554
240108595,75695631,111220790,34969,114.339,889048,12481.2,0.00326971,0.356922,0,0
240099134,75695631,1052,1188950,2443.45,24297400,263555,0.00205514,0.221671,0.221671,0.154802
240096504,75695631,577,1363790,3775.54,28994000,435595,0.00276842,0.3194,0.3194,0.410116
240103044,75695631,16271,209814,899.815,4048640,95062.6,0.00428864,0.453081,0.453081,0.18048
240098026,75695631,872,629442,1469.11,15290600,155294,0.002334,0.246717,0.246717,0.360544
240106243,75695631,16814,58607400,75147.6,1702530000,9546990,0.00128222,0.162897,0.162897,0.875354
240100498,75695631,15603,314720,1154.15,7567460,110940,0.00366723,0.352504,0.352504,0.124263
240095320,75695631,214,874225,1919.3,17493700,189636,0.00219543,0.216919,0.216919,0.236055
240106314,75695631,16850,419628,1008.53,10511900,114347,0.00240339,0.272496,0.272496,0.183193
240102105,75695631,16080,594473,1666.45,15765200,193063,0.00280324,0.324764,0.324764,0.540007
240105334,75695631,16685,1468700,4007.01,35342500,468257,0.00272828,0.318824,0.318824,0.443061
240105498,75695631,16688,5699950,20415.1,162207000,2426240,0.00358163,0.42566,0.42566,0.579049
240107032,75695631,17088,244783,497.575,5224850,49559.6,0.00203272,0.202463,0.202463,0.235783
240101700,75695631,15966,209814,1268.19,6058560,151950,0.00604433,0.724212,0.724212,0.169278
240102205,75695631,16112,944163,7804.27,21632800,779602,0.00826581,0.825707,0.825707,0.211949
240095387,75695631,241,1119000,1718.87,18621600,220536,0.00153608,0.197083,0.197082,0.842825
240107678,75695631,17327,453788,1023.62,8646250,134286,0.00225573,0.295922,0.295839,0.589352
240102289,75695631,16145,4790730,16329.5,113323000,1946570,0.00340857,0.406321,0.40632,0.346323
240095026,75695631,79,69938,254.384,1730590,25209.8,0.00363729,0.36046,0.36046,0.0877729
240101506,75695631,15938,2509610,15579.5,56974100,1597050,0.00620795,0.636372,0.635252,0.510245
240095107,75695631,118,349690,952.473,7962270,91087.7,0.00272376,0.260481,0.260481,0.450753
240107870,75695631,17409,384659,694.304,8135160,71681.7,0.00180499,0.186351,0.186351,0.371773
240106666,75695631,16938,52509300,75613.3,1306900000,9259530,0.00144,0.176341,0.17584,0.696839
240106986,75695631,17068,2203050,5187.02,46121300,543969,0.00235448,0.246917,0.246917,0.366882
240106305,75695631,16843,3706710,9892.28,87853900,1165490,0.00266875,0.314426,0.314426,0.528219
240101850,75695631,16015,1958260,8412.12,53764400,982381,0.0042957,0.501659,0.501659,0.625773
240094733,75695631,19,244783,1374.93,6917430,185287,0.00561695,0.756942,0.756942,0.699534
240102252,75695631,16131,13463100,54996.2,321169000,6211780,0.00408497,0.461394,0.461394,0.460639
240108542,75695631,111220752,349690,907.799,10193800,102138,0.00259601,0.29208,0.29208,0.251014
240101270,75695631,15815,1083470,3547.97,25130500,349792,0.00327464,0.322845,0.322836,0.166204
240108488,75695631,111220654,524535,1178.99,13178600,129371,0.00224769,0.246639,0.246639,0.170688
240101942,75695631,16022,8009350,4704.14,87249900,549715,0.00058733,0.0686341,0.0688219,1.47837
240099312,75695631,1079,1293850,3355.65,32229300,389605,0.00259354,0.30112,0.30112,0.697422
240101815,75695631,16000,544980,889.105,8035140,93201.7,0.00163145,0.171019,0.170133,0.496326
240097542,75695631,772,2447830,9058.37,68418500,961335,0.00370057,0.392729,0.392729,0.159652
240104763,75695631,16544,1223920,1341.34,27736000,141886,0.00109594,0.115928,0.115928,0.298319
240095332,75695631,222,139876,113.606,2123520,11452.7,0.000812189,0.0818772,0.0818772,0.346419
240103862,75695631,16417,244783,426.364,5540980,44088.4,0.0017418,0.180112,0.180112,0.335854
240106150,75695631,16774,524535,1396.99,11881100,152014,0.00266329,0.289807,0.289807,0.288661
240104447,75695631,16473,1503670,3057.96,32254900,306613,0.00203367,0.20391,0.20391,0.197123
240096268,75695631,537,559504,1729.89,12213100,172245,0.00309183,0.307853,0.307853,0.103321
240108722,75695631,111220882,865960,1671.44,14739000,166504,0.00193016,0.192277,0.190876,0.528331
240106557,75695631,16932,839256,872.5,21820800,102723,0.00103961,0.122398,0.122398,0.421339
240107324,75695631,17223,6083920,12733,137826000,1374980,0.0020929,0.226002,0.225983,0.551149
240106702,75695631,16953,664411,1414.37,15482300,180132,0.00212876,0.271116,0.271116,0.395306
240099027,75695631,1029,139876,207.862,3150120,21942.4,0.00148604,0.15687,0.15687,0.151102
240102409,75695631,16193,1084040,6139.78,26952700,677029,0.0056638,0.624543,0.624543,0.273893
240106184,75695631,16788,104907,641.166,2396340,78146.7,0.00611175,0.744914,0.744914,0.354658
240096949,75695631,652,69938,237.16,1721630,23548.3,0.003391,0.336702,0.336702,0.152547
240095926,75695631,446,384659,1245.17,9481960,145757,0.00323708,0.378926,0.378926,0.25397
240106431,75695631,16894,1223920,2214.52,24085000,226209,0.00180938,0.184824,0.184824,0.186411
240096666,75695631,590,2168080,4451.76,54512400,498859,0.00205332,0.230093,0.230093,0.437093
240101070,75695631,15772,174845,327.878,3915780,37052.6,0.00187525,0.211917,0.211917,0.258023
240097195,75695631,695,420160000,1781320,9963890000,203259000,0.00423962,0.483766,0.482808,0.674977
240099504,75695631,1094,594473,904.684,11452200,105342,0.00152183,0.177203,0.177203,0.305511
240095763,75695631,367,1188950,4008.98,27108300,391544,0.00337187,0.32932,0.32932,0.215784
240106975,75695631,17062,1188950,2867.74,25615600,303380,0.002412,0.255167,0.255167,0.233394
240107332,75695631,17227,244783,1142.77,6390030,128419,0.0046685,0.524625,0.524625,0.385916
240108344,75695631,17510,209775,123.365,2166300,13519.5,0.000588081,0.0644475,0.064448,0.365977
240094989,75695631,63,69938,171.65,1536740,16045.6,0.00245432,0.229426,0.229426,0.0635416
240102224,75695631,16119,2692610,10777.8,73927000,1330970,0.00400274,0.494304,0.494304,0.419799
240094966,75695631,53,69938,107.704,1612330,11028.2,0.00153999,0.157685,0.157685,0.0191275
240099113,75695631,1047,1993230,11392,64203200,1333670,0.00571536,0.669097,0.669097,0.281315
240100226,75695631,182305713,139876,740.167,3856330,83354.2,0.0052916,0.595915,0.595915,0.213968
240095294,75695631,202,2972360,8183.45,82632900,905477,0.00275318,0.304632,0.304632,0.379867
240098024,75695631,870,5175410,33233.4,119029000,3477900,0.0064214,0.672005,0.672005,0.329573
240101323,75695631,15850,60797.6,91.3078,1033050,12107.1,0.00150183,0.199138,0.202,0.85637
240106734,75695631,16967,9651440,25975.7,206424000,2775350,0.00269138,0.287558,0.287558,0.405972
240108781,75695631,111220930,33289.7,22.3174,457939,2331.68,0.000670399,0.0700422,0,0
240102098,75695631,16078,839256,2591.38,22329300,303522,0.00308771,0.361657,0.361657,0.86754
240096019,75695631,489,104907,207.585,2556130,20420,0.00197875,0.194648,0.194648,0.0541189
240108440,75695631,17603,33289.7,22.3174,457939,2331.68,0.000670399,0.0700422,0,0
240095029,75695631,82,489566,1154.36,11329900,136692,0.00235792,0.279211,0.279211,0.582879
240107306,75695631,17216,279752,496.453,5507830,50436,0.00177462,0.180288,0.180288,0.175769
240098614,75695631,930,2028200,2870.53,49247800,301347,0.00141531,0.148578,0.148578,0.257903
240107002,75695631,17077,279752,614.71,6107300,61967.8,0.00219734,0.22151,0.22151,0.145501
240106384,75695631,16877,5664980,12436.6,120026000,1304990,0.00219534,0.230362,0.230362,0.351362
240102600,75695631,16232,559487,1176.74,10625000,128947,0.00210324,0.230473,0.230474,0.462045
240101696,75695631,15965,489566,3048.06,14448300,373728,0.00622605,0.763386,0.763386,0.185068
240101835,75695631,16009,8387000,22527.1,141194000,2805580,0.00268596,0.334515,0.33459,1.04615
240100731,75695631,15676,314721,1161.81,7769210,111515,0.00369156,0.354331,0.354331,0.222115
240107185,75695631,17168,314721,668.429,7834780,70282.6,0.00212388,0.223317,0.223317,0.111901
240095146,75695631,137,1398760,2543.21,30562600,257115,0.00181819,0.183816,0.183816,0.310313
240095825,75695631,401,384659,695.953,9453870,83503.6,0.00180927,0.217085,0.217085,0.31208
240097029,75695631,672,55530800,223533,1397530000,25270300,0.0040254,0.455068,0.455068,0.539795
240105662,75695631,16714,104907,513.787,2397680,61585.7,0.00489755,0.587051,0.587051,0.548849
240108516,75695631,111220702,489566,937.989,10259100,97306.4,0.00191596,0.198761,0.198761,0.184693
240095153,75695631,139,874225,7746.36,20177400,767811,0.00886083,0.878276,0.878276,0.186956
240102302,75695631,16153,69938,653.084,2005700,97973.4,0.00933804,1.40086,1.40086,0.472606
240107026,75695631,17086,1398760,3075.92,28632100,322466,0.00219904,0.230537,0.230537,0.343786
240101448,75695631,15922,8006570,28975.8,161904000,3233490,0.003619,0.403854,0.403817,0.480006
240101040,75695631,15763,1014100,2456.9,23918400,255042,0.00242273,0.251496,0.251496,0.454621
240095317,75695631,212,14935500,66818,331680000,7422910,0.00447378,0.496999,0.490591,0.564542
240101842,75695631,16012,16540300,64198.6,433068000,7301800,0.00388134,0.441454,0.441454,0.45882
240094943,75695631,45,314721,510.032,6892480,55039.5,0.00162059,0.174883,0.174883,0.187332
240095165,75695631,148,174845,973.456,4627080,101755,0.00556754,0.581975,0.581975,0.483474
240101785,75695631,15993,4161310,25494.7,86786800,2419450,0.00612659,0.581415,0.581415,0.201275
240104411,75695631,16462,1119010,2881.87,28106300,335930,0.00257538,0.300203,0.300203,0.700947
240095061,75695631,97,69938,242.639,1493200,26760.4,0.00346934,0.38263,0.38263,0.0285177
240097520,75695631,757,244783,430.133,5964090,48198.1,0.0017572,0.196901,0.196901,0.366921
240106797,75695631,16994,3636780,9592.04,79809900,1002180,0.00263751,0.275569,0.275569,0.422441
240106229,75695631,16809,168221000,277783,4292100000,33152000,0.0016513,0.197075,0.196894,0.708272
240100405,75695631,15593,2337490,7606.51,50836000,733092,0.00325414,0.313624,0.313941,0.230767
240095480,75695631,298,751856,2003.04,19641700,222291,0.00266412,0.295656,0.298099,0.31719
240108793,75695631,112892275,139876,1129.73,3662710,134875,0.00807666,0.964244,0.964244,0.281435
240107061,75695631,17103,1084040,1770.23,26268700,195644,0.001633,0.180477,0.180477,0.269344
240103301,75695631,16308,90394900,192407,2078920000,20818600,0.00212851,0.230307,0.230307,0.582011
240103924,75695631,16428,1258880,2468.43,27895000,254331,0.00196081,0.202029,0.202029,0.341647
240101499,75695631,15935,2972250,17500.4,66317300,1706920,0.00588794,0.574287,0.574297,0.368179
240108266,75695631,17494,1005790,2161.36,18002100,219547,0.00214891,0.218282,0.216859,0.590359
240108389,75695631,17553,104906,229.38,2392900,24370.2,0.00218654,0.232305,0.232305,0.396583
240104824,75695631,16569,524535,633.899,11634500,67868.5,0.0012085,0.129388,0.129388,0.388445
240094979,75695631,59,979132,1245.13,25658100,133372,0.00127167,0.136214,0.136214,0.318185
240095704,75695631,339,24967900,68217.8,663002000,8230840,0.00273222,0.329657,0.329657,0.694011
240096209,75695631,528,109579000,154967,3019910000,19294500,0.00141421,0.176078,0.175935,0.790738
240100662,75695631,15624,2056520,5151.93,42483000,495388,0.00250516,0.240886,0.240725,0.333573
240104812,75695631,16565,699380,1481.41,17020900,165039,0.00211818,0.235979,0.235979,0.794565
240099412,75695631,1081,104907,192.746,2251350,21320.6,0.0018373,0.203234,0.203234,0.23353
240094789,75695631,44,5385230,28394,130625000,3981600,0.00527257,0.739356,0.739356,0.663781
240106646,75695631,16936,104907,216.08,2805150,25701.5,0.00205973,0.244993,0.244993,0.138359
240108778,75695631,111220908,171937,280.991,2640230,27823.8,0.00163427,0.161826,0.1602,0.581778
240101683,75695631,15962,244783,1540.56,7517930,181638,0.00629358,0.742039,0.742039,0.111704
240102171,75695631,16099,104907,668.284,2632240,72918.4,0.00637025,0.695076,0.695076,0.0989494
240098594,75695631,920,12903600,18067.7,382605000,2092710,0.00140021,0.162181,0.162181,0.419229
240101366,75695631,15868,2098140,10379.6,46269300,1016920,0.00494702,0.484678,0.484678,0.263482
240102293,75695631,16146,384659,933.704,8561320,115068,0.00242735,0.299144,0.299144,0.384049
240102404,75695631,16192,1328820,7156.21,30596600,803150,0.00538538,0.604408,0.604408,0.341389
240108413,75695631,17579,174538,286.476,2580160,35199.6,0.00164134,0.201673,0.20165,0.379383
240101336,75695631,15857,36927300,147587,940667000,16111300,0.00399671,0.436298,0.436298,0.374502
240102123,75695631,16085,594473,1827.69,14698100,204609,0.00307447,0.344186,0.344186,0.403807
240106738,75695631,16968,2272980,6529.65,50083500,723483,0.00287272,0.318296,0.318296,0.356218
240099547,75695631,1101,1398760,9703.85,36986100,1035730,0.00693747,0.740462,0.740462,0.25588
240095677,75695631,328,2133080,15529.2,52188800,1633610,0.00728021,0.765849,0.765848,0.304434
240102788,75695631,16254,559503,1718.57,11776800,161563,0.0030716,0.288763,0.288763,0.178227
240101422,75695631,15908,15700200,79972.7,435613000,9135570,0.00509373,0.581875,0.581674,0.56558
240104739,75695631,16536,1608570,1802.85,37961800,191197,0.00112078,0.118861,0.118861,0.33861
240097533,75695631,767,7693180,23077.5,188113000,2508330,0.00299974,0.326046,0.326046,0.267966
240100102,75695631,10720,8427530,8022.82,249718000,987223,0.000951978,0.117143,0.117143,0.725961
240103828,75695631,16409,18288800,35111.5,431340000,3765750,0.00191984,0.205905,0.205905,0.304648
240103325,75695631,16313,15036700,33495.8,322900000,3592080,0.00222761,0.238888,0.238888,0.453413
240104802,75695631,16562,139876,241.246,3150050,25469.6,0.00172471,0.182087,0.182087,0.270594
240098977,75695631,1015,2902430,10300.2,76419400,1106520,0.00354881,0.381239,0.381239,0.259975
240096500,75695631,576,34969,69.7044,676859,6955.77,0.00199332,0.198912,0,0
240098959,75695631,1007,11434900,18486.2,316522000,2381090,0.00161665,0.208231,0.208231,0.655259
240100679,75695631,15633,417323,1149.5,7894510,125589,0.00275445,0.300939,0.301356,0.383592
240103269,75695631,16299,384659,1686.13,8615910,168551,0.00438345,0.438183,0.438183,0.296838
240101451,75695631,15923,3250820,10614.7,61884900,1292470,0.00326524,0.397584,0.397495,0.611178
240104455,75695631,16475,244783,562.924,5764110,65530.2,0.00229969,0.267707,0.267707,0.228407
240095207,75695631,167,664411,5568.13,14656200,904251,0.00838056,1.36098,1.36098,0.39942
240095471,75695631,292,174370,443.84,3867580,47135.3,0.00254539,0.270317,0.27009,0.368604
240104535,75695631,16497,1223920,3994.88,25201400,415781,0.00326402,0.339714,0.339714,0.422923
240101985,75695631,16038,6433440,16380.2,156092000,1965490,0.0025461,0.305512,0.30548,0.604032
240102248,75695631,16130,27730400,108612,667281000,12508700,0.00391672,0.451081,0.451081,0.459392
240107649,75695631,17310,1119010,2516.95,25161100,264196,0.00224927,0.236098,0.236098,0.252281
240106965,75695631,17053,8077840,18177.9,166636000,1919190,0.00225034,0.237588,0.237588,0.365321
240107386,75695631,17256,1503660,3625.57,29055000,356986,0.00241117,0.237412,0.237412,0.177164
240096009,75695631,484,1363790,11392.9,32916800,1532500,0.00835387,1.1237,1.1237,0.265113
240098557,75695631,907,524535,1001.15,12315400,105109,0.00190864,0.200384,0.200384,0.264993
240107749,75695631,17360,34969,168.403,791922,19279.5,0.00481578,0.55133,0,0
240100518,75695631,15605,489275,1666.5,10455900,155773,0.00340605,0.318375,0.318382,0.11539
240106931,75695631,17028,629442,1375.76,15865400,151304,0.00218569,0.240377,0.240377,0.182831
240108425,75695631,17589,628707,838.879,10475600,96586.2,0.00133429,0.153627,0.153649,0.48179
240104869,75695631,16587,69938,90.592,1736990,9705.33,0.00129532,0.13877,0.13877,0.211709
240106131,75695631,16767,384659,751.539,9279400,83985.3,0.00195378,0.218337,0.218337,0.46112
240105544,75695631,16690,3951500,14474.1,112714000,1722870,0.00366295,0.436004,0.436004,0.597691
240096507,75695631,578,629442,1970.5,14521900,195013,0.00313055,0.309818,0.309818,0.17384
240105184,75695631,16634,874225,1508.21,17481700,155025,0.0017252,0.177329,0.177329,0.130369
240106924,75695631,17013,734349,3145.66,14194100,316432,0.0042836,0.430902,0.430902,0.320001
240108427,75695631,17590,279429,325.489,4274770,39485,0.00116484,0.141306,0.141299,0.206858
240102274,75695631,16139,699380,3584.49,16928400,394507,0.00512524,0.564081,0.564081,0.527232
240103484,75695631,16338,874225,1915.24,18559500,193210,0.00219079,0.221007,0.221007,0.294361
240107912,75695631,17430,769317,2101.26,16985400,211946,0.00273134,0.275499,0.275499,0.116552
240107723,75695631,17347,629442,1532.97,12021100,151134,0.00243545,0.240108,0.240108,0.240155
240099007,75695631,1022,4091370,10089,91545800,1138520,0.00246593,0.278273,0.278273,0.364133
240097099,75695631,683,1538640,7350.36,43639600,857959,0.00477719,0.55761,0.55761,0.378066
240104372,75695631,16456,279752,355.821,6194530,36351.7,0.00127192,0.129943,0.129943,0.123544
240106723,75695631,16962,699380,1308.05,14383100,138122,0.0018703,0.197492,0.197492,0.223556
240108540,75695631,111220750,244783,705.39,5003900,79098.4,0.00288169,0.323137,0.323137,0.247591
240099431,75695631,1084,2867460,17080.2,71918200,1963780,0.00595657,0.684851,0.684851,0.429563
240095239,75695631,181,2972360,6244.16,68571500,626181,0.00210074,0.210668,0.210668,0.210982
240096879,75695631,632,3601810,13859.6,101866000,1703920,0.00384797,0.473075,0.473075,0.429816
240100665,75695631,15627,835494,1833.99,18075300,169348,0.0021951,0.202692,0.202094,0.354801
240101385,75695631,15876,244783,1664.69,5483820,161071,0.00680066,0.658014,0.658014,0.146463
240096497,75695631,575,559504,1305.12,14104800,143642,0.00233263,0.256732,0.256732,0.230538
240106949,75695631,17041,979132,1706.91,21918900,199085,0.00174329,0.203328,0.203328,0.305576
240095473,75695631,294,18813300,47395.9,472485000,5445020,0.00251927,0.289424,0.289424,0.673209
240108405,75695631,17573,244476,436.347,4166800,51208.4,0.00178483,0.209462,0.209436,0.340118
240096047,75695631,503,3077270,6803.23,73551100,763059,0.0022108,0.247966,0.247966,0.823266
240096168,75695631,519,2972360,3707.83,75091500,436253,0.00124744,0.14677,0.14677,0.498659
240107116,75695631,17130,804287,1731.35,16012600,178436,0.00215265,0.221857,0.221857,0.330528
240099305,75695631,1077,69938,104.199,1523050,10026.6,0.00148987,0.143363,0.143363,0.187124
