id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239890554,75692974,196,383653,21691.8,21948300,3097120,0.0565402,8.0727,8.07018,0.080192
239891105,75692974,423,1393960,62477.5,53426100,9649410,0.04482,6.92228,6.88638,0.131017
239893662,75692974,15909,13327400,585846,671350000,82785700,0.0439579,6.21168,6.20902,0.181701
239889645,75692974,71,69938,4544.52,2709760,567741,0.0649793,8.11778,8.11778,0.0405499
239904435,75692974,111220868,104907,6301.36,4144240,842580,0.0600664,8.03172,8.03172,0.0455571
239890275,75692974,175,790329,37498.1,30875000,5004510,0.0474462,6.33219,6.31621,0.250988
239890284,75692974,181,2412860,142182,85684200,17623100,0.0589267,7.30381,7.30381,0.173075
239891119,75692974,430,2487740,86083.9,82012900,12060200,0.0346032,4.84784,4.76442,0.620833
239892398,75692974,952,4405610,284851,170500000,35202100,0.0646564,7.99028,7.99277,0.187486
239895101,75692974,16467,2322630,127859,84885900,16783900,0.0550492,7.22622,7.18722,0.157843
239901015,75692974,17470,979100,46228.3,29018800,6474570,0.0472151,6.61278,6.61282,0.211089
239893229,75692974,15687,1041140,15515.9,20676700,2086210,0.0149027,2.00376,1.99629,0.853311
239894927,75692974,16404,139876,8631.7,5458530,1108830,0.0617096,7.92725,7.92725,0.190278
239899293,75692974,17315,1463530,75468.1,50271700,11454300,0.0515659,7.82653,7.81772,0.180933
239898608,75692974,17271,839224,37808.1,26115400,5396340,0.0450512,6.43016,6.43002,0.22106
239897116,75692974,17111,62216.5,3192.64,2118290,449902,0.051315,7.23122,7.23068,0.028537
239892997,75692974,15612,34932.2,942.546,964320,118925,0.0269822,3.40445,0,0
239904143,75692974,111220822,174845,11885.9,6958890,1628870,0.0679796,9.31605,9.31605,0.016143
239896520,75692974,16903,69938,4983.17,2981510,701642,0.0712512,10.0323,10.0323,0.389763
239890885,75692974,342,6134370,287424,210581000,35573000,0.0468547,5.79897,5.71125,0.212057
239896561,75692974,16931,74840.8,2258.85,2344740,326453,0.030182,4.36197,4.36784,0.21714
239894690,75692974,16283,34969,1928.66,1182980,245640,0.0551533,7.02451,0,0
239890979,75692974,391,4530430,171541,168089000,27193700,0.0378642,6.00245,5.99846,0.30251
239892258,75692974,869,69938,4742.98,3479980,672686,0.0678169,9.61831,9.61831,0.021217
239892308,75692974,898,1433730,85389.6,58484500,11794600,0.0595577,8.22652,8.22652,0.257624
239889565,75692974,10,8918840,478175,369192000,64047600,0.053614,7.18116,7.15602,0.205615
239890923,75692974,361,9444600,389783,354388000,55589600,0.0412705,5.88586,5.90732,0.612842
239896384,75692974,16823,1048820,36336.6,41095800,5353590,0.0346452,5.10439,5.10431,0.142562
239894684,75692974,16280,104907,5379.17,3532460,667732,0.0512756,6.36499,6.36499,0.403497
239891464,75692974,511,874225,49891.2,34608900,6502500,0.057069,7.43801,7.43801,0.137466
239896728,75692974,17013,734349,48902.1,26499100,6508850,0.0665924,8.86342,8.86342,0.119696
239897003,75692974,17089,139876,9910.49,5163070,1347590,0.070852,9.63417,9.63417,0.113194
239894182,75692974,16110,2341400,174759,98000000,23279500,0.0746387,9.94256,9.94062,0.250945
239896518,75692974,16902,839256,45872,29575400,6241310,0.0546579,7.43672,7.43672,0.318646
239890507,75692974,192,439445,11117.5,10692200,1368710,0.0252989,3.11463,3.10946,0.416659
239893537,75692974,15844,2454530,119261,85447900,14546300,0.0485883,5.92631,5.86557,0.161633
239894331,75692974,16165,10452500,533963,397022000,74444700,0.051085,7.12222,7.05161,0.284895
239894686,75692974,16281,104907,5379.17,3532460,667732,0.0512756,6.36499,6.36499,0.403497
239893068,75692974,15657,174822,7289.56,6652380,911520,0.0416969,5.21398,5.21396,0.067467
239903307,75692974,111220718,328243,10679.1,10672200,1414030,0.0325342,4.30787,4.34079,0.183511
239892361,75692974,915,524097,34194.8,21158000,4788170,0.0652452,9.13603,9.13488,0.115679
239895043,75692974,16450,1105520,62850.1,45721700,9035190,0.056851,8.17276,7.91893,0.276128
239895438,75692974,16564,754450,41337.7,29555900,5739970,0.0547918,7.60815,7.58792,0.214194
239890903,75692974,350,69938,4294.33,2630180,611001,0.0614019,8.73633,8.73633,0.0054068
239901036,75692974,17472,433904,7376.51,7889160,1010250,0.0170003,2.32829,2.28628,0.521795
239897620,75692974,17166,1012950,56270.1,38282500,8194080,0.0555509,8.08935,7.81812,0.339001
239896516,75692974,16901,489566,36687.9,21911700,5094570,0.0749397,10.4063,10.4063,0.168662
239894244,75692974,16137,433905,16113.6,15609200,2573730,0.0371362,5.93155,5.96805,0.281894
239892403,75692974,955,1078530,42622.4,29576900,6047620,0.0395188,5.60726,5.59778,0.388411
239891113,75692974,427,69938,4786.7,3278350,717011,0.068442,10.2521,10.2521,0.332581
239891605,75692974,589,3811620,282316,154822000,38193200,0.0740671,10.0202,10.0202,0.207581
239890170,75692974,147,139876,10956.7,6435920,1591850,0.0783315,11.3804,11.3804,0.0849409
239896715,75692974,17008,839256,50954.3,30820600,6892910,0.0607136,8.21312,8.21312,0.314046
239894890,75692974,16390,349690,21641.5,14345600,2864190,0.0618877,8.19066,8.19066,0.0372442
239892471,75692974,1002,234144,13423.2,9057300,1799190,0.0573289,7.68414,7.69983,0.143175
239891512,75692974,537,559504,32014.8,21894900,4135290,0.05722,7.391,7.391,0.0781166
239899313,75692974,17318,5127050,230965,152672000,33568600,0.0450484,6.54735,6.53664,0.40855
239899929,75692974,17343,2657260,146756,85814200,21453600,0.0552282,8.07359,8.07321,0.247135
239891539,75692974,559,1232880,64644.8,42400300,8171960,0.0524339,6.62834,6.58385,0.180792
239895597,75692974,16619,497993,20717.3,16450900,2629310,0.0416016,5.27981,5.28411,0.0650483
239892154,75692974,777,314719,19170,13767100,2517650,0.0609115,7.99965,7.99966,0.300365
239892825,75692974,10713,4100980,119770,185645000,17374200,0.0292052,4.23659,4.23218,0.287416
239896522,75692974,16905,34969,2700.49,1569020,383324,0.0772253,10.9618,0,0
239896748,75692974,17028,596199,17647,21210900,2351730,0.0295992,3.94455,3.95974,0.231602
239896436,75692974,16851,418003,18482.3,15261700,2560710,0.0442157,6.12605,6.11618,0.18077
239898057,75692974,17191,904873,40799.3,29157600,5819720,0.0450884,6.43154,6.42013,0.261322
239892956,75692974,15596,1604840,95501.3,60818500,12059300,0.0595082,7.51433,7.50964,0.16183
239889570,75692974,15,209814,12019.5,8245560,1541590,0.0572865,7.34739,7.34739,0.162951
239890836,75692974,313,95318700,4927080,3674380000,664523000,0.0516906,6.97159,6.91971,0.2694
239894707,75692974,16294,594473,37452.3,23307100,4872910,0.0630009,8.19703,8.19703,0.0601235
239896460,75692974,16862,98767.3,2951.44,2988140,396231,0.0298827,4.01177,3.96762,0.139086
239896253,75692974,16770,272206,8784.59,9445710,1173650,0.0322718,4.31163,4.19162,0.302651
239895023,75692974,16441,804287,48110,30044200,6280010,0.059817,7.80817,7.80817,0.130079
239899645,75692974,17338,2762160,153074,89545200,22362500,0.0554181,8.096,8.09563,0.243872
239891147,75692974,446,352091,15954.5,13546800,2415400,0.0453136,6.86018,6.77648,0.141012
239891160,75692974,453,60196000,3172880,2420380000,436097000,0.0527091,7.24462,7.22148,0.454978
239895418,75692974,16555,34969,2014.55,1296660,257099,0.0576097,7.3522,0,0
239900753,75692974,17423,209814,13042.9,9371540,1776390,0.0621643,8.46648,8.46648,0.0650418
239892057,75692974,711,419627,26512.9,17979400,3676380,0.0631821,8.76107,8.76107,0.0740981
239893614,75692974,15873,1243090,67987.9,46059600,8430150,0.0546925,6.7816,6.79194,0.188189
239893304,75692974,15725,1293850,71068.2,44665100,9403120,0.0549276,7.26754,7.26754,0.232608
239896741,75692974,17023,16045600,675675,512870000,95711200,0.0421097,5.96495,5.74912,0.499004
239890841,75692974,318,69938,3178.88,2352590,451641,0.0454528,6.45773,6.45774,0.450332
239900928,75692974,17453,34969,2251.24,1271910,340352,0.0643781,9.73296,0,0
239900126,75692974,17375,1734420,87514.9,56080700,12408300,0.0504578,7.15418,7.13228,0.292852
239890664,75692974,217,1030810,52045.3,39553300,7636730,0.0504895,7.40844,7.38533,0.218793
239894170,75692974,16102,9577130,652365,380385000,87907800,0.068117,9.17893,9.17703,0.389878
239894306,75692974,16158,244783,16697,10318900,2153370,0.0682115,8.79707,8.79707,0.0596284
239892355,75692974,909,12184900,804994,477422000,107259000,0.0660649,8.80263,8.79547,0.384401
239900759,75692974,17424,2888090,162043,103794000,21975400,0.0561075,7.60897,7.3628,0.308775
239893373,75692974,15769,664411,28014.9,23855000,3785580,0.042165,5.69765,5.69765,0.293508
239893391,75692974,15777,2412860,119750,88336100,15790500,0.0496298,6.5443,6.5443,0.15322
239894355,75692974,16177,3370660,185838,131787000,25096500,0.0551341,7.44558,7.32092,0.217965
239894496,75692974,16213,4203380,219424,147872000,27387200,0.0522019,6.51552,6.35325,0.343826
239894545,75692974,16235,1388890,81355.7,51568000,10423400,0.0585759,7.5048,7.48361,0.316352
239904497,75692974,112892283,69938,3865.53,2402780,514567,0.0552708,7.35747,7.35747,0.0179631
239893606,75692974,15870,2079390,114020,76673600,14163200,0.0548335,6.81125,6.81872,0.203394
239900791,75692974,17433,1005650,55033.5,34431500,7637700,0.0547242,7.59478,7.57407,0.223034
239892365,75692974,920,11430600,341316,518364000,49119900,0.0298598,4.29723,4.29415,0.283305
239896429,75692974,16849,419628,26077.2,18007400,3647590,0.0621437,8.69243,8.69243,0.0838042
239893918,75692974,15998,1188950,89002,47999500,10999800,0.0748579,9.25173,9.25173,0.197946
239892016,75692974,689,104829,3628.43,3249300,458052,0.0346129,4.36952,4.36894,0.336129
239896761,75692974,17033,1669540,76694.7,60246100,11431100,0.0459376,6.84686,6.5701,0.357101
239889602,75692974,41,753896,25184.4,28945400,3594030,0.0334057,4.76727,4.79447,0.331195
239891588,75692974,582,909194,58383.5,35018800,8065860,0.0642146,8.87144,8.87144,0.236163
239891655,75692974,608,349576,27335.4,15109600,3682920,0.0781959,10.5354,10.5352,0.0890672
239894512,75692974,16225,2716880,151242,99132700,19085300,0.0556673,7.02471,6.75571,0.341824
239890426,75692974,183,1515210,92613.1,63184200,12228500,0.0611224,8.07052,8.06549,0.125813
239898184,75692974,17223,5514030,261559,187879000,37255400,0.0474352,6.75647,6.46611,0.447939
239896693,75692974,16998,314721,19943.6,12693100,2640130,0.0633692,8.38879,8.38879,0.152872
239893856,75692974,15976,3072500,232587,132230000,31699100,0.0756997,10.317,10.3141,0.171598
239893671,75692974,15914,14820500,286203,471201000,39265100,0.0193113,2.64937,2.60474,0.741533
239891144,75692974,445,1278460,65038.1,42557800,9247460,0.0508724,7.23331,7.14845,0.165774
239894918,75692974,16401,559504,35240.4,21755200,4562430,0.0629851,8.15442,8.15442,0.0974489
239894029,75692974,16040,5320310,376309,270074000,53702900,0.0707307,10.0939,9.96487,0.174474
239895666,75692974,16647,69938,3662.3,2531510,458412,0.0523649,6.55454,6.55454,0.102966
239895607,75692974,16624,6011330,283184,203306000,37988900,0.0471083,6.31955,6.29525,0.225489
239904481,75692974,111220908,171305,7429.58,4953790,1011240,0.0433705,5.90315,5.85646,0.420478
239894907,75692974,16396,26231000,1483210,1019920000,199629000,0.0565441,7.61043,7.59749,0.199612
239893281,75692974,15712,174845,7502.1,5652500,966616,0.0429072,5.52842,5.52842,0.349069
239892813,75692974,10705,209814,6892.76,10060600,951360,0.0328518,4.5343,4.5343,0.172351
239892026,75692974,695,384654000,20121600,15127800000,2809610000,0.0523108,7.30423,7.25532,0.474862
239892658,75692974,1100,3344710,184086,132035000,25534000,0.055038,7.63417,7.62582,0.274672
239896311,75692974,16791,1256560,64094.9,43314900,8647730,0.0510082,6.88206,6.87829,0.235731
239891912,75692974,676,349690,21218.3,14100600,2717810,0.0606773,7.77205,7.77205,0.422005
239891892,75692974,669,25251300,1275270,1045740000,181225000,0.050503,7.17685,7.07268,0.444009
239898197,75692974,17226,421462,9183.1,11259100,1203750,0.0217887,2.85614,2.94424,0.353767
239889585,75692974,28,1748450,148101,78820100,19524300,0.084704,11.1666,11.1666,0.111497
239894895,75692974,16392,209814,12872.2,8448650,1690330,0.0613505,8.05634,8.05634,0.0349764
239892974,75692974,15604,1748410,107329,71644800,13492200,0.0613867,7.71685,7.71679,0.216357
239895294,75692974,16499,481118,26406.8,17325300,3574260,0.0548863,7.42907,7.39996,0.164367
239894947,75692974,16411,3182180,189492,129100000,25085800,0.0595479,7.88322,7.88322,0.0773752
239896148,75692974,16769,272206,8784.59,9445710,1173650,0.0322718,4.31163,4.19162,0.302651
239900656,75692974,17406,454594,32163,15542300,4587000,0.0707512,10.0903,10.0903,0.222411
239902536,75692974,17520,69751.4,1892.34,1616650,254105,0.0271297,3.64301,3.64301,0.188265
239898302,75692974,17237,1436420,76616.2,49982900,10875600,0.0533382,7.57132,7.28099,0.282109
239892101,75692974,741,419628,26582.9,17360300,3624050,0.0633488,8.63635,8.63635,0.0382685
239892695,75692974,1121,769318,24367.4,20521400,3087020,0.0316741,4.01268,4.01268,0.370013
239894129,75692974,16083,6164710,423367,265618000,57305100,0.0686758,9.29566,9.20455,0.297914
239897023,75692974,17094,33543,82.4692,415111,10541.3,0.00245861,0.314263,0,0
239893310,75692974,15728,944163,54164.3,32508000,7200840,0.0573675,7.62669,7.62669,0.228255
239892396,75692974,950,697706,45212.9,31880800,6232890,0.0648023,8.93341,8.92299,0.166953
239893121,75692974,15658,104907,4520.48,3950800,561122,0.0430904,5.34875,5.34875,0.0438788
239893302,75692974,15723,1293850,71068.2,44665100,9403120,0.0549276,7.26754,7.26754,0.232608
239893955,75692974,16012,15436400,1199520,717671000,169925000,0.0777071,11.0081,10.9113,0.167
239895752,75692974,16673,314686,18334.7,12453200,2491710,0.0582632,7.91806,7.918,0.0351685
239898115,75692974,17206,69938,3909.51,2413410,557189,0.0558997,7.9669,7.9669,0.192695
239897035,75692974,17098,806642,25769.5,27122500,3411350,0.0319466,4.22907,4.25395,0.212677
239892475,75692974,1004,279751,19420.9,11876500,2570750,0.0694222,9.18943,9.18942,0.161568
239894131,75692974,16084,5588880,392267,242669000,53122200,0.0701871,9.50499,9.40676,0.293388
239895447,75692974,16567,75132,3108.47,2665400,417072,0.0413734,5.55118,5.52958,0.0458075
239899392,75692974,17325,244783,10327.8,7642540,1457610,0.0421915,5.9547,5.9547,0.140678
239902741,75692974,17594,484713,4802.34,6993800,637424,0.0099076,1.31506,1.30823,0.728811
239892636,75692974,1082,209814,16699.5,8876460,2299470,0.079592,10.9596,10.9596,0.138989
239892808,75692974,10703,8563610,490932,363037000,78935200,0.0573277,9.21751,9.08264,0.362871
239900629,75692974,17403,629439,42729.2,21886800,6137460,0.0678846,9.75069,9.7507,0.210122
239902613,75692974,17540,1553310,62590,44534400,8319580,0.0402945,5.35602,5.05822,0.508281
239893552,75692974,15849,1651040,76784.4,59088800,9773020,0.0465068,5.91933,5.82192,0.27194
239894087,75692974,16064,3718610,195726,124821000,25705000,0.0526341,6.91254,6.74344,0.355601
239892730,75692974,10671,276635,5579.52,6826770,763123,0.0201692,2.75859,2.75638,0.211084
239895383,75692974,16544,1197780,63507.9,45175300,8416080,0.0530211,7.02637,6.99418,0.214285
239892927,75692974,15584,209814,12261.3,8518680,1503900,0.0584388,7.16776,7.16776,0.0911255
239891795,75692974,663,2030980,125149,73867300,16162500,0.0616198,7.95798,7.80642,0.406602
239890002,75692974,123,358634,17930.1,12423000,2440710,0.0499955,6.80557,6.71895,0.166519
239892237,75692974,852,3365100,198465,125212000,28023500,0.0589775,8.32768,8.31909,0.132938
239890084,75692974,136,6134310,339984,214380000,47859600,0.0554234,7.80195,7.79341,0.177084
239889581,75692974,26,5944480,349266,247634000,46761300,0.0587547,7.86633,7.86629,0.121331
239893653,75692974,15903,391677000,20944300,15500800000,2895800000,0.0534735,7.39333,7.34554,0.457692
239897325,75692974,17131,241314,9693.5,7612460,1324030,0.0401697,5.48675,5.47564,0.217708
239890778,75692974,276,7242510,377110,262032000,47942800,0.052069,6.61964,6.57701,0.311946
239894696,75692974,16288,209814,11871.2,7512900,1479480,0.0565798,7.05141,7.05141,0.0766686
239892763,75692974,10686,1740170,38310.4,71439200,5610730,0.0220153,3.22424,3.17514,0.262078
239902745,75692974,17596,884878,8010.99,13343700,1059860,0.00905321,1.19774,1.22654,1.01017
239894792,75692974,16339,803816,43998.5,29586700,5788760,0.054737,7.20159,7.11922,0.216922
239901078,75692974,17479,558763,29887.4,20708100,4011790,0.0534885,7.17978,6.97684,0.327109
239890824,75692974,305,387728,23548.7,16019300,3171180,0.0607351,8.17888,8.05428,0.116021
239902820,75692974,17643,313331,3572.36,5245530,478067,0.0114012,1.52576,1.52474,0.709744
239891164,75692974,454,383312,16875.5,14482000,2662250,0.0440256,6.94538,6.96003,0.0999235
239894328,75692974,16163,10452500,533963,397022000,74444700,0.051085,7.12222,7.05161,0.284895
239895815,75692974,16689,968828,52306,45214300,7102230,0.0539889,7.33075,7.29387,0.264601
239904502,75692974,112892331,34969,2946.44,1438120,401075,0.0842586,11.4695,0,0
239896542,75692974,16920,56205400,914466,2105220000,136420000,0.0162701,2.42716,2.42071,0.403281
239896923,75692974,17066,2203050,113394,75800400,16042300,0.0514716,7.28187,7.28187,0.243497
239897222,75692974,17118,241314,9693.5,7612460,1324030,0.0401697,5.48675,5.47564,0.217708
239891101,75692974,421,69908.9,2639.03,2446350,420673,0.0377495,6.01744,6.01729,0.0912827
239896655,75692974,16978,1081550,50480.9,36096600,7041310,0.0466745,6.51037,6.50602,0.364872
239897369,75692974,17139,524535,27581.6,18413100,3987020,0.0525829,7.60106,7.60106,0.125029
239892407,75692974,962,7204950,225159,216845000,33911100,0.0312506,4.70664,4.67377,0.707995
239893501,75692974,15823,835838,42751,33392600,5607390,0.0511475,6.70871,6.53936,0.381683
239903898,75692974,111220798,1463530,75468.1,50271700,11454300,0.0515659,7.82653,7.81772,0.180933
239895323,75692974,16523,69938,5723.7,3461960,878090,0.0818397,12.5553,12.5553,0.435256
239892215,75692974,835,6858360,328192,236556000,40602800,0.0478528,5.92019,5.83495,0.21009
239891085,75692974,409,1537500,115918,73853600,16488100,0.0753942,10.724,10.7231,0.161508
239893649,75692974,15901,592705,28369.1,19766500,3441100,0.0478637,5.80575,5.84549,0.180877
239896660,75692974,16982,376446,11773.8,10679600,1520740,0.0312763,4.03973,3.98847,0.146019
239890730,75692974,255,874110,32052.8,35433600,4251340,0.0366691,4.86363,4.86348,0.243454
239893802,75692974,15954,181298,3596.17,4018500,423701,0.0198356,2.33703,2.32405,0.527871
239902987,75692974,111220634,388831,16687.2,12816600,2253780,0.0429164,5.7963,5.66997,0.24176
239893426,75692974,15791,209814,11878.1,8387100,1468940,0.0566124,7.00117,7.00117,0.0829844
239892089,75692974,729,279742,23521.7,13292300,3278120,0.0840835,11.7183,11.7183,0.0575869
239894261,75692974,16142,2678870,133097,106330000,20724700,0.0496843,7.73637,7.66436,0.398084
239893895,75692974,15989,6881340,473048,267165000,58530100,0.0687437,8.50562,8.4786,0.236337
239896670,75692974,16988,34969,1212.56,1328160,163089,0.0346754,4.66383,0,0
239893706,75692974,15938,2384860,132460,88931400,16506900,0.0555421,6.92151,6.88905,0.146098
239895557,75692974,16606,279752,17799.2,11333100,2396590,0.063625,8.56683,8.56683,0.164211
239902504,75692974,17515,34969,2226.32,1196830,332871,0.0636654,9.51903,0,0
239898035,75692974,17182,6209280,264327,183927000,36974200,0.0425697,5.95467,5.94679,0.376973
239904479,75692974,111220906,69905.7,3694.34,2206870,506549,0.0528475,7.24618,7.24591,0.120653
239891652,75692974,607,3190810,90065.4,97874800,11996200,0.0282265,3.7596,3.75409,0.369019
239890743,75692974,260,221169,5117.42,5249800,596421,0.023138,2.69667,2.79937,0.398563
239892021,75692974,693,1048820,71282.7,47519700,9512620,0.0679644,9.0698,9.06938,0.213489
239894309,75692974,16159,384659,29253,16314500,3790860,0.0760493,9.85512,9.85512,0.0840199
239892461,75692974,996,1087710,68485.2,39491000,8992670,0.0629625,8.26749,8.10924,0.25721
239890526,75692974,195,349690,30039.5,15309200,4090530,0.0859031,11.6976,11.6976,0.22338
239892908,75692974,15569,9399070,519977,353921000,64727400,0.0553222,6.88658,6.88507,0.256575
239896690,75692974,16997,594473,36519.6,24876400,4866340,0.0614319,8.18597,8.18597,0.13956
239894076,75692974,16058,18296900,1287160,721184000,166540000,0.0703486,9.10209,8.99494,0.245058
239891503,75692974,532,654743,8746.8,14118200,1351160,0.0133591,2.06365,1.97913,0.78945
239889990,75692974,115,34969,1889.38,1272470,254133,0.0540301,7.26738,0,0
239891806,75692974,667,384467,16763.3,14703900,2528840,0.0436014,6.57751,6.57707,0.215815
239893860,75692974,15977,452667,31497.7,18941300,4220630,0.0695826,9.32392,9.32175,0.147767
239894425,75692974,16204,244783,15332.3,9527130,1997200,0.0626362,8.15905,8.15905,0.0947675
239898177,75692974,17221,15016300,646341,459334000,91460400,0.0430427,6.09075,5.9962,0.449378
239893693,75692974,15930,15895300,816086,567228000,100909000,0.0513415,6.34837,6.31126,0.27731
239895396,75692974,16547,74721.5,2676.77,2514970,350727,0.0358232,4.6938,4.68566,0.195361
239895692,75692974,16655,104907,5456.66,4174670,708437,0.0520142,6.753,6.753,0.0771212
239892183,75692974,800,736475,62832.7,31694200,8119880,0.0853155,11.0253,10.9413,0.0942907
239892443,75692974,984,7549060,210135,344875000,30712900,0.027836,4.06843,4.06497,0.265369
239895532,75692974,16597,174845,10842.4,6961120,1405970,0.0620117,8.04123,8.04123,0.0491641
239895092,75692974,16464,268394,10962.2,9778980,1561730,0.0408436,5.81878,5.64092,0.257662
239892739,75692974,10675,5451180,88248.2,220560000,13823500,0.0161888,2.53587,2.49852,0.245474
239892261,75692974,872,629442,43587.4,26828300,6108300,0.0692477,9.70431,9.70431,0.271349
239898110,75692974,17205,69938,3909.51,2413410,557189,0.0558997,7.9669,7.9669,0.192695
239892133,75692974,765,102603,5039.52,3621130,715982,0.0491167,6.97817,6.9661,0.166923
239893421,75692974,15790,34969,1592.57,1183480,191253,0.0455423,5.46922,0,0
239893231,75692974,15688,209165,6005.78,6368350,820015,0.0287132,3.92042,3.91905,0.204208
239897294,75692974,17126,1041790,47178.1,34558000,6740920,0.0452857,6.47054,6.46214,0.20302
239892573,75692974,1022,3520950,117129,108850000,14948600,0.0332662,4.24561,4.25124,0.169502
239893327,75692974,15738,563426000,29007800,21730900000,3938860000,0.0514846,6.9909,6.92986,0.442694
239899983,75692974,17346,1119000,58594.1,35934400,8594770,0.0523631,7.68078,7.68077,0.142648
239890853,75692974,323,58150300,3111370,2222680000,417932000,0.0535057,7.1871,7.1677,0.222974
239893240,75692974,15691,379774,671.862,3844340,85910,0.00176911,0.226214,0.223964,1.07894
239892714,75692974,1132,7950250,331266,257136000,45135100,0.0416674,5.67719,5.57129,0.335309
239895915,75692974,16717,1598120,91530.6,59237300,12235700,0.0572741,7.6563,7.57613,0.218588
239892088,75692974,727,454129,31673.3,18906700,4108000,0.0697451,9.0459,9.04542,0.1873
239893341,75692974,15753,2342920,134185,85622200,16567100,0.0572723,7.07111,7.07111,0.105914
239894688,75692974,16282,34969,1928.66,1182980,245640,0.0551533,7.02451,0,0
239902622,75692974,17543,109889,3392.53,2894290,450103,0.0308722,4.09596,3.87222,0.74856
239890872,75692974,334,1766960,136947,73155300,17114600,0.0775046,9.6859,9.68478,0.11789
239893262,75692974,15700,34956.6,681.065,732331,90071,0.0194832,2.57665,0,0
239900997,75692974,17466,454592,27229.4,14965200,3749200,0.0598986,8.24739,8.24744,0.360944
239896752,75692974,17029,90808.1,3049.25,3512510,415543,0.0335791,4.57606,4.56313,0.100811
239889654,75692974,79,34969,2318.03,1379000,292010,0.0662881,8.35054,0,0
239892384,75692974,938,2020710,78213.2,56501900,10991200,0.0387058,5.43929,5.43292,0.357726
239893319,75692974,15731,419628,23618.9,14408500,3137350,0.0562852,7.4765,7.4765,0.233121
239895066,75692974,16457,279752,15841,9833960,2059190,0.0566252,7.36077,7.36077,0.138957
239896078,75692974,16744,34969,2257.6,1348690,295126,0.0645601,8.43966,0,0
239893678,75692974,15919,7975330,473084,309574000,62822200,0.0593185,7.87707,7.8659,0.357941
239894532,75692974,16230,244783,15019.8,9789270,1943840,0.0613597,7.94107,7.94107,0.0869602
239895642,75692974,16635,244783,14579,9141060,1993280,0.059559,8.14305,8.14305,0.0431025
239893708,75692974,15939,2887150,165844,105847000,20376800,0.0574423,7.05774,7.04606,0.172271
239895422,75692974,16556,34969,2106.18,1363350,272507,0.0602298,7.79282,0,0
239893009,75692974,15619,733340,37995.9,26776100,4703490,0.0518121,6.41379,6.41155,0.305906
239891726,75692974,635,523019,25500.8,23714100,3762980,0.048757,7.19474,7.09714,0.257472
239896477,75692974,16876,7807420,415830,282240000,56380700,0.0532608,7.22143,7.21103,0.323715
239896585,75692974,16947,23541600,344200,846067000,51483300,0.0146209,2.18691,2.17022,0.334537
239889498,75692974,7,2011660,81584.7,62726200,11275600,0.0405558,5.60513,5.47653,0.288933
239890769,75692974,272,279731,12943.9,10850200,1620120,0.0462727,5.7917,5.79152,0.279522
239899078,75692974,17304,2126940,114492,73014700,16221300,0.0538293,7.6266,7.30234,0.298026
239891173,75692974,460,174845,12402.8,7542140,1748510,0.0709358,10.0004,10.0004,0.193494
239893540,75692974,15845,3474960,137488,112834000,17544500,0.0395655,5.04883,4.9388,0.344556
239894933,75692974,16406,769318,46531,27216400,5765540,0.0604834,7.49435,7.49435,0.147634
239904032,75692974,111220810,52777.7,1216.14,1551800,160991,0.0230427,3.05035,3.10975,0.234186
239890191,75692974,157,2337820,92230,77754300,11538800,0.0394513,4.93573,4.93201,0.303133
239900732,75692974,17418,5567810,303451,198769000,41443000,0.0545009,7.44332,7.20337,0.331912
239900944,75692974,17455,454501,26194.9,15384600,3731550,0.0576343,8.21021,8.21002,0.101081
239889678,75692974,96,1151970,39641.7,40668500,5415560,0.034412,4.70111,4.58331,0.247784
239890879,75692974,339,22576100,1074450,936437000,146396000,0.0475924,6.48456,6.40209,0.336327
239891798,75692974,664,1433470,110586,62524300,15284700,0.0771458,10.6628,10.6621,0.210554
239892594,75692974,1044,116551,5490.76,4005810,761566,0.0471103,6.53417,6.53477,0.0720707
239895365,75692974,16538,801866,40941.5,31907800,6046680,0.0510578,7.54077,7.30057,0.403304
239896618,75692974,16961,975222,55118.9,36458700,7779770,0.0565193,7.97743,7.97384,0.183485
239889568,75692974,12,139876,7921.17,5114900,1012890,0.0566299,7.24131,7.24131,0.121909
239893412,75692974,15785,3287070,192418,128095000,24610200,0.0585379,7.48698,7.48698,0.118082
239894337,75692974,16169,10452500,533963,397022000,74444700,0.051085,7.12222,7.05161,0.284895
239895610,75692974,16626,5442560,260272,185508000,34941800,0.0478217,6.4201,6.39968,0.198722
239889494,75692974,4,13721400,603539,545391000,82396700,0.0439851,6.00497,5.91498,0.381689
239891183,75692974,465,2596640,114077,88908900,15225100,0.0439324,5.86338,5.74131,0.344002
239892242,75692974,856,29524400,1602930,1129420000,213914000,0.0542916,7.24532,7.18399,0.263064
239895485,75692974,16582,69938,3233.4,2422480,415679,0.0462324,5.94354,5.94354,0.126636
239895892,75692974,16710,336505,13425.9,11741100,1758270,0.039898,5.2251,5.16747,0.119676
239899653,75692974,17340,2762160,153074,89545200,22362500,0.0554181,8.096,8.09563,0.243872
239892769,75692974,10689,4351310,53188.6,134394000,7326820,0.0122236,1.68382,1.68877,0.675826
239892633,75692974,1079,953934,39609.8,34589500,5521390,0.0415226,5.78803,5.70422,0.173223
239893634,75692974,15882,244399,8794.2,8136910,1100450,0.0359829,4.50268,4.50555,0.287905
