id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246934984,75496201,707,1258880,19320.3,51684800,3024340,0.0153472,2.4024,2.4024,0.301109
246937229,75496201,15606,524535,2392.39,19421300,303992,0.00456098,0.579546,0.579546,0.231562
246938811,75496201,16064,3668860,65027.2,130102000,10288900,0.0177241,2.8044,2.80371,0.37204
246941481,75496201,16717,1643540,59402.9,79578400,10487800,0.0361432,6.3812,6.3812,0.440982
246935063,75496201,756,244779,824.895,8241240,106745,0.00336996,0.436086,0.436082,0.283479
246941668,75496201,16798,419628,14586.5,20049700,2552460,0.0347607,6.08268,6.08268,0.176042
246931879,75496201,240,452705,2726.29,10183800,369797,0.00602223,0.816861,0.814756,0.861856
246932013,75496201,262,3636780,294693,207110000,58108800,0.0810315,15.9781,15.9781,0.344227
246939542,75496201,16289,209814,14079.6,10154600,2545100,0.0671053,12.1303,12.1303,0.161595
246937307,75496201,15660,209650,427.584,5738700,58762.8,0.00203951,0.280289,0.280171,0.76221
246942715,75496201,17100,594473,60459.8,37309700,11780200,0.101703,19.8161,19.8161,0.270401
246937318,75496201,15667,3935780,16401,112083000,2355870,0.00416715,0.598579,0.597259,0.788435
246931980,75496201,256,1327810,16824.9,44095000,2319530,0.0126712,1.74689,1.74625,0.385664
246936547,75496201,1085,384659,13588.7,21127400,2576290,0.0353266,6.6976,6.6976,0.153312
246939242,75496201,16156,1119010,21737.6,52868300,3671290,0.0194258,3.28084,3.28084,0.458788
246941122,75496201,16639,664411,27791.5,26587000,5021000,0.0418288,7.55707,7.55707,0.316676
246941231,75496201,16658,40249300,2206050,2202420000,392560000,0.0548096,9.75321,9.75321,0.53479
246940271,75496201,16450,1258880,27250.2,59532100,4447450,0.0216463,3.53285,3.53285,0.303549
246936303,75496201,1022,4091370,185494,204107000,34856300,0.0453379,8.51947,8.51947,0.272275
246936395,75496201,1047,1993230,96926.2,120861000,18296500,0.0486276,9.1793,9.1793,0.255706
246935734,75496201,915,524535,21636.3,26984300,3992300,0.0412485,7.61113,7.61113,0.294512
246932944,75496201,374,1014100,48132.3,46603000,8673810,0.047463,8.5532,8.5532,0.389974
246940352,75496201,16478,1293850,41461.5,61020100,7091020,0.032045,5.48054,5.48054,0.247845
246944165,75496201,17571,240210,9339.55,9912170,1667850,0.0388808,6.94329,6.93977,0.410216
246934796,75496201,661,1567760,28367.8,59336600,4853580,0.0180945,3.09586,3.08955,0.525619
246943131,75496201,17249,69938,3404.63,3080520,610456,0.0486807,8.72853,8.72853,0.22844
246934492,75496201,620,629442,18876.7,33546200,3227670,0.0299895,5.12783,5.12783,0.248355
246942464,75496201,17026,629442,67957.1,43037900,13202200,0.107964,20.9744,20.9744,0.211661
246942486,75496201,17038,2517770,230643,152904000,44698200,0.0916062,17.7531,17.7531,0.297033
246931308,75496201,127,1293850,27294.3,65040200,5009600,0.0210953,3.87185,3.87185,0.790759
246937069,75496201,15576,9229530,87226,335857000,12825800,0.00945076,1.38965,1.38962,0.799813
246941595,75496201,16762,944163,68665,52660400,12722500,0.0727258,13.4749,13.4749,0.382024
246936426,75496201,1058,69938,5455.71,4819040,1022300,0.0780078,14.6172,14.6172,0.0780341
246933838,75496201,529,174845,2582.92,6795640,380688,0.0147726,2.17729,2.17729,0.422185
246936924,75496201,10697,769318,30695.9,37563900,5569010,0.0399001,7.23889,7.23889,0.119018
246943011,75496201,17203,419628,24758.2,22783200,4663670,0.0590003,11.1138,11.1138,0.343968
246942505,75496201,17045,594473,42500.8,31590000,8153670,0.0714933,13.7158,13.7158,0.536091
246941263,75496201,16664,734349,12971.2,28781700,2312090,0.0176635,3.14849,3.14849,0.756621
246931011,75496201,51,5560070,97798.7,265214000,16103700,0.0175895,2.89632,2.89632,0.76873
246934564,75496201,632,3566840,48076,166595000,8574520,0.0134786,2.40395,2.40395,0.227252
246941757,75496201,16803,69938,2836.48,2967580,492318,0.040557,7.03935,7.03935,0.170483
246942917,75496201,17161,489566,37499.7,27064800,7196210,0.0765979,14.6992,14.6992,0.290069
246934378,75496201,591,524535,10833,22398400,1848400,0.0206527,3.52389,3.52389,0.351825
246938546,75496201,16000,536360,5160.61,16237400,683697,0.00962154,1.2747,1.27958,0.384196
246939375,75496201,16213,4441060,88926.8,182904000,15382700,0.0200238,3.46375,3.46375,0.907935
246940698,75496201,16568,104907,2501.03,4605810,411443,0.0238404,3.92197,3.92197,0.411609
246942489,75496201,17039,1328820,137054,85435600,26956200,0.10314,20.2858,20.2858,0.228248
246930964,75496201,28,1119010,37115.5,56980200,6022550,0.0331682,5.38204,5.38204,0.386846
246939104,75496201,16114,61685300,1317550,2819530000,234816000,0.0213593,3.80667,3.80667,0.455706
246943833,75496201,17449,628521,32635.2,31813600,6013430,0.0519238,9.5676,9.55953,0.503741
246936936,75496201,10699,909194,21915.6,37719200,3835750,0.0241045,4.21885,4.21885,0.48257
246937934,75496201,15834,13545000,297678,586507000,51804600,0.0219769,3.82463,3.81519,0.678437
246940529,75496201,16547,104907,2238.21,4392600,358422,0.0213351,3.41657,3.41657,0.217829
246940284,75496201,16455,2552740,65641.5,118800000,10954400,0.0257142,4.29124,4.29124,0.503658
246932932,75496201,370,39320300,2179940,1968740000,397987000,0.0554406,10.1217,10.0391,0.530746
246934293,75496201,574,2587710,178640,137335000,34342200,0.0690341,13.2713,13.2713,0.377006
246932294,75496201,286,349624,804.817,10184300,110685,0.00230195,0.316584,0.316572,0.475362
246940154,75496201,16411,3182180,56493.7,164681000,9620410,0.0177531,3.02321,3.02321,0.725739
246942236,75496201,16915,75512500,6322450,4660990000,1233410000,0.0837272,16.3339,16.3114,0.399133
246936648,75496201,1111,2832490,125046,151580000,23523200,0.0441472,8.30479,8.30479,0.277972
246938642,75496201,16029,1503670,69524.8,80093200,13044100,0.0462369,8.67484,8.67484,0.138692
246942501,75496201,17044,1363790,88208.6,72320700,16788600,0.064679,12.3103,12.3103,0.555132
246937041,75496201,182305713,139876,6836.03,7585120,1273290,0.0488721,9.10296,9.10296,0.116329
246936297,75496201,1021,3461930,140758,202695000,26473300,0.0406588,7.64697,7.64697,0.176771
246939520,75496201,16281,104907,3972.67,4588530,702748,0.0378685,6.69878,6.69878,0.139694
246944191,75496201,17583,2033130,40956.4,55656900,7295140,0.0201445,3.58813,3.58212,0.966125
246939294,75496201,16178,244783,6427.24,10859700,1132740,0.0262569,4.62752,4.62752,0.247727
246938817,75496201,16067,594473,29459.1,33073300,5288810,0.049555,8.89664,8.89664,0.289018
246943808,75496201,17442,34968.1,1472.23,1947060,246094,0.0421021,7.03768,0,0
246939855,75496201,16335,2272980,129764,116869000,24143200,0.0570896,10.6218,10.6218,0.708428
246931919,75496201,246,909194,35408.5,40243900,6286880,0.0389449,6.91478,6.91478,0.259689
246936689,75496201,1127,174845,5561.19,9200320,995561,0.0318064,5.69396,5.69396,0.166645
246941879,75496201,16858,839256,35726.4,43572500,6464700,0.0425691,7.70289,7.70289,0.460498
246944115,75496201,17540,1719260,77754.9,72430400,14102300,0.0452257,8.20251,8.09578,0.46061
246940725,75496201,16574,384659,27731.8,23615200,5088960,0.0720945,13.2298,13.2298,0.258096
246937555,75496201,15729,944163,66884.8,41781900,12407600,0.0708403,13.1413,13.1413,0.429494
246942769,75496201,17129,804287,41419.8,40220700,7844010,0.0514988,9.75275,9.75275,0.447474
246940711,75496201,16571,524535,35923.7,31563900,6622930,0.0684867,12.6263,12.6263,0.257079
246937936,75496201,15836,13545000,297678,586507000,51804600,0.0219769,3.82463,3.81519,0.678437
246932001,75496201,259,244732,1054.16,4463940,141990,0.00430741,0.580187,0.58018,0.381641
246941776,75496201,16819,9020960,806059,623734000,156854000,0.0893539,17.3877,17.3883,0.181671
246941111,75496201,16638,384659,17941.8,17121900,3232980,0.0466434,8.4048,8.4048,0.442623
246938308,75496201,15930,16039300,320150,663145000,51708900,0.0199603,3.22389,3.21499,0.390691
246937024,75496201,182305689,5769880,225223,277061000,41372800,0.0390342,7.17046,7.17046,0.559356
246943580,75496201,17379,1639900,68653.1,72617700,12193000,0.0418643,7.43524,7.42308,0.523156
246944440,75496201,111220756,979132,69557.5,55519700,13088500,0.07104,13.3675,13.3675,0.338557
246932420,75496201,314,174845,3481.98,8437520,541275,0.0199147,3.09574,3.09574,0.115662
246939324,75496201,16191,4196280,156641,196345000,28622000,0.0373285,6.8208,6.8208,0.243453
246940025,75496201,16383,1993230,22601.4,98301000,3826120,0.0113391,1.91955,1.91955,0.296836
246941454,75496201,16710,489566,14261.2,20625600,2427070,0.0291303,4.95759,4.95759,0.207935
246942926,75496201,17163,349690,28522.8,19387200,5518060,0.0815659,15.7799,15.7799,0.285855
246940186,75496201,16420,489566,5646.37,23365100,922863,0.0115334,1.88506,1.88506,0.304732
246942271,75496201,16928,2867460,271698,188575000,52519300,0.0947524,18.3156,18.3156,0.147622
246943240,75496201,17302,104907,7910.02,6465040,1472170,0.0754003,14.0331,14.0331,0.276778
246937876,75496201,15796,1153900,17621.4,44102900,2812640,0.0152713,2.43751,2.43751,0.252194
246941107,75496201,16635,244783,5985.1,11628200,1065470,0.0244506,4.35271,4.35271,0.229762
246938533,75496201,15994,1223910,26697.3,52280100,4027860,0.021813,3.29097,3.29097,0.180637
246939108,75496201,16115,14756900,199623,664161000,35350900,0.0135274,2.39555,2.39555,0.30066
246942740,75496201,17111,69938,5899.45,3928850,1080820,0.0843526,15.454,15.454,0.201839
246941593,75496201,16759,34969,986.484,1381830,188255,0.0282103,5.38347,0,0
246935850,75496201,945,2692610,177739,159393000,33494100,0.0660099,12.4393,12.4393,0.130985
246941320,75496201,16680,13777800,676372,773347000,116730000,0.0490915,8.47233,8.47233,0.226228
246931813,75496201,224,677887,4963.08,17441500,648295,0.00732139,0.956347,0.951597,0.62557
246940384,75496201,16493,629442,30424.7,30348600,5386340,0.0483361,8.55733,8.55733,0.770877
246939789,75496201,16325,7588270,467551,397450000,90259700,0.061615,11.8946,11.8946,0.551729
246935677,75496201,894,1922910,50593.7,87956800,9325620,0.026311,4.84975,4.8492,0.493888
246933909,75496201,534,454597,21687.5,22589100,3962760,0.0477072,8.71708,8.71708,0.356002
246940116,75496201,16400,1468700,13170.1,68533200,1886510,0.00896718,1.28448,1.28448,0.249575
246943092,75496201,17232,979132,69557.5,55519700,13088500,0.07104,13.3675,13.3675,0.338557
246940850,75496201,16606,279752,10097.2,13984500,1826920,0.0360936,6.53049,6.53049,0.308619
246942778,75496201,17132,664411,35425.2,34018400,6582510,0.0533182,9.90729,9.90729,0.221813
246936972,75496201,10710,2657640,231298,180526000,45169300,0.0870313,16.996,16.996,0.199604
246942344,75496201,16954,1084040,67831,59391200,12870300,0.0625725,11.8725,11.8725,0.290348
246935006,75496201,721,1923300,67465.7,94241800,12452600,0.0350782,6.47463,6.47463,0.158078
246931252,75496201,103,34969,301.183,1394340,40613.9,0.00861285,1.16143,0,0
246938232,75496201,15908,15712200,224958,930711000,35200700,0.0143174,2.24033,2.24101,0.259444
246936537,75496201,1082,209814,2409.81,8289670,371113,0.0114855,1.76877,1.76877,0.0830229
246938808,75496201,16063,18320700,687318,882303000,118484000,0.0375159,6.46719,6.46646,0.48791
246941207,75496201,16652,454597,12302,20352000,2273920,0.0270613,5.00205,5.00205,1.32481
246936177,75496201,980,174845,3153.93,6708200,493245,0.0180384,2.82104,2.82104,0.336195
246938455,75496201,15960,1748330,28608.9,104266000,4490420,0.0163636,2.56841,2.5684,0.34813
246944275,75496201,17646,31951.6,265.752,560150,48588.6,0.00831732,1.52069,0,0
246940119,75496201,16401,559504,3593.11,23915700,511448,0.00642195,0.914109,0.914109,0.456026
246937021,75496201,10737,1643540,156238,117256000,29164400,0.0950615,17.7448,17.7448,0.266622
246940086,75496201,16390,349690,4869.83,17792900,839683,0.0139261,2.40122,2.40122,0.167192
246937406,75496201,15690,139094,32.7516,1262870,4116.77,0.000235464,0.0295971,0.0295399,0.45204
246942410,75496201,16988,34969,1315.34,1721630,235960,0.0376145,6.74768,0,0
246944289,75496201,17734,29785.2,1.64309,244194,243.012,5.51647e-05,0.00815882,0,0
246932357,75496201,298,768947,24842.2,34441800,4252250,0.0323068,5.52996,5.52874,0.317974
246941363,75496201,16689,979132,48427.3,56504300,8250870,0.0494594,8.42671,8.42671,0.159076
246934435,75496201,608,349690,14551.8,19935900,2725800,0.0416133,7.79491,7.79491,0.109183
246935283,75496201,821,4228930,72334.5,143488000,13090700,0.0171047,3.09551,3.09416,0.450662
246939494,75496201,16270,979132,30763.2,39467900,5119700,0.0314188,5.22881,5.22881,0.663754
246935378,75496201,846,699380,70157.3,48513700,13491800,0.100314,19.291,19.291,0.120444
246933661,75496201,507,51510400,612843,2387450000,93319000,0.0118974,1.81165,1.81526,0.414687
246941587,75496201,16757,34969,986.484,1381830,188255,0.0282103,5.38347,0,0
246942349,75496201,16956,1084040,67831,59391200,12870300,0.0625725,11.8725,11.8725,0.290348
246936257,75496201,1006,1185140,1688.96,15640700,299909,0.00142512,0.253059,0.252546,0.915177
246934801,75496201,662,174845,6425.56,9021430,1077090,0.03675,6.16026,6.16026,0.133198
246943902,75496201,17473,135923,935.539,2710860,130671,0.00688289,0.961365,0.953854,0.571746
246932630,75496201,340,594473,23968,31420800,4413980,0.040318,7.42503,7.42503,0.189564
246939156,75496201,16126,27520600,590576,1271290000,106601000,0.0214594,3.87349,3.87349,0.354518
246938449,75496201,15959,2762430,47374.4,161432000,7463850,0.0171496,2.70192,2.70191,0.332568
246940760,75496201,16584,314721,12410.4,17093800,2154300,0.0394329,6.84512,6.84512,0.43633
246943124,75496201,17246,979132,42189.7,48472700,7741930,0.0430889,7.90693,7.90693,0.413922
246941579,75496201,16752,3007330,157046,152169000,28730600,0.052221,9.55352,9.55352,0.505488
246944117,75496201,17541,138788,5817.42,5803280,1082080,0.0419157,7.79661,7.80615,0.530854
246936124,75496201,974,2028200,116706,121517000,21913500,0.0575417,10.8044,10.8044,0.258363
246943638,75496201,17405,69938,3194.15,3844050,547064,0.0456711,7.82213,7.82213,0.0158281
246943870,75496201,17462,3294310,112786,130521000,19535300,0.0342366,5.93001,5.82872,0.735668
246942689,75496201,17092,22341400,1418890,1123270000,271381000,0.0635093,12.147,12.1452,0.476088
246931497,75496201,154,1258880,68452.3,71195000,12238600,0.0543754,9.7218,9.7218,0.317169
246931313,75496201,128,13777800,609817,701062000,110114000,0.0442609,7.99215,7.99215,0.402852
246935033,75496201,743,664411,20189,31537300,3435270,0.0303863,5.1704,5.1704,0.421467
246944331,75496201,111220664,1188950,93588.9,67468900,17742000,0.0787158,14.9225,14.9225,0.300804
246940578,75496201,16565,699380,31201.9,37472500,5487450,0.0446137,7.84616,7.84616,0.457954
246932563,75496201,331,1958260,92468.1,78643100,16546400,0.0472194,8.44954,8.44954,0.65366
246940898,75496201,16619,559504,20371.4,24912000,3504890,0.0364098,6.26428,6.26428,0.326844
246941932,75496201,16874,594473,26787.9,26455300,4919620,0.0450615,8.2756,8.2756,0.355206
246944584,75496201,111220844,873849,62163.6,52001300,11299600,0.0711377,12.9308,12.9309,0.250936
246934412,75496201,602,69938,607.615,3183870,93632.2,0.00868791,1.33879,1.33879,0.199089
246943534,75496201,17369,1328820,114949,75188200,21517500,0.0865049,16.193,16.193,0.403047
246937846,75496201,15789,244783,1237.71,10091300,160842,0.00505634,0.65708,0.65708,0.118074
246941907,75496201,16867,2342920,91443.3,113642000,16957700,0.0390296,7.23783,7.23783,0.433667
246937532,75496201,15725,1293850,77306.6,53547900,14258100,0.0597492,11.0198,11.0198,0.553154
246935140,75496201,778,3566840,178830,198373000,33176200,0.0501368,9.30129,9.30129,0.123596
246944033,75496201,17507,1427910,87753.5,70838000,16881100,0.0614561,11.8223,11.7937,0.423582
246932992,75496201,386,14192200,1063610,784780000,199581000,0.074943,14.0627,14.0303,0.399959
246932334,75496201,291,7228080,189496,322556000,29509500,0.0262166,4.08262,4.08013,0.262681
246930955,75496201,23,1433450,39669.5,62941100,6702390,0.027674,4.6757,4.67555,0.429511
246938855,75496201,16079,734349,31191.4,41449100,5671790,0.042475,7.72357,7.72357,0.19624
246937206,75496201,15598,104690,726.269,2952190,108723,0.0069373,1.03852,1.03837,0.33892
246939345,75496201,16197,454597,14634.7,20706300,2620640,0.0321927,5.76476,5.76476,0.130406
246936463,75496201,1067,489566,4649.34,16258100,707580,0.00949686,1.44532,1.44532,0.234125
246939925,75496201,16353,8147780,351934,372029000,62287400,0.0431939,7.64471,7.64471,0.542118
246944774,75496201,124372444,34969,1501.74,1682140,270701,0.0429448,7.74116,0,0
246937245,75496201,15615,908753,6049.98,31090900,883253,0.00665746,0.97194,0.971926,0.658016
246942398,75496201,16982,524535,24621.2,22423700,4647490,0.046939,8.86021,8.86021,0.290563
246941888,75496201,16861,979132,57335.3,50207300,10654800,0.0585573,10.8819,10.8819,0.32881
246944213,75496201,17593,138601,334.862,2144190,47072.4,0.00241601,0.339626,0.338688,0.699952
246941616,75496201,16775,524535,19637.3,26283400,3565560,0.0374375,6.79756,6.79756,0.146998
246937249,75496201,15618,139876,1075.35,5353010,153527,0.00768785,1.0976,1.0976,0.140006
246930946,75496201,19,244783,4294.55,10550300,739970,0.0175443,3.02296,3.02296,0.39462
246944243,75496201,17605,33979.7,1049.9,1081700,203705,0.0308979,5.99492,0,0
246932268,75496201,281,905095,3978.14,18237600,712664,0.00439527,0.787392,0.78499,0.775017
246940537,75496201,16549,69938,1400.93,3333370,235393,0.020031,3.36574,3.36574,0.0912521
246941773,75496201,16818,58579700,5728590,4126870000,1110410000,0.0977915,18.9556,18.9559,0.200627
246932938,75496201,371,139876,1027.48,3610380,140855,0.00734567,1.007,1.007,0.368615
246939276,75496201,16170,5909760,161608,277429000,28084100,0.0273459,4.75215,4.75215,0.31192
246940395,75496201,16496,34969,744.432,1582020,124297,0.0212883,3.55449,0,0
246938205,75496201,15884,104907,4183.8,4913820,765688,0.039881,7.29873,7.29873,0.302904
246942791,75496201,17140,524535,28114.9,27987000,5174290,0.0535996,9.86453,9.86453,0.235201
246937464,75496201,15709,104907,2328.12,2902200,405773,0.0221922,3.86793,3.86793,0.50335
246940125,75496201,16402,1049070,9749.59,46722100,1379470,0.00929355,1.31495,1.31495,0.375139
246934986,75496201,708,1084040,9350.9,41818200,1470800,0.00862598,1.35678,1.35678,0.439932
246939529,75496201,16285,909194,40520.9,41765300,7041690,0.0445679,7.74498,7.74498,0.475754
246939354,75496201,16203,244783,7885.45,11569300,1401400,0.032214,5.72508,5.72508,0.137894
246942681,75496201,17089,139876,14267.4,8818180,2783690,0.102001,19.9011,19.9011,0.253007
246944575,75496201,111220832,69938,3489,3413860,618888,0.0498871,8.8491,8.8491,0.132264
246939565,75496201,16297,594473,39214.8,28499400,7048440,0.0659656,11.8566,11.8566,0.403555
246935051,75496201,750,174845,2295.5,5632180,405387,0.0131288,2.31855,2.31855,0.242945
246934953,75496201,691,697790,44461.1,41244400,8062970,0.0637171,11.555,11.5606,0.254967
246943913,75496201,17478,5446070,330543,274175000,59735200,0.0606939,10.9685,10.9388,0.413603
246942217,75496201,16907,524535,16782.5,22480700,2940840,0.0319951,5.60656,5.60656,0.347359
246939929,75496201,16355,7203610,317118,333536000,56023500,0.0440221,7.77713,7.77713,0.547931
246938510,75496201,15979,14203100,334255,602744000,53132100,0.0235339,3.74087,3.6975,0.511476
246941498,75496201,16725,6014670,257059,294468000,47114800,0.0427387,7.83332,7.83332,0.455226
246932678,75496201,344,139876,3633.48,6824630,561843,0.0259764,4.01672,4.01672,0.0812368
246938289,75496201,15925,909194,14372,42443900,2277980,0.0158074,2.5055,2.5055,0.542363
246933484,75496201,477,96984300,1565770,4285730000,251195000,0.0161446,2.59006,2.58905,0.507386
246940564,75496201,16562,139876,3678.43,6408290,654212,0.0262978,4.67709,4.67709,0.240984
246938965,75496201,16110,2098140,43301.7,81583200,7103700,0.0206381,3.38571,3.38571,0.725604
246931057,75496201,77,69938,5544.73,3874670,1008350,0.0792807,14.4178,14.4178,0.0603067
246943703,75496201,17418,6011670,428153,331874000,78792400,0.0712202,13.1066,13.1044,0.389453
246934352,75496201,582,1084040,22088.2,48167100,3514160,0.0203758,3.24173,3.24173,0.519821
246936712,75496201,1139,209725,3990.54,9083470,649680,0.0190275,3.09777,3.09753,0.44006
246944335,75496201,111220666,1328820,137054,85435600,26956200,0.10314,20.2858,20.2858,0.228248
246937459,75496201,15705,174845,2776.24,4498800,474416,0.0158783,2.71335,2.71335,0.775195
246931940,75496201,248,487683,3418.69,11811000,467184,0.00701008,0.957967,0.956227,0.845978
246938341,75496201,15938,2505670,56228.8,110578000,9244370,0.0224407,3.68938,3.68101,0.250166
246939418,75496201,16230,244783,5588.6,11224200,1007130,0.0228308,4.11436,4.11436,0.39456
246940193,75496201,16422,1049070,20076.8,53133100,3562050,0.0191377,3.39543,3.39543,0.917551
246935433,75496201,860,524535,18977.8,27039700,3513220,0.0361802,6.69778,6.69778,0.308461
246943584,75496201,17380,5942220,216332,241568000,37681100,0.036406,6.34126,6.24431,0.704315
246931534,75496201,162,314721,12631.2,16962500,2388510,0.0401347,7.58931,7.58931,0.262684
246932126,75496201,267,104907,2743.24,5486340,480655,0.0261493,4.58172,4.58172,0.382354
246943986,75496201,17497,866755,44616.9,40109900,8195990,0.0514758,9.45594,9.40599,0.448084
246944511,75496201,111220784,349690,27951.3,22695300,5156140,0.0799317,14.7449,14.7449,0.219199
246944283,75496201,17650,65148.3,5.67862,532152,817.454,8.71644e-05,0.0125476,0.0123666,0.955952
246934392,75496201,597,3671740,68922.3,162642000,11377600,0.018771,3.09869,3.09869,0.369296
246937294,75496201,15656,279739,1089.49,9568720,143114,0.00389465,0.5116,0.511597,0.112266
246944084,75496201,17526,733497,29379.4,33515300,4954280,0.0400539,6.75434,6.75638,0.537831
246941610,75496201,16771,1153980,52873.9,58260900,9541650,0.0458189,8.2685,8.2685,0.36134
246937210,75496201,15599,2901870,20357.8,101233000,2904190,0.00701539,1.0008,1.00074,0.819173
246938583,75496201,16014,9931200,519931,571263000,97088000,0.0523533,9.77606,9.77606,0.180851
246931274,75496201,111,349690,7956,16959300,1231250,0.0227516,3.52099,3.52099,0.156706
246941831,75496201,16848,839256,40901.8,45989600,7823500,0.0487358,9.32195,9.32195,0.29387
246941521,75496201,16733,244783,8969.38,11958800,1686190,0.0366422,6.88851,6.88851,0.254669
246944185,75496201,17579,171357,5910.71,6408120,1061900,0.0344936,6.19697,6.19934,0.488574
246939331,75496201,16193,1084040,43597,51886900,8013980,0.0402172,7.3927,7.3927,0.187171
246935267,75496201,810,559504,15344.9,30327100,2889710,0.0274259,5.16478,5.16478,0.309605
246940847,75496201,16605,279752,10097.2,13984500,1826920,0.0360936,6.53049,6.53049,0.308619
246944564,75496201,111220826,1328820,114949,75188200,21517500,0.0865049,16.193,16.193,0.403047
246934468,75496201,616,699380,35866.7,36791200,6556400,0.0512835,9.37459,9.37459,0.55564
246932370,75496201,303,1748450,33842.1,74204600,5085260,0.0193555,2.90844,2.90844,0.187227
246937904,75496201,15808,69938,715.049,3172190,99050.3,0.010224,1.41626,1.41626,0.404155
246940804,75496201,16591,1258880,57272.5,67246400,10116500,0.0454947,8.03612,8.03612,0.567477
246937387,75496201,15684,3544230,13100.4,68953400,2001620,0.00369626,0.564755,0.561364,1.3837
246939448,75496201,16250,1643540,23126.3,63029000,3664140,0.014071,2.22942,2.22942,0.77172
246939509,75496201,16277,174845,6550.35,7514680,1146320,0.0374638,6.55623,6.55623,0.420717
246931852,75496201,235,1279940,60611.2,50326500,11928500,0.0473546,9.31959,9.2706,0.561337
246938326,75496201,15935,2832380,69058.5,124591000,11032500,0.0243818,3.89512,3.8951,0.25126
246936027,75496201,963,138996,3679.93,3514050,706147,0.0264752,5.08036,5.08051,0.103397
246939194,75496201,16138,839256,22672.3,39508400,4167980,0.0270148,4.96628,4.96628,0.491476
246933462,75496201,471,104907,1831.01,4585230,339445,0.0174537,3.23567,3.23567,0.138632
246942451,75496201,17013,734349,63028.6,42180200,12089700,0.0858292,16.4631,16.4631,0.302936
246938505,75496201,15977,454597,7417.38,20846200,1152040,0.0163164,2.5342,2.5342,0.318584
246943877,75496201,17465,174845,8256.63,9421700,1402520,0.0472226,8.02152,8.02152,0.122287
246936280,75496201,1015,1643540,63058.1,99199000,12048700,0.0383672,7.33091,7.33091,0.193817
246943302,75496201,17330,975791,36908,46406700,6520240,0.0378237,6.682,6.66882,0.31703
246931318,75496201,130,1328820,75685.4,69137000,14203200,0.0569567,10.6886,10.6886,0.364885
246934009,75496201,556,1888330,46071.2,89991900,7692690,0.0243979,4.07382,4.07382,0.556455
246933422,75496201,455,69938,959.362,3041720,147699,0.0137173,2.11185,2.11185,0.206266
246940750,75496201,16583,69938,645.826,2686860,102857,0.00923426,1.47069,1.47069,0.178894
246931541,75496201,165,2552740,134011,127305000,24765200,0.0524969,9.70143,9.70143,0.644532
246939532,75496201,16287,909194,40520.9,41765300,7041690,0.0445679,7.74498,7.74498,0.475754
246942700,75496201,17095,5315150,398219,292512000,76229500,0.0749215,14.3419,14.3416,0.401967
246944500,75496201,111220760,909194,56660.5,48469300,10124800,0.0623195,11.1361,11.1361,0.221126
246937191,75496201,15593,2342850,40029.7,92748000,6205680,0.0170859,2.64878,2.64877,0.469791
246931538,75496201,163,34969,840.535,1697190,128136,0.0240366,3.66426,0,0
246931581,75496201,180,524535,21473,28206800,3852890,0.0409372,7.34534,7.34534,0.300456
246935237,75496201,800,839256,31925.8,41850900,5240670,0.0380406,6.24442,6.24442,0.180507
246937395,75496201,15687,1307980,2068.55,14439800,334007,0.00158149,0.255361,0.251671,3.02494
246934944,75496201,687,4860690,182714,254857000,35092100,0.0375901,7.21956,7.21956,0.473703
246940415,75496201,16501,174845,6902.15,7634630,1150830,0.0394758,6.58203,6.58203,0.268255
246943138,75496201,17251,2864560,158027,143301000,30422100,0.0551665,10.6202,10.6163,0.392851
246940357,75496201,16479,664411,20252.3,32928500,3482020,0.0304815,5.24076,5.24076,0.29909
246938417,75496201,15951,1008290,17136.8,36845700,2778340,0.016996,2.7555,2.74513,0.657154
246938902,75496201,16089,34969,1617.08,2012550,285582,0.0462432,8.16671,0,0
246937914,75496201,15818,86724100,1746430,3900650000,291462000,0.0201378,3.3608,3.35944,0.597485
246931796,75496201,215,2028200,81563.3,105805000,14324100,0.0402146,7.06244,7.06244,0.490794
246939269,75496201,16165,10176000,235041,455915000,40732800,0.0230976,4.00284,4.00284,0.406211
246932377,75496201,305,454597,19813.1,22899000,3623660,0.0435839,7.97115,7.97115,0.175055
246935614,75496201,878,524535,2198.96,9937330,376280,0.0041922,0.71736,0.71736,1.10941
246931066,75496201,83,1717330,3312.81,20710800,546229,0.00192905,0.318069,0.312204,0.945896
246935007,75496201,723,4161310,158682,213700000,28229600,0.0381327,6.78381,6.78381,0.24786
246936437,75496201,1061,139876,5832.7,7814710,1010260,0.0416991,7.22256,7.22256,0.161206
246935868,75496201,955,1071080,54983,44401400,10851200,0.0513343,10.1311,10.0666,0.529652
246931609,75496201,187,1049070,55824,59553100,9918200,0.0532128,9.45428,9.45428,0.200374
246932158,75496201,274,1188950,47568.2,67507500,9019690,0.0400087,7.58629,7.58629,0.180438
246943620,75496201,17396,454133,24827.7,23810600,4406700,0.0546705,9.70354,9.69899,0.297714
246932340,75496201,292,174835,1836.71,6059840,272103,0.0105054,1.55634,1.55631,0.32808
246938201,75496201,15883,104907,4183.8,4913820,765688,0.039881,7.29873,7.29873,0.302904
246940527,75496201,16546,104907,2238.21,4392600,358422,0.0213351,3.41657,3.41657,0.217829
