id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238373792,74881160,708,1896690,120380,103440000,17596300,0.0634686,9.27738,9.35164,0.250793
238380343,74881160,16887,1791980,115128,92085000,17834500,0.0642461,9.95237,9.83795,0.562792
238382422,74881160,17505,34702.1,3003.14,2102110,461773,0.0865405,13.3068,0,0
238379594,74881160,16714,104302,3450.64,5074800,493914,0.0330833,4.73544,4.73548,0.233281
238374626,74881160,1034,1398250,13244,47096000,2317100,0.00947177,1.65714,1.74574,0.597515
238376278,74881160,15912,1328780,5443.53,51307700,751372,0.00409665,0.565462,0.565463,0.569375
238381245,74881160,17176,538393,23148.4,23932700,3507880,0.0429954,6.51546,6.10219,0.425884
238382201,74881160,17446,419591,13305.9,13942600,2027150,0.0317116,4.83126,4.83091,0.864572
238382893,74881160,111220720,91021.9,4398.77,4992440,664178,0.0483265,7.2969,7.08476,0.341032
238373785,74881160,704,684600,370.98,16412100,54710,0.000541892,0.0799152,0.0788302,0.794316
238375093,74881160,10703,17737500,103951,728027000,15644600,0.0058605,0.882007,0.881216,0.669851
238370813,74881160,136,10913300,580277,523971000,85429800,0.0531714,7.82804,7.81959,0.353019
238377944,74881160,16382,40699000,316654,1725380000,45918900,0.00778038,1.12825,1.16964,1.2273
238382527,74881160,17536,732486,7316.59,23118100,1196600,0.0099887,1.63361,1.63327,0.606947
238381785,74881160,17301,653013,19788.6,29479800,2966270,0.0303035,4.54243,4.46509,1.00668
238377787,74881160,16300,32666.6,1478.43,1494620,213042,0.0452581,6.52172,0,0
238374450,74881160,957,6971810,127681,391138000,19896300,0.0183138,2.85382,3.04732,1.22352
238382504,74881160,17529,1672370,60846.1,72914700,9115290,0.0363832,5.45053,5.45225,0.340308
238376721,74881160,16083,5996720,20273,248674000,2819690,0.00338067,0.470206,0.469377,0.74034
238380732,74881160,17075,769073,37242.7,37578700,5598770,0.0484255,7.27989,7.27905,0.27252
238377181,74881160,16121,11643500,67828.1,485354000,10335500,0.0058254,0.887661,0.884399,0.671364
238374955,74881160,1121,7671660,30389.8,231471000,4227030,0.00396131,0.550993,0.574576,1.32417
238376541,74881160,16021,79787800,125386,3154960000,17443100,0.0015715,0.218618,0.214554,0.934577
238375568,74881160,15691,499582,624.778,4817400,100921,0.0012506,0.202011,0.292886,2.24343
238380547,74881160,17000,209345,20355.9,14120400,3232040,0.0972361,15.4388,15.4371,0.0873063
238382004,74881160,17406,410435,15293.7,16541400,2315690,0.0372622,5.64203,5.49387,0.457178
238374363,74881160,898,2060810,157175,121517000,25281000,0.0762685,12.2675,12.5022,0.375002
238375987,74881160,15831,2097350,70879.1,92177000,10750700,0.0337946,5.12586,5.06395,0.567036
238377394,74881160,16186,3830630,12531.9,161305000,1803920,0.0032715,0.47092,0.463434,0.553734
238378249,74881160,16442,768730,19669.9,36998800,2823680,0.0255875,3.67317,3.75555,0.471989
238379828,74881160,16765,209631,9773.01,10167200,1461410,0.0466201,6.97135,6.97096,0.315034
238381638,74881160,17250,8932280,255919,353345000,37545800,0.028651,4.20338,4.12254,0.615261
238376468,74881160,15986,5643760,6995.51,119853000,1014150,0.00123951,0.179694,0.178264,1.50136
238370647,74881160,106,211778,8614.34,9547810,1255760,0.0406763,5.9296,5.99522,0.148086
238382873,74881160,111220700,41720.9,4044.11,2579840,693556,0.0969324,16.6237,0,0
238376314,74881160,15933,1343670,3573.78,50478000,506574,0.00265971,0.377008,0.371071,1.16026
238378400,74881160,16496,34950.9,971.513,1395400,143119,0.0277965,4.09486,0,0
238371767,74881160,360,438038,820.216,16335100,117642,0.00187247,0.268565,0.276008,0.997122
238374081,74881160,806,5759960,7729.72,213810000,1093230,0.00134197,0.189797,0.180643,1.09296
238379439,74881160,16676,1363790,21877.7,66621900,3171770,0.0160418,2.3257,2.3257,0.38949
238376538,74881160,16018,79787800,125386,3154960000,17443100,0.0015715,0.218618,0.214554,0.934577
238377377,74881160,16180,162755,364.222,7469220,50534.6,0.00223786,0.310495,0.304796,0.4095
238371151,74881160,201,12996700,27715.7,517184000,3879880,0.00213251,0.298527,0.29213,1.09949
238378889,74881160,16561,962724,23073.7,45666200,3361900,0.0239671,3.49207,3.5136,0.486124
238375418,74881160,15599,2857580,150646,146462000,21824800,0.0527181,7.63753,7.61767,0.259827
238382012,74881160,17409,383403,7987.32,14935100,1134100,0.0208327,2.95798,2.95887,0.19937
238380745,74881160,17078,69938,450.758,2042380,62395.6,0.0064451,0.892155,0.892155,0.22744
238382354,74881160,17481,444872,32122.8,25681900,5070250,0.0722067,11.3971,11.6993,0.581372
238378826,74881160,16554,55724.4,924.315,2287630,133700,0.0165873,2.3993,2.34589,0.152846
238381708,74881160,17268,930590,32447.7,39118900,4746590,0.0348679,5.10063,5.08068,0.332291
238382189,74881160,17444,1464290,55213.7,52176000,8327730,0.0377068,5.68721,5.67183,0.80508
238374949,74881160,1118,136556,8567.37,7030290,1242340,0.062739,9.09767,9.16909,0.0781078
238374025,74881160,773,1427790,84563.5,73865000,12694500,0.059227,8.89106,8.80707,0.348374
238378375,74881160,16482,608955,10119.3,27004500,1470080,0.0166174,2.4141,2.36578,0.62956
238370554,74881160,90,208463,7054.95,9921050,1072920,0.0338426,5.14683,5.1471,0.126387
238381133,74881160,17142,104788,1358.53,3699340,185644,0.0129645,1.77161,1.77135,0.327054
238378239,74881160,16437,3608390,51138.4,162040000,7394500,0.0141721,2.04925,2.08565,0.974954
238379184,74881160,16632,1536910,76583.3,75424100,11274900,0.0498295,7.33613,7.33781,0.340989
238371252,74881160,226,4304990,151763,198082000,22216500,0.0352528,5.16063,5.1049,0.353237
238375115,74881160,10713,4907050,39835,236277000,6433180,0.00811791,1.31101,1.41115,2.01544
238377464,74881160,16215,3902220,164125,176392000,24039800,0.0420594,6.16055,6.24763,0.588225
238380455,74881160,16937,34755,900.777,1897890,137153,0.0259179,3.94628,0,0
238374478,74881160,968,5350260,129055,300033000,19656800,0.0241214,3.67399,3.67399,0.860674
238376076,74881160,15860,95370.8,138.585,3493160,19636.3,0.00145312,0.205895,0.210489,0.401401
238379513,74881160,16692,10184100,226671,518956000,32790200,0.0222572,3.21974,3.26818,0.785811
238380621,74881160,17034,1331820,35863.3,63835400,5311600,0.026928,3.98822,4.17314,0.739724
238374329,74881160,879,10761400,45685.2,385486000,6593120,0.00424528,0.612664,0.612189,0.761095
238378414,74881160,16511,33814,655.2,1234330,98638.5,0.0193766,2.91709,0,0
238379958,74881160,16800,174670,9812.22,8368540,1504540,0.0561758,8.61361,8.61334,0.197524
238373195,74881160,582,1034520,2332.8,37434500,345322,0.00225496,0.333799,0.323247,0.697872
238380954,74881160,17090,139876,6710.45,6894380,1020660,0.0479743,7.2969,7.2969,0.391216
238375141,74881160,10731,1091400,6996.34,58076100,1078130,0.00641042,0.987842,0.965499,0.293088
238381865,74881160,17342,104447,4041.27,5280290,593997,0.0386922,5.68709,5.68296,0.427726
238371448,74881160,269,520998,891.878,19906600,129742,0.00171186,0.249027,0.248668,0.696006
238379209,74881160,16639,663679,23924.9,27065900,3513320,0.0360489,5.2937,5.29414,0.33626
238382390,74881160,17491,28061.1,3367.4,2247030,572137,0.120002,20.3889,0,0
238380260,74881160,16868,1372000,109493,76874100,17488500,0.079805,12.7467,12.6982,0.363697
238373539,74881160,639,2200880,21314,69232800,3001090,0.00968428,1.36359,1.33438,0.794122
238377140,74881160,16113,1445140,7405.42,62382000,1062550,0.00512437,0.735261,0.673837,1.21024
238382702,74881160,17594,478056,4277.45,15526600,707423,0.0089476,1.47979,1.51763,0.708461
238383170,74881160,127201621,29372.5,361.676,1140010,56497.4,0.0123134,1.92348,0,0
238372069,74881160,408,1006610,2250.68,21283500,318670,0.0022359,0.316577,0.308239,1.00027
238382516,74881160,17533,279751,8823.86,12497900,1363890,0.0315419,4.87539,4.87539,0.39572
238371625,74881160,324,384659,6024.83,18301700,847272,0.0156628,2.20266,2.20266,0.604047
238379989,74881160,16810,66413300,1338430,3424690000,209837000,0.0201531,3.15956,3.14925,1.51719
238381723,74881160,17275,3073010,112274,131876000,16455700,0.0365356,5.35491,5.31766,0.41436
238370849,74881160,149,2496130,42256.2,118618000,6231060,0.0169287,2.49628,2.45608,0.435651
238374034,74881160,778,6708310,21695.7,311995000,3071480,0.00323415,0.457862,0.467629,0.691758
238371118,74881160,189,974634,3672.75,42487600,546949,0.00376834,0.561184,0.564904,0.699063
238375967,74881160,15814,909082,3362.18,33124300,493883,0.00369844,0.543277,0.548935,0.470488
238372081,74881160,411,3008690,100350,133507000,14433700,0.0333534,4.79733,4.89863,0.341787
238381222,74881160,17168,281358,11645,14727200,1713940,0.0413884,6.09165,5.97369,0.278754
238373346,74881160,602,139876,958.934,6245400,137736,0.0068556,0.984698,0.984698,0.280991
238371132,74881160,194,16044700,772842,729802000,112524000,0.048168,7.01316,6.93891,0.450186
238375361,74881160,15581,34962.4,1384.44,1923120,200786,0.0395982,5.74291,0,0
238373730,74881160,688,842707000,3464700,32299700000,501422000,0.00411139,0.595013,0.586161,1.20014
238374114,74881160,827,1735930,3134.49,71000100,430473,0.00180565,0.247978,0.254952,0.661268
238379892,74881160,16784,161068,10513.7,8594110,1588110,0.0652749,9.85989,9.87961,0.365234
238373721,74881160,683,3541390,18806.6,163126000,2632800,0.00531051,0.743437,0.719593,0.664953
238377718,74881160,16274,174796,6889.55,7782710,981679,0.0394149,5.61616,5.61642,0.486117
238371996,74881160,391,9138390,45853.1,326433000,6893710,0.00501763,0.754368,0.762968,0.728533
238381170,74881160,17152,166078,4728.82,7238030,679548,0.0284735,4.09174,4.08102,0.209434
238380407,74881160,16907,497047,26307.3,23768900,4013530,0.0529271,8.07474,8.10153,0.319574
238379671,74881160,16733,228403,14947.6,11909300,2278490,0.065444,9.97575,9.95123,0.214824
238377361,74881160,16177,3042040,7715.65,141495000,1083600,0.00253634,0.356208,0.351492,0.420408
238382321,74881160,17470,978583,39343.5,40613300,5801540,0.0402046,5.92851,5.92992,0.436194
238379091,74881160,16601,279752,5976.99,13307100,857386,0.0213653,3.06481,3.06481,0.438608
238370716,74881160,120,1539230,1228.44,37435100,170505,0.000798084,0.110773,0.111236,1.24565
238377652,74881160,16247,6413820,279632,289985000,40603300,0.0435984,6.33059,6.24907,0.59747
238380311,74881160,16875,277663,10151.4,13348500,1522610,0.0365603,5.48365,5.4807,0.314945
238372155,74881160,426,1432560,36765.3,65035500,5270940,0.0256641,3.6794,3.67979,0.388502
238376256,74881160,15899,804287,24282.9,38891300,3460580,0.0301918,4.30267,4.30267,0.255026
238379227,74881160,16647,69938,3501.14,3567630,526151,0.0500607,7.5231,7.5231,0.262169
238376017,74881160,15845,3623660,16690.6,108066000,2407280,0.00460601,0.664324,0.648316,0.91742
238374062,74881160,796,139876,10325.8,7655480,1544530,0.0738214,11.0422,11.0422,0.163357
238375077,74881160,10697,1270220,5316.61,57580000,749284,0.00418557,0.589884,0.590639,0.444252
238374287,74881160,860,1035080,91118,59690300,14427900,0.0880296,13.9389,13.8653,0.200242
238378032,74881160,16402,993143,3695.73,42032600,531499,0.00372125,0.535169,0.539291,0.830872
238374465,74881160,962,12291100,26520.5,437783000,3738870,0.00215771,0.304194,0.290316,1.01703
238378940,74881160,16573,139876,5502.22,6616790,807400,0.0393364,5.77226,5.77226,0.194302
238374516,74881160,982,269550,904.727,10017400,127055,0.00335643,0.471361,0.467519,0.459816
238378352,74881160,16475,240792,3179.84,9831020,458885,0.0132058,1.90573,1.9265,0.911919
238382555,74881160,17549,760957,33194.7,35893400,5081860,0.0436223,6.67825,6.88321,0.79179
238374617,74881160,1030,1131420,1407.48,30772200,199623,0.001244,0.176436,0.169848,1.40826
238374975,74881160,1129,153083000,3945720,6845930000,581841000,0.025775,3.80082,3.80453,1.06099
238375782,74881160,15767,3257150,50685.4,155807000,7372320,0.0155613,2.26343,2.27121,0.594148
238374538,74881160,996,2112560,3630.38,50378300,639091,0.00171847,0.302519,0.279179,1.98426
238383114,74881160,111220930,30021,772.719,1372320,117646,0.0257393,3.91877,0,0
238374262,74881160,851,2437000,56125.6,124612000,8100210,0.0230306,3.32385,3.32852,0.407733
238376508,74881160,16004,51261700,98215.3,1913890000,14516900,0.00191596,0.283192,0.272041,1.54098
238373558,74881160,645,70724100,578313,3647620000,89791300,0.00817703,1.2696,1.30637,1.64472
238380327,74881160,16880,539487,57930.8,35072900,9696840,0.107381,17.9742,17.8376,0.226104
238377892,74881160,16349,1912440,75187.2,85857900,10909500,0.0393149,5.70448,5.74482,0.404594
238371455,74881160,274,2250550,13059,102078000,1865690,0.00580256,0.828992,0.832951,0.562247
238374134,74881160,842,5383950,95316.5,253509000,13717900,0.0177038,2.54792,2.54998,0.322339
238377424,74881160,16196,486205,1127.4,21577500,157891,0.00231877,0.324742,0.321611,0.400314
238380350,74881160,16890,305237,37967.4,21774700,6409740,0.124387,20.9992,20.9365,0.189813
238381740,74881160,17282,1592390,59746.3,67965700,8785680,0.0375198,5.51728,5.43817,0.431912
238382845,74881160,111220672,594473,26769.3,27405900,3996500,0.0450304,6.72277,6.72277,0.192042
238375023,74881160,10681,6085740,25042.5,290629000,3854620,0.00411495,0.633386,0.63897,0.562255
238376594,74881160,16049,8242330,21675.9,319728000,3101570,0.00262983,0.376298,0.364379,1.25456
238371472,74881160,280,58955,6619.38,4052560,1143220,0.112278,19.3914,19.2128,0.564017
238382774,74881160,17648,64138.9,688.644,2354770,104381,0.0107367,1.62741,1.65038,0.234019
238381876,74881160,17347,626156,24028.5,26260600,3663590,0.0383747,5.85092,5.86711,0.435195
238375526,74881160,15669,3834090,215574,179033000,33379500,0.0562256,8.70597,8.60123,0.657719
238381753,74881160,17289,21942.4,52.3334,531905,7960.81,0.00238504,0.362805,0,0
238376028,74881160,15848,1038230,3786.32,29227700,547533,0.00364691,0.527373,0.520817,0.839796
238372345,74881160,465,5008010,18334.7,152690000,2635960,0.00366109,0.52635,0.540322,0.8371
238379456,74881160,16680,12710800,404344,655967000,58360400,0.031811,4.59139,4.57411,0.50331
238381184,74881160,17161,342981,884.951,12640300,123156,0.00258017,0.359076,0.347636,0.771711
238378225,74881160,16432,2091450,3237.4,83101400,459209,0.00154792,0.219565,0.215968,1.7236
238378441,74881160,16526,31212.7,1151.62,1666960,165533,0.036896,5.30338,0,0
238379393,74881160,16666,541045,30125.1,30573600,4406410,0.0556796,8.14426,8.11517,0.27134
238381752,74881160,17287,68603,435.508,2211740,69687.5,0.00634824,1.01581,1.01052,0.384078
238378232,74881160,16435,1388600,6217.35,59919700,916022,0.00447741,0.659671,0.667691,0.744559
238381259,74881160,17183,1059000,46003.3,47190300,6782410,0.0434402,6.40452,6.33098,0.337194
238381841,74881160,17333,408983,14523.3,16802600,2094550,0.0355108,5.12135,4.98863,0.192654
238374587,74881160,1018,10464800,31588,420495000,4527220,0.0030185,0.432614,0.430017,1.11614
238377894,74881160,16351,33346.7,1516.93,1579550,215113,0.0454896,6.45079,0,0
238381852,74881160,17336,134716,3694.26,4700880,546652,0.0274226,4.05782,4.08228,0.388888
238373592,74881160,651,2955180,254878,180338000,39454600,0.0862478,13.351,13.5499,0.236675
238375546,74881160,15680,604995,7929.49,15852900,1128070,0.0131067,1.8646,1.89204,0.609874
238381209,74881160,17167,617177,12274.2,27708400,1768460,0.0198876,2.8654,2.86833,0.616025
238371554,74881160,307,3698830,146829,146696000,22637500,0.039696,6.12018,6.0761,0.494304
238373897,74881160,727,737020,4022.65,34940800,560010,0.00545799,0.75983,0.735039,0.6633
238375113,74881160,10711,4523350,23532.5,257643000,4139420,0.00520246,0.915123,0.954543,1.80131
238374582,74881160,1017,38399100,148656,1938480000,23174800,0.00387135,0.603525,0.606665,0.570992
238370517,74881160,82,940275,24257.7,42847400,3571260,0.0257985,3.7981,3.80049,0.351923
238375694,74881160,15721,31888.7,663.883,1100390,96318.9,0.0208187,3.02047,0,0
238374612,74881160,1029,279710,3594,12624000,515239,0.012849,1.84205,1.84201,0.287814
238377319,74881160,16161,375140,2446.34,13649000,373555,0.00652115,0.995775,1.00431,0.653806
238371762,74881160,359,4431760,103663,207498000,14815000,0.023391,3.34292,3.33995,0.584717
238378038,74881160,16403,199146,1302.32,9431370,186538,0.00653951,0.936689,0.916889,0.469615
238375738,74881160,15738,559762000,3132980,21313000000,457603000,0.00559699,0.817495,0.808663,1.79466
238377751,74881160,16288,201584,11918.5,10096400,1701260,0.0591241,8.43944,8.4504,0.215298
238379621,74881160,16720,1270050,77214.5,65470700,11477700,0.0607963,9.03716,8.92109,0.357965
238375953,74881160,15799,2512120,15592,103436000,2230670,0.00620673,0.887962,0.885139,0.7861
238377632,74881160,16231,518821,13472.7,19394900,1939930,0.0259679,3.73911,3.86304,0.463826
238382269,74881160,17463,716005,35015.9,31203600,5278100,0.0489045,7.37159,7.45755,0.405013
238375517,74881160,15662,759478,52714.2,39467700,7822030,0.0694084,10.2992,10.488,0.312696
238382921,74881160,111220746,243715,893.431,8959870,126003,0.00366589,0.517011,0.515863,0.755331
238381850,74881160,17335,328741,6691.43,10132600,980853,0.0203548,2.98367,3.02418,0.536291
238382366,74881160,17484,149348,15720.6,10349300,2530020,0.105262,16.9404,16.7302,0.107735
238378348,74881160,16474,539263,5217.68,21654800,748037,0.00967559,1.38715,1.40221,1.08569
238373657,74881160,667,769318,2363.32,16936900,360875,0.00307196,0.469084,0.469084,1.2497
238377003,74881160,16099,84336.8,167.937,3658270,22657.2,0.00199127,0.268652,0.282341,0.391889
238374273,74881160,854,6407330,12695,263572000,1805960,0.00198133,0.281858,0.267681,1.35793
238371489,74881160,288,2455840,9366.57,99638300,1554880,0.00381399,0.633134,0.614062,1.28335
238371816,74881160,368,91829.8,408.126,3792830,57519.4,0.00444437,0.62637,0.586739,0.698744
238376582,74881160,16040,5558370,19581.8,246921000,2725700,0.00352295,0.490377,0.48694,0.68655
238381781,74881160,17298,1107140,48411.1,55879100,7227180,0.0437262,6.52778,6.46299,0.685532
238371122,74881160,191,2707300,8450.77,99170100,1380590,0.00312148,0.509953,0.491347,1.59174
238375128,74881160,10725,5730880,18358.3,275609000,2869420,0.0032034,0.500693,0.515093,0.502481
238381995,74881160,17403,585280,23276.1,25081800,3496290,0.0397691,5.97371,5.88713,0.496796
238378045,74881160,16404,116939,1020.34,5374540,147476,0.00872544,1.26114,1.26115,0.745768
238382783,74881160,17651,17989.4,15.3498,240378,2464.95,0.000853268,0.137023,0,0
238374659,74881160,1048,12057800,542658,526977000,79859000,0.0450048,6.62302,6.61706,0.422369
238370497,74881160,74,478036,2239.59,22440800,316613,0.00468499,0.662321,0.707848,0.792858
238371668,74881160,334,3361760,54923.5,144032000,7786580,0.0163377,2.31622,2.26732,0.814574
238379134,74881160,16616,1149730,52197,56092800,7764330,0.0453994,6.75319,6.7556,0.391774
238374350,74881160,890,1115380,90819,62768000,14544000,0.0814244,13.0395,12.9897,0.370195
238372476,74881160,486,6962010,79127.1,298665000,11995000,0.0113656,1.72292,1.64973,0.602728
238374341,74881160,883,594083,47376.4,33909600,7417910,0.079747,12.4863,12.4836,0.184347
238380323,74881160,16879,1728260,144290,99742200,23025600,0.0834884,13.3229,13.0028,0.389786
238381718,74881160,17273,103570,1614.49,3966900,247830,0.0155884,2.39288,2.38734,0.184642
238371416,74881160,262,6550970,62631.9,252767000,8821900,0.0095607,1.34666,1.34953,0.576793
238371650,74881160,330,57001.6,117.087,2547990,16314.1,0.0020541,0.286204,0.28236,0.336256
238381777,74881160,17296,34969,233.072,1338850,34845.8,0.0066651,0.996476,0,0
238378404,74881160,16499,483986,25760.1,21974100,3974960,0.0532249,8.21296,8.20509,0.354024
238382843,74881160,111220670,601289,28587.9,27943400,4345070,0.0475444,7.22626,6.93406,0.212495
238376567,74881160,16032,30741100,68244.7,1069900000,9735300,0.00221998,0.316686,0.313942,1.05185
238370505,74881160,77,139876,6219.5,7183850,904339,0.0444644,6.46529,6.46529,0.160695
238381579,74881160,17224,452834,1038.92,14886900,145829,0.00229427,0.322037,0.30649,1.13787
238380662,74881160,17049,69938,2384.48,3026150,346468,0.0340942,4.95394,4.95394,0.28928
238381906,74881160,17369,1328820,47759.5,62406200,6871810,0.0359412,5.17136,5.17136,0.521301
238382394,74881160,17493,214226,15234.7,11900700,2286970,0.0711149,10.6755,10.8193,0.131684
238379867,74881160,16775,478828,24602.1,24958200,3679580,0.0513799,7.68457,7.4868,0.306821
238370204,74881160,8,1894370000,25444200,78992300000,3771340000,0.0134315,1.99082,1.9755,1.52799
238375503,74881160,15633,333822,13417.2,13941900,1962460,0.0401926,5.87877,5.7821,0.244698
238381788,74881160,17302,104669,4707.04,5472460,689648,0.0449708,6.58886,6.5939,0.292052
238371202,74881160,216,1010940,3330.96,24307500,468744,0.00329491,0.463672,0.453197,1.58126
238376752,74881160,16090,34969,54.9113,1538680,7701.41,0.00157028,0.220235,0,0
238374850,74881160,1086,1890300,2773.91,84372900,393739,0.00146744,0.208294,0.203623,0.691332
238380105,74881160,16852,410680,25143.8,22898700,4148000,0.0612247,10.1003,9.97154,0.404079
238374952,74881160,1120,211135,1297.61,10036600,187561,0.0061459,0.888346,0.885069,0.449632
238376000,74881160,15837,902074,5285.33,38198400,761326,0.00585909,0.843973,0.863175,0.877047
238374840,74881160,1084,5103730,21396.2,226626000,3138120,0.00419228,0.614867,0.624431,0.763011
238376334,74881160,15940,8245160,74166.2,320167000,10412400,0.00899512,1.26285,1.28222,1.13408
238379505,74881160,16690,3707910,73964.7,170300000,10762400,0.0199478,2.90254,2.86668,0.546141
238374536,74881160,993,38141500,95711.6,1389820000,13371000,0.00250938,0.350563,0.338119,1.01695
238378449,74881160,16527,31212.7,1151.62,1666960,165533,0.036896,5.30338,0,0
238374533,74881160,990,1158010,4033.34,50077100,592123,0.003483,0.511329,0.508394,1.10497
238381152,74881160,17149,312519,14267.2,15049000,2112630,0.0456523,6.76,6.76245,0.236794
238377439,74881160,16200,227864,1482.4,8279700,231455,0.00650565,1.01576,0.968572,0.511313
238381974,74881160,17396,433869,24648,18729600,3686680,0.0568097,8.49723,8.51556,0.443115
238371773,74881160,361,20695200,30393.8,802097000,4229110,0.00146864,0.204352,0.200013,0.802013
238382518,74881160,17534,941595,10177.4,30099700,1674480,0.0108086,1.77835,1.77753,0.560467
238374593,74881160,1021,6234560,18093.2,253862000,2493260,0.00290208,0.399909,0.393676,0.82056
238378517,74881160,16539,1471710,44562.7,70852900,6484970,0.0302794,4.40641,4.45682,0.469634
238370476,74881160,69,1233290,24751.5,46755200,3429380,0.0200694,2.78067,2.64682,0.467015
238375942,74881160,15792,1760550,33901.9,77866600,4805550,0.0192565,2.72958,2.66418,0.453224
238379777,74881160,16750,34969,1211.66,1678630,178814,0.0346495,5.1135,0,0
238371109,74881160,187,2158110,3847.01,81533500,546911,0.00178258,0.253422,0.266506,0.956905
238379197,74881160,16635,244783,11375.6,11591900,1728200,0.046472,7.06014,7.06014,0.314017
238380049,74881160,16827,366380,10961.8,18293300,1664640,0.0299193,4.54348,4.38843,0.485464
238373088,74881160,559,2531150,71936.7,109842000,10446600,0.0284206,4.12723,4.04845,0.414967
238374015,74881160,769,594435,60375.5,37775000,9634090,0.101568,16.2071,16.2072,0.218234
238376648,74881160,16071,260927,193.297,9301980,26980.1,0.000740808,0.103401,0.104277,0.809154
238382149,74881160,17434,874225,52037,42135600,7755250,0.0595236,8.871,8.871,0.310654
238375803,74881160,15774,4977130,40399.3,219408000,5759150,0.00811699,1.15712,1.16981,0.652792
238375959,74881160,15806,973375,8103.64,36336100,1172480,0.0083253,1.20455,1.20613,0.758671
238382404,74881160,17497,738429,44999.7,38684800,6801980,0.0609398,9.21142,8.76481,0.411248
238375814,74881160,15780,384659,4052.34,16856300,585664,0.0105349,1.52255,1.52255,0.689412
238370532,74881160,84,1525800,2136.69,59025700,292791,0.00140038,0.191894,0.192959,0.979516
238380337,74881160,16883,1188780,86359.1,64669300,13328700,0.0726454,11.2121,10.9671,0.362869
238377856,74881160,16332,4011910,118892,175179000,17322100,0.0296348,4.31767,4.28417,0.633937
238374278,74881160,856,48932400,401129,2075630000,58030200,0.00819762,1.18593,1.19305,1.06426
238375633,74881160,15710,55098,746.812,1645070,107376,0.0135542,1.94881,2.41695,1.017
238376654,74881160,16072,17842900,79451.1,759638000,11159700,0.00445281,0.625439,0.612259,0.781652
238379836,74881160,16767,383307,12033,20028400,1774600,0.0313926,4.62971,4.62392,0.721163
238381801,74881160,17309,34730.8,1654.43,1866140,243298,0.0476359,7.00525,0,0
238379148,74881160,16620,69938,6177.74,4101100,944148,0.0883317,13.4998,13.4998,0.0224695
238380058,74881160,16829,42277900,321486,2170600000,50064000,0.00760411,1.18416,1.22142,1.6142
238370355,74881160,44,6905200,13176.6,272716000,1895360,0.00190821,0.274483,0.289334,0.862928
238383019,74881160,111220870,219177,8472.26,10193700,1275240,0.0386548,5.81832,6.0585,0.967104
238382082,74881160,17412,46314.3,267.916,889347,40469.4,0.00578473,0.8738,0,0
238377215,74881160,16130,27828900,230052,1091740000,34515100,0.00826665,1.24026,1.2243,0.666633
238381118,74881160,17141,104788,1358.53,3699340,185644,0.0129645,1.77161,1.77135,0.327054
238371058,74881160,171,2402850,3331.11,78001100,472674,0.00138632,0.196714,0.198805,0.625543
238371317,74881160,241,3063760,8967.84,106849000,1283350,0.00292707,0.41888,0.414894,0.818152
238377900,74881160,16353,7181150,250369,305481000,36656400,0.0348648,5.10453,5.18726,0.561118
238372970,74881160,527,1405880,1698.11,36484500,239860,0.00120787,0.170612,0.164841,1.14853
238380440,74881160,16929,1771760,24027.9,80873500,3368850,0.0135616,1.90141,1.90658,0.43328
238376336,74881160,15942,8245160,74166.2,320167000,10412400,0.00899512,1.26285,1.28222,1.13408
238381892,74881160,17360,34969,51.2948,1051310,7291.09,0.00146686,0.208502,0,0
238374140,74881160,845,3985910,16206.6,151408000,2273630,0.00406597,0.570416,0.568261,0.576486
238382427,74881160,17507,1340700,79945.4,66523000,12184700,0.0596294,9.08828,8.95023,0.419709
238381547,74881160,17214,139876,8005.16,7060080,1189280,0.0572304,8.50242,8.50242,0.230555
238379551,74881160,16705,2659900,118888,138552000,17402400,0.0446966,6.54249,6.46663,0.534005
238382513,74881160,17532,908578,35490.4,39641200,5285240,0.0390615,5.81705,5.81601,0.274725
238374473,74881160,966,2155330,12781.8,74556600,1783470,0.00593032,0.827469,0.826949,0.899427
238380496,74881160,16981,462997,16275.1,21423600,2453640,0.0351518,5.29948,5.29897,0.312851
238376563,74881160,16030,30741100,68244.7,1069900000,9735300,0.00221998,0.316686,0.313942,1.05185
238375731,74881160,15733,172206,4403.6,7014370,626605,0.0255717,3.63869,3.67619,0.227651
238377671,74881160,16256,314721,19838.3,15789500,2887380,0.0630345,9.1744,9.1744,0.343807
238379579,74881160,16711,174207,3538.93,8153870,502632,0.0203145,2.88525,2.88387,0.387553
238381618,74881160,17241,687621,27785.4,31938300,4035560,0.040408,5.86886,5.86441,0.386799
238382126,74881160,17426,3080860,164308,163025000,24348500,0.053332,7.90315,7.97221,0.469226
238377624,74881160,16227,316862,12588.1,14215500,1805670,0.0397276,5.6986,5.73848,0.425717
238377860,74881160,16333,2099470,43704.9,89320900,6412630,0.0208171,3.0544,2.98081,0.7932
238371001,74881160,157,2773910,163566,146796000,25492200,0.058966,9.19,9.09321,0.497098
238375461,74881160,15615,877742,49940,44379400,7217550,0.056896,8.22286,8.19478,0.259242
238377246,74881160,16139,636653,4286.39,24420400,627917,0.0067327,0.986279,0.960949,0.594774
238375652,74881160,15715,136707,4081.3,5845730,580314,0.0298543,4.24494,4.11658,0.426526
