id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239969102,75694428,16365,769318,1527.79,18415600,158144,0.00198591,0.205564,0.205564,0.376733
239965556,75694428,1132,8949720,27798.6,203261000,2986810,0.00310609,0.333732,0.333701,0.638818
239962374,75694428,126,489200,311.27,6731430,33190.4,0.000636283,0.0678464,0.0678174,0.570014
239968379,75694428,16204,244783,53.4821,5433960,5723.49,0.000218488,0.0233819,0.0233819,0.278285
239966220,75694428,15667,3444150,2999.02,69138800,327383,0.000870759,0.0950548,0.0947219,0.515943
239963692,75694428,642,558999,880.998,11100700,92573.8,0.00157603,0.165606,0.165588,0.426803
239967418,75694428,16022,9323820,5299.72,128039000,577959,0.000568406,0.0619873,0.061746,1.48022
239968127,75694428,16130,29828600,33496.5,650301000,3694440,0.00112297,0.123856,0.123856,0.688755
239966163,75694428,15653,1502980,1958.65,32376200,221319,0.00130317,0.147253,0.147237,0.442399
239966801,75694428,15871,839256,1028.46,15999200,101801,0.00122545,0.121299,0.121299,0.273092
239963500,75694428,606,1468700,3034.2,38484200,388574,0.00206591,0.26457,0.26457,0.884674
239962470,75694428,210,139876,285.546,3354550,31951.7,0.00204142,0.228429,0.228429,0.117537
239963026,75694428,500,48605900,49637,1167030000,5615630,0.00102121,0.115534,0.115536,0.667044
239966496,75694428,15763,874225,482.012,19996300,49019.4,0.00055136,0.0560718,0.0560718,0.2916
239962245,75694428,2,384659,458.124,7987680,46766.5,0.00119099,0.121579,0.121579,0.338345
239969055,75694428,16353,8147780,13863.4,185737000,1467240,0.00170149,0.180078,0.180078,0.649625
239971268,75694428,16758,34969,18.7278,742301,2547.18,0.000535555,0.072841,0,0
239962447,75694428,183,1538640,3764.25,39908000,408021,0.00244649,0.265183,0.265183,0.303702
239968135,75694428,16132,2552740,3085.85,55452400,342876,0.00120884,0.134317,0.134317,0.851043
239965077,75694428,1025,8002370,11748.9,200042000,1356990,0.00146818,0.169573,0.169515,0.649183
239966999,75694428,15910,2341890,6149.86,69892100,747835,0.00262603,0.31933,0.319349,0.401259
239966550,75694428,15779,314721,182.952,7595030,26198.6,0.000581316,0.0832438,0.0832438,0.600896
239972403,75694428,17053,8077840,15457.3,184869000,1720730,0.00191355,0.213018,0.213018,0.780146
239972364,75694428,17030,524535,855.329,10956100,93183.3,0.00163064,0.177649,0.177649,0.490522
239965873,75694428,15590,1468660,929.958,31272100,106977,0.000633202,0.0728398,0.0728391,0.486051
239973983,75694428,17467,2021880,3224.51,44854600,390714,0.00159481,0.193243,0.192973,0.631055
239966717,75694428,15853,53907300,62081.4,1226840000,6857450,0.00115163,0.127208,0.127185,0.388177
239964798,75694428,945,2692610,2642.47,66633800,282331,0.000981377,0.104854,0.104854,0.28941
239971899,75694428,16931,104907,115.392,2318520,13128.7,0.00109995,0.125146,0.125146,0.0897335
239972528,75694428,17088,244783,137.255,5566300,14595,0.000560722,0.059624,0.059624,0.34152
239969950,75694428,16528,34969,51.544,1188830,5977.64,0.00147399,0.170941,0,0
239972336,75694428,17018,314721,720.824,6768260,78680.3,0.00229036,0.25,0.25,0.664251
239966676,75694428,15843,5734920,5832.4,120742000,650210,0.001017,0.113377,0.113377,0.398401
239972064,75694428,16966,104907,475.007,2982310,50188.2,0.00452789,0.478407,0.478407,0.432143
239974549,75694428,17651,34862.3,0.502396,315069,49.6102,1.44109e-05,0.00142303,0,0
239972676,75694428,17142,104907,377.213,2346280,40910.7,0.00359569,0.389971,0.389971,0.234748
239973538,75694428,17330,977874,3152.28,24237000,349306,0.00322361,0.357209,0.357138,0.409088
239963033,75694428,503,2972360,2137.82,79744000,253002,0.000719232,0.0851179,0.0851179,0.456709
239971810,75694428,16891,314721,153.862,7925410,16447.1,0.000488883,0.0522592,0.0522592,0.163032
239974921,75694428,111220844,874222,3018.99,25396200,328114,0.00345334,0.375321,0.375321,0.580349
239971970,75694428,16954,1084040,3779.85,25971600,407615,0.00348683,0.376015,0.376015,0.670469
239965604,75694428,10695,699380,1314.95,14413500,127388,0.00188017,0.182145,0.182145,0.654471
239962536,75694428,233,1258880,1082.49,30783400,118987,0.000859882,0.094518,0.094518,0.25331
239962372,75694428,122,1746130,8095.97,38255400,843790,0.00463654,0.483235,0.482876,0.591706
239966302,75694428,15690,69747.4,12.2879,667708,1315.27,0.000176177,0.0188576,0.0188605,0.224367
239962439,75694428,170,1188950,988.41,25786900,113635,0.000831333,0.0955759,0.0955759,0.247593
239968323,75694428,16184,34969,28.767,770867,3240.29,0.000822644,0.0926617,0,0
239972871,75694428,17172,874225,5686.47,20976200,685065,0.00650458,0.783626,0.783626,0.586332
239965515,75694428,1114,489566,434.038,12684900,50730.6,0.000886577,0.103624,0.103624,0.485619
239974088,75694428,17504,34969,62.6271,928025,7618.99,0.00179093,0.217878,0,0
239963715,75694428,652,34969,27.0349,807089,2900.05,0.000773111,0.0829321,0,0
239967964,75694428,16089,34969,33.6558,802379,3517.25,0.000962447,0.100582,0,0
239974761,75694428,111220752,349690,703.276,11914100,78650.7,0.00201114,0.224915,0.224915,0.290649
239969385,75694428,16440,1748450,787.346,43725100,89470.2,0.000450311,0.0511712,0.0511712,0.59159
239970770,75694428,16691,769318,2222.88,22341800,253713,0.00288942,0.32979,0.32979,0.721608
239974009,75694428,17476,11766300,28589.4,263846000,3014230,0.00242976,0.256174,0.255087,0.761154
239966786,75694428,15867,9123930,13918.2,170236000,1381750,0.00152546,0.151443,0.151404,0.461069
239969023,75694428,16340,1153980,1121.14,23114500,128843,0.000971547,0.111652,0.111652,0.609894
239972803,75694428,17156,10768200,31734.1,237334000,3560650,0.00294702,0.330664,0.330617,0.972358
239971152,75694428,16733,244783,87.8334,5828460,9862.17,0.000358822,0.0402895,0.0402895,0.0629222
239971201,75694428,16744,34969,19.14,811030,1973.28,0.000547341,0.0564295,0,0
239970530,75694428,16640,174845,116.53,3806000,11781.1,0.000666474,0.0673802,0.0673802,0.390486
239966395,75694428,15719,69938,110.291,1577430,13588.6,0.00157698,0.194295,0.194295,0.212646
239962887,75694428,394,4506130,5348.21,103320000,590825,0.00118687,0.131116,0.130197,0.622748
239963646,75694428,619,832861,1764.7,12790100,180530,0.00211884,0.216759,0.215859,0.442615
239964855,75694428,962,7623240,5001.53,170626000,585834,0.000656089,0.0768484,0.0768484,0.624827
239962720,75694428,345,7378460,10471,165851000,1120510,0.00141913,0.151863,0.151863,0.393064
239962580,75694428,266,279752,417.848,7560770,54105,0.00149364,0.193403,0.193403,0.171524
239974016,75694428,17479,594439,1637.25,17500400,179252,0.00275429,0.301549,0.301547,0.358968
239962261,75694428,17,2272980,3069.16,65975400,356272,0.00135028,0.156742,0.156742,0.748623
239967263,75694428,15974,5769880,10632.7,146625000,1172490,0.00184279,0.203209,0.203209,0.30162
239974525,75694428,17640,454318,125.034,6486820,13568.6,0.000275213,0.029866,0.0298618,0.781661
239964621,75694428,881,1258880,3001.76,33717900,320865,0.00238446,0.254881,0.254881,0.322592
239969143,75694428,16386,1993230,1787.72,54223700,207868,0.000896895,0.104287,0.104287,0.711345
239974777,75694428,111220760,909194,6523.97,24081100,736236,0.00717555,0.809768,0.809768,0.425771
239973165,75694428,17261,244552,1529.73,5367410,160958,0.00625526,0.658175,0.658063,0.490176
239965666,75694428,10722,10770500,15203,321762000,1860440,0.00141155,0.172735,0.172735,1.07558
239964604,75694428,872,629442,254.822,14565300,28385.5,0.000404838,0.0450963,0.0450963,0.235365
239968319,75694428,16183,34969,28.767,770867,3240.29,0.000822644,0.0926617,0,0
239968433,75694428,16225,2937400,4072.98,68721300,477214,0.0013866,0.162462,0.162462,0.363045
239971157,75694428,16734,174845,68.6824,3938410,7899.12,0.000392819,0.0451779,0.0451779,0.258307
239973930,75694428,17453,34969,41.911,914908,5047.02,0.00119852,0.144328,0,0
239964032,75694428,715,699380,1546.63,11389400,154991,0.00221144,0.221611,0.221611,0.648718
239974578,75694428,111220632,559504,2944.28,14556400,314000,0.00526231,0.561212,0.561212,0.402893
239967017,75694428,15915,9951960,25891.4,243432000,3078260,0.00260164,0.309312,0.308978,0.515289
239970589,75694428,16656,209814,66.3765,4965980,7428.9,0.000316359,0.0354071,0.0354071,0.284937
239964293,75694428,804,104907,120.063,2767450,12994.7,0.00114448,0.123869,0.123869,0.248238
239969469,75694428,16460,629442,502.969,16769600,56022.1,0.000799071,0.0890028,0.0890028,0.180769
239971845,75694428,16903,69938,22.3221,1598370,2432.06,0.00031917,0.0347745,0.0347745,0.162987
239974763,75694428,111220754,209814,498.586,6326860,55929.3,0.00237632,0.266566,0.266566,0.42758
239962955,75694428,454,419628,258.553,9532860,29150.4,0.000616147,0.0694673,0.0694673,0.323172
239968138,75694428,16133,4196280,6490.15,89603500,714231,0.00154664,0.170206,0.170206,0.887111
239969272,75694428,16415,1923300,1898.79,57732100,227923,0.000987259,0.118507,0.118507,0.172961
239964580,75694428,857,979132,1831.61,21323600,196642,0.00187065,0.200833,0.200833,0.381413
239968593,75694428,16267,419628,392.664,10499300,43052.3,0.000935742,0.102596,0.102596,0.338025
239971537,75694428,16829,48082300,76969.8,1556680000,9524690,0.00160079,0.198091,0.198091,0.99303
239974933,75694428,111220874,454597,1015.16,13568300,112449,0.00223309,0.247359,0.247359,0.268571
239964280,75694428,797,5070500,6429.44,121489000,719569,0.00126801,0.141913,0.141913,0.375956
239972942,75694428,17194,34969,178.941,879394,18469,0.00511712,0.528153,0,0
239965904,75694428,15596,1608490,3018.52,41184100,347372,0.00187662,0.215962,0.215962,0.28737
239964338,75694428,821,4228610,3413.01,73218900,386009,0.000807124,0.091285,0.0912361,0.896952
239970200,75694428,16578,2902430,2741.41,76598900,312362,0.000944525,0.107621,0.107621,0.817763
239973631,75694428,17353,12795000,39068.3,304927000,4357970,0.0030534,0.340599,0.339588,0.788378
239962924,75694428,435,174845,373.195,2680370,38193,0.00213443,0.218439,0.218439,0.508658
239972982,75694428,17216,279752,412.976,6376370,44870.2,0.00147622,0.160393,0.160393,0.170275
239974970,75694428,111220906,69938,81.0137,1870240,8386.63,0.00115836,0.119915,0.119915,0.390835
239964692,75694428,919,909194,794.159,26815400,97936.7,0.000873476,0.107718,0.107718,0.542865
239967284,75694428,15979,18499300,43809.4,372884000,4311530,0.00236816,0.233064,0.231595,0.596691
239971620,75694428,16862,139876,583.981,2525390,61289.4,0.00417499,0.43817,0.43817,0.250941
239971594,75694428,16854,1993230,3829.16,48373100,409062,0.00192108,0.205225,0.205225,0.466724
239962331,75694428,72,104907,102.6,2292730,13018.7,0.000978009,0.124097,0.124097,0.107726
239967411,75694428,16015,1958260,2165.01,45612400,240744,0.00110558,0.122937,0.122937,0.322292
239965110,75694428,1031,944163,1197.04,17244800,128041,0.00126783,0.135613,0.135613,0.332426
239962438,75694428,169,1153980,1216.37,32520200,135668,0.00105407,0.117565,0.117565,0.36436
239971325,75694428,16770,349690,992.835,7993120,105729,0.00283919,0.302352,0.302352,0.521105
239968533,75694428,16250,1573600,2064.34,38472200,215330,0.00131186,0.136838,0.136838,0.484643
239965878,75694428,15591,209775,108.306,4129780,11473.8,0.000516297,0.0546956,0.0546943,0.169633
239974798,75694428,111220768,139875,1034.07,3326500,111431,0.00739282,0.796648,0.796648,0.412076
239970034,75694428,16543,174845,53.0101,3964920,6483.15,0.000303183,0.0370794,0.0370794,0.404779
239965200,75694428,1048,7448210,16431.9,177713000,1879080,0.00220616,0.252286,0.252288,0.500423
239962420,75694428,146,7693180,17508.9,185376000,1865610,0.0022759,0.242502,0.242502,0.832893
239970579,75694428,16655,104907,25.4244,2279440,3007.26,0.000242352,0.028666,0.028666,0.212408
239973295,75694428,17296,34969,79.7469,750722,8440.24,0.0022805,0.241364,0,0
239962247,75694428,4,14302300,32744.3,385514000,3761140,0.00228944,0.262974,0.262974,0.906994
239969478,75694428,16462,1119010,1553.08,24201600,173693,0.0013879,0.155221,0.155221,0.476631
239972648,75694428,17132,664411,1190.15,16277600,126841,0.00179129,0.190908,0.190908,0.523682
239973384,75694428,17317,1082760,7801.71,26802900,871804,0.00720537,0.805166,0.805134,0.499424
239963017,75694428,494,1538640,2003.13,42141000,240885,0.00130188,0.156557,0.156557,0.531236
239968963,75694428,16333,2272980,2295.41,49838500,257915,0.00100986,0.11347,0.11347,0.481069
239964741,75694428,930,1678510,1108.13,46980800,129167,0.000660186,0.0769532,0.0769532,0.395528
239966569,75694428,15790,34969,73.4664,767301,9647.5,0.0021009,0.275887,0,0
239967362,75694428,15997,3403690,6132.22,52308700,645868,0.00180164,0.189755,0.188629,0.978672
239965498,75694428,1106,69938,197.914,1628330,21220.2,0.00282985,0.303414,0.303414,0.070911
239967428,75694428,16027,20491800,22359.1,485269000,2453470,0.00109112,0.119729,0.119729,0.353695
239973639,75694428,17356,104907,256.052,2182910,27173.1,0.00244075,0.259021,0.259021,0.133078
239964606,75694428,873,34969,79.3587,861705,8894.81,0.0022694,0.254363,0,0
239965288,75694428,1067,489566,986.013,10363700,112761,0.00201405,0.230328,0.230328,0.498671
239970777,75694428,16694,11854500,26550.4,330724000,3057410,0.00223969,0.257911,0.257911,0.943005
239971563,75694428,16847,839256,531.111,21577600,55563,0.000632835,0.0662051,0.0662051,0.298032
239973884,75694428,17443,1425150,3459.87,29674400,362482,0.00242772,0.254347,0.250923,0.67198
239968193,75694428,16149,69938,16.7705,1491690,1827.09,0.000239791,0.0261244,0.0261244,0.782735
239974994,75694428,111220932,34968.2,26.9603,813004,2818.41,0.000770995,0.0805991,0,0
239964835,75694428,957,5035540,8113.5,166247000,954213,0.00161125,0.189496,0.189496,0.606909
239968684,75694428,16294,594473,1502.08,14838300,159983,0.00252674,0.269117,0.269117,0.363459
239972623,75694428,17116,384659,3695.07,9897080,406902,0.00960609,1.05782,1.05782,0.388329
239967333,75694428,15989,8019600,15663.2,143800000,1595090,0.00195311,0.198899,0.198393,0.754345
239967941,75694428,16083,6364360,5281.86,167171000,611355,0.000829913,0.0960592,0.0960592,0.460204
239966522,75694428,15772,174845,128.308,4075440,15152.5,0.000733838,0.0866626,0.0866626,0.561958
239962851,75694428,361,10684700,7297.66,223174000,781093,0.000683002,0.073104,0.0730269,0.53366
239971542,75694428,16840,24618200,39376,785335000,4859930,0.00159947,0.197412,0.197413,1.02503
239972607,75694428,17107,979132,5071.14,21944700,600609,0.00517922,0.613409,0.613409,0.915182
239974727,75694428,111220722,314721,1432.06,9655460,161675,0.00455024,0.51371,0.51371,0.475494
239962947,75694428,451,454545,1037.29,9227020,91676.4,0.00228205,0.201688,0.201683,0.302238
239966571,75694428,15791,209814,463.788,5328430,60264.5,0.00221047,0.287228,0.287228,0.160397
239970541,75694428,16647,69938,24.162,1511140,2436.97,0.000345477,0.0348448,0.0348448,0.139126
239971850,75694428,16905,34969,8.68262,807878,945.869,0.000248295,0.0270488,0,0
239966360,75694428,15709,69938,66.6395,1425090,7454.25,0.000952836,0.106584,0.106584,0.175988
239972345,75694428,17023,17554400,48611.6,391610000,5481780,0.0027692,0.312274,0.312273,1.01457
239970795,75694428,16698,6399330,13852.4,188860000,1608410,0.00216466,0.25134,0.25134,0.991681
239964541,75694428,843,2482800,6777.59,47740500,687122,0.00272982,0.276753,0.276753,0.478641
239967960,75694428,16088,174845,197.297,4057680,20041.7,0.00112841,0.114625,0.114625,0.153175
239974123,75694428,17515,34969,30.7535,881880,3470.42,0.00087945,0.0992427,0,0
239972284,75694428,17010,104907,41.3419,2333510,5173.74,0.000394081,0.0493174,0.0493174,0.218239
239969443,75694428,16453,2552740,2548.03,60387300,285297,0.000998155,0.111761,0.111761,0.580176
239964656,75694428,905,1258880,1180.97,27424800,142271,0.000938107,0.113014,0.113014,0.706067
239970694,75694428,16675,1993230,2145.09,54676000,260209,0.00107619,0.130546,0.130546,0.450832
239974096,75694428,17506,1428780,4019.12,32886300,424276,0.00281298,0.296951,0.297114,0.494268
239965575,75694428,10672,4580940,7227.46,123071000,849359,0.00157772,0.185411,0.185411,0.52757
239966582,75694428,15796,1049000,1113.68,26344000,124573,0.00106167,0.118755,0.118755,0.268616
239973830,75694428,17424,3147180,10271.1,78915200,1063880,0.0032636,0.338043,0.338041,0.541516
239962293,75694428,44,4580940,4769.9,113631000,579922,0.00104125,0.126595,0.126595,0.669453
239962341,75694428,83,1500710,438.413,18676100,47478.8,0.000292137,0.0316375,0.0301923,0.901651
239969158,75694428,16391,139876,83.1703,3795840,10155.8,0.0005946,0.0726059,0.0726059,0.222015
239963741,75694428,657,1993230,2593.33,43499900,285740,0.00130107,0.143355,0.143355,0.333076
239973583,75694428,17337,243647,937.166,5507820,106405,0.00384641,0.436718,0.436078,0.336403
239974949,75694428,111220884,34959.9,289.012,754099,28697.3,0.00826697,0.820865,0,0
239962386,75694428,141,5803730,5386.68,127440000,626694,0.00092814,0.107981,0.107979,0.730611
239973609,75694428,17343,2552530,3553.77,55111500,409288,0.00139226,0.160346,0.160346,0.374549
239973692,75694428,17372,1014100,2848.38,28279100,294095,0.00280878,0.290005,0.290005,0.373075
239972026,75694428,16958,559504,2944.28,14556400,314000,0.00526231,0.561212,0.561212,0.402893
239968426,75694428,16224,174845,94.9391,3877540,10049.4,0.00054299,0.0574762,0.0574762,0.341564
239972839,75694428,17164,1084040,5705.39,30686400,687267,0.00526309,0.633988,0.633988,0.62565
239965187,75694428,1046,769318,918.031,20480700,97342.4,0.0011933,0.126531,0.126531,0.237605
239966841,75694428,15882,244783,299.642,4733830,30525.6,0.00122411,0.124705,0.124705,0.150371
239962959,75694428,458,3176570,2529.43,49937800,261040,0.000796278,0.0821765,0.0805885,0.680158
239966383,75694428,15716,69938,57.6807,1234260,6467.83,0.00082474,0.0924795,0.0924795,0.336139
239970812,75694428,16701,944163,1282.19,27221200,155057,0.00135802,0.164226,0.164226,0.575325
239963664,75694428,628,279752,381.916,8161600,43412.2,0.00136519,0.155181,0.155181,0.361892
239967093,75694428,15936,11228700,17627.4,230269000,1768680,0.00156985,0.157515,0.157244,0.366586
239972199,75694428,16998,314721,168.646,7885790,18706.5,0.000535859,0.0594385,0.0594385,0.18087
239970750,75694428,16686,1818390,1908.26,54853400,226509,0.00104942,0.124566,0.124566,0.531822
239970144,75694428,16561,1014100,785.482,25626600,87366.4,0.00077456,0.0861516,0.0861516,0.579274
239964912,75694428,980,174845,277.687,4820470,33895.4,0.00158819,0.193859,0.193859,0.184862
239967276,75694428,15977,454597,896.918,11329200,96179.1,0.001973,0.21157,0.21157,0.312703
239968122,75694428,16126,29828600,33496.5,650301000,3694440,0.00112297,0.123856,0.123856,0.688755
239974537,75694428,17646,34969,10.777,511397,1171.07,0.000308187,0.0334889,0,0
239964631,75694428,889,489566,749.421,10769100,76579.4,0.00153079,0.156423,0.156423,0.220726
239965996,75694428,15615,803940,1461.53,18827900,175169,0.00181796,0.217888,0.217847,0.565948
239964949,75694428,997,1069910000,1731390,25575700000,194151000,0.00161826,0.181465,0.181431,0.923569
239975198,75694428,124372452,34969,66.7805,758509,8248.15,0.00190971,0.23587,0,0
239966596,75694428,15806,908695,851.661,22389600,89345,0.000937234,0.0983223,0.0983133,0.268426
239964243,75694428,780,384659,865.752,7095030,81029.9,0.0022507,0.210654,0.210654,0.233779
239963221,75694428,582,559504,1158.39,14145900,138695,0.00207038,0.247889,0.247889,0.312763
239964816,75694428,952,4895660,9432.07,105411000,974759,0.00192662,0.199107,0.199107,0.451645
239971863,75694428,16910,69938,55.8029,1534090,5956.33,0.000797891,0.0851658,0.0851658,0.132722
239967987,75694428,16094,174845,377.372,3886140,42490.2,0.00215832,0.243017,0.243017,0.459571
239964552,75694428,846,699380,1247.44,15122900,159510,0.00178363,0.228073,0.228073,0.496619
239962459,75694428,199,1783420,2565.27,44792300,271352,0.0014384,0.152153,0.152153,0.266414
239963999,75694428,708,1084040,1594.75,27361000,207728,0.00147112,0.191624,0.191624,0.432768
239973822,75694428,17419,1084040,3657.48,32913300,399652,0.00337395,0.36867,0.36867,0.531215
239967553,75694428,16049,7028770,8749.98,150911000,968084,0.00124488,0.137732,0.137732,0.399602
239968645,75694428,16282,34969,85.9308,793636,9321.84,0.00245734,0.266574,0,0
239964931,75694428,987,14756500,37882.3,352525000,4178190,0.00256715,0.283142,0.283135,1.09147
239974199,75694428,17538,4986010,6064.68,97033200,657083,0.00121634,0.131785,0.131527,0.819241
239962859,75694428,366,419628,423.079,10739500,47347.9,0.00100822,0.112833,0.112833,0.277041
239968104,75694428,16119,2692610,3609.83,63798400,410695,0.00134064,0.152526,0.152526,0.498899
239970712,75694428,16678,13777800,27972.3,408394000,3249910,0.00203025,0.235881,0.235881,0.870479
239962269,75694428,26,5944730,4457.44,165069000,522318,0.000749813,0.0878624,0.0878624,0.51307
239973751,75694428,17389,436519,1211.87,7105240,139896,0.00277621,0.32048,0.318471,0.442998
239963230,75694428,583,2377890,3713.71,53269200,405738,0.00156177,0.170629,0.170629,0.434308
239962706,75694428,337,6430500,5560.25,140814000,626469,0.000864668,0.0974216,0.0973715,0.539545
239965623,75694428,10701,874225,1126.53,17815200,116735,0.0012886,0.13353,0.13353,0.434144
239973330,75694428,17306,2342860,10328.4,56515900,1126730,0.00440844,0.480918,0.48091,0.713025
239974591,75694428,111220636,279752,652.506,8024030,68763.4,0.00233245,0.245801,0.245801,0.904367
239969086,75694428,16361,1713480,2195.51,40034800,227302,0.00128132,0.132655,0.132655,0.439324
239962895,75694428,406,804287,685.607,18752200,75517.4,0.00085244,0.0938936,0.0938936,0.258309
239964284,75694428,800,839256,2363.06,18296500,231464,0.00281566,0.275797,0.275797,0.424039
239967755,75694428,16060,21960500,55978.8,473776000,5533320,0.00254907,0.251966,0.251966,0.576879
239968846,75694428,16310,15036700,17354.8,332688000,1973570,0.00115417,0.131251,0.131251,0.489442
239972541,75694428,17090,139876,215.318,3022360,24769.3,0.00153935,0.17708,0.17708,0.546956
239971568,75694428,16848,839256,531.111,21577600,55563,0.000632835,0.0662051,0.0662051,0.298032
239968299,75694428,16174,3566840,5492.47,72746600,540672,0.00153987,0.151583,0.151583,0.405299
239964642,75694428,895,2587710,4167.59,56046700,427570,0.00161054,0.165231,0.165231,0.314263
239964076,75694428,727,454597,861.769,9005390,81936.3,0.00189568,0.18024,0.18024,0.239774
239966673,75694428,15842,8672200,10203.5,188919000,1133990,0.00117658,0.130762,0.130762,0.395621
239971375,75694428,16781,384659,616.873,8679200,66592.9,0.00160369,0.173122,0.173122,0.85866
239966956,75694428,15900,733729,939.317,9862010,90387.1,0.0012802,0.123189,0.123108,0.658596
239974301,75694428,17573,244778,337.937,5497470,36699.2,0.00138058,0.149928,0.149928,0.504815
239967400,75694428,16011,4336160,5502.42,106925000,612890,0.00126896,0.141344,0.141344,0.433995
239970227,75694428,16582,69938,23.8678,1500170,2641.27,0.000341271,0.0377659,0.0377659,0.282858
239973787,75694428,17402,2936120,5000.57,64981400,630302,0.00170312,0.214672,0.214647,0.573255
239966831,75694428,15880,349690,399.411,6494700,40089.4,0.00114218,0.114643,0.114643,0.201046
239965911,75694428,15597,104637,91.5661,1761320,9379.74,0.000875087,0.0896411,0.0896675,0.248202
239970510,75694428,16633,909194,610.334,20622500,67198.7,0.000671291,0.0739102,0.0739102,0.479197
239963214,75694428,580,244783,614.621,5151940,64084.3,0.00251088,0.2618,0.2618,0.427157
239968942,75694428,16330,454597,422.593,8524840,49063.4,0.0009296,0.107927,0.107927,0.430008
239965795,75694428,15576,8494850,11786.6,194317000,1391620,0.0013875,0.163819,0.163803,0.670402
239974639,75694428,111220668,69938,65.5134,1985290,6827.7,0.000936735,0.0976251,0.0976251,0.0768419
239972230,75694428,17002,34969,19.4729,910300,2195.07,0.000556862,0.0627718,0,0
239962544,75694428,241,1188110,831.426,22568700,90803.6,0.000699789,0.076427,0.0763912,0.890437
239974753,75694428,111220746,244783,669.322,5387750,72669.2,0.00273435,0.296872,0.296872,0.125644
239974182,75694428,17533,279680,294.52,6205200,34755.2,0.00105306,0.124268,0.12426,0.430439
239972951,75694428,17198,524535,920.443,12825100,97375.6,0.00175478,0.185642,0.185642,0.365855
239969881,75694428,16492,3112240,3190.99,72752900,354827,0.0010253,0.11401,0.11401,0.563825
239973892,75694428,17444,1425150,3459.87,29674400,362482,0.00242772,0.254347,0.250923,0.67198
239962373,75694428,123,419628,876.725,9390630,94696.9,0.00208929,0.225669,0.225669,0.394071
239962360,75694428,105,69934.5,178.809,1826140,19402.3,0.00255681,0.277436,0.277436,0.00497721
239966562,75694428,15787,3182100,4531.57,84311700,548257,0.00142408,0.172294,0.172293,0.369893
239962453,75694428,191,1573600,2579.75,40770000,274973,0.00163939,0.174741,0.174741,0.170776
239962646,75694428,303,1748450,3543.87,34936800,339793,0.00202686,0.194339,0.194339,0.40466
239973667,75694428,17365,314721,670.159,11456500,75656.1,0.00212938,0.240391,0.240391,0.0922677
239962448,75694428,184,1608570,4093.19,39368400,477738,0.00254461,0.296995,0.296995,0.443926
239966419,75694428,15727,139876,184.791,2476810,19799.4,0.00132111,0.14155,0.14155,0.247458
239967985,75694428,16093,734349,1057.75,15794900,116994,0.00144039,0.159317,0.159317,0.501216
239969411,75694428,16447,209814,167.713,6123270,18625.6,0.000799342,0.0887718,0.0887718,0.17865
239970766,75694428,16690,3951500,12910.5,117670000,1489710,0.00326725,0.377,0.377,0.686843
239974717,75694428,111220718,349690,699.974,7100460,75588,0.0020017,0.216157,0.216157,0.256472
239969416,75694428,16448,139876,144.684,3871420,16254.9,0.00103438,0.11621,0.11621,0.0908501
239964582,75694428,859,69938,218.332,2397200,24196.6,0.0031218,0.345972,0.345972,0.134935
239963512,75694428,608,349690,551.741,9690630,62444.6,0.0015778,0.178571,0.178571,0.202003
239965774,75694428,15569,8669690,11875,197973000,1401770,0.00136972,0.161687,0.161671,0.678647
239964276,75694428,795,16505400,8959.32,393439000,1033230,0.000542813,0.0625997,0.0625997,0.56061
239971338,75694428,16773,1153980,1254.72,28290300,136966,0.0010873,0.118691,0.118691,0.617537
239966614,75694428,15813,3426960,4247.36,101214000,479591,0.0012394,0.139946,0.139946,0.204885
239970486,75694428,16626,5525100,7676.92,125880000,860431,0.00138946,0.155731,0.155731,0.993888
239970508,75694428,16632,1538640,1396.61,34628400,167785,0.000907694,0.109048,0.109048,0.560429
239966262,75694428,15678,453731,483.852,9393480,52296,0.00106639,0.115258,0.115145,0.472936
239974137,75694428,17520,69862.6,125.884,1512320,13621.1,0.00180188,0.19497,0.194969,0.207236
239968615,75694428,16273,34969,56.5501,888749,6099.6,0.00161715,0.174429,0,0
239962916,75694428,430,2797520,5658.41,73557300,710671,0.00202265,0.254036,0.254036,0.892376
239963040,75694428,507,47744800,122681,1279000000,14442700,0.00256953,0.302497,0.303228,0.488846
239967112,75694428,15939,3040900,5365.47,65027800,550644,0.00176443,0.181079,0.181046,0.30754
239968068,75694428,16114,66021500,88741.2,1452580000,9623510,0.00134413,0.145763,0.145763,0.782489
239974063,75694428,17496,1013560,3241.26,23966900,327581,0.00319789,0.323198,0.323174,0.607888
239966028,75694428,15622,13303400,15741.4,256848000,1736210,0.00118326,0.130509,0.130103,0.66063
239966380,75694428,15715,174845,223.371,3550410,26377.6,0.00127754,0.150863,0.150863,0.394348
239971549,75694428,16842,20631700,33506.5,681584000,4160220,0.00162403,0.201642,0.201642,0.946361
239967007,75694428,15912,2691260,6754.67,78279000,814945,0.00250985,0.302811,0.30281,0.375952
239968619,75694428,16274,174845,177.481,4262270,18856,0.00101508,0.107844,0.107844,0.829177
239966598,75694428,15807,838757,768.598,20033400,79768.7,0.000916354,0.0951034,0.0950956,0.257159
239963255,75694428,588,3741680,1239.79,87257800,142222,0.000331345,0.0380101,0.0380101,0.38908
