id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238834199,74990487,191,1573600,21659.6,39610800,2443380,0.0137643,1.55273,1.55273,0.298976
238846501,74990487,17001,69938,802.231,1860590,93094.6,0.0114706,1.3311,1.3311,0.0114518
238843744,74990487,16364,2517770,30997.9,55187100,3524190,0.0123117,1.39973,1.39973,0.19565
238846186,74990487,16919,69231800,588398,2161010000,78963200,0.00849895,1.14056,1.13751,0.371089
238835966,74990487,512,114354000,993405,3631830000,133902000,0.00868709,1.17094,1.16949,0.292339
238846414,74990487,16964,174845,1571.7,4316730,191155,0.0089891,1.09328,1.09328,0.183137
238840954,74990487,15880,349690,4341.32,8506130,488229,0.0124148,1.39618,1.39618,0.145504
238836225,74990487,577,1363790,27758.7,43945500,3373550,0.0203541,2.47366,2.47366,0.133372
238839829,74990487,15655,1258880,9465.62,26539800,1055310,0.0075191,0.838298,0.838295,0.320177
238837696,74990487,909,13112700,261451,284338000,30588600,0.0199387,2.33274,2.33264,0.662092
238842443,74990487,16147,69938,357.066,1530980,42413.6,0.00510547,0.606445,0.606445,0.662344
238838556,74990487,1059,69938,1233.77,1800800,140206,0.0176409,2.00472,2.00472,0.0282461
238843045,74990487,16268,104907,1376.89,2457560,159214,0.0131249,1.51767,1.51767,0.0536771
238841110,74990487,15907,45154300,404671,1304290000,50611000,0.00896196,1.12085,1.12485,0.555737
238846098,74990487,16891,244783,3128.85,6231220,367644,0.0127821,1.50192,1.50192,0.265024
238847029,74990487,17150,804287,13696.3,19558800,1631040,0.0170292,2.02793,2.02793,0.112162
238846165,74990487,16910,34969,327.253,707604,36710.3,0.00935838,1.0498,0,0
238839742,74990487,15620,34967.9,104.671,501827,11256.9,0.00299334,0.321919,0,0
238844007,74990487,16422,1049070,11494.4,26937800,1306300,0.0109568,1.2452,1.2452,0.173226
238834349,74990487,231,34969,547.67,870389,64757.9,0.0156616,1.85187,0,0
238838542,74990487,1056,11709400,91436.8,391021000,12912900,0.00780882,1.10278,1.10124,0.225523
238846404,74990487,16959,979132,14917.9,22180900,1741400,0.0152358,1.77852,1.77852,0.228626
238835860,74990487,481,524433,7014.13,11848400,819905,0.0133747,1.56341,1.56344,0.378248
238840571,74990487,15750,580860000,9078310,15329800000,1071430000,0.0156291,1.84456,1.84255,0.569008
238848405,74990487,111220732,104907,1787.49,2902980,216217,0.0170388,2.06103,2.06103,0.21136
238837630,74990487,904,4580890,45846.7,112803000,5251010,0.0100083,1.14629,1.14628,0.261299
238848055,74990487,17460,977471,11795.2,18423700,1387500,0.0120671,1.41948,1.37321,0.687696
238837688,74990487,907,524535,8487.4,12870800,967445,0.0161808,1.84439,1.84439,0.170974
238837859,74990487,961,22859000,497514,560166000,57860600,0.0217645,2.5312,2.5222,0.402206
238847419,74990487,17266,943940,12508.8,20869600,1498980,0.0132516,1.588,1.58781,0.27121
238840836,74990487,15849,1816910,32007.2,45536500,3770720,0.0176163,2.07535,2.07486,0.209835
238836141,74990487,575,559504,8743.79,13697500,1000050,0.0156278,1.78738,1.78738,0.17893
238846522,74990487,17013,244783,2377.72,5214930,264670,0.00971358,1.08124,1.08124,0.174906
238837975,74990487,997,980184000,13691300,25856200000,1628200000,0.0139681,1.66112,1.65964,0.544988
238837195,74990487,773,209814,5228.05,5920740,642739,0.0249176,3.06337,3.06337,0.152862
238836997,74990487,707,1188950,9662.67,27876200,1128360,0.00812709,0.949038,0.949038,0.486047
238847598,74990487,17330,978177,15186.8,21671600,1821590,0.0155256,1.86223,1.86123,0.33087
238845223,74990487,16711,174845,1754.5,4283670,201410,0.0100346,1.15194,1.15194,0.104966
238834550,74990487,272,209814,1500.17,5141970,166036,0.00714998,0.791349,0.791349,0.23671
238835545,74990487,435,174845,1669.95,3775230,186736,0.00955103,1.06801,1.06801,0.287177
238844373,74990487,16500,559504,6639.1,11996400,757308,0.0118661,1.35353,1.35353,0.269993
238845971,74990487,16858,839256,13008.5,19868300,1493620,0.0155001,1.7797,1.7797,0.0892247
238846401,74990487,16958,559504,10863.6,13861100,1267600,0.0194165,2.26557,2.26557,0.0972659
238840635,74990487,15776,5210380,31440.7,130417000,3577130,0.00603424,0.686539,0.686539,0.347531
238837238,74990487,783,524535,14458.4,14505500,1626760,0.0275642,3.10134,3.10134,0.149192
238846603,74990487,17044,1363790,24713.6,31748700,2982330,0.0181212,2.18679,2.18679,0.230364
238848023,74990487,17448,34947,557.518,734892,66573,0.0159532,1.90497,0,0
238839581,74990487,15605,489566,4928.37,12341800,552043,0.0100668,1.12762,1.12762,0.177334
238839906,74990487,15673,2307550,19156.9,49756000,2140280,0.00830185,0.927513,0.927396,0.466442
238843568,74990487,16326,279752,3378.62,7457980,379368,0.0120772,1.35609,1.35609,0.141091
238834626,74990487,278,9441410,129144,221646000,14115900,0.0136785,1.49511,1.49508,0.326038
238842204,74990487,16071,279752,5441.11,7354830,621645,0.0194498,2.22213,2.22213,0.115808
238848512,74990487,111220870,279488,4326.55,7687810,511387,0.0154802,1.82973,1.82963,0.200936
238834242,74990487,200,627088,8202.53,14675000,915978,0.0130803,1.46068,1.45922,0.306171
238834390,74990487,246,909194,11524.9,19248400,1297970,0.0126759,1.4276,1.4276,0.125569
238844055,74990487,16433,4301190,55045.5,116071000,6718430,0.0127978,1.56199,1.56199,0.270391
238843986,74990487,16418,769318,11845.6,19233000,1360700,0.0153975,1.76871,1.76871,0.155397
238841363,74990487,15943,2972360,66244.7,76770800,7527640,0.0222869,2.53255,2.53255,0.37151
238837014,74990487,711,419100,7308.21,12628800,879046,0.0174379,2.09746,2.09751,0.0875066
238846388,74990487,16954,1084040,17904.4,27268800,2093630,0.0165164,1.93132,1.93132,0.224637
238833869,74990487,60,174845,5955.71,4882630,687518,0.0340628,3.93216,3.93216,0.124155
238845003,74990487,16634,874225,13952.4,18796600,1642630,0.0159597,1.87895,1.87895,0.169219
238847159,74990487,17168,314721,7475.97,8302760,907988,0.0237543,2.88506,2.88506,0.181674
238839762,74990487,15623,4507700,28075.3,85918500,3134630,0.00622829,0.695393,0.69489,0.543647
238845234,74990487,16716,1433730,17803.1,32192900,2022020,0.0124174,1.41032,1.41032,0.193785
238834016,74990487,128,13323200,177229,288787000,20308400,0.0133023,1.52429,1.52429,0.225876
238837741,74990487,922,139876,5164.66,4138800,603913,0.0369232,4.31749,4.31749,0.286196
238838734,74990487,1102,1433730,38247,43035400,4491820,0.0266766,3.13296,3.13296,0.11389
238837475,74990487,853,1923300,27919.6,46229800,3269760,0.0145166,1.70008,1.70008,0.310552
238845062,74990487,16639,664411,7071.49,13336600,794002,0.0106432,1.19505,1.19505,0.215375
238834012,74990487,127,1188950,12194.5,29631800,1374950,0.0102566,1.15645,1.15645,0.202956
238838649,74990487,1086,909194,11500.4,26277800,1397190,0.012649,1.53673,1.53673,0.342337
238844707,74990487,16572,104907,892.459,2258720,102565,0.00850715,0.977679,0.977679,0.14179
238837020,74990487,712,174845,3470.18,4236180,404505,0.0198472,2.31351,2.31351,0.28207
238837529,74990487,874,174845,1983.22,3862600,224353,0.0113427,1.28315,1.28315,0.0579255
238838577,74990487,1066,1118540,5903.5,22740100,722284,0.00527788,0.64574,0.645575,0.440031
238838702,74990487,1096,874225,8885.9,21724400,1001290,0.0101643,1.14534,1.14534,0.204896
238842768,74990487,16197,454597,6650.85,12929200,781376,0.0146302,1.71883,1.71883,0.280826
238848383,74990487,111220698,558945,7229.51,13226900,838863,0.0129342,1.5008,1.50116,0.242499
238839790,74990487,15628,314721,2449.74,8227420,276062,0.00778383,0.877164,0.877164,0.158958
238842157,74990487,16060,18426800,486259,481952000,55746000,0.0263886,3.02526,3.02512,0.340811
238836305,74990487,601,699380,18020.5,20786900,2168750,0.0257665,3.10096,3.10096,0.2169
238837312,74990487,810,559504,7252.13,14124700,836612,0.0129617,1.49527,1.49527,0.158975
238839127,74990487,15569,7972920,69998.4,189155000,7795400,0.00877952,0.977734,0.977733,0.27658
238848260,74990487,17549,940918,14606.7,23843100,1716740,0.0155239,1.82454,1.82419,0.220368
238844290,74990487,16473,1503670,22673.3,34187500,2543660,0.0150787,1.69164,1.69164,0.187671
238837734,74990487,919,909194,14663.8,24602400,1701150,0.0161283,1.87105,1.87105,0.177446
238837120,74990487,748,174845,1551.79,4413870,173897,0.00887523,0.994578,0.994578,0.184225
238845184,74990487,16697,6224480,78971.5,179501000,9325300,0.0126872,1.49817,1.49817,0.151353
238837624,74990487,902,419628,9921.07,13584800,1186480,0.0236425,2.82745,2.82745,0.138506
238847943,74990487,17419,1083800,19704.9,31827400,2358380,0.0181814,2.17603,2.17599,0.157118
238835665,74990487,461,454597,9605.08,15013200,1149200,0.0211288,2.52796,2.52796,0.150933
238836084,74990487,557,69938,320.326,1027430,35655.1,0.00458015,0.509811,0.509811,0.824348
238848218,74990487,17520,69865.8,562.754,1318850,62866.9,0.00805478,0.899824,0.899795,0.327612
238842161,74990487,16063,18426800,486259,481952000,55746000,0.0263886,3.02526,3.02512,0.340811
238835932,74990487,500,48634600,675044,1158150000,80119500,0.0138799,1.64738,1.6473,0.638014
238838580,74990487,1067,489566,6176.62,10486900,730807,0.0126165,1.49276,1.49276,0.197367
238846102,74990487,16893,1223920,15804,25787700,1819360,0.0129126,1.48651,1.48651,0.13244
238835964,74990487,511,664411,6454.87,15931400,733929,0.00971517,1.10463,1.10463,0.178221
238844409,74990487,16528,34969,325.095,1129050,43324.1,0.00929666,1.23893,0,0
238844444,74990487,16541,1468700,17657.4,34672500,1996200,0.0120225,1.35916,1.35916,0.138028
238846692,74990487,17056,1958260,24337.1,42716800,2860060,0.0124279,1.46051,1.46051,0.289404
238833986,74990487,118,69938,603.289,1739260,66626.9,0.00862605,0.952657,0.952657,0.0455324
238839481,74990487,15589,3461930,33787.5,84287700,3768920,0.00975973,1.08868,1.08868,0.21382
238838481,74990487,1039,69734.1,1015.39,1976320,121503,0.0145609,1.74237,1.74247,0.0584474
238838015,74990487,1014,1188950,16987.8,32633700,2102200,0.0142882,1.76812,1.76812,0.198804
238836411,74990487,621,1014100,22572.4,24036000,2753440,0.0222585,2.71515,2.71515,0.170534
238835453,74990487,411,1713480,19648.7,39342700,2124050,0.0114671,1.23961,1.23961,0.209006
238845634,74990487,16787,69938,837.035,1597460,96259.5,0.0119682,1.37636,1.37636,0.103359
238842011,74990487,16016,69522100,1252390,1925420000,150735000,0.0180143,2.16815,2.1664,0.586564
238847155,74990487,17167,662147,11586.1,16603100,1391850,0.0174978,2.10202,2.0988,0.330483
238842234,74990487,16080,594473,7914.64,18400200,932908,0.0133137,1.5693,1.5693,0.207955
238848019,74990487,17447,135899,620.835,2004940,75124.4,0.00456835,0.552795,0.552838,0.182866
238840474,74990487,15721,34969,152.009,457873,17314.6,0.00434697,0.495141,0,0
238837052,74990487,723,4161310,98595.8,119093000,11474600,0.0236934,2.75745,2.75745,0.240217
238841527,74990487,15976,3077270,50069.7,81541700,5772690,0.0162708,1.87591,1.87591,0.333825
238837085,74990487,731,3357020,45963.1,91498800,5424190,0.0136916,1.61577,1.61577,0.309774
238841140,74990487,15911,13488500,125987,381552000,15761400,0.00934035,1.16851,1.17296,0.563088
238845817,74990487,16843,3706710,48753.9,92585200,5694310,0.0131529,1.53622,1.53622,0.252631
238846332,74990487,16937,34969,389.353,957525,47291.2,0.0111342,1.35238,0,0
238847053,74990487,17161,488558,5133.65,13173800,610342,0.0105078,1.24927,1.2493,0.0912541
238840205,74990487,15690,34967.4,194.054,664941,22804.8,0.00554956,0.652172,0,0
238840394,74990487,15702,104907,489.767,1755260,54459.6,0.00466859,0.519123,0.519123,0.442885
238842188,74990487,16068,4231250,139159,119564000,15895600,0.0328883,3.75671,3.75671,0.182466
238844457,74990487,16544,1223920,15285,28997500,1728410,0.0124886,1.4122,1.4122,0.107439
238834530,74990487,263,174845,1320.57,3840950,146682,0.00755281,0.838924,0.838924,0.264719
238834844,74990487,329,16105400,405427,512348000,48955100,0.0251734,3.03967,3.03698,0.348304
238835926,74990487,496,349690,3889.82,8594620,452260,0.0111236,1.29332,1.29332,0.444001
238837489,74990487,859,69934.1,1294.55,2227340,157317,0.0185111,2.2495,2.24949,0.144873
238847033,74990487,17152,34969,487.659,766449,57161.7,0.0139455,1.63464,0,0
238845716,74990487,16802,34969,379.066,758862,42922.1,0.0108401,1.22743,0,0
238846138,74990487,16902,594473,5791.74,12177500,667531,0.00974265,1.12289,1.12289,0.324656
238843956,74990487,16411,3182180,41258.6,84900900,4734440,0.0129655,1.4878,1.4878,0.175152
238844382,74990487,16509,16925000,200609,400802000,23077100,0.0118528,1.36349,1.36349,0.293634
238840894,74990487,15864,769218,13725.4,18141200,1637120,0.0178434,2.12829,2.12833,0.314535
238842760,74990487,16195,69938,1764.08,2219820,214177,0.0252235,3.06239,3.06239,0.0574738
238844820,74990487,16597,174845,1569.74,4168550,177495,0.00897792,1.01516,1.01516,0.0795851
238842706,74990487,16180,174845,1998.38,4776140,232929,0.0114294,1.33221,1.33221,0.113418
238834008,74990487,126,244773,1247.82,4228230,143529,0.00509785,0.586375,0.586366,0.535165
238842309,74990487,16098,104907,2592.9,3595430,312546,0.0247161,2.97927,2.97927,0.157803
238834667,74990487,281,907749,1538.76,10896400,189948,0.00169514,0.209251,0.209091,0.748225
238846550,74990487,17029,104906,994.347,3022520,120115,0.00947845,1.14498,1.14498,0.127082
238840416,74990487,15709,34969,240.834,766437,26749.2,0.00688707,0.764939,0,0
238845695,74990487,16799,279752,3800.49,5765470,440035,0.0135852,1.57295,1.57295,0.160663
238835509,74990487,426,769318,10784.8,21221700,1198800,0.0140187,1.55826,1.55826,0.245452
238843663,74990487,16337,209814,2672.52,5641120,301561,0.0127376,1.43728,1.43728,0.0991532
238846386,74990487,16953,664411,9171.91,16355000,1115350,0.0138046,1.6787,1.6787,0.348054
238848437,74990487,111220790,34969,678.932,982098,82178.2,0.0194153,2.35003,0,0
238844686,74990487,16567,104907,963.728,2708230,109336,0.0091865,1.04222,1.04222,0.111853
238847017,74990487,17145,1993230,32954.2,47461300,3905430,0.0165331,1.95934,1.95934,0.18884
238841401,74990487,15949,2995040,26688.8,50829100,2994510,0.008911,0.999821,0.997216,0.659578
238843589,74990487,16329,6749020,69983.8,149789000,7869570,0.0103695,1.16603,1.16603,0.210497
238834176,74990487,186,804287,6781.95,22011200,782522,0.00843225,0.972939,0.972939,0.152643
238840433,74990487,15712,104907,606.808,1899940,67980.7,0.00578424,0.648009,0.648009,0.341017
238844390,74990487,16519,11609700,125147,284719000,14301700,0.0107795,1.23187,1.23187,0.19268
238834417,74990487,258,5909760,45208.5,151596000,5146810,0.0076498,0.870901,0.870901,0.355687
238846449,74990487,16978,1084040,15197.1,23520100,1765710,0.014019,1.62883,1.62883,0.237546
238841959,74990487,16008,8286480,50767.8,138320000,6080490,0.00612658,0.733784,0.733819,0.934817
238841297,74990487,15936,11215800,183323,260666000,21238700,0.016345,1.89364,1.88884,0.388947
238848331,74990487,17605,34959.8,491.82,918044,57941,0.0140682,1.65736,0,0
238847786,74990487,17366,2888100,56088.6,74373000,6643020,0.0194206,2.30013,2.29754,0.140778
238837972,74990487,996,1049030,19724.4,22446100,2237150,0.0188026,2.13259,2.13256,0.414614
238845114,74990487,16671,3671740,40226.5,93810900,4637610,0.0109557,1.26305,1.26305,0.214659
238841464,74990487,15959,2762550,33973.8,106664000,4300720,0.012298,1.55679,1.55679,0.332931
238842734,74990487,16188,4196280,67407.4,117655000,8138270,0.0160636,1.9394,1.9394,0.356065
238837584,74990487,882,944163,16375.4,28132800,1947320,0.0173438,2.06249,2.06249,0.168575
238847996,74990487,17437,3863480,47461.3,75190700,5669810,0.0122846,1.46754,1.42906,0.653855
238848435,74990487,111220788,647401,10724.3,17361000,1288150,0.0165651,1.98972,1.97686,0.262774
238842154,74990487,16058,18426800,486259,481952000,55746000,0.0263886,3.02526,3.02512,0.340811
238834062,74990487,147,139876,1792.29,3415130,214361,0.0128134,1.5325,1.5325,0.168731
238834592,74990487,275,9266780,63531.5,233939000,7249560,0.00685583,0.782316,0.782316,0.379944
238842056,74990487,16025,9546540,197744,302829000,23998700,0.0207137,2.51387,2.51387,0.420701
238840637,74990487,15777,2412860,12068.6,59576400,1379250,0.00500179,0.571623,0.571623,0.327253
238833993,74990487,120,34969,1443.9,1106210,172394,0.0412908,4.9299,0,0
238837967,74990487,993,23114100,275729,531592000,32615800,0.011929,1.41108,1.41108,0.595679
238848040,74990487,17456,454429,7243.64,10309300,850653,0.0159401,1.87192,1.87173,0.211687
238848171,74990487,17479,593512,9940.19,16983600,1186770,0.0167481,1.99957,1.99954,0.160217
238836017,74990487,528,95193300,793236,3050930000,107956000,0.0083329,1.13408,1.13246,0.280408
238836496,74990487,647,4300420,41361.6,74339700,4685090,0.00961804,1.08945,1.07498,0.766207
238844194,74990487,16458,1153980,14604.7,26548700,1628090,0.0126559,1.41085,1.41085,0.145577
238836321,74990487,605,944163,14731,21595400,1734250,0.0156021,1.83681,1.83681,0.264189
238847172,74990487,17173,311867,4640.18,7287780,547330,0.0148787,1.75501,1.75678,0.284172
238835941,74990487,502,11574700,234299,310688000,27613900,0.0202423,2.3857,2.3857,0.491518
238844402,74990487,16526,34969,314.807,905577,35674.2,0.00900247,1.02017,0,0
238837180,74990487,769,279752,3376.01,7403220,377871,0.0120679,1.35074,1.35074,0.160653
238835695,74990487,465,2828310,40510.9,62888300,4764580,0.0143234,1.68461,1.68428,0.316723
238842810,74990487,16217,664411,7209.68,18040800,816679,0.0108512,1.22918,1.22918,0.134172
238834704,74990487,287,34969,224.872,928189,25172.9,0.0064306,0.719862,0,0
238839016,74990487,10725,3042300,22748,91175100,3223490,0.00747725,1.05956,1.05956,0.291387
238840785,74990487,15832,1712990,21472.6,37319400,2448860,0.0125351,1.42958,1.4293,0.392471
238844038,74990487,16430,2133110,36377.2,53045000,4210280,0.0170536,1.97378,1.97378,0.221099
238843000,74990487,16257,384659,4069.62,7910640,450015,0.0105798,1.16991,1.16991,0.114347
238846183,74990487,16916,34969,358.005,1213340,44918.8,0.0102378,1.28453,0,0
238836255,74990487,585,419628,3879.47,9960430,427212,0.00924503,1.01807,1.01807,0.159058
238838005,74990487,1008,3357020,38583.2,88690800,4556180,0.0114933,1.35721,1.35721,0.265446
238843431,74990487,16293,209814,2375.12,4585720,271892,0.0113201,1.29587,1.29587,0.21633
238845987,74990487,16863,839256,10941.7,21349000,1281560,0.0130374,1.52702,1.52702,0.199769
238846693,74990487,17058,1258880,17395,28679800,2057600,0.0138178,1.63446,1.63446,0.18176
238841799,74990487,15987,2736320,65623.6,69351800,7749620,0.0239825,2.83214,2.81317,0.436179
238834260,74990487,203,104907,2250.17,2696680,271316,0.0214492,2.58625,2.58625,0.176861
238834533,74990487,266,279752,1925.44,7529980,218614,0.00688267,0.781456,0.781456,0.123397
238835323,74990487,370,32166400,541498,750562000,65119100,0.0168343,2.02445,2.01494,0.368958
238837999,74990487,1006,1172060,2265.36,12753700,278638,0.00193281,0.237734,0.236433,0.943629
238842827,74990487,16225,2937400,28634.7,68709300,3195160,0.00974833,1.08775,1.08775,0.25408
238841929,74990487,16001,212427000,3811740,5708760000,452422000,0.0179438,2.12978,2.12912,0.552566
238842209,74990487,16072,19198000,300405,558494000,35462500,0.0156477,1.8472,1.8472,0.244031
238847042,74990487,17156,9566330,126011,212331000,14964500,0.0131723,1.56429,1.56365,0.433311
238844952,74990487,16628,104907,1630.7,2621630,189124,0.0155442,1.80278,1.80278,0.0333658
238848363,74990487,111220666,1328790,17299,33702800,2019790,0.0130187,1.52002,1.52003,0.194773
238837378,74990487,830,979132,12348.9,26863600,1387440,0.0126121,1.41701,1.41701,0.140462
238835832,74990487,475,2168080,21654.9,56171000,2467160,0.00998807,1.13795,1.13795,0.140312
238842877,74990487,16235,1328820,15032.2,30094300,1673070,0.0113124,1.25906,1.25906,0.236347
238847521,74990487,17306,2278120,42727.6,55735600,5114320,0.0187557,2.24498,2.23514,0.135807
238845491,74990487,16741,349690,3853.15,6713200,431680,0.0110187,1.23447,1.23447,0.269741
238835946,74990487,504,3322060,42276.4,93320000,5702430,0.012726,1.71654,1.71654,0.340907
238845566,74990487,16769,349690,4403.44,8923200,529087,0.0125924,1.51302,1.51302,0.12645
238835420,74990487,399,4161310,72462,116992000,8948230,0.0174133,2.15034,2.15034,0.563268
238834383,74990487,243,209814,5939.04,6260170,711263,0.0283062,3.38997,3.38997,0.171197
238847503,74990487,17302,104907,2298.63,3009950,278890,0.0219111,2.65845,2.65845,0.205729
238836119,74990487,567,537859000,8557740,14314800000,1010760000,0.0159108,1.87923,1.87758,0.558808
238846263,74990487,16931,104907,1579.81,3161680,198722,0.0150592,1.89427,1.89427,0.206054
238840912,74990487,15867,8776090,122071,209519000,13583600,0.0139095,1.54779,1.54765,0.426172
238844734,74990487,16579,769318,6604.49,19301600,756355,0.00858486,0.983151,0.983151,0.173149
238834912,74990487,348,3182180,41994.7,69596000,4768710,0.0131969,1.49857,1.49857,0.214666
238837451,74990487,846,699380,10563.8,21521800,1324020,0.0151045,1.89313,1.89313,0.222046
238842263,74990487,16086,349690,8935.85,9732780,1060220,0.0255536,3.03188,3.03188,0.200203
238844414,74990487,16530,2587710,27070.3,65438300,3098300,0.0104611,1.19731,1.19731,0.149012
238836370,74990487,613,524535,16303.5,17072400,1929890,0.0310818,3.67925,3.67925,0.183644
238846397,74990487,16957,524535,7040.8,13407700,826028,0.0134229,1.57478,1.57478,0.187752
238842101,74990487,16032,32896800,464779,920027000,55516500,0.0141284,1.68759,1.68719,0.522266
238845557,74990487,16767,384659,5030.07,9812090,585457,0.0130767,1.52202,1.52202,0.160587
238847467,74990487,17283,559493,7254.45,11911200,864530,0.0129661,1.5452,1.5452,0.150044
238839098,74990487,15564,976861000,13607600,25629200000,1617980000,0.01393,1.65631,1.65448,0.548901
238833974,74990487,113,1678510,8387.95,27686600,1017610,0.00499725,0.60626,0.60626,0.627745
238838913,74990487,10695,699380,15809.9,21019400,1870360,0.0226057,2.67431,2.67431,0.16111
238846976,74990487,17129,804287,10952.1,17833600,1299760,0.0136171,1.61604,1.61604,0.170729
238848359,74990487,111220658,1818240,33416.2,46189300,4112000,0.0183783,2.26153,2.26144,0.344242
238838560,74990487,1061,139876,1351.75,3360420,151130,0.00966388,1.08045,1.08045,0.0610613
238837587,74990487,883,279752,4330.76,7170000,502676,0.0154807,1.79686,1.79686,0.120923
238841511,74990487,15971,5769880,85662.7,154313000,9906690,0.0148465,1.71697,1.71697,0.332096
238842327,74990487,16108,1993200,11997.5,26700300,1426910,0.00601922,0.715893,0.715882,0.72364
238834107,74990487,162,279752,3439.31,7576420,415162,0.0122942,1.48404,1.48404,0.232446
238844967,74990487,16631,3391990,52648.3,75752000,6192260,0.0155213,1.82555,1.82555,0.274608
238839971,74990487,15683,69936.8,247.295,1039110,27435.2,0.00353598,0.392285,0.392285,0.280163
238842249,74990487,16083,6364360,90540.6,176324000,10684700,0.0142262,1.67883,1.67883,0.258381
238838740,74990487,1104,314721,3308.61,7907420,373666,0.0105128,1.18729,1.18729,0.207272
238846028,74990487,16875,279752,3557.98,6689250,411718,0.0127183,1.47172,1.47172,0.0890994
238841945,74990487,16004,57417600,971856,1471910000,115261000,0.0169261,2.00741,2.00739,0.528951
238843440,74990487,16295,314721,3958.61,6952200,443837,0.0125782,1.41026,1.41026,0.117757
238834130,74990487,171,2832490,29992.5,74835900,3590140,0.0105887,1.26748,1.26748,0.313634
238843740,74990487,16363,209814,3137.57,4743220,354833,0.014954,1.69118,1.69118,0.0876138
238833880,74990487,67,104907,1713.18,2511430,203291,0.0163305,1.93782,1.93782,0.0649971
238842026,74990487,16021,69522100,1252390,1925420000,150735000,0.0180143,2.16815,2.1664,0.586564
238836337,74990487,607,3646450,39202.5,97719600,4693620,0.0107509,1.28717,1.28721,0.221905
238847224,74990487,17192,244781,3055.06,5173030,353964,0.0124808,1.44605,1.44604,0.0957416
238839728,74990487,15618,139876,1371.96,3411080,152371,0.00980843,1.08933,1.08933,0.139734
238848197,74990487,17501,2076110,21514.3,35021200,2580000,0.0103628,1.24271,1.23323,0.714267
238847151,74990487,17166,1081780,20865,28060200,2520750,0.0192878,2.33019,2.32774,0.32816
238847164,74990487,17169,104907,1802.97,3154340,220910,0.0171864,2.10577,2.10577,0.552603
238848200,74990487,17506,1425400,17876.4,26431800,2147920,0.0125414,1.50689,1.5,0.592935
238837333,74990487,819,209814,2448.38,5269460,282798,0.0116693,1.34785,1.34785,0.0904674
238844228,74990487,16461,1119010,10620.4,29745200,1216190,0.00949089,1.08685,1.08685,0.125692
238847169,74990487,17172,871291,16498.1,20498300,1971560,0.0189352,2.2628,2.26184,0.242865
238835375,74990487,377,139876,3762.37,4803540,452433,0.0268979,3.23453,3.23453,0.0985111
238838802,74990487,1140,553984,3976.41,7658450,460587,0.00717785,0.831409,0.825157,0.699699
238842252,74990487,16084,5769880,83245.2,159674000,9821190,0.0144275,1.70215,1.70215,0.255151
238833935,74990487,97,69938,798.922,1331380,95550.1,0.0114233,1.36621,1.36621,0.234067
238843733,74990487,16359,629442,8591.82,14813000,963084,0.0136499,1.53006,1.53006,0.151798
238848503,74990487,111220832,69931.9,1151.13,1536120,134600,0.0164607,1.92474,1.92473,0.141836
238837847,74990487,957,3111610,27862.2,103072000,3589700,0.00895429,1.15365,1.15366,0.188793
238845229,74990487,16714,104907,1129.7,2489160,126794,0.0107686,1.20863,1.20863,0.093336
238838807,74990487,1142,874010,19656.8,21076500,2244880,0.0224903,2.56848,2.56819,0.397336
238836475,74990487,638,734349,22657,20982600,2574780,0.0308532,3.50621,3.50621,0.255903
238839534,74990487,15596,1608570,16706.5,36868700,1850030,0.0103859,1.15011,1.15011,0.144296
238844335,74990487,16487,4371120,56999.8,95337600,6448040,0.0130401,1.47515,1.47515,0.199523
238841387,74990487,15948,1013740,22022.4,27343600,2500440,0.0217239,2.46655,2.46619,0.240054
238840579,74990487,15752,10106000,73320.2,256588000,8387580,0.00725509,0.829957,0.829957,0.340691
238847299,74990487,17220,24139900,353249,550925000,42541200,0.0146334,1.76228,1.75989,0.382165
238847878,74990487,17397,240392,1895.39,4143780,221064,0.00788459,0.919596,0.909129,0.64266
238839839,74990487,15658,34969,254.662,847241,28025.5,0.0072825,0.801439,0,0
238848060,74990487,17462,977471,11795.2,18423700,1387500,0.0120671,1.41948,1.37321,0.687696
238848178,74990487,17488,1816090,30950.9,43871100,3594250,0.0170426,1.97911,1.97886,0.21006
238837810,74990487,945,2692610,68715.4,86522100,8168850,0.02552,3.0338,3.0338,0.141723
238839674,74990487,15609,594473,5102.35,12260800,560223,0.00858298,0.942387,0.942387,0.190716
238842220,74990487,16077,19198000,300405,558494000,35462500,0.0156477,1.8472,1.8472,0.244031
238848530,74990487,112892265,139876,704.587,3493950,85378.5,0.00503722,0.610387,0.610387,0.18363
238841459,74990487,15957,2762550,33973.8,106664000,4300720,0.012298,1.55679,1.55679,0.332931
238844246,74990487,16463,629442,6100.86,16971000,704362,0.00969249,1.11903,1.11903,0.10508
238846161,74990487,16908,384659,4448.12,7919710,501324,0.0115638,1.30329,1.30329,0.102048
238837535,74990487,875,139876,2166.12,3824820,254724,0.015486,1.82107,1.82107,0.110933
238834057,74990487,146,7518330,112023,167768000,13316100,0.0149,1.77115,1.77115,0.216773
238839807,74990487,15631,209814,2134.32,5634080,240385,0.0101724,1.1457,1.1457,0.116831
238842240,74990487,16081,594473,9281.47,19138700,1108270,0.0156129,1.86428,1.86428,0.213832
238834887,74990487,342,6888890,100189,163819000,11357200,0.0145436,1.64863,1.64863,0.346827
