id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240180102,75749413,17565,450571,2834.61,8529080,311404,0.00629115,0.691132,0.6886,0.413023
240173376,75749413,1128,3426960,73632.5,118883000,8864630,0.0214862,2.58673,2.58673,0.395758
240172340,75749413,750,349690,752.657,5307170,86303.8,0.00215236,0.246801,0.246801,0.965703
240172493,75749413,791,349690,7511.19,10731400,892238,0.0214796,2.55151,2.55151,0.506498
240177663,75749413,16900,489566,5607.18,12783700,639697,0.0114534,1.30666,1.30666,0.270926
240176415,75749413,16474,516812,2635.53,13830000,305067,0.00509958,0.590286,0.598024,0.478726
240171471,75749413,429,3357020,17764.9,80086100,1914860,0.00529188,0.570403,0.570403,0.264756
240175064,75749413,15907,5175160,26142.3,117897000,2899360,0.0050515,0.560245,0.560222,0.630944
240175484,75749413,16058,21850500,255958,513847000,28759100,0.0117141,1.31618,1.31641,0.712849
240172162,75749413,696,104907,1544.04,2672250,191372,0.0147182,1.82421,1.82421,0.962578
240173724,75749413,15599,2902430,39742.1,80139200,4155890,0.0136927,1.43187,1.43187,0.342749
240171697,75749413,481,1116900,12693.3,26466100,1382030,0.0113648,1.23739,1.23546,0.640275
240179553,75749413,17277,3252120,31450.1,71470300,3545930,0.00967065,1.09035,1.09035,0.362952
240177169,75749413,16725,6012910,54766.8,144569000,5984670,0.0091082,0.995303,0.995298,0.419102
240180620,75749413,124372464,69938,460.715,1490350,47836.9,0.00658747,0.68399,0.68399,0.496668
240173997,75749413,15672,209695,2968.88,5454630,324757,0.0141581,1.54871,1.54881,0.26103
240180134,75749413,17589,629137,3571.22,11777500,403610,0.00567639,0.64153,0.641306,0.598436
240176180,75749413,16349,1958990,14643.6,51347600,1710690,0.00747509,0.873252,0.869567,0.589108
240176970,75749413,16688,5699360,37743.4,168600000,4465000,0.0066224,0.783422,0.783427,0.490624
240174648,75749413,15776,5245350,65825.7,137560000,7340420,0.0125494,1.39941,1.39941,0.458584
240177205,75749413,16740,488919,4691.58,11031000,519653,0.00959582,1.06286,1.06255,0.555732
240179448,75749413,17249,69938,492.38,1700400,54747.8,0.00704024,0.782805,0.782805,0.238301
240180586,75749413,112892275,137480,615.383,2914760,73804.1,0.00447617,0.536836,0.538687,0.487004
240179773,75749413,17375,1748450,19008.2,44656200,2126680,0.0108714,1.21632,1.21632,0.253096
240174853,75749413,15819,10560600,106117,272896000,11563400,0.0100483,1.09495,1.09495,0.586658
240178217,75749413,16987,34969,185.845,1055660,22322.8,0.00531457,0.63836,0,0
240172722,75749413,860,1049070,10504.2,26782700,1173520,0.0100129,1.11863,1.11863,0.375959
240176670,75749413,16530,2078620,8252.89,53745800,914715,0.00397038,0.44006,0.435573,0.307564
240175933,75749413,16266,139876,2074.36,3540890,237381,0.01483,1.69708,1.69708,0.277319
240171969,75749413,653,69938,535.296,1756360,61164.4,0.00765386,0.874551,0.874551,0.617501
240173450,75749413,10699,1783420,11065.7,48975600,1245910,0.00620478,0.69861,0.69861,0.382076
240174644,75749413,15774,5245350,65825.7,137560000,7340420,0.0125494,1.39941,1.39941,0.458584
240174812,75749413,15807,944049,9141.23,24338800,962756,0.009683,1.01981,1.01976,0.352078
240177577,75749413,16872,104907,925.019,2657390,99178,0.00881752,0.945389,0.945389,0.145527
240174799,75749413,15804,1014100,9278.77,27661000,959128,0.00914975,0.945791,0.945791,0.280033
240177413,75749413,16843,3706710,30742.6,91921500,3419890,0.00829377,0.922619,0.922619,0.474818
240178625,75749413,17079,2307950,13971.6,52099400,1509430,0.00605366,0.654012,0.654012,0.3691
240173467,75749413,10720,12763700,46721.9,407195000,5883740,0.00366054,0.460975,0.460975,0.47739
240177267,75749413,16775,524535,3112.99,12560500,352522,0.00593476,0.672067,0.672067,0.39496
240171972,75749413,654,594473,4464.29,16515800,480196,0.00750967,0.807767,0.807767,0.265035
240174411,75749413,15705,121395,1100.62,3223900,114703,0.00906644,0.944879,0.965185,0.134164
240170932,75749413,200,1258880,14057,28733000,1419120,0.0111662,1.12729,1.12729,0.466275
240180520,75749413,111220874,454597,5774.49,13512700,693059,0.0127024,1.52456,1.52456,0.458908
240172855,75749413,897,1363750,18357.7,38179300,2129890,0.0134613,1.5618,1.56178,0.423543
240173657,75749413,15580,489566,5842.74,13795600,632119,0.0119345,1.29118,1.29118,0.286424
240173823,75749413,15621,34969,712.559,934831,74004.3,0.0203769,2.11628,0,0
240175437,75749413,16028,6990220,76121.1,187704000,8667120,0.0108897,1.23989,1.23939,0.654183
240175509,75749413,16079,691848,5052.85,20716800,584851,0.00730341,0.845346,0.844446,0.353475
240175182,75749413,15965,384596,2317.91,10569100,252643,0.00602688,0.656906,0.656973,0.596226
240176866,75749413,16635,244112,2302.08,5854830,259477,0.00943045,1.06294,1.06232,0.363255
240179890,75749413,17416,12747300,118124,306070000,13078900,0.00926657,1.02601,1.02601,0.363998
240177128,75749413,16708,699380,4003.18,17729200,424591,0.0057239,0.607097,0.607097,0.289843
240173186,75749413,1008,5489570,23897.7,146505000,2848170,0.00435329,0.518833,0.509333,0.726443
240177139,75749413,16712,314721,1988.24,8294540,211725,0.00631748,0.672739,0.672739,0.318104
240178937,75749413,17167,664411,8585.17,19668200,1060170,0.0129215,1.59566,1.59566,0.348653
240171705,75749413,484,1363630,14992.7,37241400,1805220,0.0109947,1.32383,1.32381,0.608777
240176666,75749413,16528,34895.1,137.475,1086260,17694.5,0.00393968,0.507078,0,0
240176874,75749413,16639,657004,5667.91,14561400,589484,0.0086269,0.897231,0.897529,0.301895
240173675,75749413,15585,244783,2318.71,6313010,249738,0.00947251,1.02024,1.02024,0.134185
240177152,75749413,16717,1643500,11163.8,40366200,1180200,0.00679267,0.718103,0.718104,0.292157
240171657,75749413,465,5627870,50264.9,126930000,5378100,0.00893141,0.955619,0.955382,0.768257
240176938,75749413,16675,1978090,12076,53935100,1325960,0.00610486,0.670325,0.669652,0.160809
240178536,75749413,17059,69938,556.766,1534760,61214.2,0.00796085,0.875264,0.875264,0.149548
240175493,75749413,16066,3111980,39640.7,77229500,4477920,0.0127381,1.43893,1.43889,0.499337
240180528,75749413,111220878,1853360,11866.8,43806600,1246660,0.00640286,0.672647,0.672647,0.234879
240180493,75749413,111220850,769318,5429.54,17372900,573553,0.00705761,0.745535,0.745535,0.174905
240179893,75749413,17421,1084040,8595.08,30088400,975458,0.00792875,0.899837,0.899837,0.387076
240178641,75749413,17085,1853360,10562,40276900,1128740,0.00569885,0.609024,0.609024,0.321402
240171291,75749413,312,782901,20304.4,23277800,2374340,0.0259348,3.03275,3.01147,0.353629
240176575,75749413,16480,483372,2755.29,13790500,311606,0.00570014,0.64465,0.65473,0.231407
240170760,75749413,141,10131000,138379,283215000,14736800,0.013659,1.45462,1.45753,0.275905
240175458,75749413,16039,5404520,41861.5,171637000,4951850,0.00774563,0.916242,0.917703,0.424481
240173296,75749413,1080,83456500,644012,2298470000,82382000,0.00771674,0.987124,0.980377,0.630418
240175448,75749413,16035,30803000,205512,827548000,24103000,0.00667184,0.782491,0.783744,0.622267
240175306,75749413,16013,11887600,181866,309090000,19728200,0.0152988,1.65956,1.65971,0.444349
240173027,75749413,951,3147210,8598.65,86245000,1019070,0.00273215,0.3238,0.3238,0.342121
240172764,75749413,872,629442,6996.78,16372100,783331,0.0111158,1.24448,1.24448,0.35293
240171175,75749413,255,1678510,7853.6,48946600,901227,0.00467891,0.53692,0.53692,0.471924
240178141,75749413,16936,104907,1466.94,2881510,179139,0.0139833,1.7076,1.7076,0.113246
240178168,75749413,16954,1084040,7996.75,26314200,900492,0.00737681,0.830682,0.830682,0.446224
240179660,75749413,17315,1468700,15415.5,35253400,1777180,0.010496,1.21004,1.21004,0.375406
240171908,75749413,617,839256,5128.92,23265800,580505,0.00611127,0.691689,0.691689,0.329189
240172862,75749413,898,2482800,21460.3,71624000,2574080,0.0086436,1.03677,1.03677,0.531927
240178249,75749413,17002,34969,247.493,894024,28002.7,0.0070775,0.800785,0,0
240177257,75749413,16770,349690,1790.92,8422020,193798,0.00512144,0.554198,0.554198,0.289221
240176649,75749413,16523,69753.6,304.391,2040270,36230.4,0.0043638,0.519406,0.519413,0.0335818
240179520,75749413,17266,944163,8578.33,20847900,966353,0.00908565,1.0235,1.0235,0.264346
240175983,75749413,16289,203905,1827.38,5469130,197425,0.00896194,0.968222,0.969875,0.161689
240176915,75749413,16663,104907,928.091,3013230,102594,0.0088468,0.977949,0.977949,0.282536
240171792,75749413,526,3249410,27219.9,64796100,3056580,0.00837687,0.940656,0.939982,0.743599
240172256,75749413,733,5154870,33494.9,138080000,3794810,0.00649772,0.736161,0.734975,0.523159
240179373,75749413,17232,979132,10637.7,27681900,1308990,0.0108645,1.33689,1.33689,0.374329
240179782,75749413,17380,6049530,63713,142075000,7222710,0.0105319,1.19393,1.19394,0.3636
240171252,75749413,292,314721,2437.14,6293860,239307,0.0077438,0.760379,0.760379,0.164316
240178635,75749413,17082,314721,2438.92,8554420,282789,0.00774946,0.898539,0.898539,0.403475
240176882,75749413,16643,69775.8,741.222,1866010,84115.5,0.0106229,1.20551,1.20514,0.185761
240177290,75749413,16788,104907,760.031,2533720,81095.7,0.00724481,0.773024,0.773024,0.132
240175099,75749413,15927,349690,3868.72,9212620,405673,0.0110633,1.16009,1.16009,0.308375
240175731,75749413,16193,1084040,7467.36,24736000,828619,0.00688846,0.764381,0.764381,0.612851
240176760,75749413,16595,88763.9,485.377,2228400,51474,0.00546818,0.579898,0.567828,0.145364
240178185,75749413,16966,104907,530.553,2648320,61727.9,0.00505737,0.588406,0.588406,0.186258
240179525,75749413,17268,944163,8578.33,20847900,966353,0.00908565,1.0235,1.0235,0.264346
240171941,75749413,637,20195300,123880,527527000,13985500,0.00613411,0.692515,0.692024,0.554741
240171151,75749413,244,3706480,21036.6,90901500,2395660,0.00567564,0.646344,0.646326,0.548987
240180130,75749413,17586,244783,1530.81,4944610,166146,0.00625374,0.678748,0.678748,0.252733
240175791,75749413,16226,419628,2931.61,9096080,300074,0.0069862,0.715095,0.715095,0.396712
240173337,75749413,1106,1573600,21385.8,48118400,2452230,0.0135904,1.55835,1.55835,0.40799
240179608,75749413,17292,7378460,78837.6,193618000,9376880,0.0106848,1.27085,1.27085,0.475197
240175077,75749413,15912,349690,1228.57,7497080,135020,0.00351331,0.386113,0.386113,0.627298
240178303,75749413,17014,419141,3037.42,9167840,317592,0.00724678,0.75772,0.757751,0.217727
240173270,75749413,1062,2342920,16987.7,57221800,1850880,0.00725067,0.78999,0.789989,0.55096
240172701,75749413,854,6923860,87642.9,250821000,10507900,0.0126581,1.51764,1.51764,0.415514
240175997,75749413,16293,132996,677.353,3483840,70388.1,0.00509305,0.529252,0.526604,0.295328
240176282,75749413,16410,69938,1027.96,2376560,122564,0.0146981,1.75247,1.75247,0.0173389
240176318,75749413,16428,1258880,6189.77,30704300,682665,0.00491687,0.542278,0.542278,0.269067
240170667,75749413,118,349690,5565.42,9113430,596635,0.0159153,1.70618,1.70618,0.191529
240173705,75749413,15594,69938,531.379,1613900,54464.7,0.00759786,0.778756,0.778756,0.311276
240171373,75749413,345,14616900,196654,418840000,21870200,0.0134539,1.49623,1.49622,0.425231
240178375,75749413,17031,1853360,17596.4,47540700,2080440,0.00949435,1.12252,1.12252,0.411346
240176871,75749413,16638,376099,2228.19,7856560,230977,0.00592448,0.61414,0.611147,0.322364
240180045,75749413,17526,734346,11183.4,17171000,1344110,0.015229,1.83036,1.83035,0.575583
240173455,75749413,10703,17396500,116764,502188000,14538600,0.0067119,0.835719,0.831255,0.572381
240176169,75749413,16342,97360.2,315.821,2544610,38303.9,0.00324385,0.393424,0.395104,0.491821
240173855,75749413,15628,839256,13715.1,22754900,1428680,0.016342,1.70232,1.70232,0.404235
240171681,75749413,475,3539310,12295.1,91937300,1396690,0.00347386,0.394621,0.394226,0.503185
240177608,75749413,16881,384659,4403.64,10038000,503180,0.0114482,1.30812,1.30812,0.334996
240179914,75749413,17444,1468070,14142.3,33452800,1519110,0.00963325,1.03477,1.03484,0.210006
240176157,75749413,16338,874038,5575.03,20728100,682162,0.00637848,0.780472,0.780498,0.813347
240174039,75749413,15678,454597,8787.59,11155500,1047540,0.0193305,2.30434,2.30434,0.369974
240172992,75749413,938,3986300,47064.3,97651600,5238270,0.0118065,1.31407,1.31407,0.270155
240175611,75749413,16137,431294,1888.99,10531300,237956,0.00437982,0.551727,0.559803,0.504225
240177629,75749413,16891,314721,3781.85,8536970,432950,0.0120165,1.37566,1.37566,0.168479
240171177,75749413,256,2174820,48433.1,65009200,5524400,0.02227,2.54016,2.57992,0.269414
240174054,75749413,15681,489566,3885.93,9348420,393783,0.00793751,0.804351,0.804351,0.445237
240180287,75749413,111220686,594473,3534.87,17665000,451910,0.00594622,0.760186,0.760186,0.664004
240172981,75749413,934,1119010,30169.8,33246500,3501870,0.0269612,3.12944,3.12944,0.293202
240174670,75749413,15782,2832490,37385.9,71710000,4086030,0.013199,1.44256,1.44256,0.423518
240171442,75749413,399,7215550,53668.7,178876000,6662050,0.00743793,0.923291,0.93704,0.752516
240176331,75749413,16434,1293850,7914.77,31418500,918803,0.00611721,0.71013,0.71013,0.467021
240173273,75749413,1065,227834000,2057390,5423400000,234822000,0.0090302,1.03067,1.03049,0.53551
240174045,75749413,15679,909194,13195.6,21177100,1491950,0.0145136,1.64096,1.64096,0.582928
240171159,75749413,248,823223,19813.9,25013400,2226860,0.0240687,2.70505,2.75428,0.271339
240179908,75749413,17438,2097480,21916.6,48769800,2365380,0.010449,1.12773,1.12775,0.251742
240180516,75749413,111220872,209814,1744.99,6058260,201918,0.00831686,0.962368,0.962368,0.312501
240170993,75749413,214,1626740,11461.1,36805200,1256540,0.00704544,0.77243,0.767995,0.418687
240171740,75749413,500,92189000,1373530,2691580000,162019000,0.0148991,1.75747,1.74615,0.557522
240172450,75749413,777,559504,6036.39,13560200,645958,0.0107888,1.15452,1.15452,0.472356
240172187,75749413,707,1258880,17809.7,32484800,1961500,0.0141473,1.55813,1.55813,0.294742
240178227,75749413,16992,174845,1813.53,4254500,203604,0.0103722,1.16448,1.16448,0.0854939
240178806,75749413,17124,1049070,10890.7,25144200,1272790,0.0103813,1.21326,1.21326,0.413689
240170456,75749413,59,978524,8826.91,28933400,1022360,0.00902063,1.0448,1.04461,0.365682
240173180,75749413,1004,542694,6862.19,15508500,740853,0.0126447,1.36514,1.36213,0.239101
240176610,75749413,16495,1645180,7289.7,39213900,776775,0.00443095,0.472152,0.470979,0.369543
240175126,75749413,15942,8235240,150266,234043000,17233100,0.0182467,2.0926,2.11666,0.467427
240180424,75749413,111220792,1398760,14922.3,36770300,1772960,0.0106682,1.26753,1.26753,0.343083
240171858,75749413,577,2727580,39692.7,95572800,4661830,0.0145523,1.70915,1.70915,0.387196
240177188,75749413,16734,174845,1956.52,4844810,213691,0.01119,1.22217,1.22217,0.127647
240177594,75749413,16876,7833060,79682.8,188831000,8928640,0.0101726,1.13987,1.13987,0.403996
240179895,75749413,17423,209814,1470.85,6240820,166049,0.00701027,0.791409,0.791409,0.358236
240170356,75749413,35,174845,1752.2,4638590,191292,0.0100214,1.09407,1.09407,0.221549
240173348,75749413,1111,5595040,69857.9,170689000,8075450,0.0124857,1.44332,1.44332,0.313624
240171397,75749413,358,209814,1722.09,5200040,191404,0.0082077,0.912257,0.912257,0.196103
240171670,75749413,471,209814,1223.44,5550360,164543,0.00583107,0.784232,0.784232,0.667434
240172037,75749413,684,384659,6448.84,10440800,740871,0.0167651,1.92605,1.92605,0.224139
240176128,75749413,16327,279752,2535.51,6883090,285510,0.00906341,1.02058,1.02058,0.443774
240179600,75749413,17290,12728700,125791,315952000,14808300,0.0098825,1.16338,1.16337,0.510722
240173189,75749413,1010,1084020,13336.9,32032800,1495400,0.0123032,1.3795,1.37949,0.374302
240179990,75749413,17497,874142,7336.46,19469900,802126,0.00839275,0.917616,0.91758,0.682691
240172401,75749413,759,69938,1502.13,2213500,183663,0.021478,2.62608,2.62608,0.815897
240180358,75749413,111220746,244783,2484.71,7846620,301621,0.0101507,1.2322,1.2322,0.280172
240176602,75749413,16493,605553,3567.58,15473500,422016,0.00589144,0.696909,0.704699,0.678213
240171467,75749413,425,2238020,13059.3,52078500,1479760,0.00583522,0.661193,0.661193,0.593519
240175313,75749413,16016,84798900,953948,2661130000,112603000,0.0112495,1.32789,1.32707,0.58385
240175455,75749413,16038,6117040,36135.1,171478000,4274980,0.00590728,0.698864,0.699004,0.535104
240175152,75749413,15953,349690,3939.67,8984250,418408,0.0112662,1.19651,1.19651,0.221597
240178950,75749413,17172,874225,7914.53,21053800,967566,0.0090532,1.10677,1.10677,0.528415
240173412,75749413,10680,8807890,25429.4,244131000,3056370,0.00288711,0.347003,0.346954,0.320281
240178391,75749413,17034,1818390,17117,46625100,2021110,0.0094133,1.11148,1.11148,0.41308
240175122,75749413,15940,8235240,150266,234043000,17233100,0.0182467,2.0926,2.11666,0.467427
240180600,75749413,112892331,34969,188.405,719490,18514.9,0.00538778,0.529465,0,0
240176947,75749413,16680,13777200,85238.1,397883000,9748900,0.0061869,0.707612,0.707617,0.395608
240171769,75749413,513,209814,2326.01,5814900,241311,0.0110861,1.15012,1.15012,0.111695
240173469,75749413,10722,17764300,61756.7,504274000,7559660,0.00347646,0.425555,0.425555,0.552901
240173462,75749413,10710,3496900,11419.4,103439000,1351890,0.00326559,0.386596,0.386596,0.369184
240175496,75749413,16068,4894840,81364.9,132674000,9083510,0.0166226,1.85573,1.85589,0.443876
240176422,75749413,16476,1037920,5413.89,27606000,589885,0.00521608,0.568332,0.568814,0.308002
240173278,75749413,1069,174845,2792.34,4118690,314229,0.0159704,1.79719,1.79719,0.0772851
240175310,75749413,16015,1958260,17543.7,45115600,1873820,0.00895881,0.956879,0.956879,0.493898
240173266,75749413,1059,209814,3432.03,5542240,373968,0.0163575,1.78238,1.78238,0.146957
240177407,75749413,16842,20631700,67246.6,639329000,8309430,0.00325938,0.40275,0.40275,0.453774
240179996,75749413,17500,6621750,62962.1,143707000,7005050,0.00950837,1.05788,1.05671,0.612379
240178407,75749413,17038,2517770,17068.5,62178300,1984940,0.00677923,0.788374,0.788374,0.462497
240171850,75749413,573,419628,3537.33,13021800,404555,0.00842969,0.96408,0.96408,0.350914
240172654,75749413,843,4895660,40850.6,125161000,4544090,0.00834425,0.928188,0.928188,0.423697
240171743,75749413,501,314721,896.913,7762820,104529,0.00284987,0.332133,0.332133,0.609809
240176730,75749413,16581,511820,3533.17,14210000,405239,0.00690315,0.791762,0.798553,0.322475
240180057,75749413,17533,279699,2120.97,5542850,230833,0.00758305,0.825293,0.825294,0.250713
240176087,75749413,16310,14630400,77257.1,351390000,8860290,0.00528059,0.605608,0.607516,0.751103
240174867,75749413,15829,3461930,34173.2,84797500,3642440,0.00987114,1.05214,1.05214,0.504005
240178180,75749413,16961,979132,10971.7,24017100,1266890,0.0112056,1.29389,1.29389,0.367008
240170857,75749413,173,804287,11188.2,20035000,1090560,0.0139107,1.35594,1.35594,0.259878
240180524,75749413,111220876,734346,4407.43,16035000,476212,0.00600185,0.648484,0.648484,0.451062
240175203,75749413,15975,2062810,27233.6,60059800,3532350,0.0132022,1.7124,1.71251,0.546836
240176216,75749413,16377,179530,1058.61,3539810,120458,0.00589657,0.670966,0.447894,0.206184
240172543,75749413,810,1258880,19871.9,35043100,2186470,0.0157853,1.73684,1.73684,0.39368
240173490,75749413,182305689,12347300,137148,334252000,15552900,0.0111075,1.25962,1.2592,0.429494
240175656,75749413,16156,1119010,22749.7,30566900,2535200,0.0203303,2.26558,2.26558,0.229745
240172040,75749413,685,3211240,18188.8,84003700,2059490,0.00566409,0.641338,0.641267,0.49959
240172029,75749413,679,2832490,16972.7,62318900,1837350,0.00599216,0.64867,0.64867,0.443341
240176682,75749413,16541,1139190,6360.22,28470900,678241,0.00558311,0.595371,0.583715,0.243223
240173813,75749413,15619,734349,9881.65,19531600,1028450,0.0134563,1.4005,1.4005,0.378275
240175323,75749413,16023,11571300,115937,392666000,13988000,0.0100194,1.20885,1.20934,0.530222
240176372,75749413,16456,240534,1388.58,6641050,157213,0.0057729,0.653602,0.651031,0.13733
240179638,75749413,17303,349690,3781.23,12543300,445380,0.0108131,1.27364,1.27364,0.390451
240176194,75749413,16359,733800,5194.93,19072600,606990,0.00707949,0.827187,0.826977,0.5157
240176715,75749413,16567,104813,598.023,2858320,65984.7,0.00570561,0.629546,0.629514,0.12076
240180083,75749413,17550,769317,4372.84,18710000,464632,0.00568406,0.603954,0.603954,0.282872
240180001,75749413,17505,34969,919.103,1099810,114388,0.0262834,3.27112,0,0
240176695,75749413,16547,103768,451.907,2640520,46987.3,0.00435495,0.452809,0.452673,0.0239234
240171191,75749413,262,7062370,29156.7,157890000,3159860,0.00412846,0.447421,0.447414,0.607129
240180177,75749413,17648,69915,263.966,1435840,27713.6,0.00377553,0.396389,0.396371,0.335321
240171925,75749413,629,5490130,34639.8,143083000,3947720,0.00630946,0.719057,0.719057,0.513048
240172281,75749413,747,314721,5710.01,9130560,754775,0.0181431,2.39824,2.39824,0.593193
240179148,75749413,17192,244783,3257.93,5820890,368833,0.0133095,1.50678,1.50678,0.227561
240173329,75749413,1101,2620070,46268.9,73089400,5308810,0.0176594,2.02621,2.02907,0.41865
240178151,75749413,16947,26216700,71426.9,696779000,8609370,0.00272448,0.328392,0.328319,0.526467
240170778,75749413,148,454597,6177.63,11846700,706196,0.0135892,1.55345,1.55345,0.460149
240180436,75749413,111220798,1468700,15415.5,35253400,1777180,0.010496,1.21004,1.21004,0.375406
240171982,75749413,661,3112240,34883.9,71327900,3969860,0.0112086,1.27556,1.27556,0.382875
240177509,75749413,16859,174845,1698.4,4436320,189778,0.00971375,1.08541,1.08541,0.351481
240171504,75749413,451,865465,21298.4,23256900,2351670,0.0246091,2.71723,2.71128,0.243117
240178413,75749413,17039,1328820,7927.87,32844600,884077,0.00596609,0.665309,0.665309,0.290173
240177314,75749413,16803,69938,580.733,1561800,62798.6,0.00830355,0.897918,0.897918,0.547325
240170085,75749413,23,2902430,39647.3,75757800,4243550,0.0136601,1.46207,1.46207,0.456945
240178677,75749413,17090,139876,970.641,3268090,97901.6,0.00693929,0.699917,0.699917,0.247461
240179663,75749413,17317,1084040,14241.1,26065400,1706270,0.013137,1.57399,1.57399,0.449029
240172806,75749413,882,1853360,18903.5,43779700,2013290,0.0101996,1.08629,1.08629,0.443776
240173698,75749413,15592,1433730,15517.4,40379900,1675360,0.0108231,1.16854,1.16854,0.291562
240176898,75749413,16654,384476,2037.04,10464800,222969,0.00529824,0.579929,0.579938,0.147726
240179298,75749413,17218,1573600,24260.5,43319400,2688040,0.0154172,1.70821,1.70821,0.538662
240175146,75749413,15951,1014100,13371.3,26646100,1434540,0.0131854,1.41459,1.41459,0.43863
240170566,75749413,87,349690,5087.59,9228370,556517,0.0145489,1.59146,1.59146,0.263105
240175765,75749413,16213,4441060,32480.4,97287500,3484280,0.00731365,0.78456,0.78456,0.583831
240171678,75749413,473,5070060,52933.3,129649000,5637820,0.0104404,1.11198,1.11192,0.6088
240172952,75749413,926,12096100,120337,269892000,13554700,0.00994837,1.12058,1.12035,0.682089
240173379,75749413,1129,157849000,1258180,4113440000,138812000,0.00797081,0.879399,0.879107,0.623312
240177505,75749413,16858,839256,9164.79,21302200,1018520,0.0109201,1.2136,1.2136,0.330759
240179313,75749413,17219,34968.6,683.798,1061440,75337.3,0.0195546,2.15443,0,0
240170798,75749413,155,4441060,34103.3,114192000,4062260,0.00767909,0.914703,0.914703,0.447364
240177210,75749413,16742,34969,386.777,850651,42841.5,0.0110606,1.22513,0,0
240173235,75749413,1042,1678510,27541.1,46838200,3099260,0.016408,1.84644,1.84644,0.279169
240177305,75749413,16798,419628,3325.58,10220600,358631,0.00792506,0.854641,0.854641,0.32534
240180361,75749413,111220750,244783,3593.61,7987990,496429,0.0146808,2.02804,2.02804,0.619166
240174633,75749413,15770,2727580,27841.3,71024500,3008220,0.0102073,1.10289,1.10289,0.230431
240177202,75749413,16739,139733,1232.9,3306900,136911,0.00882329,0.979807,0.979532,0.316125
240176143,75749413,16332,4106930,26437.6,105623000,3112020,0.00643733,0.757748,0.7586,0.720496
240177597,75749413,16877,5664980,59193.7,137938000,6629540,0.0104491,1.17027,1.17027,0.38482
240173779,75749413,15611,209814,4186.76,5642080,446692,0.0199546,2.12899,2.12899,0.218113
240171452,75749413,409,3811620,36941.6,107094000,4216860,0.00969182,1.10632,1.10632,0.527182
240174719,75749413,15797,2762440,26008.1,73776800,2686990,0.0094149,0.972687,0.972671,0.357807
240176739,75749413,16585,71240.7,499.756,1787050,53889.8,0.00701504,0.756447,0.717234,0.245549
240178182,75749413,16962,699380,8211.69,16187000,929892,0.0117414,1.3296,1.3296,0.336909
240180094,75749413,17559,174818,1344.1,3877620,146793,0.00768856,0.839693,0.839647,0.382873
240171474,75749413,430,3150160,19287.2,94218300,2231840,0.00612261,0.708484,0.706653,0.385506
240176988,75749413,16696,979132,5243.13,26316100,573614,0.00535488,0.585839,0.585839,0.210269
240178655,75749413,17088,244783,1802.84,5715180,198712,0.00736505,0.811787,0.811787,0.364971
240174440,75749413,15711,52182.8,468.879,1191740,47780.4,0.00898532,0.915636,0,0
240179362,75749413,17229,1538640,17975.7,46499400,2203100,0.0116829,1.43185,1.43185,0.440515
240174455,75749413,15716,56334.2,497.956,1618580,53223.5,0.00883932,0.944782,0.898704,0.401251
240175133,75749413,15945,847835,18086,26069400,2148070,0.021332,2.53359,2.53713,0.458861
240176322,75749413,16429,2692170,17899.2,75126300,2099060,0.0066486,0.77969,0.77963,0.370988
240175753,75749413,16203,244783,3543.11,5988330,393613,0.0144745,1.60801,1.60801,0.364152
240171230,75749413,284,16379700,262776,404817000,29324800,0.0160428,1.79031,1.78622,0.590713
240171463,75749413,422,981395,4092.52,25347400,437953,0.00417011,0.446256,0.465247,0.552804
240176362,75749413,16450,1078320,4694.21,30486600,550158,0.00435327,0.5102,0.52971,0.424082
240174600,75749413,15760,279752,2034.49,6663920,205670,0.00727247,0.735186,0.735186,0.0957649
240179848,75749413,17406,594473,5410.91,13058800,616647,0.00910202,1.0373,1.0373,0.372667
240171835,75749413,565,1433730,7553.49,39183100,869512,0.00526842,0.606469,0.606469,0.483774
240174433,75749413,15710,52182.8,468.879,1191740,47780.4,0.00898532,0.915636,0,0
240175959,75749413,16279,34889.3,305.148,890149,33354.9,0.00874618,0.95602,0,0
240176741,75749413,16586,80873.6,675.449,2397160,78835.8,0.00835191,0.974802,1.05801,0.19082
240179657,75749413,17314,34969,341.254,1616930,39571.7,0.00975876,1.13162,0,0
240176113,75749413,16322,7534950,36074.5,172171000,4063560,0.00478763,0.539295,0.539467,0.758556
240171127,75749413,234,1573750,22545.5,44343100,2609140,0.014326,1.65791,1.65508,0.631039
240173196,75749413,1017,41119000,128309,1214560000,15997800,0.00312044,0.389062,0.389047,0.541326
240175548,75749413,16104,12359200,136050,269655000,15149800,0.011008,1.22579,1.22052,0.760099
240176862,75749413,16634,839152,4838.62,19329600,529389,0.00576609,0.630863,0.623835,0.444347
240179393,75749413,17237,1608570,17195.9,40490600,2109420,0.0106902,1.31136,1.31136,0.427298
240175144,75749413,15950,1558960,41393.5,49569700,4838160,0.0265519,3.10345,3.11674,0.166853
240175738,75749413,16195,69938,563.326,1729500,59868.4,0.00805465,0.85602,0.85602,0.496366
240170582,75749413,91,2657640,26208,70168600,3156990,0.00986135,1.18789,1.18789,0.502383
240176182,75749413,16351,34410.5,240.9,915932,26562.3,0.00700078,0.771924,0,0
240170756,75749413,139,5050780,89593,132056000,10097800,0.0177385,1.99925,2.00122,0.329466
