id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239819706,75650863,17422,873431,6070.11,24908600,844421,0.00694973,0.966785,0.966165,1.27841
239818686,75650863,16957,518488,3544.92,14033800,421691,0.00683704,0.81331,0.818166,0.565412
239809696,75650863,795,18276300,167614,530202000,20834200,0.00917114,1.13996,1.06294,0.937337
239814941,75650863,16049,7109830,31388.9,207943000,3791990,0.00441486,0.533344,0.551259,0.668125
239808562,75650863,525,750987,6714.37,18434300,786317,0.00894073,1.04704,1.0693,0.427438
239811796,75650863,15628,839256,20108.6,28246000,2394860,0.0239601,2.85355,2.85355,0.299347
239820032,75650863,17592,594931,5936.41,15875600,731685,0.00997832,1.22987,1.21081,0.345993
239816504,75650863,16333,2078290,6557.89,50332100,741029,0.00315543,0.356557,0.34616,1.32126
239818685,75650863,16956,1077990,9208.53,28923700,1139610,0.0085423,1.05716,1.05815,0.679867
239814985,75650863,16060,21159000,99425.8,479969000,13172100,0.00469899,0.622532,0.6183,1.17311
239815796,75650863,16262,34462.5,755.083,1118400,87459.4,0.0219103,2.53781,0,0
239819964,75650863,17555,68581.9,73.406,1363040,7659.02,0.00107034,0.111677,0.111678,0.00825595
239813689,75650863,15858,3846590,19428,103415000,2204830,0.00505072,0.57319,0.57319,0.411828
239818974,75650863,17124,769894,6818.45,19196200,916115,0.00885634,1.18992,1.14089,1.4063
239810275,75650863,990,1132160,3679.95,31575800,409272,0.00325037,0.361495,0.363248,0.375033
239819240,75650863,17291,34969,794.106,1592190,121241,0.0227089,3.46709,0,0
239815652,75650863,16230,244783,1571.35,5530620,173483,0.00641938,0.708721,0.708721,0.115775
239809408,75650863,706,326598,6246.4,9355740,811190,0.0191256,2.48376,2.69645,0.614701
239809465,75650863,725,271833,523.395,6770020,52385.6,0.00192543,0.192712,0.174053,0.601713
239817449,75650863,16595,104889,799.456,2803880,103408,0.00762195,0.985885,0.985953,0.339478
239817716,75650863,16627,659938,3570.66,16829400,407381,0.0054106,0.617302,0.620677,0.556176
239817974,75650863,16688,3785250,74138.3,127201000,11044200,0.0195861,2.91769,2.90827,0.731165
239815039,75650863,16077,18061000,125292,535163000,16429000,0.00693717,0.909636,0.902934,1.26234
239809583,75650863,769,594473,8446.11,18541900,977762,0.0142077,1.64475,1.64475,0.239003
239810156,75650863,955,2080420,11059.4,48364500,1333930,0.00531593,0.64118,0.648798,0.522245
239814405,75650863,15981,18110900,105212,414740000,12098500,0.00580932,0.66802,0.669598,0.751386
239812590,75650863,15712,147345,1446.13,3983690,167013,0.00981457,1.13348,1.18234,0.261865
239818939,75650863,17101,1084040,3480.58,26621300,460953,0.00321075,0.425218,0.425218,1.14609
239808873,75650863,612,2594120,20998.7,66831800,2786670,0.00809475,1.07423,0.981243,0.744977
239806670,75650863,53,104907,314.379,2263230,45530.9,0.00299674,0.434012,0.434012,0.488886
239811763,75650863,15624,2063170,35632.7,61472500,4285640,0.0172708,2.07721,2.07721,0.474079
239813962,75650863,15898,2715440,25335.7,67965700,2858120,0.00933024,1.05254,1.04809,0.489454
239812582,75650863,15711,52799,792.975,1449310,91368.3,0.0150188,1.73049,1.77954,0.299414
239806931,75650863,122,2795960,9715.45,69861500,1120830,0.00347482,0.400876,0.40011,0.471375
239808389,75650863,455,139876,1697.24,4246730,197590,0.0121339,1.41261,1.41261,0.34053
239810817,75650863,10705,279585,1143.46,6833160,172912,0.00408986,0.618458,0.618442,0.383379
239806664,75650863,52,4136750,30939.9,109740000,3464890,0.00747927,0.837586,0.832678,0.511808
239807481,75650863,274,2016100,8974.78,62785500,1122260,0.00445156,0.556649,0.56382,1.35038
239816285,75650863,16302,174118,986.582,4322150,117286,0.00566616,0.673597,0.674071,0.37667
239817151,75650863,16436,1179670,2177.02,30671500,239483,0.00184546,0.203009,0.197862,0.501805
239818004,75650863,16696,808049,3480.81,24183400,402189,0.00430767,0.497728,0.460263,0.578111
239817316,75650863,16534,83706.4,618.035,2360910,81733.6,0.00738336,0.976432,0.706912,0.0801395
239817375,75650863,16561,943864,4613.27,25237400,562908,0.00488765,0.596386,0.571022,0.811116
239806731,75650863,71,139876,2779.13,4280020,334190,0.0198686,2.38919,2.38919,0.430228
239815376,75650863,16135,2283270,7394.71,59927900,894791,0.00323865,0.39189,0.395927,1.05771
239819329,75650863,17342,104907,897.897,2795140,115447,0.00855898,1.10047,1.10047,0.240954
239812254,75650863,15693,1342910,38515.6,48004800,4747430,0.0286806,3.53517,3.62817,0.383776
239813088,75650863,15779,314721,1199.38,6712020,141348,0.00381094,0.44912,0.44912,0.392876
239820016,75650863,17585,139875,1346.99,3432060,176839,0.00962995,1.26427,1.26426,0.359689
239806577,75650863,30,34969,881.687,1306290,103604,0.0252134,2.96273,0,0
239820652,75650863,111220796,34969,687.336,1261070,98861.6,0.0196556,2.82712,0,0
239819641,75650863,17396,454582,1081.17,8980200,126135,0.00237838,0.277475,0.277478,0.53277
239807466,75650863,263,314721,4327.25,7754760,574558,0.0137495,1.82561,1.82561,0.451501
239820758,75650863,111220930,34969,104.592,1012180,14023,0.00299098,0.401011,0,0
239816541,75650863,16348,1700730,9210.24,43246900,1020600,0.00541545,0.600095,0.569477,0.916873
239808246,75650863,435,247412,2278.42,5593960,267890,0.00920904,1.08277,1.09435,0.456113
239819270,75650863,17307,909194,3396.63,18353400,438288,0.00373587,0.482062,0.482062,0.808196
239812220,75650863,15689,171153,8678.11,8131390,1251180,0.0507037,7.31027,7.31746,0.346585
239807825,75650863,339,34541300,318152,1095180000,46595900,0.00921079,1.34899,1.33731,1.28486
239817804,75650863,16661,923850,3548.59,26054600,432962,0.00384109,0.46865,0.453006,0.785818
239808432,75650863,470,689319,3351.31,16306700,372793,0.00486177,0.540813,0.517491,0.743397
239819097,75650863,17207,1863190,14777.1,50144000,1748950,0.00793107,0.938684,0.79089,0.57037
239811715,75650863,15620,34969,880.608,888989,115960,0.0251825,3.31608,0,0
239819231,75650863,17286,57146.4,160.241,1183360,19041.9,0.00280404,0.333212,0.315131,0.459045
239809322,75650863,689,209814,3424.42,5129310,460157,0.0163212,2.19317,2.19317,0.296904
239811848,75650863,15632,419628,6949.57,11403200,916464,0.0165613,2.18399,2.18399,0.269278
239818001,75650863,16695,808049,3480.81,24183400,402189,0.00430767,0.497728,0.460263,0.578111
239812955,75650863,15751,118166000,579621,2952490000,70845000,0.00490513,0.599536,0.600098,0.791057
239818749,75650863,17018,285674,3544.71,7402250,456892,0.0124083,1.59935,1.6225,0.796091
239819204,75650863,17273,90013.7,405.289,1986550,49243,0.00450252,0.547062,0.552669,0.332478
239812271,75650863,15695,57416.9,2239.35,2233800,276554,0.0390017,4.81659,4.82093,0.00663749
239806874,75650863,103,69938,1830.77,2336040,229230,0.026177,3.27762,3.27762,0.0340295
239818496,75650863,16825,209810,421.075,4602350,75868.6,0.00200694,0.361607,0.361604,0.818875
239809952,75650863,909,36546000,271197,967052000,31430900,0.00742068,0.860036,0.856914,0.599954
239813613,75650863,15847,942679,4463.83,22094900,530046,0.00473526,0.562276,0.561962,0.427608
239819334,75650863,17343,2688200,13794.5,62449800,1587520,0.00513151,0.590553,0.591042,0.627205
239812980,75650863,15753,2342920,33225,66019300,4399280,0.014181,1.87769,1.87769,0.411486
239813208,75650863,15809,5558800,29961.8,135420000,3438740,0.00538998,0.618613,0.618516,0.853326
239809658,75650863,785,734349,8236.38,20727000,938746,0.0112159,1.27834,1.27834,0.257499
239817389,75650863,16566,50420.2,378.333,1372100,47240.2,0.00750361,0.93693,0,0
239810267,75650863,988,3689400,19139.6,99087000,2283430,0.00518773,0.618918,0.635362,0.607477
239820671,75650863,111220820,979132,10695.6,27966400,1523350,0.0109236,1.55582,1.55582,0.94313
239820704,75650863,111220850,768916,1086.47,17808800,120299,0.00141299,0.156453,0.156456,0.295436
239817822,75650863,16666,397488,1459.16,11346900,172730,0.00367095,0.434554,0.449199,0.612911
239814339,75650863,15963,413738,2510.29,12281200,322718,0.00606733,0.780006,0.533774,0.544373
239820021,75650863,17587,1024960,4644.07,21026900,557247,0.00453096,0.543675,0.537089,0.479043
239808548,75650863,519,5903590,8694.56,134465000,1323640,0.00147276,0.22421,0.222657,1.63681
239813639,75650863,15851,53903200,202397,1356710000,24671400,0.00375483,0.457698,0.457589,0.560613
239815334,75650863,16130,27221500,109575,726585000,13248800,0.00402531,0.486703,0.488103,0.70964
239819850,75650863,17499,31607.4,197.811,780100,22605.2,0.00625838,0.715187,0,0
239817194,75650863,16457,186659,2342.89,5209870,276203,0.0125517,1.47972,1.53544,0.304133
239818851,75650863,17039,1321600,4330.27,33639300,508750,0.00327654,0.384951,0.386233,0.623521
239815723,75650863,16247,5909240,86532.7,158646000,10026000,0.0146436,1.69667,1.62831,0.70105
239808089,75650863,401,790045,3519.22,27361400,429957,0.00445446,0.544219,0.537094,0.393488
239808510,75650863,498,1783420,11148.7,48652400,1305130,0.00625131,0.731814,0.731814,0.435542
239819121,75650863,17220,27337200,156445,659278000,20045400,0.00572279,0.733263,0.736073,1.12873
239812027,75650863,15669,3908330,73771,120832000,8786980,0.0188753,2.24827,2.26377,0.495778
239818189,75650863,16732,2663270,13805.4,64222700,1747480,0.00518362,0.656141,0.700377,1.00213
239808185,75650863,424,676714,6676.6,17023800,721039,0.0098662,1.0655,1.07523,0.2417
239808199,75650863,426,1268950,9000.42,31431200,981261,0.00709282,0.773287,0.762137,0.346202
239810617,75650863,1102,2832490,11408,80055800,1275340,0.00402754,0.450255,0.450255,0.485981
239819759,75650863,17444,1455380,11196.7,33228600,1361740,0.00769329,0.935655,0.950526,0.999181
239811104,75650863,182305705,3243090,7898.66,89763000,876889,0.00243553,0.270387,0.26366,0.390021
239819062,75650863,17188,773892,3972.4,19313800,485924,0.00513301,0.627897,0.582974,1.56794
239820233,75650863,111220670,638162,7580.31,17724800,1106600,0.0118783,1.73405,1.60843,1.66361
239819156,75650863,17237,1608570,5293.43,36363600,689116,0.00329076,0.428402,0.428402,0.710052
239818451,75650863,16798,215488,748.844,5259050,90171,0.00347511,0.41845,0.441017,1.1503
239818892,75650863,17070,104907,1293.01,3704660,155626,0.0123253,1.48347,1.48347,0.145395
239813072,75650863,15771,2552740,17650.5,67353000,2108840,0.00691436,0.826108,0.826108,0.482289
239820473,75650863,111220768,139876,477.555,3160590,56433.9,0.00341413,0.403457,0.403457,0.415147
239810651,75650863,1128,3426960,13217.7,106290000,1556810,0.00385696,0.454283,0.454283,0.572515
239817156,75650863,16439,3069090,29395.3,88975300,4034230,0.00957785,1.31447,1.17352,1.81394
239815471,75650863,16147,69938,654.977,2021730,76123.6,0.0093651,1.08844,1.08844,0.110462
239808115,75650863,408,967202,8002.28,25358900,883840,0.00827364,0.913811,0.930114,0.400217
239809832,75650863,821,6083080,25825.3,173260000,3252820,0.00424544,0.534732,0.5136,0.696514
239813966,75650863,15899,764189,5867.04,18490100,627828,0.00767748,0.821561,0.811381,0.297863
239806649,75650863,48,10770500,71064,312656000,8646990,0.00659805,0.802844,0.802844,0.533829
239810217,75650863,974,3986470,16314.5,124086000,1850420,0.00409248,0.464177,0.464177,0.509469
239818349,75650863,16768,355419,2365.28,11292700,316035,0.00665491,0.88919,0.843626,0.558923
239812041,75650863,15670,337260,7480.86,11006000,868036,0.0221813,2.57379,2.64805,0.332041
239817673,75650863,16620,68995.8,352.934,1930590,43835.7,0.00511529,0.635338,0.638454,0.505306
239818490,75650863,16821,1503520,3398.73,34426100,515761,0.00226052,0.343037,0.343036,0.806336
239809121,75650863,669,45121300,183882,1282150000,22755000,0.00407528,0.504307,0.496459,0.699505
239806470,75650863,7,5018090,14912.3,123340000,1729020,0.0029717,0.344558,0.344446,0.563828
239811668,75650863,15617,874225,13423.3,23723100,1578580,0.0153545,1.80569,1.80569,0.724552
239814020,75650863,15924,2721280,12424.1,59505200,1386710,0.00456553,0.509579,0.557162,0.774004
239819616,75650863,17383,1321360,5252.95,28531600,620360,0.00397543,0.469488,0.470401,0.634532
239808799,75650863,583,4580940,19706,118559000,2199450,0.00430173,0.48013,0.48013,0.479169
239810471,75650863,1027,672418,8288.71,24332300,982047,0.0123267,1.46047,1.45684,0.218196
239808488,75650863,485,110115000,410311,2811340000,50904700,0.00372619,0.462285,0.467451,0.71487
239818286,75650863,16762,869032,5454.3,25397900,713879,0.00627629,0.821464,0.866247,0.902328
239814478,75650863,15994,1213080,6742.09,27907800,759717,0.00555784,0.626272,0.629769,0.494312
239810104,75650863,936,12758300,15610.2,376058000,2076270,0.00122353,0.162739,0.162853,0.720025
239818591,75650863,16881,316287,8608.35,11597300,1134420,0.0272169,3.58669,3.4571,0.380751
239818945,75650863,17105,174845,780.131,4793280,105987,0.00446185,0.606178,0.606178,1.20057
239815594,75650863,16200,244783,1895.59,6042600,212613,0.00774396,0.868577,0.868577,0.168508
239818519,75650863,16849,418684,7512.93,13194900,989747,0.0179442,2.36395,2.36323,0.386499
239820659,75650863,111220800,1083610,6491.55,26463700,789353,0.00599067,0.728448,0.728409,0.487034
239813979,75650863,15903,362425000,1870880,9797030000,231862000,0.00516213,0.639753,0.649935,1.12269
239806893,75650863,110,139876,4177.4,5035350,522799,0.029865,3.73759,3.73759,0.557371
239809491,75650863,735,1532000,8015.19,49146700,958649,0.00523186,0.625751,0.61667,0.448632
239819881,75650863,17515,34969,454.142,989617,62269.7,0.012987,1.78071,0,0
239816586,75650863,16366,1569170,4230.1,37183900,469387,0.00269575,0.29913,0.317568,0.964107
239817367,75650863,16555,32835.4,424.912,964642,56329.4,0.0129407,1.71551,0,0
239819185,75650863,17262,138718,780.9,3434290,84189.4,0.00562941,0.606911,0.608403,0.435383
239816584,75650863,16365,697485,2713.25,16457200,302156,0.00389004,0.433207,0.467497,0.832169
239820731,75650863,111220880,104907,1137.68,3206530,146435,0.0108446,1.39586,1.39586,0.232026
239806890,75650863,106,314721,980.772,7849700,126720,0.00311632,0.402643,0.402643,0.581451
239807714,75650863,311,1561690,16052.4,42983700,1867800,0.0102788,1.19601,1.16973,0.454862
239817190,75650863,16455,2219530,7016.55,59445200,813102,0.00316128,0.36634,0.431798,1.19578
239815154,75650863,16098,62213.5,431.218,1674540,56281.9,0.00693126,0.904657,0.853729,0.50033
239819839,75650863,17491,34969,651.331,1257320,83818.5,0.018626,2.39694,0,0
239811191,75650863,15569,9406660,126705,243787000,15665600,0.0134697,1.66538,1.66538,0.715515
239812003,75650863,15666,9164710,191594,290740000,24119200,0.0209056,2.63175,2.74971,0.842054
239814034,75650863,15934,1223920,5363.31,27890100,578624,0.0043821,0.472765,0.472765,0.305807
239809599,75650863,773,1603840,15999.1,43672400,2125760,0.00997549,1.32542,1.32374,0.603118
239806861,75650863,100,1338340,11983.5,33495000,1530460,0.00895406,1.14356,1.13364,0.804642
239812288,75650863,15697,507151,15016.7,19213300,1904320,0.02961,3.75493,4.07691,0.440861
239815785,75650863,16259,1797230,33783.6,51479500,3929550,0.0187976,2.18645,2.08708,0.606466
239810088,75650863,930,2326800,15960,64810600,1952290,0.0068592,0.839047,0.820868,1.01765
239819209,75650863,17275,2920690,17163.5,72286200,1940700,0.00587653,0.664465,0.661582,0.48893
239810151,75650863,954,1634430,4270.81,43699100,478838,0.00261303,0.29297,0.292952,0.501955
239815597,75650863,16203,244783,1895.59,6042600,212613,0.00774396,0.868577,0.868577,0.168508
239808474,75650863,480,339057,2511.33,8781340,273236,0.00740682,0.80587,0.799062,0.313323
239809938,75650863,902,472276,2107.66,13865500,253353,0.00446277,0.536451,0.534802,0.452145
239810284,75650863,996,2174730,11282.3,37438000,1575070,0.0051879,0.72426,0.493888,0.810104
239810257,75650863,985,50556300,191907,1404200000,22473800,0.00379591,0.444531,0.440187,0.564308
239815739,75650863,16251,104521,1926.9,3189060,221600,0.0184355,2.12014,2.11893,0.210722
239820791,75650863,124372464,49584,213.82,1192370,26101.1,0.00431228,0.526402,0.479499,0.475779
239817372,75650863,16559,943864,4613.27,25237400,562908,0.00488765,0.596386,0.571022,0.811116
239818902,75650863,17078,49584,213.82,1192370,26101.1,0.00431228,0.526402,0.479499,0.475779
239820034,75650863,17593,139788,1272.2,3658310,155263,0.00910095,1.11071,1.11071,0.135509
239815256,75650863,16117,12860400,82430.8,390425000,10546400,0.00640965,0.820069,0.808756,0.893146
239818261,75650863,16755,19592.6,107.744,689418,12026,0.00549919,0.613805,0,0
239807334,75650863,207,174594,4527.13,6440810,617866,0.0259294,3.53887,3.53784,0.24477
239816536,75650863,16343,1700730,9210.24,43246900,1020600,0.00541545,0.600095,0.569477,0.916873
239810608,75650863,1097,66535400,902849,1825200000,108032000,0.0135695,1.62368,1.60847,0.834638
239807081,75650863,160,4595220,37423.8,98336500,5991110,0.00814407,1.30377,1.34802,1.09152
239807867,75650863,353,5385170,16201.8,162022000,1865910,0.0030086,0.34649,0.346489,0.581252
239812307,75650863,15699,356976,8431.41,10289900,965027,0.023619,2.70334,2.72679,0.524755
239806674,75650863,55,489566,4268.39,10505100,486609,0.00871872,0.99396,0.99396,0.343618
239815421,75650863,16140,1372730,4782.52,35536900,570660,0.00348395,0.415711,0.411113,0.524096
239818877,75650863,17058,1137720,13788.5,31300000,1881310,0.0121193,1.65357,1.69337,1.12099
239809902,75650863,875,244533,3064.15,7290010,383155,0.0125306,1.56688,1.56761,0.442404
239819038,75650863,17169,104907,1695.57,3194120,251739,0.0161626,2.39965,2.39965,0.511491
239814464,75650863,15991,7212410,65523.9,186969000,7344910,0.00908488,1.01837,1.01459,0.437683
239817294,75650863,16511,32336.8,1142.51,1003940,159465,0.0353315,4.93139,0,0
239818505,75650863,16841,2820650,10651.7,84986400,1479570,0.00377631,0.52455,0.524807,1.59011
239809604,75650863,774,660862,2737.3,21749800,346934,0.00414202,0.524972,0.515278,0.630423
239809346,75650863,694,1853360,8739.31,42281300,944633,0.0047154,0.509687,0.509687,0.43448
239815365,75650863,16134,5728220,17856.7,145867000,2103270,0.00311732,0.367178,0.366875,0.598633
239819866,75650863,17508,635296,3613.47,14897900,449596,0.00568786,0.707696,0.724813,0.4152
239817162,75650863,16441,611083,18139.3,23234700,2684430,0.0296838,4.39291,3.86403,0.970165
239815504,75650863,16154,1119010,6733.21,27728400,751247,0.00601713,0.671351,0.671351,0.297939
239819207,75650863,17274,90013.7,405.289,1986550,49243,0.00450252,0.547062,0.552669,0.332478
239806927,75650863,121,148950,519.771,3857120,56505.4,0.00348956,0.379357,0.378445,0.366986
239813352,75650863,15823,874225,3398.88,19916100,386309,0.00388788,0.441888,0.441888,0.452822
239806780,75650863,88,3461930,54594.2,104677000,6537710,0.0157699,1.88846,1.88846,0.779824
239810253,75650863,984,11500600,30811.5,387337000,3946840,0.00267913,0.343186,0.341835,0.833871
239809535,75650863,750,200633,559.07,3220820,67834.3,0.00278653,0.338102,0.211084,0.419298
239820205,75650863,111220656,34962,52.5761,697461,6347.06,0.00150381,0.181542,0,0
239815717,75650863,16245,454597,4097.39,9418350,467060,0.00901323,1.02741,1.02741,0.427486
239817019,75650863,16392,186705,3147.28,6200460,453356,0.0168569,2.42819,2.22068,0.50576
239810240,75650863,980,187512,3359.9,5355630,386648,0.0179183,2.06199,1.99479,0.410421
239818718,75650863,16997,593291,9240.64,20953500,1209220,0.0155752,2.03816,2.03786,0.459833
239820765,75650863,112892269,91264.1,2549.72,2669330,345528,0.0279378,3.78602,4.2368,0.499262
239815131,75650863,16094,163130,1173.31,2934110,171954,0.00719244,1.05409,1.11464,0.675582
239819178,75650863,17253,2734890,10805.3,66883000,1248260,0.00395089,0.45642,0.465772,0.936851
239809900,75650863,874,184687,3005.93,4841540,456886,0.0162757,2.47383,2.46602,0.56249
239817276,75650863,16495,2105690,10891.4,51235500,1228500,0.00517238,0.58342,0.623952,0.793791
239807425,75650863,240,874903,9254.97,24849000,1018180,0.0105783,1.16376,1.18906,0.27684
239807483,75650863,275,15980800,76277.9,394002000,8935300,0.00477308,0.559126,0.559126,0.50888
239809852,75650863,834,2813780,64595.2,86027100,9642400,0.0229568,3.42685,3.57698,0.732342
239808157,75650863,418,1873220,23094.6,52137500,2696990,0.0123289,1.43976,1.44335,0.366912
239806913,75650863,118,348315,16393.7,15372100,2093490,0.0470657,6.01033,6.00127,0.284436
239819192,75650863,17272,797780,3004.18,18681000,345344,0.00376568,0.432881,0.438879,0.487765
239814471,75650863,15993,4031680,32101.2,101982000,3651790,0.00796224,0.905775,0.901943,0.528172
239807775,75650863,324,380433,3305.59,12660500,410169,0.00868903,1.07817,1.08166,0.411538
239809056,75650863,654,594473,1631.2,18611100,186487,0.00274395,0.313701,0.313701,0.576715
239809293,75650863,679,1451150,13159.7,38524500,1639300,0.00906852,1.12966,0.938209,0.60944
239815197,75650863,16108,1730690,9138,34793200,1233030,0.00527996,0.712447,0.707916,0.754435
239815479,75650863,16149,69938,654.977,2021730,76123.6,0.0093651,1.08844,1.08844,0.110462
239809481,75650863,731,3636730,34057.1,88918000,4342310,0.00936476,1.19401,1.0375,0.997846
239817452,75650863,16596,869824,3274.95,22861900,396714,0.00376507,0.456086,0.456647,0.831115
239817480,75650863,16610,96122.7,625.042,2459240,82247.7,0.00650255,0.855653,1.06706,1.73883
239817722,75650863,16629,69116.5,438.448,1851650,50414.2,0.00634361,0.729409,0.732171,0.448789
239820662,75650863,111220810,69938,971.324,1942070,143782,0.0138884,2.05585,2.05585,0.724678
239809907,75650863,880,419018,5555.27,15027100,717336,0.0132578,1.71194,1.7114,0.440207
239817441,75650863,16590,101731,1041.48,2817280,129758,0.0102376,1.2755,1.32113,1.01585
239820646,75650863,111220792,1398760,5872.65,31532900,793957,0.00419847,0.567615,0.567615,0.646471
239815780,75650863,16258,384659,6073.98,8823720,694206,0.0157906,1.80473,1.80473,0.460905
239815487,75650863,16152,69938,654.977,2021730,76123.6,0.0093651,1.08844,1.08844,0.110462
239820142,75650863,17646,31359.8,259.755,753790,31930.9,0.00828307,1.01821,0,0
239809031,75650863,646,279752,1488.11,6519710,192102,0.0053194,0.686687,0.686687,0.267918
239806489,75650863,10,13035000,80361.7,368788000,11018500,0.00616509,0.845301,0.923058,1.46827
239807690,75650863,304,2068520,12991.1,52223400,1487250,0.0062804,0.71899,0.766284,0.760256
239817273,75650863,16494,130459,1438.08,3414600,168821,0.0110233,1.29406,1.19889,0.543143
239813149,75650863,15797,2762530,21930.2,81868600,2653300,0.00793843,0.96046,0.960459,0.779015
239818557,75650863,16863,813307,7521.09,23726600,941346,0.00924754,1.15743,1.13021,0.593326
239817772,75650863,16651,31763900,231810,967049000,32315900,0.00729793,1.01738,0.961931,1.43999
239812089,75650863,15673,2919460,56469.4,92989400,6718600,0.0193424,2.30131,2.3093,0.511956
239812209,75650863,15687,1183740,38195.4,39489900,5465130,0.0322666,4.61682,4.9671,0.888503
239817979,75650863,16689,605914,9293.41,21178500,1371270,0.0153378,2.26314,2.09123,0.627126
239818954,75650863,17111,69938,156.963,1820920,18223,0.00224432,0.260559,0.260559,0.468031
239815085,75650863,16085,590055,2007.25,15696100,238812,0.0034018,0.404728,0.404998,0.580466
239816581,75650863,16364,2529570,9335.18,60343200,1041330,0.00369043,0.411665,0.430732,0.917903
239818619,75650863,16900,387975,8314.55,13799000,1089610,0.0214307,2.80845,2.85968,0.240595
239819773,75650863,17449,629333,3111.74,14049800,381800,0.0049445,0.606674,0.606712,1.13388
239809843,75650863,827,1993230,8903.93,47973100,1021280,0.00446708,0.512371,0.512371,0.42208
239820118,75650863,17612,34375.2,239.232,751825,31005.9,0.00695944,0.901985,0,0
239809082,75650863,662,419628,1966.37,11320100,228279,0.00468599,0.544002,0.544002,0.428352
239818588,75650863,16879,1292730,20469,39688900,2695240,0.0158339,2.08491,1.93418,0.829454
239808594,75650863,541,12888000,68400.9,358362000,7797920,0.00530732,0.605052,0.620913,0.666968
239808715,75650863,556,2412860,16610.5,59759500,2286380,0.00688416,0.947582,0.947582,0.896501
239809564,75650863,761,139876,4061.43,5150920,476946,0.0290359,3.40977,3.40977,0.268369
239814580,75650863,16012,16299600,64078.1,447323000,7381700,0.00393126,0.452876,0.457087,0.623968
239808850,75650863,604,594434,6626.81,18709700,855552,0.0111481,1.43927,1.43927,0.431426
239815182,75650863,16104,8194470,40789.6,192962000,5081510,0.00497769,0.620114,0.599803,0.57526
239818896,75650863,17075,758604,6291.12,20502700,769063,0.00829302,1.01379,1.00783,0.525147
239807795,75650863,329,47811500,126789,1434760000,14696800,0.00265185,0.30739,0.307503,0.627599
239809880,75650863,854,6923860,22755.8,232514000,2716420,0.00328658,0.392328,0.392328,0.509696
239810576,75650863,1075,489536,2315.8,11037900,252213,0.0047306,0.515209,0.515215,0.235219
239806830,75650863,95,19803300,115762,452198000,13270900,0.00584557,0.670134,0.621432,0.647464
239807435,75650863,246,999489,2548.39,21461100,280590,0.00254969,0.280734,0.271369,0.93999
239810203,75650863,970,734349,4291.21,17254300,519981,0.00584355,0.708085,0.708085,0.435891
239810554,75650863,1061,261656,1173.04,6652780,132133,0.00448314,0.504987,0.505319,0.307859
239819802,75650863,17467,2025610,6959.91,39547300,824940,0.00343596,0.407255,0.409146,1.32795
239817468,75650863,16605,278954,3902.3,7776440,481327,0.013989,1.72547,1.72604,0.219979
239817594,75650863,16612,1593660,6408.41,39012500,738882,0.00402119,0.463639,0.453245,0.959801
239815547,75650863,16172,1975210,12851.6,54734500,1682510,0.00650645,0.851813,0.768933,1.03463
239819592,75650863,17372,1014100,2106.52,23022800,239644,0.00207723,0.236312,0.236312,0.617121
239818107,75650863,16722,165525,438.448,3728300,54025.6,0.00264884,0.32639,0.329252,0.853929
239816530,75650863,16341,844788,1592.49,20256200,173844,0.00188507,0.205784,0.207297,0.664214
239810131,75650863,945,5490130,14083.9,143785000,1547560,0.0025653,0.281881,0.281881,0.548572
239818932,75650863,17096,874081,3963.94,24011600,565477,0.00453497,0.646939,0.646879,0.9935
239807439,75650863,248,748519,8986.93,21376200,993034,0.0120063,1.32667,1.38956,0.302227
239809375,75650863,700,874225,12040.7,26316300,1399250,0.013773,1.60056,1.60056,0.504887
239806503,75650863,15,419628,7903.72,11814900,1081650,0.0188351,2.57764,2.57764,0.574678
239813402,75650863,15830,4091040,14212.5,87533500,1884310,0.00347405,0.460595,0.460576,0.931433
239811020,75650863,182305689,11009000,30501.1,301400000,3523120,0.00277056,0.320022,0.311091,0.471024
239810666,75650863,10671,311029,15152.6,14445000,2194700,0.0487174,7.05624,7.06322,0.337225
239807095,75650863,163,1328820,11130.3,33198600,1216520,0.00837607,0.915487,0.915487,0.465784
239818830,75650863,17025,8823830,41207.8,216418000,5446300,0.00467006,0.617226,0.578866,1.60641
239812876,75650863,15731,418826,3058.24,12875300,389323,0.00730194,0.929558,0.929744,0.217049
239815246,75650863,16114,55450200,288670,1530660000,36142100,0.00520592,0.651794,0.663915,1.08226
239813224,75650863,15812,3426960,16266.6,85218000,1865110,0.00474665,0.544246,0.544246,0.351863
239806632,75650863,42,199251,308.797,5004080,34357.3,0.00154979,0.172432,0.164135,0.520764
239820680,75650863,111220826,1328820,3464.55,29485000,446844,0.00260723,0.336271,0.336271,1.43507
239811896,75650863,15655,1923300,45114.2,65532100,5593110,0.0234567,2.90809,2.90809,0.497132
239820045,75650863,17598,383135,1090.56,9808820,136880,0.00284641,0.357262,0.357546,0.791872
239815815,75650863,16267,442805,9643.69,14369200,1137000,0.0217786,2.56772,2.59141,0.382056
239817987,75650863,16691,517646,13003.4,16913700,1932600,0.0251203,3.73344,3.89566,0.705486
239819808,75650863,17471,418496,2089.05,8607320,250967,0.0049918,0.599687,0.601421,0.564825
239810786,75650863,10695,739932,3409.91,19314400,423236,0.0046084,0.571993,0.52105,0.830755
