id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238713624,74988657,15771,2552740,18790,63117000,2313450,0.00736073,0.906263,0.906263,0.542529
238721554,74988657,16541,1503670,6981.03,38661100,826418,0.00464267,0.549602,0.549602,1.26155
238710782,74988657,582,1187050,15575.5,26456100,1894650,0.0131212,1.5961,1.60069,0.783788
238712327,74988657,1106,1573560,85961.5,52776800,11643400,0.0546286,7.39938,7.39932,0.399614
238710239,74988657,494,2657640,48897.4,82875500,6606840,0.0183988,2.48598,2.48598,0.684682
238713240,74988657,15697,629440,2877.93,15262100,323489,0.00457221,0.513932,0.51393,0.392289
238730402,74988657,17429,349690,2584.18,9457760,319700,0.00738992,0.914238,0.914238,0.552455
238715473,74988657,15957,734349,3852.46,15839300,492846,0.00524608,0.671133,0.671133,0.27148
238708811,74988657,232,1573590,15809.6,34316300,1820510,0.0100468,1.15691,1.15691,0.482584
238709924,74988657,416,909116,8415.21,17369300,1003030,0.00925648,1.10331,1.1033,0.498033
238715446,74988657,15953,349530,3132.49,7227300,377075,0.00896201,1.0788,1.07863,0.361762
238716599,74988657,16032,32899300,828041,828930000,112209000,0.0251689,3.41068,3.41001,1.04246
238724354,74988657,16783,384659,1423.92,9272950,174647,0.00370177,0.454031,0.454031,0.639264
238714591,74988657,15867,9126910,70339.6,216424000,8896620,0.00770684,0.974769,0.974769,1.65839
238717157,74988657,16060,19653800,566371,481427000,73293600,0.0288173,3.72923,3.68454,0.88493
238727538,74988657,17152,174845,643.361,3337760,72920.3,0.00367961,0.417057,0.417057,0.370755
238722420,74988657,16619,559504,2134.74,11669700,250117,0.00381542,0.447034,0.447034,0.969179
238709359,74988657,334,3531870,34051.4,78540300,3977610,0.00964118,1.12621,1.12621,0.714234
238734469,74988657,127201621,34890.2,531.621,962916,66103.8,0.015237,1.89463,0,0
238717207,74988657,16071,277467,12888.9,9184430,1710420,0.0464518,6.16441,6.1726,0.298073
238732442,74988657,17646,34911.6,310.29,832531,37599.8,0.00888787,1.077,0,0
238715488,74988657,15959,734349,3852.46,15839300,492846,0.00524608,0.671133,0.671133,0.27148
238711319,74988657,685,3217150,85090.3,86342200,10779600,0.026449,3.35068,3.35068,0.451996
238712306,74988657,1097,71651000,415975,1537020000,48139300,0.00580558,0.671859,0.671856,0.934637
238712863,74988657,15589,4126340,28791.2,98905800,3292360,0.00697742,0.797889,0.797889,0.594641
238726139,74988657,16986,2762550,13360,57844300,1713020,0.0048361,0.620086,0.620086,0.883614
238711285,74988657,670,6329390,187024,199862000,25774200,0.0295485,4.07215,4.07215,0.574177
238711523,74988657,786,874225,42659,30130700,5716050,0.0487963,6.53842,6.53842,0.168391
238723760,74988657,16740,489566,539.765,8674580,63104.9,0.00110254,0.1289,0.1289,0.632608
238729844,74988657,17366,2902030,14614.4,71111900,1728820,0.00503594,0.595729,0.595698,0.462562
238709643,74988657,402,9371690,317431,265966000,42833000,0.0338713,4.57047,4.57047,0.821556
238727248,74988657,17109,979132,13088.7,22519200,1666590,0.0133676,1.70211,1.70211,0.579005
238727483,74988657,17143,3042300,19139.5,60861400,2345430,0.00629111,0.77094,0.77094,0.935434
238730461,74988657,17434,873274,5100.2,20250500,595849,0.00584032,0.682316,0.682158,0.426727
238712126,74988657,1030,1188950,12476.9,25527100,1690370,0.0104941,1.42174,1.42174,0.905601
238723770,74988657,16741,349690,381.139,6112080,46108.1,0.00108993,0.131854,0.131854,0.380567
238710687,74988657,564,2657640,23663.5,61783600,2911440,0.00890392,1.0955,1.0955,0.409768
238711520,74988657,785,734349,4381.98,17176300,517219,0.00596717,0.704323,0.704323,0.301701
238712885,74988657,15601,2902410,20059.1,69621700,2226820,0.00691116,0.767229,0.767229,0.476092
238712848,74988657,15581,34969,157.308,641572,16835,0.00449851,0.481426,0,0
238717787,74988657,16131,15561200,407859,461226000,56769100,0.02621,3.64812,3.64812,0.568721
238724381,74988657,16786,174845,1006.36,4157250,125700,0.00575573,0.718925,0.718925,0.252026
238720292,74988657,16423,10770500,445348,321954000,59940800,0.0413491,5.5653,5.5653,0.520967
238712321,74988657,1104,594473,8014.47,14219700,988767,0.0134816,1.66327,1.66327,1.02843
238712207,74988657,1061,279752,2934.35,7988170,379288,0.0104891,1.3558,1.3558,0.473278
238731761,74988657,17521,69913.6,1066.54,1620950,121533,0.0152552,1.73834,1.73829,0.314088
238727442,74988657,17136,34969,198.485,756755,22607.7,0.00567604,0.646506,0,0
238724688,74988657,16814,58472600,1148820,2713620000,193601000,0.0196472,3.31097,3.31123,0.711907
238732993,74988657,111220746,244783,4601.22,9875400,687747,0.0187971,2.80962,2.80962,0.214014
238717177,74988657,16066,2838020,47206.8,58881800,5816530,0.0166337,2.04951,2.11706,0.681261
238719972,74988657,16390,349690,7616.51,11732500,981671,0.0217808,2.80726,2.80726,0.258421
238729404,74988657,17327,454534,4652.16,9653900,589639,0.010235,1.29724,1.29721,0.609857
238711031,74988657,635,1608570,69912.2,63536900,9485030,0.0434622,5.89654,5.89654,0.285053
238710036,74988657,446,594473,13212.8,16189900,1891620,0.0222261,3.18201,3.18201,0.293037
238711745,74988657,882,1796390,124090,67185900,16570700,0.0690778,9.22447,9.22932,0.121882
238729852,74988657,17368,2902030,14614.4,71111900,1728820,0.00503594,0.595729,0.595698,0.462562
238712818,74988657,182305705,3008090,174793,121711000,23771200,0.0581078,7.90242,8.0273,0.181443
238728872,74988657,17281,69938,265.872,1398870,31099.9,0.00380153,0.444678,0.444678,0.298278
238729126,74988657,17302,104907,441.59,3195790,53575.8,0.00420935,0.510698,0.510698,0.637879
238722304,74988657,16607,454597,655.142,10772900,79351.4,0.00144115,0.174553,0.174553,0.470471
238717089,74988657,16050,965978,915.381,10435500,114993,0.000947621,0.119043,0.118111,1.25584
238711634,74988657,856,52593400,1209030,1476930000,154135000,0.0229883,2.93068,2.93068,0.716747
238713311,74988657,15720,34969,132.718,862388,15343.6,0.0037953,0.438778,0,0
238711402,74988657,726,28569700,277298,763380000,37474100,0.00970603,1.31167,1.31167,0.707278
238719677,74988657,16345,2028200,19554.4,48499100,2349170,0.00964126,1.15825,1.15825,0.728184
238728712,74988657,17265,209791,2331.14,5052430,302192,0.0111117,1.44044,1.44058,0.841618
238727502,74988657,17148,1713480,6750.99,34680100,793682,0.00393993,0.463199,0.463199,0.462147
238711848,74988657,928,30527900,511934,1291570000,86628900,0.0167694,2.83769,2.83769,0.652641
238717875,74988657,16138,839256,16861.5,20478200,2349300,0.020091,2.79926,2.79926,0.464358
238709428,74988657,353,5381910,269008,165043000,35440100,0.0499836,6.58503,6.58134,0.60401
238716546,74988657,16027,20489300,1271210,799092000,173197000,0.0620425,8.45302,8.45285,0.156292
238727119,74988657,17094,34969,69.8767,670832,9188.11,0.00199825,0.26275,0,0
238709006,74988657,257,874225,52415.8,36163700,7031990,0.0599569,8.04369,8.04369,0.231424
238720968,74988657,16481,629442,9968.99,16625500,1234630,0.0158378,1.96147,1.96147,0.4964
238711337,74988657,694,1468420,23628.1,31249000,2703380,0.0160908,1.84101,1.92124,0.650946
238718091,74988657,16165,12204200,441267,370472000,59479500,0.036157,4.8737,4.8737,0.405809
238718629,74988657,16261,2098140,9124.51,45780900,1015780,0.00434885,0.484132,0.484132,0.551514
238710234,74988657,493,40119500,350959,870341000,42188600,0.00874784,1.05157,1.09034,1.50792
238711470,74988657,764,4648480,96662.7,112665000,11557800,0.0207945,2.48636,2.48588,0.398917
238717790,74988657,16132,2552740,85368.1,76517700,11575700,0.0334418,4.53463,4.53463,0.392996
238719815,74988657,16361,1713480,5349.64,35350800,592398,0.00312209,0.345728,0.345728,0.568768
238723167,74988657,16694,11854500,162359,346359000,21431900,0.013696,1.80792,1.80792,0.66345
238712256,74988657,1079,2482800,60767.8,71500900,7625220,0.0244755,3.07122,3.07122,0.593712
238708373,74988657,90,209814,1821.48,4918830,227069,0.00868139,1.08224,1.08224,0.471033
238711496,74988657,774,769318,19474.5,20807100,2729330,0.0253139,3.54773,3.54773,0.926057
238727787,74988657,17185,1153980,4901.47,23261200,587313,0.00424746,0.508947,0.508947,0.470965
238731735,74988657,17512,419474,5707.31,9870060,713567,0.0136059,1.7011,1.70102,0.915073
238712973,74988657,15621,34965.7,434.805,688405,50408.6,0.0124352,1.44166,0,0
238708451,74988657,131,2797520,28112.7,64465300,3403610,0.0100491,1.21665,1.21665,0.615771
238732280,74988657,17591,174767,1553.1,4045550,181812,0.00888671,1.04031,1.04046,0.630689
238711040,74988657,639,2444880,24350.8,50949800,2884460,0.00995992,1.1798,1.17896,0.439805
238720201,74988657,16415,1923300,81326.8,62740400,10755700,0.0422851,5.59231,5.59231,0.39727
238725655,74988657,16925,6818030,120056,316814000,20010300,0.0176086,2.93491,2.93493,0.528624
238711505,74988657,780,839256,10231,19745900,1241620,0.0121905,1.47943,1.47943,0.895385
238712899,74988657,15606,524535,3659.02,14008800,396946,0.00697574,0.756758,0.756758,0.232917
238717795,74988657,16133,4196280,156535,134826000,21588300,0.0373034,5.14463,5.14463,0.365682
238729135,74988657,17303,349690,1729.15,12466600,227018,0.0049448,0.649197,0.649197,0.255967
238732917,74988657,111220704,384659,2947.67,8451920,361865,0.00766308,0.940741,0.940741,0.548574
238730207,74988657,17400,3142020,11458.5,67314600,1328460,0.00364686,0.422806,0.422458,0.424314
238728790,74988657,17274,104890,132.594,1818690,14385,0.00126413,0.137144,0.137149,0.609389
238730223,74988657,17403,769271,3279.5,17666500,379503,0.00426312,0.493327,0.493332,0.394706
238711498,74988657,777,559504,3272.51,13733000,383888,0.00584894,0.686121,0.686121,0.402905
238720002,74988657,16394,524535,7747.4,15679200,1044050,0.01477,1.99042,1.99042,0.493065
238712277,74988657,1086,1958260,120810,87260700,16824100,0.0616924,8.59134,8.59134,0.249426
238723043,74988657,16682,839256,1085.86,21216000,124955,0.00129383,0.148888,0.148888,0.446234
238718114,74988657,16174,3566840,105799,113180000,13686100,0.0296618,3.83703,3.83703,0.386336
238722236,74988657,16602,874225,2038.16,20168100,276113,0.00233139,0.315837,0.315837,1.50376
238721521,74988657,16537,909194,9496.61,26717400,1185550,0.0104451,1.30396,1.30396,0.529654
238711550,74988657,805,797902,3728.67,10449000,481150,0.00467309,0.603019,0.598972,1.91783
238712879,74988657,15597,104904,817.589,1724680,93945.7,0.00779367,0.895539,0.895543,0.323344
238712874,74988657,15595,664411,3365.76,15810500,375322,0.00506578,0.564894,0.564894,0.522347
238728985,74988657,17291,34969,278.311,1288410,38137,0.00795879,1.0906,0,0
238722993,74988657,16676,1363790,38290.4,44391800,5232700,0.0280764,3.83687,3.83687,0.580648
238709028,74988657,260,663312,5262.16,13088300,630254,0.00793317,0.950163,0.949435,0.52678
238714285,74988657,15812,3280710,46259.9,85027300,5754880,0.0141006,1.75416,1.78853,1.0427
238710308,74988657,509,6469260,245411,199577000,33062600,0.0379349,5.11072,5.11072,0.367572
238713332,74988657,15725,1293850,11938.9,32876400,1387760,0.0092274,1.07258,1.07258,0.392289
238727263,74988657,17110,559504,9326.93,13141100,1185330,0.01667,2.11853,2.11853,0.419169
238708351,74988657,82,944163,9321.43,23933900,1291120,0.00987269,1.36747,1.36747,0.626967
238722155,74988657,16598,174845,2018.2,5410750,263145,0.0115428,1.50502,1.50502,0.566562
238718667,74988657,16266,139876,530.128,3367750,56760.8,0.00378999,0.405794,0.405794,0.114579
238730980,74988657,17454,34969,451.492,892757,53122.8,0.0129112,1.51914,0,0
238728513,74988657,17249,69937.9,839.619,1819630,103537,0.0120052,1.48041,1.48041,0.0474041
238732832,74988657,111220688,69938,558.54,2725010,69268.7,0.00798621,0.990431,0.990431,0.00935853
238726006,74988657,16962,699380,4261.85,14910300,532961,0.00609376,0.762048,0.762048,0.696493
238731973,74988657,17544,104907,692.946,2342450,86394,0.00660533,0.823529,0.823529,0.932331
238709211,74988657,303,3461930,44257.8,82167700,5137660,0.0127841,1.48405,1.48405,0.45055
238717983,74988657,16146,384659,3759.64,9548900,537628,0.00977394,1.39767,1.39767,0.450834
238733980,74988657,111220930,34969,183.516,965136,22886.6,0.00524795,0.654483,0,0
238718584,74988657,16254,559504,2015.98,11847800,223705,0.00360316,0.399828,0.399828,0.623028
238728758,74988657,17271,839253,2725.46,16014100,314154,0.00324748,0.374326,0.374325,0.475317
238718164,74988657,16196,524535,30206.7,19220200,4032100,0.0575875,7.68699,7.68699,0.261999
238708732,74988657,206,174845,499.323,3149490,53304,0.0028558,0.304864,0.304864,0.341412
238732934,74988657,111220718,349690,9599.92,12049400,1325890,0.0274526,3.7916,3.7916,0.490432
238711969,74988657,945,5490130,383720,235304000,52848100,0.0698927,9.62601,9.62601,0.125398
238712839,74988657,15576,9231770,65776.5,218667000,7450610,0.00712502,0.807061,0.807062,0.555063
238712168,74988657,1047,6049640,482879,293569000,67898700,0.0798194,11.2236,11.2236,0.182594
238728369,74988657,17237,1608570,10282.3,41542400,1267730,0.00639218,0.78811,0.78811,0.483553
238730938,74988657,17452,69938,1629.63,1957700,211648,0.023301,3.02623,3.02623,0.70429
238709109,74988657,278,19093000,133583,409189000,15791100,0.00699642,0.827064,0.827067,0.769404
238709981,74988657,424,909192,9178.61,18303400,1088860,0.0100953,1.19762,1.19762,0.387384
238716190,74988657,15996,1153980,23224,27775200,2844300,0.0201252,2.46478,2.46478,0.420432
238721824,74988657,16572,139876,242.668,3561560,26532.2,0.00173488,0.189683,0.189683,0.561397
238728682,74988657,17264,104907,421.412,2306990,49517.5,0.00401701,0.472014,0.472014,0.192709
238719702,74988657,16351,34969,153.608,714327,16828,0.00439269,0.481225,0,0
238713578,74988657,15763,1014100,8363.38,20718400,964089,0.00824709,0.950684,0.950684,0.494433
238714332,74988657,15829,3461930,19456,74014100,2261550,0.00561999,0.653263,0.653263,0.781579
238727643,74988657,17164,1084040,6392.14,33066300,805056,0.0058966,0.742645,0.742645,0.609178
238713202,74988657,15689,174833,519.192,4420440,61692.2,0.00296964,0.352863,0.352865,0.186948
238717035,74988657,16042,2552740,156344,106746000,21246700,0.0612457,8.3231,8.3231,0.199861
238710133,74988657,465,4972240,15203.4,83979300,1694230,0.00305765,0.340737,0.352452,1.80574
238710670,74988657,560,244783,5690.8,9053540,836359,0.0232483,3.41673,3.41673,0.361247
238726644,74988657,17038,2517770,39252.1,64068800,5183960,0.0155901,2.05895,2.05895,0.611258
238711427,74988657,741,839256,38096.3,26416600,5092690,0.045393,6.0681,6.0681,0.265546
238730771,74988657,17443,1332020,7797.44,30361300,900187,0.00585386,0.675808,0.676511,0.397016
238732430,74988657,17643,379257,1769.58,6690270,212214,0.00466591,0.559552,0.556494,1.03692
238729117,74988657,17301,664411,4831.14,18420800,612756,0.00727131,0.922254,0.922254,0.67305
238712860,74988657,15587,4126340,28791.2,98905800,3292360,0.00697742,0.797889,0.797889,0.594641
238708197,74988657,42,314721,364.163,7500970,40729.7,0.0011571,0.129415,0.129415,0.323663
238712599,74988657,10722,17764300,290458,731096000,48769900,0.0163507,2.7454,2.7454,0.681268
238713613,74988657,15769,664411,2569.36,16408300,319642,0.00386712,0.481091,0.481091,1.14883
238712812,74988657,182305697,2873070,62370.8,78457400,8333860,0.0217088,2.90068,2.88436,0.681239
238715309,74988657,15937,5386720,20180.6,73720600,2530290,0.00374636,0.469727,0.464528,1.5968
238720445,74988657,16433,4301190,96196.6,124829000,12457400,0.0223651,2.89626,2.89626,0.709209
238712071,74988657,1006,2307950,15238.3,38085400,2060400,0.00660251,0.892737,0.892737,0.658427
238713288,74988657,15715,174845,767.457,3900810,86403.8,0.00438936,0.494174,0.494174,0.477877
238710137,74988657,469,34969,2186.83,1387250,289569,0.0625364,8.28073,0,0
238722760,74988657,16656,209814,1124.6,5751100,133502,0.00535998,0.636288,0.636288,0.503225
238732195,74988657,17577,206627,1894.34,4119530,252098,0.00916794,1.22006,1.20604,1.64258
238728134,74988657,17216,279752,1606.92,5609990,190793,0.0057441,0.682009,0.682009,0.143884
238711385,74988657,715,4229800,65984.8,92076500,7791320,0.0156,1.84201,1.84182,0.484094
238713591,74988657,15765,3391990,22522.8,82940200,2771420,0.00664,0.817049,0.817049,0.636482
238709423,74988657,351,6818960,26742.4,170570000,3113760,0.00392178,0.456633,0.456633,0.813324
238711441,74988657,748,349690,2811.12,8854100,317903,0.0080389,0.909099,0.909099,0.228213
238710899,74988657,598,629442,28815,20836700,3870520,0.0457786,6.14914,6.14914,0.171449
238711796,74988657,904,8111970,58975,175614000,6869520,0.00727013,0.846837,0.846841,0.669869
238729193,74988657,17308,279729,2556.09,7933590,337227,0.00913773,1.20555,1.20553,0.796259
238718699,74988657,16271,209814,991.82,4229070,115153,0.00472714,0.548835,0.548835,0.208966
238732597,74988657,111220574,69938,5668.63,3133660,790437,0.0810522,11.302,11.302,0.23311
238725189,74988657,16859,174845,992.51,4162130,134339,0.00567651,0.76833,0.76833,0.255864
238724295,74988657,16773,1153980,6668.53,27720100,827527,0.00577874,0.717108,0.717108,1.03909
238725312,74988657,16870,244783,1432.71,5815560,182075,0.00585297,0.743821,0.743821,0.363373
238723796,74988657,16748,69938,75.4592,1382040,8386.72,0.00107894,0.119917,0.119917,0.28165
238728454,74988657,17244,1153980,5290.05,23511300,624464,0.00458419,0.541141,0.541141,0.734799
238722603,74988657,16641,69938,90.4176,1326430,9825.83,0.00129282,0.140493,0.140493,0.00429712
238732971,74988657,111220730,314721,2887.2,7689220,363337,0.00917385,1.15447,1.15447,0.559609
238714297,74988657,15813,3280710,46259.9,85027300,5754880,0.0141006,1.75416,1.78853,1.0427
238709218,74988657,305,874225,58687.7,36721700,7994410,0.0671311,9.14456,9.14456,0.126425
238714681,74988657,15875,454597,1490.38,10168700,171878,0.00327846,0.378088,0.378088,0.380798
238728241,74988657,17227,244783,4601.22,9875400,687747,0.0187971,2.80962,2.80962,0.214014
238709438,74988657,358,209814,3018.55,5400520,391506,0.0143868,1.86597,1.86597,0.277756
238714653,74988657,15873,1258880,4708.82,28452400,570146,0.00374047,0.452898,0.452898,0.657388
238718574,74988657,16253,1153980,3786.34,24968300,419457,0.00328112,0.363488,0.363488,0.507722
238709622,74988657,393,69938,4779.38,2738980,632098,0.0683374,9.03798,9.03798,0.0770966
238708410,74988657,114,244783,1614.54,5186820,198537,0.00659581,0.811072,0.811072,0.249489
238710337,74988657,513,209814,303.927,4899790,31569,0.00144856,0.150462,0.150462,0.344454
238720900,74988657,16472,1503670,39690.3,38699000,5226760,0.0263957,3.47601,3.47601,0.663879
238712284,74988657,1089,182587000,4420280,5113370000,595130000,0.0242092,3.25944,3.25862,0.686992
238712804,74988657,182305693,1269340,5648.57,17748200,719138,0.00444999,0.566544,0.56226,0.780546
238717182,74988657,16067,633785,17837.8,16197600,2240520,0.0281448,3.53515,3.42804,0.507126
238734026,74988657,112892269,139876,1604.11,3181110,210253,0.0114681,1.50314,1.50314,0.210673
238732702,74988657,111220650,104907,3253.45,4729950,493303,0.0310127,4.70229,4.70229,0.173914
238720952,74988657,16479,664411,10687.8,17738200,1307990,0.0160862,1.96865,1.96865,0.626656
238712110,74988657,1023,3322060,198209,125060000,26559100,0.0596644,7.99477,7.99477,0.160885
238712483,74988657,10672,9581510,241518,485801000,41776600,0.0252067,4.36013,4.36013,0.482389
238713037,74988657,15631,209814,586.534,4647650,61253.3,0.00279549,0.291941,0.291941,0.159245
238708213,74988657,44,6446470,274980,200619000,34768400,0.0426559,5.3934,5.52555,0.479101
238712837,74988657,15570,174845,1310.82,5279480,158364,0.00749707,0.905739,0.905739,0.161515
238708131,74988657,17,3986470,22168.4,105008000,2712480,0.00556092,0.680421,0.680421,0.835726
238713598,74988657,15767,3391990,22522.8,82940200,2771420,0.00664,0.817049,0.817049,0.636482
238729621,74988657,17346,1119010,3455.87,21427500,372752,0.00308834,0.333109,0.333109,0.293564
238730479,74988657,17436,139860,849.914,3072540,97368.5,0.00607691,0.696188,0.696184,0.153661
238715316,74988657,15938,2403100,36354,55059200,4737970,0.015128,1.97161,1.97245,0.689887
238710529,74988657,534,909194,4859.06,19877800,630114,0.00534436,0.693046,0.693046,0.417062
238727274,74988657,17111,69938,586.552,1593680,76179.4,0.00838674,1.08924,1.08924,0.302575
238727300,74988657,17113,944163,7328.38,20912200,911402,0.00776177,0.965301,0.965301,0.930459
238712194,74988657,1057,8120240,295101,224580000,36949600,0.0363414,4.5503,4.56433,0.642493
238723725,74988657,16734,174845,282.198,4044500,31321.2,0.00161399,0.179137,0.179137,0.372353
238712030,74988657,984,11679600,195897,535020000,32405600,0.0167725,2.77453,2.77453,0.640536
238709250,74988657,312,804287,40746.5,23926900,5227740,0.0506617,6.49984,6.49984,0.198898
238713618,74988657,15770,2727580,19953.5,66531900,2451780,0.00731545,0.898885,0.898885,0.534838
238725224,74988657,16862,139876,1313.88,3056540,151311,0.00939318,1.08175,1.08175,0.288401
238710989,74988657,622,174845,10008.5,6124540,1330220,0.0572422,7.60802,7.60802,0.0771067
238727732,74988657,17176,664411,4476.92,14515300,545438,0.00673819,0.820934,0.820934,1.00662
238726785,74988657,17062,1188950,7144.46,25432000,880495,0.00600907,0.740568,0.740568,0.666414
238719943,74988657,16387,1119010,25045.1,39089400,3380390,0.0223815,3.02088,3.02088,0.458634
238727594,74988657,17156,11047100,59345,246004000,7493410,0.00537198,0.678312,0.678163,1.29009
238711641,74988657,859,139876,1413.33,4485590,170334,0.0101042,1.21775,1.21775,0.327676
238729282,74988657,17317,1081780,24195.3,29256500,3314110,0.0223662,3.06357,3.05931,0.565255
238712014,74988657,975,34969,9.90563,477620,1040.38,0.000283269,0.0297516,0,0
238717283,74988657,16081,594473,36959,24554700,5101900,0.0621711,8.58222,8.58222,0.178319
238725636,74988657,16916,34969,570.791,1530920,94392.6,0.0163228,2.69932,0,0
238732623,74988657,111220626,664411,4856.34,18071800,625911,0.00730923,0.942054,0.942054,0.439352
238710184,74988657,480,384659,1771.68,8662730,197564,0.00460585,0.513609,0.513609,0.336743
238708602,74988657,155,4441060,53703.3,112891000,6835490,0.0120924,1.53916,1.53916,0.769645
238728771,74988657,17272,839253,2725.46,16014100,314154,0.00324748,0.374326,0.374325,0.475317
238714623,74988657,15871,839256,2907.84,19038500,347023,0.00346478,0.413489,0.413489,0.388433
238712291,74988657,1091,30527900,511934,1291570000,86628900,0.0167694,2.83769,2.83769,0.652641
238723415,74988657,16707,769318,622.843,15796400,71591.4,0.000809605,0.0930583,0.0930583,0.43908
238726074,74988657,16973,69938,1030.12,2052050,136225,0.0147291,1.94779,1.94779,0.460041
238708473,74988657,139,5350260,209873,155842000,26771300,0.0392268,5.00374,5.00374,0.292239
238719293,74988657,16313,15036700,118323,325634000,14758300,0.00786895,0.981487,0.981487,1.05652
238715592,74988657,15965,209814,1096.37,4513120,137204,0.00522544,0.653929,0.653929,0.420332
238720272,74988657,16422,1049070,26745.3,28744400,3406270,0.0254942,3.24695,3.24695,0.5259
238711351,74988657,700,874224,2327.38,16079900,249227,0.00266222,0.285084,0.285084,0.474145
238711962,74988657,943,15131200,314258,390423000,41900300,0.0207689,2.76913,2.72031,0.912649
238719965,74988657,16389,174845,4624.39,6473700,638400,0.0264485,3.65123,3.65123,0.485007
238710761,74988657,577,2727580,190805,129278000,26475800,0.069954,9.70671,9.70671,0.243683
238712213,74988657,1064,17847800,378594,857842000,64226000,0.0212124,3.59854,3.58871,0.69638
238725542,74988657,16891,314721,2109.97,7776000,280815,0.00670427,0.892267,0.892267,0.912255
238719838,74988657,16366,1608570,4851.59,32249000,573336,0.00301608,0.356425,0.356425,0.561162
238711818,74988657,912,559504,9255.8,24338600,1622840,0.0165429,2.9005,2.9005,0.415153
238721666,74988657,16549,69938,465.395,1591180,61309.5,0.0066544,0.876627,0.876627,0.490045
238719920,74988657,16383,1993230,40409,66501200,5406110,0.0202731,2.71223,2.71223,0.463975
238731168,74988657,17467,1908190,6568.98,40383100,780424,0.00344251,0.408985,0.39951,0.67748
238721934,74988657,16582,69938,1592.84,1864220,232497,0.0227751,3.32432,3.32432,0.98084
238709091,74988657,274,2342920,127112,88229500,17778100,0.0542535,7.58799,7.58799,0.41897
238710017,74988657,440,1024770,53863.1,33451000,6940950,0.052561,6.77316,6.88952,0.347435
238711728,74988657,879,11655700,381421,349632000,53391700,0.0327239,4.58073,4.57138,0.813975
238717401,74988657,16089,34969,902.099,938908,108737,0.0257971,3.10953,0,0
238717582,74988657,16110,2969200,70724.1,78537100,8873630,0.0238193,2.98856,2.9869,0.584634
238710219,74988657,486,8007900,128380,210435000,18673100,0.0160317,2.33184,2.33184,0.587627
238718205,74988657,16213,4441060,14104.4,81443800,1580360,0.0031759,0.355851,0.355851,0.717209
238717551,74988657,16104,12326000,287400,312782000,36851200,0.0233166,2.98971,2.97097,0.746103
238723806,74988657,16749,34969,26.1715,586965,2836.58,0.000748421,0.0811171,0,0
238714739,74988657,15881,244783,712.666,5942030,81893.5,0.00291142,0.334555,0.334555,0.328085
238714434,74988657,15850,69766.3,76.1141,1130550,8061.36,0.00109099,0.115548,0.11555,0.0596104
238726032,74988657,16967,9651440,56405.2,205632000,7081090,0.00584423,0.733681,0.733681,0.884449
238715024,74988657,15913,1089080,3221.46,19147100,367575,0.00295796,0.337509,0.331496,0.648765
238722903,74988657,16667,559504,2915.4,14352600,342618,0.00521069,0.612361,0.612361,0.683608
238711479,74988657,767,12275300,563633,428758000,75584300,0.0459161,6.15745,6.18403,0.488733
238713033,74988657,15630,594445,1955.69,11210600,206452,0.00328994,0.347303,0.347303,0.470959
238710130,74988657,461,839256,50908.6,30562000,6844140,0.0606592,8.15501,8.15501,0.102467
238711717,74988657,874,349690,2314.61,8448860,292244,0.00661904,0.835723,0.835723,0.34808
238721133,74988657,16509,18428700,94563.5,442163000,11840400,0.00513133,0.642498,0.642498,1.43059
238712075,74988657,1007,23009600,525566,1098860000,90514700,0.0228412,3.93378,3.93378,0.539975
238712872,74988657,15594,69938,203.523,1606790,21596.1,0.00291005,0.30879,0.30879,0.0105812
238714728,74988657,15880,349690,1022.78,8074520,118248,0.00292481,0.338151,0.338151,0.280409
238718151,74988657,16191,4196280,141875,134674000,18795200,0.0338097,4.47901,4.47901,0.723821
238711336,74988657,693,2028200,12557.3,48533200,1479130,0.00619135,0.729284,0.729284,0.373098
238717424,74988657,16091,69938,3717.95,2566690,487964,0.0531607,6.97709,6.97709,0.0111524
238731484,74988657,17490,454597,7996.66,15430100,1024390,0.0175907,2.25339,2.25339,0.386303
238712103,74988657,1021,6626110,426472,251003000,57443100,0.0643624,8.66921,8.67994,0.265758
238713909,74988657,15796,1153960,4061.88,22601000,434001,0.00351995,0.376096,0.376096,0.732387
238714350,74988657,15837,979132,2207.37,23459000,261800,0.00225442,0.267379,0.267379,0.686522
238731912,74988657,17540,1814970,19534.9,43254000,2475670,0.0107632,1.36403,1.36208,0.91124
238712470,74988657,1139,419627,6616.86,9723040,818904,0.0157684,1.9515,1.9515,0.481393
238711316,74988657,684,384659,2199.26,9742820,248037,0.00571743,0.644823,0.644823,0.325676
238711806,74988657,907,979132,44958.4,31743200,5915170,0.0459166,6.04123,6.04123,0.236207
238724177,74988657,16766,209814,1498.12,5937240,185947,0.00714023,0.886249,0.886249,0.65834
238716522,74988657,16025,11194800,690839,490075000,95933700,0.0617109,8.56952,8.58351,0.277382
238727555,74988657,17153,1328820,12388.5,26181300,1551750,0.0093229,1.16776,1.16776,0.795165
238730093,74988657,17388,320383,2834.51,7976740,393536,0.00884724,1.22833,1.258,0.478409
238732535,74988657,17650,67744.4,1179.11,1554440,166781,0.0174053,2.46192,2.46613,0.522295
238717730,74988657,16124,29828600,695929,873848000,99926100,0.023331,3.35001,3.35001,0.685071
