id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238624904,74958616,16953,343916,2950.48,8102210,325223,0.00857907,0.945647,0.943523,0.374599
238627354,74958616,17536,726478,8730.62,17309900,1039060,0.0120177,1.43028,1.43408,0.823957
238611549,74958616,279,74002.7,329.114,1761850,32936.5,0.00444733,0.445071,0.455702,0.522122
238620123,74958616,16251,87330,197.822,1782020,21297.6,0.00226522,0.243875,0.258088,0.367916
238620833,74958616,16453,1920410,42799.4,51227500,5176250,0.0222866,2.69539,2.82295,0.65402
238610930,74958616,234,872171,8319.54,21746400,916175,0.00953888,1.05045,1.06749,0.5694
238619600,74958616,16132,1865630,10445.1,41544600,1145050,0.00559873,0.613759,0.637616,0.462215
238627330,74958616,17528,487927,7182.52,11316600,816197,0.0147205,1.67278,1.67702,0.543797
238627625,74958616,111220638,611871,4195.55,13624000,478773,0.00685691,0.782474,0.75022,0.676187
238615653,74958616,1088,651495,18377.3,17538400,2200730,0.0282078,3.37797,3.71989,0.41675
238610700,74958616,199,3191250,13498.2,45882800,1525950,0.00422975,0.478168,0.461797,0.848691
238617869,74958616,15847,672945,358.558,6749060,44187.5,0.000532819,0.065663,0.062426,1.448
238613051,74958616,693,1632430,5137.12,32754800,564424,0.00314692,0.345758,0.353438,0.869919
238611883,74958616,329,37511000,492933,1028320000,56772600,0.013141,1.51349,1.50189,0.714779
238612121,74958616,423,2052300,10313.3,45275200,1171790,0.00502523,0.570963,0.551194,0.568133
238611454,74958616,255,1221950,26430.7,40860200,3605300,0.0216298,2.95044,3.19928,0.888438
238617848,74958616,15844,2648780,15684.2,63651300,1805150,0.00592128,0.681503,0.684543,0.839165
238611563,74958616,284,14597600,64693,231662000,7602450,0.00443175,0.520801,0.546528,1.23042
238620667,74958616,16420,429987,8622.55,12885300,1216210,0.020053,2.82849,2.8635,0.38488
238619157,74958616,16064,3406270,1846.68,29995200,224433,0.000542141,0.0658882,0.0616344,1.69474
238625948,74958616,17159,227408,6807.82,8906970,966965,0.0299366,4.25212,4.34687,0.766718
238612296,74958616,453,137360000,1739170,3604040000,200311000,0.0126614,1.45829,1.44192,0.757217
238627181,74958616,17497,587127,24159.8,19561200,3185000,0.0411492,5.42472,5.93215,0.54553
238625963,74958616,17167,454983,5266.04,13949000,683067,0.0115742,1.5013,1.52277,0.477254
238613405,74958616,721,2519170,23170.3,69595600,2526050,0.00919762,1.00273,1.00105,0.457269
238624956,74958616,16957,361611,4657.36,8852650,548298,0.0128795,1.51627,1.64942,0.426143
238614843,74958616,915,807107,9253.51,19096600,1013170,0.011465,1.25531,1.26543,0.371473
238628203,74958616,112892331,14891.6,83.643,294990,9024.96,0.00561678,0.606043,0,0
238617903,74958616,15854,6731650,34209.8,151568000,3662480,0.00508194,0.544069,0.543175,0.616103
238626505,74958616,17303,296497,4536.89,11212500,659049,0.0153016,2.22278,2.34207,0.945598
238612893,74958616,656,5351840,35336.4,91824700,4408160,0.00660267,0.823672,0.847467,1.14681
238620954,74958616,16519,8835980,93974.6,208137000,11260100,0.0106355,1.27435,1.33303,0.926593
238626238,74958616,17228,58800.2,3401.37,2847100,525847,0.0578462,8.94293,0,0
238616220,74958616,10701,1027870,3557.95,20944200,383378,0.00346147,0.372983,0.377406,0.310154
238612899,74958616,661,1849100,33781.9,44113900,3997510,0.0182694,2.16187,2.3154,0.628802
238620858,74958616,16462,798767,23101.3,22416400,2797860,0.0289212,3.50272,3.49045,0.370516
238627965,74958616,111220798,745748,9080.6,17776100,1041840,0.0121765,1.39705,1.47299,0.566299
238610889,74958616,232,1103570,6137.79,22823400,677694,0.00556175,0.614091,0.619566,0.560969
238613124,74958616,700,699618,3206.31,11431100,333989,0.00458294,0.477387,0.532348,0.622487
238626490,74958616,17298,961202,21356.7,33667200,3113470,0.0222187,3.23914,3.23994,0.912277
238617541,74958616,15793,1799630,12186.7,43899000,1336490,0.0067718,0.742647,0.735966,0.548171
238626396,74958616,17277,2580400,27904.3,53478100,3219750,0.010814,1.24777,1.23563,0.560856
238620385,74958616,16326,213614,974.954,4520590,100209,0.00456408,0.469113,0.508496,0.701237
238626558,74958616,17318,3587100,28473.1,66837000,3288050,0.00793764,0.916634,0.954696,1.04407
238616287,74958616,182305709,2323350,22367.6,52935200,2312920,0.00962731,0.995509,0.996533,0.252738
238620870,74958616,16467,1765220,28903.3,40771100,3416120,0.0163738,1.93524,1.99697,0.835289
238612607,74958616,567,878465000,7681960,20160200000,884041000,0.00874475,1.00635,1.00955,0.926868
238614867,74958616,927,209814,2423.89,4968960,259214,0.0115526,1.23545,1.23545,0.58873
238621111,74958616,16545,842687,8888.97,20296500,1023460,0.0105484,1.21452,1.33169,0.833658
238614635,74958616,881,1757260,20756,43856800,2277710,0.0118115,1.29617,1.30906,0.358459
238620631,74958616,16408,12452.9,191.032,336942,21338.7,0.0153404,1.71356,0,0
238621851,74958616,16630,129310,785.413,2658530,86091.2,0.00607386,0.665772,0.777304,0.307293
238625803,74958616,17076,709874,3492.33,14535900,367614,0.00491965,0.517858,0.517726,0.367107
238612499,74958616,532,1308070,8619.57,21669500,996924,0.00658956,0.762136,0.886071,1.22442
238617981,74958616,15861,3451590,2615.24,34417500,330931,0.000757692,0.0958779,0.0913718,2.6155
238612045,74958616,398,2576280,30865.9,54951100,3597520,0.0119808,1.3964,1.42538,0.556281
238619569,74958616,16121,7797820,60003.3,200903000,7475160,0.00769489,0.958623,0.969126,0.970862
238626914,74958616,17397,64651.3,1178.77,1737350,137721,0.0182327,2.13022,0,0
238620514,74958616,16377,152357,6233.9,4239640,985890,0.0409165,6.47093,7.00417,0.509826
238620718,74958616,16440,1341470,15482.2,33134500,1925280,0.0115412,1.4352,1.44856,0.867876
238625961,74958616,17166,572694,6675.17,18129000,875846,0.0116557,1.52935,1.62077,0.576617
238615143,74958616,997,1553130000,14687600,38106000000,1762390000,0.00945675,1.13473,1.14294,1.21772
238625199,74958616,17001,103770,1030.97,2624250,111782,0.00993509,1.07721,0.90802,0.145996
238620987,74958616,16526,31818.5,253.026,747333,28785.6,0.00795216,0.90468,0,0
238623011,74958616,16748,22014.3,193.378,508354,20812.4,0.0087842,0.945404,0,0
238618423,74958616,15946,1957130,17802.8,42859400,2145160,0.00909636,1.09607,1.17125,1.38634
238619861,74958616,16184,28738.5,291.354,731955,31607.1,0.0101381,1.09982,0,0
238610022,74958616,55,292921,648.735,5813750,67261.6,0.00221471,0.229624,0.250938,0.318869
238626740,74958616,17376,34757.9,1352.57,1364190,206268,0.0389141,5.93441,0,0
238619205,74958616,16074,15891300,204542,410328000,23185200,0.0128713,1.45899,1.45303,0.7157
238612054,74958616,402,6218360,53384.7,155610000,5939890,0.00858501,0.955217,0.954612,0.585217
238618259,74958616,15912,135124,1206.07,2985200,139883,0.00892567,1.03522,1.04434,0.346217
238627704,74958616,111220700,66000.3,203.253,1435300,20123.6,0.00307957,0.304902,0.306245,0.2136
238617416,74958616,15759,314721,1958.23,7345810,215224,0.00622211,0.683856,0.683856,0.588891
238616878,74958616,15669,2971680,10925.6,51092800,1188250,0.00367657,0.399858,0.430299,1.02079
238627996,74958616,111220814,31473.6,1042.65,1323370,157443,0.0331277,5.00238,0,0
238610740,74958616,211,3543960,61013,87012100,7153310,0.0172161,2.01845,1.99215,0.583493
238614502,74958616,828,9602070,77474.5,227321000,9241750,0.00806852,0.962475,0.970674,0.7314
238623026,74958616,16749,32806.3,195.526,629252,22204.7,0.00596001,0.676842,0,0
238610000,74958616,48,9765250,147273,272195000,16823300,0.0150813,1.72277,1.72706,0.551383
238625809,74958616,17079,1514130,10334.6,31517400,1132190,0.00682542,0.74775,0.697556,0.529979
238610747,74958616,212,1006780,8247.22,18318700,945505,0.00819167,0.939136,0.950033,0.558535
238624868,74958616,16948,2227960,10696.7,71869000,1378660,0.00480114,0.618799,0.620572,0.715052
238612014,74958616,381,4603240,25450.4,89293600,2792120,0.00552881,0.606556,0.590501,0.434441
238620277,74958616,16279,18926.7,38.0347,287357,4037.86,0.00200958,0.213341,0,0
238625889,74958616,17117,10545.1,183.44,254762,21936.8,0.0173957,2.08029,0,0
238623545,74958616,16800,133740,788.036,2615880,86969.4,0.00589232,0.650289,0.590164,0.408994
238621141,74958616,16549,62803.8,1419.48,1792630,205053,0.0226018,3.26498,3.19443,0.34327
238612941,74958616,676,415830,1758.88,9277390,194419,0.0042298,0.467544,0.5126,0.498512
238613603,74958616,747,307756,2594.68,7035410,323034,0.00843095,1.04964,1.04569,0.328285
238620419,74958616,16337,177300,1334.39,4126720,140843,0.00752618,0.794374,0.874446,0.57029
238620295,74958616,16287,753215,2754.28,14747000,299916,0.0036567,0.39818,0.386116,0.309128
238627190,74958616,17499,21155.8,1729.69,946902,237339,0.0817598,11.2186,0,0
238615735,74958616,1102,2832490,50687.6,88943100,5861350,0.0178951,2.06933,2.06933,0.494326
238625116,74958616,16986,1978960,10211.7,40398700,1095830,0.00516012,0.553743,0.525137,0.542792
238610564,74958616,147,269978,2011.85,6534250,211924,0.00745189,0.784966,0.838401,0.468698
238615079,74958616,970,485637,3547.61,16269600,419681,0.00730506,0.864185,0.85083,0.18686
238614500,74958616,827,1979160,27501.6,46740900,3455770,0.0138956,1.74608,1.74283,0.566349
238617459,74958616,15772,174845,1587.67,4847820,206319,0.00908046,1.18001,1.18001,0.859822
238612049,74958616,399,6296880,34999,143502000,3971730,0.00555815,0.630746,0.66447,0.786535
238620183,74958616,16270,699314,3755.87,13349200,417107,0.00537079,0.596451,0.632103,0.374811
238621174,74958616,16559,762633,7147.49,18355600,855625,0.00937213,1.12194,1.18609,0.597238
238612733,74958616,612,3054410,25290.3,67121300,2989350,0.00827996,0.9787,0.937528,0.449262
238625216,74958616,17008,495620,2805.29,9991970,306629,0.00566016,0.618678,0.575749,0.230605
238611952,74958616,353,5375630,56498.1,153364000,6843010,0.01051,1.27297,1.27116,0.678449
238616298,74958616,15566,555971000,5472200,12665900000,650349000,0.0098426,1.16975,1.16966,1.08361
238618750,74958616,15995,1640450,9133.95,33763100,983639,0.00556796,0.599615,0.628655,0.524678
238625969,74958616,17169,46819.5,808.461,1678580,122053,0.0172676,2.60689,0,0
238615105,74958616,980,271119,877.016,5581380,99427.5,0.0032348,0.36673,0.365759,0.209872
238615517,74958616,1061,229800,2687.86,6467720,351073,0.0116965,1.52773,1.52316,0.561447
238614569,74958616,861,1202520,5937.8,25453100,658913,0.00493779,0.547943,0.560065,0.263428
238627463,74958616,17584,336842,13067.8,9938730,1709880,0.0387952,5.07622,5.40793,0.529242
238611949,74958616,351,6441310,26429.7,135813000,2769690,0.00410315,0.429989,0.418153,0.772586
238618323,74958616,15925,781324,3469.71,13733900,419260,0.00444081,0.536602,0.45179,1.0702
238620502,74958616,16367,137636,1051.08,3246780,119449,0.0076367,0.867862,0.868436,0.158731
238628206,74958616,124372424,28449.9,154.416,1180520,19259.9,0.00542766,0.676978,0,0
238619775,74958616,16165,6576950,34365,141038000,4017590,0.00522506,0.610859,0.582069,0.718066
238620831,74958616,16452,321362,11457.9,9124550,1455220,0.0356541,4.5283,4.7025,0.491951
238615467,74958616,1049,4547830,44740.9,126544000,5874750,0.00983786,1.29177,1.24805,1.17118
238620304,74958616,16289,168502,493.288,2971730,52820.1,0.00292749,0.313468,0.307096,0.124325
238610251,74958616,113,2820770,38812.3,66696200,4589020,0.0137595,1.62687,1.55992,0.941587
238626666,74958616,17352,34916100,648490,944154000,83702600,0.0185728,2.39725,2.61016,1.06267
238615522,74958616,1062,1760030,17073.7,44844400,1835350,0.0097008,1.0428,1.01655,0.630641
238619603,74958616,16133,2986870,16520.3,65748100,1872690,0.00553097,0.626973,0.640257,0.696405
238616047,74958616,10687,6928100,35748.1,174618000,5115320,0.00515987,0.738344,0.742726,2.97095
238626042,74958616,17204,260787,1476.51,5217890,158950,0.00566173,0.609501,0.557973,0.530518
238611691,74958616,310,1137730,5381.63,25125600,575639,0.00473016,0.505955,0.483715,0.37691
238615450,74958616,1047,4836740,82084.9,156245000,9585100,0.0169711,1.98173,1.96096,0.594302
238612870,74958616,646,279752,2723.47,5468720,329803,0.0097353,1.17891,1.17891,0.286505
238620651,74958616,16415,1486840,46091.1,42744000,5965250,0.0309994,4.01204,4.0113,0.657243
238611738,74958616,315,424450000,4709490,10325300000,542238000,0.0110955,1.27751,1.28029,0.799526
238613224,74958616,706,374397,8414.13,10534500,1202400,0.0224738,3.21158,3.30984,0.828311
238611718,74958616,313,113851000,776845,2578280000,90475400,0.00682337,0.794685,0.77917,0.859148
238614707,74958616,897,1149980,4312.09,16006200,493108,0.00374972,0.428798,0.444987,1.01601
238626462,74958616,17289,7671.33,26.2776,136221,2977.49,0.00342543,0.388132,0,0
238625884,74958616,17115,698559,6677.56,15141300,750427,0.00955905,1.07425,1.0191,0.551945
238620159,74958616,16262,20621.9,62.6342,444417,6890.23,0.00303726,0.334121,0,0
238610213,74958616,87,297826,1777.34,7057710,182726,0.00596771,0.613532,0.655188,0.571329
238612320,74958616,469,13174.1,53.9419,256214,5800.9,0.00409453,0.440325,0,0
238610232,74958616,100,1015620,8328.55,21159800,984666,0.00820049,0.969526,0.990478,0.233486
238612616,74958616,573,273200,3628.85,7519500,401429,0.0132827,1.46936,1.51114,0.256646
238619008,74958616,16037,3813660,37782.5,100541000,4223340,0.00990715,1.10742,1.12468,0.427436
238626471,74958616,17293,39852.6,594.02,1321340,83159.5,0.0149054,2.08668,0,0
238627674,74958616,111220682,119962,934.573,3725450,120613,0.00779055,1.00542,0.961309,0.618154
238612708,74958616,602,132968,284.98,2925540,30180.2,0.00214321,0.226972,0.229974,0.51849
238621766,74958616,16617,872433,3709.61,17253600,401642,0.00425203,0.46037,0.451519,0.401432
238619715,74958616,16154,1119010,13509.9,24632100,1626530,0.0120731,1.45355,1.45355,0.466379
238627750,74958616,111220750,58800.2,3401.37,2847100,525847,0.0578462,8.94293,0,0
238618974,74958616,16029,1206210,10652.3,29731700,1132260,0.00883121,0.938691,0.930634,0.46459
238619231,74958616,16080,365855,2372.01,9003790,259406,0.00648348,0.70904,0.716067,0.319351
238620059,74958616,16232,354468,3982.47,6962640,417690,0.0112351,1.17836,1.42179,0.375287
238627169,74958616,17493,153559,4541.74,4783040,553608,0.0295764,3.60517,3.77255,0.399488
238620880,74958616,16471,291578,2946.51,6552820,326842,0.0101054,1.12094,1.22086,0.93635
238620272,74958616,16278,18926.7,38.0347,287357,4037.86,0.00200958,0.213341,0,0
238614357,74958616,773,1267090,46024.9,41067100,6059060,0.0363234,4.78188,4.99349,0.539176
238628174,74958616,111220930,26042.5,524.311,755023,69576.3,0.0201329,2.67165,0,0
238612452,74958616,520,1540350,8077.7,38224700,873561,0.00524408,0.56712,0.552815,0.59535
238617812,74958616,15836,11586400,48720.5,232401000,5526430,0.00420497,0.476975,0.469236,1.01162
238624139,74958616,16859,164572,1427.26,4071390,163039,0.00867257,0.99069,0.991137,0.154689
238610398,74958616,128,17425100,96906.8,359281000,10706200,0.00556134,0.614414,0.63524,0.88148
238612475,74958616,526,2564120,15306.9,54577600,1736400,0.00596965,0.677192,0.665249,0.476053
238617076,74958616,15697,448320,1155.38,8003590,138374,0.00257713,0.30865,0.322022,0.572672
238620136,74958616,16255,195734,1069.01,3857440,120972,0.00546155,0.618045,0.63023,0.712322
238612662,74958616,585,716965,1547.98,12684200,158467,0.00215907,0.221025,0.219299,0.305601
238616842,74958616,15658,73004,472.613,1797300,53502.1,0.0064738,0.732864,0.67104,0.450364
238615646,74958616,1086,1508110,20429.6,44464000,2363000,0.0135465,1.56687,1.47615,0.512781
238619062,74958616,16042,1701410,11269.1,40773900,1175310,0.00662337,0.690786,0.673946,0.553588
238620821,74958616,16448,132154,3403.44,3536010,409414,0.0257536,3.09801,3.07511,0.512799
238614744,74958616,906,620422,3941.16,16315100,418397,0.0063524,0.674375,0.659195,0.49486
238626030,74958616,17199,31660.5,198.422,777998,21173.3,0.00626716,0.668759,0,0
238620346,74958616,16308,66653400,1094930,1621630000,138043000,0.0164272,2.07105,2.07877,1.10231
238611866,74958616,327,816948,16406.8,21281500,1997390,0.0200831,2.44495,2.66141,0.931299
238615900,74958616,1140,1103480,7518.94,21157100,815588,0.00681381,0.739103,0.703749,0.835172
238616550,74958616,15609,446206,2463.88,8742290,276618,0.00552185,0.619933,0.639756,0.988686
238615607,74958616,1080,65778800,432376,1559120000,53894100,0.00657318,0.819323,0.851845,1.06213
238612382,74958616,496,489403,5023.69,10034600,631197,0.0102649,1.28973,1.28958,0.375678
238621876,74958616,16632,1007780,5384.56,20947800,581214,0.00534299,0.576726,0.617204,0.469899
238614475,74958616,806,5000510,62651.2,120551000,7194350,0.012529,1.43872,1.43405,0.659954
238618715,74958616,15986,5430950,5530.25,51947100,692409,0.00101829,0.127493,0.119294,2.16241
238627449,74958616,17579,37433.8,2261.09,1237340,314303,0.0604023,8.39625,0,0
238620189,74958616,16272,534878,2737.38,10134300,298181,0.00511777,0.557475,0.582642,0.327484
238619960,74958616,16213,3319450,21437.9,66890900,2243000,0.00645827,0.675713,0.759409,0.720074
238619987,74958616,16224,120270,1009.64,3013600,102598,0.0083947,0.853057,0.933225,0.244256
238614470,74958616,804,233661,2155.35,5369510,241596,0.00922429,1.03396,1.03393,0.158336
238622368,74958616,16707,320015,1366.2,6587400,145120,0.00426916,0.453478,0.483067,0.187392
238615492,74958616,1056,17522700,78919.1,630372000,10346400,0.00450383,0.590458,0.578481,0.731085
238625286,74958616,17025,6803730,60812.3,146113000,7161640,0.00893809,1.05261,1.02253,0.74133
238626614,74958616,17336,131890,631.207,2043860,69305.2,0.00478587,0.525479,0.513875,0.767796
238619260,74958616,16084,4945320,66041.8,133684000,7458740,0.0133544,1.50824,1.49714,0.729164
238620447,74958616,16348,1506030,13837.3,31618900,1587990,0.00918791,1.05442,1.12432,0.840841
238616753,74958616,15615,659339,2446.9,12221600,275331,0.00371113,0.417586,0.431166,1.18468
238625930,74958616,17145,1623990,15163.1,33820000,1771690,0.00933693,1.09095,0.92227,0.548687
238622007,74958616,16650,30041300,224138,713941000,26537900,0.00746098,0.883379,0.865057,0.83887
238625066,74958616,16973,48337.6,563.784,1353720,64219,0.0116635,1.32855,0,0
238612711,74958616,604,506108,2518.46,10249000,261350,0.00497614,0.516393,0.535214,0.326656
238615410,74958616,1041,15527100,66970.1,354949000,9506610,0.00431311,0.612259,0.60362,2.99548
238627148,74958616,17487,1785110,63456,62380800,8339000,0.0355474,4.67141,4.91534,0.452766
238618317,74958616,15924,2535300,12006.4,43334000,1373250,0.0047357,0.541649,0.486203,0.884241
238626576,74958616,17325,59144.8,558.119,1468700,60793.5,0.00943648,1.02788,0,0
238614877,74958616,930,1919530,19008.1,43774900,2189960,0.00990246,1.14088,1.05567,0.537882
238619115,74958616,16046,5939100,54450.2,146499000,6092530,0.00916808,1.02583,1.04663,0.523759
238619225,74958616,16079,535612,3873.91,13398900,440604,0.00723268,0.822618,0.821088,0.31988
238619927,74958616,16198,244783,5174.16,6641690,687510,0.0211378,2.80865,2.80865,0.157028
238623210,74958616,16768,255009,1820.34,5980520,204462,0.00713835,0.801786,0.800013,0.247039
238627309,74958616,17520,69858.8,1042.8,1469620,126894,0.0149273,1.81643,1.81727,0.573447
238616848,74958616,15659,998519,6220.23,17911000,664757,0.00622945,0.665743,0.727813,0.765349
238618354,74958616,15932,4959910,46000,112303000,5417460,0.00927435,1.09225,1.15414,1.11329
238620873,74958616,16469,1765220,28903.3,40771100,3416120,0.0163738,1.93524,1.99697,0.835289
238612522,74958616,540,882020,4984.99,17048700,542381,0.00565179,0.614931,0.653344,0.664651
238625898,74958616,17122,66000.3,203.253,1435300,20123.6,0.00307957,0.304902,0.306245,0.2136
238612034,74958616,393,27750.9,99.5708,568034,10609.2,0.00358801,0.3823,0,0
238626585,74958616,17327,379420,3733.24,6028500,459525,0.00983934,1.21113,1.33498,1.04331
238617950,74958616,15860,104907,1259.93,3311390,155524,0.01201,1.48249,1.48249,0.837179
238621672,74958616,16605,247697,1450.96,4922660,159764,0.00585781,0.644997,0.648344,0.214051
238623251,74958616,16771,863527,3076.27,18408500,328692,0.00356244,0.380639,0.393169,0.474998
238627351,74958616,17535,204261,1595.04,5166110,173174,0.00780883,0.847806,0.843689,0.341944
238615065,74958616,965,702117,4597.45,18692900,498735,0.00654799,0.71033,0.742989,0.480845
238609919,74958616,7,3981200,39224.7,85251700,4419740,0.00985248,1.11015,1.0622,0.583597
238614588,74958616,869,133260,772.296,2935990,81950.6,0.00579542,0.614969,0.538774,0.339837
238616400,74958616,15589,3923810,22230.5,82622600,2507530,0.00566553,0.639055,0.635719,0.717485
238624303,74958616,16893,653378,2186.46,12397700,232461,0.00334639,0.355783,0.314096,0.485338
238624093,74958616,16853,14862.9,176.728,380932,20466.8,0.0118905,1.37703,0,0
238617278,74958616,15721,16299.7,129.022,386175,14146.4,0.00791561,0.867893,0,0
238619546,74958616,16113,971225,4875.78,20518800,525917,0.00502024,0.541499,0.439525,0.559957
238621739,74958616,16613,1129580,5993.04,23143700,663933,0.00530556,0.587771,0.637808,0.87106
238623172,74958616,16765,135537,668.338,3464420,72399.5,0.00493103,0.534167,0.564535,0.455557
238610763,74958616,215,3071500,40347,80474300,4798280,0.0131359,1.56219,1.67521,0.685651
238620902,74958616,16480,554975,6583.66,13653200,761452,0.011863,1.37205,1.47283,0.698608
238622210,74958616,16684,3946340,17532.5,93169900,1971920,0.00444273,0.499684,0.514486,0.540227
238619596,74958616,16131,11679200,53022.8,249223000,6010550,0.00453995,0.514639,0.521751,0.601629
238621038,74958616,16533,88381.5,1225.87,2405250,162562,0.0138702,1.83932,1.73388,0.66014
238615669,74958616,1090,4433380,57574.9,128273000,6459250,0.0129867,1.45696,1.4502,0.659585
238621199,74958616,16563,79097.3,867.722,2188390,111229,0.0109703,1.40624,1.70066,0.0678
238620353,74958616,16310,11084000,88736,228329000,10581900,0.00800576,0.954695,1.00627,0.912841
238626983,74958616,17416,11674800,150297,292433000,18199300,0.0128736,1.55885,1.5921,0.798472
238618348,74958616,15930,15101500,64610.6,243513000,7673750,0.00427842,0.508145,0.523832,1.7907
238625750,74958616,17058,995472,7060.95,20272900,768355,0.00709307,0.77185,0.774318,0.498893
238626252,74958616,17231,1002800,18191.9,34577600,2597490,0.0181411,2.59024,2.50231,1.27249
238620951,74958616,16511,29266.1,1089.97,838276,179273,0.0372435,6.12563,0,0
238623358,74958616,16785,137331,383.76,2876410,42433.1,0.00279441,0.308984,0.311414,0.114188
238612769,74958616,622,164533,692.348,3612120,70804.7,0.00420795,0.430337,0.419971,0.720045
238611229,74958616,252,2368000,22742.9,66103700,2540030,0.00960429,1.07265,1.07522,0.323098
238616237,74958616,10707,124280,4005.49,5896670,659295,0.0322296,5.30493,5.17265,0.844029
238612843,74958616,630,2271880,32676.7,49117500,4134040,0.0143831,1.81966,1.85496,0.458713
238626955,74958616,17407,1236180,11232.9,33306800,1265490,0.00908682,1.02371,1.08002,0.631416
238619937,74958616,16203,244783,5174.16,6641690,687510,0.0211378,2.80865,2.80865,0.157028
238623106,74958616,16757,16036,34.371,351529,3597.04,0.00214336,0.22431,0,0
238628084,74958616,111220856,873754,8726.91,19811100,980935,0.00998784,1.12267,1.12283,0.404776
238613377,74958616,718,3680160,111169,93572100,13903900,0.0302075,3.77806,3.89584,0.643123
238609983,74958616,41,1109260,10613.1,27976800,1217610,0.00956778,1.09768,1.12278,0.449991
238616519,74958616,15605,347788,634.575,6294960,66381.9,0.0018246,0.190869,0.202929,0.200564
238623353,74958616,16784,137331,383.76,2876410,42433.1,0.00279441,0.308984,0.311414,0.114188
238619017,74958616,16039,3538190,32021.4,94972500,3480900,0.00905021,0.983808,0.987299,0.48219
238625276,74958616,17023,12247700,99546,257134000,11496700,0.00812771,0.938684,0.91146,0.701801
238627335,74958616,17529,1650860,27678.9,36923900,3356420,0.0167663,2.03313,2.13198,0.947185
238611045,74958616,241,2260470,24257.1,49511500,2777550,0.010731,1.22875,1.39623,0.702946
238627682,74958616,111220688,7721.36,312.155,362414,50661.8,0.0404274,6.56125,0,0
238612029,74958616,390,176214,344.352,2220370,42389.8,0.00195417,0.240559,0.250374,0.601678
238625023,74958616,16966,101341,1089.06,2471630,122589,0.0107465,1.20967,1.20899,0.318452
238620914,74958616,16487,3469560,28484.1,74586900,3230800,0.0082097,0.931184,0.897022,0.848567
238622180,74958616,16674,1427420,7849.21,31254400,886776,0.00549887,0.621243,0.627346,0.627923
238628216,74958616,124372444,14891.6,83.643,294990,9024.96,0.00561678,0.606043,0,0
238619727,74958616,16157,244783,3692.34,6644140,413067,0.0150841,1.68748,1.68748,0.428314
238626633,74958616,17341,38603.1,575.349,1718770,87744.9,0.0149042,2.273,0,0
238622963,74958616,16740,326560,1779.08,6333480,189304,0.00544795,0.57969,0.574029,0.337927
238618088,74958616,15868,1481720,11394.4,32892400,1340950,0.00768997,0.904995,1.10115,1.63881
238615115,74958616,984,6596960,25487.8,212943000,2994110,0.00386357,0.453861,0.465652,0.469551
238612465,74958616,524,368091,6049.04,8144960,844368,0.0164335,2.29391,2.13401,0.50813
238616067,74958616,10692,2301750,21209.8,60725900,2789270,0.00921466,1.2118,1.14073,1.18988
238614546,74958616,852,5350970,65139.5,144314000,7448270,0.0121734,1.39195,1.3986,0.793716
238614894,74958616,938,3202350,35810.2,83097500,4126490,0.0111825,1.28858,1.30219,0.631743
238615111,74958616,982,211074,1516.54,4399420,188300,0.00718486,0.892108,0.883545,0.389667
238615804,74958616,1118,121418,757.288,2799690,84486,0.00623702,0.695826,0.713051,0.160499
238624840,74958616,16935,297384,2710.43,10864800,357445,0.00911424,1.20196,1.29042,0.463282
238620283,74958616,16281,62328.7,275.167,1238720,30021.6,0.00441478,0.481666,0.469687,0.528021
238626369,74958616,17266,717732,6435.4,14651600,730026,0.0089663,1.01713,1.01053,0.65036
238619769,74958616,16163,6576950,34365,141038000,4017590,0.00522506,0.610859,0.582069,0.718066
238621313,74958616,16571,349520,1252.66,6908130,134586,0.00358396,0.38506,0.393878,0.156027
238622888,74958616,16734,110774,501.694,2454910,55934.7,0.00452898,0.504944,0.556454,0.0991077
238621604,74958616,16593,846205,4788.89,17434900,560135,0.00565925,0.661937,0.669697,0.555007
238614465,74958616,803,35723700,189916,749084000,21456200,0.00531624,0.600616,0.606313,0.897627
238622984,74958616,16742,32806.3,195.526,629252,22204.7,0.00596001,0.676842,0,0
238612718,74958616,606,1182180,8761.55,28242900,997478,0.00741134,0.84376,0.795726,0.428776
238612967,74958616,682,1152220,19274.7,34096500,2260670,0.0167283,1.96201,2.02537,0.600596
238626493,74958616,17300,961202,21356.7,33667200,3113470,0.0222187,3.23914,3.23994,0.912277
238619574,74958616,16122,1773020,12667.6,47584900,1538190,0.00714461,0.867554,0.868626,0.514188
238620546,74958616,16387,786492,35101.7,27441100,5442310,0.0446306,6.91973,7.00656,0.742489
238620524,74958616,16379,104915,5030.96,3034160,808150,0.0479526,7.70287,7.88192,0.483189
238610590,74958616,156,1629060,11336.5,42170400,1235820,0.00695894,0.758606,0.766686,0.377795
238618523,74958616,15960,99713.4,1072.9,2791530,131940,0.0107599,1.32319,1.3234,0.109845
238627487,74958616,17592,586841,14421.7,14680600,1887400,0.0245752,3.21621,3.49583,0.721848
238628226,74958616,124372464,16293,98.1996,292367,10965.7,0.0060271,0.67303,0,0
238622439,74958616,16710,284074,2412.65,6119270,287854,0.008493,1.0133,0.982747,0.19574
238626410,74958616,17280,2483180,26265.9,51235100,3023540,0.0105775,1.21761,1.20408,0.567521
238612364,74958616,487,241061,1322.21,5429950,146623,0.00548496,0.608239,0.609303,0.711342
