id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238796673,74988746,15883,82025.2,303.268,1629550,33362.7,0.00369725,0.406737,0.416061,0.0633892
238791493,74988746,486,6021670,52028.8,187079000,6934640,0.00864027,1.15161,1.10587,0.672915
238809488,74988746,111220848,342922,10642.8,12753900,1467060,0.0310356,4.27813,4.24954,0.455681
238800918,74988746,16511,32622.6,273.175,749426,33892.2,0.00837378,1.03892,0,0
238793534,74988746,895,12926800,119392,333126000,13522800,0.009236,1.04611,1.03515,0.535174
238791293,74988746,331,2325090,17347.3,57692700,1860840,0.00746093,0.800332,0.794668,0.206654
238803129,74988746,16931,100313,1118.8,4031910,141332,0.011153,1.4089,1.3931,0.476795
238801491,74988746,16649,47176400,393482,1465140000,47232200,0.00834066,1.00118,1.01043,0.494077
238790627,74988746,20,77836.1,731.19,1742970,79709.1,0.00939397,1.02406,0.986809,0.918462
238808901,74988746,111220698,559504,4324.72,12584800,456361,0.00772957,0.815652,0.815652,0.351552
238801366,74988746,16609,135014,1018.66,3496670,113356,0.00754483,0.839585,0.841044,0.165904
238791310,74988746,348,6253970,59717.3,157886000,6728830,0.0095487,1.07593,1.04285,0.440525
238795268,74988746,15664,332022,1156.59,5469630,127869,0.00348348,0.385122,0.464093,0.914299
238791186,74988746,274,1882240,18307.3,59879800,2203780,0.00972632,1.17082,1.19127,0.332182
238791052,74988746,146,15186500,181011,369518000,20438900,0.0119192,1.34585,1.34369,0.359887
238792173,74988746,602,139721,693.764,3678630,77233.2,0.00496536,0.552768,0.552576,0.358794
238792837,74988746,771,90547400,997124,2282020000,115619000,0.0110122,1.27689,1.27008,0.50404
238803847,74988746,16998,314721,4396.72,10137600,499285,0.0139702,1.58644,1.58644,0.163574
238809612,74988746,112892283,38705.1,394.944,966824,49615,0.0102039,1.28187,1.28645,0.799696
238793908,74988746,974,3986470,46735,136202000,5412670,0.0117234,1.35776,1.35776,0.270499
238802517,74988746,16857,839256,8526.85,24809400,959072,0.01016,1.14277,1.14277,0.247045
238805971,74988746,17247,69938,902.062,1641830,102141,0.012898,1.46044,1.46044,0.211649
238807608,74988746,17427,1983780,32223.4,60738200,3859080,0.0162435,1.94532,1.93165,0.272707
238805911,74988746,17245,34857.8,600.048,1237730,71674.8,0.0172141,2.0562,0,0
238798387,74988746,16131,12059000,88263.6,336557000,10842100,0.00731931,0.899084,0.860513,0.49248
238808444,74988746,17552,244783,8499.89,8314330,1142630,0.0347242,4.66792,4.66792,0.285631
238809593,74988746,111220930,34969,353.104,1069520,41080.4,0.0100976,1.17477,0,0
238792984,74988746,796,132849,1573.69,3126290,176428,0.0118457,1.32803,1.32809,0.0934105
238791153,74988746,243,401043,3082.22,11354100,348038,0.00768552,0.867834,0.816547,0.306118
238801025,74988746,16539,1301330,8566.64,36295000,960208,0.00658298,0.737866,0.725673,0.291851
238799352,74988746,16250,1112640,9620.77,24588000,1037340,0.00864677,0.932316,0.951145,0.398621
238804319,74988746,17054,1957930,27211.2,51847600,3205000,0.0138979,1.63693,1.63681,0.355201
238802460,74988746,16853,34969,260.958,934538,28700.1,0.00746254,0.820731,0,0
238808355,74988746,17532,791017,8044.39,18377100,933799,0.0101697,1.1805,1.18613,0.23498
238800349,74988746,16420,277854,4124.25,8795390,491724,0.0148432,1.76972,1.41396,0.474378
238807777,74988746,17469,387381,4446.29,9545950,529569,0.0114778,1.36705,1.33169,0.352364
238803507,74988746,16966,104907,858.495,2996500,102400,0.0081834,0.976101,0.976101,0.526562
238792234,74988746,621,1958260,40943.9,56197900,5135150,0.0209082,2.6223,2.6223,0.345169
238801363,74988746,16608,196213,1373.93,5535880,159596,0.00700222,0.813377,0.809681,0.220203
238805579,74988746,17203,419628,5715.89,10025500,652822,0.0136213,1.55572,1.55572,0.210308
238801417,74988746,16628,359685,3860.81,10585500,451943,0.0107338,1.25649,1.21048,0.253317
238791401,74988746,418,1416010,11056.5,31245500,1188100,0.00780816,0.839046,0.851393,0.459816
238794516,74988746,1075,489566,3214.68,10653900,354903,0.00656638,0.724934,0.724934,0.245523
238791117,74988746,216,827183,2896.74,15914900,290795,0.00350193,0.351548,0.343111,0.592929
238800653,74988746,16458,923785,11106.6,27601300,1366150,0.0120229,1.47886,1.61323,1.24923
238791316,74988746,353,5385220,52362.8,178646000,6157260,0.00972343,1.14336,1.14336,0.365228
238795694,74988746,15829,2945660,23649.7,66751800,2600160,0.00802864,0.882707,0.854077,0.440766
238807933,74988746,17514,417758,5570.05,10370600,689498,0.0133332,1.65047,1.64753,0.648093
238793539,74988746,897,1237340,6520.06,27633700,716042,0.00526943,0.578696,0.571537,0.523297
238794737,74988746,1126,66178.5,519.021,1780540,52415.8,0.00784274,0.792037,0.792007,0.0809553
238795569,74988746,15805,734349,13230.1,23605300,1496050,0.0180161,2.03724,2.03724,0.238469
238804109,74988746,17022,18597.1,136.81,505035,15700.5,0.00735655,0.844245,0,0
238795531,74988746,15792,1886010,14773.7,48340200,1637570,0.00783332,0.868271,0.867909,0.271383
238803467,74988746,16961,979132,13293.6,26987000,1558690,0.013577,1.59191,1.59191,0.400503
238806591,74988746,17330,979132,15687,23051600,1899260,0.0160213,1.93974,1.93974,0.436243
238794095,74988746,990,1052710,8182.88,29638700,897973,0.00777313,0.853007,0.84864,0.245737
238801850,74988746,16759,34969,318.455,958756,35259.6,0.00910677,1.00831,0,0
238791142,74988746,238,139876,1435.89,3570990,159358,0.0102654,1.13928,1.13928,0.0845922
238798380,74988746,16130,23848700,168510,678038000,21473000,0.00706582,0.900385,0.861077,0.588931
238791099,74988746,200,1060780,5076.25,22098900,523342,0.00478538,0.493355,0.483724,0.409442
238791286,74988746,325,362065,3504.9,10438400,403319,0.0096803,1.11394,1.12123,0.261618
238794571,74988746,1097,56642200,517498,1388730000,56963400,0.00913627,1.00567,1.01282,0.446204
238801835,74988746,16752,3007330,24947.2,86994300,2832970,0.00829544,0.942021,0.942021,0.307943
238791389,74988746,409,3806990,22423.1,105643000,2675260,0.00588997,0.702722,0.702676,0.526817
238791073,74988746,171,2832490,29539.8,79697900,3520740,0.0104289,1.24298,1.24298,0.464626
238792486,74988746,678,1030250,7354.71,32586100,871285,0.00713876,0.845702,0.817357,0.410523
238790936,74988746,72,209814,1488.32,5961860,166356,0.00709352,0.792874,0.792874,0.207124
238796688,74988746,15899,681503,5928.95,18687300,648286,0.00869982,0.951259,0.942839,0.23704
238804261,74988746,17045,594473,12565.1,16852700,1591910,0.0211366,2.67786,2.67786,0.436317
238794937,74988746,182305697,2879280,23654,89210400,2771080,0.00821525,0.962422,0.935289,0.423088
238809014,74988746,111220756,760974,8972.72,21899000,1115860,0.0117911,1.46636,1.50067,0.347476
238801720,74988746,16712,314619,2339.6,9340700,284326,0.0074363,0.903714,0.90361,0.260196
238801211,74988746,16586,133110,1000.89,3999830,113324,0.00751925,0.851354,0.8476,0.20075
238796811,74988746,15948,712333,4508.38,16010800,454312,0.00632903,0.637781,0.604742,0.303405
238798331,74988746,16119,1972270,19901.5,68700500,2884840,0.0100906,1.4627,1.4201,0.650991
238803001,74988746,16905,34969,694.423,1065360,81166.9,0.0198582,2.32111,0,0
238798306,74988746,16115,11366400,90977.2,364335000,12647600,0.00800404,1.11272,1.09792,0.669039
238801380,74988746,16613,1429010,9957.53,37273900,1123150,0.00696815,0.785962,0.77638,0.291204
238801757,74988746,16721,1168150,8266.06,32571000,946320,0.00707621,0.810103,0.832397,0.322072
238802613,74988746,16867,2342920,20386.6,61303300,2251120,0.00870135,0.960817,0.960817,0.32918
238791090,74988746,191,3077270,31235.7,79867800,3649520,0.0101505,1.18596,1.18596,0.385992
238807799,74988746,17473,139619,1713.98,3101440,194783,0.0122761,1.3951,1.39509,0.185203
238791478,74988746,477,175839000,2140820,5179540000,248705000,0.0121749,1.41439,1.41191,0.393053
238791115,74988746,214,1217390,21374.3,32800600,2661470,0.0175574,2.1862,2.12304,0.380973
238801459,74988746,16639,578459,4187.21,13252500,476590,0.00723856,0.823896,0.831226,0.2879
238802561,74988746,16860,174845,1205.4,5126520,134893,0.00689412,0.771501,0.771501,0.299402
238798163,74988746,16098,104907,951.383,3096010,109708,0.00906883,1.04577,1.04577,0.297711
238793163,74988746,827,1993230,24876.2,57866700,2809190,0.0124803,1.40936,1.40936,0.252783
238801568,74988746,16664,698502,5959.06,21198200,684239,0.0085312,0.979581,0.979357,0.216962
238794996,74988746,15582,34969,151.903,833874,17007,0.00434392,0.486346,0,0
238802053,74988746,16799,260840,2638.56,7606470,321445,0.0101156,1.23234,1.25354,0.390301
238807299,74988746,17383,1094880,14666.3,27204600,1760490,0.0133954,1.60793,1.59623,0.36238
238801432,74988746,16632,1221110,12034.5,32788900,1404510,0.00985537,1.15019,1.17377,0.326722
238793912,74988746,975,17459.8,330.68,595977,42785.6,0.0189395,2.45052,0,0
238803609,74988746,16975,1082120,12691.3,27929400,1445520,0.0117281,1.33582,1.33447,0.289458
238792095,74988746,571,4981170,90979.2,144560000,11013600,0.0182646,2.21105,2.22433,0.414921
238791907,74988746,531,241097,1306.22,6510760,149393,0.00541782,0.619637,0.635193,0.0611071
238795757,74988746,15837,906446,7051.86,25608000,853112,0.00777968,0.941161,0.907673,0.505808
238802131,74988746,16809,156800000,881037,4984980000,107466000,0.00561888,0.685372,0.672755,0.957684
238794570,74988746,1096,1169990,11734.8,30928300,1390860,0.0100298,1.18878,1.22371,0.460413
238802033,74988746,16793,875788,8976.86,25179200,1070030,0.01025,1.22179,1.20059,0.454763
238807456,74988746,17411,559375,10351.9,12987500,1222070,0.0185063,2.18471,2.18465,0.127096
238798367,74988746,16124,23848700,168510,678038000,21473000,0.00706582,0.900385,0.861077,0.588931
238806344,74988746,17296,14881.8,128.027,404539,15933.9,0.00860297,1.0707,0,0
238808345,74988746,17531,481004,6127.15,11666300,731099,0.0127382,1.51994,1.52082,0.368022
238795306,74988746,15682,82744.6,209.304,1058910,23806.3,0.00252952,0.287708,0.32612,0.397512
238807759,74988746,17463,638032,11890.5,16463100,1480320,0.0186363,2.32013,2.32206,0.262997
238793241,74988746,843,4894990,35288.9,138865000,4153470,0.00720918,0.848515,0.848487,0.367101
238804946,74988746,17140,524535,7013.65,12849900,797128,0.0133712,1.51969,1.51969,0.260966
238799512,74988746,16294,514627,3969.62,11798100,416842,0.00771357,0.809988,0.813001,0.116294
238791058,74988746,155,3466580,63938,104492000,7799820,0.0184441,2.25,2.25346,0.28559
238802001,74988746,16777,629442,6383.57,18039900,725359,0.0101416,1.15238,1.15238,0.187628
238796607,74988746,15867,7085120,47823.9,178608000,5362430,0.00674991,0.756858,0.760061,0.439621
238807698,74988746,17446,398713,8918.76,10419700,1100730,0.0223689,2.76071,2.78205,0.270179
238793847,74988746,952,8699680,85382.5,218912000,9298550,0.00981444,1.06884,1.06007,0.359831
238802125,74988746,16808,245339000,2154940,7270360000,262967000,0.00878353,1.07185,1.05843,0.945758
238798230,74988746,16109,2797390,7412.16,54681500,867003,0.00264967,0.309933,0.307679,0.694052
238797124,74988746,16008,7955260,38663.8,172995000,4853060,0.00486015,0.610044,0.612299,0.892905
238800681,74988746,16463,481879,5625.97,15435900,673375,0.0116751,1.39739,1.37881,0.179623
238794504,74988746,1070,9719210,94514.1,323527000,11238100,0.00972446,1.15627,1.14047,0.346503
238795350,74988746,15702,112301,726.422,2766050,79652,0.00646851,0.70927,0.72638,0.19323
238795792,74988746,15844,2828020,28895.6,73505000,3282920,0.0102176,1.16085,1.16156,0.256882
238809583,74988746,111220904,874043,12298.3,27049900,1462060,0.0140706,1.67276,1.6729,0.458618
238791885,74988746,529,314229,2655.81,7659830,290445,0.00845183,0.924309,0.924438,0.253133
238805725,74988746,17221,15250400,187073,367458000,22169000,0.0122668,1.45367,1.45669,0.478402
238790609,74988746,17,3514890,28890.1,112394000,3470710,0.00821933,0.987429,0.972575,0.305722
238808925,74988746,111220714,137196,1372.32,4053920,170845,0.0100026,1.24526,1.24453,0.378811
238804001,74988746,17008,800949,6707.62,20537600,755457,0.00837459,0.943202,0.930011,0.39366
238796749,74988746,15924,3112240,24207.8,72688400,2722910,0.00777826,0.874905,0.874905,0.544484
238801765,74988746,16723,314337,2540.42,9361430,308828,0.00808184,0.982474,0.98234,0.215843
238807270,74988746,17373,1312260,20700.6,35739600,2501390,0.0157747,1.90617,1.90836,0.226145
238794727,74988746,1120,170709,3175.32,4988920,389872,0.0186008,2.28385,2.59417,0.502117
238791180,74988746,268,389448,3018.34,9003240,315300,0.0077503,0.809608,0.793762,0.482817
238803177,74988746,16938,50385700,125269,1479550000,16248400,0.00248621,0.32248,0.315984,1.04956
238798748,74988746,16174,3492130,20249.3,97363900,2368910,0.00579856,0.678357,0.679362,0.297863
238799830,74988746,16391,105774,1301.78,3295760,153932,0.0123072,1.45529,1.4191,0.144065
238799616,74988746,16326,200446,3544.62,5123060,414412,0.0176837,2.06745,2.10829,0.430504
238793486,74988746,883,594473,5254.12,19045600,592475,0.00883829,0.996639,0.996639,0.276643
238807574,74988746,17424,3065350,56805.1,94820600,7001140,0.0185314,2.28396,2.27486,0.465553
238799827,74988746,16390,276898,3157.96,8234440,363090,0.0114048,1.31128,1.26124,0.205415
238794852,74988746,10703,14228000,113438,444434000,15355700,0.00797286,1.07926,1.06865,0.628494
238794828,74988746,10696,961749,9159.28,28702300,1125150,0.00952356,1.1699,1.18011,0.3767
238808413,74988746,17544,104847,1663.53,3403690,204373,0.0158662,1.94924,1.94968,0.353533
238798866,74988746,16204,244783,2307.72,6817200,251367,0.00942761,1.0269,1.0269,0.198481
238808727,74988746,17638,452567,5492.43,10255900,657912,0.0121362,1.45373,1.45219,0.484776
238796610,74988746,15868,1606620,12816.7,41630700,1451510,0.00797742,0.903453,0.908171,0.326712
238793841,74988746,950,1328820,13617.1,48848300,1593060,0.0102475,1.19885,1.19885,0.224314
238791456,74988746,458,6493570,33759.7,127288000,4058680,0.00519894,0.62503,0.624705,0.64045
238792202,74988746,613,1012870,7473.73,34609600,893457,0.00737876,0.882103,0.882132,0.236507
238806440,74988746,17306,2007170,26985.6,51484700,3186340,0.0134446,1.58748,1.60564,0.35798
238791194,74988746,284,14976600,94194.4,356312000,10287800,0.00628945,0.686926,0.683307,0.428286
238801821,74988746,16744,20533.9,78.7478,487386,8489.17,0.00383501,0.413422,0,0
238804752,74988746,17115,944163,14010,23813400,1656070,0.0148386,1.75401,1.75401,0.353653
238793743,74988746,909,46981700,373105,1135200000,41147200,0.0079415,0.875814,0.868869,0.601263
238807411,74988746,17406,592267,8907.86,13188600,1035960,0.0150403,1.74915,1.74871,0.156223
238801463,74988746,16640,166342,765.515,3772630,84287.2,0.00460204,0.50671,0.506636,0.417178
238794255,74988746,1005,506038,3657.12,13771400,407397,0.00722698,0.805072,0.766703,0.372503
238791287,74988746,327,968848,4784.24,19638100,494717,0.00493807,0.510624,0.511422,0.432369
238793921,74988746,980,203723,2212.63,5501540,235513,0.010861,1.15604,1.15185,0.155408
238795360,74988746,15711,53244.2,276.405,1076170,30723.9,0.00519128,0.577038,0.573525,0.0376246
238791451,74988746,453,142592000,1303880,4459040000,154198000,0.0091441,1.08139,1.07284,0.442595
238809008,74988746,111220754,209310,4555.54,6316240,567537,0.0217646,2.71147,2.71187,0.184937
238808701,74988746,17603,34969,353.104,1069520,41080.4,0.0100976,1.17477,0,0
238803241,74988746,16956,1084040,12480.7,31130900,1457710,0.0115132,1.34471,1.34471,0.4095
238797829,74988746,16054,1656520,14953.5,55471200,1766170,0.00902704,1.0662,1.0453,0.235885
238808685,74988746,17592,621660,3044.13,11660200,339198,0.00489678,0.545632,0.547041,0.413478
238796779,74988746,15936,10693400,43555.2,227867000,4987190,0.00407308,0.466379,0.459108,0.651962
238794719,74988746,1114,776154,5399.18,23097500,642832,0.00695632,0.828228,0.808804,0.276445
238799874,74988746,16404,94710,1858.55,2932030,221491,0.0196236,2.33862,2.59291,0.287663
238800993,74988746,16530,1997430,13165.7,59778700,1547170,0.00659131,0.774582,0.793276,0.418363
238804784,74988746,17118,244783,3181.11,6165370,376716,0.0129956,1.53898,1.53898,0.281074
238791291,74988746,329,40444300,353733,1284230000,42329800,0.00874618,1.04662,1.03178,0.453112
238801241,74988746,16593,1153720,8175.8,32215900,917000,0.00708646,0.79482,0.800635,0.183805
238808384,74988746,17538,5062830,72894.8,126787000,9107790,0.014398,1.79895,1.78875,0.930875
238792175,74988746,604,594473,6247.74,15569800,684119,0.0105097,1.1508,1.1508,0.379882
238796838,74988746,15957,2622680,26888.8,90907300,3304580,0.0102524,1.26,1.26,0.436329
238792470,74988746,672,102330000,1382350,3158470000,161311000,0.0135087,1.57637,1.57067,0.305051
238802882,74988746,16895,262615,1491.22,5768250,169488,0.00567835,0.645386,0.699258,0.176568
238792819,74988746,767,12749400,128785,404222000,15366100,0.0101012,1.20524,1.2144,0.448089
238793335,74988746,853,3186070,16036.7,84764200,1941330,0.00503337,0.609319,0.591406,0.467361
238800764,74988746,16476,968026,7184.81,26353200,804523,0.00742212,0.831096,0.854369,0.486726
238808984,74988746,111220746,197889,2208.99,5431610,276751,0.0111628,1.39851,1.47687,0.294841
238801737,74988746,16715,34969,247.477,1109800,29189.2,0.00707703,0.834716,0,0
238802944,74988746,16900,489566,6980.66,15298600,790879,0.0142589,1.61547,1.61547,0.306586
238809140,74988746,111220800,1079030,27341.9,25625900,3438090,0.0253393,3.18627,3.17686,0.45944
238794417,74988746,1034,1608570,15414.6,39136900,1740410,0.00958278,1.08196,1.08196,0.421813
238808432,74988746,17549,1188760,21661.6,37216400,2702400,0.018222,2.27329,2.2733,0.665324
238801220,74988746,16589,183043,1033.56,5561710,124796,0.00564657,0.681786,0.723971,0.374187
238791464,74988746,465,5629370,50352.8,143754000,5992680,0.00894467,1.06454,1.06451,0.455556
238799410,74988746,16270,775773,7903.63,19323200,871092,0.0101881,1.12287,1.10415,0.202824
238790902,74988746,63,131417,1324.22,3106970,150593,0.0100765,1.14592,1.14609,0.306392
238794541,74988746,1086,1483680,11031.7,47434500,1273950,0.00743533,0.85864,0.845011,0.257017
238791801,74988746,513,209814,1934.51,5555200,216682,0.00922012,1.03274,1.03274,0.388372
238794401,74988746,1029,256779,2142.21,7074850,243744,0.00834263,0.949237,0.941638,0.353045
238801595,74988746,16669,2623090,19836.1,82293900,2367200,0.00756212,0.902448,0.87909,0.216665
238792447,74988746,663,3760630,28647.3,89673100,2953460,0.00761769,0.785363,0.7825,0.412016
238794780,74988746,10680,7650280,16372.3,238835000,2120230,0.00214009,0.277144,0.274199,0.699278
238807824,74988746,17483,104907,3945.05,4336870,521904,0.0376052,4.97492,4.97492,0.45544
238792460,74988746,668,847613,8518.9,20883800,928630,0.0100505,1.09558,1.1265,0.325118
238807506,74988746,17416,11059000,197137,310826000,24452400,0.017826,2.21109,2.20522,0.498648
238791074,74988746,173,447372,2336.31,8433310,247023,0.0052223,0.552164,0.548408,0.397682
238799719,74988746,16351,17937.5,145.401,472536,15607,0.00810597,0.870075,0,0
238793888,74988746,966,1800660,11326.3,36551300,1192930,0.00629005,0.662496,0.651282,0.497415
238792685,74988746,720,1009830,22926.7,34939100,2880980,0.0227035,2.85293,2.85127,0.270064
238808754,74988746,17650,69422,194.337,973263,22439.4,0.00279935,0.323231,0.32261,0.746836
238793792,74988746,930,2602360,63200.8,85462900,8162450,0.0242859,3.13655,3.13209,0.811838
238794447,74988746,1046,1305640,10297,40497000,1195390,0.00788657,0.915553,0.913159,0.207503
238796655,74988746,15875,375021,3047.14,9482500,342899,0.00812526,0.914346,0.934507,0.341968
238792184,74988746,607,7047750,70635.2,197577000,8394980,0.0100224,1.19116,1.19305,0.426782
238792299,74988746,632,5280400,50917,182903000,7381890,0.00964265,1.39798,1.39422,0.690962
238797758,74988746,16043,564279,3857.27,17305000,445305,0.00683574,0.789157,0.815248,0.180063
238801143,74988746,16567,59696.6,520.888,1686860,59499.9,0.0087256,0.996705,0.994855,0.100672
238804679,74988746,17107,979132,9631.37,23479900,1099950,0.00983664,1.1234,1.1234,0.479996
238792633,74988746,694,1853360,20817.9,49935800,2311100,0.0112325,1.24698,1.24698,0.316323
238795472,74988746,15776,5236740,45731.6,156220000,5363790,0.00873285,1.02426,1.02371,0.431562
238807353,74988746,17398,69938,1678.33,1674030,198875,0.0239974,2.84359,2.84359,0.0462337
238803043,74988746,16909,20108.1,75.7238,471698,8114.4,0.00376585,0.40354,0,0
238798130,74988746,16094,174845,841.398,5198450,103470,0.00481225,0.591779,0.591779,0.480205
238791960,74988746,540,1076510,9016,24847200,1003000,0.00837518,0.93171,0.917306,0.435409
238804776,74988746,17117,34969,746.066,1018920,91357.8,0.0213351,2.61254,0,0
238791824,74988746,515,943267,9938.96,26933100,1126630,0.0105367,1.19439,1.19461,0.246577
238806172,74988746,17275,3252110,38711.6,75947300,4429700,0.0119035,1.3621,1.3621,0.318747
238808975,74988746,111220734,559504,6466.28,13557500,742449,0.0115572,1.32698,1.32698,0.275612
238790923,74988746,67,179628,2111.31,5309780,245676,0.0117538,1.3677,1.36622,0.0890796
238792305,74988746,634,341318,1904.17,10029100,217142,0.00557887,0.636186,0.602157,0.359206
238797048,74988746,15998,1507780,10898.8,34044500,1158920,0.00722834,0.768624,0.745107,0.498906
238800830,74988746,16492,2527510,23500.1,66498200,2667390,0.00929774,1.05535,1.05513,0.467112
238804298,74988746,17051,699380,11055.9,18078800,1326560,0.0158082,1.89676,1.89676,0.308638
238796738,74988746,15917,8006190,46597.1,167448000,5172890,0.00582014,0.646111,0.646015,0.712076
238793740,74988746,907,781417,18542.3,22458500,2346410,0.023729,3.00277,2.93744,0.543203
238799358,74988746,16253,821886,7262.62,18326100,778556,0.00883653,0.94728,0.971145,0.378182
238801397,74988746,16619,431418,2454.18,11433100,279407,0.00568863,0.647648,0.631579,0.191421
238804064,74988746,17012,609958,4288.64,14783600,484498,0.00703105,0.794313,0.789788,0.324367
238800402,74988746,16430,1653130,26047.3,45681400,3016050,0.0157564,1.82445,1.80597,0.34276
238806498,74988746,17314,33071.3,467.566,1327870,57491.8,0.0141381,1.73842,0,0
238801199,74988746,16582,67405.9,384.593,1699630,42946.4,0.00570562,0.637131,0.637464,0.0236868
238791484,74988746,480,363716,3283.63,9877560,345833,0.00902801,0.950832,0.950628,0.173219
238802806,74988746,16887,1773140,17948.3,46885000,2092600,0.0101223,1.18016,1.18423,0.397582
238791443,74988746,448,1293850,11132.1,32721100,1446730,0.00860386,1.11816,1.11816,0.93116
238798392,74988746,16132,2001310,14366,52920900,1694470,0.00717829,0.846682,0.812351,0.471867
238801607,74988746,16672,224450,1566.27,6518750,183100,0.00697826,0.815773,0.795655,0.172557
238806383,74988746,17300,842660,14837.2,27629200,1877690,0.0176076,2.22829,2.31152,0.334023
238794733,74988746,1121,7529420,37225.6,145787000,4118240,0.00494402,0.546953,0.541564,0.934901
238803238,74988746,16954,1084040,12480.7,31130900,1457710,0.0115132,1.34471,1.34471,0.4095
238794564,74988746,1094,1081650,10990.5,39308300,1320000,0.0101609,1.22036,1.24419,0.356211
238807009,74988746,17341,102735,1736.17,3395930,206447,0.0168995,2.0095,2.00934,0.178006
238793807,74988746,936,12292000,26990.1,492506000,3842300,0.00219574,0.312586,0.311379,0.718906
238804954,74988746,17141,101897,842.317,2476600,97828.1,0.00826633,0.960065,0.956131,0.270577
238796823,74988746,15952,160953,1332.17,4004290,140992,0.00827681,0.875984,0.729958,0.601761
238790601,74988746,15,381963,7904.12,11937300,977913,0.0206934,2.56023,2.58794,0.359613
238796726,74988746,15913,3671580,22193,102623000,2673560,0.00604454,0.728178,0.728148,0.640916
238795046,74988746,15599,2767390,27093.4,74855000,3053050,0.00979024,1.10322,1.10452,0.288376
238796730,74988746,15914,3181980,12554.8,74193900,1502710,0.0039456,0.472256,0.472234,0.74271
238801331,74988746,16599,507584,3490.31,14262500,386315,0.00687632,0.761086,0.759996,0.111807
238794790,74988746,10684,3829680,31216.4,150168000,4093560,0.00815118,1.0689,1.06071,0.885577
238792869,74988746,774,547470,2955.18,14209100,364170,0.00539789,0.665187,0.667955,0.460014
238794535,74988746,1084,5752920,46130,165779000,5583160,0.00801854,0.970493,0.969484,0.435287
238800787,74988746,16480,464979,3512.5,13066500,399908,0.0075541,0.860056,0.907561,0.580402
238804669,74988746,17106,69700.1,1329.75,2493620,163346,0.0190781,2.34356,2.34356,0.119048
238798845,74988746,16195,69938,396.971,1772280,44744.1,0.00567604,0.639768,0.639768,0.0871461
238795559,74988746,15803,1748450,25823.1,56190700,2958860,0.0147691,1.69228,1.69228,0.297657
238796705,74988746,15905,13148000,80423.2,364129000,9627800,0.00611677,0.732265,0.732247,0.649346
238799779,74988746,16376,33259000,572542,981649000,69249000,0.0172146,2.08211,2.0946,0.522874
238798341,74988746,16120,1972270,19901.5,68700500,2884840,0.0100906,1.4627,1.4201,0.650991
238801624,74988746,16678,13309200,109243,425354000,13414000,0.0082081,1.00787,1.00672,0.367508
238805305,74988746,17162,137196,1372.32,4053920,170845,0.0100026,1.24526,1.24453,0.378811
238794189,74988746,999,763219,8046,18229600,906122,0.0105422,1.18724,1.17389,0.718485
238795607,74988746,15815,1084040,16754.2,36406300,2007870,0.0154553,1.85221,1.85221,0.344425
238801800,74988746,16736,751731,10867.3,21599100,1317910,0.0144564,1.75316,1.80784,0.353982
238801635,74988746,16683,834256,6046.73,25402100,698387,0.00724806,0.837138,0.837863,0.240952
238802175,74988746,16819,7885360,34629.7,281980000,4425970,0.00439165,0.561289,0.545415,0.874825
238809585,74988746,111220906,69938,3605.34,2514220,500639,0.0515505,7.15833,7.15833,0.105895
238795125,74988746,15630,453388,3911.02,10649400,413298,0.00862621,0.911577,0.925524,0.29412
238796601,74988746,15864,769180,5534.42,18803700,682121,0.00719522,0.886816,0.886778,0.497254
238796755,74988746,15926,384659,1171.47,8289700,132243,0.00304547,0.343794,0.343794,0.502794
238793042,74988746,809,6883730,53756.3,182358000,6069180,0.00780919,0.881671,0.881695,0.311211
238801553,74988746,16661,1319750,10673.5,40339300,1227080,0.00808752,0.929781,0.933592,0.214734
238801651,74988746,16689,932231,8452.02,31783300,1063450,0.00906645,1.14076,1.13823,0.244724
238791100,74988746,201,11350900,96477,376031000,11772000,0.00849953,1.0371,1.0245,0.496376
238792992,74988746,797,7275530,75640.1,190325000,8493820,0.0103965,1.16745,1.146,0.357857
238791178,74988746,266,594473,3107.17,16730800,351217,0.00522676,0.590804,0.590805,0.285829
238809112,74988746,111220788,479763,8062.57,14373900,1041750,0.0168053,2.17139,2.37209,0.423312
238794431,74988746,1039,139876,2811.06,4684930,335577,0.0200968,2.3991,2.3991,0.148447
238801231,74988746,16590,102245,870.293,3014630,100036,0.00851183,0.97839,0.97619,0.113905
238791102,74988746,202,4866760,89678.7,162777000,11026200,0.0184268,2.26561,2.22889,0.295502
238802750,74988746,16880,559504,5172.9,14864600,571962,0.00924551,1.02227,1.02227,0.358284
238792083,74988746,564,2657640,28990.2,79147000,3312750,0.0109082,1.2465,1.2465,0.256125
238793195,74988746,830,1526360,17343.3,40569300,1885100,0.0113625,1.23503,1.25566,0.32345
238795285,74988746,15673,2180100,17518.3,49385000,1875010,0.00803555,0.860058,0.887203,0.473523
238797347,74988746,16026,17599000,156161,582953000,18794900,0.00887326,1.06795,1.05178,0.435224
238795552,74988746,15797,2762540,40040.1,86208700,4593040,0.0144939,1.66261,1.66261,0.280426
238801202,74988746,16583,67405.9,384.593,1699630,42946.4,0.00570562,0.637131,0.637464,0.0236868
238807684,74988746,17443,1113950,18764.8,27425700,2290550,0.0168453,2.05624,2.12989,0.416696
