id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240231367,75750508,17251,2473980,87695.5,73218200,11975000,0.0354471,4.84039,4.77107,0.313354
240232667,75750508,111220896,104749,4816.63,3958940,695321,0.0459828,6.638,6.64177,0.440008
240216732,75750508,296,2853980,357397,137770000,58926100,0.125228,20.647,20.6616,0.1048
240222338,75750508,15943,2237740,294398,111584000,45467600,0.131561,20.3186,20.3171,0.220365
240232323,75750508,17553,34969,2880.88,1675660,436519,0.0823838,12.483,0,0
240220330,75750508,15626,1945380,106198,68069000,14304900,0.0545898,7.35328,7.4322,0.58109
240227500,75750508,16737,448468,15191.1,13798800,1978690,0.0338734,4.41211,4.41744,0.11554
240232232,75750508,17507,1339230,43426.5,35025600,6077890,0.0324265,4.53835,4.41331,0.564532
240232289,75750508,17527,174845,6891.37,6433150,954425,0.0394142,5.45869,5.45869,0.170286
240230995,75750508,17129,671228,28084.8,21182200,3869900,0.0418409,5.76541,5.68115,0.321352
240226502,75750508,16623,5694070,327812,205823000,45750800,0.0575707,8.03481,7.94783,0.33631
240219856,75750508,10696,454052,50489.2,22036600,8140200,0.111197,17.9279,17.9288,0.106383
240226488,75750508,16615,1583190,120167,63191900,17241200,0.0759017,10.8901,10.7875,0.188366
240225913,75750508,16409,16062200,520978,586270000,71510100,0.032435,4.45208,4.51922,0.687969
240222372,75750508,15949,2991990,193060,96736800,29031900,0.0645254,9.70321,9.6721,0.58368
240226364,75750508,16539,1346490,95323,53363100,13547700,0.0707937,10.0615,9.94948,0.194832
240222786,75750508,16015,1937280,274124,99426900,44012000,0.141499,22.7184,22.6987,0.049186
240224457,75750508,16227,308783,27265,12639600,3775190,0.0882984,12.226,12.2319,0.072558
240216441,75750508,228,2513590,45842.6,97576500,6708820,0.0182379,2.66901,2.65568,0.494199
240217769,75750508,501,139254,25072,9510280,4478820,0.180046,32.163,32.1604,0.0310809
240217708,75750508,496,487619,48344,22320400,7554590,0.0991431,15.4928,15.503,0.141496
240220425,75750508,15675,2205820,104100,76488900,14208500,0.0471935,6.44136,6.46181,0.569555
240222808,75750508,16030,29503900,3947320,1618900000,675387000,0.13379,22.8914,22.6219,0.312321
240226385,75750508,16549,69741.6,4757.71,2851960,666535,0.068219,9.55721,9.55876,0.0816777
240225405,75750508,16326,279671,16337.8,11147500,2200520,0.0584182,7.86825,7.86776,0.253412
240219799,75750508,1117,10229900,567791,374145000,78128100,0.055503,7.63721,7.59958,0.29234
240225121,75750508,16293,193032,16975,7727430,2500770,0.0879386,12.9552,12.8957,0.220982
240222036,75750508,15874,559504,76087.1,29382800,11806700,0.13599,21.102,21.102,0.128603
240220929,75750508,15809,4304660,619678,228071000,101709000,0.143955,23.6277,23.6897,0.230976
240218010,75750508,515,767912,59343.6,34524400,8273470,0.0772793,10.774,10.7733,0.276878
240219712,75750508,1052,915446,59153.7,33067500,8256970,0.0646174,9.01961,8.90515,0.163801
240224703,75750508,16261,1886760,161737,76857000,23338400,0.0857223,12.3695,12.3731,0.277402
240220108,75750508,15589,3797280,289624,157608000,40101300,0.0762715,10.5605,10.6752,0.275952
240226480,75750508,16610,137981,12835.1,5902310,1918840,0.0930208,13.9066,13.9113,0.124282
240232623,75750508,111220760,685640,39775.3,24772800,5637220,0.0580119,8.22183,8.25833,0.266079
240227054,75750508,16689,843967,98231.4,44035700,15257200,0.116393,18.0779,18.0531,0.158407
240218902,75750508,701,5256540,308169,217166000,44924300,0.0586258,8.54635,8.39935,0.367679
240229097,75750508,16926,6602890,237349,280052000,42816000,0.0359463,6.48443,6.48548,0.321829
240219762,75750508,1082,217333,32382.8,11512500,5323430,0.149001,24.4944,24.2219,0.171911
240217441,75750508,460,143431,13869.5,6838360,2128950,0.0966983,14.8431,14.8528,0.152734
240231464,75750508,17297,34969,711.596,985020,105240,0.0203494,3.00953,0,0
240223740,75750508,16146,299214,27423,15257300,5529780,0.0916503,18.481,18.4651,0.434658
240231699,75750508,17386,818617,47008.4,27206800,7664870,0.0574242,9.3632,9.35009,0.484597
240216874,75750508,358,97014.6,9742.61,4697580,1494700,0.100424,15.407,15.4135,0.0213448
240220857,75750508,15789,233759,13620.9,9138270,1886870,0.0582691,8.07185,8.13784,0.287355
240232361,75750508,17579,174402,3222.4,3724640,445350,0.0184768,2.55358,2.5491,0.655713
240216816,75750508,331,1921050,186985,82583800,29154300,0.0973351,15.1763,15.0286,0.43444
240221450,75750508,15864,722985,66590.1,29658300,12331800,0.0921043,17.0568,16.9441,0.349454
240231554,75750508,17338,2541420,88883.6,79471600,11867100,0.0349739,4.66946,4.66572,0.28348
240232368,75750508,17584,139876,4042.45,4577140,551851,0.0289002,3.94529,3.94529,0.261011
240226242,75750508,16473,1275440,68350.3,45536400,9624810,0.0535895,7.54627,7.82056,0.465589
240227739,75750508,16771,1001040,83646.7,40882500,12049500,0.08356,12.037,11.998,0.188398
240228275,75750508,16842,18700000,847525,912969000,155869000,0.0453223,8.33529,8.27172,0.196616
240216206,75750508,101,2028130,42072.7,59227600,5930670,0.0207445,2.9242,2.92414,0.477091
240219786,75750508,1102,1433730,201473,73694100,32403100,0.140524,22.6005,22.6005,0.0822686
240221192,75750508,15849,1609340,202722,79445800,36582600,0.125965,22.7314,22.8358,0.162465
240219124,75750508,868,87410.2,5853.49,3686950,888204,0.0669658,10.1613,10.1459,0.0126787
240219783,75750508,1098,726379,57893.5,29842000,8233880,0.0797015,11.3355,11.2941,0.170825
240228053,75750508,16810,66899000,3205910,3029470000,549932000,0.0479216,8.22032,8.15712,0.286405
240231938,75750508,17485,2705970,186574,110167000,26488300,0.0689492,9.78884,9.75237,0.328222
240232641,75750508,111220814,34969,445.987,809190,57903.9,0.0127538,1.65586,0,0
240217631,75750508,485,52954300,8672760,3081850000,1482150000,0.163778,27.9892,27.8834,0.179049
240219125,75750508,869,69938,12706,4622510,2215630,0.181675,31.6799,31.6799,0.0453818
240231220,75750508,17190,34969,1956.91,1364640,276641,0.0559612,7.91103,0,0
240218802,75750508,630,1206490,170486,63041600,28096500,0.141307,23.2878,23.2651,0.116764
240222789,75750508,16016,54906100,6657110,2648220000,1120510000,0.121245,20.4078,20.3369,0.451478
240224885,75750508,16278,34969,3096.21,1480790,444581,0.0885416,12.7136,0,0
240228013,75750508,16801,69938,4441.99,2611390,604756,0.0635132,8.64703,8.64703,0.145084
240226328,75750508,16510,11051100,883512,461626000,133007000,0.0799479,12.0357,12.0517,0.402897
240228129,75750508,16819,8018950,301279,358162000,55040300,0.0375709,6.86379,6.75395,0.321125
240232416,75750508,17614,34969,1315.47,1236050,182092,0.0376182,5.20723,0,0
240216168,75750508,74,314721,43936.9,15666100,7064470,0.139606,22.4468,22.4468,0.0459374
240224133,75750508,16180,174845,20852,8358950,3472550,0.11926,19.8608,19.8608,0.0628042
240218548,75750508,542,2891030,289440,140049000,48049700,0.100117,16.6203,16.6816,0.273698
240218838,75750508,653,34966.7,2143.62,1493820,302643,0.0613046,8.65518,0,0
240219555,75750508,972,8148000,1061170,429374000,180605000,0.130236,22.1655,22.1643,0.212993
240222313,75750508,15933,986812,157390,54836800,25583700,0.159493,25.9256,25.8917,0.132863
240226595,75750508,16665,734349,67007.1,33290300,9579100,0.0912469,13.0443,13.0443,0.205449
240232282,75750508,17523,2432690,168806,91196900,29322100,0.0693905,12.0533,12.2023,0.632052
240217903,75750508,511,1038960,93970.7,46208100,13418600,0.0904469,12.9154,12.9169,0.128833
240219794,75750508,1111,2827280,480588,181225000,81186400,0.169983,28.7154,28.7162,0.0726216
240221018,75750508,15828,7208740,627926,299033000,99650900,0.0871061,13.8236,13.865,0.395745
240219094,75750508,839,244783,18062,11095300,2724420,0.0737877,11.1299,11.1299,0.129082
240220588,75750508,15731,419488,27611.2,14000400,4383160,0.0658211,10.4488,10.4485,0.462269
240228507,75750508,16856,1646460,104557,62162200,15286800,0.0635043,9.28464,9.36078,0.156795
240219949,75750508,15576,8581200,617457,350705000,85293000,0.0719546,9.93952,10.0113,0.344119
240232082,75750508,17503,1925810,55294.3,46266400,7941030,0.0287123,4.12348,3.95986,0.620971
240218863,75750508,676,419291,32837.6,17846000,4533340,0.0783168,10.8119,10.8166,0.3958
240226426,75750508,16585,104527,8540,4300330,1195100,0.0817016,11.4335,11.4322,0.0800244
240218833,75750508,647,4317310,308813,147185000,45627100,0.0715291,10.5684,10.469,0.640491
240226247,75750508,16474,558710,35765.7,22414800,5448740,0.0640147,9.75236,9.75487,0.412413
240219575,75750508,978,1348340,82020.5,44414900,13697900,0.0608308,10.1591,9.7358,0.409808
240227145,75750508,16703,2623110,255683,113428000,37678500,0.0974732,14.3641,14.2409,0.123644
240218780,75750508,621,793838,41358.6,27496400,5793500,0.0520995,7.29809,7.27396,0.259048
240224341,75750508,16212,7616810,573348,298758000,82918500,0.075274,10.8862,10.9686,0.375577
240232290,75750508,17528,139876,4537.1,4723940,609380,0.0324366,4.35657,4.35657,0.119153
240218751,75750508,609,349667,24930.9,15102400,3561160,0.0712991,10.1844,10.1844,0.0985014
240219189,75750508,898,1526220,98719.6,67287600,14779700,0.0646826,9.68388,9.69587,0.216868
240226078,75750508,16423,9781590,338500,348613000,45890100,0.0346058,4.69147,4.66721,0.502295
240225631,75750508,16386,1980050,101276,93368400,17009000,0.0511482,8.5902,8.5793,0.625492
240219123,75750508,867,1850470,150225,80053300,22862500,0.0811821,12.355,12.3175,0.174217
240222581,75750508,15987,1940860,175658,83031500,27590500,0.0905053,14.2156,14.1611,0.393153
240231343,75750508,17238,654707,29422.9,21515400,3925780,0.0449405,5.99623,6.02271,0.319833
240219815,75750508,1129,93212400,5179630,3640950000,747979000,0.055568,8.02446,8.07141,0.613423
240218975,75750508,743,664411,95295.4,35460000,14961200,0.143428,22.518,22.518,0.178303
240222971,75750508,16101,34969,3635.64,1538330,561680,0.103967,16.0622,0,0
240231365,75750508,17250,8736320,258369,246323000,34707100,0.0295741,3.97273,3.93765,0.468012
240220436,75750508,15679,861685,38373.9,26587200,5323070,0.0445336,6.17751,6.2146,0.785342
240220156,75750508,15591,244659,17014.7,10839600,2382470,0.0695444,9.7379,9.7362,0.333714
240222574,75750508,15986,4125870,217315,127599000,34450000,0.0526714,8.34976,8.13518,0.738949
240216518,75750508,260,309668,8677.38,6432670,1341470,0.0280216,4.33197,4.30863,0.534817
240226611,75750508,16673,265055,27150.6,11485900,3958710,0.102434,14.9354,14.7268,0.106431
240230803,75750508,17106,66114.7,4508.13,3077950,649387,0.0681865,9.82213,9.82374,0.0378957
240227076,75750508,16692,10479200,915752,483787000,139945000,0.0873878,13.3546,13.2369,0.271764
240219531,75750508,963,112324,2636.23,2341590,353261,0.0234698,3.14502,3.04144,0.316559
240231250,75750508,17205,43709.3,1067.73,1046170,128246,0.0244279,2.93406,2.94924,0.378195
240216144,75750508,59,979132,26369.2,38520600,3500020,0.0269312,3.57462,3.57462,0.792545
240226311,75750508,16497,1063060,62059.3,36654900,8905590,0.0583781,8.37733,8.26864,0.382943
240216937,75750508,386,13320800,729649,511598000,104431000,0.0547751,7.83965,7.96741,0.479926
240230929,75750508,17122,69216.8,4696.41,3091280,692233,0.0678507,10.0009,9.99269,0.126712
240216877,75750508,359,1731460,181550,81427000,27715300,0.104853,16.0069,16.4725,0.329207
240222220,75750508,15900,733510,72756.9,33152600,10934400,0.0991901,14.907,14.8981,0.357353
240230026,75750508,17010,104907,8257.02,4768770,1139490,0.078708,10.8619,10.8619,0.0339517
240216227,75750508,121,104907,12936.9,4862420,2070330,0.123318,19.7349,19.7349,0.104728
240218954,75750508,726,14427600,1852820,803395000,356909000,0.128422,24.738,24.8025,0.334954
240220941,75750508,15813,2464840,366631,132962000,59296600,0.148744,24.0569,23.9455,0.204684
240220581,75750508,15728,944023,82843.3,37571700,13342200,0.0877556,14.1334,14.1327,0.475727
240225206,75750508,16308,82976800,4759160,3228850000,709759000,0.0573552,8.5537,8.56342,0.594205
240216108,75750508,33,2168080,312507,120021000,50873400,0.14414,23.4647,23.4647,0.0901397
240217374,75750508,453,49587100,6428320,2474770000,1072220000,0.129637,21.6231,21.6224,0.386896
240224620,75750508,16253,1061300,100210,46337700,14146200,0.0944226,13.3292,13.4042,0.262321
240220394,75750508,15663,386784,19772.5,11956000,2792500,0.0511202,7.2198,7.14254,0.56679
240216277,75750508,169,1153980,55206,47401600,7850950,0.0478397,6.80339,6.80339,0.221452
240218777,75750508,620,1077370,152766,61541100,27000400,0.141795,25.0615,25.0939,0.166735
240219771,75750508,1086,908484,130574,52582000,22816600,0.143728,25.115,25.1117,0.174219
240217332,75750508,450,1084040,14471.4,17549800,2690830,0.0133495,2.48223,2.48223,0.599134
240216150,75750508,63,68319.7,7004.9,3157340,975711,0.102531,14.2816,14.2918,0.0589607
240232297,75750508,17533,271912,36213,14091000,6612360,0.133179,24.318,24.3539,0.108206
240231029,75750508,17143,2995430,128637,102287000,16354500,0.0429445,5.45982,5.45291,0.206413
240227714,75750508,16767,318403,21539,12610700,3132660,0.0676469,9.83865,9.69827,0.325105
240230384,75750508,17066,2080750,124544,79800500,17191800,0.0598555,8.2623,8.1574,0.264023
240226415,75750508,16579,644669,59910.3,29019700,9593120,0.0929319,14.8807,15.5337,0.319129
240230333,75750508,17058,1116430,67248.3,41190400,9780900,0.0602352,8.76088,8.63433,0.366345
240226682,75750508,16678,11895300,1333870,592441000,203258000,0.112135,17.0873,16.9891,0.176881
240226535,75750508,16636,1054420,55503.2,34722400,7795550,0.0526386,7.3932,7.06817,0.453813
240228078,75750508,16813,59741100,2796540,2760630000,492940000,0.046811,8.25128,8.19059,0.279526
240218720,75750508,597,4458230,524984,222812000,84280500,0.117756,18.9045,18.8384,0.24884
240220209,75750508,15594,67319.7,6297.66,3054450,896193,0.0935485,13.3125,13.3327,0.0819018
240231638,75750508,17366,2447750,138515,92235400,18922000,0.056589,7.73038,7.91071,0.279004
240231935,75750508,17484,206639,18291.4,9804420,2731610,0.0885188,13.2193,13.2141,0.0709158
240224865,75750508,16277,160281,13641.2,6543010,1918930,0.0851079,11.9723,11.9129,0.225433
240226599,75750508,16667,559504,55849.5,26674900,7969320,0.0998197,14.2435,14.2435,0.129546
240231067,75750508,17156,10152600,327586,297625000,43967900,0.0322662,4.3307,4.43354,0.568064
240228377,75750508,16848,775510,58123.6,32977200,8605170,0.0749489,11.0961,11.2155,0.18918
240226424,75750508,16584,271620,24273.6,11739200,3696620,0.0893661,13.6095,13.8458,0.171257
240231610,75750508,17355,6181950,332554,226230000,47070900,0.0537943,7.61426,7.69408,0.401108
240230846,75750508,17111,68117.1,3282.09,2343730,436960,0.048183,6.41483,6.41518,0.0742993
240232373,75750508,17586,34969,784.212,1031530,104827,0.0224259,2.99771,0,0
240232721,75750508,124372440,19204.4,404.94,446082,48426.6,0.0210858,2.52164,0,0
240222275,75750508,15917,6790650,690193,305713000,111158000,0.101639,16.3693,16.5894,0.492025
240230368,75750508,17063,630068,19626.1,17419700,2642420,0.0311492,4.19387,4.35708,0.335073
240225385,75750508,16320,981103,42975.6,37444300,6091040,0.0438034,6.20836,6.54379,0.593521
240230618,75750508,17090,139876,8824.32,5344720,1178860,0.0630868,8.42793,8.42793,0.0741404
240216236,75750508,130,1328820,93028.9,57547800,12621400,0.0700086,9.49821,9.49821,0.143954
240231227,75750508,17191,777355,32177.4,23932200,4386720,0.0413935,5.64313,5.55106,0.28157
240218911,75750508,706,374146,25713,15513000,3901310,0.0687245,10.4273,10.5897,0.380985
240219693,75750508,1044,174845,16362.9,7803750,2732130,0.0935852,15.626,15.626,0.137269
240231595,75750508,17346,1118510,40780.3,35836100,5464560,0.0364596,4.88558,4.88623,0.241575
240216745,75750508,303,1748450,243282,87377500,38975000,0.139142,22.2912,22.2912,0.142504
240216218,75750508,111,139876,23072.6,7689270,3681030,0.16495,26.3164,26.3164,0.0474378
240228005,75750508,16799,227750,10601.3,7459450,1415540,0.046548,6.21531,6.37545,0.176042
240227198,75750508,16712,314717,28152.2,13224300,4251780,0.0894525,13.5099,13.5099,0.0850194
240222917,75750508,16080,511928,64765.2,26674200,10756000,0.126512,21.0109,20.7099,0.273373
240226383,75750508,16548,1481060,115831,60950700,17226500,0.078208,11.6312,11.5967,0.28387
240222561,75750508,15984,3183000,488831,170338000,77769200,0.153575,24.4327,24.3175,0.137956
240231491,75750508,17307,872153,38375.8,28297100,5113000,0.0440012,5.86251,6.00373,0.462206
240222538,75750508,15979,11579300,1139590,490844000,179819000,0.0984168,15.5294,15.3717,0.528695
240219683,75750508,1039,69785.5,5396.91,3160260,815561,0.0773357,11.6867,11.6864,0.0137819
240226198,75750508,16462,1119000,69364.1,44849100,11238000,0.0619875,10.0428,10.0428,0.46231
240231916,75750508,17471,401969,38041.1,16811900,6607180,0.0946368,16.437,16.5286,0.321663
240232524,75750508,111220656,34955.5,855.632,994349,119206,0.0244778,3.41021,0,0
240224634,75750508,16254,525156,42543.5,21922000,5831350,0.0810112,11.104,11.1865,0.331072
240216261,75750508,155,2013440,119394,81509200,21392100,0.0592984,10.6246,10.3618,0.478456
240222300,75750508,15927,335929,46551.9,17246500,7717300,0.138577,22.973,22.9258,0.120857
240217609,75750508,477,94400900,13404900,5038920000,2248010000,0.142,23.8134,23.7296,0.306745
240232325,75750508,17555,69085,3985.29,2423240,547278,0.0576867,7.9218,7.92306,0.114233
240226403,75750508,16568,104907,6775.75,4149490,1012510,0.0645881,9.6515,9.6515,0.160933
240220291,75750508,15610,240461,7762.42,7028240,1063270,0.0322814,4.42181,4.37872,0.56558
240220283,75750508,15608,420127,35169.3,16390500,4903030,0.0837112,11.6704,11.4066,0.247291
240223540,75750508,16133,2770150,355170,147372000,64191300,0.128213,23.1725,23.0905,0.231437
240226115,75750508,16439,3704470,205854,154145000,30275800,0.0555691,8.17278,8.10896,0.478339
240226286,75750508,16487,4436000,302919,166520000,43537900,0.0682865,9.81469,9.7159,0.336218
240218787,75750508,623,116464000,15399100,6002610000,2564600000,0.132223,22.0206,21.9496,0.362637
240225442,75750508,16335,2162660,140366,85301600,21561100,0.0649041,9.96971,10.1038,0.596929
240222126,75750508,15878,349690,42461.6,17798300,6700580,0.121427,19.1615,19.1615,0.164886
240226080,75750508,16424,1729510,71262.7,62184100,9727510,0.041204,5.62444,5.6868,0.404506
240220849,75750508,15788,233759,13620.9,9138270,1886870,0.0582691,8.07185,8.13784,0.287355
240216301,75750508,183,1464670,127166,67639300,20318600,0.0868223,13.8725,13.9145,0.411652
240220421,75750508,15674,649548,26458.1,21104400,3498650,0.0407332,5.38628,5.39245,0.483743
240223516,75750508,16131,11741700,1365130,603472000,256464000,0.116263,21.8422,21.801,0.231276
240216089,75750508,19,243729,21257.4,9838190,3658880,0.0872171,15.0121,15.0131,0.062319
240231612,75750508,17356,104801,2212.13,3038020,318135,0.0211079,3.0356,3.03726,0.502973
240221413,75750508,15861,3616800,339146,147304000,61588000,0.0937695,17.0283,16.8731,0.479148
240226389,75750508,16555,34969,2258.77,1400190,314955,0.0645934,9.0067,0,0
240232555,75750508,111220682,279155,11666.1,10852800,1856990,0.0417909,6.65217,6.65094,0.377675
240217181,75750508,431,484746,62725.9,28308200,12724700,0.129399,26.2502,26.2504,0.162155
240219471,75750508,936,7026790,300504,334351000,57992500,0.0427654,8.25307,8.178,0.267856
240220323,75750508,15623,5549020,246151,171571000,33616800,0.0443594,6.05815,5.99096,0.734693
240216786,75750508,321,69938,4890.26,2818990,826211,0.0699227,11.8135,11.8135,0.0357223
240217263,75750508,440,616910,88991.1,31960600,14761600,0.144253,23.9283,23.9581,0.071801
240218995,75750508,757,139876,10643.7,6308500,1493210,0.0760935,10.6753,10.6753,0.116577
240232291,75750508,17529,1524220,103844,56979200,17968200,0.0681292,11.7885,11.8451,0.641978
240219585,75750508,982,279585,28336.1,14466100,5699690,0.10135,20.3862,20.3877,0.142297
240224402,75750508,16219,209814,12622.4,8599980,1666600,0.0601597,7.94325,7.94325,0.297615
240219909,75750508,10732,2330310,119100,119093000,21655200,0.051109,9.29284,9.24111,0.130742
240226472,75750508,16607,400503,32510.7,15765700,4625340,0.0811747,11.5488,11.534,0.0733428
240232573,75750508,111220692,708192,24459.8,23363900,3366120,0.0345383,4.75312,4.96617,0.435208
240231667,75750508,17375,1463020,76213.2,48868600,11052800,0.0520931,7.5548,7.45118,0.266416
240231690,75750508,17381,1147460,59957.5,35253800,9827640,0.0522522,8.56467,8.15836,0.58796
240232671,75750508,111220900,244783,17708.1,10955700,2664880,0.0723421,10.8867,10.8867,0.190875
240222926,75750508,16083,5252520,630871,248066000,101059000,0.120108,19.2401,19.3513,0.171533
240230726,75750508,17100,594473,18800.3,21773200,2850550,0.0316252,4.79509,4.79509,0.36991
240231891,75750508,17452,69938,2615.21,2705700,370524,0.0373933,5.2979,5.2979,0.0556644
240219108,75750508,852,2609750,148222,95376500,20528700,0.0567953,7.86613,7.96713,0.286909
240224331,75750508,16211,13964700,1140730,564386000,166409000,0.0816864,11.9164,11.9188,0.361481
240231397,75750508,17268,934240,33581.9,28797100,4529900,0.0359456,4.84876,4.83211,0.317366
240225799,75750508,16400,1468700,29459.1,56521700,3873230,0.020058,2.63718,2.63718,0.184729
240224284,75750508,16196,524431,62546.8,25785100,9848940,0.119266,18.7802,18.7791,0.175735
240216561,75750508,280,34223,2565.79,1519300,391474,0.0749727,11.4389,0,0
240220070,75750508,15586,244783,13506.1,9314420,1783080,0.0551757,7.28432,7.28432,0.228274
240229276,75750508,16938,51467300,2067190,2233910000,377900000,0.0401651,7.34253,7.34104,0.301871
240232662,75750508,111220878,1578670,110609,65030400,15512800,0.0700649,9.82652,9.85454,0.331637
240219582,75750508,981,174845,6935.38,4652850,1255620,0.0396659,7.18136,7.18136,0.333488
240220659,75750508,15768,511045,37995.9,21116900,6191650,0.0743493,12.1157,12.5016,0.384201
240226307,75750508,16496,34810.9,2217.98,1273730,308024,0.063715,8.84849,0,0
240231193,75750508,17182,5785080,165941,161252000,21434800,0.0286842,3.70519,3.71186,0.513867
240216459,75750508,235,1065620,31620.1,24062800,4938530,0.029673,4.63441,4.48571,0.816564
240230084,75750508,17026,629442,23673.1,24527500,3751320,0.0376096,5.95975,5.95975,0.355704
240226514,75750508,16628,419628,30542.6,18669200,4303090,0.0727848,10.2545,10.2545,0.132274
240226580,75750508,16659,1398760,131574,64391900,18806200,0.0940649,13.4449,13.4449,0.177656
240220681,75750508,15774,5090160,483817,234325000,77509200,0.0950495,15.2273,15.3326,0.28826
240217602,75750508,475,2166730,129378,84552300,20215600,0.0597111,9.32997,9.32785,0.462668
240219141,75750508,879,8122040,933467,435463000,158810000,0.11493,19.553,19.4657,0.248014
240222224,75750508,15901,803381,104328,40955800,15621200,0.129862,19.4443,19.444,0.117969
240228856,75750508,16899,1787970,102020,69639200,14131700,0.0570591,7.90376,7.82737,0.356988
240216333,75750508,199,1380230,172547,66645000,27378600,0.125013,19.8362,20.0314,0.228593
240231663,75750508,17373,1463020,76213.2,48868600,11052800,0.0520931,7.5548,7.45118,0.266416
240220716,75750508,15778,1646440,156559,74477100,25840600,0.0950896,15.6948,15.7886,0.218665
240222289,75750508,15924,2513800,334500,130029000,53975400,0.133066,21.4716,21.5746,0.290549
240219769,75750508,1085,397571,52357.8,19975300,8250990,0.131694,20.7535,20.7401,0.0743618
240230966,75750508,17126,868914,34183.5,26840700,4687900,0.0393405,5.39513,5.36219,0.338252
240226569,75750508,16654,384659,37694.5,18447400,5361640,0.0979945,13.9387,13.9387,0.0608457
240222796,75750508,16024,7716320,830938,360524000,147741000,0.107686,19.1465,19.0459,0.43236
240232204,75750508,17505,34969,1602.95,1437140,245160,0.0458393,7.01077,0,0
240227524,75750508,16741,257720,8454.3,7041140,1090030,0.0328042,4.2295,4.07922,0.353429
240227563,75750508,16751,3808500,262442,146707000,37726800,0.0689094,9.90594,9.87497,0.309133
240222859,75750508,16058,15140800,1961660,744093000,322422000,0.129561,21.2949,21.294,0.264244
240222671,75750508,16001,177378000,21011800,8464480000,3549450000,0.118458,20.0106,19.9182,0.428242
240232682,75750508,111220908,161761,8118.48,5350360,1141010,0.0501882,7.05372,7.08766,0.415312
240216120,75750508,42,156952,16406.7,7385370,2387600,0.104533,15.2123,15.1697,0.0564486
240231340,75750508,17237,1375320,71352.8,47810200,9868380,0.051881,7.17535,7.34524,0.317235
240216453,75750508,233,594473,99316.7,34558300,16352800,0.167067,27.508,27.508,0.101494
240222812,75750508,16035,29503900,3947320,1618900000,675387000,0.13379,22.8914,22.6219,0.312321
240222855,75750508,16055,104907,14139.7,5029950,2312600,0.134783,22.0443,22.0443,0.0296874
240219955,75750508,15580,489435,28744.2,19462500,3869220,0.0587293,7.90547,7.90489,0.252181
240230300,75750508,17051,510887,28584.9,18182600,4074620,0.0559516,7.97557,7.9556,0.264169
240229020,75750508,16915,74005800,3172690,3107170000,546726000,0.0428708,7.3876,7.41208,0.359217
240231908,75750508,17466,69938,2735.88,2487890,367712,0.0391186,5.25768,5.25768,0.0183571
240217154,75750508,426,769085,92372.1,38852300,13478500,0.120107,17.5254,17.5232,0.146636
240231383,75750508,17261,189550,5858.75,5385110,785648,0.0309087,4.1448,4.02071,0.340261
240218967,75750508,732,139876,18660.1,7551110,2900350,0.133405,20.7351,20.7351,0.0893911
240222961,75750508,16099,104907,11775.3,4927390,1846710,0.112245,17.6033,17.6033,0.0768067
240219052,75750508,800,839256,118376,43387800,18492500,0.141049,22.0344,22.0344,0.0890188
240222791,75750508,16021,54906100,6657110,2648220000,1120510000,0.121245,20.4078,20.3369,0.451478
240216478,75750508,242,11489800,1149140,540020000,184120000,0.100014,16.0246,16.137,0.279792
240229763,75750508,16982,523236,26480.2,17084300,3829700,0.0506085,7.31926,7.31955,0.171612
240219845,75750508,10690,1538640,58033.7,63833300,9881260,0.0377176,6.42209,6.42209,0.222982
240226556,75750508,16648,69938,4788.1,2783540,662196,0.0684621,9.46833,9.46833,0.128434
240231496,75750508,17309,34969,2075.37,1429840,288770,0.0593488,8.25789,0,0
240231704,75750508,17387,818617,47008.4,27206800,7664870,0.0574242,9.3632,9.35009,0.484597
240231038,75750508,17149,314678,14854.3,10921900,1991080,0.0472046,6.32734,6.32737,0.124834
240218766,75750508,616,514083,31054.7,19232400,4357210,0.0604079,8.47569,8.65874,0.219064
240219831,75750508,10678,4483720,200527,223560000,37083900,0.0447232,8.27078,8.26814,0.145483
240229186,75750508,16930,829089,15126.2,24866800,2387510,0.0182443,2.87968,2.87081,0.164169
240216935,75750508,385,14125200,2013150,798090000,344557000,0.142522,24.3931,24.3923,0.265926
240218892,75750508,695,390288000,39040100,18157300000,6662480000,0.100029,17.0707,16.8922,0.568458
240218831,75750508,646,226527,25545.6,11100500,3836990,0.112771,16.9383,17.0434,0.110118
240219790,75750508,1105,384659,46497.3,18501000,6854830,0.120879,17.8205,17.8205,0.179064
240216912,75750508,374,859041,50984.4,29477600,7330630,0.0593504,8.53351,8.43688,0.338378
240224614,75750508,16252,104907,6563.16,4062970,892929,0.0625617,8.51163,8.51163,0.291414
240230241,75750508,17040,205439,8228.61,6593180,1067420,0.0400538,5.19579,5.19562,0.105991
240219875,75750508,10705,209744,8895.9,9932540,1503380,0.0424131,7.16769,7.1685,0.173184
240230512,75750508,17083,174845,11781.6,7499310,1694720,0.0673834,9.69273,9.69273,0.0689529
240225073,75750508,16289,209814,22548.7,9635160,3265960,0.10747,15.566,15.566,0.13252
240217029,75750508,416,399861,14099.3,9474800,2059660,0.0352606,5.15093,5.08789,0.451265
240222920,75750508,16081,503614,63775.5,25672900,10167600,0.126636,20.1893,19.9417,0.198029
240216267,75750508,159,9414620,799116,396133000,128551000,0.0848803,13.6544,14.0894,0.546814
