id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246901776,75496149,577,966504,49683.7,47631000,9863250,0.0514055,10.2051,10.2798,0.258392
246913036,75496149,16429,2600270,74844.2,128945000,12806000,0.0287833,4.92486,4.87091,0.516496
246905392,75496149,1065,105045000,5847200,4898930000,1084640000,0.0556638,10.3255,10.2977,0.63038
246913006,75496149,16421,621622,47419.2,36717200,8992140,0.0762829,14.4656,14.1177,0.470286
246907581,75496149,15700,34673.5,1724.63,1074100,340742,0.0497392,9.82716,0,0
246918401,75496149,17481,463418,50134.6,31848400,9477730,0.108185,20.4518,20.3304,0.133055
246909610,75496149,15989,6087320,514232,343676000,98761700,0.0844759,16.2242,16.491,0.462477
246910405,75496149,16041,3563470,267687,215634000,52481700,0.0751198,14.7277,14.5356,0.136338
246900060,75496149,327,406595,47966.5,25472300,9178970,0.117971,22.5752,22.3631,0.160853
246917586,75496149,17368,2661550,229575,155648000,43069700,0.0862564,16.1822,15.9547,0.312649
246910421,75496149,16046,5057500,400440,335263000,79539800,0.0791775,15.7271,15.6911,0.208864
246919135,75496149,111220626,632809,40446.4,34391500,7878270,0.0639156,12.4497,12.5587,0.361492
246905611,75496149,1085,299110,20684,18129100,4018610,0.0691519,13.4352,13.3799,0.0735291
246899104,75496149,212,10887200,1044190,620049000,207475000,0.0959104,19.0568,18.969,0.497879
246916097,75496149,16967,8258250,807551,474962000,151391000,0.0977873,18.3321,18.1201,0.388362
246914471,75496149,16663,103485,5558.09,4894810,1010670,0.0537092,9.7664,9.76603,0.125069
246914876,75496149,16791,1109620,105660,63946200,19981200,0.095222,18.0073,17.8936,0.214155
246917975,75496149,17438,1582580,60944.8,58948900,11250400,0.0385097,7.10888,7.23854,0.704384
246911444,75496149,16162,308837,29253.7,17837600,5578490,0.0947222,18.0629,18.0401,0.225122
246904660,75496149,942,4906620,502919,316921000,95933100,0.102498,19.5518,20.0782,0.248185
246916757,75496149,17132,515366,29158.4,24844300,5304710,0.0565781,10.2931,10.3867,0.353223
246918489,75496149,17491,33620.2,3771.65,2492730,708697,0.112184,21.0795,0,0
246908613,75496149,15856,35258800,5821670,2522560000,1072200000,0.165112,30.4095,30.4717,0.19988
246914444,75496149,16651,36101400,3455380,2247120000,655975000,0.0957132,18.1704,18.3026,0.308143
246903542,75496149,827,799841,60969.7,50987600,12040000,0.0762273,15.0531,15.047,0.055482
246911472,75496149,16177,2549810,214255,150574000,41357900,0.084028,16.22,16.2475,0.173721
246902803,75496149,671,299162,9944.83,10331400,1993860,0.0332423,6.66483,6.66135,0.466045
246903141,75496149,747,164660,14200.3,9338880,2814550,0.0862402,17.0931,17.1401,0.195644
246903057,75496149,723,4053550,313706,251456000,61523200,0.0773903,15.1776,15.2153,0.204664
246904325,75496149,910,138084,9791.73,8632840,1930590,0.0709114,13.9812,13.9842,0.0407402
246919487,75496149,111220828,34778,2636.18,1940310,486544,0.0758001,13.99,0,0
246919521,75496149,111220896,92847.4,10153.8,6534010,1973740,0.10936,21.2579,21.3015,0.0737033
246903511,75496149,820,3388820,287713,187616000,55639500,0.0849008,16.4186,16.3029,0.401633
246907296,75496149,15629,670367,83137.4,39607400,14881200,0.124018,22.1986,21.5689,0.34127
246912931,75496149,16410,69572.9,424.033,2843250,66179.2,0.0060948,0.951221,0.95125,0.212847
246898976,75496149,181,1656470,71838.2,78008500,12849300,0.0433682,7.75704,7.95476,0.621551
246900995,75496149,434,1581970,102781,95228500,20501700,0.0649704,12.9596,12.965,0.328213
246901189,75496149,470,485642,32425.8,24101800,6223760,0.0667689,12.8155,12.8123,0.194574
246915343,75496149,16886,312545,22556,16577400,4257750,0.072169,13.6228,13.6453,0.333805
246915082,75496149,16853,34858.6,1855.68,1852410,349847,0.0532346,10.0362,0,0
246910287,75496149,16022,6270840,76951.7,123489000,15146600,0.0122714,2.41541,2.45615,0.896466
246915061,75496149,16850,379863,25036.9,21235500,4614220,0.0659103,12.1471,12.2512,0.338209
246910376,75496149,16036,3837140,145061,145350000,28829400,0.0378045,7.51324,7.6186,0.645427
246914771,75496149,16731,34969,2013.2,1583830,390155,0.0575709,11.1572,0,0
246915191,75496149,16871,346130,24722.5,18343000,4597670,0.0714254,13.2831,13.2903,0.137469
246916719,75496149,17106,47957.9,4910.15,3175550,958406,0.102385,19.9843,19.9741,0.0780699
246903102,75496149,732,69804.4,2046.87,2400470,391557,0.0293229,5.60934,5.60911,0.295982
246912603,75496149,16322,6477710,709181,415155000,138726000,0.10948,21.416,21.4855,0.282195
246911456,75496149,16163,8737110,611675,480580000,120314000,0.0700088,13.7705,13.7345,0.303038
246918879,75496149,17579,144583,4010.51,5356420,708736,0.0277385,4.90194,4.69066,0.636258
246902071,75496149,599,1341280,15266.8,53359700,2601210,0.0113823,1.93935,1.94073,0.677545
246914764,75496149,16728,4465840,358542,244330000,68359400,0.0802854,15.3072,15.3108,0.27957
246910852,75496149,16083,4985970,327468,312821000,64850000,0.065678,13.0065,12.9577,0.185709
246918648,75496149,17520,64594.6,472.263,2314290,79931,0.00731118,1.23743,1.23707,0.422691
246909810,75496149,16009,7184850,238961,230981000,47258100,0.0332591,6.57746,6.66275,1.11206
246914880,75496149,16794,69696.5,6115.79,3624260,1148520,0.0877488,16.4789,16.4781,0.0191976
246906093,75496149,10671,173855,2383.51,2950520,455678,0.0137098,2.62103,2.62285,0.419081
246907943,75496149,15769,430351,58386.1,29940700,11232100,0.135671,26.0999,25.894,0.319666
246899335,75496149,266,224443,41481.5,19201700,7838000,0.184819,34.922,35.5236,0.139948
246899538,75496149,286,209032,22745.4,10821400,4279280,0.108813,20.4719,20.4817,0.189254
246903887,75496149,861,713889,49069.2,34332700,9672590,0.068735,13.5492,14.3477,0.495062
246905862,75496149,1114,441197,32042,27804900,6446630,0.072625,14.6117,14.5145,0.145182
246915128,75496149,16861,955570,88678.6,57098800,16913800,0.0928018,17.7002,17.6687,0.218299
246904080,75496149,890,529715,26310.3,27085700,4904150,0.0496687,9.2581,9.37604,0.226214
246914862,75496149,16784,165360,13425.3,9788390,2545750,0.0811878,15.3952,15.4246,0.100349
246912761,75496149,16379,139671,5751.73,5867990,1031680,0.0411805,7.38648,7.3869,0.36499
246897847,75496149,4,12974400,1073790,759793000,206645000,0.0827621,15.9271,15.9225,0.259316
246902785,75496149,669,22608600,1491840,1253090000,295830000,0.0659857,13.0849,13.0213,0.360313
246919316,75496149,111220688,47957.9,4910.15,3175550,958406,0.102385,19.9843,19.9741,0.0780699
246899606,75496149,292,174475,12784.6,8069550,2422510,0.0732748,13.8846,13.8919,0.402533
246910774,75496149,16066,2480070,185499,151526000,35183100,0.0747959,14.1863,14.1336,0.111284
246916162,75496149,16974,28800.3,4503.23,2342950,871494,0.15636,30.2599,0,0
246909061,75496149,15928,13291700,1141760,772994000,220261000,0.0859003,16.5713,16.7908,0.448698
246918949,75496149,17589,505893,11197.9,18814400,2031190,0.022135,4.01506,3.99736,0.694799
246903607,75496149,844,4788810,369803,310601000,72475500,0.0772222,15.1343,15.1742,0.0734286
246919479,75496149,111220816,228925,29795.2,18066600,5767680,0.130153,25.1946,25.2579,0.0571658
246917193,75496149,17247,67977.2,3102.44,3386520,543929,0.0456395,8.00163,8.01627,0.123522
246907642,75496149,15718,67270.6,4146.21,3054370,818017,0.0616348,12.1601,12.1876,0.13307
246905985,75496149,1118,104042,2433.48,4134260,442301,0.0233893,4.25116,4.25039,0.0599742
246906222,75496149,10697,712944,56255.3,44345500,10877600,0.0789057,15.2572,15.2403,0.0981034
246906881,75496149,15591,209247,13724.2,9687060,2419900,0.0655885,11.5648,11.5626,0.12764
246914758,75496149,16723,312408,26992,16957600,5111430,0.0863999,16.3614,16.3499,0.0876307
246916346,75496149,17009,239184,28673.6,13906100,5239770,0.119881,21.9069,21.9255,0.0911526
246914801,75496149,16742,34969,5838.88,2445410,1076470,0.166973,30.7836,0,0
246902759,75496149,664,1081080,78056.3,60376300,15344300,0.072202,14.1934,14.2558,0.156096
246916270,75496149,16994,3331490,395579,196468000,73197800,0.118739,21.9715,21.6714,0.346701
246919507,75496149,111220870,244319,25368.5,16228000,4806130,0.103834,19.6715,19.4231,0.129806
246900455,75496149,364,163682,14018.3,8827570,2623240,0.0856435,16.0264,15.8745,0.176647
246904182,75496149,899,69938,3978.29,3597070,763926,0.0568832,10.9229,10.9229,0.00244552
246911747,75496149,16215,3716860,387561,221023000,71619000,0.104271,19.2687,19.5783,0.269377
246899754,75496149,315,193513000,12061900,10615800000,2372510000,0.0623313,12.2602,12.2587,0.44026
246912860,75496149,16395,30277200,996547,1478980000,185590000,0.0329141,6.12968,6.18741,0.951775
246903324,75496149,786,284784,27905.3,19347600,5367990,0.0979878,18.8494,18.5028,0.265833
246916789,75496149,17150,847572,38406.5,35631500,6853830,0.0453135,8.08643,7.66985,0.502987
246908762,75496149,15875,303051,57317,23409400,10782400,0.189133,35.5795,35.3649,0.0988093
246902355,75496149,625,2380630,175445,151763000,34935300,0.0736968,14.6749,14.758,0.15331
246911403,75496149,16156,807131,73550.7,50224600,14180400,0.091126,17.5689,17.4273,0.160965
246914372,75496149,16608,242537,23803.8,15546900,4570590,0.0981449,18.8449,18.867,0.113401
246919397,75496149,111220746,201699,7619.06,9428900,1424890,0.0377745,7.06443,7.13556,0.360743
246917090,75496149,17221,12840200,635442,561933000,116524000,0.0494886,9.07497,9.04028,0.551709
246915116,75496149,16859,174428,16735,10516400,3227650,0.0959423,18.5042,18.5066,0.0964485
246916372,75496149,17013,620120,51043.1,31624400,9497600,0.0823116,15.3157,15.2934,0.458055
246917445,75496149,17317,958844,29044,40325900,5105710,0.0302907,5.32486,5.52548,0.380597
246898316,75496149,55,242607,19287.2,13072000,3422620,0.0794999,14.1077,14.1441,0.401459
246898328,75496149,59,976114,8482.98,38757300,1389590,0.00869056,1.4236,1.4236,1.00305
246900963,75496149,429,1652640,138733,92236100,26000200,0.0839461,15.7326,15.6908,0.406701
246900825,75496149,409,1413110,102802,84726500,20358500,0.0727486,14.4069,14.4729,0.240062
246900842,75496149,415,5298930,292221,272826000,58101100,0.0551473,10.9647,11.0741,0.25856
246898951,75496149,175,738704,125510,65216900,26096700,0.169906,35.3277,34.263,0.358926
246899133,75496149,222,69758.8,110.932,1638570,17326.7,0.00159022,0.24838,0.248376,0.403141
246910452,75496149,16055,793895,58992.2,51616000,11605800,0.0743072,14.6188,14.6556,0.116903
246898994,75496149,186,648621,24279.3,36288000,4810000,0.0374322,7.41573,7.57493,0.799396
246915200,75496149,16872,102250,7871.94,5244030,1482860,0.0769869,14.5022,14.5024,0.0474749
246911086,75496149,16111,737653,57643.4,46807600,11341000,0.0781443,15.3744,15.3507,0.143761
246904334,75496149,912,367135,35202.2,26089800,6848020,0.0958836,18.6526,18.6649,0.0971365
246900583,75496149,375,25775700,1589470,1398480000,315119000,0.0616656,12.2254,12.3018,0.33259
246917600,75496149,17378,67896.6,5090.83,3727810,936507,0.0749792,13.7931,13.8093,0.0847274
246912698,75496149,16360,1706690,169610,104872000,33309400,0.0993794,19.517,19.0717,0.367784
246903557,75496149,829,452640,40497.1,25553000,7981360,0.0894686,17.6329,17.2728,0.225725
246907383,75496149,15666,7220880,377338,277883000,70706200,0.0522565,9.7919,9.69207,0.700743
246916961,75496149,17190,33832.9,2921.39,1833410,548027,0.0863478,16.1981,0,0
246907331,75496149,15656,279657,24046.9,14650700,4490740,0.0859871,16.058,16.0575,0.24644
246911928,75496149,16253,789484,92863.1,47710000,16945400,0.117625,21.4638,21.143,0.229901
246917106,75496149,17226,354759,11637.2,15033400,2171850,0.032803,6.12205,5.94299,0.400914
246916967,75496149,17192,238186,18189.6,12988500,3416340,0.0763672,14.3432,14.3541,0.104852
246917507,75496149,17336,130591,7493.23,5415500,1398860,0.0573793,10.7118,10.7224,0.272943
246916642,75496149,17087,201303,16266.5,9935930,2866840,0.0808062,14.2414,14.3412,0.185678
246903371,75496149,806,68636.1,6038.94,5450660,1212210,0.0879849,17.6614,17.662,0.0437702
246907617,75496149,15711,65326.5,3575.07,2341860,674152,0.0547261,10.3197,10.3071,0.129461
246918895,75496149,17581,1602930,21194.4,47976600,3834880,0.0132223,2.39243,2.38805,1.21528
246917523,75496149,17341,102386,9362.28,5789400,1748860,0.0914414,17.0812,17.1446,0.326991
246905470,75496149,1073,44531700,4639460,2925400000,927773000,0.104183,20.834,20.7672,0.276952
246905658,75496149,1088,451132,29304.3,24528000,5639840,0.0649571,12.5015,12.5223,0.423121
246917243,75496149,17271,610567,28334.3,25214000,5039840,0.0464065,8.25436,8.1416,0.237095
246910766,75496149,16063,16764300,1216190,997303000,231938000,0.0725467,13.8353,13.7519,0.272703
246911508,75496149,16194,526380,42211,31703500,8192950,0.0801913,15.5647,15.5894,0.061687
246912988,75496149,16415,1504410,21391.8,70156800,3468840,0.0142194,2.30578,2.17011,0.656789
246917210,75496149,17251,2248320,133798,107532000,24833100,0.0595102,11.0452,10.8871,0.297984
246917626,75496149,17398,65324.7,3050.76,2598810,563690,0.0467014,8.62905,8.62837,0.119686
246903063,75496149,724,201626,28871.1,13577500,5279440,0.143191,26.1843,26.2525,0.127817
246916722,75496149,17107,965919,37417.3,44277700,6753340,0.0387375,6.99163,6.97051,0.337048
246909518,75496149,15978,152113,33769.5,17048000,7011270,0.222003,46.0925,45.0425,0.158796
246918007,75496149,17446,346113,10419.7,11899600,1903930,0.030105,5.50089,5.72634,0.586794
246910821,75496149,16080,520042,40923.7,32991300,8038380,0.0786931,15.4572,15.3968,0.224286
246909212,75496149,15960,1465510,276876,167392000,55119200,0.188928,37.6109,36.8186,0.211169
246919127,75496149,111220572,182297,12502.1,10838200,2434350,0.0685808,13.3537,13.5261,0.228778
246916387,75496149,17025,8507900,389011,394294000,73512300,0.0457235,8.64048,8.47441,0.639492
246905478,75496149,1074,219718,4637.43,6261490,933921,0.0211063,4.25054,4.31653,0.254045
246901196,75496149,471,99407.3,5180.67,5113050,1025200,0.0521156,10.3131,10.3648,0.0979511
246902015,75496149,591,522258,58114.4,27756500,10455600,0.111275,20.0201,20.0195,0.215389
246911856,75496149,16240,129781,17729,8478320,3267790,0.136607,25.1792,25.5828,0.184631
246913206,75496149,16436,1383250,61827.9,71701000,11746000,0.0446975,8.49158,8.62691,0.278235
246899156,75496149,230,69491.9,21.3541,773218,3160.53,0.00030729,0.0454805,0.045478,0.495912
246909646,75496149,15991,6087320,514232,343676000,98761700,0.0844759,16.2242,16.491,0.462477
246905333,75496149,1056,8974500,1031040,609361000,206567000,0.114885,23.0171,22.9895,0.203626
246912898,75496149,16406,414798,9795.46,17856500,1712150,0.023615,4.12768,4.12876,0.605893
246898934,75496149,170,1059270,45700.2,54762000,8631450,0.0431431,8.1485,8.28221,0.307204
246916374,75496149,17014,345700,35579.6,19333800,6637380,0.102921,19.1998,19.1985,0.314899
246918503,75496149,17496,874262,39007.6,38629600,7085750,0.0446177,8.10483,8.41469,0.48164
246904114,75496149,893,562644,49373.8,36817000,9309650,0.0877532,16.5463,16.6798,0.106019
246918747,75496149,17555,44184.4,2422.09,2122980,429128,0.0548178,9.71221,9.70848,0.0540857
246898464,75496149,91,1307280,89743.6,75071200,17118400,0.0686492,13.0947,13.0892,0.18165
246914627,75496149,16710,481403,38971.2,26983600,7463620,0.0809533,15.5039,15.4898,0.0929227
246898444,75496149,87,138542,11061.2,7406420,1998860,0.0798401,14.4278,14.4641,0.443172
246903002,75496149,707,1184560,70950.4,55717600,13562400,0.0598961,11.4494,11.4617,0.223094
246917431,75496149,17313,2173290,80995,95553200,14421900,0.0372683,6.63597,6.89508,0.53628
246916996,75496149,17209,2305040,70899.2,79965700,12476700,0.0307583,5.41277,5.21435,0.783286
246908977,75496149,15909,10568900,1677790,1069230000,332344000,0.158749,31.4456,30.433,0.263782
246902350,75496149,623,99273300,14230000,6619690000,2646260000,0.143342,26.6563,26.7236,0.278635
246908273,75496149,15806,698790,63583.5,31822400,11946700,0.0909909,17.0963,16.4743,0.519886
246902308,75496149,614,773855,31376.9,24498200,5524510,0.0405463,7.13895,6.84786,0.586408
246916670,75496149,17094,18376.9,656.086,598634,126708,0.0357017,6.89497,0,0
246917928,75496149,17429,277620,29401.9,19420500,5557220,0.105907,20.0174,19.9328,0.239055
246902972,75496149,702,529413,47182.9,37929500,9338810,0.089123,17.6399,17.6242,0.0321433
246902378,75496149,631,4178940,179026,126987000,34101900,0.04284,8.16044,8.21051,0.79448
246917473,75496149,17325,175021,10724.5,9258290,1967720,0.0612754,11.2428,11.095,0.209394
246917486,75496149,17328,759874,38672.9,30715300,7092410,0.0508939,9.33367,9.29685,0.307913
246906085,75496149,1141,458669,25936,22124500,4998880,0.0565463,10.8987,11.0176,0.324146
246906651,75496149,182305701,411134,26812.6,23643100,5292090,0.0652161,12.8719,12.7364,0.322779
246914336,75496149,16593,1086310,104658,67037500,20200100,0.096343,18.5952,19.2439,0.288955
246903299,75496149,773,1199930,62211.2,60498400,11449300,0.0518455,9.54159,9.61976,0.338245
246906898,75496149,15593,1868310,244416,117251000,44325600,0.130822,23.725,23.7243,0.155122
246915136,75496149,16862,124986,9723.06,6359130,1839850,0.0777932,14.7205,14.6595,0.182862
246904630,75496149,930,1333670,16940.2,61166200,2973670,0.0127019,2.22968,2.2112,0.436011
246911841,75496149,16235,1087020,125046,64829000,23128800,0.115036,21.2773,21.6616,0.253098
246910332,75496149,16028,6043010,491159,391857000,96794100,0.0812772,16.0175,16.0133,0.0770984
246918014,75496149,17447,89678.6,1415.71,2356560,257031,0.0157865,2.86614,2.78278,0.347922
246903313,75496149,783,382134,34346.8,25261700,6467920,0.0898816,16.9258,17.2541,0.120003
246912630,75496149,16332,3592230,345706,216675000,67200200,0.0962371,18.7071,18.6661,0.36982
246902945,75496149,694,635064,47076,37112100,8582320,0.074128,13.5141,13.5102,0.127472
246915720,75496149,16928,2604610,189039,152280000,36428600,0.0725786,13.9862,14.0767,0.197692
246917592,75496149,17371,135667,15290.6,9533160,2903150,0.112707,21.3991,21.3809,0.0256658
246918431,75496149,17484,152955,17179.4,10775300,3232650,0.112317,21.1347,20.8239,0.157918
246912992,75496149,16416,672200,6310.39,30846100,935250,0.00938767,1.39133,1.34609,0.457672
246901091,75496149,448,673000,62398.5,42809700,12322400,0.0927169,18.3097,18.4733,0.286892
246918598,75496149,17512,346771,10726,15186100,1954110,0.0309311,5.63516,5.49241,0.775044
246919431,75496149,111220786,74943.3,6231.59,4503240,1163320,0.0831508,15.5226,15.6942,0.253339
246899760,75496149,318,69745.2,6731.89,3813200,1252080,0.0965211,17.9522,17.95,0.0639308
246900277,75496149,343,265924000,18458500,13882800000,3471100000,0.0694125,13.0529,13.0832,0.587816
246902004,75496149,590,1254040,75168,73184500,14635200,0.0599404,11.6704,11.5327,0.240813
246917212,75496149,17253,2248320,133798,107532000,24833100,0.0595102,11.0452,10.8871,0.297984
246918541,75496149,17501,1652200,47832.9,58520600,8662480,0.0289511,5.243,5.34877,0.772822
246911431,75496149,16159,307439,27138.8,20068700,5269970,0.088274,17.1415,16.9089,0.133257
246905208,75496149,1041,6995480,576003,397370000,117166000,0.0823393,16.7489,16.8597,0.461734
246917573,75496149,17363,1087260,119375,72826600,22611900,0.109794,20.7971,21.0846,0.173069
246908720,75496149,15871,544068,100770,41408100,18816800,0.185216,34.5855,34.3367,0.125281
246906514,75496149,10720,7109070,781174,488032000,154817000,0.109884,21.7774,21.7534,0.157707
246913699,75496149,16489,3906360,289609,212911000,56184600,0.0741378,14.3829,14.1336,0.44008
246914454,75496149,16655,104764,5156.23,5174150,954638,0.0492177,9.11228,9.11242,0.0932912
246902363,75496149,628,242273,23503.6,14376900,4525270,0.097013,18.6784,19.0994,0.249322
246906549,75496149,10726,227688,26836.5,17037400,5306410,0.117865,23.3056,23.467,0.0776854
246916255,75496149,16991,1875540,170361,109264000,32337700,0.0908333,17.2418,17.1921,0.256498
246903095,75496149,731,2725260,192851,151419000,37663700,0.0707641,13.8202,13.9097,0.266895
246899682,75496149,304,1010740,62863.4,58509200,12352100,0.0621952,12.2209,12.1974,0.191182
246899301,75496149,259,163110,4104.15,3696760,757414,0.0251618,4.64357,4.61065,0.497189
246910408,75496149,16042,2276520,180207,142671000,35407400,0.079159,15.5533,15.3986,0.110938
246917596,75496149,17375,1505890,91940.4,72475800,17007700,0.061054,11.2941,11.5399,0.290994
246912852,75496149,16394,478980,23815.6,27429300,4720090,0.0497215,9.85445,9.8668,0.379744
246916131,75496149,16971,489424,44713.2,31462100,8620990,0.0913589,17.6146,17.8619,0.434658
246898201,75496149,38,554575,42439.3,29476500,7560430,0.0765259,13.6328,13.6636,0.360694
246904909,75496149,985,23056500,1076730,1032530000,210777000,0.0466999,9.14178,9.09469,0.637086
246914872,75496149,16788,102864,8389.45,5394940,1583470,0.0815584,15.3937,15.3771,0.115442
246903408,75496149,814,659952,47457.9,36114800,9271820,0.0719111,14.0492,14.2221,0.17127
246914423,75496149,16636,1136270,99106.1,61432800,19166800,0.0872204,16.8681,16.6129,0.318411
246914398,75496149,16620,69510.5,3166.71,2970140,600850,0.0455573,8.64402,8.64399,0.117336
246914742,75496149,16716,1498290,124212,84525700,23558900,0.0829024,15.7239,15.7122,0.131261
246918807,75496149,17568,350315,9831.05,11826700,1761340,0.0280634,5.02787,4.78116,0.898916
246897947,75496149,26,4500700,435194,277845000,80816700,0.0966947,17.9565,18.0944,0.224478
246911915,75496149,16251,104736,6366.67,5406630,1165050,0.0607876,11.1236,11.1241,0.172057
246914615,75496149,16703,2561170,197867,143777000,37178100,0.0772565,14.516,14.3392,0.174179
246906018,75496149,1126,34915.3,3205.94,1951530,619688,0.0918205,17.7483,0,0
246914383,75496149,16613,1572160,148251,92451500,28834400,0.0942976,18.3406,18.2359,0.264973
246916998,75496149,17212,1192370,58910.4,49051000,10492800,0.0494064,8.8,8.67488,0.297706
246900217,75496149,337,6152980,329739,296878000,65033500,0.0535901,10.5694,10.3222,0.570232
246905001,75496149,1004,241671,27018.5,14272600,5236040,0.111798,21.6659,20.9571,0.277979
246901017,75496149,437,3891650,344561,229546000,65406100,0.0885385,16.8067,16.821,0.371366
246908490,75496149,15837,791186,118764,56220800,21723400,0.150109,27.4567,28.0125,0.249859
246913286,75496149,16450,1113920,39712.2,55499400,7461140,0.0356509,6.6981,6.85252,0.630651
246902629,75496149,639,990730,45094,30734800,8783050,0.0455159,8.86523,8.62124,0.829593
246906122,75496149,10681,2669200,312839,188527000,62065900,0.117203,23.2526,22.8282,0.204754
246917621,75496149,17390,546792,25724.4,23288400,4735550,0.047046,8.66061,8.67396,0.461116
246917775,75496149,17400,2475390,108717,100679000,19709500,0.0439191,7.96219,7.99368,0.382604
246899072,75496149,203,95908.5,7420.23,5336540,1369560,0.0773678,14.2799,14.2304,0.0668548
246899197,75496149,242,6800190,932327,456815000,175591000,0.137103,25.8214,25.9479,0.285885
246918276,75496149,17456,347812,18143.5,20190900,3367050,0.0521645,9.68066,9.61873,0.26852
246911722,75496149,16200,174324,23888,10958100,4474400,0.137032,25.6671,25.6648,0.0824416
246912633,75496149,16336,202375,12347.6,10213600,2228890,0.0610136,11.0136,11.1374,0.382439
246914365,75496149,16605,275368,24846.5,15392600,4759840,0.0902303,17.2854,17.3219,0.214125
246914411,75496149,16630,174845,10318.8,7848200,2018120,0.0590167,11.5424,11.5424,0.284932
246898539,75496149,110,104706,6226.46,5235920,1100340,0.0594662,10.5089,10.5086,0.191035
246898488,75496149,96,1177720,49959.5,58052700,9455480,0.0424206,8.02866,8.19991,0.346707
246911375,75496149,16149,69685.7,5413.71,3669980,1045580,0.0776875,15.0043,14.9971,0.185777
246909068,75496149,15930,13291700,1141760,772994000,220261000,0.0859003,16.5713,16.7908,0.448698
246910971,75496149,16097,91778.8,7658.74,5615800,1471130,0.0834478,16.0291,16.0457,0.0471758
246914602,75496149,16696,767894,59292.4,45707100,10976100,0.0772144,14.2938,14.1825,0.0941587
246904865,75496149,977,328245,27637.2,21513400,5400160,0.0841969,16.4516,16.4683,0.0412484
246918282,75496149,17457,97350.7,1759.26,4225220,318427,0.0180713,3.27092,3.2697,0.300354
246909734,75496149,15999,700038,25395.1,21585300,4802110,0.0362767,6.85978,6.72379,0.626842
246914882,75496149,16796,69696.5,6115.79,3624260,1148520,0.0877488,16.4789,16.4781,0.0191976
246907118,75496149,15609,500461,54622.5,28720100,10074300,0.109144,20.13,20.252,0.180284
246916726,75496149,17109,965919,37417.3,44277700,6753340,0.0387375,6.99163,6.97051,0.337048
246897982,75496149,30,34964.7,4112.9,2073200,767463,0.11763,21.9496,0,0
246898851,75496149,151,1419750,265016,155086000,53417500,0.186664,37.6247,37.5721,0.137613
246901410,75496149,510,383471,27996.7,23588900,5451490,0.0730087,14.2162,14.218,0.0691125
246912691,75496149,16359,599935,57205.1,36491900,11256100,0.0953522,18.7621,18.7546,0.493419
246898360,75496149,66,34499.1,3739.77,2208350,747542,0.108402,21.6685,0,0
246917610,75496149,17381,961669,36678.3,33039900,6873040,0.0381402,7.14699,7.11597,0.64596
246898274,75496149,44,3881520,275661,220946000,53848000,0.0710189,13.8729,14.0103,0.168429
246899285,75496149,257,437419,40371.9,29933000,7946980,0.0922958,18.1679,18.0222,0.072211
246916595,75496149,17085,1541140,126273,78333000,22798000,0.0819345,14.7929,14.4778,0.406037
246906267,75496149,10704,1294860,141713,78525000,28204100,0.109442,21.7816,21.7047,0.317139
246902743,75496149,662,122724,10812.1,7879730,2052060,0.0881012,16.721,16.774,0.0970199
246917616,75496149,17387,587986,27260.4,23278300,5090910,0.0463623,8.65821,8.33896,0.616086
246904486,75496149,914,32723.6,5329.63,2322640,940282,0.162868,28.734,0,0
246919305,75496149,111220686,383845,15796.2,18492000,2953460,0.0411525,7.69439,7.71247,0.388232
246899678,75496149,303,1165220,162453,79937200,30720600,0.139418,26.3647,26.3847,0.204128
246907388,75496149,15667,3014990,169657,120764000,31160600,0.056271,10.3352,9.94992,0.524263
246916351,75496149,17010,104458,11934.5,5639550,2120650,0.114252,20.3014,20.3018,0.0930209
246919376,75496149,111220720,74607.7,7186.95,5007950,1409080,0.0963299,18.8865,18.9541,0.0434231
246918741,75496149,17552,232981,16644.6,13841900,3054970,0.0714419,13.1125,13.1777,0.126345
246910881,75496149,16088,131236,11071.5,8384610,2187320,0.0843635,16.6671,16.6753,0.0423917
246917441,75496149,17315,1179670,49068.8,53319600,8782710,0.0415954,7.44507,7.70496,0.539508
246900355,75496149,354,62139400,3374660,2914070000,627261000,0.0543079,10.0944,10.0926,0.648425
246901397,75496149,504,2457010,168028,136672000,33358700,0.0683871,13.5769,13.7374,0.344547
246911847,75496149,16239,640222,84150.8,40462900,15417700,0.13144,24.0818,23.9701,0.2044
246902721,75496149,656,3670080,51591.9,85607500,10190200,0.0140575,2.77657,2.66213,1.04149
246914304,75496149,16579,628325,64365.4,39056100,12541900,0.10244,19.9608,20.247,0.22728
246914633,75496149,16712,309226,25707.2,17412700,4918290,0.0831341,15.9052,15.889,0.0850682
246899623,75496149,295,2128720,252021,137976000,47856000,0.118391,22.4811,22.5945,0.26163
246914063,75496149,16530,2408940,113755,123596000,21362800,0.0472219,8.86814,9.02551,0.4615
246906007,75496149,1121,665121,13478.2,15944600,2605460,0.0202642,3.91727,3.96425,0.369242
246906583,75496149,10731,695811,87469.6,52600400,17024000,0.125709,24.4663,24.6777,0.130295
246911149,75496149,16120,2204370,207836,126772000,41325600,0.0942838,18.7471,18.9451,0.416845
246900515,75496149,371,96834.8,5356.19,3754580,1022350,0.0553127,10.5577,10.4245,0.418097
246907764,75496149,15722,905303,17470.8,27172900,3285260,0.0192983,3.62891,3.8054,0.806757
