id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246766672,75457581,16897,1818390,72949.4,88826400,12048200,0.0401176,6.62578,6.62578,0.308079
246746685,75457581,533,2587710,102562,141039000,19293600,0.0396345,7.45588,7.45588,0.400368
246753748,75457581,10705,209814,19714.1,14171700,3504560,0.0939597,16.7032,16.7032,0.0709625
246741179,75457581,77,69938,5740.32,4581340,1066840,0.0820773,15.2541,15.2541,0.0153162
246751357,75457581,906,524535,21727.1,31637300,4076870,0.0414216,7.77235,7.77235,0.173396
246754637,75457581,15607,347736,3589.17,14681600,503234,0.0103215,1.44717,1.44388,0.374625
246750940,75457581,846,699380,73792.2,53488800,14471000,0.105511,20.6912,20.6912,0.137466
246755152,75457581,15662,762796,8563.85,29995600,1169720,0.0112269,1.53347,1.52853,0.355571
246767204,75457581,16968,2272980,110075,121195000,20611000,0.0484276,9.06782,9.06782,0.307019
246743842,75457581,335,104907,4876.32,5561020,743479,0.0464823,7.08703,7.08703,0.711517
246758817,75457581,16089,34969,1580.33,1988610,278102,0.0451924,7.95282,0,0
246765260,75457581,16698,6399330,579730,407279000,107019000,0.0905924,16.7235,16.7235,0.432986
246769848,75457581,17249,69938,3848.99,3851060,713920,0.0550344,10.2079,10.2079,0.19299
246770591,75457581,17338,2149240,150966,116604000,26307000,0.0702417,12.2401,12.2003,0.281588
246752318,75457581,1037,1783420,72856.5,98348200,13437800,0.0408521,7.53485,7.53485,0.127813
246749434,75457581,731,2972360,79083.7,148227000,12681900,0.0266063,4.26659,4.26659,0.454608
246751963,75457581,963,139820,3524.53,3861140,678295,0.0252076,4.85121,4.85126,0.0853743
246748065,75457581,617,419628,7825.93,22037100,1246580,0.0186497,2.97068,2.97068,0.258081
246765300,75457581,16702,2587710,169022,144380000,31405800,0.0653172,12.1365,12.1365,0.546743
246758982,75457581,16115,14756900,256585,733815000,44697800,0.0173875,3.02894,3.02894,0.299688
246760897,75457581,16300,34969,1611.81,1664320,246114,0.0460925,7.03808,0,0
246770790,75457581,17369,1328820,109873,86899500,21119500,0.0826848,15.8934,15.8934,0.431777
246773229,75457581,112892275,139876,2342.02,5005370,403742,0.0167436,2.88643,2.88643,0.261553
246769645,75457581,17223,6084560,375414,348929000,70087200,0.0616996,11.5189,11.5188,0.440591
246772485,75457581,111220670,699380,42712.2,40823200,8048080,0.0610716,11.5075,11.5075,0.529572
246766483,75457581,16843,3706710,209820,212959000,39167500,0.0566055,10.5666,10.5666,0.320869
246767708,75457581,17025,9476580,695654,556554000,135646000,0.0734077,14.3138,14.3137,0.532557
246758054,75457581,16014,9931200,563526,632222000,108191000,0.056743,10.8941,10.8941,0.171101
246758806,75457581,16088,174845,6767,9582400,1225140,0.0387028,7.007,7.007,0.0946255
246761508,75457581,16363,209814,6979.7,9991490,1075040,0.0332662,5.12376,5.12376,0.132674
246755710,75457581,15739,590876000,15448300,28449900000,2703000000,0.0261447,4.57457,4.57018,0.727127
246756508,75457581,15817,978839,15861.3,40194000,2513800,0.0162042,2.56814,2.56778,0.759557
246766402,75457581,16821,1503670,125665,100244000,24296300,0.0835723,16.158,16.158,0.109202
246749386,75457581,726,14302300,253343,716086000,44092000,0.0177134,3.08285,3.08285,0.296791
246741590,75457581,130,909194,60669,45234500,10848000,0.0667284,11.9314,11.9314,0.395297
246758736,75457581,16074,19198000,742949,1089010000,134632000,0.0386993,7.01283,7.01283,0.263018
246755566,75457581,15722,979132,50377.1,35873200,8576160,0.0514508,8.75895,8.75895,0.694605
246770140,75457581,17281,69938,3517.51,3422550,595646,0.0502947,8.51677,8.51677,0.125537
246759132,75457581,16142,2867460,69675.4,144716000,12155500,0.0242987,4.23913,4.23913,0.279963
246766529,75457581,16857,839256,43586.7,46565600,7983580,0.051935,9.51269,9.51269,0.363776
246772559,75457581,111220692,839256,73012.2,56172100,14207400,0.0869964,16.9285,16.9285,0.289635
246758717,75457581,16070,944163,41622.4,52622400,7721290,0.0440839,8.17792,8.17792,0.241783
246758936,75457581,16107,10071100,305482,411902000,49639300,0.0303326,4.9289,4.9289,0.656399
246764606,75457581,16658,40249300,2341070,2305130000,412596000,0.0581642,10.251,10.251,0.532028
246759000,75457581,16120,2692610,49877.6,135496000,8694600,0.0185239,3.22906,3.22906,0.251128
246770201,75457581,17289,29875.3,45.0008,367434,7948.02,0.00150629,0.26604,0,0
246758776,75457581,16083,6364360,206528,336400000,37296300,0.0324507,5.86019,5.86019,0.283467
246762940,75457581,16528,34969,813.321,2017050,139966,0.0232584,4.00257,0,0
246749957,75457581,767,6679080,191442,368185000,35800800,0.0286629,5.36014,5.36014,0.442474
246766948,75457581,16936,104907,8799.82,7208400,1730200,0.0838821,16.4927,16.4927,0.141472
246762255,75457581,16464,384659,8352.94,20482300,1356460,0.0217152,3.5264,3.5264,0.28074
246743265,75457581,281,899528,3821.63,16484400,705443,0.00424848,0.784237,0.780173,1.03423
246772470,75457581,111220668,69938,4407.59,4415870,778333,0.0630214,11.1289,11.1289,0.128918
246757681,75457581,15961,1503670,10920.2,87531400,1686130,0.00726236,1.12134,1.12134,0.271159
246758250,75457581,16036,4866900,73987.9,159063000,13510300,0.0152023,2.77596,2.76366,0.929727
246755127,75457581,15659,830329,9299.19,32240400,1267660,0.0111994,1.52669,1.522,0.341921
246744999,75457581,448,699380,19913.2,37863400,3588700,0.0284726,5.13126,5.13126,0.382132
246758012,75457581,16009,8391750,104656,273407000,18463000,0.0124713,2.20013,2.20023,1.04264
246760228,75457581,16248,1503670,28832.6,69615400,4281220,0.0191749,2.84719,2.84718,0.426456
246753029,75457581,1098,944149,81875.8,63537000,14860400,0.0867191,15.7395,15.7395,0.193435
246769099,75457581,17139,524535,28538,29215400,5082750,0.0544063,9.69002,9.69002,0.278363
246770225,75457581,17291,34969,1582.27,2177570,242969,0.0452479,6.94812,0,0
246747238,75457581,560,139876,15033.5,10455600,2958180,0.107477,21.1486,21.1486,0.0892394
246758995,75457581,16119,2692610,49877.6,135496000,8694600,0.0185239,3.22906,3.22906,0.251128
246767485,75457581,16999,69938,2939.7,3506330,476378,0.0420329,6.81143,6.81143,0.151199
246762150,75457581,16449,69938,1814.09,3659340,294801,0.0259385,4.21517,4.21517,0.0919646
246759203,75457581,16149,69938,869.736,2802860,133549,0.0124358,1.90953,1.90953,0.47533
246754013,75457581,182305709,1223920,70840.6,75094400,13435600,0.0578804,10.9776,10.9776,0.125618
246762986,75457581,16530,2622680,91609.8,144241000,15506800,0.0349299,5.9126,5.9126,0.488096
246741463,75457581,112,69938,7355.89,4660710,1417400,0.105177,20.2666,20.2666,0.321165
246766782,75457581,16928,2867460,270647,209814000,53469400,0.0943858,18.647,18.647,0.175132
246753241,75457581,1113,174845,2105.87,8691250,307462,0.0120442,1.75848,1.75848,0.175006
246773286,75457581,127201621,34676.3,183.907,401919,30868.4,0.00530353,0.890188,0,0
246766373,75457581,16802,34969,946.49,1617930,149788,0.0270665,4.28345,0,0
246771773,75457581,17499,34968.9,2215.46,1841080,440841,0.063355,12.6066,0,0
246752898,75457581,1067,489563,6096.54,19269600,905080,0.012453,1.84875,1.84874,0.315737
246771343,75457581,17416,11259100,687791,603477000,125391000,0.0610877,11.1368,11.103,0.553354
246751970,75457581,965,594473,13997.1,28209400,2616780,0.0235454,4.40185,4.40185,0.469527
246756206,75457581,15796,1048110,23370.1,50210500,3710850,0.0222973,3.54051,3.53933,0.220278
246753050,75457581,1100,3182180,131689,176859000,22578400,0.0413833,7.09526,7.09526,0.435478
246771648,75457581,17474,263831,4048.84,6668220,618098,0.0153464,2.34278,2.4822,0.609602
246743064,75457581,262,3636780,309777,226093000,61801800,0.0851789,16.9936,16.9936,0.387099
246750320,75457581,806,69938,4439.52,4347960,837437,0.0634779,11.974,11.974,0.0197317
246743758,75457581,325,209814,6093.29,11680900,1004850,0.0290414,4.78923,4.78923,0.0996372
246746742,75457581,534,454597,22203.9,25924500,4031830,0.048843,8.86901,8.86901,0.323455
246747279,75457581,566,1677710,27379.2,55695800,3795850,0.0163194,2.26252,2.26184,0.501238
246752987,75457581,1094,594473,10350.9,24343000,1925570,0.017412,3.23912,3.23912,0.268718
246771706,75457581,17487,2971780,218332,179015000,40105300,0.0734684,13.4954,13.4938,0.389443
246756694,75457581,15846,3861770,85750.5,174010000,14287900,0.022205,3.69985,3.69215,0.531458
246749916,75457581,761,69665.8,990.083,3022810,129813,0.0142119,1.86337,1.86334,0.0169005
246756130,75457581,15789,244783,2449.87,11597800,320735,0.0100084,1.31028,1.31028,0.155355
246755604,75457581,15727,139876,3944.42,3608540,630395,0.0281995,4.50682,4.50681,0.499096
246748494,75457581,649,244783,9700.54,13424100,1765290,0.0396291,7.21164,7.21164,0.117816
246760946,75457581,16308,90150100,4022400,4836700000,717974000,0.0446189,7.96421,7.96421,0.750532
246763748,75457581,16582,69938,736.131,2796430,104852,0.0105255,1.49922,1.49922,0.0633047
246767316,75457581,16981,524535,24693.2,24488000,4790760,0.0470763,9.13335,9.13335,0.310952
246761771,75457581,16399,4965600,42141.9,210226000,5607800,0.00848676,1.12933,1.12933,0.475572
246772691,75457581,111220732,104907,10468.4,7434010,1930970,0.099787,18.4065,18.4065,0.0299538
246741694,75457581,135,384243,20623.3,19195100,3915240,0.0536725,10.1895,10.1834,0.552003
246745879,75457581,486,3951500,98708.4,200497000,17446600,0.02498,4.41518,4.41518,0.266327
246758958,75457581,16111,839256,34215.9,40995900,5712040,0.0407693,6.80608,6.80608,0.519239
246756582,75457581,15834,13582200,372898,683747000,64520700,0.027455,4.7504,4.74649,0.599572
246773190,75457581,111220898,34969,2805.56,2269370,481157,0.0802299,13.7595,0,0
246757988,75457581,16002,57413000,1709810,2750430000,318447000,0.0297809,5.5466,5.54619,0.719675
246759326,75457581,16162,489566,10458.1,21770300,1632090,0.0213619,3.33374,3.33374,0.322076
246758274,75457581,16042,2552740,128273,157166000,24364300,0.0502491,9.54438,9.54438,0.168548
246741566,75457581,123,419628,27187.2,26262700,5214970,0.0647887,12.4276,12.4276,0.278236
246745553,75457581,467,7398710,194128,319643000,29825800,0.0262381,4.03121,4.02566,0.863973
246747730,75457581,593,1924690,13723.8,46704700,2484670,0.00713036,1.29094,1.27663,0.749832
246769188,75457581,17169,104907,11536.3,7642180,2138430,0.109967,20.3841,20.3841,0.0752898
246771813,75457581,17509,452902,22531.1,18367600,4474120,0.0497483,9.87877,9.88199,0.486877
246760351,75457581,16259,1923300,53604.3,91348600,8374190,0.0278711,4.35408,4.35408,0.553916
246748147,75457581,628,279752,12624.5,16162800,2198450,0.0451276,7.85855,7.85855,0.307127
246750030,75457581,774,384659,13541.4,22354300,2542930,0.0352036,6.61086,6.61086,0.269941
246766805,75457581,16932,839256,84893.1,62090700,16822200,0.101153,20.0441,20.0441,0.11513
246742684,75457581,231,34969,1328.29,1804020,217017,0.0379847,6.20598,0,0
246766329,75457581,16790,1258880,55241.7,63015000,9654220,0.0438815,7.66887,7.66887,0.326947
246761669,75457581,16387,1119010,11481.9,51070800,1809880,0.0102608,1.6174,1.6174,0.325109
246764372,75457581,16634,874225,56005.6,49204300,10193600,0.0640632,11.6602,11.6602,0.292843
246769632,75457581,17220,26292700,1406300,1358490000,256837000,0.0534865,9.76838,9.70746,0.519728
246767588,75457581,17010,104907,5314.74,5049600,936419,0.0506615,8.92619,8.92619,0.296392
246753401,75457581,10674,6853920,619852,481352000,124715000,0.0904376,18.1962,18.1962,0.276029
246764348,75457581,16632,1538640,76194.2,78672600,13494100,0.0495206,8.77018,8.77018,0.417264
246771854,75457581,17520,64192.6,1551.16,2231660,257485,0.0241643,4.01114,4.01133,0.219794
246770360,75457581,17307,909194,45801.7,49268400,8616250,0.0503761,9.4768,9.4768,0.651447
246770893,75457581,17386,832934,28751.9,33200800,5014510,0.0345189,6.0203,5.78486,0.840063
246759585,75457581,16195,69938,3349.34,3933280,596777,0.0478902,8.53294,8.53294,0.0630052
246772844,75457581,111220762,664411,36484.4,38879200,6966550,0.0549123,10.4853,10.4853,0.271277
246748347,75457581,642,537563,27426.2,23908400,5166480,0.0510196,9.61093,9.48874,0.422386
246760736,75457581,16281,34969,1151.14,1668610,169851,0.0329189,4.85718,0,0
246769259,75457581,17188,909194,45245.8,47207700,8445240,0.0497648,9.28872,9.28872,0.343309
246754127,75457581,15578,488742,3942.63,18187500,494162,0.00806689,1.01109,1.0101,0.214892
246766271,75457581,16777,629442,35523,34846900,6483520,0.0564357,10.3004,10.3004,0.346752
246747969,75457581,609,314721,6576.94,14144100,1011650,0.0208977,3.21442,3.21442,0.344715
246761496,75457581,16361,1608570,81060.4,82914000,13594100,0.0503927,8.451,8.451,0.388938
246759109,75457581,16139,699380,19097.8,33810100,3286020,0.0273067,4.69847,4.69847,0.241549
246755106,75457581,15657,173095,1919.65,7151900,257074,0.0110901,1.48516,1.48576,0.150473
246741489,75457581,114,139876,10055.2,8445620,1985200,0.0718868,14.1926,14.1926,0.220109
246756277,75457581,15806,907202,13072.7,38066100,2065470,0.0144099,2.27674,2.2751,0.44146
246755202,75457581,15672,208914,2511.78,8335920,341954,0.012023,1.63682,1.63659,0.394146
246755392,75457581,15700,34033.8,77.1896,519983,9966.61,0.00226803,0.292844,0,0
246772267,75457581,17620,434520,7246.77,7738030,1212340,0.0166777,2.79007,2.67291,1.24205
246758434,75457581,16049,3986470,174354,206930000,29974400,0.0437366,7.51904,7.51904,0.390573
246743251,75457581,280,34969,2160.79,2245260,410713,0.0617916,11.7451,0,0
246754139,75457581,15580,488742,3942.63,18187500,494162,0.00806689,1.01109,1.0101,0.214892
246750368,75457581,810,559504,14590.4,29211600,2642680,0.0260774,4.72326,4.72326,0.233447
246742367,75457581,203,104907,8031.11,6500520,1525770,0.0765546,14.544,14.544,0.0920434
246762776,75457581,16520,4196280,183082,236994000,31686900,0.0436297,7.55119,7.55119,0.493229
246773128,75457581,111220868,104907,8028.36,7158470,1410050,0.0765283,13.4409,13.4409,0.168805
246751558,75457581,938,1836870,63421.3,72580600,11155900,0.0345267,6.07329,5.97212,0.666418
246767403,75457581,16990,2692610,105545,141511000,18241500,0.0391981,6.77465,6.77465,0.153745
246772616,75457581,111220702,489566,37882.4,30418400,7287060,0.0773795,14.8847,14.8847,0.337697
246763583,75457581,16568,104907,3213.99,5872870,542467,0.0306365,5.17094,5.17094,0.29691
246771951,75457581,17541,139855,6851.49,7015010,1268220,0.04899,9.06808,9.06816,0.470333
246766437,75457581,16828,48082400,4625740,3411120000,878536000,0.0962044,18.2715,18.2715,0.220628
246747205,75457581,557,104902,1863.17,3548960,280074,0.017761,2.66986,2.66978,0.646281
246742526,75457581,212,12044400,168870,536193000,25557100,0.0140207,2.12191,2.11798,0.480227
246746599,75457581,528,102366000,9676930,7177840000,1885740000,0.0945327,18.4215,18.4176,0.277084
246747430,75457581,578,594473,6755.93,28301300,1071710,0.0113646,1.80278,1.80278,0.325437
246759238,75457581,16157,244783,4651.18,12732100,766944,0.0190012,3.13316,3.13316,0.159268
246755329,75457581,15692,139735,1741.43,3318770,264200,0.0124624,1.89072,1.88937,0.988206
246755939,75457581,15776,5245350,73888,238515000,11236600,0.0140864,2.1422,2.1422,0.747046
246754665,75457581,15609,594441,13731.1,27593700,2058760,0.0230992,3.46336,3.46333,0.195136
246764400,75457581,16636,1223920,57546.7,60544100,10327300,0.0470185,8.43795,8.43795,0.383828
246766371,75457581,16801,69938,2566.45,3042800,415093,0.0366961,5.93516,5.93516,0.251652
246756154,75457581,15791,209814,2049.25,10089000,269416,0.00976698,1.28407,1.28407,0.163267
246771506,75457581,17437,5244710,243912,231333000,42277600,0.0465063,8.06099,8.02991,0.59459
246757085,75457581,15883,104907,3987.14,5078930,758713,0.0380064,7.23224,7.23224,0.31891
246755315,75457581,15690,63347,68.7539,904192,8864.08,0.00108535,0.139929,0.143448,1.00373
246762646,75457581,16509,18393700,879860,990331000,154426000,0.0478349,8.39561,8.39561,0.483798
246772160,75457581,17585,104907,7293.45,5676860,1190300,0.069523,11.3462,11.3462,0.0283856
246773041,75457581,111220820,979132,73314.7,65325400,13740900,0.0748772,14.0338,14.0338,0.270596
246746542,75457581,525,419628,20493.8,20226600,3258000,0.0488379,7.76402,7.76402,0.415638
246747101,75457581,542,2749040,90499.1,132932000,16131400,0.0329203,5.86803,5.84541,0.464619
246760336,75457581,16258,384659,9634.15,17448700,1522630,0.0250459,3.95838,3.95838,0.386733
246743910,75457581,343,294500000,14580800,15454600000,2616000000,0.0495102,8.88286,8.8661,0.663936
246764514,75457581,16650,46718600,2652300,2630190000,468262000,0.0567717,10.023,10.023,0.533642
246769177,75457581,17167,664411,49235.6,42726300,9459620,0.0741041,14.2376,14.2376,0.337219
246763391,75457581,16555,34969,718.613,1545590,107891,0.02055,3.08533,0,0
246771836,75457581,17518,314014,19433.3,17904800,3470660,0.0618865,11.0525,11.0478,0.209029
246769763,75457581,17237,1608570,100270,96437000,18594600,0.0623344,11.5597,11.5597,0.254
246766404,75457581,16822,1049070,90326.9,70495900,17475400,0.0861019,16.658,16.658,0.0840458
246750472,75457581,822,31157400,1019770,1450750000,173326000,0.0327296,5.56293,5.56293,0.445521
246752967,75457581,1089,78190700,2084060,3785170000,360206000,0.0266536,4.60676,4.60676,0.455401
246746397,75457581,520,314721,12870.4,17504500,2073290,0.0408948,6.5877,6.5877,0.198961
246767914,75457581,17044,1363790,82701,79292000,15543600,0.0606405,11.3974,11.3974,0.485868
246748843,75457581,684,174620,2591.39,7544640,332494,0.0148402,1.90411,1.90357,0.192332
246759495,75457581,16183,34969,1269.97,1886130,239952,0.0363169,6.86184,0,0
246743376,75457581,291,7972620,204870,356366000,31508600,0.0256967,3.95211,3.95205,0.200144
246752961,75457581,1088,454597,14889.6,24992700,2492760,0.0327534,5.48344,5.48344,0.321052
246754340,75457581,15595,664271,11465,32390600,1710750,0.0172596,2.57538,2.5752,0.33763
246766044,75457581,16748,69938,919.32,2416540,149815,0.0131448,2.14211,2.14211,0.0789401
246752042,75457581,976,3846590,327716,254588000,60507800,0.0851965,15.7302,15.7302,0.187441
246744476,75457581,399,4196280,135950,214572000,24112900,0.0323979,5.74625,5.74625,0.27516
246765284,75457581,16700,944163,57280.1,53135500,10461300,0.0606676,11.08,11.08,0.403722
246773021,75457581,111220800,1081370,24172.4,47129600,4128810,0.0223535,3.81814,3.81575,0.383001
246740629,75457581,22,5551470,190992,276663000,35749500,0.0344038,6.43964,6.39199,0.590881
246760806,75457581,16288,104907,7770.5,5331910,1284130,0.0740704,12.2407,12.2407,0.197335
246769246,75457581,17183,1153980,64946.4,62270500,12356700,0.0562805,10.7079,10.7079,0.387472
246765386,75457581,16709,804287,37404.7,42917500,6370910,0.0465067,7.9212,7.9212,0.421604
246755354,75457581,15695,34964.1,541.799,1451680,69501.9,0.0154959,1.98781,0,0
246760858,75457581,16295,454597,26534.5,20830700,4304430,0.0583694,9.46867,9.46867,0.335274
246756004,75457581,15785,3181220,66568.3,157083000,10397100,0.0209254,3.26829,3.26798,0.416312
246754899,75457581,15626,1779160,20112.5,69297700,2813490,0.0113045,1.58135,1.55666,0.656775
246743136,75457581,271,279752,8709.5,12603400,1502020,0.0311329,5.36912,5.36912,0.14568
246769492,75457581,17212,1153980,81248.9,59058900,14559500,0.0704077,12.6168,12.6168,0.300651
246755345,75457581,15694,693524,8348.99,25221300,1111360,0.0120385,1.60249,1.59477,0.518543
246755769,75457581,15755,2237960,37804.5,88159300,5620310,0.0168924,2.51136,2.51134,0.473273
246769686,75457581,17228,244783,9576.93,8516270,1842970,0.0391241,7.52901,7.52901,0.866452
246766120,75457581,16755,34969,718.622,1453260,115947,0.0205503,3.31572,0,0
246771871,75457581,17523,2353000,93775.4,92793600,15474200,0.0398535,6.57639,6.55134,0.677168
246771512,75457581,17438,1978660,89414.8,82762500,16753400,0.0451896,8.46703,8.31922,0.704025
246769617,75457581,17218,1280300,50316.4,43078700,9385550,0.0393006,7.33076,7.28682,0.622239
246751500,75457581,930,1678510,35555,86435000,5527130,0.0211824,3.29288,3.29288,0.2627
246764615,75457581,16659,1398760,25752.7,58451100,3938400,0.0184111,2.81563,2.81563,0.523373
246752191,75457581,1015,1643540,66714.9,101812000,12328400,0.0405921,7.50111,7.50111,0.23016
246758723,75457581,16071,279752,12975.6,15552000,2453280,0.0463825,8.76948,8.76948,0.217317
246746126,75457581,504,3322060,69018,159534000,12158800,0.0207757,3.66003,3.66003,0.261333
246758989,75457581,16117,14756900,256585,733815000,44697800,0.0173875,3.02894,3.02894,0.299688
246760116,75457581,16235,1328820,28649.9,63045000,4429750,0.0215604,3.33359,3.33359,0.350193
246766616,75457581,16883,1328820,47555.8,67243700,8441620,0.0357879,6.35271,6.35271,0.217153
246767572,75457581,17009,244783,11309.7,11747100,1915560,0.0462028,7.82554,7.82554,0.230443
246764753,75457581,16667,559504,12125.8,24036700,1878740,0.0216724,3.35787,3.35787,0.531861
246766981,75457581,16938,53263600,4824890,3625900000,966519000,0.0905851,18.1459,18.1308,0.339218
246773075,75457581,111220832,69938,3436.91,3741600,616460,0.0491423,8.81438,8.81438,0.142232
246753134,75457581,1105,384659,7663.91,16694000,1037970,0.0199239,2.69841,2.69841,0.121874
246758168,75457581,16024,10210900,192588,404240000,35733300,0.018861,3.49951,3.49951,0.704746
246770698,75457581,17355,7130190,434676,405299000,80160400,0.0609628,11.2424,11.2383,0.512234
246765724,75457581,16734,174845,5833.1,7247680,992252,0.0333615,5.67504,5.67504,0.33368
246766478,75457581,16842,20631700,2019280,1494070000,385297000,0.0978727,18.675,18.675,0.179374
246754707,75457581,15612,34642.2,243.832,988378,32360.2,0.00703858,0.934127,0,0
246769746,75457581,17234,349690,36584.1,24627400,6719120,0.104619,19.2145,19.2145,0.217786
246758143,75457581,16022,8304280,35368.9,158176000,6261490,0.00425912,0.754007,0.752019,1.6372
246772303,75457581,17646,34934,646.974,731600,109227,0.0185199,3.12666,0,0
246754109,75457581,15576,8329410,120923,361935000,17593800,0.0145175,2.11225,2.10753,0.662269
246769721,75457581,17232,979132,71867.3,63384300,13747100,0.073399,14.0401,14.0401,0.333345
246764570,75457581,16655,104907,1021.55,3976100,147188,0.00973766,1.40304,1.40304,0.143173
246768304,75457581,17085,1573600,99348.9,83256100,17586700,0.0631346,11.176,11.176,0.319914
246751023,75457581,852,3391990,244907,212084000,45278500,0.0722015,13.3486,13.3486,0.334195
246752196,75457581,1017,20629200,2002240,1474000000,402457000,0.0970585,19.5091,19.4976,0.244757
246753929,75457581,10735,1573600,156880,111706000,28070300,0.0996945,17.8382,17.8382,0.115453
246757490,75457581,15942,8600060,199872,349564000,28547300,0.0232408,3.31942,3.31881,0.37601
246761205,75457581,16323,7588270,502236,437566000,97730600,0.0661858,12.8792,12.8792,0.551879
246768063,75457581,17056,1958260,95289,101911000,18022200,0.0486599,9.20317,9.20317,0.369052
246762509,75457581,16493,629442,35886.1,34889600,6473780,0.0570126,10.285,10.285,0.737498
246769032,75457581,17121,489566,37882.4,30418400,7287060,0.0773795,14.8847,14.8847,0.337697
246765560,75457581,16722,314721,11644.9,15774400,2007760,0.0370006,6.37949,6.37949,0.298078
246765752,75457581,16738,1049070,44949.2,50908300,7817740,0.0428467,7.45206,7.45206,0.399583
246753980,75457581,182305697,1538640,27035.1,58097700,4983440,0.0175708,3.23887,3.23887,0.64505
246769515,75457581,17214,69938,3947.57,3099420,657281,0.0564438,9.39805,9.39805,0.0208924
246768701,75457581,17099,279752,23636.5,18772700,4529200,0.0844909,16.19,16.19,0.202955
246764014,75457581,16601,279752,13491.8,16406800,2367100,0.0482279,8.46143,8.46144,0.483367
246751576,75457581,942,5804850,145400,268876000,22475100,0.0250479,3.87177,3.87177,0.28423
246756986,75457581,15872,839256,16625.6,38674900,2551180,0.01981,3.03982,3.03982,0.245727
246746076,75457581,500,48388900,1170120,2118170000,219089000,0.0241816,4.52766,4.52727,0.80938
246752880,75457581,1064,8879610,842841,635002000,169715000,0.0949186,19.1129,19.0878,0.247582
246740477,75457581,4,13602900,1007680,806365000,184490000,0.0740782,13.5625,13.5625,0.520959
246744657,75457581,412,1608570,58329,89771600,10729600,0.0362613,6.67026,6.67026,0.234303
246764330,75457581,16630,174845,6503.13,7539080,1148810,0.0371937,6.57043,6.57043,0.342618
246758198,75457581,16027,18813300,1163230,1193550000,221241000,0.0618302,11.7598,11.7598,0.222069
246761285,75457581,16333,2272980,149466,130649000,28317500,0.0657576,12.4583,12.4583,0.694942
246755270,75457581,15681,455801,4081.13,13672100,567288,0.00895375,1.2446,1.19175,0.635132
246750702,75457581,837,629442,15780.8,32009800,2831180,0.025071,4.49792,4.49792,0.273097
246754650,75457581,15608,594441,13731.1,27593700,2058760,0.0230992,3.46336,3.46333,0.195136
246740839,75457581,44,4580940,137253,237416000,23456300,0.0299617,5.12041,5.12041,0.519197
246745652,75457581,472,349690,9206.51,18176600,1323900,0.0263276,3.78594,3.78594,0.201753
246753219,75457581,1110,314721,12570,15278500,1972750,0.0399403,6.26827,6.26827,0.262254
246759817,75457581,16225,2937400,83838.3,147324000,14385700,0.0285417,4.89744,4.89744,0.615251
246751691,75457581,952,4685850,118783,221251000,18531400,0.0253493,3.95476,3.95476,0.284087
246772605,75457581,111220700,69938,5459.23,4604840,1000140,0.0780581,14.3004,14.3004,0.165607
246745437,75457581,454,384659,9354.28,18937200,1680720,0.0243184,4.36939,4.36939,0.126296
246764446,75457581,16641,69938,1276.94,2727550,193773,0.0182581,2.77064,2.77064,0.198758
246766170,75457581,16764,944163,70480.5,56106900,13257200,0.0746487,14.0412,14.0412,0.421208
246759076,75457581,16135,2587710,49058.3,124003000,8799990,0.0189582,3.40069,3.40069,0.303992
246759521,75457581,16186,4196280,177364,217059000,32296600,0.042267,7.69648,7.69648,0.214928
246768908,75457581,17111,69938,7126.22,5048890,1380390,0.101893,19.7373,19.7373,0.251715
246766263,75457581,16776,629442,35523,34846900,6483520,0.0564357,10.3004,10.3004,0.346752
246765239,75457581,16695,979132,60453,55793700,10547100,0.0617414,10.7719,10.7719,0.447165
246770315,75457581,17303,349690,28891.2,22784800,5166690,0.0826194,14.7751,14.7751,0.203506
246742587,75457581,217,1049070,88314.4,70635000,17140700,0.0841835,16.339,16.339,0.158308
246760778,75457581,16283,34969,816.126,1506080,123011,0.0233386,3.51772,0,0
246766770,75457581,16926,6748850,631705,518251000,125616000,0.0936019,18.613,18.6131,0.203546
246760099,75457581,16232,559504,21335.3,28596400,3696850,0.0381325,6.60738,6.60738,0.413299
246744666,75457581,414,139876,3284.29,6287390,477865,0.02348,3.41635,3.41635,0.150355
246771831,75457581,17514,378207,20984.4,20136500,3728140,0.055484,9.85742,9.76841,0.361151
246761786,75457581,16401,559504,3187.84,23884600,429178,0.00569761,0.76707,0.76707,0.396244
246769602,75457581,17217,1280300,50316.4,43078700,9385550,0.0393006,7.33076,7.28682,0.622239
246741163,75457581,74,314721,12558,17438000,2236450,0.039902,7.10614,7.10614,0.0913908
246769902,75457581,17257,1468430,84887.3,81723100,16009600,0.0578083,10.9025,10.9023,0.422979
246760194,75457581,16244,454597,12567.9,21586100,2041730,0.0276463,4.49131,4.49131,0.261353
246746367,75457581,519,2972360,275933,211778000,54133500,0.0928329,18.2123,18.2123,0.162408
246752887,75457581,1065,113803000,6677340,5993580000,1230210000,0.0586746,10.81,10.779,0.530723
246757700,75457581,15963,804287,7927.69,46492100,1227910,0.0098568,1.52671,1.52671,0.257305
246768170,75457581,17075,699380,31761.1,34606800,5360380,0.0454132,7.66448,7.66448,0.205655
246744645,75457581,411,1713480,39904.1,83071200,5662250,0.0232884,3.30453,3.30453,0.252623
