id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240058384,75694865,765,104906,2336.64,2847010,272646,0.0222737,2.59895,2.59895,0.223393
240059338,75694865,954,322594,2017.97,7822180,206434,0.00625545,0.639919,0.639514,0.296515
240065312,75694865,16403,209814,276.824,5748520,27806.4,0.00131938,0.132529,0.132529,0.138932
240067141,75694865,16734,174845,1883.37,5180110,217164,0.0107717,1.24204,1.24204,0.060671
240063054,75694865,15957,2761010,11133.7,79706800,1479370,0.00403249,0.535809,0.535799,0.823541
240062458,75694865,15903,378854000,1600860,8846870000,181274000,0.00422555,0.47848,0.49047,0.802378
240063346,75694865,16004,53578800,224698,1234000000,25996300,0.00419378,0.485198,0.505201,0.881197
240060345,75694865,10703,8143140,25557.4,214116000,2952110,0.00313852,0.362528,0.378478,0.654534
240060799,75694865,15619,629436,1675.18,14799100,160758,0.00266139,0.2554,0.2554,0.324057
240067236,75694865,16767,381256,2840.54,10037700,308108,0.00745049,0.808138,0.809879,0.216629
240061901,75694865,15803,1748450,5408.23,45343400,595544,0.00309316,0.340613,0.340613,0.921286
240067794,75694865,16874,582058,4709.95,13889800,486697,0.0080919,0.836166,0.837592,0.168947
240068820,75694865,17048,34969,704.578,857466,81132.4,0.0201486,2.32012,0,0
240057750,75694865,503,2864840,17581,76597200,1948250,0.00613681,0.680056,0.679996,0.314055
240067643,75694865,16842,20385400,52930.7,675809000,6514130,0.00259651,0.31955,0.319771,0.890824
240068294,75694865,16937,34216.1,404.673,1217080,46758.1,0.011827,1.36655,0,0
240067527,75694865,16791,1188890,13844.1,29165400,1527490,0.0116446,1.2848,1.28477,0.520411
240059804,75694865,1073,48026400,199886,1486500000,24386900,0.004162,0.507782,0.512418,0.809807
240066508,75694865,16604,864136,5856.24,22201400,635869,0.00677699,0.735843,0.735467,0.351077
240056788,75694865,114,139874,1825.44,3497720,210300,0.0130506,1.50349,1.50349,0.26721
240057916,75694865,604,349690,3605.72,10109900,464858,0.0103112,1.32934,1.32934,0.364938
240062172,75694865,15846,3682290,14293.4,74815700,1619610,0.00388166,0.439837,0.457331,0.877715
240057052,75694865,256,1057460,2570.43,17671500,244087,0.00243077,0.230825,0.22728,0.677933
240062560,75694865,15922,8007880,44989.4,189277000,5345060,0.00561814,0.667475,0.667477,0.756424
240070284,75694865,17265,209053,2054.56,4204260,230402,0.00982794,1.10212,1.10278,0.504344
240062595,75694865,15926,384659,1134.32,8876530,128350,0.0029489,0.333673,0.333673,0.393387
240066226,75694865,16556,34969,168.457,1180870,20183.9,0.00481733,0.577194,0,0
240066386,75694865,16587,69938,293.877,1887080,32434.8,0.00420197,0.463766,0.463766,0.0762404
240060494,75694865,10732,2305880,8452.62,84885300,1009430,0.00366567,0.437761,0.437812,0.612996
240056798,75694865,128,13371000,134231,323880000,14723900,0.010039,1.10118,1.1006,0.536678
240057867,75694865,582,559504,3007.14,16777100,357282,0.00537465,0.638569,0.638569,0.341392
240060460,75694865,10726,270537,559.299,9462750,68936.6,0.00206737,0.254814,0.255873,0.363888
240068128,75694865,16889,1923300,24195.8,46979700,2717770,0.0125804,1.41308,1.41308,0.438181
240064593,75694865,16273,34969,118.741,804874,11464.2,0.00339561,0.32784,0,0
240056987,75694865,202,2762230,63283.3,98296200,7441990,0.0229103,2.6942,2.69409,0.310838
240061295,75694865,15726,139876,239.857,3158530,25586.1,0.00171478,0.18292,0.18292,0.204511
240069785,75694865,17180,558942,6399.36,12330000,688628,0.0114491,1.23202,1.23228,0.168348
240064020,75694865,16146,318345,669.541,7292280,82603.1,0.0021032,0.259477,0.251838,0.362326
240071130,75694865,17451,590047,14209.4,16446700,1647240,0.0240818,2.7917,2.78602,0.3417
240069984,75694865,17192,244782,3039.22,5164050,316699,0.0124161,1.2938,1.2938,0.218181
240071250,75694865,17471,379264,2920.55,8448210,305819,0.00770059,0.80635,0.811544,0.34213
240062237,75694865,15857,33028100,106700,791634000,11501600,0.0032306,0.348236,0.359435,0.551195
240070523,75694865,17359,54348.1,818.63,1306740,94969,0.0150627,1.74742,1.63967,0.410067
240071605,75694865,17540,1559340,22644.4,44095300,2515450,0.0145217,1.61315,1.65293,0.429584
240061309,75694865,15733,209814,919.862,4882120,96665.5,0.00438418,0.46072,0.46072,0.290625
240056771,75694865,92,307981,1785.36,6922330,164939,0.00579697,0.535549,0.543985,0.372353
240067473,75694865,16786,168065,1224.2,3923250,125770,0.00728413,0.748344,0.751265,0.135803
240064481,75694865,16258,384403,1644.79,7875530,161599,0.00427881,0.420389,0.420666,0.416845
240059759,75694865,1054,874225,3295.77,23268300,355344,0.00376994,0.406468,0.406468,0.221765
240069725,75694865,17167,635535,12749.7,17557700,1472110,0.0200613,2.31634,2.30027,0.18679
240059680,75694865,1025,7001960,31715.6,221526000,4119650,0.00452952,0.588357,0.630128,0.616329
240056763,75694865,87,139876,311.289,3859560,31342.1,0.00222547,0.22407,0.22407,0.198755
240057465,75694865,398,1955060,19665.6,40407200,2153140,0.0100589,1.10132,1.10027,0.407261
240057173,75694865,342,6637010,38976.6,160573000,4211100,0.00587261,0.634487,0.650595,0.61637
240062700,75694865,15938,2228760,11404.7,52072600,1199330,0.00511705,0.538116,0.541662,0.48046
240064384,75694865,16230,244783,757.689,5937220,74845.1,0.00309535,0.305761,0.305761,0.162575
240067569,75694865,16814,57607500,193273,1859050000,23547800,0.00335499,0.408763,0.411096,1.07771
240060427,75694865,10720,7156350,17182.5,233938000,2101900,0.00240102,0.293711,0.302331,0.760643
240060227,75694865,10675,4849090,14491.9,150539000,1879720,0.00298858,0.387644,0.391867,0.616129
240068473,75694865,16982,504822,4974.73,11978000,522002,0.00985442,1.03403,1.03553,0.117984
240068547,75694865,16996,2972360,28500.9,82663200,3513380,0.00958863,1.18202,1.18202,0.544808
240067184,75694865,16755,34969,66.9105,854176,7174.42,0.00191342,0.205165,0,0
240059743,75694865,1048,6492170,144415,169816000,16551300,0.0222446,2.54942,2.54413,0.352071
240068874,75694865,17074,1713480,28010.1,45313700,3265440,0.0163469,1.90573,1.90573,0.375008
240056570,75694865,4,13524900,69572,359624000,7701040,0.00514401,0.569399,0.570854,0.441399
240062509,75694865,15913,10433200,29512.5,237298000,3498680,0.00282871,0.335342,0.340709,0.923771
240057759,75694865,509,2863050,11641.5,71905400,1331190,0.0040661,0.464956,0.471114,0.379372
240069281,75694865,17129,804287,13051.6,19088700,1471640,0.0162275,1.82974,1.82974,0.373782
240057035,75694865,235,1281300,21825.9,25203100,2585960,0.0170343,2.01824,2.01052,0.483992
240067825,75694865,16880,559502,5268.99,17057300,601895,0.00941728,1.07577,1.07577,0.410343
240057593,75694865,460,174835,2101.8,5144260,242373,0.0120216,1.3863,1.38632,0.415912
240066117,75694865,16539,1488780,7772.77,37895800,823854,0.0052209,0.553376,0.553568,0.314669
240065351,75694865,16418,769318,1694.61,20807600,185793,0.00220275,0.241504,0.241504,0.361441
240070517,75694865,17356,75820.1,1070.85,1776890,122888,0.0141236,1.62079,1.52653,0.336867
240068310,75694865,16949,19300600,82813.1,628083000,10237000,0.0042907,0.530397,0.53279,0.7928
240067026,75694865,16683,839042,6183.41,23178300,795807,0.00736961,0.948471,0.948392,0.733115
240068317,75694865,16952,678910,13211.5,18827800,1568260,0.0194598,2.30998,2.30458,0.23968
240057060,75694865,266,279752,518.131,7114540,53490.1,0.00185211,0.191205,0.191205,0.424072
240070435,75694865,17318,4500360,69303.2,101613000,8103620,0.0153995,1.80066,1.80488,0.580339
240068905,75694865,17083,104907,752.182,3186970,93334.5,0.00716999,0.889688,0.889688,0.305605
240069214,75694865,17109,943115,14051.3,22710700,1553840,0.0148988,1.64756,1.63996,0.288803
240071932,75694865,111220722,314721,6871.29,8828440,783577,0.021833,2.48975,2.48975,0.26296
240065130,75694865,16379,139876,837.074,3431070,96696.1,0.0059844,0.691299,0.691299,0.425375
240063832,75694865,16060,16956000,152629,413910000,16453400,0.00900147,0.97036,0.959647,0.428382
240060613,75694865,15578,489566,1092.3,11324900,110651,0.00223115,0.226019,0.226019,0.279024
240060445,75694865,10723,3634830,4966,112587000,625344,0.00136623,0.172042,0.17211,0.562465
240056681,75694865,31,15106600,43214.8,423879000,4963510,0.00286066,0.328566,0.328566,0.500833
240066023,75694865,16523,69938,215.943,2243380,24749.3,0.00308764,0.353876,0.353876,0.436336
240063290,75694865,15993,3961690,10398.8,81850900,990359,0.00262484,0.249984,0.259801,0.387676
240063032,75694865,15954,258000,536.491,2989090,55187.2,0.00207942,0.213904,0.209444,0.780363
240070861,75694865,17397,228587,2118.83,4319660,239644,0.00926929,1.04837,1.06773,0.603574
240061078,75694865,15686,2517740,10830.7,65701800,1227620,0.00430178,0.487589,0.48759,0.454636
240059383,75694865,976,3822970,10788.4,125371000,1368360,0.002822,0.357931,0.358324,0.644571
240069070,75694865,17088,69938,1731.23,2152940,209635,0.0247538,2.99744,2.99744,0.0822901
240065142,75694865,16384,1993230,6755.22,67283200,779824,0.00338908,0.391236,0.391236,0.281334
240071079,75694865,17440,2012580,37433.6,42272200,4399280,0.0185998,2.18589,2.14864,0.609024
240067508,75694865,16788,98212.4,787.478,2429710,81023.7,0.00801811,0.824984,0.825039,0.0168777
240059096,75694865,881,1257610,9100.05,32596700,1038020,0.007236,0.825392,0.825573,0.23444
240060196,75694865,1127,166631,1186.84,4695960,124486,0.00712259,0.747079,0.73218,0.35727
240056947,75694865,175,804059,5220.54,19624600,734626,0.00649273,0.913647,0.913779,0.675926
240060477,75694865,10729,1136470,2626.41,39224500,317940,0.00231103,0.279762,0.280648,0.3806
240057900,75694865,599,1119010,1907.56,30668400,197034,0.00170469,0.176079,0.176079,0.426518
240058857,75694865,803,19989700,112883,467665000,12121900,0.00564705,0.606407,0.629916,0.676155
240063842,75694865,16066,2516780,24164.9,63770300,2552410,0.00960151,1.01416,0.993669,0.433295
240071717,75694865,17594,489233,929.975,7429920,93841.3,0.00190089,0.191813,0.191738,0.642237
240067030,75694865,16685,1468310,10605.5,41312200,1347160,0.00722295,0.917487,0.917422,0.584373
240057892,75694865,596,2762250,17512.9,62528000,1895120,0.00634008,0.686081,0.686056,0.399609
240070212,75694865,17232,923303,17682.8,26029200,2040010,0.0191516,2.20947,2.18328,0.205078
240067093,75694865,16716,1636590,11689,42473400,1262440,0.00714228,0.771388,0.771234,0.353312
240057700,75694865,472,298466,2501.94,7294530,258448,0.00838266,0.865921,0.848373,0.165255
240056778,75694865,100,699380,6097.42,18270100,647388,0.00871833,0.92566,0.92566,0.466063
240059821,75694865,1082,209814,3269.26,6103080,394937,0.0155817,1.88232,1.88232,0.363033
240066284,75694865,16568,99796.4,506.158,2614670,60579.7,0.00507191,0.607033,0.612796,0.321916
240057779,75694865,521,104907,297.675,2636430,28974.9,0.00283752,0.276196,0.276196,0.176096
240059032,75694865,859,69938,1279.43,2549800,149184,0.0182938,2.13309,2.13309,0.0261398
240068892,75694865,17079,1818390,27252.5,50087900,3281190,0.0149872,1.80445,1.80445,0.445295
240065445,75694865,16448,139876,559.727,3320010,65687.6,0.0040016,0.469613,0.469613,0.234222
240056742,75694865,68,1218580,5123.69,27058600,596217,0.00420464,0.489272,0.490106,0.61047
240071256,75694865,17478,5150000,82267.7,139111000,9118480,0.0159743,1.77058,1.7916,0.436399
240057942,75694865,614,1013520,3153.29,19726200,330230,0.00311121,0.325824,0.325825,0.246804
240060623,75694865,15581,34969,26.8632,575692,2532.26,0.000768201,0.0724144,0,0
240057517,75694865,425,1018600,2900.68,24088500,298310,0.00284772,0.292864,0.291029,0.200301
240070793,75694865,17379,1637760,31433.6,39170600,3571070,0.0191931,2.18046,2.17842,0.415819
240071068,75694865,17436,139778,3594.2,3428110,426639,0.0257136,3.05226,3.05234,0.254106
240070394,75694865,17306,2293270,40103.8,57332400,4530940,0.0174876,1.97575,1.96401,0.225154
240066338,75694865,16581,769318,4046.06,22205900,489816,0.00525928,0.636688,0.636688,0.488181
240070315,75694865,17279,34969,588.007,920712,65660.6,0.0168151,1.87768,0,0
240057230,75694865,358,104907,1474.85,3135960,169941,0.0140587,1.61993,1.61993,0.124102
240069275,75694865,17126,1049070,16351.9,24434400,1827260,0.015587,1.74179,1.74179,0.359874
240068557,75694865,16998,244783,3603.98,8159150,539294,0.0147232,2.20315,2.20315,0.32561
240056951,75694865,178,627379,3340.36,14931300,355104,0.00532431,0.566011,0.585333,0.676504
240059813,75694865,1079,1003230,6013.44,26583200,686280,0.00599409,0.684072,0.675462,0.410474
240066794,75694865,16629,69938,690.586,2159230,78190.9,0.00987425,1.118,0,0
240061803,75694865,15795,1049070,8311.26,26775500,916620,0.0079225,0.873745,0.873745,0.310371
240059676,75694865,1022,3496940,29169,79296100,3106640,0.00834128,0.888388,0.91262,0.373514
240063997,75694865,16140,1206450,3248.94,27485600,381000,0.00269298,0.315804,0.318912,0.313021
240068625,75694865,17013,629442,6176.41,16690100,663616,0.00981251,1.05429,1.05429,0.472839
240059308,75694865,946,1678510,6706.58,48431900,682984,0.00399555,0.406898,0.406898,0.423583
240057356,75694865,394,4433600,10822.1,99190100,1197860,0.00244094,0.270179,0.272807,0.700464
240067811,75694865,16877,5490060,54724.3,138016000,6073640,0.00996788,1.1063,1.10629,0.450502
240060396,75694865,10708,1598910,3937.51,54167000,503969,0.00246262,0.315196,0.315946,0.587777
240057585,75694865,453,57654900,346073,1367420000,40647500,0.00600248,0.705013,0.724898,0.686903
240068527,75694865,16992,174845,2402.62,5091210,282475,0.0137414,1.61557,1.61557,0.128497
240061318,75694865,15739,534399000,2125680,12508500000,238575000,0.0039777,0.446437,0.459267,0.814394
240071850,75694865,111220668,69935.4,873.333,2446450,103690,0.0124877,1.48266,1.48266,0.0618041
240060215,75694865,1141,382754,876.994,7083390,81168.3,0.00229127,0.212064,0.210545,0.248308
240067135,75694865,16732,3671620,48062.9,94704900,5387450,0.0130904,1.46732,1.46729,0.469945
240061986,75694865,15813,3426960,6710.37,83822200,708729,0.00195811,0.20681,0.20681,0.630672
240062224,75694865,15855,7633570,17033.4,179103000,1877960,0.00223138,0.246013,0.254476,0.586886
240064549,75694865,16267,349690,1220.76,10839300,124108,0.00349099,0.354909,0.354909,0.246995
240057101,75694865,296,1503670,5709.54,49325500,648630,0.00379708,0.431366,0.431366,0.335181
240063185,75694865,15977,454590,2029.98,10013800,268816,0.00446551,0.591338,0.59134,0.414122
240057515,75694865,424,431253,1413.62,7522510,136890,0.00327793,0.317424,0.315344,0.479265
240060220,75694865,10671,174840,381.76,2220480,46424.3,0.00218349,0.265525,0.265528,0.433478
240057018,75694865,222,69938,233.823,1415640,23422,0.00334329,0.334897,0.334897,0.376333
240061197,75694865,15710,69937.9,245.609,1409400,26207.1,0.00351181,0.374719,0.374719,0.264222
240070513,75694865,17355,6952710,138375,185356000,15871600,0.0199023,2.2828,2.26499,0.366272
240070475,75694865,17336,133925,2690.24,3242060,330074,0.0200877,2.46462,2.46373,0.354326
240071970,75694865,111220756,923303,17682.8,26029200,2040010,0.0191516,2.20947,2.18328,0.205078
240057823,75694865,554,174845,155.228,4004570,16079.9,0.000887805,0.0919664,0.0919664,0.18503
240057853,75694865,575,559504,1124.3,15063500,124679,0.00200946,0.222839,0.222839,0.32308
240068210,75694865,16901,489566,3884.62,14005800,460200,0.00793483,0.940017,0.940017,0.284195
240059257,75694865,942,4937450,23830.6,112809000,2366280,0.0048265,0.479252,0.483167,0.583161
240063129,75694865,15969,5769500,49149.6,147147000,7115910,0.00851887,1.23337,1.2334,0.497902
240059379,75694865,974,1820650,14035.8,49567800,1602700,0.00770924,0.880291,0.879581,0.240412
240063828,75694865,16055,588916,2566.56,13661200,268132,0.00435812,0.455297,0.459704,0.21246
240071832,75694865,111220658,1737100,37453,47852800,4372620,0.0215606,2.51719,2.50952,0.170899
240056692,75694865,38,559504,1057.82,14757900,103226,0.00189065,0.184495,0.184495,0.23933
240061015,75694865,15664,384634,1102.76,7046490,108105,0.00286705,0.281059,0.281059,0.453142
240066927,75694865,16664,734349,2638.59,20387900,292198,0.0035931,0.397901,0.397901,0.346575
240066030,75694865,16526,34969,144.471,1159760,16192.7,0.00413141,0.463059,0,0
240056726,75694865,56,11093100,29605.7,275830000,3216730,0.00266884,0.289976,0.291104,0.784291
240070210,75694865,17231,1482790,30628.9,45086600,3547510,0.0206562,2.39245,2.36914,0.229825
240056862,75694865,170,911287,4147.46,24446700,447826,0.00455121,0.491422,0.493873,0.200251
240062033,75694865,15819,9805530,63870.8,215847000,6835150,0.00651376,0.697071,0.719663,0.689151
240068629,75694865,17014,349690,2388.67,9361780,248387,0.00683083,0.710307,0.710307,0.250552
240057164,75694865,335,74668.2,474.345,1784180,46227.8,0.0063527,0.619109,0.610413,0.266515
240064065,75694865,16162,314721,1118.7,7465940,123527,0.00355457,0.392497,0.392497,0.526357
240056839,75694865,157,1538570,4159.08,35268800,442024,0.00270321,0.287296,0.287294,0.616135
240064241,75694865,16212,7517200,35210.1,179019000,3604450,0.00468394,0.479493,0.500121,0.754412
240060641,75694865,15584,209814,402.323,5015160,40673.4,0.00191752,0.193854,0.193854,0.0917764
240070586,75694865,17372,1014040,19493.9,26269600,2176360,0.019224,2.14622,2.14625,0.22277
240057043,75694865,244,11528700,33524.1,283471000,4072850,0.00290789,0.353281,0.353889,0.85543
240063779,75694865,16042,2262280,9578.49,63109800,1041150,0.00423401,0.460224,0.482245,0.461371
240067300,75694865,16780,377879,3091.91,9915060,330870,0.00818229,0.875599,0.874684,0.323427
240057882,75694865,590,1566310,5811.07,45684100,654830,0.00371003,0.418071,0.420969,0.451294
240068277,75694865,16932,824089,18558.6,26196600,2293110,0.0225201,2.7826,2.79517,0.313783
240068369,75694865,16962,699353,8225.44,15531800,878999,0.0117615,1.25687,1.25688,0.191666
240069251,75694865,17121,488774,6241.72,11069000,678336,0.0127701,1.38783,1.38772,0.274649
240056853,75694865,165,1818390,13283.2,48072300,1428410,0.00730495,0.785535,0.785535,0.472151
240063077,75694865,15961,1502310,5044.97,43607600,663674,0.00335815,0.44177,0.441756,0.840866
240063535,75694865,16032,29363300,88461.5,702549000,9807970,0.00301266,0.334021,0.348602,0.638658
240067589,75694865,16823,985873,11687.1,29214500,1416290,0.0118546,1.43659,1.43767,0.273825
240057105,75694865,302,7203430,30966.2,207754000,3803390,0.00429882,0.527997,0.527996,0.792066
240063543,75694865,16037,5107580,10767.7,100527000,1204140,0.00210817,0.235755,0.247096,0.822755
240066869,75694865,16639,659429,7449.56,14197900,776284,0.011297,1.17721,1.17972,0.258993
240063324,75694865,15999,881389,1541.36,12226800,147042,0.00174878,0.16683,0.163693,0.570166
240060313,75694865,10697,654524,5309.75,17191800,611434,0.00811239,0.934165,0.970573,0.406882
240057746,75694865,501,139257,364.685,3308100,40188.8,0.00261879,0.288594,0.289029,0.445451
240067725,75694865,16858,839256,6315.35,20382500,698135,0.00752494,0.831851,0.831851,0.16884
240059001,75694865,849,62101.6,350.07,1474050,38461.6,0.00563705,0.619333,0.616203,0.0953182
240062422,75694865,15876,216592,458.305,4379710,41882.7,0.00211598,0.193372,0.198396,0.403682
240061334,75694865,15759,314721,1656.22,8859620,182149,0.00526249,0.578764,0.578764,0.272093
240061106,75694865,15693,1293840,6810.82,38258500,781601,0.00526402,0.604092,0.604091,0.346116
240058127,75694865,666,139876,1459.6,4889610,169454,0.010435,1.21146,1.21146,0.305529
240056993,75694865,206,104798,1243.24,2180940,141816,0.0118632,1.35323,1.35371,0.550305
240057329,75694865,382,16664500,42963.4,380003000,4970600,0.00257814,0.298275,0.306204,0.504681
240070221,75694865,17237,1573130,26644.4,39635200,2999030,0.0169372,1.90641,1.89749,0.198036
240068233,75694865,16910,69938,339.082,1813120,34335.7,0.00484833,0.490945,0.490945,0.377316
240071558,75694865,17508,655575,9097.05,11417500,1086410,0.0138764,1.65719,1.65011,0.562951
240057051,75694865,255,874225,1799.57,21421200,193778,0.00205848,0.221657,0.221657,0.27006
240065099,75694865,16361,1467830,12008.5,37774900,1264520,0.00818114,0.861492,0.86198,0.586633
240072273,75694865,111220822,174845,5858.69,6369740,701386,0.0335079,4.01147,4.01147,0.0813664
240057744,75694865,500,45213000,125124,945166000,14104000,0.00276743,0.311946,0.322956,1.0331
240070006,75694865,17193,209813,2579.19,4393660,269281,0.0122928,1.28344,1.28343,0.239796
240057055,75694865,259,218074,158.972,2185060,14825.2,0.000728982,0.0679824,0.0651657,0.564919
240057551,75694865,440,629053,2672.06,15733100,295335,0.00424774,0.469491,0.469636,0.373114
240056802,75694865,131,1137250,3753.5,25076600,363387,0.00330051,0.319531,0.332524,0.614733
240069745,75694865,17170,858470,12835,20672800,1421710,0.014951,1.6561,1.6506,0.206148
240070251,75694865,17251,2865240,38256.1,66056000,4327080,0.0133518,1.5102,1.51,0.375251
240067680,75694865,16849,419339,3304.23,11559600,398421,0.00787961,0.950116,0.950138,0.138132
240069628,75694865,17142,104907,2963.18,2650340,341158,0.0282458,3.25201,3.25201,0.121075
240068264,75694865,16928,2534220,55148.8,75961700,6773480,0.0217617,2.67281,2.66076,0.338468
240059167,75694865,922,127209,714.216,3028120,69237.9,0.00561453,0.544287,0.53798,0.352366
240070969,75694865,17418,5816480,118601,161730000,13546600,0.0203905,2.329,2.32824,0.355958
240057993,75694865,639,875803,3217.9,13698900,332977,0.00367423,0.380196,0.37305,1.05764
240059241,75694865,938,1859240,25483.1,38804800,2921890,0.0137062,1.57155,1.56336,0.545757
240063702,75694865,16038,5772390,16838.7,140558000,1890930,0.00291711,0.327583,0.33636,0.567167
240062630,75694865,15930,14737400,64524.2,328718000,6673410,0.00437825,0.45282,0.458752,0.487762
240064897,75694865,16325,6760010,39311.7,157819000,4028900,0.00581533,0.59599,0.620203,0.580288
240057062,75694865,268,277689,1791.72,5938490,185876,0.00645225,0.669366,0.663933,0.385116
240059699,75694865,1033,3877790,34231.6,125367000,4114270,0.00882759,1.06098,1.09608,0.625431
240071702,75694865,17589,419603,7031.43,10283000,797361,0.0167574,1.90028,1.90026,0.321551
240060756,75694865,15606,524535,1100.87,14188600,109078,0.00209875,0.207951,0.207951,0.288453
240057989,75694865,638,720947,5806.68,17631800,610228,0.00805424,0.846426,0.843528,0.248122
240059815,75694865,1080,40955300,122364,1003260000,14156900,0.00298775,0.345667,0.357759,0.563346
240068336,75694865,16957,497332,10101.6,13702600,1181710,0.0203117,2.37609,2.40857,0.285354
240057543,75694865,437,3816210,79598.9,107015000,9056270,0.0208581,2.37311,2.3918,0.263669
240071690,75694865,17585,104907,2306.42,3194940,267637,0.0219853,2.55119,2.55118,0.212971
240056757,75694865,82,477211,3541.67,12053800,373050,0.0074216,0.78173,0.784854,0.214556
240057057,75694865,260,296073,852.927,4008270,88149.8,0.00288079,0.297729,0.297434,0.524178
240065063,75694865,16339,866459,5774.2,21146400,601126,0.00666414,0.693773,0.699901,0.575314
240070164,75694865,17213,734349,15564.2,18369000,1776740,0.0211945,2.41948,2.41948,0.401671
240069678,75694865,17156,9854850,149730,229444000,16817600,0.0151936,1.70653,1.68335,0.522591
240065538,75694865,16470,209814,391.955,5386500,38383.2,0.0018681,0.182939,0.182939,0.222775
240057021,75694865,223,629398,2465,12476900,276387,0.00391644,0.439129,0.439117,0.422441
240057181,75694865,347,384659,786.759,9355870,77235.3,0.00204534,0.200789,0.200789,0.767354
240058378,75694865,761,69938,193.582,1854580,18950.7,0.00276791,0.270964,0.270964,0.103436
240062040,75694865,15821,9805530,63870.8,215847000,6835150,0.00651376,0.697071,0.719663,0.689151
240064662,75694865,16283,34969,121.65,724379,11707.2,0.00347879,0.334789,0,0
240071161,75694865,17457,101880,1225.56,2576400,136745,0.0120294,1.34221,1.34646,0.163334
240057671,75694865,469,21972.5,191.368,629971,20775.6,0.00870945,0.94553,0,0
240062878,75694865,15946,2185410,8311.25,46146800,792616,0.00380307,0.362686,0.378003,0.677293
240068213,75694865,16902,734349,5309.84,18035000,585815,0.00723068,0.797734,0.797734,0.441427
240056775,75694865,96,1119790,17298.1,29262600,1987690,0.0154476,1.77506,1.69803,0.350073
240066484,75694865,16600,275174,1493.96,7062400,165216,0.00542915,0.600407,0.600772,0.0702889
240072616,75694865,111220900,244783,3693.6,8223410,424005,0.0150893,1.73216,1.73217,0.424268
240059009,75694865,852,3391460,57400.9,84552400,6416250,0.0169251,1.89189,1.89207,0.216907
240063811,75694865,16050,410270,2386.63,9478000,259399,0.00581723,0.632265,0.618257,0.767484
240067168,75694865,16751,4132910,32603.5,104669000,3529350,0.00788875,0.853962,0.852488,0.575852
240068449,75694865,16975,1084040,12400.4,24780500,1351830,0.0114391,1.24703,1.24703,0.176642
240065361,75694865,16422,1049070,2257.15,28113600,231553,0.00215157,0.220722,0.220722,0.169285
240066899,75694865,16655,104907,384.315,2483890,44465.7,0.00366338,0.423858,0.423858,0.0446235
240058793,75694865,785,384645,1451.38,10145700,150056,0.00377329,0.390115,0.390116,0.141934
240057000,75694865,210,139876,537.69,3196410,54674.4,0.00384404,0.390878,0.390878,0.0596379
240057880,75694865,589,3566840,26886,91838300,3339430,0.00753776,0.936243,0.936243,0.646242
240062091,75694865,15832,1711890,10058.3,33373600,1069660,0.00587555,0.62484,0.624532,0.382087
240060253,75694865,10686,1849340,15212.3,60156700,1826000,0.00822578,0.987379,1.03527,0.627846
240057038,75694865,239,5015740,12079.8,126814000,1337950,0.00240839,0.266751,0.267478,0.327679
240071753,75694865,17638,209805,1459.93,4109440,163004,0.0069585,0.77693,0.77693,0.761862
240068150,75694865,16890,314721,2864.11,9780520,345364,0.00910047,1.09737,1.09737,0.35672
240070234,75694865,17244,1153750,17030.8,28511200,1921160,0.0147612,1.66514,1.66518,0.216604
240057721,75694865,484,1328820,3497.54,30471900,416094,0.00263206,0.31313,0.31313,0.789545
240062490,75694865,15910,2322890,7342.58,58361500,907042,0.00316097,0.39048,0.38952,0.986727
240059807,75694865,1074,374758,501.077,6132880,55216.3,0.00133707,0.147338,0.143622,0.478347
240058346,75694865,731,2972360,12112.6,78998800,1415910,0.00407506,0.476358,0.476358,0.538671
240063061,75694865,15959,2761010,11133.7,79706800,1479370,0.00403249,0.535809,0.535799,0.823541
240059750,75694865,1050,839256,6133.59,22966200,679782,0.00730836,0.809981,0.809981,0.413441
240059615,75694865,1007,9611400,30799.9,321173000,3751800,0.00320452,0.390349,0.39741,0.491345
240060550,75694865,182305709,1000210,10189,28288900,1194420,0.0101868,1.19417,1.22919,0.386522
240063847,75694865,16068,3761340,34954.2,97968400,3649930,0.00929302,0.970378,0.971736,0.298585
240059790,75694865,1067,489566,4565.43,11676700,590543,0.00932547,1.20626,1.20626,0.303124
240062013,75694865,15816,944163,7346.07,22312500,888329,0.00778051,0.940864,0.940864,0.362007
240059111,75694865,890,594165,7379.67,15915700,853161,0.0124202,1.4359,1.43586,0.277416
240067799,75694865,16875,274672,2032.74,6528790,208937,0.00740061,0.760676,0.762162,0.12574
240071620,75694865,17550,699951,9385.67,18843200,1019390,0.013409,1.45638,1.51687,0.470107
240065068,75694865,16341,722230,5228.65,18047800,534462,0.00723958,0.740017,0.742128,0.489218
240065571,75694865,16478,1283580,7327.16,31671800,794326,0.00570837,0.618835,0.624148,0.568812
240057962,75694865,628,279482,1222.59,7404300,142085,0.00437449,0.508385,0.508314,0.164882
240058240,75694865,695,367214000,1517380,8657900000,172886000,0.00413215,0.470804,0.484679,0.812306
240057725,75694865,486,3423860,12521.7,83046500,1427140,0.00365718,0.416823,0.432936,0.567067
240063109,75694865,15966,209814,819.67,6371100,102819,0.00390665,0.490049,0.490049,0.364356
240072124,75694865,111220784,349690,9891.38,13375500,1178670,0.0282862,3.37062,3.37062,0.148941
