id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238539356,74882798,484,1363790,7960.82,27212100,923458,0.00583727,0.677126,0.677126,0.354806
238541176,74882798,1004,559504,3170.57,12963300,382922,0.00566676,0.684395,0.684395,0.470137
238542097,74882798,10695,1363790,3753.59,31886100,431598,0.00275232,0.31647,0.31647,0.48005
238544012,74882798,15912,557735,1067.09,10586900,117293,0.00191326,0.210302,0.209862,0.855955
238544073,74882798,15924,3112240,8865.86,58619200,1141450,0.00284871,0.366761,0.366761,0.794685
238551780,74882798,17168,314721,1021.49,6783050,190688,0.00324569,0.605896,0.605896,1.0705
238538044,74882798,51,8042870,22080.5,207842000,2817210,0.00274535,0.350274,0.350274,0.935362
238548184,74882798,16559,1014100,1741.82,22052500,178826,0.0017176,0.176339,0.176339,0.542525
238551942,74882798,17199,34969,70.3619,633638,6740.37,0.00201212,0.192753,0,0
238543357,74882798,15774,5245350,16462.1,129704000,2249920,0.00313841,0.428935,0.428935,1.14472
238550893,74882798,17034,1818390,2824.24,39112300,349624,0.00155315,0.192271,0.192271,0.724756
238537917,74882798,19,244783,628.755,6366610,76290.1,0.00256862,0.311664,0.311664,0.636978
238555236,74882798,111220758,34969,56.4946,748505,6424.6,0.00161556,0.183723,0,0
238554752,74882798,17593,139387,94.3341,1869020,11159.6,0.000676779,0.080062,0.0799369,0.430194
238552896,74882798,17334,594473,1457.59,10235500,182894,0.00245189,0.307657,0.307657,0.490887
238537993,74882798,35,174845,340.083,4837140,36974.6,0.00194505,0.211471,0.211471,0.536011
238548451,74882798,16595,104907,404.083,2133890,52399.4,0.00385182,0.499485,0.499485,0.291987
238550824,74882798,17008,839256,1186.29,17858000,131903,0.0014135,0.157166,0.157166,0.301827
238545107,74882798,16085,594473,1201.04,13960600,137261,0.00202035,0.230896,0.230896,0.438927
238551033,74882798,17074,2028200,3724.44,39537100,426258,0.00183633,0.210166,0.210166,0.394554
238549776,74882798,16841,2823350,3822.53,64475000,494139,0.0013539,0.175019,0.174584,0.914864
238550631,74882798,16962,699380,587.538,12832700,70048.9,0.000840084,0.100159,0.100159,1.24629
238550174,74882798,16908,419628,477.01,9736620,53472.1,0.00113675,0.127427,0.127427,0.341774
238540272,74882798,707,1258880,3857.19,28408600,443739,0.00306398,0.352486,0.352486,0.579673
238541135,74882798,989,1923300,2105.57,43593700,243420,0.00109477,0.126564,0.126564,0.409526
238543044,74882798,15694,909194,7800.76,23887100,979086,0.00857986,1.07687,1.07687,0.673283
238552898,74882798,17335,384641,735.357,6382490,81416.8,0.0019118,0.211669,0.211667,0.734408
238555250,74882798,111220764,34969,35.0547,735731,3511.44,0.00100245,0.100416,0,0
238545416,74882798,16122,2797520,5963.67,75424100,709644,0.00213177,0.253669,0.253669,0.633995
238538021,74882798,42,314721,411.383,8089870,46547.8,0.00130714,0.147902,0.147902,0.505572
238544934,74882798,16054,1923300,3732.11,48762000,395329,0.00194048,0.205548,0.205548,0.359861
238539506,74882798,513,209814,459.584,5231490,52284.3,0.00219044,0.249194,0.249194,0.297688
238541324,74882798,1035,2797520,6240.39,76585800,713347,0.00223069,0.254993,0.254993,0.491877
238539604,74882798,565,1419780,8423.89,38550800,975488,0.00593324,0.687071,0.683851,0.561351
238551721,74882798,17158,4790750,8301.72,91679100,1118310,0.00173286,0.23343,0.23343,1.06795
238554262,74882798,17509,454231,297.527,5668820,44409.8,0.000655012,0.0977692,0.0978206,0.880787
238539779,74882798,607,7343490,13497,139823000,1809490,0.00183795,0.246408,0.246408,1.00123
238554556,74882798,17577,209219,352.749,3331440,55346,0.00168602,0.264536,0.263993,1.19512
238540188,74882798,691,1573600,3739.14,33294500,496924,0.00237616,0.315787,0.315787,1.11688
238542940,74882798,15667,3951460,21191.8,80793200,2631970,0.00536302,0.666076,0.66607,0.694532
238550079,74882798,16893,1223920,1951.72,28345100,218437,0.00159465,0.178474,0.178474,0.32487
238541047,74882798,975,34969,53.8787,991435,5778.01,0.00154076,0.165232,0,0
238541764,74882798,1080,93647000,175277,2241270000,21266600,0.00187167,0.227093,0.227093,0.759962
238545577,74882798,16143,2797520,6549.8,69407900,919893,0.00234129,0.328824,0.328824,1.02516
238555474,74882798,112892315,174845,427.532,4021780,45357.4,0.0024452,0.259415,0.259415,0.321345
238540793,74882798,868,209814,438.141,4505530,45345.2,0.00208824,0.216121,0.216121,0.406076
238538644,74882798,200,1258880,3576.56,21443600,436470,0.00284105,0.346712,0.346712,1.18087
238542989,74882798,15676,314721,2066.15,7662790,270722,0.00656503,0.860198,0.860198,0.341477
238538772,74882798,244,5375770,9729.05,106127000,1067230,0.0018098,0.198525,0.198447,0.705922
238538284,74882798,103,69938,448.026,1566650,56119.5,0.00640604,0.802418,0.802418,0.523594
238545511,74882798,16137,454597,644.927,11154800,82200.8,0.00141868,0.180821,0.180821,0.647097
238552964,74882798,17347,629424,705.845,10400600,77673.2,0.00112141,0.123404,0.123402,0.448968
238550252,74882798,16926,6818960,6946.87,141897000,875999,0.00101876,0.128465,0.128465,0.901082
238551985,74882798,17212,1503670,2679.1,28773300,346038,0.00178171,0.230129,0.230129,0.608025
238537960,74882798,27,454597,572.089,9746330,65457.2,0.00125845,0.143989,0.143989,0.430227
238538749,74882798,236,1083690,1795.92,19768000,190931,0.00165722,0.176185,0.176221,0.700965
238540873,74882798,875,244783,522.353,4841750,56325.7,0.00213394,0.230105,0.230104,0.651243
238546165,74882798,16212,8147780,38603.1,154573000,4887050,0.00473787,0.599801,0.599801,0.805727
238538739,74882798,233,2517770,6117.89,69667700,681793,0.00242989,0.270793,0.270793,0.470774
238543701,74882798,15849,1818290,5680.47,42876000,693391,0.00312408,0.381343,0.381337,0.701541
238543342,74882798,15771,2552740,7221.24,66821500,939488,0.00282882,0.368032,0.368032,1.04258
238541904,74882798,1125,1084040,3792.92,23796100,421511,0.00349888,0.388834,0.388834,0.385174
238549935,74882798,16871,349690,494.562,7190450,59487.2,0.00141429,0.170114,0.170114,1.01021
238538695,74882798,216,1049030,5956.83,16867400,732856,0.00567844,0.698606,0.698652,1.24394
238554880,74882798,17612,34969,40.6791,588010,4779.95,0.00116329,0.136691,0,0
238542237,74882798,10726,419628,412.589,10450000,46647.9,0.000983226,0.111165,0.111165,0.484843
238548518,74882798,16608,314721,293.379,7503820,29105.1,0.000932188,0.0924792,0.0924792,0.438541
238552775,74882798,17308,279752,329.343,5416910,43611.6,0.00117727,0.155894,0.155894,1.59545
238546117,74882798,16195,69938,131.102,1564790,13721.8,0.00187455,0.196199,0.196199,0.234574
238540437,74882798,756,454597,5576.85,13182800,693260,0.0122677,1.525,1.525,0.429761
238539050,74882798,334,3531870,24312,84975600,2877100,0.0068836,0.81461,0.81461,0.879158
238539239,74882798,430,3524550,11171.4,97275500,1241560,0.00316961,0.35226,0.351625,0.842423
238542727,74882798,15611,209814,601.17,3422400,68367.8,0.00286525,0.32585,0.32585,0.83398
238549007,74882798,16702,2587710,7138.61,60258700,873479,0.00275866,0.337549,0.337549,1.04534
238545099,74882798,16084,5769880,17842.8,154332000,2090430,0.0030924,0.362301,0.362301,0.527255
238551894,74882798,17188,909194,1192.78,15984300,137205,0.00131191,0.150909,0.150909,0.480753
238554559,74882798,17578,34969,176.758,627330,28880.3,0.00505472,0.825884,0,0
238540659,74882798,822,88995400,273792,1928960000,29954000,0.00307647,0.33658,0.33658,0.711566
238538508,74882798,149,2657640,18596.9,70081800,2336270,0.00699752,0.879077,0.879077,0.538619
238551907,74882798,17191,909194,1192.78,15984300,137205,0.00131191,0.150909,0.150909,0.480753
238553951,74882798,17442,34969,150.931,838456,17618.1,0.00431614,0.503819,0,0
238544971,74882798,16064,4440890,15353.5,80520100,1703850,0.0034573,0.383674,0.383665,0.715475
238538105,74882798,67,209814,248.675,4607960,25740.7,0.00118522,0.122683,0.122683,0.284723
238540746,74882798,852,6818960,10333.3,124217000,1373340,0.00151537,0.2014,0.2014,0.944306
238550145,74882798,16903,69938,225.735,1777130,24209,0.00322764,0.34615,0.34615,0.255654
238555426,74882798,111220880,104907,378.964,2148840,49712.5,0.00361238,0.473872,0.473872,0.154774
238543076,74882798,15709,104907,190.538,2263750,20163,0.00181626,0.192198,0.192198,0.104568
238552276,74882798,17263,419617,270.135,6646840,29681.3,0.000643765,0.0707344,0.0707335,0.322656
238538701,74882798,218,3671740,5886.5,84480000,679995,0.00160319,0.185197,0.185197,0.771834
238542148,74882798,10703,18323800,41995.4,469093000,4958330,0.00229186,0.270596,0.270596,0.757738
238545736,74882798,16149,69938,247.188,1814250,29799.8,0.00353439,0.426088,0.426088,0.907138
238539015,74882798,312,804287,3726.39,20269100,402437,0.00463315,0.500365,0.500365,0.559009
238539846,74882798,625,6329390,17929.2,194739000,2110160,0.00283269,0.333391,0.333391,0.611254
238538801,74882798,255,1678510,3409.32,35744000,483392,0.00203116,0.287989,0.287989,0.94752
238555063,74882798,111220670,699380,1041.23,13113300,125025,0.0014888,0.178766,0.178766,0.829258
238541457,74882798,1041,24215000,29164.8,379198000,3622310,0.00120441,0.149589,0.148847,1.54215
238543463,74882798,15794,34969,136.55,689938,19941,0.00390489,0.570247,0,0
238554123,74882798,17463,734349,1005.95,13008100,123243,0.00136985,0.167826,0.167826,0.662445
238551213,74882798,17101,1084040,1771.79,23388100,258682,0.00163443,0.238628,0.238628,1.2285
238550981,74882798,17058,1258880,2144.44,22986700,236237,0.00170344,0.187656,0.187656,0.649377
238555330,74882798,111220810,69938,181.707,1433570,24232.3,0.00259812,0.346482,0.346482,0.289419
238542284,74882798,182305689,12379000,39345.9,317425000,4394770,0.00317844,0.355018,0.355018,0.429923
238550820,74882798,17007,314721,424.51,6585620,45799.5,0.00134885,0.145524,0.145524,0.448484
238545362,74882798,16113,1713480,4855.52,39537600,516608,0.00283372,0.301496,0.301496,0.39844
238547693,74882798,16457,279752,569.065,6143850,59580.4,0.00203417,0.212976,0.212976,0.227392
238548782,74882798,16659,1398760,2271.06,34494400,242433,0.00162362,0.17332,0.17332,0.512919
238546746,74882798,16293,209814,262.031,3976320,27532.5,0.00124887,0.131223,0.131223,0.0959969
238548014,74882798,16511,34969,450.535,679646,49965.5,0.0128839,1.42885,0,0
238540988,74882798,962,13537700,63347.3,346925000,7627660,0.00467934,0.563439,0.559457,0.626748
238548341,74882798,16587,69938,112.79,1432240,11918.6,0.00161272,0.170416,0.170416,0.387836
238539521,74882798,525,839256,1766.87,15578400,185050,0.00210528,0.220493,0.220493,0.275701
238550696,74882798,16973,69938,144.962,1497650,15820.6,0.00207273,0.226209,0.226209,0.129899
238552020,74882798,17216,279752,609.742,4962410,84599.8,0.00217958,0.30241,0.30241,0.592218
238543431,74882798,15789,244783,753.116,6402010,99405.7,0.00307667,0.406097,0.406097,0.920612
238546860,74882798,16328,6853920,20419.5,134098000,2664200,0.00297924,0.388711,0.388711,1.08346
238552203,74882798,17251,2867430,3256.8,48371600,378140,0.00113579,0.131874,0.131873,0.684093
238547061,74882798,16383,1993230,9502.58,56124800,1096390,0.00476742,0.550055,0.550055,0.492728
238549585,74882798,16786,174845,352.601,3946030,55792.2,0.00201665,0.319095,0.319095,1.28603
238538003,74882798,38,1119010,5775.98,24008300,664962,0.0051617,0.594242,0.594242,0.46122
238552287,74882798,17265,209813,223.884,3582790,28646.7,0.00106706,0.136534,0.136534,0.455152
238544081,74882798,15925,909194,3637.31,17825900,534252,0.00400058,0.58761,0.58761,0.750809
238544881,74882798,16043,629442,1356.3,16141400,140550,0.00215476,0.223294,0.223294,0.348435
238554984,74882798,111220624,34969,88.5254,810325,10559.6,0.00253154,0.301969,0,0
238540905,74882798,899,139876,168.859,2741040,16620.6,0.00120721,0.118824,0.118824,0.322674
238538561,74882798,173,804287,1086.38,10516200,116956,0.00135073,0.145415,0.145415,0.469491
238548100,74882798,16538,909194,1550.61,19600200,158783,0.00170548,0.174641,0.174641,0.751143
238539092,74882798,353,5385220,20896.2,181588000,2754180,0.00388029,0.511433,0.511433,0.68178
238552162,74882798,17245,34969,35.0547,735731,3511.44,0.00100245,0.100416,0,0
238541865,74882798,1118,174845,516.739,3441460,51664.4,0.00295541,0.295487,0.295487,0.131315
238550741,74882798,16984,2762550,4033.12,56287200,502243,0.00145992,0.181804,0.181804,0.920207
238539568,74882798,549,92213300,247885,2181290000,31378200,0.00268817,0.340278,0.340278,0.959979
238546879,74882798,16332,4301190,14539.9,96097900,1803810,0.00338044,0.419375,0.419375,0.944562
238551067,74882798,17081,2307950,4175.06,47276100,490343,0.00180899,0.212458,0.212458,0.497058
238548039,74882798,16526,34969,119.89,836504,12752.3,0.00342846,0.364674,0,0
238539511,74882798,520,2133110,4917.57,51312500,588649,0.00230536,0.275958,0.275958,0.837969
238540785,74882798,864,29094200,54362.9,667123000,6785810,0.00186851,0.233236,0.233236,0.798821
238540091,74882798,672,110992000,494971,3110400000,59487100,0.00445953,0.535961,0.535961,0.769959
238539134,74882798,370,74052000,124408,1342680000,16208800,0.00168001,0.218884,0.218574,1.07528
238551555,74882798,17124,1049070,1313.35,18877000,153099,0.00125192,0.145938,0.145938,0.5064
238545589,74882798,16145,4790750,9397.93,114059000,1278140,0.00196168,0.266794,0.266794,1.05591
238543835,74882798,15873,1258880,5602.17,28483000,637108,0.00445011,0.506089,0.506089,0.501587
238542054,74882798,10687,10773700,13001.8,172293000,1635280,0.00120681,0.151784,0.151364,1.32782
238550108,74882798,16897,1853360,3940.71,43044900,442010,0.00212625,0.238492,0.238492,0.537065
238552713,74882798,17298,1119010,3814.45,26681700,580926,0.00340878,0.519144,0.519144,1.2091
238553088,74882798,17356,104907,237.411,2090000,31592.1,0.00226306,0.301144,0.301144,0.35134
238539545,74882798,537,1223920,5128.85,31467700,596200,0.00419053,0.487126,0.487126,0.628713
238555027,74882798,111220654,524535,554.034,10233900,60948.1,0.00105624,0.116195,0.116195,0.441834
238552247,74882798,17259,104907,78.7352,1889660,8727.49,0.000750524,0.0831927,0.0831927,0.281415
238544477,74882798,15978,174845,272.16,3666870,29938.3,0.00155658,0.171228,0.171228,0.23803
238549768,74882798,16828,47934500,63843.3,1102670000,8131050,0.00133189,0.169628,0.169365,1.32788
238550818,74882798,17004,2307950,3094.02,49298600,348931,0.00134059,0.151186,0.151186,0.467481
238540927,74882798,918,38010600,134806,781018000,14148900,0.00354653,0.372237,0.372236,0.493211
238548189,74882798,16561,1014100,1741.82,22052500,178826,0.0017176,0.176339,0.176339,0.542525
238541747,74882798,1074,1363790,3344.81,27317500,366026,0.00245258,0.268389,0.268389,0.509391
238547041,74882798,16378,139876,737.225,2419920,77624.3,0.00527056,0.554951,0.554951,0.406362
238547116,74882798,16391,139876,649.676,4116880,75155.9,0.00464466,0.537304,0.537304,0.367165
238541638,74882798,1066,2088810,7202.3,45080800,839477,0.00344804,0.401892,0.404659,0.58682
238543365,74882798,15776,5245350,16462.1,129704000,2249920,0.00313841,0.428935,0.428935,1.14472
238539906,74882798,649,629442,1264.86,14512900,157213,0.00200949,0.249766,0.249766,0.793378
238542386,74882798,15570,174845,437.314,3834630,57624.2,0.00250115,0.329573,0.329573,0.688727
238555299,74882798,111220790,34969,22.301,756393,2553.71,0.000637735,0.0730277,0,0
238555448,74882798,111220902,69937.9,74.6514,1165550,8391.71,0.00106739,0.119988,0.119988,0.369472
238544403,74882798,15960,1328820,1919.95,28998700,213944,0.00144485,0.161003,0.161003,0.549066
238545750,74882798,16152,69938,247.188,1814250,29799.8,0.00353439,0.426088,0.426088,0.907138
238539283,74882798,448,1293850,6567.44,31129900,865079,0.00507588,0.668607,0.668607,0.726955
238555166,74882798,111220724,664411,1234.3,14710900,174316,0.00185773,0.262362,0.262362,1.02305
238542321,74882798,182305713,349690,643.214,7348380,67949.7,0.00183938,0.194314,0.194314,0.486352
238538287,74882798,104,10420800,50456.7,216954000,5924550,0.00484195,0.568534,0.568534,0.764931
238543502,74882798,15805,734349,3144.01,20927200,348439,0.00428135,0.474487,0.474487,0.517835
238552815,74882798,17314,34969,36.7418,818893,3945.82,0.0010507,0.112838,0,0
238548943,74882798,16690,3951500,12751.3,109305000,1484980,0.00322696,0.375802,0.375802,0.768251
238555222,74882798,111220754,209814,248.404,4430210,33629,0.00118392,0.16028,0.16028,0.542761
238539327,74882798,473,5070180,16515.8,111453000,1940310,0.00325744,0.38269,0.382687,0.600337
238554464,74882798,17544,104907,114.813,1989920,14149.3,0.00109443,0.134875,0.134875,0.378039
238539071,74882798,344,1468700,6532.14,32095800,708188,0.00444757,0.482187,0.482187,0.6823
238542953,74882798,15670,349690,2015.83,8268810,245048,0.00576461,0.700757,0.700757,0.38125
238544614,74882798,16000,559503,779.094,8240270,85797.4,0.00139247,0.153346,0.153345,0.618723
238542170,74882798,10707,279752,1019.52,8157570,119300,0.00364438,0.426448,0.426448,0.671373
238540962,74882798,944,1643540,1553.27,37960700,175496,0.000945076,0.106779,0.106779,0.363083
238544559,74882798,15994,1223920,4782.78,28271400,532766,0.00390777,0.435297,0.435296,0.344506
238550002,74882798,16879,1888330,3989.81,40987700,477544,0.00211288,0.252893,0.252893,0.628866
238546841,74882798,16323,7588270,23018.3,150506000,2984260,0.0030334,0.393273,0.393273,1.07148
238547404,74882798,16414,174845,1158.1,5384090,142789,0.00662358,0.816658,0.816658,0.473
238552435,74882798,17286,69936.4,26.5184,968788,3250.52,0.000379179,0.0464783,0.0464783,0.204363
238544541,74882798,15991,8042870,27578.5,169086000,3008070,0.00342894,0.374005,0.374005,0.718545
238547855,74882798,16472,1503670,4078.26,32175000,521815,0.00271221,0.347029,0.347029,0.826562
238548971,74882798,16697,6399330,11815.5,153103000,1348130,0.00184637,0.210668,0.210668,0.98427
238553228,74882798,17378,69938,313.756,1542550,50103.2,0.0044862,0.716394,0.716394,0.375913
238540234,74882798,696,104907,387.296,2468980,42668.9,0.0036918,0.406731,0.406731,0.132806
238554949,74882798,17650,65032.5,3.32973,470178,361.045,5.12009e-05,0.00555176,0.00564579,0.475576
238539500,74882798,511,1119010,1798.27,25532900,203346,0.00160702,0.18172,0.18172,0.451758
238543192,74882798,15755,2342920,10148.6,61674200,1228670,0.0043316,0.524419,0.524419,0.476425
238543841,74882798,15874,559504,1924.99,12593200,216358,0.00344053,0.386696,0.386696,0.489094
238549574,74882798,16784,209814,581.57,5360640,62242.4,0.00277184,0.296655,0.296655,0.332161
238542200,74882798,10713,6259450,6603.55,140260000,760799,0.00105497,0.121544,0.121544,0.69315
238550726,74882798,16981,524535,771.376,11122000,86302.3,0.00147059,0.164531,0.164531,0.320488
238549560,74882798,16781,384659,934.171,9306670,118035,0.00242857,0.306855,0.306855,0.876582
238554240,74882798,17505,34969,157.921,641003,23785.6,0.00451604,0.68019,0,0
238547009,74882798,16365,769318,1024.29,13928800,122148,0.00133143,0.158774,0.158774,1.04099
238548543,74882798,16615,1713480,1939.97,35865200,197337,0.00113218,0.115167,0.115167,0.526365
238541923,74882798,1128,3426960,12695.7,107305000,1524200,0.00370465,0.444769,0.444769,0.576093
238544684,74882798,16010,7955240,33541.3,205927000,3952230,0.00421626,0.496808,0.496316,0.530205
238555497,74882798,127201621,34954.7,40.2437,437455,4936.8,0.00115131,0.141234,0,0
238540604,74882798,800,1643540,5252.13,32890700,569367,0.00319562,0.346427,0.346427,0.479126
238552355,74882798,17278,34969,59.3717,684737,6053.88,0.00169784,0.173121,0,0
238543230,74882798,15765,3391990,9088.95,87343400,1163520,0.00267953,0.343019,0.343019,1.00465
238541829,74882798,1098,1853350,1744.35,32054800,214372,0.000941186,0.115667,0.115667,0.650079
238551055,74882798,17078,69938,221.993,1249910,25630.8,0.00317414,0.366479,0.366479,0.579987
238545088,74882798,16082,10071100,30391.7,273011000,3399490,0.00301772,0.33755,0.33755,0.511293
238547076,74882798,16386,1993230,9502.58,56124800,1096390,0.00476742,0.550055,0.550055,0.492728
238542741,74882798,15613,909194,6480.29,22329200,780880,0.00712751,0.858871,0.858871,0.665911
238555367,74882798,111220830,1643540,2766.22,31595400,376465,0.00168308,0.229057,0.229057,0.926571
238552721,74882798,17300,1119010,3814.45,26681700,580926,0.00340878,0.519144,0.519144,1.2091
238541298,74882798,1030,1073200,3222.13,22831000,390637,0.00300234,0.363991,0.342709,1.20755
238551524,74882798,17118,244783,422.518,4766590,52495.4,0.00172609,0.214457,0.214457,0.462947
238546476,74882798,16268,104907,311.807,2020420,38502.6,0.00297222,0.367017,0.367017,0.448332
238549371,74882798,16750,34969,43.596,809754,5719.52,0.0012467,0.16356,0,0
238539598,74882798,562,139876,890.662,3442300,101994,0.00636751,0.729177,0.729177,0.245481
238541546,74882798,1062,2342920,6532.01,57972800,761699,0.00278798,0.325106,0.325106,0.708395
238542297,74882798,182305697,3357020,13675,91718800,1554780,0.00407355,0.463142,0.463142,0.355307
238550973,74882798,17056,1958260,3732.52,37578400,429682,0.00190604,0.21942,0.21942,0.646544
238550859,74882798,17023,17554400,26143.5,340648000,3025320,0.00148928,0.17234,0.17234,0.62275
238548522,74882798,16609,139876,186.549,2719710,18842.6,0.00133367,0.134709,0.134709,0.306872
238538766,74882798,242,14267400,37471.7,362291000,4657930,0.00262639,0.326475,0.326475,0.721567
238551650,74882798,17143,3042300,5021.95,64203900,610478,0.00165071,0.200663,0.200663,0.781096
238540694,74882798,836,2830380,12112.7,64854600,1312930,0.00427954,0.463872,0.463688,0.489394
238546796,74882798,16308,90394900,220294,2013880000,26665200,0.00243702,0.294986,0.294986,1.0838
238541813,74882798,1093,12518900,18921.3,218307000,2311820,0.00151142,0.184667,0.184667,0.712087
238554493,74882798,17553,104907,159.869,2005160,17855.8,0.00152391,0.170206,0.170206,0.181495
238541848,74882798,1106,1573600,5076.97,36509700,571150,0.00322633,0.362956,0.362956,0.559762
238551973,74882798,17207,3077120,4987.78,61027500,642094,0.00162093,0.208667,0.208659,1.07242
238545312,74882798,16107,12414000,37842,246311000,4255850,0.00304833,0.342827,0.342827,0.673769
238553895,74882798,17433,1014100,1342.35,18251100,164628,0.00132368,0.162339,0.162339,0.580302
238555460,74882798,111220908,174659,119.31,2968850,14264.5,0.000683101,0.0816703,0.0816891,0.235435
238545925,74882798,16172,3566840,9070.12,92445300,1010390,0.0025429,0.283274,0.283274,0.715833
238539332,74882798,477,188707000,824411,4910390000,99020700,0.00436873,0.524731,0.524687,0.824416
238546992,74882798,16360,1888330,2979.95,36540900,399426,0.00157809,0.211524,0.211524,1.43026
238554897,74882798,17620,760130,469.136,8929580,61501.4,0.000617178,0.0809091,0.080108,0.877448
238543144,74882798,15730,524535,1748.9,10967500,193231,0.0033342,0.368385,0.368385,0.479955
238551878,74882798,17183,1153980,1531.89,20331400,175451,0.00132749,0.152041,0.152041,0.43248
238553002,74882798,17350,34859.5,15.0612,396781,1897.15,0.000432055,0.0544228,0,0
238538010,74882798,39,12139000,52737.5,337369000,6153370,0.00434445,0.506907,0.506394,0.44562
238544398,74882798,15959,2272980,3646.3,54208800,412242,0.00160419,0.181366,0.181366,0.698493
238543378,74882798,15778,1713480,5249.1,42189900,717252,0.00306341,0.418594,0.418594,1.15772
238543459,74882798,15793,1853360,8290.68,46967600,974962,0.00447333,0.526052,0.526052,0.66786
238537892,74882798,10,15596200,28500.5,387980000,3256870,0.0018274,0.208825,0.208825,1.08985
238538234,74882798,95,20631700,95725.4,430970000,10919600,0.00463972,0.529263,0.529263,0.741196
238540885,74882798,889,979132,3457.22,30356400,443101,0.00353091,0.452545,0.452545,0.54353
238554860,74882798,17603,34969,39.8782,640778,6244.02,0.00114039,0.178559,0,0
238550918,74882798,17042,1363790,1831.24,25339400,213470,0.00134276,0.156527,0.156527,0.84183
238540423,74882798,754,18513300,48108.5,343935000,5690710,0.00259859,0.307384,0.307178,0.775467
238555478,74882798,112892325,34969,90.3945,908588,11237.1,0.00258499,0.321345,0,0
238538344,74882798,121,279752,605.369,7010290,69130.6,0.00216395,0.247114,0.247114,0.384362
238538667,74882798,206,174845,927.085,3102100,145408,0.00530233,0.831639,0.831639,0.910927
238539508,74882798,515,944163,9514.08,26402300,1179340,0.0100767,1.24908,1.24908,0.560916
238541025,74882798,972,9116200,37312.5,203056000,4162910,0.00409299,0.45665,0.4564,0.499994
238538062,74882798,55,489566,2417.97,10696700,274274,0.004939,0.56024,0.56024,0.493286
238543849,74882798,15875,454597,2462.82,10720300,282544,0.00541758,0.621527,0.621527,0.471452
238542083,74882798,10693,769318,5478.96,16741900,634596,0.00712184,0.824881,0.824881,0.473817
238552768,74882798,17307,909194,2541.53,18729700,367645,0.00279537,0.404364,0.404364,1.08164
238541818,74882798,1094,1258880,5249.37,39081400,629095,0.00416986,0.499724,0.499724,0.520095
238547479,74882798,16421,804287,1366.81,16669300,171640,0.00169941,0.213407,0.213407,0.582391
238548874,74882798,16675,1993230,2044.48,51335200,221030,0.00102571,0.11089,0.11089,0.591185
238539140,74882798,374,1993230,2260.11,39745400,261916,0.00113389,0.131403,0.131403,0.45611
238544445,74882798,15967,209814,547.049,6111470,62535.1,0.0026073,0.29805,0.29805,0.634405
238555414,74882798,111220874,454597,1626.54,9391250,203538,0.00357798,0.447733,0.447733,0.439652
238538676,74882798,209,2412860,4610.6,51136100,647558,0.00191085,0.268378,0.268378,1.12821
238541251,74882798,1021,7028770,23676.7,184183000,2727300,0.00336855,0.38802,0.38802,0.549873
238541317,74882798,1034,1608570,9590.39,31059000,1365770,0.00596205,0.849056,0.849056,0.983481
238547543,74882798,16432,2168080,2439.1,51638000,296570,0.001125,0.136789,0.136789,0.708587
238550020,74882798,16881,384659,937.838,8304930,100509,0.0024381,0.261294,0.261294,0.437124
238545436,74882798,16124,29828600,50181.7,693976000,6252130,0.00168234,0.209602,0.209602,0.951846
238551592,74882798,17132,664411,1215.48,12367100,151833,0.00182941,0.228523,0.228523,0.489335
238546480,74882798,16269,384659,3516.17,8916800,485622,0.00914101,1.26247,1.26247,0.898097
238539214,74882798,416,909185,4905.08,17202500,573349,0.00539503,0.630619,0.630617,0.926101
238539259,74882798,438,489566,953.735,11331100,118503,0.00194812,0.242058,0.242058,0.647887
238544167,74882798,15933,1503670,5637.03,37659200,674891,0.00374885,0.44883,0.44883,0.680615
238550833,74882798,17011,139876,284.662,3256240,31897.5,0.0020351,0.228041,0.228041,0.305712
238549950,74882798,16873,244783,238.74,4646080,23661.7,0.000975314,0.0966641,0.0966641,0.211453
238539145,74882798,375,64552800,111250,1475610000,13656800,0.0017234,0.21156,0.21156,0.788505
238539517,74882798,523,3496900,17624.6,86166000,2176610,0.00504005,0.622441,0.622441,1.00761
238539037,74882798,328,4266210,23052.2,90780100,2716610,0.00540343,0.636773,0.636773,0.747835
238539573,74882798,551,1153980,7060.63,28133900,836871,0.00611852,0.725206,0.725206,0.660335
238555394,74882798,111220856,874225,1101.79,15650100,136646,0.0012603,0.156305,0.156305,0.601344
238539306,74882798,461,839256,2395.34,19679800,301774,0.00285412,0.359573,0.359573,0.599097
238544469,74882798,15976,3077270,11252.3,61380800,1301600,0.00365659,0.422972,0.422972,0.734981
238548829,74882798,16666,559504,737.963,13500200,76657.9,0.00131896,0.137011,0.137011,0.303749
238540345,74882798,725,384659,403.894,8553330,40064.9,0.00105001,0.104157,0.104157,0.423905
238543639,74882798,15836,13600000,36067.2,300230000,4461080,0.00265199,0.328019,0.327962,1.0312
238551828,74882798,17175,559504,825.206,10658400,97145.5,0.00147489,0.173628,0.173628,0.597628
238543567,74882798,15818,86786000,325710,2215130000,39212000,0.00375303,0.451825,0.451792,0.837125
238546700,74882798,16287,909194,2113.57,18864500,225306,0.00232466,0.247808,0.247808,0.515917
238552347,74882798,17277,3252110,6385.39,55476800,898911,0.00196346,0.276408,0.276408,1.0932
