id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246737683,75457538,16115,14756900,1327950,848331000,247063000,0.0899884,16.7422,16.7422,0.348412
246733887,75457538,259,244783,5695.56,6053270,1029660,0.0232678,4.20642,4.20642,0.355879
246736319,75457538,15569,7899320,1054610,473410000,177579000,0.133506,22.4803,22.4751,0.270273
246738499,75457538,16349,1888330,190882,110083000,34510400,0.101085,18.2757,18.2757,0.325
246739327,75457538,16564,769318,56808.3,43193700,10206600,0.0738424,13.267,13.267,0.221199
246739372,75457538,16578,2902430,265514,166234000,47337700,0.09148,16.3097,16.3097,0.24727
246745158,75457538,17224,489562,13980.8,17741200,2430420,0.0285578,4.96447,4.96446,0.63601
246735146,75457538,882,944163,68315.9,59208900,12784500,0.072356,13.5405,13.5405,0.0628867
246738552,75457538,16399,3357020,62221.4,149560000,9534180,0.0185347,2.84007,2.84007,0.825704
246738963,75457538,16494,174845,6042.63,7231700,1001360,0.0345599,5.72715,5.72715,0.379679
246744486,75457538,17145,2587710,82937.8,101725000,13110400,0.0320507,5.06641,5.06641,0.664033
246746830,75457538,17431,1014090,62652,52861200,10761100,0.0617817,10.6116,10.6115,0.339912
246749684,75457538,17606,34210.1,1791.86,1366050,329812,0.0523779,9.64077,0,0
246734936,75457538,749,2028200,127940,98809900,22165300,0.0630803,10.9285,10.9285,0.350119
246746708,75457538,17423,209814,27193.4,13827800,4666380,0.129607,22.2406,22.2406,0.0305042
246750405,75457538,111220700,69938,5874.75,3881060,1027260,0.0839994,14.6881,14.6881,0.0223258
246738181,75457538,16248,1503670,171461,87645700,29613200,0.114029,19.694,19.694,0.240466
246734222,75457538,525,419628,14221.5,18160700,2371290,0.0338907,5.65093,5.65093,0.226956
246740061,75457538,16709,804287,54293,42245200,9430580,0.0675045,11.7254,11.7254,0.216833
246734094,75457538,425,1119010,78563,62962700,14650900,0.0702077,13.0928,13.0928,0.277829
246740205,75457538,16734,174845,10337.7,7766160,1778590,0.0591248,10.1724,10.1724,0.171159
246733794,75457538,200,629072,58327.9,33024700,10425700,0.0927204,16.5731,16.5706,0.333992
246733897,75457538,267,104907,8883.06,5980590,1583220,0.0846755,15.0916,15.0916,0.0419388
246733870,75457538,246,909194,92883.9,54817400,17149100,0.102161,18.8619,18.8619,0.128289
246752010,75457538,124372452,34969,1741.02,1713960,314214,0.0497875,8.98549,0,0
246739704,75457538,16654,384659,27434.8,18793800,4662520,0.0713225,12.1212,12.1212,0.227274
246733404,75457538,12,69938,9998.76,4490510,1756440,0.142966,25.1142,25.1142,0.0690719
246736312,75457538,15565,1008590000,83867900,56863000000,15093900000,0.0831534,14.9653,14.9481,0.525679
246737986,75457538,16163,11225000,725761,582674000,133440000,0.0646555,11.8877,11.8877,0.251384
246749549,75457538,17591,139876,4365.55,5109690,635073,0.0312102,4.54026,4.54026,0.334095
246745360,75457538,17262,139778,8138.86,6185100,1483210,0.0582271,10.6112,10.6108,0.137053
246736041,75457538,1064,8201780,878776,521554000,167628000,0.107145,20.438,20.3641,0.181859
246738545,75457538,16395,32521200,1251820,1647710000,218509000,0.0384923,6.71899,6.71899,0.882362
246741068,75457538,16843,3706710,300168,215447000,53472000,0.0809794,14.4257,14.4257,0.220632
246751779,75457538,111220876,734290,51394.5,40541600,8771820,0.0699921,11.946,11.946,0.136838
246734238,75457538,551,559504,94822.5,39202500,16567500,0.169476,29.6111,29.6111,0.118563
246736250,75457538,10683,4459540,432647,255364000,81052500,0.0970162,18.1751,17.991,0.411819
246736560,75457538,15709,34969,1651.77,1196660,296481,0.0472354,8.4784,0,0
246744842,75457538,17188,909194,50911.9,43837500,8890130,0.0559968,9.77803,9.77803,0.174147
246734956,75457538,780,384659,39439.9,23442500,7121250,0.102532,18.5131,18.5131,0.168676
246736705,75457538,15782,2587710,431447,177641000,74943800,0.16673,28.9615,28.9615,0.13118
246737409,75457538,16027,18813300,1427870,1154130000,264024000,0.0758966,14.0339,14.0339,0.139899
246747148,75457538,17457,104878,2734.14,3970040,463566,0.0260696,4.42003,4.42003,0.246234
246745534,75457538,17287,69913.2,1380.03,1811850,220418,0.0197391,3.15273,3.15272,0.301648
246736704,75457538,15781,2587710,431447,177641000,74943800,0.16673,28.9615,28.9615,0.13118
246738933,75457538,16482,629442,55773.3,37379100,10285300,0.0886076,16.3404,16.3404,0.262793
246746694,75457538,17422,874161,86581.1,54419000,15413600,0.0990448,17.6324,17.6322,0.239421
246734082,75457538,409,1538640,111789,93683400,21139200,0.0726547,13.7389,13.7389,0.203333
246734971,75457538,805,384493,18349,17067400,3455430,0.0477226,8.98699,8.98489,0.458738
246737222,75457538,15977,454597,31027.6,27452500,5660860,0.068253,12.4525,12.4525,0.362421
246733484,75457538,61,104907,4528.26,5280540,780578,0.0431645,7.44067,7.44067,0.151022
246744416,75457538,17134,664411,34541.8,30810700,5847680,0.0519886,8.80131,8.80131,0.37809
246737078,75457538,15928,16843000,1289160,894622000,231646000,0.0765398,13.7532,13.7464,0.441288
246738334,75457538,16264,909194,121871,57965400,21231500,0.134043,23.352,23.352,0.204068
246737479,75457538,16046,3863600,266439,234688000,50696400,0.0689612,13.1216,13.0737,0.268349
246736508,75457538,15678,454113,26745.9,18242100,4388460,0.0588971,9.66381,9.66045,0.358882
246743010,75457538,16999,34969,5508.5,2415550,955088,0.157525,27.3124,0,0
246748151,75457538,17496,1012200,58154,49385500,9765910,0.0574529,9.64817,9.64073,0.334632
246751117,75457538,111220750,244781,4354.97,6859090,752485,0.0177913,3.07412,3.07411,0.970068
246734285,75457538,578,594473,98234.8,41261000,16762700,0.165247,28.1976,28.1976,0.0831219
246734288,75457538,581,629442,70261.9,38134900,12414600,0.111626,19.7232,19.7232,0.265839
246739400,75457538,16587,69938,7462.01,4390650,1347220,0.106695,19.263,19.263,0.00312793
246735273,75457538,935,3217150,132058,168303000,23901700,0.0410482,7.42947,7.42947,0.304017
246739616,75457538,16626,4930630,358872,252444000,64731000,0.0727843,13.1283,13.1283,0.349286
246736039,75457538,1062,1258880,87644.9,70731900,15704500,0.0696211,12.4749,12.4749,0.106719
246733879,75457538,254,21712700,1464130,1237760000,268370000,0.0674318,12.36,12.3386,0.27612
246737096,75457538,15944,2028200,187016,113630000,33006300,0.0922077,16.2737,16.2737,0.164934
246741912,75457538,16902,629442,59601.4,32482800,10274400,0.0946893,16.323,16.323,0.121835
246734346,75457538,616,699380,61607.4,43868100,11131300,0.0880886,15.916,15.916,0.107202
246738506,75457538,16359,629442,68852.4,39149500,12721700,0.109386,20.211,20.211,0.387355
246733686,75457538,128,13323200,1100930,743757000,198020000,0.082633,14.8628,14.8628,0.285777
246734057,75457538,374,1014100,91578.4,58274100,17087800,0.0903051,16.8502,16.8502,0.264522
246743410,75457538,17042,1363790,69495.8,70914700,12257500,0.0509578,8.98783,8.98783,0.429604
246741335,75457538,16862,139876,9337.63,6697990,1672410,0.0667565,11.9564,11.9564,0.0882135
246746465,75457538,17405,34969,3484.81,2092860,580962,0.0996542,16.6136,0,0
246740178,75457538,16730,244783,16584.9,11909200,2924260,0.0677535,11.9464,11.9464,0.288123
246739496,75457538,16616,1153980,108691,65674800,19728500,0.0941881,17.0961,17.0961,0.221914
246735015,75457538,843,2482800,204255,143471000,37145400,0.082268,14.9611,14.9611,0.142928
246740647,75457538,16793,944163,93082.2,54029100,16752500,0.098587,17.7432,17.7432,0.176798
246733931,75457538,292,174774,16089.5,8662440,2808480,0.0920588,16.0692,16.0661,0.322527
246734266,75457538,573,209814,17168.2,14455500,3309160,0.0818257,15.7719,15.7719,0.0753388
246747872,75457538,17479,594096,56372.6,34344500,9811920,0.094888,16.5157,16.5134,0.290589
246734378,75457538,632,3496900,378652,216536000,70741700,0.108282,20.2298,20.2298,0.255826
246742566,75457538,16970,2272980,142337,115140000,25258000,0.0626212,11.1122,11.1122,0.328322
246745900,75457538,17338,2028190,121168,92202800,20055500,0.0597417,9.88836,9.88835,0.254333
246740028,75457538,16698,6399330,502089,385812000,91944200,0.0784596,14.3678,14.3678,0.162215
246733831,75457538,218,1853360,61540.9,93369100,10569000,0.0332051,5.70265,5.70265,0.444502
246735419,75457538,969,699380,90637.9,53804700,16803800,0.129597,24.0267,24.0267,0.25643
246750234,75457538,111220682,279750,15177.7,14388600,2747190,0.0542545,9.82016,9.82016,0.35776
246738201,75457538,16255,279752,33123.5,16719800,5780740,0.118403,20.6638,20.6638,0.210738
246749155,75457538,17560,69938,4460.85,3772170,703450,0.0637829,10.0582,10.0582,0.100396
246734067,75457538,390,104419,5820.42,4067250,1008380,0.0557408,9.65707,9.65432,0.262861
246745154,75457538,17223,6084600,277908,288189000,48387200,0.0456739,7.9524,7.95239,0.604036
246734949,75457538,771,45312700,2352850,2047550000,407411000,0.0519247,8.99108,8.99007,0.595862
246734618,75457538,712,174845,13998,10090100,2568320,0.0800593,14.6891,14.6891,0.0517242
246739672,75457538,16636,1153980,95460.5,61475800,17792000,0.082723,15.4179,15.4179,0.306407
246734451,75457538,668,559504,83870.9,36517500,14439900,0.149902,25.8083,25.8083,0.15331
246739685,75457538,16639,664411,49820.4,33889700,9401590,0.0749844,14.1503,14.1503,0.324706
246740192,75457538,16732,3671740,295927,194994000,52729400,0.0805956,14.3609,14.3609,0.287408
246735002,75457538,835,7650220,1109710,499020000,195983000,0.145056,25.6179,25.6179,0.127483
246744598,75457538,17162,139876,5748.78,6321840,1019870,0.0410991,7.29125,7.29125,0.320962
246734973,75457538,809,3461930,572545,237743000,96695600,0.165383,27.9311,27.9311,0.0827832
246738786,75457538,16448,139876,4606.52,7111460,780985,0.0329329,5.58341,5.58341,0.356159
246745855,75457538,17333,594472,36424.3,29810900,6270610,0.0612717,10.5482,10.5482,0.247975
246746073,75457538,17360,34969,726.82,1174360,117342,0.0207847,3.3556,0,0
246738968,75457538,16495,2028200,145566,109637000,26262700,0.071771,12.9487,12.9487,0.460906
246737667,75457538,16110,2622680,183451,139142000,33711400,0.0699479,12.8538,12.8538,0.287155
246744448,75457538,17140,524535,29840.1,25459500,5059780,0.0568886,9.64622,9.64622,0.130595
246733889,75457538,260,313401,18342.4,11631000,3187900,0.0585269,10.1719,10.1644,0.422872
246736567,75457538,15712,174845,7919.37,6233080,1413540,0.0452937,8.08455,8.08455,0.578818
246738527,75457538,16386,1993230,50425,94766900,8603650,0.0252981,4.31643,4.31643,0.654085
246745727,75457538,17309,34969,2581.88,1830160,436428,0.0738334,12.4804,0,0
246734250,75457538,562,69938,12481.7,5055580,2134170,0.178468,30.5151,30.5151,0.00712497
246746185,75457538,17375,1748200,90404.3,83768100,15699600,0.0517127,8.98042,8.97978,0.369136
246734519,75457538,704,384659,17496.5,17716400,3106330,0.0454858,8.07555,8.07555,0.186796
246738826,75457538,16457,279752,11678.4,12298800,2026210,0.0417457,7.24286,7.24286,0.458436
246734944,75457538,764,769318,34726.6,31621000,6319820,0.0451394,8.21484,8.21484,0.311572
246746169,75457538,17372,1014100,77837.2,58983400,13673800,0.0767549,13.4837,13.4837,0.405072
246735241,75457538,918,7378460,449978,366150000,82600300,0.0609854,11.1948,11.1948,0.400003
246735646,75457538,1031,944163,85417.3,54948100,15737700,0.0904688,16.6684,16.6684,0.0837385
246740074,75457538,16713,139876,10100.9,7570320,1776090,0.0722132,12.6976,12.6976,0.210804
246740267,75457538,16751,4161310,345607,231383000,61743900,0.0830523,14.8376,14.8376,0.257007
246738512,75457538,16364,2552740,183473,132433000,33826800,0.0718731,13.2512,13.2512,0.335017
246739875,75457538,16681,1678510,127918,90787000,22036500,0.0762092,13.1286,13.1286,0.125629
246738504,75457538,16355,6749020,569272,372932000,104403000,0.0843489,15.4694,15.4694,0.430867
246736643,75457538,15753,1468700,219544,91438700,37246900,0.149482,25.3605,25.3605,0.180707
246739839,75457538,16676,1363790,124083,78205800,22002900,0.0909838,16.1336,16.1336,0.198412
246742466,75457538,16961,979132,68862.8,56155200,12167300,0.0703305,12.4266,12.4266,0.283761
246740631,75457538,16791,1153980,111479,65824200,20097700,0.0966046,17.416,17.416,0.197405
246738666,75457538,16439,4021440,109706,192900000,18352400,0.0272804,4.56365,4.56365,0.720321
246737046,75457538,15913,10720300,1225930,815049000,230929000,0.114356,21.5412,21.4647,0.379591
246734236,75457538,546,34969,6111.05,2521000,1036910,0.174756,29.6523,0,0
246737503,75457538,16053,594473,46716.8,39840800,8975630,0.0785852,15.0985,15.0985,0.157039
246744286,75457538,17112,349690,16515,19097500,2916490,0.0472275,8.34021,8.34021,0.149963
246733912,75457538,278,9438800,1314790,594560000,230755000,0.139296,24.4475,24.4457,0.292283
246737272,75457538,15991,8039640,596339,397179000,107222000,0.0741749,13.3366,13.3332,0.399392
246742885,75457538,16991,2517770,234814,138911000,41903100,0.0932629,16.6429,16.6429,0.188659
246737098,75457538,15946,2622650,263857,151642000,46851800,0.100607,17.8643,17.8642,0.235423
246734245,75457538,559,1398760,232526,97312100,40701200,0.166237,29.098,29.098,0.0955056
246736663,75457538,15760,279752,45843.7,18267100,7735630,0.163873,27.6517,27.6517,0.0947904
246737623,75457538,16093,734349,58503.3,43622300,10680900,0.0796669,14.5447,14.5447,0.109947
246745908,75457538,17340,2028190,121168,92202800,20055500,0.0597417,9.88836,9.88835,0.254333
246738948,75457538,16489,3916530,301646,213692000,55125100,0.0770187,14.075,14.075,0.45089
246733778,75457538,188,314698,58569.7,31047000,11086600,0.186114,35.2295,35.2289,0.126796
246733445,75457538,39,8287650,455163,457512000,82245000,0.0549206,9.9238,9.9238,0.296656
246733919,75457538,284,7550390,433699,388436000,78511900,0.0574406,10.3984,10.3967,0.308119
246740764,75457538,16802,34969,3047.68,1824390,530499,0.0871537,15.1705,0,0
246738875,75457538,16469,2272980,211084,133876000,38804700,0.0928666,17.0721,17.0721,0.452962
246748657,75457538,17528,139876,7460.2,6815070,1160330,0.0533344,8.29542,8.29542,0.0551593
246736430,75457538,15618,139876,22767.9,9340930,3863570,0.162772,27.6214,27.6214,0.179209
246745315,75457538,17257,1468700,102009,76282300,17903000,0.0694551,12.1897,12.1897,0.225969
246734467,75457538,675,209814,19226.6,12799800,3368170,0.0916365,16.0531,16.0531,0.143933
246739665,75457538,16635,244783,16349.3,12497000,2809140,0.0667909,11.4761,11.4761,0.0752242
246733641,75457538,111,1084040,86675.3,65025300,15400200,0.0799559,14.2063,14.2063,0.168248
246739402,75457538,16588,384659,38416.4,23055500,6871320,0.0998713,17.8634,17.8634,0.122999
246735098,75457538,870,5490130,418154,306680000,76545300,0.0761646,13.9423,13.9423,0.215758
246742532,75457538,16967,8742250,756945,461778000,132777000,0.0865847,15.188,15.188,0.386287
246749974,75457538,111220626,664411,37988.8,35236000,6955410,0.0571767,10.4685,10.4685,0.394349
246737097,75457538,15945,944163,82883.5,51508200,14906800,0.0877852,15.7884,15.7884,0.346416
246751821,75457538,111220884,34956.8,1489.63,1803560,252663,0.0426133,7.22788,0,0
246737599,75457538,16085,594473,34631.8,30786900,6271540,0.0582562,10.5498,10.5498,0.15467
246738478,75457538,16333,2238020,249786,142182000,46174300,0.111611,20.6318,20.6318,0.271036
246739455,75457538,16606,279752,21562.7,13974700,3780570,0.0770779,13.514,13.514,0.242009
246743781,75457538,17081,1818390,124603,86215000,20790400,0.0685241,11.4334,11.4334,0.411369
246736287,75457538,10731,839256,93044.6,55115400,16694400,0.110866,19.8919,19.8919,0.18608
246737651,75457538,16102,10770500,663739,530833000,121987000,0.0616259,11.326,11.326,0.382377
246737104,75457538,15951,1011470,104681,52562800,18584100,0.103494,18.3735,18.3567,0.459771
246737568,75457538,16074,19198000,1359920,1087350000,244860000,0.0708368,12.7545,12.7545,0.186163
246736428,75457538,15617,769027,102013,45974100,17285000,0.132652,22.4765,22.4712,0.307721
246735327,75457538,951,1993230,215340,130735000,38747600,0.108035,19.4396,19.4396,0.18627
246734427,75457538,657,1993230,77432.7,91521600,14835800,0.0388478,7.44307,7.44307,0.415689
246737676,75457538,16113,1363790,102486,79156800,18760300,0.075148,13.756,13.756,0.0730934
246746387,75457538,17400,2097990,113176,95375000,18609000,0.0539449,8.86995,8.86963,0.31014
246740772,75457538,16803,69938,7128.85,4362040,1354510,0.101931,19.3672,19.3672,0.166354
246737266,75457538,15989,8039640,596339,397179000,107222000,0.0741749,13.3366,13.3332,0.399392
246751835,75457538,111220898,34969,3395.96,2079610,572453,0.0971135,16.3703,0,0
246745198,75457538,17235,1608570,66311.3,78190700,11461800,0.0412236,7.12547,7.12547,0.430303
246745694,75457538,17306,2342920,104309,111974000,18035000,0.0445209,7.69766,7.69766,0.509097
246733916,75457538,280,34969,2750.31,1945510,483461,0.0786499,13.8254,0,0
246745880,75457538,17336,139858,9411.17,6162800,1628360,0.067291,11.643,11.6427,0.217132
246737465,75457538,16042,2552740,202698,155303000,37508500,0.0794044,14.6934,14.6934,0.109287
246736894,75457538,15829,3461830,486911,222824000,86154300,0.140651,24.8869,24.887,0.114646
246740036,75457538,16700,944163,76578.4,54663400,13871900,0.0811072,14.6923,14.6923,0.17452
246744634,75457538,17166,1084040,56274.2,58632700,9838920,0.0519116,9.07617,9.07617,0.41241
246736639,75457538,15752,9301750,1445720,619238000,250419000,0.155425,26.9217,26.9217,0.180865
246737005,75457538,15893,2762520,332618,165621000,58457800,0.120404,21.161,21.1609,0.306054
246739301,75457538,16554,69938,4464.95,3576800,775179,0.0638415,11.0838,11.0838,0.000388312
246733971,75457538,327,559493,71997.1,35508000,12679500,0.128683,22.6624,22.6623,0.0959028
246739708,75457538,16655,104907,5407.41,4639790,921122,0.0515448,8.78037,8.78037,0.157771
246734489,75457538,689,104279,7616.18,4293230,1327050,0.0730366,12.726,12.7109,0.414423
246734948,75457538,769,279748,24949.3,14965700,4162780,0.089185,14.8805,14.8805,0.184316
246735817,75457538,1056,11718500,1277480,722229000,242234000,0.109014,20.6711,20.6605,0.226579
246740001,75457538,16691,769318,75248.3,48684800,13664500,0.0978117,17.7619,17.7619,0.174269
246740722,75457538,16799,279752,26629.1,15658000,4784940,0.0951882,17.1042,17.1042,0.195937
246742433,75457538,16958,559504,28364.1,31458900,4950890,0.0506952,8.84872,8.84872,0.211345
246745918,75457538,17341,104907,9806.11,5939670,1636140,0.0934743,15.5961,15.5961,0.0426706
246738576,75457538,16408,34969,1128.04,1514970,184197,0.0322583,5.26745,0,0
246733753,75457538,154,874225,81475.3,50365500,13604000,0.0931972,15.5612,15.5612,0.219836
246739442,75457538,16601,279752,21663.9,16009300,3921810,0.0774398,14.0189,14.0189,0.373042
246733699,75457538,136,6153660,365225,325817000,62708200,0.0593508,10.1904,10.1903,0.340795
246736295,75457538,10737,1363790,159538,93439200,28242000,0.116981,20.7085,20.7085,0.157651
246735238,75457538,915,524535,24042.7,27468200,4162900,0.0458362,7.93636,7.93636,0.182426
246745800,75457538,17324,244783,10252.1,11116600,1676090,0.0418824,6.84726,6.84726,0.153687
246748545,75457538,17519,314720,15329.4,14490500,2508140,0.0487079,7.96943,7.96942,0.254539
246736361,75457538,15601,2446850,339193,149927000,57071100,0.138624,23.3243,23.3187,0.277188
246737080,75457538,15930,16843000,1289160,894622000,231646000,0.0765398,13.7532,13.7464,0.441288
246743759,75457538,17079,1818390,124603,86215000,20790400,0.0685241,11.4334,11.4334,0.411369
246736245,75457538,10678,4236060,469662,280523000,90003900,0.110872,21.2471,21.2251,0.120883
246744436,75457538,17139,524535,29840.1,25459500,5059780,0.0568886,9.64622,9.64622,0.130595
246733636,75457538,106,174845,8092.55,9708080,1411410,0.0462841,8.07237,8.07237,0.131734
246742274,75457538,16935,524535,45090.8,32272500,8262510,0.0859634,15.7521,15.7521,0.105084
246733807,75457538,206,104907,6232.29,4408420,1007120,0.0594078,9.60014,9.60014,0.19302
246734457,75457538,670,3089700,104996,111571000,19930700,0.0339828,6.45069,6.42777,0.456254
246736941,75457538,15855,8322620,1111250,547530000,193471000,0.133521,23.2463,23.2463,0.260281
246744498,75457538,17149,314721,16480.2,13904000,2670810,0.0523644,8.48628,8.48628,0.172754
246740094,75457538,16716,1643540,135707,88371600,23944900,0.0825698,14.5691,14.5691,0.155412
246734408,75457538,649,244783,14285.9,12369800,2620390,0.0583615,10.705,10.705,0.0616099
246746314,75457538,17390,696842,37065.8,30428100,6386100,0.0531911,9.16435,9.13901,0.411984
246745744,75457538,17313,2587480,91529,115362000,15551600,0.0353738,6.01033,6.01033,0.461991
246741120,75457538,16847,839256,73200.6,46722500,12697000,0.0872208,15.1289,15.1289,0.175255
246738185,75457538,16250,1503670,171461,87645700,29613200,0.114029,19.694,19.694,0.240466
246733775,75457538,186,804287,20649.7,38421100,3545390,0.0256745,4.40811,4.40811,0.848675
246736228,75457538,1127,174845,9716.18,9700800,1886040,0.0555703,10.7869,10.7869,0.217543
246736449,75457538,15628,314716,46570.6,19533500,7800560,0.147977,24.786,24.7859,0.17371
246736883,75457538,15822,874225,132012,58204400,22668100,0.151004,25.9293,25.9293,0.173515
246746930,75457538,17440,2047440,71450.9,71034500,12355500,0.0348977,6.0346,5.9938,0.826314
246733826,75457538,216,556352,7431.66,9593840,1357500,0.0133579,2.44,2.43343,0.857318
246734981,75457538,819,209814,11727.4,11000700,2134960,0.0558942,10.1755,10.1755,0.037735
246740251,75457538,16741,349690,24949.3,17708500,4680780,0.0713469,13.3855,13.3855,0.43249
246736471,75457538,15658,104907,9038.54,5220180,1459290,0.0861577,13.9103,13.9103,0.103489
246736915,75457538,15842,8671140,1294720,570980000,224267000,0.149313,25.8636,25.8636,0.147965
246748947,75457538,17553,34969,3619.15,2188380,608378,0.103496,17.3977,0,0
246733547,75457538,95,8707280,623468,487633000,110074000,0.0716031,12.6416,12.6416,0.243946
246738219,75457538,16261,1923300,199054,110576000,34950200,0.103496,18.172,18.172,0.373365
246744324,75457538,17116,384659,19562.7,20823100,3454400,0.0508573,8.98043,8.98043,0.216843
246733789,75457538,197,104907,8018.66,5049100,1380580,0.0764359,13.16,13.16,0.35087
246734085,75457538,414,139876,7744.91,6490190,1308540,0.0553698,9.35499,9.35499,0.250045
246735415,75457538,968,2692610,312165,187002000,55561500,0.115934,20.6348,20.6348,0.148206
246735697,75457538,1046,769318,63955.1,48006700,11894600,0.0831323,15.4612,15.4612,0.0737466
246736952,75457538,15860,104907,16122.9,7116910,2804530,0.153688,26.7335,26.7335,0.0692451
246736308,75457538,182305713,139876,8968.57,7766590,1636450,0.064118,11.6993,11.6993,0.137413
246751737,75457538,111220868,104907,11869.5,6625870,2038370,0.113143,19.4302,19.4302,0.0762939
246733891,75457538,262,3636780,412620,236650000,77804600,0.113458,21.3938,21.3938,0.199319
246736482,75457538,15664,384433,24999.9,17742000,4344310,0.0650304,11.3006,11.2966,0.299953
246738938,75457538,16486,4406090,328574,235875000,59919400,0.0745727,13.5992,13.5992,0.46537
246738133,75457538,16226,419628,69790.6,28547400,12188200,0.166315,29.0452,29.0452,0.0892639
246743023,75457538,17000,139876,23750.5,10062300,4153380,0.169797,29.6933,29.6933,0.101131
246736244,75457538,10677,5958770,615688,350521000,116709000,0.103325,19.586,19.5715,0.27202
246739748,75457538,16662,104907,4374.37,4474090,730464,0.0416976,6.96297,6.96297,0.141026
246746129,75457538,17366,2902390,204486,161639000,36014800,0.0704542,12.4087,12.4086,0.418307
246734954,75457538,777,244783,26454.7,14658700,4450340,0.108074,18.1808,18.1808,0.27623
246736965,75457538,15870,2098140,349046,144776000,60586700,0.166359,28.8764,28.8764,0.102868
246739352,75457538,16571,524535,50624.4,31261400,9212090,0.0965128,17.5624,17.5624,0.14825
246734046,75457538,362,2692610,34020,123877000,4769850,0.0126346,1.77146,1.77146,0.466329
246738378,75457538,16281,34969,4014.65,2037720,690538,0.114806,19.7471,0,0
246737970,75457538,16158,244783,25287.1,14408800,4400490,0.103304,17.9771,17.9771,0.121433
246736913,75457538,15838,979132,150069,67524900,25531800,0.153267,26.076,26.076,0.159961
246740975,75457538,16827,454597,29123.5,26280900,5328260,0.0640644,11.7208,11.7208,0.201464
246735079,75457538,867,2272980,134352,126333000,23599000,0.0591082,10.3824,10.3824,0.3067
246737083,75457538,15934,1153980,115797,65891700,20203200,0.100346,17.5075,17.5075,0.180435
246747090,75457538,17454,34969,2305.44,2026320,372999,0.065928,10.6666,0,0
246751766,75457538,111220872,209814,23400,13088500,4030410,0.111527,19.2095,19.2095,0.098968
246738215,75457538,16259,1923300,199054,110576000,34950200,0.103496,18.172,18.172,0.373365
246745227,75457538,17241,909194,43896.1,49304300,7610930,0.0482803,8.37108,8.37108,0.253749
246745399,75457538,17272,839177,51534.7,40468800,8739550,0.0614109,10.4144,10.4139,0.28079
246751514,75457538,111220826,1328790,84944.5,69490900,15115300,0.0639264,11.3753,11.3751,0.487307
246741754,75457538,16893,1223920,121755,68560200,21710900,0.09948,17.7389,17.7389,0.116846
246733387,75457538,2,384659,28208.6,23261800,5094840,0.073334,13.2451,13.2451,0.0541638
246733711,75457538,146,7588270,545115,392398000,95486600,0.0718366,12.5834,12.5834,0.294381
246737680,75457538,16114,63888400,4607360,3478500000,850182000,0.0721158,13.3073,13.3073,0.34321
246741364,75457538,16864,2342920,203973,131280000,35914400,0.0870592,15.3289,15.3289,0.251928
246751925,75457538,111220932,34969,2124.63,1864200,322975,0.0607575,9.23605,0,0
246738491,75457538,16340,1153980,115175,72208200,21423300,0.0998072,18.5648,18.5648,0.212145
246738899,75457538,16474,559504,41519.6,29978300,7377250,0.0742079,13.1853,13.1853,0.402615
246734240,75457538,556,1223920,93115.5,67901400,16607000,0.07608,13.5687,13.5687,0.115121
246736260,75457538,10694,1363790,116568,80640000,21211900,0.0854733,15.5536,15.5536,0.0924599
246737282,75457538,15994,1223920,134778,69720100,23758300,0.11012,19.4117,19.4117,0.244596
246737091,75457538,15940,8599690,722119,439176000,128389000,0.0839704,14.9295,14.9285,0.422114
246738493,75457538,16341,1014100,101523,63499800,18887300,0.100112,18.6247,18.6247,0.224592
246733969,75457538,325,209814,5912.95,10128400,982054,0.0281819,4.68059,4.68059,0.244662
246736478,75457538,15662,768970,62063,35043700,10284900,0.0807093,13.375,13.3711,0.386804
246744375,75457538,17124,1049070,55784.9,50911700,10017200,0.0531756,9.54861,9.54861,0.247143
246746088,75457538,17363,1293850,116938,78582800,20466700,0.0903795,15.8185,15.8185,0.282575
246735110,75457538,874,174845,10614,8168100,1840810,0.0607052,10.5282,10.5282,0.183408
246745386,75457538,17268,944032,55420.8,44117800,9400100,0.0587064,9.9574,9.95678,0.308067
246746970,75457538,17446,419316,11441.4,14050600,1982130,0.0272858,4.72707,4.72509,0.678428
246736581,75457538,15720,34969,1492.81,1215040,268629,0.0426894,7.68191,0,0
246735475,75457538,984,7098710,744649,462822000,133984000,0.104899,18.8745,18.8745,0.137747
246751249,75457538,111220778,34969,1204.06,1545690,199052,0.0344322,5.69224,0,0
246734040,75457538,353,2168080,154316,141668000,29043700,0.0711764,13.3961,13.3961,0.0830773
246743457,75457538,17048,34969,1229.42,1682390,209848,0.0351574,6.00098,0,0
246745167,75457538,17227,244781,9625.84,10882100,1677930,0.0393243,6.85482,6.85481,0.304949
246751478,75457538,111220820,979131,82516.6,58930700,14554000,0.0842754,14.8642,14.8642,0.314859
246737081,75457538,15932,5595040,562790,332590000,99291200,0.100587,17.7463,17.7463,0.241277
246741417,75457538,16868,1398760,137662,81821300,24091300,0.0984171,17.2233,17.2233,0.183399
246737931,75457538,16145,4790750,327848,256017000,61093300,0.0684336,12.7523,12.7523,0.32157
246746600,75457538,17414,34831.9,872.522,892922,148210,0.0250495,4.255,0,0
246734383,75457538,635,594473,46204.8,36477500,8722620,0.077724,14.6729,14.6729,0.116236
