id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238469598,74882527,732,139876,462.075,2659310,54460.8,0.00330346,0.389351,0.389351,0.282016
238474536,74882527,16486,4860690,40616.4,104642000,4699970,0.00835609,0.966935,0.966935,0.330046
238474085,74882527,16398,27551800,170364,681045000,19868500,0.0061834,0.721135,0.721153,0.387923
238469743,74882527,777,559504,1306.04,9975870,139284,0.00233428,0.248942,0.248942,0.276932
238467082,74882527,120,1643540,12248,32841400,1300310,0.00745217,0.791164,0.791164,0.368587
238475640,74882527,16691,764054,5559.12,18934300,690515,0.00727582,0.903751,0.902489,0.37202
238480288,74882527,17614,34969,494.588,693670,57199.3,0.0141436,1.63572,0,0
238479802,74882527,17421,1084040,9218.22,23694900,1043670,0.00850359,0.962762,0.962762,0.450707
238478607,74882527,17206,69938,768.162,1499640,87538.9,0.0109835,1.25166,1.25166,0.0960921
238471015,74882527,182305709,2377890,25719.3,54815200,2958200,0.010816,1.24404,1.24404,0.272791
238468449,74882527,311,1888330,9924.19,40624400,1149360,0.00525555,0.608666,0.608666,0.506663
238471653,74882527,15808,69938,352.322,1829550,41773.3,0.00503764,0.597291,0.597291,0.00282934
238470675,74882527,1111,5595040,40975.3,138762000,4535460,0.0073235,0.810622,0.810622,0.228765
238472180,74882527,16015,1958260,23023.3,44915800,2687570,0.011757,1.37243,1.37243,0.282997
238466589,74882527,53,104907,1015.64,2335800,116227,0.00968136,1.10791,1.10791,0.304388
238474695,74882527,16547,104907,702.464,2308320,80626.6,0.00669607,0.768553,0.768553,0.028951
238477106,74882527,16926,6818960,50397.9,171002000,6059130,0.00739085,0.888572,0.888572,0.574222
238472609,74882527,16130,29828600,127299,663104000,15253800,0.00426768,0.511382,0.511382,0.629541
238480258,74882527,17586,244779,2005.59,4470890,224829,0.00819346,0.918494,0.91849,0.351063
238471037,74882527,15568,25497100,93260.2,505388000,10452700,0.00365768,0.409957,0.410034,0.588707
238469934,74882527,861,1853360,6595.25,35113500,737141,0.00355854,0.397733,0.397733,0.742185
238473135,74882527,16232,559504,3868.04,10957200,440890,0.00691333,0.788002,0.788002,0.304875
238469420,74882527,632,7028770,34211.8,182828000,4153660,0.0048674,0.590951,0.590951,0.388879
238478084,74882527,17079,2307950,23404.4,54502700,2921650,0.0101407,1.26591,1.26591,0.442542
238479490,74882527,17380,6045750,58134.7,119136000,6736690,0.00961579,1.11429,1.11366,0.405601
238480809,74882527,111220826,1328820,13841.8,27814900,1550720,0.0104166,1.16699,1.16699,0.144165
238472734,74882527,16179,734349,5799.86,16783200,699768,0.00789797,0.95291,0.95291,0.387796
238479970,74882527,17497,874073,8523.49,17126300,985120,0.00975146,1.12705,1.12699,0.214927
238469028,74882527,509,6469260,61536.5,148465000,7076180,0.00951213,1.09381,1.09381,0.311522
238480649,74882527,111220724,664411,8044.33,16895400,947567,0.0121075,1.42618,1.42618,0.236399
238469205,74882527,588,3741680,25325.2,96110200,2866100,0.00676839,0.765992,0.765992,0.507233
238477833,74882527,17040,209814,2262.55,4592350,260110,0.0107836,1.23971,1.23971,0.11283
238470223,74882527,950,1328820,9257.91,33426900,1058270,0.006967,0.796398,0.796398,0.248032
238471800,74882527,15846,3865590,6695.62,60922800,792947,0.00173211,0.205129,0.20434,1.05192
238470186,74882527,930,3217150,24875.6,82038100,3075550,0.0077322,0.955987,0.955987,0.38759
238469244,74882527,605,1853270,14429.3,38952200,1671000,0.00778585,0.901652,0.901616,0.519316
238474909,74882527,16593,1258880,9223.66,29903700,1035320,0.00732685,0.822408,0.822408,0.151163
238470664,74882527,1105,804287,4959.18,16965200,552920,0.00616594,0.687466,0.687466,0.339384
238468492,74882527,337,12247600,107389,339397000,12187100,0.00876818,0.995065,0.994736,0.455361
238478529,74882527,17175,559504,5451.04,11230000,626639,0.00974263,1.11999,1.11999,0.111977
238479461,74882527,17370,384659,3237.07,8504440,369179,0.00841543,0.959756,0.959756,0.169829
238469056,74882527,523,3496900,12780,70587400,1405120,0.00365466,0.401819,0.401819,0.295656
238476241,74882527,16787,69938,557.931,1558850,64268.7,0.00797751,0.918938,0.918938,0.0563266
238470361,74882527,1011,11924400,99008.8,309554000,11488400,0.00830302,0.963434,0.963434,0.44327
238480714,74882527,111220758,34969,183.748,774760,20846.6,0.0052546,0.596145,0,0
238479735,74882527,17405,69938,867.957,1582630,100900,0.0124104,1.4427,1.4427,0.275979
238480839,74882527,111220868,104907,630.049,2335230,70391.7,0.00600579,0.670992,0.670992,0.176685
238467872,74882527,175,1643540,12536,40176400,1453790,0.00762744,0.884546,0.884546,0.341686
238478096,74882527,17082,314721,2256.85,6994870,266503,0.00717095,0.846792,0.846792,0.23294
238475539,74882527,16682,839256,4971.16,18269300,539303,0.00592329,0.642596,0.642596,0.167147
238470599,74882527,1067,979042,7083.03,20233300,845230,0.00723465,0.863324,0.863259,0.655072
238474287,74882527,16422,1049070,8017.89,28199900,913173,0.00764286,0.870459,0.870459,0.387101
238471925,74882527,15922,8007540,62925,178096000,7252210,0.00785822,0.905673,0.905636,0.468364
238472726,74882527,16177,3566840,21080.9,78951800,2506970,0.00591024,0.702854,0.702854,0.375528
238470413,74882527,1035,2797520,24614.9,73371100,2842640,0.00879881,1.01613,1.01613,0.291503
238478888,74882527,17264,104907,1228.2,2582420,147281,0.0117075,1.40392,1.40392,0.0700158
238471767,74882527,15830,4091370,46823.8,92923200,5492270,0.0114445,1.3424,1.3424,0.329938
238469462,74882527,655,3951480,13516.3,74990700,1491610,0.00342058,0.377481,0.37748,0.623655
238479923,74882527,17478,5489960,50185.2,114186000,5766480,0.00914127,1.05037,1.05036,0.319907
238471108,74882527,15595,664411,2412.42,12729700,263883,0.00363092,0.397169,0.397169,0.250707
238474408,74882527,16463,629442,2745.34,14065300,314283,0.00436154,0.499304,0.499304,0.296392
238478674,74882527,17238,664411,6882.69,14126200,789874,0.0103591,1.18883,1.18883,0.284615
238472165,74882527,16010,7924590,53248,204450000,6275230,0.00671934,0.791868,0.791013,0.559335
238470423,74882527,1039,139876,1097.85,3173090,124920,0.00784875,0.893078,0.893078,0.290837
238468840,74882527,442,1491420,5330.23,25812300,630927,0.00357393,0.423038,0.42863,0.760739
238472710,74882527,16170,7937960,43399.8,168172000,5058310,0.00546737,0.63723,0.63723,0.676266
238469756,74882527,783,1049070,7508.78,22283200,840012,0.00715756,0.800721,0.800721,0.37678
238479854,74882527,17434,874225,8753,16937400,1004320,0.0100123,1.14882,1.14882,0.214401
238469150,74882527,562,139876,1216.5,3233390,133622,0.00869696,0.955292,0.955292,0.109911
238475495,74882527,16671,3671740,25486.5,81121400,2919900,0.00694126,0.795234,0.795234,0.365749
238473185,74882527,16250,1643540,5301.4,29290200,595521,0.00322559,0.36234,0.36234,0.646627
238469852,74882527,834,3666480,27392.2,88211600,3458600,0.00747099,0.943302,0.942981,0.483455
238472548,74882527,16107,12414000,51138.1,245913000,5893890,0.00411939,0.474778,0.474778,0.595056
238473470,74882527,16314,1083960,8926.25,27673700,1033700,0.00823486,0.953633,0.953691,0.329425
238477235,74882527,16961,979132,8848.96,21493100,1029040,0.00903755,1.05097,1.05097,0.275501
238479933,74882527,17483,104907,630.049,2335230,70391.7,0.00600579,0.670992,0.670992,0.176685
238471220,74882527,15672,209814,410.835,3673990,45454.6,0.00195809,0.216642,0.216642,0.396475
238466574,74882527,45,559504,6738.2,11937700,787924,0.0120432,1.40825,1.40825,0.201477
238469969,74882527,874,349690,3314.36,7009070,393401,0.009478,1.125,1.125,0.334013
238470270,74882527,968,5349010,37614.9,143817000,4549520,0.00703212,0.850535,0.850472,0.620626
238479482,74882527,17378,69938,582.099,1532930,65431.6,0.00832307,0.935566,0.935566,0.0868087
238474713,74882527,16554,69938,402.897,1597220,46190.3,0.00576077,0.660446,0.660446,0.138352
238469530,74882527,700,874225,4050.77,20802700,456822,0.00463355,0.522545,0.522545,0.299741
238470337,74882527,999,909194,7033.35,19036800,769632,0.00773581,0.846499,0.846499,0.490829
238479658,74882527,17388,454595,2741.13,8598410,311693,0.00602983,0.685651,0.68565,0.220231
238477222,74882527,16958,559504,5274.29,12795600,612935,0.00942672,1.0955,1.0955,0.162979
238472637,74882527,16139,699380,2300.31,15861400,270636,0.00328907,0.386965,0.386965,0.560913
238477953,74882527,17058,1258880,14975.4,28363300,1859930,0.0118958,1.47744,1.47744,0.491839
238477893,74882527,17051,699380,7201.88,15502300,879487,0.0102975,1.25752,1.25752,0.346004
238478677,74882527,17241,909194,8147.42,18974400,943077,0.00896115,1.03727,1.03727,0.187767
238471894,74882527,15909,6329390,50523.1,177124000,6080650,0.0079823,0.960701,0.960701,0.348364
238465980,74882527,27,454597,4264.91,11042800,498992,0.00938173,1.09766,1.09766,0.269
238472199,74882527,16023,11298300,68023.2,302194000,7999000,0.00602065,0.707982,0.712117,0.723045
238468808,74882527,429,3357010,32597.3,71243800,3748930,0.00971021,1.11674,1.11674,0.27085
238469138,74882527,558,699380,3929.81,16538900,457491,0.00561899,0.654138,0.654138,0.310577
238469551,74882527,709,11539800,106801,280837000,12655900,0.00925502,1.09672,1.09672,0.245508
238470316,74882527,987,26296500,285916,568315000,33738600,0.0108728,1.28301,1.283,0.334798
238471118,74882527,15599,2902430,12128.6,62613600,1325160,0.00417878,0.456569,0.456569,0.411787
238474307,74882527,16424,2063170,13158.2,48994700,1515300,0.00637768,0.734451,0.734451,0.293398
238471861,74882527,15878,349690,3022.36,7468020,350435,0.00864297,1.00213,1.00213,0.242155
238478689,74882527,17256,1503670,15700.4,31573600,1835350,0.0104414,1.22058,1.22058,0.207048
238472308,74882527,16063,21960500,136448,438319000,15410600,0.00621334,0.701742,0.701742,0.405896
238479889,74882527,17452,69938,806.538,1424860,89286.1,0.0115322,1.27665,1.27665,0.0668702
238480679,74882527,111220746,244783,4290.7,5968710,523533,0.0175286,2.13877,2.13877,0.241317
238470411,74882527,1034,1608570,12157,36413300,1386720,0.00755764,0.862083,0.862083,0.400867
238471913,74882527,15916,1188910,7685.31,26932800,891716,0.00646419,0.750031,0.750027,0.467686
238480362,74882527,111220632,559504,5274.29,12795600,612935,0.00942672,1.0955,1.0955,0.162979
238471601,74882527,15789,244783,933.645,4916120,100823,0.00381417,0.411887,0.411887,0.469535
238480203,74882527,17552,244783,1683.46,5166190,187948,0.00687735,0.767816,0.767816,0.339164
238478064,74882527,17076,979132,12334.1,23847800,1718810,0.0125969,1.75544,1.75544,0.555971
238471157,74882527,15620,34969,49.978,566164,5506.65,0.00142921,0.157472,0,0
238480643,74882527,111220722,314721,3112.31,7773720,367791,0.00988911,1.16863,1.16863,0.130874
238469900,74882527,849,174845,1181.08,3998130,134418,0.00675501,0.768786,0.768786,0.606261
238472262,74882527,16043,629442,5596.81,15002000,646472,0.00889171,1.02706,1.02706,0.327691
238477337,74882527,16982,524535,4770.3,11402500,564496,0.00909434,1.07618,1.07618,0.171598
238478547,74882527,17183,1153980,13483.5,25239100,1631540,0.0116843,1.41384,1.41384,0.288561
238472078,74882527,15961,1503670,14039.8,46056700,1691340,0.00933703,1.12481,1.12481,0.302981
238470255,74882527,962,13517500,76343.7,334299000,8943570,0.00564777,0.661629,0.658028,0.58757
238474620,74882527,16530,2622680,17901.9,61176800,2088760,0.00682582,0.796422,0.796422,0.21535
238480852,74882527,111220880,104907,940.18,2234060,105475,0.00896203,1.00541,1.00541,0.241699
238470769,74882527,10693,769318,6969.78,16101600,858345,0.00905969,1.11572,1.11572,0.530476
238476134,74882527,16735,1713480,14109.1,35035400,1613740,0.00823416,0.941788,0.941788,0.252006
238479431,74882527,17353,13179400,130995,272928000,15078500,0.00993932,1.14409,1.1438,0.358226
238471573,74882527,15779,305243,3401.65,7886470,397773,0.0111441,1.30313,1.30965,0.199814
238480882,74882527,112892315,174845,1286.35,3996580,149990,0.00735709,0.857845,0.857845,0.19521
238471931,74882527,15924,3112240,27639.7,71187500,3146170,0.00888096,1.0109,1.0109,0.327227
238467848,74882527,160,5488370,28132.1,109696000,3219490,0.00512576,0.586602,0.586428,0.592223
238472292,74882527,16054,1923300,17069.1,49833900,2063560,0.00887494,1.07293,1.07293,0.238225
238471208,74882527,15666,10070000,27947.9,186565000,3257290,0.00277536,0.323464,0.323435,0.672915
238476349,74882527,16803,69938,558.734,1325270,63320.2,0.00798899,0.905376,0.905376,0.138231
238480380,74882527,111220656,34969,463.865,865316,53763,0.013265,1.53745,0,0
238468430,74882527,302,11919200,92570.5,301178000,11344100,0.00776652,0.951752,0.951649,0.414552
238468342,74882527,257,872833,7086.64,20872000,807729,0.00811912,0.925411,0.925219,0.404679
238478387,74882527,17126,1049070,12623,22419400,1561780,0.0120325,1.48873,1.48873,0.484355
238469652,74882527,764,4650880,31971.6,90175600,3441460,0.00687431,0.739959,0.739959,0.521253
238467026,74882527,94,979132,4607.25,23640100,494005,0.00470544,0.504533,0.504533,0.370538
238470802,74882527,10705,277466,2503.21,9336470,309922,0.00902168,1.11697,1.11576,0.263481
238472320,74882527,16067,699380,4069.49,14076500,453778,0.00581872,0.648829,0.648829,0.269749
238468883,74882527,470,874225,7673.4,20641400,899117,0.00877738,1.02847,1.02847,0.261632
238468684,74882527,369,24953400,224725,699610000,26757800,0.00900577,1.07231,1.0715,0.603608
238477028,74882527,16906,734349,9908.67,15299900,1183520,0.0134931,1.61166,1.61166,0.0741698
238471584,74882527,15782,2832380,14507.2,59468000,1624530,0.00512192,0.573557,0.573574,0.35307
238472118,74882527,15987,3147210,17808,63965100,2022630,0.00565835,0.642675,0.642674,0.465066
238475493,74882527,16669,3671740,25486.5,81121400,2919900,0.00694126,0.795234,0.795234,0.365749
238471935,74882527,15925,909194,9475.47,21866300,1097460,0.0104218,1.20706,1.20706,0.229186
238480886,74882527,112892331,34969,255.938,658893,29085.2,0.00731899,0.831743,0,0
238478496,74882527,17161,489566,5059.68,11108700,612041,0.010335,1.25017,1.25017,0.413929
238474725,74882527,16556,34969,218.763,776050,25354.5,0.00625591,0.725057,0,0
238480390,74882527,111220666,1328820,14254.8,30745900,1655550,0.0107274,1.24588,1.24588,0.148514
238480292,74882527,17620,750133,4191.27,9952850,495772,0.00558737,0.660912,0.649761,0.879382
238467931,74882527,200,1258880,5755.37,27171900,660649,0.00457181,0.52479,0.52479,0.488298
238478669,74882527,17233,209814,2398.63,5128150,287009,0.0114322,1.36792,1.36792,0.286788
238480823,74882527,111220848,349690,2457.45,7280830,269043,0.0070275,0.769375,0.769375,0.243328
238471973,74882527,15938,2517750,14362.8,55621600,1630830,0.00570462,0.647734,0.64773,0.343139
238469750,74882527,780,839256,4292.86,19537400,473210,0.00511508,0.563844,0.563844,0.441687
238475548,74882527,16683,839256,5210.77,18497100,569380,0.0062088,0.678434,0.678434,0.154327
238474762,74882527,16567,104907,598.356,2156850,66404.8,0.00570368,0.632988,0.632988,0.198038
238479705,74882527,17399,174831,1293.33,3116610,147361,0.00739756,0.842873,0.842841,0.351904
238471417,74882527,15698,209814,460.889,4618540,60546.9,0.00219665,0.288574,0.288574,0.804995
238467854,74882527,163,1328820,10370.8,27351400,1098960,0.00780452,0.827022,0.827022,0.418689
238468479,74882527,328,4266220,29067.7,91964600,3212170,0.00681345,0.752932,0.752932,0.427302
238470738,74882527,10678,9125880,47229.7,243716000,5896600,0.00517536,0.646141,0.646113,0.412095
238478225,74882527,17122,69938,416.033,1436190,46264.7,0.00594861,0.661511,0.661511,0.244716
238469592,74882527,729,2832490,24250.1,68549300,2751390,0.0085614,0.971367,0.971367,0.446488
238472131,74882527,15995,2238020,9061.96,49341700,1030490,0.0040491,0.460447,0.460447,0.335841
238473222,74882527,16257,384659,2458.26,6716080,276398,0.00639075,0.718553,0.718553,0.230557
238471868,74882527,15883,104907,1034.86,2111940,120411,0.00986454,1.14779,1.14779,0.0860209
238472819,74882527,16193,1084040,10167,25629500,1259290,0.0093788,1.16167,1.16167,0.356949
238471216,74882527,15670,349690,862.005,5962230,104254,0.00246506,0.298131,0.298131,0.570874
238480166,74882527,17529,1677860,18548.5,30111600,2125300,0.0110548,1.26667,1.26625,0.380689
238471027,74882527,15565,1031590000,7169040,23580600000,840191000,0.00694953,0.814466,0.813549,0.563254
238480847,74882527,111220874,454597,2914.96,9707500,328750,0.00641218,0.723167,0.723167,0.307223
238470047,74882527,903,1398760,16028.3,32410900,1846680,0.011459,1.32023,1.32023,0.345492
238479051,74882527,17290,12725800,123260,261891000,14362200,0.00968581,1.12859,1.12842,0.361635
238469088,74882527,536,6364360,48210.3,137938000,5432180,0.00757505,0.853532,0.853532,0.384728
238480691,74882527,111220752,349690,3963.19,10051900,475869,0.0113334,1.36083,1.36083,0.410343
238469961,74882527,872,629442,4857.01,13944500,553946,0.00771637,0.880059,0.880059,0.432955
238472093,74882527,15969,5769880,43710.4,134405000,4987600,0.00757561,0.864418,0.864418,0.407717
238478664,74882527,17228,244783,2989.98,5051900,359375,0.0122148,1.46814,1.46814,0.184439
238470405,74882527,1031,1748450,21378.1,36976100,2540830,0.0122269,1.45319,1.45319,0.151356
238472221,74882527,16029,1503670,15316.9,33354600,1783450,0.0101864,1.18606,1.18606,0.294791
238478649,74882527,17220,28458000,294214,602315000,34755300,0.0103385,1.22128,1.22113,0.368776
238478487,74882527,17156,11050100,118100,238258000,14337400,0.0106877,1.29749,1.29749,0.480968
238469519,74882527,692,1573600,13122.6,35484700,1438370,0.00833921,0.914058,0.914058,0.527639
238469569,74882527,720,1014100,8501.48,22416000,958067,0.00838327,0.944745,0.944745,0.332717
238474193,74882527,16413,2168050,10590.6,51792600,1262220,0.00488483,0.58219,0.582192,0.252866
238465632,74882527,4,26298000,181579,642322000,20610100,0.00690466,0.783712,0.783261,0.375612
238470310,74882527,982,279752,2546.57,5729160,290841,0.00910294,1.03964,1.03964,0.356812
238473456,74882527,16295,594473,3445.69,12942900,387839,0.00579621,0.652408,0.652408,0.241327
238475462,74882527,16656,209814,1309.41,4797570,142999,0.0062408,0.681553,0.681553,0.0573067
238473466,74882527,16310,15036600,117292,349755000,13655000,0.00780046,0.908118,0.908123,0.388522
238476246,74882527,16788,104907,727.522,2067860,81354.7,0.00693492,0.775493,0.775493,0.0339395
238473459,74882527,16298,419628,2213.22,9188140,248664,0.00527425,0.592582,0.592582,0.233093
238471446,74882527,15715,174845,553.782,3576720,63549.4,0.00316728,0.363462,0.363462,0.650957
238472089,74882527,15966,209814,1206.55,5893070,142070,0.00575057,0.677124,0.677124,0.383872
238478613,74882527,17207,3077260,33183.2,67277600,4110140,0.0107834,1.33565,1.33565,0.524885
238479220,74882527,17315,1468700,13319.7,28807100,1542270,0.00906907,1.0501,1.0501,0.29838
238468771,74882527,414,279752,1712.38,6268630,203697,0.00612108,0.728136,0.728136,0.540698
238471483,74882527,15730,524535,2761.93,12204900,315602,0.00526547,0.60168,0.60168,0.158602
238467947,74882527,207,174845,874.05,3932070,99406.2,0.004999,0.568539,0.568539,0.2939
238478648,74882527,17219,34963.4,226.467,681023,26514.5,0.00647724,0.75835,0,0
238470649,74882527,1096,1713480,11626.9,44762900,1334460,0.00678557,0.778803,0.778803,0.361796
238471495,74882527,15739,584067000,3933550,13360900000,457490000,0.00673476,0.783283,0.78198,0.556175
238474581,74882527,16511,34969,188.016,745839,21750.7,0.00537666,0.622,0,0
238478128,74882527,17088,244783,2254.22,5350580,260768,0.00920905,1.0653,1.0653,0.0892386
238473627,74882527,16342,139876,824.023,3403830,96813.2,0.0058911,0.692136,0.692136,0.243683
238468652,74882527,359,4441060,25852.1,92197900,2835770,0.00582116,0.638535,0.638535,0.421683
238474047,74882527,16391,139876,1073.21,3794710,128305,0.0076726,0.917278,0.917278,0.137647
238468447,74882527,310,1349820,12587.4,33866200,1473350,0.0093253,1.09152,1.09655,0.352407
238480345,74882527,111220572,209814,1694.46,5194810,196376,0.00807601,0.935951,0.935951,0.337518
238469888,74882527,845,4056400,41637.7,93119300,4805380,0.0102647,1.18464,1.18464,0.274341
238470000,74882527,886,18173100,134572,442155000,15928300,0.00740503,0.876477,0.872138,0.488898
238471643,74882527,15805,734349,3770.8,19001500,448408,0.00513489,0.610619,0.610619,0.241821
238477889,74882527,17049,69938,699.368,1395990,79072.8,0.00999983,1.13061,1.13061,0.15984
238474353,74882527,16434,1293850,8246.43,31756800,981266,0.00637354,0.758406,0.758406,0.335226
238471165,74882527,15624,2063170,11022,49281900,1226790,0.00534228,0.594612,0.594612,0.458688
238478044,74882527,17074,2028200,27028.7,49843200,3657410,0.0133264,1.80328,1.80328,0.554024
238475694,74882527,16701,938206,6017.6,24522900,713749,0.00641395,0.760759,0.758498,0.394769
238474854,74882527,16585,104907,799.2,2653030,91158.5,0.00761817,0.868946,0.868946,0.124799
238468642,74882527,353,5385230,41900.7,130449000,4895870,0.00778068,0.909129,0.909129,0.232177
238472841,74882527,16195,69938,424.172,1610440,49265,0.00606498,0.704409,0.704409,0.0211636
238472639,74882527,16140,1433730,3444.54,29776300,406520,0.0024025,0.28354,0.28354,0.457965
238474527,74882527,16480,664411,6348.6,14946500,775760,0.00955523,1.16759,1.16759,0.267569
238469235,74882527,602,139876,644.773,3258590,71363.4,0.0046096,0.510191,0.510191,0.340863
238469602,74882527,733,5175410,42430.6,126485000,4986450,0.0081985,0.963489,0.963489,0.221353
238479696,74882527,17398,69937.9,792.264,1448440,90022.8,0.0113281,1.28718,1.28718,0.207502
238476956,74882527,16895,384659,3222.95,7058110,369392,0.00837873,0.960309,0.960309,0.176743
238470818,74882527,10713,6188030,23005.2,153231000,2774060,0.0037177,0.448294,0.448482,0.472311
238472498,74882527,16091,69938,621.197,1648180,71441.9,0.00888211,1.0215,1.0215,0.0948898
238479940,74882527,17485,3042300,28317.1,64247300,3244510,0.00930781,1.06647,1.06647,0.261246
238468724,74882527,391,9476600,31359,208527000,3743260,0.0033091,0.395,0.395,0.570243
238469260,74882527,610,3667850,28476.6,88061500,3275650,0.00776383,0.893069,0.905744,0.469501
238469833,74882527,826,8979610,49109,195969000,5605310,0.00546894,0.624226,0.624928,0.478471
238478622,74882527,17213,874225,10653.2,19587600,1320020,0.0121859,1.50994,1.50994,0.483936
238472225,74882527,16030,29266800,161475,648975000,18522100,0.00551734,0.63287,0.620565,0.570512
238474594,74882527,16521,69938,518.791,1856830,64180.8,0.00741787,0.917681,0.917681,0.470575
238470432,74882527,1044,349690,2760.79,7686200,311184,0.00789497,0.889885,0.889885,0.326247
238475687,74882527,16700,944163,6627.26,21702800,722199,0.00701919,0.764909,0.764909,0.154295
238479470,74882527,17375,1748450,16475.3,36867000,1915300,0.00942282,1.09543,1.09543,0.35877
238472155,74882527,16004,56994900,430378,1369560000,49827500,0.00755118,0.874245,0.874916,0.484051
238471872,74882527,15893,2762550,13309.9,52979900,1520500,0.00481799,0.550397,0.550397,0.456813
238472485,74882527,16088,174845,1001.66,4398960,112191,0.00572884,0.641661,0.641661,0.159102
238475300,74882527,16631,3636780,32751.6,80660200,3796920,0.00900568,1.04404,1.04404,0.179849
238474958,74882527,16602,874225,6181.75,18183300,696442,0.00707112,0.79664,0.79664,0.282287
238472091,74882527,15967,209814,1206.55,5893070,142070,0.00575057,0.677124,0.677124,0.383872
238478454,74882527,17141,104907,1196.46,2261840,140043,0.011405,1.33493,1.33493,0.0919605
238480155,74882527,17521,69935.6,625.482,1300040,73342.5,0.00894369,1.04871,1.04871,0.273151
238469131,74882527,556,2412860,18985.5,55493800,2116360,0.00786845,0.877115,0.877115,0.312259
238472643,74882527,16141,10840400,49766.7,255326000,6056930,0.00459086,0.558738,0.558738,0.445165
238470847,74882527,10732,3916370,20083.8,94560200,2401480,0.00512816,0.613191,0.613193,0.681391
238474174,74882527,16411,3182150,14873.3,75720200,1754720,0.00467398,0.551425,0.551427,0.270197
238469072,74882527,529,314721,1165.64,6472530,129818,0.00370371,0.412486,0.412486,0.366281
238472804,74882527,16191,4196280,37021,99376200,4501560,0.00882234,1.07275,1.07275,0.380775
238471124,74882527,15602,2063170,7962.84,45484600,859864,0.00385952,0.416768,0.416768,0.254751
238471440,74882527,15711,69938,143.842,1332330,15731.1,0.00205671,0.224929,0.224929,0.204789
238476425,74882527,16843,3706710,24588.9,76523900,2838600,0.0066336,0.7658,0.7658,0.42632
238472658,74882527,16147,69938,381.756,1560330,44028.7,0.00545849,0.629539,0.629539,0.00370406
238465658,74882527,19,244783,2525.84,6132380,292186,0.0103187,1.19365,1.19365,0.433398
238470436,74882527,1045,419628,3080.78,10249800,356402,0.0073417,0.849328,0.849328,0.557244
238469478,74882527,667,769318,2976.14,14691100,344356,0.00386854,0.447612,0.447612,0.60171
238470805,74882527,10707,279223,3336.23,10253300,419201,0.0119483,1.50132,1.49991,0.248035
238471775,74882527,15833,419628,3436.57,9640950,402229,0.00818956,0.958536,0.958536,0.212912
238474767,74882527,16568,104907,598.356,2156850,66404.8,0.00570368,0.632988,0.632988,0.198038
238469524,74882527,695,866930000,6227770,20418000000,713379000,0.0071837,0.822879,0.821807,0.513679
238470718,74882527,1141,1049070,7731.75,21569700,840757,0.00737009,0.801431,0.801431,0.760833
238471503,74882527,15752,10966400,64390.1,242396000,7299050,0.00587159,0.665585,0.666729,0.492173
238476430,74882527,16844,1713480,11017.3,34877300,1276140,0.00642977,0.744762,0.744762,0.574752
238471514,74882527,15759,314721,1154.19,6647980,128966,0.00366735,0.409777,0.409777,0.352227
238470345,74882527,1005,699380,7476.3,16818400,887057,0.0106899,1.26835,1.26835,0.350031
238479269,74882527,17324,244783,3735.23,5499740,455035,0.0152593,1.85893,1.85893,0.0731619
238469741,74882527,774,659117,4194.35,16582600,461628,0.00636359,0.700373,0.68384,0.387062
238477159,74882527,16938,55564700,252926,1302980000,31163000,0.00455191,0.560842,0.560559,0.788141
238471145,74882527,15611,209814,610.767,3206770,67708.2,0.00291099,0.322706,0.322706,0.318886
238476457,74882527,16852,419628,3795.92,9487000,444548,0.00904593,1.05939,1.05939,0.226405
238477766,74882527,17022,34969,255.938,658893,29085.2,0.00731899,0.831743,0,0
238467061,74882527,111,5490130,43768.2,117406000,4734590,0.00797215,0.862381,0.862381,0.469535
238471921,74882527,15919,8007540,62925,178096000,7252210,0.00785822,0.905673,0.905636,0.468364
238480796,74882527,111220814,34969,580.793,790351,68920.6,0.0166088,1.97091,0,0
238478931,74882527,17271,839244,10807.6,18758400,1334460,0.0128778,1.59007,1.59007,0.447098
238479919,74882527,17474,454481,5159.47,9109260,663623,0.0113524,1.46018,1.46025,0.330008
238473231,74882527,16258,384659,2458.26,6716080,276398,0.00639075,0.718553,0.718553,0.230557
238474399,74882527,16457,279752,2307.3,6094280,293817,0.00824767,1.05028,1.05028,0.469512
238478461,74882527,17143,3042300,31497.1,67667300,3842730,0.010353,1.2631,1.2631,0.417661
238479995,74882527,17507,1427570,11237.8,25232300,1309960,0.00787199,0.917615,0.914124,0.527317
238474514,74882527,16474,559504,3394.8,13248300,396082,0.00606751,0.707916,0.707916,0.403158
238476659,74882527,16858,839256,5650.07,17453600,648590,0.00673223,0.772816,0.772816,0.256146
238477287,74882527,16971,664411,5782.9,14791800,665615,0.0087038,1.00181,1.00181,0.182842
238478561,74882527,17188,909194,10859.8,20120100,1339190,0.0119444,1.47294,1.47294,0.295526
238478591,74882527,17194,34969,374.23,745881,41291.5,0.0107018,1.1808,0,0
238467073,74882527,115,69938,619.353,1639360,72025.5,0.00885574,1.02985,1.02985,0.16071
238476939,74882527,16893,1223920,12736.9,26062300,1497770,0.0104067,1.22375,1.22375,0.23724
238467972,74882527,218,3671740,24526.9,89247500,2880510,0.00667991,0.784506,0.784506,0.353057
238468354,74882527,262,7063740,78812.5,174718000,9350810,0.0111573,1.32378,1.32378,0.270216
